Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:56;;;;;;;4.87;1.43;;;6.50;99.90;;;;;;4987988;28;37528;-77
2022/03/20 00:04:22;;;;;;;6.97;1.97;;;6.40;99.90;;;;;;4987278;28;39766;-75
2022/03/20 00:06:49;;;;;;;3.17;1.40;;;6.40;99.90;;;;;;4982602;28;38922;-75
2022/03/20 00:09:15;;;;;;;6.77;1.50;;;6.40;99.90;;;;;;4982068;28;38143;-76
2022/03/20 00:11:41;;;;;;;5.43;1.57;;;6.40;99.90;;;;;;4983834;28;37417;-76
2022/03/20 00:14:07;;;;;;;5.20;1.63;;;6.40;99.90;;;;;;4981442;28;40259;-75
2022/03/20 00:16:33;;;;;;;4.33;1.93;;;6.40;99.90;;;;;;4981108;28;39739;-76
2022/03/20 00:18:59;;;;;;;3.80;1.77;;;6.30;99.90;;;;;;4989919;28;38147;-76
2022/03/20 00:21:26;;;;;;;4.83;1.80;;;6.30;99.90;;;;;;4987583;28;37920;-76
2022/03/20 00:23:52;;;;;;;5.00;1.57;;;6.20;99.90;;;;;;4967999;28;39079;-76
2022/03/20 00:26:18;;;;;;;3.00;1.60;;;6.20;99.90;;;;;;4967092;28;38536;-75
2022/03/20 00:28:44;;;;;;;5.33;1.80;;;6.20;99.90;;;;;;4987088;28;38364;-76
2022/03/20 00:31:10;;;;;;;7.07;2.23;;;6.20;99.90;;;;;;4987176;28;37231;-76
2022/03/20 00:33:37;;;;;;;6.10;1.77;;;6.20;99.90;;;;;;4984532;28;39614;-76
2022/03/20 00:36:03;;;;;;;7.03;1.90;;;6.20;99.90;;;;;;4985280;28;39686;-76
2022/03/20 00:38:29;;;;;;;8.07;1.97;;;6.20;99.90;;;;;;4986473;28;39133;-76
2022/03/20 00:40:55;;;;;;;4.00;1.80;;;6.10;99.90;;;;;;4979870;28;39092;-75
2022/03/20 00:43:21;;;;;;;10.17;2.57;;;6.10;99.90;;;;;;4985435;28;39863;-76
2022/03/20 00:45:47;;;;;;;5.10;1.67;;;6.10;99.90;;;;;;4979211;28;38040;-78
2022/03/20 00:48:13;;;;;;;4.80;2.10;;;6.00;99.90;;;;;;4983324;28;37980;-76
2022/03/20 00:50:40;;;;;;;6.67;2.37;;;6.00;99.90;;;;;;4980783;28;37978;-76
2022/03/20 00:53:06;;;;;;;4.47;1.90;;;6.00;99.90;;;;;;4978292;28;38936;-76
2022/03/20 00:55:32;;;;;;;4.63;1.97;;;6.00;99.90;;;;;;4958678;28;38548;-76
2022/03/20 00:57:58;;;;;;;5.73;1.87;;;5.90;99.90;;;;;;4964520;28;38332;-76
2022/03/20 01:00:25;;;;;;;7.43;1.93;;;5.90;99.90;;;;;;4960691;28;35543;-75
2022/03/20 01:02:51;;;;;;;5.67;2.40;;;5.80;99.90;;;;;;4959818;28;39964;-75
2022/03/20 01:05:18;;;;;;;4.30;2.03;;;5.80;99.90;;;;;;4966339;28;39148;-75
2022/03/20 01:07:44;;;;;;;6.37;2.07;;;5.80;99.90;;;;;;4975056;28;37688;-75
2022/03/20 01:10:11;;;;;;;4.97;1.97;;;5.80;99.90;;;;;;4976967;28;37635;-75
2022/03/20 01:12:38;;;;;;;6.50;2.60;;;5.80;99.90;;;;;;4983880;28;39106;-75
2022/03/20 01:15:07;;;;;;;6.10;2.27;;;5.80;99.90;;;;;;4967425;28;39221;-76
2022/03/20 01:17:34;;;;;;;4.57;2.50;;;5.70;99.90;;;;;;4960185;28;38000;-75
2022/03/20 01:20:01;;;;;;;5.73;2.50;;;5.70;99.90;;;;;;4970138;28;38370;-75
2022/03/20 01:22:33;;;;;;;6.50;3.00;;;5.60;99.90;;;;;;4964830;28;39795;-76
2022/03/20 01:25:00;;;;;;;5.60;2.70;;;5.60;99.90;;;;;;4983844;28;38643;-74
2022/03/20 01:27:26;;;;;;;5.40;2.93;;;5.60;99.90;;;;;;4977415;28;38611;-75
2022/03/20 01:29:52;;;;;;;9.50;3.27;;;5.50;99.90;;;;;;4962713;28;38395;-76
2022/03/20 01:32:18;;;;;;;6.13;3.67;;;5.60;99.90;;;;;;4963014;28;39994;-73
2022/03/20 01:34:44;;;;;;;6.20;3.27;;;5.60;99.90;;;;;;4961295;28;39133;-76
2022/03/20 01:37:10;;;;;;;7.40;3.67;;;5.60;99.90;;;;;;4953122;28;38024;-76
2022/03/20 01:39:36;;;;;;;8.50;3.87;;;5.60;99.90;;;;;;4966898;28;37755;-75
2022/03/20 01:42:06;;;;;;;5.57;3.53;;;5.50;99.90;;;;;;4976607;28;38409;-77
2022/03/20 01:44:37;;;;;;;9.70;3.67;;;5.50;99.90;;;;;;4963606;28;38697;-73
2022/03/20 01:47:08;;;;;;;11.63;4.60;;;5.50;99.90;;;;;;4963802;28;38269;-74
2022/03/20 01:49:34;;;;;;;8.83;4.27;;;5.50;99.90;;;;;;4963220;28;37246;-73
2022/03/20 01:52:24;;;;;;;8.77;4.47;;;5.50;99.90;;;;;;4962638;28;38898;-74
2022/03/20 01:54:50;;;;;;;11.13;4.80;;;5.40;99.90;;;;;;4979621;28;47301;-75
2022/03/20 01:57:20;;;;;;;8.27;4.20;;;5.40;99.90;;;;;;4980725;28;38253;-73
2022/03/20 01:59:47;;;;;;;9.53;5.03;;;5.40;99.90;;;;;;4982892;28;37145;-74
2022/03/20 02:02:13;;;;;;;11.20;5.10;;;5.30;99.90;;;;;;4978449;28;39931;-73
2022/03/20 02:04:43;;;;;;;12.07;5.60;;;5.30;99.90;;;;;;4982721;28;38489;-73
2022/03/20 02:07:10;;;;;;;10.43;6.17;;;5.30;99.90;;;;;;4979485;28;36826;-74
2022/03/20 02:09:38;;;;;;;8.60;5.50;;;5.30;99.90;;;;;;4980388;28;37834;-73
2022/03/20 02:12:05;;;;;;;10.70;5.53;;;5.30;99.90;;;;;;4985160;28;39584;-73
2022/03/20 02:14:33;;;;;;;11.93;6.40;;;5.20;99.90;;;;;;4983299;28;38449;-73
2022/03/20 02:17:01;;;;;;;13.13;6.77;;;5.20;99.90;;;;;;4979119;28;39283;-74
2022/03/20 02:19:27;;;;;;;13.17;7.20;;;5.20;99.90;;;;;;4985847;28;49002;-73
2022/03/20 02:21:54;;;;;;;13.27;7.07;;;5.20;99.90;;;;;;4985961;28;38801;-73
2022/03/20 02:24:28;;;;;;;14.63;7.70;;;5.20;99.90;;;;;;4967240;28;36484;-74
2022/03/20 02:27:22;;;;;;;11.17;7.53;;;5.20;99.90;;;;;;4983415;28;37912;-74
2022/03/20 02:29:51;;;;;;;11.40;7.25;;;5.20;99.90;;;;;;4983438;28;50053;-76
2022/03/20 02:32:20;;;;;;;12.40;7.53;;;5.10;99.90;;;;;;4977267;28;38918;-74
2022/03/20 02:34:49;;;;;;;13.07;7.60;;;5.10;99.90;;;;;;4955866;28;38621;-74
2022/03/20 02:37:24;;;;;;;12.77;8.17;;;5.10;99.90;;;;;;4981140;28;38230;-76
2022/03/20 02:39:55;;;;;;;13.60;8.50;;;5.10;99.90;;;;;;4961743;28;36876;-73
2022/03/20 02:42:23;;;;;;;13.00;8.00;;;5.00;99.90;;;;;;4981717;28;38905;-72
2022/03/20 02:45:05;;;;;;;13.50;8.50;;;5.00;99.90;;;;;;4963776;28;38178;-74
2022/03/20 02:47:34;;;;;;;16.38;9.13;;;5.00;99.90;;;;;;4972720;28;47362;-74
2022/03/20 02:50:11;;;;;;;15.87;9.43;;;5.00;99.90;;;;;;4973308;28;36559;-73
2022/03/20 02:52:51;;;;;;;16.10;10.17;;;5.00;99.90;;;;;;4980884;28;47279;-73
2022/03/20 02:55:23;;;;;;;18.60;9.80;;;4.90;99.90;;;;;;4959095;28;38478;-74
2022/03/20 02:57:51;;;;;;;19.05;10.70;;;4.90;99.90;;;;;;4977970;28;38783;-74
2022/03/20 03:00:21;;;;;;;15.83;10.33;;;5.00;99.90;;;;;;4982447;28;37886;-74
2022/03/20 03:02:48;;;;;;;19.10;11.83;;;4.90;99.90;;;;;;4979422;28;40010;-73
2022/03/20 03:05:16;;;;;;;20.73;10.93;;;4.80;99.90;;;;;;4965810;28;38311;-73
2022/03/20 03:13:15;;;;;;;19.80;12.63;;;4.80;99.90;;;;;;4978943;28;40070;-73
2022/03/20 03:15:42;;;;;;;16.27;10.57;;;4.80;99.90;;;;;;4978872;28;38124;-74
2022/03/20 03:18:08;;;;;;;19.23;12.33;;;4.80;99.90;;;;;;4982940;28;37485;-73
2022/03/20 03:20:35;;;;;;;18.93;12.13;;;4.70;99.90;;;;;;4983037;28;36171;-74
2022/03/20 03:23:03;;;;;;;16.83;11.97;;;4.70;99.90;;;;;;4981609;28;39453;-73
2022/03/20 03:25:32;;;;;;;19.03;11.20;;;4.70;99.90;;;;;;4985594;28;38386;-73
2022/03/20 03:27:59;;;;;;;15.37;11.50;;;4.80;99.90;;;;;;4968197;28;37558;-74
2022/03/20 03:30:25;;;;;;;18.70;12.00;;;4.70;99.90;;;;;;4983520;28;38424;-73
2022/03/20 03:32:52;;;;;;;20.30;11.73;;;4.70;99.90;;;;;;4979578;28;39000;-74
2022/03/20 03:38:03;;;;;;;19.53;11.27;;;4.70;99.90;;;;;;4978050;28;38706;-73
2022/03/20 03:40:30;;;;;;;17.30;11.50;;;4.60;99.90;;;;;;4967270;28;36443;-72
2022/03/20 03:42:57;;;;;;;18.07;11.53;;;4.60;99.90;;;;;;4983061;28;38907;-72
2022/03/20 03:45:24;;;;;;;18.87;12.17;;;4.60;99.90;;;;;;4982312;28;38537;-74
2022/03/20 03:47:51;;;;;;;18.33;11.10;;;4.50;99.90;;;;;;4978468;28;39195;-73
2022/03/20 03:50:19;;;;;;;22.63;12.93;;;4.50;99.90;;;;;;4984546;28;37916;-73
2022/03/20 03:52:46;;;;;;;20.03;11.33;;;4.50;99.90;;;;;;4981748;28;38554;-73
2022/03/20 03:55:12;;;;;;;19.00;12.13;;;4.50;99.90;;;;;;4959717;28;39454;-73
2022/03/20 03:57:43;;;;;;;19.40;13.03;;;4.40;99.90;;;;;;4954559;28;38304;-74
2022/03/20 04:00:09;;;;;;;18.97;11.87;;;4.40;99.90;;;;;;4980117;28;38716;-73
2022/03/20 04:02:35;;;;;;;18.77;11.07;;;4.40;99.90;;;;;;4958461;28;38643;-74
2022/03/20 04:05:01;;;;;;;19.07;10.63;;;4.40;99.90;;;;;;4958176;28;37794;-76
2022/03/20 04:07:28;;;;;;;20.97;11.27;;;4.40;99.90;;;;;;4960816;28;37937;-73
2022/03/20 04:09:54;;;;;;;19.90;12.03;;;4.40;99.90;;;;;;4960266;28;38447;-74
2022/03/20 04:12:20;;;;;;;18.50;11.70;;;4.30;99.90;;;;;;4960536;28;38770;-74
2022/03/20 04:14:48;;;;;;;20.40;10.77;;;4.30;99.90;;;;;;4957592;28;38814;-73
2022/03/20 04:17:14;;;;;;;16.40;11.27;;;4.30;99.90;;;;;;4974357;28;39409;-73
2022/03/20 04:19:41;;;;;;;18.40;11.13;;;4.30;99.90;;;;;;4955938;28;39066;-73
2022/03/20 04:22:08;;;;;;;16.93;11.30;;;4.30;99.90;;;;;;4960125;28;39766;-73
2022/03/20 04:24:36;;;;;;;19.93;11.63;;;4.20;99.90;;;;;;4976700;28;38930;-74
2022/03/20 04:27:03;;;;;;;17.33;11.10;;;4.20;99.90;;;;;;4957552;28;38187;-74
2022/03/20 04:29:30;;;;;;;20.40;12.07;;;4.10;99.90;;;;;;4961112;28;38737;-74
2022/03/20 04:31:56;;;;;;;22.80;11.90;;;4.10;99.90;;;;;;4972446;28;39810;-73
2022/03/20 04:34:23;;;;;;;17.73;10.87;;;4.10;99.90;;;;;;4960764;28;39179;-74
2022/03/20 04:36:50;;;;;;;15.87;10.37;;;4.10;99.90;;;;;;4964483;28;38034;-73
2022/03/20 04:39:16;;;;;;;16.87;10.67;;;4.10;99.90;;;;;;4971103;28;37368;-74
2022/03/20 04:41:43;;;;;;;17.13;10.40;;;4.10;99.90;;;;;;4968789;28;39673;-74
2022/03/20 04:44:12;;;;;;;19.23;10.70;;;4.10;99.90;;;;;;4966126;28;38690;-74
2022/03/20 04:46:45;;;;;;;21.23;11.23;;;4.10;99.90;;;;;;4971515;28;38016;-74
2022/03/20 05:00:10;;;;;;;18.03;10.73;;;4.00;99.90;;;;;;4985379;28;38011;-73
2022/03/20 05:02:36;;;;;;;15.13;10.43;;;4.00;99.90;;;;;;4979356;28;39475;-72
2022/03/20 05:05:03;;;;;;;14.83;9.80;;;4.00;99.90;;;;;;4984952;28;39262;-73
2022/03/20 05:07:29;;;;;;;23.03;12.23;;;3.90;99.90;;;;;;4979350;28;39023;-74
2022/03/20 05:15:29;;;;;;;21.00;11.67;;;3.90;99.90;;;;;;4988474;28;49456;-74
2022/03/20 05:17:56;;;;;;;20.60;12.17;;;3.80;99.90;;;;;;4984909;28;37974;-73
2022/03/20 05:20:23;;;;;;;20.43;11.83;;;3.80;99.90;;;;;;4982051;28;37341;-73
2022/03/20 05:22:50;;;;;;;18.00;11.47;;;3.80;99.90;;;;;;4983004;28;39993;-74
2022/03/20 05:25:18;;;;;;;17.80;11.13;;;3.80;99.90;;;;;;4981729;28;38589;-74
2022/03/20 05:27:44;;;;;;;21.60;11.07;;;3.80;99.90;;;;;;4969146;28;39849;-73
2022/03/20 05:30:11;;;;;;;17.77;11.60;;;3.80;99.90;;;;;;4979436;28;38531;-73
2022/03/20 05:32:38;;;;;;;21.87;11.23;;;3.80;99.90;;;;;;4984593;28;39850;-73
2022/03/20 05:35:09;;;;;;;18.30;11.57;;;3.80;99.90;;;;;;4981234;28;37770;-73
2022/03/20 05:37:36;;;;;;;20.00;12.93;;;3.70;99.90;;;;;;4984581;28;38015;-73
2022/03/20 05:40:04;;;;;;;18.83;12.30;;;3.70;99.90;;;;;;4977345;28;38384;-73
2022/03/20 05:42:30;;;;;;;21.40;12.57;;;3.70;99.90;;;;;;4982450;28;38305;-73
2022/03/20 05:44:56;;;;;;;18.70;12.17;;;3.60;99.90;;;;;;4982650;28;38705;-74
2022/03/20 05:47:22;;;;;;;19.30;12.33;;;3.60;99.90;;;;;;4981855;28;38351;-73
2022/03/20 05:49:49;;;;;;;19.73;12.87;;;3.60;99.90;;;;;;4985485;28;37276;-73
2022/03/20 05:52:16;;;;;;;23.57;12.67;;;3.60;99.90;;;;;;4982093;28;38865;-73
2022/03/20 05:54:42;;;;;;;18.57;12.30;;;3.60;99.90;;;;;;4979480;28;38666;-73
2022/03/20 05:59:54;;;;;;;21.37;12.07;;;3.60;99.90;;;;;;4958853;28;38940;-73
2022/03/20 06:02:22;;;;;;;19.77;13.17;;;3.60;99.90;;;;;;4959739;28;38667;-73
2022/03/20 06:04:48;;;;;;;23.60;13.17;;;3.60;99.90;;;;;;4955029;28;39328;-73
2022/03/20 06:07:14;;;;;;;18.87;11.50;;;3.70;99.90;;;;;;4962701;28;38251;-73
2022/03/20 06:09:40;;;;;;;22.53;12.40;;;3.70;99.90;;;;;;4944063;28;39029;-73
2022/03/20 06:12:07;;;;;;;21.47;12.17;;;3.80;99.90;;;;;;4962417;28;40771;-73
2022/03/20 06:14:35;;;;;;;21.17;12.80;;;3.80;99.90;;;;;;4960426;28;38443;-74
2022/03/20 06:17:05;;;;;;;19.93;12.77;;;3.90;99.90;;;;;;4959120;28;39219;-73
2022/03/20 06:19:31;;;;;;;20.13;12.83;;;3.90;99.90;;;;;;4959530;28;38252;-73
2022/03/20 06:21:57;;;;;;;19.57;12.07;;;3.90;99.90;;;;;;4961630;28;39404;-74
2022/03/20 06:24:23;;;;;;;21.17;12.30;;;3.90;99.90;;;;;;4950039;28;40155;-74
2022/03/20 06:26:50;;;;;;;21.97;12.73;;;4.00;99.90;;;;;;4963606;28;38556;-73
2022/03/20 06:29:16;;;;;;;20.13;12.30;;;4.10;99.90;;;;;;4959557;28;39186;-73
2022/03/20 06:31:42;;;;;;;23.20;12.53;;;4.10;99.90;;;;;;4966364;28;40394;-73
2022/03/20 06:34:08;;;;;;;17.33;12.30;;;4.20;99.90;;;;;;4963762;28;39368;-74
2022/03/20 06:36:35;;;;;;;20.37;12.40;;;4.20;99.90;;;;;;4961774;28;37930;-73
2022/03/20 06:39:02;;;;;;;25.27;13.07;;;4.30;99.90;;;;;;4966209;28;38279;-73
2022/03/20 06:41:28;;;;;;;19.83;12.63;;;4.30;99.90;;;;;;4947514;28;39330;-74
2022/03/20 06:43:55;;;;;;;19.83;12.67;;;4.30;99.90;;;;;;4965449;28;38571;-74
2022/03/20 06:46:21;;;;;;;22.90;12.70;;;4.20;99.90;;;;;;4962377;28;37989;-73
2022/03/20 06:48:47;;;;;;;19.27;13.57;;;4.20;99.90;;;;;;4959499;28;37457;-74
2022/03/20 06:51:16;;;;;;;21.50;13.80;;;4.20;99.90;;;;;;4964353;28;38549;-73
2022/03/20 06:53:42;;;;;;;21.47;12.67;;;4.20;99.90;;;;;;4964588;28;38820;-73
2022/03/20 06:56:09;;;;;;;22.83;13.60;;;4.20;99.90;;;;;;4969547;28;38656;-73
2022/03/20 06:58:36;;;;;;;23.50;13.90;;;4.20;99.90;;;;;;4967168;28;38379;-74
2022/03/20 07:01:02;;;;;;;20.43;13.03;;;4.30;99.90;;;;;;4981740;28;39198;-73
2022/03/20 07:03:28;;;;;;;26.13;13.43;;;4.30;99.90;;;;;;4982180;28;38788;-74
2022/03/20 07:05:54;;;;;;;21.07;13.17;;;4.30;99.90;;;;;;4984789;28;38340;-74
2022/03/20 07:08:21;;;;;;;17.87;12.57;;;4.30;99.90;;;;;;4980295;28;37243;-75
2022/03/20 07:10:47;;;;;;;20.33;13.47;;;4.30;99.90;;;;;;4983006;28;39811;-74
2022/03/20 07:15:59;;;;;;;18.97;13.13;;;4.40;99.90;;;;;;4976986;28;39466;-74
2022/03/20 07:18:26;;;;;;;24.67;13.93;;;4.40;99.90;;;;;;4978893;28;37681;-73
2022/03/20 07:20:55;;;;;;;24.63;13.07;;;4.50;99.90;;;;;;4977590;28;38627;-74
2022/03/20 07:23:21;;;;;;;24.30;14.90;;;4.50;99.90;;;;;;4977692;28;38420;-74
2022/03/20 07:31:16;;;;;;;24.77;13.90;;;4.60;99.90;;;;;;4977371;28;39204;-73
2022/03/20 07:33:42;;;;;;;21.63;13.77;;;4.70;99.90;;;;;;4978015;28;38613;-74
2022/03/20 07:36:09;;;;;;;22.10;13.97;;;4.70;99.90;;;;;;4975206;28;38142;-74
2022/03/20 07:38:35;;;;;;;21.53;14.03;;;4.80;99.90;;;;;;4977588;28;37776;-73
2022/03/20 07:41:02;;;;;;;23.37;14.00;;;4.80;99.90;;;;;;4976137;28;40669;-74
2022/03/20 07:43:28;;;;;;;20.53;13.40;;;4.80;99.90;;;;;;4978755;28;38461;-74
2022/03/20 07:45:56;;;;;;;23.53;13.70;;;4.90;99.90;;;;;;4963827;28;36547;-73
2022/03/20 07:48:23;;;;;;;25.30;15.57;;;4.90;99.90;;;;;;4979157;28;37520;-73
2022/03/20 07:50:50;;;;;;;22.90;14.70;;;4.80;99.90;;;;;;4976596;28;39267;-75
2022/03/20 07:53:17;;;;;;;23.50;15.43;;;4.80;99.90;;;;;;4982038;28;39655;-74
2022/03/20 07:55:47;;;;;;;23.73;14.33;;;4.80;99.90;;;;;;4974628;28;37959;-76
2022/03/20 07:58:17;;;;;;;25.70;15.77;;;4.80;99.90;;;;;;4978261;28;37405;-75
2022/03/20 08:00:43;;;;;;;23.13;14.77;;;4.80;99.90;;;;;;4979412;28;38895;-73
2022/03/20 08:03:09;;;;;;;25.83;15.23;;;5.00;99.90;;;;;;4975219;28;39195;-76
2022/03/20 08:05:35;;;;;;;22.30;15.23;;;5.20;99.90;;;;;;4976719;28;38441;-76
2022/03/20 08:08:02;;;;;;;25.67;15.40;;;5.50;99.90;;;;;;4981232;28;38447;-75
2022/03/20 08:10:29;;;;;;;22.27;15.37;;;5.70;99.90;;;;;;4981891;28;38709;-75
2022/03/20 08:12:55;;;;;;;23.63;15.37;;;5.90;99.90;;;;;;4987935;28;38251;-75
2022/03/20 08:15:21;;;;;;;24.63;14.83;;;5.90;99.90;;;;;;4982484;28;38554;-76
2022/03/20 08:17:50;;;;;;;25.80;14.87;;;5.90;99.90;;;;;;4984441;28;37537;-75
2022/03/20 08:20:17;;;;;;;23.50;14.53;;;5.90;99.90;;;;;;4983234;28;39577;-76
2022/03/20 08:22:43;;;;;;;23.23;14.63;;;5.90;99.90;;;;;;4984769;28;38097;-76
2022/03/20 08:25:10;;;;;;;26.27;16.07;;;5.90;99.90;;;;;;4979220;28;38114;-76
2022/03/20 08:27:44;;;;;;;24.83;15.80;;;6.00;99.90;;;;;;4967323;28;37396;-76
2022/03/20 08:30:12;;;;;;;25.73;15.23;;;6.00;99.90;;;;;;4965499;28;40511;-76
2022/03/20 08:32:38;;;;;;;26.40;15.70;;;6.00;99.90;;;;;;4968022;28;39269;-76
2022/03/20 08:35:05;;;;;;;24.53;15.13;;;6.10;99.90;;;;;;4983662;28;39615;-76
2022/03/20 08:37:32;;;;;;;21.93;14.90;;;6.20;99.90;;;;;;4978376;28;38482;-76
2022/03/20 08:39:58;;;;;;;22.40;14.57;;;6.30;99.90;;;;;;4978676;28;38767;-76
2022/03/20 08:42:24;;;;;;;21.60;14.43;;;6.40;99.90;;;;;;4985261;28;39403;-75
2022/03/20 08:44:52;;;;;;;27.13;14.93;;;6.50;99.90;;;;;;4962226;28;38108;-75
2022/03/20 08:47:19;;;;;;;21.73;14.57;;;6.40;99.90;;;;;;4975617;28;37445;-76
2022/03/20 08:49:45;;;;;;;21.83;14.67;;;6.20;99.90;;;;;;4979522;28;38601;-76
2022/03/20 08:52:11;;;;;;;20.83;14.00;;;6.30;99.90;;;;;;4984342;28;38419;-76
2022/03/20 08:54:37;;;;;;;26.60;15.00;;;6.40;99.90;;;;;;4983622;28;38268;-76
2022/03/20 08:57:06;;;;;;;24.30;14.17;;;6.60;99.90;;;;;;4988940;28;37629;-76
2022/03/20 08:59:32;;;;;;;23.57;14.60;;;6.70;99.90;;;;;;4982989;28;38466;-76
2022/03/20 09:01:58;;;;;;;20.20;14.03;;;6.70;99.90;;;;;;4984849;28;38251;-75
2022/03/20 09:04:24;;;;;;;21.83;15.17;;;6.70;99.90;;;;;;4970353;28;38140;-75
2022/03/20 09:06:50;;;;;;;24.37;15.07;;;6.70;99.90;;;;;;4969068;28;38335;-76
2022/03/20 09:09:16;;;;;;;21.73;15.10;;;6.80;99.90;;;;;;4964917;28;40329;-76
2022/03/20 09:11:45;;;;;;;22.07;14.90;;;6.90;99.90;;;;;;4970305;28;39566;-76
2022/03/20 09:14:11;;;;;;;20.37;14.40;;;7.10;99.90;;;;;;4984724;28;39084;-76
2022/03/20 09:19:22;;;;;;;20.70;14.20;;;7.10;99.90;;;;;;4972098;28;39397;-76
2022/03/20 09:21:48;;;;;;;22.43;14.40;;;6.80;99.90;;;;;;4976603;28;39577;-77
2022/03/20 09:24:15;;;;;;;25.07;15.53;;;6.60;99.90;;;;;;4974540;28;38987;-76
2022/03/20 09:26:42;;;;;;;22.10;14.67;;;6.60;99.90;;;;;;4981683;28;37139;-77
2022/03/20 09:29:08;;;;;;;25.20;17.10;;;6.40;99.90;;;;;;4964613;28;38890;-77
2022/03/20 09:31:34;;;;;;;24.97;16.90;;;6.30;99.90;;;;;;4980944;28;39219;-77
2022/03/20 09:34:04;;;;;;;27.50;17.27;;;6.40;99.90;;;;;;4974580;28;36998;-77
2022/03/20 09:36:31;;;;;;;24.57;17.03;;;6.30;99.90;;;;;;4977484;28;48772;-77
2022/03/20 09:38:58;;;;;;;27.13;15.93;;;6.40;99.90;;;;;;4964090;28;38988;-77
2022/03/20 09:41:30;;;;;;;23.87;15.87;;;6.50;99.90;;;;;;4980635;28;39417;-77
2022/03/20 09:43:56;;;;;;;25.63;15.82;;;6.60;99.90;;;;;;4977758;28;39206;-77
2022/03/20 09:46:23;;;;;;;25.63;16.87;;;6.70;99.90;;;;;;4984031;28;37378;-77
2022/03/20 09:48:52;;;;;;;26.70;18.83;;;6.60;99.90;;;;;;4976878;28;38010;-76
2022/03/20 09:51:18;;;;;;;34.73;21.67;;;6.30;99.90;;;;;;4963939;28;38221;-77
2022/03/20 09:53:44;;;;;;;29.40;19.57;;;5.90;99.90;;;;;;4980437;28;39281;-77
2022/03/20 09:56:11;;;;;;;28.87;18.83;;;5.90;99.90;;;;;;4988199;28;38266;-79
2022/03/20 09:58:37;;;;;;;28.37;21.23;;;5.70;99.90;;;;;;4985183;28;40069;-77
2022/03/20 10:01:03;;;;;;;31.23;21.27;;;5.40;99.90;;;;;;4979961;28;38609;-78
2022/03/20 10:03:30;;;;;;;30.53;21.57;;;5.30;99.90;;;;;;4984774;28;36771;-77
2022/03/20 10:06:17;;;;;;;29.27;20.47;;;5.10;99.90;;;;;;4984340;28;37803;-78
2022/03/20 10:08:59;;;;;;;32.60;21.37;;;5.20;99.90;;;;;;4978316;28;46914;-78
2022/03/20 10:11:26;;;;;;;33.27;23.33;;;5.10;99.90;;;;;;4981385;28;37286;-77
2022/03/20 10:14:15;;;;;;;33.40;22.17;;;5.10;99.90;;;;;;4981706;28;38557;-78
2022/03/20 10:16:55;;;;;;;37.47;23.27;;;5.20;99.90;;;;;;4982800;28;48889;-78
2022/03/20 10:19:24;;;;;;;37.70;24.67;;;4.90;99.90;;;;;;4984803;28;38870;-80
2022/03/20 10:21:59;;;;;;;38.40;26.30;;;4.60;99.90;;;;;;4984760;28;37616;-75
2022/03/20 10:24:27;;;;;;;41.60;27.87;;;4.50;99.90;;;;;;4969177;28;38288;-77
2022/03/20 10:26:59;;;;;;;41.57;28.50;;;4.20;99.90;;;;;;4982854;28;36881;-79
2022/03/20 10:29:26;;;;;;;42.35;27.38;;;4.10;99.90;;;;;;4980800;28;41129;-77
2022/03/20 10:31:54;;;;;;;42.10;27.57;;;3.80;99.90;;;;;;4961227;28;37283;-77
2022/03/20 10:34:26;;;;;;;45.87;28.27;;;3.80;99.90;;;;;;4984032;28;39243;-77
2022/03/20 10:36:53;;;;;;;39.00;26.87;;;3.70;99.90;;;;;;4976098;28;37162;-76
2022/03/20 10:39:21;;;;;;;39.93;28.00;;;3.60;99.90;;;;;;4964324;28;39896;-76
2022/03/20 10:41:52;;;;;;;45.47;29.13;;;3.50;99.90;;;;;;4967944;28;37262;-75
2022/03/20 10:44:20;;;;;;;45.13;32.03;;;3.60;99.90;;;;;;4961389;28;38846;-77
2022/03/20 10:47:09;;;;;;;40.33;29.03;;;3.70;99.90;;;;;;4976214;28;39206;-76
2022/03/20 10:49:36;;;;;;;40.53;28.13;;;3.70;99.90;;;;;;4984298;28;48655;-75
2022/03/20 10:52:10;;;;;;;42.97;27.80;;;3.90;99.90;;;;;;4980391;28;39703;-75
2022/03/20 10:54:50;;;;;;;39.07;28.03;;;4.10;99.90;;;;;;4980368;28;38933;-78
2022/03/20 10:57:17;;;;;;;44.13;29.57;;;4.20;99.90;;;;;;4979435;28;36403;-78
2022/03/20 10:59:55;;;;;;;43.47;29.43;;;4.20;99.90;;;;;;4976251;28;38469;-78
2022/03/20 11:02:23;;;;;;;43.07;29.20;;;4.30;99.90;;;;;;4981909;28;40005;-78
2022/03/20 11:04:49;;;;;;;43.17;29.97;;;4.20;99.90;;;;;;4976860;28;38420;-78
2022/03/20 11:07:20;;;;;;;46.80;32.43;;;4.30;99.90;;;;;;4959837;28;38786;-78
2022/03/20 11:09:47;;;;;;;42.40;30.40;;;4.60;99.90;;;;;;4959106;28;39896;-77
2022/03/20 11:12:24;;;;;;;44.00;30.73;;;4.70;99.90;;;;;;4973700;28;39888;-78
2022/03/20 11:14:51;;;;;;;40.47;28.33;;;4.70;99.90;;;;;;4973811;28;38220;-78
2022/03/20 11:17:21;;;;;;;38.97;26.80;;;4.90;99.90;;;;;;4954387;28;37046;-78
2022/03/20 11:19:57;;;;;;;39.47;25.93;;;5.00;99.90;;;;;;4977055;28;38895;-78
2022/03/20 11:22:24;;;;;;;36.77;26.37;;;5.00;99.90;;;;;;4966174;28;37460;-78
2022/03/20 11:24:52;;;;;;;36.40;25.80;;;5.20;99.90;;;;;;4960172;28;39968;-78
2022/03/20 11:27:24;;;;;;;39.03;26.33;;;5.50;99.90;;;;;;4963825;28;39313;-76
2022/03/20 11:29:56;;;;;;;36.77;24.43;;;5.80;99.90;;;;;;4981416;28;39994;-78
2022/03/20 11:32:23;;;;;;;33.20;23.40;;;6.10;99.90;;;;;;4985468;28;40087;-77
2022/03/20 11:34:50;;;;;;;34.00;24.67;;;6.10;99.90;;;;;;4990777;28;37456;-80
2022/03/20 11:37:16;;;;;;;38.07;25.67;;;6.00;99.90;;;;;;4989841;28;37570;-80
2022/03/20 11:40:11;;;;;;;37.23;25.43;;;6.10;99.90;;;;;;4988886;28;38748;-80
2022/03/20 11:42:37;;;;;;;32.00;21.93;;;6.00;99.90;;;;;;4971922;28;47140;-81
2022/03/20 11:45:04;;;;;;;36.10;23.50;;;6.00;99.90;;;;;;4988550;28;38986;-80
2022/03/20 11:47:32;;;;;;;34.40;24.37;;;6.00;99.90;;;;;;4976653;28;38983;-80
2022/03/20 11:50:09;;;;;;;34.47;23.90;;;6.10;99.90;;;;;;4989902;28;40028;-80
2022/03/20 11:53:00;;;;;;;39.87;27.63;;;6.10;99.90;;;;;;4990126;28;48557;-80
2022/03/20 11:55:32;;;;;;;33.30;23.77;;;6.30;99.90;;;;;;4993791;28;49435;-80
2022/03/20 11:58:21;;;;;;;31.20;23.33;;;6.60;99.90;;;;;;4974932;28;37818;-80
2022/03/20 12:01:02;;;;;;;32.07;22.00;;;6.80;99.90;;;;;;4988838;28;48760;-79
2022/03/20 12:03:37;;;;;;;29.40;20.97;;;7.10;99.90;;;;;;4987606;28;49198;-80
2022/03/20 12:06:18;;;;;;;32.37;22.47;;;7.30;99.90;;;;;;4982780;28;38464;-80
2022/03/20 12:09:21;;;;;;;32.60;22.57;;;7.50;99.90;;;;;;4969825;28;38207;-80
2022/03/20 12:12:09;;;;;;;29.67;23.08;;;7.60;99.90;;;;;;4982154;28;48733;-80
2022/03/20 12:14:51;;;;;;;31.93;22.70;;;7.70;99.90;;;;;;4983864;28;47443;-80
2022/03/20 12:17:17;;;;;;;32.65;23.15;;;7.90;99.90;;;;;;4984629;28;37590;-79
2022/03/20 12:19:48;;;;;;;33.27;22.87;;;8.00;99.90;;;;;;4985572;28;38021;-78
2022/03/20 12:22:28;;;;;;;29.67;21.90;;;8.30;99.90;;;;;;4981714;28;38817;-77
2022/03/20 12:24:57;;;;;;;31.37;22.60;;;8.40;99.90;;;;;;4983284;28;38452;-77
2022/03/20 12:27:23;;;;;;;33.47;22.83;;;8.50;99.90;;;;;;4986510;28;38011;-77
2022/03/20 12:29:53;;;;;;;33.87;22.03;;;8.40;99.90;;;;;;4980976;28;38064;-77
2022/03/20 12:32:26;;;;;;;33.20;21.73;;;8.60;99.90;;;;;;4987676;28;38727;-77
2022/03/20 12:35:04;;;;;;;287.90;43.70;;;8.70;99.90;;;;;;4966304;28;39492;-77
2022/03/20 12:37:34;;;;;;;36.50;22.17;;;8.90;99.90;;;;;;4986032;28;48565;-77
2022/03/20 12:40:26;;;;;;;30.43;22.17;;;9.00;99.90;;;;;;4985376;28;37244;-75
2022/03/20 12:42:58;;;;;;;32.37;22.30;;;8.70;99.90;;;;;;4986235;28;48443;-78
2022/03/20 12:45:26;;;;;;;36.70;22.00;;;8.60;99.90;;;;;;4985247;28;39442;-77
2022/03/20 12:48:13;;;;;;;33.67;23.50;;;8.50;99.90;;;;;;4983254;28;38288;-77
2022/03/20 12:50:49;;;;;;;33.40;23.67;;;8.60;99.90;;;;;;4968428;28;47436;-79
2022/03/20 12:53:21;;;;;;;35.77;23.60;;;8.50;99.90;;;;;;4983943;28;39616;-79
2022/03/20 12:55:55;;;;;;;34.97;23.58;;;8.40;99.90;;;;;;4985061;28;38417;-78
2022/03/20 12:58:23;;;;;;;34.90;24.20;;;8.60;99.90;;;;;;4969593;28;20050;-78
2022/03/20 13:00:50;;;;;;;30.93;22.20;;;8.50;99.90;;;;;;4985914;28;39017;-79
2022/03/20 13:03:17;;;;;;;35.40;24.07;;;8.50;99.90;;;;;;4968896;28;41920;-79
2022/03/20 13:05:52;;;;;;;33.73;22.50;;;8.70;99.90;;;;;;4985594;28;38538;-79
2022/03/20 13:08:28;;;;;;;35.27;25.00;;;8.50;99.90;;;;;;4985023;28;39244;-79
2022/03/20 13:10:57;;;;;;;35.97;24.83;;;8.40;99.90;;;;;;4983682;28;38043;-78
2022/03/20 13:13:28;;;;;;;34.70;23.93;;;8.40;99.90;;;;;;4982890;28;38457;-79
2022/03/20 13:15:54;;;;;;;36.47;24.60;;;8.60;99.90;;;;;;4985687;28;38121;-77
2022/03/20 13:18:29;;;;;;;31.90;23.30;;;8.80;99.90;;;;;;4968582;28;39883;-77
2022/03/20 13:20:55;;;;;;;32.80;23.40;;;9.10;99.90;;;;;;4985011;28;37452;-78
2022/03/20 13:23:25;;;;;;;34.53;25.10;;;8.90;99.90;;;;;;4983963;28;39601;-77
2022/03/20 13:25:53;;;;;;;34.37;24.90;;;8.90;99.90;;;;;;4981343;28;38173;-76
2022/03/20 13:28:29;;;;;;;33.30;24.30;;;9.00;99.90;;;;;;4984728;28;39640;-77