Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:56;;;;;;;27.30;18.45;;;;;;;5.27;84.64;102560.56;5035805;28;20407;-82
2021/12/17 00:07:25;;;;;;;23.30;16.58;;;;;;;5.30;84.46;102556.72;5048791;28;20437;-81
2021/12/17 00:09:52;;;;;;;24.73;17.83;;;;;;;5.33;83.87;102564.47;5033278;28;20477;-82
2021/12/17 00:12:21;;;;;;;23.92;16.90;;;;;;;5.29;84.32;102561.25;5038269;28;20407;-82
2021/12/17 00:14:49;;;;;;;21.92;16.40;;;;;;;5.27;84.35;102562.44;5040976;28;20482;-81
2021/12/17 00:17:21;;;;;;;21.67;16.50;;;;;;;5.28;84.45;102559.56;5038607;28;20434;-82
2021/12/17 00:49:56;;;;;;;23.73;16.67;;;;;;;5.50;83.97;102540.19;5043028;28;20397;-82
2021/12/17 00:52:21;;;;;;;23.90;16.10;;;;;;;5.50;84.17;102534.81;5033348;28;20410;-81
2021/12/17 00:54:47;;;;;;;22.97;16.37;;;;;;;5.52;84.04;102537.34;5032995;28;20400;-82
2021/12/17 00:57:26;;;;;;;22.13;16.00;;;;;;;5.50;83.79;102529.41;5037874;28;20513;-82
2021/12/17 00:59:54;;;;;;;20.85;14.70;;;;;;;5.50;83.79;102534.81;5039217;28;20414;-82
2021/12/17 01:02:27;;;;;;;21.30;16.13;;;;;;;5.54;83.51;102536.16;5048989;28;20401;-82
2021/12/17 01:04:57;;;;;;;25.67;16.00;;;;;;;5.51;83.60;102524.88;5042197;28;20421;-82
2021/12/17 01:07:25;;;;;;;23.55;15.55;;;;;;;5.56;83.90;102531.50;5049397;28;20413;-82
2021/12/17 01:09:52;;;;;;;20.25;15.10;;;;;;;5.56;83.50;102526.13;5037159;28;20422;-82
2021/12/17 01:12:19;;;;;;;22.10;15.85;;;;;;;5.61;83.57;102531.00;5037910;28;20765;-82
2021/12/17 01:14:45;;;;;;;20.08;15.57;;;;;;;5.67;83.49;102519.56;5033227;28;20414;-82
2021/12/17 01:17:12;;;;;;;21.00;15.60;;;;;;;5.62;83.94;102517.38;5044760;28;20409;-82
2021/12/17 01:20:16;;;;;;;21.52;14.82;;;;;;;5.63;83.25;102518.25;5039956;28;20411;-82
2021/12/17 01:25:21;;;;;;;24.23;15.27;;;;;;;5.68;83.09;102508.66;5042776;28;20418;-82
2021/12/17 01:35:59;;;;;;;19.27;14.85;;;;;;;5.80;82.68;102516.41;5038955;28;20393;-82
2021/12/17 01:43:43;;;;;;;19.73;14.85;;;;;;;5.92;82.78;102507.09;5040480;28;20434;-81
2021/12/17 01:46:10;;;;;;;19.17;14.48;;;;;;;5.90;82.17;102509.06;5030084;28;20399;-81
2021/12/17 01:59:40;;;;;;;21.30;15.45;;;;;;;6.06;82.02;102509.94;5041117;28;20461;-81
2021/12/17 02:02:07;;;;;;;21.08;15.35;;;;;;;6.03;82.00;102509.44;5040635;28;20402;-82
2021/12/17 02:04:35;;;;;;;29.03;15.70;;;;;;;5.90;82.39;102504.53;5054110;28;20398;-82
2021/12/17 02:07:02;;;;;;;22.15;14.95;;;;;;;5.86;82.64;102511.25;5034351;28;20407;-81
2021/12/17 02:20:20;;;;;;;21.20;15.40;;;;;;;5.88;82.59;102522.72;5043920;28;20387;-81
2021/12/17 02:23:20;;;;;;;18.85;15.25;;;;;;;5.90;82.50;102511.78;5048921;28;20735;-81
2021/12/17 02:28:45;;;;;;;18.15;15.55;;;;;;;5.93;82.22;102516.84;5039476;28;20477;-81
2021/12/17 02:31:25;;;;;;;20.50;15.52;;;;;;;5.94;82.60;102505.06;5040347;28;20742;-81
2021/12/17 02:33:50;;;;;;;22.05;15.82;;;;;;;5.93;82.80;102508.78;5033847;28;20462;-81
2021/12/17 02:36:20;;;;;;;21.33;15.75;;;;;;;5.93;82.62;102501.53;5046337;28;20386;-81
2021/12/17 02:38:45;;;;;;;21.75;15.75;;;;;;;5.91;83.08;102502.69;5048199;28;20471;-81
2021/12/17 02:46:39;;;;;;;21.77;17.02;;;;;;;5.96;83.04;102492.28;5044085;28;20410;-81
2021/12/17 02:49:07;;;;;;;22.97;15.40;;;;;;;5.95;83.27;102487.91;5038635;28;20409;-81
2021/12/17 02:51:32;;;;;;;21.13;15.50;;;;;;;5.93;83.03;102480.00;5039391;28;20405;-81
2021/12/17 02:53:59;;;;;;;20.77;15.93;;;;;;;5.98;82.61;102484.88;5031489;28;20417;-81
2021/12/17 02:56:24;;;;;;;18.50;15.02;;;;;;;5.96;82.96;102478.84;5037722;28;20771;-82
2021/12/17 02:58:50;;;;;;;23.33;17.10;;;;;;;5.98;83.10;102471.44;5039947;28;20640;-81
2021/12/17 03:01:16;;;;;;;22.60;16.50;;;;;;;5.98;83.18;102472.28;5038557;28;20410;-81
2021/12/17 03:03:44;;;;;;;21.90;16.67;;;;;;;6.00;82.93;102469.41;5040374;28;20402;-81
2021/12/17 03:06:10;;;;;;;22.80;16.70;;;;;;;6.02;83.02;102470.09;5037811;28;20404;-82
2021/12/17 03:08:36;;;;;;;21.33;16.13;;;;;;;6.01;83.07;102471.09;5035011;28;20410;-81
2021/12/17 03:11:01;;;;;;;20.40;16.23;;;;;;;6.00;82.82;102467.56;5051382;28;20398;-82
2021/12/17 03:13:28;;;;;;;21.75;16.98;;;;;;;6.00;83.05;102472.09;5037581;28;20496;-82
2021/12/17 03:16:01;;;;;;;23.98;16.95;;;;;;;6.00;83.03;102466.72;5041121;28;20537;-81
2021/12/17 03:23:54;;;;;;;22.08;16.77;;;;;;;6.08;82.82;102472.13;5033941;28;20478;-81
2021/12/17 03:26:24;;;;;;;23.00;16.27;;;;;;;6.09;82.76;102473.81;5036469;28;20450;-81
2021/12/17 03:28:53;;;;;;;28.52;17.05;;;;;;;6.10;82.76;102478.16;5042222;28;21006;-81
2021/12/17 03:31:20;;;;;;;21.23;16.48;;;;;;;6.05;82.86;102480.53;5047536;28;20399;-81
2021/12/17 03:33:48;;;;;;;22.00;16.40;;;;;;;6.03;82.61;102478.00;5040084;28;20739;-81
2021/12/17 03:36:17;;;;;;;20.38;16.33;;;;;;;6.08;82.79;102480.19;5041549;28;20434;-81
2021/12/17 03:38:45;;;;;;;23.43;16.03;;;;;;;6.09;82.72;102482.69;5047601;28;20417;-81
2021/12/17 03:41:20;;;;;;;23.08;16.70;;;;;;;6.06;82.87;102488.41;5033049;28;20427;-81
2021/12/17 03:43:47;;;;;;;22.77;17.00;;;;;;;6.04;82.52;102481.53;5040781;28;20470;-81
2021/12/17 03:46:14;;;;;;;22.90;17.83;;;;;;;6.07;83.58;102483.88;5041652;28;20399;-81
2021/12/17 03:48:41;;;;;;;21.95;16.90;;;;;;;6.08;83.03;102474.81;5040048;28;20431;-81
2021/12/17 03:51:13;;;;;;;22.25;15.90;;;;;;;6.07;82.99;102475.81;5037710;28;20395;-81
2021/12/17 03:53:41;;;;;;;22.08;16.85;;;;;;;6.03;83.48;102478.00;5038154;28;21095;-81
2021/12/17 03:56:07;;;;;;;20.95;16.88;;;;;;;6.06;83.24;102476.84;5033910;28;20474;-82
2021/12/17 03:58:32;;;;;;;24.13;17.00;;;;;;;6.13;83.49;102484.06;5040245;28;20869;-81
2021/12/17 04:00:57;;;;;;;25.53;16.87;;;;;;;6.11;83.13;102479.84;5032169;28;20822;-81
2021/12/17 04:03:23;;;;;;;24.13;17.38;;;;;;;6.03;83.36;102478.00;5041119;28;20413;-81
2021/12/17 04:05:49;;;;;;;19.57;15.67;;;;;;;6.02;83.49;102488.94;5041305;28;20406;-82
2021/12/17 04:08:15;;;;;;;21.95;16.73;;;;;;;6.03;83.55;102479.84;5046670;28;20418;-81
2021/12/17 04:10:44;;;;;;;22.43;16.33;;;;;;;6.07;83.21;102478.50;5047330;28;20407;-81
2021/12/17 04:13:25;;;;;;;23.35;16.45;;;;;;;6.05;83.56;102476.00;5036760;28;20410;-81
2021/12/17 04:15:56;;;;;;;19.77;15.68;;;;;;;6.10;83.27;102481.72;5031974;28;20434;-82
2021/12/17 04:18:22;;;;;;;20.80;16.30;;;;;;;6.07;82.90;102482.03;5039172;28;20881;-82
2021/12/17 04:20:47;;;;;;;21.63;15.97;;;;;;;6.07;83.20;102478.50;5034552;28;20534;-83
2021/12/17 04:23:12;;;;;;;24.07;16.87;;;;;;;6.04;83.62;102481.53;5040808;28;20492;-83
2021/12/17 04:25:38;;;;;;;22.57;16.80;;;;;;;6.04;83.50;102471.59;5037979;28;20877;-83
2021/12/17 04:28:03;;;;;;;20.67;16.27;;;;;;;6.03;83.75;102467.22;5048601;28;20864;-83
2021/12/17 04:30:30;;;;;;;21.83;16.40;;;;;;;6.05;83.49;102467.91;5049667;28;20405;-83
2021/12/17 04:32:55;;;;;;;24.75;16.77;;;;;;;6.06;83.50;102476.84;5040848;28;20400;-82
2021/12/17 04:35:21;;;;;;;22.45;16.05;;;;;;;6.02;83.59;102473.63;5034713;28;20407;-82
2021/12/17 04:37:46;;;;;;;21.97;15.70;;;;;;;6.03;83.65;102472.59;5045578;28;20769;-83
2021/12/17 04:40:12;;;;;;;20.53;15.87;;;;;;;6.05;83.37;102473.31;5044314;28;20484;-83
2021/12/17 04:42:52;;;;;;;18.42;15.18;;;;;;;6.05;84.27;102476.00;5032698;28;20806;-82
2021/12/17 04:45:19;;;;;;;21.35;16.20;;;;;;;6.04;83.92;102473.44;5037566;28;20403;-82
2021/12/17 04:58:39;;;;;;;19.02;15.10;;;;;;;6.14;83.57;102472.28;5038246;28;21107;-83
2021/12/17 05:01:10;;;;;;;18.90;14.60;;;;;;;6.18;84.13;102475.50;5044290;28;20492;-83
2021/12/17 05:03:36;;;;;;;20.25;15.30;;;;;;;6.17;83.43;102471.97;5044108;28;20763;-83
2021/12/17 05:06:01;;;;;;;17.77;14.18;;;;;;;6.19;83.61;102463.72;5051807;28;20395;-83
2021/12/17 05:08:28;;;;;;;18.10;14.27;;;;;;;6.19;83.69;102466.41;5042035;28;20411;-82
2021/12/17 05:19:13;;;;;;;18.40;15.10;;;;;;;6.23;83.41;102443.50;5029740;28;20430;-83
2021/12/17 05:21:38;;;;;;;18.73;14.82;;;;;;;6.20;83.82;102441.16;5044166;28;20441;-83
2021/12/17 05:24:04;;;;;;;21.10;15.37;;;;;;;6.21;84.12;102454.47;5037290;28;20407;-83
2021/12/17 05:26:29;;;;;;;17.95;15.75;;;;;;;6.26;84.04;102441.34;5038038;28;20422;-83
2021/12/17 05:28:55;;;;;;;20.92;15.20;;;;;;;6.28;83.81;102434.94;5033782;28;20953;-83
2021/12/17 05:31:21;;;;;;;17.33;13.95;;;;;;;6.29;83.44;102442.84;5033167;28;20407;-83
2021/12/17 05:33:48;;;;;;;19.45;15.88;;;;;;;6.26;83.99;102441.34;5033166;28;20407;-83
2021/12/17 05:36:14;;;;;;;19.05;16.00;;;;;;;6.30;83.75;102441.00;5039747;28;20403;-83
2021/12/17 05:38:39;;;;;;;18.08;15.32;;;;;;;6.34;83.07;102435.09;5031499;28;20768;-83
2021/12/17 05:41:04;;;;;;;22.83;15.10;;;;;;;6.33;83.70;102443.34;5032980;28;20427;-83
2021/12/17 05:43:35;;;;;;;18.77;14.30;;;;;;;6.31;84.00;102429.22;5034138;28;20469;-84
2021/12/17 05:48:26;;;;;;;14.75;12.90;;;;;;;6.31;83.90;102434.59;5033423;28;21027;-84
2021/12/17 05:50:58;;;;;;;18.35;13.63;;;;;;;6.34;83.61;102442.34;5028944;28;20488;-83
2021/12/17 05:53:24;;;;;;;19.27;13.50;;;;;;;6.34;83.59;102437.81;5038859;28;20482;-82
2021/12/17 05:55:50;;;;;;;15.32;12.20;;;;;;;6.36;83.65;102435.78;5040964;28;20393;-83
2021/12/17 05:58:16;;;;;;;14.67;11.77;;;;;;;6.42;83.20;102439.66;5042351;28;20474;-81
2021/12/17 06:00:43;;;;;;;12.68;11.40;;;;;;;6.44;83.11;102443.00;5046885;28;20421;-84
2021/12/17 06:03:09;;;;;;;13.20;10.55;;;;;;;6.44;82.96;102441.16;5046084;28;20411;-82
2021/12/17 06:05:35;;;;;;;12.10;9.73;;;;;;;6.42;82.65;102432.41;5031696;28;20896;-83
2021/12/17 06:08:00;;;;;;;10.75;9.75;;;;;;;6.45;82.56;102440.16;5036131;28;20398;-83
2021/12/17 06:10:27;;;;;;;10.67;9.57;;;;;;;6.46;82.84;102432.91;5036651;28;20401;-81
2021/12/17 06:12:52;;;;;;;10.50;9.30;;;;;;;6.46;82.55;102435.59;5026328;28;20412;-81
2021/12/17 06:15:20;;;;;;;11.88;10.32;;;;;;;6.51;81.91;102442.16;5041551;28;20428;-83
2021/12/17 06:17:45;;;;;;;12.20;10.90;;;;;;;6.51;81.93;102446.72;5039628;28;20665;-81
2021/12/17 06:20:13;;;;;;;13.43;11.53;;;;;;;6.52;82.07;102445.72;5031165;28;20534;-83
2021/12/17 06:22:39;;;;;;;14.25;11.40;;;;;;;6.52;81.96;102438.44;5037103;28;20398;-83
2021/12/17 06:25:06;;;;;;;12.75;11.20;;;;;;;6.51;81.62;102426.00;5034910;28;20584;-82
2021/12/17 06:27:31;;;;;;;14.00;11.90;;;;;;;6.50;81.95;102439.63;5044978;28;20442;-83
2021/12/17 06:29:57;;;;;;;15.83;11.63;;;;;;;6.48;82.42;102436.28;5030659;28;20486;-83
2021/12/17 06:32:23;;;;;;;16.13;12.35;;;;;;;6.47;82.11;102437.28;5038653;28;20457;-83
2021/12/17 06:34:49;;;;;;;14.60;11.77;;;;;;;6.46;82.44;102443.66;5040790;28;20402;-82
2021/12/17 06:37:15;;;;;;;14.50;11.77;;;;;;;6.41;81.87;102436.13;5032021;28;20766;-84
2021/12/17 06:39:42;;;;;;;14.10;11.88;;;;;;;6.37;82.04;102442.00;5033322;28;20476;-84
2021/12/17 06:42:08;;;;;;;14.02;11.32;;;;;;;6.34;82.47;102440.50;5039424;28;20405;-84
2021/12/17 06:44:33;;;;;;;14.20;11.52;;;;;;;6.31;81.66;102448.06;5050452;28;20449;-84
2021/12/17 06:55:18;;;;;;;12.27;10.43;;;;;;;6.13;81.90;102459.00;5041001;28;20405;-84
2021/12/17 07:06:01;;;;;;;13.52;11.02;;;;;;;6.14;82.17;102464.22;5054994;28;20801;-84
2021/12/17 07:11:01;;;;;;;13.02;10.98;;;;;;;6.16;81.83;102486.41;5035257;28;20546;-82
2021/12/17 07:21:30;;;;;;;13.13;10.85;;;;;;;6.23;81.75;102494.66;5046008;28;20398;-83
2021/12/17 07:34:49;;;;;;;12.77;10.03;;;;;;;6.41;80.49;102516.91;5039073;28;20398;-83
2021/12/17 07:39:40;;;;;;;10.20;9.20;;;;;;;6.42;79.91;102515.88;5045329;28;20461;-82
2021/12/17 07:42:06;;;;;;;10.20;9.20;;;;;;;6.45;79.69;102512.03;5035275;28;20862;-83
2021/12/17 07:44:32;;;;;;;9.10;8.20;;;;;;;6.47;79.66;102516.22;5048413;28;20414;-82
2021/12/17 07:46:57;;;;;;;8.80;7.90;;;;;;;6.51;79.12;102512.19;5045069;28;20444;-81
2021/12/17 07:49:23;;;;;;;8.73;7.78;;;;;;;6.53;78.46;102514.72;5053440;28;20405;-81
2021/12/17 07:51:51;;;;;;;8.70;7.90;;;;;;;6.55;78.39;102508.13;5040823;28;20748;-81
2021/12/17 07:54:16;;;;;;;10.07;8.27;;;;;;;6.58;78.82;102515.91;5034241;28;20878;-81
2021/12/17 07:56:42;;;;;;;8.50;7.60;;;;;;;6.62;78.64;102509.16;5036340;28;20391;-82
2021/12/17 07:59:09;;;;;;;8.20;7.37;;;;;;;6.62;78.29;102506.47;5041381;28;20439;-83
2021/12/17 08:01:36;;;;;;;9.27;7.88;;;;;;;6.62;77.85;102522.63;5039917;28;20750;-82
2021/12/17 08:04:03;;;;;;;9.73;7.65;;;;;;;6.63;78.07;102520.78;5041560;28;20802;-83
2021/12/17 08:06:28;;;;;;;8.10;7.30;;;;;;;6.65;77.18;102518.78;5050962;28;20383;-80
2021/12/17 08:08:53;;;;;;;9.00;8.03;;;;;;;6.66;77.61;102520.44;5043683;28;20477;-83
2021/12/17 08:11:19;;;;;;;9.27;7.97;;;;;;;6.66;77.84;102528.50;5033382;28;20422;-81
2021/12/17 08:13:46;;;;;;;8.57;7.68;;;;;;;6.67;77.61;102524.81;5036312;28;20402;-81
2021/12/17 08:16:41;;;;;;;10.70;7.55;;;;;;;6.72;77.48;102526.00;5034583;28;20387;-82
2021/12/17 08:31:59;;;;;;;7.43;6.72;;;;;;;6.84;75.81;102531.88;5034878;28;20441;-83
2021/12/17 08:34:25;;;;;;;7.35;6.53;;;;;;;6.86;75.38;102534.41;5038723;28;20795;-82
2021/12/17 08:36:50;;;;;;;7.83;7.13;;;;;;;6.86;76.14;102532.53;5045157;28;20399;-83
2021/12/17 08:39:16;;;;;;;8.57;7.77;;;;;;;6.94;76.08;102535.25;5039823;28;20415;-83
2021/12/17 08:41:41;;;;;;;7.43;6.82;;;;;;;6.96;75.23;102530.50;5042759;28;20451;-82
2021/12/17 08:44:07;;;;;;;6.57;5.93;;;;;;;6.99;74.71;102532.03;5045108;28;20885;-82
2021/12/17 08:46:34;;;;;;;7.03;6.40;;;;;;;7.00;74.65;102529.16;5038509;28;20406;-82
2021/12/17 08:49:00;;;;;;;7.43;6.70;;;;;;;7.02;74.73;102540.59;5048207;28;20460;-82
2021/12/17 08:51:28;;;;;;;7.18;6.53;;;;;;;7.02;74.73;102539.75;5048631;28;20397;-82
2021/12/17 08:53:53;;;;;;;22.67;16.03;;;;;;;7.12;73.61;102535.88;5032209;28;20418;-82
2021/12/17 08:56:22;;;;;;;6.40;5.80;;;;;;;7.32;73.10;102539.03;5034350;28;20402;-83
2021/12/17 08:58:50;;;;;;;6.82;6.10;;;;;;;7.26;72.62;102539.72;5039309;28;21023;-82
2021/12/17 09:01:15;;;;;;;6.65;6.05;;;;;;;7.14;74.17;102541.97;5047893;28;20868;-80
2021/12/17 09:03:41;;;;;;;8.15;6.25;;;;;;;7.46;73.01;102542.88;5032701;28;20396;-81
2021/12/17 09:06:06;;;;;;;6.47;5.87;;;;;;;7.95;71.23;102549.72;5058986;28;20414;-81
2021/12/17 09:08:31;;;;;;;7.07;6.40;;;;;;;8.19;70.64;102551.47;5040777;28;20414;-80
2021/12/17 09:10:57;;;;;;;7.47;6.77;;;;;;;8.15;70.49;102559.06;5043919;28;20435;-81
2021/12/17 09:13:25;;;;;;;6.93;6.23;;;;;;;7.94;70.98;102553.44;5039604;28;20899;-81
2021/12/17 09:15:57;;;;;;;7.22;6.60;;;;;;;7.76;71.40;102556.41;5043255;28;20457;-82
2021/12/17 09:18:22;;;;;;;6.80;6.20;;;;;;;7.70;71.39;102554.41;5045999;28;20413;-80
2021/12/17 09:20:48;;;;;;;7.43;6.57;;;;;;;7.74;71.93;102557.59;5044234;28;20476;-80
2021/12/17 09:23:13;;;;;;;7.13;6.43;;;;;;;7.79;72.13;102560.63;5045882;28;20416;-79
2021/12/17 09:25:39;;;;;;;8.10;7.37;;;;;;;7.90;71.54;102556.69;5037120;28;20404;-81
2021/12/17 09:28:05;;;;;;;8.00;7.20;;;;;;;7.88;71.26;102559.56;5040180;28;20410;-80
2021/12/17 09:30:31;;;;;;;11.15;7.55;;;;;;;7.78;70.86;102557.06;5045579;28;20405;-80
2021/12/17 09:32:56;;;;;;;7.53;6.55;;;;;;;7.60;71.61;102564.56;5046906;28;20418;-80
2021/12/17 09:35:24;;;;;;;6.47;5.87;;;;;;;7.69;72.16;102562.69;5048569;28;20791;-80
2021/12/17 09:37:50;;;;;;;7.10;6.38;;;;;;;7.93;71.42;102562.56;5045113;28;20437;-80
2021/12/17 09:40:17;;;;;;;7.32;6.63;;;;;;;8.12;70.81;102555.88;5031306;28;20397;-82
2021/12/17 09:42:44;;;;;;;6.72;6.10;;;;;;;8.22;70.17;102557.34;5039920;28;20411;-81
2021/12/17 09:45:12;;;;;;;7.32;6.63;;;;;;;8.64;68.82;102554.19;5038339;28;20411;-82
2021/12/17 09:47:37;;;;;;;7.43;6.72;;;;;;;9.08;67.69;102551.59;5039739;28;20425;-82
2021/12/17 09:50:04;;;;;;;6.30;5.70;;;;;;;9.30;66.39;102547.13;5045507;28;20785;-80
2021/12/17 09:52:29;;;;;;;5.75;5.25;;;;;;;9.60;66.13;102538.00;5045020;28;20410;-83
2021/12/17 09:54:57;;;;;;;5.80;5.30;;;;;;;9.88;64.34;102527.28;5043199;28;20407;-81
2021/12/17 09:57:25;;;;;;;6.28;5.72;;;;;;;10.24;63.27;102539.00;5066427;28;20400;-82
2021/12/17 09:59:50;;;;;;;6.00;5.50;;;;;;;10.07;63.59;102534.84;5047386;28;20418;-82
2021/12/17 10:02:15;;;;;;;6.03;5.53;;;;;;;9.84;63.82;102536.84;5045114;28;20502;-83
2021/12/17 10:04:45;;;;;;;7.17;6.47;;;;;;;9.61;64.30;102538.84;5031183;28;20403;-82
2021/12/17 10:07:16;;;;;;;6.57;5.95;;;;;;;9.41;65.27;102532.31;5036241;28;20427;-82
2021/12/17 10:09:53;;;;;;;7.03;5.47;;;;;;;9.18;65.95;102537.81;5033485;28;20496;-82
2021/12/17 10:12:24;;;;;;;6.05;5.47;;;;;;;9.06;66.59;102536.56;5031535;28;20411;-82
2021/12/17 10:15:07;;;;;;;6.55;5.95;;;;;;;8.75;66.97;102529.44;5036914;28;20410;-82
2021/12/17 10:17:33;;;;;;;6.45;5.72;;;;;;;8.59;67.95;102534.16;5042435;28;20415;-82
2021/12/17 10:19:59;;;;;;;6.77;6.17;;;;;;;8.64;68.14;102542.53;5041883;28;20431;-83
2021/12/17 10:22:25;;;;;;;8.07;6.67;;;;;;;9.08;66.58;102531.84;5029531;28;20411;-83
2021/12/17 10:25:10;;;;;;;8.88;6.78;;;;;;;9.14;65.81;102531.09;5034505;28;20442;-82
2021/12/17 10:27:39;;;;;;;6.40;5.90;;;;;;;9.04;66.86;102522.41;5038623;28;20455;-83
2021/12/17 10:30:08;;;;;;;8.47;7.13;;;;;;;8.81;67.26;102533.28;5045788;28;20411;-82
2021/12/17 10:32:34;;;;;;;9.13;7.27;;;;;;;8.62;67.88;102534.63;5047641;28;20391;-83
2021/12/17 10:35:06;;;;;;;8.57;6.97;;;;;;;8.49;68.09;102534.41;5037672;28;20414;-83
2021/12/17 10:37:42;;;;;;;9.87;6.87;;;;;;;8.36;68.58;102539.56;5034320;28;20407;-82
2021/12/17 10:40:40;;;;;;;7.78;6.95;;;;;;;8.21;69.35;102534.03;5033893;28;20422;-82
2021/12/17 10:43:20;;;;;;;7.65;6.95;;;;;;;8.19;69.46;102530.69;5038390;28;20426;-82
2021/12/17 10:46:00;;;;;;;9.65;6.90;;;;;;;8.20;69.88;102529.66;5051683;28;20392;-82
2021/12/17 10:51:24;;;;;;;7.70;6.40;;;;;;;8.15;69.75;102521.25;5041569;28;20406;-82
2021/12/17 10:53:56;;;;;;;9.40;7.72;;;;;;;8.11;69.31;102519.09;5047614;28;20435;-83
2021/12/17 10:56:27;;;;;;;6.47;5.75;;;;;;;8.05;69.56;102520.66;5033473;28;20905;-83
2021/12/17 10:58:58;;;;;;;7.75;6.95;;;;;;;8.06;70.29;102519.63;5033701;28;20774;-82
2021/12/17 11:01:32;;;;;;;6.53;5.97;;;;;;;8.09;69.97;102516.59;5025920;28;21321;-83
2021/12/17 11:04:20;;;;;;;6.80;6.25;;;;;;;8.14;69.86;102524.97;5047343;28;20419;-82
2021/12/17 11:06:51;;;;;;;7.03;6.32;;;;;;;8.15;70.13;102518.56;5025287;28;20421;-82
2021/12/17 11:09:31;;;;;;;7.05;6.45;;;;;;;8.18;69.88;102509.25;5027963;28;20423;-82
2021/12/17 11:11:57;;;;;;;7.68;6.97;;;;;;;8.21;69.92;102509.75;5040458;28;20402;-82
2021/12/17 11:14:23;;;;;;;7.38;6.72;;;;;;;8.20;70.09;102518.84;5028608;28;20399;-83
2021/12/17 11:16:49;;;;;;;7.45;6.70;;;;;;;8.20;70.61;102520.75;5041242;28;20898;-83
2021/12/17 11:19:14;;;;;;;7.32;6.70;;;;;;;8.19;70.31;102516.34;5045084;28;20475;-82
2021/12/17 11:21:40;;;;;;;9.90;7.37;;;;;;;8.19;70.32;102524.44;5037618;28;20459;-82
2021/12/17 11:24:06;;;;;;;6.97;6.37;;;;;;;8.19;70.86;102516.34;5028433;28;20501;-83
2021/12/17 11:26:32;;;;;;;7.85;7.03;;;;;;;8.23;70.46;102515.78;5025980;28;20414;-82
2021/12/17 11:29:02;;;;;;;7.25;6.55;;;;;;;8.27;70.62;102517.13;5027843;28;20397;-82
2021/12/17 11:31:29;;;;;;;8.98;6.97;;;;;;;8.27;70.41;102517.13;5024263;28;20457;-83
2021/12/17 11:33:56;;;;;;;7.00;6.40;;;;;;;8.29;70.30;102514.28;5026668;28;20407;-82
2021/12/17 11:36:21;;;;;;;7.43;6.72;;;;;;;8.32;70.09;102501.25;5026751;28;20407;-82
2021/12/17 11:39:09;;;;;;;6.72;6.13;;;;;;;8.35;69.76;102508.16;5025341;28;20476;-83
2021/12/17 11:41:55;;;;;;;6.57;5.60;;;;;;;8.34;69.61;102507.31;5032562;28;20812;-83
2021/12/17 11:44:27;;;;;;;6.72;6.13;;;;;;;8.36;69.93;102499.03;5037930;28;20410;-83
2021/12/17 11:47:04;;;;;;;6.97;6.38;;;;;;;8.37;70.26;102491.75;5023973;28;20406;-82
2021/12/17 11:49:44;;;;;;;6.47;5.97;;;;;;;8.42;69.90;102498.31;5026692;28;20420;-82
2021/12/17 11:52:09;;;;;;;9.60;6.00;;;;;;;8.43;69.64;102501.84;5026966;28;20415;-81
2021/12/17 11:54:35;;;;;;;6.60;5.60;;;;;;;8.38;69.86;102502.38;5025847;28;20421;-81
2021/12/17 11:57:10;;;;;;;5.67;5.20;;;;;;;8.46;69.91;102506.91;5031078;28;20434;-81
2021/12/17 11:59:38;;;;;;;6.82;6.15;;;;;;;8.51;69.85;102502.63;5032649;28;20462;-81
2021/12/17 12:02:14;;;;;;;6.13;5.53;;;;;;;8.57;70.19;102498.34;5030645;28;20469;-81
2021/12/17 12:04:41;;;;;;;7.17;6.47;;;;;;;8.59;69.61;102496.31;5024717;28;22029;-81
2021/12/17 12:07:13;;;;;;;6.75;6.15;;;;;;;8.56;69.64;102499.38;5024830;28;20462;-82
2021/12/17 12:10:05;;;;;;;7.22;6.53;;;;;;;8.52;70.19;102500.75;5023873;28;20415;-79
2021/12/17 12:12:34;;;;;;;7.03;6.32;;;;;;;8.50;70.07;102489.28;5026266;28;21012;-81
2021/12/17 12:15:22;;;;;;;7.13;6.35;;;;;;;8.54;69.86;102488.75;5027366;28;20582;-81
2021/12/17 12:17:57;;;;;;;7.13;6.53;;;;;;;8.53;70.13;102491.63;5033004;28;20525;-82
2021/12/17 12:20:55;;;;;;;8.30;7.05;;;;;;;8.53;70.14;102491.63;5053297;28;20783;-82
2021/12/17 12:23:28;;;;;;;8.27;6.70;;;;;;;8.58;70.24;102481.97;5041812;28;21008;-81
2021/12/17 12:26:07;;;;;;;7.10;6.40;;;;;;;8.57;70.06;102487.53;5046089;28;20403;-83
2021/12/17 12:28:45;;;;;;;8.23;7.43;;;;;;;8.65;70.35;102485.63;5039858;28;20399;-80
2021/12/17 12:31:17;;;;;;;8.55;7.30;;;;;;;8.81;69.92;102474.63;5046330;28;20415;-84
2021/12/17 12:34:01;;;;;;;7.40;6.70;;;;;;;8.86;69.12;102474.91;5039224;28;20410;-80
2021/12/17 12:36:54;;;;;;;7.65;6.97;;;;;;;8.90;69.34;102475.38;5033467;28;20456;-82
2021/12/17 12:39:32;;;;;;;7.50;6.70;;;;;;;8.96;69.38;102485.44;5040585;28;20411;-80
2021/12/17 12:42:11;;;;;;;9.23;7.18;;;;;;;9.07;68.67;102479.59;5044319;28;20770;-81
2021/12/17 12:44:39;;;;;;;7.57;6.68;;;;;;;9.09;68.46;102479.44;5041134;28;20407;-81
2021/12/17 12:47:04;;;;;;;7.60;6.90;;;;;;;9.05;68.48;102478.13;5034961;28;20407;-82
2021/12/17 12:49:47;;;;;;;7.70;7.00;;;;;;;9.07;68.60;102484.16;5032921;28;20407;-82
2021/12/17 12:52:30;;;;;;;7.30;6.70;;;;;;;9.07;68.48;102486.88;5033015;28;20960;-82
2021/12/17 12:55:27;;;;;;;7.15;6.45;;;;;;;9.03;68.29;102480.13;5039705;28;20908;-83
2021/12/17 12:58:09;;;;;;;7.32;6.63;;;;;;;8.94;68.37;102478.56;5044607;28;20417;-82
2021/12/17 13:00:43;;;;;;;8.57;7.03;;;;;;;8.92;68.75;102483.31;5038639;28;20410;-83
2021/12/17 13:03:18;;;;;;;8.60;7.10;;;;;;;9.04;69.11;102479.13;5048218;28;20412;-81
2021/12/17 13:05:45;;;;;;;7.80;7.05;;;;;;;9.08;68.32;102483.16;5038022;28;20413;-82
2021/12/17 13:08:12;;;;;;;7.82;7.03;;;;;;;8.98;68.71;102482.56;5037918;28;20407;-81
2021/12/17 13:10:50;;;;;;;7.18;6.55;;;;;;;8.97;68.49;102483.59;5038319;28;20903;-81
2021/12/17 13:13:29;;;;;;;8.27;7.32;;;;;;;9.11;68.43;102488.19;5035278;28;20405;-81
2021/12/17 13:23:52;;;;;;;7.80;7.10;;;;;;;9.23;68.36;102483.97;5045362;28;20452;-82
2021/12/17 13:26:20;;;;;;;7.57;6.93;;;;;;;9.32;68.11;102483.69;5042938;28;21070;-82
2021/12/17 13:29:00;;;;;;;8.43;6.97;;;;;;;9.23;67.62;102473.16;5044101;28;20482;-82
2021/12/17 13:31:48;;;;;;;8.40;7.60;;;;;;;9.09;67.93;102479.44;5042345;28;20398;-81
2021/12/17 13:34:20;;;;;;;12.32;7.45;;;;;;;8.92;68.93;102473.34;5040312;28;20409;-83
2021/12/17 13:37:04;;;;;;;14.45;7.80;;;;;;;8.66;69.75;102479.16;5036410;28;20460;-85
2021/12/17 13:39:35;;;;;;;10.93;8.50;;;;;;;8.52;70.31;102480.00;5039722;28;20464;-82
2021/12/17 13:42:01;;;;;;;9.45;8.52;;;;;;;8.42;70.07;102487.50;5035946;28;20414;-81
2021/12/17 13:44:32;;;;;;;8.60;7.70;;;;;;;8.37;70.35;102473.69;5044475;28;20409;-82
2021/12/17 13:47:12;;;;;;;8.80;7.90;;;;;;;8.29;70.93;102480.00;5049434;28;20831;-82
2021/12/17 13:49:40;;;;;;;8.38;7.57;;;;;;;8.29;70.88;102480.00;5028867;28;20413;-82
2021/12/17 13:52:05;;;;;;;7.60;6.90;;;;;;;8.27;70.77;102470.34;5031421;28;20461;-82
2021/12/17 13:54:31;;;;;;;9.40;7.40;;;;;;;8.27;70.92;102468.50;5037274;28;20405;-82
2021/12/17 13:56:58;;;;;;;8.98;8.07;;;;;;;8.26;70.83;102463.28;5041941;28;20430;-81
2021/12/17 13:59:43;;;;;;;10.40;9.30;;;;;;;8.28;71.01;102463.97;5044773;28;20478;-82
2021/12/17 14:02:14;;;;;;;8.50;7.53;;;;;;;8.30;71.14;102467.31;5040801;28;20436;-82
2021/12/17 14:04:41;;;;;;;7.93;7.22;;;;;;;8.31;71.12;102464.44;5033403;28;20483;-82
2021/12/17 14:07:10;;;;;;;9.15;8.02;;;;;;;8.27;71.06;102471.19;5040779;28;20412;-82
2021/12/17 14:09:36;;;;;;;9.48;8.48;;;;;;;8.30;71.14;102462.75;5041649;28;20447;-81
2021/12/17 14:12:31;;;;;;;10.48;7.60;;;;;;;8.34;70.95;102469.50;5042113;28;20888;-81
2021/12/17 14:15:03;;;;;;;10.45;7.50;;;;;;;8.33;71.05;102464.28;5038325;28;20429;-82
2021/12/17 14:17:38;;;;;;;8.52;7.72;;;;;;;8.27;70.54;102456.84;5043674;28;20404;-82
2021/12/17 14:20:09;;;;;;;7.67;6.97;;;;;;;8.19;71.13;102446.97;5036662;28;20475;-82
2021/12/17 14:22:37;;;;;;;8.02;7.20;;;;;;;8.12;71.62;102454.09;5033449;28;20424;-82
2021/12/17 14:25:27;;;;;;;8.50;7.72;;;;;;;8.03;71.69;102457.06;5035197;28;20480;-83
2021/12/17 14:27:54;;;;;;;7.53;6.82;;;;;;;7.95;72.46;102457.09;5040313;28;20504;-82
2021/12/17 14:30:32;;;;;;;8.82;8.02;;;;;;;7.93;71.96;102468.09;5039252;28;20401;-82