Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:31;;;;;;;18.60;16.50;;;;;;;19.14;70.39;101836.28;5069846;28;20036;-79
2021/06/07 00:03:56;;;;;;;17.77;16.05;;;;;;;19.24;69.89;101837.00;5069908;28;20115;-79
2021/06/07 00:06:21;;;;;;;18.27;16.35;;;;;;;19.22;69.92;101837.16;5071087;28;20383;-79
2021/06/07 00:08:47;;;;;;;24.48;17.40;;;;;;;19.23;70.50;101827.97;5071613;28;20564;-79
2021/06/07 00:11:13;;;;;;;17.58;15.88;;;;;;;19.19;69.43;101834.78;5071109;28;20029;-79
2021/06/07 00:13:40;;;;;;;20.35;16.10;;;;;;;19.23;69.48;101830.69;5071453;28;20362;-79
2021/06/07 00:16:06;;;;;;;18.48;16.60;;;;;;;19.25;69.33;101827.78;5071215;28;20020;-79
2021/06/07 00:18:33;;;;;;;16.23;14.52;;;;;;;19.31;68.34;101831.72;5070738;28;20029;-79
2021/06/07 00:21:18;;;;;;;22.15;16.80;;;;;;;19.06;68.34;101826.19;5071241;28;20503;-79
2021/06/07 00:23:44;;;;;;;21.80;17.45;;;;;;;19.05;68.49;101830.78;5069721;28;20043;-79
2021/06/07 00:26:09;;;;;;;18.92;16.60;;;;;;;19.01;68.59;101831.31;5070818;28;20118;-79
2021/06/07 00:28:35;;;;;;;17.92;16.02;;;;;;;18.98;68.72;101834.34;5071118;28;20426;-79
2021/06/07 00:31:03;;;;;;;18.23;16.33;;;;;;;19.01;68.49;101836.75;5070753;28;20423;-79
2021/06/07 00:33:28;;;;;;;20.13;17.95;;;;;;;18.95;68.70;101831.97;5069749;28;20029;-78
2021/06/07 00:35:54;;;;;;;19.63;17.60;;;;;;;18.98;68.59;101829.75;5070773;28;20435;-79
2021/06/07 00:38:20;;;;;;;18.38;16.48;;;;;;;18.92;69.33;101835.00;5069530;28;20033;-79
2021/06/07 00:40:45;;;;;;;19.52;17.30;;;;;;;18.97;68.74;101828.03;5070056;28;20477;-79
2021/06/07 00:43:12;;;;;;;19.33;17.33;;;;;;;19.04;68.85;101830.97;5070852;28;20499;-76
2021/06/07 00:45:40;;;;;;;18.92;16.92;;;;;;;18.98;68.87;101837.94;5070355;28;20540;-78
2021/06/07 00:48:07;;;;;;;20.50;17.10;;;;;;;18.99;68.20;101846.97;5069464;28;20475;-79
2021/06/07 00:51:07;;;;;;;19.55;16.63;;;;;;;18.98;68.59;101837.09;5070926;28;20036;-79
2021/06/07 00:53:33;;;;;;;20.52;16.45;;;;;;;18.96;68.86;101834.50;5067560;28;20052;-79
2021/06/07 00:56:02;;;;;;;18.98;16.65;;;;;;;19.02;68.32;101833.84;5070175;28;20029;-79
2021/06/07 00:58:33;;;;;;;18.13;16.33;;;;;;;19.00;68.34;101843.22;5070528;28;20031;-79
2021/06/07 01:01:00;;;;;;;17.30;15.60;;;;;;;19.02;68.59;101839.31;5070295;28;20039;-79
2021/06/07 01:03:27;;;;;;;21.20;16.13;;;;;;;18.93;68.84;101832.09;5068585;28;20271;-79
2021/06/07 01:05:53;;;;;;;17.13;15.35;;;;;;;19.09;68.68;101834.03;5070172;28;20152;-79
2021/06/07 01:08:20;;;;;;;16.55;14.85;;;;;;;19.13;68.41;101829.97;5069167;28;20476;-79
2021/06/07 01:10:47;;;;;;;23.10;15.50;;;;;;;19.15;68.47;101835.25;5070113;28;20039;-79
2021/06/07 01:13:16;;;;;;;19.70;16.80;;;;;;;19.12;68.53;101824.69;5068679;28;20447;-79
2021/06/07 01:15:43;;;;;;;17.45;15.25;;;;;;;19.19;68.37;101828.44;5070541;28;20472;-79
2021/06/07 01:18:09;;;;;;;18.95;16.27;;;;;;;19.23;68.03;101832.56;5068661;28;20078;-79
2021/06/07 01:20:35;;;;;;;19.33;17.40;;;;;;;19.22;67.98;101830.84;5068583;28;20559;-79
2021/06/07 01:23:00;;;;;;;21.35;16.75;;;;;;;19.20;68.80;101831.03;5070048;28;20034;-79
2021/06/07 01:25:29;;;;;;;23.08;17.63;;;;;;;19.18;68.59;101827.59;5069835;28;20029;-79
2021/06/07 01:27:56;;;;;;;21.27;16.50;;;;;;;19.22;67.89;101833.56;5069763;28;20114;-79
2021/06/07 01:30:27;;;;;;;19.35;16.73;;;;;;;19.15;67.91;101829.81;5067611;28;20116;-79
2021/06/07 01:32:54;;;;;;;17.58;15.77;;;;;;;19.07;68.28;101827.91;5069789;28;20025;-79
2021/06/07 01:35:21;;;;;;;18.30;16.50;;;;;;;18.95;68.04;101832.81;5069680;28;20086;-79
2021/06/07 01:37:48;;;;;;;17.20;14.90;;;;;;;18.99;68.29;101828.72;5069638;28;20038;-79
2021/06/07 01:40:19;;;;;;;17.95;15.40;;;;;;;18.99;68.36;101830.59;5069525;28;20107;-79
2021/06/07 01:42:44;;;;;;;18.00;16.25;;;;;;;19.05;67.91;101824.50;5069580;28;20033;-79
2021/06/07 01:45:11;;;;;;;17.35;15.68;;;;;;;19.04;68.39;101830.97;5069726;28;20119;-79
2021/06/07 01:47:37;;;;;;;18.05;14.55;;;;;;;19.03;68.02;101818.34;5069366;28;20054;-78
2021/06/07 01:50:05;;;;;;;18.73;16.23;;;;;;;19.00;68.13;101833.16;5069802;28;20029;-79
2021/06/07 01:52:31;;;;;;;18.15;16.00;;;;;;;19.08;67.96;101826.03;5069671;28;20043;-79
2021/06/07 01:54:56;;;;;;;19.13;15.88;;;;;;;19.09;68.19;101820.41;5069516;28;20029;-79
2021/06/07 01:57:22;;;;;;;18.10;16.42;;;;;;;19.08;68.69;101823.31;5069325;28;20162;-79
2021/06/07 01:59:47;;;;;;;19.42;15.30;;;;;;;19.15;67.85;101821.63;5069463;28;20103;-79
2021/06/07 02:02:12;;;;;;;19.38;16.25;;;;;;;19.06;68.46;101826.19;5069053;28;20036;-79
2021/06/07 02:04:38;;;;;;;18.35;16.48;;;;;;;19.08;68.89;101824.16;5069565;28;20036;-78
2021/06/07 02:07:03;;;;;;;20.15;16.02;;;;;;;18.99;68.30;101823.28;5069218;28;20044;-79
2021/06/07 02:09:29;;;;;;;18.52;16.25;;;;;;;18.97;68.43;101817.13;5069388;28;20392;-79
2021/06/07 02:11:54;;;;;;;20.45;16.08;;;;;;;18.86;68.51;101822.88;5069063;28;20473;-79
2021/06/07 02:14:20;;;;;;;23.05;17.33;;;;;;;18.87;68.94;101812.84;5069326;28;20040;-79
2021/06/07 02:16:46;;;;;;;19.45;16.65;;;;;;;18.89;68.73;101819.84;5069049;28;20037;-80
2021/06/07 02:19:12;;;;;;;18.08;16.20;;;;;;;18.87;68.86;101815.56;5067537;28;20039;-80
2021/06/07 02:21:39;;;;;;;18.00;16.13;;;;;;;18.96;68.76;101814.56;5067362;28;20031;-79
2021/06/07 02:24:06;;;;;;;18.50;16.55;;;;;;;18.95;68.62;101818.31;5068965;28;20046;-79
2021/06/07 02:26:32;;;;;;;18.48;15.93;;;;;;;18.96;68.61;101815.41;5067193;28;20028;-79
2021/06/07 02:29:05;;;;;;;18.73;16.17;;;;;;;18.86;69.42;101825.63;5068642;28;20428;-79
2021/06/07 02:31:31;;;;;;;20.50;16.27;;;;;;;18.88;69.82;101825.44;5067501;28;20408;-79
2021/06/07 02:33:58;;;;;;;20.83;18.27;;;;;;;18.91;69.41;101822.38;5067372;28;20028;-79
2021/06/07 02:36:29;;;;;;;17.02;15.30;;;;;;;18.92;69.26;101819.50;5068720;28;20025;-78
2021/06/07 02:38:54;;;;;;;19.02;17.10;;;;;;;18.94;69.67;101825.63;5068841;28;20503;-79
2021/06/07 02:41:20;;;;;;;22.42;18.92;;;;;;;18.90;69.59;101821.53;5068701;28;20044;-79
2021/06/07 02:43:46;;;;;;;20.35;17.90;;;;;;;18.86;70.14;101820.16;5068494;28;20024;-80
2021/06/07 02:46:12;;;;;;;20.88;18.67;;;;;;;18.87;70.15;101818.28;5068756;28;20500;-79
2021/06/07 02:48:37;;;;;;;19.83;17.77;;;;;;;18.85;70.21;101818.44;5067257;28;20031;-79
2021/06/07 02:51:03;;;;;;;20.95;18.17;;;;;;;18.87;69.98;101818.28;5068741;28;20188;-79
2021/06/07 02:53:30;;;;;;;20.23;17.30;;;;;;;18.90;70.04;101812.50;5068724;28;20037;-79
2021/06/07 02:55:56;;;;;;;21.33;19.17;;;;;;;18.90;70.11;101817.97;5068532;28;20090;-79
2021/06/07 02:58:23;;;;;;;23.08;18.88;;;;;;;18.91;70.10;101819.66;5068321;28;20028;-80
2021/06/07 03:00:55;;;;;;;25.33;21.35;;;;;;;18.88;70.38;101817.25;5068487;28;20158;-79
2021/06/07 03:03:21;;;;;;;24.40;21.60;;;;;;;18.66;71.44;101819.50;5068407;28;20048;-79
2021/06/07 03:05:48;;;;;;;25.00;19.75;;;;;;;18.74;71.42;101811.41;5067368;28;20024;-79
2021/06/07 03:08:18;;;;;;;27.92;18.95;;;;;;;18.82;70.94;101816.91;5068520;28;20037;-79
2021/06/07 03:10:46;;;;;;;22.88;20.30;;;;;;;18.80;70.96;101818.94;5068497;28;20545;-79
2021/06/07 03:13:11;;;;;;;24.52;21.98;;;;;;;18.87;70.70;101818.28;5068385;28;20035;-79
2021/06/07 03:15:36;;;;;;;24.52;21.13;;;;;;;18.85;71.25;101817.59;5067140;28;20092;-79
2021/06/07 03:18:02;;;;;;;21.83;19.52;;;;;;;18.92;70.97;101824.09;5067026;28;20035;-79
2021/06/07 03:20:31;;;;;;;32.58;22.08;;;;;;;18.94;71.03;101824.78;5068440;28;20467;-79
2021/06/07 03:22:59;;;;;;;25.20;20.85;;;;;;;18.80;71.60;101827.13;5066852;28;20024;-79
2021/06/07 03:25:26;;;;;;;21.83;19.67;;;;;;;18.83;71.53;101826.78;5068483;28;20028;-79
2021/06/07 03:27:52;;;;;;;23.10;20.52;;;;;;;18.85;71.74;101821.16;5068219;28;20056;-79
2021/06/07 03:30:19;;;;;;;25.00;22.40;;;;;;;18.93;71.46;101821.19;5068303;28;20043;-79
2021/06/07 03:32:44;;;;;;;24.50;21.92;;;;;;;18.95;71.58;101826.50;5068076;28;20047;-79
2021/06/07 03:35:12;;;;;;;25.50;21.80;;;;;;;18.99;70.85;101827.88;5068757;28;20040;-79
2021/06/07 03:37:39;;;;;;;22.65;19.05;;;;;;;19.08;70.85;101826.03;5066944;28;20035;-79
2021/06/07 03:40:07;;;;;;;24.10;21.65;;;;;;;19.00;70.93;101833.16;5068454;28;20056;-79
2021/06/07 03:42:33;;;;;;;24.08;21.58;;;;;;;19.01;70.96;101817.66;5068309;28;20025;-79
2021/06/07 03:45:00;;;;;;;26.60;23.10;;;;;;;18.99;70.90;101826.00;5068401;28;20392;-79
2021/06/07 03:47:26;;;;;;;24.02;21.60;;;;;;;19.03;70.70;101834.69;5067112;28;20480;-79
2021/06/07 03:49:51;;;;;;;26.70;21.50;;;;;;;19.04;71.24;101831.81;5068040;28;20039;-79
2021/06/07 03:52:17;;;;;;;24.42;20.75;;;;;;;19.11;70.79;101822.97;5068174;28;20503;-79
2021/06/07 03:54:42;;;;;;;24.45;21.95;;;;;;;19.09;70.80;101830.47;5070032;28;20032;-79
2021/06/07 03:57:08;;;;;;;26.20;23.48;;;;;;;19.08;71.31;101831.50;5071614;28;20037;-79
2021/06/07 03:59:33;;;;;;;24.95;22.45;;;;;;;19.00;71.06;101827.69;5071754;28;20035;-80
2021/06/07 04:02:02;;;;;;;24.23;21.63;;;;;;;19.09;70.85;101835.91;5070032;28;20044;-79
2021/06/07 04:04:28;;;;;;;21.60;19.50;;;;;;;18.99;70.71;101833.34;5071521;28;20032;-79
2021/06/07 04:06:54;;;;;;;24.67;21.38;;;;;;;19.06;70.67;101829.75;5071595;28;20353;-79
2021/06/07 04:09:19;;;;;;;24.25;21.13;;;;;;;19.04;70.89;101831.81;5071464;28;20495;-79
2021/06/07 04:11:45;;;;;;;21.80;19.02;;;;;;;19.06;70.54;101827.03;5071547;28;20028;-79
2021/06/07 04:14:10;;;;;;;23.35;20.85;;;;;;;19.05;70.52;101833.53;5070688;28;20027;-79
2021/06/07 04:16:35;;;;;;;21.70;19.45;;;;;;;19.14;70.19;101839.00;5071186;28;20020;-79
2021/06/07 04:19:01;;;;;;;22.02;19.25;;;;;;;19.09;70.60;101836.75;5071482;28;20046;-79
2021/06/07 04:21:26;;;;;;;20.00;18.00;;;;;;;19.13;70.32;101840.91;5071350;28;20473;-79
2021/06/07 04:23:51;;;;;;;23.88;21.40;;;;;;;19.10;70.60;101843.94;5069631;28;20403;-79
2021/06/07 04:26:17;;;;;;;20.17;18.17;;;;;;;19.10;70.29;101838.50;5071013;28;20028;-79
2021/06/07 04:28:42;;;;;;;21.98;19.27;;;;;;;19.08;70.46;101828.75;5071091;28;20028;-79
2021/06/07 04:31:07;;;;;;;21.63;18.90;;;;;;;19.03;70.65;101831.97;5070990;28;20028;-79
2021/06/07 04:33:33;;;;;;;22.52;19.73;;;;;;;19.09;70.07;101839.50;5071216;28;20032;-79
2021/06/07 04:35:58;;;;;;;22.45;18.38;;;;;;;19.00;70.31;101840.47;5069559;28;20113;-79
2021/06/07 04:38:24;;;;;;;20.25;18.20;;;;;;;19.00;70.64;101837.75;5071092;28;20111;-79
2021/06/07 04:40:49;;;;;;;23.40;18.42;;;;;;;18.98;70.37;101837.09;5070815;28;20523;-80
2021/06/07 04:43:15;;;;;;;18.67;16.50;;;;;;;19.03;70.04;101841.00;5070829;28;20374;-79
2021/06/07 04:45:43;;;;;;;20.10;18.02;;;;;;;19.13;69.82;101846.34;5070942;28;20090;-79
2021/06/07 04:48:10;;;;;;;20.83;18.80;;;;;;;19.13;69.77;101846.34;5070631;28;20090;-79
2021/06/07 04:50:36;;;;;;;20.30;18.02;;;;;;;18.99;70.15;101849.69;5070789;28;20037;-79
2021/06/07 04:53:04;;;;;;;21.02;17.50;;;;;;;18.92;70.74;101846.78;5070864;28;20108;-80
2021/06/07 04:55:40;;;;;;;19.98;17.17;;;;;;;19.04;70.21;101839.16;5070905;28;20040;-79
2021/06/07 04:58:08;;;;;;;18.23;16.48;;;;;;;19.08;69.88;101854.16;5068700;28;20043;-79
2021/06/07 05:00:35;;;;;;;17.77;15.45;;;;;;;19.04;69.92;101847.34;5070198;28;20085;-78
2021/06/07 05:03:00;;;;;;;18.08;16.20;;;;;;;18.99;70.54;101849.69;5068598;28;20550;-78
2021/06/07 05:05:26;;;;;;;19.83;16.83;;;;;;;19.04;70.17;101855.50;5070943;28;20035;-79
2021/06/07 05:07:52;;;;;;;19.08;17.27;;;;;;;18.85;71.01;101858.47;5070329;28;20032;-79
2021/06/07 05:10:18;;;;;;;19.80;17.85;;;;;;;18.98;71.25;101856.16;5070146;28;20030;-79
2021/06/07 05:12:43;;;;;;;22.42;18.38;;;;;;;18.92;71.55;101859.53;5068640;28;20115;-78
2021/06/07 05:15:10;;;;;;;20.25;18.02;;;;;;;18.86;70.94;101857.47;5070092;28;20063;-78
2021/06/07 05:17:35;;;;;;;20.50;18.38;;;;;;;18.77;71.66;101859.28;5070026;28;20032;-78
2021/06/07 05:20:03;;;;;;;19.95;17.13;;;;;;;18.91;70.84;101860.53;5070017;28;20082;-78
2021/06/07 05:22:28;;;;;;;20.35;18.35;;;;;;;19.01;71.05;101861.28;5070252;28;20032;-79
2021/06/07 05:24:54;;;;;;;20.52;17.55;;;;;;;18.88;71.54;101860.88;5068988;28;20047;-78
2021/06/07 05:27:19;;;;;;;17.40;15.60;;;;;;;18.90;71.13;101861.56;5068438;28;20032;-79
2021/06/07 05:29:44;;;;;;;18.40;15.25;;;;;;;19.01;70.77;101864.03;5051557;28;20636;-79
2021/06/07 05:32:10;;;;;;;21.45;16.23;;;;;;;18.99;70.94;101863.31;5065503;28;20036;-79
2021/06/07 05:34:35;;;;;;;18.98;16.83;;;;;;;18.99;70.73;101861.44;5067056;28;20024;-79
2021/06/07 05:37:01;;;;;;;20.65;15.80;;;;;;;19.04;70.62;101874.59;5066664;28;20033;-79
2021/06/07 05:39:26;;;;;;;20.15;18.17;;;;;;;18.90;71.22;101867.88;5065831;28;20039;-79
2021/06/07 05:41:51;;;;;;;18.58;16.77;;;;;;;18.91;70.70;101866.84;5065426;28;20029;-80
2021/06/07 05:44:17;;;;;;;20.75;16.98;;;;;;;18.92;71.24;101865.00;5065517;28;20115;-75
2021/06/07 05:46:42;;;;;;;20.45;15.93;;;;;;;19.08;70.84;101864.22;5063592;28;20850;-76
2021/06/07 05:49:07;;;;;;;17.55;15.43;;;;;;;19.10;71.03;101868.50;5065367;28;20032;-76
2021/06/07 05:51:33;;;;;;;18.50;16.50;;;;;;;19.05;71.32;101865.38;5063637;28;20024;-76
2021/06/07 05:53:58;;;;;;;16.88;15.00;;;;;;;19.11;70.50;101869.34;5063764;28;20024;-76
2021/06/07 05:56:24;;;;;;;19.13;17.23;;;;;;;19.10;70.51;101860.31;5065284;28;20028;-76
2021/06/07 05:58:51;;;;;;;17.48;15.40;;;;;;;19.15;70.36;101871.56;5065788;28;20511;-76
2021/06/07 06:01:16;;;;;;;16.95;15.32;;;;;;;19.22;69.93;101863.56;5065000;28;20028;-76
2021/06/07 06:03:42;;;;;;;15.50;13.93;;;;;;;19.20;70.71;101862.91;5065757;28;20032;-76
2021/06/07 06:06:07;;;;;;;16.67;14.98;;;;;;;19.17;69.74;101860.50;5065975;28;20063;-75
2021/06/07 06:08:32;;;;;;;19.02;14.70;;;;;;;19.17;70.14;101866.81;5065079;28;20167;-75
2021/06/07 06:10:58;;;;;;;15.48;13.88;;;;;;;19.24;69.38;101865.09;5065370;28;20024;-75
2021/06/07 06:13:23;;;;;;;15.25;13.50;;;;;;;19.25;69.22;101869.56;5063399;28;20020;-76
2021/06/07 06:15:48;;;;;;;14.98;13.48;;;;;;;19.22;69.78;101864.44;5063487;28;20032;-75
2021/06/07 06:18:14;;;;;;;15.13;13.20;;;;;;;19.31;69.16;101865.31;5064433;28;20606;-75
2021/06/07 06:20:39;;;;;;;15.10;13.55;;;;;;;19.37;68.69;101867.38;5063786;28;20075;-74
2021/06/07 06:23:05;;;;;;;14.88;13.38;;;;;;;19.47;67.94;101875.44;5064975;28;20501;-75
2021/06/07 06:25:30;;;;;;;15.68;12.05;;;;;;;19.56;68.09;101871.69;5064973;28;20119;-75
2021/06/07 06:27:57;;;;;;;15.05;11.75;;;;;;;19.63;67.58;101871.88;5064976;28;20028;-75
2021/06/07 06:30:25;;;;;;;14.52;13.20;;;;;;;19.50;67.71;101869.63;5064800;28;20064;-75
2021/06/07 06:32:53;;;;;;;16.55;13.10;;;;;;;19.59;67.23;101865.91;5065340;28;20541;-75
2021/06/07 06:35:19;;;;;;;17.48;13.30;;;;;;;19.62;67.95;101872.88;5064704;28;20758;-75
2021/06/07 06:37:45;;;;;;;13.48;12.13;;;;;;;19.71;66.77;101877.38;5065161;28;20020;-79
2021/06/07 06:40:22;;;;;;;13.75;12.45;;;;;;;19.64;66.67;101874.47;5063790;28;20033;-80
2021/06/07 06:42:48;;;;;;;13.52;12.05;;;;;;;19.65;66.54;101888.94;5063739;28;20154;-80
2021/06/07 06:45:15;;;;;;;17.48;11.98;;;;;;;19.76;66.79;101871.41;5063703;28;20036;-79
2021/06/07 06:47:41;;;;;;;12.93;11.82;;;;;;;19.68;66.75;101872.25;5063703;28;20031;-80
2021/06/07 06:50:08;;;;;;;18.55;11.75;;;;;;;19.73;67.41;101873.44;5065882;28;20021;-79
2021/06/07 06:52:34;;;;;;;17.58;13.52;;;;;;;19.71;66.17;101878.25;5062936;28;20020;-79
2021/06/07 06:54:59;;;;;;;14.27;12.00;;;;;;;19.78;66.84;101883.03;5064639;28;20058;-80
2021/06/07 06:57:25;;;;;;;12.25;11.02;;;;;;;19.55;67.63;101891.81;5063897;28;20029;-80
2021/06/07 06:59:51;;;;;;;13.82;12.35;;;;;;;19.70;67.19;101883.84;5065082;28;20027;-80
2021/06/07 07:02:16;;;;;;;12.52;11.30;;;;;;;19.77;67.35;101884.88;5063304;28;20044;-79
2021/06/07 07:04:42;;;;;;;14.45;12.10;;;;;;;19.81;67.03;101888.16;5064118;28;20025;-79
2021/06/07 07:07:07;;;;;;;19.75;13.45;;;;;;;19.80;66.91;101894.63;5063946;28;20025;-79
2021/06/07 07:09:32;;;;;;;18.13;13.02;;;;;;;19.66;67.01;101897.00;5065192;28;20112;-79
2021/06/07 07:11:58;;;;;;;12.73;10.90;;;;;;;19.84;66.91;101899.59;5063755;28;20029;-79
2021/06/07 07:14:23;;;;;;;16.35;13.07;;;;;;;19.80;66.78;101903.66;5064810;28;20021;-80
2021/06/07 07:16:51;;;;;;;13.13;11.05;;;;;;;19.76;67.03;101904.16;5063455;28;20028;-79
2021/06/07 07:19:16;;;;;;;12.82;11.52;;;;;;;19.72;67.09;101904.50;5064913;28;20029;-79
2021/06/07 07:21:41;;;;;;;14.10;12.55;;;;;;;19.51;67.67;101898.63;5064693;28;20365;-80
2021/06/07 07:24:09;;;;;;;16.63;11.32;;;;;;;19.82;66.78;101900.78;5065318;28;20475;-80
2021/06/07 07:26:35;;;;;;;15.10;12.07;;;;;;;19.78;67.25;101903.00;5062927;28;20039;-80
2021/06/07 07:29:00;;;;;;;13.88;12.20;;;;;;;19.91;66.31;101902.50;5065474;28;20391;-80
2021/06/07 07:31:25;;;;;;;13.07;10.98;;;;;;;19.99;66.45;101899.78;5066989;28;20089;-80
2021/06/07 07:33:50;;;;;;;13.52;12.15;;;;;;;19.97;65.99;101907.28;5065394;28;20573;-80
2021/06/07 07:36:16;;;;;;;13.88;12.45;;;;;;;20.02;66.24;101910.34;5068008;28;20031;-80
2021/06/07 07:38:42;;;;;;;13.73;12.45;;;;;;;20.11;65.69;101909.34;5067841;28;20021;-80
2021/06/07 07:41:07;;;;;;;13.38;11.98;;;;;;;20.20;65.61;101908.31;5066425;28;20036;-80
2021/06/07 07:43:33;;;;;;;14.32;12.30;;;;;;;20.36;65.31;101920.28;5068374;28;20028;-80
2021/06/07 07:45:59;;;;;;;16.05;12.15;;;;;;;20.28;65.66;101915.66;5068463;28;20100;-81
2021/06/07 07:48:24;;;;;;;12.93;11.73;;;;;;;20.35;65.95;101913.06;5068545;28;20036;-80
2021/06/07 07:50:50;;;;;;;15.73;13.10;;;;;;;20.41;64.53;101915.13;5068550;28;20586;-79
2021/06/07 07:53:17;;;;;;;13.68;12.25;;;;;;;20.44;64.74;101920.25;5069159;28;20029;-79
2021/06/07 07:55:42;;;;;;;12.88;11.68;;;;;;;20.42;64.92;101917.69;5051795;28;20067;-79
2021/06/07 07:58:11;;;;;;;17.80;12.63;;;;;;;20.47;64.50;101911.69;5068560;28;20060;-79
2021/06/07 08:00:37;;;;;;;13.27;11.98;;;;;;;20.58;64.37;101913.28;5067722;28;20029;-80
2021/06/07 08:03:03;;;;;;;14.02;12.18;;;;;;;20.68;64.36;101919.41;5068027;28;20040;-80
2021/06/07 08:05:29;;;;;;;14.63;13.13;;;;;;;20.79;63.97;101915.47;5068238;28;20491;-80
2021/06/07 08:07:54;;;;;;;16.40;11.30;;;;;;;20.97;63.51;101916.09;5069157;28;20028;-79
2021/06/07 08:10:20;;;;;;;16.58;11.32;;;;;;;21.09;62.57;101914.69;5066731;28;20510;-80
2021/06/07 08:12:46;;;;;;;14.25;11.63;;;;;;;21.23;62.87;101917.72;5065998;28;20047;-80
2021/06/07 08:15:12;;;;;;;13.35;12.10;;;;;;;21.39;61.70;101925.03;5064641;28;20481;-80
2021/06/07 08:17:38;;;;;;;13.38;12.07;;;;;;;21.48;61.42;101918.47;5066018;28;20021;-80
2021/06/07 08:20:05;;;;;;;13.23;11.90;;;;;;;21.39;61.51;101916.81;5066798;28;20040;-80
2021/06/07 08:22:31;;;;;;;15.93;12.40;;;;;;;21.38;61.59;101917.84;5067444;28;20150;-80
2021/06/07 08:24:56;;;;;;;13.68;12.27;;;;;;;21.39;60.78;101931.34;5066575;28;20142;-79
2021/06/07 08:27:21;;;;;;;13.88;12.20;;;;;;;21.32;61.88;101922.97;5067953;28;20031;-79
2021/06/07 08:29:47;;;;;;;13.80;12.25;;;;;;;21.47;61.60;101925.00;5067561;28;20083;-80
2021/06/07 08:32:12;;;;;;;13.48;11.65;;;;;;;21.49;60.62;101922.94;5065172;28;20033;-79
2021/06/07 08:34:37;;;;;;;13.85;12.48;;;;;;;21.46;60.91;101926.88;5065185;28;20844;-79
2021/06/07 08:37:03;;;;;;;14.45;12.30;;;;;;;21.53;60.98;101922.38;5066532;28;20492;-79
2021/06/07 08:39:28;;;;;;;13.25;11.98;;;;;;;21.53;60.76;101930.59;5066244;28;20077;-79
2021/06/07 08:41:56;;;;;;;14.45;12.93;;;;;;;21.63;60.17;101929.53;5066606;28;20117;-80
2021/06/07 08:44:22;;;;;;;14.25;12.85;;;;;;;21.80;60.02;101928.41;5066901;28;20032;-80
2021/06/07 08:46:47;;;;;;;12.23;11.05;;;;;;;21.83;60.01;101922.56;5067034;28;20086;-80
2021/06/07 08:49:13;;;;;;;14.50;11.65;;;;;;;21.83;60.71;101921.72;5068122;28;20139;-80
2021/06/07 08:51:38;;;;;;;13.60;11.88;;;;;;;21.76;60.05;101929.78;5067193;28;20498;-80
2021/06/07 08:54:04;;;;;;;12.93;11.73;;;;;;;21.78;60.10;101935.94;5066909;28;20349;-80
2021/06/07 08:56:30;;;;;;;13.95;12.65;;;;;;;21.76;58.92;101932.50;5067176;28;20024;-80
2021/06/07 08:58:55;;;;;;;16.75;13.25;;;;;;;21.67;59.83;101930.84;5067224;28;20480;-80
2021/06/07 09:01:20;;;;;;;12.48;11.13;;;;;;;21.74;59.16;101927.22;5066719;28;20033;-80
2021/06/07 09:03:46;;;;;;;14.32;12.80;;;;;;;21.84;59.29;101935.22;5067244;28;20637;-80
2021/06/07 09:06:13;;;;;;;13.65;12.02;;;;;;;21.88;58.88;101931.06;5067417;28;20024;-79
2021/06/07 09:08:40;;;;;;;13.68;12.38;;;;;;;21.98;59.11;101942.66;5067114;28;20028;-80
2021/06/07 09:11:14;;;;;;;15.35;12.77;;;;;;;22.02;58.72;101943.16;5065769;28;20039;-79
2021/06/07 09:13:40;;;;;;;15.30;12.98;;;;;;;22.10;58.33;101942.22;5067026;28;20388;-80
2021/06/07 09:16:08;;;;;;;13.07;11.80;;;;;;;22.12;58.19;101948.38;5065219;28;20547;-80
2021/06/07 09:18:46;;;;;;;13.35;12.05;;;;;;;22.10;57.07;101940.34;5066436;28;20033;-80
2021/06/07 09:21:13;;;;;;;12.65;11.45;;;;;;;22.25;57.17;101938.56;5066115;28;20119;-80
2021/06/07 09:23:43;;;;;;;12.15;11.05;;;;;;;22.29;57.77;101950.00;5065431;28;20495;-80
2021/06/07 09:26:32;;;;;;;12.52;11.23;;;;;;;22.35;57.37;101946.53;5066663;28;20035;-80
2021/06/07 09:29:00;;;;;;;11.93;10.57;;;;;;;22.52;57.37;101943.63;5064513;28;20032;-79
2021/06/07 09:31:28;;;;;;;11.43;10.35;;;;;;;22.46;56.36;101943.31;5065155;28;20043;-80
2021/06/07 09:33:54;;;;;;;13.77;11.50;;;;;;;22.59;55.67;101939.97;5065005;28;20032;-80
2021/06/07 09:36:33;;;;;;;12.88;11.57;;;;;;;22.68;55.88;101943.47;5066824;28;20035;-80
2021/06/07 09:39:07;;;;;;;13.75;12.30;;;;;;;22.88;56.05;101930.91;5067479;28;20035;-80
2021/06/07 09:41:53;;;;;;;13.25;12.05;;;;;;;23.03;54.74;101928.22;5064758;28;20064;-80
2021/06/07 09:44:26;;;;;;;12.85;11.55;;;;;;;23.12;56.52;101931.72;5066792;28;20075;-80
2021/06/07 09:47:05;;;;;;;12.15;10.57;;;;;;;23.21;55.19;101935.22;5064707;28;20024;-79
2021/06/07 09:49:38;;;;;;;11.70;10.60;;;;;;;22.90;55.10;101928.84;5065667;28;20029;-80
2021/06/07 09:52:08;;;;;;;12.73;11.43;;;;;;;22.96;54.26;101940.13;5066161;28;20067;-80
2021/06/07 09:54:34;;;;;;;11.88;10.40;;;;;;;22.98;54.64;101932.56;5066258;28;20040;-80
2021/06/07 09:57:01;;;;;;;11.95;10.75;;;;;;;22.98;55.94;101929.81;5065880;28;20033;-80
2021/06/07 09:59:34;;;;;;;10.98;9.95;;;;;;;23.36;53.69;101936.91;5066024;28;20070;-80
2021/06/07 10:02:01;;;;;;;10.93;9.88;;;;;;;23.22;54.35;101937.78;5066014;28;20029;-80
2021/06/07 10:04:55;;;;;;;12.68;11.35;;;;;;;23.16;53.15;101939.38;5065600;28;20036;-80
2021/06/07 10:07:24;;;;;;;11.65;10.52;;;;;;;23.21;54.78;101943.47;5064791;28;20047;-80
2021/06/07 10:10:08;;;;;;;13.13;12.02;;;;;;;23.21;53.19;101937.97;5066117;28;20036;-80
2021/06/07 10:12:33;;;;;;;12.65;11.48;;;;;;;23.18;52.97;101933.72;5063562;28;20026;-80
2021/06/07 10:14:59;;;;;;;13.90;11.18;;;;;;;23.15;53.04;101936.84;5065755;28;20025;-80
2021/06/07 10:17:24;;;;;;;11.95;10.63;;;;;;;23.16;54.92;101936.63;5064221;28;20468;-80
2021/06/07 10:20:46;;;;;;;10.20;9.20;;;;;;;23.26;53.52;101936.34;5066757;28;20064;-80
2021/06/07 10:22:36;;;;;;;10.52;9.52;;;;;;;23.23;53.38;101931.22;5066172;28;20047;-80
2021/06/07 10:25:03;;;;;;;11.27;8.88;;;;;;;23.16;54.09;101933.88;5064483;28;20225;-80
2021/06/07 10:27:28;;;;;;;10.55;9.57;;;;;;;23.00;54.41;101939.56;5064245;28;20512;-80
2021/06/07 10:29:53;;;;;;;11.38;9.88;;;;;;;22.89;54.24;101935.34;5065673;28;20135;-80
2021/06/07 10:32:28;;;;;;;10.60;9.60;;;;;;;22.60;55.43;101935.34;5065534;28;20033;-80
2021/06/07 10:35:02;;;;;;;13.75;11.00;;;;;;;22.60;55.77;101938.09;5066518;28;20021;-80
2021/06/07 10:37:29;;;;;;;10.18;9.18;;;;;;;22.70;57.70;101941.41;5066053;28;20047;-80
2021/06/07 10:40:19;;;;;;;11.57;10.48;;;;;;;22.62;56.18;101941.47;5063985;28;20040;-80
2021/06/07 10:43:06;;;;;;;13.18;10.40;;;;;;;22.58;56.94;101938.25;5065352;28;20040;-80
2021/06/07 10:45:36;;;;;;;11.80;9.38;;;;;;;22.64;55.98;101939.41;5065569;28;20103;-80
2021/06/07 10:48:03;;;;;;;11.02;9.93;;;;;;;22.67;54.32;101936.28;5064014;28;20028;-80
2021/06/07 10:50:31;;;;;;;11.45;9.40;;;;;;;22.69;55.63;101928.72;5066413;28;20032;-80
2021/06/07 10:53:01;;;;;;;11.93;10.82;;;;;;;22.53;56.63;101937.09;5065566;28;20033;-80
2021/06/07 10:55:38;;;;;;;11.65;10.65;;;;;;;22.64;55.25;101939.41;5063973;28;20039;-80
2021/06/07 10:58:08;;;;;;;16.05;10.48;;;;;;;22.71;55.92;101932.13;5063758;28;20533;-80
2021/06/07 11:00:40;;;;;;;13.00;9.38;;;;;;;22.76;55.48;101935.16;5065124;28;20035;-80
2021/06/07 11:03:16;;;;;;;10.48;9.48;;;;;;;22.96;54.18;101927.28;5064713;28;20025;-80
2021/06/07 11:05:42;;;;;;;10.70;9.65;;;;;;;23.07;54.43;101935.03;5048545;28;20111;-80
2021/06/07 11:08:15;;;;;;;11.68;9.10;;;;;;;23.23;53.48;101938.63;5055236;28;20032;-80
2021/06/07 11:10:44;;;;;;;9.68;8.70;;;;;;;23.22;52.79;101931.44;5069111;28;20032;-80