Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:41;;;;;;;31.35;9.70;;;;;;;21.93;57.30;100928.38;5035283;28;20049;-70
2022/08/26 00:04:10;;;;;;;32.15;9.07;;;;;;;21.96;57.00;100927.91;5018226;28;20496;-70
2022/08/26 00:06:37;;;;;;;20.45;8.35;;;;;;;21.88;57.09;100921.94;5034678;28;20046;-69
2022/08/26 00:09:08;;;;;;;22.98;8.70;;;;;;;21.95;56.77;100928.16;5033244;28;20069;-69
2022/08/26 00:11:35;;;;;;;20.15;9.27;;;;;;;21.88;57.09;100921.94;5032845;28;20496;-70
2022/08/26 00:14:02;;;;;;;31.85;9.60;;;;;;;21.74;57.38;100916.63;5010890;28;20534;-70
2022/08/26 00:16:30;;;;;;;38.05;10.18;;;;;;;21.72;57.86;100924.19;5024402;28;20068;-70
2022/08/26 00:18:57;;;;;;;26.23;9.18;;;;;;;21.72;57.59;100918.75;5015308;28;20050;-70
2022/08/26 00:21:24;;;;;;;31.83;8.68;;;;;;;21.66;57.95;100918.81;5015914;28;20054;-70
2022/08/26 00:23:50;;;;;;;24.17;9.02;;;;;;;21.71;57.86;100916.25;5015522;28;20046;-69
2022/08/26 00:26:17;;;;;;;24.25;8.98;;;;;;;21.74;57.67;100922.09;5014655;28;20096;-70
2022/08/26 00:28:46;;;;;;;28.83;9.07;;;;;;;21.67;57.63;100913.16;5015005;28;20061;-71
2022/08/26 00:31:13;;;;;;;30.95;9.63;;;;;;;21.64;57.85;100918.22;5014141;28;20057;-70
2022/08/26 00:33:39;;;;;;;24.25;8.60;;;;;;;21.56;58.34;100913.91;5014601;28;20096;-70
2022/08/26 00:36:07;;;;;;;31.08;8.90;;;;;;;21.61;58.31;100903.13;5014469;28;20407;-71
2022/08/26 00:38:45;;;;;;;34.50;9.90;;;;;;;21.55;58.48;100910.34;5014200;28;20129;-70
2022/08/26 00:41:12;;;;;;;22.83;8.32;;;;;;;21.58;58.21;100907.16;5014673;28;20050;-70
2022/08/26 00:43:39;;;;;;;29.05;8.32;;;;;;;21.58;58.22;100909.06;5015453;28;20077;-69
2022/08/26 00:46:18;;;;;;;23.98;8.10;;;;;;;21.54;58.57;100905.13;5021302;28;20489;-70
2022/08/26 00:48:46;;;;;;;26.75;9.00;;;;;;;21.51;58.70;100905.56;5034612;28;20053;-69
2022/08/26 00:51:20;;;;;;;24.23;8.85;;;;;;;21.60;58.28;100904.22;5034310;28;21747;-70
2022/08/26 00:53:54;;;;;;;21.75;8.48;;;;;;;21.64;58.19;100902.69;5030020;28;20142;-70
2022/08/26 00:56:40;;;;;;;29.63;9.50;;;;;;;21.53;58.69;100898.00;5034344;28;20441;-71
2022/08/26 00:59:10;;;;;;;23.00;8.18;;;;;;;21.57;58.40;100905.50;5032867;28;20111;-71
2022/08/26 01:01:40;;;;;;;29.15;8.70;;;;;;;21.57;58.71;100901.94;5033759;28;20058;-71
2022/08/26 01:04:08;;;;;;;27.20;8.23;;;;;;;21.66;58.24;100903.28;5033768;28;20401;-70
2022/08/26 01:07:21;;;;;;;27.77;8.63;;;;;;;21.58;58.68;100898.13;5033606;28;20041;-70
2022/08/26 01:09:48;;;;;;;26.38;8.90;;;;;;;21.58;58.51;100907.16;5029540;28;20037;-71
2022/08/26 01:12:15;;;;;;;23.55;8.63;;;;;;;21.58;58.71;100907.16;5033200;28;20060;-70
2022/08/26 01:14:48;;;;;;;20.30;8.65;;;;;;;21.54;58.64;100903.22;5033642;28;20096;-71
2022/08/26 01:17:15;;;;;;;33.10;8.68;;;;;;;21.61;58.59;100900.41;5027183;28;20076;-71
2022/08/26 01:19:47;;;;;;;37.08;9.25;;;;;;;21.63;58.20;100903.72;5042325;28;20469;-71
2022/08/26 01:22:22;;;;;;;25.15;8.73;;;;;;;21.58;58.68;100901.69;5032317;28;20128;-70
2022/08/26 01:24:53;;;;;;;24.48;9.05;;;;;;;21.54;58.60;100905.13;5033070;28;20370;-70
2022/08/26 01:27:22;;;;;;;24.02;8.80;;;;;;;21.59;58.71;100902.53;5034380;28;20045;-69
2022/08/26 01:29:50;;;;;;;30.02;8.77;;;;;;;21.56;58.88;100905.69;5033611;28;20056;-69
2022/08/26 01:32:21;;;;;;;22.65;7.75;;;;;;;21.52;58.76;100901.78;5032361;28;20405;-70
2022/08/26 01:34:49;;;;;;;28.63;9.23;;;;;;;21.62;58.40;100891.97;5034119;28;20481;-70
2022/08/26 01:37:24;;;;;;;28.02;8.68;;;;;;;21.53;58.84;100895.28;5033028;28;20041;-70
2022/08/26 01:39:54;;;;;;;34.17;8.85;;;;;;;21.54;58.67;100891.47;5032860;28;20155;-70
2022/08/26 01:42:23;;;;;;;26.13;9.25;;;;;;;21.44;59.21;100894.72;5023397;28;20045;-70
2022/08/26 01:44:54;;;;;;;37.13;9.18;;;;;;;21.34;59.27;100895.25;5032044;28;20055;-71
2022/08/26 01:47:24;;;;;;;23.92;9.30;;;;;;;21.46;59.26;100886.31;5016750;28;20065;-70
2022/08/26 01:49:54;;;;;;;31.08;9.25;;;;;;;21.30;59.77;100883.13;5013506;28;20092;-70
2022/08/26 01:52:24;;;;;;;38.70;9.80;;;;;;;21.42;59.05;100885.94;5013398;28;20061;-70
2022/08/26 01:54:56;;;;;;;36.08;9.50;;;;;;;21.28;59.64;100885.25;5011837;28;20104;-70
2022/08/26 01:57:24;;;;;;;35.35;9.82;;;;;;;21.35;59.96;100880.53;5011860;28;20065;-70
2022/08/26 01:59:53;;;;;;;28.35;9.60;;;;;;;21.39;59.43;100878.22;5010906;28;20091;-71
2022/08/26 02:02:20;;;;;;;29.75;7.82;;;;;;;21.35;59.53;100874.25;5011580;28;20120;-70
2022/08/26 02:04:57;;;;;;;39.15;9.88;;;;;;;21.31;59.73;100884.78;5011647;28;20049;-70
2022/08/26 02:07:25;;;;;;;27.52;8.57;;;;;;;21.37;59.36;100883.88;5012756;28;20052;-70
2022/08/26 02:09:52;;;;;;;26.70;9.45;;;;;;;21.40;59.63;100882.59;5011519;28;20049;-70
2022/08/26 02:12:19;;;;;;;36.70;9.05;;;;;;;21.31;59.75;100873.06;4994704;28;20100;-70
2022/08/26 02:14:50;;;;;;;23.52;8.80;;;;;;;21.08;60.61;100874.53;5012126;28;20553;-70
2022/08/26 02:17:19;;;;;;;;;;;;;;;21.24;60.30;100881.31;5011806;28;20137;-70
2022/08/26 02:19:48;;;;;;;27.35;8.68;;;;;;;21.10;60.50;100869.69;5011825;28;19936;-69
2022/08/26 02:22:18;;;;;;;32.58;9.65;;;;;;;21.25;60.33;100873.94;5010746;28;20497;-70
2022/08/26 02:25:00;;;;;;;32.40;9.63;;;;;;;21.15;60.72;100869.06;5011783;28;20045;-71
2022/08/26 02:27:31;;;;;;;29.20;9.35;;;;;;;21.27;59.81;100872.69;5012815;28;20048;-69
2022/08/26 02:30:27;;;;;;;35.90;10.30;;;;;;;21.24;60.16;100872.28;5010272;28;20126;-70
2022/08/26 02:32:53;;;;;;;35.42;10.45;;;;;;;21.21;60.15;100873.56;5010751;28;20061;-71
2022/08/26 02:35:22;;;;;;;31.02;9.75;;;;;;;21.26;59.94;100875.66;5004359;28;20044;-70
2022/08/26 02:37:51;;;;;;;27.08;9.48;;;;;;;21.09;60.78;100865.28;5011230;28;20121;-70
2022/08/26 02:40:23;;;;;;;35.40;9.98;;;;;;;20.97;61.34;100867.09;5011011;28;20065;-70
2022/08/26 02:42:50;;;;;;;30.05;9.85;;;;;;;20.96;61.26;100873.63;5011617;28;20104;-70
2022/08/26 02:45:21;;;;;;;25.45;10.02;;;;;;;20.96;61.59;100864.59;5012281;28;20041;-70
2022/08/26 02:47:50;;;;;;;28.85;9.90;;;;;;;20.99;61.16;100866.88;5010560;28;20038;-71
2022/08/26 02:50:16;;;;;;;27.10;9.40;;;;;;;20.94;61.43;100861.25;5011156;28;20089;-70
2022/08/26 02:52:43;;;;;;;26.95;10.05;;;;;;;20.87;61.66;100862.19;5011983;28;20049;-70
2022/08/26 02:55:10;;;;;;;28.95;10.45;;;;;;;20.85;61.63;100864.28;5011608;28;20053;-71
2022/08/26 02:57:36;;;;;;;36.70;10.75;;;;;;;20.90;61.81;100856.28;5012405;28;20137;-71
2022/08/26 03:00:06;;;;;;;33.17;10.35;;;;;;;20.83;61.96;100862.84;5003987;28;20042;-71
2022/08/26 03:02:33;;;;;;;29.98;9.60;;;;;;;20.78;61.94;100858.06;5010771;28;20042;-70
2022/08/26 03:05:00;;;;;;;26.98;10.00;;;;;;;20.75;61.98;100861.25;5011461;28;20129;-71
2022/08/26 03:07:28;;;;;;;32.05;10.05;;;;;;;20.81;61.97;100857.63;5011170;28;20041;-70
2022/08/26 03:09:56;;;;;;;29.38;10.10;;;;;;;20.72;62.36;100853.50;5012813;28;20056;-70
2022/08/26 03:12:23;;;;;;;30.40;10.65;;;;;;;20.95;61.48;100860.22;5011649;28;20068;-70
2022/08/26 03:14:51;;;;;;;40.45;11.27;;;;;;;20.96;61.50;100859.16;5010885;28;20042;-70
2022/08/26 03:17:18;;;;;;;29.23;10.20;;;;;;;20.96;61.57;100856.41;5012114;28;20506;-70
2022/08/26 03:19:44;;;;;;;32.70;11.32;;;;;;;20.91;61.36;100855.22;5011018;28;20137;-70
2022/08/26 03:22:11;;;;;;;32.45;10.45;;;;;;;20.93;61.72;100844.06;5014079;28;20477;-71
2022/08/26 03:24:40;;;;;;;31.42;11.02;;;;;;;20.88;61.92;100852.09;5015396;28;20056;-71
2022/08/26 03:27:11;;;;;;;28.88;10.32;;;;;;;20.84;61.94;100848.16;5015457;28;20050;-71
2022/08/26 03:32:25;;;;;;;34.50;11.50;;;;;;;20.76;62.36;100846.53;5015457;28;20069;-71
2022/08/26 03:34:53;;;;;;;38.47;11.38;;;;;;;20.71;62.30;100846.38;5015399;28;20485;-71
2022/08/26 03:37:20;;;;;;;42.92;11.15;;;;;;;20.77;62.38;100845.50;5015488;28;20046;-70
2022/08/26 03:39:47;;;;;;;43.97;11.73;;;;;;;20.93;61.96;100838.59;5015902;28;20049;-70
2022/08/26 03:42:13;;;;;;;36.42;11.50;;;;;;;20.85;62.14;100837.00;5015359;28;20046;-70
2022/08/26 03:44:40;;;;;;;30.83;11.68;;;;;;;20.78;62.24;100830.81;5015712;28;20053;-71
2022/08/26 03:47:07;;;;;;;42.95;10.75;;;;;;;20.78;62.17;100841.69;5029428;28;20045;-71
2022/08/26 03:49:34;;;;;;;43.75;11.95;;;;;;;20.72;62.48;100844.50;5035120;28;20196;-71
2022/08/26 03:52:02;;;;;;;39.00;11.23;;;;;;;20.65;62.73;100839.09;5034660;28;20073;-70
2022/08/26 03:54:29;;;;;;;30.20;10.35;;;;;;;20.55;62.94;100841.50;5036504;28;20477;-70
2022/08/26 03:56:55;;;;;;;44.75;11.15;;;;;;;20.62;63.10;100831.38;5035800;28;20119;-69
2022/08/26 03:59:22;;;;;;;37.28;11.43;;;;;;;20.73;62.50;100835.25;5035301;28;20153;-71
2022/08/26 04:01:49;;;;;;;33.97;11.73;;;;;;;20.61;62.77;100835.16;5034916;28;20184;-70
2022/08/26 04:04:17;;;;;;;37.60;11.27;;;;;;;20.59;63.03;100829.94;5033532;28;20041;-71
2022/08/26 04:06:48;;;;;;;23.15;10.10;;;;;;;20.55;63.25;100827.88;5034627;28;20481;-70
2022/08/26 04:09:19;;;;;;;28.08;10.70;;;;;;;20.52;63.31;100822.88;5034791;28;20057;-70
2022/08/26 04:11:47;;;;;;;39.83;11.03;;;;;;;20.79;62.60;100818.00;5034601;28;20548;-70
2022/08/26 04:14:19;;;;;;;35.33;11.63;;;;;;;20.82;62.25;100821.09;5034417;28;20049;-71
2022/08/26 04:16:46;;;;;;;48.38;11.68;;;;;;;20.83;62.14;100827.38;5033951;28;20056;-71
2022/08/26 04:19:14;;;;;;;36.28;11.70;;;;;;;20.66;62.97;100833.44;5034166;28;20109;-71
2022/08/26 04:21:41;;;;;;;44.67;11.23;;;;;;;20.62;63.23;100832.19;5034413;28;20136;-71
2022/08/26 04:24:10;;;;;;;41.55;11.48;;;;;;;20.63;63.29;100833.06;5035238;28;20045;-71
2022/08/26 04:26:38;;;;;;;34.65;11.57;;;;;;;20.80;62.75;100825.97;5034140;28;20561;-71
2022/08/26 04:29:16;;;;;;;37.60;12.07;;;;;;;20.70;63.09;100828.38;5030547;28;20486;-70
2022/08/26 04:31:45;;;;;;;35.60;10.93;;;;;;;20.48;63.46;100827.94;5005173;28;20074;-70
2022/08/26 04:34:13;;;;;;;33.78;11.70;;;;;;;20.57;63.72;100837.50;5028377;28;20515;-70
2022/08/26 04:36:41;;;;;;;30.48;9.48;;;;;;;20.53;63.54;100833.56;5029294;28;20083;-70
2022/08/26 04:39:11;;;;;;;29.83;10.63;;;;;;;20.64;63.21;100827.38;5014516;28;20472;-70
2022/08/26 04:41:38;;;;;;;37.83;11.13;;;;;;;20.50;63.83;100825.84;5014470;28;20513;-71
2022/08/26 04:44:05;;;;;;;35.40;10.75;;;;;;;20.60;63.21;100825.31;5013866;28;20050;-70
2022/08/26 04:46:32;;;;;;;32.08;10.43;;;;;;;20.60;63.10;100822.59;5021457;28;20485;-70
2022/08/26 04:48:59;;;;;;;33.10;10.57;;;;;;;20.51;63.84;100824.75;5028533;28;20077;-70
2022/08/26 04:51:28;;;;;;;28.20;11.00;;;;;;;20.46;63.97;100821.06;5016387;28;20561;-69
2022/08/26 04:53:56;;;;;;;35.08;10.75;;;;;;;20.60;63.47;100828.06;5033604;28;20204;-70
2022/08/26 04:56:25;;;;;;;36.17;11.02;;;;;;;20.72;63.04;100818.06;5027821;28;20496;-69
2022/08/26 04:58:52;;;;;;;26.40;10.45;;;;;;;20.55;63.81;100831.44;5010715;28;20133;-71
2022/08/26 05:01:20;;;;;;;29.25;11.10;;;;;;;20.63;63.50;100830.34;5012798;28;20084;-70
2022/08/26 05:03:49;;;;;;;37.20;11.00;;;;;;;20.57;63.74;100829.31;5013061;28;20465;-69
2022/08/26 05:06:18;;;;;;;40.70;11.68;;;;;;;20.70;63.48;100833.81;5029721;28;20049;-69
2022/08/26 05:08:45;;;;;;;31.38;11.68;;;;;;;20.73;63.22;100832.53;5033365;28;20065;-70
2022/08/26 05:11:12;;;;;;;39.13;11.73;;;;;;;20.59;63.71;100837.25;5033174;28;20508;-70
2022/08/26 05:13:39;;;;;;;45.25;12.15;;;;;;;20.59;64.01;100829.94;5033294;28;20128;-70
2022/08/26 05:16:09;;;;;;;33.45;10.73;;;;;;;20.59;63.80;100827.22;5031685;28;20077;-70
2022/08/26 05:18:38;;;;;;;27.48;10.15;;;;;;;20.63;63.49;100836.63;5024241;28;20050;-71
2022/08/26 05:21:06;;;;;;;38.05;11.73;;;;;;;20.87;63.15;100837.63;5027361;28;20069;-70
2022/08/26 05:23:34;;;;;;;39.67;11.35;;;;;;;20.71;63.47;100851.84;5015581;28;20125;-71
2022/08/26 05:26:01;;;;;;;42.17;10.70;;;;;;;20.75;63.40;100842.16;5016517;28;20132;-71
2022/08/26 05:28:30;;;;;;;40.10;11.68;;;;;;;20.88;63.04;100842.03;5030129;28;20568;-71
2022/08/26 05:30:57;;;;;;;30.55;10.95;;;;;;;20.72;63.26;100852.69;5032376;28;20463;-70
2022/08/26 05:33:24;;;;;;;33.47;10.68;;;;;;;20.70;63.17;100850.19;5031147;28;20050;-70
2022/08/26 05:35:50;;;;;;;43.35;11.57;;;;;;;20.68;63.56;100850.38;5019826;28;20503;-69
2022/08/26 05:38:19;;;;;;;35.60;10.80;;;;;;;20.82;62.85;100853.00;5012637;28;20554;-69
2022/08/26 05:40:49;;;;;;;38.28;11.27;;;;;;;20.91;62.84;100851.66;5016776;28;20133;-69
2022/08/26 05:43:20;;;;;;;34.33;10.30;;;;;;;21.08;62.20;100847.28;5027720;28;20056;-70
2022/08/26 05:45:48;;;;;;;33.60;11.43;;;;;;;21.03;62.49;100849.81;5012036;28;20050;-69
2022/08/26 05:48:17;;;;;;;43.28;11.70;;;;;;;21.32;62.00;100842.81;5011281;28;20060;-69
2022/08/26 05:50:51;;;;;;;39.95;12.60;;;;;;;21.51;61.39;100846.34;5009856;28;20045;-69
2022/08/26 05:53:20;;;;;;;40.97;11.15;;;;;;;21.31;61.80;100846.59;5014844;28;20049;-69
2022/08/26 05:55:51;;;;;;;30.15;11.38;;;;;;;21.53;61.41;100846.13;5040902;28;20408;-69
2022/08/26 05:58:20;;;;;;;40.05;11.80;;;;;;;21.53;61.34;100848.88;5019500;28;20049;-69
2022/08/26 06:00:59;;;;;;;35.97;11.30;;;;;;;21.52;61.30;100842.53;5027875;28;20096;-70
2022/08/26 06:03:27;;;;;;;48.78;11.23;;;;;;;21.42;61.47;100850.44;5018011;28;20045;-69
2022/08/26 06:05:54;;;;;;;31.02;11.60;;;;;;;21.33;62.19;100839.03;5022105;28;20128;-70
2022/08/26 06:08:20;;;;;;;33.95;10.75;;;;;;;21.65;61.09;100840.72;5023203;28;20081;-70
2022/08/26 06:10:47;;;;;;;33.10;11.10;;;;;;;21.40;61.58;100844.41;5011404;28;20045;-70
2022/08/26 06:13:18;;;;;;;38.60;11.10;;;;;;;21.39;61.60;100848.19;5023839;28;20420;-70
2022/08/26 06:15:47;;;;;;;41.58;11.82;;;;;;;21.82;60.74;100842.59;5029827;28;20042;-70
2022/08/26 06:18:17;;;;;;;37.22;11.98;;;;;;;21.68;61.00;100849.28;5030508;28;20065;-70
2022/08/26 06:20:45;;;;;;;42.45;11.63;;;;;;;21.81;60.43;100851.84;5026045;28;20132;-70
2022/08/26 06:26:11;;;;;;;35.70;11.40;;;;;;;21.78;60.44;100838.63;5010217;28;20122;-70
2022/08/26 06:28:37;;;;;;;30.88;11.18;;;;;;;21.70;60.84;100833.50;5012258;28;20061;-70
2022/08/26 06:31:04;;;;;;;34.90;10.68;;;;;;;21.64;61.14;100839.06;5011599;28;20046;-70
2022/08/26 06:33:32;;;;;;;36.20;11.85;;;;;;;21.93;60.36;100845.59;5018670;28;20548;-69
2022/08/26 06:35:59;;;;;;;33.83;11.25;;;;;;;22.26;59.71;100835.00;5025887;28;20478;-70
2022/08/26 06:38:27;;;;;;;34.25;9.35;;;;;;;22.08;59.54;100840.53;5003148;28;20456;-70
2022/08/26 06:40:54;;;;;;;42.03;11.20;;;;;;;22.15;59.28;100844.00;5020313;28;20059;-70
2022/08/26 06:43:24;;;;;;;38.15;10.65;;;;;;;22.16;59.20;100839.38;5030004;28;20124;-70
2022/08/26 06:45:58;;;;;;;37.10;11.60;;;;;;;22.69;58.54;100841.22;5030440;28;20128;-71
2022/08/26 06:48:25;;;;;;;40.85;11.50;;;;;;;23.07;57.45;100837.16;5021378;28;20045;-71
2022/08/26 06:51:02;;;;;;;56.08;12.27;;;;;;;22.98;57.30;100853.09;5011077;28;20060;-70
2022/08/26 06:53:29;;;;;;;53.45;11.63;;;;;;;22.97;57.40;100835.03;5011340;28;20049;-70
2022/08/26 06:55:56;;;;;;;44.47;11.35;;;;;;;23.03;57.16;100839.53;5008730;28;20452;-71
2022/08/26 06:58:22;;;;;;;42.10;10.90;;;;;;;23.47;56.26;100835.28;4993581;28;20405;-69
2022/08/26 07:00:49;;;;;;;39.05;11.45;;;;;;;23.87;55.27;100834.44;5006151;28;20485;-69
2022/08/26 07:03:16;;;;;;;41.20;10.32;;;;;;;24.12;54.50;100836.78;5010959;28;20046;-70
2022/08/26 07:05:43;;;;;;;50.08;11.82;;;;;;;23.94;54.69;100834.28;5014686;28;20444;-71
2022/08/26 07:08:10;;;;;;;38.17;11.25;;;;;;;24.09;54.36;100829.09;5030625;28;20435;-70
2022/08/26 07:10:37;;;;;;;34.28;9.75;;;;;;;24.20;54.36;100835.56;5030655;28;20430;-70
2022/08/26 07:13:04;;;;;;;29.35;10.05;;;;;;;24.50;53.82;100837.16;5029888;28;20045;-70
2022/08/26 07:15:34;;;;;;;39.65;9.82;;;;;;;24.26;53.83;100834.53;5031373;28;20404;-70
2022/08/26 07:18:01;;;;;;;35.03;9.98;;;;;;;24.55;53.21;100827.09;5029611;28;20049;-69
2022/08/26 07:20:28;;;;;;;37.80;9.88;;;;;;;25.13;52.09;100827.66;5030225;28;20168;-71
2022/08/26 07:22:54;;;;;;;47.13;11.00;;;;;;;25.17;51.55;100834.31;5030957;28;20140;-70
2022/08/26 07:25:21;;;;;;;43.25;10.07;;;;;;;25.35;51.07;100831.22;5030030;28;20573;-70
2022/08/26 07:27:48;;;;;;;33.50;10.05;;;;;;;25.35;50.96;100830.41;5030212;28;20116;-70
2022/08/26 07:30:20;;;;;;;36.00;9.70;;;;;;;26.11;49.66;100827.66;5021512;28;20061;-70
2022/08/26 07:32:47;;;;;;;28.60;9.18;;;;;;;26.38;48.68;100827.63;5022903;28;20133;-70
2022/08/26 07:35:13;;;;;;;36.65;9.82;;;;;;;26.49;48.38;100823.84;5014412;28;20077;-70
2022/08/26 07:37:41;;;;;;;29.45;8.60;;;;;;;26.66;48.16;100820.13;4993659;28;20050;-70
2022/08/26 07:40:08;;;;;;;36.30;9.27;;;;;;;26.92;47.06;100821.94;5029420;28;20501;-70
2022/08/26 07:42:35;;;;;;;39.03;10.05;;;;;;;27.15;46.60;100826.19;5030197;28;20123;-70
2022/08/26 07:45:01;;;;;;;37.70;8.30;;;;;;;27.56;45.84;100820.03;5030703;28;20064;-70
2022/08/26 07:47:28;;;;;;;35.60;9.00;;;;;;;27.56;45.83;100814.50;5018974;28;20068;-70
2022/08/26 07:49:56;;;;;;;37.58;8.57;;;;;;;27.98;44.93;100813.50;5009264;28;20149;-70
2022/08/26 07:52:25;;;;;;;31.50;9.43;;;;;;;27.37;45.79;100816.94;5010218;28;20397;-70
2022/08/26 07:54:55;;;;;;;43.17;9.57;;;;;;;27.98;45.23;100813.50;5009390;28;20054;-70
2022/08/26 07:57:21;;;;;;;34.53;8.57;;;;;;;28.09;44.40;100812.41;5009378;28;20395;-69
2022/08/26 07:59:49;;;;;;;35.08;9.70;;;;;;;28.61;43.43;100817.63;5008678;28;20042;-70
2022/08/26 08:02:16;;;;;;;41.53;8.30;;;;;;;29.00;42.71;100819.75;5010581;28;20141;-69
2022/08/26 08:04:43;;;;;;;35.90;9.07;;;;;;;28.28;43.38;100819.00;5021000;28;20049;-69
2022/08/26 08:07:09;;;;;;;38.15;8.30;;;;;;;28.43;43.19;100812.69;5030903;28;20124;-69
2022/08/26 08:09:37;;;;;;;34.13;8.90;;;;;;;28.55;43.27;100810.44;5033573;28;20489;-70
2022/08/26 08:12:06;;;;;;;39.80;9.35;;;;;;;28.49;43.48;100813.50;5034387;28;20045;-71
2022/08/26 08:14:35;;;;;;;40.45;8.80;;;;;;;28.30;43.80;100815.97;5026104;28;20073;-70
2022/08/26 08:17:03;;;;;;;34.95;8.15;;;;;;;28.57;43.47;100818.47;5032431;28;20046;-69
2022/08/26 08:19:30;;;;;;;42.10;8.40;;;;;;;28.28;43.50;100813.47;5033208;28;20041;-71
2022/08/26 08:22:06;;;;;;;37.03;8.80;;;;;;;27.89;44.72;100804.94;5032345;28;20041;-70
2022/08/26 08:24:43;;;;;;;53.08;9.65;;;;;;;27.82;44.61;100807.94;5033270;28;20042;-71
2022/08/26 08:27:10;;;;;;;37.03;8.80;;;;;;;28.04;44.58;100810.47;5032656;28;20335;-69
2022/08/26 08:29:37;;;;;;;39.60;9.23;;;;;;;28.34;43.58;100814.31;5016093;28;20072;-69
2022/08/26 08:32:04;;;;;;;30.25;8.07;;;;;;;28.30;43.61;100808.53;5032100;28;20041;-69
2022/08/26 08:34:36;;;;;;;37.75;9.38;;;;;;;28.27;44.00;100806.31;5033674;28;20064;-70
2022/08/26 08:37:04;;;;;;;47.58;8.57;;;;;;;28.78;42.82;100800.75;5032525;28;20125;-69
2022/08/26 08:39:36;;;;;;;46.33;8.30;;;;;;;30.03;40.62;100801.50;5014641;28;20069;-69
2022/08/26 08:42:06;;;;;;;35.28;8.15;;;;;;;29.95;40.39;100792.97;5012523;28;20378;-69
2022/08/26 08:44:38;;;;;;;34.28;8.15;;;;;;;29.79;40.54;100797.78;5008880;28;20576;-69
2022/08/26 08:47:23;;;;;;;31.20;7.68;;;;;;;29.84;40.04;100794.97;5013705;28;20072;-69
2022/08/26 08:49:53;;;;;;;32.63;8.02;;;;;;;29.32;41.33;100788.09;5013582;28;20046;-69
2022/08/26 08:52:34;;;;;;;42.47;7.88;;;;;;;28.08;42.99;100789.50;5012518;28;20140;-69
2022/08/26 08:55:05;;;;;;;35.70;7.55;;;;;;;27.82;43.70;100779.53;5012298;28;20045;-71
2022/08/26 08:57:54;;;;;;;42.55;7.97;;;;;;;28.03;43.43;100789.50;5012420;28;20389;-71
2022/08/26 09:00:36;;;;;;;38.67;8.48;;;;;;;28.14;43.07;100788.38;5012330;28;20104;-71
2022/08/26 09:03:31;;;;;;;28.23;6.80;;;;;;;27.08;45.08;100780.72;5012605;28;20054;-71
2022/08/26 09:06:00;;;;;;;28.92;7.47;;;;;;;26.76;45.76;100777.00;5012325;28;20125;-70
2022/08/26 09:08:34;;;;;;;37.13;7.15;;;;;;;27.42;44.15;100778.38;5012821;28;20050;-70
2022/08/26 09:11:03;;;;;;;43.08;7.10;;;;;;;28.26;42.53;100777.09;5013145;28;20149;-70
2022/08/26 09:13:30;;;;;;;42.70;8.35;;;;;;;28.36;42.22;100779.00;5012568;28;20045;-70
2022/08/26 09:16:06;;;;;;;40.17;7.60;;;;;;;28.50;42.07;100769.06;5004373;28;20449;-70
2022/08/26 09:18:54;;;;;;;43.17;8.43;;;;;;;28.65;41.79;100779.25;5011976;28;20073;-70
2022/08/26 09:21:23;;;;;;;35.55;6.70;;;;;;;28.26;42.60;100773.50;5012283;28;20053;-70
2022/08/26 09:23:54;;;;;;;36.88;6.90;;;;;;;27.59;44.02;100773.47;5012196;28;20050;-70
2022/08/26 09:26:37;;;;;;;46.47;7.57;;;;;;;27.54;44.22;100775.38;5012162;28;20058;-71
2022/08/26 09:29:12;;;;;;;42.15;7.35;;;;;;;28.17;43.26;100775.97;5013216;28;20133;-70
2022/08/26 09:31:40;;;;;;;40.75;7.82;;;;;;;28.78;42.06;100770.38;5012428;28;20046;-70
2022/08/26 09:34:20;;;;;;;40.75;7.93;;;;;;;28.75;42.21;100772.88;5011568;28;20454;-70
2022/08/26 09:36:58;;;;;;;29.20;7.68;;;;;;;27.57;44.80;100764.63;5020981;28;20073;-70
2022/08/26 09:39:24;;;;;;;40.15;8.00;;;;;;;28.07;43.39;100770.47;5017387;28;20450;-70
2022/08/26 09:42:24;;;;;;;43.55;7.60;;;;;;;28.66;42.57;100767.09;5012232;28;20067;-70
2022/08/26 09:44:58;;;;;;;34.65;7.75;;;;;;;29.01;41.73;100763.41;5025792;28;20038;-70
2022/08/26 09:47:45;;;;;;;52.17;7.93;;;;;;;29.46;40.82;100761.50;5030189;28;20053;-70
2022/08/26 09:50:27;;;;;;;53.65;7.72;;;;;;;30.31;38.88;100761.13;5032303;28;20124;-70
2022/08/26 09:53:18;;;;;;;41.50;7.82;;;;;;;30.79;37.54;100752.88;5015883;28;20042;-70
2022/08/26 09:56:16;;;;;;;40.97;7.95;;;;;;;31.07;35.95;100755.88;5011338;28;20425;-70
2022/08/26 09:58:46;;;;;;;34.72;6.95;;;;;;;31.05;36.10;100733.16;5012824;28;20072;-70
2022/08/26 10:01:38;;;;;;;36.15;7.57;;;;;;;31.27;35.73;100734.56;5011851;28;20065;-70
2022/08/26 10:04:25;;;;;;;40.25;7.32;;;;;;;30.98;36.21;100727.13;5011925;28;20042;-70
2022/08/26 10:07:02;;;;;;;47.10;7.55;;;;;;;30.76;36.82;100724.94;5009889;28;20577;-70
2022/08/26 10:09:39;;;;;;;44.22;7.20;;;;;;;31.36;35.58;100713.31;5017128;28;20553;-70
2022/08/26 10:12:20;;;;;;;39.92;7.25;;;;;;;31.89;34.52;100715.84;5030669;28;20069;-70
2022/08/26 10:14:53;;;;;;;41.08;7.45;;;;;;;32.42;33.85;100704.31;5027188;28;20045;-69
2022/08/26 10:17:37;;;;;;;27.30;6.28;;;;;;;31.97;34.38;100698.47;5019398;28;20121;-69
2022/08/26 10:20:09;;;;;;;50.80;8.32;;;;;;;30.50;36.56;100683.69;5024229;28;20124;-71
2022/08/26 10:22:57;;;;;;;33.75;7.00;;;;;;;30.65;36.51;100670.81;5030432;28;20124;-71
2022/08/26 10:25:32;;;;;;;34.22;7.07;;;;;;;31.13;35.77;100676.28;5012023;28;20062;-71
2022/08/26 10:28:05;;;;;;;42.25;8.23;;;;;;;31.17;35.89;100669.00;5019367;28;20132;-71
2022/08/26 10:30:57;;;;;;;44.80;7.60;;;;;;;31.15;36.20;100671.25;5012182;28;20050;-69
2022/08/26 10:33:24;;;;;;;61.42;9.30;;;;;;;30.38;37.32;100668.63;5020705;28;20100;-69
2022/08/26 10:36:04;;;;;;;38.42;7.75;;;;;;;30.60;37.43;100663.38;5015102;28;20049;-69
2022/08/26 10:38:39;;;;;;;41.17;7.40;;;;;;;29.70;38.61;100664.03;5030841;28;20076;-69
2022/08/26 10:41:15;;;;;;;37.00;8.00;;;;;;;29.58;38.95;100662.47;5017988;28;20077;-69
2022/08/26 10:43:52;;;;;;;56.15;8.90;;;;;;;29.74;38.95;100659.56;5011164;28;20041;-69
2022/08/26 10:46:22;;;;;;;44.40;7.72;;;;;;;29.14;40.25;100651.47;5011052;28;20074;-69
2022/08/26 10:49:04;;;;;;;40.75;8.13;;;;;;;29.61;39.29;100644.50;5016230;28;20050;-70
2022/08/26 10:51:40;;;;;;;35.75;8.05;;;;;;;29.11;40.07;100647.31;5031252;28;20413;-69
2022/08/26 10:54:15;;;;;;;33.83;7.57;;;;;;;28.63;41.10;100638.75;5030643;28;20101;-69
2022/08/26 10:57:29;;;;;;;33.83;6.90;;;;;;;28.86;40.46;100631.72;5030834;28;20065;-69
2022/08/26 11:01:40;;;;;;;38.05;8.10;;;;;;;29.08;39.89;100624.97;5025916;28;20041;-70
2022/08/26 11:03:02;;;;;;;52.10;7.97;;;;;;;28.69;40.84;100622.97;5030297;28;20049;-70
2022/08/26 11:05:28;;;;;;;42.67;8.30;;;;;;;28.22;41.75;100618.75;5028414;28;20045;-70
2022/08/26 11:08:20;;;;;;;38.75;8.32;;;;;;;27.40;43.00;100612.53;5010845;28;20042;-70
2022/08/26 11:10:58;;;;;;;47.33;7.97;;;;;;;27.76;42.57;100618.81;5009322;28;20435;-70
2022/08/26 11:13:56;;;;;;;44.25;7.75;;;;;;;27.84;42.90;100629.31;5010293;28;20066;-70
2022/08/26 11:16:43;;;;;;;28.50;7.10;;;;;;;27.45;43.27;100618.88;5010022;28;20145;-70
2022/08/26 11:19:39;;;;;;;44.28;7.85;;;;;;;27.49;43.83;100614.47;5006336;28;20430;-71
2022/08/26 11:22:34;;;;;;;36.92;7.93;;;;;;;28.04;42.69;100611.06;4994977;28;20482;-70
2022/08/26 11:25:06;;;;;;;50.17;9.73;;;;;;;28.21;42.28;100614.31;5010048;28;20062;-70
2022/08/26 11:27:37;;;;;;;32.95;7.70;;;;;;;27.84;42.55;100607.25;5009556;28;20050;-70
2022/08/26 11:30:14;;;;;;;38.60;8.20;;;;;;;27.75;43.22;100592.38;5009987;28;20053;-70
2022/08/26 11:32:49;;;;;;;45.15;8.77;;;;;;;27.93;42.75;100582.72;5009385;28;20061;-70
2022/08/26 11:35:16;;;;;;;38.67;8.73;;;;;;;27.79;42.61;100578.84;5010193;28;20108;-70
2022/08/26 11:37:50;;;;;;;41.33;8.23;;;;;;;27.82;42.73;100590.16;5009833;28;20050;-70
2022/08/26 11:40:21;;;;;;;40.33;8.13;;;;;;;27.39;43.83;100595.19;5018031;28;20100;-70