Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:38;;;;;;;4.40;2.83;;;;;;;25.53;40.61;97750.44;5067706;28;20564;-72
2022/07/14 00:03:04;;;;;;;5.47;4.63;;;;;;;25.54;41.01;97743.19;5070732;28;20259;-72
2022/07/14 00:05:29;;;;;;;2.90;1.63;;;;;;;25.49;40.45;97738.53;5070789;28;20170;-72
2022/07/14 00:07:56;;;;;;;2.20;1.83;;;;;;;25.46;40.41;97739.00;5070363;28;20179;-72
2022/07/14 00:10:21;;;;;;;1.80;1.60;;;;;;;25.46;39.86;97739.00;5071279;28;20218;-72
2022/07/14 00:12:47;;;;;;;4.40;1.83;;;;;;;25.49;39.67;97735.03;5075204;28;20457;-71
2022/07/14 00:15:12;;;;;;;7.43;2.60;;;;;;;25.49;39.64;97740.41;5070566;28;20558;-72
2022/07/14 00:17:38;;;;;;;14.47;12.97;;;;;;;25.50;39.69;97739.34;5066364;28;20177;-72
2022/07/14 00:20:04;;;;;;;11.90;5.70;;;;;;;25.52;39.46;97735.38;5069519;28;20664;-71
2022/07/14 00:22:29;;;;;;;2.07;1.67;;;;;;;25.48;39.72;97734.22;5065766;28;20316;-71
2022/07/14 00:24:54;;;;;;;7.07;6.33;;;;;;;25.42;40.19;97729.81;5070859;28;20428;-73
2022/07/14 00:27:20;;;;;;;6.77;3.00;;;;;;;25.41;40.08;97725.47;5070492;28;20186;-72
2022/07/14 00:29:45;;;;;;;11.30;5.30;;;;;;;25.39;40.67;97727.56;5072448;28;20238;-73
2022/07/14 00:32:11;;;;;;;12.30;9.57;;;;;;;25.34;40.51;97730.13;5070665;28;20265;-72
2022/07/14 00:34:36;;;;;;;5.30;4.67;;;;;;;25.30;40.87;97727.94;5070344;28;20182;-72
2022/07/14 00:37:02;;;;;;;9.43;2.40;;;;;;;25.26;40.20;97720.59;5069505;28;20564;-73
2022/07/14 00:39:54;;;;;;;5.80;1.60;;;;;;;25.15;40.47;97725.69;5078127;28;20220;-73
2022/07/14 00:42:13;;;;;;;2.93;1.40;;;;;;;25.09;40.21;97715.09;5078074;28;20657;-72
2022/07/14 00:44:38;;;;;;;4.50;1.60;;;;;;;24.96;40.34;97721.53;5073293;28;20424;-73
2022/07/14 00:47:03;;;;;;;1.73;1.63;;;;;;;24.95;39.96;97718.00;5074526;28;20184;-72
2022/07/14 00:49:37;;;;;;;2.20;1.70;;;;;;;25.08;39.64;97716.97;5066341;28;20210;-72
2022/07/14 00:52:02;;;;;;;8.20;7.30;;;;;;;25.21;38.92;97717.78;5068525;28;20183;-71
2022/07/14 00:54:29;;;;;;;1.87;1.77;;;;;;;25.21;39.41;97715.91;5074556;28;20430;-72
2022/07/14 00:56:54;;;;;;;4.23;1.43;;;;;;;25.16;40.31;97707.75;5074399;28;20182;-72
2022/07/14 00:59:20;;;;;;;4.40;3.30;;;;;;;25.18;40.87;97712.88;5071162;28;20453;-72
2022/07/14 01:01:45;;;;;;;2.80;2.40;;;;;;;25.12;40.36;97709.28;5074537;28;20273;-72
2022/07/14 01:04:10;;;;;;;6.23;2.07;;;;;;;25.06;40.33;97708.34;5074197;28;20264;-72
2022/07/14 01:06:36;;;;;;;3.40;3.10;;;;;;;25.07;40.22;97711.84;5073960;28;20277;-72
2022/07/14 01:09:02;;;;;;;8.17;7.37;;;;;;;25.08;40.31;97716.13;5075040;28;20548;-72
2022/07/14 01:11:28;;;;;;;2.03;1.63;;;;;;;25.06;40.67;97726.31;5074344;28;20559;-71
2022/07/14 01:13:54;;;;;;;6.60;2.40;;;;;;;24.99;40.62;97716.50;5075770;28;20174;-72
2022/07/14 01:16:19;;;;;;;3.73;1.20;;;;;;;24.96;40.93;97722.31;5072487;28;20439;-72
2022/07/14 01:18:44;;;;;;;1.83;1.60;;;;;;;24.87;41.33;97726.41;5074015;28;20233;-73
2022/07/14 01:21:10;;;;;;;1.60;1.50;;;;;;;24.71;nan;97724.41;5073489;28;20549;-72
2022/07/14 01:23:35;;;;;;;3.43;1.60;;;;;;;24.67;41.08;97724.84;5074104;28;20225;-72
2022/07/14 01:26:01;;;;;;;4.77;3.83;;;;;;;24.64;41.25;97729.84;5073978;28;20182;-73
2022/07/14 01:28:26;;;;;;;2.37;1.70;;;;;;;24.62;40.70;97722.03;5076503;28;20261;-71
2022/07/14 01:30:52;;;;;;;5.30;1.50;;;;;;;24.42;41.47;97724.22;5072528;28;20202;-76
2022/07/14 01:33:17;;;;;;;1.87;1.30;;;;;;;24.31;41.84;97732.00;5073506;28;20217;-72
2022/07/14 01:35:43;;;;;;;2.27;1.50;;;;;;;24.30;42.02;97727.69;5074911;28;20217;-71
2022/07/14 01:38:08;;;;;;;1.43;1.33;;;;;;;24.37;41.68;97724.91;5072744;28;20219;-71
2022/07/14 01:40:34;;;;;;;4.30;1.57;;;;;;;24.34;41.75;97726.16;5071819;28;20186;-72
2022/07/14 01:43:00;;;;;;;7.13;5.30;;;;;;;24.30;41.62;97722.34;5073692;28;20179;-72
2022/07/14 01:45:25;;;;;;;1.57;1.40;;;;;;;24.28;41.60;97726.25;5071146;28;20189;-72
2022/07/14 01:47:51;;;;;;;3.57;1.40;;;;;;;24.22;41.66;97719.97;5072149;28;20240;-71
2022/07/14 01:50:16;;;;;;;3.97;1.20;;;;;;;24.17;41.99;97714.50;5072434;28;20317;-72
2022/07/14 01:52:41;;;;;;;1.20;1.10;;;;;;;24.12;41.80;97717.03;5073816;28;20261;-71
2022/07/14 01:55:08;;;;;;;5.17;4.30;;;;;;;24.15;41.66;97712.03;5054399;28;20178;-71
2022/07/14 01:57:33;;;;;;;2.90;2.20;;;;;;;24.10;41.10;97711.06;5073239;28;20185;-71
2022/07/14 01:59:59;;;;;;;8.30;5.67;;;;;;;24.12;41.34;97709.81;5070617;28;20440;-72
2022/07/14 02:02:24;;;;;;;3.70;1.60;;;;;;;24.02;42.35;97704.19;5073060;28;20262;-71
2022/07/14 02:04:50;;;;;;;1.93;1.40;;;;;;;23.95;42.30;97709.59;5073163;28;20190;-72
2022/07/14 02:07:15;;;;;;;4.57;1.50;;;;;;;23.80;42.33;97704.63;5072423;28;20583;-72
2022/07/14 02:12:25;;;;;;;6.20;4.00;;;;;;;23.75;42.22;97694.63;5069719;28;20613;-72
2022/07/14 02:14:51;;;;;;;2.43;1.30;;;;;;;23.61;42.01;97693.16;5067657;28;20412;-71
2022/07/14 02:17:16;;;;;;;2.80;1.60;;;;;;;23.64;42.36;97695.38;5070052;28;20840;-72
2022/07/14 02:19:42;;;;;;;2.23;1.37;;;;;;;23.66;42.54;97695.16;5069839;28;20206;-73
2022/07/14 02:22:07;;;;;;;1.83;1.70;;;;;;;23.61;42.70;97690.47;5072652;28;20292;-72
2022/07/14 02:24:33;;;;;;;3.53;2.40;;;;;;;23.62;42.90;97692.09;5073005;28;20191;-71
2022/07/14 02:26:58;;;;;;;4.10;3.33;;;;;;;23.60;42.87;97688.84;5064812;28;20203;-73
2022/07/14 02:29:24;;;;;;;3.70;1.50;;;;;;;23.56;42.83;97695.69;5072265;28;20216;-71
2022/07/14 02:31:49;;;;;;;3.97;2.70;;;;;;;23.51;42.94;97692.88;5072441;28;20214;-71
2022/07/14 02:34:15;;;;;;;1.93;1.60;;;;;;;23.39;43.35;97685.59;5070301;28;20269;-71
2022/07/14 02:36:41;;;;;;;1.57;1.47;;;;;;;23.33;43.20;97686.47;5067826;28;20174;-72
2022/07/14 02:39:07;;;;;;;2.77;2.57;;;;;;;23.32;43.28;97692.84;5069298;28;20437;-71
2022/07/14 02:41:33;;;;;;;6.30;2.30;;;;;;;23.24;43.34;97690.50;5071435;28;20428;-71
2022/07/14 02:43:58;;;;;;;3.67;1.40;;;;;;;23.08;43.29;97686.53;5066691;28;20207;-70
2022/07/14 02:46:24;;;;;;;2.23;1.70;;;;;;;23.13;43.92;97687.50;5071001;28;20189;-71
2022/07/14 02:48:50;;;;;;;5.77;5.03;;;;;;;23.16;43.91;97694.25;5072447;28;20624;-70
2022/07/14 02:51:15;;;;;;;3.90;1.83;;;;;;;23.12;43.71;97688.53;5069732;28;20221;-71
2022/07/14 02:53:41;;;;;;;3.40;2.60;;;;;;;23.14;43.76;97688.28;5075425;28;20182;-71
2022/07/14 02:56:06;;;;;;;7.23;1.77;;;;;;;23.07;43.82;97690.22;5080271;28;20209;-71
2022/07/14 02:58:33;;;;;;;2.93;1.47;;;;;;;23.07;43.66;97684.88;5072404;28;20261;-71
2022/07/14 03:00:58;;;;;;;2.83;2.20;;;;;;;23.01;44.03;97683.91;5070534;28;20253;-73
2022/07/14 03:03:24;;;;;;;2.80;2.30;;;;;;;22.91;44.08;97691.63;5071890;28;20516;-70
2022/07/14 03:05:50;;;;;;;3.33;1.50;;;;;;;22.96;43.83;97686.41;5070902;28;20224;-71
2022/07/14 03:08:16;;;;;;;2.80;1.63;;;;;;;22.91;43.72;97686.28;5071522;28;20178;-71
2022/07/14 03:10:42;;;;;;;1.53;1.43;;;;;;;22.84;43.90;97697.03;5071923;28;20693;-70
2022/07/14 03:13:08;;;;;;;3.67;2.00;;;;;;;22.83;44.10;97690.84;5071621;28;20170;-72
2022/07/14 03:15:34;;;;;;;3.47;2.03;;;;;;;22.76;44.42;97695.44;5071773;28;20224;-72
2022/07/14 03:18:01;;;;;;;3.20;1.87;;;;;;;22.76;44.37;97694.63;5068575;28;20509;-71
2022/07/14 03:20:26;;;;;;;4.27;1.80;;;;;;;22.75;44.34;97685.78;5071266;28;20436;-72
2022/07/14 03:22:52;;;;;;;3.03;2.83;;;;;;;22.75;44.02;97684.97;5071568;28;20455;-71
2022/07/14 03:25:17;;;;;;;6.47;3.70;;;;;;;22.72;44.04;97693.44;5071523;28;20178;-71
2022/07/14 03:27:46;;;;;;;4.10;3.53;;;;;;;22.74;43.96;97692.16;5071438;28;20180;-70
2022/07/14 03:30:12;;;;;;;4.23;2.60;;;;;;;22.81;43.78;97687.56;5072038;28;20210;-71
2022/07/14 03:32:38;;;;;;;5.70;2.13;;;;;;;22.79;43.79;97684.34;5071399;28;20435;-71
2022/07/14 03:35:06;;;;;;;4.10;1.83;;;;;;;22.76;43.41;97684.75;5072636;28;20585;-74
2022/07/14 03:37:31;;;;;;;3.83;1.93;;;;;;;22.72;43.52;97688.91;5070122;28;20432;-71
2022/07/14 03:39:57;;;;;;;3.50;1.97;;;;;;;22.70;43.52;97690.97;5060058;28;20453;-72
2022/07/14 03:42:23;;;;;;;3.10;2.80;;;;;;;22.75;43.52;97684.97;5073973;28;20181;-72
2022/07/14 03:44:48;;;;;;;3.13;2.83;;;;;;;22.80;43.07;97685.97;5070886;28;20745;-72
2022/07/14 03:47:14;;;;;;;1.63;1.53;;;;;;;22.80;43.14;97688.63;5058829;28;20187;-71
2022/07/14 03:49:40;;;;;;;5.03;3.30;;;;;;;22.74;43.10;97689.50;5052206;28;20678;-71
2022/07/14 03:52:06;;;;;;;7.73;5.63;;;;;;;22.66;43.86;97690.59;5052309;28;20418;-74
2022/07/14 03:54:31;;;;;;;3.70;2.77;;;;;;;22.67;43.54;97688.75;5052886;28;20259;-73
2022/07/14 03:56:57;;;;;;;2.87;2.50;;;;;;;22.64;43.76;97690.00;5057334;28;20461;-71
2022/07/14 03:59:22;;;;;;;5.20;3.00;;;;;;;22.58;43.81;97684.69;5064284;28;20682;-72
2022/07/14 04:01:47;;;;;;;2.13;1.83;;;;;;;22.42;44.22;97686.91;5061384;28;20178;-69
2022/07/14 04:04:13;;;;;;;5.00;1.70;;;;;;;22.33;44.30;97686.31;5061729;28;20175;-69
2022/07/14 04:06:38;;;;;;;2.87;2.20;;;;;;;22.37;44.31;97681.34;5064219;28;20266;-72
2022/07/14 04:09:05;;;;;;;4.73;3.50;;;;;;;22.36;44.58;97677.88;5061321;28;20220;-74
2022/07/14 04:11:30;;;;;;;6.73;3.37;;;;;;;22.39;44.71;97674.75;5063662;28;20208;-72
2022/07/14 04:13:56;;;;;;;2.60;2.10;;;;;;;22.43;44.82;97680.50;5060491;28;20888;-71
2022/07/14 04:16:21;;;;;;;3.57;2.87;;;;;;;22.33;44.87;97674.78;5061363;28;20274;-72
2022/07/14 04:18:47;;;;;;;5.00;2.47;;;;;;;22.35;45.13;97678.06;5057229;28;20191;-73
2022/07/14 04:21:12;;;;;;;3.87;2.60;;;;;;;22.39;44.91;97684.63;5067805;28;20170;-71
2022/07/14 04:23:39;;;;;;;3.57;2.10;;;;;;;22.43;44.90;97685.03;5070270;28;20257;-72
2022/07/14 04:26:05;;;;;;;3.83;2.10;;;;;;;22.43;44.87;97685.03;5069921;28;20247;-72
2022/07/14 04:28:31;;;;;;;3.10;1.70;;;;;;;22.41;45.29;97693.28;5065001;28;20421;-71
2022/07/14 04:30:56;;;;;;;2.30;1.97;;;;;;;22.39;45.15;97692.63;5069089;28;20989;-72
2022/07/14 04:33:22;;;;;;;2.60;1.60;;;;;;;22.35;45.11;97699.44;5069290;28;20595;-71
2022/07/14 04:35:48;;;;;;;10.07;2.10;;;;;;;22.35;45.44;97699.44;5067670;28;20179;-71
2022/07/14 04:38:14;;;;;;;5.53;2.00;;;;;;;22.34;45.20;97698.63;5063389;28;20181;-71
2022/07/14 04:40:55;;;;;;;3.13;1.80;;;;;;;22.30;45.75;97702.75;5069965;28;21035;-71
2022/07/14 04:43:20;;;;;;;3.30;2.07;;;;;;;22.32;45.56;97702.53;5072290;28;20429;-71
2022/07/14 04:45:46;;;;;;;5.10;2.00;;;;;;;22.38;45.71;97699.81;5065858;28;20566;-71
2022/07/14 04:48:12;;;;;;;2.90;1.80;;;;;;;22.46;45.65;97698.75;5069579;28;20269;-71
2022/07/14 04:53:21;;;;;;;3.70;3.30;;;;;;;22.57;45.18;97691.06;5069195;28;20193;-71
2022/07/14 04:55:47;;;;;;;4.00;2.50;;;;;;;22.67;45.44;97696.78;5069432;28;20420;-71
2022/07/14 04:58:12;;;;;;;5.10;3.10;;;;;;;22.72;45.22;97704.13;5066001;28;20182;-71
2022/07/14 05:00:38;;;;;;;3.33;2.37;;;;;;;22.80;45.18;97704.66;5068879;28;20198;-73
2022/07/14 05:03:03;;;;;;;5.97;2.10;;;;;;;22.81;45.53;97708.16;5069947;28;20213;-73
2022/07/14 05:05:29;;;;;;;5.20;2.37;;;;;;;22.83;45.86;97701.53;5070713;28;20182;-71
2022/07/14 05:07:55;;;;;;;8.80;2.27;;;;;;;22.90;45.59;97703.34;5069463;28;20182;-72
2022/07/14 05:10:20;;;;;;;3.00;2.23;;;;;;;22.95;45.89;97698.13;5066639;28;20206;-73
2022/07/14 05:12:46;;;;;;;5.03;2.07;;;;;;;22.98;46.17;97703.06;5067877;28;20182;-72
2022/07/14 05:15:11;;;;;;;4.10;2.47;;;;;;;23.03;46.43;97689.84;5069301;28;20208;-73
2022/07/14 05:17:36;;;;;;;4.57;2.60;;;;;;;23.11;46.09;97691.44;5067972;28;20680;-72
2022/07/14 05:20:03;;;;;;;9.93;3.33;;;;;;;23.17;46.11;97694.03;5058886;28;20756;-72
2022/07/14 05:22:34;;;;;;;6.87;6.00;;;;;;;23.30;45.99;97694.97;5069517;28;20178;-72
2022/07/14 05:25:00;;;;;;;13.17;11.57;;;;;;;23.41;46.31;97686.19;5065824;28;20850;-72
2022/07/14 05:27:27;;;;;;;6.73;3.23;;;;;;;23.46;45.47;97689.00;5071987;28;20515;-72
2022/07/14 05:29:53;;;;;;;3.10;2.80;;;;;;;23.56;45.26;97688.47;5071419;28;20290;-72
2022/07/14 05:32:18;;;;;;;3.77;3.00;;;;;;;23.66;43.87;97687.94;5071408;28;20579;-73
2022/07/14 05:34:44;;;;;;;3.17;2.70;;;;;;;23.80;43.36;97690.47;5073254;28;20190;-73
2022/07/14 05:37:10;;;;;;;5.90;2.70;;;;;;;23.93;43.80;97688.41;5072790;28;20189;-73
2022/07/14 05:39:37;;;;;;;7.30;1.57;;;;;;;24.07;44.41;97686.38;5072938;28;20432;-73
2022/07/14 05:42:02;;;;;;;4.00;2.27;;;;;;;24.23;44.37;97684.09;5079039;28;20449;-73
2022/07/14 05:44:28;;;;;;;4.70;2.10;;;;;;;24.39;43.86;97679.94;5072949;28;20831;-75
2022/07/14 05:46:53;;;;;;;3.13;2.00;;;;;;;24.50;42.74;97675.66;5069575;28;20187;-73
2022/07/14 05:49:19;;;;;;;2.50;1.53;;;;;;;24.63;41.32;97672.78;5062895;28;20239;-73
2022/07/14 05:51:44;;;;;;;3.83;1.57;;;;;;;24.76;40.72;97662.91;5073607;28;20194;-72
2022/07/14 05:54:10;;;;;;;3.10;1.60;;;;;;;24.95;40.03;97671.63;5080585;28;20183;-73
2022/07/14 05:56:35;;;;;;;5.93;1.90;;;;;;;25.11;39.60;97675.47;5070076;28;20274;-72
2022/07/14 05:59:01;;;;;;;2.37;1.63;;;;;;;25.27;40.28;97669.38;5083967;28;20198;-74
2022/07/14 06:01:26;;;;;;;2.70;1.80;;;;;;;25.43;40.19;97661.69;5074926;28;20244;-75
2022/07/14 06:03:56;;;;;;;4.40;2.00;;;;;;;25.60;40.22;97670.59;5070057;28;20232;-71
2022/07/14 06:06:22;;;;;;;3.73;1.97;;;;;;;25.77;40.27;97665.28;5062422;28;20191;-73
2022/07/14 06:08:48;;;;;;;7.17;3.30;;;;;;;25.92;39.94;97670.16;5070023;28;20846;-71
2022/07/14 06:11:13;;;;;;;5.03;2.57;;;;;;;26.08;39.56;97667.75;5060127;28;20233;-71
2022/07/14 06:13:40;;;;;;;3.70;1.70;;;;;;;26.26;38.75;97676.66;5057569;28;20551;-71
2022/07/14 06:16:06;;;;;;;7.20;2.20;;;;;;;26.44;39.75;97670.22;5054422;28;20178;-72
2022/07/14 06:18:32;;;;;;;4.60;1.70;;;;;;;26.64;39.36;97669.75;5057073;28;20413;-72
2022/07/14 06:20:58;;;;;;;5.40;2.80;;;;;;;26.79;38.18;97666.50;5056214;28;20221;-71
2022/07/14 06:23:23;;;;;;;2.53;1.60;;;;;;;26.93;37.43;97669.66;5067261;28;21868;-70
2022/07/14 06:25:49;;;;;;;3.93;2.10;;;;;;;27.08;37.07;97664.50;5061238;28;20266;-69
2022/07/14 06:28:14;;;;;;;3.47;2.67;;;;;;;27.20;36.73;97661.69;5066477;28;20241;-69
2022/07/14 06:30:40;;;;;;;4.80;1.60;;;;;;;27.33;36.04;97660.50;5064123;28;20210;-71
2022/07/14 06:33:05;;;;;;;2.87;2.50;;;;;;;27.46;34.90;97662.03;5058460;28;20559;-70
2022/07/14 06:35:31;;;;;;;1.73;1.63;;;;;;;27.62;34.35;97660.31;5059495;28;20183;-71
2022/07/14 06:37:56;;;;;;;2.80;1.30;;;;;;;27.79;35.20;97649.47;5060606;28;20811;-71
2022/07/14 06:40:22;;;;;;;2.60;1.47;;;;;;;27.94;33.76;97648.81;5056812;28;20199;-70
2022/07/14 06:42:48;;;;;;;4.10;2.57;;;;;;;28.06;33.18;97651.34;5059692;28;20265;-69
2022/07/14 06:45:14;;;;;;;7.77;1.40;;;;;;;28.17;33.04;97650.41;5064414;28;20442;-71
2022/07/14 06:47:40;;;;;;;1.70;1.30;;;;;;;28.30;31.82;97651.03;5055241;28;20182;-72
2022/07/14 06:50:06;;;;;;;2.13;1.70;;;;;;;28.39;31.77;97649.53;5064227;28;20352;-69
2022/07/14 06:52:32;;;;;;;6.10;1.50;;;;;;;28.52;32.29;97642.88;5061348;28;20179;-70
2022/07/14 06:54:59;;;;;;;8.00;1.63;;;;;;;28.55;31.85;97634.25;5063023;28;20478;-68
2022/07/14 06:57:25;;;;;;;5.17;1.30;;;;;;;28.71;32.25;97637.88;5065848;28;20183;-71
2022/07/14 06:59:50;;;;;;;3.87;1.80;;;;;;;28.75;32.04;97640.88;5058193;28;20435;-69
2022/07/14 07:02:16;;;;;;;3.73;2.33;;;;;;;28.88;32.08;97635.03;5067066;28;20796;-69
2022/07/14 07:04:41;;;;;;;10.07;2.00;;;;;;;29.02;32.43;97635.41;5056487;28;20191;-70
2022/07/14 07:07:06;;;;;;;4.70;1.50;;;;;;;29.12;32.27;97629.22;5070756;28;20175;-71
2022/07/14 07:09:32;;;;;;;6.10;1.73;;;;;;;29.23;31.90;97641.69;5066933;28;20893;-69
2022/07/14 07:11:58;;;;;;;2.73;2.00;;;;;;;29.36;32.35;97634.22;5065949;28;20268;-69
2022/07/14 07:14:23;;;;;;;2.30;1.90;;;;;;;29.51;32.47;97639.66;5063273;28;20310;-70
2022/07/14 07:16:50;;;;;;;4.60;2.20;;;;;;;29.66;31.88;97638.91;5053097;28;20191;-70
2022/07/14 07:19:16;;;;;;;6.43;2.00;;;;;;;29.81;32.05;97643.53;5064324;28;20205;-69
2022/07/14 07:21:41;;;;;;;5.60;1.57;;;;;;;29.96;30.88;97644.66;5067293;28;20987;-69
2022/07/14 07:24:09;;;;;;;8.10;2.20;;;;;;;30.10;30.53;97642.22;5054678;28;20426;-69
2022/07/14 07:26:36;;;;;;;15.53;1.97;;;;;;;30.26;29.43;97640.34;5052229;28;20422;-70
2022/07/14 07:29:02;;;;;;;2.30;1.43;;;;;;;30.45;28.42;97636.03;5064046;28;20471;-72
2022/07/14 07:31:28;;;;;;;3.00;1.50;;;;;;;30.61;27.37;97636.03;5060962;28;20998;-69
2022/07/14 07:33:53;;;;;;;1.40;1.10;;;;;;;30.75;27.05;97630.88;5070873;28;20433;-69
2022/07/14 07:36:20;;;;;;;1.93;1.47;;;;;;;30.84;27.50;97634.63;5061168;28;20661;-70
2022/07/14 07:38:45;;;;;;;3.40;1.33;;;;;;;30.89;26.93;97620.28;5059301;28;20214;-69
2022/07/14 07:41:11;;;;;;;3.10;1.33;;;;;;;30.94;27.19;97629.19;5064148;28;20464;-71
2022/07/14 07:43:36;;;;;;;5.83;1.30;;;;;;;31.01;26.93;97622.69;5065657;28;20589;-69
2022/07/14 07:46:03;;;;;;;3.67;1.40;;;;;;;31.05;26.98;97612.94;5071550;28;20220;-68
2022/07/14 07:48:29;;;;;;;1.53;1.33;;;;;;;31.08;27.16;97613.19;5061000;28;20524;-69
2022/07/14 07:50:55;;;;;;;2.07;1.23;;;;;;;31.22;26.52;97608.00;5066338;28;20464;-70
2022/07/14 07:53:21;;;;;;;2.90;1.57;;;;;;;31.36;26.02;97607.41;5053143;28;20767;-70
2022/07/14 07:55:46;;;;;;;3.27;1.77;;;;;;;31.49;26.54;97598.69;5059422;28;20200;-70
2022/07/14 07:58:12;;;;;;;9.57;3.03;;;;;;;31.64;25.85;97603.19;5058915;28;20175;-71
2022/07/14 08:00:37;;;;;;;2.87;1.97;;;;;;;31.78;25.54;97598.00;5064028;28;20198;-69
2022/07/14 08:03:04;;;;;;;2.37;2.17;;;;;;;31.96;25.95;97596.50;5060920;28;20187;-69
2022/07/14 08:05:30;;;;;;;10.33;1.60;;;;;;;31.85;24.95;97597.69;5054181;28;20199;-69
2022/07/14 08:07:56;;;;;;;2.57;1.63;;;;;;;32.15;24.65;97598.53;5058817;28;20956;-69
2022/07/14 08:10:21;;;;;;;2.00;1.80;;;;;;;32.36;24.52;97595.69;5060061;28;20540;-69
2022/07/14 08:12:47;;;;;;;6.13;1.70;;;;;;;32.56;24.86;97579.19;5061136;28;20711;-70
2022/07/14 08:15:14;;;;;;;2.90;1.60;;;;;;;32.73;24.44;97583.38;5063033;28;20231;-71
2022/07/14 08:17:40;;;;;;;4.10;2.00;;;;;;;32.53;24.40;97568.13;5058249;28;20179;-69
2022/07/14 08:20:08;;;;;;;6.30;2.60;;;;;;;32.61;24.18;97573.72;5067318;28;20429;-70
2022/07/14 08:22:34;;;;;;;4.90;1.50;;;;;;;32.76;23.79;97567.31;5068538;28;20182;-72
2022/07/14 08:25:00;;;;;;;5.33;1.73;;;;;;;32.78;24.13;97572.44;5059607;28;20463;-69
2022/07/14 08:27:29;;;;;;;6.20;1.60;;;;;;;32.77;23.87;97568.09;5065664;28;20822;-69
2022/07/14 08:29:55;;;;;;;5.07;1.80;;;;;;;32.89;23.81;97570.47;5066617;28;20686;-69
2022/07/14 08:32:40;;;;;;;7.93;1.90;;;;;;;33.03;23.90;97565.94;5065680;28;20430;-69
2022/07/14 08:35:08;;;;;;;8.00;2.20;;;;;;;33.07;22.87;97563.44;5066654;28;20455;-68
2022/07/14 08:37:34;;;;;;;4.10;1.60;;;;;;;33.08;22.78;97559.66;5061013;28;20504;-68
2022/07/14 08:40:00;;;;;;;2.30;1.83;;;;;;;33.16;23.60;97564.41;5062692;28;20517;-69
2022/07/14 08:42:28;;;;;;;3.90;1.40;;;;;;;33.22;23.67;97549.69;5072276;28;20182;-69
2022/07/14 08:44:53;;;;;;;4.30;1.60;;;;;;;33.16;23.29;97552.75;5066092;28;20424;-70
2022/07/14 08:47:19;;;;;;;5.97;2.20;;;;;;;33.34;23.55;97540.28;5061971;28;20417;-70
2022/07/14 08:49:44;;;;;;;5.63;1.90;;;;;;;33.57;23.57;97544.06;5068565;28;20688;-69
2022/07/14 08:52:11;;;;;;;10.83;2.00;;;;;;;33.78;22.65;97539.09;5060472;28;20664;-70
2022/07/14 08:54:38;;;;;;;8.33;2.27;;;;;;;33.99;22.21;97541.53;5060967;28;20175;-70
2022/07/14 08:57:04;;;;;;;6.80;2.27;;;;;;;34.18;21.88;97543.38;5055785;28;21186;-75
2022/07/14 08:59:29;;;;;;;2.00;1.80;;;;;;;34.39;22.02;97530.22;5062783;28;20502;-70
2022/07/14 09:01:57;;;;;;;6.27;1.90;;;;;;;34.55;21.66;97537.03;5066516;28;20193;-70
2022/07/14 09:04:22;;;;;;;5.00;1.73;;;;;;;34.69;21.48;97530.78;5064761;28;20182;-70
2022/07/14 09:06:52;;;;;;;3.30;1.80;;;;;;;34.82;21.74;97531.88;5071668;28;20408;-69
2022/07/14 09:09:26;;;;;;;3.60;1.60;;;;;;;34.90;20.61;97529.25;5074299;28;20853;-69
2022/07/14 09:11:56;;;;;;;2.70;1.47;;;;;;;35.08;21.04;97525.91;5072130;28;20459;-69
2022/07/14 09:14:22;;;;;;;6.10;1.60;;;;;;;35.20;20.29;97520.75;5084116;28;20499;-69
2022/07/14 09:16:48;;;;;;;5.13;1.40;;;;;;;35.36;20.25;97522.00;5066114;28;20419;-69
2022/07/14 09:19:15;;;;;;;2.03;1.40;;;;;;;35.36;20.14;97532.91;5065196;28;20206;-70
2022/07/14 09:21:54;;;;;;;4.07;1.23;;;;;;;35.43;19.45;97520.81;5073815;28;20180;-71
2022/07/14 09:24:21;;;;;;;5.10;1.13;;;;;;;35.65;19.45;97507.22;5073639;28;20460;-68
2022/07/14 09:26:49;;;;;;;2.83;1.57;;;;;;;35.86;19.94;97512.16;5074591;28;20425;-69
2022/07/14 09:29:23;;;;;;;3.40;1.40;;;;;;;36.04;19.83;97513.06;5075709;28;20443;-70
2022/07/14 09:31:48;;;;;;;4.70;1.37;;;;;;;36.13;18.74;97511.19;5065194;28;20504;-68
2022/07/14 09:34:36;;;;;;;9.03;1.37;;;;;;;36.17;18.38;97505.91;5058112;28;20944;-70
2022/07/14 09:37:12;;;;;;;7.13;1.30;;;;;;;36.25;18.82;97502.44;5066474;28;20178;-69
2022/07/14 09:39:58;;;;;;;5.53;1.90;;;;;;;36.39;18.47;97498.81;5060611;28;20440;-69
2022/07/14 09:43:00;;;;;;;2.70;1.40;;;;;;;36.33;18.19;97495.41;5063578;28;20479;-69
2022/07/14 09:45:28;;;;;;;1.60;1.20;;;;;;;36.31;17.84;97502.28;5071552;28;20412;-69
2022/07/14 09:47:59;;;;;;;7.07;1.43;;;;;;;36.35;17.97;97503.28;5064308;28;20413;-71
2022/07/14 09:50:32;;;;;;;4.07;1.13;;;;;;;36.43;17.83;97497.06;5065439;28;20510;-71
2022/07/14 09:52:57;;;;;;;5.00;1.43;;;;;;;36.54;17.92;97506.59;5071554;28;20412;-70
2022/07/14 09:55:23;;;;;;;1.40;1.27;;;;;;;36.55;17.77;97491.81;5060265;28;20836;-73
2022/07/14 09:57:48;;;;;;;3.17;1.37;;;;;;;36.45;18.05;97489.38;5065515;28;20181;-70
2022/07/14 10:00:18;;;;;;;5.83;1.27;;;;;;;36.56;17.98;97490.69;5059977;28;20202;-70
2022/07/14 10:02:44;;;;;;;5.37;1.47;;;;;;;36.46;18.00;97488.25;5065893;28;20174;-71
2022/07/14 10:05:10;;;;;;;4.67;1.20;;;;;;;36.16;17.70;97487.16;5044738;28;20409;-71
2022/07/14 10:07:38;;;;;;;4.50;0.97;;;;;;;36.37;17.55;97476.50;5065867;28;20416;-72
2022/07/14 10:10:08;;;;;;;3.33;1.40;;;;;;;36.60;17.10;97479.97;5071975;28;20551;-72
2022/07/14 10:12:36;;;;;;;5.30;1.10;;;;;;;36.93;17.58;97462.38;5060917;28;20467;-73
2022/07/14 10:15:04;;;;;;;3.10;1.00;;;;;;;37.01;16.79;97462.38;5064007;28;20417;-70
2022/07/14 10:17:30;;;;;;;1.80;1.10;;;;;;;37.09;16.28;97460.78;5058719;28;20420;-71
2022/07/14 10:19:56;;;;;;;4.40;2.33;;;;;;;37.38;16.42;97464.81;5068263;28;20432;-70
2022/07/14 10:22:22;;;;;;;7.40;2.10;;;;;;;37.57;16.51;97471.88;5072874;28;20431;-71
2022/07/14 10:24:49;;;;;;;3.53;1.67;;;;;;;37.78;16.56;97461.88;5066870;28;20182;-70
2022/07/14 10:27:18;;;;;;;10.93;1.83;;;;;;;37.94;15.83;97461.38;5071468;28;20185;-71
2022/07/14 10:29:47;;;;;;;2.70;1.70;;;;;;;38.11;16.84;97455.84;5075078;28;20440;-71
2022/07/14 10:32:20;;;;;;;7.13;1.37;;;;;;;38.27;15.98;97466.25;5071079;28;20946;-72
2022/07/14 10:35:10;;;;;;;1.53;1.37;;;;;;;38.29;15.53;97464.00;5072242;28;20470;-71
2022/07/14 10:38:09;;;;;;;3.93;1.93;;;;;;;38.44;15.99;97448.19;5070346;28;20732;-71
2022/07/14 10:41:17;;;;;;;12.20;1.47;;;;;;;38.55;15.45;97443.91;5065123;28;20493;-70
2022/07/14 10:44:22;;;;;;;2.07;1.23;;;;;;;38.61;14.96;97437.09;5079915;28;20415;-72
2022/07/14 10:46:49;;;;;;;5.10;1.23;;;;;;;38.60;15.37;97432.75;5070950;28;20526;-71
2022/07/14 10:49:16;;;;;;;5.93;1.40;;;;;;;38.30;15.35;97432.75;5070044;28;20444;-71
2022/07/14 10:51:51;;;;;;;9.03;1.37;;;;;;;38.14;15.90;97431.72;5058971;28;20823;-71
2022/07/14 10:54:30;;;;;;;2.70;1.30;;;;;;;38.19;15.11;97423.28;5059621;28;20427;-71
2022/07/14 10:57:17;;;;;;;1.10;1.00;;;;;;;37.70;14.83;97421.69;5059520;28;20428;-70
2022/07/14 10:59:47;;;;;;;2.80;1.30;;;;;;;38.06;15.20;97419.66;5056691;28;20440;-70
2022/07/14 11:02:15;;;;;;;1.40;1.10;;;;;;;38.05;15.07;97418.88;5058797;28;20409;-71
2022/07/14 11:05:08;;;;;;;2.83;1.90;;;;;;;37.92;15.84;97411.69;5060158;28;20505;-71
2022/07/14 11:07:47;;;;;;;3.90;1.30;;;;;;;38.30;15.24;97397.19;5056227;28;20408;-72
2022/07/14 11:10:18;;;;;;;1.80;1.70;;;;;;;38.61;15.98;97401.53;5068029;28;20456;-70
2022/07/14 11:12:59;;;;;;;2.17;1.27;;;;;;;38.79;16.37;97402.19;5055168;28;20423;-71
2022/07/14 11:15:52;;;;;;;2.50;1.40;;;;;;;38.92;15.83;97391.34;5056274;28;20431;-74
2022/07/14 11:18:18;;;;;;;1.47;1.33;;;;;;;39.08;15.97;97388.78;5058102;28;20795;-73
2022/07/14 11:21:16;;;;;;;4.70;1.40;;;;;;;39.12;15.41;97381.50;5054997;28;20433;-71
2022/07/14 11:23:57;;;;;;;4.90;1.40;;;;;;;39.20;15.99;97377.88;5055572;28;20182;-70
2022/07/14 11:26:35;;;;;;;7.77;1.30;;;;;;;39.17;15.89;97375.81;5054221;28;20512;-72
2022/07/14 11:29:03;;;;;;;2.73;1.40;;;;;;;39.24;15.32;97378.81;5065174;28;20977;-71
2022/07/14 11:31:44;;;;;;;4.30;1.40;;;;;;;39.27;15.25;97366.34;5057156;28;20463;-70
2022/07/14 11:37:14;;;;;;;3.33;1.70;;;;;;;39.27;15.68;97369.94;5056609;28;20428;-70
2022/07/14 11:39:41;;;;;;;2.03;1.70;;;;;;;39.32;15.51;97372.44;5064552;28;20444;-69
2022/07/14 11:42:14;;;;;;;3.80;1.60;;;;;;;39.31;15.67;97370.88;5065785;28;20420;-70
2022/07/14 11:44:39;;;;;;;5.13;1.20;;;;;;;39.40;15.20;97365.28;5067201;28;20405;-71