Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:27;;;;;;;13.40;7.30;;;;;;;4.97;100.00;98251.83;1752292;82;21062;-75
2022/04/18 00:02:55;;;;;;;12.43;7.30;;;;;;;4.98;100.00;98252.16;1752278;82;21082;-75
2022/04/18 00:05:22;;;;;;;11.43;6.80;;;;;;;4.97;100.00;98245.95;1752520;82;21039;-75
2022/04/18 00:07:50;;;;;;;9.80;6.47;;;;;;;4.98;100.00;98234.75;1752485;82;21035;-75
2022/04/18 00:10:18;;;;;;;10.93;6.50;;;;;;;4.99;100.00;98233.72;1752226;81;21103;-76
2022/04/18 00:12:47;;;;;;;10.43;6.73;;;;;;;4.98;100.00;98224.04;1752466;82;21053;-75
2022/04/18 00:15:15;;;;;;;11.73;6.87;;;;;;;4.97;100.00;98223.70;1752267;82;21043;-75
2022/04/18 00:17:43;;;;;;;10.10;6.30;;;;;;;4.97;100.00;98219.16;1752429;82;21086;-76
2022/04/18 00:20:12;;;;;;;10.10;6.47;;;;;;;4.98;100.00;98220.02;1752187;82;21567;-76
2022/04/18 00:22:41;;;;;;;9.60;6.20;;;;;;;5.00;100.00;98217.99;1752774;82;21063;-75
2022/04/18 00:25:09;;;;;;;10.87;6.40;;;;;;;5.01;100.00;98210.27;1752423;82;21047;-73
2022/04/18 00:27:38;;;;;;;12.03;6.93;;;;;;;5.01;100.00;98203.08;1757788;80;21011;-75
2022/04/18 00:30:08;;;;;;;10.03;6.50;;;;;;;5.03;100.00;98195.69;1787687;80;21011;-74
2022/04/18 00:32:35;;;;;;;10.43;6.50;;;;;;;5.03;100.00;98186.80;1787552;80;21580;-75
2022/04/18 00:35:07;;;;;;;9.23;6.40;;;;;;;5.01;100.00;98174.95;1755940;80;21070;-75
2022/04/18 00:37:36;;;;;;;11.23;6.97;;;;;;;5.03;100.00;98168.05;1693352;84;21039;-75
2022/04/18 00:40:06;;;;;;;10.60;6.70;;;;;;;5.03;100.00;98164.03;1717325;84;21035;-75
2022/04/18 00:42:35;;;;;;;10.87;7.00;;;;;;;5.01;100.00;98159.37;1717093;84;21033;-75
2022/04/18 00:45:06;;;;;;;9.97;7.07;;;;;;;4.99;100.00;98158.20;1717119;84;21067;-75
2022/04/18 00:47:34;;;;;;;10.07;6.83;;;;;;;4.97;100.00;98154.06;1717357;84;21527;-75
2022/04/18 00:50:02;;;;;;;11.60;6.80;;;;;;;4.94;100.00;98141.87;1716996;84;21071;-74
2022/04/18 00:52:33;;;;;;;10.77;7.23;;;;;;;4.94;100.00;98146.72;1716816;82;21028;-75
2022/04/18 00:55:01;;;;;;;10.97;6.87;;;;;;;4.94;100.00;98131.16;1717233;82;21546;-75
2022/04/18 00:57:28;;;;;;;13.33;7.27;;;;;;;4.93;100.00;98120.94;1716983;83;21023;-75
2022/04/18 00:59:56;;;;;;;9.90;6.53;;;;;;;4.92;100.00;98115.75;1714871;83;21079;-75
2022/04/18 01:02:23;;;;;;;11.43;7.00;;;;;;;4.91;100.00;98113.59;1714373;82;21050;-75
2022/04/18 01:04:51;;;;;;;9.83;6.23;;;;;;;4.91;100.00;98105.56;1714470;83;21070;-76
2022/04/18 01:07:19;;;;;;;8.73;6.03;;;;;;;4.90;100.00;98098.52;1714759;83;21075;-75
2022/04/18 01:09:47;;;;;;;13.93;7.60;;;;;;;4.90;100.00;98091.83;1714310;82;21591;-75
2022/04/18 01:12:14;;;;;;;10.90;6.80;;;;;;;4.91;100.00;98076.61;1714371;84;21000;-76
2022/04/18 01:14:48;;;;;;;10.03;6.50;;;;;;;4.92;100.00;98073.76;1641316;87;21078;-76
2022/04/18 01:17:16;;;;;;;10.40;6.40;;;;;;;4.92;100.00;98068.40;1641158;87;21101;-75
2022/04/18 01:19:46;;;;;;;9.40;6.43;;;;;;;4.92;100.00;98060.85;1638256;87;21130;-75
2022/04/18 01:22:15;;;;;;;12.77;6.63;;;;;;;4.93;100.00;98054.49;1595295;89;21081;-76
2022/04/18 01:30:23;;;;;;;10.97;6.77;;;;;;;4.90;100.00;98028.07;1611064;89;21115;-76
2022/04/18 01:32:50;;;;;;;10.77;7.20;;;;;;;4.86;100.00;98022.25;1590322;89;21082;-75
2022/04/18 01:35:18;;;;;;;10.20;6.80;;;;;;;4.85;100.00;98010.38;1592035;90;21053;-76
2022/04/18 01:37:45;;;;;;;11.20;7.53;;;;;;;4.83;100.00;98011.90;1592493;89;21172;-76
2022/04/18 01:40:15;;;;;;;11.20;6.90;;;;;;;4.81;100.00;97999.72;1603746;88;21062;-76
2022/04/18 01:42:43;;;;;;;10.43;6.70;;;;;;;4.79;100.00;98004.44;1614389;88;21114;-76
2022/04/18 01:45:11;;;;;;;12.80;7.27;;;;;;;4.78;100.00;98000.94;1636017;88;21066;-77
2022/04/18 01:47:41;;;;;;;9.53;6.60;;;;;;;4.80;100.00;97999.39;1635901;86;21132;-76
2022/04/18 01:50:09;;;;;;;12.30;6.83;;;;;;;4.81;100.00;97994.37;1635600;88;21077;-75
2022/04/18 01:52:37;;;;;;;10.33;6.90;;;;;;;4.79;100.00;97982.50;1647433;85;21093;-77
2022/04/18 01:55:06;;;;;;;11.43;7.20;;;;;;;4.79;100.00;97974.98;1685683;85;21030;-78
2022/04/18 01:57:34;;;;;;;11.97;7.47;;;;;;;4.77;100.00;97975.16;1663424;85;21010;-75
2022/04/18 02:00:01;;;;;;;11.20;7.00;;;;;;;4.79;100.00;97969.62;1689208;83;21527;-76
2022/04/18 02:02:29;;;;;;;9.93;6.67;;;;;;;4.80;100.00;97965.43;1672474;86;21052;-76
2022/04/18 02:04:59;;;;;;;11.60;7.20;;;;;;;4.81;100.00;97959.56;1689776;85;21022;-75
2022/04/18 02:07:28;;;;;;;10.70;7.10;;;;;;;4.80;100.00;97955.20;1672438;85;21077;-75
2022/04/18 02:09:55;;;;;;;12.07;6.73;;;;;;;4.79;100.00;97944.19;1666877;85;21120;-76
2022/04/18 02:12:24;;;;;;;9.10;6.40;;;;;;;4.77;100.00;97944.38;1672655;86;21077;-76
2022/04/18 02:14:53;;;;;;;10.33;6.67;;;;;;;4.77;100.00;97939.02;1686929;85;21018;-75
2022/04/18 02:17:22;;;;;;;11.23;6.70;;;;;;;4.75;100.00;97936.52;1672748;86;21080;-77
2022/04/18 02:19:52;;;;;;;9.70;6.70;;;;;;;4.77;100.00;97938.20;1752710;81;21034;-77
2022/04/18 02:22:24;;;;;;;11.17;6.60;;;;;;;4.75;100.00;97932.50;1765644;81;21035;-77
2022/04/18 02:24:51;;;;;;;10.10;6.60;;;;;;;4.75;100.00;97945.07;1765151;81;21078;-75
2022/04/18 02:27:18;;;;;;;10.03;6.40;;;;;;;4.73;100.00;97950.61;1765659;81;21027;-75
2022/04/18 02:29:46;;;;;;;10.83;6.67;;;;;;;4.71;100.00;97943.76;1765182;81;21074;-74
2022/04/18 02:34:59;;;;;;;9.00;6.10;;;;;;;4.67;100.00;97945.16;1773025;79;21487;-75
2022/04/18 02:37:28;;;;;;;7.93;5.67;;;;;;;4.63;100.00;97946.03;1742134;82;21018;-76
2022/04/18 02:39:59;;;;;;;6.63;5.10;;;;;;;4.58;100.00;97940.39;1774398;81;21565;-76
2022/04/18 02:42:24;;;;;;;6.80;4.87;;;;;;;4.55;100.00;97945.63;1742049;81;21006;-76
2022/04/18 02:44:52;;;;;;;7.37;4.87;;;;;;;4.55;100.00;97945.63;1774750;81;21069;-75
2022/04/18 02:47:21;;;;;;;8.60;5.33;;;;;;;4.54;100.00;97946.62;1716690;82;21062;-76
2022/04/18 02:49:50;;;;;;;6.47;4.83;;;;;;;4.55;100.00;97950.13;1751091;81;20979;-76
2022/04/18 02:52:19;;;;;;;6.93;5.07;;;;;;;4.52;100.00;97946.50;1720027;82;21022;-76
2022/04/18 02:54:47;;;;;;;7.13;4.97;;;;;;;4.50;100.00;97948.53;1751386;81;21034;-76
2022/04/18 02:57:14;;;;;;;7.37;4.87;;;;;;;4.47;100.00;97944.36;1742175;82;21050;-76
2022/04/18 02:59:43;;;;;;;5.70;4.27;;;;;;;4.46;100.00;97938.70;1775608;80;21056;-76
2022/04/18 03:02:11;;;;;;;5.20;4.17;;;;;;;4.44;100.00;97944.72;1776552;81;21037;-77
2022/04/18 03:04:39;;;;;;;5.40;4.03;;;;;;;4.43;100.00;97943.07;1744276;82;21011;-76
2022/04/18 03:07:06;;;;;;;5.57;4.20;;;;;;;4.43;100.00;97955.63;1776621;80;21098;-76
2022/04/18 03:09:33;;;;;;;5.83;4.20;;;;;;;4.40;100.00;97959.48;1776380;81;21519;-76
2022/04/18 03:12:02;;;;;;;5.53;4.20;;;;;;;4.36;100.00;97963.03;1776490;81;21042;-77
2022/04/18 03:14:30;;;;;;;5.73;3.90;;;;;;;4.35;100.00;97972.06;1744608;82;21022;-76
2022/04/18 03:17:01;;;;;;;6.20;3.90;;;;;;;4.33;100.00;97973.27;1754121;81;21087;-76
2022/04/18 03:19:29;;;;;;;4.97;3.70;;;;;;;4.32;100.00;97975.61;1776672;81;21022;-77
2022/04/18 03:21:59;;;;;;;5.50;4.03;;;;;;;4.29;100.00;97976.81;1776609;81;21068;-77
2022/04/18 03:24:26;;;;;;;4.50;3.60;;;;;;;4.29;100.00;97986.19;1732131;82;21607;-77
2022/04/18 03:27:12;;;;;;;5.93;4.23;;;;;;;4.26;100.00;97987.88;1778846;81;21023;-77
2022/04/18 03:29:40;;;;;;;6.57;3.90;;;;;;;4.25;100.00;97991.58;1777097;81;21054;-77
2022/04/18 03:32:09;;;;;;;5.10;3.70;;;;;;;4.24;100.00;97987.74;1776517;81;21082;-76
2022/04/18 03:34:37;;;;;;;4.77;3.60;;;;;;;4.26;100.00;97995.08;1776666;81;20987;-77
2022/04/18 03:39:54;;;;;;;5.70;3.90;;;;;;;4.23;100.00;98007.47;1776262;81;21062;-76
2022/04/18 03:42:30;;;;;;;5.23;3.63;;;;;;;4.22;100.00;98013.84;1744569;82;21034;-76
2022/04/18 03:45:02;;;;;;;4.73;3.67;;;;;;;4.19;100.00;98021.70;1760913;81;21075;-77
2022/04/18 03:47:31;;;;;;;4.35;3.50;;;;;;;4.19;100.00;98024.39;1756482;82;21008;-77
2022/04/18 03:50:00;;;;;;;5.43;3.50;;;;;;;4.18;100.00;98024.91;1720346;83;21090;-77
2022/04/18 03:52:30;;;;;;;4.53;3.60;;;;;;;4.18;100.00;98028.91;1697040;83;20999;-75
2022/04/18 03:55:00;;;;;;;6.30;3.70;;;;;;;4.18;100.00;98025.41;1756093;82;21062;-76
2022/04/18 03:57:29;;;;;;;4.10;3.67;;;;;;;4.18;100.00;98022.74;1752671;82;21051;-75
2022/04/18 03:59:58;;;;;;;4.87;3.97;;;;;;;4.18;100.00;98023.56;1750537;82;21075;-76
2022/04/18 04:02:27;;;;;;;5.67;4.10;;;;;;;4.19;100.00;98029.73;1710247;83;21106;-76
2022/04/18 04:04:56;;;;;;;7.07;4.57;;;;;;;4.18;100.00;98022.23;1746188;82;21103;-77
2022/04/18 04:07:26;;;;;;;5.40;4.30;;;;;;;4.16;100.00;98017.56;1687193;84;21078;-75
2022/04/18 04:09:55;;;;;;;6.57;4.07;;;;;;;4.17;100.00;98025.08;1683974;84;21039;-76
2022/04/18 04:12:25;;;;;;;5.77;4.17;;;;;;;4.16;100.00;98017.56;1746096;82;21044;-77
2022/04/18 04:14:55;;;;;;;4.57;3.70;;;;;;;4.15;100.00;98022.58;1742227;82;21063;-74
2022/04/18 04:17:26;;;;;;;4.73;4.17;;;;;;;4.16;100.00;98018.05;1722054;82;21056;-76
2022/04/18 04:19:57;;;;;;;4.80;4.23;;;;;;;4.16;100.00;98021.58;1710721;84;21019;-75
2022/04/18 04:22:26;;;;;;;4.35;3.70;;;;;;;4.16;100.00;98011.36;1707365;84;21563;-74
2022/04/18 04:24:57;;;;;;;5.53;4.00;;;;;;;4.14;100.00;98010.23;1710762;84;21047;-76
2022/04/18 04:27:26;;;;;;;5.27;3.90;;;;;;;4.14;100.00;98007.56;1688814;83;21067;-76
2022/04/18 04:29:53;;;;;;;3.93;3.30;;;;;;;4.15;100.00;98001.69;1775059;81;21702;-75
2022/04/18 04:32:24;;;;;;;4.93;3.47;;;;;;;4.15;100.00;97993.67;1771521;81;21040;-75
2022/04/18 04:34:53;;;;;;;5.13;3.60;;;;;;;4.14;100.00;97992.84;1750941;81;21024;-76
2022/04/18 04:37:31;;;;;;;4.47;3.50;;;;;;;4.15;100.00;97995.83;1642908;87;21074;-76
2022/04/18 04:40:00;;;;;;;3.20;2.90;;;;;;;4.14;100.00;97983.48;1642500;87;21045;-75
2022/04/18 04:42:30;;;;;;;3.77;3.10;;;;;;;4.15;100.00;97980.30;1628546;87;21091;-75
2022/04/18 04:44:57;;;;;;;6.27;3.20;;;;;;;4.17;100.00;97981.76;1660236;86;21057;-77
2022/04/18 04:47:26;;;;;;;4.17;3.17;;;;;;;4.19;100.00;97976.23;1668520;86;21014;-75
2022/04/18 04:49:55;;;;;;;30.00;14.33;;;;;;;4.19;100.00;97975.72;1668502;86;21953;-75
2022/04/18 04:52:24;;;;;;;12.03;6.00;;;;;;;4.19;100.00;97977.05;1668269;85;21058;-74
2022/04/18 04:54:52;;;;;;;16.97;7.67;;;;;;;4.20;100.00;97969.89;1668851;86;21503;-76
2022/04/18 04:57:21;;;;;;;10.93;4.97;;;;;;;4.22;100.00;97963.84;1668511;86;21555;-75
2022/04/18 04:59:51;;;;;;;20.87;11.03;;;;;;;4.21;100.00;97965.36;1668748;85;21094;-75
2022/04/18 05:02:19;;;;;;;30.97;13.10;;;;;;;4.22;100.00;97970.53;1669743;86;21559;-76
2022/04/18 05:04:48;;;;;;;44.63;23.30;;;;;;;4.22;100.00;97970.53;1669486;86;21102;-75
2022/04/18 05:07:15;;;;;;;10.47;6.27;;;;;;;4.24;100.00;97963.66;1669579;86;21014;-75
2022/04/18 05:10:02;;;;;;;8.30;6.17;;;;;;;4.24;100.00;97953.79;1670041;86;21097;-75
2022/04/18 05:12:33;;;;;;;15.27;9.17;;;;;;;4.24;100.00;97943.09;1669913;86;21108;-77
2022/04/18 05:15:05;;;;;;;18.47;10.27;;;;;;;4.26;100.00;97940.23;1670449;86;21061;-75
2022/04/18 05:17:34;;;;;;;16.25;8.63;;;;;;;4.26;100.00;97937.56;1603357;88;21083;-74
2022/04/18 05:20:06;;;;;;;14.80;8.33;;;;;;;4.29;100.00;97932.67;1621740;88;21060;-73
2022/04/18 05:22:36;;;;;;;19.30;9.77;;;;;;;4.30;100.00;97925.47;1623595;88;21095;-74
2022/04/18 05:25:05;;;;;;;29.30;13.90;;;;;;;4.31;100.00;97913.77;1623900;88;21052;-74
2022/04/18 05:27:34;;;;;;;42.37;20.17;;;;;;;4.33;100.00;97910.39;1605199;88;21066;-76
2022/04/18 05:30:04;;;;;;;22.93;12.53;;;;;;;4.35;100.00;97907.02;1571983;90;21077;-76
2022/04/18 05:32:33;;;;;;;27.20;14.87;;;;;;;4.35;100.00;97901.16;1611511;88;21083;-74
2022/04/18 05:35:03;;;;;;;22.83;12.70;;;;;;;4.35;100.00;97903.83;1608989;89;21192;-75
2022/04/18 05:37:33;;;;;;;30.87;16.10;;;;;;;4.37;100.00;97895.63;1612126;89;21159;-75
2022/04/18 05:40:10;;;;;;;33.17;18.27;;;;;;;4.38;100.00;97886.08;1612113;89;21186;-75
2022/04/18 05:42:38;;;;;;;32.03;17.17;;;;;;;4.42;100.00;97888.39;1611503;89;21567;-76
2022/04/18 05:45:09;;;;;;;23.57;10.67;;;;;;;4.45;100.00;97892.05;1611317;89;21115;-74
2022/04/18 05:47:36;;;;;;;21.20;9.63;;;;;;;4.47;100.00;97880.13;1611946;89;21147;-74
2022/04/18 05:50:09;;;;;;;16.87;7.73;;;;;;;4.49;100.00;97886.12;1612713;89;21074;-75
2022/04/18 05:52:38;;;;;;;21.05;11.22;;;;;;;4.51;100.00;97877.40;1612988;89;21548;-77
2022/04/18 05:55:09;;;;;;;17.73;9.83;;;;;;;4.56;100.00;97871.50;1612381;89;21062;-77
2022/04/18 05:57:37;;;;;;;20.87;11.03;;;;;;;4.59;100.00;97871.14;1613151;89;21067;-75
2022/04/18 06:00:07;;;;;;;19.70;11.33;;;;;;;4.64;100.00;97860.70;1611003;89;21107;-74
2022/04/18 06:02:42;;;;;;;25.17;14.70;;;;;;;4.67;100.00;97858.15;1572059;91;21060;-74
2022/04/18 06:05:11;;;;;;;24.27;14.73;;;;;;;4.67;100.00;97860.31;1604669;89;21047;-76
2022/04/18 06:07:45;;;;;;;32.30;15.87;;;;;;;4.67;100.00;97859.48;1604259;89;21592;-74
2022/04/18 06:10:21;;;;;;;27.70;15.27;;;;;;;4.70;100.00;97857.27;1582385;91;21060;-73
2022/04/18 06:12:52;;;;;;;25.50;16.57;;;;;;;4.71;100.00;97852.24;1581768;91;21630;-73
2022/04/18 06:15:20;;;;;;;16.53;9.93;;;;;;;4.73;100.00;97848.05;1581517;91;21129;-71
2022/04/18 06:17:49;;;;;;;14.53;7.93;;;;;;;4.76;100.00;97840.95;1582333;91;21152;-73
2022/04/18 06:20:18;;;;;;;23.80;14.53;;;;;;;4.81;100.00;97841.74;1591364;89;21027;-74
2022/04/18 06:22:45;;;;;;;19.43;10.97;;;;;;;4.84;100.00;97828.81;1583782;89;21122;-74
2022/04/18 06:25:13;;;;;;;21.93;15.13;;;;;;;4.90;100.00;97825.36;1655848;86;21070;-73
2022/04/18 06:27:40;;;;;;;18.97;12.20;;;;;;;4.95;100.00;97825.62;1659345;85;21057;-73
2022/04/18 06:30:08;;;;;;;14.10;8.83;;;;;;;5.00;100.00;97822.91;1682099;85;21045;-73
2022/04/18 06:32:39;;;;;;;18.83;11.40;;;;;;;5.04;100.00;97822.32;1679401;85;21065;-74
2022/04/18 06:35:08;;;;;;;14.13;8.83;;;;;;;5.04;100.00;97815.63;1679697;84;21138;-72
2022/04/18 06:37:37;;;;;;;19.27;10.30;;;;;;;5.11;100.00;97807.14;1681479;84;21094;-73
2022/04/18 06:40:14;;;;;;;17.17;9.60;;;;;;;5.16;100.00;97819.16;1639471;87;21100;-74
2022/04/18 06:42:43;;;;;;;13.80;7.57;;;;;;;5.17;100.00;97810.94;1619442;87;21095;-74
2022/04/18 06:45:15;;;;;;;9.17;6.00;;;;;;;5.20;100.00;97814.55;1632981;87;21084;-75
2022/04/18 06:47:42;;;;;;;10.20;5.93;;;;;;;5.22;100.00;97805.80;1627083;83;21011;-75
2022/04/18 06:50:31;;;;;;;12.90;7.57;;;;;;;5.22;100.00;97797.77;1583259;91;21045;-73
2022/04/18 06:53:12;;;;;;;11.67;6.20;;;;;;;5.23;100.00;97801.30;1579972;91;21061;-75
2022/04/18 06:58:46;;;;;;;13.20;8.03;;;;;;;5.28;100.00;97797.53;1578737;91;21115;-74
2022/04/18 07:01:14;;;;;;;10.37;6.40;;;;;;;5.27;100.00;97787.83;1580131;90;21096;-71
2022/04/18 07:03:42;;;;;;;11.17;6.80;;;;;;;5.25;100.00;97790.69;1520293;93;21069;-73
2022/04/18 07:06:11;;;;;;;8.57;5.50;;;;;;;5.24;100.00;97798.92;1579855;91;21076;-77
2022/04/18 07:08:38;;;;;;;11.63;6.83;;;;;;;5.24;100.00;97795.75;1574511;90;21174;-74
2022/04/18 07:11:07;;;;;;;10.33;6.10;;;;;;;5.26;100.00;97803.60;1601353;87;21139;-73
2022/04/18 07:13:36;;;;;;;9.03;5.70;;;;;;;5.29;100.00;97801.85;1589115;90;21108;-73
2022/04/18 07:16:07;;;;;;;8.17;4.97;;;;;;;5.32;100.00;97792.92;1615318;89;21084;-72
2022/04/18 07:18:35;;;;;;;5.40;4.53;;;;;;;5.34;100.00;97794.07;1680618;85;21245;-71
2022/04/18 07:21:04;;;;;;;12.50;7.33;;;;;;;5.37;100.00;97795.03;1709476;80;21063;-70
2022/04/18 07:23:32;;;;;;;8.83;4.63;;;;;;;5.39;100.00;97787.62;1759066;80;21054;-73
2022/04/18 07:26:00;;;;;;;6.23;4.50;;;;;;;5.42;100.00;97786.39;1780752;80;21500;-71
2022/04/18 07:28:30;;;;;;;5.77;4.30;;;;;;;5.44;100.00;97777.16;1656595;87;21070;-73
2022/04/18 07:31:00;;;;;;;6.17;4.70;;;;;;;5.44;100.00;97770.45;1656453;87;21111;-73
2022/04/18 07:33:29;;;;;;;8.97;5.17;;;;;;;5.43;100.00;97770.13;1654830;87;21149;-70
2022/04/18 07:35:58;;;;;;;7.87;5.20;;;;;;;5.44;100.00;97767.78;1654199;87;21187;-69
2022/04/18 07:41:14;;;;;;;8.67;5.30;;;;;;;5.55;100.00;97766.94;1654477;86;21607;-72
2022/04/18 07:43:44;;;;;;;7.77;5.37;;;;;;;5.55;100.00;97762.39;1654944;86;21031;-70
2022/04/18 07:46:15;;;;;;;10.83;5.40;;;;;;;5.58;100.00;97761.16;1661328;85;21042;-71
2022/04/18 07:48:44;;;;;;;9.40;5.60;;;;;;;5.59;100.00;97747.56;1626038;88;21511;-72
2022/04/18 07:54:01;;;;;;;8.47;5.60;;;;;;;5.74;100.00;97732.73;1625565;88;21057;-72
2022/04/18 07:56:29;;;;;;;9.97;6.23;;;;;;;5.76;100.00;97717.79;1634373;88;21105;-72
2022/04/18 07:58:56;;;;;;;8.20;5.43;;;;;;;5.79;100.00;97714.69;1635716;88;21253;-74
2022/04/18 08:01:29;;;;;;;8.10;5.30;;;;;;;5.84;100.00;97704.20;1635641;86;21105;-73
2022/04/18 08:06:29;;;;;;;6.62;3.80;;;;;;;5.87;100.00;97703.30;1647855;87;21112;-73
2022/04/18 08:08:59;;;;;;;4.97;3.80;;;;;;;5.86;100.00;97697.63;1565889;92;21164;-71
2022/04/18 08:11:27;;;;;;;6.07;4.00;;;;;;;5.85;100.00;97695.14;1533348;93;22277;-74
2022/04/18 08:13:54;;;;;;;4.43;3.67;;;;;;;5.84;100.00;97685.42;1533344;93;21637;-73
2022/04/18 08:16:39;;;;;;;5.00;3.63;;;;;;;5.85;100.00;97685.76;1533469;93;21169;-72
2022/04/18 08:19:10;;;;;;;5.40;4.00;;;;;;;5.87;100.00;97679.67;1533350;93;21116;-73
2022/04/18 08:21:38;;;;;;;7.77;4.70;;;;;;;5.89;100.00;97674.41;1533482;93;21116;-72
2022/04/18 08:24:05;;;;;;;7.30;4.30;;;;;;;5.93;100.00;97673.50;1533296;93;21128;-68
2022/04/18 08:26:36;;;;;;;5.63;3.73;;;;;;;5.96;100.00;97672.33;1608968;89;21161;-70
2022/04/18 08:29:08;;;;;;;9.93;5.80;;;;;;;5.97;100.00;97661.40;1639008;87;21087;-73
2022/04/18 08:31:37;;;;;;;5.10;3.63;;;;;;;6.04;100.00;97658.23;1605347;89;21092;-71
2022/04/18 08:34:05;;;;;;;6.03;3.97;;;;;;;6.12;100.00;97654.53;1604394;89;21666;-73
2022/04/18 08:36:33;;;;;;;5.13;3.73;;;;;;;6.23;100.00;97648.60;1604292;89;21565;-72
2022/04/18 08:39:03;;;;;;;7.10;4.37;;;;;;;6.35;100.00;97638.08;1604679;89;21199;-72
2022/04/18 08:41:51;;;;;;;15.67;8.97;;;;;;;6.44;100.00;97635.52;1605025;89;21100;-71
2022/04/18 08:44:26;;;;;;;8.00;5.00;;;;;;;6.58;100.00;97637.72;1604268;89;21147;-72
2022/04/18 08:46:56;;;;;;;5.00;3.80;;;;;;;6.68;100.00;97620.41;1605085;89;21071;-75
2022/04/18 08:54:42;;;;;;;8.30;3.80;;;;;;;6.78;100.00;97618.95;1576410;91;21166;-74
2022/04/18 08:57:11;;;;;;;6.63;4.40;;;;;;;6.77;100.00;97626.70;1576899;91;21131;-73
2022/04/18 08:59:39;;;;;;;9.53;5.13;;;;;;;6.80;100.00;97618.76;1577166;91;21095;-74
2022/04/18 09:02:06;;;;;;;10.70;5.00;;;;;;;6.84;100.00;97618.12;1556459;88;21107;-74
2022/04/18 09:04:53;;;;;;;9.50;4.60;;;;;;;6.84;100.00;97615.44;1587308;85;22111;-76
2022/04/18 09:07:23;;;;;;;6.73;4.30;;;;;;;6.84;100.00;97618.64;1722786;83;21582;-74
2022/04/18 09:09:56;;;;;;;4.97;3.90;;;;;;;6.84;100.00;97624.84;1709725;83;21065;-73
2022/04/18 09:12:32;;;;;;;5.77;4.43;;;;;;;6.86;100.00;97625.98;1690857;85;21085;-73
2022/04/18 09:15:06;;;;;;;6.17;4.37;;;;;;;6.89;100.00;97621.55;1667226;86;21094;-74
2022/04/18 09:17:35;;;;;;;6.33;4.50;;;;;;;6.94;100.00;97615.03;1644969;86;21093;-72
2022/04/18 09:20:15;;;;;;;5.10;4.10;;;;;;;6.97;100.00;97618.62;1616931;88;21085;-75
2022/04/18 09:22:47;;;;;;;7.07;4.13;;;;;;;6.97;100.00;97621.31;1616941;89;21117;-73
2022/04/18 09:25:20;;;;;;;8.63;4.77;;;;;;;6.96;100.00;97622.36;1617217;89;21545;-74
2022/04/18 09:27:57;;;;;;;8.60;5.47;;;;;;;6.94;100.00;97626.27;1619669;88;21043;-73
2022/04/18 09:30:31;;;;;;;12.57;7.40;;;;;;;6.94;100.00;97623.09;1627529;88;21154;-74
2022/04/18 09:33:06;;;;;;;27.57;12.07;;;;;;;6.94;100.00;97631.16;1649686;87;21077;-73
2022/04/18 09:35:36;;;;;;;24.17;13.27;;;;;;;6.94;100.00;97622.25;1621558;87;21103;-74
2022/04/18 09:38:06;;;;;;;18.17;8.53;;;;;;;6.97;100.00;97623.19;1660912;86;21029;-74
2022/04/18 09:40:52;;;;;;;22.67;12.13;;;;;;;6.97;100.00;97619.16;1664228;86;21057;-74
2022/04/18 09:43:23;;;;;;;16.13;8.60;;;;;;;7.01;100.00;97624.41;1664137;86;21514;-72
2022/04/18 09:45:52;;;;;;;32.07;21.53;;;;;;;6.99;100.00;97630.02;1664000;86;21136;-74
2022/04/18 09:48:21;;;;;;;12.33;6.27;;;;;;;7.01;100.00;97632.47;1620271;86;21707;-73
2022/04/18 09:50:59;;;;;;;7.87;5.20;;;;;;;7.01;100.00;97624.41;1661815;85;21135;-73
2022/04/18 09:53:30;;;;;;;10.03;6.30;;;;;;;7.01;100.00;97622.58;1631860;88;21114;-73
2022/04/18 09:55:57;;;;;;;8.53;6.00;;;;;;;7.01;100.00;97627.09;1635909;88;21110;-73
2022/04/18 09:58:26;;;;;;;8.80;5.07;;;;;;;7.04;100.00;97626.17;1632030;87;21094;-74
2022/04/18 10:00:53;;;;;;;10.40;5.93;;;;;;;7.08;100.00;97615.83;1639725;86;21254;-72
2022/04/18 10:03:22;;;;;;;8.53;5.33;;;;;;;7.12;100.00;97618.43;1647586;86;21110;-74
2022/04/18 10:05:49;;;;;;;9.03;5.47;;;;;;;7.17;100.00;97613.27;1648951;87;21074;-72
2022/04/18 10:08:17;;;;;;;9.00;6.00;;;;;;;7.22;100.00;97605.89;1649774;87;21130;-73
2022/04/18 10:10:44;;;;;;;8.27;5.50;;;;;;;7.27;100.00;97610.13;1648380;87;21027;-73
2022/04/18 10:13:12;;;;;;;8.90;5.57;;;;;;;7.31;100.00;97610.04;1649771;87;21114;-74
2022/04/18 10:15:40;;;;;;;9.73;5.87;;;;;;;7.30;100.00;97610.25;1649007;87;21574;-74
2022/04/18 10:18:10;;;;;;;7.27;5.30;;;;;;;7.31;100.00;97606.50;1649543;87;21098;-76
2022/04/18 10:21:10;;;;;;;8.07;5.53;;;;;;;7.34;100.00;97608.25;1650216;87;21507;-74
2022/04/18 10:24:08;;;;;;;8.03;5.37;;;;;;;7.38;100.00;97604.12;1649484;87;21137;-73
2022/04/18 10:27:11;;;;;;;8.67;5.90;;;;;;;7.40;100.00;97598.52;1649851;87;21558;-75
2022/04/18 10:29:49;;;;;;;10.10;5.43;;;;;;;7.41;100.00;97601.00;1645601;87;21101;-74
2022/04/18 10:32:20;;;;;;;7.90;5.07;;;;;;;7.43;100.00;97601.32;1701831;81;21018;-73
2022/04/18 10:35:00;;;;;;;9.07;5.60;;;;;;;7.42;100.00;97617.98;1738156;81;21054;-74
2022/04/18 10:37:28;;;;;;;9.90;6.03;;;;;;;7.35;100.00;97618.52;1692324;84;21038;-73
2022/04/18 10:40:04;;;;;;;6.63;5.03;;;;;;;7.29;100.00;97614.77;1702824;84;21086;-74
2022/04/18 10:42:40;;;;;;;8.17;5.30;;;;;;;7.21;100.00;97617.70;1706129;84;21034;-73
2022/04/18 10:45:10;;;;;;;6.83;4.93;;;;;;;7.15;100.00;97618.02;1706056;84;21055;-74
2022/04/18 10:48:04;;;;;;;9.90;6.40;;;;;;;7.11;100.00;97618.64;1704636;84;21154;-73
2022/04/18 10:50:38;;;;;;;9.20;6.07;;;;;;;7.07;100.00;97622.25;1704455;84;21070;-73
2022/04/18 10:53:36;;;;;;;10.40;6.40;;;;;;;7.04;100.00;97619.97;1706287;84;21130;-74
2022/04/18 10:56:09;;;;;;;7.50;5.30;;;;;;;7.03;100.00;97621.84;1705008;84;21138;-73
2022/04/18 10:58:36;;;;;;;10.15;5.33;;;;;;;6.99;100.00;97620.62;1704958;84;21055;-75
2022/04/18 11:01:07;;;;;;;8.40;5.40;;;;;;;6.95;100.00;97626.59;1716438;81;21106;-73
2022/04/18 11:03:49;;;;;;;11.53;6.00;;;;;;;6.92;100.00;97629.16;1679788;85;21599;-73
2022/04/18 11:06:21;;;;;;;9.37;6.10;;;;;;;6.90;100.00;97621.02;1679780;85;21575;-73
2022/04/18 11:09:09;;;;;;;9.73;6.60;;;;;;;6.86;100.00;97616.58;1679800;85;21075;-73
2022/04/18 11:11:48;;;;;;;11.17;6.63;;;;;;;6.83;100.00;97595.00;1680411;85;21631;-73
2022/04/18 11:14:26;;;;;;;10.03;6.20;;;;;;;6.79;100.00;97584.86;1680077;85;21066;-73
2022/04/18 11:17:01;;;;;;;10.50;5.93;;;;;;;6.79;100.00;97579.48;1680115;85;21016;-72
2022/04/18 11:19:34;;;;;;;10.50;5.73;;;;;;;6.79;100.00;97568.74;1680444;85;21083;-72
2022/04/18 11:22:05;;;;;;;14.90;8.10;;;;;;;6.83;100.00;97552.52;1682570;85;21101;-72
2022/04/18 11:24:59;;;;;;;7.57;4.77;;;;;;;6.83;100.00;97552.52;1681044;85;20996;-72
2022/04/18 11:27:31;;;;;;;9.30;5.40;;;;;;;6.83;100.00;97546.64;1716055;83;21047;-73
2022/04/18 11:30:08;;;;;;;10.27;5.73;;;;;;;6.84;100.00;97541.56;1731680;83;21059;-72
2022/04/18 11:32:41;;;;;;;8.80;4.90;;;;;;;6.84;100.00;97541.56;1730821;83;21036;-73
2022/04/18 11:35:11;;;;;;;8.28;5.03;;;;;;;6.85;100.00;97539.70;1749666;82;21039;-73
2022/04/18 11:37:43;;;;;;;9.37;5.80;;;;;;;6.83;100.00;97533.22;1751386;82;21044;-72
2022/04/18 11:40:16;;;;;;;7.33;4.90;;;;;;;6.84;100.00;97516.05;1751719;82;21643;-74
2022/04/18 11:42:45;;;;;;;7.70;5.00;;;;;;;6.87;100.00;97513.48;1750626;82;21083;-75
2022/04/18 11:45:24;;;;;;;13.53;7.77;;;;;;;6.85;100.00;97510.15;1749207;82;21024;-72
2022/04/18 11:47:51;;;;;;;13.87;7.60;;;;;;;6.86;100.00;97508.31;1761243;81;21078;-72
2022/04/18 11:50:22;;;;;;;14.57;9.27;;;;;;;6.82;100.00;97504.69;1718903;83;21045;-73
2022/04/18 11:52:58;;;;;;;14.60;8.30;;;;;;;6.80;100.00;97508.63;1744906;82;21094;-74
2022/04/18 11:55:26;;;;;;;16.63;9.73;;;;;;;6.76;100.00;97506.85;1701472;84;21069;-73
2022/04/18 11:57:53;;;;;;;15.90;8.50;;;;;;;6.76;100.00;97506.03;1706052;84;21125;-73
2022/04/18 12:08:46;;;;;;;11.70;6.83;;;;;;;6.78;100.00;97494.06;1657997;86;21105;-74
2022/04/18 12:11:14;;;;;;;9.50;6.27;;;;;;;6.79;100.00;97502.41;1634736;88;21122;-72
2022/04/18 12:13:46;;;;;;;11.00;6.20;;;;;;;6.77;100.00;97506.36;1646010;87;21078;-73
2022/04/18 12:16:18;;;;;;;9.83;6.27;;;;;;;6.74;100.00;97499.52;1658771;86;21037;-72
2022/04/18 12:18:46;;;;;;;11.88;6.70;;;;;;;6.75;100.00;97490.45;1658251;86;21085;-73
2022/04/18 12:21:14;;;;;;;10.87;6.70;;;;;;;6.75;100.00;97477.02;1656525;86;21031;-74