Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:17;;;;;;;;;;;13.10;99.90;;;;;;5015971;28;19949;-74
2022/11/02 00:02:43;;;;;;;;;;;13.20;99.90;;;;;;5032429;28;19909;-74
2022/11/02 00:05:10;;;;;;;;;;;13.30;99.90;;;;;;5049978;28;20047;-74
2022/11/02 00:07:35;;;;;;;;;;;13.30;99.90;;;;;;5045272;28;19914;-74
2022/11/02 00:10:01;;;;;;;;;;;13.30;99.90;;;;;;5036861;28;20399;-74
2022/11/02 00:12:26;;;;;;;;;;;13.30;99.90;;;;;;5018845;28;20409;-74
2022/11/02 00:14:52;;;;;;;;;;;13.30;99.90;;;;;;5036488;28;19953;-74
2022/11/02 00:17:17;;;;;;;;;;;13.30;99.90;;;;;;5019024;28;19917;-73
2022/11/02 00:19:43;;;;;;;;;;;13.40;99.90;;;;;;5018829;28;20603;-75
2022/11/02 00:22:08;;;;;;;;;;;13.50;99.90;;;;;;5018761;28;19913;-74
2022/11/02 00:24:34;;;;;;;;;;;13.50;99.90;;;;;;5036549;28;20290;-75
2022/11/02 00:26:59;;;;;;;;;;;13.50;99.90;;;;;;5018564;28;19910;-71
2022/11/02 00:29:25;;;;;;;;;;;13.60;99.90;;;;;;5036253;28;20004;-74
2022/11/02 00:31:50;;;;;;;;;;;13.60;99.90;;;;;;5018743;28;19941;-74
2022/11/02 00:34:16;;;;;;;;;;;13.70;99.90;;;;;;5018722;28;19917;-75
2022/11/02 00:36:41;;;;;;;;;;;13.70;99.90;;;;;;5018745;28;19913;-74
2022/11/02 00:39:07;;;;;;;;;;;13.70;99.90;;;;;;5036369;28;19909;-72
2022/11/02 00:41:32;;;;;;;;;;;13.70;99.90;;;;;;5036235;28;19954;-73
2022/11/02 00:43:57;;;;;;;;;;;13.70;99.90;;;;;;5018230;28;20010;-73
2022/11/02 00:46:23;;;;;;;;;;;13.60;99.90;;;;;;5035884;28;19913;-72
2022/11/02 00:48:48;;;;;;;;;;;13.70;99.90;;;;;;5018337;28;19909;-72
2022/11/02 00:51:14;;;;;;;;;;;13.70;99.90;;;;;;5036082;28;19932;-72
2022/11/02 00:53:39;;;;;;;;;;;13.70;99.90;;;;;;5001973;28;19963;-74
2022/11/02 00:56:05;;;;;;;;;;;13.60;99.90;;;;;;5035626;28;19990;-74
2022/11/02 00:58:31;;;;;;;;;;;13.70;99.90;;;;;;5035693;28;19956;-73
2022/11/02 01:00:56;;;;;;;;;;;13.70;99.90;;;;;;5035900;28;19909;-73
2022/11/02 01:03:22;;;;;;;;;;;13.70;99.90;;;;;;5001324;28;19951;-73
2022/11/02 01:05:47;;;;;;;;;;;13.80;99.90;;;;;;5017696;28;20282;-74
2022/11/02 01:08:13;;;;;;;;;;;13.90;99.90;;;;;;5035618;28;19913;-73
2022/11/02 01:10:38;;;;;;;;;;;14.00;99.90;;;;;;5018031;28;19992;-74
2022/11/02 01:13:04;;;;;;;;;;;13.80;99.90;;;;;;5018212;28;20270;-74
2022/11/02 01:15:30;;;;;;;;;;;13.70;99.90;;;;;;5035471;28;20000;-73
2022/11/02 01:17:55;;;;;;;;;;;13.60;99.90;;;;;;5001867;28;19932;-73
2022/11/02 01:20:21;;;;;;;;;;;13.60;99.90;;;;;;5034593;28;20046;-73
2022/11/02 01:22:49;;;;;;;;;;;13.50;99.90;;;;;;5017897;28;19932;-73
2022/11/02 01:25:15;;;;;;;;;;;13.60;99.90;;;;;;5035463;28;19951;-74
2022/11/02 01:27:40;;;;;;;;;;;13.60;99.90;;;;;;5001346;28;20287;-74
2022/11/02 01:30:07;;;;;;;;;;;13.60;99.90;;;;;;5017798;28;19915;-74
2022/11/02 01:32:32;;;;;;;;;;;13.60;99.90;;;;;;5035398;28;20329;-73
2022/11/02 01:34:58;;;;;;;;;;;13.60;99.90;;;;;;5001178;28;19909;-73
2022/11/02 01:37:23;;;;;;;;;;;13.60;99.90;;;;;;5017243;28;20365;-72
2022/11/02 01:39:49;;;;;;;;;;;13.50;99.90;;;;;;5017316;28;19963;-72
2022/11/02 01:42:17;;;;;;;;;;;13.50;99.90;;;;;;5034983;28;19913;-72
2022/11/02 01:44:43;;;;;;;;;;;13.60;99.90;;;;;;5001254;28;19909;-72
2022/11/02 01:47:28;;;;;;;;;;;13.60;99.90;;;;;;5035093;28;19996;-72
2022/11/02 01:49:57;;;;;;;;;;;13.60;99.90;;;;;;5016971;28;20449;-73
2022/11/02 01:52:25;;;;;;;;;;;13.60;99.90;;;;;;5017326;28;19909;-73
2022/11/02 01:54:54;;;;;;;;;;;13.60;99.90;;;;;;5017287;28;19910;-73
2022/11/02 01:57:21;;;;;;;;;;;13.50;99.90;;;;;;5016683;28;19924;-74
2022/11/02 01:59:48;;;;;;;;;;;13.50;99.90;;;;;;5034742;28;20286;-73
2022/11/02 02:02:17;;;;;;;;;;;13.50;99.90;;;;;;5017142;28;19971;-73
2022/11/02 02:04:44;;;;;;;;;;;13.40;99.90;;;;;;5016709;28;19909;-73
2022/11/02 02:07:11;;;;;;;;;;;13.40;99.90;;;;;;5034379;28;19916;-73
2022/11/02 02:09:36;;;;;;;;;;;13.30;99.90;;;;;;5016614;28;19909;-73
2022/11/02 02:12:02;;;;;;;;;;;13.30;99.90;;;;;;5016530;28;19915;-73
2022/11/02 02:14:27;;;;;;;;;;;13.30;99.90;;;;;;5016497;28;19909;-73
2022/11/02 02:17:13;;;;;;;;;;;13.20;99.90;;;;;;5000110;28;19921;-73
2022/11/02 02:19:43;;;;;;;;;;;13.20;99.90;;;;;;5016366;28;19909;-73
2022/11/02 02:22:19;;;;;;;;;;;13.20;99.90;;;;;;5034057;28;20024;-71
2022/11/02 02:25:04;;;;;;;;;;;13.10;99.90;;;;;;5016291;28;19916;-71
2022/11/02 02:27:40;;;;;;;;;;;13.00;99.90;;;;;;5033933;28;19963;-71
2022/11/02 02:30:08;;;;;;;;;;;13.00;99.90;;;;;;4999791;28;19952;-72
2022/11/02 02:32:38;;;;;;;;;;;13.00;99.90;;;;;;5016389;28;20429;-72
2022/11/02 02:35:11;;;;;;;;;;;12.90;99.90;;;;;;5034086;28;19913;-72
2022/11/02 02:37:45;;;;;;;;;;;12.90;99.90;;;;;;5033799;28;20425;-72
2022/11/02 02:40:16;;;;;;;;;;;12.90;99.90;;;;;;5033902;28;19944;-71
2022/11/02 02:43:01;;;;;;;;;;;12.90;99.90;;;;;;4999735;28;19916;-71
2022/11/02 02:45:32;;;;;;;;;;;12.90;99.90;;;;;;5033695;28;19909;-71
2022/11/02 02:48:02;;;;;;;;;;;13.00;99.90;;;;;;5033903;28;20389;-72
2022/11/02 02:50:31;;;;;;;;;;;13.00;99.90;;;;;;4999663;28;19909;-71
2022/11/02 02:52:57;;;;;;;;;;;13.10;99.90;;;;;;5033684;28;19959;-72
2022/11/02 02:55:26;;;;;;;;;;;13.10;99.90;;;;;;5016273;28;19920;-72
2022/11/02 02:57:52;;;;;;;;;;;13.10;99.90;;;;;;4999404;28;20465;-72
2022/11/02 03:00:18;;;;;;;;;;;13.10;99.90;;;;;;5033688;28;19909;-72
2022/11/02 03:02:59;;;;;;;;;;;13.10;99.90;;;;;;4999789;28;20385;-71
2022/11/02 03:05:27;;;;;;;;;;;13.10;99.90;;;;;;5033700;28;19914;-73
2022/11/02 03:07:54;;;;;;;;;;;13.00;99.90;;;;;;5033599;28;19913;-72
2022/11/02 03:10:21;;;;;;;;;;;13.00;99.90;;;;;;5015971;28;20430;-72
2022/11/02 03:12:57;;;;;;;;;;;13.00;99.90;;;;;;5033647;28;19916;-72
2022/11/02 03:15:27;;;;;;;;;;;12.90;99.90;;;;;;5033551;28;19909;-72
2022/11/02 03:18:01;;;;;;;;;;;12.90;99.90;;;;;;5033451;28;19987;-72
2022/11/02 03:20:47;;;;;;;;;;;12.90;99.90;;;;;;5033523;28;20282;-72
2022/11/02 03:23:19;;;;;;;;;;;12.90;99.90;;;;;;5015713;28;19909;-72
2022/11/02 03:25:52;;;;;;;;;;;12.90;99.90;;;;;;5033457;28;19909;-72
2022/11/02 03:28:31;;;;;;;;;;;12.90;99.90;;;;;;5033322;28;19909;-73
2022/11/02 03:31:04;;;;;;;;;;;12.90;99.90;;;;;;5033307;28;19909;-72
2022/11/02 03:33:33;;;;;;;;;;;12.90;99.90;;;;;;5033482;28;19915;-72
2022/11/02 03:36:04;;;;;;;;;;;12.90;99.90;;;;;;4999185;28;20290;-72
2022/11/02 03:38:34;;;;;;;;;;;12.80;99.90;;;;;;5015847;28;19960;-72
2022/11/02 03:41:00;;;;;;;;;;;12.80;99.90;;;;;;5015625;28;20333;-72
2022/11/02 03:43:26;;;;;;;;;;;12.70;99.90;;;;;;5035163;28;20317;-72
2022/11/02 03:45:53;;;;;;;;;;;12.60;99.90;;;;;;5037072;28;20447;-71
2022/11/02 03:48:20;;;;;;;;;;;12.70;99.90;;;;;;5019415;28;19917;-71
2022/11/02 03:50:48;;;;;;;;;;;12.80;99.90;;;;;;5003500;28;19936;-71
2022/11/02 03:53:17;;;;;;;;;;;13.00;99.90;;;;;;5019313;28;20388;-72
2022/11/02 03:55:46;;;;;;;;;;;13.00;99.90;;;;;;5018983;28;19958;-72
2022/11/02 03:58:12;;;;;;;;;;;12.90;99.90;;;;;;5019088;28;19917;-72
2022/11/02 04:00:43;;;;;;;;;;;12.90;99.90;;;;;;5018966;28;19909;-72
2022/11/02 04:03:09;;;;;;;;;;;13.00;99.90;;;;;;5036693;28;19909;-72
2022/11/02 04:05:35;;;;;;;;;;;13.00;99.90;;;;;;5002488;28;19933;-72
2022/11/02 04:08:32;;;;;;;;;;;12.90;99.90;;;;;;5036595;28;20005;-71
2022/11/02 04:16:18;;;;;;;;;;;12.90;99.90;;;;;;5036193;28;20389;-72
2022/11/02 04:21:29;;;;;;;;;;;13.00;99.90;;;;;;5036061;28;19909;-71
2022/11/02 04:26:40;;;;;;;;;;;13.10;99.90;;;;;;5036143;28;19913;-72
2022/11/02 04:29:06;;;;;;;;;;;13.10;99.90;;;;;;5036311;28;19916;-72
2022/11/02 04:31:31;;;;;;;;;;;13.10;99.90;;;;;;5036250;28;19909;-72
2022/11/02 04:33:58;;;;;;;;;;;13.10;99.90;;;;;;5036647;28;20346;-72
2022/11/02 04:36:24;;;;;;;;;;;13.00;99.90;;;;;;5018600;28;20007;-72
2022/11/02 04:38:49;;;;;;;;;;;13.00;99.90;;;;;;5036068;28;19956;-72
2022/11/02 04:41:48;;;;;;;;;;;12.90;99.90;;;;;;5036087;28;19909;-72
2022/11/02 04:44:03;;;;;;;;;;;12.80;99.90;;;;;;5035798;28;19909;-71
2022/11/02 04:46:29;;;;;;;;;;;12.80;99.90;;;;;;5035939;28;19935;-71
2022/11/02 04:48:55;;;;;;;;;;;12.90;99.90;;;;;;5035885;28;19970;-72
2022/11/02 04:51:21;;;;;;;;;;;12.90;99.90;;;;;;5018149;28;20434;-72
2022/11/02 04:53:47;;;;;;;;;;;12.80;99.90;;;;;;5035703;28;19964;-71
2022/11/02 04:56:13;;;;;;;;;;;12.70;99.90;;;;;;5035582;28;19948;-72
2022/11/02 04:58:38;;;;;;;;;;;12.70;99.90;;;;;;5017965;28;19913;-72
2022/11/02 05:01:05;;;;;;;;;;;12.80;99.90;;;;;;5017832;28;19913;-72
2022/11/02 05:03:31;;;;;;;;;;;12.70;99.90;;;;;;5017791;28;19909;-72
2022/11/02 05:05:56;;;;;;;;;;;12.70;99.90;;;;;;5017887;28;19909;-71
2022/11/02 05:08:21;;;;;;;;;;;12.70;99.90;;;;;;5035487;28;20341;-71
2022/11/02 05:10:47;;;;;;;;;;;12.70;99.90;;;;;;5017826;28;19913;-71
2022/11/02 05:13:13;;;;;;;;;;;12.60;99.90;;;;;;5035428;28;20379;-72
2022/11/02 05:15:38;;;;;;;;;;;12.60;99.90;;;;;;5017749;28;20282;-72
2022/11/02 05:18:04;;;;;;;;;;;12.50;99.90;;;;;;5035492;28;19939;-72
2022/11/02 05:20:29;;;;;;;;;;;12.50;99.90;;;;;;5017842;28;19909;-71
2022/11/02 05:22:55;;;;;;;;;;;12.60;99.90;;;;;;5035164;28;19909;-71
2022/11/02 05:25:20;;;;;;;;;;;12.50;99.90;;;;;;5017553;28;19910;-72
2022/11/02 05:27:46;;;;;;;;;;;12.60;99.90;;;;;;5035109;28;19909;-71
2022/11/02 05:30:12;;;;;;;;;;;12.60;99.90;;;;;;5035035;28;19932;-71
2022/11/02 05:32:37;;;;;;;;;;;12.70;99.90;;;;;;5035061;28;20000;-72
2022/11/02 05:35:03;;;;;;;;;;;12.80;99.90;;;;;;5034913;28;19909;-72
2022/11/02 05:37:29;;;;;;;;;;;12.80;99.90;;;;;;5017128;28;19943;-71
2022/11/02 05:39:54;;;;;;;;;;;12.80;99.90;;;;;;5034887;28;20008;-72
2022/11/02 05:42:20;;;;;;;;;;;12.80;99.90;;;;;;5017217;28;20462;-72
2022/11/02 05:44:45;;;;;;;;;;;12.80;99.90;;;;;;5034929;28;19948;-72
2022/11/02 05:47:10;;;;;;;;;;;12.70;99.90;;;;;;5034918;28;19915;-71
2022/11/02 05:49:36;;;;;;;;;;;12.70;99.90;;;;;;5000550;28;19909;-71
2022/11/02 05:52:01;;;;;;;;;;;12.70;99.90;;;;;;5000660;28;19948;-72
2022/11/02 05:54:27;;;;;;;;;;;12.80;99.90;;;;;;5034769;28;19959;-71
2022/11/02 05:56:52;;;;;;;;;;;12.80;99.90;;;;;;5034214;28;19917;-72
2022/11/02 05:59:18;;;;;;;;;;;12.70;99.90;;;;;;5034659;28;19910;-72
2022/11/02 06:01:43;;;;;;;;;;;12.70;99.90;;;;;;5034560;28;19919;-71
2022/11/02 06:04:09;;;;;;;;;;;12.80;99.90;;;;;;5016864;28;19909;-72
2022/11/02 06:06:34;;;;;;;;;;;12.80;99.90;;;;;;5016329;28;19913;-72
2022/11/02 06:09:00;;;;;;;;;;;12.80;99.90;;;;;;5034483;28;19932;-72
2022/11/02 06:11:25;;;;;;;;;;;12.80;99.90;;;;;;5034640;28;20400;-71
2022/11/02 06:13:51;;;;;;;;;;;12.80;99.90;;;;;;5016747;28;19909;-72
2022/11/02 06:16:16;;;;;;;;;;;12.80;99.90;;;;;;5034409;28;19964;-71
2022/11/02 06:18:42;;;;;;;;;;;12.80;99.90;;;;;;5016637;28;19972;-71
2022/11/02 06:21:08;;;;;;;;;;;12.70;99.90;;;;;;5034126;28;20367;-73
2022/11/02 06:23:34;;;;;;;;;;;12.70;99.90;;;;;;5016637;28;19962;-71
2022/11/02 06:26:00;;;;;;;;;;;12.70;99.90;;;;;;5000291;28;20364;-72
2022/11/02 06:28:26;;;;;;;;;;;12.60;99.90;;;;;;5016649;28;19951;-72
2022/11/02 06:30:51;;;;;;;;;;;12.70;99.90;;;;;;5016681;28;19909;-72
2022/11/02 06:33:17;;;;;;;;;;;12.70;99.90;;;;;;5034156;28;19940;-72
2022/11/02 06:35:47;;;;;;;;;;;12.70;99.90;;;;;;5016386;28;20319;-72
2022/11/02 06:38:12;;;;;;;;;;;12.70;99.90;;;;;;5034038;28;19959;-72
2022/11/02 06:40:38;;;;;;;;;;;12.70;99.90;;;;;;5033669;28;19908;-72
2022/11/02 06:43:04;;;;;;;;;;;12.70;99.90;;;;;;5033103;28;19917;-72
2022/11/02 06:45:38;;;;;;;;;;;12.70;99.90;;;;;;5017313;28;19947;-71
2022/11/02 06:48:03;;;;;;;;;;;12.70;99.90;;;;;;5016609;28;19920;-71
2022/11/02 06:50:29;;;;;;;;;;;12.80;99.90;;;;;;5015096;28;19913;-72
2022/11/02 06:52:54;;;;;;;;;;;13.00;99.90;;;;;;4999468;28;19924;-72
2022/11/02 06:55:19;;;;;;;;;;;13.10;99.90;;;;;;5030437;28;19913;-73
2022/11/02 06:57:45;;;;;;;;;;;13.10;99.90;;;;;;5002590;28;20371;-73
2022/11/02 07:00:12;;;;;;;;;;;13.20;99.90;;;;;;5000515;28;19914;-74
2022/11/02 07:02:38;;;;;;;;;;;13.20;99.90;;;;;;5014872;28;20390;-72
2022/11/02 07:05:04;;;;;;;;;;;13.30;99.90;;;;;;5015072;28;19916;-72
2022/11/02 07:07:29;;;;;;;;;;;13.30;99.90;;;;;;4997794;28;19914;-72
2022/11/02 07:09:55;;;;;;;;;;;13.20;99.90;;;;;;5008578;28;19913;-72
2022/11/02 07:12:20;;;;;;;;;;;13.20;99.90;;;;;;5033031;28;20011;-72
2022/11/02 07:14:45;;;;;;;;;;;13.10;99.90;;;;;;5015297;28;20024;-72
2022/11/02 07:17:11;;;;;;;;;;;13.10;99.90;;;;;;5032401;28;19921;-75
2022/11/02 07:19:36;;;;;;;;;;;13.10;99.90;;;;;;5018257;28;20008;-74
2022/11/02 07:22:02;;;;;;;;;;;13.10;99.90;;;;;;5019065;28;20012;-74
2022/11/02 07:24:27;;;;;;;;;;;13.10;99.90;;;;;;5037160;28;19920;-74
2022/11/02 07:26:53;;;;;;;;;;;13.10;99.90;;;;;;5018863;28;19913;-74
2022/11/02 07:29:19;;;;;;;;;;;13.10;99.90;;;;;;5026192;28;19917;-75
2022/11/02 07:31:46;;;;;;;;;;;13.10;99.90;;;;;;5019272;28;19917;-74
2022/11/02 07:34:12;;;;;;;;;;;13.10;99.90;;;;;;5030789;28;19913;-74
2022/11/02 07:36:38;;;;;;;;;;;13.20;99.90;;;;;;5019184;28;19940;-73
2022/11/02 07:39:04;;;;;;;;;;;13.10;99.90;;;;;;5036236;28;19914;-73
2022/11/02 07:41:29;;;;;;;;;;;13.20;99.90;;;;;;5018952;28;19928;-73
2022/11/02 07:43:54;;;;;;;;;;;13.20;99.90;;;;;;4989286;28;19920;-73
2022/11/02 07:46:20;;;;;;;;;;;13.20;99.90;;;;;;5017070;28;19913;-73
2022/11/02 07:48:46;;;;;;;;;;;13.20;99.90;;;;;;5025088;28;20391;-73
2022/11/02 07:51:11;;;;;;;;;;;13.20;99.90;;;;;;5019138;28;19971;-73
2022/11/02 07:53:37;;;;;;;;;;;13.10;99.90;;;;;;5033946;28;20405;-74
2022/11/02 07:56:03;;;;;;;;;;;13.10;99.90;;;;;;5017861;28;19917;-73
2022/11/02 07:58:29;;;;;;;;;;;13.20;99.90;;;;;;5018671;28;19919;-73
2022/11/02 08:00:57;;;;;;;;;;;13.10;99.90;;;;;;5018215;28;19947;-73
2022/11/02 08:03:22;;;;;;;;;;;13.10;99.90;;;;;;5016821;28;20390;-74
2022/11/02 08:05:48;;;;;;;;;;;13.20;99.90;;;;;;5023686;28;19913;-74
2022/11/02 08:08:15;;;;;;;;;;;13.60;99.90;;;;;;5021932;28;19960;-73
2022/11/02 08:10:41;;;;;;;;;;;14.00;99.90;;;;;;5019672;28;19920;-73
2022/11/02 08:13:07;;;;;;;;;;;14.20;99.90;;;;;;5037680;28;19960;-73
2022/11/02 08:15:32;;;;;;;;;;;13.90;99.90;;;;;;5020790;28;19913;-72
2022/11/02 08:17:59;;;;;;;;;;;13.80;99.90;;;;;;5035607;28;20309;-73
2022/11/02 08:20:28;;;;;;;;;;;13.70;99.90;;;;;;5019082;28;19927;-73
2022/11/02 08:22:53;;;;;;;;;;;13.60;99.90;;;;;;5036119;28;19913;-74
2022/11/02 08:25:19;;;;;;;;;;;13.60;99.90;;;;;;5030733;28;20107;-75
2022/11/02 08:27:44;;;;;;;;;;;13.60;99.90;;;;;;5035315;28;19963;-75
2022/11/02 08:30:10;;;;;;;;;;;13.70;99.90;;;;;;5014121;28;19920;-75
2022/11/02 08:32:35;;;;;;;;;;;14.00;99.90;;;;;;5036308;28;19913;-74
2022/11/02 08:35:01;;;;;;;;;;;14.60;99.90;;;;;;5036320;28;19913;-74
2022/11/02 08:37:27;;;;;;;;;;;14.80;99.90;;;;;;5016434;28;19956;-74
2022/11/02 08:39:52;;;;;;;;;;;15.20;99.90;;;;;;5016510;28;19940;-74
2022/11/02 08:42:17;;;;;;;;;;;14.70;99.90;;;;;;5017887;28;19913;-75
2022/11/02 08:44:43;;;;;;;;;;;14.50;99.90;;;;;;5018317;28;19959;-75
2022/11/02 08:47:08;;;;;;;;;;;14.30;99.90;;;;;;5029330;28;19913;-75
2022/11/02 08:49:34;;;;;;;;;;;14.20;99.90;;;;;;5005331;28;20412;-75
2022/11/02 08:51:59;;;;;;;;;;;14.10;99.90;;;;;;5016052;28;19913;-74
2022/11/02 08:54:25;;;;;;;;;;;14.10;99.90;;;;;;5030632;28;19913;-74
2022/11/02 08:56:50;;;;;;;;;;;14.40;99.90;;;;;;5032421;28;19917;-75
2022/11/02 08:59:16;;;;;;;;;;;14.70;99.90;;;;;;4999926;28;19978;-74
2022/11/02 09:01:44;;;;;;;;;;;14.40;99.90;;;;;;5000612;28;19913;-74
2022/11/02 09:04:09;;;;;;;;;;;14.10;99.90;;;;;;5023712;28;19921;-74
2022/11/02 09:06:35;;;;;;;;;;;13.90;99.90;;;;;;5033738;28;19917;-74
2022/11/02 09:09:00;;;;;;;;;;;14.30;99.90;;;;;;5031664;28;19920;-74
2022/11/02 09:11:26;;;;;;;;;;;14.20;99.90;;;;;;5018774;28;19913;-75
2022/11/02 09:13:51;;;;;;;;;;;14.50;99.90;;;;;;5022731;28;19914;-74
2022/11/02 09:16:17;;;;;;;;;;;14.40;99.90;;;;;;5033339;28;19968;-74
2022/11/02 09:18:42;;;;;;;;;;;15.20;99.90;;;;;;5016811;28;20054;-74
2022/11/02 09:21:08;;;;;;;;;;;15.20;99.90;;;;;;5033536;28;19913;-73
2022/11/02 09:23:33;;;;;;;;;;;14.80;99.90;;;;;;4998685;28;19913;-75
2022/11/02 09:25:59;;;;;;;;;;;14.40;99.90;;;;;;5016722;28;19928;-75
2022/11/02 09:28:25;;;;;;;;;;;14.30;99.90;;;;;;5011194;28;20394;-75
2022/11/02 09:30:50;;;;;;;;;;;14.10;99.90;;;;;;5000022;28;19913;-74
2022/11/02 09:33:16;;;;;;;;;;;14.00;99.90;;;;;;4995768;28;20007;-72
2022/11/02 09:35:43;;;;;;;;;;;14.70;99.90;;;;;;5010163;28;20366;-74
2022/11/02 09:38:08;;;;;;;;;;;14.90;99.90;;;;;;5027928;28;19923;-74
2022/11/02 09:40:36;;;;;;;;;;;14.80;99.90;;;;;;5027704;28;20076;-74
2022/11/02 09:43:08;;;;;;;;;;;14.60;99.90;;;;;;4989405;28;19936;-75
2022/11/02 09:45:35;;;;;;;;;;;14.70;99.90;;;;;;4996052;28;20383;-74
2022/11/02 09:48:06;;;;;;;;;;;15.10;99.90;;;;;;5012240;28;19996;-75
2022/11/02 09:50:38;;;;;;;;;;;14.90;99.90;;;;;;5013652;28;19920;-75
2022/11/02 09:53:06;;;;;;;;;;;14.90;99.90;;;;;;4998532;28;20291;-75
2022/11/02 09:55:34;;;;;;;;;;;14.70;99.90;;;;;;5003989;28;19932;-75
2022/11/02 09:58:04;;;;;;;;;;;15.30;99.90;;;;;;5023624;28;19921;-75
2022/11/02 10:00:32;;;;;;;;;;;15.80;99.90;;;;;;5008842;28;19917;-75
2022/11/02 10:03:08;;;;;;;;;;;16.20;99.90;;;;;;5026665;28;19913;-75
2022/11/02 10:05:46;;;;;;;;;;;16.50;99.90;;;;;;5020975;28;19920;-75
2022/11/02 10:08:16;;;;;;;;;;;15.90;99.90;;;;;;5031456;28;19913;-75
2022/11/02 10:11:01;;;;;;;;;;;16.30;99.90;;;;;;5013960;28;20442;-74
2022/11/02 10:13:33;;;;;;;;;;;16.20;99.90;;;;;;5015915;28;19963;-75
2022/11/02 10:16:04;;;;;;;;;;;15.40;99.90;;;;;;5031699;28;19921;-74
2022/11/02 10:18:30;;;;;;;;;;;15.10;99.90;;;;;;5013182;28;20409;-75
2022/11/02 10:20:57;;;;;;;;;;;15.40;99.90;;;;;;4996219;28;19952;-74
2022/11/02 10:23:31;;;;;;;;;;;15.40;99.90;;;;;;5006053;28;19969;-74
2022/11/02 10:25:58;;;;;;;;;;;15.30;99.90;;;;;;5025704;28;19917;-74
2022/11/02 10:28:25;;;;;;;;;;;15.20;99.90;;;;;;4998029;28;19909;-73
2022/11/02 10:30:51;;;;;;;;;;;15.30;99.90;;;;;;5021090;28;19967;-74
2022/11/02 10:33:19;;;;;;;;;;;15.20;99.90;;;;;;5014863;28;19959;-75
2022/11/02 10:35:49;;;;;;;;;;;14.90;99.90;;;;;;5032446;28;20445;-75
2022/11/02 10:38:35;;;;;;;;;;;15.20;99.90;;;;;;5009744;28;19924;-75
2022/11/02 10:41:10;;;;;;;;;;;15.90;99.90;;;;;;5011461;28;20004;-75
2022/11/02 10:43:44;;;;;;;;;;;16.80;99.90;;;;;;5023086;28;19957;-75
2022/11/02 10:46:19;;;;;;;;;;;17.10;99.90;;;;;;5015043;28;19974;-76
2022/11/02 10:51:30;;;;;;;;;;;17.30;99.90;;;;;;5044791;22;19925;-71
2022/11/02 10:53:56;;;;;;;;;;;17.40;99.90;;;;;;5002492;28;19936;-71
2022/11/02 10:56:37;;;;;;;;;;;17.60;99.90;;;;;;5027071;28;19960;-72
2022/11/02 10:59:19;;;;;;;;;;;17.30;99.90;;;;;;5028671;28;19917;-72
2022/11/02 11:02:01;;;;;;;;;;;17.40;99.90;;;;;;4993931;28;19918;-72
2022/11/02 11:04:28;;;;;;;;;;;17.60;99.90;;;;;;5029689;28;19913;-72
2022/11/02 11:06:55;;;;;;;;;;;17.00;99.90;;;;;;5040926;28;19972;-72
2022/11/02 11:09:23;;;;;;;;;;;16.60;99.90;;;;;;5027921;28;19991;-70
2022/11/02 11:12:05;;;;;;;;;;;16.40;99.90;;;;;;5028058;28;19917;-72
2022/11/02 11:14:36;;;;;;;;;;;16.20;99.90;;;;;;5031076;28;20312;-72
2022/11/02 11:17:02;;;;;;;;;;;15.90;99.90;;;;;;5019121;28;20027;-75
2022/11/02 11:19:47;;;;;;;;;;;16.00;99.90;;;;;;5014293;28;19949;-72
2022/11/02 11:22:29;;;;;;;;;;;16.20;99.90;;;;;;5015905;28;19920;-72
2022/11/02 11:25:12;;;;;;;;;;;16.10;99.90;;;;;;5030234;28;19917;-72
2022/11/02 11:27:55;;;;;;;;;;;16.30;99.90;;;;;;5027144;28;19920;-72
2022/11/02 11:30:23;;;;;;;;;;;15.80;99.90;;;;;;5027235;28;19924;-71
2022/11/02 11:32:49;;;;;;;;;;;15.70;99.90;;;;;;5012149;28;19914;-71
2022/11/02 11:35:16;;;;;;;;;;;15.70;99.90;;;;;;5023740;28;19944;-71
2022/11/02 11:37:51;;;;;;;;;;;15.90;99.90;;;;;;5030875;28;19972;-72
2022/11/02 11:40:19;;;;;;;;;;;15.50;99.90;;;;;;5026844;28;19913;-71
2022/11/02 11:42:45;;;;;;;;;;;15.50;99.90;;;;;;5028148;28;20020;-71
2022/11/02 11:45:27;;;;;;;;;;;15.30;99.90;;;;;;5028297;28;19921;-72
2022/11/02 11:47:54;;;;;;;;;;;15.00;99.90;;;;;;5023623;28;20000;-72
2022/11/02 11:50:19;;;;;;;;;;;15.10;99.90;;;;;;5027959;28;19921;-72
2022/11/02 11:52:45;;;;;;;;;;;15.50;99.90;;;;;;5028216;28;20047;-72
2022/11/02 11:55:19;;;;;;;;;;;15.80;99.90;;;;;;5023566;28;19913;-72
2022/11/02 11:57:44;;;;;;;;;;;15.70;99.90;;;;;;5010324;28;20361;-72
2022/11/02 12:00:26;;;;;;;;;;;15.60;99.90;;;;;;5019833;28;19913;-72
2022/11/02 12:03:09;;;;;;;;;;;15.30;99.90;;;;;;5014926;28;19959;-72
2022/11/02 12:05:52;;;;;;;;;;;14.90;99.90;;;;;;5015694;28;20282;-71
2022/11/02 12:08:26;;;;;;;;;;;14.70;99.90;;;;;;5004073;28;19917;-71
2022/11/02 12:11:04;;;;;;;;;;;14.70;99.90;;;;;;5013210;28;20423;-72
2022/11/02 12:13:49;;;;;;;;;;;14.80;99.90;;;;;;5009343;28;20332;-71
2022/11/02 12:16:38;;;;;;;;;;;15.00;99.90;;;;;;5015313;28;20364;-71
2022/11/02 12:19:23;;;;;;;;;;;15.30;99.90;;;;;;5000608;28;19922;-71
2022/11/02 12:22:09;;;;;;;;;;;15.50;99.90;;;;;;5013928;28;20027;-70
2022/11/02 12:24:43;;;;;;;;;;;15.60;99.90;;;;;;5010256;28;20390;-71
2022/11/02 12:27:29;;;;;;;;;;;15.60;99.90;;;;;;4987768;28;19920;-71
2022/11/02 12:30:00;;;;;;;;;;;15.60;99.90;;;;;;5004128;28;19917;-71
2022/11/02 12:32:46;;;;;;;;;;;15.60;99.90;;;;;;4998692;28;20363;-71
2022/11/02 12:35:23;;;;;;;;;;;15.60;99.90;;;;;;5012108;28;20405;-72
2022/11/02 12:38:08;;;;;;;;;;;15.60;99.90;;;;;;5009457;28;20016;-71
2022/11/02 12:40:44;;;;;;;;;;;15.60;99.90;;;;;;5011251;28;19941;-70
2022/11/02 12:43:29;;;;;;;;;;;15.60;99.90;;;;;;5011447;28;20379;-71
2022/11/02 12:45:58;;;;;;;;;;;15.50;99.90;;;;;;4994802;28;19914;-72
2022/11/02 12:48:44;;;;;;;;;;;15.60;99.90;;;;;;5022791;28;19917;-75
2022/11/02 12:51:11;;;;;;;;;;;15.50;99.90;;;;;;5012943;28;20028;-75
2022/11/02 12:53:55;;;;;;;;;;;15.50;99.90;;;;;;5014455;28;19913;-73
2022/11/02 12:56:23;;;;;;;;;;;15.50;99.90;;;;;;5012385;28;19921;-73
2022/11/02 12:58:50;;;;;;;;;;;15.50;99.90;;;;;;4993357;28;19921;-72
2022/11/02 13:01:22;;;;;;;;;;;15.60;99.90;;;;;;5008167;28;19918;-73
2022/11/02 13:03:52;;;;;;;;;;;15.60;99.90;;;;;;5012984;28;19913;-73
2022/11/02 13:06:23;;;;;;;;;;;15.60;99.90;;;;;;5010480;28;19976;-70
2022/11/02 13:08:52;;;;;;;;;;;15.70;99.90;;;;;;5017714;28;19921;-71
2022/11/02 13:11:21;;;;;;;;;;;15.70;99.90;;;;;;5009275;28;19918;-71
2022/11/02 13:13:49;;;;;;;;;;;15.70;99.90;;;;;;4996013;28;19924;-71
2022/11/02 13:16:16;;;;;;;;;;;15.60;99.90;;;;;;5013169;28;20059;-70
2022/11/02 13:18:52;;;;;;;;;;;15.60;99.90;;;;;;5009201;28;20390;-70
2022/11/02 13:21:21;;;;;;;;;;;15.60;99.90;;;;;;5015614;28;19913;-69
2022/11/02 13:23:52;;;;;;;;;;;15.60;99.90;;;;;;5012219;28;20486;-68
2022/11/02 13:26:36;;;;;;;;;;;15.60;99.90;;;;;;5012903;28;19913;-70
2022/11/02 13:29:14;;;;;;;;;;;15.60;99.90;;;;;;4993962;28;21397;-73
2022/11/02 13:31:45;;;;;;;;;;;15.50;99.90;;;;;;5007234;28;19917;-72
2022/11/02 13:34:13;;;;;;;;;;;15.30;99.90;;;;;;5005838;28;19914;-72
2022/11/02 13:36:38;;;;;;;;;;;15.20;99.90;;;;;;5011822;28;19913;-72
2022/11/02 13:39:13;;;;;;;;;;;15.40;99.90;;;;;;5008122;28;20334;-72
2022/11/02 13:41:54;;;;;;;;;;;15.30;99.90;;;;;;5011142;28;20020;-71
2022/11/02 13:44:39;;;;;;;;;;;15.30;99.90;;;;;;5008972;28;19920;-72
2022/11/02 13:47:22;;;;;;;;;;;15.30;99.90;;;;;;5010345;28;19921;-72
2022/11/02 13:49:50;;;;;;;;;;;15.40;99.90;;;;;;5000304;28;19925;-71
2022/11/02 13:52:19;;;;;;;;;;;15.40;99.90;;;;;;5004069;28;19929;-71
2022/11/02 13:54:47;;;;;;;;;;;15.30;99.90;;;;;;4990010;28;19961;-72
2022/11/02 13:57:33;;;;;;;;;;;15.30;99.90;;;;;;5009721;28;20298;-72
2022/11/02 13:59:59;;;;;;;;;;;15.20;99.90;;;;;;5007935;28;19981;-71
2022/11/02 14:02:27;;;;;;;;;;;15.20;99.90;;;;;;5021860;28;19910;-72
2022/11/02 14:04:53;;;;;;;;;;;15.30;99.90;;;;;;5003359;28;19940;-71
2022/11/02 14:07:24;;;;;;;;;;;15.20;99.90;;;;;;5006248;28;19917;-72
2022/11/02 14:09:55;;;;;;;;;;;15.20;99.90;;;;;;4994346;28;19922;-71
2022/11/02 14:18:00;;;;;;;;;;;15.20;99.90;;;;;;5075207;27;1899822;-69
2022/11/02 14:20:43;;;;;;;;;;;15.20;99.90;;;;;;5123417;27;19917;-71
2022/11/02 14:23:11;;;;;;;;;;;15.20;99.90;;;;;;5144521;27;19957;-74
2022/11/02 14:31:04;;;;;;;;;;;15.10;99.90;;;;;;5086398;27;20297;-72
2022/11/02 14:33:49;;;;;;;;;;;15.00;99.90;;;;;;5082181;28;19921;-71
2022/11/02 14:38:58;;;;;;;;;;;15.00;99.90;;;;;;5090157;28;19916;-70
2022/11/02 14:46:49;;;;;;;;;;;14.80;99.90;;;;;;5088981;27;1865682;-71
2022/11/02 14:49:19;;;;;;;;;;;14.80;99.90;;;;;;5118127;28;19998;-72
2022/11/02 14:51:52;;;;;;;;;;;14.70;99.90;;;;;;5122644;27;19916;-71
2022/11/02 14:54:19;;;;;;;;;;;14.70;99.90;;;;;;5124962;28;19919;-71
2022/11/02 14:56:51;;;;;;;;;;;14.70;99.90;;;;;;5121836;28;19923;-70
2022/11/02 14:59:18;;;;;;;;;;;14.70;99.90;;;;;;5124553;28;19912;-71