Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:38;;;;;;;1999.90;999.90;;;;;;;5.37;72.96;101348.63;5068246;28;20045;-68
2022/01/28 00:04:12;;;;;;;1999.90;999.90;;;;;;;5.54;72.12;101349.16;5068462;28;20461;-68
2022/01/28 00:06:39;;;;;;;460.70;374.33;;;;;;;5.31;71.94;101335.75;5067771;28;20484;-68
2022/01/28 00:09:06;;;;;;;1999.90;999.90;;;;;;;5.34;72.08;101336.56;5067508;28;20141;-68
2022/01/28 00:11:33;;;;;;;1999.90;999.90;;;;;;;5.15;72.65;101342.16;5068263;28;20094;-68
2022/01/28 00:14:12;;;;;;;1999.90;999.90;;;;;;;5.15;71.83;101344.75;5067197;28;20143;-68
2022/01/28 00:17:06;;;;;;;1999.90;999.90;;;;;;;5.05;73.10;101338.88;5059906;28;20526;-68
2022/01/28 00:20:11;;;;;;;1999.90;999.90;;;;;;;5.05;73.97;101353.63;5045959;28;20045;-68
2022/01/28 00:36:43;;;;;;;1999.90;999.90;;;;;;;5.54;71.87;101369.97;5075829;28;20793;-68
2022/01/28 00:39:10;;;;;;;1999.90;999.90;;;;;;;5.20;72.13;101366.31;5060207;28;20132;-68
2022/01/28 00:41:38;;;;;;;1568.15;811.08;;;;;;;5.38;71.73;101363.34;5065787;28;20078;-68
2022/01/28 00:44:05;;;;;;;1265.15;739.08;;;;;;;5.32;71.52;101369.50;5071008;28;20068;-68
2022/01/28 00:46:31;;;;;;;1999.90;999.90;;;;;;;5.49;71.50;101363.97;5083020;28;20064;-67
2022/01/28 00:48:57;;;;;;;1999.90;999.90;;;;;;;5.32;71.81;101376.47;5069790;28;20080;-68
2022/01/28 00:51:24;;;;;;;1999.90;999.90;;;;;;;5.45;71.87;101370.13;5069486;28;20072;-68
2022/01/28 00:53:50;;;;;;;1999.90;999.90;;;;;;;5.34;71.39;101378.16;5069284;28;20068;-68
2022/01/28 00:56:17;;;;;;;1999.90;999.90;;;;;;;5.62;71.00;101373.22;5062956;28;20107;-69
2022/01/28 00:58:44;;;;;;;359.40;223.98;;;;;;;5.33;71.08;101354.78;5076285;28;20565;-68
2022/01/28 01:01:11;;;;;;;1000.78;746.35;;;;;;;5.18;71.59;101381.94;5069407;28;20072;-67
2022/01/28 01:03:37;;;;;;;1999.90;999.90;;;;;;;5.35;71.01;101389.41;5069074;28;20072;-67
2022/01/28 01:06:03;;;;;;;1999.90;999.90;;;;;;;5.46;70.82;101402.22;5068843;28;20040;-68
2022/01/28 01:08:30;;;;;;;1999.90;999.90;;;;;;;5.56;70.21;101399.38;5068885;28;20625;-68
2022/01/28 01:10:56;;;;;;;1999.90;999.90;;;;;;;5.32;70.97;101410.28;5078610;28;20075;-68
2022/01/28 01:13:22;;;;;;;1576.93;819.58;;;;;;;5.48;70.30;101411.69;5072345;28;20110;-68
2022/01/28 01:15:54;;;;;;;1999.90;999.90;;;;;;;5.36;70.91;101417.97;5069338;28;20094;-68
2022/01/28 01:18:25;;;;;;;1999.90;999.90;;;;;;;5.47;70.56;101419.53;5081469;28;20079;-67
2022/01/28 01:21:04;;;;;;;1999.90;999.90;;;;;;;5.49;70.11;101417.75;5080408;28;20052;-67
2022/01/28 01:23:33;;;;;;;1999.90;999.90;;;;;;;5.23;71.06;101418.25;5083177;28;20048;-67
2022/01/28 01:26:07;;;;;;;1999.90;999.90;;;;;;;5.27;71.05;101427.72;5075402;28;20058;-67
2022/01/28 01:28:37;;;;;;;1999.90;999.90;;;;;;;5.40;70.68;101427.44;5070264;28;20071;-67
2022/01/28 01:31:08;;;;;;;1999.90;999.90;;;;;;;5.29;71.45;101433.72;5068656;28;20050;-67
2022/01/28 01:33:40;;;;;;;1999.90;999.90;;;;;;;5.28;71.61;101424.22;5068200;28;20136;-67
2022/01/28 01:36:06;;;;;;;1999.90;999.90;;;;;;;5.29;71.63;101425.91;5076587;28;20057;-68
2022/01/28 01:38:36;;;;;;;1999.90;999.90;;;;;;;5.43;71.28;101434.34;5068151;28;20072;-67
2022/01/28 01:41:07;;;;;;;1999.90;999.90;;;;;;;5.21;71.88;101431.25;5068442;28;20055;-67
2022/01/28 01:43:45;;;;;;;;;;;;;;;5.04;72.65;101435.94;5068462;28;20044;-67
2022/01/28 01:46:23;;;;;;;1999.90;999.90;;;;;;;5.29;71.73;101434.59;5068797;28;19956;-68
2022/01/28 01:54:17;;;;;;;1999.90;999.90;;;;;;;5.08;72.28;101427.19;5053510;28;20055;-67
2022/01/28 01:56:44;;;;;;;1999.90;999.90;;;;;;;5.11;72.31;101439.28;5073219;28;20056;-67
2022/01/28 01:59:11;;;;;;;1999.90;999.90;;;;;;;5.02;72.04;101450.72;5068474;28;20045;-67
2022/01/28 02:01:39;;;;;;;1999.90;999.90;;;;;;;4.98;71.89;101453.38;5070396;28;20044;-67
2022/01/28 02:04:06;;;;;;;1999.90;999.90;;;;;;;4.98;71.84;101455.97;5070236;28;20045;-67
2022/01/28 02:06:32;;;;;;;1077.82;571.15;;;;;;;5.10;71.61;101460.97;5069594;28;20468;-67
2022/01/28 02:08:59;;;;;;;1999.90;999.90;;;;;;;5.06;71.81;101467.09;5070411;28;20075;-68
2022/01/28 02:11:25;;;;;;;1248.40;678.85;;;;;;;5.01;71.81;101461.13;5069477;28;20453;-68
2022/01/28 02:13:52;;;;;;;1999.90;999.90;;;;;;;5.18;71.87;101470.31;5070328;28;20068;-68
2022/01/28 02:16:20;;;;;;;1999.90;999.90;;;;;;;5.26;71.28;101470.19;5070441;28;20048;-67
2022/01/28 02:18:48;;;;;;;1999.90;999.90;;;;;;;5.10;71.89;101473.97;5070283;28;20052;-67
2022/01/28 02:21:17;;;;;;;1999.90;999.90;;;;;;;5.08;71.97;101483.53;5068797;28;20122;-67
2022/01/28 02:23:49;;;;;;;1999.90;999.90;;;;;;;5.03;72.17;101480.13;5068326;28;20044;-67
2022/01/28 02:26:16;;;;;;;1999.90;999.90;;;;;;;4.70;73.74;101476.34;5067085;28;20048;-67
2022/01/28 02:28:47;;;;;;;1999.90;999.90;;;;;;;4.81;74.31;101490.88;5064708;28;20071;-67
2022/01/28 02:31:19;;;;;;;1999.90;999.90;;;;;;;4.99;74.13;101488.88;5069556;28;20063;-67
2022/01/28 02:33:45;;;;;;;917.42;580.75;;;;;;;4.89;74.48;101476.03;5049553;28;20057;-67
2022/01/28 02:36:12;;;;;;;1999.90;999.90;;;;;;;5.20;73.86;101480.72;5058662;28;20511;-67
2022/01/28 02:38:39;;;;;;;1999.90;999.90;;;;;;;4.77;74.97;101481.41;5069407;28;20083;-68
2022/01/28 02:41:07;;;;;;;1999.90;999.90;;;;;;;5.01;74.52;101489.72;5069395;28;20393;-67
2022/01/28 02:43:38;;;;;;;1999.90;999.90;;;;;;;4.86;74.47;101483.03;5049400;28;20539;-68
2022/01/28 02:46:09;;;;;;;1999.90;999.90;;;;;;;4.89;75.00;101494.22;5072697;28;20504;-67
2022/01/28 02:48:38;;;;;;;1999.90;999.90;;;;;;;4.79;74.61;101481.41;5083245;28;20124;-68
2022/01/28 02:51:10;;;;;;;1999.90;999.90;;;;;;;4.80;74.39;101499.56;5049763;28;20481;-67
2022/01/28 02:53:41;;;;;;;568.53;387.40;;;;;;;4.62;74.13;101486.03;5049447;28;20056;-67
2022/01/28 02:56:15;;;;;;;;;;;;;;;5.04;73.14;101502.66;5054760;28;20053;-67
2022/01/28 02:58:42;;;;;;;1999.90;999.90;;;;;;;5.01;71.61;101502.69;5067131;28;19961;-67
2022/01/28 03:01:08;;;;;;;1999.90;999.90;;;;;;;4.94;70.99;101501.09;5069192;28;20517;-67
2022/01/28 03:03:35;;;;;;;1999.90;999.90;;;;;;;4.98;70.82;101497.56;5068986;28;20048;-67
2022/01/28 03:06:01;;;;;;;1605.90;845.53;;;;;;;5.00;71.07;101503.56;5067601;28;20561;-67
2022/01/28 03:08:29;;;;;;;1999.90;999.90;;;;;;;4.82;72.09;101523.78;5068831;28;20067;-67
2022/01/28 03:16:56;;;;;;;1999.90;999.90;;;;;;;4.82;72.90;101526.38;5032192;28;20048;-67
2022/01/28 03:19:25;;;;;;;776.80;480.20;;;;;;;4.54;74.41;101513.84;5068748;28;20098;-67
2022/01/28 03:21:55;;;;;;;1999.90;999.90;;;;;;;4.64;74.18;101524.06;5063808;28;20045;-67
2022/01/28 03:24:22;;;;;;;1269.07;698.13;;;;;;;4.74;73.62;101524.78;5054647;28;20476;-67
2022/01/28 03:26:51;;;;;;;1999.90;999.90;;;;;;;4.66;73.64;101516.25;5062317;28;20045;-67
2022/01/28 03:29:19;;;;;;;1999.90;999.90;;;;;;;4.71;73.72;101545.63;5069295;28;20044;-67
2022/01/28 03:31:46;;;;;;;1999.90;999.90;;;;;;;4.55;73.79;101542.38;5068840;28;20118;-67
2022/01/28 03:34:12;;;;;;;1999.90;999.90;;;;;;;4.62;73.71;101562.19;5068185;28;20208;-67
2022/01/28 03:36:39;;;;;;;1999.90;999.90;;;;;;;4.71;73.24;101566.41;5068624;28;20057;-67
2022/01/28 03:39:07;;;;;;;1999.90;999.90;;;;;;;4.74;73.25;101550.75;5068822;28;20048;-67
2022/01/28 03:41:34;;;;;;;1999.90;999.90;;;;;;;4.90;73.05;101571.31;5066843;28;20044;-67
2022/01/28 03:44:00;;;;;;;1999.90;999.90;;;;;;;4.87;73.87;101573.97;5068463;28;20117;-67
2022/01/28 03:46:29;;;;;;;777.53;477.83;;;;;;;4.76;74.27;101578.47;5068088;28;20036;-67
2022/01/28 03:48:56;;;;;;;1999.90;999.90;;;;;;;4.91;73.91;101591.19;5068855;28;20068;-67
2022/01/28 03:51:22;;;;;;;1999.90;999.90;;;;;;;4.95;73.97;101588.56;5068896;28;20069;-67
2022/01/28 03:53:49;;;;;;;1999.90;999.90;;;;;;;4.75;74.77;101589.72;5068492;28;20072;-68
2022/01/28 03:56:17;;;;;;;1999.90;999.90;;;;;;;4.77;75.03;101602.66;5066657;28;20052;-68
2022/01/28 03:58:44;;;;;;;1999.90;999.90;;;;;;;4.61;75.24;101608.97;5062536;28;20068;-67
2022/01/28 04:01:15;;;;;;;1999.90;999.90;;;;;;;4.49;76.46;101593.56;5061118;28;20044;-67
2022/01/28 04:04:00;;;;;;;1999.90;999.90;;;;;;;4.49;76.29;101602.19;5051556;28;20468;-67
2022/01/28 04:11:47;;;;;;;1999.90;999.90;;;;;;;4.20;76.88;101593.91;5068585;28;20056;-66
2022/01/28 04:14:18;;;;;;;1999.90;999.90;;;;;;;4.24;76.80;101600.78;5067346;28;20053;-66
2022/01/28 04:19:46;;;;;;;1185.65;669.20;;;;;;;4.21;76.32;101600.84;5025048;28;20326;-67
2022/01/28 04:22:12;;;;;;;981.17;593.38;;;;;;;4.31;75.77;101615.41;5011848;28;20604;-67
2022/01/28 04:24:39;;;;;;;1999.90;999.90;;;;;;;4.66;74.76;101621.00;5028984;28;20496;-67
2022/01/28 04:27:05;;;;;;;1083.88;572.90;;;;;;;4.19;76.25;101628.53;5062047;28;20052;-66
2022/01/28 04:29:32;;;;;;;1999.90;999.90;;;;;;;4.23;76.23;101627.63;5071997;28;20385;-66
2022/01/28 04:31:58;;;;;;;1999.90;999.90;;;;;;;4.10;76.82;101629.47;5059758;28;20099;-66
2022/01/28 04:34:25;;;;;;;832.47;549.20;;;;;;;4.09;76.64;101626.94;5051516;28;20048;-66
2022/01/28 04:37:01;;;;;;;1999.90;999.90;;;;;;;4.15;76.21;101634.63;5065708;28;20458;-67
2022/01/28 04:39:35;;;;;;;503.02;404.13;;;;;;;4.17;75.84;101622.50;5071859;28;20496;-67
2022/01/28 04:42:11;;;;;;;1554.80;799.35;;;;;;;4.24;75.39;101642.34;5072032;28;20149;-66
2022/01/28 04:44:54;;;;;;;1999.90;999.90;;;;;;;4.35;74.62;101645.66;5071799;28;20064;-66
2022/01/28 04:47:27;;;;;;;1999.90;999.90;;;;;;;4.21;75.02;101652.75;5071103;28;20044;-66
2022/01/28 04:50:02;;;;;;;1999.90;999.90;;;;;;;4.64;73.27;101650.50;5067424;28;20385;-66
2022/01/28 04:52:54;;;;;;;1999.90;999.90;;;;;;;4.50;73.56;101660.19;5070873;28;20047;-66
2022/01/28 04:55:45;;;;;;;1566.30;800.60;;;;;;;4.34;73.90;101662.09;5067689;28;20505;-65
2022/01/28 04:58:34;;;;;;;1999.90;999.90;;;;;;;4.38;73.60;101656.00;5065421;28;20135;-66
2022/01/28 05:01:20;;;;;;;1999.90;999.90;;;;;;;4.49;73.10;101690.50;5051669;28;20045;-66
2022/01/28 05:03:59;;;;;;;1999.90;999.90;;;;;;;4.32;73.26;101684.66;5054273;28;20134;-66
2022/01/28 05:07:08;;;;;;;1999.90;999.90;;;;;;;4.48;72.65;101688.78;5063657;28;20037;-66
2022/01/28 05:13:03;;;;;;;1999.90;999.90;;;;;;;4.40;72.76;101700.97;5067091;28;20111;-66
2022/01/28 05:26:35;;;;;;;1999.90;999.90;;;;;;;4.62;72.33;101738.81;5064308;28;20548;-66
2022/01/28 05:29:01;;;;;;;1999.90;999.90;;;;;;;4.71;71.60;101735.25;5068974;28;20064;-66
2022/01/28 05:31:28;;;;;;;738.67;470.25;;;;;;;4.80;71.66;101745.56;5071107;28;20432;-66
2022/01/28 05:33:54;;;;;;;1999.90;999.90;;;;;;;4.95;71.08;101742.78;5067896;28;20440;-66
2022/01/28 05:36:21;;;;;;;497.85;443.67;;;;;;;4.89;71.28;101742.84;5069405;28;20044;-66
2022/01/28 05:38:47;;;;;;;1999.90;999.90;;;;;;;5.03;70.63;101750.44;5065558;28;20051;-66
2022/01/28 05:41:14;;;;;;;1999.90;999.90;;;;;;;4.91;70.78;101751.50;5070757;28;20113;-67
2022/01/28 05:43:42;;;;;;;1999.90;999.90;;;;;;;5.09;70.40;101763.38;5067422;28;20048;-66
2022/01/28 05:46:08;;;;;;;1999.90;999.90;;;;;;;5.02;70.61;101760.00;5070444;28;20118;-66
2022/01/28 05:48:35;;;;;;;1999.90;999.90;;;;;;;4.99;70.12;101762.63;5069121;28;20492;-66
2022/01/28 05:51:01;;;;;;;1523.28;772.05;;;;;;;4.97;70.87;101771.31;5069128;28;20452;-66
2022/01/28 05:53:27;;;;;;;1999.90;999.90;;;;;;;4.98;70.88;101778.25;5053507;28;20126;-66
2022/01/28 05:55:54;;;;;;;1269.38;724.45;;;;;;;5.08;70.78;101777.25;5065856;28;20072;-66
2022/01/28 05:58:20;;;;;;;1999.90;999.90;;;;;;;5.04;71.29;101789.44;5068745;28;20068;-66
2022/01/28 06:00:48;;;;;;;1999.90;999.90;;;;;;;5.29;71.12;101795.16;5070095;28;20097;-66
2022/01/28 06:03:14;;;;;;;1999.90;999.90;;;;;;;5.26;72.04;101792.63;5068832;28;20094;-66
2022/01/28 06:05:41;;;;;;;620.47;523.45;;;;;;;4.86;73.61;101816.50;5070340;28;20036;-66
2022/01/28 06:08:07;;;;;;;1999.90;999.90;;;;;;;4.98;73.55;101812.03;5060218;28;20519;-66
2022/01/28 06:10:33;;;;;;;1999.90;999.90;;;;;;;5.02;73.23;101827.59;5070330;28;20114;-66
2022/01/28 06:13:00;;;;;;;1999.90;999.90;;;;;;;4.88;73.81;101832.91;5063363;28;20114;-66
2022/01/28 06:15:26;;;;;;;1999.90;999.90;;;;;;;4.89;73.12;101839.84;5069834;28;20040;-66
2022/01/28 06:17:54;;;;;;;1999.90;999.90;;;;;;;4.55;73.80;101851.44;5068694;28;20656;-66
2022/01/28 06:20:21;;;;;;;1999.90;999.90;;;;;;;4.65;73.70;101858.31;5070269;28;20122;-66
2022/01/28 06:22:48;;;;;;;1999.90;999.90;;;;;;;4.72;73.61;101853.91;5053695;28;20059;-66
2022/01/28 06:25:15;;;;;;;1999.90;999.90;;;;;;;4.40;74.18;101860.25;5068593;28;20072;-66
2022/01/28 06:27:42;;;;;;;1587.53;825.47;;;;;;;4.38;74.15;101876.72;5065886;28;20141;-66
2022/01/28 06:30:10;;;;;;;1531.13;777.13;;;;;;;4.41;74.17;101871.50;5061382;28;20053;-66
2022/01/28 06:32:36;;;;;;;1999.90;999.90;;;;;;;4.46;73.82;101885.31;5049160;28;20075;-66
2022/01/28 06:35:08;;;;;;;1999.90;999.90;;;;;;;4.62;73.72;101889.47;5049466;28;20052;-66
2022/01/28 06:37:35;;;;;;;710.42;437.98;;;;;;;4.51;73.50;101895.66;5066414;28;20074;-66
2022/01/28 06:40:01;;;;;;;1999.90;999.90;;;;;;;4.57;73.65;101890.41;5069965;28;20044;-66
2022/01/28 06:42:28;;;;;;;1999.90;999.90;;;;;;;4.44;73.57;101892.25;5068709;28;20510;-66
2022/01/28 06:44:54;;;;;;;1999.90;999.90;;;;;;;4.34;73.79;101899.25;5051677;28;20045;-66
2022/01/28 06:47:20;;;;;;;1999.90;999.90;;;;;;;4.26;74.18;101906.22;5065646;28;20129;-66
2022/01/28 06:49:47;;;;;;;1534.20;776.85;;;;;;;4.15;74.62;101904.56;5053996;28;20045;-66
2022/01/28 06:52:14;;;;;;;1999.90;999.90;;;;;;;4.24;74.07;101909.72;5052456;28;20496;-66
2022/01/28 06:54:41;;;;;;;1999.90;999.90;;;;;;;4.56;73.04;101920.72;5062215;28;20053;-66
2022/01/28 06:57:07;;;;;;;1999.90;999.90;;;;;;;4.52;73.01;101919.00;5060920;28;20036;-66
2022/01/28 06:59:33;;;;;;;1999.90;999.90;;;;;;;4.51;72.85;101921.66;5069266;28;20158;-66
2022/01/28 07:02:00;;;;;;;1999.90;999.90;;;;;;;4.26;73.83;101929.59;5069459;28;20106;-66
2022/01/28 07:04:26;;;;;;;377.98;268.35;;;;;;;4.24;73.66;101933.09;5066374;28;20435;-66
2022/01/28 07:06:53;;;;;;;1999.90;999.90;;;;;;;4.37;73.54;101942.50;5068740;28;20117;-65
2022/01/28 07:09:20;;;;;;;1999.90;999.90;;;;;;;4.39;73.23;101948.56;5065449;28;20131;-65
2022/01/28 07:11:47;;;;;;;1999.90;999.90;;;;;;;4.45;72.91;101953.69;5049416;28;20488;-66
2022/01/28 07:14:13;;;;;;;1999.90;999.90;;;;;;;4.48;72.49;101948.47;5060609;28;20064;-66
2022/01/28 07:16:39;;;;;;;1999.90;999.90;;;;;;;4.37;72.84;101948.56;5066538;28;20044;-64
2022/01/28 07:19:08;;;;;;;1999.90;999.90;;;;;;;4.48;72.87;101956.28;5066726;28;20044;-64
2022/01/28 07:21:34;;;;;;;1999.90;999.90;;;;;;;4.15;74.04;101959.09;5054058;28;20099;-63
2022/01/28 07:24:00;;;;;;;1999.90;999.90;;;;;;;4.66;72.41;101960.47;5060761;28;20546;-63
2022/01/28 07:26:28;;;;;;;1999.90;999.90;;;;;;;4.64;72.34;101970.00;5067928;28;20068;-63
2022/01/28 07:28:54;;;;;;;1999.90;999.90;;;;;;;4.90;71.94;101979.31;5056349;28;20067;-64
2022/01/28 07:31:21;;;;;;;1999.90;999.90;;;;;;;5.08;71.04;101977.41;5051174;28;20099;-64
2022/01/28 07:33:48;;;;;;;1999.90;999.90;;;;;;;5.08;71.17;101975.69;5048093;28;20072;-63
2022/01/28 07:36:14;;;;;;;1999.90;999.90;;;;;;;5.02;70.94;101987.88;5055618;28;20044;-63
2022/01/28 07:38:41;;;;;;;1999.90;999.90;;;;;;;5.16;70.72;101991.22;5062923;28;20571;-63
2022/01/28 07:41:07;;;;;;;1999.90;999.90;;;;;;;5.24;70.17;101986.81;5065930;28;20041;-64
2022/01/28 07:43:38;;;;;;;1999.90;999.90;;;;;;;5.10;70.53;101993.88;5054174;28;20106;-64
2022/01/28 07:46:04;;;;;;;1999.90;999.90;;;;;;;4.97;71.33;102007.84;5046068;28;20393;-64
2022/01/28 07:48:31;;;;;;;1999.90;999.90;;;;;;;4.83;71.55;101998.44;5057513;28;20056;-63
2022/01/28 07:50:57;;;;;;;1999.90;999.90;;;;;;;4.95;71.08;102007.00;5068413;28;20118;-63
2022/01/28 07:53:24;;;;;;;1999.90;999.90;;;;;;;5.15;70.50;102016.34;5058158;28;20049;-63
2022/01/28 07:55:50;;;;;;;1999.90;999.90;;;;;;;5.31;69.81;102023.16;5064046;28;20106;-64
2022/01/28 07:58:16;;;;;;;1999.90;999.90;;;;;;;5.19;70.35;102022.38;5061887;28;20048;-64
2022/01/28 08:00:44;;;;;;;1999.90;999.90;;;;;;;5.28;70.05;102030.94;5066916;28;20083;-63
2022/01/28 08:03:10;;;;;;;1999.90;999.90;;;;;;;4.91;70.83;102022.59;5059689;28;20123;-63
2022/01/28 08:05:37;;;;;;;306.30;266.60;;;;;;;4.85;71.05;102032.19;5052622;28;20045;-63
2022/01/28 08:08:05;;;;;;;1999.90;999.90;;;;;;;5.26;70.07;102029.25;5062948;28;20134;-63
2022/01/28 08:10:32;;;;;;;1999.90;999.90;;;;;;;5.40;69.98;102037.78;5048293;28;20426;-63
2022/01/28 08:13:00;;;;;;;1999.90;999.90;;;;;;;5.55;69.12;102032.41;5051903;28;20048;-63
2022/01/28 08:15:27;;;;;;;1999.90;999.90;;;;;;;5.72;68.31;102048.75;5064208;28;20472;-63
2022/01/28 08:17:54;;;;;;;1999.90;999.90;;;;;;;5.88;68.23;102047.69;5064662;28;20064;-63
2022/01/28 08:20:21;;;;;;;1999.90;999.90;;;;;;;5.55;69.28;102054.97;5068073;28;20068;-63
2022/01/28 08:22:50;;;;;;;1999.90;999.90;;;;;;;5.50;69.45;102048.97;5067786;28;20454;-63
2022/01/28 08:25:17;;;;;;;1536.65;779.80;;;;;;;5.42;70.40;102056.84;5067814;28;20048;-63
2022/01/28 08:27:44;;;;;;;288.70;246.02;;;;;;;5.30;69.93;102063.03;5067152;28;20094;-63
2022/01/28 08:30:12;;;;;;;1999.90;999.90;;;;;;;5.49;70.10;102068.91;5054299;28;20490;-62
2022/01/28 08:32:39;;;;;;;1999.90;999.90;;;;;;;5.42;70.45;102087.19;5074289;28;20575;-62
2022/01/28 08:35:08;;;;;;;1529.88;773.63;;;;;;;5.17;70.79;102077.03;5066438;28;20102;-62
2022/01/28 08:37:34;;;;;;;1999.90;999.90;;;;;;;5.46;70.48;102099.31;5063038;28;20098;-63
2022/01/28 08:40:01;;;;;;;1999.90;999.90;;;;;;;5.49;69.91;102088.88;5064350;28;20060;-63
2022/01/28 08:42:27;;;;;;;1999.90;999.90;;;;;;;5.43;70.12;102102.81;5060349;28;20103;-63
2022/01/28 08:44:54;;;;;;;1999.90;999.90;;;;;;;5.39;70.53;102112.34;5067274;28;20080;-63
2022/01/28 08:47:20;;;;;;;1999.90;999.90;;;;;;;5.48;69.82;102124.41;5065090;28;20079;-63
2022/01/28 08:49:47;;;;;;;1999.90;999.90;;;;;;;5.35;68.89;102115.88;5064108;28;20060;-63
2022/01/28 08:52:14;;;;;;;1999.90;999.90;;;;;;;5.48;68.70;102108.81;5063087;28;20065;-63
2022/01/28 08:54:42;;;;;;;1999.90;999.90;;;;;;;5.81;68.14;102118.91;5054904;28;20114;-64
2022/01/28 08:57:08;;;;;;;1999.90;999.90;;;;;;;6.14;66.54;102137.66;5066229;28;20125;-63
2022/01/28 08:59:35;;;;;;;1999.90;999.90;;;;;;;5.72;66.20;102134.63;5068109;28;20068;-63
2022/01/28 09:02:01;;;;;;;1999.90;999.90;;;;;;;5.55;66.73;102138.22;5063671;28;20377;-63
2022/01/28 09:04:27;;;;;;;1546.53;786.70;;;;;;;6.01;65.27;102138.69;5064164;28;20072;-63
2022/01/28 09:06:54;;;;;;;1999.90;999.90;;;;;;;6.51;63.77;102145.91;5062238;28;20117;-63
2022/01/28 09:09:21;;;;;;;1999.90;999.90;;;;;;;6.70;62.48;102139.56;5065880;28;20117;-63
2022/01/28 09:11:54;;;;;;;1999.90;999.90;;;;;;;6.61;63.27;102156.22;5071560;28;20150;-63
2022/01/28 09:14:23;;;;;;;1999.90;999.90;;;;;;;6.83;62.41;102165.47;5058147;28;20033;-63
2022/01/28 09:16:49;;;;;;;1999.90;999.90;;;;;;;7.18;61.79;102159.75;5056486;28;20048;-63
2022/01/28 09:19:15;;;;;;;1999.90;999.90;;;;;;;7.89;60.29;102152.47;5069363;28;20732;-63
2022/01/28 09:21:42;;;;;;;1226.75;709.13;;;;;;;8.09;57.57;102165.16;5071365;28;20052;-63
2022/01/28 09:24:08;;;;;;;1999.90;999.90;;;;;;;8.80;55.86;102159.34;5053228;28;20057;-63
2022/01/28 09:26:36;;;;;;;1999.90;999.90;;;;;;;9.20;53.65;102158.47;5064152;28;20061;-63
2022/01/28 09:29:03;;;;;;;1999.90;999.90;;;;;;;9.44;53.42;102160.47;5069365;28;20044;-63
2022/01/28 09:31:29;;;;;;;1999.90;999.90;;;;;;;9.51;53.27;102166.44;5070276;28;20117;-63
2022/01/28 09:33:56;;;;;;;1999.90;999.90;;;;;;;9.74;52.17;102172.81;5069105;28;20052;-63
2022/01/28 09:36:22;;;;;;;1999.90;999.90;;;;;;;9.75;50.60;102181.53;5067819;28;20521;-63
2022/01/28 09:38:49;;;;;;;1999.90;999.90;;;;;;;10.03;52.13;102168.56;5058815;28;20045;-63
2022/01/28 09:41:16;;;;;;;1999.90;999.90;;;;;;;10.00;50.54;102184.38;5050897;28;20114;-63
2022/01/28 09:43:45;;;;;;;1999.90;999.90;;;;;;;10.02;50.23;102185.19;5055087;28;20056;-63
2022/01/28 09:46:12;;;;;;;1999.90;999.90;;;;;;;9.53;50.42;102190.84;5049074;28;20095;-63
2022/01/28 09:48:39;;;;;;;1999.90;999.90;;;;;;;9.57;50.38;102188.06;5052605;28;20037;-63
2022/01/28 09:51:06;;;;;;;1999.90;999.90;;;;;;;9.39;50.97;102200.75;5064366;28;20102;-63
2022/01/28 09:53:33;;;;;;;1999.90;999.90;;;;;;;9.64;49.93;102200.16;5069304;28;20045;-63
2022/01/28 09:55:59;;;;;;;1999.90;999.90;;;;;;;9.31;50.47;102205.31;5066776;28;20450;-63
2022/01/28 09:58:26;;;;;;;1999.90;999.90;;;;;;;9.05;50.11;102221.63;5068086;28;20125;-63
2022/01/28 10:00:54;;;;;;;1999.90;999.90;;;;;;;8.95;52.47;102215.69;5063803;28;20049;-62
2022/01/28 10:03:20;;;;;;;1999.90;999.90;;;;;;;8.90;51.58;102220.19;5062251;28;20041;-62
2022/01/28 10:05:50;;;;;;;1999.90;999.90;;;;;;;9.02;52.08;102227.75;5054388;28;20457;-62
2022/01/28 10:08:18;;;;;;;1999.90;999.90;;;;;;;9.20;52.58;102234.38;5067173;28;20094;-63
2022/01/28 10:10:59;;;;;;;1999.90;999.90;;;;;;;8.73;52.00;102231.00;5067340;28;20049;-63
2022/01/28 10:13:32;;;;;;;1999.90;999.90;;;;;;;9.55;52.73;102225.69;5051018;28;20040;-63
2022/01/28 10:16:06;;;;;;;1999.90;999.90;;;;;;;10.32;49.93;102230.72;5068223;28;20102;-63
2022/01/28 10:18:51;;;;;;;1999.90;999.90;;;;;;;10.00;49.74;102237.66;5070032;28;20072;-64
2022/01/28 10:21:30;;;;;;;1999.90;999.90;;;;;;;9.87;50.34;102245.84;5050448;28;20045;-63
2022/01/28 10:24:03;;;;;;;1999.90;999.90;;;;;;;9.31;50.92;102248.06;5049664;28;20041;-63
2022/01/28 10:26:31;;;;;;;878.70;604.42;;;;;;;8.34;52.84;102246.59;5062175;28;20048;-63
2022/01/28 10:28:58;;;;;;;519.53;489.60;;;;;;;7.96;53.89;102255.06;5061598;28;20053;-63
2022/01/28 10:31:43;;;;;;;1209.68;696.35;;;;;;;7.94;55.39;102267.31;5073646;28;20063;-62
2022/01/28 10:34:13;;;;;;;1999.90;999.90;;;;;;;7.70;55.24;102265.94;5069076;28;20072;-62
2022/01/28 10:36:40;;;;;;;403.42;382.10;;;;;;;7.54;56.00;102267.06;5068761;28;20093;-62
2022/01/28 10:39:15;;;;;;;1999.90;999.90;;;;;;;8.04;55.80;102274.97;5069161;28;20072;-62
2022/01/28 10:41:56;;;;;;;1999.90;999.90;;;;;;;7.80;55.11;102268.38;5069843;28;20064;-63
2022/01/28 10:44:23;;;;;;;1188.10;678.63;;;;;;;7.78;55.68;102272.78;5069436;28;20090;-63
2022/01/28 10:46:55;;;;;;;785.97;520.72;;;;;;;7.56;57.26;102275.72;5064699;28;20055;-62
2022/01/28 10:49:28;;;;;;;357.15;337.00;;;;;;;7.25;57.41;102286.59;5068919;28;20072;-63
2022/01/28 10:51:54;;;;;;;635.15;589.00;;;;;;;7.06;58.18;102281.66;5069505;28;20064;-62
2022/01/28 10:54:22;;;;;;;543.67;499.08;;;;;;;7.27;57.38;102278.75;5069581;28;20071;-62
2022/01/28 10:56:53;;;;;;;1999.90;999.90;;;;;;;7.25;57.69;102296.16;5068909;28;20646;-62
2022/01/28 10:59:21;;;;;;;475.98;437.98;;;;;;;6.89;57.29;102288.81;5069447;28;20113;-63
2022/01/28 11:01:48;;;;;;;1999.90;999.90;;;;;;;7.04;58.18;102292.09;5068972;28;20098;-62
2022/01/28 11:04:19;;;;;;;1999.90;999.90;;;;;;;7.41;57.11;102289.00;5062632;28;20056;-62
2022/01/28 11:06:46;;;;;;;1162.53;653.28;;;;;;;7.93;56.91;102283.84;5066158;28;20044;-63
2022/01/28 11:09:14;;;;;;;1999.90;999.90;;;;;;;7.54;57.18;102293.19;5063496;28;20079;-63
2022/01/28 11:11:42;;;;;;;1999.90;999.90;;;;;;;7.75;57.51;102283.28;5069268;28;20075;-62
2022/01/28 11:14:08;;;;;;;1999.90;999.90;;;;;;;8.30;55.04;102282.38;5068331;28;20074;-63
2022/01/28 11:16:36;;;;;;;576.67;540.05;;;;;;;8.09;54.47;102277.50;5068150;28;20231;-63
2022/01/28 11:19:03;;;;;;;531.75;495.88;;;;;;;8.07;54.57;102281.88;5069071;28;20102;-63
2022/01/28 11:21:45;;;;;;;437.13;414.27;;;;;;;7.82;54.33;102284.91;5068730;28;20438;-62
2022/01/28 11:24:22;;;;;;;328.55;311.92;;;;;;;7.81;55.52;102272.72;5068192;28;20493;-62
2022/01/28 11:26:55;;;;;;;1999.90;999.90;;;;;;;8.06;55.21;102272.28;5062566;28;20256;-63
2022/01/28 11:29:25;;;;;;;1999.90;999.90;;;;;;;8.34;55.05;102276.22;5068503;28;20041;-64
2022/01/28 11:31:54;;;;;;;358.08;340.10;;;;;;;8.48;54.15;102274.19;5062817;28;20036;-64
2022/01/28 11:34:24;;;;;;;1336.00;813.78;;;;;;;8.87;52.64;102279.56;5051701;28;20069;-63
2022/01/28 11:36:53;;;;;;;449.08;425.52;;;;;;;9.17;51.98;102286.75;5065135;28;20056;-63
2022/01/28 11:39:28;;;;;;;1279.50;762.30;;;;;;;9.58;51.67;102280.59;5068781;28;20048;-63
2022/01/28 11:42:03;;;;;;;1999.90;999.90;;;;;;;9.82;49.51;102277.41;5068955;28;20047;-62
2022/01/28 11:44:54;;;;;;;883.65;611.90;;;;;;;9.52;49.85;102285.97;5068698;28;20523;-62
2022/01/28 11:47:24;;;;;;;526.45;497.23;;;;;;;9.34;51.71;102275.94;5058383;28;20041;-62
2022/01/28 11:49:57;;;;;;;756.15;700.85;;;;;;;9.24;50.23;102288.34;5068458;28;20138;-62
2022/01/28 11:52:30;;;;;;;519.38;492.10;;;;;;;8.94;50.16;102286.38;5068793;28;20566;-62