Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:34;;;;;;;6.30;3.45;;;14.80;1.00;;;;;;5038916;28;20366;-83
2023/08/09 00:04:09;;;;;;;4.88;3.47;;;14.80;1.00;;;;;;5041092;28;20060;-84
2023/08/09 00:06:35;;;;;;;6.15;3.10;;;14.80;1.00;;;;;;5036376;28;20391;-82
2023/08/09 00:09:02;;;;;;;7.45;2.90;;;14.80;1.00;;;;;;5036098;28;20057;-85
2023/08/09 00:11:28;;;;;;;6.35;3.75;;;14.70;1.00;;;;;;5033625;28;20470;-86
2023/08/09 00:13:54;;;;;;;5.18;3.35;;;14.70;1.00;;;;;;5030324;28;20021;-83
2023/08/09 00:16:20;;;;;;;7.47;4.13;;;14.80;4.20;;;;;;5034126;28;20033;-84
2023/08/09 00:18:46;;;;;;;11.30;3.65;;;14.80;7.20;;;;;;5040333;28;20037;-83
2023/08/09 00:21:12;;;;;;;4.38;3.33;;;14.80;10.00;;;;;;5038732;28;20033;-82
2023/08/09 00:23:39;;;;;;;6.72;3.55;;;14.80;11.80;;;;;;5033931;28;20041;-84
2023/08/09 00:26:08;;;;;;;5.57;3.28;;;14.80;13.40;;;;;;5034031;28;20033;-85
2023/08/09 00:28:34;;;;;;;5.75;3.28;;;14.90;14.50;;;;;;5034468;28;20033;-85
2023/08/09 00:31:00;;;;;;;9.15;3.42;;;14.90;15.80;;;;;;5050541;28;20052;-84
2023/08/09 00:33:26;;;;;;;5.53;3.33;;;14.90;14.80;;;;;;5033675;28;20469;-84
2023/08/09 00:35:52;;;;;;;6.35;3.20;;;15.00;14.80;;;;;;5036833;28;20026;-82
2023/08/09 00:38:18;;;;;;;7.85;3.20;;;15.00;15.80;;;;;;5037575;28;20034;-84
2023/08/09 00:40:44;;;;;;;4.50;2.63;;;15.10;15.30;;;;;;5036919;28;20033;-84
2023/08/09 00:43:11;;;;;;;4.75;2.80;;;15.00;13.10;;;;;;5036181;28;20040;-84
2023/08/09 00:45:44;;;;;;;5.68;2.50;;;15.00;11.50;;;;;;5038873;28;20021;-84
2023/08/09 00:48:11;;;;;;;7.22;2.47;;;15.10;9.50;;;;;;5038370;28;20037;-84
2023/08/09 00:50:38;;;;;;;4.43;3.33;;;15.00;6.50;;;;;;5030913;28;20045;-85
2023/08/09 00:53:05;;;;;;;5.13;2.75;;;15.00;4.20;;;;;;5034942;28;20049;-84
2023/08/09 00:55:32;;;;;;;5.05;2.40;;;15.00;2.20;;;;;;5030146;28;20029;-84
2023/08/09 00:57:58;;;;;;;3.92;2.20;;;15.10;1.00;;;;;;5034491;28;20060;-84
2023/08/09 01:00:24;;;;;;;5.53;2.97;;;15.00;1.00;;;;;;5051186;28;20399;-86
2023/08/09 01:02:50;;;;;;;7.18;2.70;;;15.00;1.00;;;;;;5049455;28;20041;-84
2023/08/09 01:05:17;;;;;;;5.88;2.65;;;15.10;1.00;;;;;;5041220;28;20033;-84
2023/08/09 01:07:55;;;;;;;5.07;2.78;;;15.10;1.00;;;;;;5031937;28;20037;-83
2023/08/09 01:10:46;;;;;;;7.32;2.78;;;15.10;1.00;;;;;;5048070;28;20042;-83
2023/08/09 01:13:14;;;;;;;4.07;2.80;;;15.10;1.00;;;;;;5033901;28;20041;-84
2023/08/09 01:15:42;;;;;;;6.05;2.75;;;15.20;1.00;;;;;;5034944;28;20038;-83
2023/08/09 01:18:08;;;;;;;3.90;2.33;;;15.20;1.00;;;;;;5035739;28;20033;-83
2023/08/09 01:20:36;;;;;;;5.88;3.45;;;15.20;1.00;;;;;;5049434;28;20041;-84
2023/08/09 01:23:05;;;;;;;6.30;3.65;;;15.20;1.00;;;;;;5035571;28;20475;-82
2023/08/09 01:25:32;;;;;;;5.72;2.78;;;15.20;1.00;;;;;;5033711;28;20029;-84
2023/08/09 01:27:59;;;;;;;6.90;3.15;;;15.20;1.00;;;;;;5033002;28;20108;-84
2023/08/09 01:30:28;;;;;;;5.50;2.80;;;15.20;1.00;;;;;;5034343;28;20390;-83
2023/08/09 01:32:54;;;;;;;4.90;2.60;;;15.20;1.00;;;;;;5037263;28;20457;-85
2023/08/09 01:35:22;;;;;;;7.70;3.22;;;15.20;1.00;;;;;;5034420;28;20063;-83
2023/08/09 01:37:53;;;;;;;5.47;2.40;;;15.20;1.00;;;;;;5033094;28;20041;-84
2023/08/09 01:40:22;;;;;;;4.65;2.10;;;15.20;1.00;;;;;;5037553;28;20042;-85
2023/08/09 01:42:51;;;;;;;3.65;2.20;;;15.20;1.00;;;;;;5039569;28;20029;-84
2023/08/09 01:45:20;;;;;;;5.25;2.83;;;15.10;1.00;;;;;;5031326;28;20033;-83
2023/08/09 01:47:47;;;;;;;3.92;2.25;;;15.20;1.00;;;;;;5037110;28;20032;-85
2023/08/09 01:50:17;;;;;;;8.50;3.55;;;15.20;1.00;;;;;;5033121;28;20048;-84
2023/08/09 01:52:43;;;;;;;;;;;15.20;1.00;;;;;;5034346;28;20360;-84
2023/08/09 01:55:13;;;;;;;4.60;2.45;;;15.20;1.00;;;;;;5027036;28;19956;-85
2023/08/09 01:57:40;;;;;;;5.47;1.77;;;15.20;1.00;;;;;;5040355;28;20056;-84
2023/08/09 02:00:08;;;;;;;4.60;2.97;;;15.20;1.00;;;;;;5053207;28;20057;-84
2023/08/09 02:02:39;;;;;;;4.40;2.53;;;15.20;1.00;;;;;;5038958;28;20038;-84
2023/08/09 02:05:05;;;;;;;5.15;2.60;;;15.30;1.00;;;;;;5032170;28;20592;-84
2023/08/09 02:07:32;;;;;;;4.28;2.50;;;15.30;1.00;;;;;;5050168;28;20056;-85
2023/08/09 02:09:58;;;;;;;4.82;2.60;;;15.40;1.00;;;;;;5029056;28;20052;-85
2023/08/09 02:12:24;;;;;;;7.47;2.13;;;15.40;1.00;;;;;;5036418;28;20029;-85
2023/08/09 02:14:50;;;;;;;6.28;2.10;;;15.40;1.00;;;;;;5033600;28;20056;-84
2023/08/09 02:17:16;;;;;;;5.25;2.53;;;15.30;1.00;;;;;;5031886;28;20048;-84
2023/08/09 02:19:43;;;;;;;6.95;3.08;;;15.30;1.00;;;;;;5032084;28;20041;-84
2023/08/09 02:22:10;;;;;;;4.78;2.95;;;15.30;1.00;;;;;;5032822;28;20041;-84
2023/08/09 02:24:36;;;;;;;3.78;2.30;;;15.40;1.00;;;;;;5035024;28;20485;-85
2023/08/09 02:27:03;;;;;;;4.63;1.67;;;15.40;1.00;;;;;;5034066;28;20048;-85
2023/08/09 02:29:30;;;;;;;2.83;1.67;;;15.40;1.00;;;;;;5033023;28;20026;-85
2023/08/09 02:31:57;;;;;;;3.55;2.03;;;15.40;1.00;;;;;;5036320;28;20037;-84
2023/08/09 02:34:24;;;;;;;4.93;2.20;;;15.40;1.00;;;;;;5041405;28;20037;-85
2023/08/09 02:36:50;;;;;;;3.17;1.45;;;15.40;1.00;;;;;;5029297;28;20362;-85
2023/08/09 02:39:16;;;;;;;2.92;1.73;;;15.40;1.00;;;;;;5035265;28;20029;-85
2023/08/09 02:41:42;;;;;;;5.95;1.60;;;15.40;1.00;;;;;;5040684;28;20037;-85
2023/08/09 02:44:09;;;;;;;11.50;2.20;;;15.50;99.90;;;;;;5041188;28;20041;-84
2023/08/09 02:46:38;;;;;;;4.18;2.00;;;15.70;99.90;;;;;;5031465;28;20489;-82
2023/08/09 02:49:04;;;;;;;3.60;1.58;;;15.60;99.90;;;;;;5038448;28;20056;-84
2023/08/09 02:51:30;;;;;;;3.75;1.85;;;15.50;1.00;;;;;;5036334;28;20097;-84
2023/08/09 02:53:58;;;;;;;4.07;2.63;;;15.40;1.00;;;;;;5031220;28;20045;-84
2023/08/09 02:56:24;;;;;;;3.83;1.95;;;15.30;1.00;;;;;;5036902;28;20084;-85
2023/08/09 02:58:54;;;;;;;2.90;1.67;;;15.20;1.00;;;;;;5036207;28;20026;-85
2023/08/09 03:01:24;;;;;;;3.33;1.80;;;15.20;1.00;;;;;;5046351;28;20064;-84
2023/08/09 03:03:53;;;;;;;7.85;3.22;;;15.20;1.00;;;;;;5048944;28;20041;-84
2023/08/09 03:06:22;;;;;;;4.10;2.25;;;15.20;1.00;;;;;;5036705;28;20038;-84
2023/08/09 03:08:50;;;;;;;5.88;2.47;;;15.20;1.00;;;;;;5053474;28;20040;-84
2023/08/09 03:11:19;;;;;;;3.65;1.63;;;15.20;1.00;;;;;;5039011;28;20502;-84
2023/08/09 03:13:46;;;;;;;3.80;2.03;;;15.30;1.00;;;;;;5051262;28;20403;-85
2023/08/09 03:16:12;;;;;;;5.55;2.15;;;15.30;1.00;;;;;;5056308;28;20037;-85
2023/08/09 03:18:39;;;;;;;3.50;1.67;;;15.30;1.00;;;;;;5035719;28;20386;-86
2023/08/09 03:21:07;;;;;;;2.78;1.90;;;15.40;1.00;;;;;;5036442;28;20053;-84
2023/08/09 03:23:34;;;;;;;3.55;1.30;;;15.40;1.00;;;;;;5037361;28;20042;-86
2023/08/09 03:26:00;;;;;;;2.85;1.25;;;15.50;99.90;;;;;;5035828;28;20397;-83
2023/08/09 03:28:28;;;;;;;2.00;0.90;;;15.50;99.90;;;;;;5035483;28;20264;-84
2023/08/09 03:30:54;;;;;;;3.92;1.77;;;15.50;99.90;;;;;;5041319;28;20028;-84
2023/08/09 03:33:21;;;;;;;1.85;0.95;;;15.60;99.90;;;;;;5061499;28;20037;-83
2023/08/09 03:35:47;;;;;;;7.22;2.45;;;15.60;99.90;;;;;;5035923;28;20045;-84
2023/08/09 03:38:14;;;;;;;5.05;1.25;;;15.70;99.90;;;;;;5035761;28;20041;-85
2023/08/09 03:40:40;;;;;;;2.90;1.00;;;15.70;99.90;;;;;;5042469;28;20045;-85
2023/08/09 03:43:06;;;;;;;3.13;1.08;;;15.70;99.90;;;;;;5033565;28;20038;-85
2023/08/09 03:45:33;;;;;;;2.28;0.98;;;15.80;99.90;;;;;;5048774;28;20443;-85
2023/08/09 03:48:00;;;;;;;3.28;1.20;;;15.80;99.90;;;;;;5049672;28;20038;-84
2023/08/09 03:50:26;;;;;;;2.65;1.25;;;15.80;99.90;;;;;;5036921;28;20048;-85
2023/08/09 03:52:53;;;;;;;2.78;1.30;;;15.80;99.90;;;;;;5054125;28;20397;-85
2023/08/09 03:55:20;;;;;;;2.85;1.70;;;15.80;99.90;;;;;;5035994;28;20056;-84
2023/08/09 03:57:46;;;;;;;2.70;1.20;;;15.90;99.90;;;;;;5035117;28;20041;-84
2023/08/09 04:00:22;;;;;;;3.92;1.60;;;15.90;99.90;;;;;;5038075;28;20049;-84
2023/08/09 04:02:49;;;;;;;3.83;2.03;;;16.00;99.90;;;;;;5037109;28;20036;-84
2023/08/09 04:05:19;;;;;;;6.72;3.05;;;16.00;99.90;;;;;;5034853;28;20040;-84
2023/08/09 04:07:46;;;;;;;6.07;3.10;;;16.10;99.90;;;;;;5040274;28;20034;-84
2023/08/09 04:10:13;;;;;;;7.68;4.18;;;16.10;99.90;;;;;;5035446;28;20034;-84
2023/08/09 04:12:39;;;;;;;8.32;4.13;;;16.20;99.90;;;;;;5034927;28;20050;-84
2023/08/09 04:15:06;;;;;;;6.82;4.28;;;16.20;99.90;;;;;;5026047;28;20048;-83
2023/08/09 04:17:33;;;;;;;10.80;4.55;;;16.20;99.90;;;;;;5032679;28;20037;-84
2023/08/09 04:20:00;;;;;;;7.60;4.53;;;16.20;99.90;;;;;;5036777;28;20037;-83
2023/08/09 04:22:26;;;;;;;10.88;4.97;;;16.30;99.90;;;;;;5030237;28;20356;-83
2023/08/09 04:24:53;;;;;;;8.45;3.70;;;16.30;99.90;;;;;;5033082;28;20074;-83
2023/08/09 04:27:19;;;;;;;5.18;2.88;;;16.30;99.90;;;;;;5033020;28;20029;-84
2023/08/09 04:29:45;;;;;;;6.50;2.25;;;16.40;99.90;;;;;;5035905;28;20029;-83
2023/08/09 04:32:12;;;;;;;4.90;1.80;;;16.40;99.90;;;;;;5035622;28;20454;-83
2023/08/09 04:34:39;;;;;;;3.88;1.63;;;16.50;99.90;;;;;;5034217;28;20029;-84
2023/08/09 04:37:05;;;;;;;3.10;1.73;;;16.40;99.90;;;;;;5032559;28;20037;-84
2023/08/09 04:39:32;;;;;;;3.97;1.75;;;16.50;99.90;;;;;;5034951;28;20028;-87
2023/08/09 04:41:58;;;;;;;4.82;1.27;;;16.50;99.90;;;;;;5036163;28;20052;-84
2023/08/09 04:44:25;;;;;;;5.82;1.95;;;16.50;99.90;;;;;;5034970;28;20034;-86
2023/08/09 04:46:51;;;;;;;5.72;2.30;;;16.40;99.90;;;;;;5039373;28;20025;-85
2023/08/09 04:49:17;;;;;;;5.55;2.40;;;16.50;99.90;;;;;;5031565;28;20245;-83
2023/08/09 04:51:44;;;;;;;4.22;1.50;;;16.40;99.90;;;;;;5040431;28;20037;-84
2023/08/09 04:54:11;;;;;;;4.43;2.15;;;16.30;99.90;;;;;;5036122;28;20036;-84
2023/08/09 04:56:37;;;;;;;3.92;1.27;;;16.10;99.90;;;;;;5030119;28;20034;-84
2023/08/09 04:59:04;;;;;;;2.97;1.27;;;16.00;99.90;;;;;;5029237;28;20497;-84
2023/08/09 05:01:30;;;;;;;4.88;1.85;;;16.00;99.90;;;;;;5028765;28;20038;-84
2023/08/09 05:03:56;;;;;;;2.67;1.33;;;15.90;99.90;;;;;;5039320;28;20044;-83
2023/08/09 05:06:22;;;;;;;5.78;2.17;;;15.90;99.90;;;;;;5038613;28;20032;-84
2023/08/09 05:08:48;;;;;;;5.82;1.83;;;15.80;99.90;;;;;;5047753;28;20037;-83
2023/08/09 05:11:14;;;;;;;4.75;1.73;;;15.80;99.90;;;;;;5040463;28;20029;-84
2023/08/09 05:13:41;;;;;;;3.17;1.40;;;15.80;99.90;;;;;;5036886;28;20034;-83
2023/08/09 05:16:07;;;;;;;4.13;1.80;;;15.80;99.90;;;;;;5034861;28;20060;-82
2023/08/09 05:18:33;;;;;;;3.85;1.42;;;15.80;99.90;;;;;;5034819;28;20442;-80
2023/08/09 05:20:59;;;;;;;4.70;1.60;;;15.80;99.90;;;;;;5052712;28;20064;-82
2023/08/09 05:23:25;;;;;;;4.95;2.30;;;15.80;99.90;;;;;;5029013;28;20039;-83
2023/08/09 05:25:51;;;;;;;3.97;1.55;;;15.80;99.90;;;;;;5038987;28;20029;-84
2023/08/09 05:28:17;;;;;;;3.78;1.85;;;15.80;99.90;;;;;;5030276;28;20037;-84
2023/08/09 05:30:44;;;;;;;5.15;1.75;;;15.90;99.90;;;;;;5033038;28;20034;-83
2023/08/09 05:33:10;;;;;;;5.38;2.17;;;16.00;99.90;;;;;;5033400;28;20351;-85
2023/08/09 05:35:36;;;;;;;3.72;1.10;;;16.20;99.90;;;;;;5038675;28;20439;-83
2023/08/09 05:38:03;;;;;;;3.03;1.00;;;16.30;99.90;;;;;;5024712;28;20025;-83
2023/08/09 05:40:29;;;;;;;1.58;0.60;;;16.60;99.90;;;;;;5022204;28;20041;-83
2023/08/09 05:42:55;;;;;;;1.63;0.82;;;16.80;32.40;;;;;;5019698;28;20263;-84
2023/08/09 05:45:21;;;;;;;5.28;1.00;;;17.00;3.00;;;;;;5030577;28;20033;-84
2023/08/09 05:47:49;;;;;;;3.45;1.13;;;17.20;1.00;;;;;;5025950;28;20029;-86
2023/08/09 05:50:16;;;;;;;1.88;0.90;;;17.40;1.00;;;;;;5037726;28;20112;-86
2023/08/09 05:52:42;;;;;;;2.05;1.15;;;17.40;1.00;;;;;;5026979;28;20029;-87
2023/08/09 05:55:08;;;;;;;3.05;1.05;;;17.40;11.60;;;;;;5039202;28;20348;-85
2023/08/09 05:57:36;;;;;;;2.45;0.93;;;17.30;78.50;;;;;;5044575;28;20036;-85
2023/08/09 06:00:04;;;;;;;2.25;0.98;;;17.20;1.00;;;;;;5052530;28;20064;-85
2023/08/09 06:02:33;;;;;;;1.98;0.88;;;17.20;1.00;;;;;;5042543;28;20491;-85
2023/08/09 06:05:00;;;;;;;3.08;1.02;;;17.30;1.00;;;;;;5034534;28;20133;-85
2023/08/09 06:07:27;;;;;;;4.35;1.45;;;17.30;1.00;;;;;;5032888;28;20033;-86
2023/08/09 06:09:54;;;;;;;2.58;0.98;;;17.30;1.00;;;;;;5030803;28;20041;-86
2023/08/09 06:12:20;;;;;;;3.15;1.17;;;17.40;1.00;;;;;;5034248;28;20483;-85
2023/08/09 06:14:46;;;;;;;5.20;1.25;;;17.50;1.00;;;;;;5029473;28;20040;-85
2023/08/09 06:17:15;;;;;;;1.67;0.73;;;17.50;1.00;;;;;;5029459;28;20044;-85
2023/08/09 06:19:41;;;;;;;5.03;1.17;;;17.50;1.00;;;;;;5025898;28;20429;-83
2023/08/09 06:22:07;;;;;;;3.47;1.15;;;17.50;1.00;;;;;;5029648;28;20041;-87
2023/08/09 06:24:33;;;;;;;1.92;0.60;;;17.50;1.00;;;;;;5026286;28;20030;-83
2023/08/09 06:26:59;;;;;;;2.17;0.70;;;17.60;1.00;;;;;;5032762;28;20451;-86
2023/08/09 06:29:25;;;;;;;2.53;0.85;;;17.60;1.00;;;;;;5031184;28;20038;-86
2023/08/09 06:31:51;;;;;;;3.20;1.10;;;17.70;1.00;;;;;;5030789;28;20037;-88
2023/08/09 06:34:18;;;;;;;4.53;1.77;;;17.60;1.00;;;;;;5035688;28;20033;-87
2023/08/09 06:36:44;;;;;;;2.15;0.80;;;17.60;1.00;;;;;;5032345;28;20034;-86
2023/08/09 06:39:10;;;;;;;3.35;1.55;;;17.60;1.00;;;;;;5032669;28;20068;-87
2023/08/09 06:41:36;;;;;;;9.40;2.08;;;17.70;1.00;;;;;;5032010;28;20442;-86
2023/08/09 06:44:02;;;;;;;3.47;1.20;;;17.80;1.00;;;;;;5034478;28;20042;-86
2023/08/09 06:46:28;;;;;;;2.67;1.23;;;17.80;1.00;;;;;;5032564;28;20368;-87
2023/08/09 06:48:54;;;;;;;3.03;0.80;;;17.70;1.00;;;;;;5033543;28;20026;-86
2023/08/09 06:51:21;;;;;;;2.00;0.80;;;17.80;1.00;;;;;;5032811;28;20038;-86
2023/08/09 06:53:47;;;;;;;2.53;1.00;;;17.80;1.00;;;;;;5033099;28;20045;-88
2023/08/09 06:56:13;;;;;;;1.55;0.57;;;17.90;1.00;;;;;;5039593;28;20037;-88
2023/08/09 06:58:40;;;;;;;3.55;0.63;;;18.00;1.00;;;;;;5030667;28;20029;-85
2023/08/09 07:01:09;;;;;;;1.88;0.75;;;18.00;1.00;;;;;;5037543;28;20037;-85
2023/08/09 07:03:36;;;;;;;1.40;0.83;;;18.20;1.00;;;;;;5035098;28;20038;-85
2023/08/09 07:06:03;;;;;;;1.75;0.93;;;18.30;1.00;;;;;;5033894;28;20264;-88
2023/08/09 07:08:30;;;;;;;2.22;0.60;;;18.30;1.00;;;;;;5033899;28;20048;-84
2023/08/09 07:10:56;;;;;;;3.08;0.85;;;18.40;1.00;;;;;;5035363;28;20038;-87
2023/08/09 07:13:22;;;;;;;2.50;1.08;;;18.40;1.00;;;;;;5036414;28;20030;-88
2023/08/09 07:15:48;;;;;;;2.53;0.85;;;18.50;99.90;;;;;;5049952;28;20033;-85
2023/08/09 07:18:14;;;;;;;5.45;0.98;;;18.60;99.90;;;;;;5033560;28;20041;-87
2023/08/09 07:20:40;;;;;;;4.28;1.00;;;18.60;99.90;;;;;;5032391;28;20037;-83
2023/08/09 07:23:06;;;;;;;5.65;1.67;;;18.70;99.90;;;;;;5033918;28;20042;-86
2023/08/09 07:25:33;;;;;;;4.13;1.63;;;18.60;99.90;;;;;;5038709;28;20033;-86
2023/08/09 07:27:59;;;;;;;4.45;1.42;;;18.50;99.90;;;;;;5034742;28;20037;-82
2023/08/09 07:30:25;;;;;;;3.88;2.00;;;18.60;99.90;;;;;;5031684;28;20769;-81
2023/08/09 07:32:51;;;;;;;6.03;2.85;;;18.60;99.90;;;;;;5036665;28;20051;-86
2023/08/09 07:35:18;;;;;;;7.53;2.63;;;18.70;99.90;;;;;;5034871;28;20038;-84
2023/08/09 07:37:46;;;;;;;7.07;3.00;;;18.60;99.90;;;;;;5040551;28;20037;-85
2023/08/09 07:40:13;;;;;;;4.28;1.30;;;18.60;99.90;;;;;;5036772;28;20048;-83
2023/08/09 07:42:41;;;;;;;3.10;1.23;;;18.60;99.90;;;;;;5034604;28;20053;-86
2023/08/09 07:45:09;;;;;;;2.85;1.35;;;18.50;99.90;;;;;;5037857;28;20357;-82
2023/08/09 07:47:35;;;;;;;3.20;1.02;;;18.50;99.90;;;;;;5036268;28;20046;-85
2023/08/09 07:50:02;;;;;;;2.45;0.98;;;18.40;99.90;;;;;;5034208;28;20049;-85
2023/08/09 07:52:29;;;;;;;3.70;1.40;;;18.40;99.90;;;;;;5039324;28;20037;-82
2023/08/09 07:54:56;;;;;;;6.25;1.30;;;18.50;1.00;;;;;;5039525;28;20028;-85
2023/08/09 07:57:22;;;;;;;5.97;1.17;;;18.50;99.90;;;;;;5037679;28;20037;-83
2023/08/09 07:59:49;;;;;;;4.70;1.30;;;18.50;99.90;;;;;;5035808;28;20049;-83
2023/08/09 08:02:15;;;;;;;6.28;0.90;;;18.50;99.90;;;;;;5038837;28;20041;-84
2023/08/09 08:04:41;;;;;;;1.15;0.70;;;18.60;99.90;;;;;;5035485;28;20397;-84
2023/08/09 08:07:09;;;;;;;2.83;1.63;;;18.70;99.90;;;;;;5035080;28;20055;-83
2023/08/09 08:09:40;;;;;;;3.08;1.33;;;18.90;99.90;;;;;;5040390;28;20033;-83
2023/08/09 08:12:08;;;;;;;2.47;0.80;;;19.10;99.90;;;;;;5038877;28;20044;-83
2023/08/09 08:14:37;;;;;;;3.25;0.80;;;19.10;99.90;;;;;;5049265;28;20037;-84
2023/08/09 08:17:05;;;;;;;1.73;0.70;;;19.00;99.90;;;;;;5041074;28;20163;-83
2023/08/09 08:19:31;;;;;;;3.17;1.00;;;19.00;99.90;;;;;;5047944;28;20029;-84
2023/08/09 08:21:58;;;;;;;6.35;1.95;;;19.10;99.90;;;;;;5039283;28;20049;-83
2023/08/09 08:24:24;;;;;;;3.78;1.05;;;19.10;99.90;;;;;;5036582;28;20033;-84
2023/08/09 08:26:53;;;;;;;1.67;0.77;;;19.20;99.90;;;;;;5053948;28;20045;-86
2023/08/09 08:29:19;;;;;;;2.58;0.65;;;19.20;99.90;;;;;;5037036;28;20483;-82
2023/08/09 08:31:46;;;;;;;2.28;0.95;;;19.30;99.90;;;;;;5036568;28;20040;-85
2023/08/09 08:34:13;;;;;;;1.98;1.02;;;19.30;99.90;;;;;;5038509;28;20041;-84
2023/08/09 08:36:39;;;;;;;3.10;1.63;;;19.30;99.90;;;;;;5038441;28;20034;-84
2023/08/09 08:39:14;;;;;;;3.97;1.17;;;19.30;99.90;;;;;;5035644;28;20040;-84
2023/08/09 08:41:45;;;;;;;2.22;1.08;;;19.40;99.90;;;;;;5035283;28;20971;-85
2023/08/09 08:44:14;;;;;;;3.38;1.13;;;19.40;99.90;;;;;;5036237;28;20052;-84
2023/08/09 08:46:41;;;;;;;2.22;1.02;;;19.40;99.90;;;;;;5036865;28;20034;-84
2023/08/09 08:49:12;;;;;;;1.48;0.60;;;19.50;99.90;;;;;;5035266;28;20041;-83
2023/08/09 08:51:42;;;;;;;2.47;0.70;;;19.50;99.90;;;;;;5037387;28;20044;-81
2023/08/09 08:54:10;;;;;;;2.70;0.63;;;19.60;99.90;;;;;;5048331;28;20029;-84
2023/08/09 08:56:36;;;;;;;1.60;0.38;;;19.70;99.90;;;;;;5039984;28;20045;-83
2023/08/09 08:59:02;;;;;;;1.52;0.50;;;19.90;99.90;;;;;;5035936;28;20056;-82
2023/08/09 09:01:30;;;;;;;1.80;0.93;;;19.90;99.90;;;;;;5048243;28;20045;-83
2023/08/09 09:03:56;;;;;;;1.88;0.63;;;20.00;99.90;;;;;;5039107;28;20056;-83
2023/08/09 09:06:23;;;;;;;1.80;0.80;;;20.00;99.90;;;;;;5053540;28;20029;-83
2023/08/09 09:08:56;;;;;;;0.88;0.40;;;20.20;99.90;;;;;;5033085;28;20056;-84
2023/08/09 09:11:22;;;;;;;1.92;0.50;;;20.30;99.90;;;;;;5035679;28;20032;-82
2023/08/09 09:13:52;;;;;;;1.38;0.35;;;20.20;99.90;;;;;;5027200;28;20029;-83
2023/08/09 09:16:20;;;;;;;1.92;0.77;;;20.00;99.90;;;;;;5037613;28;20030;-82
2023/08/09 09:18:48;;;;;;;2.83;0.60;;;19.90;99.90;;;;;;5039960;28;20390;-81
2023/08/09 09:21:16;;;;;;;1.17;0.50;;;20.00;99.90;;;;;;5036827;28;20029;-84
2023/08/09 09:23:43;;;;;;;3.60;0.85;;;19.70;99.90;;;;;;5033847;28;20040;-84
2023/08/09 09:26:14;;;;;;;4.88;0.60;;;19.70;99.90;;;;;;5033504;28;20028;-85
2023/08/09 09:28:45;;;;;;;2.22;0.50;;;19.80;99.90;;;;;;5034529;28;20037;-85
2023/08/09 09:31:13;;;;;;;1.20;0.47;;;19.90;99.90;;;;;;5037145;28;20037;-83
2023/08/09 09:33:43;;;;;;;2.42;0.55;;;19.70;99.90;;;;;;5034588;28;20029;-85
2023/08/09 09:36:10;;;;;;;1.35;0.50;;;19.50;99.90;;;;;;5039364;28;20037;-86
2023/08/09 09:38:38;;;;;;;2.15;0.88;;;19.50;99.90;;;;;;5034662;28;20044;-86
2023/08/09 09:41:05;;;;;;;0.90;0.45;;;19.30;99.90;;;;;;5035711;28;20083;-83
2023/08/09 09:43:33;;;;;;;1.08;0.47;;;19.10;99.90;;;;;;5035426;28;20030;-85
2023/08/09 09:46:00;;;;;;;3.47;0.85;;;18.90;1.00;;;;;;5035415;28;20045;-81
2023/08/09 09:48:28;;;;;;;3.13;0.88;;;18.40;19.40;;;;;;5035543;28;20398;-82
2023/08/09 09:50:54;;;;;;;4.80;1.10;;;17.80;99.90;;;;;;5035408;28;20021;-84
2023/08/09 09:53:21;;;;;;;1.48;0.80;;;17.50;99.90;;;;;;5032388;28;20064;-82
2023/08/09 09:55:49;;;;;;;2.75;0.70;;;17.30;99.90;;;;;;5033030;28;20034;-82
2023/08/09 09:58:16;;;;;;;1.55;0.90;;;17.40;99.90;;;;;;5031659;28;20036;-84
2023/08/09 10:00:49;;;;;;;2.75;0.98;;;17.50;99.90;;;;;;5034786;28;20056;-84
2023/08/09 10:03:18;;;;;;;1.73;0.63;;;17.70;99.90;;;;;;5029889;28;20040;-83
2023/08/09 10:05:47;;;;;;;1.20;0.50;;;17.90;99.90;;;;;;5033299;28;20413;-84
2023/08/09 10:08:14;;;;;;;3.20;0.88;;;18.10;99.90;;;;;;5035833;28;20394;-84
2023/08/09 10:10:43;;;;;;;1.23;0.68;;;18.50;99.90;;;;;;5031177;28;20030;-83
2023/08/09 10:13:13;;;;;;;1.17;0.57;;;18.80;99.90;;;;;;5033148;28;20688;-85
2023/08/09 10:15:53;;;;;;;1.42;0.70;;;19.00;99.90;;;;;;5030909;28;20064;-86
2023/08/09 10:18:48;;;;;;;2.28;0.60;;;19.30;99.90;;;;;;5040132;28;20490;-85
2023/08/09 10:21:17;;;;;;;1.63;0.73;;;19.50;79.20;;;;;;5031509;28;20025;-86
2023/08/09 10:24:12;;;;;;;1.10;0.70;;;19.80;93.30;;;;;;5032104;28;20045;-86
2023/08/09 10:26:39;;;;;;;1.08;0.47;;;20.30;20.90;;;;;;5035539;28;20037;-85
2023/08/09 10:29:12;;;;;;;1.77;0.60;;;20.50;1.00;;;;;;5036183;28;20034;-84
2023/08/09 10:31:48;;;;;;;1.45;0.60;;;20.80;1.00;;;;;;5033263;28;20041;-87
2023/08/09 10:34:15;;;;;;;1.27;0.70;;;20.90;1.00;;;;;;5031750;28;20025;-86
2023/08/09 10:36:43;;;;;;;1.67;0.40;;;20.80;1.00;;;;;;5035073;28;20037;-85
2023/08/09 10:39:18;;;;;;;2.08;0.77;;;21.00;1.00;;;;;;5046294;28;20036;-85
2023/08/09 10:42:14;;;;;;;2.38;1.00;;;21.20;1.00;;;;;;5043817;28;20053;-86
2023/08/09 10:44:45;;;;;;;4.03;1.10;;;21.10;1.00;;;;;;5039735;28;20068;-84
2023/08/09 10:47:18;;;;;;;2.13;0.90;;;21.00;99.90;;;;;;5035763;28;20215;-84
2023/08/09 10:49:53;;;;;;;2.53;1.08;;;21.00;99.90;;;;;;5036816;28;20030;-84
2023/08/09 10:52:21;;;;;;;2.97;1.35;;;20.80;99.90;;;;;;5043913;28;20037;-86
2023/08/09 10:54:49;;;;;;;1.27;0.85;;;20.90;99.90;;;;;;5038760;28;20047;-85
2023/08/09 10:57:16;;;;;;;2.38;0.52;;;21.30;99.90;;;;;;5044609;28;20045;-87
2023/08/09 10:59:46;;;;;;;1.65;0.73;;;21.80;99.90;;;;;;5045832;28;20048;-85
2023/08/09 11:02:16;;;;;;;2.78;1.25;;;21.90;99.90;;;;;;5036540;28;20712;-81
2023/08/09 11:04:43;;;;;;;1.20;0.68;;;21.70;99.90;;;;;;5037279;28;20413;-85
2023/08/09 11:07:19;;;;;;;1.40;0.50;;;21.60;99.90;;;;;;5036454;28;20276;-86
2023/08/09 11:09:45;;;;;;;1.00;0.85;;;21.50;99.90;;;;;;5036547;28;20034;-85
2023/08/09 11:12:14;;;;;;;0.63;0.32;;;21.50;99.90;;;;;;5035666;28;20653;-81
2023/08/09 11:14:40;;;;;;;1.50;1.25;;;21.30;99.90;;;;;;5028932;28;20033;-86
2023/08/09 11:17:13;;;;;;;1.20;0.40;;;21.50;99.90;;;;;;5040604;28;20037;-84
2023/08/09 11:19:39;;;;;;;2.38;0.30;;;21.50;99.90;;;;;;5035615;28;20029;-85
2023/08/09 11:22:05;;;;;;;1.02;0.43;;;21.70;99.90;;;;;;5039693;28;20475;-84
2023/08/09 11:24:31;;;;;;;0.50;0.35;;;21.60;99.90;;;;;;5035926;28;20029;-84
2023/08/09 11:26:58;;;;;;;2.35;1.10;;;21.40;99.90;;;;;;5034539;28;20037;-84
2023/08/09 11:29:26;;;;;;;1.65;0.40;;;21.30;99.90;;;;;;5031007;28;20045;-86
2023/08/09 11:31:55;;;;;;;1.42;0.73;;;21.20;99.90;;;;;;5031505;28;20040;-81
2023/08/09 11:34:22;;;;;;;0.98;0.40;;;21.10;99.90;;;;;;5028726;28;20029;-87
2023/08/09 11:36:50;;;;;;;0.73;0.45;;;20.90;99.90;;;;;;5039042;28;20384;-86
2023/08/09 11:39:17;;;;;;;0.50;0.40;;;20.70;99.90;;;;;;5054943;28;20033;-88
2023/08/09 11:41:55;;;;;;;3.55;0.60;;;20.40;99.90;;;;;;5045297;28;20029;-83
2023/08/09 11:44:26;;;;;;;1.15;0.60;;;20.10;1.00;;;;;;5061429;28;20055;-82
2023/08/09 11:46:54;;;;;;;2.20;0.68;;;19.70;1.00;;;;;;5056015;28;20029;-81
2023/08/09 11:49:33;;;;;;;0.90;0.45;;;19.30;1.00;;;;;;5058410;28;20041;-86
2023/08/09 11:52:00;;;;;;;1.33;0.38;;;19.20;30.90;;;;;;5039696;28;20041;-85
2023/08/09 11:54:28;;;;;;;0.88;0.40;;;19.20;19.30;;;;;;5039092;28;20038;-85
2023/08/09 11:56:55;;;;;;;1.98;0.50;;;19.30;57.90;;;;;;5038150;28;20037;-82
2023/08/09 11:59:23;;;;;;;1.10;0.40;;;19.60;53.00;;;;;;5039187;28;20068;-87
2023/08/09 12:01:51;;;;;;;3.05;0.63;;;19.90;12.30;;;;;;5033687;28;20032;-88
2023/08/09 12:04:22;;;;;;;1.65;0.45;;;20.10;1.50;;;;;;5037371;28;20032;-87
2023/08/09 12:06:59;;;;;;;5.20;0.52;;;20.20;1.00;;;;;;5039400;28;20029;-84
2023/08/09 12:09:32;;;;;;;1.48;0.30;;;20.50;1.00;;;;;;5041633;28;20033;-86
2023/08/09 12:12:11;;;;;;;2.55;0.50;;;20.60;1.00;;;;;;5030157;28;20033;-86
2023/08/09 12:14:41;;;;;;;1.10;0.50;;;20.80;99.90;;;;;;5035917;28;20459;-84
2023/08/09 12:17:16;;;;;;;0.93;0.32;;;21.10;99.90;;;;;;5040603;28;20033;-89
2023/08/09 12:19:42;;;;;;;0.57;0.30;;;21.30;99.90;;;;;;5049956;28;20037;-78
2023/08/09 12:22:09;;;;;;;1.30;0.60;;;21.60;99.90;;;;;;5035980;28;20069;-87
2023/08/09 12:24:35;;;;;;;0.65;0.30;;;21.60;99.90;;;;;;5037428;28;20029;-83
2023/08/09 12:27:03;;;;;;;0.95;0.30;;;21.40;99.90;;;;;;5034852;28;20037;-83
2023/08/09 12:29:30;;;;;;;1.05;0.40;;;21.30;99.90;;;;;;5030699;28;20041;-82
2023/08/09 12:31:58;;;;;;;0.40;0.30;;;21.30;99.90;;;;;;5035710;28;20033;-80
2023/08/09 12:34:25;;;;;;;1.58;0.32;;;21.50;99.90;;;;;;5036362;28;20358;-83
2023/08/09 12:36:54;;;;;;;0.60;0.50;;;21.50;99.90;;;;;;5038426;28;20033;-81
2023/08/09 12:39:21;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;5022846;28;20384;-84
2023/08/09 12:41:47;;;;;;;1.35;0.40;;;21.20;99.90;;;;;;5036428;28;20052;-86
2023/08/09 12:44:13;;;;;;;2.85;0.40;;;21.20;99.90;;;;;;5035403;28;20029;-87
2023/08/09 12:46:40;;;;;;;1.40;0.30;;;21.20;99.90;;;;;;5038380;28;20044;-86
2023/08/09 12:49:06;;;;;;;1.67;0.65;;;21.30;99.90;;;;;;5034721;28;20040;-89
2023/08/09 12:51:33;;;;;;;1.33;0.20;;;21.30;99.90;;;;;;5035971;28;20029;-85
2023/08/09 12:53:59;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5037635;28;20033;-87