Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:02:14;;;;;;;23.47;14.60;;;1.90;99.90;;;;;;5089097;28;20394;-82
2020/12/19 00:04:41;;;;;;;20.23;10.00;;;1.70;99.90;;;;;;5088763;28;20175;-83
2020/12/19 00:07:07;;;;;;;20.70;10.90;;;1.80;99.90;;;;;;5070794;28;20168;-83
2020/12/19 00:09:35;;;;;;;26.93;13.20;;;1.80;99.90;;;;;;5089420;28;20398;-83
2020/12/19 00:12:01;;;;;;;18.83;9.43;;;1.80;99.90;;;;;;5053750;28;20179;-82
2020/12/19 00:14:26;;;;;;;18.27;10.53;;;1.70;99.90;;;;;;5088969;28;20507;-82
2020/12/19 00:16:53;;;;;;;10.97;9.30;;;1.50;99.90;;;;;;5089087;28;20156;-81
2020/12/19 00:19:19;;;;;;;16.50;12.10;;;1.50;99.90;;;;;;5088792;28;20164;-82
2020/12/19 00:21:45;;;;;;;17.53;10.03;;;1.50;99.90;;;;;;5088970;28;20521;-82
2020/12/19 00:24:11;;;;;;;12.87;7.67;;;1.40;99.90;;;;;;5090035;28;20174;-83
2020/12/19 00:26:39;;;;;;;18.33;10.53;;;1.40;99.90;;;;;;5091212;28;20187;-83
2020/12/19 00:29:09;;;;;;;10.07;7.43;;;1.20;99.90;;;;;;5091263;28;20175;-83
2020/12/19 00:31:36;;;;;;;14.10;9.37;;;1.10;99.90;;;;;;5091249;28;20734;-83
2020/12/19 00:34:03;;;;;;;14.53;9.23;;;1.20;99.90;;;;;;5090872;28;20487;-83
2020/12/19 00:36:30;;;;;;;16.00;11.10;;;1.20;99.90;;;;;;5091508;28;20432;-83
2020/12/19 00:38:56;;;;;;;15.10;8.87;;;1.40;99.90;;;;;;5091863;28;20401;-84
2020/12/19 00:41:24;;;;;;;11.47;8.50;;;1.60;99.90;;;;;;5092271;28;20416;-83
2020/12/19 00:43:50;;;;;;;11.70;8.20;;;1.60;99.90;;;;;;5074885;28;20413;-83
2020/12/19 00:46:18;;;;;;;10.73;9.60;;;1.70;99.90;;;;;;5092115;28;20433;-84
2020/12/19 00:48:44;;;;;;;11.70;7.90;;;1.70;99.90;;;;;;5077740;28;20410;-82
2020/12/19 00:51:15;;;;;;;18.83;10.10;;;1.70;99.90;;;;;;5098656;28;20413;-82
2020/12/19 00:53:42;;;;;;;15.40;9.17;;;1.70;99.90;;;;;;5098961;28;20446;-81
2020/12/19 00:56:23;;;;;;;10.73;8.57;;;1.60;99.90;;;;;;5098759;28;20413;-83
2020/12/19 00:58:50;;;;;;;14.23;10.20;;;1.70;99.90;;;;;;5084254;28;20851;-81
2020/12/19 01:01:18;;;;;;;14.00;10.30;;;1.80;99.90;;;;;;5086543;28;20393;-82
2020/12/19 01:03:44;;;;;;;14.70;9.87;;;1.80;99.90;;;;;;5085882;28;20386;-81
2020/12/19 01:06:14;;;;;;;18.90;10.40;;;1.90;99.90;;;;;;5086437;28;20404;-82
2020/12/19 01:08:41;;;;;;;10.47;9.37;;;1.90;99.90;;;;;;5070334;28;20166;-83
2020/12/19 01:11:06;;;;;;;13.03;8.27;;;1.80;99.90;;;;;;5069125;28;20390;-82
2020/12/19 01:13:32;;;;;;;12.93;9.67;;;2.00;99.90;;;;;;5086782;28;20439;-81
2020/12/19 01:15:58;;;;;;;14.10;9.90;;;1.70;99.90;;;;;;5088024;28;20152;-83
2020/12/19 01:18:24;;;;;;;15.57;9.13;;;1.90;99.90;;;;;;5088669;28;20156;-83
2020/12/19 01:20:49;;;;;;;9.10;7.27;;;1.90;99.90;;;;;;5089362;28;20233;-82
2020/12/19 01:23:15;;;;;;;10.87;9.20;;;1.90;99.90;;;;;;5090651;28;20183;-83
2020/12/19 01:25:41;;;;;;;11.47;8.17;;;2.10;99.90;;;;;;5089389;28;20156;-83
2020/12/19 01:28:07;;;;;;;17.93;10.50;;;2.20;99.90;;;;;;5070858;28;20155;-81
2020/12/19 01:30:32;;;;;;;16.93;9.43;;;2.30;99.90;;;;;;5089484;28;20396;-82
2020/12/19 01:32:58;;;;;;;21.63;10.83;;;2.40;99.90;;;;;;5086065;28;20608;-82
2020/12/19 01:35:24;;;;;;;15.20;10.40;;;2.40;99.90;;;;;;5086181;28;20201;-81
2020/12/19 01:37:50;;;;;;;18.00;9.60;;;2.60;99.90;;;;;;5089384;28;20164;-84
2020/12/19 01:40:16;;;;;;;19.23;12.57;;;2.70;99.90;;;;;;5086878;28;20167;-82
2020/12/19 01:42:41;;;;;;;12.17;9.03;;;3.00;99.90;;;;;;5084896;28;20183;-82
2020/12/19 01:45:07;;;;;;;18.37;11.87;;;3.20;99.90;;;;;;5084541;28;20163;-82
2020/12/19 01:47:34;;;;;;;14.10;9.07;;;3.20;99.90;;;;;;5085487;28;20167;-82
2020/12/19 01:50:04;;;;;;;16.13;10.30;;;3.20;99.90;;;;;;5086549;28;20227;-82
2020/12/19 01:52:31;;;;;;;14.80;10.40;;;3.30;99.90;;;;;;5087161;28;20432;-83
2020/12/19 01:54:58;;;;;;;17.13;10.43;;;3.40;99.90;;;;;;5091787;28;20437;-82
2020/12/19 01:57:26;;;;;;;16.13;10.63;;;3.60;99.90;;;;;;5091216;28;20412;-83
2020/12/19 01:59:52;;;;;;;16.20;10.30;;;3.60;99.90;;;;;;5090370;28;20492;-83
2020/12/19 02:02:22;;;;;;;14.60;9.40;;;3.70;99.90;;;;;;5073671;28;20388;-82
2020/12/19 02:04:48;;;;;;;10.70;8.23;;;3.70;99.90;;;;;;5091470;28;20164;-81
2020/12/19 02:07:14;;;;;;;17.90;9.50;;;3.70;99.90;;;;;;5090857;28;20462;-80
2020/12/19 02:09:41;;;;;;;12.47;9.13;;;3.70;99.90;;;;;;5091255;28;20608;-82
2020/12/19 02:12:09;;;;;;;10.23;9.23;;;3.60;99.90;;;;;;5091350;28;20404;-80
2020/12/19 02:14:35;;;;;;;17.13;10.50;;;3.50;99.90;;;;;;5091326;28;20436;-80
2020/12/19 02:17:04;;;;;;;15.73;11.20;;;3.40;99.90;;;;;;5091248;28;20416;-80
2020/12/19 02:19:31;;;;;;;14.73;8.60;;;3.30;99.90;;;;;;5091412;28;20425;-80
2020/12/19 02:21:57;;;;;;;17.53;8.93;;;3.40;99.90;;;;;;5091238;28;20471;-81
2020/12/19 02:24:24;;;;;;;9.83;7.67;;;3.20;99.90;;;;;;5074636;28;20398;-80
2020/12/19 02:26:53;;;;;;;12.97;9.07;;;2.80;99.90;;;;;;5091579;28;20513;-80
2020/12/19 02:29:20;;;;;;;12.10;7.63;;;2.70;99.90;;;;;;5091740;28;20403;-80
2020/12/19 02:31:46;;;;;;;13.37;8.50;;;2.90;99.90;;;;;;5092142;28;20919;-80
2020/12/19 02:34:12;;;;;;;10.53;8.20;;;2.80;99.90;;;;;;5073436;28;20436;-81
2020/12/19 02:36:39;;;;;;;17.13;10.00;;;2.80;99.90;;;;;;5092107;28;20394;-82
2020/12/19 02:39:05;;;;;;;9.90;7.47;;;3.10;99.90;;;;;;5092707;28;20393;-80
2020/12/19 02:41:36;;;;;;;12.47;8.77;;;3.00;99.90;;;;;;5094186;28;20386;-82
2020/12/19 02:44:03;;;;;;;14.50;7.60;;;2.90;99.90;;;;;;5077903;28;20454;-82
2020/12/19 02:46:30;;;;;;;13.90;7.80;;;2.80;99.90;;;;;;5095284;28;20408;-82
2020/12/19 02:48:56;;;;;;;16.33;9.80;;;2.70;99.90;;;;;;5094958;28;20405;-82
2020/12/19 02:51:21;;;;;;;12.17;7.90;;;2.70;99.90;;;;;;5095206;28;20393;-82
2020/12/19 02:53:47;;;;;;;16.00;9.37;;;2.80;99.90;;;;;;5094752;28;20433;-82
2020/12/19 02:56:13;;;;;;;14.03;8.90;;;3.10;99.90;;;;;;5094853;28;20620;-82
2020/12/19 02:58:39;;;;;;;18.07;10.33;;;3.20;99.90;;;;;;5088203;28;20239;-81
2020/12/19 03:01:05;;;;;;;11.77;8.10;;;3.20;99.90;;;;;;5088463;28;20167;-81
2020/12/19 03:03:31;;;;;;;11.87;8.83;;;3.20;99.90;;;;;;5088660;28;20437;-81
2020/12/19 03:05:56;;;;;;;11.40;7.17;;;3.30;99.90;;;;;;5087014;28;20160;-80
2020/12/19 03:08:22;;;;;;;12.40;8.67;;;3.30;99.90;;;;;;5088613;28;20171;-80
2020/12/19 03:10:48;;;;;;;11.97;7.70;;;3.30;99.90;;;;;;5088965;28;20186;-80
2020/12/19 03:13:14;;;;;;;11.00;7.17;;;3.40;99.90;;;;;;5088429;28;20240;-80
2020/12/19 03:15:40;;;;;;;16.00;8.57;;;3.60;99.90;;;;;;5088535;28;20163;-80
2020/12/19 03:18:05;;;;;;;13.43;9.53;;;3.60;99.90;;;;;;5088272;28;20229;-80
2020/12/19 03:20:31;;;;;;;13.30;8.33;;;3.50;99.90;;;;;;5087973;28;20249;-80
2020/12/19 03:22:57;;;;;;;18.40;8.70;;;3.40;99.90;;;;;;5088047;28;20167;-80
2020/12/19 03:25:26;;;;;;;13.87;7.23;;;3.40;99.90;;;;;;5066259;28;20415;-80
2020/12/19 03:27:52;;;;;;;12.77;8.20;;;3.60;99.90;;;;;;5078087;28;20917;-81
2020/12/19 03:30:18;;;;;;;13.33;9.23;;;3.70;99.90;;;;;;5087699;28;20418;-80
2020/12/19 03:32:43;;;;;;;17.00;8.03;;;3.60;99.90;;;;;;5087973;28;20416;-81
2020/12/19 03:35:09;;;;;;;8.10;6.73;;;3.50;99.90;;;;;;5087874;28;20209;-80
2020/12/19 03:37:35;;;;;;;10.50;7.57;;;3.30;99.90;;;;;;5069335;28;20236;-81
2020/12/19 03:40:02;;;;;;;7.30;6.67;;;3.30;99.90;;;;;;5087045;28;20163;-80
2020/12/19 03:42:28;;;;;;;12.30;7.80;;;3.20;99.90;;;;;;5068611;28;20236;-80
2020/12/19 03:44:53;;;;;;;9.10;7.40;;;3.30;99.90;;;;;;5087092;28;20400;-81
2020/12/19 03:47:19;;;;;;;8.40;6.53;;;3.20;99.90;;;;;;5086322;28;20172;-80
2020/12/19 03:49:45;;;;;;;17.27;9.53;;;3.00;99.90;;;;;;5086110;28;20202;-81
2020/12/19 03:52:11;;;;;;;19.23;8.27;;;3.00;99.90;;;;;;5085657;28;20155;-80
2020/12/19 03:54:36;;;;;;;11.77;8.00;;;2.80;99.90;;;;;;5067559;28;20537;-80
2020/12/19 03:57:02;;;;;;;11.07;8.00;;;2.90;99.90;;;;;;5085417;28;20163;-81
2020/12/19 03:59:28;;;;;;;11.23;6.87;;;2.90;99.90;;;;;;5066717;28;20164;-80
2020/12/19 04:01:54;;;;;;;15.90;8.33;;;2.90;99.90;;;;;;5086190;28;20631;-80
2020/12/19 04:04:19;;;;;;;16.80;8.80;;;2.90;99.90;;;;;;5086150;28;20164;-81
2020/12/19 04:06:45;;;;;;;15.03;7.57;;;3.00;99.90;;;;;;5085796;28;20651;-80
2020/12/19 04:09:11;;;;;;;14.07;9.37;;;2.90;99.90;;;;;;5086313;28;20167;-81
2020/12/19 04:11:37;;;;;;;17.03;7.60;;;3.00;99.90;;;;;;5086215;28;20179;-80
2020/12/19 04:14:03;;;;;;;13.13;8.07;;;3.00;99.90;;;;;;5086322;28;20294;-81
2020/12/19 04:16:28;;;;;;;15.20;8.60;;;3.10;99.90;;;;;;5085656;28;20160;-80
2020/12/19 04:18:54;;;;;;;11.67;9.07;;;3.00;99.90;;;;;;5086536;28;20159;-80
2020/12/19 04:21:20;;;;;;;13.47;9.13;;;2.90;99.90;;;;;;5086087;28;20235;-80
2020/12/19 04:23:46;;;;;;;16.63;10.33;;;2.90;99.90;;;;;;5086177;28;20507;-80
2020/12/19 04:26:11;;;;;;;11.33;7.87;;;3.00;99.90;;;;;;5086281;28;20164;-80
2020/12/19 04:28:37;;;;;;;12.60;6.80;;;3.20;99.90;;;;;;5086540;28;20190;-80
2020/12/19 04:31:03;;;;;;;12.40;8.00;;;3.30;99.90;;;;;;5086433;28;20168;-81
2020/12/19 04:33:29;;;;;;;12.50;8.90;;;3.50;99.90;;;;;;5086383;28;20170;-80
2020/12/19 04:35:54;;;;;;;13.57;7.17;;;3.40;99.90;;;;;;5087142;28;20224;-80
2020/12/19 04:38:20;;;;;;;12.80;7.70;;;3.50;99.90;;;;;;5087775;28;20164;-81
2020/12/19 04:40:46;;;;;;;11.73;7.70;;;3.70;99.90;;;;;;5088585;28;20171;-80
2020/12/19 04:43:15;;;;;;;17.17;9.83;;;3.70;99.90;;;;;;5084720;28;20570;-80
2020/12/19 04:45:43;;;;;;;13.77;7.90;;;3.70;99.90;;;;;;5082826;28;21641;-80
2020/12/19 04:48:09;;;;;;;14.23;8.73;;;3.60;99.90;;;;;;5101528;28;20751;-80
2020/12/19 04:50:39;;;;;;;14.93;7.67;;;3.60;99.90;;;;;;5102130;28;20393;-80
2020/12/19 04:53:20;;;;;;;12.43;8.67;;;3.70;99.90;;;;;;5101337;28;20400;-80
2020/12/19 04:55:46;;;;;;;17.10;9.07;;;3.80;99.90;;;;;;5102537;28;20456;-80
2020/12/19 04:58:15;;;;;;;12.80;7.60;;;3.80;99.90;;;;;;5102304;28;20381;-80
2020/12/19 05:00:41;;;;;;;15.93;8.43;;;3.90;99.90;;;;;;5102190;28;20356;-80
2020/12/19 05:03:07;;;;;;;11.87;9.30;;;3.80;99.90;;;;;;5104731;28;20446;-82
2020/12/19 05:05:34;;;;;;;12.90;9.40;;;3.70;99.90;;;;;;5112536;28;20413;-81
2020/12/19 05:08:00;;;;;;;13.43;8.83;;;3.80;99.90;;;;;;5112905;28;20254;-82
2020/12/19 05:10:25;;;;;;;14.10;7.90;;;3.80;99.90;;;;;;5113531;28;20404;-82
2020/12/19 05:12:53;;;;;;;10.37;6.50;;;3.90;99.90;;;;;;5112645;28;20167;-82
2020/12/19 05:15:19;;;;;;;13.17;7.80;;;4.00;99.90;;;;;;5113290;28;20258;-82
2020/12/19 05:18:00;;;;;;;11.80;8.17;;;4.10;99.90;;;;;;5095178;28;20385;-82
2020/12/19 05:20:29;;;;;;;11.67;7.63;;;4.00;99.90;;;;;;5112128;28;20568;-81
2020/12/19 05:22:56;;;;;;;9.20;6.40;;;3.80;99.90;;;;;;5112312;28;20414;-82
2020/12/19 05:25:24;;;;;;;9.20;6.70;;;3.80;99.90;;;;;;5113000;28;20385;-82
2020/12/19 05:27:50;;;;;;;12.60;7.10;;;3.80;99.90;;;;;;5112121;28;20391;-82
2020/12/19 05:30:18;;;;;;;10.87;7.37;;;3.80;99.90;;;;;;5113869;28;20397;-83
2020/12/19 05:32:47;;;;;;;15.07;7.40;;;3.80;99.90;;;;;;5114831;28;20421;-83
2020/12/19 05:35:15;;;;;;;9.53;8.47;;;3.80;99.90;;;;;;5112205;28;20507;-83
2020/12/19 05:37:41;;;;;;;7.80;7.00;;;3.90;99.90;;;;;;5111831;28;20408;-83
2020/12/19 05:40:08;;;;;;;16.07;9.13;;;3.80;99.90;;;;;;5094573;28;20384;-82
2020/12/19 05:42:35;;;;;;;10.13;7.60;;;3.70;99.90;;;;;;5111969;28;20930;-83
2020/12/19 05:45:01;;;;;;;15.47;8.90;;;3.80;99.90;;;;;;5111515;28;20393;-82
2020/12/19 05:47:26;;;;;;;14.20;8.73;;;3.90;99.90;;;;;;5114339;28;20442;-82
2020/12/19 05:49:52;;;;;;;10.50;7.70;;;3.90;99.90;;;;;;5094362;28;20174;-83
2020/12/19 05:52:22;;;;;;;14.93;6.60;;;3.90;99.90;;;;;;5111739;28;20167;-82
2020/12/19 05:54:52;;;;;;;14.80;8.50;;;3.90;99.90;;;;;;5111049;28;20437;-82
2020/12/19 05:57:18;;;;;;;13.00;6.60;;;3.70;99.90;;;;;;5093496;28;20428;-82
2020/12/19 05:59:47;;;;;;;17.40;9.20;;;3.80;99.90;;;;;;5111456;28;20392;-82
2020/12/19 06:02:16;;;;;;;11.03;6.50;;;3.70;99.90;;;;;;5110550;28;20418;-82
2020/12/19 06:04:46;;;;;;;10.00;7.23;;;3.90;99.90;;;;;;5109437;28;20392;-83
2020/12/19 06:07:12;;;;;;;12.57;7.90;;;3.90;99.90;;;;;;5110162;28;20404;-83
2020/12/19 06:09:41;;;;;;;12.97;8.67;;;3.80;99.90;;;;;;5111600;28;20388;-82
2020/12/19 06:12:12;;;;;;;9.57;6.70;;;3.80;99.90;;;;;;5110090;28;20415;-83
2020/12/19 06:14:45;;;;;;;11.60;8.37;;;3.80;99.90;;;;;;5109993;28;20411;-83
2020/12/19 06:17:20;;;;;;;9.07;5.90;;;3.80;99.90;;;;;;5110364;28;20404;-82
2020/12/19 06:19:48;;;;;;;14.73;7.63;;;3.90;99.90;;;;;;5109594;28;20427;-82
2020/12/19 06:22:14;;;;;;;8.60;7.10;;;4.10;99.90;;;;;;5109983;28;20420;-82
2020/12/19 06:24:44;;;;;;;10.10;5.83;;;4.00;99.90;;;;;;5108587;28;20423;-82
2020/12/19 06:27:31;;;;;;;11.30;7.40;;;3.90;99.90;;;;;;5106529;28;20418;-82
2020/12/19 06:29:57;;;;;;;8.43;6.70;;;3.90;99.90;;;;;;5079772;28;20403;-80
2020/12/19 06:32:25;;;;;;;12.27;8.30;;;3.80;99.90;;;;;;5109279;28;20485;-82
2020/12/19 06:35:06;;;;;;;10.77;8.10;;;3.70;99.90;;;;;;5108861;28;20191;-80
2020/12/19 06:37:34;;;;;;;8.83;7.93;;;3.70;99.90;;;;;;5090888;28;20492;-82
2020/12/19 06:40:12;;;;;;;11.10;8.13;;;3.80;99.90;;;;;;5110332;28;20431;-82
2020/12/19 06:42:38;;;;;;;11.53;8.63;;;3.90;99.90;;;;;;5113268;28;20154;-82
2020/12/19 06:45:25;;;;;;;13.60;8.30;;;4.00;99.90;;;;;;5113736;28;20470;-82
2020/12/19 06:47:51;;;;;;;8.07;7.20;;;3.90;99.90;;;;;;5114936;28;20389;-83
2020/12/19 06:50:19;;;;;;;7.60;6.80;;;3.90;99.90;;;;;;5115321;28;20435;-82
2020/12/19 06:52:57;;;;;;;11.87;7.23;;;4.00;99.90;;;;;;5114190;28;20385;-82
2020/12/19 06:55:26;;;;;;;9.13;6.60;;;3.90;99.90;;;;;;5116818;28;20464;-82
2020/12/19 06:57:56;;;;;;;7.37;6.20;;;3.90;99.90;;;;;;5120056;28;20533;-82
2020/12/19 07:00:24;;;;;;;9.73;6.33;;;3.90;99.90;;;;;;5119322;28;20393;-82
2020/12/19 07:02:54;;;;;;;8.10;7.13;;;4.00;99.90;;;;;;5099222;28;20408;-82
2020/12/19 07:05:34;;;;;;;9.70;7.07;;;3.80;99.90;;;;;;5118945;28;20433;-81
2020/12/19 07:08:21;;;;;;;11.30;6.60;;;3.80;99.90;;;;;;5116150;28;20409;-81
2020/12/19 07:10:47;;;;;;;12.43;7.30;;;3.80;99.90;;;;;;5109457;28;20413;-81
2020/12/19 07:13:13;;;;;;;5.83;4.50;;;3.90;99.90;;;;;;5109805;28;20404;-83
2020/12/19 07:15:48;;;;;;;9.10;6.70;;;3.70;99.90;;;;;;5109882;28;20395;-82
2020/12/19 07:18:32;;;;;;;7.60;5.37;;;3.70;99.90;;;;;;5109733;28;20465;-82
2020/12/19 07:21:00;;;;;;;9.90;8.60;;;3.70;99.90;;;;;;5111189;28;20460;-81
2020/12/19 07:23:29;;;;;;;8.30;5.83;;;3.90;99.90;;;;;;5111810;28;20401;-83
2020/12/19 07:25:55;;;;;;;9.03;6.40;;;3.70;99.90;;;;;;5113532;28;20409;-81
2020/12/19 07:28:21;;;;;;;9.57;7.77;;;3.60;99.90;;;;;;5112274;28;20526;-82
2020/12/19 07:30:47;;;;;;;10.23;6.23;;;3.80;99.90;;;;;;5109020;28;20393;-83
2020/12/19 07:33:13;;;;;;;8.00;5.90;;;3.80;99.90;;;;;;5109721;28;20416;-80
2020/12/19 07:35:39;;;;;;;13.43;7.97;;;3.80;99.90;;;;;;5109271;28;20170;-81
2020/12/19 07:38:07;;;;;;;13.00;7.20;;;3.70;99.90;;;;;;5107936;28;20385;-81
2020/12/19 07:40:33;;;;;;;9.27;6.77;;;3.80;99.90;;;;;;5107982;28;20196;-80
2020/12/19 07:43:00;;;;;;;9.00;5.53;;;3.80;99.90;;;;;;5106736;28;20827;-81
2020/12/19 07:45:26;;;;;;;8.90;6.67;;;3.80;99.90;;;;;;5106951;28;20428;-82
2020/12/19 07:47:53;;;;;;;9.03;7.47;;;3.70;99.90;;;;;;5109794;28;20462;-82
2020/12/19 07:50:26;;;;;;;11.37;7.30;;;3.70;99.90;;;;;;5108677;28;20950;-82
2020/12/19 07:53:08;;;;;;;5.97;5.00;;;3.70;99.90;;;;;;5109726;28;20389;-81
2020/12/19 07:55:35;;;;;;;7.07;6.37;;;3.60;99.90;;;;;;5109412;28;20442;-82
2020/12/19 07:58:02;;;;;;;6.73;5.83;;;3.50;99.90;;;;;;5108162;28;20432;-80
2020/12/19 08:00:29;;;;;;;7.87;7.07;;;3.60;99.90;;;;;;5108467;28;20757;-83
2020/12/19 08:02:55;;;;;;;8.73;6.43;;;3.70;99.90;;;;;;5108552;28;20827;-83
2020/12/19 08:05:21;;;;;;;10.07;6.60;;;3.70;99.90;;;;;;5109631;28;20411;-83
2020/12/19 08:07:52;;;;;;;8.20;6.57;;;3.70;99.90;;;;;;5109689;28;20390;-83
2020/12/19 08:10:18;;;;;;;8.80;5.90;;;3.80;99.90;;;;;;5109236;28;20394;-82
2020/12/19 08:12:44;;;;;;;8.57;7.70;;;3.90;99.90;;;;;;5107141;28;20393;-83
2020/12/19 08:15:17;;;;;;;9.30;6.23;;;3.70;99.90;;;;;;5108814;28;20397;-81
2020/12/19 08:17:49;;;;;;;7.17;5.60;;;3.70;99.90;;;;;;5106446;28;20222;-82
2020/12/19 08:20:19;;;;;;;8.30;5.83;;;3.70;99.90;;;;;;5106519;28;20452;-81
2020/12/19 08:22:46;;;;;;;6.73;6.00;;;3.80;99.90;;;;;;5090336;28;20850;-81
2020/12/19 08:25:12;;;;;;;14.87;6.70;;;3.70;99.90;;;;;;5095132;28;20460;-82
2020/12/19 08:27:44;;;;;;;10.40;6.33;;;3.80;99.90;;;;;;5091919;28;20424;-82
2020/12/19 08:30:13;;;;;;;11.33;7.17;;;3.90;99.90;;;;;;5096458;28;20428;-82
2020/12/19 08:32:43;;;;;;;6.67;5.93;;;4.00;99.90;;;;;;5118263;28;20420;-82
2020/12/19 08:35:09;;;;;;;6.97;5.30;;;3.80;99.90;;;;;;5089431;28;20490;-83
2020/12/19 08:37:35;;;;;;;10.33;5.40;;;3.80;99.90;;;;;;5091072;28;20862;-80
2020/12/19 08:40:06;;;;;;;8.43;5.67;;;3.80;99.90;;;;;;5090810;28;20425;-82
2020/12/19 08:42:33;;;;;;;10.33;7.00;;;3.80;99.90;;;;;;5089439;28;20467;-82
2020/12/19 08:45:17;;;;;;;8.03;6.30;;;3.90;99.90;;;;;;5089860;28;20451;-80
2020/12/19 08:47:44;;;;;;;8.30;7.03;;;4.20;99.90;;;;;;5051562;28;20459;-82
2020/12/19 08:50:11;;;;;;;7.40;5.53;;;4.10;99.90;;;;;;5067817;28;20812;-82
2020/12/19 08:52:38;;;;;;;8.90;6.37;;;4.20;99.90;;;;;;5051177;28;20418;-83
2020/12/19 08:55:04;;;;;;;8.33;6.40;;;4.00;99.90;;;;;;5068060;28;20414;-82
2020/12/19 08:57:33;;;;;;;7.27;5.87;;;3.90;99.90;;;;;;5067558;28;20410;-83
2020/12/19 09:00:15;;;;;;;8.00;4.57;;;4.00;99.90;;;;;;5069293;28;20450;-82
2020/12/19 09:02:42;;;;;;;6.43;5.53;;;3.80;99.90;;;;;;5049576;28;20422;-83
2020/12/19 09:05:09;;;;;;;6.47;5.40;;;3.80;99.90;;;;;;5067246;28;20450;-83
2020/12/19 09:07:35;;;;;;;7.03;5.73;;;3.80;99.90;;;;;;5066471;28;20411;-82
2020/12/19 09:10:21;;;;;;;7.70;5.03;;;3.80;99.90;;;;;;5067183;28;20430;-82
2020/12/19 09:12:47;;;;;;;7.50;5.20;;;3.70;99.90;;;;;;5066634;28;20406;-83
2020/12/19 09:15:17;;;;;;;6.13;4.50;;;3.80;99.90;;;;;;5066576;28;20407;-81
2020/12/19 09:17:46;;;;;;;8.53;5.23;;;3.70;99.90;;;;;;5068800;28;20734;-82
2020/12/19 09:20:12;;;;;;;5.97;5.37;;;3.80;99.90;;;;;;5085053;28;20453;-81
2020/12/19 09:22:38;;;;;;;6.90;5.43;;;3.80;99.90;;;;;;5088515;28;20167;-81
2020/12/19 09:25:04;;;;;;;8.60;7.37;;;3.90;99.90;;;;;;5088069;28;20195;-82
2020/12/19 09:27:31;;;;;;;6.53;5.13;;;3.90;99.90;;;;;;5071187;28;20394;-84
2020/12/19 09:30:00;;;;;;;8.00;5.80;;;3.90;99.90;;;;;;5055027;28;20205;-83
2020/12/19 09:32:29;;;;;;;5.40;4.90;;;4.00;99.90;;;;;;5088531;28;20398;-83
2020/12/19 09:34:55;;;;;;;8.00;5.93;;;4.00;99.90;;;;;;5068794;28;20500;-81
2020/12/19 09:37:21;;;;;;;9.33;5.70;;;4.00;99.90;;;;;;5085737;28;20505;-81
2020/12/19 09:39:47;;;;;;;5.77;4.80;;;4.00;99.90;;;;;;5087379;28;20160;-82
2020/12/19 09:42:13;;;;;;;5.37;4.33;;;3.90;99.90;;;;;;5087963;28;20507;-82
2020/12/19 09:44:38;;;;;;;7.97;6.23;;;3.80;99.90;;;;;;5068890;28;20651;-80
2020/12/19 09:47:05;;;;;;;7.17;5.93;;;3.90;99.90;;;;;;5087283;28;20401;-82
2020/12/19 09:49:33;;;;;;;19.33;5.87;;;4.00;99.90;;;;;;5069099;28;20156;-82
2020/12/19 09:52:02;;;;;;;5.03;4.63;;;3.90;99.90;;;;;;5087482;28;20428;-83
2020/12/19 09:54:28;;;;;;;5.43;4.93;;;3.80;99.90;;;;;;5087804;28;20390;-81
2020/12/19 09:56:54;;;;;;;7.13;5.60;;;3.90;99.90;;;;;;5087763;28;20394;-81
2020/12/19 09:59:20;;;;;;;6.63;5.70;;;3.70;99.90;;;;;;5069672;28;20160;-81
2020/12/19 10:01:46;;;;;;;7.10;5.93;;;3.70;99.90;;;;;;5089318;28;20554;-81
2020/12/19 10:04:12;;;;;;;10.07;5.60;;;3.90;99.90;;;;;;5088664;28;20199;-80
2020/12/19 10:06:37;;;;;;;5.40;4.90;;;4.10;99.90;;;;;;5073841;28;20223;-82
2020/12/19 10:09:04;;;;;;;6.80;5.33;;;3.90;99.90;;;;;;5092286;28;20412;-82
2020/12/19 10:11:30;;;;;;;5.60;5.10;;;4.00;99.90;;;;;;5093070;28;20246;-82
2020/12/19 10:13:56;;;;;;;7.03;4.90;;;4.00;99.90;;;;;;5074663;28;20413;-84
2020/12/19 10:16:22;;;;;;;7.43;4.90;;;4.10;99.90;;;;;;5077772;28;20564;-84
2020/12/19 10:18:52;;;;;;;5.47;4.90;;;4.00;99.90;;;;;;5094923;28;20189;-85
2020/12/19 10:21:21;;;;;;;4.67;4.27;;;3.90;99.90;;;;;;5095664;28;20457;-82
2020/12/19 10:23:46;;;;;;;5.80;4.70;;;3.80;99.90;;;;;;5099431;28;20453;-81
2020/12/19 10:26:12;;;;;;;5.30;4.77;;;3.90;99.90;;;;;;5098105;28;20401;-81
2020/12/19 10:28:42;;;;;;;6.17;4.43;;;3.80;99.90;;;;;;5081268;28;20187;-86
2020/12/19 10:31:07;;;;;;;7.23;4.57;;;3.90;99.90;;;;;;5078959;28;20402;-83
2020/12/19 10:33:33;;;;;;;9.10;6.90;;;3.90;99.90;;;;;;5100463;28;20427;-82
2020/12/19 10:35:59;;;;;;;8.60;6.20;;;4.10;99.90;;;;;;5100416;28;20155;-81
2020/12/19 10:38:25;;;;;;;6.87;5.10;;;4.00;99.90;;;;;;5099499;28;20173;-83
2020/12/19 10:40:50;;;;;;;4.70;3.53;;;3.90;99.90;;;;;;5082571;28;20186;-82
2020/12/19 10:43:17;;;;;;;6.60;5.33;;;3.80;99.90;;;;;;5100106;28;20227;-82
2020/12/19 10:45:44;;;;;;;7.33;6.60;;;3.90;99.90;;;;;;5099739;28;20189;-81
2020/12/19 10:48:10;;;;;;;8.63;5.83;;;4.00;99.90;;;;;;5098569;28;20409;-80
2020/12/19 10:50:36;;;;;;;7.13;5.10;;;4.10;99.90;;;;;;5090895;28;20406;-82
2020/12/19 10:53:01;;;;;;;5.93;4.73;;;3.80;99.90;;;;;;5091064;28;20167;-81
2020/12/19 10:55:27;;;;;;;6.40;5.80;;;3.90;99.90;;;;;;5090557;28;20163;-82
2020/12/19 10:57:53;;;;;;;5.60;4.73;;;4.00;99.90;;;;;;5092269;28;20160;-82
2020/12/19 11:00:18;;;;;;;7.63;5.73;;;4.10;99.90;;;;;;5092165;28;20160;-83
2020/12/19 11:02:45;;;;;;;10.57;6.53;;;4.10;99.90;;;;;;5075015;28;20568;-83
2020/12/19 11:05:10;;;;;;;7.23;6.53;;;4.10;99.90;;;;;;5092300;28;20515;-82
2020/12/19 11:07:37;;;;;;;5.53;5.00;;;4.20;99.90;;;;;;5092629;28;20402;-82
2020/12/19 11:10:04;;;;;;;6.97;6.27;;;4.30;99.90;;;;;;5093385;28;20223;-82
2020/12/19 11:12:29;;;;;;;6.57;4.57;;;4.50;99.90;;;;;;5089315;28;20380;-80
2020/12/19 11:14:55;;;;;;;7.60;5.97;;;4.50;99.90;;;;;;5086108;28;20399;-80
2020/12/19 11:17:21;;;;;;;7.67;5.80;;;4.60;99.90;;;;;;5086976;28;20167;-81
2020/12/19 11:19:47;;;;;;;6.00;5.03;;;4.50;99.90;;;;;;5085350;28;20199;-81
2020/12/19 11:22:14;;;;;;;9.40;5.20;;;4.30;99.90;;;;;;5086008;28;20397;-81
2020/12/19 11:24:40;;;;;;;6.43;4.77;;;4.30;99.90;;;;;;5067838;28;20199;-81
2020/12/19 11:27:07;;;;;;;4.60;4.20;;;4.40;99.90;;;;;;5085697;28;20371;-82
2020/12/19 11:29:33;;;;;;;7.90;5.50;;;4.40;99.90;;;;;;5085780;28;20187;-80
2020/12/19 11:32:03;;;;;;;5.97;5.17;;;4.30;99.90;;;;;;5086471;28;20409;-81
2020/12/19 11:34:29;;;;;;;6.37;5.80;;;4.40;99.90;;;;;;5086802;28;20220;-79
2020/12/19 11:36:55;;;;;;;6.93;4.77;;;4.50;99.90;;;;;;5069156;28;20397;-82
2020/12/19 11:39:21;;;;;;;4.80;4.33;;;4.70;99.90;;;;;;5087250;28;20401;-83
2020/12/19 11:41:47;;;;;;;8.03;5.40;;;4.70;99.90;;;;;;5070659;28;20185;-82
2020/12/19 11:44:12;;;;;;;20.43;4.50;;;4.90;99.90;;;;;;5087505;28;20187;-81
2020/12/19 11:46:39;;;;;;;6.40;5.60;;;4.70;99.90;;;;;;5087153;28;20159;-81
2020/12/19 11:49:06;;;;;;;6.27;5.70;;;4.70;99.90;;;;;;5087712;28;20159;-81
2020/12/19 11:51:33;;;;;;;5.90;4.53;;;4.80;99.90;;;;;;5085439;28;20416;-81
2020/12/19 11:54:00;;;;;;;6.13;5.53;;;4.70;99.90;;;;;;5068294;28;20364;-81
2020/12/19 11:56:27;;;;;;;4.87;4.37;;;4.70;99.90;;;;;;5086353;28;20405;-82
2020/12/19 11:58:53;;;;;;;5.40;4.43;;;4.80;99.90;;;;;;5087212;28;20380;-82
2020/12/19 12:01:19;;;;;;;4.63;4.23;;;5.00;99.90;;;;;;5088435;28;20393;-81
2020/12/19 12:03:45;;;;;;;5.93;4.10;;;4.70;99.90;;;;;;5087427;28;20406;-81
2020/12/19 12:06:13;;;;;;;6.67;4.60;;;4.80;99.90;;;;;;5070331;28;20255;-81
2020/12/19 12:08:42;;;;;;;6.20;5.27;;;4.70;99.90;;;;;;5088898;28;20163;-83
2020/12/19 12:11:08;;;;;;;4.77;4.27;;;5.00;99.90;;;;;;5089948;28;20399;-82
2020/12/19 12:13:34;;;;;;;5.17;4.67;;;4.90;99.90;;;;;;5094828;28;20372;-83
2020/12/19 12:15:59;;;;;;;8.43;6.40;;;5.10;99.90;;;;;;5092260;28;20159;-83
2020/12/19 12:18:26;;;;;;;6.00;5.50;;;5.60;99.90;;;;;;5089249;28;20159;-83
2020/12/19 12:20:52;;;;;;;5.40;4.90;;;5.70;99.90;;;;;;5087391;28;20486;-83
2020/12/19 12:23:18;;;;;;;7.97;7.27;;;5.40;99.90;;;;;;5054215;28;20477;-81
2020/12/19 12:25:46;;;;;;;7.33;4.73;;;5.40;99.90;;;;;;5069696;28;20472;-82
2020/12/19 12:28:12;;;;;;;6.00;4.80;;;5.30;99.90;;;;;;5069619;28;20163;-82
2020/12/19 12:30:38;;;;;;;3.57;3.27;;;4.90;99.90;;;;;;5087128;28;20397;-82
2020/12/19 12:33:03;;;;;;;5.50;5.00;;;4.80;99.90;;;;;;5067477;28;20174;-82
2020/12/19 12:35:29;;;;;;;6.67;5.03;;;5.10;99.90;;;;;;5086947;28;20163;-82
2020/12/19 12:37:55;;;;;;;4.63;4.23;;;5.30;99.90;;;;;;5087143;28;20197;-81
2020/12/19 12:40:20;;;;;;;6.87;4.30;;;5.00;99.90;;;;;;5088321;28;20163;-81
2020/12/19 12:42:46;;;;;;;5.00;4.50;;;5.00;99.90;;;;;;5052724;28;20267;-80
2020/12/19 12:45:12;;;;;;;6.53;5.07;;;5.00;99.90;;;;;;5068196;28;20672;-80
2020/12/19 12:47:38;;;;;;;5.30;4.23;;;5.20;99.90;;;;;;5064135;28;20572;-80
2020/12/19 12:50:08;;;;;;;5.17;4.67;;;5.20;99.90;;;;;;5081687;28;20170;-80
2020/12/19 12:52:33;;;;;;;4.50;4.10;;;5.00;99.90;;;;;;5087906;28;20402;-79