Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:54;;;;;;;4.73;3.80;;;4.10;76.50;4.20;95472.00;;;;4989905;28;20217;-84
2021/12/04 00:03:22;;;;;;;4.27;3.87;;;4.20;76.60;4.20;95470.00;;;;5021406;28;20332;-85
2021/12/04 00:05:53;;;;;;;4.90;4.47;;;4.20;76.70;4.20;95475.00;;;;4990318;28;20605;-85
2021/12/04 00:08:21;;;;;;;5.23;4.13;;;4.20;76.70;4.20;95463.00;;;;5005448;28;20268;-84
2021/12/04 00:10:50;;;;;;;4.63;4.13;;;4.60;77.00;4.30;95447.00;;;;4985540;28;20230;-84
2021/12/04 00:13:17;;;;;;;5.70;4.30;;;4.20;76.70;4.30;95443.00;;;;4989851;28;20214;-84
2021/12/04 00:15:44;;;;;;;4.87;4.37;;;4.30;76.80;4.40;95432.00;;;;4990673;28;20585;-84
2021/12/04 00:18:11;;;;;;;5.03;4.53;;;4.30;76.70;4.40;95426.00;;;;4993181;28;20285;-85
2021/12/04 00:20:40;;;;;;;4.80;4.20;;;4.30;76.90;4.40;95415.00;;;;4990350;28;20199;-84
2021/12/04 00:23:07;;;;;;;4.97;4.43;;;4.30;76.70;4.40;95408.00;;;;4990726;28;20191;-84
2021/12/04 00:25:35;;;;;;;4.37;3.97;;;4.30;76.60;4.40;95416.00;;;;4989631;28;20266;-84
2021/12/04 00:28:04;;;;;;;5.57;4.57;;;4.40;76.70;4.50;95407.00;;;;4993186;28;20301;-84
2021/12/04 00:30:31;;;;;;;4.57;3.93;;;4.40;76.70;4.50;95407.00;;;;5019659;28;20209;-85
2021/12/04 00:33:02;;;;;;;5.03;4.30;;;4.40;76.50;4.50;95399.00;;;;4990049;28;20226;-84
2021/12/04 00:35:42;;;;;;;4.03;3.63;;;4.40;76.40;4.50;95394.00;;;;4989555;28;20203;-84
2021/12/04 00:49:23;;;;;;;3.97;3.57;;;4.40;76.30;4.50;95371.00;;;;4964812;28;20252;-84
2021/12/04 00:51:54;;;;;;;4.93;3.60;;;4.50;76.30;4.40;95356.00;;;;5007130;28;20192;-84
2021/12/04 00:54:22;;;;;;;3.60;3.20;;;4.50;76.00;4.40;95353.00;;;;4972348;28;20733;-84
2021/12/04 00:56:50;;;;;;;3.73;3.37;;;4.50;75.90;4.40;95343.00;;;;5031533;28;20597;-84
2021/12/04 00:59:20;;;;;;;4.27;3.50;;;4.50;75.90;4.40;95343.00;;;;4987161;28;20289;-84
2021/12/04 01:01:47;;;;;;;3.30;3.00;;;4.50;75.60;4.40;95343.00;;;;5006776;28;20259;-84
2021/12/04 01:04:17;;;;;;;3.80;3.40;;;4.50;75.80;4.40;95339.00;;;;5009671;28;20583;-86
2021/12/04 01:06:47;;;;;;;3.77;3.47;;;4.50;75.70;4.40;95347.00;;;;5054227;28;20246;-84
2021/12/04 01:09:18;;;;;;;3.47;3.17;;;4.40;75.80;4.40;95348.00;;;;5039169;28;20562;-84
2021/12/04 01:11:47;;;;;;;3.43;3.13;;;4.50;76.10;4.50;95341.00;;;;4989115;28;20203;-84
2021/12/04 01:14:20;;;;;;;3.73;3.43;;;4.50;76.20;4.50;95342.00;;;;4991427;28;20399;-84
2021/12/04 01:16:47;;;;;;;3.40;3.10;;;4.50;76.20;4.60;95331.00;;;;4990612;23;20220;-85
2021/12/04 01:19:18;;;;;;;3.53;3.10;;;4.50;76.30;4.60;95326.00;;;;4970163;28;20242;-85
2021/12/04 01:21:46;;;;;;;3.60;3.30;;;4.60;76.30;4.60;95327.00;;;;4957855;28;20648;-85
2021/12/04 01:24:14;;;;;;;4.00;3.00;;;4.60;76.30;4.60;95330.00;;;;4956801;28;20306;-86
2021/12/04 01:26:41;;;;;;;3.60;3.30;;;4.60;76.30;4.70;95328.00;;;;4972960;28;20251;-85
2021/12/04 01:29:09;;;;;;;3.33;2.80;;;4.60;76.20;4.70;95321.00;;;;4990850;28;20254;-85
2021/12/04 01:31:37;;;;;;;3.03;2.67;;;4.70;76.30;4.70;95322.00;;;;4966765;28;20263;-85
2021/12/04 01:34:05;;;;;;;3.30;3.00;;;4.70;76.30;4.80;95335.00;;;;5013443;28;20212;-85
2021/12/04 01:36:32;;;;;;;3.30;3.00;;;4.70;76.40;4.80;95334.00;;;;4989167;28;20290;-85
2021/12/04 01:39:00;;;;;;;3.23;2.93;;;4.80;76.10;4.80;95335.00;;;;5012042;28;20212;-85
2021/12/04 01:41:28;;;;;;;2.97;2.77;;;4.80;76.30;4.90;95345.00;;;;4959084;28;20234;-86
2021/12/04 01:43:58;;;;;;;3.53;3.23;;;4.80;76.20;4.90;95338.00;;;;4953874;29;20227;-86
2021/12/04 01:46:25;;;;;;;2.80;2.60;;;4.80;76.00;5.00;95309.00;;;;4981599;28;20255;-85
2021/12/04 01:48:54;;;;;;;3.27;2.90;;;4.90;76.10;5.00;95307.00;;;;4953949;28;20266;-86
2021/12/04 01:51:21;;;;;;;3.87;3.20;;;5.00;76.20;5.00;95329.00;;;;4952561;28;20287;-85
2021/12/04 01:53:49;;;;;;;3.40;3.10;;;5.20;76.20;5.00;95315.00;;;;4955876;28;20192;-86
2021/12/04 01:56:18;;;;;;;2.60;2.40;;;5.00;76.10;5.00;95308.00;;;;4956881;28;20680;-85
2021/12/04 01:58:45;;;;;;;3.30;2.87;;;4.90;75.60;5.00;95301.00;;;;4957761;28;20219;-85
2021/12/04 02:01:13;;;;;;;3.13;2.53;;;4.90;75.70;4.90;95315.00;;;;4957859;28;20279;-86
2021/12/04 02:03:40;;;;;;;2.63;2.43;;;4.90;75.90;5.00;95320.00;;;;4956732;28;20283;-86
2021/12/04 02:06:08;;;;;;;2.93;2.73;;;4.90;75.80;5.00;95302.00;;;;4957830;28;20290;-85
2021/12/04 02:08:36;;;;;;;2.87;2.63;;;5.00;75.80;5.00;95310.00;;;;4956251;28;20197;-85
2021/12/04 02:11:03;;;;;;;2.90;2.60;;;5.00;75.60;5.00;95299.00;;;;4959819;28;20280;-85
2021/12/04 02:13:31;;;;;;;2.80;2.60;;;5.00;75.60;5.10;95307.00;;;;4955236;28;20196;-85
2021/12/04 02:16:01;;;;;;;3.50;2.80;;;5.00;75.70;5.10;95307.00;;;;4997285;28;20407;-86
2021/12/04 02:18:28;;;;;;;2.73;2.53;;;5.10;75.70;5.20;95288.00;;;;4965872;28;20204;-85
2021/12/04 02:20:57;;;;;;;3.10;2.90;;;5.10;75.70;5.20;95279.00;;;;5001980;28;20200;-85
2021/12/04 02:23:24;;;;;;;3.10;2.80;;;5.20;75.70;5.30;95287.00;;;;4957636;29;20287;-85
2021/12/04 02:25:52;;;;;;;3.67;3.33;;;5.20;75.80;5.30;95275.00;;;;4956519;28;20220;-85
2021/12/04 02:28:19;;;;;;;3.50;2.97;;;5.20;75.80;5.40;95282.00;;;;4959924;28;20268;-85
2021/12/04 02:30:48;;;;;;;3.13;2.93;;;5.30;75.90;5.40;95279.00;;;;5002179;28;20208;-86
2021/12/04 02:33:16;;;;;;;2.63;2.43;;;5.30;75.80;5.50;95265.00;;;;4958587;28;20650;-85
2021/12/04 02:35:49;;;;;;;2.73;2.53;;;5.30;76.00;5.50;95254.00;;;;4958574;28;20208;-85
2021/12/04 02:38:22;;;;;;;2.90;2.70;;;5.40;76.10;5.50;95252.00;;;;4961890;28;20199;-85
2021/12/04 02:40:51;;;;;;;2.60;2.40;;;5.40;76.20;5.40;95248.00;;;;4959731;28;20200;-86
2021/12/04 02:43:18;;;;;;;2.87;2.57;;;5.40;76.30;5.40;95229.00;;;;5019606;28;20236;-86
2021/12/04 02:45:45;;;;;;;2.80;2.53;;;5.40;76.10;5.40;95223.00;;;;5010244;28;20201;-86
2021/12/04 02:48:14;;;;;;;2.50;2.30;;;5.40;76.00;5.40;95230.00;;;;4958436;28;20283;-86
2021/12/04 02:50:42;;;;;;;2.60;2.33;;;5.30;76.20;5.30;95221.00;;;;4959576;28;20287;-86
2021/12/04 02:53:09;;;;;;;2.27;2.17;;;5.30;76.30;5.30;95219.00;;;;4958274;28;20208;-86
2021/12/04 02:55:38;;;;;;;2.63;2.00;;;5.30;76.10;5.30;95219.00;;;;4957469;28;20208;-85
2021/12/04 02:58:08;;;;;;;2.47;2.10;;;5.30;76.40;5.30;95208.00;;;;4956612;28;20236;-86
2021/12/04 03:00:37;;;;;;;2.37;1.87;;;5.20;76.20;5.20;95206.00;;;;4992308;28;20251;-86
2021/12/04 03:03:04;;;;;;;2.87;2.20;;;5.20;76.40;5.20;95204.00;;;;4987588;28;20362;-85
2021/12/04 03:05:31;;;;;;;2.33;2.17;;;5.20;76.60;5.30;95198.00;;;;4978356;28;20608;-85
2021/12/04 03:08:03;;;;;;;2.27;2.07;;;5.20;76.70;5.30;95189.00;;;;5059103;28;20240;-86
2021/12/04 03:10:30;;;;;;;2.80;2.37;;;5.20;76.80;5.30;95198.00;;;;4960961;28;20185;-86
2021/12/04 03:12:58;;;;;;;2.30;2.10;;;5.20;76.80;5.30;95192.00;;;;4958706;28;20722;-85
2021/12/04 03:15:26;;;;;;;2.53;2.33;;;5.30;76.80;5.30;95195.00;;;;4959085;28;20283;-86
2021/12/04 03:17:53;;;;;;;2.17;1.97;;;5.20;76.70;5.20;95177.00;;;;4996392;28;20228;-86
2021/12/04 03:20:20;;;;;;;2.47;2.27;;;5.20;76.60;5.20;95184.00;;;;5009881;28;20223;-86
2021/12/04 03:22:50;;;;;;;2.37;2.03;;;5.20;76.60;5.20;95177.00;;;;4981237;28;20189;-85
2021/12/04 03:25:25;;;;;;;2.60;2.40;;;5.20;76.70;5.20;95186.00;;;;5016261;28;20877;-85
2021/12/04 03:27:52;;;;;;;2.07;1.90;;;5.20;77.00;5.20;95179.00;;;;4972370;28;20568;-86
2021/12/04 03:30:33;;;;;;;2.47;2.27;;;5.20;77.20;5.20;95179.00;;;;4983671;28;20204;-86
2021/12/04 03:41:15;;;;;;;2.27;2.07;;;5.10;77.10;5.10;95171.00;;;;4996253;28;20211;-87
2021/12/04 03:43:42;;;;;;;2.37;2.10;;;5.10;77.30;5.10;95164.00;;;;5056773;28;20615;-86
2021/12/04 03:46:15;;;;;;;2.07;1.90;;;5.10;77.10;5.00;95154.00;;;;4996200;28;20244;-86
2021/12/04 03:48:52;;;;;;;5.20;2.20;;;5.10;77.10;5.00;95153.00;;;;5008108;28;20242;-87
2021/12/04 03:51:21;;;;;;;1.90;1.80;;;5.10;77.30;5.00;95142.00;;;;4954651;28;20212;-87
2021/12/04 03:53:49;;;;;;;2.40;2.20;;;5.00;77.20;5.00;95143.00;;;;4954851;28;20245;-86
2021/12/04 03:56:21;;;;;;;3.00;2.20;;;5.00;77.20;5.00;95139.00;;;;4959497;28;20224;-85
2021/12/04 03:58:52;;;;;;;2.50;2.07;;;5.00;77.30;4.90;95126.00;;;;4957881;29;20212;-86
2021/12/04 04:01:20;;;;;;;2.83;2.53;;;5.00;77.50;4.90;95122.00;;;;5031733;28;20254;-86
2021/12/04 04:03:55;;;;;;;3.53;2.97;;;5.00;77.60;4.90;95121.00;;;;4983439;28;20204;-86
2021/12/04 04:06:25;;;;;;;3.20;2.50;;;5.00;77.90;5.00;95117.00;;;;5034021;28;20243;-85
2021/12/04 04:08:52;;;;;;;2.90;2.60;;;5.00;77.90;5.00;95112.00;;;;5059078;28;20208;-86
2021/12/04 04:11:21;;;;;;;2.37;2.27;;;5.00;78.00;5.00;95105.00;;;;4966215;28;20224;-86
2021/12/04 04:13:50;;;;;;;2.23;1.87;;;5.00;78.20;5.10;95112.00;;;;4956098;28;20192;-86
2021/12/04 04:16:25;;;;;;;2.13;2.03;;;5.00;78.30;5.10;95102.00;;;;5003016;28;20632;-86
2021/12/04 04:18:52;;;;;;;1.80;1.70;;;5.00;78.20;5.10;95104.00;;;;5035361;28;20238;-87
2021/12/04 04:21:19;;;;;;;2.17;2.03;;;5.00;78.30;5.10;95088.00;;;;4954210;29;20483;-87
2021/12/04 04:23:49;;;;;;;2.10;1.90;;;5.00;78.30;5.10;95088.00;;;;4957813;28;20236;-87
2021/12/04 04:26:19;;;;;;;2.00;1.90;;;5.00;78.30;5.10;95080.00;;;;4955377;28;20224;-86
2021/12/04 04:28:46;;;;;;;2.73;1.87;;;5.00;78.50;5.10;95081.00;;;;4964937;28;20192;-87
2021/12/04 04:31:14;;;;;;;2.07;1.87;;;5.00;78.50;5.10;95073.00;;;;4970916;28;20246;-87
2021/12/04 04:33:44;;;;;;;2.23;2.03;;;5.00;78.60;5.10;95079.00;;;;4969564;28;20666;-86
2021/12/04 04:36:22;;;;;;;3.07;2.30;;;5.00;78.60;5.00;95081.00;;;;4984744;28;20223;-87
2021/12/04 04:39:04;;;;;;;2.60;2.33;;;5.00;78.70;5.00;95068.00;;;;4952542;28;20204;-86
2021/12/04 04:58:17;;;;;;;2.00;1.90;;;4.90;79.40;4.80;95044.00;;;;4957918;28;20342;-86
2021/12/04 05:11:58;;;;;;;1.73;1.63;;;4.80;79.80;4.80;95039.00;;;;4952511;28;20287;-85
2021/12/04 05:14:25;;;;;;;1.60;1.50;;;4.80;79.90;4.80;95038.00;;;;4958330;28;20634;-86
2021/12/04 05:16:59;;;;;;;1.50;1.40;;;4.80;80.10;4.80;95035.00;;;;4959998;28;20236;-86
2021/12/04 05:19:29;;;;;;;1.17;1.17;;;4.90;80.30;4.90;95039.00;;;;4963506;28;20272;-85
2021/12/04 05:21:57;;;;;;;1.00;1.00;;;4.90;80.40;4.90;95029.00;;;;4957025;28;20234;-86
2021/12/04 05:24:25;;;;;;;1.30;1.20;;;4.90;80.40;4.80;95034.00;;;;4956659;28;20236;-85
2021/12/04 05:26:53;;;;;;;1.10;1.00;;;4.90;80.50;4.90;95021.00;;;;4961755;28;20224;-85
2021/12/04 05:29:20;;;;;;;1.30;1.20;;;4.90;80.60;4.90;95017.00;;;;5058250;28;20197;-86
2021/12/04 05:31:48;;;;;;;1.30;1.20;;;4.90;80.70;4.90;95013.00;;;;5013662;28;20725;-86
2021/12/04 05:34:15;;;;;;;1.30;1.20;;;5.00;80.80;5.00;95017.00;;;;4976568;28;20222;-86
2021/12/04 05:36:43;;;;;;;1.30;1.20;;;5.10;81.00;5.00;95014.00;;;;4978672;28;20208;-86
2021/12/04 05:39:12;;;;;;;1.10;1.00;;;5.00;81.00;5.10;95001.00;;;;4955221;28;20212;-86
2021/12/04 05:41:39;;;;;;;1.33;1.07;;;5.10;81.00;5.10;94997.00;;;;4972293;28;20599;-85
2021/12/04 05:44:09;;;;;;;1.13;1.10;;;5.10;81.00;5.10;94997.00;;;;4961164;28;20200;-85
2021/12/04 05:46:44;;;;;;;1.17;1.10;;;5.10;81.10;5.10;95000.00;;;;4959702;28;20226;-85
2021/12/04 05:49:15;;;;;;;1.53;1.43;;;5.20;81.20;5.20;94996.00;;;;4957399;28;20682;-86
2021/12/04 05:52:03;;;;;;;1.40;1.20;;;5.20;81.90;5.20;94996.00;;;;4966424;28;20196;-86
2021/12/04 05:54:45;;;;;;;1.40;1.30;;;5.20;81.20;5.20;94989.00;;;;4961795;28;20618;-87
2021/12/04 05:57:13;;;;;;;1.40;1.30;;;5.20;81.10;5.30;94992.00;;;;4958416;28;20270;-86
2021/12/04 05:59:41;;;;;;;1.47;1.37;;;5.20;81.10;5.30;94983.00;;;;4967701;28;20196;-87
2021/12/04 06:02:08;;;;;;;1.80;1.50;;;5.30;81.20;5.30;94976.00;;;;5059440;28;20208;-86
2021/12/04 06:04:35;;;;;;;1.70;1.60;;;5.30;81.30;5.30;94981.00;;;;5048381;28;20232;-86
2021/12/04 06:07:02;;;;;;;1.90;1.80;;;5.30;81.30;5.30;94976.00;;;;5035372;28;20235;-86
2021/12/04 06:09:31;;;;;;;1.87;1.77;;;5.30;81.40;5.30;94976.00;;;;4960379;28;20200;-86
2021/12/04 06:12:04;;;;;;;1.90;1.80;;;5.30;81.40;5.30;94973.00;;;;4986845;28;20470;-86
2021/12/04 06:14:32;;;;;;;2.00;1.90;;;5.30;81.40;5.30;94970.00;;;;4960251;29;20208;-89
2021/12/04 06:16:59;;;;;;;2.33;2.13;;;5.30;81.60;5.40;94959.00;;;;5059095;28;20315;-86
2021/12/04 06:22:37;;;;;;;2.63;2.43;;;5.40;81.80;5.40;94961.00;;;;5029173;28;20280;-85
2021/12/04 06:25:00;;;;;;;2.90;2.70;;;5.40;81.90;5.40;94953.00;;;;4958028;28;20257;-86
2021/12/04 06:27:27;;;;;;;2.40;2.20;;;5.40;82.00;5.50;94954.00;;;;4961117;28;20300;-87
2021/12/04 06:29:54;;;;;;;2.30;2.10;;;5.40;82.10;5.50;94958.00;;;;4964421;28;20204;-85
2021/12/04 06:32:22;;;;;;;2.53;2.33;;;5.40;82.20;5.50;94967.00;;;;5035774;28;20193;-86
2021/12/04 06:34:49;;;;;;;3.27;2.27;;;5.50;82.50;5.60;94964.00;;;;5053241;28;20238;-88
2021/12/04 06:37:17;;;;;;;2.20;2.00;;;5.50;82.60;5.60;94962.00;;;;4961421;28;20228;-85
2021/12/04 06:39:44;;;;;;;2.83;1.83;;;5.50;82.60;5.60;94950.00;;;;4982140;28;20185;-86
2021/12/04 06:42:14;;;;;;;3.50;2.70;;;5.50;82.60;5.60;94953.00;;;;4957976;28;20234;-86
2021/12/04 06:44:41;;;;;;;2.83;2.63;;;5.50;82.50;5.60;94960.00;;;;4959265;28;20246;-86
2021/12/04 06:47:09;;;;;;;2.50;2.30;;;5.50;82.60;5.60;94954.00;;;;4958952;28;20711;-86
2021/12/04 06:49:40;;;;;;;2.80;2.47;;;5.50;82.70;5.60;94946.00;;;;4959552;28;20197;-86
2021/12/04 06:52:12;;;;;;;2.20;2.00;;;5.50;82.90;5.60;94952.00;;;;4958338;28;20204;-86
2021/12/04 06:54:42;;;;;;;2.37;2.13;;;5.50;83.00;5.60;94953.00;;;;4957149;28;20585;-85
2021/12/04 06:57:11;;;;;;;2.53;2.23;;;5.50;83.20;5.60;94947.00;;;;4959642;28;20715;-88
2021/12/04 06:59:44;;;;;;;2.10;1.83;;;5.50;83.40;5.60;94949.00;;;;4959281;28;20254;-90
2021/12/04 07:02:13;;;;;;;2.77;2.23;;;5.50;83.50;5.60;94946.00;;;;5002682;28;20274;-88
2021/12/04 07:04:41;;;;;;;2.30;2.10;;;5.50;83.60;5.60;94952.00;;;;5042109;28;20199;-89
2021/12/04 07:07:09;;;;;;;3.73;2.63;;;5.50;83.70;5.70;94940.00;;;;4954537;28;20260;-88
2021/12/04 07:09:42;;;;;;;4.47;4.03;;;5.60;83.90;5.70;94946.00;;;;4948413;28;20247;-89
2021/12/04 07:12:10;;;;;;;3.10;2.80;;;5.60;84.10;5.80;94936.00;;;;4936657;28;20247;-87
2021/12/04 07:14:39;;;;;;;2.30;2.10;;;5.60;84.10;5.80;94929.00;;;;5044939;28;20227;-87
2021/12/04 07:17:08;;;;;;;1.83;1.70;;;5.60;84.10;5.80;94935.00;;;;5020918;23;20244;-85
2021/12/04 07:19:36;;;;;;;2.13;1.63;;;5.60;84.10;5.80;94927.00;;;;5056715;28;20280;-85
2021/12/04 07:22:04;;;;;;;2.23;1.53;;;5.60;84.10;5.80;94922.00;;;;5059146;28;20209;-86
2021/12/04 07:24:32;;;;;;;1.70;1.60;;;5.60;84.30;5.80;94923.00;;;;5059878;28;20214;-85
2021/12/04 07:26:59;;;;;;;1.67;1.50;;;5.60;84.30;5.80;94913.00;;;;5054006;28;20196;-86
2021/12/04 07:29:27;;;;;;;1.70;1.60;;;5.60;84.40;5.80;94911.00;;;;5062971;28;20227;-86
2021/12/04 07:31:55;;;;;;;1.70;1.60;;;5.60;84.40;5.80;94908.00;;;;5054546;28;20221;-86
2021/12/04 07:34:22;;;;;;;2.63;2.00;;;5.70;84.60;5.80;94902.00;;;;5053551;28;20199;-85
2021/12/04 07:36:50;;;;;;;1.80;1.70;;;5.70;84.70;5.90;94904.00;;;;5034379;28;20265;-86
2021/12/04 07:39:17;;;;;;;1.70;1.60;;;5.70;84.70;5.90;94895.00;;;;5035913;28;20197;-86
2021/12/04 07:41:44;;;;;;;1.77;1.67;;;5.70;84.90;5.90;94901.00;;;;5053713;28;20239;-85
2021/12/04 07:44:12;;;;;;;2.83;1.97;;;5.70;85.10;6.00;94890.00;;;;5053006;28;20199;-86
2021/12/04 07:46:42;;;;;;;1.90;1.70;;;5.70;85.20;6.10;94898.00;;;;5053741;28;20192;-86
2021/12/04 07:49:10;;;;;;;1.77;1.67;;;5.80;85.40;6.10;94895.00;;;;5053644;28;20252;-86
2021/12/04 07:51:37;;;;;;;2.50;1.70;;;5.80;85.50;6.20;94889.00;;;;5053758;28;20217;-85
2021/12/04 07:54:05;;;;;;;2.80;2.00;;;5.90;85.60;6.20;94891.00;;;;5048457;28;20212;-86
2021/12/04 07:56:32;;;;;;;1.97;1.80;;;5.90;85.70;6.30;94878.00;;;;5053807;28;20561;-86
2021/12/04 07:59:00;;;;;;;2.00;1.87;;;6.00;85.70;6.30;94890.00;;;;5054012;28;20200;-86
2021/12/04 08:01:27;;;;;;;3.07;1.93;;;6.00;85.70;6.40;94880.00;;;;5029337;28;20213;-87
2021/12/04 08:03:54;;;;;;;1.90;1.80;;;6.00;85.70;6.40;94878.00;;;;5043658;28;20213;-87
2021/12/04 08:06:23;;;;;;;2.50;2.30;;;6.00;85.70;6.40;94879.00;;;;5033932;28;20208;-87
2021/12/04 08:08:52;;;;;;;2.30;2.10;;;6.10;85.90;6.50;94880.00;;;;5035913;28;20225;-86
2021/12/04 08:11:19;;;;;;;2.13;1.97;;;6.10;86.00;6.50;94877.00;;;;5047036;28;20209;-86
2021/12/04 08:13:48;;;;;;;2.80;2.03;;;6.20;85.90;6.60;94873.00;;;;5050721;28;20227;-86
2021/12/04 08:16:15;;;;;;;2.40;1.70;;;6.20;85.80;6.60;94881.00;;;;5035124;28;20201;-86
2021/12/04 08:18:42;;;;;;;1.87;1.77;;;7.00;86.30;6.70;94878.00;;;;5039976;28;20216;-86
2021/12/04 08:21:09;;;;;;;3.07;2.00;;;6.30;85.80;6.70;94881.00;;;;5052708;28;20656;-86
2021/12/04 08:23:38;;;;;;;2.13;1.90;;;6.30;85.70;6.70;94872.00;;;;5052695;28;20221;-87
2021/12/04 08:26:05;;;;;;;1.87;1.77;;;6.30;85.60;6.70;94872.00;;;;5044079;28;20205;-87
2021/12/04 08:28:32;;;;;;;5.13;2.10;;;6.30;85.60;6.70;94864.00;;;;5051952;28;20580;-86
2021/12/04 08:31:00;;;;;;;2.27;1.93;;;6.40;85.80;6.70;94862.00;;;;5052471;28;20203;-86
2021/12/04 08:33:27;;;;;;;2.57;1.97;;;6.40;85.80;6.70;94874.00;;;;5052698;28;20211;-86
2021/12/04 08:35:54;;;;;;;2.47;2.07;;;6.40;85.80;6.80;94867.00;;;;5051836;28;20279;-86
2021/12/04 08:38:22;;;;;;;2.13;1.97;;;6.40;85.80;6.80;94872.00;;;;5049010;28;20197;-86
2021/12/04 08:40:50;;;;;;;3.47;2.90;;;6.40;85.90;6.80;94870.00;;;;5037793;28;20299;-85
2021/12/04 08:43:20;;;;;;;2.30;2.10;;;6.40;85.90;6.90;94864.00;;;;5052382;28;20216;-85
2021/12/04 08:45:47;;;;;;;3.07;2.37;;;6.50;86.00;6.90;94874.00;;;;5051665;28;20196;-85
2021/12/04 08:48:14;;;;;;;2.70;2.10;;;6.40;85.90;6.90;94882.00;;;;5052822;28;20266;-86
2021/12/04 08:50:43;;;;;;;3.00;2.50;;;6.50;86.20;6.90;94875.00;;;;5051044;28;20204;-85
2021/12/04 08:53:11;;;;;;;2.43;2.23;;;6.60;87.00;7.00;94876.00;;;;5050812;28;20216;-84
2021/12/04 08:55:42;;;;;;;3.87;2.50;;;6.60;86.40;7.00;94871.00;;;;5045595;28;20196;-85
2021/12/04 08:58:12;;;;;;;4.13;3.77;;;6.60;86.60;7.10;94873.00;;;;5052483;28;20219;-84
2021/12/04 09:00:49;;;;;;;4.53;3.47;;;6.70;86.60;7.20;94870.00;;;;5032451;28;20729;-85
2021/12/04 09:03:19;;;;;;;6.87;4.50;;;6.70;86.50;7.20;94869.00;;;;5050922;28;20299;-84
2021/12/04 09:05:47;;;;;;;9.07;5.37;;;6.80;86.50;7.20;94867.00;;;;5052293;28;20693;-85
2021/12/04 09:08:15;;;;;;;3.47;2.80;;;6.80;86.40;7.20;94866.00;;;;5036829;28;20232;-85
2021/12/04 09:10:43;;;;;;;2.90;2.20;;;6.80;86.40;7.30;94858.00;;;;5051639;28;20201;-84
2021/12/04 09:13:13;;;;;;;2.77;2.03;;;6.80;86.30;7.30;94866.00;;;;5050139;28;20246;-84
2021/12/04 09:15:41;;;;;;;2.30;2.10;;;6.80;86.20;7.30;94864.00;;;;5051293;28;20220;-84
2021/12/04 09:18:09;;;;;;;2.20;2.00;;;6.90;86.30;7.30;94860.00;;;;5046618;28;20213;-84
2021/12/04 09:20:36;;;;;;;3.20;2.37;;;6.90;86.20;7.30;94860.00;;;;5052386;28;20193;-84
2021/12/04 09:23:07;;;;;;;2.67;2.10;;;6.90;86.10;7.40;94851.00;;;;5051874;28;20212;-84
2021/12/04 09:25:38;;;;;;;2.40;2.20;;;6.90;86.10;7.40;94855.00;;;;5046662;28;20188;-84
2021/12/04 10:01:28;;;;;;;2.03;1.90;;;7.30;86.80;7.80;94817.00;;;;5040020;28;20782;-85
2021/12/04 10:04:18;;;;;;;2.83;2.20;;;7.30;86.70;7.80;94805.00;;;;5035286;28;20655;-84
2021/12/04 10:12:56;;;;;;;2.90;2.30;;;7.50;86.60;7.90;94807.00;;;;5054895;28;20259;-85
2021/12/04 10:35:14;;;;;;;2.90;2.00;;;7.70;86.60;8.30;94768.00;;;;5032271;28;20557;-85
2021/12/04 10:37:58;;;;;;;1.80;1.70;;;7.80;86.60;8.30;94772.00;;;;5054184;28;20218;-86
2021/12/04 10:40:36;;;;;;;2.33;1.67;;;7.80;86.50;8.40;94768.00;;;;5043692;28;20770;-87
2021/12/04 10:43:07;;;;;;;2.00;1.73;;;7.80;86.70;8.40;94763.00;;;;5053749;28;20792;-86
2021/12/04 10:45:38;;;;;;;2.40;2.07;;;7.90;86.70;8.40;94766.00;;;;5053585;28;20230;-86
2021/12/04 10:48:12;;;;;;;2.87;2.20;;;7.90;86.60;8.40;94768.00;;;;5053779;28;20254;-86
2021/12/04 10:50:48;;;;;;;3.40;2.20;;;7.90;86.30;8.40;94759.00;;;;5053115;28;20196;-86
2021/12/04 10:53:25;;;;;;;1.87;1.77;;;7.90;86.10;8.40;94750.00;;;;5045539;28;20235;-86
2021/12/04 10:56:05;;;;;;;2.10;2.00;;;7.90;86.10;8.40;94748.00;;;;5048584;28;20284;-85
2021/12/04 11:01:34;;;;;;;3.03;2.17;;;7.80;86.10;8.40;94742.00;;;;5053356;28;20311;-86
2021/12/04 11:04:06;;;;;;;2.10;2.00;;;7.90;86.10;8.50;94744.00;;;;5043834;28;20185;-86
2021/12/04 11:24:11;;;;;;;3.23;2.23;;;8.10;86.70;8.80;94708.00;;;;4972321;28;20191;-86
2021/12/04 11:38:06;;;;;;;2.53;2.33;;;8.30;87.10;9.00;94683.00;;;;4977344;28;20669;-87
2021/12/04 11:40:51;;;;;;;4.83;3.33;;;8.30;87.30;9.10;94673.00;;;;5036766;28;20236;-86
2021/12/04 11:43:26;;;;;;;3.80;3.43;;;8.40;87.40;9.10;94660.00;;;;5055954;28;20562;-86
2021/12/04 11:46:12;;;;;;;4.77;3.63;;;8.50;87.60;9.20;94669.00;;;;5065906;28;20232;-87
2021/12/04 11:48:43;;;;;;;4.50;3.17;;;8.50;87.50;9.30;94671.00;;;;5055471;28;20220;-85
2021/12/04 11:51:16;;;;;;;4.03;3.63;;;8.60;87.40;9.30;94667.00;;;;5055153;28;20201;-85
2021/12/04 11:53:45;;;;;;;5.70;4.63;;;8.60;87.30;9.30;94652.00;;;;5052852;28;20201;-86
2021/12/04 11:56:18;;;;;;;7.30;5.53;;;8.70;87.50;9.40;94658.00;;;;5052164;28;20192;-86
2021/12/04 11:58:50;;;;;;;8.37;4.80;;;8.70;87.60;9.40;94659.00;;;;5052814;28;20279;-86
2021/12/04 12:01:31;;;;;;;3.80;3.50;;;8.80;87.60;9.50;94657.00;;;;5052729;28;20232;-85
2021/12/04 12:04:01;;;;;;;4.30;3.50;;;8.90;87.70;9.50;94655.00;;;;5052205;28;20235;-85
2021/12/04 12:06:36;;;;;;;3.60;3.17;;;8.80;87.50;9.50;94652.00;;;;5053426;28;20197;-86
2021/12/04 12:09:12;;;;;;;4.10;2.90;;;8.90;87.40;9.50;94645.00;;;;5053162;28;20208;-86
2021/12/04 12:11:50;;;;;;;3.33;3.00;;;8.90;87.30;9.50;94644.00;;;;5052477;28;20232;-86
2021/12/04 12:14:23;;;;;;;3.10;2.77;;;8.80;87.10;9.50;94644.00;;;;5052296;28;20234;-86
2021/12/04 12:16:55;;;;;;;2.70;2.43;;;8.90;87.20;9.50;94648.00;;;;5052779;28;20216;-85
2021/12/04 12:19:29;;;;;;;3.20;2.33;;;8.90;87.10;9.50;94639.00;;;;5053050;28;20209;-87
2021/12/04 12:22:02;;;;;;;3.10;2.80;;;8.90;87.10;9.50;94638.00;;;;5070301;22;20242;-85
2021/12/04 12:24:47;;;;;;;3.00;2.80;;;8.90;87.30;9.60;94638.00;;;;5069052;28;20210;-86
2021/12/04 12:27:26;;;;;;;3.30;2.60;;;9.00;87.40;9.60;94633.00;;;;5072173;28;20216;-85
2021/12/04 12:33:05;;;;;;;3.40;2.90;;;9.10;87.60;9.80;94630.00;;;;5079467;28;20284;-85
2021/12/04 12:38:51;;;;;;;2.60;2.43;;;9.20;87.70;9.90;94616.00;;;;5071351;28;20187;-85
2021/12/04 12:41:28;;;;;;;2.47;2.27;;;9.20;87.60;9.90;94621.00;;;;5059614;28;20308;-85
2021/12/04 12:44:08;;;;;;;2.53;2.33;;;9.30;87.50;9.90;94617.00;;;;5069763;28;20276;-85
2021/12/04 12:46:47;;;;;;;4.70;2.90;;;9.30;87.20;9.90;94617.00;;;;5070604;28;20269;-85
2021/12/04 12:49:25;;;;;;;2.43;2.30;;;9.30;87.10;9.90;94611.00;;;;5071200;28;20314;-85
2021/12/04 12:52:01;;;;;;;2.80;2.60;;;9.30;87.80;9.90;94608.00;;;;5071101;28;20186;-85
2021/12/04 12:54:34;;;;;;;2.53;2.33;;;9.40;87.10;9.90;94608.00;;;;5070928;28;20188;-86
2021/12/04 12:57:09;;;;;;;3.63;2.60;;;9.30;87.70;9.90;94602.00;;;;5071441;28;20224;-85
2021/12/04 12:59:56;;;;;;;4.87;3.50;;;9.40;87.10;9.90;94593.00;;;;5071551;28;20198;-86
2021/12/04 13:13:54;;;;;;;3.93;3.53;;;9.50;87.70;10.00;94585.00;;;;5069012;28;20291;-86
2021/12/04 13:16:29;;;;;;;3.80;3.50;;;9.50;87.90;10.10;94577.00;;;;5068845;28;20251;-86
2021/12/04 13:19:04;;;;;;;3.07;2.77;;;9.50;87.90;10.10;94575.00;;;;5090921;22;20235;-88
2021/12/04 13:21:36;;;;;;;2.27;2.07;;;9.80;87.90;10.10;94582.00;;;;5070294;28;20220;-87
2021/12/04 13:24:06;;;;;;;3.43;2.50;;;9.60;87.60;10.10;94582.00;;;;5062953;28;20290;-87
2021/12/04 13:26:38;;;;;;;2.50;2.30;;;9.50;87.40;10.20;94578.00;;;;5054698;28;20199;-87
2021/12/04 13:29:09;;;;;;;2.47;2.27;;;9.60;87.30;10.20;94583.00;;;;5072141;28;20227;-86
2021/12/04 13:31:38;;;;;;;2.30;2.10;;;9.60;87.00;10.10;94577.00;;;;5090745;28;20571;-87
2021/12/04 13:34:09;;;;;;;2.17;2.00;;;9.60;86.90;10.10;94570.00;;;;5091489;28;20187;-87
2021/12/04 13:36:37;;;;;;;2.20;2.10;;;9.60;86.80;10.20;94565.00;;;;5081952;28;20558;-86
2021/12/04 13:39:08;;;;;;;1.83;1.73;;;9.60;86.80;10.10;94565.00;;;;5082244;28;20329;-88
2021/12/04 13:41:38;;;;;;;2.33;1.80;;;9.60;86.70;10.10;94566.00;;;;5089186;28;20261;-87
2021/12/04 13:44:08;;;;;;;2.30;1.93;;;9.60;86.70;10.10;94560.00;;;;5090391;28;20191;-86
2021/12/04 13:46:40;;;;;;;1.73;1.63;;;9.60;86.70;10.10;94560.00;;;;5088556;28;20190;-86
2021/12/04 13:49:10;;;;;;;3.57;2.10;;;9.60;86.60;10.10;94558.00;;;;5082121;28;20661;-88
2021/12/04 13:51:38;;;;;;;1.90;1.67;;;9.60;86.70;10.10;94560.00;;;;5087893;28;20641;-86
2021/12/04 13:54:06;;;;;;;2.37;2.17;;;9.60;86.50;10.10;94559.00;;;;5083902;28;20202;-87
2021/12/04 13:56:35;;;;;;;4.00;2.40;;;9.50;86.50;10.10;94556.00;;;;5088225;28;20196;-87
2021/12/04 13:59:06;;;;;;;2.37;2.17;;;9.50;86.50;10.00;94552.00;;;;5092040;28;20600;-87
2021/12/04 14:01:42;;;;;;;2.73;2.47;;;9.50;86.40;10.00;94555.00;;;;5091318;28;20187;-87