Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 21:02:49;;;;;;;;;;;;;;;;;;;;;
2024/01/01 21:05:25;;;;;;;13.82;4.30;;;;;;;;;;6250541;22;20051;-82
2024/01/01 21:07:51;;;;;;;19.35;4.85;;;;;;;;;;6248836;22;20018;-82
2024/01/01 21:10:21;;;;;;;16.70;5.05;;;;;;;;;;6250263;22;20015;-82
2024/01/01 21:12:47;;;;;;;15.85;4.53;;;;;;;;;;6251398;22;20067;-82
2024/01/01 21:16:41;;;;;;;16.98;4.95;;;;;;;;;;6252618;22;20020;-82
2024/01/01 21:18:47;;;;;;;22.55;5.45;;;;;;;;;;6209942;22;20030;-83
2024/01/01 21:21:52;;;;;;;22.77;5.07;;;;;;;;;;6251161;22;20109;-83
2024/01/01 21:25:01;;;;;;;16.95;4.85;;;;;;;;;;6249357;22;20016;-83
2024/01/01 21:27:50;;;;;;;;;;;;;;;;;;;;;
2024/01/01 21:30:44;;;;;;;25.52;6.28;;;;;;;;;;6248277;22;20016;-83
2024/01/01 21:33:25;;;;;;;16.33;5.82;;;;;;;;;;6248778;22;20433;-83
2024/01/01 21:36:27;;;;;;;21.50;5.72;;;;;;;;;;6248560;22;20043;-83
2024/01/01 21:39:10;;;;;;;16.73;5.50;;;;;;;;;;6248973;22;20388;-83
2024/01/01 21:42:03;;;;;;;16.67;6.28;;;;;;;;;;6225046;22;20028;-82
2024/01/01 21:44:35;;;;;;;23.42;5.95;;;;;;;;;;6248286;22;20023;-83
2024/01/01 21:47:22;;;;;;;25.02;6.78;;;;;;;;;;6223058;22;20071;-83
2024/01/01 21:49:54;;;;;;;24.45;6.63;;;;;;;;;;6248513;22;20016;-83
2024/01/01 21:52:29;;;;;;;21.33;6.82;;;;;;;;;;6248006;22;20012;-83
2024/01/01 21:54:55;;;;;;;19.77;6.35;;;;;;;;;;6248908;22;20012;-83
2024/01/01 21:57:50;;;;;;;26.45;7.30;;;;;;;;;;6248690;22;20016;-83
2024/01/01 22:00:41;;;;;;;18.08;6.25;;;;;;;;;;6250500;22;20019;-83
2024/01/01 22:03:15;;;;;;;19.25;6.75;;;;;;;;;;6279123;22;20094;-83
2024/01/01 22:05:48;;;;;;;19.38;7.22;;;;;;;;;;6253572;22;20011;-83
2024/01/01 22:08:17;;;;;;;16.70;6.68;;;;;;;;;;6280410;22;20517;-83
2024/01/01 22:10:46;;;;;;;19.38;6.88;;;;;;;;;;6281862;22;20023;-83
2024/01/01 22:13:13;;;;;;;23.98;7.28;;;;;;;;;;6281711;22;20022;-83
2024/01/01 22:15:39;;;;;;;21.08;7.57;;;;;;;;;;6281556;22;20314;-83
2024/01/01 22:18:07;;;;;;;21.35;6.93;;;;;;;;;;6255214;22;20026;-83
2024/01/01 22:20:37;;;;;;;23.00;7.50;;;;;;;;;;6255749;22;20019;-83
2024/01/01 22:23:13;;;;;;;20.15;6.30;;;;;;;;;;6256211;22;20152;-83
2024/01/01 22:25:47;;;;;;;21.85;6.65;;;;;;;;;;6255275;22;20019;-83
2024/01/01 22:28:16;;;;;;;19.63;6.53;;;;;;;;;;6256732;22;20086;-83
2024/01/01 22:31:06;;;;;;;18.80;5.72;;;;;;;;;;6255656;22;20026;-82
2024/01/01 22:33:38;;;;;;;19.05;5.80;;;;;;;;;;6256442;22;20011;-82
2024/01/01 22:36:10;;;;;;;18.23;5.72;;;;;;;;;;6255862;22;20023;-83
2024/01/01 22:38:38;;;;;;;16.75;6.05;;;;;;;;;;6281123;22;20090;-83
2024/01/01 22:41:17;;;;;;;17.30;6.10;;;;;;;;;;6255131;22;20015;-83
2024/01/01 22:43:44;;;;;;;15.05;5.55;;;;;;;;;;6256388;22;20035;-83
2024/01/01 22:46:19;;;;;;;17.50;6.45;;;;;;;;;;6255534;22;20019;-83
2024/01/01 22:48:45;;;;;;;19.35;6.00;;;;;;;;;;6255372;22;20015;-83
2024/01/01 22:51:11;;;;;;;17.30;6.22;;;;;;;;;;6255578;22;20011;-83
2024/01/01 22:53:40;;;;;;;18.30;7.13;;;;;;;;;;6255345;22;20016;-84
2024/01/01 22:56:06;;;;;;;16.55;6.40;;;;;;;;;;6254697;22;20015;-83
2024/01/01 22:58:39;;;;;;;20.63;5.97;;;;;;;;;;6253806;22;20376;-83
2024/01/01 23:01:11;;;;;;;17.38;5.97;;;;;;;;;;6255950;22;20526;-83
2024/01/01 23:03:45;;;;;;;22.33;6.60;;;;;;;;;;6253404;22;20015;-83
2024/01/01 23:06:14;;;;;;;16.48;6.07;;;;;;;;;;6255657;22;20011;-83
2024/01/01 23:08:42;;;;;;;18.08;6.13;;;;;;;;;;6255250;22;20015;-83
2024/01/01 23:11:09;;;;;;;16.98;6.57;;;;;;;;;;6255206;22;20097;-82
2024/01/01 23:13:38;;;;;;;18.25;6.05;;;;;;;;;;6254848;22;20325;-82
2024/01/01 23:16:04;;;;;;;12.45;5.63;;;;;;;;;;6254281;22;20019;-83
2024/01/01 23:18:33;;;;;;;14.85;5.93;;;;;;;;;;6254461;22;20026;-83
2024/01/01 23:21:01;;;;;;;18.20;6.30;;;;;;;;;;6255214;22;20051;-82
2024/01/01 23:23:36;;;;;;;16.67;5.97;;;;;;;;;;6256505;22;20022;-82
2024/01/01 23:26:08;;;;;;;16.80;6.32;;;;;;;;;;6255036;22;20037;-83
2024/01/01 23:28:34;;;;;;;11.00;5.53;;;;;;;;;;6254959;22;20011;-83
2024/01/01 23:31:00;;;;;;;13.50;5.50;;;;;;;;;;6254157;22;20097;-82
2024/01/01 23:33:26;;;;;;;12.73;5.57;;;;;;;;;;6255080;22;20108;-83
2024/01/01 23:35:58;;;;;;;15.18;5.72;;;;;;;;;;6255331;22;20092;-83
2024/01/01 23:38:25;;;;;;;13.23;5.30;;;;;;;;;;6254481;22;20094;-82
2024/01/01 23:40:51;;;;;;;15.30;6.03;;;;;;;;;;6254660;22;20451;-83
2024/01/01 23:43:17;;;;;;;13.52;5.32;;;;;;;;;;6254826;22;20119;-82
2024/01/01 23:45:43;;;;;;;13.95;5.35;;;;;;;;;;6254677;22;20011;-83
2024/01/01 23:48:09;;;;;;;11.75;5.50;;;;;;;;;;6255474;22;20011;-82
2024/01/01 23:50:36;;;;;;;15.32;5.25;;;;;;;;;;6255055;22;20432;-83
2024/01/01 23:53:04;;;;;;;16.30;5.00;;;;;;;;;;6255186;22;20019;-83
2024/01/01 23:55:36;;;;;;;15.82;5.60;;;;;;;;;;6255216;22;20356;-83
2024/01/01 23:58:05;;;;;;;10.95;5.35;;;;;;;;;;6255143;22;20105;-82
