Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:46;;;;;;;22.30;14.30;;;22.60;82.10;;;;;;5032090;28;20025;-74
2021/07/31 00:03:12;;;;;;;22.27;14.88;;;22.60;82.20;;;;;;5031446;28;20053;-74
2021/07/31 00:05:37;;;;;;;20.35;14.55;;;22.60;82.30;;;;;;5032174;28;20029;-74
2021/07/31 00:08:03;;;;;;;22.00;14.00;;;22.60;82.30;;;;;;5032216;28;20025;-74
2021/07/31 00:10:29;;;;;;;23.10;14.43;;;22.60;82.30;;;;;;5033787;28;20021;-74
2021/07/31 00:12:55;;;;;;;21.67;15.18;;;22.60;82.40;;;;;;5032145;28;20159;-74
2021/07/31 00:15:20;;;;;;;22.90;15.38;;;22.50;82.40;;;;;;5031959;28;20421;-74
2021/07/31 00:17:46;;;;;;;22.25;15.63;;;22.50;82.50;;;;;;5033472;28;20368;-74
2021/07/31 00:20:12;;;;;;;24.30;16.30;;;22.50;82.60;;;;;;5032947;28;20025;-73
2021/07/31 00:22:37;;;;;;;23.98;16.15;;;22.50;82.70;;;;;;5032053;28;20032;-74
2021/07/31 00:25:04;;;;;;;22.17;16.23;;;22.50;82.70;;;;;;5031813;28;20033;-74
2021/07/31 00:27:29;;;;;;;20.90;15.63;;;22.40;82.80;;;;;;5033326;28;20025;-74
2021/07/31 00:29:55;;;;;;;22.17;15.00;;;22.40;83.10;;;;;;5033341;28;20037;-73
2021/07/31 00:32:21;;;;;;;21.90;16.33;;;22.40;83.10;;;;;;5033101;28;20022;-74
2021/07/31 00:34:46;;;;;;;25.42;17.10;;;22.40;83.20;;;;;;5033290;28;20452;-73
2021/07/31 00:37:12;;;;;;;24.08;18.52;;;22.30;83.30;;;;;;5035616;28;20116;-74
2021/07/31 00:39:40;;;;;;;27.25;18.88;;;22.30;83.30;;;;;;5035499;28;20025;-75
2021/07/31 00:42:07;;;;;;;27.38;17.92;;;22.30;83.40;;;;;;5035915;28;20033;-74
2021/07/31 00:44:34;;;;;;;25.33;16.33;;;22.30;83.50;;;;;;5036659;28;20022;-74
2021/07/31 00:47:02;;;;;;;24.10;15.48;;;22.20;83.40;;;;;;5036820;28;20451;-74
2021/07/31 00:49:30;;;;;;;21.70;14.80;;;22.20;83.50;;;;;;5036600;28;20466;-73
2021/07/31 00:51:56;;;;;;;36.65;16.55;;;22.20;83.50;;;;;;5036413;28;20025;-70
2021/07/31 00:54:22;;;;;;;19.77;13.73;;;22.20;83.50;;;;;;5035246;28;20025;-70
2021/07/31 00:56:48;;;;;;;20.52;14.55;;;22.20;83.50;;;;;;5035276;28;20029;-70
2021/07/31 00:59:15;;;;;;;18.77;14.30;;;22.10;83.50;;;;;;5035220;28;20029;-70
2021/07/31 01:01:41;;;;;;;21.73;16.08;;;22.10;83.60;;;;;;5034848;28;20028;-70
2021/07/31 01:04:07;;;;;;;25.67;17.92;;;22.20;83.70;;;;;;5034931;28;20459;-70
2021/07/31 01:06:33;;;;;;;22.02;17.05;;;22.10;83.60;;;;;;5036528;28;20032;-70
2021/07/31 01:09:00;;;;;;;22.75;14.70;;;22.10;83.50;;;;;;5035105;28;20124;-70
2021/07/31 01:11:26;;;;;;;22.13;13.93;;;22.10;83.50;;;;;;5034871;28;20025;-70
2021/07/31 01:13:53;;;;;;;18.52;12.65;;;22.10;83.40;;;;;;5035029;28;20109;-70
2021/07/31 01:16:19;;;;;;;19.13;12.40;;;22.10;83.30;;;;;;5035842;28;20075;-70
2021/07/31 01:18:45;;;;;;;17.80;12.70;;;22.10;83.20;;;;;;5035342;28;20033;-71
2021/07/31 01:21:33;;;;;;;19.45;13.00;;;22.10;83.20;;;;;;5036196;28;20025;-71
2021/07/31 01:23:58;;;;;;;18.65;12.27;;;22.10;83.20;;;;;;5032520;28;20083;-70
2021/07/31 01:26:24;;;;;;;18.73;12.70;;;22.00;83.10;;;;;;5035949;28;20026;-69
2021/07/31 01:28:49;;;;;;;17.30;12.27;;;22.00;83.10;;;;;;5036581;28;20148;-70
2021/07/31 01:31:15;;;;;;;19.23;12.88;;;22.00;83.10;;;;;;5036081;28;20022;-71
2021/07/31 01:33:41;;;;;;;18.70;12.27;;;22.00;83.10;;;;;;5034601;28;20052;-70
2021/07/31 01:36:06;;;;;;;22.27;12.35;;;22.00;83.10;;;;;;5035679;28;20076;-70
2021/07/31 01:38:32;;;;;;;19.75;13.57;;;22.00;83.10;;;;;;5034530;28;20112;-70
2021/07/31 01:40:58;;;;;;;19.40;13.27;;;22.00;83.10;;;;;;5034485;28;20029;-70
2021/07/31 01:43:23;;;;;;;20.75;13.02;;;22.00;83.10;;;;;;5034066;28;20017;-70
2021/07/31 01:45:49;;;;;;;19.30;12.77;;;21.90;83.20;;;;;;5035416;28;20036;-70
2021/07/31 01:48:15;;;;;;;20.13;13.43;;;21.90;83.10;;;;;;5033689;28;20057;-70
2021/07/31 01:50:43;;;;;;;20.15;12.90;;;21.90;83.20;;;;;;5034626;28;20075;-70
2021/07/31 01:53:08;;;;;;;18.42;12.57;;;21.90;83.20;;;;;;5035416;28;20025;-70
2021/07/31 01:55:34;;;;;;;16.23;12.00;;;21.90;83.30;;;;;;5035182;28;20033;-70
2021/07/31 01:57:59;;;;;;;18.23;13.00;;;21.90;83.30;;;;;;5034142;28;20021;-70
2021/07/31 02:00:25;;;;;;;19.40;13.10;;;21.80;83.40;;;;;;5035664;28;20026;-70
2021/07/31 02:02:51;;;;;;;17.17;13.13;;;21.80;83.40;;;;;;5034074;28;20017;-69
2021/07/31 02:05:16;;;;;;;23.48;12.98;;;21.80;83.40;;;;;;5033886;28;20026;-69
2021/07/31 02:07:42;;;;;;;19.17;13.30;;;21.80;83.40;;;;;;5035075;28;20031;-69
2021/07/31 02:10:08;;;;;;;17.88;12.20;;;21.80;83.50;;;;;;5033765;28;20143;-70
2021/07/31 02:12:34;;;;;;;21.23;14.45;;;21.70;83.50;;;;;;5033502;28;20032;-70
2021/07/31 02:15:00;;;;;;;20.98;14.38;;;21.70;83.50;;;;;;5034753;28;20025;-70
2021/07/31 02:17:25;;;;;;;18.70;13.68;;;21.70;83.50;;;;;;5034741;28;20021;-70
2021/07/31 02:19:51;;;;;;;16.77;12.32;;;21.70;83.50;;;;;;5035150;28;20359;-70
2021/07/31 02:22:17;;;;;;;20.25;13.05;;;21.70;83.40;;;;;;5034789;28;20478;-70
2021/07/31 02:24:42;;;;;;;18.33;12.18;;;21.70;83.40;;;;;;5033754;28;20029;-70
2021/07/31 02:27:08;;;;;;;18.80;12.65;;;21.70;83.50;;;;;;5034623;28;20482;-70
2021/07/31 02:29:34;;;;;;;15.95;12.75;;;21.70;83.60;;;;;;5034538;28;20101;-70
2021/07/31 02:31:59;;;;;;;17.83;12.90;;;21.70;83.60;;;;;;5034891;28;20144;-70
2021/07/31 02:34:25;;;;;;;17.65;12.40;;;21.60;83.40;;;;;;5033417;28;20025;-70
2021/07/31 02:36:51;;;;;;;17.13;12.38;;;21.70;83.50;;;;;;5033183;28;20087;-70
2021/07/31 02:39:16;;;;;;;19.48;12.55;;;21.60;83.60;;;;;;5034508;28;20027;-70
2021/07/31 02:41:42;;;;;;;16.00;12.30;;;21.60;83.70;;;;;;5033074;28;20063;-70
2021/07/31 02:44:07;;;;;;;19.30;12.77;;;21.60;83.80;;;;;;5032628;28;20116;-70
2021/07/31 02:46:35;;;;;;;21.95;12.90;;;21.60;83.80;;;;;;5032977;28;20120;-70
2021/07/31 02:49:01;;;;;;;17.33;12.27;;;21.60;83.60;;;;;;5033189;28;20067;-70
2021/07/31 02:51:26;;;;;;;16.70;11.90;;;21.70;83.50;;;;;;5033012;28;20025;-70
2021/07/31 02:53:52;;;;;;;16.35;10.82;;;21.70;83.30;;;;;;5033067;28;20021;-69
2021/07/31 02:56:18;;;;;;;18.40;11.68;;;21.80;83.10;;;;;;5034216;28;20439;-70
2021/07/31 02:58:43;;;;;;;20.27;11.93;;;21.80;82.80;;;;;;5031856;28;20017;-69
2021/07/31 03:01:09;;;;;;;19.15;12.15;;;21.90;82.70;;;;;;5033101;28;20112;-70
2021/07/31 03:03:36;;;;;;;14.32;10.48;;;21.90;82.60;;;;;;5032778;28;20053;-70
2021/07/31 03:06:02;;;;;;;17.25;11.55;;;22.10;82.50;;;;;;5031947;28;20455;-70
2021/07/31 03:08:28;;;;;;;17.40;11.00;;;22.30;82.00;;;;;;5031741;28;20885;-71
2021/07/31 03:11:02;;;;;;;15.05;10.98;;;22.60;81.30;;;;;;5032281;28;20084;-72
2021/07/31 03:13:28;;;;;;;14.65;10.63;;;22.90;80.40;;;;;;5031890;28;20017;-71
2021/07/31 03:15:54;;;;;;;18.25;10.00;;;23.10;79.60;;;;;;5031778;28;20120;-73
2021/07/31 03:18:21;;;;;;;17.13;10.75;;;23.40;78.80;;;;;;5031491;28;20100;-73
2021/07/31 03:20:52;;;;;;;13.90;10.48;;;23.60;77.90;;;;;;5032317;28;20095;-70
2021/07/31 03:23:20;;;;;;;14.05;10.10;;;23.90;77.10;;;;;;5030081;28;20025;-74
2021/07/31 03:25:46;;;;;;;15.43;9.95;;;24.10;76.30;;;;;;5030541;28;20111;-72
2021/07/31 03:28:13;;;;;;;19.58;11.00;;;24.40;76.10;;;;;;5030853;28;20091;-69
2021/07/31 03:30:43;;;;;;;13.60;10.10;;;24.60;74.70;;;;;;5031866;28;20132;-71
2021/07/31 03:33:09;;;;;;;17.00;10.38;;;24.80;73.80;;;;;;5033426;28;20101;-70
2021/07/31 03:35:36;;;;;;;15.18;10.32;;;25.10;73.10;;;;;;5032225;28;20033;-70
2021/07/31 03:38:02;;;;;;;17.00;11.13;;;25.40;72.30;;;;;;5031563;28;20028;-70
2021/07/31 03:40:29;;;;;;;12.40;10.57;;;25.60;71.70;;;;;;5031684;28;20022;-71
2021/07/31 03:42:54;;;;;;;13.15;9.85;;;25.90;71.00;;;;;;5031308;28;20025;-68
2021/07/31 03:45:20;;;;;;;14.93;9.98;;;26.10;70.10;;;;;;5029191;28;20034;-70
2021/07/31 03:47:46;;;;;;;14.30;9.93;;;26.40;69.40;;;;;;5029096;28;20104;-71
2021/07/31 03:50:12;;;;;;;12.88;9.73;;;26.60;68.40;;;;;;5029620;28;20414;-69
2021/07/31 03:52:37;;;;;;;14.55;9.48;;;26.90;67.70;;;;;;5030402;28;20071;-69
2021/07/31 03:55:07;;;;;;;15.60;9.70;;;27.00;67.10;;;;;;5029174;28;20017;-70
2021/07/31 03:57:33;;;;;;;15.57;9.93;;;27.30;66.60;;;;;;5026920;28;20034;-68
2021/07/31 03:59:59;;;;;;;13.07;9.43;;;27.50;66.20;;;;;;5030741;28;20491;-70
2021/07/31 04:02:25;;;;;;;10.90;8.98;;;27.70;65.50;;;;;;5031268;28;20025;-70
2021/07/31 04:04:50;;;;;;;16.10;9.50;;;28.00;64.80;;;;;;5030641;28;20053;-70
2021/07/31 04:07:16;;;;;;;13.82;9.15;;;28.20;64.30;;;;;;5027897;28;20053;-69
2021/07/31 04:09:42;;;;;;;12.05;9.63;;;28.40;63.80;;;;;;5032631;28;20017;-70
2021/07/31 04:12:07;;;;;;;12.50;8.95;;;28.70;63.10;;;;;;5035406;28;20022;-67
2021/07/31 04:14:34;;;;;;;13.38;9.00;;;28.90;62.50;;;;;;5036343;28;20018;-71
2021/07/31 04:17:03;;;;;;;13.60;9.38;;;29.20;61.80;;;;;;5035180;28;20028;-69
2021/07/31 04:19:29;;;;;;;17.00;9.75;;;29.30;61.10;;;;;;5033343;28;20022;-69
2021/07/31 04:21:56;;;;;;;13.57;10.15;;;29.50;60.50;;;;;;5035906;28;20402;-69
2021/07/31 04:24:28;;;;;;;13.73;9.95;;;29.80;60.10;;;;;;5036265;28;20642;-73
2021/07/31 04:26:54;;;;;;;14.23;10.32;;;30.00;59.30;;;;;;5035419;28;20021;-73
2021/07/31 04:29:20;;;;;;;13.50;10.60;;;30.20;59.00;;;;;;5037051;28;20028;-73
2021/07/31 04:31:46;;;;;;;13.50;10.90;;;30.50;58.70;;;;;;5037421;28;20093;-74
2021/07/31 04:34:12;;;;;;;15.05;11.02;;;30.50;58.10;;;;;;5035905;28;20033;-73
2021/07/31 04:36:38;;;;;;;15.13;11.43;;;30.80;57.90;;;;;;5043764;28;20591;-72
2021/07/31 04:39:05;;;;;;;17.58;11.20;;;31.00;57.60;;;;;;5038066;28;20029;-72
2021/07/31 04:41:31;;;;;;;17.88;11.82;;;31.20;57.40;;;;;;5035813;28;20080;-70
2021/07/31 04:43:57;;;;;;;18.45;12.40;;;31.30;57.20;;;;;;5034215;28;20021;-70
2021/07/31 04:46:22;;;;;;;18.27;13.35;;;31.50;57.00;;;;;;5035861;28;20100;-70
2021/07/31 04:48:48;;;;;;;19.23;12.48;;;31.70;56.60;;;;;;5035251;28;20024;-70
2021/07/31 04:51:14;;;;;;;15.63;11.55;;;31.90;56.70;;;;;;5035362;28;20029;-70
2021/07/31 04:53:39;;;;;;;17.05;10.23;;;32.20;55.60;;;;;;5035314;28;20029;-70
2021/07/31 04:56:05;;;;;;;13.45;9.27;;;32.40;55.00;;;;;;5036378;28;20033;-70
2021/07/31 04:58:31;;;;;;;14.48;8.60;;;32.60;54.80;;;;;;5035212;28;20025;-70
2021/07/31 05:01:00;;;;;;;12.30;8.15;;;32.90;53.60;;;;;;5035892;28;20025;-70
2021/07/31 05:03:29;;;;;;;11.93;8.20;;;33.10;53.00;;;;;;5036131;28;20049;-70
2021/07/31 05:05:55;;;;;;;13.55;8.18;;;33.30;52.40;;;;;;5035286;28;20061;-70
2021/07/31 05:08:21;;;;;;;13.43;8.93;;;33.50;52.20;;;;;;5035330;28;20367;-71
2021/07/31 05:10:50;;;;;;;11.45;8.52;;;33.60;51.80;;;;;;5035497;28;20026;-71
2021/07/31 05:13:16;;;;;;;12.10;9.45;;;33.70;51.60;;;;;;5024595;28;20021;-70
2021/07/31 05:15:44;;;;;;;12.27;8.63;;;33.80;51.30;;;;;;5035933;28;20033;-71
2021/07/31 05:18:10;;;;;;;10.98;8.40;;;33.90;51.30;;;;;;5034981;28;20460;-72
2021/07/31 05:20:54;;;;;;;13.13;8.38;;;34.00;51.40;;;;;;5038411;28;20481;-72
2021/07/31 05:23:20;;;;;;;10.93;7.78;;;34.20;51.30;;;;;;5053717;28;20027;-72
2021/07/31 05:25:46;;;;;;;11.40;8.40;;;34.40;51.10;;;;;;5037914;28;20399;-72
2021/07/31 05:28:13;;;;;;;12.43;8.07;;;34.50;50.70;;;;;;5034909;28;20033;-72
2021/07/31 05:30:40;;;;;;;11.05;7.75;;;34.80;50.50;;;;;;5034573;28;20029;-76
2021/07/31 05:33:05;;;;;;;12.75;7.47;;;34.80;49.80;;;;;;5034560;28;20075;-78
2021/07/31 05:35:31;;;;;;;12.63;7.53;;;34.80;50.00;;;;;;5035741;28;20146;-77
2021/07/31 05:37:57;;;;;;;11.60;7.18;;;35.10;49.80;;;;;;5035781;28;20026;-70
2021/07/31 05:40:23;;;;;;;12.98;6.78;;;35.50;49.20;;;;;;5035149;28;20478;-67
2021/07/31 05:42:48;;;;;;;9.63;6.10;;;35.60;48.70;;;;;;5066434;28;20470;-70
2021/07/31 05:45:14;;;;;;;8.55;6.78;;;35.70;48.50;;;;;;5034618;28;20075;-71
2021/07/31 05:47:40;;;;;;;11.52;6.47;;;35.90;47.90;;;;;;5031054;28;20021;-75
2021/07/31 05:50:08;;;;;;;11.18;6.40;;;36.10;47.50;;;;;;5033760;28;20451;-68
2021/07/31 05:52:37;;;;;;;9.95;6.00;;;36.00;47.30;;;;;;5067448;28;20026;-67
2021/07/31 05:55:05;;;;;;;8.00;6.45;;;36.20;47.30;;;;;;5066320;28;20017;-71
2021/07/31 05:57:30;;;;;;;8.45;6.30;;;36.40;46.80;;;;;;5066766;28;20112;-70
2021/07/31 05:59:56;;;;;;;10.02;6.75;;;36.60;47.20;;;;;;5033652;28;20424;-71
2021/07/31 06:02:22;;;;;;;10.65;7.20;;;36.80;46.70;;;;;;5033512;28;20112;-72
2021/07/31 06:04:48;;;;;;;10.10;7.28;;;36.90;46.40;;;;;;5063136;28;20046;-71
2021/07/31 06:07:14;;;;;;;9.32;7.65;;;37.10;46.50;;;;;;5019352;28;20084;-74
2021/07/31 06:09:40;;;;;;;11.23;6.95;;;37.20;46.10;;;;;;5033706;28;20077;-78
2021/07/31 06:12:09;;;;;;;8.63;6.70;;;37.20;46.30;;;;;;5058624;28;20025;-80
2021/07/31 06:14:37;;;;;;;12.75;7.05;;;37.30;46.50;;;;;;5054857;28;20111;-77
2021/07/31 06:17:04;;;;;;;10.63;7.32;;;37.10;45.70;;;;;;5047957;28;20033;-79
2021/07/31 06:19:30;;;;;;;12.20;6.65;;;37.10;46.10;;;;;;5035221;28;20022;-78
2021/07/31 06:21:56;;;;;;;14.35;8.80;;;37.30;46.10;;;;;;5033653;28;20028;-79
2021/07/31 06:24:22;;;;;;;13.15;8.40;;;37.70;45.50;;;;;;5033702;28;20030;-87
2021/07/31 06:26:48;;;;;;;14.88;8.50;;;37.90;45.40;;;;;;5034906;28;20021;-73
2021/07/31 06:29:15;;;;;;;16.95;7.68;;;38.10;45.10;;;;;;5033164;28;20112;-74
2021/07/31 06:31:40;;;;;;;13.05;8.02;;;38.20;44.80;;;;;;5034668;28;20040;-74
2021/07/31 06:34:06;;;;;;;10.57;7.63;;;38.20;45.20;;;;;;5035802;28;20418;-74
2021/07/31 06:36:33;;;;;;;11.70;8.43;;;38.30;45.10;;;;;;5033837;28;20047;-74
2021/07/31 06:38:59;;;;;;;9.88;7.70;;;38.40;44.90;;;;;;5066026;28;20382;-74
2021/07/31 06:41:24;;;;;;;14.10;7.55;;;38.50;44.10;;;;;;5034305;28;20198;-74
2021/07/31 06:43:50;;;;;;;10.82;7.95;;;38.30;43.90;;;;;;5033694;28;20021;-74
2021/07/31 06:46:17;;;;;;;9.55;7.82;;;38.30;44.50;;;;;;5032960;28;20017;-73
2021/07/31 06:48:43;;;;;;;13.52;7.63;;;38.60;44.20;;;;;;5033803;28;20021;-74
2021/07/31 06:51:09;;;;;;;11.75;8.35;;;38.90;44.10;;;;;;5013833;28;20049;-74
2021/07/31 06:53:36;;;;;;;10.38;7.18;;;39.00;43.80;;;;;;5017006;28;20026;-74
2021/07/31 06:56:03;;;;;;;9.20;6.80;;;39.00;43.40;;;;;;5065290;28;20484;-73
2021/07/31 06:58:28;;;;;;;17.50;9.88;;;39.20;42.70;;;;;;5033764;28;20096;-74
2021/07/31 07:00:54;;;;;;;7.75;6.20;;;39.30;42.20;;;;;;5060132;28;20105;-75
2021/07/31 07:03:20;;;;;;;7.38;5.68;;;39.40;41.90;;;;;;5065394;28;20037;-74
2021/07/31 07:05:46;;;;;;;9.00;5.63;;;39.70;41.40;;;;;;5065263;28;20128;-73
2021/07/31 07:08:12;;;;;;;9.05;5.82;;;40.00;41.50;;;;;;5033960;28;20147;-81
2021/07/31 07:10:38;;;;;;;8.93;6.07;;;40.30;41.10;;;;;;5065761;28;20112;-79
2021/07/31 07:13:04;;;;;;;9.00;5.88;;;40.30;40.50;;;;;;5049303;28;20029;-80
2021/07/31 07:15:29;;;;;;;9.77;6.90;;;40.30;40.20;;;;;;5026784;28;20037;-74
2021/07/31 07:17:57;;;;;;;9.23;6.25;;;40.30;40.10;;;;;;5032511;28;20057;-76
2021/07/31 07:20:23;;;;;;;8.63;6.00;;;40.20;40.30;;;;;;5031875;28;20013;-75
2021/07/31 07:22:49;;;;;;;9.15;5.63;;;40.10;40.30;;;;;;5032618;28;20037;-76
2021/07/31 07:25:15;;;;;;;9.00;6.00;;;40.00;40.20;;;;;;5033117;28;20116;-75
2021/07/31 07:27:41;;;;;;;8.95;6.80;;;40.30;39.90;;;;;;5029604;28;20056;-76
2021/07/31 07:30:07;;;;;;;9.73;6.63;;;40.40;39.60;;;;;;5033629;28;20033;-76
2021/07/31 07:32:37;;;;;;;8.45;5.10;;;40.50;39.30;;;;;;5065977;28;20021;-76
2021/07/31 07:35:04;;;;;;;7.38;4.85;;;40.40;39.00;;;;;;5075046;28;20044;-76
2021/07/31 07:37:30;;;;;;;9.20;7.07;;;40.30;38.80;;;;;;5069925;28;20032;-75
2021/07/31 07:39:56;;;;;;;7.95;6.45;;;40.10;38.90;;;;;;5031458;28;20029;-74
2021/07/31 07:42:21;;;;;;;9.27;6.70;;;39.90;39.70;;;;;;5032688;28;20110;-76
2021/07/31 07:44:47;;;;;;;8.75;5.88;;;39.90;40.00;;;;;;5036780;28;20036;-76
2021/07/31 07:47:13;;;;;;;8.65;5.97;;;40.00;39.30;;;;;;5030267;28;20036;-75
2021/07/31 07:49:38;;;;;;;10.23;4.72;;;40.00;39.10;;;;;;5033018;28;20060;-75
2021/07/31 07:52:05;;;;;;;8.23;5.38;;;39.90;38.80;;;;;;5037753;28;20028;-74
2021/07/31 07:54:31;;;;;;;9.57;5.25;;;39.80;39.10;;;;;;5038297;28;20026;-75
2021/07/31 07:56:57;;;;;;;7.85;5.18;;;39.80;39.10;;;;;;5034747;28;20430;-75
2021/07/31 07:59:23;;;;;;;9.27;6.53;;;40.00;39.50;;;;;;5035262;28;20448;-75
2021/07/31 08:01:49;;;;;;;7.47;5.65;;;40.10;39.10;;;;;;5036251;28;20024;-75
2021/07/31 08:04:15;;;;;;;7.60;5.30;;;40.00;39.60;;;;;;5033890;28;20057;-76
2021/07/31 08:06:41;;;;;;;7.68;5.30;;;40.10;39.50;;;;;;5032325;28;20029;-76
2021/07/31 08:09:07;;;;;;;6.38;4.80;;;40.10;39.10;;;;;;5037132;28;20120;-76
2021/07/31 08:11:33;;;;;;;9.25;5.03;;;40.30;39.10;;;;;;5035263;28;20539;-76
2021/07/31 08:14:00;;;;;;;7.82;5.05;;;40.60;38.60;;;;;;5032906;28;20029;-76
2021/07/31 08:16:26;;;;;;;7.57;5.30;;;40.70;38.20;;;;;;5035189;28;20421;-76
2021/07/31 08:18:51;;;;;;;11.15;5.97;;;40.50;38.10;;;;;;5035292;28;20017;-76
2021/07/31 08:21:17;;;;;;;7.15;5.05;;;40.20;38.50;;;;;;5034033;28;20028;-75
2021/07/31 08:23:43;;;;;;;12.25;6.10;;;40.10;38.50;;;;;;5031389;28;20030;-76
2021/07/31 08:26:12;;;;;;;16.55;6.65;;;40.20;38.60;;;;;;5068467;28;20025;-76
2021/07/31 08:28:42;;;;;;;13.18;8.70;;;40.30;38.80;;;;;;5035507;28;20022;-76
2021/07/31 08:31:12;;;;;;;8.50;6.35;;;40.30;39.60;;;;;;5035326;28;20025;-77
2021/07/31 08:33:38;;;;;;;6.90;6.20;;;40.40;40.10;;;;;;5068177;28;20433;-75
2021/07/31 08:36:05;;;;;;;9.00;5.97;;;40.40;40.70;;;;;;5067440;28;20026;-75
2021/07/31 08:38:30;;;;;;;8.65;6.43;;;40.40;40.70;;;;;;5033103;28;20025;-76
2021/07/31 08:40:57;;;;;;;8.00;5.85;;;40.30;40.80;;;;;;5033811;28;20113;-75
2021/07/31 08:43:23;;;;;;;9.38;6.45;;;40.10;40.90;;;;;;5067477;28;20021;-75
2021/07/31 08:45:50;;;;;;;9.02;6.20;;;39.80;40.30;;;;;;5035166;28;20083;-75
2021/07/31 08:48:18;;;;;;;10.15;6.25;;;39.30;40.90;;;;;;5034680;28;20025;-75
2021/07/31 08:50:44;;;;;;;9.13;6.57;;;38.70;41.80;;;;;;5032910;28;20060;-75
2021/07/31 08:53:10;;;;;;;8.77;5.47;;;38.60;42.90;;;;;;5034821;28;20037;-74
2021/07/31 08:55:36;;;;;;;12.75;5.80;;;38.80;42.90;;;;;;5033938;28;20054;-77
2021/07/31 08:58:03;;;;;;;9.40;6.28;;;39.10;43.60;;;;;;5036028;28;20026;-77
2021/07/31 09:00:29;;;;;;;9.30;6.55;;;39.40;42.90;;;;;;5069534;28;20590;-80
2021/07/31 09:02:55;;;;;;;8.18;5.95;;;39.50;42.70;;;;;;5037411;28;20104;-71
2021/07/31 09:05:34;;;;;;;7.82;5.63;;;39.50;42.70;;;;;;5090786;28;20029;-85
2021/07/31 09:08:04;;;;;;;9.82;6.68;;;39.20;42.20;;;;;;5049608;28;20455;-83
2021/07/31 09:10:33;;;;;;;10.13;6.97;;;38.40;42.70;;;;;;5061979;28;20040;-82
2021/07/31 09:13:01;;;;;;;9.40;6.05;;;37.80;43.70;;;;;;5037773;28;20034;-72
2021/07/31 09:15:38;;;;;;;12.98;7.05;;;37.40;45.00;;;;;;5027075;28;20069;-83
2021/07/31 09:18:19;;;;;;;13.18;8.98;;;37.30;45.20;;;;;;5032854;28;20463;-82
2021/07/31 09:21:12;;;;;;;9.95;7.75;;;37.00;45.40;;;;;;5033169;28;20021;-83
2021/07/31 09:23:46;;;;;;;7.97;5.80;;;37.10;45.50;;;;;;5066737;28;20033;-84
2021/07/31 09:26:23;;;;;;;9.85;5.93;;;37.60;44.00;;;;;;5035041;28;20032;-83
2021/07/31 09:29:03;;;;;;;9.15;5.82;;;38.20;43.90;;;;;;5034468;28;20061;-82
2021/07/31 09:31:30;;;;;;;9.13;6.15;;;38.80;43.50;;;;;;5034106;28;20467;-83
2021/07/31 09:33:59;;;;;;;8.45;6.10;;;39.10;43.50;;;;;;5034468;28;20459;-83
2021/07/31 09:36:36;;;;;;;7.82;6.18;;;39.50;43.00;;;;;;5035418;28;20044;-81
2021/07/31 09:39:02;;;;;;;8.65;5.55;;;39.70;41.90;;;;;;5033263;28;20476;-82
2021/07/31 09:41:32;;;;;;;8.43;6.25;;;39.70;41.70;;;;;;5034996;28;20045;-82
2021/07/31 09:44:16;;;;;;;8.57;5.68;;;39.20;41.80;;;;;;5034429;28;20040;-82
2021/07/31 09:46:50;;;;;;;6.95;5.57;;;38.60;43.70;;;;;;5034199;28;20032;-83
2021/07/31 09:49:22;;;;;;;7.22;5.70;;;38.60;43.10;;;;;;5033915;28;20033;-84
2021/07/31 09:51:50;;;;;;;7.65;6.03;;;39.00;43.60;;;;;;5035262;28;20029;-83
2021/07/31 09:54:20;;;;;;;7.93;5.55;;;39.20;42.80;;;;;;5067295;28;20462;-83
2021/07/31 09:56:51;;;;;;;8.13;5.90;;;39.20;42.20;;;;;;5035511;28;20075;-83
2021/07/31 09:59:19;;;;;;;7.43;5.63;;;38.70;42.10;;;;;;5033625;28;20469;-81
2021/07/31 10:01:50;;;;;;;8.32;5.97;;;38.20;43.10;;;;;;5033857;28;20022;-81
2021/07/31 10:04:16;;;;;;;11.77;6.07;;;38.30;43.40;;;;;;5034567;28;20041;-82
2021/07/31 10:06:43;;;;;;;7.38;5.45;;;38.40;42.90;;;;;;5034318;28;20075;-82
2021/07/31 10:09:09;;;;;;;8.52;5.75;;;38.50;42.70;;;;;;5033094;28;20459;-82
2021/07/31 10:11:37;;;;;;;7.88;5.80;;;38.70;43.00;;;;;;5033888;28;20104;-82
2021/07/31 10:14:05;;;;;;;7.47;5.50;;;39.00;42.90;;;;;;5030325;28;20082;-81
2021/07/31 10:16:33;;;;;;;7.78;5.93;;;39.20;42.50;;;;;;5033530;28;20041;-82
2021/07/31 10:19:08;;;;;;;7.80;6.05;;;39.40;42.40;;;;;;5031500;28;20521;-82
2021/07/31 10:21:58;;;;;;;8.48;5.88;;;39.60;42.00;;;;;;5036260;28;20021;-82
2021/07/31 10:24:25;;;;;;;10.00;5.18;;;39.80;42.20;;;;;;5033820;28;20017;-75
2021/07/31 10:27:15;;;;;;;7.30;5.35;;;40.10;41.30;;;;;;5032447;28;20041;-76
2021/07/31 10:29:42;;;;;;;10.65;5.40;;;40.30;40.60;;;;;;5035787;28;20069;-76
2021/07/31 10:32:32;;;;;;;12.32;5.25;;;40.00;40.50;;;;;;5037120;28;20025;-75
2021/07/31 10:35:20;;;;;;;8.60;4.80;;;40.00;40.50;;;;;;5039941;28;20063;-73
2021/07/31 10:37:46;;;;;;;8.57;4.88;;;40.20;40.50;;;;;;5047185;28;20101;-74
2021/07/31 10:40:33;;;;;;;7.13;5.50;;;39.80;40.60;;;;;;5017485;28;20080;-74
2021/07/31 10:42:58;;;;;;;8.45;6.00;;;39.00;40.70;;;;;;5016801;28;20049;-73
2021/07/31 10:45:26;;;;;;;8.70;5.63;;;38.10;41.20;;;;;;5031341;28;20073;-74
2021/07/31 10:47:56;;;;;;;8.13;5.75;;;37.30;42.10;;;;;;5030161;28;20079;-74
2021/07/31 10:50:22;;;;;;;9.10;5.82;;;36.60;42.80;;;;;;5058115;28;20021;-74
2021/07/31 10:53:06;;;;;;;7.97;5.28;;;36.40;43.50;;;;;;5030570;28;20024;-74
2021/07/31 10:55:37;;;;;;;7.57;5.23;;;36.60;43.80;;;;;;5026240;28;20033;-74
2021/07/31 10:58:14;;;;;;;8.77;5.85;;;36.60;43.60;;;;;;5031777;28;20018;-74
2021/07/31 11:00:50;;;;;;;9.55;5.55;;;36.50;44.00;;;;;;5029748;28;20021;-75
2021/07/31 11:03:22;;;;;;;8.35;5.43;;;36.30;44.10;;;;;;5033584;28;20050;-82
2021/07/31 11:06:05;;;;;;;10.07;5.30;;;35.90;44.70;;;;;;5030058;28;20032;-78
2021/07/31 11:08:33;;;;;;;8.73;5.72;;;35.40;45.20;;;;;;5029790;28;20026;-72
2021/07/31 11:11:01;;;;;;;9.63;5.13;;;35.10;46.10;;;;;;5030648;28;20032;-66
2021/07/31 11:13:29;;;;;;;8.73;4.90;;;35.50;46.40;;;;;;5032084;28;20025;-66
2021/07/31 11:16:07;;;;;;;6.32;4.55;;;35.70;45.40;;;;;;5030474;28;20400;-65
2021/07/31 11:18:39;;;;;;;6.18;4.40;;;35.50;45.30;;;;;;5030732;28;20040;-65
2021/07/31 11:21:13;;;;;;;7.25;4.30;;;35.50;45.30;;;;;;5027872;28;20033;-64
2021/07/31 11:23:50;;;;;;;7.82;4.40;;;35.60;45.20;;;;;;5068180;28;20018;-65
2021/07/31 11:26:36;;;;;;;7.43;4.90;;;35.60;45.20;;;;;;5024944;28;20037;-71
2021/07/31 11:29:07;;;;;;;7.53;4.18;;;35.60;44.90;;;;;;5031620;28;20053;-70
2021/07/31 11:31:33;;;;;;;6.63;4.18;;;35.50;45.60;;;;;;5031721;28;20368;-71
2021/07/31 11:34:08;;;;;;;6.70;4.60;;;35.20;45.80;;;;;;5023260;28;20120;-71
2021/07/31 11:36:35;;;;;;;5.65;3.90;;;34.80;46.00;;;;;;5032721;28;20029;-71
2021/07/31 11:39:02;;;;;;;6.35;4.20;;;34.70;46.60;;;;;;5064989;28;20472;-74
2021/07/31 11:41:28;;;;;;;8.55;4.47;;;34.70;46.60;;;;;;5026788;28;20022;-70
2021/07/31 11:43:56;;;;;;;5.95;4.20;;;34.60;46.90;;;;;;5021723;28;20104;-74
2021/07/31 11:46:29;;;;;;;7.47;4.60;;;34.60;46.60;;;;;;5031822;28;20049;-82
2021/07/31 11:48:57;;;;;;;7.25;4.65;;;34.50;46.10;;;;;;5028686;28;20017;-80
2021/07/31 11:51:22;;;;;;;9.30;4.57;;;34.40;46.20;;;;;;5026598;28;20547;-79
2021/07/31 11:53:49;;;;;;;6.88;4.50;;;34.20;46.60;;;;;;5035279;28;20022;-81
2021/07/31 11:56:24;;;;;;;7.18;4.35;;;34.00;46.60;;;;;;5033523;28;20029;-79
2021/07/31 11:58:54;;;;;;;7.35;4.40;;;34.00;46.80;;;;;;5035011;28;20358;-80
2021/07/31 12:01:20;;;;;;;8.55;4.10;;;34.10;46.80;;;;;;5038141;28;20034;-79
2021/07/31 12:03:56;;;;;;;8.25;4.53;;;34.00;46.80;;;;;;5072355;28;20545;-78
2021/07/31 12:06:32;;;;;;;6.07;4.28;;;33.90;46.70;;;;;;5045216;28;20071;-79
2021/07/31 12:09:01;;;;;;;6.25;4.25;;;33.90;46.90;;;;;;5058864;28;20075;-79
2021/07/31 12:11:31;;;;;;;8.50;5.85;;;33.90;47.40;;;;;;5036875;28;20047;-80
2021/07/31 12:13:57;;;;;;;12.02;7.82;;;33.80;47.70;;;;;;5048235;28;20853;-80
2021/07/31 12:16:27;;;;;;;12.60;11.30;;;33.80;47.70;;;;;;5063140;28;20060;-80
2021/07/31 12:18:53;;;;;;;8.15;5.85;;;33.80;47.50;;;;;;5026315;28;20101;-80
2021/07/31 12:21:28;;;;;;;6.97;4.65;;;33.80;47.40;;;;;;5031503;28;20049;-80
2021/07/31 12:23:54;;;;;;;7.00;4.55;;;33.60;47.30;;;;;;5029952;28;20033;-80
2021/07/31 12:26:31;;;;;;;8.90;4.63;;;33.30;47.50;;;;;;5061864;28;20525;-80
2021/07/31 12:28:57;;;;;;;6.97;4.88;;;33.10;48.00;;;;;;5031133;28;20029;-80
2021/07/31 12:31:25;;;;;;;6.60;4.80;;;32.90;48.40;;;;;;5033660;28;20021;-79
2021/07/31 12:33:51;;;;;;;10.93;5.15;;;32.80;48.40;;;;;;5036904;28;20351;-79
2021/07/31 12:36:17;;;;;;;8.27;5.32;;;32.50;48.70;;;;;;5034348;28;20064;-79
2021/07/31 12:38:43;;;;;;;7.30;5.60;;;32.30;49.20;;;;;;5025780;28;20461;-80
2021/07/31 12:41:08;;;;;;;8.70;5.90;;;32.20;49.60;;;;;;5017784;28;20018;-79