Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:25;;;;;;;6.95;5.55;;;;;;;-2.69;100.00;91926.91;2106028;28;20032;-80
2024/01/15 00:01:25;;;;;;;9.88;6.40;;;;;;;-2.66;100.00;91913.13;2078009;28;20055;-80
2024/01/15 00:02:26;;;;;;;9.30;6.80;;;;;;;-2.65;100.00;91903.41;2092843;28;20033;-79
2024/01/15 00:03:27;;;;;;;10.98;7.18;;;;;;;-2.84;100.00;91899.91;2078148;28;20119;-79
2024/01/15 00:04:28;;;;;;;8.70;6.35;;;;;;;-2.94;100.00;91897.19;2079803;28;20045;-80
2024/01/15 00:05:29;;;;;;;7.88;6.47;;;;;;;-2.96;100.00;91896.81;2092262;28;20532;-80
2024/01/15 00:06:32;;;;;;;9.07;6.10;;;;;;;-3.00;100.00;91888.19;2079863;28;20032;-78
2024/01/15 00:07:36;;;;;;;7.43;6.18;;;;;;;-3.12;100.00;91897.78;2093873;28;20032;-78
2024/01/15 00:08:37;;;;;;;8.27;6.40;;;;;;;-2.98;100.00;91894.56;2048541;28;20564;-79
2024/01/15 00:09:40;;;;;;;8.57;6.22;;;;;;;-2.90;100.00;91898.72;2098582;28;20031;-79
2024/01/15 00:10:41;;;;;;;7.07;6.22;;;;;;;-2.88;100.00;91887.91;2112582;27;20028;-79
2024/01/15 00:11:42;;;;;;;8.07;6.10;;;;;;;-3.00;100.00;91891.56;2089455;28;20032;-78
2024/01/15 00:12:43;;;;;;;7.13;4.95;;;;;;;-2.89;100.00;91883.81;2102731;28;20031;-79
2024/01/15 00:13:44;;;;;;;9.50;6.82;;;;;;;-2.93;100.00;91890.88;2094022;28;20035;-79
2024/01/15 00:14:45;;;;;;;8.68;5.97;;;;;;;-3.11;100.00;91885.50;2094368;28;20063;-79
2024/01/15 00:15:47;;;;;;;6.68;5.85;;;;;;;-3.12;100.00;91884.72;2107573;28;20039;-79
2024/01/15 00:16:51;;;;;;;8.25;6.10;;;;;;;-3.25;100.00;91893.94;2084302;28;20397;-78
2024/01/15 00:17:51;;;;;;;7.80;5.78;;;;;;;-2.93;100.00;91888.25;2097669;28;20032;-79
2024/01/15 00:18:53;;;;;;;6.68;5.35;;;;;;;-2.90;100.00;91877.81;2085737;28;20484;-79
2024/01/15 00:19:54;;;;;;;6.28;4.85;;;;;;;-3.04;100.00;91880.31;2074023;28;20028;-79
2024/01/15 00:20:55;;;;;;;7.45;6.00;;;;;;;-2.99;100.00;91876.63;2095728;28;20444;-79
2024/01/15 00:21:57;;;;;;;7.75;6.00;;;;;;;-3.10;100.00;91879.91;2064539;28;20024;-78
2024/01/15 00:22:58;;;;;;;8.23;6.35;;;;;;;-3.24;100.00;91881.66;2105465;28;20024;-78
2024/01/15 00:23:59;;;;;;;7.75;6.20;;;;;;;-3.34;100.00;91872.56;2083908;28;20063;-79
2024/01/15 00:25:00;;;;;;;6.55;5.38;;;;;;;-3.36;100.00;91882.66;2085024;28;20051;-79
2024/01/15 00:26:00;;;;;;;7.15;5.85;;;;;;;-3.42;100.00;91874.38;2093450;28;20366;-80
2024/01/15 00:27:02;;;;;;;7.13;5.95;;;;;;;-3.37;100.00;91875.94;2090854;27;20344;-79
2024/01/15 00:28:04;;;;;;;8.43;6.00;;;;;;;-3.46;100.00;91876.22;2099726;28;20460;-80
2024/01/15 00:29:07;;;;;;;6.80;5.35;;;;;;;-3.09;100.00;91878.78;2077880;28;20987;-80
2024/01/15 00:30:09;;;;;;;7.43;5.80;;;;;;;-3.09;100.00;91876.16;2085104;28;20069;-80
2024/01/15 00:31:10;;;;;;;6.20;5.60;;;;;;;-3.22;100.00;91879.41;2107526;28;20032;-80
2024/01/15 00:32:11;;;;;;;6.25;5.22;;;;;;;-3.22;100.00;91884.63;2087778;28;20024;-79
2024/01/15 00:33:14;;;;;;;7.97;5.70;;;;;;;-3.36;100.00;91885.25;2106009;28;20027;-79
2024/01/15 00:34:15;;;;;;;5.88;5.25;;;;;;;-3.44;100.00;91883.69;2095039;28;20023;-80
2024/01/15 00:35:16;;;;;;;7.45;5.55;;;;;;;-3.32;100.00;91886.78;2098437;28;20031;-79
2024/01/15 00:36:17;;;;;;;6.80;5.55;;;;;;;-3.30;100.00;91886.41;2118243;27;20090;-80
2024/01/15 00:37:18;;;;;;;6.30;5.30;;;;;;;-3.03;100.00;91887.03;2082798;28;20146;-79
2024/01/15 00:38:19;;;;;;;7.40;5.07;;;;;;;-3.06;100.00;91885.91;2092371;28;20036;-79
2024/01/15 00:39:20;;;;;;;6.13;5.18;;;;;;;-3.16;100.00;91880.56;2083758;28;20020;-79
2024/01/15 00:40:21;;;;;;;6.20;5.13;;;;;;;-3.25;100.00;91886.09;2104148;28;20027;-78
2024/01/15 00:41:25;;;;;;;6.25;5.00;;;;;;;-3.24;100.00;91885.00;2108060;28;20027;-78
2024/01/15 00:42:26;;;;;;;6.53;5.10;;;;;;;-3.15;100.00;91875.00;2090347;28;20020;-79
2024/01/15 00:43:27;;;;;;;5.95;5.18;;;;;;;-3.25;100.00;91877.50;2099558;28;20080;-81
2024/01/15 00:44:28;;;;;;;5.68;4.88;;;;;;;-3.24;100.00;91882.41;2095660;28;20028;-79
2024/01/15 00:45:29;;;;;;;5.82;4.75;;;;;;;-3.12;100.00;91876.88;2092926;28;20077;-78
2024/01/15 00:46:30;;;;;;;5.97;4.05;;;;;;;-3.10;100.00;91881.75;2099955;28;20407;-79
2024/01/15 00:47:31;;;;;;;4.85;4.22;;;;;;;-3.11;100.00;91875.78;2084536;28;20084;-79
2024/01/15 00:48:32;;;;;;;5.30;4.72;;;;;;;-3.08;100.00;91880.28;2097332;28;20021;-79
2024/01/15 00:49:35;;;;;;;4.97;4.20;;;;;;;-3.09;100.00;91878.78;2070894;28;20025;-79
2024/01/15 00:50:36;;;;;;;5.85;4.28;;;;;;;-3.13;100.00;91879.88;2082151;28;20020;-78
2024/01/15 00:51:37;;;;;;;5.25;4.50;;;;;;;-3.28;100.00;91876.38;2089346;28;20036;-80
2024/01/15 00:52:38;;;;;;;4.97;4.47;;;;;;;-3.35;100.00;91873.69;2080880;28;20397;-80
2024/01/15 00:53:39;;;;;;;5.93;4.75;;;;;;;-3.35;100.00;91878.91;2096208;28;20020;-79
2024/01/15 00:54:40;;;;;;;6.53;5.22;;;;;;;-3.25;100.00;91877.50;2069073;28;20683;-80
2024/01/15 00:55:41;;;;;;;5.72;4.78;;;;;;;-3.29;100.00;91872.28;2095735;28;20048;-79
2024/01/15 00:56:41;;;;;;;5.55;4.40;;;;;;;-3.28;100.00;91881.59;2068467;28;20033;-80
2024/01/15 00:57:42;;;;;;;5.55;4.50;;;;;;;-3.18;100.00;91880.94;2100590;28;20036;-78
2024/01/15 00:58:43;;;;;;;4.00;3.28;;;;;;;-3.12;100.00;91873.53;2067460;28;20031;-79
2024/01/15 00:59:45;;;;;;;3.88;3.38;;;;;;;-2.95;100.00;91872.16;2092508;28;20032;-79
2024/01/15 01:00:46;;;;;;;4.35;3.65;;;;;;;-2.93;100.00;91872.56;2096285;28;20024;-80
2024/01/15 01:01:47;;;;;;;4.35;3.90;;;;;;;-2.94;100.00;91876.28;2081318;28;20036;-79
2024/01/15 01:02:48;;;;;;;4.10;3.67;;;;;;;-2.89;100.00;91878.59;2092226;28;20020;-79
2024/01/15 01:03:49;;;;;;;4.00;3.60;;;;;;;-2.99;100.00;91879.97;2093474;28;20024;-79
2024/01/15 01:04:50;;;;;;;4.28;3.83;;;;;;;-3.10;100.00;91879.16;2077609;28;20028;-80
2024/01/15 01:05:51;;;;;;;4.10;3.67;;;;;;;-3.07;100.00;91875.81;2089990;28;20021;-79
2024/01/15 01:06:52;;;;;;;5.78;4.43;;;;;;;-3.07;100.00;91879.19;2101146;28;20093;-79
2024/01/15 01:07:53;;;;;;;4.45;3.83;;;;;;;-3.12;100.00;91874.28;2108518;28;20131;-79
2024/01/15 01:08:54;;;;;;;4.13;3.70;;;;;;;-2.90;100.00;91882.28;2101138;28;20438;-80
2024/01/15 01:09:55;;;;;;;4.15;3.72;;;;;;;-2.99;100.00;91882.59;2081316;28;20032;-78
2024/01/15 01:10:56;;;;;;;4.85;3.90;;;;;;;-2.89;100.00;91889.03;2100441;28;20028;-79
2024/01/15 01:11:57;;;;;;;4.45;3.88;;;;;;;-2.88;100.00;91885.31;2085968;28;30651;-80
2024/01/15 01:12:58;;;;;;;3.78;3.30;;;;;;;-2.90;100.00;91887.53;2099943;28;20028;-79
2024/01/15 01:14:00;;;;;;;3.80;3.40;;;;;;;-2.84;100.00;91886.84;2088082;28;20024;-79
2024/01/15 01:15:01;;;;;;;4.68;3.60;;;;;;;-2.82;100.00;91889.84;2093351;28;20089;-80
2024/01/15 01:16:03;;;;;;;4.22;3.45;;;;;;;-2.90;100.00;91884.91;2093350;28;20059;-79
2024/01/15 01:17:04;;;;;;;3.78;3.30;;;;;;;-2.82;100.00;91883.84;2083514;28;20151;-79
2024/01/15 01:18:05;;;;;;;5.45;4.18;;;;;;;-2.87;100.00;91879.72;2099765;28;20023;-80
2024/01/15 01:19:07;;;;;;;3.90;3.33;;;;;;;-2.93;100.00;91885.66;2079460;28;20475;-78
2024/01/15 01:20:09;;;;;;;5.07;3.88;;;;;;;-2.93;100.00;91877.81;2083419;28;20029;-80
2024/01/15 01:21:10;;;;;;;5.20;4.03;;;;;;;-2.90;100.00;91890.88;2088396;28;20460;-79
2024/01/15 01:22:11;;;;;;;5.38;4.00;;;;;;;-2.89;100.00;91896.88;2077323;28;20112;-78
2024/01/15 01:23:12;;;;;;;4.80;3.70;;;;;;;-2.93;100.00;91883.03;2089417;28;20111;-78
2024/01/15 01:24:13;;;;;;;4.57;3.75;;;;;;;-2.95;100.00;91883.38;2081947;28;20052;-79
2024/01/15 01:25:14;;;;;;;4.35;3.83;;;;;;;-2.96;100.00;91884.50;2088946;28;20032;-79
2024/01/15 01:26:16;;;;;;;4.97;4.30;;;;;;;-2.92;100.00;91879.31;2097443;28;20554;-80
2024/01/15 01:27:17;;;;;;;4.63;3.92;;;;;;;-2.96;100.00;91881.13;2074114;28;20059;-80
2024/01/15 01:28:18;;;;;;;4.38;3.90;;;;;;;-2.85;100.00;91881.97;2099111;28;20031;-78
2024/01/15 01:29:19;;;;;;;3.75;3.25;;;;;;;-2.46;100.00;91884.84;2094523;28;20023;-79
2024/01/15 01:30:20;;;;;;;3.33;2.83;;;;;;;-2.47;100.00;91872.16;2084085;28;20485;-79
2024/01/15 01:31:23;;;;;;;3.58;3.22;;;;;;;-2.62;100.00;91869.44;2084202;28;20028;-79
2024/01/15 01:32:24;;;;;;;3.72;3.30;;;;;;;-2.73;100.00;91879.06;2099993;28;20110;-79
2024/01/15 01:33:25;;;;;;;3.67;3.28;;;;;;;-2.57;100.00;91874.31;2114467;28;20092;-79
2024/01/15 01:34:26;;;;;;;3.97;3.58;;;;;;;-2.62;100.00;91871.31;2094462;28;20019;-78
2024/01/15 01:35:27;;;;;;;3.97;3.58;;;;;;;-2.60;100.00;91884.75;2102229;28;20031;-79
2024/01/15 01:36:27;;;;;;;3.80;3.25;;;;;;;-2.37;100.00;91887.16;2105288;28;20077;-79
2024/01/15 01:37:30;;;;;;;3.83;3.20;;;;;;;-2.46;100.00;91868.41;2072937;28;20025;-80
2024/01/15 01:38:31;;;;;;;2.83;2.35;;;;;;;-2.42;100.00;91877.78;2084526;28;20485;-78
2024/01/15 01:39:32;;;;;;;2.63;2.25;;;;;;;-2.56;100.00;91878.44;2075189;28;20552;-79
2024/01/15 01:40:33;;;;;;;3.15;2.70;;;;;;;-2.50;100.00;91881.50;2090526;28;20635;-80
2024/01/15 01:41:34;;;;;;;2.92;2.55;;;;;;;-2.49;100.00;91884.84;2079983;28;20050;-79
2024/01/15 01:42:35;;;;;;;3.25;2.92;;;;;;;-2.46;100.00;91886.72;2083865;28;20024;-79
2024/01/15 01:43:36;;;;;;;2.85;2.42;;;;;;;-2.50;100.00;91873.63;2097426;28;20488;-79
2024/01/15 01:44:38;;;;;;;2.42;2.10;;;;;;;-2.18;100.00;91883.53;2077995;28;20119;-80
2024/01/15 01:45:39;;;;;;;2.13;1.85;;;;;;;-2.03;100.00;91874.63;2096133;28;20032;-80
2024/01/15 01:46:40;;;;;;;2.20;1.73;;;;;;;-1.94;100.00;91869.81;2090333;28;20016;-79
2024/01/15 01:47:41;;;;;;;3.10;2.65;;;;;;;-1.99;100.00;91874.66;2101459;28;20039;-78
2024/01/15 01:48:43;;;;;;;2.08;1.80;;;;;;;-1.97;100.00;91870.56;2089084;28;20103;-79
2024/01/15 01:49:44;;;;;;;2.47;2.22;;;;;;;-1.98;100.00;91873.53;2074118;28;20035;-79
2024/01/15 01:50:45;;;;;;;2.65;2.08;;;;;;;-1.89;100.00;91868.69;2088564;28;20017;-80
2024/01/15 01:51:47;;;;;;;2.45;2.22;;;;;;;-2.09;100.00;91881.34;2088858;28;20027;-79
2024/01/15 01:52:49;;;;;;;2.80;1.90;;;;;;;-2.19;100.00;91877.56;2092088;28;20516;-78
2024/01/15 01:53:50;;;;;;;2.67;2.15;;;;;;;-1.93;100.00;91876.56;2074402;28;20029;-79
2024/01/15 01:54:52;;;;;;;2.60;2.05;;;;;;;-1.79;100.00;91879.22;2091405;28;20556;-79
2024/01/15 01:55:55;;;;;;;2.60;2.13;;;;;;;-1.91;100.00;91876.19;2094626;28;20020;-79
2024/01/15 01:56:57;;;;;;;2.08;1.75;;;;;;;-2.01;100.00;91882.13;2090427;28;20028;-80
2024/01/15 01:57:59;;;;;;;2.30;2.10;;;;;;;-2.13;100.00;91883.19;2100360;28;20023;-78
2024/01/15 01:59:02;;;;;;;2.45;2.05;;;;;;;-2.13;100.00;91876.09;2073425;28;20121;-80
2024/01/15 02:00:04;;;;;;;2.10;1.90;;;;;;;-2.00;100.00;91876.53;2104424;28;20118;-79
2024/01/15 02:01:06;;;;;;;2.00;1.80;;;;;;;-2.08;100.00;91878.34;2084217;28;20091;-78
2024/01/15 02:02:07;;;;;;;2.42;1.88;;;;;;;-2.04;100.00;91871.25;2091447;28;20475;-80
2024/01/15 02:03:09;;;;;;;2.70;2.03;;;;;;;-2.09;100.00;91874.22;2095948;28;20024;-79
2024/01/15 02:04:11;;;;;;;1.80;1.67;;;;;;;-2.07;100.00;91872.00;2082507;28;20116;-79
2024/01/15 02:05:18;;;;;;;2.13;1.92;;;;;;;-1.99;100.00;91875.41;2099658;28;20047;-79
2024/01/15 02:06:18;;;;;;;2.30;1.60;;;;;;;-2.00;100.00;91875.78;2086958;28;20024;-80
2024/01/15 02:07:22;;;;;;;1.73;1.60;;;;;;;-2.00;100.00;91867.91;2091120;28;20368;-79
2024/01/15 02:08:23;;;;;;;1.90;1.70;;;;;;;-2.00;100.00;91870.53;2097131;28;20025;-79
2024/01/15 02:09:24;;;;;;;1.70;1.60;;;;;;;-2.21;100.00;91871.91;2076860;28;20020;-79
2024/01/15 02:10:26;;;;;;;2.13;1.92;;;;;;;-2.19;100.00;91868.97;2095839;28;20094;-79
2024/01/15 02:11:27;;;;;;;1.80;1.70;;;;;;;-2.28;100.00;91872.66;2092695;28;20043;-79
2024/01/15 02:12:28;;;;;;;1.98;1.75;;;;;;;-2.13;100.00;91865.59;2086999;28;20077;-79
2024/01/15 02:13:29;;;;;;;1.80;1.50;;;;;;;-1.82;100.00;91868.75;2102134;28;20134;-79
2024/01/15 02:14:30;;;;;;;2.10;1.75;;;;;;;-1.71;100.00;91866.16;2088061;28;20488;-79
2024/01/15 02:15:31;;;;;;;2.15;1.40;;;;;;;-1.86;100.00;91866.09;2095392;28;20020;-80
2024/01/15 02:16:32;;;;;;;1.88;1.67;;;;;;;-1.93;100.00;91867.94;2087792;28;20020;-78
2024/01/15 02:17:33;;;;;;;1.70;1.30;;;;;;;-2.00;100.00;91868.66;2093850;28;20118;-79
2024/01/15 02:18:43;;;;;;;1.50;1.40;;;;;;;-1.86;100.00;91865.34;2070676;28;20025;-79
2024/01/15 02:19:44;;;;;;;1.40;1.30;;;;;;;-1.57;100.00;91866.22;2089513;28;20437;-79
2024/01/15 02:20:45;;;;;;;1.55;1.45;;;;;;;-1.67;100.00;91867.66;2093317;28;20111;-80
2024/01/15 02:21:46;;;;;;;2.13;1.58;;;;;;;-1.68;100.00;91868.78;2069729;28;20581;-80
2024/01/15 02:22:47;;;;;;;2.13;1.20;;;;;;;-1.79;100.00;91860.16;2083150;28;20029;-79
2024/01/15 02:25:47;;;;;;;;;;;;;;;-2.24;100.00;91864.03;2139760;27;20122;-79
2024/01/15 02:26:49;;;;;;;1.15;1.02;;;;;;;-2.30;100.00;91858.41;2107342;27;19919;-80
2024/01/15 02:27:51;;;;;;;1.35;1.25;;;;;;;-2.12;100.00;91861.88;2099098;28;20114;-80
2024/01/15 02:28:52;;;;;;;1.45;1.35;;;;;;;-2.04;100.00;91862.66;2116763;27;20027;-80
2024/01/15 02:29:53;;;;;;;1.52;1.25;;;;;;;-2.10;100.00;91869.38;2116062;27;20011;-79
2024/01/15 02:30:54;;;;;;;1.42;1.25;;;;;;;-1.97;100.00;91864.56;2119389;28;20357;-79
2024/01/15 02:31:55;;;;;;;1.40;1.30;;;;;;;-1.91;100.00;91870.94;2088209;28;20704;-79
2024/01/15 02:32:56;;;;;;;1.23;1.10;;;;;;;-2.08;100.00;91861.91;2121063;27;20086;-80
2024/01/15 02:33:58;;;;;;;1.77;1.50;;;;;;;-2.01;100.00;91853.34;2099626;28;20036;-79
2024/01/15 02:34:59;;;;;;;1.60;1.10;;;;;;;-2.05;100.00;91855.94;2089440;28;20016;-80
2024/01/15 02:36:00;;;;;;;1.17;1.08;;;;;;;-2.08;100.00;91860.03;2099127;28;20020;-79
2024/01/15 02:37:01;;;;;;;2.13;1.35;;;;;;;-2.04;100.00;91855.56;2089774;28;20028;-80
2024/01/15 02:38:03;;;;;;;1.50;1.40;;;;;;;-1.81;100.00;91855.28;2111532;28;20613;-79
2024/01/15 02:39:04;;;;;;;1.08;0.98;;;;;;;-1.70;100.00;91850.09;2082165;28;20811;-79
2024/01/15 02:40:06;;;;;;;1.35;1.10;;;;;;;-1.59;100.00;91845.59;2093972;28;20036;-80
2024/01/15 02:41:07;;;;;;;1.13;1.00;;;;;;;-1.67;100.00;91848.56;2069167;28;20125;-80
2024/01/15 02:42:08;;;;;;;1.08;0.98;;;;;;;-1.70;100.00;91850.09;2111415;28;20119;-80
2024/01/15 02:43:09;;;;;;;1.67;1.27;;;;;;;-1.78;100.00;91848.56;2091411;28;20030;-79
2024/01/15 02:44:10;;;;;;;1.55;1.23;;;;;;;-1.98;100.00;91849.97;2104091;28;20457;-80
2024/01/15 02:45:11;;;;;;;1.27;1.17;;;;;;;-1.75;100.00;91841.84;2084246;28;20115;-79
2024/01/15 02:46:12;;;;;;;1.38;1.27;;;;;;;-1.80;100.00;91856.00;2074359;28;20086;-79
2024/01/15 02:47:13;;;;;;;1.17;1.08;;;;;;;-1.93;100.00;91849.59;2106006;28;20032;-80
2024/01/15 02:48:14;;;;;;;1.42;1.13;;;;;;;-2.07;100.00;91853.66;2106999;27;20093;-80
2024/01/15 02:49:15;;;;;;;1.27;1.17;;;;;;;-2.03;100.00;91845.84;2107114;28;20453;-79
2024/01/15 02:50:16;;;;;;;1.40;1.30;;;;;;;-2.05;100.00;91848.09;2084477;28;20115;-80
2024/01/15 02:51:17;;;;;;;1.58;1.40;;;;;;;-2.16;100.00;91844.66;2122290;27;20427;-79
2024/01/15 02:52:18;;;;;;;1.85;1.58;;;;;;;-2.13;100.00;91844.69;2076452;28;20024;-80
2024/01/15 02:53:19;;;;;;;1.25;1.15;;;;;;;-1.97;100.00;91843.63;2098217;28;20056;-79
2024/01/15 02:54:20;;;;;;;1.50;1.40;;;;;;;-2.01;100.00;91848.84;2084861;28;20106;-79
2024/01/15 02:55:21;;;;;;;1.40;1.30;;;;;;;-1.97;100.00;91841.00;2104790;28;20417;-80
2024/01/15 02:56:22;;;;;;;1.67;1.58;;;;;;;-1.82;100.00;91847.78;2103803;28;20122;-79
2024/01/15 02:57:23;;;;;;;1.30;1.20;;;;;;;-1.91;100.00;91839.53;2109241;27;20019;-80
2024/01/15 02:58:24;;;;;;;1.48;1.30;;;;;;;-2.01;100.00;91840.25;2111271;28;20118;-79
2024/01/15 02:59:25;;;;;;;1.25;1.15;;;;;;;-1.97;100.00;91838.41;2080954;28;20049;-79
2024/01/15 03:00:26;;;;;;;1.40;1.30;;;;;;;-1.79;100.00;91844.44;2082040;28;20020;-80
2024/01/15 03:01:27;;;;;;;1.40;1.30;;;;;;;-1.80;100.00;91845.53;2102428;28;20074;-80
2024/01/15 03:02:28;;;;;;;1.40;1.30;;;;;;;-1.80;100.00;91840.31;2097198;28;20347;-80
2024/01/15 03:03:29;;;;;;;1.40;1.17;;;;;;;-1.85;100.00;91838.03;2119905;28;20027;-80
2024/01/15 03:04:30;;;;;;;1.88;1.40;;;;;;;-1.71;100.00;91845.19;2105890;28;20506;-80
2024/01/15 03:05:31;;;;;;;1.40;1.30;;;;;;;-1.70;100.00;91849.34;2090428;28;20695;-80
2024/01/15 03:06:32;;;;;;;1.50;1.40;;;;;;;-1.79;100.00;91841.81;2109861;28;20028;-80
2024/01/15 03:07:33;;;;;;;1.60;1.30;;;;;;;-1.63;100.00;91847.47;2106893;28;20024;-79
2024/01/15 03:08:35;;;;;;;1.20;1.10;;;;;;;-1.70;100.00;91844.09;2090457;28;20384;-80
2024/01/15 03:09:36;;;;;;;1.25;1.15;;;;;;;-1.86;100.00;91852.25;2110080;27;20603;-79
2024/01/15 03:10:37;;;;;;;1.38;1.27;;;;;;;-1.88;100.00;91844.78;2107670;27;20058;-79
2024/01/15 03:11:39;;;;;;;1.40;1.30;;;;;;;-1.96;100.00;91848.50;2102052;28;20035;-80
2024/01/15 03:12:40;;;;;;;1.95;1.33;;;;;;;-1.90;100.00;91851.50;2091238;28;20116;-80
2024/01/15 03:13:41;;;;;;;1.30;1.20;;;;;;;-1.85;100.00;91851.13;2090848;28;20059;-79
2024/01/15 03:14:42;;;;;;;1.33;1.20;;;;;;;-1.90;100.00;91843.63;2102492;28;20032;-79
2024/01/15 03:15:43;;;;;;;1.30;1.20;;;;;;;-1.86;100.00;91844.41;2077636;28;20020;-79
2024/01/15 03:16:48;;;;;;;1.20;1.10;;;;;;;-1.82;100.00;91842.56;2103317;27;20028;-79
2024/01/15 03:17:49;;;;;;;1.45;1.20;;;;;;;-1.85;100.00;91843.28;2097991;28;20114;-79
2024/01/15 03:18:50;;;;;;;1.33;1.20;;;;;;;-1.89;100.00;91843.28;2101416;28;20444;-79
2024/01/15 03:19:51;;;;;;;1.25;1.10;;;;;;;-1.70;100.00;91844.84;2103316;28;20024;-80
2024/01/15 03:20:52;;;;;;;1.15;1.08;;;;;;;-1.80;100.00;91842.91;2098105;27;20020;-80
2024/01/15 03:21:53;;;;;;;1.63;1.30;;;;;;;-1.91;100.00;91844.75;2105432;28;20031;-79
2024/01/15 03:22:54;;;;;;;1.48;1.38;;;;;;;-1.68;100.00;91839.22;2099243;28;20031;-80
2024/01/15 03:23:55;;;;;;;1.70;1.40;;;;;;;-1.79;100.00;91839.19;2119387;27;20439;-80
2024/01/15 03:24:56;;;;;;;1.60;1.50;;;;;;;-1.85;100.00;91835.44;2114209;27;20102;-80
2024/01/15 03:25:57;;;;;;;1.40;1.30;;;;;;;-1.90;100.00;91830.56;2100142;28;20412;-80
2024/01/15 03:26:58;;;;;;;1.40;1.30;;;;;;;-1.92;100.00;91833.53;2110719;28;20089;-79
2024/01/15 03:27:59;;;;;;;1.27;1.17;;;;;;;-2.06;100.00;91834.25;2089434;28;20032;-80
2024/01/15 03:29:00;;;;;;;1.60;1.50;;;;;;;-1.95;100.00;91833.53;2110279;28;20080;-80
2024/01/15 03:30:02;;;;;;;1.45;1.35;;;;;;;-1.73;100.00;91826.50;2093545;28;20028;-79
2024/01/15 03:31:03;;;;;;;1.35;1.17;;;;;;;-1.46;100.00;91830.28;2118567;28;20536;-80
2024/01/15 03:32:04;;;;;;;1.33;1.23;;;;;;;-1.60;100.00;91844.13;2096337;27;20019;-80
2024/01/15 03:33:05;;;;;;;1.73;1.63;;;;;;;-1.52;100.00;91831.78;2115178;27;20646;-79
2024/01/15 03:34:06;;;;;;;1.33;1.10;;;;;;;-1.66;100.00;91834.38;2119597;28;20023;-80
2024/01/15 03:35:07;;;;;;;1.42;1.10;;;;;;;-1.48;100.00;91831.81;2100476;28;20790;-79
2024/01/15 03:36:10;;;;;;;1.25;1.17;;;;;;;-1.61;100.00;91834.03;2099385;28;20019;-80
2024/01/15 03:37:12;;;;;;;1.25;1.15;;;;;;;-1.77;100.00;91839.56;2097349;28;20028;-79
2024/01/15 03:38:13;;;;;;;1.42;1.27;;;;;;;-1.81;100.00;91831.69;2084637;28;20032;-80
2024/01/15 03:39:14;;;;;;;2.22;1.50;;;;;;;-1.84;100.00;91836.94;2105504;28;20024;-80
2024/01/15 03:40:15;;;;;;;1.48;1.30;;;;;;;-1.75;100.00;91834.72;2095417;27;20080;-80
2024/01/15 03:41:16;;;;;;;1.83;1.50;;;;;;;-1.64;100.00;91834.75;2096118;28;20503;-79
2024/01/15 03:42:19;;;;;;;1.38;1.27;;;;;;;-1.65;100.00;91836.63;2089251;28;20035;-79
2024/01/15 03:43:20;;;;;;;2.05;1.52;;;;;;;-1.72;100.00;91826.13;2105158;27;20046;-80
2024/01/15 03:44:20;;;;;;;1.60;1.50;;;;;;;-1.68;100.00;91833.97;2115402;28;20088;-80
2024/01/15 03:45:21;;;;;;;2.00;1.50;;;;;;;-1.70;100.00;91834.38;2102245;28;20052;-79
2024/01/15 03:46:22;;;;;;;1.73;1.35;;;;;;;-1.79;100.00;91836.59;2104597;28;20023;-79
2024/01/15 03:47:27;;;;;;;1.60;1.50;;;;;;;-1.89;100.00;91838.06;2086207;28;20137;-80
2024/01/15 03:48:29;;;;;;;1.83;1.63;;;;;;;-1.50;100.00;91834.78;2095099;28;20043;-80
2024/01/15 03:49:29;;;;;;;1.70;1.60;;;;;;;-1.67;100.00;91835.47;2095683;28;20025;-79
2024/01/15 03:50:30;;;;;;;1.67;1.45;;;;;;;-1.50;100.00;91832.16;2091925;28;20457;-79
2024/01/15 03:51:32;;;;;;;1.50;1.35;;;;;;;-1.47;100.00;91825.44;2104670;28;20078;-79
2024/01/15 03:52:33;;;;;;;2.05;1.58;;;;;;;-1.68;100.00;91828.75;2083700;28;20119;-80
2024/01/15 03:53:34;;;;;;;2.28;1.48;;;;;;;-1.74;100.00;91828.38;2094481;28;20075;-80
2024/01/15 03:54:34;;;;;;;1.50;1.38;;;;;;;-1.78;100.00;91824.97;2104884;28;20514;-79
2024/01/15 03:55:35;;;;;;;1.67;1.42;;;;;;;-1.77;100.00;91826.47;2087477;28;20028;-80
2024/01/15 03:56:40;;;;;;;1.63;1.50;;;;;;;-1.65;100.00;91826.16;2114770;28;20079;-80
2024/01/15 03:57:41;;;;;;;2.13;1.60;;;;;;;-1.66;100.00;91824.66;2091579;28;20058;-80
2024/01/15 03:58:43;;;;;;;1.70;1.42;;;;;;;-1.73;100.00;91824.63;2089118;28;20422;-80
2024/01/15 03:59:44;;;;;;;1.65;1.52;;;;;;;-1.82;100.00;91824.22;2113357;28;20099;-79
2024/01/15 04:00:45;;;;;;;1.48;1.38;;;;;;;-1.60;100.00;91815.28;2102406;28;20039;-79
2024/01/15 04:01:52;;;;;;;1.60;1.50;;;;;;;-1.57;100.00;91811.94;2104457;28;20440;-79
2024/01/15 04:02:54;;;;;;;1.40;1.30;;;;;;;-1.55;100.00;91816.81;2089039;28;20033;-79
2024/01/15 04:03:55;;;;;;;1.88;1.40;;;;;;;-1.43;100.00;91808.59;2075564;28;20028;-79
2024/01/15 04:04:56;;;;;;;1.55;1.45;;;;;;;-1.53;100.00;91804.84;2093202;28;20048;-80
2024/01/15 04:05:57;;;;;;;1.52;1.38;;;;;;;-1.40;100.00;91810.47;2085626;28;20021;-80
2024/01/15 04:07:00;;;;;;;1.40;1.30;;;;;;;-1.22;100.00;91804.50;2118573;27;20038;-79
2024/01/15 04:08:01;;;;;;;1.50;1.40;;;;;;;-1.43;100.00;91813.09;2107372;27;20099;-79
2024/01/15 04:09:02;;;;;;;1.20;1.10;;;;;;;-1.40;100.00;91812.34;2094412;28;28371;-79
2024/01/15 04:10:04;;;;;;;1.77;1.35;;;;;;;-1.44;100.00;91811.59;2104867;28;20039;-79
2024/01/15 04:11:05;;;;;;;1.42;1.20;;;;;;;-1.50;100.00;91815.69;2083533;28;20067;-80
2024/01/15 04:12:06;;;;;;;2.45;1.38;;;;;;;-1.46;100.00;91804.09;2113457;28;20080;-79
2024/01/15 04:13:07;;;;;;;1.45;1.35;;;;;;;-1.53;100.00;91804.84;2101249;28;20031;-80
2024/01/15 04:14:08;;;;;;;1.48;1.33;;;;;;;-1.65;100.00;91813.03;2099084;28;20039;-79
2024/01/15 04:15:09;;;;;;;2.25;1.50;;;;;;;-1.61;100.00;91810.44;2104904;28;20043;-79
2024/01/15 04:16:10;;;;;;;1.40;1.23;;;;;;;-1.41;100.00;91805.59;2097979;28;20154;-80
2024/01/15 04:17:11;;;;;;;1.30;1.20;;;;;;;-1.49;100.00;91804.84;2112894;27;20042;-80
2024/01/15 04:18:12;;;;;;;1.25;1.15;;;;;;;-1.66;100.00;91808.94;2091441;28;20054;-80
2024/01/15 04:19:13;;;;;;;1.50;1.40;;;;;;;-1.66;100.00;91808.19;2115060;27;20076;-80
2024/01/15 04:20:14;;;;;;;1.45;1.35;;;;;;;-1.70;100.00;91804.81;2091686;28;20054;-80
2024/01/15 04:21:18;;;;;;;1.50;1.40;;;;;;;-1.53;100.00;91814.56;2092868;28;20389;-79
2024/01/15 04:22:19;;;;;;;1.58;1.48;;;;;;;-1.58;100.00;91815.69;2105435;28;20135;-80
2024/01/15 04:23:20;;;;;;;1.63;1.52;;;;;;;-1.60;100.00;91810.06;2082834;28;20047;-79
2024/01/15 04:24:21;;;;;;;2.42;1.73;;;;;;;-1.71;100.00;91800.66;2112968;28;20027;-80
2024/01/15 04:25:23;;;;;;;1.63;1.38;;;;;;;-1.48;100.00;91808.22;2093515;27;20161;-79
2024/01/15 04:26:24;;;;;;;1.17;1.05;;;;;;;-1.56;100.00;91804.84;2103560;28;20086;-80
2024/01/15 04:27:25;;;;;;;2.40;1.40;;;;;;;-1.57;100.00;91808.56;2091345;28;20481;-79
2024/01/15 04:28:26;;;;;;;1.70;1.33;;;;;;;-1.68;100.00;91800.69;2099175;28;20093;-80
2024/01/15 04:29:27;;;;;;;2.10;1.90;;;;;;;-1.69;100.00;91807.03;2096217;28;20059;-80
2024/01/15 04:30:28;;;;;;;1.67;1.50;;;;;;;-1.85;100.00;91802.13;2079797;28;20028;-80
2024/01/15 04:31:29;;;;;;;1.63;1.50;;;;;;;-1.82;100.00;91798.78;2103829;28;20054;-80
2024/01/15 04:32:30;;;;;;;1.90;1.60;;;;;;;-1.80;100.00;91804.41;2082725;28;20021;-79
2024/01/15 04:33:31;;;;;;;1.80;1.70;;;;;;;-1.78;100.00;91807.41;2105680;27;20072;-80
2024/01/15 04:34:31;;;;;;;1.60;1.50;;;;;;;-1.59;100.00;91802.94;2115847;27;20459;-80
2024/01/15 04:35:33;;;;;;;1.50;1.40;;;;;;;-1.61;100.00;91795.47;2088042;28;20027;-80
2024/01/15 04:36:41;;;;;;;2.20;1.52;;;;;;;-1.61;100.00;91803.31;2096175;28;20040;-79
2024/01/15 04:37:42;;;;;;;2.30;1.92;;;;;;;-1.67;100.00;91801.44;2088247;28;20038;-80
2024/01/15 04:38:43;;;;;;;1.90;1.73;;;;;;;-1.61;100.00;91808.56;2108624;28;20024;-81
2024/01/15 04:39:44;;;;;;;1.40;1.30;;;;;;;-1.56;100.00;91812.69;2083545;28;20035;-79
2024/01/15 04:40:45;;;;;;;1.70;1.60;;;;;;;-1.54;100.00;91824.31;2103287;28;20495;-79
2024/01/15 04:41:45;;;;;;;1.70;1.60;;;;;;;-1.68;100.00;91810.41;2069739;28;20027;-79
2024/01/15 04:42:46;;;;;;;1.95;1.48;;;;;;;-1.60;100.00;91804.06;2103397;28;20028;-80
2024/01/15 04:43:47;;;;;;;1.63;1.50;;;;;;;-1.62;100.00;91804.44;2081257;28;20336;-80
2024/01/15 04:44:49;;;;;;;1.90;1.70;;;;;;;-1.64;100.00;91814.53;2097577;28;20025;-79
2024/01/15 04:45:50;;;;;;;2.00;1.60;;;;;;;-1.80;100.00;91806.25;2072657;28;20016;-80
2024/01/15 04:46:51;;;;;;;1.88;1.50;;;;;;;-1.74;100.00;91807.41;2104106;28;20032;-80