Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:10:05;;;;;;;4.15;2.97;;;;;;;8.33;75.97;100972.97;4897734;28;100837;-87
2022/02/09 00:12:43;;;;;;;4.40;2.72;;;;;;;8.32;75.81;100983.44;4917879;28;101360;-88
2022/02/09 00:17:44;;;;;;;4.75;2.95;;;;;;;8.38;76.29;100992.13;4923198;28;96842;-88
2022/02/09 00:43:57;;;;;;;5.18;2.60;;;;;;;8.25;77.19;101008.81;4924711;28;98199;-88
2022/02/09 01:38:52;;;;;;;9.18;4.40;;;;;;;8.42;76.27;101029.56;4896917;28;97313;-87
2022/02/09 01:57:00;;;;;;;3.53;2.55;;;;;;;8.41;76.06;101033.06;4904828;28;100530;-87
2022/02/09 01:59:27;;;;;;;3.15;2.40;;;;;;;8.55;76.05;101056.41;4916366;28;101577;-86
2022/02/09 02:01:52;;;;;;;3.17;2.55;;;;;;;8.57;75.95;101055.50;4929443;28;97255;-87
2022/02/09 02:04:23;;;;;;;3.83;2.60;;;;;;;8.61;75.64;101048.50;4886055;28;97669;-85
2022/02/09 02:06:50;;;;;;;3.67;2.90;;;;;;;8.61;75.44;101051.13;4904399;28;101045;-88
2022/02/09 02:09:16;;;;;;;3.45;2.50;;;;;;;8.59;75.71;101058.13;4903577;28;100585;-82
2022/02/09 02:11:57;;;;;;;3.53;2.55;;;;;;;8.50;75.29;101037.31;4883330;28;96749;-87
2022/02/09 02:16:59;;;;;;;4.95;2.95;;;;;;;8.56;75.28;101032.84;4901140;28;99606;-87
2022/02/09 02:19:36;;;;;;;5.68;2.88;;;;;;;8.59;76.01;101042.41;4917134;28;101229;-85
2022/02/09 02:31:20;;;;;;;3.33;2.80;;;;;;;8.58;75.35;101036.31;4915577;28;100964;-87
2022/02/09 02:33:30;;;;;;;3.58;2.75;;;;;;;8.57;75.25;101036.31;4919780;28;97111;-88
2022/02/09 02:36:31;;;;;;;6.00;3.03;;;;;;;8.52;75.06;101038.13;4868409;28;98963;-87
2022/02/09 03:13:05;;;;;;;5.78;4.13;;;;;;;8.64;74.99;101018.78;4914311;28;101586;-86
2022/02/09 03:15:36;;;;;;;5.90;3.70;;;;;;;8.61;74.92;101033.66;4916847;28;97233;-88
2022/02/09 03:20:56;;;;;;;5.88;3.75;;;;;;;8.67;75.02;101030.09;4943716;28;98145;-88
2022/02/09 03:31:16;;;;;;;5.65;3.70;;;;;;;8.63;75.23;101032.75;4946902;28;97197;-88
2022/02/09 03:44:55;;;;;;;7.75;3.80;;;;;;;8.66;75.41;101051.03;4931465;28;101331;-86
2022/02/09 03:55:25;;;;;;;4.53;3.28;;;;;;;8.61;75.73;101062.44;4924460;28;101293;-84
2022/02/09 03:57:51;;;;;;;4.15;3.38;;;;;;;8.63;75.88;101067.66;4914460;28;97450;-86
2022/02/09 04:00:21;;;;;;;5.25;3.60;;;;;;;8.65;75.99;101060.66;4915539;28;97281;-85
2022/02/09 04:02:53;;;;;;;4.95;3.55;;;;;;;8.69;75.70;101070.16;4928899;28;97932;-90
2022/02/09 04:05:19;;;;;;;6.35;4.10;;;;;;;8.50;75.97;101039.94;4916826;28;101112;-82
2022/02/09 04:07:46;;;;;;;5.25;3.45;;;;;;;8.66;76.20;101053.66;4947636;28;98134;-89
2022/02/09 04:10:18;;;;;;;6.63;3.35;;;;;;;8.63;76.31;101051.94;4900283;28;96789;-90
2022/02/09 04:36:19;;;;;;;6.60;4.68;;;;;;;8.61;77.26;101031.03;4893585;28;100856;-89
2022/02/09 04:39:05;;;;;;;6.75;5.18;;;;;;;8.58;76.57;101017.13;4899772;28;96802;-89
2022/02/09 04:51:57;;;;;;;8.98;6.35;;;;;;;8.68;76.64;101038.78;4922121;28;97415;-89
2022/02/09 04:54:32;;;;;;;9.10;6.10;;;;;;;8.66;76.93;101030.09;4899691;28;103668;-87
2022/02/09 04:59:40;;;;;;;7.78;6.18;;;;;;;8.59;76.65;101024.09;4919747;28;97346;-89
2022/02/09 05:02:36;;;;;;;10.13;6.85;;;;;;;8.70;77.08;101031.78;4910482;28;96850;-91
2022/02/09 05:26:19;;;;;;;9.15;6.57;;;;;;;8.67;76.35;101022.22;4912065;28;101793;-88
2022/02/09 05:28:44;;;;;;;10.25;6.78;;;;;;;8.69;76.50;101028.28;4900052;28;100484;-86
2022/02/09 05:31:10;;;;;;;11.40;7.40;;;;;;;8.62;76.29;101016.19;4917116;28;97696;-85
2022/02/09 05:33:36;;;;;;;9.32;6.00;;;;;;;8.60;76.27;101010.97;4897674;28;96925;-84
2022/02/09 05:36:03;;;;;;;8.85;6.32;;;;;;;8.66;76.26;101020.47;4916620;28;101308;-85
2022/02/09 05:38:28;;;;;;;8.27;6.15;;;;;;;8.71;75.92;101025.66;4913424;28;101364;-89
2022/02/09 05:40:54;;;;;;;7.60;5.03;;;;;;;8.73;76.17;101039.59;4913973;28;97338;-88
2022/02/09 05:43:22;;;;;;;11.10;5.97;;;;;;;8.69;75.28;101025.66;4910853;28;97361;-89
2022/02/09 05:54:20;;;;;;;8.18;4.63;;;;;;;8.78;74.75;101029.91;4906873;28;97348;-86
2022/02/09 05:56:41;;;;;;;6.38;4.30;;;;;;;8.81;74.61;101046.44;4910510;28;101322;-90
2022/02/09 06:01:36;;;;;;;7.45;4.28;;;;;;;8.71;74.48;101020.44;4899503;28;96853;-89
2022/02/09 06:04:02;;;;;;;7.57;4.50;;;;;;;8.83;74.41;101054.25;4910603;28;96935;-89
2022/02/09 06:06:28;;;;;;;7.43;4.45;;;;;;;8.64;73.83;101010.91;4901708;28;98432;-89
2022/02/09 06:08:53;;;;;;;9.85;4.88;;;;;;;8.85;73.73;101052.50;4925168;28;101331;-90
2022/02/09 06:21:35;;;;;;;8.77;4.82;;;;;;;8.89;73.79;101067.25;4941836;28;97202;-89
2022/02/09 06:24:01;;;;;;;7.47;4.57;;;;;;;8.84;73.35;101059.50;4912082;28;96944;-88
2022/02/09 06:26:26;;;;;;;8.73;4.78;;;;;;;8.70;73.19;101035.28;4936606;28;98043;-89
2022/02/09 06:28:52;;;;;;;8.68;4.70;;;;;;;8.85;73.36;101060.34;4920565;28;101425;-89
2022/02/09 06:31:17;;;;;;;6.97;4.70;;;;;;;8.85;73.11;101070.81;4927040;28;98889;-90
2022/02/09 06:33:43;;;;;;;6.55;4.35;;;;;;;8.90;73.07;101066.41;4935030;28;97403;-86
2022/02/09 06:36:10;;;;;;;7.18;4.20;;;;;;;8.87;73.52;101071.66;4944345;28;100619;-88
2022/02/09 06:38:39;;;;;;;7.07;4.35;;;;;;;8.88;73.01;101073.41;4945814;28;100159;-88
2022/02/09 06:41:08;;;;;;;5.18;3.83;;;;;;;8.90;73.03;101081.22;4916695;28;96874;-89
2022/02/09 06:43:34;;;;;;;5.07;3.83;;;;;;;8.93;72.94;101082.06;4925309;28;96757;-87
2022/02/09 06:46:01;;;;;;;8.27;4.30;;;;;;;8.93;72.80;101078.53;4925584;28;100161;-89
2022/02/09 06:48:29;;;;;;;6.38;4.10;;;;;;;8.95;72.89;101082.00;4913094;28;97337;-86
2022/02/09 06:50:58;;;;;;;7.78;4.68;;;;;;;8.80;72.79;101060.41;4931122;28;98110;-91
2022/02/09 06:55:54;;;;;;;5.63;3.90;;;;;;;8.96;72.77;101071.53;4945161;28;98210;-84
2022/02/09 07:01:05;;;;;;;4.63;3.47;;;;;;;9.02;72.95;101078.44;4938194;28;97456;-76
2022/02/09 07:03:31;;;;;;;5.53;3.80;;;;;;;9.03;73.09;101072.28;4944013;28;98596;-76
2022/02/09 07:05:56;;;;;;;6.32;4.25;;;;;;;9.08;72.74;101080.94;4934707;28;101158;-75
2022/02/09 07:08:22;;;;;;;4.60;3.40;;;;;;;8.88;72.87;101049.84;4925723;28;97898;-76
2022/02/09 07:10:47;;;;;;;4.40;3.40;;;;;;;9.06;73.02;101082.72;4929354;28;96849;-76
2022/02/09 07:13:13;;;;;;;7.80;4.35;;;;;;;9.03;72.89;101083.63;4934957;28;97271;-76
2022/02/09 07:15:47;;;;;;;4.38;3.58;;;;;;;9.05;72.96;101089.72;4940972;28;98754;-76
2022/02/09 07:18:14;;;;;;;6.50;3.92;;;;;;;9.01;73.31;101072.31;4915099;28;101296;-75
2022/02/09 07:20:47;;;;;;;6.05;3.97;;;;;;;9.05;72.66;101091.47;4929330;28;97096;-76
2022/02/09 07:26:12;;;;;;;5.68;3.85;;;;;;;9.10;72.05;101073.06;4932005;28;97790;-74
2022/02/09 07:28:38;;;;;;;7.82;3.97;;;;;;;9.16;72.34;101081.69;4920766;28;98476;-74
2022/02/09 07:31:07;;;;;;;10.98;5.15;;;;;;;9.22;72.28;101083.31;4918889;28;97238;-73
2022/02/09 07:33:37;;;;;;;9.40;4.07;;;;;;;9.24;72.66;101085.03;4915769;28;97202;-74
2022/02/09 07:36:03;;;;;;;5.55;3.75;;;;;;;9.24;72.36;101079.78;4932768;28;101520;-74
2022/02/09 07:38:29;;;;;;;5.25;3.85;;;;;;;9.22;72.10;101076.34;4909942;28;101353;-75
2022/02/09 07:40:58;;;;;;;8.77;3.88;;;;;;;9.23;72.26;101070.22;4925011;28;97124;-91
2022/02/09 07:43:38;;;;;;;5.03;3.80;;;;;;;9.28;72.41;101073.63;4921709;28;97285;-85
2022/02/09 07:56:16;;;;;;;6.18;3.67;;;;;;;9.36;71.99;101070.88;4934451;28;101108;-82
2022/02/09 07:58:42;;;;;;;5.60;3.85;;;;;;;9.35;71.48;101069.16;4941804;28;98443;-83
2022/02/09 08:01:08;;;;;;;5.65;3.67;;;;;;;9.37;71.68;101064.75;4928321;28;97140;-83
2022/02/09 08:03:33;;;;;;;5.28;3.55;;;;;;;9.30;71.41;101056.09;4926358;28;97321;-81
2022/02/09 08:05:59;;;;;;;5.00;3.30;;;;;;;9.28;71.38;101050.06;4931901;28;101296;-77
2022/02/09 08:08:30;;;;;;;4.18;2.83;;;;;;;9.37;71.59;101063.91;4920915;28;101091;-83
2022/02/09 08:10:59;;;;;;;3.88;2.60;;;;;;;9.45;70.85;101073.34;4913879;28;96932;-85
2022/02/09 08:34:52;;;;;;;5.70;2.78;;;;;;;9.63;70.73;101061.66;4934586;28;96927;-80
2022/02/09 08:37:18;;;;;;;5.60;2.97;;;;;;;9.53;70.76;101046.97;4963447;28;97534;-85
2022/02/09 08:39:43;;;;;;;4.95;2.83;;;;;;;9.73;70.25;101065.84;4924319;28;101124;-89
2022/02/09 08:42:09;;;;;;;3.22;2.42;;;;;;;9.75;70.30;101053.56;4913344;28;98261;-87
2022/02/09 08:44:35;;;;;;;4.20;2.63;;;;;;;9.73;70.00;101047.47;4902465;28;97892;-85
2022/02/09 08:47:00;;;;;;;3.58;2.58;;;;;;;9.80;70.32;101039.50;4919417;28;99997;-85
2022/02/09 08:49:28;;;;;;;3.83;2.38;;;;;;;9.91;69.45;101050.63;4920422;28;100826;-88
2022/02/09 08:51:58;;;;;;;3.83;2.10;;;;;;;9.91;69.69;101037.53;4914841;28;96806;-87
2022/02/09 08:54:24;;;;;;;4.22;2.60;;;;;;;9.97;70.04;101047.88;4932583;28;97326;-86
2022/02/09 08:56:52;;;;;;;6.10;2.72;;;;;;;10.00;69.43;101053.06;4919309;28;99880;-87
2022/02/09 08:59:23;;;;;;;7.25;2.90;;;;;;;10.04;69.67;101059.16;4934337;28;97352;-86
2022/02/09 09:01:54;;;;;;;3.85;2.47;;;;;;;10.04;69.17;101052.13;4914765;28;96777;-91
2022/02/09 09:04:24;;;;;;;5.10;2.58;;;;;;;9.93;68.56;101035.75;4924105;28;96742;-92
2022/02/09 09:06:55;;;;;;;4.57;2.63;;;;;;;9.96;69.37;101031.28;4934792;28;101678;-94
2022/02/09 09:09:30;;;;;;;3.10;2.20;;;;;;;10.03;68.85;101039.91;4939911;28;101167;-86
2022/02/09 10:34:16;;;;;;;2.63;1.98;;;;;;;10.02;65.52;101064.41;4935942;28;101466;-84
2022/02/09 10:36:52;;;;;;;2.78;1.95;;;;;;;10.07;65.97;101066.94;4943378;28;100381;-85
2022/02/09 10:39:27;;;;;;;2.47;1.75;;;;;;;10.03;66.29;101052.16;4919717;28;97229;-84
2022/02/09 10:42:10;;;;;;;3.25;2.20;;;;;;;10.28;66.43;101063.06;4934100;28;96875;-83
2022/02/09 10:44:49;;;;;;;3.03;1.98;;;;;;;10.32;66.30;101054.22;4933834;28;98644;-86
2022/02/09 10:47:31;;;;;;;6.20;1.75;;;;;;;10.17;65.31;101039.63;4935607;28;100659;-87
2022/02/09 10:50:26;;;;;;;2.97;2.13;;;;;;;10.26;65.71;101063.03;4920122;28;96869;-87
2022/02/09 10:52:53;;;;;;;4.95;2.70;;;;;;;10.22;65.65;101050.88;4933084;28;97242;-96
2022/02/09 10:55:39;;;;;;;3.78;2.65;;;;;;;10.21;65.40;101049.19;4920900;28;100485;-94
2022/02/09 10:58:21;;;;;;;3.85;2.55;;;;;;;10.22;65.67;101050.03;4951645;28;101735;-94
2022/02/09 11:00:47;;;;;;;4.18;2.63;;;;;;;10.08;65.66;101031.94;4927901;28;97209;-93
2022/02/09 11:03:20;;;;;;;5.30;2.65;;;;;;;10.16;65.34;101044.00;4936360;28;97357;-95
2022/02/09 11:05:48;;;;;;;19.90;11.35;;;;;;;10.14;65.77;101045.78;4917839;28;100893;-95
2022/02/09 11:08:14;;;;;;;12.20;10.10;;;;;;;10.15;66.06;101038.78;4915114;28;100784;-87
2022/02/09 11:10:40;;;;;;;7.88;5.15;;;;;;;10.08;65.43;101045.06;4899548;28;97452;-88
2022/02/09 11:13:11;;;;;;;4.32;3.47;;;;;;;10.08;65.57;101048.53;4878914;28;97071;-88
2022/02/09 11:15:47;;;;;;;4.68;3.70;;;;;;;9.82;65.10;100993.13;4878401;28;101532;-89
2022/02/09 11:18:16;;;;;;;6.10;3.40;;;;;;;9.98;64.94;101034.75;4895360;28;100145;-89
2022/02/09 11:21:03;;;;;;;10.40;6.47;;;;;;;10.08;64.97;101042.44;4906270;28;97760;-88
2022/02/09 11:23:54;;;;;;;18.95;10.15;;;;;;;10.03;64.63;101042.53;4907606;28;97319;-86
2022/02/09 11:26:48;;;;;;;5.68;4.75;;;;;;;10.04;64.64;101039.03;4888131;28;102031;-88
2022/02/09 11:34:54;;;;;;;5.45;3.75;;;;;;;10.09;64.21;101034.53;4916571;28;97839;-87
2022/02/09 11:37:27;;;;;;;9.30;3.97;;;;;;;10.01;64.31;101012.00;4924505;28;100002;-87
2022/02/09 11:39:56;;;;;;;5.95;3.03;;;;;;;10.17;64.32;101035.22;4910218;28;97248;-88
2022/02/09 11:42:28;;;;;;;4.43;3.00;;;;;;;10.12;64.19;101005.63;4897657;28;96853;-87
2022/02/09 11:45:14;;;;;;;;;;;;;;;10.22;63.82;101014.16;4908839;28;97198;-86
2022/02/09 11:54:43;;;;;;;4.82;3.28;;;;;;;10.30;63.60;101028.00;4916214;28;97441;-86
2022/02/09 12:10:19;;;;;;;3.83;2.45;;;;;;;10.25;63.29;101034.22;4862009;28;101482;-87
2022/02/09 12:13:05;;;;;;;4.05;2.35;;;;;;;10.23;63.29;101026.38;4864139;28;97885;-87
2022/02/09 12:15:50;;;;;;;5.40;2.42;;;;;;;10.22;63.09;101018.53;4854941;28;97206;-88
2022/02/09 12:18:28;;;;;;;3.03;2.30;;;;;;;10.18;63.46;101005.50;4873080;28;97508;-83
2022/02/09 12:21:03;;;;;;;3.85;2.35;;;;;;;10.17;63.53;101011.63;4858848;28;98467;-84
2022/02/09 12:23:34;;;;;;;3.40;2.45;;;;;;;10.24;63.28;101012.38;4852185;28;98264;-77
2022/02/09 12:26:00;;;;;;;6.40;2.50;;;;;;;10.23;63.31;101018.50;4858302;28;97419;-85
2022/02/09 12:28:29;;;;;;;5.47;2.97;;;;;;;10.30;63.35;101027.16;4857612;28;96855;-84
2022/02/09 12:31:09;;;;;;;6.10;2.70;;;;;;;10.24;63.51;101019.34;4876100;28;98246;-85
2022/02/09 12:33:41;;;;;;;4.25;2.63;;;;;;;10.14;64.03;100997.72;4856011;28;99764;-85
2022/02/09 12:36:21;;;;;;;4.03;2.85;;;;;;;10.31;63.93;101023.63;4866166;28;97194;-78
2022/02/09 12:38:48;;;;;;;10.15;3.28;;;;;;;10.23;63.61;101013.25;4871613;28;97217;-79
2022/02/09 12:41:22;;;;;;;7.53;3.28;;;;;;;10.23;63.42;101010.63;4900295;28;100690;-79
2022/02/09 12:44:03;;;;;;;6.15;3.70;;;;;;;10.20;63.54;101002.81;4881063;28;101307;-78
2022/02/09 12:46:31;;;;;;;5.05;3.03;;;;;;;10.31;63.59;101018.38;4886323;28;97423;-79
2022/02/09 12:49:08;;;;;;;5.45;3.42;;;;;;;10.18;64.02;101004.59;4904028;28;96864;-79
2022/02/09 12:51:34;;;;;;;4.50;2.60;;;;;;;10.25;63.67;101018.47;4886032;28;101366;-78
2022/02/09 12:54:00;;;;;;;5.80;2.83;;;;;;;10.20;63.17;101011.56;4893203;28;97894;-79
2022/02/09 12:56:32;;;;;;;5.32;2.78;;;;;;;10.22;63.18;101018.53;4898871;28;97442;-78
2022/02/09 12:59:01;;;;;;;4.97;2.42;;;;;;;10.25;62.96;101021.09;4880767;28;97418;-79
2022/02/09 13:01:27;;;;;;;4.88;2.15;;;;;;;10.24;63.19;101022.88;4912953;28;101928;-79
2022/02/09 13:03:53;;;;;;;4.07;2.22;;;;;;;10.15;62.11;101018.69;4908077;28;98182;-79
2022/02/09 13:06:18;;;;;;;6.32;1.95;;;;;;;10.15;61.79;101023.94;4921620;28;96944;-78
2022/02/09 13:08:51;;;;;;;6.40;2.03;;;;;;;10.15;61.60;101025.66;4946581;28;97068;-81
2022/02/09 13:11:26;;;;;;;3.17;1.90;;;;;;;10.14;61.84;101023.94;4949107;28;101459;-78
2022/02/09 13:13:57;;;;;;;2.78;1.63;;;;;;;10.12;60.90;101018.75;4927164;28;101530;-79
2022/02/09 13:16:42;;;;;;;2.40;1.40;;;;;;;10.03;61.26;101018.91;4917849;28;97349;-78
2022/02/09 13:51:48;;;;;;;1.88;1.50;;;;;;;9.88;61.20;100991.25;4927812;28;96834;-79
2022/02/09 14:48:35;;;;;;;7.13;3.17;;;;;;;9.98;59.07;100939.47;4942395;28;97928;-79
2022/02/09 14:55:59;;;;;;;13.27;3.53;;;;;;;10.05;59.76;100962.03;4946770;28;97019;-82
2022/02/09 14:58:31;;;;;;;7.28;3.67;;;;;;;9.90;59.63;100947.50;4936003;28;97562;-81
2022/02/09 15:01:17;;;;;;;6.63;3.47;;;;;;;9.93;59.74;100960.56;4924393;28;100980;-81
2022/02/09 15:11:32;;;;;;;10.68;4.85;;;;;;;10.09;60.59;100965.47;4934118;28;101504;-79
2022/02/09 15:19:42;;;;;;;7.55;4.78;;;;;;;9.96;61.11;100952.63;4935579;28;100980;-79
2022/02/09 15:22:10;;;;;;;7.57;5.03;;;;;;;9.93;60.87;100957.06;4959889;28;102046;-77
2022/02/09 15:24:40;;;;;;;7.63;5.22;;;;;;;9.84;60.82;100941.53;4939186;28;98007;-77
2022/02/09 15:27:10;;;;;;;9.38;6.03;;;;;;;9.92;60.54;100956.22;4917700;28;97146;-77
2022/02/09 15:29:37;;;;;;;14.48;6.95;;;;;;;9.85;60.55;100951.97;4958324;28;102320;-77
2022/02/09 15:32:32;;;;;;;10.63;5.72;;;;;;;9.88;60.35;100951.91;4939164;28;101409;-77
2022/02/09 15:35:09;;;;;;;13.88;6.57;;;;;;;9.86;60.53;100955.44;4939351;28;96840;-77
2022/02/09 15:40:08;;;;;;;14.20;7.10;;;;;;;9.79;60.92;100949.47;4957667;28;97434;-79
2022/02/09 16:10:04;;;;;;;13.93;7.82;;;;;;;9.70;60.56;100954.91;4939448;28;97019;-80
2022/02/09 16:23:43;;;;;;;10.43;5.65;;;;;;;9.63;60.42;100964.69;4942454;28;101458;-80
2022/02/09 16:44:45;;;;;;;12.23;6.65;;;;;;;9.40;60.64;100945.91;4918395;28;100818;-80
2022/02/09 16:49:57;;;;;;;12.90;7.32;;;;;;;9.41;60.61;100945.00;4943860;28;98221;-78
2022/02/09 16:52:29;;;;;;;15.55;7.35;;;;;;;9.37;60.50;100948.59;4919124;28;97263;-79
2022/02/09 17:19:33;;;;;;;16.30;8.98;;;;;;;9.39;60.50;100957.28;4930505;28;97831;-79
2022/02/09 17:21:59;;;;;;;20.38;10.23;;;;;;;9.48;60.53;100965.84;4943308;28;97401;-80
2022/02/09 17:24:24;;;;;;;26.42;12.30;;;;;;;9.55;60.54;100966.59;4918598;28;97174;-82
2022/02/09 17:26:52;;;;;;;28.67;14.45;;;;;;;9.64;60.17;100966.38;4916222;28;101116;-81
2022/02/09 17:29:22;;;;;;;27.35;11.15;;;;;;;9.55;60.33;100966.59;4930889;28;98350;-79
2022/02/09 17:32:04;;;;;;;32.45;14.10;;;;;;;9.54;60.52;100970.09;4923747;28;96819;-84
2022/02/09 17:34:47;;;;;;;23.58;11.55;;;;;;;9.50;60.54;100974.53;4909389;28;98185;-79
2022/02/09 17:53:29;;;;;;;20.25;9.45;;;;;;;9.46;60.26;100970.25;4932600;28;97283;-82
2022/02/09 17:55:59;;;;;;;15.23;8.70;;;;;;;9.42;61.06;100968.56;4932314;28;97963;-84
2022/02/09 17:58:32;;;;;;;14.65;8.48;;;;;;;9.43;60.82;100964.19;4945612;28;98099;-79
2022/02/09 18:00:59;;;;;;;14.15;8.45;;;;;;;9.51;60.15;100967.50;4931722;28;98005;-81
2022/02/09 18:03:25;;;;;;;15.48;8.10;;;;;;;9.49;60.00;100964.09;4928095;28;98010;-79
2022/02/09 18:05:54;;;;;;;17.15;9.20;;;;;;;9.46;60.60;100964.13;4910832;28;98454;-80
2022/02/09 18:08:45;;;;;;;19.15;9.32;;;;;;;9.49;60.58;100959.69;4937927;28;101498;-78
2022/02/09 18:43:35;;;;;;;14.35;8.35;;;;;;;9.45;60.10;100951.91;4924874;28;101441;-81
2022/02/09 18:46:06;;;;;;;14.60;7.47;;;;;;;9.42;59.88;100952.81;4933817;28;96969;-81
2022/02/09 18:59:33;;;;;;;16.08;8.45;;;;;;;9.47;59.79;100951.00;4951949;28;97095;-81
2022/02/09 19:04:49;;;;;;;14.45;7.22;;;;;;;9.51;59.78;100968.41;4929822;28;101257;-85
2022/02/09 19:17:52;;;;;;;13.48;8.13;;;;;;;9.34;60.13;100961.72;4922930;28;96871;-87
2022/02/09 19:29:10;;;;;;;13.10;7.78;;;;;;;9.38;59.96;100953.78;4946110;28;96832;-79
2022/02/09 19:31:36;;;;;;;16.17;8.07;;;;;;;9.28;59.43;100929.53;4941131;28;98062;-79
2022/02/09 19:47:57;;;;;;;34.85;16.15;;;;;;;9.42;59.41;100951.97;4929103;28;101396;-82
2022/02/09 19:51:37;;;;;;;26.70;13.70;;;;;;;9.40;59.56;100951.16;4928048;28;96761;-82
2022/02/09 19:53:39;;;;;;;26.45;13.63;;;;;;;9.36;59.53;100939.84;4913258;28;96898;-82
2022/02/09 19:56:19;;;;;;;25.23;12.10;;;;;;;9.39;59.52;100950.28;4930940;28;97562;-81
2022/02/09 19:58:54;;;;;;;18.48;9.80;;;;;;;9.17;59.37;100925.41;4927536;28;97880;-83
2022/02/09 20:01:21;;;;;;;25.50;13.93;;;;;;;9.17;59.96;100910.53;4930746;28;97147;-81
2022/02/09 20:03:47;;;;;;;17.33;9.38;;;;;;;9.27;59.81;100927.78;4931816;28;97014;-82
2022/02/09 20:06:13;;;;;;;23.98;11.63;;;;;;;9.38;59.67;100953.78;4932194;28;100902;-83
2022/02/09 20:08:39;;;;;;;23.42;10.13;;;;;;;9.27;59.46;100938.25;4932953;28;100807;-81
2022/02/09 20:11:08;;;;;;;20.90;10.73;;;;;;;9.44;59.16;100948.44;4920993;28;96818;-82
2022/02/09 20:13:34;;;;;;;20.05;10.35;;;;;;;9.38;59.39;100952.94;4935195;28;97352;-82
2022/02/09 20:16:00;;;;;;;22.40;10.93;;;;;;;9.33;59.12;100931.19;4917491;28;101252;-82
2022/02/09 20:18:32;;;;;;;18.15;9.48;;;;;;;9.32;59.41;100940.81;4939347;28;101432;-86
2022/02/09 20:21:02;;;;;;;26.40;13.52;;;;;;;9.40;58.72;100949.41;4928265;28;96884;-86
2022/02/09 20:23:29;;;;;;;24.35;12.35;;;;;;;9.22;59.38;100931.38;4904582;28;97207;-84
2022/02/09 20:25:55;;;;;;;18.13;9.77;;;;;;;9.37;59.44;100945.97;4930043;28;98024;-86
2022/02/09 20:28:22;;;;;;;17.83;10.40;;;;;;;9.29;59.07;100935.63;4907484;28;98333;-82
2022/02/09 20:30:55;;;;;;;23.77;11.18;;;;;;;9.34;59.14;100952.13;4918903;28;97438;-84
2022/02/09 20:33:26;;;;;;;19.77;9.50;;;;;;;9.29;59.02;100946.13;4934692;28;96841;-82
2022/02/09 20:35:52;;;;;;;20.35;9.02;;;;;;;9.36;59.08;100952.94;4929139;28;98010;-84
2022/02/09 20:38:24;;;;;;;21.60;10.77;;;;;;;9.05;58.91;100898.53;4916378;28;101860;-84
2022/02/09 20:40:53;;;;;;;22.92;9.98;;;;;;;9.30;59.51;100938.22;4927759;28;97466;-82
2022/02/09 20:43:20;;;;;;;18.83;9.07;;;;;;;9.46;58.96;100956.28;4918201;28;97517;-84
2022/02/09 20:45:54;;;;;;;15.27;8.48;;;;;;;9.21;59.23;100929.66;4924944;28;98426;-83
2022/02/09 20:48:27;;;;;;;17.65;8.68;;;;;;;9.42;58.92;100951.97;4933466;28;98267;-81
2022/02/09 20:50:58;;;;;;;16.65;7.90;;;;;;;9.44;59.24;100953.69;4944409;28;97215;-84
2022/02/09 20:53:24;;;;;;;14.47;7.13;;;;;;;9.41;59.19;100938.00;4933078;28;97375;-83
2022/02/09 20:55:50;;;;;;;11.32;7.20;;;;;;;9.43;58.94;100948.47;4933293;28;99098;-84
2022/02/09 20:58:17;;;;;;;16.35;8.07;;;;;;;9.29;58.97;100931.25;4915985;28;97566;-83
2022/02/09 21:14:06;;;;;;;16.70;8.73;;;;;;;9.34;59.47;100940.75;4933170;28;96653;-81
2022/02/09 21:33:07;;;;;;;16.77;8.07;;;;;;;9.32;59.79;100948.66;4931664;28;97503;-82
2022/02/09 21:56:54;;;;;;;15.38;8.27;;;;;;;9.29;59.50;100952.22;4932600;28;96955;-80
2022/02/09 21:59:56;;;;;;;14.57;8.05;;;;;;;9.19;60.03;100941.91;4935517;28;101752;-81
2022/02/09 22:29:48;;;;;;;12.13;7.03;;;;;;;9.38;59.86;100937.22;4873121;28;97030;-81
2022/02/09 22:45:55;;;;;;;10.90;6.57;;;;;;;9.37;59.44;100931.13;4942295;28;101534;-81
2022/02/09 22:50:56;;;;;;;11.70;6.93;;;;;;;9.32;59.88;100932.09;4936281;28;96893;-82
2022/02/09 22:56:07;;;;;;;11.05;6.60;;;;;;;9.22;59.98;100934.00;4930439;28;101143;-81
2022/02/09 22:58:33;;;;;;;12.05;6.32;;;;;;;9.24;60.23;100927.84;4936731;28;96668;-81
2022/02/09 23:01:15;;;;;;;11.52;6.80;;;;;;;9.24;60.48;100929.59;4935419;28;97269;-85
2022/02/09 23:14:00;;;;;;;11.43;6.88;;;;;;;9.28;59.91;100903.34;4940982;28;97844;-82
