Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:09;;;;;;;10.45;5.37;;;;;;;11.79;43.13;100294.56;4440292;32;35029;-88
2021/04/23 00:03:41;;;;;;;12.75;5.70;;;;;;;11.89;43.14;100296.31;4427537;32;32620;-87
2021/04/23 00:06:20;;;;;;;12.18;4.87;;;;;;;11.54;43.97;100290.97;4440693;32;35010;-87
2021/04/23 00:08:51;;;;;;;10.80;5.07;;;;;;;11.67;43.23;100291.91;4453126;32;35205;-88
2021/04/23 00:11:22;;;;;;;10.68;5.10;;;;;;;11.56;43.62;100294.44;4440666;32;33510;-87
2021/04/23 00:13:51;;;;;;;13.57;6.77;;;;;;;11.86;42.87;100301.53;4428036;32;33240;-87
2021/04/23 00:16:18;;;;;;;10.13;5.12;;;;;;;11.57;43.43;100294.47;4440170;32;33467;-87
2021/04/23 00:18:45;;;;;;;12.25;5.28;;;;;;;11.51;43.82;100299.66;4440298;32;34703;-87
2021/04/23 00:21:18;;;;;;;10.45;4.90;;;;;;;11.22;43.77;100305.59;4453147;32;34156;-87
2021/04/23 00:23:45;;;;;;;8.20;4.37;;;;;;;11.29;43.39;100300.41;4440562;32;33336;-87
2021/04/23 00:26:13;;;;;;;11.07;4.32;;;;;;;11.48;42.79;100299.62;4440043;32;33209;-86
2021/04/23 00:28:40;;;;;;;11.93;5.15;;;;;;;11.27;42.19;100304.75;4439969;32;35744;-86
2021/04/23 00:31:10;;;;;;;9.88;3.85;;;;;;;11.10;42.71;100311.59;4442083;32;33848;-85
2021/04/23 00:33:37;;;;;;;11.55;3.67;;;;;;;11.15;41.86;100312.47;4429550;32;33738;-88
2021/04/23 00:36:06;;;;;;;10.55;3.67;;;;;;;10.63;41.76;100306.06;4455183;32;33760;-87
2021/04/23 00:38:34;;;;;;;8.18;3.60;;;;;;;10.39;42.59;100305.03;4429430;32;35732;-87
2021/04/23 00:41:08;;;;;;;6.70;3.55;;;;;;;10.71;41.67;100308.75;4442010;32;33324;-88
2021/04/23 00:43:38;;;;;;;9.00;3.70;;;;;;;10.14;42.76;100299.59;4441915;32;33637;-88
2021/04/23 00:46:08;;;;;;;14.35;3.62;;;;;;;10.20;42.58;100299.66;4454931;32;35162;-87
2021/04/23 00:48:46;;;;;;;11.40;4.07;;;;;;;10.17;42.82;100299.59;4454814;32;35314;-87
2021/04/23 00:51:23;;;;;;;8.15;3.00;;;;;;;10.48;41.90;100299.91;4454873;32;34638;-87
2021/04/23 00:53:54;;;;;;;11.80;3.92;;;;;;;10.44;42.55;100305.91;4442215;32;33980;-87
2021/04/23 00:56:25;;;;;;;10.05;3.53;;;;;;;10.43;42.69;100309.38;4442104;32;33878;-88
2021/04/23 00:58:53;;;;;;;9.23;3.07;;;;;;;10.24;42.93;100313.56;4442087;32;34371;-87
2021/04/23 01:01:42;;;;;;;10.23;3.78;;;;;;;10.19;42.97;100300.53;4441997;32;34249;-87
2021/04/23 01:04:12;;;;;;;9.68;3.60;;;;;;;10.32;42.95;100306.69;4429431;32;32887;-88
2021/04/23 01:06:40;;;;;;;11.05;3.55;;;;;;;9.78;44.30;100303.50;4429245;32;33432;-88
2021/04/23 01:09:11;;;;;;;11.57;3.97;;;;;;;9.58;44.71;100308.47;4454790;32;35302;-88
2021/04/23 01:11:39;;;;;;;9.23;4.12;;;;;;;9.81;44.34;100312.22;4442249;32;34233;-88
2021/04/23 01:14:07;;;;;;;14.30;4.20;;;;;;;9.61;44.87;100318.03;4429341;32;34021;-87
2021/04/23 01:16:34;;;;;;;7.20;3.40;;;;;;;9.80;44.79;100319.97;4429091;32;34222;-88
2021/04/23 01:19:04;;;;;;;9.93;3.65;;;;;;;9.84;44.41;100304.44;4441978;32;33795;-87
2021/04/23 01:21:34;;;;;;;10.13;3.17;;;;;;;9.80;44.16;100305.28;4441919;32;33991;-87
2021/04/23 01:24:03;;;;;;;11.45;3.40;;;;;;;9.75;43.69;100306.06;4429352;32;34341;-89
2021/04/23 01:26:39;;;;;;;11.95;3.40;;;;;;;9.41;43.68;100302.22;4454673;32;34498;-88
2021/04/23 01:29:07;;;;;;;11.63;4.40;;;;;;;9.29;43.65;100304.66;4454609;32;34524;-88
2021/04/23 01:31:40;;;;;;;11.95;3.90;;;;;;;9.28;43.78;100313.28;4441996;32;34768;-88
2021/04/23 01:34:42;;;;;;;12.00;3.33;;;;;;;9.00;44.47;100306.00;4430014;32;33124;-87
2021/04/23 01:37:12;;;;;;;11.97;3.50;;;;;;;9.00;44.47;100298.22;4444994;32;33418;-87
2021/04/23 01:39:41;;;;;;;15.52;3.67;;;;;;;8.76;44.70;100293.53;4442369;32;34836;-88
2021/04/23 01:42:10;;;;;;;9.85;3.45;;;;;;;8.71;44.48;100305.56;4454206;32;34616;-87
2021/04/23 01:44:38;;;;;;;8.32;3.58;;;;;;;8.88;44.05;100303.22;4429424;32;32913;-88
2021/04/23 01:47:06;;;;;;;14.55;3.50;;;;;;;9.11;44.14;100302.69;4442255;32;33830;-88
2021/04/23 01:49:35;;;;;;;8.50;3.35;;;;;;;9.26;43.29;100299.44;4429424;32;33993;-87
2021/04/23 01:52:08;;;;;;;8.10;3.25;;;;;;;8.74;43.58;100303.91;4441847;32;34913;-88
2021/04/23 01:54:35;;;;;;;10.05;3.20;;;;;;;9.17;43.32;100299.31;4442049;32;34578;-88
2021/04/23 01:57:04;;;;;;;9.05;3.17;;;;;;;9.23;42.92;100305.44;4441782;32;33900;-87
2021/04/23 01:59:31;;;;;;;10.70;3.75;;;;;;;9.01;43.39;100302.56;4441722;32;35381;-87
2021/04/23 02:01:59;;;;;;;7.97;3.40;;;;;;;8.97;43.44;100303.34;4442034;32;34047;-88
2021/04/23 02:04:28;;;;;;;6.57;2.92;;;;;;;8.94;43.78;100305.91;4441953;32;33569;-88
2021/04/23 02:06:56;;;;;;;10.13;3.37;;;;;;;8.91;43.54;100305.88;4441712;32;33805;-87
2021/04/23 02:09:23;;;;;;;8.93;4.10;;;;;;;8.93;44.11;100306.75;4454445;32;35711;-87
2021/04/23 02:11:52;;;;;;;7.97;3.80;;;;;;;8.65;44.54;100305.47;4441604;32;33431;-87
2021/04/23 02:14:20;;;;;;;11.60;3.67;;;;;;;8.68;44.43;100306.38;4455417;32;33260;-87
2021/04/23 02:16:49;;;;;;;15.55;3.65;;;;;;;8.29;45.56;100304.87;4428765;32;35308;-88
2021/04/23 02:19:17;;;;;;;8.68;3.33;;;;;;;8.55;45.27;100306.19;4441521;32;34097;-87
2021/04/23 02:21:45;;;;;;;10.75;3.87;;;;;;;8.37;45.95;100306.75;4441765;32;33415;-87
2021/04/23 02:24:12;;;;;;;10.65;3.80;;;;;;;7.97;46.77;100309.47;4454387;32;32850;-87
2021/04/23 02:26:41;;;;;;;10.45;3.60;;;;;;;7.96;47.09;100308.56;4428923;32;33229;-87
2021/04/23 02:29:14;;;;;;;10.50;3.58;;;;;;;8.12;46.43;100325.28;4441510;32;34201;-87
2021/04/23 02:31:46;;;;;;;12.07;3.47;;;;;;;8.30;46.19;100320.44;4441547;32;33971;-87
2021/04/23 02:34:14;;;;;;;11.63;4.28;;;;;;;8.62;45.23;100323.56;4429027;32;33683;-86
2021/04/23 02:36:42;;;;;;;11.25;4.18;;;;;;;8.16;46.15;100317.59;4441554;32;33278;-88
2021/04/23 02:39:12;;;;;;;9.18;3.85;;;;;;;8.16;46.42;100329.66;4441677;32;34000;-87
2021/04/23 02:41:40;;;;;;;10.63;4.25;;;;;;;8.30;45.91;100320.44;4441224;32;34089;-87
2021/04/23 02:44:09;;;;;;;11.98;3.92;;;;;;;8.54;45.58;100336.41;4440979;32;32818;-88
2021/04/23 02:46:37;;;;;;;11.57;4.35;;;;;;;8.72;45.22;100325.47;4441431;32;33860;-87
2021/04/23 02:49:05;;;;;;;10.07;4.00;;;;;;;8.72;45.33;100339.28;4441465;32;34316;-87
2021/04/23 02:51:38;;;;;;;8.95;3.80;;;;;;;8.68;45.43;100332.31;4441226;32;33287;-87
2021/04/23 02:54:05;;;;;;;9.63;4.30;;;;;;;8.37;46.61;100340.44;4428419;32;32991;-87
2021/04/23 02:56:33;;;;;;;13.93;4.30;;;;;;;8.08;46.92;100339.03;4441807;32;33465;-88
2021/04/23 02:59:03;;;;;;;12.50;4.53;;;;;;;8.31;47.23;100342.94;4428665;32;34298;-88
2021/04/23 03:01:36;;;;;;;11.07;4.62;;;;;;;8.12;47.83;100344.31;4441738;32;34386;-88
2021/04/23 03:04:05;;;;;;;13.82;4.62;;;;;;;8.54;46.23;100351.09;4428769;32;32764;-86
2021/04/23 03:06:32;;;;;;;9.18;3.78;;;;;;;8.44;46.90;100352.66;4428341;32;34440;-87
2021/04/23 03:09:00;;;;;;;10.93;4.75;;;;;;;8.36;46.18;100349.06;4441412;32;34807;-87
2021/04/23 03:11:27;;;;;;;11.40;4.05;;;;;;;8.33;46.73;100350.72;4441643;32;33544;-88
2021/04/23 03:13:57;;;;;;;11.88;4.60;;;;;;;8.43;46.82;100361.28;4428556;32;34219;-87
2021/04/23 03:16:24;;;;;;;9.38;3.80;;;;;;;8.47;46.73;100357.00;4441184;32;34018;-87
2021/04/23 03:18:53;;;;;;;9.02;3.78;;;;;;;8.42;46.95;100364.72;4428794;32;33773;-88
2021/04/23 03:21:23;;;;;;;12.10;3.97;;;;;;;8.37;47.66;100355.13;4428364;32;33287;-87
2021/04/23 03:23:51;;;;;;;12.52;4.65;;;;;;;8.11;48.31;100362.37;4453813;32;33824;-88
2021/04/23 03:26:21;;;;;;;12.32;4.40;;;;;;;8.38;47.83;100362.06;4441351;32;33933;-87
2021/04/23 03:28:48;;;;;;;9.88;4.45;;;;;;;8.60;47.69;100361.56;4428422;32;35374;-88
2021/04/23 03:31:17;;;;;;;9.40;4.00;;;;;;;8.58;47.08;100364.12;4441101;32;33558;-87
2021/04/23 03:33:45;;;;;;;9.88;4.32;;;;;;;8.47;47.40;100368.28;4428592;32;32634;-87
2021/04/23 03:36:12;;;;;;;12.35;4.47;;;;;;;8.70;47.25;100366.91;4441017;32;33678;-87
2021/04/23 03:38:42;;;;;;;11.27;5.12;;;;;;;8.84;46.92;100372.34;4428260;32;34543;-87
2021/04/23 03:41:14;;;;;;;13.00;4.30;;;;;;;8.92;45.97;100368.12;4453644;32;34576;-88
2021/04/23 03:43:42;;;;;;;13.75;4.65;;;;;;;8.91;46.59;100368.12;4440860;32;33649;-87
2021/04/23 03:46:10;;;;;;;13.30;4.40;;;;;;;9.07;46.58;100370.09;4440841;32;34652;-87
2021/04/23 03:48:38;;;;;;;9.00;3.80;;;;;;;8.97;46.53;100376.88;4428094;32;35359;-87
2021/04/23 03:51:07;;;;;;;6.43;4.12;;;;;;;8.78;46.90;100367.94;4428346;32;33453;-87
2021/04/23 03:53:35;;;;;;;15.95;4.78;;;;;;;8.58;47.44;100374.50;4440687;32;33056;-88
2021/04/23 03:56:04;;;;;;;7.85;3.97;;;;;;;8.52;47.85;100374.41;4440983;32;34077;-87
2021/04/23 03:58:33;;;;;;;11.88;4.85;;;;;;;8.69;47.25;100370.38;4440918;32;34917;-87
2021/04/23 04:01:04;;;;;;;11.50;4.53;;;;;;;7.87;49.38;100370.56;4440881;32;34005;-88
2021/04/23 04:03:32;;;;;;;9.40;4.17;;;;;;;8.23;48.60;100370.38;4453431;32;33481;-87
2021/04/23 04:05:59;;;;;;;12.20;4.32;;;;;;;7.91;49.78;100384.47;4442468;32;33469;-87
2021/04/23 04:08:27;;;;;;;13.52;5.60;;;;;;;7.84;49.83;100388.66;4429729;32;34869;-87
2021/04/23 04:10:54;;;;;;;12.20;5.10;;;;;;;7.99;49.89;100396.72;4429807;32;34831;-87
2021/04/23 04:13:22;;;;;;;10.23;4.62;;;;;;;7.68;50.48;100393.50;4442492;32;34435;-88
2021/04/23 04:15:49;;;;;;;8.88;4.40;;;;;;;7.81;50.39;100398.06;4442434;32;33710;-87
2021/04/23 04:18:17;;;;;;;11.05;5.05;;;;;;;7.79;50.59;100404.94;4455212;32;33917;-87
2021/04/23 04:20:48;;;;;;;13.05;4.87;;;;;;;8.14;49.47;100406.50;4442921;32;34676;-87
2021/04/23 04:23:17;;;;;;;11.07;4.87;;;;;;;7.78;50.24;100411.81;4429562;32;33081;-87
2021/04/23 04:25:48;;;;;;;10.95;4.70;;;;;;;7.80;50.38;100417.03;4442183;32;33626;-87
2021/04/23 04:28:16;;;;;;;10.85;4.82;;;;;;;8.02;49.67;100420.09;4442265;32;34896;-87
2021/04/23 04:30:44;;;;;;;18.27;7.12;;;;;;;7.76;50.75;100423.00;4442300;32;33950;-88
2021/04/23 04:33:12;;;;;;;10.18;4.65;;;;;;;7.38;51.84;100428.22;4455359;32;33241;-86
2021/04/23 04:35:40;;;;;;;10.82;5.53;;;;;;;7.76;51.00;100434.22;4429715;32;33695;-87
2021/04/23 04:38:09;;;;;;;13.13;5.37;;;;;;;7.75;51.18;100441.97;4442249;32;34409;-88
2021/04/23 04:40:38;;;;;;;15.07;4.72;;;;;;;7.76;50.71;100441.13;4429737;32;33322;-87
2021/04/23 04:43:08;;;;;;;11.77;5.18;;;;;;;7.53;51.51;100434.56;4442226;32;33333;-87
2021/04/23 04:45:36;;;;;;;8.60;4.65;;;;;;;7.85;50.96;100443.91;4429812;32;34623;-87
2021/04/23 04:48:05;;;;;;;11.20;4.53;;;;;;;7.45;51.86;100448.22;4429633;32;33934;-87
2021/04/23 04:50:35;;;;;;;10.50;4.28;;;;;;;7.84;51.02;100458.59;4429612;32;33281;-87
2021/04/23 04:53:05;;;;;;;14.10;5.60;;;;;;;7.82;51.55;100464.56;4442314;32;32870;-88
2021/04/23 04:55:36;;;;;;;16.45;4.72;;;;;;;7.85;50.86;100456.84;4429631;32;33344;-87
2021/04/23 04:58:06;;;;;;;7.82;4.50;;;;;;;7.84;50.74;100466.34;4454793;32;34875;-86
2021/04/23 05:00:34;;;;;;;12.30;4.78;;;;;;;7.99;50.06;100471.84;4442138;32;34940;-87
2021/04/23 05:03:01;;;;;;;14.87;4.53;;;;;;;7.94;50.44;100470.00;4429497;32;33192;-87
2021/04/23 05:05:31;;;;;;;10.27;4.43;;;;;;;7.63;50.98;100472.78;4442456;32;33734;-88
2021/04/23 05:07:58;;;;;;;14.00;4.97;;;;;;;7.97;50.20;100473.53;4430199;32;33911;-87
2021/04/23 05:10:26;;;;;;;18.17;5.40;;;;;;;7.77;51.01;100479.12;4455311;32;33532;-88
2021/04/23 05:12:54;;;;;;;13.82;5.15;;;;;;;7.97;50.14;100481.28;4429566;32;34099;-88
2021/04/23 05:15:22;;;;;;;9.48;4.93;;;;;;;8.45;49.64;100494.41;4442024;32;33308;-88
2021/04/23 05:17:49;;;;;;;18.62;8.25;;;;;;;8.65;48.40;100495.63;4442436;32;35220;-87
2021/04/23 05:20:19;;;;;;;12.98;5.35;;;;;;;8.68;48.78;100494.81;4438285;32;34271;-88
2021/04/23 05:22:56;;;;;;;15.20;5.28;;;;;;;8.80;47.75;100514.06;4429636;32;33053;-89
2021/04/23 05:25:31;;;;;;;14.00;5.18;;;;;;;8.68;47.89;100506.06;4443382;32;33764;-88
2021/04/23 05:27:58;;;;;;;13.65;5.25;;;;;;;9.20;46.28;100512.19;4442763;32;33932;-89
2021/04/23 05:30:29;;;;;;;13.68;4.40;;;;;;;9.35;46.56;100507.22;4430286;32;33552;-87
2021/04/23 05:32:57;;;;;;;10.07;5.05;;;;;;;9.19;46.95;100516.50;4457360;32;33101;-88
2021/04/23 05:35:28;;;;;;;13.25;4.65;;;;;;;9.19;47.00;100511.31;4445264;32;33385;-89
2021/04/23 05:37:56;;;;;;;16.65;5.30;;;;;;;9.22;47.71;100513.06;4441687;32;35440;-88
2021/04/23 05:40:28;;;;;;;10.02;4.35;;;;;;;9.38;46.82;100522.84;4444404;32;33720;-88
2021/04/23 05:42:56;;;;;;;10.35;4.82;;;;;;;9.41;46.49;100525.50;4457042;32;32952;-89
2021/04/23 05:45:24;;;;;;;11.27;4.85;;;;;;;9.42;46.36;100529.81;4454343;32;33727;-88
2021/04/23 05:47:54;;;;;;;11.35;4.60;;;;;;;9.64;46.40;100525.84;4428946;32;35340;-87
2021/04/23 05:50:22;;;;;;;14.77;5.05;;;;;;;9.66;45.68;100530.22;4428829;32;33627;-87
2021/04/23 05:52:50;;;;;;;9.55;4.75;;;;;;;9.81;45.86;100524.38;4441727;32;33338;-89
2021/04/23 05:55:19;;;;;;;10.75;5.00;;;;;;;9.61;45.98;100538.78;4442089;32;33809;-89
2021/04/23 05:57:47;;;;;;;17.90;5.43;;;;;;;9.90;45.81;100537.47;4429556;32;33867;-87
2021/04/23 06:00:18;;;;;;;12.00;5.45;;;;;;;10.10;45.90;100538.66;4441856;32;33998;-86
2021/04/23 06:02:52;;;;;;;14.07;6.10;;;;;;;10.61;45.29;100528.03;4430821;32;32880;-87
2021/04/23 06:05:21;;;;;;;13.45;5.40;;;;;;;10.85;45.20;100523.97;4441626;32;34637;-87
2021/04/23 06:07:49;;;;;;;12.27;4.85;;;;;;;11.24;44.21;100522.59;4454181;32;34695;-85
2021/04/23 06:10:16;;;;;;;11.48;4.35;;;;;;;11.07;42.34;100522.44;4454329;32;34327;-88
2021/04/23 06:12:43;;;;;;;9.77;3.95;;;;;;;10.82;42.53;100523.03;4428885;32;32875;-87
2021/04/23 06:15:12;;;;;;;12.07;4.80;;;;;;;10.77;42.04;100522.13;4442141;32;33282;-87
2021/04/23 06:17:39;;;;;;;8.82;4.10;;;;;;;10.49;42.81;100531.34;4429388;32;34010;-86
2021/04/23 06:20:10;;;;;;;12.27;4.75;;;;;;;10.35;42.65;100543.34;4454352;32;33758;-88
2021/04/23 06:22:39;;;;;;;8.27;4.32;;;;;;;10.58;42.64;100539.25;4441703;32;33736;-87
2021/04/23 06:25:08;;;;;;;16.55;5.50;;;;;;;10.91;42.11;100540.50;4441442;32;33323;-87
2021/04/23 06:27:36;;;;;;;13.75;5.20;;;;;;;10.77;41.52;100546.41;4427710;32;33766;-87
2021/04/23 06:30:09;;;;;;;15.20;4.72;;;;;;;10.71;41.58;100550.69;4441861;32;34089;-88
2021/04/23 06:32:40;;;;;;;10.65;5.03;;;;;;;10.76;42.94;100549.91;4428814;32;32850;-88
2021/04/23 06:35:30;;;;;;;14.90;5.03;;;;;;;10.82;41.50;100562.06;4442020;32;34523;-89
2021/04/23 06:37:57;;;;;;;10.73;5.12;;;;;;;10.58;42.31;100567.00;4454349;32;34576;-89
2021/04/23 06:40:26;;;;;;;13.32;4.97;;;;;;;10.87;41.94;100568.22;4416905;32;35046;-89
2021/04/23 06:42:54;;;;;;;13.13;5.25;;;;;;;11.18;42.51;100569.37;4429066;32;34063;-88
2021/04/23 06:45:24;;;;;;;11.50;5.45;;;;;;;11.64;41.28;100573.28;4429288;32;33093;-89
2021/04/23 06:47:52;;;;;;;12.80;5.22;;;;;;;11.56;41.24;100568.87;4445890;32;34273;-87
2021/04/23 06:50:21;;;;;;;12.85;5.15;;;;;;;11.72;40.76;100574.25;4441378;32;33658;-87
2021/04/23 06:52:49;;;;;;;15.82;5.10;;;;;;;11.82;40.04;100576.03;4457093;32;34657;-89
2021/04/23 06:55:18;;;;;;;11.85;4.82;;;;;;;11.79;40.62;100574.28;4457321;32;34500;-88
2021/04/23 06:57:46;;;;;;;11.98;5.22;;;;;;;12.31;38.76;100570.28;4456728;32;34383;-88
2021/04/23 07:00:21;;;;;;;11.38;4.85;;;;;;;12.45;39.30;100573.81;4457380;32;34675;-88
2021/04/23 07:02:49;;;;;;;12.63;5.55;;;;;;;12.50;39.07;100573.84;4438569;32;32943;-89
2021/04/23 07:05:18;;;;;;;15.55;6.10;;;;;;;12.82;38.14;100572.19;4453898;32;34248;-88
2021/04/23 07:07:45;;;;;;;15.43;5.75;;;;;;;12.50;39.45;100577.31;4450389;32;34804;-88
2021/04/23 07:10:15;;;;;;;11.75;5.07;;;;;;;12.55;38.55;100586.00;4457150;32;34428;-88
2021/04/23 07:12:45;;;;;;;;;;;;;;;12.80;37.89;100577.41;4457901;32;33403;-89
2021/04/23 07:15:16;;;;;;;10.35;5.05;;;;;;;12.78;37.97;100581.78;4443020;32;34495;-89
2021/04/23 07:17:45;;;;;;;11.00;4.50;;;;;;;13.26;37.34;100585.41;4428938;32;34801;-87
2021/04/23 07:20:33;;;;;;;14.55;4.65;;;;;;;13.15;37.56;100587.09;4442993;32;33464;-86
2021/04/23 07:23:00;;;;;;;10.23;4.05;;;;;;;13.43;37.14;100588.91;4428545;32;34110;-88
2021/04/23 07:25:28;;;;;;;13.27;4.22;;;;;;;13.81;37.22;100594.13;4428860;32;34515;-88
2021/04/23 07:27:58;;;;;;;10.93;4.65;;;;;;;13.92;35.53;100593.25;4441162;32;34012;-89
2021/04/23 07:30:29;;;;;;;9.35;4.72;;;;;;;13.64;36.39;100586.28;4441971;32;33654;-90
2021/04/23 07:32:58;;;;;;;13.75;4.85;;;;;;;13.76;36.14;100588.03;4466401;32;33384;-89
2021/04/23 07:35:27;;;;;;;14.40;4.60;;;;;;;13.37;36.82;100581.03;4443574;32;33393;-89
2021/04/23 07:37:57;;;;;;;10.38;4.25;;;;;;;13.40;36.27;100588.88;4444159;32;33889;-89
2021/04/23 07:40:25;;;;;;;10.05;4.12;;;;;;;13.51;35.49;100593.25;4432473;32;33765;-90
2021/04/23 07:42:53;;;;;;;11.07;4.10;;;;;;;13.53;35.69;100590.63;4439768;32;32777;-89
2021/04/23 07:45:21;;;;;;;9.10;4.55;;;;;;;13.45;36.55;100593.22;4443734;32;33196;-87
2021/04/23 07:47:49;;;;;;;10.80;4.75;;;;;;;13.54;35.91;100597.59;4439662;32;33936;-89
2021/04/23 07:50:19;;;;;;;13.57;4.78;;;;;;;13.17;36.18;100595.84;4466342;32;33812;-88
2021/04/23 07:52:47;;;;;;;10.48;5.15;;;;;;;13.24;37.13;100595.81;4453515;32;33164;-88
2021/04/23 07:55:15;;;;;;;14.65;5.40;;;;;;;13.42;36.73;100592.38;4455187;32;33267;-89
2021/04/23 07:57:52;;;;;;;15.18;5.30;;;;;;;13.57;36.79;100602.84;4453702;32;35263;-88
2021/04/23 08:00:21;;;;;;;10.65;4.57;;;;;;;13.31;36.71;100588.88;4453567;32;33626;-86
2021/04/23 08:02:56;;;;;;;11.18;4.45;;;;;;;13.43;36.50;100596.75;4441121;32;32814;-88
2021/04/23 08:05:25;;;;;;;13.05;4.97;;;;;;;13.46;35.59;100604.56;4465932;32;33777;-87
2021/04/23 08:08:05;;;;;;;12.23;4.95;;;;;;;13.71;35.71;100610.69;4452581;32;33754;-87
2021/04/23 08:10:33;;;;;;;12.50;4.95;;;;;;;13.37;35.31;100620.22;4440645;32;34415;-86
2021/04/23 08:13:02;;;;;;;8.73;4.28;;;;;;;13.86;35.52;100615.91;4440673;32;33429;-86
2021/04/23 08:15:30;;;;;;;11.60;5.00;;;;;;;13.76;33.77;100620.28;4440392;32;33848;-87
2021/04/23 08:17:59;;;;;;;10.32;4.55;;;;;;;13.56;34.62;100616.78;4440353;32;34692;-87
2021/04/23 08:20:27;;;;;;;11.00;4.78;;;;;;;13.58;36.33;100617.63;4440307;32;33444;-88
2021/04/23 08:22:55;;;;;;;12.55;5.22;;;;;;;13.89;34.70;100622.00;4440333;32;33330;-86
2021/04/23 08:25:22;;;;;;;14.52;5.35;;;;;;;13.89;34.07;100610.66;4439888;32;34792;-88
2021/04/23 08:27:51;;;;;;;9.05;4.20;;;;;;;13.89;35.68;100616.78;4440170;32;35307;-86
2021/04/23 08:30:22;;;;;;;11.43;4.15;;;;;;;14.13;32.85;100621.97;4441023;32;34049;-87
2021/04/23 08:32:49;;;;;;;9.13;4.43;;;;;;;14.39;33.55;100624.56;4427182;32;32873;-87
2021/04/23 08:35:17;;;;;;;12.77;5.40;;;;;;;13.65;34.56;100621.13;4457091;32;33324;-86
2021/04/23 08:37:46;;;;;;;8.55;4.15;;;;;;;14.02;34.26;100615.91;4467929;32;33733;-86
2021/04/23 08:40:16;;;;;;;11.52;5.22;;;;;;;14.12;34.50;100625.44;4442157;32;34298;-86
2021/04/23 08:42:43;;;;;;;13.82;5.50;;;;;;;14.18;35.05;100622.84;4441565;32;32808;-83
2021/04/23 08:45:14;;;;;;;12.00;5.00;;;;;;;14.12;33.90;100612.38;4454638;32;33654;-86
2021/04/23 08:47:42;;;;;;;10.25;4.55;;;;;;;14.58;34.23;100617.53;4451310;32;34570;-89
2021/04/23 08:50:18;;;;;;;9.70;5.07;;;;;;;14.36;33.59;100619.31;4453061;32;34229;-87
2021/04/23 08:52:47;;;;;;;9.27;4.55;;;;;;;13.78;34.31;100623.75;4454933;32;33633;-88
2021/04/23 08:55:17;;;;;;;10.90;4.30;;;;;;;13.88;34.03;100620.25;4441710;32;34555;-92
2021/04/23 08:58:05;;;;;;;10.70;4.37;;;;;;;13.96;32.74;100613.28;4444639;32;35345;-86
2021/04/23 09:00:33;;;;;;;11.40;4.28;;;;;;;14.24;31.40;100620.19;4429341;32;33490;-89
2021/04/23 09:03:00;;;;;;;11.43;4.12;;;;;;;14.10;32.00;100621.97;4429294;32;32897;-88
2021/04/23 09:05:29;;;;;;;9.98;4.87;;;;;;;14.60;32.74;100621.00;4441821;32;32463;-87
2021/04/23 09:08:03;;;;;;;11.65;5.28;;;;;;;14.79;31.81;100613.06;4428900;32;35172;-87
2021/04/23 09:10:32;;;;;;;12.48;4.60;;;;;;;14.76;32.48;100614.84;4454753;32;34810;-87
2021/04/23 09:13:03;;;;;;;10.80;4.40;;;;;;;15.12;30.36;100601.53;4429207;32;32947;-86
2021/04/23 09:15:31;;;;;;;10.20;4.30;;;;;;;14.82;32.02;100602.59;4441947;32;33315;-85
2021/04/23 09:18:05;;;;;;;13.77;4.10;;;;;;;14.81;31.43;100594.72;4443994;32;34824;-87
2021/04/23 09:20:33;;;;;;;13.77;4.82;;;;;;;15.01;32.50;100599.87;4443892;32;33378;-87
2021/04/23 09:23:30;;;;;;;13.05;4.07;;;;;;;14.93;31.88;100592.94;4445716;32;33719;-89
2021/04/23 09:26:00;;;;;;;7.18;3.70;;;;;;;15.13;31.59;100600.69;4430768;32;33491;-91
2021/04/23 09:28:45;;;;;;;8.40;4.47;;;;;;;14.89;30.54;100592.94;4470319;32;35219;-85
2021/04/23 09:31:31;;;;;;;10.02;4.55;;;;;;;14.72;30.41;100592.16;4445091;32;33422;-87
2021/04/23 09:34:02;;;;;;;7.53;4.15;;;;;;;14.38;31.91;100585.31;4444835;32;32825;-88
2021/04/23 09:36:45;;;;;;;11.23;4.45;;;;;;;14.58;31.84;100586.09;4470136;32;33802;-88
2021/04/23 09:39:19;;;;;;;12.82;4.55;;;;;;;15.14;31.35;100572.75;4457899;32;34249;-88
2021/04/23 09:41:59;;;;;;;8.07;3.83;;;;;;;15.36;31.16;100576.94;4457580;32;33432;-88
2021/04/23 09:44:33;;;;;;;10.05;4.55;;;;;;;14.89;30.87;100577.22;4457256;32;32715;-87
2021/04/23 09:47:38;;;;;;;9.57;5.00;;;;;;;15.31;29.98;100569.09;4456772;32;34351;-87
2021/04/23 09:50:07;;;;;;;15.93;5.72;;;;;;;15.13;31.98;100573.59;4411573;32;33891;-89
2021/04/23 09:52:51;;;;;;;14.55;5.50;;;;;;;14.86;31.14;100570.25;4435968;32;33321;-86
2021/04/23 09:55:21;;;;;;;14.68;5.12;;;;;;;15.28;31.20;100571.78;4441671;32;33265;-87
2021/04/23 09:57:51;;;;;;;10.75;5.00;;;;;;;14.72;31.14;100576.44;4441832;32;33874;-88
2021/04/23 10:00:24;;;;;;;9.52;4.47;;;;;;;14.99;30.04;100568.47;4441351;32;34422;-87
2021/04/23 10:02:58;;;;;;;13.62;5.03;;;;;;;14.98;31.44;100578.91;4441545;32;34014;-87
2021/04/23 10:05:32;;;;;;;9.80;4.45;;;;;;;15.22;31.46;100582.28;4441683;32;32743;-87
2021/04/23 10:08:04;;;;;;;11.30;4.60;;;;;;;15.18;30.74;100577.94;4455149;32;33934;-86
2021/04/23 10:10:32;;;;;;;12.93;4.10;;;;;;;15.17;31.02;100564.84;4454511;32;34541;-88
2021/04/23 10:13:06;;;;;;;7.68;4.28;;;;;;;15.21;29.29;100567.44;4447558;32;33555;-88
2021/04/23 10:15:40;;;;;;;11.85;4.72;;;;;;;15.25;30.11;100577.03;4441848;32;32681;-86
2021/04/23 10:18:13;;;;;;;10.60;5.25;;;;;;;15.32;30.44;100572.59;4441011;32;33867;-87
2021/04/23 10:20:46;;;;;;;10.10;5.37;;;;;;;15.53;30.93;100569.84;4432607;32;34082;-87
2021/04/23 10:23:20;;;;;;;9.60;4.62;;;;;;;15.18;30.76;100551.75;4453797;32;33789;-87
2021/04/23 10:25:54;;;;;;;8.57;4.60;;;;;;;15.02;30.91;100564.94;4441267;32;33808;-87
2021/04/23 10:28:30;;;;;;;5.90;4.40;;;;;;;15.25;30.45;100549.94;4441733;32;33847;-87
2021/04/23 10:30:57;;;;;;;7.70;4.20;;;;;;;15.44;31.58;100564.66;4454081;32;34531;-85
2021/04/23 10:33:27;;;;;;;6.30;3.72;;;;;;;15.32;29.19;100554.25;4440994;32;34511;-85
2021/04/23 10:35:56;;;;;;;10.15;4.50;;;;;;;15.42;29.06;100551.56;4441382;32;33315;-86
2021/04/23 10:38:26;;;;;;;6.25;4.12;;;;;;;15.15;30.68;100549.13;4441401;32;33605;-87
2021/04/23 10:40:58;;;;;;;10.45;4.95;;;;;;;15.36;30.52;100548.09;4453965;32;34450;-86
2021/04/23 10:43:29;;;;;;;11.63;5.70;;;;;;;15.17;29.50;100547.38;4441089;32;34707;-87
2021/04/23 10:46:15;;;;;;;11.85;6.15;;;;;;;15.05;31.28;100557.09;4441209;32;33986;-87
2021/04/23 10:48:45;;;;;;;13.73;5.00;;;;;;;14.65;32.48;100569.50;4454132;32;34110;-87
2021/04/23 10:51:33;;;;;;;7.82;4.28;;;;;;;15.08;31.33;100551.78;4441219;32;33010;-86
2021/04/23 10:54:06;;;;;;;10.00;5.07;;;;;;;15.23;30.59;100549.09;4452062;32;34195;-88
2021/04/23 10:56:36;;;;;;;10.38;4.78;;;;;;;15.46;30.46;100562.91;4456565;32;33713;-87
2021/04/23 10:59:09;;;;;;;8.25;4.35;;;;;;;15.31;28.63;100550.75;4456708;32;33816;-88
2021/04/23 11:01:45;;;;;;;7.72;4.62;;;;;;;15.30;29.43;100556.91;4469348;32;35537;-86
2021/04/23 11:04:15;;;;;;;8.05;4.50;;;;;;;15.57;29.78;100553.19;4456698;32;33757;-90
2021/04/23 11:06:51;;;;;;;7.12;4.05;;;;;;;15.47;29.06;100552.44;4469410;32;33304;-85
2021/04/23 11:09:25;;;;;;;9.00;3.58;;;;;;;15.31;29.31;100558.63;4456334;32;33467;-85
2021/04/23 11:12:12;;;;;;;8.70;4.18;;;;;;;15.52;28.45;100555.84;4470507;32;34434;-85
2021/04/23 11:14:42;;;;;;;7.65;3.67;;;;;;;15.82;28.23;100561.72;4455774;32;33690;-87
2021/04/23 11:17:19;;;;;;;7.70;3.65;;;;;;;15.21;27.85;100562.22;4442877;32;33267;-83
2021/04/23 11:19:50;;;;;;;8.48;4.45;;;;;;;15.32;28.37;100555.13;4468051;32;33868;-84
2021/04/23 11:22:26;;;;;;;11.80;3.62;;;;;;;15.39;28.87;100554.19;4468529;32;35682;-86
2021/04/23 11:25:14;;;;;;;10.57;4.87;;;;;;;15.55;29.20;100554.97;4454230;32;33911;-87
2021/04/23 11:28:00;;;;;;;12.23;4.32;;;;;;;15.33;29.14;100553.38;4456059;32;33096;-88
2021/04/23 11:30:28;;;;;;;11.20;4.68;;;;;;;15.42;29.72;100546.31;4469270;32;34480;-88
2021/04/23 11:32:56;;;;;;;9.05;4.35;;;;;;;15.48;29.21;100548.91;4456087;32;34254;-85
2021/04/23 11:35:25;;;;;;;9.65;4.50;;;;;;;15.52;29.55;100557.62;4455997;32;33439;-85
2021/04/23 11:37:56;;;;;;;8.45;3.80;;;;;;;15.59;27.55;100560.16;4456328;32;32880;-86
2021/04/23 11:40:28;;;;;;;10.73;4.93;;;;;;;15.04;28.10;100563.19;4456106;32;34029;-84