Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:00;;;;;;;4.45;3.03;;;;;;;12.90;64.68;102603.56;696273;28;923;-65
2021/06/07 00:00:22;;;;;;;5.00;3.10;;;;;;;12.91;64.58;102600.03;696289;28;784;-64
2021/06/07 00:00:42;;;;;;;4.53;3.15;;;;;;;12.96;64.56;102598.13;696214;28;906;-65
2021/06/07 00:01:05;;;;;;;5.03;3.17;;;;;;;12.97;64.74;102599.88;696280;28;967;-65
2021/06/07 00:01:25;;;;;;;5.30;3.00;;;;;;;12.96;65.06;102608.72;696281;28;959;-65
2021/06/07 00:01:51;;;;;;;4.67;2.90;;;;;;;12.95;64.99;102596.41;696270;28;1035;-64
2021/06/07 00:02:13;;;;;;;5.15;3.22;;;;;;;12.95;64.83;102599.91;696457;28;824;-64
2021/06/07 00:02:34;;;;;;;4.88;2.92;;;;;;;12.93;65.31;102598.22;696334;28;1282;-64
2021/06/07 00:02:55;;;;;;;5.50;2.97;;;;;;;12.95;65.26;102597.28;696467;28;1005;-65
2021/06/07 00:03:15;;;;;;;4.57;3.00;;;;;;;12.95;65.44;102604.34;696456;28;1081;-65
2021/06/07 00:03:36;;;;;;;4.13;2.80;;;;;;;12.97;65.47;102599.88;696362;28;955;-64
2021/06/07 00:03:56;;;;;;;4.50;2.90;;;;;;;12.95;65.51;102612.28;696416;28;855;-64
2021/06/07 00:04:16;;;;;;;4.33;2.90;;;;;;;12.91;65.56;102606.19;696550;28;1053;-64
2021/06/07 00:04:39;;;;;;;4.82;3.03;;;;;;;12.92;65.47;102602.63;696332;28;1255;-64
2021/06/07 00:05:02;;;;;;;4.38;2.90;;;;;;;12.96;65.38;102608.72;698924;28;1258;-64
2021/06/07 00:05:23;;;;;;;4.30;2.80;;;;;;;12.98;65.64;102602.50;698818;28;924;-64
2021/06/07 00:05:43;;;;;;;4.03;2.63;;;;;;;13.03;65.30;102607.66;699014;28;800;-64
2021/06/07 00:06:04;;;;;;;4.10;2.80;;;;;;;13.04;65.03;102606.75;698959;28;992;-64
2021/06/07 00:06:27;;;;;;;4.57;3.10;;;;;;;13.06;65.13;102604.94;698888;28;935;-63
2021/06/07 00:06:47;;;;;;;4.55;3.00;;;;;;;13.03;65.11;102611.19;698212;28;911;-64
2021/06/07 00:07:10;;;;;;;4.70;3.30;;;;;;;12.99;65.15;102603.34;696481;28;983;-64
2021/06/07 00:07:30;;;;;;;4.78;3.13;;;;;;;13.01;65.28;102604.22;696353;28;1846;-64
2021/06/07 00:07:50;;;;;;;5.20;2.90;;;;;;;12.96;64.95;102603.44;696454;28;943;-63
2021/06/07 00:08:17;;;;;;;5.40;3.10;;;;;;;12.94;64.89;102602.59;696398;28;1037;-64
2021/06/07 00:08:37;;;;;;;4.72;2.92;;;;;;;12.96;65.23;102599.00;695977;28;1901;-64
2021/06/07 00:08:57;;;;;;;4.43;3.00;;;;;;;13.00;64.90;102599.81;696414;28;816;-64
2021/06/07 00:09:18;;;;;;;4.40;3.00;;;;;;;13.01;65.06;102601.56;696508;28;1021;-64
2021/06/07 00:09:40;;;;;;;5.32;3.00;;;;;;;12.99;65.19;102601.56;696445;28;933;-64
2021/06/07 00:10:00;;;;;;;5.13;3.30;;;;;;;12.98;65.28;102599.84;698885;28;891;-64
2021/06/07 00:10:21;;;;;;;4.80;3.07;;;;;;;12.98;64.72;102601.63;698903;28;966;-64
2021/06/07 00:10:42;;;;;;;4.15;2.60;;;;;;;12.94;64.81;102600.84;698956;28;1306;-64
2021/06/07 00:11:03;;;;;;;4.78;2.80;;;;;;;12.96;64.74;102598.13;698906;28;954;-64
2021/06/07 00:11:24;;;;;;;5.10;2.90;;;;;;;12.95;64.79;102596.41;699114;28;840;-64
2021/06/07 00:11:49;;;;;;;4.57;2.90;;;;;;;12.94;65.01;102599.94;698425;28;873;-64
2021/06/07 00:12:13;;;;;;;5.40;3.10;;;;;;;12.93;65.07;102601.72;696486;28;919;-64
2021/06/07 00:12:34;;;;;;;4.88;3.05;;;;;;;12.93;64.91;102599.06;696346;28;1297;-64
2021/06/07 00:12:54;;;;;;;5.07;2.90;;;;;;;12.97;64.80;102594.56;696464;28;875;-64
2021/06/07 00:13:15;;;;;;;5.10;2.70;;;;;;;12.97;64.41;102598.13;696519;28;840;-64
2021/06/07 00:13:36;;;;;;;5.53;2.80;;;;;;;12.99;64.88;102598.06;696446;28;1971;-65
2021/06/07 00:13:57;;;;;;;4.82;2.88;;;;;;;12.96;64.76;102606.06;696481;28;898;-64
2021/06/07 00:14:19;;;;;;;4.50;3.10;;;;;;;12.96;64.76;102598.13;696411;28;1026;-64
2021/06/07 00:14:40;;;;;;;4.68;2.92;;;;;;;12.94;64.68;102594.66;696364;28;930;-64
2021/06/07 00:15:01;;;;;;;4.60;3.00;;;;;;;12.94;64.92;102602.59;696591;28;828;-64
2021/06/07 00:15:24;;;;;;;4.43;2.92;;;;;;;12.94;64.58;102600.84;696506;28;911;-64
2021/06/07 00:15:45;;;;;;;4.40;2.80;;;;;;;12.94;64.83;102602.59;696476;28;1642;-64
2021/06/07 00:16:06;;;;;;;4.40;2.90;;;;;;;12.92;64.97;102601.78;696339;28;1117;-64
2021/06/07 00:16:26;;;;;;;4.20;2.80;;;;;;;12.86;64.80;102599.25;696336;28;1042;-64
2021/06/07 00:16:47;;;;;;;4.00;3.00;;;;;;;12.89;64.97;102594.75;696408;28;926;-64
2021/06/07 00:17:08;;;;;;;3.95;2.80;;;;;;;12.88;64.81;102594.81;696487;28;974;-65
2021/06/07 00:17:28;;;;;;;4.53;2.90;;;;;;;12.93;64.82;102599.06;696449;28;891;-65
2021/06/07 00:17:49;;;;;;;4.77;2.90;;;;;;;12.94;64.39;102600.84;696518;28;927;-65
2021/06/07 00:18:09;;;;;;;5.70;2.90;;;;;;;12.91;64.62;102600.03;696270;28;1066;-65
2021/06/07 00:18:29;;;;;;;5.00;3.00;;;;;;;12.85;65.04;102601.03;696070;28;890;-65
2021/06/07 00:18:50;;;;;;;4.28;2.80;;;;;;;12.90;65.03;102603.56;696481;28;978;-65
2021/06/07 00:19:14;;;;;;;4.27;2.77;;;;;;;12.95;64.99;102591.13;696449;28;851;-65
2021/06/07 00:19:37;;;;;;;5.30;3.20;;;;;;;12.94;64.98;102594.66;696494;28;931;-65
2021/06/07 00:20:00;;;;;;;5.20;3.20;;;;;;;12.92;65.32;102599.13;696216;28;1183;-65
2021/06/07 00:20:37;;;;;;;5.15;3.10;;;;;;;12.89;65.25;102602.69;696355;28;867;-65
2021/06/07 00:21:10;;;;;;;4.75;2.92;;;;;;;12.87;64.47;102598.34;696331;28;804;-65
2021/06/07 00:21:30;;;;;;;4.22;3.00;;;;;;;12.86;64.62;102602.78;696427;28;910;-65
2021/06/07 00:21:56;;;;;;;4.73;2.97;;;;;;;12.87;64.81;102595.69;696394;28;970;-64
2021/06/07 00:22:17;;;;;;;4.97;3.05;;;;;;;12.83;64.60;102598.44;696249;28;914;-65
2021/06/07 00:22:37;;;;;;;4.80;3.00;;;;;;;12.88;64.68;102600.09;696250;28;1342;-65
2021/06/07 00:22:58;;;;;;;4.57;3.00;;;;;;;12.88;64.54;102600.97;696492;28;812;-65
2021/06/07 00:23:21;;;;;;;4.75;2.90;;;;;;;12.88;64.58;102600.09;696490;28;886;-65
2021/06/07 00:23:42;;;;;;;5.80;2.85;;;;;;;12.86;64.62;102591.31;696384;28;918;-65
2021/06/07 00:24:07;;;;;;;4.35;2.85;;;;;;;12.82;64.71;102594.03;696434;28;990;-65
2021/06/07 00:24:28;;;;;;;4.85;2.85;;;;;;;12.86;64.67;102596.63;696376;28;856;-65
2021/06/07 00:24:48;;;;;;;5.97;3.13;;;;;;;12.83;64.76;102593.16;696399;28;947;-65
2021/06/07 00:25:09;;;;;;;5.13;3.07;;;;;;;12.75;64.69;102597.72;696510;28;863;-63
2021/06/07 00:25:30;;;;;;;3.97;2.90;;;;;;;12.74;64.70;102592.50;696253;28;1065;-65
2021/06/07 00:25:53;;;;;;;4.65;2.80;;;;;;;12.72;65.00;102594.28;696368;28;1413;-65
2021/06/07 00:26:14;;;;;;;5.32;3.00;;;;;;;12.69;64.96;102600.50;696365;28;884;-65
2021/06/07 00:26:34;;;;;;;4.80;3.20;;;;;;;12.68;65.04;102590.84;696248;28;1211;-64
2021/06/07 00:26:55;;;;;;;4.90;3.22;;;;;;;12.61;65.28;102591.03;696472;28;805;-65
2021/06/07 00:27:15;;;;;;;5.13;3.10;;;;;;;12.60;64.80;102595.44;696372;28;863;-64
2021/06/07 00:27:36;;;;;;;4.87;3.13;;;;;;;12.64;64.81;102590.97;696463;28;812;-64
2021/06/07 00:27:56;;;;;;;4.68;3.03;;;;;;;12.65;65.04;102597.97;696458;28;868;-64
2021/06/07 00:28:21;;;;;;;5.13;2.97;;;;;;;12.67;65.00;102593.53;696312;28;997;-64
2021/06/07 00:28:41;;;;;;;5.25;3.00;;;;;;;12.69;65.14;102597.00;695989;28;823;-63
2021/06/07 00:29:03;;;;;;;5.05;3.30;;;;;;;12.70;65.14;102593.47;696402;28;875;-64
2021/06/07 00:29:24;;;;;;;4.30;3.10;;;;;;;12.71;64.64;102598.72;696455;28;843;-64
2021/06/07 00:29:44;;;;;;;4.45;3.00;;;;;;;12.70;64.83;102597.00;696380;28;918;-64
2021/06/07 00:30:06;;;;;;;5.37;3.20;;;;;;;12.75;64.80;102596.88;696414;28;896;-64
2021/06/07 00:30:27;;;;;;;5.10;3.00;;;;;;;12.76;64.83;102596.81;696229;28;1175;-64
2021/06/07 00:30:47;;;;;;;4.40;2.83;;;;;;;12.68;64.99;102593.50;696270;28;1388;-64
2021/06/07 00:31:09;;;;;;;4.67;2.80;;;;;;;12.71;64.82;102593.44;696484;28;832;-64
2021/06/07 00:31:37;;;;;;;4.85;2.80;;;;;;;12.73;65.02;102596.91;696460;28;887;-64
2021/06/07 00:31:57;;;;;;;4.95;2.90;;;;;;;12.71;65.02;102590.78;696075;28;2005;-64
2021/06/07 00:32:17;;;;;;;4.83;3.00;;;;;;;12.72;64.91;102589.00;696150;28;975;-64
2021/06/07 00:32:37;;;;;;;4.87;3.10;;;;;;;12.70;65.27;102597.00;695704;28;1350;-64
2021/06/07 00:32:58;;;;;;;4.40;3.10;;;;;;;12.73;65.27;102593.38;696094;28;797;-64
2021/06/07 00:33:18;;;;;;;4.90;3.13;;;;;;;12.77;65.28;102595.94;696224;28;820;-64
2021/06/07 00:33:42;;;;;;;5.00;2.90;;;;;;;12.80;64.90;102598.50;696056;28;1918;-64
2021/06/07 00:34:07;;;;;;;4.88;3.03;;;;;;;12.78;65.20;102595.03;696427;28;894;-64
2021/06/07 00:34:30;;;;;;;4.60;2.90;;;;;;;12.79;65.02;102594.09;696461;28;880;-64
2021/06/07 00:34:52;;;;;;;5.20;2.92;;;;;;;12.78;64.96;102591.50;696273;28;930;-64
2021/06/07 00:35:20;;;;;;;4.78;3.10;;;;;;;12.78;65.28;102589.72;696364;28;1014;-64
2021/06/07 00:35:42;;;;;;;4.70;2.88;;;;;;;12.81;65.01;102594.09;696340;28;816;-64
2021/06/07 00:36:05;;;;;;;5.10;3.10;;;;;;;12.77;64.60;102593.28;696523;28;919;-65
2021/06/07 00:36:26;;;;;;;5.63;3.10;;;;;;;12.80;64.69;102592.31;695966;28;1043;-65
2021/06/07 00:36:46;;;;;;;4.40;2.83;;;;;;;12.83;64.69;102587.88;696362;28;922;-65
2021/06/07 00:37:09;;;;;;;4.17;2.83;;;;;;;12.81;64.95;102588.78;696442;28;819;-65
2021/06/07 00:37:29;;;;;;;4.88;2.80;;;;;;;12.76;64.99;102591.53;696449;28;872;-65
2021/06/07 00:37:50;;;;;;;4.90;2.90;;;;;;;12.79;64.98;102596.75;696407;28;916;-65
2021/06/07 00:38:10;;;;;;;4.60;2.88;;;;;;;12.73;64.87;102586.34;696444;28;810;-65
2021/06/07 00:38:31;;;;;;;4.70;2.90;;;;;;;12.68;65.15;102588.19;695783;28;983;-65
2021/06/07 00:38:52;;;;;;;5.13;2.90;;;;;;;12.70;65.23;102586.41;696309;28;868;-65
2021/06/07 00:39:15;;;;;;;5.50;2.90;;;;;;;12.72;65.12;102595.16;696331;28;911;-65
2021/06/07 00:39:35;;;;;;;5.07;2.80;;;;;;;12.73;65.42;102594.28;696479;28;888;-65
2021/06/07 00:39:56;;;;;;;5.57;2.87;;;;;;;12.73;65.67;102588.09;696214;28;1026;-65
2021/06/07 00:40:18;;;;;;;5.67;3.00;;;;;;;12.73;65.20;102594.28;696483;28;881;-65
2021/06/07 00:40:39;;;;;;;4.07;2.80;;;;;;;12.72;65.26;102591.66;696351;28;828;-65
2021/06/07 00:41:01;;;;;;;3.85;2.60;;;;;;;12.73;65.13;102591.63;696193;28;947;-65
2021/06/07 00:41:22;;;;;;;4.85;3.00;;;;;;;12.72;64.99;102589.00;696333;28;1018;-65
2021/06/07 00:41:47;;;;;;;4.28;2.97;;;;;;;12.70;64.96;102590.84;696350;28;1559;-65
2021/06/07 00:42:08;;;;;;;4.18;3.00;;;;;;;12.73;64.72;102590.72;696361;28;852;-64
2021/06/07 00:42:28;;;;;;;4.50;3.00;;;;;;;12.77;64.51;102593.28;696295;28;1425;-63
2021/06/07 00:42:48;;;;;;;4.70;2.90;;;;;;;12.78;64.62;102589.72;696211;28;757;-64
2021/06/07 00:43:09;;;;;;;4.83;3.00;;;;;;;12.78;64.62;102595.03;696335;28;887;-63
2021/06/07 00:43:29;;;;;;;4.53;2.95;;;;;;;12.76;64.69;102588.88;696387;28;833;-64
2021/06/07 00:43:55;;;;;;;4.40;2.87;;;;;;;12.76;64.64;102586.22;696259;28;983;-64
2021/06/07 00:44:19;;;;;;;4.32;2.90;;;;;;;12.76;64.67;102586.22;696348;28;797;-64
2021/06/07 00:44:40;;;;;;;4.70;2.90;;;;;;;12.78;64.65;102589.72;696317;28;819;-63
2021/06/07 00:45:01;;;;;;;4.20;2.85;;;;;;;12.78;64.57;102596.81;696340;28;909;-64
2021/06/07 00:45:24;;;;;;;4.20;2.90;;;;;;;12.76;64.88;102593.31;696426;28;968;-64
2021/06/07 00:45:45;;;;;;;4.38;2.97;;;;;;;12.80;64.91;102592.31;696215;28;1876;-64
2021/06/07 00:46:05;;;;;;;5.20;3.00;;;;;;;12.78;65.04;102588.88;696414;28;942;-64
2021/06/07 00:46:27;;;;;;;4.37;2.93;;;;;;;12.81;64.96;102589.66;696268;28;918;-64
2021/06/07 00:46:48;;;;;;;5.50;3.10;;;;;;;12.81;64.57;102594.09;696393;28;874;-64
2021/06/07 00:47:08;;;;;;;4.40;2.85;;;;;;;12.79;64.92;102593.25;696300;28;1089;-64
2021/06/07 00:47:30;;;;;;;4.73;2.97;;;;;;;12.79;64.59;102591.47;696282;28;910;-64
2021/06/07 00:47:55;;;;;;;5.07;3.03;;;;;;;12.73;64.66;102585.44;696457;28;863;-64
2021/06/07 00:48:18;;;;;;;4.47;3.00;;;;;;;12.73;64.87;102590.72;696260;28;911;-64
2021/06/07 00:48:39;;;;;;;4.22;2.83;;;;;;;12.77;64.85;102588.00;695871;28;890;-65
2021/06/07 00:49:00;;;;;;;4.33;2.90;;;;;;;12.78;64.66;102588.88;696444;28;863;-64
2021/06/07 00:49:21;;;;;;;4.55;2.97;;;;;;;12.68;64.52;102593.50;696216;28;950;-64
2021/06/07 00:49:41;;;;;;;4.50;2.90;;;;;;;12.65;64.73;102593.56;696361;28;1002;-64
2021/06/07 00:50:06;;;;;;;4.80;2.80;;;;;;;12.64;64.76;102594.47;696346;28;800;-64
2021/06/07 00:50:50;;;;;;;4.90;2.97;;;;;;;12.58;65.01;102587.53;696335;28;861;-64
2021/06/07 00:51:11;;;;;;;4.28;2.90;;;;;;;12.64;64.71;102583.03;696240;28;878;-64
2021/06/07 00:51:32;;;;;;;4.70;2.95;;;;;;;12.64;64.75;102591.81;696113;28;1970;-64
2021/06/07 00:51:52;;;;;;;4.80;2.95;;;;;;;12.67;64.91;102594.41;696180;28;1033;-65
2021/06/07 00:52:13;;;;;;;4.85;3.00;;;;;;;12.65;64.63;102590.91;696165;28;1005;-64
2021/06/07 00:52:33;;;;;;;4.70;2.90;;;;;;;12.62;65.04;102590.97;695977;28;1371;-64
2021/06/07 00:53:01;;;;;;;4.57;3.00;;;;;;;12.63;64.82;102594.50;696163;28;882;-64
2021/06/07 00:53:22;;;;;;;5.13;3.03;;;;;;;12.65;64.95;102587.41;696152;28;937;-64
2021/06/07 00:53:46;;;;;;;4.28;2.88;;;;;;;12.58;65.04;102592.81;696232;28;1917;-64
2021/06/07 00:54:07;;;;;;;4.00;2.75;;;;;;;12.60;64.76;102584.88;696078;28;950;-64
2021/06/07 00:54:27;;;;;;;4.63;3.15;;;;;;;12.58;64.79;102591.97;696127;28;863;-64
2021/06/07 00:54:50;;;;;;;4.50;3.20;;;;;;;12.57;64.96;102592.88;695877;28;1149;-64
2021/06/07 00:55:11;;;;;;;4.53;2.97;;;;;;;12.61;64.91;102597.19;695684;28;1327;-64
2021/06/07 00:55:55;;;;;;;4.60;3.08;;;;;;;12.62;64.81;102590.97;695816;28;1006;-64
2021/06/07 00:56:15;;;;;;;4.22;3.00;;;;;;;12.62;64.89;102592.75;696364;28;875;-64
2021/06/07 00:56:36;;;;;;;3.97;2.77;;;;;;;12.63;64.89;102584.81;696236;28;967;-64
2021/06/07 00:56:57;;;;;;;4.35;2.95;;;;;;;12.63;64.44;102594.50;696399;28;872;-64
2021/06/07 00:57:17;;;;;;;4.43;3.10;;;;;;;12.61;64.99;102591.88;696507;28;908;-64
2021/06/07 00:57:37;;;;;;;5.00;3.00;;;;;;;12.58;65.28;102591.97;696324;28;791;-65
2021/06/07 00:57:58;;;;;;;4.43;2.80;;;;;;;12.59;65.22;102593.69;696412;28;869;-64
2021/06/07 00:58:27;;;;;;;4.15;3.00;;;;;;;12.60;64.70;102595.44;696264;28;1156;-64
2021/06/07 00:58:51;;;;;;;4.70;3.10;;;;;;;12.62;64.74;102592.75;696206;28;891;-64
2021/06/07 00:59:11;;;;;;;5.22;3.08;;;;;;;12.57;64.95;102588.44;696221;28;1066;-64
2021/06/07 00:59:35;;;;;;;4.80;2.80;;;;;;;12.59;64.88;102591.94;696314;28;812;-64
2021/06/07 01:00:01;;;;;;;4.90;3.00;;;;;;;12.62;64.67;102590.97;696423;28;883;-64
2021/06/07 01:00:26;;;;;;;4.63;2.97;;;;;;;12.63;64.82;102591.84;696254;28;1179;-64
2021/06/07 01:00:47;;;;;;;5.20;3.10;;;;;;;12.63;64.60;102592.75;696265;28;919;-64
2021/06/07 01:01:10;;;;;;;4.50;3.03;;;;;;;12.63;64.73;102589.19;696377;28;863;-64
2021/06/07 01:01:30;;;;;;;4.55;3.00;;;;;;;12.58;65.09;102592.81;696390;28;928;-64
2021/06/07 01:01:51;;;;;;;5.13;3.10;;;;;;;12.61;65.12;102596.31;696275;28;1053;-64
2021/06/07 01:02:11;;;;;;;5.28;3.00;;;;;;;12.61;64.94;102591.88;696416;28;943;-64
2021/06/07 01:02:34;;;;;;;4.77;2.93;;;;;;;12.61;65.05;102597.19;696268;28;1330;-64
2021/06/07 01:02:56;;;;;;;4.50;2.90;;;;;;;12.61;65.01;102591.88;696240;28;842;-64
2021/06/07 01:03:18;;;;;;;4.70;3.17;;;;;;;12.61;64.83;102594.53;696448;28;880;-64
2021/06/07 01:03:42;;;;;;;4.00;2.80;;;;;;;12.62;64.73;102590.97;696444;28;1030;-64
2021/06/07 01:04:04;;;;;;;4.57;3.13;;;;;;;12.63;64.80;102600.69;696467;28;857;-64
2021/06/07 01:04:27;;;;;;;4.80;3.03;;;;;;;12.63;64.96;102600.69;696382;28;914;-64
2021/06/07 01:04:50;;;;;;;4.82;3.03;;;;;;;12.62;65.21;102596.28;696175;28;804;-65
2021/06/07 01:05:11;;;;;;;5.50;3.22;;;;;;;12.57;64.77;102590.22;696308;28;1018;-64
2021/06/07 01:05:32;;;;;;;4.93;3.00;;;;;;;12.58;64.74;102594.59;696344;28;860;-64
2021/06/07 01:05:54;;;;;;;5.53;2.80;;;;;;;12.61;64.86;102597.19;696279;28;845;-64
2021/06/07 01:06:15;;;;;;;5.75;2.83;;;;;;;12.62;64.85;102596.28;696301;28;1540;-64
2021/06/07 01:06:36;;;;;;;5.97;3.35;;;;;;;12.59;65.09;102602.53;696257;28;953;-64
2021/06/07 01:07:06;;;;;;;5.35;3.20;;;;;;;12.62;65.11;102598.03;696277;28;1324;-65
2021/06/07 01:07:26;;;;;;;5.13;2.83;;;;;;;12.59;65.33;102596.34;696340;28;863;-65
2021/06/07 01:07:50;;;;;;;5.00;3.23;;;;;;;12.58;65.01;102592.81;696404;28;868;-64
2021/06/07 01:08:10;;;;;;;4.63;3.00;;;;;;;12.58;65.23;102595.47;696463;28;852;-64
2021/06/07 01:08:31;;;;;;;4.22;2.80;;;;;;;12.63;64.82;102600.69;698361;28;875;-65
2021/06/07 01:08:51;;;;;;;4.33;3.10;;;;;;;12.56;64.75;102593.78;698816;28;852;-65
2021/06/07 01:09:12;;;;;;;5.13;3.00;;;;;;;12.55;64.79;102597.31;698958;28;918;-64
2021/06/07 01:09:32;;;;;;;4.82;3.10;;;;;;;12.57;64.73;102600.81;698846;28;883;-64
2021/06/07 01:09:55;;;;;;;5.00;3.07;;;;;;;12.55;64.81;102598.19;698586;28;1342;-64
2021/06/07 01:10:16;;;;;;;5.55;3.28;;;;;;;12.52;65.01;102589.44;698169;28;937;-64
2021/06/07 01:10:36;;;;;;;4.40;3.10;;;;;;;12.52;65.32;102597.38;696385;28;892;-65
2021/06/07 01:10:59;;;;;;;4.80;2.90;;;;;;;12.55;65.15;102597.31;696199;28;990;-64
2021/06/07 01:11:21;;;;;;;4.40;2.90;;;;;;;12.56;65.12;102599.06;696385;28;864;-64
2021/06/07 01:11:42;;;;;;;4.78;3.17;;;;;;;12.60;65.08;102595.44;696427;28;918;-64
2021/06/07 01:12:02;;;;;;;4.95;3.10;;;;;;;12.61;65.21;102591.88;696183;28;890;-64
2021/06/07 01:12:23;;;;;;;4.90;2.90;;;;;;;12.62;65.09;102592.75;696310;28;1318;-64
2021/06/07 01:12:43;;;;;;;4.32;2.85;;;;;;;12.61;64.99;102598.97;696256;28;1029;-64
2021/06/07 01:13:04;;;;;;;4.50;2.80;;;;;;;12.57;64.95;102591.09;696165;28;947;-64
2021/06/07 01:13:27;;;;;;;4.83;2.83;;;;;;;12.53;65.10;102599.13;696336;28;888;-64
2021/06/07 01:13:49;;;;;;;5.05;3.10;;;;;;;12.50;64.80;102597.44;696306;28;992;-64
2021/06/07 01:14:10;;;;;;;4.63;2.95;;;;;;;12.50;65.25;102593.91;696318;28;1097;-64
2021/06/07 01:14:30;;;;;;;4.60;3.10;;;;;;;12.48;65.05;102596.56;696356;28;867;-64
2021/06/07 01:14:52;;;;;;;4.57;3.10;;;;;;;12.45;65.57;102594.00;696270;28;835;-65
2021/06/07 01:15:13;;;;;;;4.90;3.20;;;;;;;12.45;65.41;102593.13;696259;28;955;-64
2021/06/07 01:15:34;;;;;;;4.82;3.38;;;;;;;12.48;65.56;102595.72;696150;28;1045;-64
2021/06/07 01:15:57;;;;;;;4.93;3.10;;;;;;;12.50;65.48;102594.78;696338;28;961;-64
2021/06/07 01:16:18;;;;;;;4.60;2.97;;;;;;;12.51;65.51;102593.88;696144;28;1221;-64
2021/06/07 01:16:39;;;;;;;4.93;3.00;;;;;;;12.48;65.61;102596.56;696269;28;918;-64
2021/06/07 01:16:59;;;;;;;4.97;3.00;;;;;;;12.46;65.48;102597.53;696364;28;822;-64
2021/06/07 01:17:21;;;;;;;4.90;3.17;;;;;;;12.45;65.65;102595.78;696285;28;979;-65
2021/06/07 01:17:41;;;;;;;5.70;3.22;;;;;;;12.47;65.28;102588.69;696283;28;989;-65
2021/06/07 01:18:02;;;;;;;5.30;3.23;;;;;;;12.46;65.47;102587.81;696475;28;950;-65
2021/06/07 01:18:26;;;;;;;4.97;3.38;;;;;;;12.48;65.56;102595.72;696035;28;919;-65
2021/06/07 01:18:47;;;;;;;4.30;3.13;;;;;;;12.49;65.37;102592.16;696186;28;911;-65
2021/06/07 01:19:08;;;;;;;4.25;3.05;;;;;;;12.46;65.08;102589.59;698917;28;1011;-65
2021/06/07 01:19:28;;;;;;;4.70;3.05;;;;;;;12.49;64.97;102586.88;698788;28;823;-65
2021/06/07 01:19:52;;;;;;;5.10;3.30;;;;;;;12.47;65.15;102592.19;698787;28;1165;-65
2021/06/07 01:20:15;;;;;;;5.32;3.25;;;;;;;12.46;65.22;102589.59;698733;28;794;-65
2021/06/07 01:20:41;;;;;;;5.40;3.20;;;;;;;12.46;65.51;102587.81;698835;28;807;-63
2021/06/07 01:21:26;;;;;;;4.82;3.22;;;;;;;12.40;65.44;102582.66;697079;28;859;-64
2021/06/07 01:21:46;;;;;;;5.00;3.15;;;;;;;12.41;65.64;102583.53;696345;28;951;-64
2021/06/07 01:22:06;;;;;;;5.90;3.33;;;;;;;12.42;65.70;102586.16;696241;28;998;-63
2021/06/07 01:22:27;;;;;;;5.73;3.23;;;;;;;12.37;65.34;102582.72;696225;28;1307;-65
2021/06/07 01:22:49;;;;;;;5.07;3.30;;;;;;;12.40;65.73;102589.72;696324;28;895;-64
2021/06/07 01:23:09;;;;;;;4.38;3.00;;;;;;;12.43;65.31;102585.25;696178;28;918;-65
2021/06/07 01:23:30;;;;;;;4.20;3.10;;;;;;;12.45;65.49;102586.06;696275;28;919;-64
2021/06/07 01:23:52;;;;;;;4.90;3.20;;;;;;;12.46;65.75;102581.66;696340;28;859;-65
2021/06/07 01:24:12;;;;;;;4.90;3.08;;;;;;;12.45;65.64;102585.19;696334;28;853;-65
2021/06/07 01:24:33;;;;;;;5.07;3.20;;;;;;;12.45;65.05;102587.84;696221;28;871;-65
2021/06/07 01:24:53;;;;;;;4.82;3.17;;;;;;;12.40;65.18;102587.94;696235;28;844;-63
2021/06/07 01:25:22;;;;;;;4.93;3.37;;;;;;;12.42;65.28;102582.63;698894;28;761;-64
2021/06/07 01:25:49;;;;;;;4.43;3.00;;;;;;;12.45;65.49;102585.19;698754;28;833;-64
2021/06/07 01:26:11;;;;;;;4.95;3.10;;;;;;;12.43;65.52;102587.03;698754;28;1046;-64
2021/06/07 01:26:32;;;;;;;4.80;3.30;;;;;;;12.44;65.29;102588.75;698817;28;867;-64
2021/06/07 01:26:52;;;;;;;4.90;3.20;;;;;;;12.40;65.69;102584.44;698705;28;998;-64
2021/06/07 01:27:13;;;;;;;4.70;3.13;;;;;;;12.39;65.99;102582.69;696561;28;847;-64
2021/06/07 01:27:33;;;;;;;4.45;3.13;;;;;;;12.38;66.22;102586.22;696249;28;1147;-64
2021/06/07 01:27:55;;;;;;;4.67;3.10;;;;;;;12.32;66.21;102584.63;696379;28;851;-64
2021/06/07 01:28:17;;;;;;;4.57;3.10;;;;;;;12.34;66.13;102583.66;696260;28;999;-64
2021/06/07 01:28:40;;;;;;;4.22;3.17;;;;;;;12.34;66.36;102581.00;695727;28;2059;-64
2021/06/07 01:29:00;;;;;;;4.97;3.20;;;;;;;12.39;66.17;102585.31;696088;28;1610;-63
2021/06/07 01:29:21;;;;;;;5.27;3.20;;;;;;;12.33;66.50;102587.22;696395;28;922;-65
2021/06/07 01:29:41;;;;;;;4.40;3.07;;;;;;;12.34;66.43;102588.06;696060;28;1527;-64
2021/06/07 01:30:07;;;;;;;4.77;3.13;;;;;;;12.35;66.46;102582.78;696368;28;867;-64
2021/06/07 01:30:32;;;;;;;4.78;3.17;;;;;;;12.37;66.35;102580.09;696000;28;998;-63
2021/06/07 01:30:55;;;;;;;4.50;3.30;;;;;;;12.37;65.92;102587.16;695808;28;824;-64
2021/06/07 01:31:17;;;;;;;4.60;3.10;;;;;;;12.37;66.01;102589.78;695985;28;930;-63
2021/06/07 01:31:38;;;;;;;4.90;3.28;;;;;;;12.38;66.10;102587.09;696010;28;1066;-64
2021/06/07 01:31:58;;;;;;;4.53;3.38;;;;;;;12.38;65.48;102589.75;696094;28;938;-63
2021/06/07 01:32:18;;;;;;;5.27;3.40;;;;;;;12.35;65.48;102590.72;696090;28;1334;-63
2021/06/07 01:32:39;;;;;;;6.15;3.60;;;;;;;12.32;65.68;102585.47;696301;28;762;-63
2021/06/07 01:33:03;;;;;;;6.00;3.45;;;;;;;12.34;65.47;102583.66;696162;28;1031;-63
2021/06/07 01:33:25;;;;;;;4.60;3.10;;;;;;;12.33;65.24;102581.06;696232;28;1105;-63
2021/06/07 01:33:49;;;;;;;4.07;3.10;;;;;;;12.32;65.39;102585.47;696228;28;1910;-64
2021/06/07 01:34:10;;;;;;;4.53;3.15;;;;;;;12.34;65.14;102586.31;696217;28;875;-64
2021/06/07 01:34:32;;;;;;;5.03;3.27;;;;;;;12.37;65.35;102587.16;696256;28;1022;-64
2021/06/07 01:34:55;;;;;;;6.40;3.47;;;;;;;12.34;65.72;102591.59;696135;28;998;-64
2021/06/07 01:35:16;;;;;;;5.30;3.22;;;;;;;12.35;65.69;102590.72;696221;28;962;-64
2021/06/07 01:35:40;;;;;;;5.20;3.20;;;;;;;12.34;65.40;102588.94;696363;28;964;-64
2021/06/07 01:36:02;;;;;;;4.97;3.40;;;;;;;12.32;65.50;102585.47;696113;28;1066;-64
2021/06/07 01:36:23;;;;;;;4.57;3.35;;;;;;;12.30;65.48;102589.06;696328;28;974;-64
2021/06/07 01:36:43;;;;;;;5.63;3.28;;;;;;;12.30;65.71;102591.69;696237;28;812;-64
2021/06/07 01:37:04;;;;;;;6.13;3.33;;;;;;;12.31;65.65;102591.66;696173;28;847;-65
2021/06/07 01:37:24;;;;;;;4.90;3.50;;;;;;;12.33;65.51;102589.84;696347;28;831;-64
2021/06/07 01:37:45;;;;;;;4.90;3.43;;;;;;;12.29;65.51;102585.53;696150;28;1085;-64
2021/06/07 01:38:08;;;;;;;5.10;3.42;;;;;;;12.27;66.18;102589.97;696349;28;840;-64
2021/06/07 01:38:28;;;;;;;4.90;3.35;;;;;;;12.26;65.78;102590.03;695851;28;840;-64
2021/06/07 01:38:49;;;;;;;5.73;3.30;;;;;;;12.27;65.78;102589.13;696313;28;863;-64
2021/06/07 01:39:09;;;;;;;4.20;3.10;;;;;;;12.31;65.88;102594.28;696173;28;850;-64
2021/06/07 01:39:29;;;;;;;6.17;3.37;;;;;;;12.31;65.90;102589.00;696271;28;927;-63
2021/06/07 01:39:55;;;;;;;5.25;3.10;;;;;;;12.30;65.58;102584.63;696358;28;914;-65
2021/06/07 01:40:19;;;;;;;5.15;3.38;;;;;;;12.31;65.77;102589.00;696379;28;859;-64
2021/06/07 01:40:46;;;;;;;4.72;3.10;;;;;;;12.31;65.37;102581.06;696231;28;1017;-64
2021/06/07 01:41:10;;;;;;;4.53;3.22;;;;;;;12.27;65.73;102586.47;696192;28;950;-64
2021/06/07 01:41:30;;;;;;;5.05;3.30;;;;;;;12.23;65.82;102590.94;696156;28;938;-64
2021/06/07 01:41:50;;;;;;;4.53;3.17;;;;;;;12.26;65.68;102590.88;698791;28;1392;-64
2021/06/07 01:42:11;;;;;;;4.20;3.30;;;;;;;12.26;65.96;102585.59;698795;28;820;-63
2021/06/07 01:42:34;;;;;;;4.40;3.50;;;;;;;12.27;65.85;102587.34;698684;28;1227;-64
2021/06/07 01:42:55;;;;;;;4.60;3.28;;;;;;;12.26;65.91;102588.25;698710;28;1724;-64
2021/06/07 01:43:18;;;;;;;4.70;3.10;;;;;;;12.29;65.64;102590.84;698764;28;888;-64
2021/06/07 01:43:41;;;;;;;5.30;3.30;;;;;;;12.28;65.62;102593.50;698040;28;860;-64
2021/06/07 01:44:02;;;;;;;4.38;3.13;;;;;;;12.26;65.59;102596.19;696168;28;1074;-64
2021/06/07 01:44:25;;;;;;;4.50;3.15;;;;;;;12.23;65.20;102583.03;696266;28;1198;-64
2021/06/07 01:44:45;;;;;;;4.45;3.28;;;;;;;12.26;65.24;102585.59;696452;28;800;-64
2021/06/07 01:45:08;;;;;;;4.07;3.23;;;;;;;12.24;65.07;102586.53;696714;28;922;-64
2021/06/07 01:45:30;;;;;;;4.53;3.25;;;;;;;12.26;65.43;102580.31;696544;28;884;-65
2021/06/07 01:45:52;;;;;;;4.63;3.30;;;;;;;12.25;65.35;102586.50;696660;28;947;-64