Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:01:06;;;;;;;12.60;7.15;;;;;;;;;;5130171;28;20703;-81
2022/02/12 00:03:34;;;;;;;14.25;6.85;;;;;;;;;;5127600;28;20192;-82
2022/02/12 00:06:01;;;;;;;14.65;7.10;;;;;;;;;;5134684;27;20693;-78
2022/02/12 00:08:28;;;;;;;16.00;6.28;;;;;;;;;;5134833;27;20543;-80
2022/02/12 00:10:56;;;;;;;12.65;7.00;;;;;;;;;;5144859;27;20206;-80
2022/02/12 00:13:24;;;;;;;10.10;6.28;;;;;;;;;;5150104;27;20529;-79
2022/02/12 00:15:51;;;;;;;16.80;7.53;;;;;;;;;;5150228;27;20195;-80
2022/02/12 00:18:18;;;;;;;15.52;7.47;;;;;;;;;;5132420;27;20815;-82
2022/02/12 00:20:45;;;;;;;12.00;6.47;;;;;;;;;;5129735;28;20212;-82
2022/02/12 00:23:14;;;;;;;13.68;6.35;;;;;;;;;;5134931;27;20650;-79
2022/02/12 00:25:41;;;;;;;14.57;6.80;;;;;;;;;;5135581;27;20191;-82
2022/02/12 00:28:09;;;;;;;12.60;5.75;;;;;;;;;;5129213;27;20727;-79
2022/02/12 00:30:37;;;;;;;11.85;6.30;;;;;;;;;;5129540;27;20223;-81
2022/02/12 00:33:07;;;;;;;14.02;7.15;;;;;;;;;;5128867;28;20195;-80
2022/02/12 00:35:34;;;;;;;12.40;6.18;;;;;;;;;;5130744;28;20192;-81
2022/02/12 00:38:01;;;;;;;18.58;5.93;;;;;;;;;;5129746;28;20200;-82
2022/02/12 00:40:29;;;;;;;13.10;7.78;;;;;;;;;;5131657;28;20216;-82
2022/02/12 00:42:56;;;;;;;14.95;7.15;;;;;;;;;;5129314;27;20227;-81
2022/02/12 00:45:25;;;;;;;14.75;7.10;;;;;;;;;;5134528;27;20188;-81
2022/02/12 00:47:52;;;;;;;14.25;6.93;;;;;;;;;;5138097;27;20532;-82
2022/02/12 00:50:19;;;;;;;18.67;8.02;;;;;;;;;;5149912;27;20218;-82
2022/02/12 00:52:47;;;;;;;14.57;7.63;;;;;;;;;;5149684;27;20198;-80
2022/02/12 00:55:14;;;;;;;14.75;7.90;;;;;;;;;;5150326;27;20188;-81
2022/02/12 00:57:41;;;;;;;12.77;6.70;;;;;;;;;;5150326;27;20629;-80
2022/02/12 01:00:08;;;;;;;19.67;7.22;;;;;;;;;;5139686;27;20223;-82
2022/02/12 01:02:37;;;;;;;23.15;7.75;;;;;;;;;;5131473;28;20224;-80
2022/02/12 01:05:05;;;;;;;13.90;7.10;;;;;;;;;;5129825;27;20617;-80
2022/02/12 01:07:32;;;;;;;15.02;6.60;;;;;;;;;;5139184;27;20187;-81
2022/02/12 01:09:59;;;;;;;17.73;7.35;;;;;;;;;;5139378;27;20218;-81
2022/02/12 01:12:26;;;;;;;13.27;5.82;;;;;;;;;;5149525;27;20188;-79
2022/02/12 01:14:53;;;;;;;19.00;7.35;;;;;;;;;;5132686;27;20200;-82
2022/02/12 01:17:20;;;;;;;15.43;6.78;;;;;;;;;;5131951;27;20195;-83
2022/02/12 01:19:49;;;;;;;15.15;6.85;;;;;;;;;;5133582;27;20216;-80
2022/02/12 01:22:17;;;;;;;15.38;6.78;;;;;;;;;;5131254;27;20226;-82
2022/02/12 01:24:44;;;;;;;16.90;6.15;;;;;;;;;;5134930;27;20219;-83
2022/02/12 01:27:11;;;;;;;17.05;7.68;;;;;;;;;;5134850;27;20200;-82
2022/02/12 01:29:38;;;;;;;15.10;7.00;;;;;;;;;;5137032;27;20210;-82
2022/02/12 01:32:06;;;;;;;18.35;7.15;;;;;;;;;;5138433;27;20195;-82
2022/02/12 01:34:34;;;;;;;15.85;7.40;;;;;;;;;;5150436;27;20567;-83
2022/02/12 01:37:02;;;;;;;15.07;8.00;;;;;;;;;;5138656;27;20192;-82
2022/02/12 01:39:29;;;;;;;15.32;6.75;;;;;;;;;;5133280;27;20192;-80
2022/02/12 01:41:57;;;;;;;17.13;7.40;;;;;;;;;;5132761;27;20219;-80
2022/02/12 01:44:30;;;;;;;15.93;7.90;;;;;;;;;;5128783;27;20194;-80
2022/02/12 01:46:57;;;;;;;17.05;7.68;;;;;;;;;;5138942;27;20199;-82
2022/02/12 01:49:25;;;;;;;19.20;7.70;;;;;;;;;;5140592;27;20191;-82
2022/02/12 01:51:52;;;;;;;17.88;7.03;;;;;;;;;;5151078;27;20199;-81
2022/02/12 01:54:25;;;;;;;16.13;6.57;;;;;;;;;;5152113;27;20199;-81
2022/02/12 01:56:52;;;;;;;12.45;6.50;;;;;;;;;;5153154;27;20187;-81
2022/02/12 01:59:21;;;;;;;15.82;6.18;;;;;;;;;;5140371;27;20203;-81
2022/02/12 02:01:49;;;;;;;18.05;6.63;;;;;;;;;;5131965;27;20746;-81
2022/02/12 02:04:16;;;;;;;11.43;6.07;;;;;;;;;;5137217;27;20191;-81
2022/02/12 02:06:43;;;;;;;14.40;6.35;;;;;;;;;;5138256;27;20199;-82
2022/02/12 02:09:11;;;;;;;17.45;6.70;;;;;;;;;;5151818;27;20222;-82
2022/02/12 02:11:40;;;;;;;13.75;6.38;;;;;;;;;;5142917;27;20211;-79
2022/02/12 02:14:07;;;;;;;14.70;6.45;;;;;;;;;;5132064;27;20180;-81
2022/02/12 02:16:34;;;;;;;13.15;6.85;;;;;;;;;;5131927;27;20549;-80
2022/02/12 02:19:02;;;;;;;12.90;6.38;;;;;;;;;;5131200;27;20204;-82
2022/02/12 02:21:29;;;;;;;14.43;7.57;;;;;;;;;;5135376;27;20204;-81
2022/02/12 02:23:58;;;;;;;10.13;6.20;;;;;;;;;;5137555;27;20184;-82
2022/02/12 02:26:25;;;;;;;18.25;6.15;;;;;;;;;;5131368;27;20203;-80
2022/02/12 02:28:52;;;;;;;21.95;6.40;;;;;;;;;;5129504;27;20192;-80
2022/02/12 02:31:19;;;;;;;13.52;6.47;;;;;;;;;;5124908;27;20236;-80
2022/02/12 02:33:47;;;;;;;14.15;5.75;;;;;;;;;;5131211;27;20195;-80
2022/02/12 02:36:16;;;;;;;13.25;6.25;;;;;;;;;;5129730;27;20198;-81
2022/02/12 02:38:43;;;;;;;12.90;6.20;;;;;;;;;;5133931;27;20188;-81
2022/02/12 02:41:11;;;;;;;11.80;6.05;;;;;;;;;;5138306;27;20203;-82
2022/02/12 02:43:40;;;;;;;14.13;6.00;;;;;;;;;;5133282;27;20847;-82
2022/02/12 02:46:08;;;;;;;12.15;6.53;;;;;;;;;;5128905;27;20222;-80
2022/02/12 02:48:35;;;;;;;14.52;5.60;;;;;;;;;;5131836;27;20192;-81
2022/02/12 02:56:25;;;;;;;16.88;6.13;;;;;;;;;;5131435;27;20243;-83
2022/02/12 02:58:54;;;;;;;13.55;5.97;;;;;;;;;;5130902;27;20227;-81
2022/02/12 03:01:22;;;;;;;16.88;5.93;;;;;;;;;;5133012;27;20234;-82
2022/02/12 03:03:50;;;;;;;23.13;6.00;;;;;;;;;;5137069;27;20195;-82
2022/02/12 03:06:18;;;;;;;11.02;5.60;;;;;;;;;;5129172;27;20196;-81
2022/02/12 03:08:45;;;;;;;11.75;5.45;;;;;;;;;;5129605;27;20191;-82
2022/02/12 03:11:14;;;;;;;11.30;5.40;;;;;;;;;;5131158;27;20208;-81
2022/02/12 03:13:43;;;;;;;13.57;5.82;;;;;;;;;;5128124;27;20192;-79
2022/02/12 03:16:11;;;;;;;13.25;6.00;;;;;;;;;;5130929;27;20553;-80
2022/02/12 03:18:38;;;;;;;10.85;5.10;;;;;;;;;;5132061;27;20222;-81
2022/02/12 03:21:06;;;;;;;13.27;5.32;;;;;;;;;;5131763;27;20208;-79
2022/02/12 03:23:33;;;;;;;17.17;5.60;;;;;;;;;;5132589;27;20218;-82
2022/02/12 03:26:00;;;;;;;12.55;5.85;;;;;;;;;;5137030;27;20192;-81
2022/02/12 03:28:28;;;;;;;10.48;5.60;;;;;;;;;;5133104;27;20199;-80
2022/02/12 03:30:56;;;;;;;16.05;5.75;;;;;;;;;;5129008;27;20216;-80
2022/02/12 03:33:23;;;;;;;8.85;5.55;;;;;;;;;;5129059;27;20200;-82
2022/02/12 03:35:50;;;;;;;12.95;5.88;;;;;;;;;;5110099;28;20192;-81
2022/02/12 03:38:18;;;;;;;15.00;6.38;;;;;;;;;;5109151;28;20203;-81
2022/02/12 03:40:47;;;;;;;11.25;5.82;;;;;;;;;;5123195;27;20238;-82
2022/02/12 03:43:14;;;;;;;10.80;5.60;;;;;;;;;;5136630;27;20215;-81
2022/02/12 03:45:42;;;;;;;17.40;5.60;;;;;;;;;;5135458;27;20188;-82
2022/02/12 03:48:11;;;;;;;18.05;5.78;;;;;;;;;;5127599;27;20618;-82
2022/02/12 03:50:38;;;;;;;15.45;5.90;;;;;;;;;;5128055;27;20208;-83
2022/02/12 03:53:06;;;;;;;10.90;5.20;;;;;;;;;;5130083;27;20196;-82
2022/02/12 03:55:37;;;;;;;15.10;6.40;;;;;;;;;;5130000;27;20200;-80
2022/02/12 03:58:06;;;;;;;14.25;6.25;;;;;;;;;;5128643;27;20220;-82
2022/02/12 04:00:34;;;;;;;14.30;6.15;;;;;;;;;;5132149;27;20722;-80
2022/02/12 04:03:01;;;;;;;13.60;7.13;;;;;;;;;;5136112;27;20563;-83
2022/02/12 04:05:31;;;;;;;13.63;5.78;;;;;;;;;;5144992;27;20196;-81
2022/02/12 04:07:58;;;;;;;12.45;5.10;;;;;;;;;;5128575;28;20188;-81
2022/02/12 04:10:25;;;;;;;14.07;6.50;;;;;;;;;;5130448;28;20208;-80
2022/02/12 04:12:52;;;;;;;8.60;5.35;;;;;;;;;;5128206;28;20591;-82
2022/02/12 04:15:20;;;;;;;10.00;5.53;;;;;;;;;;5129423;28;20203;-81
2022/02/12 04:17:48;;;;;;;16.67;5.13;;;;;;;;;;5129939;28;20196;-82
2022/02/12 04:20:16;;;;;;;11.57;5.47;;;;;;;;;;5131040;28;20216;-82
2022/02/12 04:22:45;;;;;;;11.60;5.97;;;;;;;;;;5133945;27;20288;-80
2022/02/12 04:25:13;;;;;;;12.60;6.00;;;;;;;;;;5136045;27;20651;-80
2022/02/12 04:27:40;;;;;;;17.20;7.50;;;;;;;;;;5129406;27;20196;-82
2022/02/12 04:30:08;;;;;;;12.63;6.10;;;;;;;;;;5129110;27;20761;-82
2022/02/12 04:32:35;;;;;;;14.10;6.03;;;;;;;;;;5130324;28;20195;-81
2022/02/12 04:35:10;;;;;;;19.45;5.15;;;;;;;;;;5128398;28;20192;-82
2022/02/12 04:37:38;;;;;;;15.57;6.07;;;;;;;;;;5128651;28;20256;-82
2022/02/12 04:40:08;;;;;;;13.88;5.30;;;;;;;;;;5129665;27;20224;-81
2022/02/12 04:42:35;;;;;;;15.57;5.78;;;;;;;;;;5134449;27;20355;-81
2022/02/12 04:45:02;;;;;;;13.40;5.75;;;;;;;;;;5136439;27;20184;-82
2022/02/12 04:47:30;;;;;;;11.52;5.28;;;;;;;;;;5139622;27;20187;-81
2022/02/12 04:49:57;;;;;;;8.40;5.32;;;;;;;;;;5136371;27;20521;-81
2022/02/12 04:52:24;;;;;;;18.33;6.82;;;;;;;;;;5132603;27;20192;-80
2022/02/12 04:54:51;;;;;;;10.82;5.35;;;;;;;;;;5132327;27;20195;-80
2022/02/12 04:57:20;;;;;;;14.93;6.68;;;;;;;;;;5132828;27;20225;-82
2022/02/12 04:59:47;;;;;;;12.18;5.68;;;;;;;;;;5133144;27;20215;-81
2022/02/12 05:02:14;;;;;;;12.05;5.82;;;;;;;;;;5133372;27;20196;-82
2022/02/12 05:04:43;;;;;;;8.73;5.43;;;;;;;;;;5139762;27;20195;-81
2022/02/12 05:07:10;;;;;;;13.98;5.60;;;;;;;;;;5139845;27;20199;-82
2022/02/12 05:09:38;;;;;;;11.30;6.00;;;;;;;;;;5141536;27;20207;-81
2022/02/12 05:12:06;;;;;;;11.60;5.97;;;;;;;;;;5132341;27;20517;-81
2022/02/12 05:14:35;;;;;;;12.65;5.30;;;;;;;;;;5132698;27;20199;-79
2022/02/12 05:17:03;;;;;;;17.83;6.43;;;;;;;;;;5133097;27;20196;-83
2022/02/12 05:19:31;;;;;;;14.63;6.25;;;;;;;;;;5132752;27;20219;-82
2022/02/12 05:22:01;;;;;;;11.65;5.40;;;;;;;;;;5138732;27;20203;-82
2022/02/12 05:24:28;;;;;;;11.70;6.78;;;;;;;;;;5142559;27;20786;-82
2022/02/12 05:26:55;;;;;;;13.13;5.60;;;;;;;;;;5153523;27;20184;-80
2022/02/12 05:29:22;;;;;;;10.73;6.05;;;;;;;;;;5153301;27;20203;-82
2022/02/12 05:31:51;;;;;;;13.70;6.13;;;;;;;;;;5131619;27;20192;-84
2022/02/12 05:34:19;;;;;;;13.23;5.95;;;;;;;;;;5133050;27;20192;-82
2022/02/12 05:36:47;;;;;;;13.30;6.15;;;;;;;;;;5131828;27;20197;-82
2022/02/12 05:39:14;;;;;;;11.73;5.72;;;;;;;;;;5131902;27;20198;-82
2022/02/12 05:41:41;;;;;;;13.15;6.35;;;;;;;;;;5134525;27;20214;-81
2022/02/12 05:44:09;;;;;;;12.27;5.55;;;;;;;;;;5139234;27;20786;-82
2022/02/12 05:46:36;;;;;;;16.88;6.35;;;;;;;;;;5139135;27;20253;-82
2022/02/12 05:49:05;;;;;;;14.02;5.45;;;;;;;;;;5150556;27;20191;-82
2022/02/12 05:51:32;;;;;;;11.25;5.70;;;;;;;;;;5150354;27;20212;-81
2022/02/12 05:54:02;;;;;;;9.65;5.22;;;;;;;;;;5151823;27;20187;-80
2022/02/12 05:56:29;;;;;;;10.48;6.15;;;;;;;;;;5140307;27;20286;-82
2022/02/12 05:58:59;;;;;;;11.25;5.88;;;;;;;;;;5130448;27;20222;-80
2022/02/12 06:01:29;;;;;;;11.50;6.03;;;;;;;;;;5136188;27;20211;-82
2022/02/12 06:03:56;;;;;;;12.07;6.25;;;;;;;;;;5138219;27;20568;-81
2022/02/12 06:06:25;;;;;;;16.50;6.70;;;;;;;;;;5132696;27;20199;-81
2022/02/12 06:08:54;;;;;;;14.70;6.38;;;;;;;;;;5131732;27;20196;-82
2022/02/12 06:11:21;;;;;;;11.63;5.30;;;;;;;;;;5129754;27;21190;-80
2022/02/12 06:13:51;;;;;;;15.00;5.72;;;;;;;;;;5129737;27;20716;-81
2022/02/12 06:16:18;;;;;;;10.48;5.53;;;;;;;;;;5130083;27;20260;-81
2022/02/12 06:18:46;;;;;;;15.25;5.63;;;;;;;;;;5133685;27;20656;-81
2022/02/12 06:21:14;;;;;;;13.23;5.53;;;;;;;;;;5138324;27;20208;-81
2022/02/12 06:23:42;;;;;;;17.23;5.75;;;;;;;;;;5141090;27;20216;-80
2022/02/12 06:26:10;;;;;;;13.05;6.68;;;;;;;;;;5151824;27;20196;-80
2022/02/12 06:28:37;;;;;;;12.15;5.75;;;;;;;;;;5143844;27;20188;-83
2022/02/12 06:31:04;;;;;;;13.50;6.38;;;;;;;;;;5130536;27;20246;-82
2022/02/12 06:33:32;;;;;;;11.07;5.65;;;;;;;;;;5129650;27;20192;-81
2022/02/12 06:35:59;;;;;;;18.23;6.43;;;;;;;;;;5121436;27;20204;-80
2022/02/12 06:38:27;;;;;;;16.60;5.82;;;;;;;;;;5117793;27;20662;-83
2022/02/12 06:40:55;;;;;;;14.00;5.70;;;;;;;;;;5133438;27;20212;-82
2022/02/12 06:43:22;;;;;;;12.77;6.28;;;;;;;;;;5137512;27;20247;-81
2022/02/12 06:45:49;;;;;;;11.15;5.63;;;;;;;;;;5137320;27;20192;-82
2022/02/12 06:48:18;;;;;;;13.82;6.32;;;;;;;;;;5130750;27;20664;-81
2022/02/12 06:50:45;;;;;;;12.20;6.40;;;;;;;;;;5130828;27;20211;-82
2022/02/12 06:53:13;;;;;;;11.45;5.68;;;;;;;;;;5129717;27;20640;-82
2022/02/12 06:55:40;;;;;;;13.63;5.43;;;;;;;;;;5131540;27;20264;-82
2022/02/12 06:58:08;;;;;;;13.68;4.90;;;;;;;;;;5129865;27;20223;-80
2022/02/12 07:00:35;;;;;;;13.60;5.60;;;;;;;;;;5136463;27;20245;-80
2022/02/12 07:03:03;;;;;;;16.08;6.00;;;;;;;;;;5136874;27;20215;-84
2022/02/12 07:05:32;;;;;;;11.48;5.82;;;;;;;;;;5130799;27;20188;-83
2022/02/12 07:08:00;;;;;;;15.68;5.40;;;;;;;;;;5129526;27;20215;-81
2022/02/12 07:10:29;;;;;;;11.73;5.97;;;;;;;;;;5131574;27;20208;-82
2022/02/12 07:12:56;;;;;;;12.23;5.97;;;;;;;;;;5131351;27;20195;-82
2022/02/12 07:15:24;;;;;;;14.23;6.60;;;;;;;;;;5130817;27;20243;-81
2022/02/12 07:17:53;;;;;;;19.98;6.90;;;;;;;;;;5132089;27;20191;-82
2022/02/12 07:20:20;;;;;;;16.65;5.60;;;;;;;;;;5137284;27;20211;-83
2022/02/12 07:22:47;;;;;;;9.05;5.22;;;;;;;;;;5133379;27;20552;-82
2022/02/12 07:25:15;;;;;;;15.23;6.13;;;;;;;;;;5130374;27;20196;-82
2022/02/12 07:27:42;;;;;;;11.32;5.68;;;;;;;;;;5128625;27;20199;-82
2022/02/12 07:30:10;;;;;;;17.13;5.95;;;;;;;;;;5130901;27;20208;-81
2022/02/12 07:32:40;;;;;;;13.65;6.38;;;;;;;;;;5131315;27;20202;-82
2022/02/12 07:35:09;;;;;;;12.48;5.72;;;;;;;;;;5129189;27;20552;-82
2022/02/12 07:37:38;;;;;;;9.00;5.50;;;;;;;;;;5132280;27;20219;-79
2022/02/12 07:40:06;;;;;;;9.77;6.05;;;;;;;;;;5132901;27;20207;-82
2022/02/12 07:42:33;;;;;;;10.55;6.20;;;;;;;;;;5135631;27;20188;-79
2022/02/12 07:45:01;;;;;;;14.20;5.80;;;;;;;;;;5134509;27;20676;-79
2022/02/12 07:47:28;;;;;;;10.48;5.18;;;;;;;;;;5130504;27;20591;-85
2022/02/12 07:49:57;;;;;;;16.77;5.25;;;;;;;;;;5128605;27;20212;-79
2022/02/12 07:58:22;;;;;;;8.63;5.18;;;;;;;;;;5109127;28;20216;-78
2022/02/12 08:00:49;;;;;;;9.02;4.97;;;;;;;;;;5124784;27;20278;-82
2022/02/12 08:03:17;;;;;;;18.13;5.40;;;;;;;;;;5134127;27;20637;-78
2022/02/12 08:05:46;;;;;;;14.60;6.25;;;;;;;;;;5134472;27;20203;-79
2022/02/12 08:08:13;;;;;;;9.13;5.18;;;;;;;;;;5132174;27;20214;-80
2022/02/12 08:13:21;;;;;;;12.10;5.63;;;;;;;;;;5114293;28;20927;-84
2022/02/12 08:15:49;;;;;;;9.43;5.03;;;;;;;;;;5134704;27;20298;-82
2022/02/12 08:21:05;;;;;;;10.88;5.30;;;;;;;;;;5133589;27;20226;-81
2022/02/12 08:23:32;;;;;;;14.98;6.30;;;;;;;;;;5139923;27;20714;-82
2022/02/12 08:26:13;;;;;;;;;;;;;;;;;;;;;
2022/02/12 08:28:44;;;;;;;11.40;5.00;;;;;;;;;;5111571;28;20197;-80
2022/02/12 08:34:46;;;;;;;19.88;6.53;;;;;;;;;;5100341;28;20195;-79
2022/02/12 08:37:19;;;;;;;11.38;6.15;;;;;;;;;;5130095;27;20684;-82
2022/02/12 09:03:50;;;;;;;10.85;6.20;;;;;;;;;;5121894;27;20226;-78
2022/02/12 09:06:20;;;;;;;11.50;6.80;;;;;;;;;;5121347;27;20645;-76
2022/02/12 09:09:08;;;;;;;13.32;6.78;;;;;;;;;;5127205;27;20184;-77
2022/02/12 09:11:40;;;;;;;13.10;5.85;;;;;;;;;;5131597;27;20635;-77
2022/02/12 09:14:10;;;;;;;9.90;5.65;;;;;;;;;;5128654;27;20219;-79
2022/02/12 09:16:43;;;;;;;20.33;6.60;;;;;;;;;;5139735;27;20611;-78
2022/02/12 09:19:14;;;;;;;10.70;5.65;;;;;;;;;;5137081;27;20199;-80
2022/02/12 09:21:43;;;;;;;13.68;6.80;;;;;;;;;;5130417;27;20199;-79
2022/02/12 09:24:42;;;;;;;12.30;7.10;;;;;;;;;;5121701;27;20324;-80
2022/02/12 09:33:28;;;;;;;16.65;7.10;;;;;;;;;;5122236;27;20195;-81
2022/02/12 09:36:07;;;;;;;16.52;6.15;;;;;;;;;;5136601;27;20180;-83
2022/02/12 09:38:34;;;;;;;14.50;6.93;;;;;;;;;;5125659;27;20192;-79
2022/02/12 09:41:04;;;;;;;11.48;6.20;;;;;;;;;;5125593;27;20231;-81
2022/02/12 09:43:34;;;;;;;10.73;5.80;;;;;;;;;;5132637;27;20192;-81
2022/02/12 09:46:08;;;;;;;14.23;7.13;;;;;;;;;;5132766;27;20224;-82
2022/02/12 09:48:36;;;;;;;11.07;5.78;;;;;;;;;;5116709;27;20735;-82
2022/02/12 09:51:05;;;;;;;8.82;5.95;;;;;;;;;;5133115;27;20712;-80
2022/02/12 09:53:32;;;;;;;13.45;6.18;;;;;;;;;;5131103;27;20231;-81
2022/02/12 09:56:01;;;;;;;14.43;5.93;;;;;;;;;;5138409;27;20192;-82
2022/02/12 09:58:28;;;;;;;14.35;6.25;;;;;;;;;;5135494;27;20282;-81
2022/02/12 10:00:55;;;;;;;14.13;5.43;;;;;;;;;;5141056;27;20228;-80
2022/02/12 10:03:23;;;;;;;15.70;6.47;;;;;;;;;;5132272;27;20553;-79
2022/02/12 10:05:51;;;;;;;17.20;7.05;;;;;;;;;;5130389;27;20207;-80
2022/02/12 10:08:19;;;;;;;12.70;5.95;;;;;;;;;;5131435;27;20639;-80
2022/02/12 10:10:48;;;;;;;12.52;6.53;;;;;;;;;;5129374;27;20238;-81
2022/02/12 10:13:16;;;;;;;13.35;5.82;;;;;;;;;;5132223;27;20249;-81
2022/02/12 10:15:44;;;;;;;10.40;6.45;;;;;;;;;;5133141;27;20645;-84
2022/02/12 10:18:12;;;;;;;12.20;6.15;;;;;;;;;;5135543;27;20196;-79
2022/02/12 10:20:40;;;;;;;11.57;5.95;;;;;;;;;;5137277;27;20699;-87
2022/02/12 10:23:10;;;;;;;14.25;5.80;;;;;;;;;;5129656;27;21187;-81
2022/02/12 10:25:40;;;;;;;15.88;6.20;;;;;;;;;;5131060;27;20782;-78
2022/02/12 10:28:08;;;;;;;11.85;5.75;;;;;;;;;;5129903;27;20192;-80
2022/02/12 10:30:39;;;;;;;12.35;6.57;;;;;;;;;;5132120;27;20250;-80
2022/02/12 10:33:07;;;;;;;13.13;5.65;;;;;;;;;;5126729;27;20206;-85
2022/02/12 10:35:35;;;;;;;12.55;5.50;;;;;;;;;;5134231;27;20180;-82
2022/02/12 10:38:04;;;;;;;6.60;4.50;;;;;;;;;;5136477;27;20279;-81
2022/02/12 10:40:32;;;;;;;14.27;6.13;;;;;;;;;;5130432;27;20747;-81
2022/02/12 10:43:01;;;;;;;12.10;6.18;;;;;;;;;;5128897;27;20184;-81
2022/02/12 10:45:29;;;;;;;15.00;5.35;;;;;;;;;;5130917;27;20220;-79
2022/02/12 10:47:58;;;;;;;10.85;5.88;;;;;;;;;;5129173;27;20199;-77
2022/02/12 10:50:26;;;;;;;10.93;5.35;;;;;;;;;;5128368;27;20223;-78
2022/02/12 10:52:55;;;;;;;12.68;5.13;;;;;;;;;;5130652;27;20231;-78
2022/02/12 10:55:29;;;;;;;11.82;6.35;;;;;;;;;;5134547;27;20195;-78
2022/02/12 10:57:57;;;;;;;18.55;5.10;;;;;;;;;;5130851;27;20222;-77
2022/02/12 11:00:27;;;;;;;13.38;4.40;;;;;;;;;;5129857;27;20228;-79
2022/02/12 11:02:55;;;;;;;8.85;4.25;;;;;;;;;;5115659;27;20192;-78
2022/02/12 11:05:22;;;;;;;11.95;4.32;;;;;;;;;;5130545;27;20226;-80
2022/02/12 11:07:50;;;;;;;6.20;4.07;;;;;;;;;;5111611;27;20681;-79
2022/02/12 11:10:18;;;;;;;9.95;4.88;;;;;;;;;;5136186;27;20579;-79
2022/02/12 11:12:45;;;;;;;13.77;4.10;;;;;;;;;;5136550;27;20195;-81
2022/02/12 11:15:12;;;;;;;11.85;4.40;;;;;;;;;;5119195;27;20521;-77
2022/02/12 11:17:42;;;;;;;10.45;4.03;;;;;;;;;;5128313;27;20192;-79
2022/02/12 11:20:11;;;;;;;8.07;3.85;;;;;;;;;;5130618;27;20956;-80
2022/02/12 11:22:39;;;;;;;6.68;3.75;;;;;;;;;;5130152;27;20199;-79
2022/02/12 11:25:26;;;;;;;11.23;4.13;;;;;;;;;;5129150;27;20212;-77
2022/02/12 11:28:04;;;;;;;9.55;3.33;;;;;;;;;;5132337;27;20195;-79
2022/02/12 11:30:31;;;;;;;15.35;4.57;;;;;;;;;;5133253;27;20684;-78
2022/02/12 11:33:01;;;;;;;11.60;4.22;;;;;;;;;;5128122;27;20188;-78
2022/02/12 11:35:28;;;;;;;18.95;3.33;;;;;;;;;;5110816;27;20196;-78
2022/02/12 11:37:55;;;;;;;8.15;3.42;;;;;;;;;;5118581;27;20196;-81
2022/02/12 11:40:24;;;;;;;8.02;3.63;;;;;;;;;;5130244;27;20703;-81
2022/02/12 11:42:53;;;;;;;9.32;3.28;;;;;;;;;;5124658;27;20230;-80
2022/02/12 11:45:25;;;;;;;8.20;3.00;;;;;;;;;;5135994;27;20252;-78
2022/02/12 11:48:07;;;;;;;12.10;4.55;;;;;;;;;;5131563;27;20184;-83
2022/02/12 11:50:43;;;;;;;9.23;3.70;;;;;;;;;;5111602;27;20219;-78
2022/02/12 11:53:25;;;;;;;7.47;3.42;;;;;;;;;;5128609;27;20191;-80
2022/02/12 11:55:54;;;;;;;10.35;4.30;;;;;;;;;;5127811;27;20184;-82
2022/02/12 11:58:22;;;;;;;10.25;4.30;;;;;;;;;;5128316;27;20851;-81
2022/02/12 12:00:51;;;;;;;12.90;3.60;;;;;;;;;;5117086;27;20310;-82
2022/02/12 12:03:18;;;;;;;7.47;3.50;;;;;;;;;;5128373;28;20195;-78
2022/02/12 12:05:46;;;;;;;8.23;3.40;;;;;;;;;;5132517;27;20215;-79
2022/02/12 12:08:15;;;;;;;11.27;4.05;;;;;;;;;;5134892;27;20196;-80
2022/02/12 12:10:57;;;;;;;8.98;3.50;;;;;;;;;;5132505;27;20604;-81
2022/02/12 12:13:39;;;;;;;9.27;3.30;;;;;;;;;;5128959;28;20592;-79
2022/02/12 12:16:14;;;;;;;10.18;3.85;;;;;;;;;;5128973;28;20196;-79
2022/02/12 12:18:44;;;;;;;11.52;5.05;;;;;;;;;;5130421;28;20286;-77
2022/02/12 12:21:14;;;;;;;6.97;3.40;;;;;;;;;;5128383;28;20219;-78
2022/02/12 12:23:42;;;;;;;9.50;3.45;;;;;;;;;;5130052;28;20188;-78
2022/02/12 12:26:11;;;;;;;6.22;3.13;;;;;;;;;;5131395;28;20223;-81
2022/02/12 12:28:40;;;;;;;4.95;2.95;;;;;;;;;;5133752;27;20650;-79
2022/02/12 12:31:07;;;;;;;5.25;3.40;;;;;;;;;;5135472;27;20272;-79
2022/02/12 12:33:38;;;;;;;8.75;3.47;;;;;;;;;;5130126;27;20185;-77
2022/02/12 12:36:07;;;;;;;9.60;4.30;;;;;;;;;;5109270;28;20200;-81
2022/02/12 12:38:38;;;;;;;7.10;3.55;;;;;;;;;;5108887;28;20197;-78
2022/02/12 12:41:19;;;;;;;7.88;3.55;;;;;;;;;;5124036;28;20263;-82
2022/02/12 12:43:47;;;;;;;9.48;3.92;;;;;;;;;;5127422;27;20187;-81
2022/02/12 12:46:14;;;;;;;8.13;3.20;;;;;;;;;;5130904;27;20223;-82
2022/02/12 12:48:41;;;;;;;11.00;4.28;;;;;;;;;;5136074;27;20196;-83
2022/02/12 12:51:16;;;;;;;7.18;3.50;;;;;;;;;;5130637;27;20556;-83
2022/02/12 12:53:45;;;;;;;10.38;3.70;;;;;;;;;;5128355;28;20203;-81
2022/02/12 12:56:12;;;;;;;7.30;3.65;;;;;;;;;;5129693;28;20549;-82
2022/02/12 12:58:39;;;;;;;13.02;4.60;;;;;;;;;;5128262;28;20215;-81
2022/02/12 13:01:07;;;;;;;10.38;3.83;;;;;;;;;;5129471;27;20680;-79
2022/02/12 13:03:35;;;;;;;7.40;3.75;;;;;;;;;;5128937;27;20207;-80
2022/02/12 13:06:04;;;;;;;13.40;4.35;;;;;;;;;;5138416;27;20212;-81
2022/02/12 13:08:33;;;;;;;9.93;4.00;;;;;;;;;;5135107;27;20676;-82
2022/02/12 13:11:01;;;;;;;10.27;4.53;;;;;;;;;;5130726;27;20314;-79
2022/02/12 13:13:29;;;;;;;8.30;3.40;;;;;;;;;;5133790;27;20188;-79
2022/02/12 13:15:56;;;;;;;10.40;3.63;;;;;;;;;;5132819;27;20199;-77
2022/02/12 13:18:33;;;;;;;13.77;4.60;;;;;;;;;;5132016;27;20188;-85
2022/02/12 13:21:10;;;;;;;13.02;4.57;;;;;;;;;;5130835;27;20222;-81
2022/02/12 13:23:46;;;;;;;9.05;4.85;;;;;;;;;;5135594;27;20620;-82
2022/02/12 13:26:22;;;;;;;10.52;3.92;;;;;;;;;;5136574;27;20552;-82
2022/02/12 13:28:51;;;;;;;10.13;4.03;;;;;;;;;;5111722;27;20258;-83
2022/02/12 13:31:18;;;;;;;6.10;3.30;;;;;;;;;;5131461;27;20269;-79
2022/02/12 13:33:57;;;;;;;11.15;3.80;;;;;;;;;;5131892;27;20192;-83
2022/02/12 13:36:25;;;;;;;4.30;3.78;;;;;;;;;;5129337;27;20203;-82
2022/02/12 13:38:53;;;;;;;9.57;3.30;;;;;;;;;;5124822;27;20196;-82
2022/02/12 13:41:21;;;;;;;6.13;3.05;;;;;;;;;;5127615;27;20702;-82
2022/02/12 13:43:49;;;;;;;8.93;3.60;;;;;;;;;;5136192;27;20562;-80
2022/02/12 13:46:20;;;;;;;13.93;3.90;;;;;;;;;;5126678;27;20220;-84
2022/02/12 13:48:47;;;;;;;11.38;3.75;;;;;;;;;;5130663;27;20656;-81
2022/02/12 13:51:19;;;;;;;8.27;4.00;;;;;;;;;;5131601;27;20219;-85
2022/02/12 13:53:47;;;;;;;14.43;3.58;;;;;;;;;;5129275;27;20261;-81
2022/02/12 13:56:14;;;;;;;9.48;3.45;;;;;;;;;;5118650;27;20756;-81
2022/02/12 13:58:43;;;;;;;9.48;4.30;;;;;;;;;;5134272;27;20196;-83
2022/02/12 14:01:10;;;;;;;5.40;3.58;;;;;;;;;;5133472;27;20817;-80
2022/02/12 14:03:40;;;;;;;8.38;4.75;;;;;;;;;;5145537;27;20723;-82
2022/02/12 14:06:08;;;;;;;4.43;3.15;;;;;;;;;;5114018;27;20223;-81
2022/02/12 14:08:36;;;;;;;10.73;3.65;;;;;;;;;;5111029;28;20216;-79
2022/02/12 14:11:03;;;;;;;7.60;3.85;;;;;;;;;;5109888;28;20212;-81
2022/02/12 14:13:30;;;;;;;7.45;3.30;;;;;;;;;;5126191;27;20192;-81
2022/02/12 14:15:59;;;;;;;7.32;3.40;;;;;;;;;;5128767;27;20200;-83
2022/02/12 14:18:27;;;;;;;6.93;3.00;;;;;;;;;;5120347;27;20204;-81
2022/02/12 14:20:54;;;;;;;11.68;3.95;;;;;;;;;;5130891;27;20208;-80
2022/02/12 14:23:21;;;;;;;7.88;3.60;;;;;;;;;;5137871;27;20204;-83
2022/02/12 14:25:49;;;;;;;7.47;4.05;;;;;;;;;;5142054;27;20274;-81
2022/02/12 14:28:16;;;;;;;8.23;3.88;;;;;;;;;;5150081;27;20341;-83
2022/02/12 14:30:44;;;;;;;9.60;4.18;;;;;;;;;;5152362;27;20318;-80
2022/02/12 14:33:12;;;;;;;10.07;3.45;;;;;;;;;;5129907;27;20201;-82
2022/02/12 14:35:40;;;;;;;6.75;3.75;;;;;;;;;;5119507;27;20212;-79
2022/02/12 14:38:07;;;;;;;7.93;3.60;;;;;;;;;;5123738;27;20208;-84
2022/02/12 14:40:34;;;;;;;7.55;3.83;;;;;;;;;;5129484;27;20212;-82
2022/02/12 14:43:01;;;;;;;9.73;3.63;;;;;;;;;;5134688;27;20187;-83
2022/02/12 14:45:29;;;;;;;5.45;3.58;;;;;;;;;;5137353;27;20227;-81
2022/02/12 14:47:56;;;;;;;5.57;3.10;;;;;;;;;;5133773;27;20199;-80
2022/02/12 14:50:25;;;;;;;8.82;3.55;;;;;;;;;;5126566;27;20569;-81
2022/02/12 14:52:52;;;;;;;9.10;3.50;;;;;;;;;;5127099;27;20199;-82
2022/02/12 14:55:19;;;;;;;10.55;3.30;;;;;;;;;;5125492;27;20215;-82
2022/02/12 14:57:46;;;;;;;9.63;3.33;;;;;;;;;;5130430;27;20180;-80
2022/02/12 15:00:14;;;;;;;6.13;3.10;;;;;;;;;;5130727;27;20606;-79
2022/02/12 15:02:42;;;;;;;8.98;3.10;;;;;;;;;;5135816;27;20200;-79
2022/02/12 15:05:10;;;;;;;8.48;3.15;;;;;;;;;;5129667;27;20199;-82
2022/02/12 15:07:39;;;;;;;5.57;3.38;;;;;;;;;;5126717;27;20200;-79
2022/02/12 15:10:07;;;;;;;8.52;3.13;;;;;;;;;;5111170;28;20228;-78
2022/02/12 15:12:34;;;;;;;4.75;3.20;;;;;;;;;;5123915;27;20192;-81
2022/02/12 15:15:01;;;;;;;5.18;2.70;;;;;;;;;;5129680;27;20184;-79
2022/02/12 15:17:29;;;;;;;5.85;2.83;;;;;;;;;;5125219;27;20180;-81
2022/02/12 15:19:57;;;;;;;7.32;3.20;;;;;;;;;;5135978;27;20214;-83
2022/02/12 15:22:25;;;;;;;6.60;3.17;;;;;;;;;;5120627;27;20184;-79
2022/02/12 15:24:53;;;;;;;4.25;3.30;;;;;;;;;;5121557;27;20195;-81
2022/02/12 15:27:20;;;;;;;5.10;3.60;;;;;;;;;;5122762;27;20216;-80
2022/02/12 15:29:47;;;;;;;8.02;3.50;;;;;;;;;;5110017;28;20216;-80
2022/02/12 15:32:15;;;;;;;7.18;3.55;;;;;;;;;;5128996;27;20860;-79