Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:33;;;;;;;2.45;1.10;;;;;;;20.26;40.40;93873.75;4991945;28;20038;-80
2023/08/10 00:03:58;;;;;;;3.75;0.85;;;;;;;20.08;40.05;93849.28;4991812;28;20100;-79
2023/08/10 00:06:24;;;;;;;1.20;0.68;;;;;;;20.07;40.44;93857.75;4993372;28;20035;-79
2023/08/10 00:08:50;;;;;;;1.52;0.90;;;;;;;19.95;40.73;93853.38;4990807;28;20049;-79
2023/08/10 00:11:15;;;;;;;2.13;0.95;;;;;;;20.16;40.60;93872.53;4993929;28;20030;-79
2023/08/10 00:13:41;;;;;;;0.95;0.80;;;;;;;20.05;40.33;93871.59;4997941;28;20042;-81
2023/08/10 00:16:07;;;;;;;0.70;0.70;;;;;;;;;;4992424;28;20073;-79
2023/08/10 00:18:32;;;;;;;2.58;0.70;;;;;;;19.91;40.80;93874.16;4982176;28;20214;-80
2023/08/10 00:20:57;;;;;;;0.68;0.68;;;;;;;19.98;41.03;93884.28;4990880;28;20050;-78
2023/08/10 00:23:23;;;;;;;0.85;0.82;;;;;;;20.10;40.75;93884.00;4995359;28;20024;-79
2023/08/10 00:25:48;;;;;;;4.50;1.38;;;;;;;19.92;41.01;93846.03;4990666;28;20037;-78
2023/08/10 00:28:15;;;;;;;1.65;1.00;;;;;;;19.95;41.55;93850.69;4992712;28;20099;-79
2023/08/10 00:30:40;;;;;;;1.85;1.08;;;;;;;19.96;41.58;93843.38;4988899;28;20034;-80
2023/08/10 00:33:06;;;;;;;1.42;0.77;;;;;;;20.02;41.58;93856.16;4994396;28;20504;-77
2023/08/10 00:35:32;;;;;;;2.55;0.90;;;;;;;20.10;41.08;93862.38;4991738;28;20059;-80
2023/08/10 00:37:58;;;;;;;2.17;0.90;;;;;;;20.07;41.24;93860.44;4984997;28;20032;-79
2023/08/10 00:40:23;;;;;;;0.90;0.90;;;;;;;20.03;41.35;93846.13;4997090;28;20038;-78
2023/08/10 00:42:49;;;;;;;2.53;1.00;;;;;;;20.03;41.33;93851.53;4990358;28;20038;-80
2023/08/10 00:45:14;;;;;;;5.18;0.95;;;;;;;19.84;42.06;93830.94;4993736;28;20031;-79
2023/08/10 00:47:41;;;;;;;2.60;1.40;;;;;;;20.00;42.01;93852.25;4990407;28;20095;-77
2023/08/10 00:50:07;;;;;;;3.60;0.82;;;;;;;19.83;41.34;93847.47;4984866;28;20037;-79
2023/08/10 00:52:33;;;;;;;2.55;0.90;;;;;;;19.80;41.47;93842.84;4990365;28;20049;-79
2023/08/10 00:55:00;;;;;;;1.33;0.90;;;;;;;19.90;41.62;93844.84;4988517;28;20042;-80
2023/08/10 00:57:26;;;;;;;1.10;0.85;;;;;;;19.76;42.35;93810.41;4991334;28;20435;-78
2023/08/10 00:59:51;;;;;;;3.85;1.63;;;;;;;19.86;41.95;93835.94;4990534;28;20084;-80
2023/08/10 01:02:17;;;;;;;3.05;0.98;;;;;;;19.85;42.90;93831.72;4996761;28;20117;-78
2023/08/10 01:04:42;;;;;;;1.42;1.05;;;;;;;19.75;42.35;93814.25;4988787;28;20036;-78
2023/08/10 01:07:25;;;;;;;2.15;0.80;;;;;;;19.91;42.46;93832.91;5009572;28;20428;-79
2023/08/10 01:09:54;;;;;;;1.52;0.90;;;;;;;19.90;42.11;93836.75;4991636;28;20169;-78
2023/08/10 01:12:28;;;;;;;3.78;1.02;;;;;;;19.70;42.42;93833.50;4997790;28;20153;-79
2023/08/10 01:15:13;;;;;;;2.80;1.00;;;;;;;19.56;43.74;93836.78;4994446;28;20041;-78
2023/08/10 01:17:43;;;;;;;2.08;0.95;;;;;;;19.56;43.21;93838.72;4998599;28;20570;-80
2023/08/10 01:20:10;;;;;;;1.90;0.90;;;;;;;19.48;42.75;93843.25;4989457;28;20034;-79
2023/08/10 01:22:57;;;;;;;1.92;1.05;;;;;;;19.56;43.32;93844.88;4993589;28;20070;-80
2023/08/10 01:25:25;;;;;;;1.30;0.85;;;;;;;19.54;42.74;93851.81;4995806;28;20039;-79
2023/08/10 01:27:51;;;;;;;1.70;1.10;;;;;;;19.46;43.60;93856.31;4996640;28;20132;-79
2023/08/10 01:30:17;;;;;;;1.67;1.10;;;;;;;19.41;43.53;93864.72;5012471;28;20125;-80
2023/08/10 01:32:43;;;;;;;2.90;1.63;;;;;;;19.21;43.23;93860.63;4988728;28;20024;-79
2023/08/10 01:35:10;;;;;;;3.28;1.13;;;;;;;19.02;43.19;93842.66;5006720;28;20051;-78
2023/08/10 01:37:36;;;;;;;1.38;1.20;;;;;;;19.11;43.61;93850.47;4996194;28;20046;-79
2023/08/10 01:40:07;;;;;;;1.17;1.00;;;;;;;19.21;43.67;93853.28;4982989;28;21072;-78
2023/08/10 01:42:32;;;;;;;0.85;0.85;;;;;;;19.04;44.30;93828.81;4991022;28;20036;-80
2023/08/10 01:44:57;;;;;;;3.85;1.42;;;;;;;19.22;43.76;93856.78;4984410;28;20956;-78
2023/08/10 01:47:28;;;;;;;1.55;1.15;;;;;;;19.29;43.55;93862.25;4992363;28;20834;-78
2023/08/10 01:49:56;;;;;;;1.20;1.10;;;;;;;19.23;43.77;93853.72;4992867;28;20457;-77
2023/08/10 01:52:26;;;;;;;4.20;1.40;;;;;;;19.26;44.14;93850.28;4998835;28;20038;-79
2023/08/10 01:54:52;;;;;;;1.48;1.30;;;;;;;19.19;44.12;93835.94;4995022;28;20570;-78
2023/08/10 01:57:18;;;;;;;3.20;1.10;;;;;;;19.10;44.56;93835.44;4995648;28;20124;-79
2023/08/10 01:59:44;;;;;;;2.33;1.10;;;;;;;19.33;43.97;93858.47;4991347;28;20045;-77
2023/08/10 02:02:09;;;;;;;1.77;1.27;;;;;;;19.30;43.58;93843.03;4996166;28;20008;-79
2023/08/10 02:04:35;;;;;;;1.83;1.10;;;;;;;19.25;43.35;93845.28;4994330;28;20042;-79
2023/08/10 02:07:01;;;;;;;4.43;1.13;;;;;;;18.70;44.73;93817.16;4994763;28;20670;-80
2023/08/10 02:09:26;;;;;;;1.27;1.08;;;;;;;18.77;44.61;93834.22;4998476;28;20143;-79
2023/08/10 02:11:52;;;;;;;1.45;1.00;;;;;;;18.87;45.10;93836.28;4999245;28;20134;-78
2023/08/10 02:14:17;;;;;;;1.50;1.23;;;;;;;19.11;45.07;93872.06;4998335;28;20190;-78
2023/08/10 02:16:43;;;;;;;1.33;1.13;;;;;;;19.11;45.00;93856.66;4993976;28;20760;-79
2023/08/10 02:19:11;;;;;;;2.38;0.93;;;;;;;19.06;45.16;93864.28;4992170;28;20042;-81
2023/08/10 02:21:36;;;;;;;4.63;1.10;;;;;;;19.05;44.17;93870.81;4998780;28;20035;-79
2023/08/10 02:24:02;;;;;;;3.63;1.10;;;;;;;19.01;44.29;93851.13;4984800;28;20024;-80
2023/08/10 02:26:27;;;;;;;2.75;1.30;;;;;;;19.10;44.13;93878.56;4991452;28;20034;-78
2023/08/10 02:28:53;;;;;;;1.60;1.30;;;;;;;19.00;44.44;93898.06;5013512;28;20034;-79
2023/08/10 02:31:18;;;;;;;2.70;1.08;;;;;;;18.94;44.19;93888.75;5001183;28;20044;-80
2023/08/10 02:33:43;;;;;;;1.10;0.95;;;;;;;19.14;44.20;93922.53;4997522;28;20055;-78
2023/08/10 02:36:09;;;;;;;1.20;1.05;;;;;;;19.09;44.37;93925.53;4995601;28;20033;-78
2023/08/10 02:38:34;;;;;;;2.45;1.30;;;;;;;19.14;44.61;93930.63;4997470;28;20023;-80
2023/08/10 02:40:59;;;;;;;1.75;1.10;;;;;;;19.05;45.93;93930.09;4997646;28;20032;-79
2023/08/10 02:43:25;;;;;;;1.13;1.02;;;;;;;18.99;46.38;93929.63;4995335;28;20034;-80
2023/08/10 02:45:50;;;;;;;2.10;1.38;;;;;;;19.01;46.85;93961.63;4989549;28;20816;-80
2023/08/10 02:48:16;;;;;;;3.10;1.17;;;;;;;18.86;47.81;93952.53;5000581;28;20054;-78
2023/08/10 02:50:41;;;;;;;1.90;1.38;;;;;;;18.77;48.78;93960.84;5009579;28;20398;-79
2023/08/10 02:53:06;;;;;;;1.92;1.55;;;;;;;18.71;49.74;93975.78;4989669;28;20030;-78
2023/08/10 02:55:32;;;;;;;3.47;1.40;;;;;;;18.68;50.13;93984.53;4997981;28;20620;-77
2023/08/10 02:57:57;;;;;;;14.18;1.88;;;;;;;18.74;50.73;93988.53;4997562;28;20681;-79
2023/08/10 03:00:23;;;;;;;1.40;1.17;;;;;;;18.74;50.37;93980.44;4991270;28;20038;-81
2023/08/10 03:02:50;;;;;;;3.30;1.70;;;;;;;18.59;50.88;93985.91;4990611;28;20530;-80
2023/08/10 03:05:18;;;;;;;2.28;1.90;;;;;;;18.52;51.39;94001.97;4989254;28;20040;-81
2023/08/10 03:07:44;;;;;;;3.28;1.42;;;;;;;18.53;52.49;93998.91;4988530;28;20042;-80
2023/08/10 03:10:11;;;;;;;5.60;2.50;;;;;;;18.41;51.93;93999.09;4993319;28;20041;-80
2023/08/10 03:12:36;;;;;;;5.68;2.00;;;;;;;18.32;53.04;93987.78;4980183;28;20506;-81
2023/08/10 03:15:04;;;;;;;1.40;1.30;;;;;;;18.45;54.03;94002.63;4995562;28;20049;-79
2023/08/10 03:17:30;;;;;;;3.15;1.20;;;;;;;18.21;54.53;93976.81;4991919;28;20052;-80
2023/08/10 03:19:55;;;;;;;3.65;1.38;;;;;;;18.29;55.45;93994.63;4987802;28;20136;-80
2023/08/10 03:22:20;;;;;;;1.95;1.20;;;;;;;18.22;56.01;93983.75;4987269;28;20679;-81
2023/08/10 03:24:46;;;;;;;1.92;1.50;;;;;;;18.17;56.51;93985.94;4991499;28;20441;-78
2023/08/10 03:27:11;;;;;;;4.05;1.88;;;;;;;18.10;57.09;93983.88;4989650;28;20419;-81
2023/08/10 03:29:37;;;;;;;4.03;1.63;;;;;;;18.10;57.55;93980.41;4996328;28;20051;-79
2023/08/10 03:32:02;;;;;;;5.70;1.70;;;;;;;18.01;58.43;93984.13;4994362;28;20020;-79
2023/08/10 03:34:28;;;;;;;1.92;1.60;;;;;;;17.96;58.20;93979.03;4995235;28;20103;-80
2023/08/10 03:36:54;;;;;;;3.15;1.60;;;;;;;17.89;57.94;93967.31;4989132;28;20070;-79
2023/08/10 03:39:19;;;;;;;1.75;1.35;;;;;;;17.92;58.75;93980.84;4990489;28;20046;-80
2023/08/10 03:41:44;;;;;;;3.35;1.67;;;;;;;17.81;59.26;93977.16;4988998;28;20628;-79
2023/08/10 03:44:12;;;;;;;2.50;1.55;;;;;;;17.85;58.61;93961.84;4997229;28;20133;-79
2023/08/10 03:46:38;;;;;;;3.40;1.60;;;;;;;17.89;58.68;93986.91;4990559;28;20038;-79
2023/08/10 03:49:03;;;;;;;3.97;1.50;;;;;;;17.54;59.80;93975.47;4996696;28;20042;-79
2023/08/10 03:51:29;;;;;;;6.90;2.05;;;;;;;17.54;60.28;93992.38;4986684;28;20042;-81
2023/08/10 03:53:55;;;;;;;2.67;1.85;;;;;;;17.44;60.48;93995.63;4998359;28;20045;-79
2023/08/10 03:56:21;;;;;;;3.33;2.00;;;;;;;17.46;60.35;94006.78;4989212;28;20453;-79
2023/08/10 03:58:47;;;;;;;1.95;1.70;;;;;;;17.47;60.97;94029.84;4992928;28;20046;-79
2023/08/10 04:01:14;;;;;;;5.03;2.15;;;;;;;17.45;60.54;94026.72;4992131;28;20034;-79
2023/08/10 04:03:41;;;;;;;2.63;1.83;;;;;;;17.52;60.51;94029.59;4990187;28;20167;-79
2023/08/10 04:06:06;;;;;;;3.00;2.05;;;;;;;17.50;60.21;94023.00;4980101;28;20050;-79
2023/08/10 04:08:32;;;;;;;2.65;1.63;;;;;;;17.62;60.00;94025.56;4991141;28;20032;-81
2023/08/10 04:10:57;;;;;;;3.25;2.03;;;;;;;17.63;60.00;94026.34;4990285;28;20635;-80
2023/08/10 04:13:23;;;;;;;4.32;1.67;;;;;;;17.42;60.98;94007.84;4991628;28;20061;-80
2023/08/10 04:15:49;;;;;;;2.40;2.20;;;;;;;17.62;61.68;94030.94;4993369;28;20042;-81
2023/08/10 04:18:14;;;;;;;2.15;1.65;;;;;;;17.49;60.46;94016.84;4993552;28;20032;-79
2023/08/10 04:20:40;;;;;;;3.05;1.85;;;;;;;17.58;59.97;94019.34;4987147;28;20028;-81
2023/08/10 04:23:05;;;;;;;2.08;1.63;;;;;;;17.63;60.68;94029.81;4994997;28;20130;-81
2023/08/10 04:25:30;;;;;;;4.75;2.25;;;;;;;17.68;60.02;94048.38;4990976;28;20057;-79
2023/08/10 04:27:56;;;;;;;2.45;1.58;;;;;;;17.39;60.40;94036.22;4995472;28;20549;-79
2023/08/10 04:30:22;;;;;;;2.55;1.75;;;;;;;17.25;60.77;94032.44;4988620;28;20055;-81
2023/08/10 04:32:48;;;;;;;3.75;1.92;;;;;;;17.36;61.13;94058.41;4994000;28;20043;-79
2023/08/10 04:35:13;;;;;;;3.42;1.98;;;;;;;17.30;61.01;94064.41;4997022;28;20053;-80
2023/08/10 04:37:38;;;;;;;4.32;1.80;;;;;;;17.31;61.63;94077.47;5003946;28;20494;-80
2023/08/10 04:40:09;;;;;;;4.90;1.70;;;;;;;17.37;61.98;94084.16;4997176;28;20484;-80
2023/08/10 04:42:37;;;;;;;3.25;1.95;;;;;;;17.35;62.04;94085.66;5007270;28;20030;-79
2023/08/10 04:45:04;;;;;;;2.65;1.92;;;;;;;17.26;62.38;94067.00;4995612;28;20147;-78
2023/08/10 04:47:30;;;;;;;4.18;1.73;;;;;;;17.26;62.05;94060.88;4995456;28;20035;-79
2023/08/10 04:49:55;;;;;;;3.55;2.08;;;;;;;17.35;62.42;94066.84;4994522;28;20550;-79
2023/08/10 04:52:21;;;;;;;3.17;1.88;;;;;;;17.35;62.23;94080.28;4992282;28;20042;-80
2023/08/10 04:54:46;;;;;;;2.85;2.15;;;;;;;17.28;62.88;94074.72;5000768;28;20114;-81
2023/08/10 04:57:12;;;;;;;3.20;2.10;;;;;;;17.03;62.49;94039.16;4994747;28;20052;-80
2023/08/10 04:59:37;;;;;;;3.28;1.92;;;;;;;17.24;63.04;94082.72;4997934;28;20068;-80
2023/08/10 05:02:04;;;;;;;5.00;2.28;;;;;;;17.10;63.45;94075.06;4994943;28;20027;-80
2023/08/10 05:04:30;;;;;;;6.57;2.92;;;;;;;17.12;63.17;94061.25;5000896;28;20747;-80
2023/08/10 05:06:55;;;;;;;5.05;2.28;;;;;;;17.25;63.30;94075.44;4991045;28;20042;-79
2023/08/10 05:09:21;;;;;;;4.00;1.70;;;;;;;17.29;63.49;94082.44;4989614;28;21388;-79
2023/08/10 05:11:47;;;;;;;3.70;2.08;;;;;;;17.26;63.91;94085.06;4995517;28;20052;-78
2023/08/10 05:14:12;;;;;;;6.40;2.33;;;;;;;17.32;63.80;94076.38;4995787;28;20524;-79
2023/08/10 05:16:38;;;;;;;3.30;3.00;;;;;;;17.34;63.14;94067.97;4997854;28;20073;-78
2023/08/10 05:19:03;;;;;;;2.60;2.40;;;;;;;17.32;63.35;94065.59;5004734;28;20032;-80
2023/08/10 05:21:29;;;;;;;4.18;2.53;;;;;;;17.09;65.28;94046.63;4992085;28;20120;-80
2023/08/10 05:23:54;;;;;;;5.05;2.30;;;;;;;17.02;65.65;94046.44;4998358;28;20543;-79
2023/08/10 05:26:19;;;;;;;3.95;1.77;;;;;;;16.92;65.57;94038.91;4988415;28;20022;-81
2023/08/10 05:28:45;;;;;;;3.78;1.90;;;;;;;16.99;65.43;94049.84;4994116;28;20494;-80
2023/08/10 05:31:11;;;;;;;4.03;2.05;;;;;;;17.02;64.31;94034.91;4993018;28;20034;-79
2023/08/10 05:33:36;;;;;;;3.40;2.03;;;;;;;16.98;64.49;94045.59;4974559;28;20118;-80
2023/08/10 05:36:02;;;;;;;4.25;1.63;;;;;;;16.83;64.95;94027.56;4997749;28;20081;-80
2023/08/10 05:38:28;;;;;;;6.13;2.40;;;;;;;17.03;64.73;94048.00;4996999;28;20023;-79
2023/08/10 05:40:56;;;;;;;5.57;1.98;;;;;;;16.90;65.10;94041.19;5013139;28;20041;-79
2023/08/10 05:43:22;;;;;;;3.60;2.20;;;;;;;16.91;64.74;94045.44;4993086;28;20687;-80
2023/08/10 05:45:47;;;;;;;4.53;2.28;;;;;;;16.82;64.68;94031.38;4993569;28;20050;-80
2023/08/10 05:48:13;;;;;;;3.15;1.88;;;;;;;16.87;64.82;94039.16;4990742;28;20553;-79
2023/08/10 05:50:39;;;;;;;2.63;2.30;;;;;;;16.98;64.92;94026.78;5005060;28;20390;-78
2023/08/10 05:53:06;;;;;;;3.22;2.10;;;;;;;16.74;65.84;93997.41;4989591;28;20026;-77
2023/08/10 05:55:33;;;;;;;3.92;3.05;;;;;;;16.83;65.71;93992.63;5012146;28;20885;-80
2023/08/10 05:57:58;;;;;;;4.53;2.55;;;;;;;16.81;65.87;93986.06;4993634;28;20077;-82
2023/08/10 06:00:23;;;;;;;3.63;2.05;;;;;;;16.49;67.27;93991.44;4992061;28;20528;-78
2023/08/10 06:02:50;;;;;;;7.32;3.25;;;;;;;16.44;67.52;94009.69;4992120;28;20056;-80
2023/08/10 06:05:15;;;;;;;4.43;2.75;;;;;;;16.59;66.65;93998.19;4994215;28;20025;-81
2023/08/10 06:07:41;;;;;;;5.35;3.35;;;;;;;16.64;66.95;94025.56;4996095;28;20073;-78
2023/08/10 06:10:07;;;;;;;5.70;3.47;;;;;;;16.59;67.04;94033.88;4991857;28;20034;-80
2023/08/10 06:12:33;;;;;;;7.05;4.05;;;;;;;16.46;67.53;94026.25;4988587;28;20031;-79
2023/08/10 06:15:01;;;;;;;5.97;3.30;;;;;;;15.98;68.84;94003.09;4994670;28;20450;-81
2023/08/10 06:17:26;;;;;;;3.63;3.10;;;;;;;16.28;68.39;94017.72;4975604;28;20057;-78
2023/08/10 06:19:53;;;;;;;5.40;2.92;;;;;;;16.43;68.13;94029.63;5002451;28;20590;-79
2023/08/10 06:22:19;;;;;;;5.65;3.17;;;;;;;16.33;67.89;94030.13;4986808;28;20077;-80
2023/08/10 06:24:45;;;;;;;6.10;2.83;;;;;;;16.50;67.83;94062.78;4986840;28;20036;-78
2023/08/10 06:27:11;;;;;;;7.22;2.72;;;;;;;16.29;67.90;94038.81;4982724;28;20062;-79
2023/08/10 06:29:36;;;;;;;4.85;2.47;;;;;;;16.39;67.71;94071.69;4984037;28;20119;-80
2023/08/10 06:32:07;;;;;;;6.55;2.50;;;;;;;16.39;67.67;94069.00;4990964;28;20041;-80
2023/08/10 06:34:33;;;;;;;6.72;2.63;;;;;;;16.52;66.86;94075.88;4982361;28;20064;-79
2023/08/10 06:36:59;;;;;;;3.38;2.78;;;;;;;16.34;67.30;94064.66;4981532;28;20041;-79
2023/08/10 06:39:27;;;;;;;3.10;2.70;;;;;;;16.48;66.19;94067.72;4988332;28;20031;-79
2023/08/10 06:41:53;;;;;;;5.40;2.47;;;;;;;16.49;65.98;94069.28;4988370;28;20053;-79
2023/08/10 06:44:19;;;;;;;5.50;2.78;;;;;;;16.39;66.45;94071.69;4990279;28;20045;-79
2023/08/10 06:46:44;;;;;;;3.88;2.35;;;;;;;16.40;66.21;94052.56;4983359;28;20028;-80
2023/08/10 06:49:10;;;;;;;4.60;2.83;;;;;;;16.22;66.79;94067.38;4984085;28;20036;-78
2023/08/10 06:51:35;;;;;;;10.25;3.28;;;;;;;16.44;66.50;94079.47;4970510;28;20073;-79
2023/08/10 06:54:03;;;;;;;28.08;4.38;;;;;;;16.51;67.66;94075.09;4987172;28;20041;-78
2023/08/10 06:56:29;;;;;;;5.35;3.30;;;;;;;16.45;67.02;94067.63;4992427;28;20122;-81
2023/08/10 06:58:54;;;;;;;5.13;2.72;;;;;;;16.51;66.98;94083.16;4983190;28;20078;-79
2023/08/10 07:01:20;;;;;;;6.97;3.13;;;;;;;16.53;67.04;94072.03;4982688;28;20477;-79
2023/08/10 07:03:45;;;;;;;6.28;2.63;;;;;;;16.57;67.62;94072.94;4984059;28;20036;-80
2023/08/10 07:06:10;;;;;;;7.05;3.03;;;;;;;16.67;67.00;94088.56;4989296;28;20171;-79
2023/08/10 07:08:36;;;;;;;4.50;2.67;;;;;;;16.63;66.71;94085.75;4981599;28;20057;-81
2023/08/10 07:11:02;;;;;;;5.30;2.42;;;;;;;16.64;66.81;94083.84;4989430;28;20054;-79
2023/08/10 07:13:28;;;;;;;5.90;3.05;;;;;;;16.66;66.73;94084.31;4985771;28;20069;-81
2023/08/10 07:15:53;;;;;;;5.20;2.75;;;;;;;16.79;67.86;94095.75;4987962;28;20152;-80
2023/08/10 07:18:19;;;;;;;4.50;2.88;;;;;;;16.62;68.29;94076.13;4987995;28;20450;-80
2023/08/10 07:20:44;;;;;;;9.40;3.17;;;;;;;16.65;68.29;94069.31;4982438;28;20391;-78
2023/08/10 07:23:11;;;;;;;4.22;3.25;;;;;;;16.80;67.64;94091.94;4997515;28;20481;-79
2023/08/10 07:25:37;;;;;;;4.85;3.17;;;;;;;16.88;67.32;94099.81;4987486;28;20035;-79
2023/08/10 07:28:05;;;;;;;5.30;4.18;;;;;;;16.77;67.59;94081.91;4990267;28;20066;-79
2023/08/10 07:30:31;;;;;;;5.63;4.32;;;;;;;16.86;67.68;94095.94;4987974;28;20037;-80
2023/08/10 07:32:56;;;;;;;4.88;4.25;;;;;;;16.96;67.82;94098.91;4986127;28;20495;-79
2023/08/10 07:35:23;;;;;;;5.15;4.28;;;;;;;16.82;68.14;94085.09;4986539;28;20046;-79
2023/08/10 07:37:49;;;;;;;5.55;4.80;;;;;;;16.81;67.23;94080.88;4989132;28;20038;-78
2023/08/10 07:40:15;;;;;;;4.22;3.80;;;;;;;16.95;67.14;94100.03;4983977;28;20038;-80
2023/08/10 07:42:40;;;;;;;4.75;4.30;;;;;;;16.78;67.26;94086.91;4982136;28;20038;-79
2023/08/10 07:45:09;;;;;;;5.07;3.95;;;;;;;16.81;66.63;94088.91;4982317;28;20042;-80
2023/08/10 07:47:36;;;;;;;5.15;3.63;;;;;;;16.75;66.12;94091.06;4983605;28;20192;-78
2023/08/10 07:50:01;;;;;;;5.53;3.83;;;;;;;16.87;66.41;94098.25;4994850;28;20030;-80
2023/08/10 07:52:26;;;;;;;3.90;3.60;;;;;;;16.72;67.16;94089.06;4982466;28;20041;-80
2023/08/10 07:54:52;;;;;;;5.75;4.20;;;;;;;16.86;67.33;94102.09;4988721;28;20788;-79
2023/08/10 07:57:17;;;;;;;6.68;4.45;;;;;;;16.85;67.89;94105.91;4988401;28;20092;-78
2023/08/10 07:59:43;;;;;;;4.90;4.38;;;;;;;16.67;67.38;94069.75;4991491;28;20037;-79
2023/08/10 08:02:08;;;;;;;4.93;4.32;;;;;;;16.88;67.83;94105.19;4994996;28;20540;-79
2023/08/10 08:04:34;;;;;;;4.95;4.38;;;;;;;16.96;67.20;94098.13;4984019;28;20092;-80
2023/08/10 08:06:59;;;;;;;8.60;4.25;;;;;;;17.07;68.01;94097.22;4984670;28;20047;-80
2023/08/10 08:09:27;;;;;;;6.47;4.63;;;;;;;17.09;68.32;94113.81;4990325;28;20065;-80
2023/08/10 08:11:52;;;;;;;5.40;4.85;;;;;;;17.11;66.98;94108.09;4990986;28;20109;-81
2023/08/10 08:14:18;;;;;;;6.15;4.57;;;;;;;16.88;65.82;94099.81;4991788;28;20120;-78
2023/08/10 08:16:46;;;;;;;4.97;4.47;;;;;;;17.06;67.35;94106.41;4985134;28;20492;-80
2023/08/10 08:19:11;;;;;;;6.25;4.95;;;;;;;17.10;65.94;94107.31;4975868;28;20165;-78
2023/08/10 08:21:37;;;;;;;6.72;4.90;;;;;;;16.96;65.77;94095.44;4987819;28;20828;-79
2023/08/10 08:24:03;;;;;;;4.85;4.45;;;;;;;17.13;65.91;94109.31;4981100;28;20034;-79
2023/08/10 08:26:30;;;;;;;4.97;4.55;;;;;;;17.13;65.21;94111.19;4985824;28;20568;-79
2023/08/10 08:28:57;;;;;;;5.70;4.93;;;;;;;17.01;65.26;94089.81;4994187;28;20340;-79
2023/08/10 08:31:22;;;;;;;5.22;4.72;;;;;;;17.22;64.85;94113.72;4986322;28;20036;-80
2023/08/10 08:33:50;;;;;;;5.90;5.28;;;;;;;17.28;66.20;94109.66;4935737;28;20107;-79
2023/08/10 08:36:17;;;;;;;7.07;6.32;;;;;;;17.28;66.61;94117.72;4961828;28;20051;-79
2023/08/10 08:38:42;;;;;;;6.43;5.35;;;;;;;17.24;66.63;94096.16;4990120;28;20470;-78
2023/08/10 08:41:10;;;;;;;8.60;4.80;;;;;;;17.32;66.74;94102.47;5002175;28;20018;-80
2023/08/10 08:43:37;;;;;;;6.10;5.60;;;;;;;17.35;66.40;94112.53;4996410;28;20152;-81
2023/08/10 08:46:05;;;;;;;6.85;5.00;;;;;;;17.39;65.38;94091.88;4990588;28;20127;-80
2023/08/10 08:48:31;;;;;;;6.32;5.78;;;;;;;17.52;64.29;94112.94;4986071;28;20044;-80
2023/08/10 08:50:57;;;;;;;6.30;5.13;;;;;;;17.55;64.87;94112.22;4989282;28;20058;-78
2023/08/10 08:53:24;;;;;;;7.95;5.25;;;;;;;17.54;66.51;94109.91;4983366;28;20020;-80
2023/08/10 08:55:50;;;;;;;6.78;6.10;;;;;;;17.16;67.12;94110.53;4988921;28;20082;-79
2023/08/10 08:58:17;;;;;;;6.63;5.80;;;;;;;17.31;66.85;94117.03;4987087;28;20046;-78
2023/08/10 09:00:53;;;;;;;7.57;6.20;;;;;;;17.49;66.79;94118.25;4984637;28;20507;-80
2023/08/10 09:03:20;;;;;;;8.10;6.70;;;;;;;17.51;65.21;94121.34;4986732;28;20625;-80
2023/08/10 09:05:47;;;;;;;5.40;4.88;;;;;;;17.82;64.31;94123.22;4991779;28;20019;-80
2023/08/10 09:08:17;;;;;;;6.57;5.82;;;;;;;17.96;63.03;94110.88;4983781;28;20033;-80
2023/08/10 09:10:45;;;;;;;7.28;5.75;;;;;;;17.95;65.46;94111.22;4983605;28;20038;-81
2023/08/10 09:13:12;;;;;;;5.55;5.05;;;;;;;17.99;66.12;94104.78;4970160;28;20386;-80
2023/08/10 09:15:38;;;;;;;6.35;4.70;;;;;;;17.82;64.93;94088.25;4980855;28;20035;-80
2023/08/10 09:18:05;;;;;;;8.77;5.60;;;;;;;17.99;63.82;94114.78;4970655;28;20366;-79
2023/08/10 09:20:31;;;;;;;6.38;5.80;;;;;;;17.96;62.10;94110.88;4979877;28;20067;-81
2023/08/10 09:22:58;;;;;;;6.40;5.82;;;;;;;18.08;62.81;94114.59;4986938;28;20239;-79
2023/08/10 09:25:24;;;;;;;7.60;6.47;;;;;;;18.06;62.27;94103.38;4981144;28;20032;-78
2023/08/10 09:27:51;;;;;;;10.15;5.95;;;;;;;18.20;64.76;94109.84;4985910;28;20100;-78
2023/08/10 09:30:18;;;;;;;7.20;5.63;;;;;;;18.20;62.60;94114.44;4999896;28;20038;-78
2023/08/10 09:32:44;;;;;;;9.55;6.13;;;;;;;18.16;61.43;94102.81;4988456;28;20030;-80
2023/08/10 09:35:16;;;;;;;8.27;4.78;;;;;;;18.25;60.56;94101.47;4979238;28;20540;-78
2023/08/10 09:37:42;;;;;;;7.55;6.15;;;;;;;18.37;61.09;94108.66;4985928;28;20075;-81
2023/08/10 09:40:11;;;;;;;6.47;5.93;;;;;;;18.40;61.03;94097.94;4999923;28;20042;-79
2023/08/10 09:42:37;;;;;;;6.75;5.03;;;;;;;18.46;60.43;94109.19;4988175;28;20402;-80
2023/08/10 09:45:08;;;;;;;4.72;3.70;;;;;;;18.60;59.79;94109.47;4981486;28;20030;-81
2023/08/10 09:47:36;;;;;;;4.90;4.18;;;;;;;18.45;58.68;94092.25;4981013;28;20497;-81
2023/08/10 09:50:05;;;;;;;4.82;4.40;;;;;;;18.58;57.86;94098.25;4988362;28;20620;-78
2023/08/10 09:52:33;;;;;;;3.70;3.40;;;;;;;18.60;58.84;94095.22;4985495;28;20628;-81
2023/08/10 09:55:00;;;;;;;6.43;3.70;;;;;;;18.65;57.74;94092.25;4973487;28;20042;-80
2023/08/10 09:57:27;;;;;;;6.00;3.90;;;;;;;18.66;58.33;94093.81;4971366;28;20037;-79
2023/08/10 09:59:53;;;;;;;7.20;4.10;;;;;;;18.63;58.02;94092.59;4986389;28;20201;-80
2023/08/10 10:02:20;;;;;;;4.95;4.55;;;;;;;18.62;55.89;94085.66;4993690;28;20482;-79
2023/08/10 10:04:46;;;;;;;8.80;5.00;;;;;;;18.70;56.93;94100.03;4983097;28;20038;-79
2023/08/10 10:07:13;;;;;;;5.97;4.97;;;;;;;18.77;56.66;94095.56;4984904;28;20557;-79
2023/08/10 10:09:40;;;;;;;5.50;5.00;;;;;;;18.63;54.42;94089.91;4983311;28;20057;-79
2023/08/10 10:12:11;;;;;;;6.18;4.40;;;;;;;18.72;57.07;94098.59;4968336;28;20037;-79
2023/08/10 10:14:57;;;;;;;7.20;5.07;;;;;;;18.41;56.37;94077.19;4991110;28;20064;-81
2023/08/10 10:17:24;;;;;;;7.30;4.82;;;;;;;18.59;57.73;94082.88;4988303;28;20079;-79
2023/08/10 10:19:51;;;;;;;8.55;5.05;;;;;;;18.67;59.62;94098.84;4991663;28;20076;-80
2023/08/10 10:22:18;;;;;;;9.95;5.30;;;;;;;18.59;58.91;94089.06;4982357;28;20038;-79
2023/08/10 10:24:43;;;;;;;9.15;5.93;;;;;;;18.57;58.75;94107.50;4989126;28;20035;-79
2023/08/10 10:27:11;;;;;;;6.78;5.05;;;;;;;18.61;59.11;94094.88;4973138;28;20046;-81
2023/08/10 10:29:40;;;;;;;6.38;4.30;;;;;;;18.90;55.80;94098.91;4991871;28;20114;-77
2023/08/10 10:32:08;;;;;;;5.20;4.07;;;;;;;18.91;54.73;94088.91;4987637;28;20143;-80
2023/08/10 10:34:33;;;;;;;5.60;4.07;;;;;;;19.00;54.06;94092.13;4992247;28;20117;-79
2023/08/10 10:37:06;;;;;;;4.13;3.67;;;;;;;19.00;56.06;94097.53;4988943;28;20488;-80
2023/08/10 10:39:32;;;;;;;9.05;5.70;;;;;;;18.86;52.82;94076.50;4989060;28;20157;-79
2023/08/10 10:41:58;;;;;;;5.43;4.93;;;;;;;19.08;57.82;94085.72;4989399;28;20050;-80
2023/08/10 10:45:03;;;;;;;4.13;3.72;;;;;;;19.00;54.84;94089.44;4989563;28;20721;-78
2023/08/10 10:47:39;;;;;;;4.40;3.67;;;;;;;18.99;56.74;94094.03;4991533;28;20046;-78
2023/08/10 10:50:18;;;;;;;5.72;3.50;;;;;;;18.89;55.16;94083.84;4990265;28;20527;-78
2023/08/10 10:52:54;;;;;;;8.70;3.58;;;;;;;19.10;52.67;94094.22;4990490;28;20041;-78
2023/08/10 10:55:24;;;;;;;4.32;3.90;;;;;;;19.15;54.39;94104.72;4988791;28;20066;-78
2023/08/10 10:57:50;;;;;;;6.93;4.53;;;;;;;19.24;54.03;94079.06;4991989;28;20038;-78
2023/08/10 11:00:22;;;;;;;5.57;4.15;;;;;;;19.32;54.12;94077.25;4994857;28;20037;-79
2023/08/10 11:02:48;;;;;;;5.05;4.18;;;;;;;18.96;54.71;94075.91;4995188;28;20062;-81
2023/08/10 11:05:15;;;;;;;4.82;3.90;;;;;;;18.81;55.14;94080.28;4986696;28;20015;-80
2023/08/10 11:07:48;;;;;;;5.68;4.28;;;;;;;18.40;55.18;94037.91;4996283;28;20042;-80
2023/08/10 11:10:16;;;;;;;4.50;4.18;;;;;;;18.97;56.21;94082.81;4994036;28;20064;-79
2023/08/10 11:12:43;;;;;;;4.07;3.67;;;;;;;19.05;53.56;94081.06;4994053;28;20486;-78
2023/08/10 11:15:12;;;;;;;3.25;2.92;;;;;;;19.28;51.10;94077.19;4986526;28;20045;-81
2023/08/10 11:17:41;;;;;;;3.38;3.08;;;;;;;19.33;55.35;94076.13;5009738;28;20512;-80
2023/08/10 11:20:15;;;;;;;4.30;3.00;;;;;;;19.12;54.58;94081.94;4989236;28;20034;-79
2023/08/10 11:22:48;;;;;;;3.87;3.17;;;;;;;18.87;54.49;94089.59;4989484;28;20042;-79
2023/08/10 11:25:23;;;;;;;4.85;3.00;;;;;;;19.05;54.01;94083.75;4991944;28;20284;-80
2023/08/10 11:27:50;;;;;;;3.75;2.67;;;;;;;19.08;53.02;94072.22;5037364;28;20051;-80
2023/08/10 11:30:20;;;;;;;3.72;3.42;;;;;;;19.13;52.81;94077.31;5074157;28;20031;-80
2023/08/10 11:32:49;;;;;;;4.25;3.05;;;;;;;19.03;52.50;94059.06;5077407;28;20031;-79