Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:49;;;;;;;;;28.50;24.50;;;;;17.51;65.01;101766.78;4914568;28;45517;-62
2021/09/24 00:04:16;;;;;;;;;26.00;26.00;;;;;17.47;65.04;101762.66;4915816;28;45455;-64
2021/09/24 00:06:43;;;;;;;;;26.75;23.75;;;;;17.41;65.41;101771.06;4915942;28;45419;-67
2021/09/24 00:09:10;;;;;;;;;25.50;25.50;;;;;17.35;65.22;101759.03;4915218;28;45457;-63
2021/09/24 00:11:37;;;;;;;;;23.75;21.00;;;;;17.32;65.46;101766.41;4915907;28;46021;-65
2021/09/24 00:14:04;;;;;;;;;24.50;21.25;;;;;17.30;65.64;101761.19;4912271;28;45337;-67
2021/09/24 00:16:30;;;;;;;;;27.50;22.25;;;;;17.29;65.47;101760.31;4916248;28;45408;-63
2021/09/24 00:18:56;;;;;;;;;26.25;23.75;;;;;17.28;65.51;101757.78;4915203;28;45562;-67
2021/09/24 00:21:21;;;;;;;;;27.00;23.50;;;;;17.26;65.89;101759.69;4916385;28;46025;-66
2021/09/24 00:23:48;;;;;;;;;26.50;23.50;;;;;17.22;65.90;101759.06;4920680;28;45491;-66
2021/09/24 00:26:13;;;;;;;;;25.25;22.75;;;;;17.21;66.21;101759.16;4923000;28;45288;-67
2021/09/24 00:28:39;;;;;;;;;26.50;22.50;;;;;17.21;65.97;101754.69;4913606;28;45235;-64
2021/09/24 00:31:05;;;;;;;;;30.75;23.00;;;;;17.19;66.12;101748.63;4919222;28;46118;-65
2021/09/24 00:33:31;;;;;;;;;21.00;21.00;;;;;17.19;66.03;101747.78;4923172;28;45399;-65
2021/09/24 00:35:57;;;;;;;;;25.75;21.00;;;;;17.17;66.14;101750.56;4922922;28;45346;-65
2021/09/24 00:38:24;;;;;;;;;22.25;20.25;;;;;17.17;66.31;101750.56;4922698;28;45454;-66
2021/09/24 00:40:50;;;;;;;;;19.25;15.50;;;;;17.19;66.34;101745.13;4922119;28;45601;-65
2021/09/24 00:43:16;;;;;;;;;29.75;25.75;;;;;17.16;66.48;101746.19;4922814;28;45326;-62
2021/09/24 00:45:42;;;;;;;;;24.25;22.00;;;;;17.12;66.53;101743.84;4922556;28;45332;-62
2021/09/24 00:48:07;;;;;;;;;24.75;16.50;;;;;17.04;66.90;101733.72;4905617;28;45429;-63
2021/09/24 00:50:33;;;;;;;;;23.75;19.25;;;;;17.02;67.18;101733.84;4922133;28;45574;-65
2021/09/24 00:52:59;;;;;;;;;21.75;17.75;;;;;16.96;67.12;101728.09;4922426;28;45662;-67
2021/09/24 00:55:25;;;;;;;;;23.75;21.75;;;;;16.93;67.51;101726.50;4922371;28;45357;-66
2021/09/24 00:57:51;;;;;;;;;24.25;22.00;;;;;16.94;67.69;101736.19;4922645;28;45511;-64
2021/09/24 01:00:18;;;;;;;;;24.75;18.50;;;;;16.93;67.62;101733.66;4921939;28;46022;-65
2021/09/24 01:02:44;;;;;;;;;22.25;18.75;;;;;16.95;67.80;101737.03;4913547;28;45245;-63
2021/09/24 01:05:10;;;;;;;;;18.75;16.25;;;;;16.97;67.95;101732.47;4920912;28;45403;-65
2021/09/24 01:07:37;;;;;;;;;23.25;18.50;;;;;17.01;67.76;101715.31;4921851;28;45379;-65
2021/09/24 01:10:04;;;;;;;;;18.75;17.00;;;;;17.07;67.62;101716.72;4922348;28;45438;-63
2021/09/24 01:12:30;;;;;;;;;17.50;16.25;;;;;17.12;67.72;101711.91;4922263;28;45241;-63
2021/09/24 01:14:58;;;;;;;;;18.00;15.75;;;;;17.15;67.67;101709.03;4922014;28;45363;-67
2021/09/24 01:17:23;;;;;;;;;21.75;16.75;;;;;17.18;67.65;101706.13;4921773;28;45760;-63
2021/09/24 01:19:49;;;;;;;;;20.75;17.25;;;;;17.16;67.91;101708.91;4925658;28;45391;-64
2021/09/24 01:22:14;;;;;;;;;17.00;16.00;;;;;17.18;68.06;101695.50;4925523;28;45383;-64
2021/09/24 01:24:40;;;;;;;;;12.75;12.50;;;;;17.22;68.00;101694.28;4921994;28;45365;-62
2021/09/24 01:27:05;;;;;;;;;19.00;18.25;;;;;17.26;67.74;101701.13;4920180;28;46032;-67
2021/09/24 01:29:31;;;;;;;;;15.00;15.00;;;;;17.27;67.93;101697.47;4919757;28;45568;-64
2021/09/24 01:31:57;;;;;;;;;15.50;9.00;;;;;17.27;67.80;101701.00;4924274;28;45420;-64
2021/09/24 01:34:23;;;;;;;;;10.75;10.50;;;;;17.24;68.03;101703.88;4925790;28;45279;-64
2021/09/24 01:36:48;;;;;;;;;12.50;10.00;;;;;17.25;68.34;101702.06;4925575;28;45360;-64
2021/09/24 01:39:14;;;;;;;;;15.75;8.75;;;;;17.28;68.41;101709.84;4925451;28;45472;-64
2021/09/24 01:41:46;;;;;;;;;14.75;14.75;;;;;17.28;68.40;101713.34;4925496;28;45738;-65
2021/09/24 01:44:13;;;;;;;;;11.50;10.75;;;;;17.27;68.45;101710.78;4925646;28;45375;-64
2021/09/24 01:46:40;;;;;;;;;15.25;12.00;;;;;17.28;68.46;101705.34;4925807;28;45424;-63
2021/09/24 01:49:07;;;;;;;;;10.75;10.00;;;;;17.33;68.55;101699.72;4908434;28;45614;-64
2021/09/24 01:51:33;;;;;;;;;14.50;9.25;;;;;17.35;68.37;101699.59;4925652;28;45456;-64
2021/09/24 01:54:00;;;;;;;;;13.25;10.00;;;;;17.35;68.53;101704.91;4925723;28;45351;-64
2021/09/24 01:56:25;;;;;;;;;10.50;9.00;;;;;17.33;68.54;101690.88;4925614;28;45269;-64
2021/09/24 01:58:51;;;;;;;;;10.25;7.75;;;;;17.33;68.38;101693.53;4925276;28;46480;-64
2021/09/24 02:01:16;;;;;;;;;9.75;8.00;;;;;17.36;68.70;101701.28;4925307;28;45267;-64
2021/09/24 02:03:42;;;;;;;;;10.25;9.75;;;;;17.36;68.63;101707.47;4912011;28;45313;-64
2021/09/24 02:06:07;;;;;;;;;14.25;11.50;;;;;17.37;68.66;101705.66;4917909;28;45382;-64
2021/09/24 02:08:33;;;;;;;;;9.75;9.25;;;;;17.36;68.92;101699.47;4925161;28;45248;-64
2021/09/24 02:10:58;;;;;;;;;10.25;8.25;;;;;17.37;68.96;101706.50;4925326;28;45277;-64
2021/09/24 02:13:24;;;;;;;;;11.00;9.25;;;;;17.40;68.73;101708.13;4925480;28;45486;-64
2021/09/24 02:15:49;;;;;;;;;9.25;7.50;;;;;17.41;69.02;101709.81;4925640;28;45209;-64
2021/09/24 02:18:17;;;;;;;;;11.25;10.00;;;;;17.42;69.01;101714.16;4924863;28;45342;-64
2021/09/24 02:20:42;;;;;;;;;12.00;10.25;;;;;17.44;68.84;101717.56;4925533;28;45282;-64
2021/09/24 02:23:08;;;;;;;;;9.50;9.50;;;;;17.46;68.83;101708.53;4925206;28;45243;-64
2021/09/24 02:25:34;;;;;;;;;11.50;9.50;;;;;17.45;69.05;101716.59;4925530;28;45333;-64
2021/09/24 02:27:59;;;;;;;;;11.75;10.25;;;;;17.44;68.99;101701.59;4924616;28;45260;-64
2021/09/24 02:30:25;;;;;;;;;9.50;9.25;;;;;17.44;69.29;101699.78;4919915;28;45341;-64
2021/09/24 02:32:51;;;;;;;;;11.00;10.00;;;;;17.43;69.32;101702.56;4917992;28;45461;-64
2021/09/24 02:35:16;;;;;;;;;8.25;8.00;;;;;17.40;69.40;101700.97;4925409;28;45355;-64
2021/09/24 02:37:42;;;;;;;;;11.00;9.50;;;;;17.41;69.40;101691.16;4918351;28;45429;-64
2021/09/24 02:40:08;;;;;;;;;6.25;6.25;;;;;17.43;69.27;101702.56;4924665;28;45291;-64
2021/09/24 02:42:34;;;;;;;;;11.00;8.50;;;;;17.43;69.13;101697.22;4924838;28;45256;-64
2021/09/24 02:44:59;;;;;;;;;9.00;7.50;;;;;17.44;69.16;101698.91;4924722;28;45511;-64
2021/09/24 02:47:25;;;;;;;;;8.50;6.25;;;;;17.45;69.36;101700.63;4924601;28;45906;-64
2021/09/24 02:49:50;;;;;;;;;8.00;6.00;;;;;17.45;69.25;101697.94;4924753;28;45234;-64
2021/09/24 02:52:16;;;;;;;;;8.25;6.25;;;;;17.42;69.53;101692.88;4924860;28;45462;-64
2021/09/24 02:54:42;;;;;;;;;8.75;7.25;;;;;17.39;69.66;101688.63;4924877;28;45459;-64
2021/09/24 02:57:07;;;;;;;;;9.50;8.25;;;;;17.38;69.74;101689.59;4924116;28;46081;-64
2021/09/24 02:59:33;;;;;;;;;9.00;8.75;;;;;17.39;69.65;101693.94;4924428;28;45347;-64
2021/09/24 03:01:58;;;;;;;;;10.00;9.75;;;;;17.40;69.41;101694.78;4924427;28;45416;-64
2021/09/24 03:04:25;;;;;;;;;9.25;7.50;;;;;17.39;69.66;101687.78;4924664;28;45416;-64
2021/09/24 03:06:50;;;;;;;;;9.00;8.00;;;;;17.40;69.64;101690.31;4924472;28;45574;-64
2021/09/24 03:09:16;;;;;;;;;7.75;7.75;;;;;17.44;69.52;101696.25;4924162;28;45363;-64
2021/09/24 03:11:42;;;;;;;;;6.00;6.00;;;;;17.48;69.65;101692.41;4924155;28;45439;-65
2021/09/24 03:14:07;;;;;;;;;4.75;4.75;;;;;17.50;69.69;101683.34;4924630;28;45498;-65
2021/09/24 03:16:33;;;;;;;;;8.00;6.00;;;;;17.49;69.32;101684.31;4923923;28;45583;-64
2021/09/24 03:18:59;;;;;;;;;8.25;5.50;;;;;17.50;69.63;101683.34;4924404;28;45467;-64
2021/09/24 03:21:25;;;;;;;;;8.00;7.50;;;;;17.49;69.45;101686.13;4924077;28;45253;-64
2021/09/24 03:23:50;;;;;;;;;9.50;6.75;;;;;17.49;69.55;101686.13;4924587;28;45356;-64
2021/09/24 03:26:17;;;;;;;;;8.00;6.75;;;;;17.46;69.52;101681.88;4923654;28;45343;-64
2021/09/24 03:28:43;;;;;;;;;8.50;7.50;;;;;17.45;69.80;101674.81;4924160;28;45314;-64
2021/09/24 03:31:08;;;;;;;;;8.25;7.75;;;;;17.45;69.68;101671.31;4924079;28;45774;-64
2021/09/24 03:33:34;;;;;;;;;9.00;9.00;;;;;17.46;69.83;101679.22;4924366;28;45277;-64
2021/09/24 03:35:59;;;;;;;;;8.25;7.50;;;;;17.46;69.87;101673.03;4924121;28;45323;-64
2021/09/24 03:38:25;;;;;;;;;7.25;7.00;;;;;17.46;70.04;101665.91;4924019;28;45412;-64
2021/09/24 03:40:51;;;;;;;;;6.25;6.25;;;;;17.47;70.02;101669.41;4923811;28;45390;-64
2021/09/24 03:43:16;;;;;;;;;8.00;8.00;;;;;17.46;70.24;101665.06;4924005;28;45392;-64
2021/09/24 03:45:42;;;;;;;;;11.25;9.25;;;;;17.45;69.98;101663.31;4923924;28;45626;-64
2021/09/24 03:48:07;;;;;;;;;8.50;8.00;;;;;17.45;70.16;101672.16;4923851;28;45415;-64
2021/09/24 03:50:33;;;;;;;;;4.00;4.00;;;;;17.45;70.06;101664.16;4923982;28;45392;-64
2021/09/24 03:52:58;;;;;;;;;7.25;7.25;;;;;17.46;70.25;101665.06;4924023;28;45261;-64
2021/09/24 03:55:24;;;;;;;;;15.25;9.25;;;;;17.47;70.07;101672.06;4923556;28;45865;-64
2021/09/24 03:57:49;;;;;;;;;10.00;10.00;;;;;17.49;70.28;101665.66;4923715;28;45242;-64
2021/09/24 04:00:16;;;;;;;;;9.00;9.00;;;;;17.53;70.12;101664.47;4919846;28;45347;-64
2021/09/24 04:02:41;;;;;;;;;7.00;6.75;;;;;17.56;70.14;101664.25;4915807;28;45536;-63
2021/09/24 04:05:07;;;;;;;;;11.50;9.50;;;;;17.61;70.17;101665.72;4919394;28;46080;-63
2021/09/24 04:07:33;;;;;;;;;16.50;11.00;;;;;17.64;69.86;101665.50;4923612;28;45277;-62
2021/09/24 04:09:59;;;;;;;;;6.50;6.00;;;;;17.66;69.91;101658.25;4923377;28;45534;-60
2021/09/24 04:12:24;;;;;;;;;11.25;8.75;;;;;17.69;70.30;101656.19;4923468;28;45256;-62
2021/09/24 04:14:50;;;;;;;;;8.00;8.00;;;;;17.71;69.77;101656.97;4923377;28;46717;-60
2021/09/24 04:17:15;;;;;;;;;9.00;6.00;;;;;17.74;69.52;101664.72;4917593;28;45462;-60
2021/09/24 04:19:41;;;;;;;;;10.25;8.25;;;;;17.74;69.45;101661.22;4923616;28;45352;-61
2021/09/24 04:22:06;;;;;;;;;10.25;8.00;;;;;17.74;69.69;101662.06;4923436;28;45439;-61
2021/09/24 04:24:32;;;;;;;;;12.75;8.50;;;;;17.76;69.93;101661.94;4923706;28;45329;-61
2021/09/24 04:26:57;;;;;;;;;10.25;8.75;;;;;17.77;69.89;101668.97;4923058;28;45478;-61
2021/09/24 04:29:23;;;;;;;;;10.50;9.00;;;;;17.77;69.81;101663.63;4923289;28;45339;-60
2021/09/24 04:31:49;;;;;;;;;11.50;9.75;;;;;17.81;69.42;101667.78;4923306;28;45551;-61
2021/09/24 04:34:14;;;;;;;;;9.75;8.00;;;;;17.82;69.57;101662.34;4916123;28;45619;-60
2021/09/24 04:36:40;;;;;;;;;9.00;7.00;;;;;17.84;69.80;101664.88;4923139;28;45232;-61
2021/09/24 04:39:05;;;;;;;;;9.00;7.50;;;;;17.85;69.66;101667.44;4923575;28;45208;-61
2021/09/24 04:41:31;;;;;;;;;7.75;7.75;;;;;17.87;69.70;101658.50;4923110;28;45512;-61
2021/09/24 04:43:57;;;;;;;;;10.00;9.00;;;;;17.88;69.35;101660.19;4923379;28;45241;-61
2021/09/24 04:46:22;;;;;;;;;12.75;11.75;;;;;17.88;69.57;101660.19;4905902;28;45225;-61
2021/09/24 04:48:48;;;;;;;;;10.50;9.25;;;;;17.88;69.90;101674.34;4923410;28;45320;-61
2021/09/24 04:51:13;;;;;;;;;7.50;7.25;;;;;17.87;69.89;101666.50;4923183;28;45237;-61
2021/09/24 04:53:39;;;;;;;;;6.75;5.50;;;;;17.88;69.66;101663.69;4925928;28;45296;-61
2021/09/24 04:56:05;;;;;;;;;8.75;7.00;;;;;17.89;69.75;101661.88;4926263;28;45444;-61
2021/09/24 04:58:31;;;;;;;;;10.75;8.25;;;;;17.89;69.56;101661.88;4926637;28;45252;-61
2021/09/24 05:00:56;;;;;;;;;15.25;15.25;;;;;17.91;69.93;101660.78;4925814;28;45505;-61
2021/09/24 05:03:22;;;;;;;;;13.25;9.75;;;;;17.92;69.84;101659.81;4926652;28;45424;-61
2021/09/24 05:05:47;;;;;;;;;13.50;7.00;;;;;17.95;70.03;101656.09;4926070;28;45397;-61
2021/09/24 05:08:13;;;;;;;;;24.00;12.00;;;;;17.93;69.58;101664.22;4926296;28;45332;-61
2021/09/24 05:10:39;;;;;;;;;11.50;9.25;;;;;17.93;69.84;101663.34;4926244;28;45323;-61
2021/09/24 05:13:04;;;;;;;;;13.25;10.75;;;;;17.94;69.93;101659.72;4925782;28;46632;-61
2021/09/24 05:15:30;;;;;;;;;10.75;9.00;;;;;17.95;70.11;101662.28;4926023;28;45476;-61
2021/09/24 05:17:55;;;;;;;;;11.50;8.75;;;;;17.97;70.10;101656.81;4926189;28;45369;-61
2021/09/24 05:20:21;;;;;;;;;12.25;8.75;;;;;17.97;69.80;101657.66;4926285;28;45309;-61
2021/09/24 05:22:47;;;;;;;;;15.00;8.00;;;;;17.98;69.91;101658.50;4926011;28;45229;-61
2021/09/24 05:25:13;;;;;;;;;10.50;9.00;;;;;18.00;70.01;101660.09;4925826;28;45350;-61
2021/09/24 05:27:39;;;;;;;;;11.75;9.75;;;;;18.01;69.85;101660.94;4926216;28;45402;-61
2021/09/24 05:30:06;;;;;;;;;12.25;10.25;;;;;18.02;70.19;101662.66;4926025;28;45276;-61
2021/09/24 05:32:31;;;;;;;;;8.25;7.00;;;;;18.03;69.48;101659.88;4925877;28;46471;-61
2021/09/24 05:34:57;;;;;;;;;19.50;16.50;;;;;18.01;69.49;101659.16;4925955;28;45339;-62
2021/09/24 05:37:23;;;;;;;;;13.25;8.00;;;;;17.99;69.68;101655.72;4925945;28;45366;-59
2021/09/24 05:39:48;;;;;;;;;22.25;13.00;;;;;17.97;69.60;101657.66;4925959;28;45257;-62
2021/09/24 05:42:14;;;;;;;;;6.00;6.00;;;;;17.99;69.76;101655.72;4925553;28;45243;-61
2021/09/24 05:44:40;;;;;;;;;12.75;9.75;;;;;17.99;69.53;101650.41;4925711;28;45275;-62
2021/09/24 05:47:05;;;;;;;;;9.25;7.50;;;;;18.02;69.37;101654.66;4925956;28;45339;-62
2021/09/24 05:49:31;;;;;;;;;7.75;7.25;;;;;18.04;69.81;101650.91;4925877;28;45456;-62
2021/09/24 05:51:59;;;;;;;;;6.75;5.00;;;;;18.04;69.81;101650.06;4925544;28;46069;-62
2021/09/24 05:54:25;;;;;;;;;6.75;6.75;;;;;18.04;69.51;101653.56;4922862;28;45343;-61
2021/09/24 05:56:52;;;;;;;;;5.00;4.50;;;;;18.05;69.74;101651.75;4925353;28;45256;-62
2021/09/24 05:59:18;;;;;;;;;66.00;52.50;;;;;18.06;69.53;101650.78;4925510;28;45344;-62
2021/09/24 06:01:45;;;;;;;;;41.50;33.75;;;;;18.06;69.66;101656.13;4925133;28;45775;-62
2021/09/24 06:04:10;;;;;;;;;9.25;7.25;;;;;18.07;69.33;101650.66;4907002;28;45395;-61
2021/09/24 06:06:36;;;;;;;;;6.50;6.00;;;;;18.11;69.29;101651.28;4925573;28;45265;-61
2021/09/24 06:09:02;;;;;;;;;6.00;6.00;;;;;18.12;69.14;101651.16;4925555;28;45606;-60
2021/09/24 06:11:28;;;;;;;;;5.00;5.00;;;;;18.13;69.01;101660.00;4925127;28;45415;-61
2021/09/24 06:13:54;;;;;;;;;5.25;5.00;;;;;18.15;68.92;101660.75;4925313;28;45314;-61
2021/09/24 06:16:20;;;;;;;;;9.50;8.25;;;;;18.16;68.94;101657.09;4919080;28;45483;-59
2021/09/24 06:18:46;;;;;;;;;7.25;7.00;;;;;18.19;68.95;101667.56;4917288;28;45523;-61
2021/09/24 06:21:12;;;;;;;;;11.75;8.75;;;;;18.20;68.96;101657.75;4916973;28;46198;-62
2021/09/24 06:23:39;;;;;;;;;12.00;10.75;;;;;18.22;69.24;101661.13;4916586;28;45434;-62
2021/09/24 06:26:05;;;;;;;;;15.25;11.00;;;;;18.24;69.03;101659.19;4916610;28;45351;-61
2021/09/24 06:28:31;;;;;;;;;11.00;11.00;;;;;18.25;68.79;101653.75;4916789;28;45231;-62
2021/09/24 06:30:59;;;;;;;;;11.75;11.75;;;;;18.25;69.00;101659.09;4918283;28;45166;-61
2021/09/24 06:33:25;;;;;;;;;14.75;10.00;;;;;18.26;68.76;101654.59;4917281;28;45295;-61
2021/09/24 06:35:51;;;;;;;;;12.00;10.75;;;;;18.26;68.99;101644.78;4919776;28;45387;-61
2021/09/24 06:38:17;;;;;;;;;16.50;15.50;;;;;18.30;69.33;101654.22;4919467;28;45427;-61
2021/09/24 06:40:42;;;;;;;;;13.75;10.00;;;;;18.30;69.23;101650.72;4920496;28;45412;-61
2021/09/24 06:43:09;;;;;;;;;12.00;10.50;;;;;18.32;69.00;101649.63;4915866;28;45352;-61
2021/09/24 06:45:35;;;;;;;;;16.75;10.25;;;;;18.32;68.83;101649.63;4917235;28;45396;-61
2021/09/24 06:48:01;;;;;;;;;43.50;33.75;;;;;18.31;68.88;101663.94;4916353;28;45173;-61
2021/09/24 06:50:26;;;;;;;;;24.25;22.25;;;;;18.29;69.41;101649.88;4916241;28;46158;-61
2021/09/24 06:52:52;;;;;;;;;13.75;12.00;;;;;18.33;69.21;101654.00;4916771;28;45201;-61
2021/09/24 06:55:21;;;;;;;;;20.00;12.75;;;;;18.37;69.60;101649.28;4917949;28;45297;-61
2021/09/24 06:57:48;;;;;;;;;14.00;12.00;;;;;18.42;69.17;101650.63;4917596;28;45965;-60
2021/09/24 07:00:15;;;;;;;;;11.50;8.50;;;;;18.46;69.24;101653.91;4920064;28;45468;-61
2021/09/24 07:02:40;;;;;;;;;14.00;12.50;;;;;18.50;69.04;101658.03;4895471;29;45453;-61
2021/09/24 07:05:06;;;;;;;;;11.25;10.25;;;;;18.55;68.63;101663.00;4898189;28;45406;-61
2021/09/24 07:07:33;;;;;;;;;14.00;14.00;;;;;18.60;68.36;101652.81;4898642;29;45231;-61
2021/09/24 07:09:58;;;;;;;;;11.50;10.00;;;;;18.66;68.14;101653.22;4897977;29;46058;-61
2021/09/24 07:12:25;;;;;;;;;13.00;11.00;;;;;18.68;67.66;101653.09;4896737;28;45371;-61
2021/09/24 07:14:50;;;;;;;;;16.75;13.00;;;;;18.74;68.29;101660.63;4897171;29;45260;-61
2021/09/24 07:17:16;;;;;;;;;11.00;11.00;;;;;18.78;68.17;101655.88;4897804;28;45269;-61
2021/09/24 07:19:42;;;;;;;;;9.00;9.00;;;;;18.84;67.79;101660.75;4899206;28;46567;-61
2021/09/24 07:22:08;;;;;;;;;9.25;9.00;;;;;18.85;67.18;101652.59;4896442;28;45344;-61
2021/09/24 07:24:34;;;;;;;;;11.50;10.50;;;;;18.86;67.46;101653.44;4897976;29;45534;-61
2021/09/24 07:27:00;;;;;;;;;12.25;9.75;;;;;18.90;67.15;101660.25;4897135;29;45499;-61
2021/09/24 07:29:25;;;;;;;;;11.00;10.00;;;;;18.90;66.69;101655.78;4903159;29;45478;-61
2021/09/24 07:31:51;;;;;;;;;13.00;11.75;;;;;18.92;67.06;101653.81;4905334;28;45265;-61
2021/09/24 07:34:16;;;;;;;;;12.00;10.50;;;;;18.98;66.83;101651.66;4902340;28;45236;-61
2021/09/24 07:36:42;;;;;;;;;13.50;10.50;;;;;19.01;66.75;101649.56;4897922;28;45472;-61
2021/09/24 07:39:07;;;;;;;;;11.25;10.50;;;;;19.01;66.31;101652.22;4899629;29;45607;-61
2021/09/24 07:41:33;;;;;;;;;9.50;8.75;;;;;19.01;66.28;101652.22;4903528;29;45221;-61
2021/09/24 07:44:00;;;;;;;;;14.50;11.00;;;;;19.04;66.28;101648.44;4904362;28;45328;-61
2021/09/24 07:46:26;;;;;;;;;11.25;10.50;;;;;19.08;66.64;101647.25;4904440;28;45540;-61
2021/09/24 07:48:51;;;;;;;;;12.00;11.00;;;;;19.12;66.36;101636.22;4904398;28;45994;-61
2021/09/24 07:51:17;;;;;;;;;22.25;14.00;;;;;19.16;66.19;101637.63;4904627;28;45295;-61
2021/09/24 07:53:43;;;;;;;;;15.50;12.50;;;;;19.18;66.32;101641.03;4904864;28;45327;-61
2021/09/24 07:56:09;;;;;;;;;14.75;10.25;;;;;19.22;65.69;101637.16;4904718;29;45423;-61
2021/09/24 07:58:38;;;;;;;;;11.75;11.00;;;;;19.24;64.75;101643.22;4904269;28;46192;-61
2021/09/24 08:01:04;;;;;;;;;9.75;8.50;;;;;19.27;65.12;101635.91;4905611;28;46579;-61
2021/09/24 08:03:29;;;;;;;;;11.75;10.50;;;;;19.30;65.01;101644.53;4923753;28;45312;-61
2021/09/24 08:05:55;;;;;;;;;11.50;10.25;;;;;19.34;64.46;101640.63;4923946;28;45531;-61
2021/09/24 08:08:20;;;;;;;;;53.50;44.25;;;;;19.38;64.12;101650.09;4923354;28;46301;-61
2021/09/24 08:10:46;;;;;;;;;11.50;10.25;;;;;19.40;64.14;101645.47;4923373;28;45389;-60
2021/09/24 08:13:12;;;;;;;;;12.75;11.00;;;;;19.45;63.85;101651.31;4923662;28;45253;-60
2021/09/24 08:15:42;;;;;;;;;10.25;10.00;;;;;19.53;63.98;101650.66;4923767;28;45307;-61
2021/09/24 08:18:09;;;;;;;;;12.75;8.75;;;;;19.52;63.64;101659.66;4922953;28;45242;-60
2021/09/24 08:20:34;;;;;;;;;12.25;9.00;;;;;19.55;63.28;101659.41;4923642;28;45361;-60
2021/09/24 08:23:00;;;;;;;;;38.50;18.00;;;;;19.60;63.41;101656.41;4923484;28;45333;-60
2021/09/24 08:25:25;;;;;;;;;17.25;12.50;;;;;19.68;63.05;101654.78;4923626;28;45331;-60
2021/09/24 08:27:51;;;;;;;;;14.00;12.00;;;;;19.77;63.32;101661.19;4922221;28;46275;-60
2021/09/24 08:30:22;;;;;;;;;14.50;10.75;;;;;19.83;63.13;101663.34;4923420;28;45374;-61
2021/09/24 08:32:47;;;;;;;;;11.25;9.50;;;;;19.94;62.04;101654.41;4923400;28;45170;-61
2021/09/24 08:35:14;;;;;;;;;11.75;11.00;;;;;20.04;62.29;101664.19;4923442;28;45264;-61
2021/09/24 08:37:42;;;;;;;;;9.25;8.25;;;;;20.12;61.41;101662.72;4923068;28;46165;-61
2021/09/24 08:40:09;;;;;;;;;11.75;9.25;;;;;20.11;61.71;101667.22;4922915;28;45265;-61
2021/09/24 08:42:39;;;;;;;;;18.75;13.50;;;;;20.15;61.45;101662.47;4923157;28;45384;-61
2021/09/24 08:45:09;;;;;;;;;15.00;13.25;;;;;20.20;61.77;101663.75;4923324;28;45340;-61
2021/09/24 08:47:36;;;;;;;;;13.75;11.25;;;;;20.29;61.26;101662.13;4923106;28;47793;-61
2021/09/24 08:50:06;;;;;;;;;15.25;13.00;;;;;20.34;61.08;101658.06;4923094;28;45257;-61
2021/09/24 08:52:36;;;;;;;;;15.25;11.75;;;;;20.33;61.59;101663.56;4923296;28;45288;-61
2021/09/24 08:55:07;;;;;;;;;16.25;13.25;;;;;20.35;61.69;101657.09;4922685;28;45343;-61
2021/09/24 08:57:33;;;;;;;;;19.25;18.75;;;;;20.38;61.97;101671.19;4922651;28;45304;-61
2021/09/24 08:59:59;;;;;;;;;22.25;21.00;;;;;20.39;61.68;101670.22;4922475;28;45282;-60
2021/09/24 09:02:25;;;;;;;;;27.25;24.00;;;;;20.38;61.65;101668.50;4922780;28;45293;-61
2021/09/24 09:04:51;;;;;;;;;25.75;19.00;;;;;20.37;61.73;101675.69;4923084;28;45308;-61
2021/09/24 09:07:21;;;;;;;;;32.25;28.00;;;;;20.36;61.69;101674.84;4922836;28;46170;-62
2021/09/24 09:09:51;;;;;;;;;34.25;28.50;;;;;20.36;61.27;101671.31;4922569;28;45317;-61
2021/09/24 09:12:28;;;;;;;;;30.50;25.50;;;;;20.33;61.41;101671.59;4922954;28;45162;-59
2021/09/24 09:15:19;;;;;;;;;41.00;29.50;;;;;20.32;61.71;101670.75;4922691;28;45459;-61
2021/09/24 09:17:48;;;;;;;;;25.00;21.00;;;;;20.35;62.05;101673.16;4918665;28;45258;-61
2021/09/24 09:20:18;;;;;;;;;23.75;21.50;;;;;20.35;61.93;101673.16;4922661;28;45336;-61
2021/09/24 09:23:04;;;;;;;;;25.00;20.25;;;;;20.36;61.85;101682.88;4922978;28;45468;-61
2021/09/24 09:25:32;;;;;;;;;25.50;23.00;;;;;20.36;61.38;101677.50;4922793;28;45353;-61
2021/09/24 09:28:01;;;;;;;;;27.50;22.25;;;;;20.32;61.42;101673.41;4922270;28;45527;-62
2021/09/24 09:30:27;;;;;;;;;25.00;18.25;;;;;20.33;61.82;101677.78;4922829;28;45443;-61
2021/09/24 09:33:10;;;;;;;;;22.25;19.75;;;;;20.35;61.73;101673.16;4922621;28;45392;-61
2021/09/24 09:35:46;;;;;;;;;19.00;17.50;;;;;20.38;61.78;101664.03;4922399;28;45332;-62
2021/09/24 09:38:21;;;;;;;;;20.75;18.75;;;;;20.41;61.88;101671.78;4923201;28;45355;-61
2021/09/24 09:40:53;;;;;;;;;22.50;18.25;;;;;20.42;61.42;101660.09;4925570;28;45466;-62
2021/09/24 09:43:28;;;;;;;;;25.50;21.25;;;;;20.41;61.66;101663.75;4925892;28;45325;-62
2021/09/24 09:45:54;;;;;;;;;33.75;20.00;;;;;20.44;61.17;101670.69;4922291;28;45519;-65
2021/09/24 09:48:20;;;;;;;;;24.75;16.50;;;;;20.43;61.50;101668.97;4914724;28;46283;-64
2021/09/24 09:50:45;;;;;;;;;21.50;19.00;;;;;20.45;61.43;101661.66;4922163;28;45301;-63
2021/09/24 09:53:16;;;;;;;;;21.25;18.00;;;;;20.47;61.50;101663.25;4925813;28;45325;-63
2021/09/24 09:55:49;;;;;;;;;16.50;14.50;;;;;20.49;61.42;101660.44;4925376;28;45353;-63
2021/09/24 09:58:16;;;;;;;;;16.00;15.00;;;;;20.48;61.46;101664.09;4922157;28;46314;-63
2021/09/24 10:00:57;;;;;;;;;20.75;14.75;;;;;20.48;61.39;101664.09;4908189;28;45240;-63
2021/09/24 10:03:30;;;;;;;;;12.75;11.50;;;;;20.49;60.67;101668.47;4902497;28;45295;-63
2021/09/24 10:05:57;;;;;;;;;13.25;12.00;;;;;20.52;60.95;101662.84;4915412;28;45488;-63
2021/09/24 10:08:24;;;;;;;;;10.25;8.00;;;;;20.54;60.80;101655.56;4908332;28;46084;-63
2021/09/24 10:11:14;;;;;;;;;13.00;9.75;;;;;20.53;60.73;101645.78;4917181;28;45213;-62
2021/09/24 10:14:10;;;;;;;;;13.75;10.75;;;;;20.62;60.24;101642.34;4919091;28;45444;-62
2021/09/24 10:16:42;;;;;;;;;12.50;10.50;;;;;20.76;60.42;101650.00;4901216;28;45529;-62
2021/09/24 10:19:08;;;;;;;;;10.50;10.50;;;;;20.86;59.97;101645.53;4915981;28;46173;-63
2021/09/24 10:21:34;;;;;;;;;12.75;10.25;;;;;20.92;59.52;101646.81;4917909;28;45376;-62
2021/09/24 10:24:01;;;;;;;;;14.75;12.50;;;;;20.97;58.84;101651.78;4924773;28;45348;-62
2021/09/24 10:26:41;;;;;;;;;14.00;10.75;;;;;20.97;58.91;101652.63;4923819;28;45376;-64
2021/09/24 10:29:12;;;;;;;;;12.50;12.50;;;;;21.03;58.86;101645.88;4924384;28;45351;-62
2021/09/24 10:31:41;;;;;;;;;17.25;13.25;;;;;21.06;58.64;101650.94;4918708;28;45425;-62
2021/09/24 10:34:08;;;;;;;;;15.00;11.00;;;;;21.05;58.20;101650.09;4916941;28;45240;-62
2021/09/24 10:36:44;;;;;;;;;13.00;12.75;;;;;21.05;58.29;101641.22;4916638;28;45186;-63
2021/09/24 10:39:31;;;;;;;;;15.25;14.25;;;;;21.01;58.02;101642.47;4917285;28;45324;-62
2021/09/24 10:42:16;;;;;;;;;11.00;10.00;;;;;20.98;57.54;101646.28;4917009;28;45407;-62
2021/09/24 10:45:07;;;;;;;;;17.25;11.75;;;;;21.09;57.59;101643.50;4917694;28;45455;-64
2021/09/24 10:47:44;;;;;;;;;16.75;12.50;;;;;21.23;57.63;101647.59;4917730;28;45411;-63
2021/09/24 10:50:28;;;;;;;;;14.00;11.50;;;;;21.30;57.49;101642.56;4917542;28;45482;-61
2021/09/24 10:53:17;;;;;;;;;15.50;12.25;;;;;21.37;57.24;101639.19;4923958;28;45259;-63
2021/09/24 10:55:53;;;;;;;;;13.75;13.25;;;;;21.41;57.07;101639.78;4924366;28;45263;-64
2021/09/24 10:58:27;;;;;;;;;16.25;12.50;;;;;21.44;57.06;101636.81;4920314;28;45329;-62
2021/09/24 11:01:00;;;;;;;;;18.00;14.75;;;;;21.44;57.24;101637.66;4916510;28;45391;-62
2021/09/24 11:03:28;;;;;;;;;13.50;11.00;;;;;21.38;56.95;101630.16;4916390;28;45413;-61
2021/09/24 11:06:03;;;;;;;;;13.75;8.25;;;;;21.39;57.45;101625.66;4916535;28;45339;-59
2021/09/24 11:08:33;;;;;;;;;14.00;12.00;;;;;21.52;57.18;101625.41;4919692;28;45428;-60
2021/09/24 11:11:23;;;;;;;;;12.75;12.50;;;;;21.59;56.79;101621.16;4914788;28;45480;-62
2021/09/24 11:13:54;;;;;;;;;44.50;24.25;;;;;21.62;56.59;101620.88;4916085;28;45491;-61
2021/09/24 11:16:25;;;;;;;;;14.00;13.00;;;;;21.64;56.55;101609.00;4921989;28;45360;-61