Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:37;;;;;;;21.33;15.50;;;9.60;99.90;;;;;;4991592;28;20030;-69
2022/04/15 00:04:03;;;;;;;17.33;15.25;;;9.60;99.90;;;;;;4992434;28;20040;-70
2022/04/15 00:06:30;;;;;;;19.43;15.83;;;9.50;99.90;;;;;;4991445;28;20446;-70
2022/04/15 00:08:55;;;;;;;20.63;14.65;;;9.50;99.90;;;;;;5008752;28;20546;-70
2022/04/15 00:11:21;;;;;;;22.67;15.93;;;9.50;99.90;;;;;;5010755;28;20113;-70
2022/04/15 00:13:47;;;;;;;18.33;14.73;;;9.40;99.90;;;;;;4994350;28;20078;-70
2022/04/15 00:16:13;;;;;;;21.15;16.05;;;9.40;99.90;;;;;;4991291;28;20101;-70
2022/04/15 00:18:39;;;;;;;18.53;14.13;;;9.30;99.90;;;;;;5006686;28;20034;-70
2022/04/15 00:21:04;;;;;;;18.37;15.63;;;9.40;99.90;;;;;;5010522;28;20034;-71
2022/04/15 00:23:33;;;;;;;22.20;15.70;;;9.30;99.90;;;;;;5010120;28;20391;-70
2022/04/15 00:25:59;;;;;;;22.27;16.98;;;;;;;;;;5000428;28;20480;-70
2022/04/15 00:28:25;;;;;;;20.57;15.23;;;9.00;99.90;;;;;;4990876;28;20550;-70
2022/04/15 00:30:51;;;;;;;21.83;15.60;;;9.20;99.90;;;;;;4990809;28;20038;-70
2022/04/15 00:33:16;;;;;;;21.10;14.67;;;9.10;99.90;;;;;;4990167;28;20053;-70
2022/04/15 00:35:42;;;;;;;22.40;15.83;;;9.10;99.90;;;;;;5003181;28;20026;-70
2022/04/15 00:38:07;;;;;;;16.73;14.00;;;8.80;99.90;;;;;;5009575;28;20058;-70
2022/04/15 00:40:33;;;;;;;18.73;15.23;;;9.30;99.90;;;;;;4997936;28;20022;-70
2022/04/15 00:42:59;;;;;;;22.63;15.30;;;9.00;99.90;;;;;;5000719;28;20033;-70
2022/04/15 00:45:25;;;;;;;18.67;15.33;;;8.70;99.90;;;;;;5010381;28;20149;-70
2022/04/15 00:47:55;;;;;;;19.70;15.07;;;8.60;99.90;;;;;;4999874;28;20042;-69
2022/04/15 00:50:23;;;;;;;22.87;16.90;;;9.20;99.90;;;;;;5000052;28;20022;-69
2022/04/15 00:52:51;;;;;;;22.30;14.77;;;9.00;99.90;;;;;;5010128;28;20032;-70
2022/04/15 00:55:18;;;;;;;24.77;15.80;;;9.00;99.90;;;;;;5000646;28;20452;-70
2022/04/15 00:57:49;;;;;;;19.47;13.70;;;8.90;99.90;;;;;;5010269;28;20018;-70
2022/04/15 01:00:16;;;;;;;19.57;14.47;;;8.80;99.90;;;;;;5010255;28;20415;-70
2022/04/15 01:02:44;;;;;;;25.20;16.33;;;8.80;99.90;;;;;;5009746;28;20026;-70
2022/04/15 01:05:11;;;;;;;23.63;14.77;;;8.90;99.90;;;;;;5010028;28;20022;-70
2022/04/15 01:07:39;;;;;;;19.33;15.13;;;8.80;99.90;;;;;;4990786;28;20038;-70
2022/04/15 01:10:07;;;;;;;18.47;13.70;;;8.80;99.90;;;;;;4998396;28;20113;-70
2022/04/15 01:12:35;;;;;;;20.07;15.37;;;8.70;99.90;;;;;;5003512;28;20030;-70
2022/04/15 01:15:03;;;;;;;20.90;15.97;;;8.80;99.90;;;;;;4989203;28;20107;-70
2022/04/15 01:17:29;;;;;;;20.87;14.37;;;8.70;99.90;;;;;;4989023;28;20121;-70
2022/04/15 01:19:55;;;;;;;18.87;15.27;;;8.70;99.90;;;;;;4990902;28;20109;-70
2022/04/15 01:22:24;;;;;;;19.70;16.60;;;8.70;99.90;;;;;;4991052;28;20042;-70
2022/04/15 01:24:50;;;;;;;20.53;15.90;;;8.60;99.90;;;;;;4992325;28;20034;-70
2022/04/15 01:27:26;;;;;;;19.03;14.80;;;8.60;99.90;;;;;;4990427;28;20062;-70
2022/04/15 01:29:51;;;;;;;17.53;14.57;;;8.70;99.90;;;;;;4991799;28;20073;-70
2022/04/15 01:32:17;;;;;;;17.53;15.40;;;8.50;99.90;;;;;;4990177;28;20483;-70
2022/04/15 01:34:43;;;;;;;18.00;14.53;;;;;;;;;;4996281;28;20073;-70
2022/04/15 01:37:09;;;;;;;21.83;16.30;;;8.50;99.90;;;;;;5009269;28;20021;-70
2022/04/15 01:39:37;;;;;;;19.23;16.60;;;8.40;99.90;;;;;;5006768;28;20399;-70
2022/04/15 01:42:03;;;;;;;23.40;16.47;;;8.40;99.90;;;;;;5008353;28;20537;-70
2022/04/15 01:44:29;;;;;;;20.70;16.30;;;;;;;;;;5006496;28;20487;-69
2022/04/15 01:46:54;;;;;;;18.93;14.97;;;8.40;99.90;;;;;;5008578;28;20061;-69
2022/04/15 01:49:20;;;;;;;24.43;17.23;;;8.20;99.90;;;;;;5005961;28;20042;-70
2022/04/15 01:51:45;;;;;;;18.30;15.30;;;;;;;;;;4990227;28;20105;-70
2022/04/15 01:54:11;;;;;;;24.57;17.97;;;7.90;99.90;;;;;;5008304;28;20042;-70
2022/04/15 01:56:37;;;;;;;18.37;15.70;;;8.30;99.90;;;;;;5009726;28;20467;-70
2022/04/15 01:59:04;;;;;;;23.10;17.83;;;8.30;99.90;;;;;;4998746;28;20054;-70
2022/04/15 02:01:29;;;;;;;26.37;19.07;;;8.40;99.90;;;;;;5012016;28;20032;-70
2022/04/15 02:03:55;;;;;;;19.77;16.80;;;;;;;;;;5007410;28;20034;-69
2022/04/15 02:06:21;;;;;;;20.43;16.63;;;8.30;99.90;;;;;;5012921;28;20022;-70
2022/04/15 02:08:47;;;;;;;18.07;14.57;;;;;;;;;;5013498;28;20033;-70
2022/04/15 02:11:13;;;;;;;19.50;15.03;;;;;;;;;;5012689;28;20034;-70
2022/04/15 02:13:39;;;;;;;19.43;16.03;;;;;;;;;;5012940;28;20049;-70
2022/04/15 02:16:04;;;;;;;18.40;14.43;;;7.70;99.90;;;;;;4995296;28;20066;-69
2022/04/15 02:18:30;;;;;;;15.87;13.40;;;7.90;99.90;;;;;;4993460;28;20031;-70
2022/04/15 02:20:56;;;;;;;17.47;14.07;;;;;;;;;;5008320;28;20096;-69
2022/04/15 02:23:21;;;;;;;22.27;13.43;;;7.80;99.90;;;;;;5011034;28;20414;-69
2022/04/15 02:25:47;;;;;;;15.67;13.83;;;7.80;99.90;;;;;;5013285;28;20436;-69
2022/04/15 02:28:13;;;;;;;21.40;14.40;;;;;;;;;;5012061;28;20030;-70
2022/04/15 02:30:38;;;;;;;17.97;13.63;;;7.70;99.90;;;;;;5012931;28;20407;-70
2022/04/15 02:33:04;;;;;;;15.77;11.53;;;;;;;;;;5011153;28;20038;-70
2022/04/15 02:35:29;;;;;;;20.83;14.30;;;7.60;99.90;;;;;;5012296;28;20123;-70
2022/04/15 02:37:55;;;;;;;21.57;14.10;;;7.60;99.90;;;;;;5010738;28;20485;-70
2022/04/15 02:40:21;;;;;;;14.63;12.50;;;7.60;99.90;;;;;;4996036;28;20022;-70
2022/04/15 02:42:46;;;;;;;13.57;11.97;;;;;;;;;;4993743;28;20062;-70
2022/04/15 02:45:12;;;;;;;12.50;10.63;;;7.60;99.90;;;;;;4998012;28;20052;-70
2022/04/15 02:47:39;;;;;;;16.23;12.10;;;7.60;99.90;;;;;;5012573;28;20030;-70
2022/04/15 02:50:05;;;;;;;14.27;11.37;;;7.50;99.90;;;;;;5006982;28;20028;-70
2022/04/15 02:52:34;;;;;;;21.77;13.73;;;7.60;99.90;;;;;;4992707;28;20388;-69
2022/04/15 02:54:59;;;;;;;11.93;10.67;;;7.70;99.90;;;;;;4996541;28;20034;-70
2022/04/15 02:57:25;;;;;;;16.57;13.13;;;7.70;99.90;;;;;;5010715;28;20394;-70
2022/04/15 02:59:50;;;;;;;15.57;13.60;;;7.70;99.90;;;;;;5012294;28;20367;-69
2022/04/15 03:02:16;;;;;;;16.17;13.03;;;7.80;99.90;;;;;;5012371;28;20042;-70
2022/04/15 03:04:41;;;;;;;19.60;14.20;;;7.90;99.90;;;;;;4997072;28;20080;-70
2022/04/15 03:07:07;;;;;;;16.37;13.57;;;7.90;99.90;;;;;;4992720;28;20030;-70
2022/04/15 03:09:33;;;;;;;19.17;14.00;;;7.90;99.90;;;;;;4992581;28;20023;-70
2022/04/15 03:11:58;;;;;;;25.87;17.43;;;;;;;;;;5007115;28;20018;-70
2022/04/15 03:14:24;;;;;;;26.03;18.53;;;8.00;99.90;;;;;;4992406;28;20114;-70
2022/04/15 03:16:50;;;;;;;23.27;17.30;;;;;;;;;;4993813;28;20030;-70
2022/04/15 03:19:15;;;;;;;20.43;15.93;;;8.10;99.90;;;;;;5011579;28;20045;-70
2022/04/15 03:21:41;;;;;;;20.07;15.07;;;8.00;99.90;;;;;;4994241;28;20037;-70
2022/04/15 03:24:07;;;;;;;22.83;15.83;;;8.10;99.90;;;;;;4993202;28;20034;-70
2022/04/15 03:26:32;;;;;;;21.83;15.63;;;8.20;99.90;;;;;;4992296;28;20034;-70
2022/04/15 03:28:58;;;;;;;20.77;15.60;;;;;;;;;;4990728;28;20133;-70
2022/04/15 03:31:23;;;;;;;21.10;15.20;;;8.20;99.90;;;;;;4992049;28;20041;-69
2022/04/15 03:33:49;;;;;;;20.57;15.50;;;8.20;99.90;;;;;;5003105;28;20372;-70
2022/04/15 03:36:15;;;;;;;20.47;15.07;;;8.30;99.90;;;;;;4999880;28;20907;-70
2022/04/15 03:38:40;;;;;;;19.83;15.13;;;8.30;99.90;;;;;;4992049;28;20034;-70
2022/04/15 03:41:06;;;;;;;23.87;17.57;;;8.20;99.90;;;;;;5002300;28;20403;-70
2022/04/15 03:43:32;;;;;;;21.47;15.20;;;8.30;99.90;;;;;;5011376;28;20036;-70
2022/04/15 03:45:58;;;;;;;26.77;15.57;;;8.30;99.90;;;;;;5001036;28;20561;-70
2022/04/15 03:48:25;;;;;;;25.97;16.93;;;8.30;99.90;;;;;;4991843;28;20043;-70
2022/04/15 03:50:51;;;;;;;25.90;17.57;;;8.80;99.90;;;;;;5000327;28;20156;-70
2022/04/15 03:53:16;;;;;;;19.33;13.63;;;8.40;99.90;;;;;;5011118;28;20096;-70
2022/04/15 03:55:42;;;;;;;22.43;15.50;;;8.30;99.90;;;;;;5003672;28;20042;-70
2022/04/15 03:58:07;;;;;;;21.07;15.53;;;8.30;99.90;;;;;;4992431;28;20038;-70
2022/04/15 04:00:33;;;;;;;21.10;14.90;;;8.90;99.90;;;;;;4990911;28;20054;-70
2022/04/15 04:02:58;;;;;;;18.43;13.83;;;8.40;99.90;;;;;;4991502;28;20036;-70
2022/04/15 04:05:24;;;;;;;19.30;13.90;;;8.50;99.90;;;;;;4994569;28;20028;-70
2022/04/15 04:07:51;;;;;;;20.03;14.70;;;8.40;99.90;;;;;;4991674;28;20041;-70
2022/04/15 04:10:17;;;;;;;17.50;13.90;;;;;;;;;;4991324;28;20034;-70
2022/04/15 04:12:44;;;;;;;19.50;14.60;;;8.50;99.90;;;;;;5010784;28;20032;-70
2022/04/15 04:15:10;;;;;;;16.87;13.93;;;8.40;99.90;;;;;;5009025;28;20033;-70
2022/04/15 04:17:36;;;;;;;21.03;14.43;;;8.50;99.90;;;;;;4991425;28;20031;-70
2022/04/15 04:20:03;;;;;;;20.87;13.90;;;8.50;99.90;;;;;;4991105;28;20500;-70
2022/04/15 04:22:30;;;;;;;20.57;12.87;;;8.50;99.90;;;;;;4990071;28;20038;-70
2022/04/15 04:24:56;;;;;;;15.90;12.83;;;;;;;;;;4990667;28;20027;-70
2022/04/15 04:27:21;;;;;;;16.13;12.50;;;8.60;99.90;;;;;;5006838;28;20034;-70
2022/04/15 04:29:47;;;;;;;18.63;13.30;;;8.60;99.90;;;;;;5010794;28;20037;-70
2022/04/15 04:32:15;;;;;;;16.10;11.40;;;8.60;99.90;;;;;;4999381;28;20058;-70
2022/04/15 04:34:40;;;;;;;14.07;10.87;;;8.60;99.90;;;;;;4991028;28;20103;-70
2022/04/15 04:37:06;;;;;;;14.30;10.87;;;;;;;;;;5008779;28;20483;-70
2022/04/15 04:39:31;;;;;;;14.07;9.83;;;8.50;99.90;;;;;;5010172;28;20036;-70
2022/04/15 04:41:58;;;;;;;12.43;9.27;;;8.60;99.90;;;;;;5007160;28;20026;-70
2022/04/15 04:44:24;;;;;;;16.27;11.13;;;8.40;99.90;;;;;;5010111;28;20502;-70
2022/04/15 04:46:50;;;;;;;12.60;9.37;;;8.30;99.90;;;;;;5010257;28;20499;-70
2022/04/15 04:49:16;;;;;;;15.03;10.83;;;8.10;99.90;;;;;;5010392;28;20046;-71
2022/04/15 04:51:42;;;;;;;12.07;10.67;;;8.20;99.90;;;;;;4996872;28;20030;-70
2022/04/15 04:54:08;;;;;;;13.93;10.07;;;8.10;99.90;;;;;;4990430;28;20030;-70
2022/04/15 04:56:33;;;;;;;15.57;10.00;;;8.00;99.90;;;;;;4991787;28;20034;-70
2022/04/15 04:58:59;;;;;;;14.17;10.27;;;8.00;99.90;;;;;;4991190;28;20096;-70
2022/04/15 05:01:25;;;;;;;12.73;10.00;;;;;;;;;;4992507;28;20042;-69
2022/04/15 05:03:50;;;;;;;17.27;12.13;;;7.90;99.90;;;;;;5008070;28;20032;-69
2022/04/15 05:06:16;;;;;;;15.37;11.73;;;7.90;99.90;;;;;;5007646;28;21008;-70
2022/04/15 05:08:41;;;;;;;20.07;11.87;;;7.50;99.90;;;;;;5009964;28;20026;-70
2022/04/15 05:11:07;;;;;;;16.10;10.73;;;7.80;99.90;;;;;;5009324;28;20034;-70
2022/04/15 05:13:32;;;;;;;16.50;10.53;;;7.90;99.90;;;;;;5009546;28;20029;-70
2022/04/15 05:15:58;;;;;;;11.70;10.40;;;7.80;99.90;;;;;;5008684;28;20033;-70
2022/04/15 05:18:24;;;;;;;12.43;11.13;;;;;;;;;;5009887;28;20022;-69
2022/04/15 05:20:49;;;;;;;16.67;11.57;;;7.70;99.90;;;;;;5010011;28;20475;-69
2022/04/15 05:23:15;;;;;;;14.23;10.67;;;7.80;99.90;;;;;;5009762;28;20033;-69
2022/04/15 05:25:41;;;;;;;15.00;11.20;;;;;;;;;;5003262;28;20031;-69
2022/04/15 05:28:06;;;;;;;17.10;10.77;;;7.80;99.90;;;;;;4989947;28;20038;-69
2022/04/15 05:30:32;;;;;;;16.53;12.13;;;;;;;;;;5001571;28;20034;-69
2022/04/15 05:32:58;;;;;;;16.43;11.90;;;7.80;99.90;;;;;;5008890;28;20041;-69
2022/04/15 05:35:23;;;;;;;15.73;12.27;;;7.80;99.90;;;;;;5008912;28;20050;-69
2022/04/15 05:37:49;;;;;;;14.60;10.73;;;;;;;;;;5013055;28;20463;-70
2022/04/15 05:40:15;;;;;;;16.00;12.63;;;7.80;99.90;;;;;;5013464;28;20403;-70
2022/04/15 05:42:41;;;;;;;17.87;11.93;;;;;;;;;;5013526;28;20018;-69
2022/04/15 05:45:07;;;;;;;20.67;12.00;;;8.00;99.90;;;;;;5011788;28;20494;-69
2022/04/15 05:47:33;;;;;;;13.50;10.13;;;7.90;99.90;;;;;;4994149;28;20073;-69
2022/04/15 05:50:00;;;;;;;16.47;12.30;;;;;;;;;;4996838;28;20510;-70
2022/04/15 05:52:25;;;;;;;14.77;10.87;;;8.00;99.90;;;;;;5013488;28;20030;-69
2022/04/15 05:54:51;;;;;;;15.67;11.57;;;8.00;99.90;;;;;;5012270;28;20053;-70
2022/04/15 05:57:18;;;;;;;18.20;10.27;;;8.00;99.90;;;;;;5011376;28;20462;-69
2022/04/15 05:59:43;;;;;;;17.17;9.93;;;8.00;99.90;;;;;;5013618;28;20022;-69
2022/04/15 06:02:09;;;;;;;11.50;9.77;;;8.10;99.90;;;;;;5013411;28;20025;-69
2022/04/15 06:04:34;;;;;;;14.27;10.40;;;8.00;99.90;;;;;;5013320;28;20022;-69
2022/04/15 06:07:00;;;;;;;11.77;8.93;;;;;;;;;;4996263;28;20113;-69
2022/04/15 06:09:25;;;;;;;14.50;9.47;;;8.20;99.90;;;;;;5012253;28;20038;-69
2022/04/15 06:11:53;;;;;;;13.37;8.57;;;8.40;99.90;;;;;;4996752;28;20035;-69
2022/04/15 06:14:22;;;;;;;11.90;8.13;;;8.60;99.90;;;;;;4993203;28;20054;-69
2022/04/15 06:16:49;;;;;;;17.17;9.47;;;8.30;99.90;;;;;;5008916;28;20383;-69
2022/04/15 06:19:16;;;;;;;22.40;10.50;;;8.50;99.90;;;;;;5013012;28;20030;-69
2022/04/15 06:21:42;;;;;;;12.57;8.60;;;8.40;99.90;;;;;;4998009;28;20041;-71
2022/04/15 06:24:08;;;;;;;10.53;7.60;;;8.40;99.90;;;;;;4993322;28;20380;-71
2022/04/15 06:26:34;;;;;;;10.23;7.37;;;8.50;99.90;;;;;;5006305;28;20041;-71
2022/04/15 06:29:00;;;;;;;11.00;5.73;;;8.50;99.90;;;;;;5012861;28;20033;-71
2022/04/15 06:31:26;;;;;;;11.93;7.47;;;8.70;99.90;;;;;;5007226;28;20029;-71
2022/04/15 06:33:52;;;;;;;11.40;8.00;;;8.70;99.90;;;;;;5012542;28;20038;-71
2022/04/15 06:36:21;;;;;;;9.10;6.97;;;8.60;99.90;;;;;;5002432;28;20391;-72
2022/04/15 06:38:47;;;;;;;8.77;6.37;;;;;;;;;;4993120;28;20044;-71
2022/04/15 06:41:13;;;;;;;10.77;7.53;;;8.80;99.90;;;;;;5002968;28;20435;-72
2022/04/15 06:43:39;;;;;;;7.87;5.97;;;8.70;99.90;;;;;;5012627;28;20186;-71
2022/04/15 06:46:05;;;;;;;7.67;6.30;;;8.80;99.90;;;;;;5011021;28;20046;-71
2022/04/15 06:48:30;;;;;;;9.10;5.63;;;8.80;99.90;;;;;;5012499;28;20033;-71
2022/04/15 06:50:56;;;;;;;6.27;4.80;;;;;;;;;;5009330;28;20018;-71
2022/04/15 06:53:25;;;;;;;5.90;4.93;;;8.90;99.90;;;;;;5010820;28;20030;-70
2022/04/15 06:55:51;;;;;;;8.63;5.13;;;9.00;99.90;;;;;;5000825;28;20550;-72
2022/04/15 06:58:17;;;;;;;7.73;5.33;;;8.90;99.90;;;;;;4998295;28;20146;-72
2022/04/15 07:00:42;;;;;;;4.63;4.17;;;9.00;99.90;;;;;;5011230;28;20483;-71
2022/04/15 07:03:12;;;;;;;6.63;4.33;;;;;;;;;;5010970;28;20036;-71
2022/04/15 07:05:38;;;;;;;5.30;4.10;;;;;;;;;;5003927;28;20022;-70
2022/04/15 07:08:05;;;;;;;7.57;4.53;;;9.20;99.90;;;;;;5010733;28;20026;-71
2022/04/15 07:10:31;;;;;;;6.07;3.57;;;;;;;;;;5010327;28;20064;-71
2022/04/15 07:12:57;;;;;;;4.87;3.83;;;;;;;;;;5010888;28;20053;-72
2022/04/15 07:15:25;;;;;;;6.07;4.20;;;9.70;99.90;;;;;;5011465;28;20077;-71
2022/04/15 07:17:50;;;;;;;7.57;3.83;;;9.60;99.90;;;;;;5011482;28;20412;-71
2022/04/15 07:20:16;;;;;;;4.17;3.77;;;10.00;99.90;;;;;;5007601;28;20087;-72
2022/04/15 07:22:42;;;;;;;6.63;3.90;;;;;;;;;;5002884;28;20022;-72
2022/04/15 07:25:08;;;;;;;4.20;3.80;;;10.50;99.90;;;;;;5008928;28;20026;-72
2022/04/15 07:27:34;;;;;;;4.17;3.07;;;10.40;99.90;;;;;;5011533;28;20068;-72
2022/04/15 07:29:59;;;;;;;3.57;2.63;;;10.60;99.90;;;;;;5011214;28;20065;-72
2022/04/15 07:32:27;;;;;;;5.40;3.20;;;10.60;99.90;;;;;;5009887;28;20368;-71
2022/04/15 07:34:53;;;;;;;3.83;2.83;;;10.80;99.90;;;;;;5011116;28;20029;-72
2022/04/15 07:37:18;;;;;;;4.50;2.97;;;10.90;99.90;;;;;;5010736;28;20030;-72
2022/04/15 07:39:44;;;;;;;3.17;2.73;;;10.70;99.90;;;;;;5009433;28;20104;-72
2022/04/15 07:42:14;;;;;;;4.87;2.53;;;11.20;99.90;;;;;;5009251;28;20506;-72
2022/04/15 07:44:44;;;;;;;6.43;3.10;;;10.80;99.90;;;;;;5011457;28;20026;-70
2022/04/15 07:47:09;;;;;;;3.43;2.53;;;10.80;99.90;;;;;;5010706;28;20088;-70
2022/04/15 07:49:36;;;;;;;2.70;2.43;;;;;;;;;;5011355;28;20037;-70
2022/04/15 07:52:04;;;;;;;2.90;2.00;;;10.70;99.90;;;;;;5010874;28;20108;-70
2022/04/15 07:54:30;;;;;;;5.80;2.70;;;10.60;99.90;;;;;;5010929;28;20183;-70
2022/04/15 07:56:55;;;;;;;4.07;2.70;;;10.60;99.90;;;;;;5008063;28;20101;-70
2022/04/15 07:59:21;;;;;;;4.23;2.40;;;10.50;99.90;;;;;;5010491;28;20038;-70
2022/04/15 08:01:46;;;;;;;5.07;2.07;;;10.50;99.90;;;;;;5009791;28;20041;-70
2022/04/15 08:04:12;;;;;;;3.20;1.90;;;10.70;99.90;;;;;;5006411;28;20029;-69
2022/04/15 08:06:37;;;;;;;4.83;2.57;;;10.50;99.90;;;;;;4998767;28;20531;-69
2022/04/15 08:09:03;;;;;;;6.40;1.93;;;10.40;99.90;;;;;;4993340;28;20084;-70
2022/04/15 08:11:28;;;;;;;2.87;1.83;;;10.60;99.90;;;;;;5010427;28;20022;-70
2022/04/15 08:13:55;;;;;;;3.83;2.33;;;10.50;99.90;;;;;;5010782;28;20046;-70
2022/04/15 08:16:21;;;;;;;7.63;2.47;;;10.40;99.90;;;;;;5010549;28;20084;-71
2022/04/15 08:18:49;;;;;;;3.67;2.03;;;10.60;99.90;;;;;;5011124;28;20495;-70
2022/04/15 08:21:15;;;;;;;2.73;1.87;;;10.30;99.90;;;;;;5010854;28;20163;-70
2022/04/15 08:23:41;;;;;;;3.30;2.70;;;10.60;99.90;;;;;;5010380;28;20037;-72
2022/04/15 08:26:06;;;;;;;4.17;2.37;;;10.50;99.90;;;;;;5005139;28;20030;-72
2022/04/15 08:28:32;;;;;;;6.67;2.43;;;10.60;99.90;;;;;;4991055;28;20042;-70
2022/04/15 08:30:58;;;;;;;4.07;3.50;;;10.70;99.90;;;;;;4990750;28;20089;-70
2022/04/15 08:33:24;;;;;;;3.20;2.27;;;10.50;99.90;;;;;;4990930;28;20113;-70
2022/04/15 08:35:49;;;;;;;5.07;2.30;;;10.40;99.90;;;;;;4991483;28;20106;-70
2022/04/15 08:38:15;;;;;;;6.50;2.40;;;10.40;99.90;;;;;;4990455;28;20038;-70
2022/04/15 08:40:48;;;;;;;5.80;2.70;;;10.40;99.90;;;;;;4990922;28;20113;-70
2022/04/15 08:43:13;;;;;;;6.15;3.70;;;10.60;99.90;;;;;;4990909;28;20026;-70
2022/04/15 08:45:41;;;;;;;3.37;2.53;;;10.60;99.90;;;;;;4991612;28;20066;-70
2022/04/15 08:48:08;;;;;;;3.57;2.70;;;10.70;99.90;;;;;;4992788;28;20038;-72
2022/04/15 08:50:34;;;;;;;6.73;2.60;;;10.70;99.90;;;;;;5008152;28;20458;-72
2022/04/15 08:53:01;;;;;;;5.37;3.30;;;10.60;99.90;;;;;;5010285;28;20061;-70
2022/04/15 08:55:28;;;;;;;3.47;2.40;;;10.70;99.90;;;;;;5010315;28;20045;-71
2022/04/15 08:57:55;;;;;;;4.33;2.63;;;10.60;99.90;;;;;;5010286;28;20123;-70
2022/04/15 09:00:22;;;;;;;4.03;2.13;;;10.60;99.90;;;;;;5010160;28;20029;-70
2022/04/15 09:02:50;;;;;;;4.57;2.70;;;10.70;99.90;;;;;;5010469;28;20025;-72
2022/04/15 09:05:19;;;;;;;3.77;2.47;;;10.90;99.90;;;;;;5009447;28;20374;-70
2022/04/15 09:07:45;;;;;;;5.10;3.20;;;10.80;99.90;;;;;;5005811;28;20038;-70
2022/04/15 09:10:11;;;;;;;6.93;3.70;;;10.60;99.90;;;;;;5009235;28;20476;-70
2022/04/15 09:12:39;;;;;;;4.30;3.43;;;10.90;99.90;;;;;;5010060;28;20105;-70
2022/04/15 09:15:05;;;;;;;5.43;2.70;;;10.70;99.90;;;;;;5008837;28;20038;-70
2022/04/15 09:17:31;;;;;;;6.07;3.07;;;10.80;99.90;;;;;;5010151;28;20030;-71
2022/04/15 09:20:00;;;;;;;4.27;3.87;;;10.60;99.90;;;;;;5009595;28;20026;-72
2022/04/15 09:22:25;;;;;;;3.40;2.90;;;10.60;99.90;;;;;;5005321;28;20105;-72
2022/04/15 09:24:51;;;;;;;5.17;2.80;;;;;;;;;;4990833;28;20108;-70
2022/04/15 09:27:19;;;;;;;5.63;3.23;;;10.80;99.90;;;;;;4990278;28;20041;-70
2022/04/15 09:29:45;;;;;;;4.83;3.70;;;10.90;99.90;;;;;;4991823;28;20026;-70
2022/04/15 09:32:15;;;;;;;4.27;3.70;;;11.60;99.90;;;;;;5015050;28;20359;-70
2022/04/15 09:34:53;;;;;;;5.23;3.53;;;10.80;99.90;;;;;;5029212;28;20069;-70
2022/04/15 09:37:20;;;;;;;4.55;3.50;;;10.80;99.90;;;;;;5013724;28;20054;-70
2022/04/15 09:40:07;;;;;;;3.40;2.90;;;11.10;99.90;;;;;;5009778;28;20542;-70
2022/04/15 09:42:36;;;;;;;3.00;2.43;;;10.90;99.90;;;;;;5007930;28;20018;-70
2022/04/15 09:45:21;;;;;;;4.13;3.20;;;10.90;99.90;;;;;;4990057;28;20030;-70
2022/04/15 09:47:54;;;;;;;4.77;4.30;;;10.90;99.90;;;;;;5003434;28;20073;-70
2022/04/15 09:50:31;;;;;;;5.63;3.47;;;11.00;99.90;;;;;;5006104;28;20165;-70
2022/04/15 09:53:14;;;;;;;3.77;2.77;;;11.10;99.90;;;;;;5008425;28;20415;-70
2022/04/15 09:55:41;;;;;;;3.93;3.07;;;11.20;99.90;;;;;;5008440;28;20088;-70
2022/04/15 09:58:15;;;;;;;5.43;2.92;;;11.40;99.90;;;;;;5009942;28;20037;-70
2022/04/15 10:00:43;;;;;;;4.60;2.85;;;11.40;99.90;;;;;;5008437;28;20026;-70
2022/04/15 10:03:12;;;;;;;5.65;3.95;;;11.30;99.90;;;;;;5007284;28;20026;-69
2022/04/15 10:05:38;;;;;;;8.60;4.00;;;11.40;99.90;;;;;;4994251;28;20031;-69
2022/04/15 10:08:05;;;;;;;5.97;2.80;;;11.40;99.90;;;;;;5004887;28;20464;-70
2022/04/15 10:10:31;;;;;;;5.20;3.30;;;11.60;99.90;;;;;;5019612;28;20033;-69
2022/04/15 10:13:03;;;;;;;3.20;2.40;;;11.50;99.90;;;;;;5027686;28;20114;-69
2022/04/15 10:15:31;;;;;;;7.35;4.22;;;11.60;99.90;;;;;;5010901;28;20029;-69
2022/04/15 10:17:59;;;;;;;5.30;4.30;;;11.50;99.90;;;;;;5009038;28;20092;-69
2022/04/15 10:20:26;;;;;;;5.03;3.78;;;11.60;99.90;;;;;;5009511;28;20029;-70
2022/04/15 10:22:53;;;;;;;6.15;4.35;;;11.60;99.90;;;;;;5012059;28;20029;-69
2022/04/15 10:25:19;;;;;;;5.72;3.58;;;12.20;99.90;;;;;;5012831;28;20030;-71
2022/04/15 10:27:45;;;;;;;5.63;4.13;;;11.80;99.90;;;;;;5031367;28;20040;-69
2022/04/15 10:30:20;;;;;;;4.83;4.40;;;11.80;99.90;;;;;;5024094;28;20033;-69
2022/04/15 10:32:48;;;;;;;6.33;4.97;;;11.80;99.90;;;;;;5006155;28;20049;-72
2022/04/15 10:35:30;;;;;;;6.65;4.50;;;11.80;99.90;;;;;;5011359;28;20048;-72
2022/04/15 10:38:09;;;;;;;4.75;3.63;;;11.70;99.90;;;;;;5012021;28;20080;-71
2022/04/15 10:40:35;;;;;;;6.43;5.67;;;11.50;99.90;;;;;;5011974;28;20026;-71
2022/04/15 10:43:20;;;;;;;7.88;5.90;;;11.70;99.90;;;;;;5012401;28;20040;-70
2022/04/15 10:45:46;;;;;;;8.90;6.32;;;11.60;99.90;;;;;;5004315;28;20050;-71
2022/04/15 10:48:12;;;;;;;6.80;5.43;;;11.80;99.90;;;;;;4992569;28;20093;-70
2022/04/15 10:50:40;;;;;;;8.53;5.90;;;12.20;99.90;;;;;;4997613;28;20029;-70
2022/04/15 10:53:17;;;;;;;6.72;5.13;;;11.70;99.90;;;;;;5012323;28;20028;-70
2022/04/15 10:55:45;;;;;;;9.07;6.43;;;11.50;99.90;;;;;;5008071;28;20391;-69
2022/04/15 10:58:12;;;;;;;7.88;5.57;;;11.70;99.90;;;;;;4994077;28;20073;-70
2022/04/15 11:03:26;;;;;;;7.72;6.93;;;11.60;99.90;;;;;;5011834;28;20084;-70
2022/04/15 11:05:55;;;;;;;10.82;6.88;;;11.60;99.90;;;;;;5012368;28;20037;-70
2022/04/15 11:08:23;;;;;;;6.97;6.28;;;11.70;99.90;;;;;;5007184;28;20050;-70
2022/04/15 11:11:03;;;;;;;7.30;6.53;;;11.70;99.90;;;;;;5011971;28;20083;-70
2022/04/15 11:13:34;;;;;;;9.02;7.68;;;11.70;99.90;;;;;;5011519;28;20537;-70
2022/04/15 11:16:06;;;;;;;8.68;7.03;;;11.90;99.90;;;;;;5008159;28;20041;-69
2022/04/15 11:18:58;;;;;;;10.00;8.35;;;11.70;99.90;;;;;;5011385;28;20022;-69
2022/04/15 11:21:36;;;;;;;10.52;8.15;;;11.70;99.90;;;;;;5009960;28;20515;-70
2022/04/15 11:24:04;;;;;;;11.18;7.93;;;11.90;99.90;;;;;;5004295;28;20386;-70
2022/04/15 11:26:30;;;;;;;8.27;6.32;;;11.50;99.90;;;;;;5009383;28;20022;-71
2022/04/15 11:28:58;;;;;;;8.00;6.68;;;11.50;99.90;;;;;;5010127;28;20060;-71
2022/04/15 11:31:32;;;;;;;7.68;6.78;;;11.60;99.90;;;;;;5010865;28;20037;-73
2022/04/15 11:34:05;;;;;;;11.73;6.60;;;11.60;99.90;;;;;;5010540;28;20080;-72
2022/04/15 11:36:33;;;;;;;11.93;7.68;;;12.10;99.90;;;;;;5010009;28;20084;-72
2022/04/15 11:39:01;;;;;;;10.98;8.80;;;11.90;99.90;;;;;;5010316;28;20033;-72
2022/04/15 11:41:27;;;;;;;9.68;7.53;;;;;;;;;;5009667;28;20034;-72
2022/04/15 11:43:57;;;;;;;11.00;9.05;;;11.70;99.90;;;;;;5007482;28;20088;-72
2022/04/15 11:46:23;;;;;;;9.60;6.82;;;11.60;99.90;;;;;;5010299;28;20050;-72
2022/04/15 11:48:50;;;;;;;10.65;7.35;;;11.50;99.90;;;;;;5010756;28;20048;-72
2022/04/15 11:51:22;;;;;;;7.65;6.85;;;12.70;99.90;;;;;;5011097;28;20022;-72
2022/04/15 11:53:47;;;;;;;11.57;8.63;;;11.80;99.90;;;;;;5010564;28;20449;-73
2022/04/15 11:56:15;;;;;;;10.65;9.35;;;11.90;99.90;;;;;;5002496;28;20030;-72
2022/04/15 11:58:41;;;;;;;10.77;8.50;;;11.80;99.90;;;;;;4991031;28;20023;-72
2022/04/15 12:01:07;;;;;;;10.18;8.77;;;12.40;99.90;;;;;;4990826;28;20538;-72
2022/04/15 12:03:33;;;;;;;9.55;8.15;;;11.90;99.90;;;;;;4997209;28;20380;-72
2022/04/15 12:05:58;;;;;;;8.25;7.47;;;12.10;99.90;;;;;;5009538;28;20100;-72
2022/04/15 12:08:25;;;;;;;9.02;6.88;;;13.00;99.90;;;;;;5010640;28;20052;-72
2022/04/15 12:10:51;;;;;;;10.88;7.70;;;12.00;99.90;;;;;;5010608;28;20081;-72
2022/04/15 12:13:17;;;;;;;10.20;7.07;;;13.20;99.90;;;;;;5010770;28;20038;-72
2022/04/15 12:15:44;;;;;;;7.50;6.50;;;12.20;99.90;;;;;;5009883;28;20065;-72
2022/04/15 12:18:10;;;;;;;10.25;7.07;;;12.20;99.90;;;;;;5010166;28;20381;-72
2022/04/15 12:20:38;;;;;;;7.25;5.70;;;12.20;99.90;;;;;;5010431;28;20030;-74
2022/04/15 12:23:04;;;;;;;5.32;4.57;;;12.30;99.90;;;;;;5010792;28;20112;-72
2022/04/15 12:30:58;;;;;;;8.70;6.25;;;12.90;99.90;;;;;;5006636;28;20099;-72
2022/04/15 12:33:24;;;;;;;7.38;5.85;;;13.70;99.90;;;;;;5009185;28;20472;-72
2022/04/15 12:36:02;;;;;;;8.27;6.25;;;12.90;99.90;;;;;;5009782;28;20041;-72
2022/04/15 12:38:29;;;;;;;6.88;5.57;;;13.60;99.90;;;;;;5008815;28;20124;-72
2022/04/15 12:41:09;;;;;;;6.85;5.85;;;12.90;99.90;;;;;;5009718;28;20026;-73
2022/04/15 12:43:35;;;;;;;6.20;5.57;;;13.10;99.90;;;;;;5008929;28;20018;-72
2022/04/15 12:46:00;;;;;;;7.53;5.10;;;13.10;99.90;;;;;;5008689;28;20053;-73
2022/04/15 12:48:28;;;;;;;6.53;5.93;;;13.40;99.90;;;;;;5009958;28;20037;-71
2022/04/15 12:50:55;;;;;;;7.47;6.68;;;13.40;99.30;;;;;;5009454;28;20046;-70
2022/04/15 12:53:23;;;;;;;8.77;5.78;;;13.40;99.70;;;;;;5005076;28;20076;-71
2022/04/15 12:55:50;;;;;;;6.85;6.10;;;13.30;99.40;;;;;;5006231;28;20038;-69
2022/04/15 12:58:25;;;;;;;9.43;5.88;;;13.30;99.50;;;;;;5005526;28;20057;-71
2022/04/15 13:00:54;;;;;;;8.90;5.45;;;13.30;99.90;;;;;;5006320;28;20111;-70