Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:56;;;;;;;4.80;1.30;;;;;;;;;;5000414;28;20585;-74
2021/08/27 00:03:21;;;;;;;7.07;1.23;;;;;;;;;;5006462;28;20190;-74
2021/08/27 00:05:47;;;;;;;8.52;1.38;;;;;;;;;;5001637;28;20182;-73
2021/08/27 00:08:12;;;;;;;8.85;1.30;;;;;;;;;;5008752;28;20198;-72
2021/08/27 00:10:37;;;;;;;4.55;1.08;;;;;;;;;;5008180;28;20190;-73
2021/08/27 00:13:03;;;;;;;4.43;1.02;;;;;;;;;;4998295;28;20190;-72
2021/08/27 00:15:28;;;;;;;8.10;1.50;;;;;;;;;;5007748;28;20179;-73
2021/08/27 00:17:53;;;;;;;8.23;1.25;;;;;;;;;;4999484;28;20192;-74
2021/08/27 00:20:19;;;;;;;4.15;1.08;;;;;;;;;;5004468;28;20178;-72
2021/08/27 00:22:44;;;;;;;7.82;1.33;;;;;;;;;;5000048;28;20198;-74
2021/08/27 00:25:10;;;;;;;6.10;1.35;;;;;;;;;;5008017;28;20218;-72
2021/08/27 00:27:36;;;;;;;6.45;1.45;;;;;;;;;;4998174;28;20182;-73
2021/08/27 00:30:02;;;;;;;4.88;1.25;;;;;;;;;;5007889;28;20175;-73
2021/08/27 00:32:28;;;;;;;8.07;1.23;;;;;;;;;;5001893;28;20190;-73
2021/08/27 00:34:53;;;;;;;4.80;1.00;;;;;;;;;;5007470;28;20656;-73
2021/08/27 00:37:19;;;;;;;5.40;1.38;;;;;;;;;;4996145;28;20195;-73
2021/08/27 00:39:45;;;;;;;6.90;1.15;;;;;;;;;;5006395;28;20214;-73
2021/08/27 00:42:11;;;;;;;3.25;1.20;;;;;;;;;;5007660;28;20207;-73
2021/08/27 00:44:36;;;;;;;5.93;1.08;;;;;;;;;;4990028;28;20214;-73
2021/08/27 00:47:02;;;;;;;5.13;1.40;;;;;;;;;;5002703;28;20199;-73
2021/08/27 00:49:29;;;;;;;6.13;1.38;;;;;;;;;;4997998;28;20661;-73
2021/08/27 00:51:54;;;;;;;14.35;1.58;;;;;;;;;;5006131;28;20495;-74
2021/08/27 00:54:20;;;;;;;9.02;1.50;;;;;;;;;;5000334;28;20185;-74
2021/08/27 00:56:45;;;;;;;7.35;1.17;;;;;;;;;;5009125;28;20246;-74
2021/08/27 00:59:11;;;;;;;8.27;1.50;;;;;;;;;;4999207;28;20233;-76
2021/08/27 01:01:36;;;;;;;7.43;1.63;;;;;;;;;;5007214;28;20227;-74
2021/08/27 01:04:02;;;;;;;5.35;1.40;;;;;;;;;;4999995;28;20206;-74
2021/08/27 01:06:47;;;;;;;5.57;1.60;;;;;;;;;;5007226;28;20190;-76
2021/08/27 01:09:21;;;;;;;9.50;2.13;;;;;;;;;;5001784;28;20198;-73
2021/08/27 01:12:01;;;;;;;9.32;1.88;;;;;;;;;;5004313;28;20193;-74
2021/08/27 01:14:38;;;;;;;8.95;1.80;;;;;;;;;;4999866;28;20182;-73
2021/08/27 01:17:16;;;;;;;6.90;1.30;;;;;;;;;;5004864;28;20222;-73
2021/08/27 01:20:18;;;;;;;7.63;1.48;;;;;;;;;;5000359;28;20545;-73
2021/08/27 01:23:00;;;;;;;9.85;1.83;;;;;;;;;;4998033;28;20567;-73
2021/08/27 01:25:27;;;;;;;8.38;1.90;;;;;;;;;;5005190;28;20207;-73
2021/08/27 01:27:54;;;;;;;12.93;1.73;;;;;;;;;;5000044;28;20206;-73
2021/08/27 01:30:33;;;;;;;7.10;1.83;;;;;;;;;;4997506;28;20269;-73
2021/08/27 01:33:11;;;;;;;9.55;1.85;;;;;;;;;;5004809;28;20650;-74
2021/08/27 01:35:38;;;;;;;11.70;1.75;;;;;;;;;;4992088;28;20491;-74
2021/08/27 01:38:07;;;;;;;10.40;2.08;;;;;;;;;;5000005;28;20218;-73
2021/08/27 01:40:33;;;;;;;11.38;1.92;;;;;;;;;;4999926;28;20190;-72
2021/08/27 01:43:04;;;;;;;10.63;1.92;;;;;;;;;;5003398;28;20194;-72
2021/08/27 01:45:31;;;;;;;8.70;1.70;;;;;;;;;;5005025;28;20276;-72
2021/08/27 01:47:59;;;;;;;13.27;2.22;;;;;;;;;;4998906;28;20178;-72
2021/08/27 01:50:24;;;;;;;6.10;1.60;;;;;;;;;;5005708;28;20190;-72
2021/08/27 01:52:50;;;;;;;8.75;2.00;;;;;;;;;;4996099;28;20187;-73
2021/08/27 01:55:16;;;;;;;7.13;1.80;;;;;;;;;;5011443;28;20183;-73
2021/08/27 01:57:43;;;;;;;8.45;1.70;;;;;;;;;;4997851;28;20293;-73
2021/08/27 02:00:09;;;;;;;15.32;2.53;;;;;;;;;;5003272;28;20222;-73
2021/08/27 02:02:37;;;;;;;13.27;2.50;;;;;;;;;;4991837;28;20274;-73
2021/08/27 02:05:06;;;;;;;11.73;1.65;;;;;;;;;;5000750;28;20210;-75
2021/08/27 02:07:32;;;;;;;10.60;1.63;;;;;;;;;;4995193;28;20630;-75
2021/08/27 02:09:58;;;;;;;10.60;1.95;;;;;;;;;;5004964;28;20285;-75
2021/08/27 02:12:25;;;;;;;13.48;2.08;;;;;;;;;;4999411;28;20265;-76
2021/08/27 02:14:53;;;;;;;12.00;2.00;;;;;;;;;;5003780;28;20180;-75
2021/08/27 02:17:18;;;;;;;10.98;1.83;;;;;;;;;;5010148;28;20400;-76
2021/08/27 02:19:44;;;;;;;10.30;2.00;;;;;;;;;;4997164;28;20195;-78
2021/08/27 02:22:15;;;;;;;6.25;2.08;;;;;;;;;;5007339;28;20189;-76
2021/08/27 02:24:44;;;;;;;8.02;2.40;;;;;;;;;;4992460;28;20567;-77
2021/08/27 02:27:10;;;;;;;10.25;1.85;;;;;;;;;;5010636;28;20232;-75
2021/08/27 02:29:38;;;;;;;11.73;1.80;;;;;;;;;;4998473;28;20187;-77
2021/08/27 02:32:07;;;;;;;5.40;1.63;;;;;;;;;;5028827;28;20182;-78
2021/08/27 02:34:35;;;;;;;7.63;1.60;;;;;;;;;;4995112;28;20194;-78
2021/08/27 02:37:04;;;;;;;11.35;1.83;;;;;;;;;;5006803;28;20237;-78
2021/08/27 02:39:29;;;;;;;8.70;2.10;;;;;;;;;;5002877;28;20556;-79
2021/08/27 02:41:56;;;;;;;6.85;1.40;;;;;;;;;;5007824;28;20243;-78
2021/08/27 02:44:21;;;;;;;9.18;1.85;;;;;;;;;;4997959;28;20238;-79
2021/08/27 02:46:46;;;;;;;16.45;2.13;;;;;;;;;;5012633;28;20209;-78
2021/08/27 02:49:13;;;;;;;11.00;1.75;;;;;;;;;;5000914;28;20202;-78
2021/08/27 02:51:45;;;;;;;8.50;2.20;;;;;;;;;;5011318;28;20182;-75
2021/08/27 02:54:14;;;;;;;9.52;2.03;;;;;;;;;;5005132;28;20194;-78
2021/08/27 02:56:42;;;;;;;11.13;2.00;;;;;;;;;;5010489;28;20182;-78
2021/08/27 02:59:11;;;;;;;8.90;1.65;;;;;;;;;;5010649;28;20202;-78
2021/08/27 03:01:48;;;;;;;9.68;2.15;;;;;;;;;;4998760;28;20710;-79
2021/08/27 03:04:21;;;;;;;6.80;1.80;;;;;;;;;;4993587;28;20210;-76
2021/08/27 03:07:07;;;;;;;12.93;1.75;;;;;;;;;;4997038;28;20182;-76
2021/08/27 03:09:42;;;;;;;8.65;1.80;;;;;;;;;;5006842;28;20191;-77
2021/08/27 03:12:11;;;;;;;14.32;2.10;;;;;;;;;;4996183;28;20511;-75
2021/08/27 03:14:41;;;;;;;12.55;1.98;;;;;;;;;;5006413;28;20171;-75
2021/08/27 03:17:15;;;;;;;8.32;1.98;;;;;;;;;;4995918;28;20664;-75
2021/08/27 03:19:50;;;;;;;9.35;2.08;;;;;;;;;;5005695;28;20264;-75
2021/08/27 03:22:24;;;;;;;10.77;2.13;;;;;;;;;;4998352;28;20573;-75
2021/08/27 03:24:59;;;;;;;9.32;1.77;;;;;;;;;;5007152;28;20213;-75
2021/08/27 03:27:30;;;;;;;8.25;1.95;;;;;;;;;;4992005;28;20184;-76
2021/08/27 03:30:01;;;;;;;6.60;1.80;;;;;;;;;;5000180;28;20214;-75
2021/08/27 03:32:28;;;;;;;11.50;2.13;;;;;;;;;;4994024;28;21329;-75
2021/08/27 03:34:55;;;;;;;8.23;1.63;;;;;;;;;;5006256;28;20682;-72
2021/08/27 03:37:21;;;;;;;5.63;1.70;;;;;;;;;;4998896;28;20194;-75
2021/08/27 03:39:48;;;;;;;11.02;2.10;;;;;;;;;;5011411;28;20182;-75
2021/08/27 03:42:16;;;;;;;8.30;2.17;;;;;;;;;;4996855;28;20674;-76
2021/08/27 03:44:43;;;;;;;5.05;1.80;;;;;;;;;;5008296;28;20214;-76
2021/08/27 03:47:08;;;;;;;8.35;2.22;;;;;;;;;;4994981;28;20183;-75
2021/08/27 03:49:34;;;;;;;8.75;2.08;;;;;;;;;;5008372;28;20672;-76
2021/08/27 03:52:01;;;;;;;9.02;1.98;;;;;;;;;;5007141;28;20618;-75
2021/08/27 03:54:27;;;;;;;14.93;2.10;;;;;;;;;;4999115;28;20186;-75
2021/08/27 03:56:53;;;;;;;7.43;2.08;;;;;;;;;;5004178;28;20179;-75
2021/08/27 03:59:20;;;;;;;9.50;2.03;;;;;;;;;;5001405;28;20214;-76
2021/08/27 04:01:46;;;;;;;10.27;2.28;;;;;;;;;;5004155;28;20249;-75
2021/08/27 04:04:38;;;;;;;11.90;2.60;;;;;;;;;;5000010;28;20218;-75
2021/08/27 04:07:04;;;;;;;14.45;3.33;;;;;;;;;;5006901;28;20202;-75
2021/08/27 04:09:32;;;;;;;9.82;2.47;;;;;;;;;;5000235;28;20558;-74
2021/08/27 04:11:58;;;;;;;9.07;2.55;;;;;;;;;;5009071;28;20186;-75
2021/08/27 04:14:23;;;;;;;9.38;2.78;;;;;;;;;;4997107;28;20689;-75
2021/08/27 04:16:49;;;;;;;9.45;2.53;;;;;;;;;;5008214;28;20183;-75
2021/08/27 04:19:15;;;;;;;16.42;3.00;;;;;;;;;;4999945;28;20191;-75
2021/08/27 04:21:41;;;;;;;9.73;2.47;;;;;;;;;;5006720;28;20209;-75
2021/08/27 04:24:07;;;;;;;13.13;3.00;;;;;;;;;;5002412;28;20360;-74
2021/08/27 04:26:33;;;;;;;9.88;2.80;;;;;;;;;;5008364;28;20261;-74
2021/08/27 04:28:59;;;;;;;10.55;3.00;;;;;;;;;;5010480;28;20187;-74
2021/08/27 04:31:25;;;;;;;13.38;3.45;;;;;;;;;;4995827;28;20198;-76
2021/08/27 04:33:50;;;;;;;13.90;3.28;;;;;;;;;;5009538;28;20183;-73
2021/08/27 04:36:15;;;;;;;10.50;2.92;;;;;;;;;;4997764;28;20267;-74
2021/08/27 04:38:41;;;;;;;7.72;2.25;;;;;;;;;;5007866;28;20206;-75
2021/08/27 04:41:06;;;;;;;7.55;2.10;;;;;;;;;;4999408;28;20191;-75
2021/08/27 04:43:32;;;;;;;10.90;2.92;;;;;;;;;;5006427;28;20708;-72
2021/08/27 04:45:57;;;;;;;12.20;2.70;;;;;;;;;;5000284;28;20253;-74
2021/08/27 04:48:24;;;;;;;11.48;2.80;;;;;;;;;;5006448;28;20213;-73
2021/08/27 04:50:49;;;;;;;9.45;2.60;;;;;;;;;;4998837;28;20650;-73
2021/08/27 04:53:15;;;;;;;10.98;2.70;;;;;;;;;;5001661;28;20194;-73
2021/08/27 04:55:40;;;;;;;8.63;2.28;;;;;;;;;;4992548;28;20184;-73
2021/08/27 04:58:05;;;;;;;9.40;2.40;;;;;;;;;;5003435;28;20306;-72
2021/08/27 05:00:31;;;;;;;8.88;2.35;;;;;;;;;;4998789;28;20231;-73
2021/08/27 05:02:56;;;;;;;12.60;2.28;;;;;;;;;;5007243;28;20183;-73
2021/08/27 05:05:22;;;;;;;8.85;1.98;;;;;;;;;;5000276;28;20250;-73
2021/08/27 05:07:47;;;;;;;8.55;2.30;;;;;;;;;;4992016;28;20195;-73
2021/08/27 05:10:13;;;;;;;9.93;2.13;;;;;;;;;;5003136;28;20184;-73
2021/08/27 05:12:38;;;;;;;9.23;2.20;;;;;;;;;;5001065;28;20221;-73
2021/08/27 05:15:04;;;;;;;10.48;1.83;;;;;;;;;;5006546;28;20187;-73
2021/08/27 05:17:44;;;;;;;10.70;2.45;;;;;;;;;;4797104;28;10000435;-75
2021/08/27 05:20:10;;;;;;;9.02;1.88;;;;;;;;;;5000250;28;20410;-74
2021/08/27 05:22:35;;;;;;;10.48;2.85;;;;;;;;;;4995027;28;20245;-76
2021/08/27 05:25:01;;;;;;;8.77;1.90;;;;;;;;;;5001311;28;20550;-75
2021/08/27 05:27:26;;;;;;;8.25;1.73;;;;;;;;;;4995890;28;20197;-76
2021/08/27 05:29:51;;;;;;;10.43;1.80;;;;;;;;;;5002202;28;20357;-75
2021/08/27 05:32:17;;;;;;;9.77;2.67;;;;;;;;;;5001338;28;20277;-75
2021/08/27 05:34:42;;;;;;;5.43;1.90;;;;;;;;;;4995127;28;20214;-74
2021/08/27 05:37:08;;;;;;;6.68;1.75;;;;;;;;;;5004257;28;20195;-75
2021/08/27 05:39:35;;;;;;;6.65;1.67;;;;;;;;;;4996865;28;20191;-76
2021/08/27 05:42:01;;;;;;;4.82;1.70;;;;;;;;;;5006114;28;20258;-75
2021/08/27 05:44:27;;;;;;;5.43;1.67;;;;;;;;;;5000259;28;20637;-76
2021/08/27 05:46:54;;;;;;;7.30;1.75;;;;;;;;;;5009173;28;20587;-76
2021/08/27 05:49:19;;;;;;;3.42;1.80;;;;;;;;;;4993465;28;20202;-76
2021/08/27 05:51:45;;;;;;;6.70;1.77;;;;;;;;;;5004019;28;20190;-75
2021/08/27 05:54:10;;;;;;;7.43;1.75;;;;;;;;;;4999266;28;20183;-76
2021/08/27 05:56:36;;;;;;;2.47;1.23;;;;;;;;;;5005092;28;20547;-77
2021/08/27 05:59:02;;;;;;;7.82;1.88;;;;;;;;;;4996991;28;20694;-76
2021/08/27 06:01:27;;;;;;;5.75;1.98;;;;;;;;;;5000578;28;20679;-77
2021/08/27 06:03:52;;;;;;;6.07;1.58;;;;;;;;;;5003892;28;20214;-75
2021/08/27 06:06:18;;;;;;;7.30;1.70;;;;;;;;;;4992557;28;20206;-76
2021/08/27 06:08:43;;;;;;;9.55;2.50;;;;;;;;;;5004156;28;20581;-76
2021/08/27 06:11:09;;;;;;;8.10;1.90;;;;;;;;;;4995554;28;21894;-76
2021/08/27 06:13:34;;;;;;;5.60;1.73;;;;;;;;;;5004878;28;20564;-77
2021/08/27 06:15:59;;;;;;;8.43;1.88;;;;;;;;;;4994825;28;20284;-76
2021/08/27 06:18:25;;;;;;;7.80;2.15;;;;;;;;;;5002957;28;20182;-76
2021/08/27 06:20:50;;;;;;;6.63;1.85;;;;;;;;;;4994384;28;20257;-74
2021/08/27 06:23:17;;;;;;;5.43;1.60;;;;;;;;;;5003593;28;20179;-75
2021/08/27 06:25:42;;;;;;;5.13;1.60;;;;;;;;;;4996865;28;20207;-75
2021/08/27 06:28:08;;;;;;;8.27;2.25;;;;;;;;;;5002550;28;20232;-72
2021/08/27 06:30:33;;;;;;;6.15;1.70;;;;;;;;;;4995392;28;20194;-74
2021/08/27 06:32:59;;;;;;;6.10;1.58;;;;;;;;;;5004077;28;20190;-74
2021/08/27 06:35:25;;;;;;;5.10;1.40;;;;;;;;;;5003151;28;20277;-74
2021/08/27 06:40:34;;;;;;;6.97;1.90;;;;;;;;;;5001815;28;20210;-75
2021/08/27 06:43:00;;;;;;;4.95;1.55;;;;;;;;;;4995695;28;20190;-75
2021/08/27 06:45:25;;;;;;;5.95;1.73;;;;;;;;;;5004047;28;20206;-74
2021/08/27 06:47:51;;;;;;;5.15;1.63;;;;;;;;;;4990859;28;20217;-75
2021/08/27 06:50:16;;;;;;;8.13;2.53;;;;;;;;;;5004406;28;20186;-75
2021/08/27 06:52:41;;;;;;;6.65;1.70;;;;;;;;;;4996535;28;20187;-75
2021/08/27 06:55:07;;;;;;;9.98;1.90;;;;;;;;;;4999519;28;20277;-75
2021/08/27 06:57:33;;;;;;;6.05;1.30;;;;;;;;;;4995341;28;20743;-73
2021/08/27 06:59:59;;;;;;;7.32;1.42;;;;;;;;;;5001034;28;20202;-76
2021/08/27 07:02:24;;;;;;;4.68;1.45;;;;;;;;;;4995215;28;20201;-75
2021/08/27 07:04:49;;;;;;;5.82;1.33;;;;;;;;;;5000787;28;20210;-73
2021/08/27 07:07:15;;;;;;;6.78;1.50;;;;;;;;;;5000104;28;20190;-73
2021/08/27 07:09:40;;;;;;;6.68;1.65;;;;;;;;;;5000776;28;20190;-73
2021/08/27 07:12:06;;;;;;;10.57;1.40;;;;;;;;;;5011262;28;20185;-75
2021/08/27 07:14:32;;;;;;;8.18;1.60;;;;;;;;;;4999683;28;20194;-71
2021/08/27 07:16:58;;;;;;;9.77;2.13;;;;;;;;;;5012283;28;20174;-76
2021/08/27 07:19:24;;;;;;;8.02;1.88;;;;;;;;;;4999408;28;20240;-75
2021/08/27 07:21:49;;;;;;;7.20;1.80;;;;;;;;;;5005124;28;20218;-76
2021/08/27 07:24:15;;;;;;;8.10;1.90;;;;;;;;;;5001840;28;20214;-74
2021/08/27 07:26:40;;;;;;;8.15;2.25;;;;;;;;;;5008778;28;20597;-75
2021/08/27 07:29:05;;;;;;;6.97;1.95;;;;;;;;;;4998921;28;20218;-76
2021/08/27 07:31:31;;;;;;;8.00;1.88;;;;;;;;;;5014824;28;20205;-75
2021/08/27 07:33:56;;;;;;;5.43;1.45;;;;;;;;;;5000847;28;20206;-75
2021/08/27 07:36:21;;;;;;;7.15;1.60;;;;;;;;;;5007950;28;20214;-75
2021/08/27 07:38:47;;;;;;;6.88;1.60;;;;;;;;;;4996891;28;20528;-76
2021/08/27 07:41:12;;;;;;;11.98;1.92;;;;;;;;;;5004807;28;20179;-75
2021/08/27 07:43:37;;;;;;;7.53;1.70;;;;;;;;;;5004883;28;20190;-75
2021/08/27 07:46:03;;;;;;;12.45;1.90;;;;;;;;;;5000398;28;20269;-75
2021/08/27 07:48:28;;;;;;;12.02;2.20;;;;;;;;;;5005191;28;20217;-74
2021/08/27 07:50:54;;;;;;;10.13;1.80;;;;;;;;;;5002853;28;20187;-73
2021/08/27 07:53:19;;;;;;;11.10;2.05;;;;;;;;;;5006665;28;20226;-74
2021/08/27 07:55:45;;;;;;;12.60;2.08;;;;;;;;;;5000036;28;20214;-74
2021/08/27 07:58:10;;;;;;;9.73;1.83;;;;;;;;;;5004155;28;20210;-75
2021/08/27 08:00:35;;;;;;;8.48;2.10;;;;;;;;;;5000800;28;20633;-75
2021/08/27 08:03:01;;;;;;;5.00;1.92;;;;;;;;;;5004100;28;20689;-75
2021/08/27 08:05:27;;;;;;;10.48;2.00;;;;;;;;;;4999486;28;20742;-70
2021/08/27 08:07:52;;;;;;;11.68;1.88;;;;;;;;;;5004818;28;20555;-75
2021/08/27 08:10:17;;;;;;;10.20;2.70;;;;;;;;;;5007459;28;20191;-75
2021/08/27 08:12:42;;;;;;;12.60;2.00;;;;;;;;;;4997522;28;20191;-76
2021/08/27 08:15:09;;;;;;;7.65;1.80;;;;;;;;;;5009538;28;20213;-73
2021/08/27 08:17:34;;;;;;;8.18;2.03;;;;;;;;;;5003255;28;20193;-75
2021/08/27 08:20:00;;;;;;;8.95;1.77;;;;;;;;;;5008727;28;20179;-73
2021/08/27 08:22:25;;;;;;;7.85;1.70;;;;;;;;;;4997705;28;20696;-73
2021/08/27 08:24:51;;;;;;;9.93;1.83;;;;;;;;;;5007042;28;20203;-73
2021/08/27 08:27:16;;;;;;;9.82;1.95;;;;;;;;;;4997771;28;21424;-67
2021/08/27 08:29:42;;;;;;;7.55;2.03;;;;;;;;;;5005613;28;20591;-76
2021/08/27 08:32:07;;;;;;;9.25;1.90;;;;;;;;;;4998569;28;20665;-73
2021/08/27 08:34:33;;;;;;;10.52;2.65;;;;;;;;;;5010149;28;20186;-75
2021/08/27 08:36:58;;;;;;;7.38;2.40;;;;;;;;;;4999973;28;22801;-76
2021/08/27 08:39:23;;;;;;;9.80;1.88;;;;;;;;;;5007850;28;20190;-77
2021/08/27 08:41:49;;;;;;;10.27;2.47;;;;;;;;;;5008395;28;20227;-75
2021/08/27 08:44:16;;;;;;;9.50;1.80;;;;;;;;;;5003635;28;20260;-76
2021/08/27 08:46:44;;;;;;;6.13;1.75;;;;;;;;;;5006791;28;20285;-76
2021/08/27 08:49:13;;;;;;;11.35;2.03;;;;;;;;;;5004604;28;20526;-75
2021/08/27 08:51:45;;;;;;;9.00;2.00;;;;;;;;;;5006714;28;20490;-75
2021/08/27 08:54:14;;;;;;;8.95;2.20;;;;;;;;;;4996075;28;20238;-75
2021/08/27 08:56:42;;;;;;;9.77;2.55;;;;;;;;;;5003976;28;20194;-76
2021/08/27 08:59:08;;;;;;;13.88;2.10;;;;;;;;;;4998982;28;20297;-76
2021/08/27 09:01:33;;;;;;;11.23;2.45;;;;;;;;;;5006117;28;20653;-72
2021/08/27 09:03:59;;;;;;;11.50;2.35;;;;;;;;;;5000309;28;20222;-77
2021/08/27 09:06:24;;;;;;;6.20;1.40;;;;;;;;;;5004316;28;20275;-78
2021/08/27 09:08:51;;;;;;;13.73;2.05;;;;;;;;;;4995455;28;20236;-76
2021/08/27 09:11:23;;;;;;;10.43;2.10;;;;;;;;;;5003772;28;20186;-77
2021/08/27 09:13:51;;;;;;;7.93;1.73;;;;;;;;;;4995918;28;20555;-76
2021/08/27 09:16:17;;;;;;;13.15;2.03;;;;;;;;;;5009996;28;20202;-79
2021/08/27 09:18:46;;;;;;;5.72;1.80;;;;;;;;;;5010718;28;21385;-77
2021/08/27 09:21:51;;;;;;;5.93;1.70;;;;;;;;;;4996279;28;20269;-74
2021/08/27 09:24:25;;;;;;;7.32;1.60;;;;;;;;;;4998154;28;20354;-75
2021/08/27 09:27:01;;;;;;;6.38;1.60;;;;;;;;;;5007542;28;20175;-75
2021/08/27 09:29:43;;;;;;;10.60;1.40;;;;;;;;;;5004390;28;20302;-76
2021/08/27 09:32:28;;;;;;;11.25;1.70;;;;;;;;;;5011137;28;21180;-70
2021/08/27 09:35:09;;;;;;;8.75;2.03;;;;;;;;;;4997809;28;20245;-75
2021/08/27 09:37:45;;;;;;;9.23;1.65;;;;;;;;;;5006219;28;20269;-73
2021/08/27 09:40:14;;;;;;;6.22;1.27;;;;;;;;;;4995608;28;20281;-75
2021/08/27 09:42:42;;;;;;;4.28;1.35;;;;;;;;;;5006034;28;20194;-76
2021/08/27 09:45:08;;;;;;;4.88;1.27;;;;;;;;;;5002850;28;20698;-76
2021/08/27 09:47:33;;;;;;;6.65;1.33;;;;;;;;;;4997539;28;20198;-75
2021/08/27 09:50:19;;;;;;;6.70;1.73;;;;;;;;;;5003261;28;20184;-75
2021/08/27 09:52:55;;;;;;;5.00;1.50;;;;;;;;;;4997898;28;20776;-76
2021/08/27 09:55:20;;;;;;;4.72;1.45;;;;;;;;;;5005494;28;20269;-73
2021/08/27 09:57:46;;;;;;;4.93;1.23;;;;;;;;;;4995564;28;20773;-77
2021/08/27 10:00:21;;;;;;;5.18;1.42;;;;;;;;;;5002880;28;20248;-75
2021/08/27 10:02:47;;;;;;;5.82;1.48;;;;;;;;;;4996062;28;20631;-75
2021/08/27 10:05:14;;;;;;;5.30;1.27;;;;;;;;;;5007788;28;20654;-75
2021/08/27 10:07:41;;;;;;;9.23;2.05;;;;;;;;;;4996971;28;20195;-75
2021/08/27 10:10:11;;;;;;;6.88;1.60;;;;;;;;;;5006883;28;20191;-69
2021/08/27 10:12:38;;;;;;;5.07;1.70;;;;;;;;;;4995681;28;20229;-71
2021/08/27 10:15:07;;;;;;;5.70;1.70;;;;;;;;;;5004361;28;20182;-75
2021/08/27 10:17:37;;;;;;;3.45;1.63;;;;;;;;;;4993071;28;20272;-72
2021/08/27 10:20:04;;;;;;;6.18;1.63;;;;;;;;;;5005688;28;20578;-75
2021/08/27 10:22:29;;;;;;;7.57;1.33;;;;;;;;;;4995437;28;20538;-76
2021/08/27 10:24:55;;;;;;;5.30;1.63;;;;;;;;;;4999901;28;20286;-74
2021/08/27 10:27:21;;;;;;;5.53;1.50;;;;;;;;;;4997914;28;20624;-74
2021/08/27 10:29:53;;;;;;;5.80;1.80;;;;;;;;;;4996585;28;20179;-74
2021/08/27 10:32:40;;;;;;;6.47;1.83;;;;;;;;;;5002428;28;20634;-70
2021/08/27 10:35:10;;;;;;;7.25;1.52;;;;;;;;;;5005649;28;20641;-75
2021/08/27 10:37:48;;;;;;;6.07;1.88;;;;;;;;;;5003042;28;20266;-73
2021/08/27 10:40:23;;;;;;;7.13;2.03;;;;;;;;;;4997013;28;20193;-72
2021/08/27 10:42:49;;;;;;;5.13;1.58;;;;;;;;;;5005644;28;20193;-70
2021/08/27 10:45:16;;;;;;;4.72;1.20;;;;;;;;;;4990599;28;20249;-71
2021/08/27 10:48:11;;;;;;;6.35;1.90;;;;;;;;;;5021700;28;20880;-71
2021/08/27 10:50:39;;;;;;;9.23;1.70;;;;;;;;;;5000694;28;20175;-71
2021/08/27 10:53:19;;;;;;;9.48;2.00;;;;;;;;;;5007744;28;20375;-70
2021/08/27 10:55:45;;;;;;;6.72;1.80;;;;;;;;;;4998918;28;20205;-72
2021/08/27 10:58:14;;;;;;;4.72;1.92;;;;;;;;;;5006445;28;20229;-72
2021/08/27 11:00:47;;;;;;;8.40;2.47;;;;;;;;;;4999362;28;20234;-73
2021/08/27 11:03:14;;;;;;;8.70;1.98;;;;;;;;;;5007750;28;20183;-73
2021/08/27 11:05:45;;;;;;;11.93;2.03;;;;;;;;;;5001527;28;20213;-73
2021/08/27 11:08:17;;;;;;;5.55;1.98;;;;;;;;;;5007604;28;20190;-74
2021/08/27 11:11:04;;;;;;;7.88;2.30;;;;;;;;;;4999405;28;20902;-77
2021/08/27 11:13:35;;;;;;;6.25;1.77;;;;;;;;;;5007277;28;20677;-75
2021/08/27 11:16:23;;;;;;;6.05;1.90;;;;;;;;;;4999976;28;20536;-76
2021/08/27 11:18:49;;;;;;;11.60;1.88;;;;;;;;;;5009560;28;20270;-68
2021/08/27 11:21:30;;;;;;;5.82;1.67;;;;;;;;;;4999881;28;20212;-69
2021/08/27 11:24:18;;;;;;;7.45;1.90;;;;;;;;;;5011559;28;20225;-75
2021/08/27 11:27:07;;;;;;;10.07;2.10;;;;;;;;;;5000699;28;20233;-73
2021/08/27 11:29:43;;;;;;;7.25;2.30;;;;;;;;;;5008907;28;20294;-70
2021/08/27 11:32:17;;;;;;;10.68;2.25;;;;;;;;;;4999996;28;20254;-71
2021/08/27 11:34:54;;;;;;;7.45;2.10;;;;;;;;;;5007971;28;20258;-71
2021/08/27 11:37:22;;;;;;;12.60;2.65;;;;;;;;;;4999384;28;20244;-72
2021/08/27 11:39:48;;;;;;;12.05;2.33;;;;;;;;;;5010247;28;20708;-73
2021/08/27 11:42:15;;;;;;;8.93;2.10;;;;;;;;;;5001376;28;20658;-73
2021/08/27 11:44:43;;;;;;;10.18;2.47;;;;;;;;;;5008275;28;20221;-73
2021/08/27 11:47:13;;;;;;;9.63;2.60;;;;;;;;;;4999939;28;20218;-71
2021/08/27 11:49:51;;;;;;;8.18;2.17;;;;;;;;;;5004993;28;20186;-73
2021/08/27 11:52:28;;;;;;;8.90;2.40;;;;;;;;;;5000708;28;20201;-72
2021/08/27 11:55:02;;;;;;;10.10;2.08;;;;;;;;;;5009718;28;20197;-72
2021/08/27 11:57:28;;;;;;;7.43;1.63;;;;;;;;;;5001389;28;20186;-68
2021/08/27 12:00:23;;;;;;;8.10;1.92;;;;;;;;;;5005710;28;20526;-72
2021/08/27 12:02:56;;;;;;;5.43;1.40;;;;;;;;;;5000356;28;20241;-71
2021/08/27 12:05:24;;;;;;;7.28;1.90;;;;;;;;;;5006760;28;20226;-69
2021/08/27 12:08:07;;;;;;;5.07;1.02;;;;;;;;;;5001721;28;20186;-66
2021/08/27 12:10:35;;;;;;;3.70;1.10;;;;;;;;;;5006671;28;20178;-70
2021/08/27 12:13:02;;;;;;;2.55;0.73;;;;;;;;;;4983357;28;20199;-68
2021/08/27 12:15:30;;;;;;;2.45;1.20;;;;;;;;;;5006968;28;20241;-71
2021/08/27 12:17:58;;;;;;;3.03;0.60;;;;;;;;;;4998392;28;20195;-70
2021/08/27 12:20:27;;;;;;;5.43;0.90;;;;;;;;;;5006334;28;20198;-71
2021/08/27 12:22:59;;;;;;;2.67;0.73;;;;;;;;;;5004719;28;20190;-70
2021/08/27 12:25:31;;;;;;;4.25;1.00;;;;;;;;;;4995340;28;20357;-70
2021/08/27 12:27:57;;;;;;;2.92;1.20;;;;;;;;;;5005540;28;20564;-69
2021/08/27 12:30:24;;;;;;;4.38;1.30;;;;;;;;;;4995081;28;20240;-72
2021/08/27 12:32:50;;;;;;;4.95;1.20;;;;;;;;;;5010354;28;20560;-71
2021/08/27 12:35:19;;;;;;;8.80;1.30;;;;;;;;;;4998152;28;20197;-72
2021/08/27 12:37:47;;;;;;;5.63;1.75;;;;;;;;;;5006419;28;20190;-74
2021/08/27 12:40:15;;;;;;;4.55;1.58;;;;;;;;;;5000910;28;20197;-74
2021/08/27 12:42:55;;;;;;;6.63;1.75;;;;;;;;;;5005382;28;20413;-71
2021/08/27 12:45:20;;;;;;;7.68;1.73;;;;;;;;;;4998460;28;20301;-73
2021/08/27 12:47:46;;;;;;;9.55;1.90;;;;;;;;;;5007141;28;20321;-72
2021/08/27 12:50:18;;;;;;;7.42;1.71;;;;;;;;;;4512230;28;10002848;-72
2021/08/27 12:53:04;;;;;;;5.95;1.98;;;;;;;;;;4998512;28;20214;-68
2021/08/27 12:55:31;;;;;;;5.00;1.23;;;;;;;;;;4993724;28;20195;-67
2021/08/27 12:57:56;;;;;;;5.55;1.25;;;;;;;;;;5000334;28;20198;-69
2021/08/27 13:00:25;;;;;;;4.70;1.30;;;;;;;;;;4995801;28;20284;-71
2021/08/27 13:02:52;;;;;;;3.17;1.20;;;;;;;;;;5002344;28;20344;-72
2021/08/27 13:05:38;;;;;;;7.03;1.25;;;;;;;;;;5004430;28;20238;-73
2021/08/27 13:08:11;;;;;;;3.00;1.30;;;;;;;;;;5001466;28;20217;-73
2021/08/27 13:10:36;;;;;;;5.68;1.38;;;;;;;;;;4997534;28;20195;-75
2021/08/27 13:13:02;;;;;;;4.63;1.38;;;;;;;;;;5000868;28;20590;-71
2021/08/27 13:15:27;;;;;;;8.20;1.40;;;;;;;;;;5004098;28;20195;-76
2021/08/27 13:18:04;;;;;;;4.93;1.30;;;;;;;;;;4996850;28;20190;-71
2021/08/27 13:20:32;;;;;;;6.55;1.73;;;;;;;;;;5006280;28;20194;-73
2021/08/27 13:23:16;;;;;;;7.82;1.60;;;;;;;;;;4995462;28;20194;-72
2021/08/27 13:25:49;;;;;;;10.35;1.70;;;;;;;;;;5000742;28;20234;-75
2021/08/27 13:28:14;;;;;;;7.20;1.45;;;;;;;;;;4994891;28;20237;-73
2021/08/27 13:30:42;;;;;;;9.32;2.25;;;;;;;;;;5007206;28;20288;-74
2021/08/27 13:33:07;;;;;;;6.50;1.60;;;;;;;;;;4996871;28;20224;-73
2021/08/27 13:35:33;;;;;;;7.65;1.90;;;;;;;;;;5003145;28;20911;-70
2021/08/27 13:37:58;;;;;;;7.55;1.90;;;;;;;;;;5000847;28;20202;-72
2021/08/27 13:40:23;;;;;;;4.88;1.60;;;;;;;;;;5005117;28;20194;-73
2021/08/27 13:42:49;;;;;;;9.85;2.30;;;;;;;;;;4995972;28;20183;-68
2021/08/27 13:45:15;;;;;;;6.97;1.98;;;;;;;;;;5003374;28;20218;-68
2021/08/27 13:47:41;;;;;;;7.55;1.95;;;;;;;;;;4996903;28;20257;-68
2021/08/27 13:50:10;;;;;;;9.20;1.90;;;;;;;;;;5000353;28;20198;-73
2021/08/27 13:52:41;;;;;;;8.70;1.70;;;;;;;;;;5005260;28;20178;-74
2021/08/27 13:55:07;;;;;;;5.00;1.58;;;;;;;;;;5000456;28;20186;-72
2021/08/27 13:57:34;;;;;;;3.70;1.10;;;;;;;;;;5002248;28;20772;-66
2021/08/27 14:00:00;;;;;;;5.22;1.05;;;;;;;;;;4994674;28;20193;-72
2021/08/27 14:02:25;;;;;;;4.07;1.25;;;;;;;;;;5002044;28;20884;-75
2021/08/27 14:04:51;;;;;;;3.58;1.30;;;;;;;;;;4993136;28;20662;-68
2021/08/27 14:07:17;;;;;;;5.40;1.55;;;;;;;;;;5002079;28;20195;-70
2021/08/27 14:09:42;;;;;;;5.38;1.60;;;;;;;;;;5000423;28;20194;-67
2021/08/27 14:12:08;;;;;;;2.95;1.40;;;;;;;;;;5003166;28;20244;-70
2021/08/27 14:14:33;;;;;;;8.35;1.83;;;;;;;;;;4993733;28;20846;-67
2021/08/27 14:16:59;;;;;;;8.35;1.85;;;;;;;;;;5005808;28;20227;-67
2021/08/27 14:19:24;;;;;;;9.15;1.48;;;;;;;;;;4993513;28;20191;-70
2021/08/27 14:21:51;;;;;;;9.77;2.33;;;;;;;;;;5002499;28;20210;-72
2021/08/27 14:24:16;;;;;;;6.80;2.25;;;;;;;;;;4993546;28;20583;-70
2021/08/27 14:26:42;;;;;;;7.07;1.73;;;;;;;;;;5007260;28;20509;-69
2021/08/27 14:29:08;;;;;;;8.98;2.22;;;;;;;;;;5000326;28;20201;-71
2021/08/27 14:31:33;;;;;;;8.07;2.03;;;;;;;;;;4996930;28;20186;-72
2021/08/27 14:33:59;;;;;;;5.70;1.27;;;;;;;;;;5002455;28;20186;-72
2021/08/27 14:36:31;;;;;;;5.57;1.35;;;;;;;;;;4995159;28;20190;-67
2021/08/27 14:38:56;;;;;;;6.00;1.67;;;;;;;;;;5000417;28;20519;-70
2021/08/27 14:41:22;;;;;;;9.00;1.85;;;;;;;;;;4998977;28;20194;-76
2021/08/27 14:43:47;;;;;;;4.97;1.42;;;;;;;;;;5002708;28;20191;-67
2021/08/27 14:46:12;;;;;;;7.03;1.55;;;;;;;;;;4990453;28;20191;-73
2021/08/27 14:48:40;;;;;;;3.63;1.20;;;;;;;;;;4993552;28;20218;-70
2021/08/27 14:51:07;;;;;;;8.63;2.75;;;;;;;;;;4993613;28;20191;-71