Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:16;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5070544;28;20057;-80
2022/09/17 00:03:42;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5070595;28;20048;-80
2022/09/17 00:06:11;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5070490;28;20049;-80
2022/09/17 00:08:39;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;5087064;28;20136;-81
2022/09/17 00:11:23;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5070154;28;20049;-81
2022/09/17 00:13:51;;;;;;;0.05;0.05;;;10.40;99.90;;;;;;5070056;28;20071;-80
2022/09/17 00:16:39;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5085355;28;20067;-81
2022/09/17 00:19:09;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5084785;28;20041;-81
2022/09/17 00:21:34;;;;;;;0.90;0.30;;;10.20;99.90;;;;;;5068431;28;20404;-81
2022/09/17 00:24:03;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5085085;28;20053;-81
2022/09/17 00:26:30;;;;;;;0.08;0.00;;;10.10;99.90;;;;;;5085449;28;20136;-81
2022/09/17 00:28:57;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5085656;28;20060;-81
2022/09/17 00:31:24;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5085477;28;20397;-81
2022/09/17 00:33:50;;;;;;;1.17;0.30;;;10.00;99.90;;;;;;5051896;28;20041;-81
2022/09/17 00:36:16;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5069269;28;20044;-81
2022/09/17 00:38:42;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;5069329;28;20041;-80
2022/09/17 00:41:08;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5086747;28;20049;-80
2022/09/17 00:43:48;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5069578;28;20136;-81
2022/09/17 00:46:43;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5069751;28;20048;-81
2022/09/17 00:49:22;;;;;;;0.10;0.05;;;9.90;99.90;;;;;;5086510;28;20049;-81
2022/09/17 00:51:56;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5069765;28;20186;-81
2022/09/17 00:54:23;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5086211;28;20041;-81
2022/09/17 00:56:51;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5069058;28;20060;-80
2022/09/17 00:59:18;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5086050;28;20052;-80
2022/09/17 01:01:44;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;5069338;28;20037;-80
2022/09/17 01:04:18;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5052874;28;20041;-80
2022/09/17 01:07:16;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5069383;28;20144;-80
2022/09/17 01:09:54;;;;;;;1.20;0.52;;;10.00;99.90;;;;;;5035247;28;20072;-80
2022/09/17 01:13:04;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5018605;28;20552;-80
2022/09/17 01:15:38;;;;;;;4.97;0.38;;;10.00;99.90;;;;;;5018478;28;20140;-80
2022/09/17 01:18:21;;;;;;;0.10;0.03;;;10.00;99.90;;;;;;5018464;28;20037;-80
2022/09/17 01:21:23;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5018502;28;20048;-80
2022/09/17 01:23:55;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5034994;28;20052;-80
2022/09/17 01:26:55;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5034767;28;20049;-80
2022/09/17 01:29:32;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5034672;28;20098;-80
2022/09/17 01:32:06;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5018567;28;20061;-81
2022/09/17 01:34:55;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5018707;28;20178;-81
2022/09/17 01:37:31;;;;;;;0.90;0.45;;;9.80;99.90;;;;;;5018843;28;20094;-80
2022/09/17 01:39:57;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5034815;28;20060;-81
2022/09/17 01:42:43;;;;;;;0.47;0.38;;;9.80;99.90;;;;;;5018150;28;20052;-80
2022/09/17 01:45:19;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;5023541;28;20053;-80
2022/09/17 01:47:54;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5073089;28;20037;-80
2022/09/17 01:50:36;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5073134;28;20049;-80
2022/09/17 01:53:04;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5073053;28;20116;-81
2022/09/17 01:55:34;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5072811;28;20061;-81
2022/09/17 01:58:06;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5072512;28;20447;-81
2022/09/17 02:00:32;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5089770;28;20057;-80
2022/09/17 02:03:13;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5072525;28;20489;-80
2022/09/17 02:05:44;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5089677;28;20137;-81
2022/09/17 02:08:23;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5089587;28;20439;-80
2022/09/17 02:10:57;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5072778;28;20049;-81
2022/09/17 02:13:45;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5089151;28;20103;-81
2022/09/17 02:16:23;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5089146;28;20397;-81
2022/09/17 02:19:12;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5072060;28;20550;-81
2022/09/17 02:21:56;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5089800;28;20045;-81
2022/09/17 02:24:32;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5088929;28;20060;-81
2022/09/17 02:27:05;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5072313;28;20055;-81
2022/09/17 02:29:40;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5088852;28;20515;-81
2022/09/17 02:32:07;;;;;;;1.88;0.60;;;9.80;99.90;;;;;;5089568;28;20181;-81
2022/09/17 02:34:33;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5072044;28;20064;-81
2022/09/17 02:36:59;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5071968;28;20045;-81
2022/09/17 02:39:26;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5072003;28;20131;-81
2022/09/17 02:42:26;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5088307;28;20065;-81
2022/09/17 02:45:11;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5072032;28;20095;-81
2022/09/17 02:48:05;;;;;;;0.08;0.08;;;9.70;99.90;;;;;;5072082;28;20406;-81
2022/09/17 02:50:33;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5089402;28;20049;-81
2022/09/17 02:53:24;;;;;;;0.08;0.08;;;9.70;99.90;;;;;;5071715;28;20403;-81
2022/09/17 02:56:16;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5071535;28;20140;-81
2022/09/17 02:58:56;;;;;;;11.70;0.65;;;9.80;99.90;;;;;;5087488;28;20048;-81
2022/09/17 03:01:40;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5055028;28;20052;-80
2022/09/17 03:04:08;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5071653;28;20514;-81
2022/09/17 03:06:34;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5071720;28;20053;-81
2022/09/17 03:09:00;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5071091;28;20052;-81
2022/09/17 03:11:26;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5071729;28;20056;-81
2022/09/17 03:13:51;;;;;;;0.55;0.28;;;9.80;99.90;;;;;;5071483;28;20053;-81
2022/09/17 03:16:20;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5088137;28;20395;-80
2022/09/17 03:18:45;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5070905;28;20160;-80
2022/09/17 03:21:11;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5071246;28;20080;-81
2022/09/17 03:23:38;;;;;;;5.47;0.20;;;10.00;99.90;;;;;;5071063;28;20061;-81
2022/09/17 03:26:04;;;;;;;0.20;0.05;;;10.00;99.90;;;;;;5088598;28;20048;-81
2022/09/17 03:28:29;;;;;;;0.10;0.00;;;10.10;99.90;;;;;;5087986;28;20047;-81
2022/09/17 03:30:55;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5071072;28;20449;-81
2022/09/17 03:33:21;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5071143;28;20059;-81
2022/09/17 03:35:46;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5087776;28;20087;-81
2022/09/17 03:38:12;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5070541;28;20455;-81
2022/09/17 03:40:39;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5070792;28;20053;-81
2022/09/17 03:43:05;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5087142;28;20080;-81
2022/09/17 03:45:31;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;5087694;28;20052;-81
2022/09/17 03:47:57;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5070650;28;20049;-81
2022/09/17 03:50:23;;;;;;;2.35;0.90;;;9.80;99.90;;;;;;5087490;28;20422;-81
2022/09/17 03:52:49;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5087839;28;20068;-81
2022/09/17 03:55:16;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5070489;28;20489;-81
2022/09/17 03:57:42;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5087870;28;20085;-81
2022/09/17 04:00:10;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5087532;28;20089;-81
2022/09/17 04:02:36;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5087379;28;20049;-81
2022/09/17 04:05:02;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5087106;28;20510;-81
2022/09/17 04:07:28;;;;;;;2.13;0.65;;;9.60;99.90;;;;;;5070352;28;20067;-81
2022/09/17 04:09:54;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5070189;28;20451;-81
2022/09/17 04:12:20;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5087070;28;20040;-81
2022/09/17 04:14:45;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5070103;28;20048;-81
2022/09/17 04:17:16;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5070311;28;20053;-81
2022/09/17 04:19:43;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5070261;28;20056;-81
2022/09/17 04:22:08;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5036948;28;20045;-81
2022/09/17 04:24:34;;;;;;;0.80;0.43;;;9.40;99.90;;;;;;5069894;28;20060;-81
2022/09/17 04:27:00;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5087045;28;20041;-81
2022/09/17 04:29:26;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5086775;28;20045;-82
2022/09/17 04:31:52;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5086382;28;20060;-82
2022/09/17 04:34:18;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5086439;28;20067;-82
2022/09/17 04:36:43;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5087066;28;20044;-83
2022/09/17 04:39:09;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5069129;28;20064;-83
2022/09/17 04:41:35;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5068949;28;20060;-82
2022/09/17 04:44:01;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5069690;28;20048;-83
2022/09/17 04:46:26;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5086600;28;20048;-83
2022/09/17 04:48:52;;;;;;;0.22;0.08;;;9.50;99.90;;;;;;5069458;28;20072;-82
2022/09/17 04:51:18;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5087132;28;20098;-82
2022/09/17 04:53:44;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5086500;28;20405;-83
2022/09/17 04:56:10;;;;;;;0.45;0.20;;;9.70;99.90;;;;;;5069264;28;20394;-83
2022/09/17 04:58:35;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5069364;28;20044;-83
2022/09/17 05:01:01;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5085980;28;20484;-83
2022/09/17 05:03:26;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5070113;28;20053;-82
2022/09/17 05:05:52;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5069347;28;20045;-83
2022/09/17 05:08:18;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5069313;28;20049;-82
2022/09/17 05:10:43;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5086193;28;20130;-82
2022/09/17 05:13:09;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5069208;28;20043;-82
2022/09/17 05:15:35;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5068948;28;20057;-82
2022/09/17 05:18:00;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5068680;28;20052;-82
2022/09/17 05:20:26;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5085064;28;20049;-82
2022/09/17 05:22:52;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5068766;28;20067;-82
2022/09/17 05:25:22;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5077022;28;20045;-82
2022/09/17 05:27:48;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5068835;28;20048;-82
2022/09/17 05:30:14;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5065954;28;20420;-82
2022/09/17 05:32:40;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5049139;28;20096;-82
2022/09/17 05:35:07;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5065875;28;20045;-82
2022/09/17 05:37:32;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5048778;28;20081;-82
2022/09/17 05:39:58;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5048891;28;20077;-82
2022/09/17 05:42:24;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5066061;28;20045;-82
2022/09/17 05:44:50;;;;;;;4.05;0.85;;;9.90;99.90;;;;;;5065350;28;20049;-82
2022/09/17 05:47:15;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5065353;28;20154;-82
2022/09/17 05:49:41;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5049003;28;20517;-82
2022/09/17 05:52:06;;;;;;;1.25;0.00;;;9.90;99.90;;;;;;5065446;28;20049;-82
2022/09/17 05:54:32;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5048972;28;20045;-82
2022/09/17 05:56:58;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5048518;28;20389;-82
2022/09/17 05:59:24;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5065394;28;20054;-82
2022/09/17 06:01:49;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;5048771;28;20057;-82
2022/09/17 06:04:16;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5065611;28;20046;-82
2022/09/17 06:06:42;;;;;;;0.45;0.10;;;10.10;99.90;;;;;;5048449;28;20067;-82
2022/09/17 06:09:09;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5065705;28;20073;-82
2022/09/17 06:11:36;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5048869;28;20127;-82
2022/09/17 06:14:02;;;;;;;0.15;0.15;;;10.10;99.90;;;;;;5064953;28;20077;-82
2022/09/17 06:16:27;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5048483;28;20096;-82
2022/09/17 06:18:53;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5031888;28;20111;-81
2022/09/17 06:21:21;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5048364;28;20060;-81
2022/09/17 06:23:48;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5065456;28;20053;-81
2022/09/17 06:26:14;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5065369;28;20049;-82
2022/09/17 06:28:39;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5032070;28;20375;-82
2022/09/17 06:31:07;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5048427;28;20056;-81
2022/09/17 06:33:35;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5050291;28;20053;-82
2022/09/17 06:36:06;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5068905;28;20092;-81
2022/09/17 06:38:34;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5051844;28;20096;-82
2022/09/17 06:41:00;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5035412;28;20049;-82
2022/09/17 06:43:26;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5068734;28;20049;-82
2022/09/17 06:46:00;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5051933;28;20390;-81
2022/09/17 06:48:27;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5069201;28;20124;-82
2022/09/17 06:50:53;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5035218;28;20045;-81
2022/09/17 06:53:23;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5068613;28;20180;-82
2022/09/17 06:55:49;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5051569;28;20064;-81
2022/09/17 06:58:15;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5051244;28;20516;-81
2022/09/17 07:00:41;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5069060;28;20045;-81
2022/09/17 07:03:08;;;;;;;0.90;0.68;;;12.90;99.90;;;;;;5035190;28;20041;-82
2022/09/17 07:05:34;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5068439;28;20493;-81
2022/09/17 07:08:04;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5068075;28;20049;-82
2022/09/17 07:10:31;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5051527;28;20045;-82
2022/09/17 07:12:57;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5051743;28;20064;-82
2022/09/17 07:15:23;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5066405;28;20048;-82
2022/09/17 07:17:49;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5036918;28;20040;-82
2022/09/17 07:20:15;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5035805;28;20143;-82
2022/09/17 07:22:40;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5036683;28;20408;-82
2022/09/17 07:25:06;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5035093;28;20057;-81
2022/09/17 07:27:32;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5036770;28;20045;-82
2022/09/17 07:29:58;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5035847;28;20156;-82
2022/09/17 07:32:24;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5051700;28;20115;-81
2022/09/17 07:34:50;;;;;;;0.22;0.22;;;12.20;99.90;;;;;;5034639;28;20045;-81
2022/09/17 07:37:17;;;;;;;2.00;0.90;;;12.10;99.90;;;;;;5035970;28;20092;-81
2022/09/17 07:39:43;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5052308;28;20057;-81
2022/09/17 07:42:09;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5035902;28;20067;-82
2022/09/17 07:44:34;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;5035164;28;20095;-82
2022/09/17 07:47:00;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5036008;28;20084;-82
2022/09/17 07:49:25;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5035684;28;20052;-82
2022/09/17 07:51:51;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5052032;28;20056;-81
2022/09/17 07:54:17;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5034678;28;20134;-83
2022/09/17 07:56:43;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5033887;28;20076;-82
2022/09/17 07:59:09;;;;;;;0.60;0.30;;;12.40;99.90;;;;;;5052456;28;20133;-82
2022/09/17 08:01:35;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5051739;28;20102;-82
2022/09/17 08:04:01;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5062349;28;20044;-82
2022/09/17 08:06:27;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5034922;28;20041;-82
2022/09/17 08:08:54;;;;;;;0.03;0.03;;;12.50;99.90;;;;;;5035894;28;20053;-82
2022/09/17 08:11:23;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5036116;28;20648;-82
2022/09/17 08:13:51;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5035549;28;20389;-82
2022/09/17 08:16:17;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5035512;28;20103;-82
2022/09/17 08:18:44;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5052200;28;20045;-81
2022/09/17 08:21:19;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5052779;28;20102;-81
2022/09/17 08:23:45;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5037510;28;20059;-81
2022/09/17 08:26:17;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5053459;28;20128;-81
2022/09/17 08:28:47;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5069277;28;20048;-81
2022/09/17 08:31:14;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5070023;28;20090;-81
2022/09/17 08:33:41;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5053337;28;20490;-82
2022/09/17 08:36:10;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5069843;28;20044;-80
2022/09/17 08:38:36;;;;;;;1.88;1.15;;;12.70;99.90;;;;;;5023329;28;20046;-80
2022/09/17 08:41:13;;;;;;;0.38;0.30;;;12.40;99.90;;;;;;5049802;28;20057;-81
2022/09/17 08:44:06;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5066518;28;20092;-80
2022/09/17 08:46:52;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5033011;28;20515;-80
2022/09/17 08:49:40;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5017262;28;20048;-81
2022/09/17 08:52:18;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5033168;28;20045;-81
2022/09/17 08:55:04;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5032724;28;20132;-81
2022/09/17 08:57:59;;;;;;;;;;;12.70;99.90;;;;;;5032856;28;20132;-81
2022/09/17 09:00:29;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5015108;28;19979;-81
2022/09/17 09:03:30;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4999121;28;20041;-82
2022/09/17 09:05:59;;;;;;;0.05;0.05;;;12.50;99.90;;;;;;4999233;28;20056;-81
2022/09/17 09:08:38;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5015151;28;20500;-81
2022/09/17 09:11:10;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4998818;28;20095;-82
2022/09/17 09:13:43;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4999238;28;20049;-82
2022/09/17 09:16:24;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4999525;28;20061;-81
2022/09/17 09:18:55;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4999122;28;20490;-81
2022/09/17 09:21:27;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5015438;28;20616;-81
2022/09/17 09:23:55;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4999049;28;20061;-82
2022/09/17 09:26:49;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4999122;28;20081;-82
2022/09/17 09:29:29;;;;;;;0.05;0.05;;;13.90;99.90;;;;;;4999023;28;20049;-82
2022/09/17 09:32:28;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5014146;28;20045;-81
2022/09/17 09:34:56;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5033289;28;20045;-82
2022/09/17 09:37:32;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5030493;28;20114;-82
2022/09/17 09:40:29;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5069384;28;20083;-81
2022/09/17 09:42:59;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5068320;28;20061;-81
2022/09/17 09:46:03;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5069034;28;20507;-81
2022/09/17 09:48:46;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5086085;28;20053;-81
2022/09/17 09:51:25;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5069531;28;20045;-81
2022/09/17 09:54:02;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5069353;28;20136;-81
2022/09/17 09:56:43;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5085749;28;20053;-81
2022/09/17 09:59:11;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5068741;28;20052;-81
2022/09/17 10:01:41;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5085798;28;20053;-81
2022/09/17 10:04:18;;;;;;;0.08;0.08;;;14.20;99.90;;;;;;5069633;28;20393;-81
2022/09/17 10:06:45;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5086421;28;20048;-81
2022/09/17 10:09:13;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5087788;28;20041;-82
2022/09/17 10:11:39;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5055263;28;20081;-83
2022/09/17 10:14:24;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5038980;28;20049;-82
2022/09/17 10:17:16;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5032472;28;20140;-82
2022/09/17 10:19:44;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5039075;28;20064;-82
2022/09/17 10:22:28;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5071989;28;20044;-82
2022/09/17 10:24:56;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5072882;28;20053;-82
2022/09/17 10:27:23;;;;;;;0.10;0.00;;;15.40;99.90;;;;;;5072020;28;20053;-82
2022/09/17 10:29:56;;;;;;;1.88;0.52;;;15.50;99.90;;;;;;5039049;28;20049;-82
2022/09/17 10:32:22;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5055581;28;20049;-81
2022/09/17 10:35:03;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5055441;28;20052;-82
2022/09/17 10:37:41;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5039334;28;20076;-82
2022/09/17 10:40:26;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5038914;28;20083;-82
2022/09/17 10:43:10;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5055179;28;20052;-82
2022/09/17 10:45:41;;;;;;;0.65;0.25;;;15.30;99.90;;;;;;5039361;28;20048;-82
2022/09/17 10:48:15;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5055824;28;20098;-82
2022/09/17 10:50:48;;;;;;;0.43;0.30;;;15.70;99.90;;;;;;5038951;28;20074;-82
2022/09/17 10:53:18;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5038757;28;20412;-82
2022/09/17 10:56:03;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5054992;28;20057;-81
2022/09/17 10:58:58;;;;;;;0.25;0.20;;;16.40;99.90;;;;;;5054722;28;20493;-81
2022/09/17 11:01:52;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5055047;28;20059;-82
2022/09/17 11:04:24;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5055251;28;20094;-81
2022/09/17 11:06:50;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5055028;28;20141;-82
2022/09/17 11:09:19;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5054911;28;20135;-82
2022/09/17 11:11:47;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5054804;28;20132;-82
2022/09/17 11:14:25;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5054394;28;20045;-83
2022/09/17 11:17:25;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5038411;28;20053;-82
2022/09/17 11:19:59;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5053734;28;20048;-82
2022/09/17 11:22:33;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5038257;28;20064;-82
2022/09/17 11:25:14;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5038669;28;20060;-81
2022/09/17 11:28:12;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5038584;28;20057;-83
2022/09/17 11:31:08;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5017133;28;20140;-82
2022/09/17 11:34:11;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5017058;28;20068;-82
2022/09/17 11:36:49;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5000539;28;20053;-83
2022/09/17 11:39:23;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5000215;28;20041;-82
2022/09/17 11:41:51;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5001081;28;20096;-83
2022/09/17 11:44:39;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5000968;28;20055;-83
2022/09/17 11:47:13;;;;;;;0.15;0.10;;;15.30;99.90;;;;;;5000303;28;20104;-83
2022/09/17 11:50:13;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5000548;28;20045;-83
2022/09/17 11:53:22;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5016602;28;20054;-82
2022/09/17 11:56:10;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5006764;28;20470;-82
2022/09/17 11:58:54;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5000226;28;20045;-82
2022/09/17 12:01:48;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5016874;28;20140;-82
2022/09/17 12:04:44;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5016494;28;20045;-82
2022/09/17 12:07:15;;;;;;;0.55;0.40;;;12.90;99.90;;;;;;5024280;28;20510;-82
2022/09/17 12:09:47;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5053640;28;20515;-82
2022/09/17 12:12:19;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5053864;28;20041;-83
2022/09/17 12:14:48;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5037002;28;20080;-82
2022/09/17 12:17:53;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5053645;28;20049;-83
2022/09/17 12:20:28;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4999717;28;20041;-81
2022/09/17 12:22:57;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5016242;28;20068;-82
2022/09/17 12:25:25;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;4999007;28;20152;-82
2022/09/17 12:28:00;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4999585;28;20050;-82
2022/09/17 12:30:35;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5015976;28;20045;-81
2022/09/17 12:33:06;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5016321;28;20142;-82
2022/09/17 12:36:05;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5015971;28;20060;-82
2022/09/17 12:38:43;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5015586;28;20632;-82
2022/09/17 12:41:25;;;;;;;3.40;0.15;;;14.50;99.90;;;;;;4999541;28;20057;-82
2022/09/17 12:43:54;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4984180;28;20513;-82
2022/09/17 12:46:53;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4996059;28;20054;-82
2022/09/17 12:49:48;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4980267;28;20056;-81
2022/09/17 12:52:20;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4996353;28;20165;-81
2022/09/17 12:54:45;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5021931;28;20128;-82
2022/09/17 12:57:33;;;;;;;2.85;0.45;;;14.60;99.90;;;;;;5032796;28;20140;-82
2022/09/17 13:00:07;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5016547;28;20095;-82
2022/09/17 13:03:06;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5033086;28;20065;-82
2022/09/17 13:06:13;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5049431;28;20045;-81
2022/09/17 13:09:04;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5018295;28;20092;-81
2022/09/17 13:12:07;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5018085;28;20041;-82
2022/09/17 13:15:17;;;;;;;1.30;0.10;;;15.90;99.90;;;;;;5018439;28;20052;-81
2022/09/17 13:17:51;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5018109;28;20468;-81
2022/09/17 13:20:32;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5035157;28;20057;-81
2022/09/17 13:22:58;;;;;;;0.05;0.05;;;15.80;99.90;;;;;;5018664;28;20098;-81