Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:19;;;;;;;;;;;;;;;9.40;100.00;98574.72;5020236;28;20371;-65
2023/01/15 00:04:45;;;;;;;;;;;;;;;9.57;100.00;98583.72;5036034;28;19917;-65
2023/01/15 00:07:10;;;;;;;;;;;;;;;9.53;100.00;98584.91;5040327;28;20019;-66
2023/01/15 00:09:35;;;;;;;;;;;;;;;9.57;100.00;98570.91;5049525;28;19921;-65
2023/01/15 00:12:01;;;;;;;;;;;;;;;9.65;100.00;98565.19;5044006;28;20048;-65
2023/01/15 00:14:26;;;;;;;;;;;;;;;9.66;100.00;98565.09;5039750;28;19922;-63
2023/01/15 00:16:51;;;;;;;;;;;;;;;9.74;100.00;98558.56;5044352;28;19929;-64
2023/01/15 00:19:17;;;;;;;;;;;;;;;9.77;100.00;98556.56;5034386;28;19924;-65
2023/01/15 00:21:42;;;;;;;;;;;;;;;9.81;100.00;98544.28;5045302;28;19925;-64
2023/01/15 00:29:35;;;;;;;;;;;;;;;9.59;100.00;98555.38;5052127;28;20062;-64
2023/01/15 00:32:05;;;;;;;;;;;;;;;9.48;100.00;98553.63;5042937;28;19999;-63
2023/01/15 00:34:30;;;;;;;;;;;;;;;9.37;100.00;98557.00;5046482;28;19928;-63
2023/01/15 00:36:56;;;;;;;;;;;;;;;9.35;100.00;98551.16;5051618;28;19916;-63
2023/01/15 00:39:22;;;;;;;;;;;;;;;9.29;100.00;98560.13;5052042;28;19921;-63
2023/01/15 00:41:48;;;;;;;;;;;;;;;9.24;100.00;98559.66;5025774;28;19929;-64
2023/01/15 00:44:13;;;;;;;;;;;;;;;9.23;100.00;98559.75;5048024;28;20333;-64
2023/01/15 00:46:38;;;;;;;;;;;;;;;9.13;100.00;98560.44;5051258;28;19921;-63
2023/01/15 00:49:04;;;;;;;;;;;;;;;9.13;100.00;98557.03;5051874;28;19917;-63
2023/01/15 00:51:29;;;;;;;;;;;;;;;9.03;100.00;98560.28;5035698;28;20347;-63
2023/01/15 00:53:54;;;;;;;;;;;;;;;9.04;100.00;98564.50;5047344;28;19923;-64
2023/01/15 00:56:20;;;;;;;;;;;;;;;9.03;100.00;98562.06;5051223;28;20291;-63
2023/01/15 00:58:46;;;;;;;;;;;;;;;9.06;100.00;98550.75;5037397;28;19921;-63
2023/01/15 01:01:12;;;;;;;;;;;;;;;9.10;100.00;98564.97;5030533;28;19925;-64
2023/01/15 01:03:37;;;;;;;;;;;;;;;9.25;100.00;98563.84;5051240;28;19935;-63
2023/01/15 01:06:04;;;;;;;;;;;;;;;9.17;100.00;98561.84;5050795;28;19931;-64
2023/01/15 01:08:29;;;;;;;;;;;;;;;9.16;100.00;98564.53;5051657;28;19931;-62
2023/01/15 01:11:02;;;;;;;;;;;;;;;9.07;100.00;98580.56;5042178;28;20334;-67
2023/01/15 01:13:27;;;;;;;;;;;;;;;8.94;100.00;98593.47;5059190;28;19963;-63
2023/01/15 01:15:52;;;;;;;;;;;;;;;8.82;100.00;98584.91;5048411;28;19944;-63
2023/01/15 01:18:17;;;;;;;;;;;;;;;8.74;100.00;98592.34;5040914;28;20351;-63
2023/01/15 01:20:42;;;;;;;;;;;;;;;8.63;100.00;98591.34;5039867;28;19928;-63
2023/01/15 01:23:08;;;;;;;;;;;;;;;8.59;100.00;98582.25;5041667;28;20259;-63
2023/01/15 01:25:33;;;;;;;;;;;;;;;8.50;100.00;98578.59;5049228;28;20335;-62
2023/01/15 01:27:58;;;;;;;;;;;;;;;8.52;100.00;98581.88;5050760;28;20439;-62
2023/01/15 01:30:23;;;;;;;;;;;;;;;8.55;100.00;98575.69;5043802;28;20056;-62
2023/01/15 01:32:49;;;;;;;;;;;;;;;8.53;100.00;98577.53;5053018;28;20003;-62
2023/01/15 01:35:14;;;;;;;;;;;;;;;8.46;100.00;98569.47;5035865;28;19925;-62
2023/01/15 01:37:39;;;;;;;;;;;;;;;8.50;100.00;98575.22;5050907;28;19917;-62
2023/01/15 01:40:04;;;;;;;;;;;;;;;8.46;100.00;98576.31;5044346;28;20257;-62
2023/01/15 01:42:30;;;;;;;;;;;;;;;8.42;100.00;98577.44;5064760;28;19921;-62
2023/01/15 01:45:06;;;;;;;;;;;;;;;8.39;100.00;98588.75;5048730;28;20222;-62
2023/01/15 01:47:32;;;;;;;;;;;;;;;8.39;100.00;98597.22;5066462;28;19935;-64
2023/01/15 01:49:59;;;;;;;;;;;;;;;8.39;100.00;98599.78;5050966;28;20241;-62
2023/01/15 01:52:27;;;;;;;;;;;;;;;8.34;100.00;98601.84;5044366;28;19922;-62
2023/01/15 01:54:54;;;;;;;;;;;;;;;8.41;100.00;98609.97;5050982;28;20447;-62
2023/01/15 01:57:20;;;;;;;;;;;;;;;8.40;100.00;98616.00;5049286;28;19917;-62
2023/01/15 01:59:45;;;;;;;;;;;;;;;8.34;100.00;98624.91;5039661;28;20015;-62
2023/01/15 02:02:10;;;;;;;;;;;;;;;8.34;100.00;98624.13;5043047;28;19929;-62
2023/01/15 02:04:36;;;;;;;;;;;;;;;8.26;100.00;98624.66;5031465;28;19925;-62
2023/01/15 02:07:02;;;;;;;;;;;;;;;8.29;100.00;98634.66;5032146;28;20466;-62
2023/01/15 02:09:27;;;;;;;;;;;;;;;8.22;100.00;98621.47;5051600;28;19974;-62
2023/01/15 02:11:56;;;;;;;;;;;;;;;8.11;100.00;98621.38;5043887;28;19971;-62
2023/01/15 02:14:40;;;;;;;;;;;;;;;8.01;100.00;98618.63;5035828;28;19917;-61
2023/01/15 02:17:15;;;;;;;;;;;;;;;7.95;100.00;98631.00;5045140;28;19924;-62
2023/01/15 02:19:40;;;;;;;;;;;;;;;7.88;100.00;98641.66;5070050;28;19979;-63
2023/01/15 02:22:11;;;;;;;;;;;;;;;7.73;100.00;98643.50;5045662;28;20387;-63
2023/01/15 02:24:49;;;;;;;;;;;;;;;7.64;100.00;98641.56;5054682;28;19989;-64
2023/01/15 02:27:20;;;;;;;;;;;;;;;7.63;100.00;98645.03;5054215;28;19920;-62
2023/01/15 02:30:03;;;;;;;;;;;;;;;7.55;100.00;98643.00;5054299;28;19942;-62
2023/01/15 02:32:32;;;;;;;;;;;;;;;7.58;100.00;98641.97;5022834;28;19922;-62
2023/01/15 02:35:01;;;;;;;;;;;;;;;7.61;100.00;98640.94;5064694;28;20380;-63
2023/01/15 02:37:28;;;;;;;;;;;;;;;7.57;100.00;98638.56;5054055;28;20340;-62
2023/01/15 02:39:55;;;;;;;;;;;;;;;7.50;100.00;98644.19;5054341;28;20299;-63
2023/01/15 02:42:21;;;;;;;;;;;;;;;7.45;100.00;98653.91;5060835;28;19975;-62
2023/01/15 02:44:50;;;;;;;;;;;;;;;7.39;100.00;98655.13;5074173;28;19920;-63
2023/01/15 02:47:18;;;;;;;;;;;;;;;7.36;100.00;98657.88;5073555;28;19927;-62
2023/01/15 02:49:45;;;;;;;;;;;;;;;7.29;100.00;98651.53;5089594;28;20383;-63
2023/01/15 02:52:17;;;;;;;;;;;;;;;7.23;100.00;98653.56;5050049;28;20319;-62
2023/01/15 02:54:45;;;;;;;;;;;;;;;7.22;100.00;98666.44;5053731;28;20008;-62
2023/01/15 02:57:10;;;;;;;;;;;;;;;7.20;100.00;98670.84;5051750;28;19920;-62
2023/01/15 02:59:38;;;;;;;;;;;;;;;7.17;100.00;98656.50;5040915;28;19932;-62
2023/01/15 03:02:06;;;;;;;;;;;;;;;7.13;100.00;98656.78;5044767;28;20014;-62
2023/01/15 03:04:40;;;;;;;;;;;;;;;7.19;100.00;98657.22;5057231;28;19921;-62
2023/01/15 03:07:09;;;;;;;;;;;;;;;7.24;100.00;98664.59;5069200;28;20319;-62
2023/01/15 03:09:35;;;;;;;;;;;;;;;7.22;100.00;98669.81;5053675;28;19923;-61
2023/01/15 03:12:03;;;;;;;;;;;;;;;7.21;100.00;98665.63;5042955;28;19920;-62
2023/01/15 03:14:34;;;;;;;;;;;;;;;7.24;100.00;98665.44;5043147;28;19921;-62
2023/01/15 03:17:02;;;;;;;;;;;;;;;7.29;100.00;98665.13;5052688;28;19943;-62
2023/01/15 03:19:27;;;;;;;;;;;;;;;7.23;100.00;98668.91;5050413;28;19927;-62
2023/01/15 03:22:03;;;;;;;;;;;;;;;7.18;100.00;98665.81;5042294;28;20011;-62
2023/01/15 03:24:37;;;;;;;;;;;;;;;7.19;100.00;98667.44;5045456;28;19917;-62
2023/01/15 03:27:03;;;;;;;;;;;;;;;7.17;100.00;98660.78;5052576;28;19990;-62
2023/01/15 03:29:31;;;;;;;;;;;;;;;7.14;100.00;98668.66;5053524;28;20375;-62
2023/01/15 03:31:58;;;;;;;;;;;;;;;7.04;100.00;98668.41;5039090;28;19935;-62
2023/01/15 03:34:24;;;;;;;;;;;;;;;7.05;100.00;98670.06;5047600;28;19917;-62
2023/01/15 03:36:49;;;;;;;;;;;;;;;7.02;100.00;98678.75;5052543;28;20347;-62
2023/01/15 03:39:14;;;;;;;;;;;;;;;6.99;100.00;98680.69;5068250;28;19921;-61
2023/01/15 03:41:45;;;;;;;;;;;;;;;7.04;100.00;98676.91;5050628;28;19964;-62
2023/01/15 03:44:16;;;;;;;;;;;;;;;6.95;100.00;98687.72;5049530;28;20379;-61
2023/01/15 03:46:53;;;;;;;;;;;;;;;6.98;100.00;98697.75;5052854;28;20706;-61
2023/01/15 03:49:21;;;;;;;;;;;;;;;6.95;100.00;98700.50;5052998;28;19917;-62
2023/01/15 03:51:49;;;;;;;;;;;;;;;6.98;100.00;98691.81;5048300;28;19929;-64
2023/01/15 03:54:20;;;;;;;;;;;;;;;7.04;100.00;98694.00;5052177;28;19920;-62
2023/01/15 03:56:54;;;;;;;;;;;;;;;7.06;100.00;98695.53;5052578;28;19917;-62
2023/01/15 03:59:28;;;;;;;;;;;;;;;7.01;100.00;98706.94;5054811;28;20391;-62
2023/01/15 04:01:54;;;;;;;;;;;;;;;7.04;100.00;98711.88;5022926;28;20007;-63
2023/01/15 04:04:19;;;;;;;;;;;;;;;7.09;100.00;98720.09;5035555;28;19916;-62
2023/01/15 04:06:45;;;;;;;;;;;;;;;6.95;100.00;98719.19;5052274;28;19918;-62
2023/01/15 04:09:12;;;;;;;;;;;;;;;6.94;100.00;98720.13;5052386;28;19916;-62
2023/01/15 04:11:37;;;;;;;;;;;;;;;7.02;100.00;98716.25;5057065;28;19971;-63
2023/01/15 04:14:03;;;;;;;;;;;;;;;7.03;100.00;98721.31;5070812;28;20422;-63
2023/01/15 04:16:29;;;;;;;;;;;;;;;6.97;100.00;98736.19;5068596;28;19927;-63
2023/01/15 04:18:54;;;;;;;;;;;;;;;6.37;100.00;98735.50;5060593;28;20011;-62
2023/01/15 04:21:19;;;;;;;;;;;;;;;6.03;100.00;98745.94;5072300;28;20385;-62
2023/01/15 04:23:45;;;;;;;;;;;;;;;5.77;100.00;98750.78;5059115;28;19917;-62
2023/01/15 04:26:10;;;;;;;;;;;;;;;5.42;100.00;98760.38;5063517;28;19920;-61
2023/01/15 04:28:35;;;;;;;;;;;;;;;5.30;100.00;98765.25;5071797;28;19999;-61
2023/01/15 04:31:01;;;;;;;;;;;;;;;5.09;100.00;98759.56;5069863;28;19920;-62
2023/01/15 04:33:26;;;;;;;;;;;;;;;4.93;100.00;98762.09;5065781;28;19916;-62
2023/01/15 04:35:51;;;;;;;;;;;;;;;4.94;100.00;98756.13;5071610;28;19920;-63
2023/01/15 04:38:19;;;;;;;;;;;;;;;5.00;100.00;98765.19;5071961;28;19920;-61
2023/01/15 04:46:12;;;;;;;;;;;;;;;4.69;100.00;98771.88;5071176;28;19928;-61
2023/01/15 04:48:38;;;;;;;;;;;;;;;4.72;100.00;98786.16;5072163;28;20284;-62
2023/01/15 04:51:04;;;;;;;;;;;;;;;4.71;100.00;98787.88;5072832;28;20417;-62
2023/01/15 04:53:29;;;;;;;;;;;;;;;4.67;100.00;98792.31;5071252;28;20011;-61
2023/01/15 04:55:59;;;;;;;;;;;;;;;4.69;100.00;98792.25;5071064;28;19921;-61
2023/01/15 04:58:24;;;;;;;;;;;;;;;4.58;100.00;98784.34;5071368;28;20335;-62
2023/01/15 05:00:49;;;;;;;;;;;;;;;4.61;100.00;98782.44;5063906;28;19924;-61
2023/01/15 05:03:14;;;;;;;;;;;;;;;4.63;100.00;98770.44;5061253;28;19928;-61
2023/01/15 05:05:40;;;;;;;;;;;;;;;4.60;100.00;98769.78;5068361;28;20005;-61
2023/01/15 05:08:05;;;;;;;;;;;;;;;4.55;100.00;98784.47;5070939;28;20011;-62
2023/01/15 05:10:30;;;;;;;;;;;;;;;4.49;100.00;98780.50;5062132;28;19927;-61
2023/01/15 05:12:55;;;;;;;;;;;;;;;4.53;100.00;98782.81;5063715;28;19917;-61
2023/01/15 05:15:21;;;;;;;;;;;;;;;4.50;100.00;98783.00;5068696;28;19924;-62
2023/01/15 05:17:46;;;;;;;;;;;;;;;4.47;100.00;98785.69;5069808;28;20034;-61
2023/01/15 05:20:11;;;;;;;;;;;;;;;4.38;100.00;98793.81;5061841;28;19986;-61
2023/01/15 05:22:36;;;;;;;;;;;;;;;4.49;100.00;98785.59;5076077;28;19920;-61
2023/01/15 05:25:02;;;;;;;;;;;;;;;4.51;100.00;98797.38;5054419;28;19924;-61
2023/01/15 05:27:27;;;;;;;;;;;;;;;4.57;100.00;98808.16;5071201;28;20019;-61
2023/01/15 05:29:52;;;;;;;;;;;;;;;4.62;100.00;98819.75;5071020;28;19925;-63
2023/01/15 05:32:17;;;;;;;;;;;;;;;4.74;100.00;98828.50;5067687;28;20261;-62
2023/01/15 05:34:42;;;;;;;;;;;;;;;4.73;100.00;98826.03;5054351;28;20115;-62
2023/01/15 05:37:07;;;;;;;;;;;;;;;4.81;100.00;98813.72;5071016;28;20265;-62
2023/01/15 05:39:33;;;;;;;;;;;;;;;4.83;100.00;98822.09;5071367;28;19970;-62
2023/01/15 05:41:58;;;;;;;;;;;;;;;4.77;100.00;98827.53;5067281;28;19921;-62
2023/01/15 05:44:27;;;;;;;;;;;;;;;4.81;100.00;98829.00;5068023;28;20224;-62
2023/01/15 05:46:54;;;;;;;;;;;;;;;4.79;100.00;98834.19;5074167;28;19977;-62
2023/01/15 05:49:21;;;;;;;;;;;;;;;4.82;100.00;98830.66;5074221;28;20431;-61
2023/01/15 05:51:46;;;;;;;;;;;;;;;4.78;100.00;98837.63;5068568;28;19920;-61
2023/01/15 05:54:13;;;;;;;;;;;;;;;4.74;100.00;98840.41;5073179;28;20056;-61
2023/01/15 05:56:38;;;;;;;;;;;;;;;4.74;100.00;98843.78;5074636;28;19920;-63
2023/01/15 05:59:04;;;;;;;;;;;;;;;4.84;100.00;98844.16;5072687;28;19917;-61
2023/01/15 06:01:29;;;;;;;;;;;;;;;4.83;100.00;98842.50;5076489;28;20334;-62
2023/01/15 06:03:58;;;;;;;;;;;;;;;4.80;100.00;98840.09;5065119;28;19920;-62
2023/01/15 06:06:23;;;;;;;;;;;;;;;4.81;100.00;98840.03;5074443;28;20326;-63
2023/01/15 06:08:48;;;;;;;;;;;;;;;4.76;100.00;98824.13;5074766;28;19969;-61
2023/01/15 06:11:14;;;;;;;;;;;;;;;4.79;100.00;98828.28;5063096;28;20279;-61
2023/01/15 06:13:39;;;;;;;;;;;;;;;4.77;100.00;98830.88;5074188;28;19932;-62
2023/01/15 06:16:05;;;;;;;;;;;;;;;4.77;100.00;98824.97;5074520;28;19948;-61
2023/01/15 06:18:32;;;;;;;;;;;;;;;4.69;100.00;98838.09;5081740;28;19920;-62
2023/01/15 06:21:01;;;;;;;;;;;;;;;4.67;100.00;98842.44;5061329;28;20375;-63
2023/01/15 06:23:26;;;;;;;;;;;;;;;4.59;100.00;98842.84;5065824;28;19932;-61
2023/01/15 06:25:51;;;;;;;;;;;;;;;4.65;100.00;98846.78;5063424;28;19921;-62
2023/01/15 06:28:16;;;;;;;;;;;;;;;4.62;100.00;98859.69;5071921;28;20298;-61
2023/01/15 06:30:41;;;;;;;;;;;;;;;4.57;100.00;98861.63;5068102;28;19935;-61
2023/01/15 06:33:07;;;;;;;;;;;;;;;4.60;100.00;98853.84;5090276;28;19981;-61
2023/01/15 06:35:35;;;;;;;;;;;;;;;4.56;100.00;98858.25;5074557;28;19925;-61
2023/01/15 06:38:00;;;;;;;;;;;;;;;4.62;100.00;98868.13;5073214;28;20376;-61
2023/01/15 06:40:25;;;;;;;;;;;;;;;4.68;100.00;98872.94;5057557;28;19921;-61
2023/01/15 06:48:23;;;;;;;;;;;;;;;4.64;100.00;98866.34;5055785;28;19986;-62
2023/01/15 06:50:49;;;;;;;;;;;;;;;4.72;100.00;98877.88;5051080;28;19960;-61
2023/01/15 06:53:14;;;;;;;;;;;;;;;4.76;100.00;98882.72;5064667;28;19959;-61
2023/01/15 06:55:39;;;;;;;;;;;;;;;4.71;100.00;98882.13;5056261;28;20050;-62
2023/01/15 06:58:04;;;;;;;;;;;;;;;4.67;100.00;98883.19;5047090;28;19921;-61
2023/01/15 07:00:29;;;;;;;;;;;;;;;4.69;100.00;98883.97;5053973;28;19925;-61
2023/01/15 07:02:55;;;;;;;;;;;;;;;4.75;100.00;98870.91;5058405;28;19928;-62
2023/01/15 07:05:20;;;;;;;;;;;;;;;4.78;100.00;98869.94;5053228;28;19928;-61
2023/01/15 07:07:45;;;;;;;;;;;;;;;4.78;100.00;98880.94;5050305;28;20387;-62
2023/01/15 07:10:10;;;;;;;;;;;;;;;4.79;100.00;98886.88;5032777;28;19928;-62
2023/01/15 07:12:35;;;;;;;;;;;;;;;4.80;100.00;98893.59;5055212;28;19917;-63
2023/01/15 07:15:01;;;;;;;;;;;;;;;4.70;100.00;98895.75;5055701;28;20258;-62
2023/01/15 07:17:26;;;;;;;;;;;;;;;4.73;100.00;98903.28;5037413;28;19944;-61
2023/01/15 07:19:51;;;;;;;;;;;;;;;4.72;100.00;98911.00;5048798;28;19921;-63
2023/01/15 07:22:16;;;;;;;;;;;;;;;4.66;100.00;98904.47;5042054;28;19924;-61
2023/01/15 07:24:41;;;;;;;;;;;;;;;4.69;100.00;98909.44;5050263;28;19932;-62
2023/01/15 07:27:07;;;;;;;;;;;;;;;4.73;100.00;98910.91;5054157;28;19990;-61
2023/01/15 07:29:32;;;;;;;;;;;;;;;4.65;100.00;98910.47;5053769;28;20273;-62
2023/01/15 07:31:57;;;;;;;;;;;;;;;4.55;100.00;98922.81;5057551;28;19936;-63
2023/01/15 07:34:22;;;;;;;;;;;;;;;4.46;100.00;98926.63;5066883;28;19925;-62
2023/01/15 07:36:48;;;;;;;;;;;;;;;4.52;100.00;98925.53;5072439;28;19952;-61
2023/01/15 07:39:13;;;;;;;;;;;;;;;4.46;100.00;98920.72;5073120;28;20321;-62
2023/01/15 07:50:00;;;;;;;;;;;;;;;4.35;100.00;98937.34;5068518;28;19924;-61
2023/01/15 07:52:25;;;;;;;;;;;;;;;4.36;100.00;98933.06;5066140;28;19921;-61
2023/01/15 07:54:50;;;;;;;;;;;;;;;4.35;100.00;98955.19;5073886;28;19923;-60
2023/01/15 07:57:17;;;;;;;;;;;;;;;4.31;100.00;98937.56;5066883;28;19916;-61
2023/01/15 07:59:42;;;;;;;;;;;;;;;4.30;100.00;98944.34;5077514;28;19925;-62
2023/01/15 08:02:08;;;;;;;;;;;;;;;4.29;100.00;98949.53;5027601;28;19929;-62
2023/01/15 08:04:33;;;;;;;;;;;;;;;4.31;100.00;98953.66;5047772;28;19995;-61
2023/01/15 08:07:00;;;;;;;;;;;;;;;4.28;100.00;98951.25;5044417;28;20426;-61
2023/01/15 08:09:25;;;;;;;;;;;;;;;4.32;100.00;98950.22;5039170;28;20337;-61
2023/01/15 08:17:18;;;;;;;;;;;;;;;4.32;100.00;98960.41;5066878;28;20370;-63
2023/01/15 08:19:43;;;;;;;;;;;;;;;4.37;100.00;98967.81;5065022;28;19917;-61
2023/01/15 08:22:09;;;;;;;;;;;;;;;4.28;100.00;98961.44;5071873;28;20646;-62
2023/01/15 08:24:34;;;;;;;;;;;;;;;4.32;100.00;98970.59;5080074;28;19920;-61
2023/01/15 08:26:59;;;;;;;;;;;;;;;4.21;100.00;98970.25;5071397;28;19920;-61
2023/01/15 08:29:25;;;;;;;;;;;;;;;4.25;100.00;98970.94;5072759;28;20296;-61
2023/01/15 08:31:50;;;;;;;;;;;;;;;4.25;100.00;98973.50;5063576;28;19920;-65
2023/01/15 08:34:15;;;;;;;;;;;;;;;4.24;100.00;98974.38;5085908;28;19985;-61
2023/01/15 08:36:40;;;;;;;;;;;;;;;4.34;100.00;98986.63;5069258;28;19916;-60
2023/01/15 08:39:05;;;;;;;;;;;;;;;4.38;100.00;98997.50;5072254;28;19916;-61
2023/01/15 08:41:31;;;;;;;;;;;;;;;4.43;100.00;99002.34;5067995;28;19921;-61
2023/01/15 08:43:56;;;;;;;;;;;;;;;4.36;100.00;99004.38;5067238;28;19971;-61
2023/01/15 08:46:21;;;;;;;;;;;;;;;4.30;100.00;99007.19;5071418;28;19917;-60
2023/01/15 08:48:47;;;;;;;;;;;;;;;4.41;100.00;98999.06;5072192;28;19986;-61
2023/01/15 08:51:12;;;;;;;;;;;;;;;4.42;100.00;98995.63;5063316;28;19955;-60
2023/01/15 08:53:37;;;;;;;;;;;;;;;4.42;100.00;98988.00;5078372;28;19928;-62
2023/01/15 08:56:03;;;;;;;;;;;;;;;4.38;100.00;98991.56;5071172;28;20003;-62
2023/01/15 08:58:29;;;;;;;;;;;;;;;4.39;100.00;98999.16;5072244;28;20007;-61
2023/01/15 09:00:54;;;;;;;;;;;;;;;4.30;100.00;99002.09;5063965;28;19920;-61
2023/01/15 09:03:19;;;;;;;;;;;;;;;4.28;100.00;99003.88;5060655;28;20028;-61
2023/01/15 09:05:44;;;;;;;;;;;;;;;4.35;100.00;99013.75;5069482;28;19964;-61
2023/01/15 09:08:09;;;;;;;;;;;;;;;4.38;100.00;99011.91;5071149;28;19926;-61
2023/01/15 09:10:35;;;;;;;;;;;;;;;4.45;100.00;99014.13;5062145;28;19920;-61
2023/01/15 09:13:01;;;;;;;;;;;;;;;4.52;100.00;99012.13;5073424;28;19986;-61
2023/01/15 09:15:27;;;;;;;;;;;;;;;4.62;100.00;99013.31;5056100;28;20296;-61
2023/01/15 09:17:52;;;;;;;;;;;;;;;4.62;100.00;99018.41;5059942;28;20677;-61
2023/01/15 09:20:17;;;;;;;;;;;;;;;4.66;100.00;99029.28;5064704;28;19946;-61
2023/01/15 09:22:43;;;;;;;;;;;;;;;4.72;100.00;99023.09;5074531;28;19918;-62
2023/01/15 09:25:08;;;;;;;;;;;;;;;4.66;100.00;99025.03;5075594;28;20107;-61
2023/01/15 09:27:33;;;;;;;;;;;;;;;4.66;100.00;99031.84;5075259;28;19924;-61
2023/01/15 09:29:58;;;;;;;;;;;;;;;4.78;100.00;99050.81;5075387;28;19916;-61
2023/01/15 09:32:24;;;;;;;;;;;;;;;4.78;100.00;99055.91;5070625;28;19928;-61
2023/01/15 09:34:49;;;;;;;;;;;;;;;4.79;100.00;99049.94;5072608;28;20295;-61
2023/01/15 09:37:15;;;;;;;;;;;;;;;4.84;100.00;99056.44;5075146;28;20003;-61
2023/01/15 09:39:40;;;;;;;;;;;;;;;4.83;100.00;99062.44;5071576;28;20274;-61
2023/01/15 09:42:19;;;;;;;;;;;;;;;4.79;100.00;99060.94;5060975;28;20044;-61
2023/01/15 09:44:44;;;;;;;;;;;;;;;4.85;100.00;99067.47;5062025;28;19923;-61
2023/01/15 09:47:13;;;;;;;;;;;;;;;4.78;100.00;99072.00;5064301;28;19916;-61
2023/01/15 09:49:59;;;;;;;;;;;;;;;4.75;100.00;99073.88;5074120;28;19927;-61
2023/01/15 09:52:31;;;;;;;;;;;;;;;4.82;100.00;99075.25;5066172;28;19931;-61
2023/01/15 09:55:08;;;;;;;;;;;;;;;4.85;100.00;99070.84;5056594;28;19982;-61
2023/01/15 09:57:35;;;;;;;;;;;;;;;4.96;100.00;99077.13;5060373;28;19916;-61
2023/01/15 10:00:02;;;;;;;;;;;;;;;4.86;100.00;99076.75;5074656;28;19923;-61
2023/01/15 10:02:34;;;;;;;;;;;;;;;4.99;100.00;99071.91;5080461;28;19928;-63
2023/01/15 10:05:02;;;;;;;;;;;;;;;5.04;100.00;99079.34;5083851;28;19956;-61
2023/01/15 10:07:32;;;;;;;;;;;;;;;5.10;100.00;99079.84;5079371;28;19924;-61
2023/01/15 10:10:06;;;;;;;;;;;;;;;5.07;100.00;99072.34;5082764;28;20405;-61
2023/01/15 10:12:34;;;;;;;;;;;;;;;4.91;100.00;99073.97;5033069;28;19991;-62
2023/01/15 10:15:05;;;;;;;;;;;;;;;4.91;100.00;99079.94;5072565;28;19917;-62
2023/01/15 10:17:40;;;;;;;;;;;;;;;4.99;100.00;99082.09;5048165;28;19920;-61
2023/01/15 10:20:11;;;;;;;;;;;;;;;4.88;100.00;99084.34;5062446;28;20011;-62
2023/01/15 10:22:46;;;;;;;;;;;;;;;4.97;100.00;99082.19;5073390;28;19923;-62
2023/01/15 10:25:16;;;;;;;;;;;;;;;4.93;100.00;99095.13;5074050;28;19917;-62
2023/01/15 10:27:47;;;;;;;;;;;;;;;4.92;100.00;99093.47;5062464;28;19916;-62
2023/01/15 10:30:17;;;;;;;;;;;;;;;4.86;100.00;99089.47;5061243;28;20349;-62
2023/01/15 10:32:53;;;;;;;;;;;;;;;4.96;100.00;99093.28;5072356;28;19916;-62
2023/01/15 10:35:18;;;;;;;;;;;;;;;4.94;100.00;99097.59;5068848;28;19921;-64
2023/01/15 10:37:46;;;;;;;;;;;;;;;4.97;100.00;99081.34;5053932;28;19963;-63
2023/01/15 10:40:17;;;;;;;;;;;;;;;4.89;100.00;99075.78;5033806;28;20024;-63
2023/01/15 10:42:54;;;;;;;;;;;;;;;4.91;100.00;99072.28;5074138;28;19921;-62
2023/01/15 10:45:19;;;;;;;;;;;;;;;4.81;100.00;99076.97;5065845;28;19924;-63
2023/01/15 10:47:49;;;;;;;;;;;;;;;4.83;100.00;99059.06;5075595;28;20036;-62
2023/01/15 10:50:19;;;;;;;;;;;;;;;4.95;100.00;99062.75;5064052;28;19952;-62
2023/01/15 10:52:49;;;;;;;;;;;;;;;4.85;100.00;99070.84;5068956;28;19960;-63
2023/01/15 10:55:17;;;;;;;;;;;;;;;4.92;100.00;99070.53;5066357;28;19925;-62
2023/01/15 10:57:45;;;;;;;;;;;;;;;4.98;100.00;99071.06;5073071;28;19923;-63
2023/01/15 11:00:11;;;;;;;;;;;;;;;5.10;100.00;99074.75;5063253;28;19956;-63
2023/01/15 11:02:38;;;;;;;;;;;;;;;5.06;100.00;99064.78;5072394;28;19959;-62
2023/01/15 11:05:04;;;;;;;;;;;;;;;5.10;100.00;99058.66;5073971;28;20410;-63
2023/01/15 11:07:56;;;;;;;;;;;;;;;5.01;100.00;99068.38;5073073;28;19921;-62
2023/01/15 11:10:21;;;;;;;;;;;;;;;4.92;100.00;99068.81;5059391;28;19916;-62
2023/01/15 11:21:15;;;;;;;;;;;;;;;5.36;100.00;99085.41;5071990;28;19973;-63
2023/01/15 11:23:40;;;;;;;;;;;;;;;5.56;100.00;99084.41;5072311;28;19917;-62
2023/01/15 11:26:06;;;;;;;;;;;;;;;5.76;100.00;99083.41;5072558;28;20026;-62
2023/01/15 11:28:31;;;;;;;;;;;;;;;5.92;100.00;99082.63;5072985;28;20339;-62
2023/01/15 11:30:58;;;;;;;;;;;;;;;6.03;100.00;99082.94;5070010;28;19928;-62
2023/01/15 11:33:25;;;;;;;;;;;;;;;5.93;100.00;99089.41;5068290;28;19932;-64
2023/01/15 11:35:57;;;;;;;;;;;;;;;5.92;100.00;99090.28;5068080;28;20012;-67
2023/01/15 11:38:23;;;;;;;;;;;;;;;5.91;100.00;99075.88;5067580;28;19979;-62
2023/01/15 11:40:58;;;;;;;;;;;;;;;5.86;100.00;99081.22;5062398;28;20411;-64
2023/01/15 11:50:42;;;;;;;;;;;;;;;6.06;100.00;99075.09;5072683;28;19928;-64
2023/01/15 11:52:00;;;;;;;;;;;;;;;5.87;100.00;99077.75;5066986;28;19967;-62
2023/01/15 11:54:26;;;;;;;;;;;;;;;5.60;100.00;99065.50;5086795;28;19916;-63
2023/01/15 11:56:51;;;;;;;;;;;;;;;5.69;100.00;99058.28;5072580;28;19917;-62
2023/01/15 11:59:18;;;;;;;;;;;;;;;5.82;100.00;99061.88;5071193;28;19916;-64
2023/01/15 12:01:49;;;;;;;;;;;;;;;5.75;100.00;99055.41;5026208;28;19925;-63
2023/01/15 12:04:33;;;;;;;;;;;;;;;5.70;100.00;99049.72;5052072;28;20380;-63
2023/01/15 12:06:59;;;;;;;;;;;;;;;5.64;100.00;99061.91;5051990;28;19920;-64
2023/01/15 12:09:39;;;;;;;;;;;;;;;5.74;100.00;99053.78;5052419;28;19917;-63
2023/01/15 12:12:15;;;;;;;;;;;;;;;5.76;100.00;99059.63;5057808;28;20351;-63
2023/01/15 12:14:40;;;;;;;;;;;;;;;5.60;100.00;99057.03;5062566;28;20362;-62
2023/01/15 12:17:28;;;;;;;;;;;;;;;5.68;100.00;99057.47;5059150;28;20007;-62
2023/01/15 12:20:02;;;;;;;;;;;;;;;5.92;100.00;99052.00;5053295;28;19931;-62
2023/01/15 12:22:51;;;;;;;;;;;;;;;6.08;100.00;99039.28;5049595;28;20003;-63
2023/01/15 12:25:21;;;;;;;;;;;;;;;6.08;100.00;99040.09;5031800;28;19917;-63
2023/01/15 12:27:58;;;;;;;;;;;;;;;6.15;100.00;99027.81;5064065;28;19920;-63
2023/01/15 12:30:29;;;;;;;;;;;;;;;6.04;100.00;99020.75;5064689;28;20455;-63
2023/01/15 12:33:15;;;;;;;;;;;;;;;6.03;100.00;99026.75;5070733;28;19923;-63
2023/01/15 12:35:42;;;;;;;;;;;;;;;5.96;100.00;99023.66;5030477;28;19917;-62
2023/01/15 12:38:25;;;;;;;;;;;;;;;5.87;100.00;99019.06;5071294;28;19987;-62
2023/01/15 12:40:50;;;;;;;;;;;;;;;5.92;100.00;99021.38;5068280;28;20426;-62
2023/01/15 12:46:09;;;;;;;;;;;;;;;5.93;100.00;99034.06;5071801;28;19982;-62
2023/01/15 12:48:42;;;;;;;;;;;;;;;6.07;100.00;99027.44;5072042;28;20372;-63
2023/01/15 12:51:12;;;;;;;;;;;;;;;6.16;100.00;99029.47;5062152;28;19921;-62
2023/01/15 12:53:50;;;;;;;;;;;;;;;6.26;100.00;99035.75;5069691;28;19916;-62
2023/01/15 12:56:31;;;;;;;;;;;;;;;6.38;100.00;99031.72;5071455;28;19917;-62
2023/01/15 12:59:09;;;;;;;;;;;;;;;6.68;100.00;99032.66;5073264;28;20003;-62
2023/01/15 13:01:47;;;;;;;;;;;;;;;7.02;100.00;99033.31;5080717;28;19931;-63
2023/01/15 13:04:24;;;;;;;;;;;;;;;7.02;100.00;99034.16;5069239;28;22258;-62
2023/01/15 13:06:55;;;;;;;;;;;;;;;7.20;100.00;99029.72;5070266;28;20007;-62
2023/01/15 13:09:24;;;;;;;;;;;;;;;7.42;100.00;99036.16;5070342;28;20290;-62
2023/01/15 13:11:49;;;;;;;;;;;;;;;7.43;100.00;99032.69;5061000;28;20002;-63
2023/01/15 13:14:15;;;;;;;;;;;;;;;7.25;100.00;99022.59;5049546;28;20035;-63
2023/01/15 13:16:47;;;;;;;;;;;;;;;7.21;100.00;99033.91;5068719;28;20248;-62
2023/01/15 13:19:21;;;;;;;;;;;;;;;7.02;100.00;99036.72;5051800;28;20364;-62
2023/01/15 13:21:50;;;;;;;;;;;;;;;6.89;100.00;99028.91;5069191;28;19920;-62
2023/01/15 13:24:31;;;;;;;;;;;;;;;6.56;100.00;99023.94;5087394;28;20007;-62
2023/01/15 13:27:08;;;;;;;;;;;;;;;6.51;100.00;99039.53;5071466;28;20509;-62
2023/01/15 13:29:36;;;;;;;;;;;;;;;6.43;100.00;99026.34;5072131;28;19920;-63
2023/01/15 13:32:15;;;;;;;;;;;;;;;6.31;100.00;99035.50;5057132;28;19927;-62
2023/01/15 13:34:41;;;;;;;;;;;;;;;6.22;100.00;99034.25;5082117;28;20301;-62
2023/01/15 13:37:15;;;;;;;;;;;;;;;6.16;100.00;99039.69;5071265;28;19952;-62
2023/01/15 13:39:42;;;;;;;;;;;;;;;6.06;100.00;99044.47;5071630;28;19932;-62