Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:15;;;;;;;0.23;0.23;;;-0.80;99.90;;;;;;5068296;28;20308;-84
2021/12/22 00:02:46;;;;;;;0.47;0.30;;;-0.70;99.90;;;;;;5068031;28;20171;-84
2021/12/22 00:05:14;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5068961;28;20165;-84
2021/12/22 00:07:40;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5061339;28;20268;-84
2021/12/22 00:10:05;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5066631;28;20204;-84
2021/12/22 00:12:31;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5067569;28;20272;-83
2021/12/22 00:14:56;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5069020;28;20190;-85
2021/12/22 00:17:22;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5065402;28;20185;-85
2021/12/22 00:19:47;;;;;;;0.73;0.73;;;-1.20;99.90;;;;;;5067333;28;20213;-84
2021/12/22 00:22:13;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5066965;28;20184;-84
2021/12/22 00:24:40;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5065996;28;20177;-84
2021/12/22 00:27:06;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5063305;28;20185;-84
2021/12/22 00:29:31;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5064751;28;20181;-84
2021/12/22 00:32:09;;;;;;;0.37;0.37;;;-1.30;99.90;;;;;;5060855;28;20208;-84
2021/12/22 00:34:35;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5065241;28;20200;-83
2021/12/22 00:37:01;;;;;;;2.10;0.30;;;-1.40;99.90;;;;;;5062836;28;20276;-84
2021/12/22 00:39:26;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5061324;28;20620;-84
2021/12/22 00:41:52;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5066086;28;20266;-85
2021/12/22 00:44:17;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5063398;28;20185;-84
2021/12/22 00:46:43;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5064637;28;21180;-84
2021/12/22 00:49:09;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5065408;28;20173;-84
2021/12/22 00:51:34;;;;;;;0.87;0.37;;;-1.30;99.90;;;;;;5064565;28;20211;-84
2021/12/22 00:54:00;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5065364;28;20256;-84
2021/12/22 00:56:27;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5067085;28;20193;-85
2021/12/22 00:58:52;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5082636;28;20265;-84
2021/12/22 01:01:18;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5064993;28;20307;-84
2021/12/22 01:03:44;;;;;;;1.50;1.03;;;-1.20;99.90;;;;;;5066598;28;20200;-84
2021/12/22 01:06:10;;;;;;;4.93;0.70;;;-1.20;99.90;;;;;;5066563;28;20702;-84
2021/12/22 01:08:35;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5067300;28;20188;-84
2021/12/22 01:11:01;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5065913;28;20591;-84
2021/12/22 01:13:28;;;;;;;0.17;0.17;;;-1.20;99.90;;;;;;5065660;28;20245;-84
2021/12/22 01:15:54;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5062439;28;20188;-84
2021/12/22 01:18:29;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5062270;28;20254;-84
2021/12/22 01:23:23;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5066455;28;20181;-84
2021/12/22 01:25:49;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5060070;28;20184;-84
2021/12/22 01:28:17;;;;;;;0.03;0.03;;;-1.00;99.90;;;;;;5065979;28;20201;-84
2021/12/22 01:30:47;;;;;;;0.67;0.20;;;-0.90;99.90;;;;;;5064679;28;20201;-84
2021/12/22 01:33:14;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5064732;28;20208;-84
2021/12/22 01:35:40;;;;;;;0.07;0.07;;;-0.80;99.90;;;;;;5064338;28;20185;-84
2021/12/22 01:38:06;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5063789;28;21031;-84
2021/12/22 01:40:36;;;;;;;1.40;0.97;;;-0.70;99.90;;;;;;5064082;28;20205;-84
2021/12/22 01:43:05;;;;;;;1.30;0.20;;;-0.70;99.90;;;;;;5065606;28;20181;-84
2021/12/22 01:46:09;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5063918;28;20188;-84
2021/12/22 01:49:12;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5060504;28;20227;-85
2021/12/22 01:51:56;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5065000;28;20200;-84
2021/12/22 01:54:43;;;;;;;0.17;0.17;;;-0.70;99.90;;;;;;5067987;28;20190;-84
2021/12/22 01:57:11;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5068481;28;20185;-84
2021/12/22 01:59:39;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5067909;28;20203;-83
2021/12/22 02:02:06;;;;;;;0.07;0.07;;;-0.70;99.90;;;;;;5067541;28;21191;-84
2021/12/22 02:04:32;;;;;;;0.73;0.47;;;-0.70;99.90;;;;;;5068182;28;20182;-84
2021/12/22 02:06:58;;;;;;;0.17;0.17;;;-0.80;99.90;;;;;;5069368;28;20254;-85
2021/12/22 02:12:02;;;;;;;0.53;0.37;;;-0.80;99.90;;;;;;5070124;28;20642;-84
2021/12/22 02:14:27;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5067925;28;20653;-84
2021/12/22 02:16:53;;;;;;;0.13;0.10;;;-1.00;99.90;;;;;;5069142;28;20193;-84
2021/12/22 02:19:18;;;;;;;0.17;0.17;;;-1.00;99.90;;;;;;5069430;28;20188;-84
2021/12/22 02:21:51;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5068681;28;20200;-84
2021/12/22 02:24:16;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5064185;28;20169;-84
2021/12/22 02:26:49;;;;;;;0.13;0.13;;;-0.80;99.90;;;;;;5066699;28;20247;-84
2021/12/22 02:29:33;;;;;;;0.43;0.20;;;-0.80;99.90;;;;;;5060283;28;20638;-84
2021/12/22 02:32:07;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5064289;28;20716;-85
2021/12/22 02:34:45;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5066396;28;20184;-85
2021/12/22 02:37:15;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5066677;28;20691;-84
2021/12/22 02:39:53;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5067961;28;20209;-85
2021/12/22 02:42:22;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5068654;28;20174;-85
2021/12/22 02:44:48;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;5065344;28;20185;-84
2021/12/22 02:47:19;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5065399;28;20304;-84
2021/12/22 02:49:46;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5067619;28;20185;-86
2021/12/22 02:52:11;;;;;;;0.20;0.13;;;-1.70;99.90;;;;;;5068541;28;20646;-84
2021/12/22 02:54:44;;;;;;;0.83;0.83;;;-1.70;99.90;;;;;;5066523;28;20192;-84
2021/12/22 02:57:23;;;;;;;1.37;0.67;;;-1.70;99.90;;;;;;5066693;28;20184;-84
2021/12/22 03:00:23;;;;;;;0.17;0.17;;;-1.70;99.90;;;;;;5067493;28;20221;-84
2021/12/22 03:02:47;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5067467;28;20231;-85
2021/12/22 03:05:12;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5066095;28;20334;-84
2021/12/22 03:07:38;;;;;;;0.60;0.30;;;-1.70;99.90;;;;;;5062655;28;20272;-84
2021/12/22 03:10:17;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5067459;28;20215;-84
2021/12/22 03:12:43;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5061818;28;20952;-84
2021/12/22 03:15:10;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5061511;28;20177;-84
2021/12/22 03:17:38;;;;;;;1.33;0.60;;;-1.90;99.90;;;;;;5067069;28;20188;-84
2021/12/22 03:20:08;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5065770;28;20220;-84
2021/12/22 03:22:35;;;;;;;0.83;0.40;;;-1.90;99.90;;;;;;5069125;28;20188;-83
2021/12/22 03:25:01;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5067351;28;20198;-84
2021/12/22 03:27:27;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5066881;28;20185;-84
2021/12/22 03:29:53;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5063777;28;20923;-84
2021/12/22 03:32:18;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5066804;28;20196;-83
2021/12/22 03:34:44;;;;;;;0.57;0.57;;;-1.80;99.90;;;;;;5063396;28;20541;-84
2021/12/22 03:37:11;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5065012;28;20188;-83
2021/12/22 03:39:37;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;5065650;28;20181;-84
2021/12/22 03:42:08;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;5064092;28;21052;-84
2021/12/22 03:44:34;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5064626;28;20238;-84
2021/12/22 03:47:00;;;;;;;0.37;0.37;;;-1.70;99.90;;;;;;5064384;28;20189;-84
2021/12/22 03:49:27;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;5063875;28;20199;-84
2021/12/22 03:51:53;;;;;;;0.13;0.13;;;-1.70;99.90;;;;;;5065951;28;20213;-84
2021/12/22 03:54:18;;;;;;;0.63;0.63;;;-1.70;99.90;;;;;;5065927;28;20244;-84
2021/12/22 03:56:44;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5067187;28;20181;-84
2021/12/22 03:59:09;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5063155;28;20201;-84
2021/12/22 04:01:35;;;;;;;0.17;0.17;;;-1.80;99.90;;;;;;5061620;28;20215;-84
2021/12/22 04:04:08;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5062215;28;20181;-85
2021/12/22 04:06:33;;;;;;;0.47;0.47;;;-1.90;99.90;;;;;;5065437;28;20188;-84
2021/12/22 04:08:59;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5064530;28;20243;-84
2021/12/22 04:11:24;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5065312;28;20205;-84
2021/12/22 04:13:50;;;;;;;0.27;0.27;;;-2.10;99.90;;;;;;5065136;28;20626;-84
2021/12/22 04:16:16;;;;;;;0.73;0.73;;;-2.10;99.90;;;;;;5066747;28;20185;-84
2021/12/22 04:18:41;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5059164;28;20657;-83
2021/12/22 04:21:07;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5063981;28;20241;-84
2021/12/22 04:23:32;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5060602;28;20181;-84
2021/12/22 04:25:58;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5062974;28;20387;-84
2021/12/22 04:28:24;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5063370;28;20185;-84
2021/12/22 04:30:50;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5066951;28;20254;-84
2021/12/22 04:33:19;;;;;;;0.17;0.17;;;-2.20;99.90;;;;;;5060391;28;20193;-84
2021/12/22 04:35:46;;;;;;;0.97;0.30;;;-2.20;99.90;;;;;;5064823;28;20271;-84
2021/12/22 04:38:12;;;;;;;0.97;0.63;;;-2.10;99.90;;;;;;5060399;28;20609;-83
2021/12/22 04:40:38;;;;;;;0.27;0.27;;;-2.00;99.90;;;;;;5066009;28;20315;-84
2021/12/22 04:43:04;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5066623;28;20223;-84
2021/12/22 04:45:30;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;5065664;28;20659;-85
2021/12/22 04:47:57;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;5063903;28;20227;-84
2021/12/22 04:50:23;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5082671;28;20213;-83
2021/12/22 04:53:05;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;5062493;28;20216;-84
2021/12/22 04:55:31;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5062620;28;20189;-84
2021/12/22 04:57:59;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5060826;28;20201;-84
2021/12/22 05:00:28;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5061862;28;20217;-84
2021/12/22 05:02:55;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5066239;28;20185;-84
2021/12/22 05:05:20;;;;;;;0.13;0.13;;;-2.00;99.90;;;;;;5064390;28;20185;-84
2021/12/22 05:07:47;;;;;;;0.93;0.30;;;-2.00;99.90;;;;;;5061999;28;20177;-84
2021/12/22 05:10:16;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5063635;28;20342;-84
2021/12/22 05:12:42;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5063506;28;20271;-84
2021/12/22 05:15:10;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5063188;28;20273;-84
2021/12/22 05:20:13;;;;;;;2.23;0.77;;;-2.10;99.90;;;;;;5065704;28;20223;-84
2021/12/22 05:22:39;;;;;;;0.37;0.37;;;-2.10;99.90;;;;;;5065944;28;20547;-84
2021/12/22 05:25:07;;;;;;;0.40;0.30;;;-2.00;99.90;;;;;;5063904;28;20188;-85
2021/12/22 05:27:33;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5063343;28;20217;-85
2021/12/22 05:29:59;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5067209;28;20232;-84
2021/12/22 05:32:30;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5067886;28;20731;-84
2021/12/22 05:34:57;;;;;;;0.63;0.33;;;-2.00;99.90;;;;;;5063714;28;20181;-84
2021/12/22 05:37:22;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5070111;28;20182;-85
2021/12/22 05:39:48;;;;;;;0.77;0.77;;;-2.20;99.90;;;;;;5065922;28;20188;-84
2021/12/22 05:42:14;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;5068162;28;20181;-84
2021/12/22 05:44:41;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5065530;28;20243;-85
2021/12/22 05:47:06;;;;;;;0.20;0.10;;;-2.10;99.90;;;;;;5066606;28;20178;-84
2021/12/22 05:49:32;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5064172;28;21141;-85
2021/12/22 05:51:58;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5063135;28;20400;-84
2021/12/22 05:54:23;;;;;;;0.77;0.20;;;-2.10;99.90;;;;;;5068300;28;20177;-85
2021/12/22 05:56:50;;;;;;;0.67;0.67;;;-2.30;99.90;;;;;;5067444;28;20554;-85
2021/12/22 05:59:15;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;5065575;28;20200;-84
2021/12/22 06:01:41;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5067717;28;20205;-85
2021/12/22 06:04:07;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5062791;28;20184;-84
2021/12/22 06:06:33;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5066546;28;20177;-85
2021/12/22 06:08:59;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5068411;28;20191;-85
2021/12/22 06:11:24;;;;;;;0.67;0.30;;;-2.00;99.90;;;;;;5067954;28;20209;-85
2021/12/22 06:13:50;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5067724;28;20176;-84
2021/12/22 06:16:16;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5064740;28;20185;-84
2021/12/22 06:18:45;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5067576;28;20203;-85
2021/12/22 06:21:13;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5062493;28;20212;-84
2021/12/22 06:23:39;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;5066108;28;20250;-84
2021/12/22 06:26:06;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5064051;28;20184;-84
2021/12/22 06:28:31;;;;;;;0.17;0.17;;;-1.80;99.90;;;;;;5060069;28;20238;-85
2021/12/22 06:30:57;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5065050;28;20568;-85
2021/12/22 06:33:22;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5069134;28;20185;-84
2021/12/22 06:35:49;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5065775;28;20719;-85
2021/12/22 06:38:15;;;;;;;0.47;0.47;;;-1.80;99.90;;;;;;5065442;28;20179;-84
2021/12/22 06:40:42;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5063781;28;20262;-84
2021/12/22 06:43:07;;;;;;;0.37;0.37;;;-1.80;99.90;;;;;;5066014;28;20200;-84
2021/12/22 06:45:33;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;5065884;28;20638;-85
2021/12/22 06:47:59;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5066502;28;20629;-85
2021/12/22 06:50:25;;;;;;;0.83;0.60;;;-1.90;99.90;;;;;;5063977;28;20296;-84
2021/12/22 06:52:51;;;;;;;2.73;1.40;;;-1.90;99.90;;;;;;5066209;28;20173;-85
2021/12/22 06:55:17;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5064294;28;20194;-84
2021/12/22 06:57:42;;;;;;;0.27;0.20;;;-1.80;99.90;;;;;;5066745;28;20242;-84
2021/12/22 07:00:11;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5063834;28;20216;-85
2021/12/22 07:02:38;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;5067068;28;20256;-84
2021/12/22 07:05:06;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5067220;28;20597;-84
2021/12/22 07:07:32;;;;;;;0.57;0.40;;;-1.70;99.90;;;;;;5066852;28;20173;-84
2021/12/22 07:09:57;;;;;;;0.47;0.47;;;-1.70;99.90;;;;;;5064556;28;20286;-85
2021/12/22 07:12:23;;;;;;;0.43;0.33;;;-1.70;99.90;;;;;;5065543;28;20177;-84
2021/12/22 07:14:49;;;;;;;0.43;0.43;;;-1.70;99.90;;;;;;5076061;28;20727;-84
2021/12/22 07:17:14;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5078448;28;20201;-84
2021/12/22 07:19:40;;;;;;;0.40;0.30;;;-1.70;99.90;;;;;;5077318;28;20193;-84
2021/12/22 07:22:06;;;;;;;0.77;0.40;;;-1.70;99.90;;;;;;5080724;28;20260;-84
2021/12/22 07:24:32;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5073120;28;20189;-84
2021/12/22 07:26:58;;;;;;;1.43;0.40;;;-1.80;99.90;;;;;;5072588;28;20779;-85
2021/12/22 07:29:23;;;;;;;0.57;0.30;;;-1.90;99.90;;;;;;5065960;28;20216;-84
2021/12/22 07:31:49;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5066133;28;20219;-85
2021/12/22 07:34:34;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5065748;28;20199;-85
2021/12/22 07:37:08;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5062579;28;20332;-85
2021/12/22 07:39:34;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;5065527;28;20556;-85
2021/12/22 07:41:59;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5062863;28;20214;-85
2021/12/22 07:44:25;;;;;;;0.47;0.47;;;-2.00;99.90;;;;;;5064065;28;20325;-85
2021/12/22 07:46:51;;;;;;;1.47;0.50;;;-1.80;99.90;;;;;;5064683;28;20196;-85
2021/12/22 07:49:16;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5065018;28;20181;-85
2021/12/22 07:51:42;;;;;;;2.30;1.27;;;-1.60;99.90;;;;;;5064029;28;20262;-85
2021/12/22 07:54:07;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;5064141;28;20216;-85
2021/12/22 07:56:33;;;;;;;5.30;0.50;;;-1.50;99.90;;;;;;5062823;28;20196;-84
2021/12/22 07:58:59;;;;;;;0.93;0.93;;;-1.50;99.90;;;;;;5063868;28;20565;-84
2021/12/22 08:01:24;;;;;;;0.17;0.17;;;-1.40;99.90;;;;;;5064199;28;20209;-85
2021/12/22 08:03:50;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5057954;28;20200;-84
2021/12/22 08:06:15;;;;;;;0.77;0.20;;;-1.20;99.90;;;;;;5065917;28;20186;-84
2021/12/22 08:08:41;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5061912;28;20892;-84
2021/12/22 08:11:07;;;;;;;1.07;1.07;;;-1.00;99.90;;;;;;5064250;28;20773;-85
2021/12/22 08:13:34;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5061814;28;20276;-85
2021/12/22 08:16:00;;;;;;;7.20;1.50;;;-0.70;99.90;;;;;;5065098;28;20193;-84
2021/12/22 08:18:26;;;;;;;0.77;0.77;;;-0.90;99.90;;;;;;5064734;28;20189;-85
2021/12/22 08:20:51;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5061052;28;20209;-84
2021/12/22 08:23:18;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5061937;28;20214;-85
2021/12/22 08:25:45;;;;;;;1.80;0.73;;;-1.10;99.90;;;;;;5062706;28;20181;-85
2021/12/22 08:28:10;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5063841;28;20651;-84
2021/12/22 08:30:37;;;;;;;0.37;0.37;;;-0.70;99.90;;;;;;5058374;28;20208;-84
2021/12/22 08:33:09;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5064329;28;20195;-85
2021/12/22 08:38:50;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5064374;28;20665;-84
2021/12/22 08:41:06;;;;;;;0.37;0.37;;;0.10;99.90;;;;;;5067409;28;20223;-83
2021/12/22 08:43:32;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5064878;28;20566;-83
2021/12/22 08:45:58;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5064902;28;20177;-84
2021/12/22 08:48:23;;;;;;;0.83;0.80;;;0.40;99.90;;;;;;5060291;28;20180;-83
2021/12/22 08:50:49;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5062444;28;20197;-84
2021/12/22 08:53:14;;;;;;;0.23;0.20;;;0.60;99.90;;;;;;5063902;28;20185;-84
2021/12/22 08:55:40;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5065032;28;20195;-81
2021/12/22 08:58:05;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;5067075;28;20206;-81
2021/12/22 09:00:33;;;;;;;1.40;0.60;;;1.00;99.90;;;;;;5066220;28;20264;-82
2021/12/22 09:02:59;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5067580;28;20644;-82
2021/12/22 09:05:25;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5066053;28;20242;-82
2021/12/22 09:07:51;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5058595;28;20187;-81
2021/12/22 09:10:16;;;;;;;1.10;0.67;;;1.50;99.90;;;;;;5058265;28;20320;-84
2021/12/22 09:12:42;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;5058022;28;20268;-84
2021/12/22 09:15:08;;;;;;;0.23;0.23;;;1.70;99.90;;;;;;5065165;28;20191;-84
2021/12/22 09:17:34;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;5068849;28;20272;-84
2021/12/22 09:19:59;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5068130;28;20583;-84
2021/12/22 09:22:26;;;;;;;1.50;0.67;;;1.90;99.90;;;;;;5064873;28;20186;-84
2021/12/22 09:24:52;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5065559;28;20178;-84
2021/12/22 09:27:17;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5061786;28;20301;-85
2021/12/22 09:29:43;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5063960;28;20188;-83
2021/12/22 09:32:12;;;;;;;0.27;0.27;;;2.50;99.90;;;;;;5064339;28;20198;-84
2021/12/22 09:34:37;;;;;;;0.63;0.30;;;2.70;99.90;;;;;;5058709;28;20238;-84
2021/12/22 09:37:03;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5062662;28;20181;-84
2021/12/22 09:39:29;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5061113;28;20263;-84
2021/12/22 09:41:54;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5059489;28;20265;-84
2021/12/22 09:44:20;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;5060031;28;20980;-84
2021/12/22 09:46:49;;;;;;;0.17;0.17;;;2.40;99.90;;;;;;5063736;28;20179;-85
2021/12/22 09:49:37;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5080497;28;20178;-85
2021/12/22 09:52:17;;;;;;;1.33;0.57;;;2.10;99.90;;;;;;5060064;28;20213;-85
2021/12/22 09:54:46;;;;;;;0.87;0.47;;;2.20;99.90;;;;;;5061428;28;20897;-85
2021/12/22 09:57:12;;;;;;;0.43;0.33;;;2.20;99.90;;;;;;5064627;28;20297;-85
2021/12/22 09:59:40;;;;;;;1.73;0.87;;;2.40;99.90;;;;;;5058837;28;20193;-84
2021/12/22 10:02:06;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5057911;28;20746;-84
2021/12/22 10:04:32;;;;;;;0.70;0.57;;;2.00;99.90;;;;;;5064302;28;20186;-84
2021/12/22 10:06:58;;;;;;;5.93;0.50;;;2.20;99.90;;;;;;5063201;28;20177;-85
2021/12/22 10:09:24;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5060276;28;20186;-85
2021/12/22 10:11:51;;;;;;;2.37;0.50;;;2.50;99.90;;;;;;5064228;28;20234;-85
2021/12/22 10:14:27;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5063958;28;20190;-84
2021/12/22 10:16:55;;;;;;;0.53;0.53;;;2.70;99.90;;;;;;5060849;28;20535;-85
2021/12/22 10:19:25;;;;;;;0.87;0.87;;;2.80;99.90;;;;;;5063215;28;20207;-82
2021/12/22 10:21:59;;;;;;;0.77;0.43;;;2.70;99.90;;;;;;5063537;28;20260;-81
2021/12/22 10:24:40;;;;;;;1.20;1.07;;;2.50;99.90;;;;;;5069837;28;20702;-81
2021/12/22 10:27:19;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5067657;28;20213;-83
2021/12/22 10:29:45;;;;;;;0.93;0.93;;;2.30;99.90;;;;;;5068134;28;20180;-82
2021/12/22 10:32:13;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5063098;28;21215;-82
2021/12/22 10:35:00;;;;;;;0.30;0.17;;;2.50;99.90;;;;;;5063906;28;20185;-82
2021/12/22 10:37:38;;;;;;;0.33;0.33;;;2.70;99.90;;;;;;5066560;28;20281;-84
2021/12/22 10:40:25;;;;;;;0.37;0.37;;;2.60;99.90;;;;;;5070408;28;20213;-83
2021/12/22 10:42:52;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5062412;28;20225;-82
2021/12/22 10:45:20;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;5063083;28;20200;-82
2021/12/22 10:50:36;;;;;;;1.27;0.57;;;3.20;99.90;;;;;;5069116;28;20605;-82
2021/12/22 10:53:03;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;5062355;28;20190;-83
2021/12/22 10:55:49;;;;;;;0.57;0.57;;;2.80;99.90;;;;;;5068789;28;20215;-82
2021/12/22 10:58:23;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5067728;28;20206;-83
2021/12/22 11:01:13;;;;;;;0.60;0.50;;;2.50;99.90;;;;;;5061794;28;20289;-82
2021/12/22 11:03:48;;;;;;;1.07;0.37;;;2.80;99.90;;;;;;5065048;28;20199;-81
2021/12/22 11:06:21;;;;;;;9.30;0.50;;;2.90;99.90;;;;;;5061696;28;20232;-81
2021/12/22 11:08:55;;;;;;;1.00;0.63;;;2.90;99.90;;;;;;5068173;28;20190;-81
2021/12/22 11:11:21;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;5068872;28;20210;-82
2021/12/22 11:14:05;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5067424;28;20537;-81
2021/12/22 11:16:31;;;;;;;4.63;2.23;;;3.00;99.90;;;;;;5065705;28;20300;-82
2021/12/22 11:19:10;;;;;;;0.83;0.83;;;3.10;99.90;;;;;;5058468;28;20335;-81
2021/12/22 11:21:39;;;;;;;1.17;1.07;;;3.10;99.90;;;;;;5068273;28;20228;-81
2021/12/22 11:24:05;;;;;;;0.50;0.40;;;2.10;99.90;;;;;;5066770;28;20181;-81
2021/12/22 11:26:31;;;;;;;1.20;0.50;;;2.40;99.90;;;;;;5064589;28;20186;-82
2021/12/22 11:28:57;;;;;;;1.40;1.30;;;2.70;99.90;;;;;;5062657;28;20184;-82
2021/12/22 11:31:23;;;;;;;3.80;0.70;;;2.90;99.90;;;;;;5066240;28;20243;-82
2021/12/22 11:33:49;;;;;;;0.97;0.97;;;3.00;99.90;;;;;;5066248;28;20199;-82
2021/12/22 11:36:14;;;;;;;2.23;0.77;;;3.00;99.90;;;;;;5064714;28;20187;-81
2021/12/22 11:38:42;;;;;;;0.73;0.70;;;2.90;99.90;;;;;;5061905;28;20191;-82
2021/12/22 11:41:17;;;;;;;1.17;1.10;;;3.20;99.90;;;;;;5061307;28;20603;-82
2021/12/22 11:43:44;;;;;;;0.93;0.83;;;3.20;99.90;;;;;;5065072;28;20241;-82
2021/12/22 11:46:11;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5067040;28;20179;-82
2021/12/22 11:48:37;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5060308;28;20191;-83
2021/12/22 11:51:20;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;5064221;28;20211;-83
2021/12/22 11:53:57;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;5069807;28;20203;-82
2021/12/22 11:56:49;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5067388;28;20191;-82
2021/12/22 11:59:38;;;;;;;0.33;0.33;;;3.50;99.90;;;;;;5067029;28;20282;-82
2021/12/22 12:02:23;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5068725;28;20720;-82
2021/12/22 12:04:52;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;5070266;28;20189;-82
2021/12/22 12:07:43;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5071543;28;20179;-82
2021/12/22 12:10:27;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5069887;28;20286;-82
2021/12/22 12:12:56;;;;;;;1.03;0.93;;;4.00;99.90;;;;;;5070053;28;20190;-81
2021/12/22 12:21:37;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;5067637;28;20183;-82
2021/12/22 12:22:11;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5067741;28;20684;-82
2021/12/22 12:25:00;;;;;;;0.53;0.40;;;4.00;99.90;;;;;;5066887;28;20171;-82
2021/12/22 12:27:45;;;;;;;0.93;0.67;;;4.10;99.90;;;;;;5066639;28;20267;-82
2021/12/22 12:30:17;;;;;;;0.53;0.53;;;3.90;99.90;;;;;;5065854;28;20208;-82
2021/12/22 12:32:45;;;;;;;0.87;0.47;;;3.70;99.90;;;;;;5068631;28;20607;-82
2021/12/22 12:38:04;;;;;;;1.03;0.83;;;3.90;99.90;;;;;;5069737;28;20202;-82
2021/12/22 12:46:21;;;;;;;1.03;0.60;;;3.80;99.90;;;;;;5065129;28;20185;-82
2021/12/22 12:49:02;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5066935;28;20188;-81
2021/12/22 12:51:33;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5066247;28;20209;-82
2021/12/22 12:54:01;;;;;;;0.80;0.70;;;3.40;99.90;;;;;;5063723;28;20191;-82
2021/12/22 12:56:33;;;;;;;0.57;0.33;;;3.30;99.90;;;;;;5059057;28;20185;-82
2021/12/22 12:59:11;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5063019;28;20223;-82
2021/12/22 13:01:46;;;;;;;0.63;0.60;;;3.50;99.90;;;;;;5064825;28;20219;-83
2021/12/22 13:04:29;;;;;;;0.57;0.57;;;3.60;99.90;;;;;;5065858;28;20187;-82
2021/12/22 13:07:00;;;;;;;0.27;0.27;;;3.60;99.90;;;;;;5062309;28;20185;-83
2021/12/22 13:09:35;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5066582;28;20546;-82
2021/12/22 13:17:35;;;;;;;1.63;1.53;;;3.70;99.90;;;;;;5066904;28;20289;-82
2021/12/22 13:20:01;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5066572;28;20211;-82
2021/12/22 13:22:28;;;;;;;0.57;0.50;;;2.80;99.90;;;;;;5068403;28;20772;-82
2021/12/22 13:25:14;;;;;;;1.10;1.07;;;2.60;99.90;;;;;;5068188;28;20180;-82
2021/12/22 13:27:43;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5068180;28;20180;-82
2021/12/22 13:30:21;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5069107;28;20238;-82