Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:23;;;;;;;12.93;8.40;;;;;;;7.88;100.00;102639.97;2101760;28;20044;-74
2023/02/17 00:01:44;;;;;;;14.25;11.02;;;;;;;7.87;100.00;102643.44;2100520;28;20413;-73
2023/02/17 00:03:06;;;;;;;17.05;11.07;;;;;;;7.87;100.00;102646.06;2099096;28;20043;-74
2023/02/17 00:04:31;;;;;;;15.10;9.27;;;;;;;7.86;100.00;102645.97;2102357;28;20051;-74
2023/02/17 00:05:53;;;;;;;14.77;9.68;;;;;;;7.82;100.00;102647.50;2102613;28;20040;-74
2023/02/17 00:07:15;;;;;;;15.15;11.52;;;;;;;7.85;100.00;102644.16;2102092;28;20076;-74
2023/02/17 00:08:36;;;;;;;16.65;12.70;;;;;;;7.88;100.00;102639.97;2101219;28;20117;-73
2023/02/17 00:09:59;;;;;;;17.15;14.93;;;;;;;7.90;100.00;102640.06;2102408;28;20435;-74
2023/02/17 00:11:22;;;;;;;15.60;13.38;;;;;;;7.89;100.00;102640.88;2102453;28;20082;-74
2023/02/17 00:12:44;;;;;;;11.80;7.97;;;;;;;7.88;100.00;102642.59;2100912;28;20750;-74
2023/02/17 00:14:08;;;;;;;10.38;6.90;;;;;;;7.87;100.00;102638.19;2102325;28;20534;-74
2023/02/17 00:15:31;;;;;;;9.52;5.18;;;;;;;7.87;100.00;102643.44;2094251;28;20072;-75
2023/02/17 00:16:53;;;;;;;10.57;5.80;;;;;;;7.87;100.00;102638.19;2085757;28;20045;-74
2023/02/17 00:18:14;;;;;;;10.27;6.40;;;;;;;7.89;100.00;102638.25;2099912;28;20040;-74
2023/02/17 00:19:38;;;;;;;11.70;6.45;;;;;;;7.89;100.00;102636.53;2096189;28;20045;-74
2023/02/17 00:20:59;;;;;;;12.73;7.40;;;;;;;7.92;100.00;102636.72;2094165;28;20091;-74
2023/02/17 00:22:22;;;;;;;16.27;9.00;;;;;;;7.94;100.00;102632.41;2093964;28;20086;-74
2023/02/17 00:23:46;;;;;;;12.55;8.00;;;;;;;7.91;100.00;102629.63;2092435;28;20096;-74
2023/02/17 00:25:08;;;;;;;11.02;7.30;;;;;;;7.79;100.00;102623.69;2100300;28;20048;-74
2023/02/17 00:26:31;;;;;;;11.95;6.80;;;;;;;7.70;100.00;102620.53;2093772;28;20032;-74
2023/02/17 00:27:52;;;;;;;12.77;8.25;;;;;;;7.67;100.00;102617.75;2097844;28;20051;-73
2023/02/17 00:29:15;;;;;;;14.02;9.60;;;;;;;7.64;100.00;102617.53;2094007;28;20516;-74
2023/02/17 00:30:38;;;;;;;13.55;8.48;;;;;;;7.63;100.00;102623.63;2102138;28;20105;-74
2023/02/17 00:32:00;;;;;;;11.18;7.25;;;;;;;7.60;100.00;102623.47;2096008;28;20171;-74
2023/02/17 00:33:21;;;;;;;11.95;6.47;;;;;;;7.60;100.00;102620.84;2085234;28;20440;-74
2023/02/17 00:34:46;;;;;;;12.63;6.10;;;;;;;7.63;100.00;102625.34;2084923;28;20040;-74
2023/02/17 00:36:13;;;;;;;9.40;6.00;;;;;;;7.66;100.00;102623.81;2099873;28;20080;-74
2023/02/17 00:37:35;;;;;;;10.32;6.13;;;;;;;7.70;100.00;102617.00;2100077;28;20047;-73
2023/02/17 00:38:58;;;;;;;9.50;5.90;;;;;;;7.74;100.00;102614.66;2085750;28;20045;-74
2023/02/17 00:40:21;;;;;;;10.98;6.95;;;;;;;7.80;100.00;102609.72;2084477;28;20090;-74
2023/02/17 00:41:44;;;;;;;15.82;10.20;;;;;;;7.86;100.00;102614.41;2093861;28;20043;-74
2023/02/17 00:43:07;;;;;;;19.13;10.65;;;;;;;7.91;100.00;102610.31;2085707;28;20059;-73
2023/02/17 00:44:28;;;;;;;24.20;20.10;;;;;;;7.93;100.00;102608.69;2100624;28;20081;-74
2023/02/17 00:45:51;;;;;;;20.35;13.75;;;;;;;7.91;100.00;102610.31;2101242;28;20048;-74
2023/02/17 00:47:13;;;;;;;11.07;6.88;;;;;;;7.88;100.00;102600.53;2093718;28;20044;-74
2023/02/17 00:48:34;;;;;;;11.63;7.07;;;;;;;7.84;100.00;102616.03;2089173;28;20044;-74
2023/02/17 00:49:58;;;;;;;10.73;6.53;;;;;;;7.77;100.00;102608.63;2091051;28;20139;-74
2023/02/17 00:51:23;;;;;;;11.00;6.10;;;;;;;7.70;100.00;102606.47;2090909;28;20055;-74
2023/02/17 00:52:45;;;;;;;9.40;5.40;;;;;;;7.60;100.00;102602.44;2092888;28;20036;-74
2023/02/17 00:54:06;;;;;;;10.38;5.95;;;;;;;7.60;100.00;102602.44;2091292;28;20052;-73
2023/02/17 00:55:28;;;;;;;16.10;10.25;;;;;;;7.64;100.00;102598.25;2107206;28;20040;-74
2023/02/17 00:56:50;;;;;;;17.67;14.00;;;;;;;7.70;100.00;102598.59;2092862;28;20147;-74
2023/02/17 00:58:12;;;;;;;24.40;21.55;;;;;;;7.66;100.00;102600.16;2099481;28;20560;-74
2023/02/17 00:59:33;;;;;;;26.27;23.58;;;;;;;7.65;100.00;102594.81;2092474;28;20051;-74
2023/02/17 01:00:56;;;;;;;31.95;28.75;;;;;;;7.66;100.00;102599.25;2089015;28;20036;-74
2023/02/17 01:02:17;;;;;;;40.67;36.65;;;;;;;7.67;100.00;102598.44;2091004;28;20048;-73
2023/02/17 01:03:40;;;;;;;23.38;16.50;;;;;;;7.68;100.00;102602.88;2098718;28;20048;-73
2023/02/17 01:05:04;;;;;;;17.88;15.02;;;;;;;7.67;100.00;102601.97;2093832;28;20060;-74
2023/02/17 01:06:28;;;;;;;12.25;8.48;;;;;;;7.62;100.00;102603.41;2089271;28;20037;-74
2023/02/17 01:07:51;;;;;;;11.07;6.13;;;;;;;7.57;100.00;102605.78;2090695;28;20079;-74
2023/02/17 01:09:13;;;;;;;11.80;6.70;;;;;;;7.54;100.00;102599.47;2093535;28;20551;-73
2023/02/17 01:10:38;;;;;;;11.30;6.60;;;;;;;7.51;100.00;102594.91;2099671;28;20456;-74
2023/02/17 01:12:00;;;;;;;10.60;6.05;;;;;;;7.52;100.00;102599.38;2093903;28;20082;-74
2023/02/17 01:13:21;;;;;;;11.55;6.70;;;;;;;7.57;100.00;102594.34;2093923;28;20392;-74
2023/02/17 01:14:44;;;;;;;12.15;6.60;;;;;;;7.66;100.00;102597.53;2094625;28;20044;-74
2023/02/17 01:16:07;;;;;;;9.70;5.88;;;;;;;7.74;100.00;102597.97;2095964;28;20147;-74
2023/02/17 01:17:28;;;;;;;10.75;6.25;;;;;;;7.81;100.00;102598.38;2085520;28;20394;-74
2023/02/17 01:18:51;;;;;;;11.00;6.78;;;;;;;7.86;100.00;102590.75;2092118;28;20056;-74
2023/02/17 01:20:16;;;;;;;11.77;6.40;;;;;;;7.85;100.00;102595.09;2092741;28;20032;-74
2023/02/17 01:21:37;;;;;;;12.00;7.45;;;;;;;7.83;100.00;102603.72;2088101;28;20052;-73
2023/02/17 01:22:59;;;;;;;24.15;16.02;;;;;;;7.83;100.00;102607.25;2095831;28;21022;-73
2023/02/17 01:24:20;;;;;;;14.15;9.70;;;;;;;7.84;100.00;102606.44;2086035;28;20055;-74
2023/02/17 01:25:45;;;;;;;11.85;6.50;;;;;;;7.87;100.00;102595.22;2091135;28;20040;-74
2023/02/17 01:27:08;;;;;;;11.25;6.38;;;;;;;7.92;100.00;102602.53;2098792;28;20059;-74
2023/02/17 01:28:31;;;;;;;10.50;6.63;;;;;;;7.96;100.00;102599.22;2090126;28;20033;-74
2023/02/17 01:29:52;;;;;;;10.20;6.05;;;;;;;8.00;100.00;102593.34;2084915;28;20053;-73
2023/02/17 01:31:15;;;;;;;11.27;6.85;;;;;;;8.05;100.00;102593.59;2090985;28;20428;-74
2023/02/17 01:32:37;;;;;;;14.10;8.90;;;;;;;8.09;100.00;102589.38;2084094;28;20057;-73
2023/02/17 01:34:01;;;;;;;13.20;7.53;;;;;;;8.13;100.00;102594.00;2090192;28;20515;-73
2023/02/17 01:35:25;;;;;;;10.80;6.95;;;;;;;8.18;100.00;102582.91;2100704;28;20052;-73
2023/02/17 01:36:47;;;;;;;13.85;8.43;;;;;;;8.21;100.00;102592.69;2101615;28;20555;-73
2023/02/17 01:38:09;;;;;;;12.93;8.02;;;;;;;8.26;100.00;102596.50;2102127;28;20442;-73
2023/02/17 01:39:31;;;;;;;14.68;8.18;;;;;;;8.23;100.00;102591.97;2090841;28;20044;-74
2023/02/17 01:40:53;;;;;;;11.20;6.60;;;;;;;8.17;100.00;102593.34;2090505;28;20420;-74
2023/02/17 01:42:18;;;;;;;13.70;7.75;;;;;;;8.13;100.00;102592.28;2085216;28;20037;-72
2023/02/17 01:43:40;;;;;;;11.52;7.38;;;;;;;8.15;100.00;102593.25;2092748;28;20094;-73
2023/02/17 01:45:47;;;;;;;12.68;7.68;;;;;;;8.18;100.00;102588.19;2091217;28;20542;-74
2023/02/17 01:47:13;;;;;;;11.75;7.53;;;;;;;8.19;100.00;102590.00;2080974;28;20051;-74
2023/02/17 01:48:41;;;;;;;11.75;8.45;;;;;;;8.19;100.00;102583.81;2087661;28;20057;-74
2023/02/17 01:50:03;;;;;;;14.73;10.80;;;;;;;8.20;100.00;102583.00;2093309;28;20147;-74
2023/02/17 01:51:31;;;;;;;25.40;22.15;;;;;;;8.16;100.00;102586.28;2088606;28;20052;-74
2023/02/17 01:52:55;;;;;;;24.85;19.23;;;;;;;8.10;100.00;102583.31;2095780;28;20638;-73
2023/02/17 01:54:26;;;;;;;24.33;19.35;;;;;;;8.05;100.00;102588.31;2089179;28;20417;-74
2023/02/17 01:55:49;;;;;;;19.13;16.95;;;;;;;8.00;100.00;102597.69;2101295;28;20055;-74
2023/02/17 01:57:13;;;;;;;18.50;10.80;;;;;;;7.90;100.00;102591.00;2091021;28;20403;-74
2023/02/17 01:58:36;;;;;;;12.25;8.68;;;;;;;7.86;100.00;102589.03;2091925;28;20052;-74
2023/02/17 01:59:58;;;;;;;14.50;9.93;;;;;;;7.83;100.00;102588.84;2099452;28;20039;-74
2023/02/17 02:01:20;;;;;;;;;;;;;;;7.80;100.00;102587.78;2095653;28;20040;-74
2023/02/17 02:02:47;;;;;;;13.88;9.27;;;;;;;7.85;100.00;102591.56;2092536;28;19963;-74
2023/02/17 02:04:11;;;;;;;14.73;10.48;;;;;;;7.91;100.00;102590.19;2094386;28;20123;-74
2023/02/17 02:05:38;;;;;;;20.27;16.35;;;;;;;7.93;100.00;102590.28;2097437;28;20569;-73
2023/02/17 02:07:03;;;;;;;18.20;14.35;;;;;;;7.91;100.00;102592.81;2097953;28;20050;-74
2023/02/17 02:08:27;;;;;;;15.95;10.20;;;;;;;7.86;100.00;102596.03;2103492;28;20043;-75
2023/02/17 02:09:54;;;;;;;16.38;9.43;;;;;;;7.81;100.00;102595.75;2095573;28;20068;-74
2023/02/17 02:11:15;;;;;;;11.55;7.90;;;;;;;7.75;100.00;102595.41;2099360;28;20447;-74
2023/02/17 02:12:40;;;;;;;12.38;7.90;;;;;;;7.71;100.00;102596.06;2101648;28;20040;-74
2023/02/17 02:14:03;;;;;;;11.60;7.95;;;;;;;7.66;100.00;102591.34;2103848;28;20055;-74
2023/02/17 02:15:30;;;;;;;12.65;7.72;;;;;;;7.61;100.00;102591.09;2096821;28;20041;-74
2023/02/17 02:17:01;;;;;;;11.55;7.18;;;;;;;7.60;100.00;102592.84;2099860;28;20403;-74
2023/02/17 02:18:42;;;;;;;12.73;8.13;;;;;;;7.61;100.00;102593.75;2104104;28;20055;-74
2023/02/17 02:20:31;;;;;;;12.80;8.52;;;;;;;7.62;100.00;102592.88;2089542;28;20045;-74
2023/02/17 02:22:24;;;;;;;12.70;7.80;;;;;;;7.60;100.00;102590.19;2097733;28;20119;-74
2023/02/17 02:23:56;;;;;;;14.90;7.35;;;;;;;7.56;100.00;102585.56;2102677;28;20044;-74
2023/02/17 02:25:38;;;;;;;11.73;6.70;;;;;;;7.53;100.00;102587.13;2096172;28;20139;-74
2023/02/17 02:27:27;;;;;;;13.57;8.37;;;;;;;7.47;100.00;102582.44;2103026;28;20483;-74
2023/02/17 02:29:09;;;;;;;11.57;7.47;;;;;;;7.43;100.00;102582.16;2093092;28;20804;-74
2023/02/17 02:30:52;;;;;;;12.55;7.80;;;;;;;7.39;100.00;102585.44;2096440;28;20501;-74
2023/02/17 02:32:43;;;;;;;14.55;9.23;;;;;;;7.33;100.00;102575.47;2103659;28;20072;-74
2023/02/17 02:34:10;;;;;;;10.93;7.88;;;;;;;7.32;100.00;102578.00;2097369;28;20568;-75
2023/02/17 02:35:41;;;;;;;12.75;8.93;;;;;;;7.31;100.00;102576.19;2090589;28;20147;-74
2023/02/17 02:37:09;;;;;;;14.98;9.80;;;;;;;7.29;100.00;102585.69;2094644;28;20598;-74
2023/02/17 02:38:39;;;;;;;17.38;11.85;;;;;;;7.31;100.00;102582.34;2094321;28;20053;-73
2023/02/17 02:40:04;;;;;;;15.95;11.73;;;;;;;7.33;100.00;102582.44;2100738;28;20051;-74
2023/02/17 02:41:32;;;;;;;15.30;10.85;;;;;;;7.38;100.00;102575.72;2090745;28;20040;-74
2023/02/17 02:42:55;;;;;;;19.75;13.50;;;;;;;7.42;100.00;102575.97;2093407;28;20049;-74
2023/02/17 02:44:20;;;;;;;21.58;17.67;;;;;;;7.44;100.00;102582.25;2090797;28;20063;-74
2023/02/17 02:45:42;;;;;;;24.02;21.25;;;;;;;7.43;100.00;102579.53;2092225;28;20041;-74
2023/02/17 02:47:05;;;;;;;19.98;15.32;;;;;;;7.39;100.00;102577.53;2094326;28;20126;-74
2023/02/17 02:48:30;;;;;;;17.33;12.65;;;;;;;7.34;100.00;102574.66;2091457;28;20567;-74
2023/02/17 02:49:52;;;;;;;14.48;8.63;;;;;;;7.29;100.00;102580.44;2087123;28;20098;-74
2023/02/17 02:51:39;;;;;;;13.85;9.23;;;;;;;7.22;100.00;102582.72;2092106;28;20047;-74
2023/02/17 02:53:28;;;;;;;14.43;9.57;;;;;;;7.18;100.00;102574.56;2097044;28;20492;-74
2023/02/17 02:54:58;;;;;;;13.85;9.65;;;;;;;7.22;100.00;102576.56;2096942;28;20072;-74
2023/02/17 02:56:35;;;;;;;13.55;8.27;;;;;;;7.31;100.00;102579.72;2087439;28;20073;-74
2023/02/17 02:58:07;;;;;;;12.90;8.95;;;;;;;7.39;100.00;102582.81;2095185;28;20436;-74
2023/02/17 02:59:33;;;;;;;;;;;;;;;7.35;100.00;102586.97;2094229;28;20412;-74
2023/02/17 03:01:04;;;;;;;15.35;10.98;;;;;;;7.39;100.00;102585.44;2090986;28;19921;-74
2023/02/17 03:02:35;;;;;;;20.45;13.52;;;;;;;7.38;100.00;102586.25;2096070;28;20045;-74
2023/02/17 03:04:07;;;;;;;14.95;10.43;;;;;;;7.33;100.00;102580.72;2103095;28;20419;-74
2023/02/17 03:05:38;;;;;;;16.23;10.43;;;;;;;7.29;100.00;102585.69;2091914;28;20637;-74
2023/02/17 03:07:05;;;;;;;12.27;8.45;;;;;;;7.27;100.00;102583.00;2093318;28;20040;-74
2023/02/17 03:08:33;;;;;;;12.80;8.57;;;;;;;7.30;100.00;102587.50;2088853;28;20396;-74
2023/02/17 03:09:57;;;;;;;13.07;8.52;;;;;;;7.28;100.00;102589.16;2093473;28;20098;-75
2023/02/17 03:11:31;;;;;;;15.10;9.18;;;;;;;7.28;100.00;102594.41;2092016;28;20052;-74
2023/02/17 03:12:54;;;;;;;13.15;8.25;;;;;;;7.27;100.00;102587.34;2092102;28;20051;-73
2023/02/17 03:14:21;;;;;;;11.00;7.55;;;;;;;7.23;100.00;102591.50;2089268;28;20123;-73
2023/02/17 03:15:44;;;;;;;13.43;8.05;;;;;;;7.18;100.00;102583.38;2099443;28;20682;-73
2023/02/17 03:17:05;;;;;;;13.07;7.50;;;;;;;7.15;100.00;102587.56;2091477;28;20159;-73
2023/02/17 03:18:28;;;;;;;12.25;7.85;;;;;;;7.13;100.00;102589.16;2098910;28;20148;-73
2023/02/17 03:19:51;;;;;;;14.55;8.82;;;;;;;7.15;100.00;102588.41;2086268;28;20052;-73
2023/02/17 03:21:16;;;;;;;13.93;9.20;;;;;;;7.19;100.00;102579.94;2089933;28;20044;-73
2023/02/17 03:22:40;;;;;;;15.38;8.75;;;;;;;7.26;100.00;102589.06;2094244;28;20500;-73
2023/02/17 03:24:02;;;;;;;17.40;10.07;;;;;;;7.28;100.00;102589.16;2092646;28;20048;-72
2023/02/17 03:25:25;;;;;;;15.38;10.68;;;;;;;7.31;100.00;102589.31;2090622;28;20555;-73
2023/02/17 03:26:46;;;;;;;18.60;11.05;;;;;;;7.32;100.00;102592.06;2102038;28;20043;-73
2023/02/17 03:28:08;;;;;;;14.82;10.50;;;;;;;7.35;100.00;102596.59;2094223;28;20082;-73
2023/02/17 03:29:31;;;;;;;16.58;9.63;;;;;;;7.38;100.00;102589.78;2087943;28;20052;-73
2023/02/17 03:30:53;;;;;;;16.98;11.15;;;;;;;7.41;100.00;102587.34;2091733;28;20628;-73
2023/02/17 03:32:15;;;;;;;17.67;13.60;;;;;;;7.38;100.00;102592.41;2097816;28;20043;-74
2023/02/17 03:33:36;;;;;;;26.70;23.83;;;;;;;7.37;100.00;102589.69;2100720;28;20051;-73
2023/02/17 03:35:00;;;;;;;25.27;22.58;;;;;;;7.32;100.00;102591.13;2101789;28;20044;-73
2023/02/17 03:36:23;;;;;;;19.10;15.88;;;;;;;7.27;100.00;102592.59;2102558;28;20094;-74
2023/02/17 03:37:45;;;;;;;20.25;14.20;;;;;;;7.20;100.00;102594.88;2104236;28;20044;-74
2023/02/17 03:39:07;;;;;;;18.02;12.77;;;;;;;7.15;100.00;102591.06;2102721;28;20166;-74
2023/02/17 03:40:29;;;;;;;20.23;14.43;;;;;;;7.14;100.00;102598.88;2101587;28;20576;-74
2023/02/17 03:41:52;;;;;;;19.42;14.00;;;;;;;7.12;100.00;102590.88;2093422;28;20053;-74
2023/02/17 03:43:14;;;;;;;17.42;11.32;;;;;;;7.13;100.00;102590.06;2099359;28;20040;-74
2023/02/17 03:44:36;;;;;;;16.13;11.02;;;;;;;7.16;100.00;102591.97;2100222;28;20465;-77
2023/02/17 03:45:58;;;;;;;13.70;9.90;;;;;;;7.19;100.00;102600.94;2102833;28;20044;-73
2023/02/17 03:47:20;;;;;;;15.48;8.95;;;;;;;7.24;100.00;102602.91;2085981;28;20623;-73
2023/02/17 03:48:42;;;;;;;14.32;9.27;;;;;;;7.27;100.00;102590.88;2091765;28;20068;-74
2023/02/17 03:50:08;;;;;;;13.13;9.55;;;;;;;7.28;100.00;102591.78;2102483;28;20161;-73
2023/02/17 03:51:30;;;;;;;13.90;9.55;;;;;;;7.26;100.00;102601.28;2088630;28;20508;-73
2023/02/17 03:52:53;;;;;;;15.07;10.38;;;;;;;7.24;100.00;102602.91;2092194;28;20044;-72
2023/02/17 03:54:15;;;;;;;14.93;9.25;;;;;;;7.20;100.00;102594.88;2094445;28;20044;-73
2023/02/17 03:55:36;;;;;;;14.57;9.60;;;;;;;7.17;100.00;102599.94;2098598;28;20520;-74
2023/02/17 03:57:00;;;;;;;16.33;9.75;;;;;;;7.13;100.00;102605.84;2101175;28;20052;-73
2023/02/17 03:58:21;;;;;;;16.67;9.68;;;;;;;7.11;100.00;102604.81;2102887;28;20047;-73
2023/02/17 03:59:43;;;;;;;15.07;9.43;;;;;;;7.12;100.00;102605.72;2101526;28;20036;-73
2023/02/17 04:01:06;;;;;;;14.25;8.75;;;;;;;7.13;100.00;102607.56;2093758;28;20552;-73
2023/02/17 04:02:28;;;;;;;13.80;9.20;;;;;;;7.14;100.00;102615.53;2099825;28;20550;-73
2023/02/17 04:03:51;;;;;;;13.75;9.07;;;;;;;7.16;100.00;102612.97;2101361;28;20044;-73
2023/02/17 04:05:14;;;;;;;14.60;9.32;;;;;;;7.17;100.00;102618.31;2080169;28;20048;-74
2023/02/17 04:06:36;;;;;;;14.95;9.45;;;;;;;7.18;100.00;102611.34;2094608;28;20192;-73
2023/02/17 04:07:58;;;;;;;15.32;10.73;;;;;;;7.19;100.00;102611.44;2093828;28;20040;-73
2023/02/17 04:09:21;;;;;;;16.20;10.75;;;;;;;7.22;100.00;102609.81;2087610;28;20044;-73
2023/02/17 04:10:43;;;;;;;14.88;10.02;;;;;;;7.24;100.00;102611.72;2100079;28;20040;-73
2023/02/17 04:12:06;;;;;;;30.35;16.92;;;;;;;7.25;100.00;102615.25;2101425;28;20516;-73
2023/02/17 04:13:28;;;;;;;17.73;11.20;;;;;;;7.27;100.00;102616.25;2088374;28;20052;-73
2023/02/17 04:14:50;;;;;;;15.88;11.02;;;;;;;7.27;100.00;102618.88;2087107;28;20579;-73
2023/02/17 04:16:11;;;;;;;18.27;12.57;;;;;;;7.28;100.00;102608.47;2085493;28;20049;-74
2023/02/17 04:17:36;;;;;;;16.92;11.35;;;;;;;7.30;100.00;102616.41;2102120;28;20079;-73
2023/02/17 04:18:57;;;;;;;16.42;11.55;;;;;;;7.31;100.00;102616.50;2100589;28;20044;-73
2023/02/17 04:20:22;;;;;;;18.25;11.80;;;;;;;7.33;100.00;102612.25;2094415;28;20127;-73
2023/02/17 04:21:44;;;;;;;18.80;14.52;;;;;;;7.34;100.00;102615.78;2095761;28;21542;-73
2023/02/17 04:23:05;;;;;;;18.40;13.30;;;;;;;7.31;100.00;102610.34;2105110;28;20043;-73
2023/02/17 04:24:28;;;;;;;21.88;16.77;;;;;;;7.29;100.00;102611.97;2101731;28;20040;-74
2023/02/17 04:25:49;;;;;;;20.00;15.63;;;;;;;7.24;100.00;102608.16;2101003;28;20056;-73
2023/02/17 04:27:11;;;;;;;20.08;16.02;;;;;;;7.19;100.00;102611.44;2086965;28;20045;-73
2023/02/17 04:28:34;;;;;;;16.92;11.98;;;;;;;7.20;100.00;102609.72;2091112;28;20048;-73
2023/02/17 04:29:55;;;;;;;16.63;11.88;;;;;;;7.19;100.00;102611.44;2094220;28;20052;-74
2023/02/17 04:31:18;;;;;;;14.88;11.27;;;;;;;7.19;100.00;102616.69;2085668;28;20135;-73
2023/02/17 04:32:39;;;;;;;15.60;11.10;;;;;;;7.19;100.00;102621.94;2086589;28;20366;-73
2023/02/17 04:34:02;;;;;;;15.30;11.20;;;;;;;7.17;100.00;102617.41;2096512;28;20049;-73
2023/02/17 04:35:26;;;;;;;16.08;10.20;;;;;;;7.12;100.00;102619.78;2100276;28;20028;-72
2023/02/17 04:36:49;;;;;;;13.55;9.02;;;;;;;7.04;100.00;102618.41;2092167;28;20056;-73
2023/02/17 04:38:11;;;;;;;20.63;9.82;;;;;;;7.02;100.00;102620.03;2098550;28;20052;-73
2023/02/17 04:39:33;;;;;;;14.52;8.93;;;;;;;7.01;100.00;102615.63;2102206;28;20060;-73
2023/02/17 04:40:56;;;;;;;14.35;9.13;;;;;;;7.04;100.00;102623.66;2095430;28;20047;-73
2023/02/17 04:42:19;;;;;;;17.15;9.52;;;;;;;7.07;100.00;102620.31;2085645;28;20455;-73
2023/02/17 04:43:40;;;;;;;14.35;9.40;;;;;;;7.10;100.00;102615.22;2093886;28;20554;-73
2023/02/17 04:45:02;;;;;;;14.73;8.75;;;;;;;7.13;100.00;102625.94;2092628;28;20063;-74
2023/02/17 04:46:23;;;;;;;15.52;9.57;;;;;;;7.17;100.00;102627.91;2098879;28;20044;-73
2023/02/17 04:47:46;;;;;;;16.10;9.32;;;;;;;7.18;100.00;102625.38;2102171;28;20051;-73
2023/02/17 04:49:07;;;;;;;14.27;9.00;;;;;;;7.19;100.00;102623.66;2101857;28;20536;-73
2023/02/17 04:50:32;;;;;;;16.40;9.65;;;;;;;7.17;100.00;102626.19;2100895;28;20098;-74
2023/02/17 04:51:53;;;;;;;14.20;9.27;;;;;;;7.15;100.00;102617.31;2085638;28;20397;-73
2023/02/17 04:53:15;;;;;;;15.90;9.90;;;;;;;7.16;100.00;102619.13;2095952;28;20047;-73
2023/02/17 04:54:37;;;;;;;16.77;10.32;;;;;;;7.17;100.00;102617.41;2099995;28;20504;-73
2023/02/17 04:55:59;;;;;;;14.82;9.52;;;;;;;7.14;100.00;102626.03;2087538;28;20124;-73
2023/02/17 04:57:20;;;;;;;14.40;9.60;;;;;;;7.15;100.00;102622.56;2099113;28;20055;-73
2023/02/17 04:58:43;;;;;;;17.02;10.52;;;;;;;7.13;100.00;102620.69;2089423;28;20051;-73
2023/02/17 05:00:06;;;;;;;16.67;9.75;;;;;;;7.12;100.00;102619.78;2090008;28;20508;-73
2023/02/17 05:01:29;;;;;;;15.25;10.00;;;;;;;7.11;100.00;102624.94;2093235;28;20053;-74
2023/02/17 05:02:50;;;;;;;18.23;10.48;;;;;;;7.10;100.00;102621.41;2093676;28;20056;-73
2023/02/17 05:04:13;;;;;;;16.15;10.88;;;;;;;7.09;100.00;102624.81;2091298;28;20036;-74
2023/02/17 05:05:36;;;;;;;16.95;10.48;;;;;;;7.11;100.00;102627.56;2097464;28;20059;-73
2023/02/17 05:06:58;;;;;;;17.77;11.13;;;;;;;7.13;100.00;102625.94;2086500;28;20049;-73
2023/02/17 05:08:20;;;;;;;20.95;16.75;;;;;;;7.14;100.00;102635.63;2098215;28;20400;-73
2023/02/17 05:09:43;;;;;;;23.73;18.05;;;;;;;7.13;100.00;102631.19;2093847;28;20143;-73
2023/02/17 05:11:05;;;;;;;20.90;16.10;;;;;;;7.10;100.00;102637.16;2091005;28;20048;-73
2023/02/17 05:12:27;;;;;;;18.83;12.95;;;;;;;7.07;100.00;102639.63;2088508;28;20447;-73
2023/02/17 05:13:49;;;;;;;14.95;9.43;;;;;;;7.07;100.00;102634.34;2085627;28;20051;-73
2023/02/17 05:15:13;;;;;;;15.05;9.68;;;;;;;7.10;100.00;102638.88;2091117;28;20041;-73
2023/02/17 05:16:34;;;;;;;16.70;10.57;;;;;;;7.11;100.00;102628.47;2101214;28;20500;-73
2023/02/17 05:17:57;;;;;;;15.32;10.43;;;;;;;7.14;100.00;102635.63;2102180;28;20055;-73
2023/02/17 05:19:19;;;;;;;16.05;10.73;;;;;;;7.15;100.00;102634.81;2094594;28;20040;-73
2023/02/17 05:20:42;;;;;;;16.50;10.55;;;;;;;7.17;100.00;102638.41;2090744;28;20040;-73
2023/02/17 05:22:04;;;;;;;14.88;10.25;;;;;;;7.18;100.00;102635.88;2100871;28;20475;-73
2023/02/17 05:23:27;;;;;;;16.60;11.57;;;;;;;7.22;100.00;102635.25;2094191;28;20147;-73
2023/02/17 05:24:48;;;;;;;15.40;11.45;;;;;;;7.26;100.00;102643.31;2092052;28;20496;-73
2023/02/17 05:26:11;;;;;;;22.60;16.13;;;;;;;7.28;100.00;102645.25;2103238;28;20678;-73
2023/02/17 05:27:33;;;;;;;19.90;14.23;;;;;;;7.31;100.00;102645.41;2094910;28;20056;-73
2023/02/17 05:28:55;;;;;;;20.00;13.70;;;;;;;7.33;100.00;102640.25;2099227;28;20054;-74
2023/02/17 05:30:16;;;;;;;17.35;11.77;;;;;;;7.33;100.00;102646.41;2099915;28;20040;-73
2023/02/17 05:31:39;;;;;;;22.95;17.58;;;;;;;7.32;100.00;102644.59;2102703;28;20109;-73
2023/02/17 05:33:01;;;;;;;32.92;24.58;;;;;;;7.33;100.00;102651.66;2102396;28;20043;-73
2023/02/17 05:34:22;;;;;;;30.08;22.65;;;;;;;7.34;100.00;102647.31;2103082;28;20445;-73
2023/02/17 05:35:46;;;;;;;23.80;18.80;;;;;;;7.34;100.00;102658.72;2097096;28;20135;-73
2023/02/17 05:37:08;;;;;;;27.33;20.23;;;;;;;7.34;100.00;102652.56;2103579;28;20048;-74
2023/02/17 05:38:31;;;;;;;17.48;13.68;;;;;;;7.36;100.00;102651.81;2103957;28;20067;-73
2023/02/17 05:39:52;;;;;;;21.75;15.65;;;;;;;7.42;100.00;102656.53;2098773;28;20098;-73
2023/02/17 05:41:14;;;;;;;22.08;16.27;;;;;;;7.46;100.00;102654.19;2098545;28;20118;-74
2023/02/17 05:42:37;;;;;;;22.75;18.20;;;;;;;7.58;100.00;102659.25;2101211;28;20048;-74
2023/02/17 05:43:58;;;;;;;26.38;20.50;;;;;;;7.71;100.00;102669.66;2103639;28;20040;-73
2023/02/17 05:45:21;;;;;;;22.15;18.45;;;;;;;7.85;100.00;102662.56;2092599;28;20496;-73
2023/02/17 05:46:42;;;;;;;20.30;16.17;;;;;;;7.98;100.00;102667.69;2092018;28;20052;-74
2023/02/17 05:48:05;;;;;;;21.13;17.05;;;;;;;8.12;100.00;102671.09;2090859;28;20040;-74
2023/02/17 05:49:26;;;;;;;21.15;17.55;;;;;;;8.23;100.00;102670.88;2094399;28;20105;-74
2023/02/17 05:50:50;;;;;;;16.98;13.77;;;;;;;8.36;100.00;102670.78;2103383;28;20044;-73
2023/02/17 05:52:13;;;;;;;19.27;14.05;;;;;;;8.47;100.00;102673.09;2095403;28;20044;-74
2023/02/17 05:53:34;;;;;;;18.50;13.80;;;;;;;8.58;100.00;102675.50;2100683;28;20059;-74
2023/02/17 05:54:56;;;;;;;20.08;14.82;;;;;;;8.70;100.00;102675.25;2098176;28;20611;-74
2023/02/17 05:56:17;;;;;;;18.58;13.05;;;;;;;8.83;100.00;102676.81;2090494;28;20037;-74
2023/02/17 05:57:40;;;;;;;14.52;10.63;;;;;;;8.95;100.00;102682.72;2097483;28;20439;-74
2023/02/17 05:59:02;;;;;;;16.73;12.55;;;;;;;9.07;100.00;102670.19;2088364;28;20044;-73
2023/02/17 06:00:25;;;;;;;20.88;14.32;;;;;;;9.18;100.00;102676.94;2102301;28;20044;-74
2023/02/17 06:01:47;;;;;;;31.73;18.98;;;;;;;9.29;100.00;102670.50;2091022;28;20063;-73
2023/02/17 06:03:10;;;;;;;23.65;17.27;;;;;;;9.42;100.00;102682.56;2099946;28;20432;-72
2023/02/17 06:04:32;;;;;;;32.90;21.77;;;;;;;9.54;100.00;102678.81;2101735;28;20160;-73
2023/02/17 06:05:56;;;;;;;34.85;23.75;;;;;;;9.66;100.00;102678.53;2095185;28;20041;-74
2023/02/17 06:07:17;;;;;;;39.83;26.27;;;;;;;9.76;100.00;102678.16;2101083;28;20036;-73
2023/02/17 06:08:40;;;;;;;23.02;14.40;;;;;;;9.90;100.00;102686.75;2103216;28;20067;-74
2023/02/17 06:10:03;;;;;;;18.67;13.18;;;;;;;9.99;100.00;102681.91;2103676;28;20052;-74
2023/02/17 06:11:25;;;;;;;13.98;10.82;;;;;;;10.07;100.00;102677.00;2103307;28;20082;-74
2023/02/17 06:12:47;;;;;;;15.00;11.15;;;;;;;10.15;100.00;102681.84;2103242;28;20047;-74
2023/02/17 06:14:09;;;;;;;14.90;11.10;;;;;;;10.22;100.00;102685.72;2103470;28;20393;-74
2023/02/17 06:15:32;;;;;;;17.00;12.70;;;;;;;10.30;100.00;102687.91;2103267;28;20542;-74
2023/02/17 06:16:55;;;;;;;15.57;12.57;;;;;;;10.42;100.00;102687.56;2102318;28;20063;-74
2023/02/17 06:18:18;;;;;;;17.52;14.05;;;;;;;10.53;100.00;102688.97;2103288;28;20048;-74
2023/02/17 06:19:40;;;;;;;17.63;14.70;;;;;;;10.66;100.00;102688.69;2093322;28;20049;-73
2023/02/17 06:21:05;;;;;;;18.10;13.73;;;;;;;10.79;100.00;102687.53;2087041;28;20056;-73
2023/02/17 06:22:27;;;;;;;19.02;14.63;;;;;;;10.90;100.00;102688.91;2101087;28;20036;-73
2023/02/17 06:23:50;;;;;;;18.70;15.73;;;;;;;11.02;100.00;102685.94;2094943;28;20143;-73
2023/02/17 06:25:12;;;;;;;14.95;11.05;;;;;;;11.10;100.00;102685.41;2105491;28;20090;-73