Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:06;;;;;;;28.25;17.33;;;;;;;4.28;100.00;102852.44;693249;28;1087;-68
2023/02/05 00:00:26;;;;;;;28.83;17.30;;;;;;;4.28;100.00;102849.84;693736;28;1270;-67
2023/02/05 00:00:46;;;;;;;28.48;17.13;;;;;;;4.29;100.00;102851.63;694596;28;4496;-63
2023/02/05 00:01:07;;;;;;;30.10;17.80;;;;;;;4.28;100.00;102850.75;697949;28;1078;-68
2023/02/05 00:01:27;;;;;;;27.63;17.43;;;;;;;4.28;100.00;102845.56;697369;28;1187;-67
2023/02/05 00:01:48;;;;;;;27.73;17.63;;;;;;;4.28;100.00;102845.56;694948;28;1412;-67
2023/02/05 00:02:08;;;;;;;29.73;17.47;;;;;;;4.28;100.00;102848.16;694006;28;1159;-68
2023/02/05 00:02:29;;;;;;;31.20;17.73;;;;;;;4.28;100.00;102844.66;694459;28;1281;-68
2023/02/05 00:02:49;;;;;;;31.35;18.25;;;;;;;4.29;100.00;102846.44;694377;28;1167;-68
2023/02/05 00:03:10;;;;;;;30.40;17.83;;;;;;;4.29;100.00;102846.44;693325;28;1073;-68
2023/02/05 00:03:30;;;;;;;29.73;17.27;;;;;;;4.29;100.00;102841.28;694702;28;1195;-71
2023/02/05 00:03:53;;;;;;;29.27;17.00;;;;;;;4.28;100.00;102839.47;697142;28;4471;-67
2023/02/05 00:04:13;;;;;;;30.77;17.35;;;;;;;4.28;100.00;102842.97;697739;28;1091;-68
2023/02/05 00:04:35;;;;;;;27.57;17.70;;;;;;;4.28;100.00;102842.97;697622;28;1179;-68
2023/02/05 00:04:55;;;;;;;26.98;17.30;;;;;;;4.32;100.00;102841.44;693928;28;2113;-66
2023/02/05 00:05:15;;;;;;;26.23;17.43;;;;;;;4.32;100.00;102844.03;696398;28;1155;-68
2023/02/05 00:05:36;;;;;;;28.40;17.58;;;;;;;4.32;100.00;102842.34;693639;28;1350;-68
2023/02/05 00:05:56;;;;;;;26.63;16.63;;;;;;;4.35;100.00;102846.81;693997;28;1155;-68
2023/02/05 00:06:17;;;;;;;25.90;16.70;;;;;;;4.34;100.00;102843.31;694052;28;1268;-65
2023/02/05 00:06:37;;;;;;;26.58;16.60;;;;;;;4.35;100.00;102842.50;692194;28;1171;-67
2023/02/05 00:06:58;;;;;;;26.70;16.97;;;;;;;4.33;100.00;102838.91;691445;28;4307;-68
2023/02/05 00:07:18;;;;;;;26.90;16.58;;;;;;;4.31;100.00;102840.56;692526;28;1409;-67
2023/02/05 00:07:39;;;;;;;26.77;16.73;;;;;;;4.30;100.00;102832.69;693942;28;1723;-66
2023/02/05 00:07:59;;;;;;;30.05;17.00;;;;;;;4.27;100.00;102841.19;690458;28;1033;-68
2023/02/05 00:08:19;;;;;;;30.03;17.53;;;;;;;4.25;100.00;102840.19;690519;28;1205;-68
2023/02/05 00:08:40;;;;;;;29.00;18.13;;;;;;;4.22;100.00;102838.34;694249;28;1278;-66
2023/02/05 00:09:00;;;;;;;30.17;17.85;;;;;;;4.21;100.00;102838.22;694370;28;1349;-68
2023/02/05 00:09:20;;;;;;;31.03;17.80;;;;;;;4.22;100.00;102840.94;691028;28;1389;-68
2023/02/05 00:09:41;;;;;;;30.38;17.52;;;;;;;4.21;100.00;102835.66;690724;28;4529;-67
2023/02/05 00:10:01;;;;;;;31.70;18.17;;;;;;;4.20;100.00;102836.47;694401;28;1491;-67
2023/02/05 00:10:22;;;;;;;33.33;18.20;;;;;;;4.21;100.00;102835.66;693381;28;1211;-68
2023/02/05 00:10:42;;;;;;;31.50;17.43;;;;;;;4.21;100.00;102827.88;693447;28;1155;-68
2023/02/05 00:11:08;;;;;;;30.23;17.55;;;;;;;4.21;100.00;102833.06;694880;28;1581;-65
2023/02/05 00:11:28;;;;;;;32.90;17.65;;;;;;;4.19;100.00;102830.38;697526;28;1227;-68
2023/02/05 00:11:49;;;;;;;32.42;17.65;;;;;;;4.17;100.00;102834.59;696808;28;1171;-65
2023/02/05 00:12:09;;;;;;;27.57;17.20;;;;;;;4.16;100.00;102829.34;696862;28;1070;-68
2023/02/05 00:12:29;;;;;;;31.13;17.30;;;;;;;4.15;100.00;102828.44;696261;28;1458;-67
2023/02/05 00:12:50;;;;;;;30.77;17.60;;;;;;;4.18;100.00;102827.72;694102;28;4330;-68
2023/02/05 00:13:10;;;;;;;30.85;18.02;;;;;;;4.20;100.00;102836.47;694963;28;1040;-68
2023/02/05 00:13:31;;;;;;;30.93;18.37;;;;;;;4.20;100.00;102828.72;693768;28;1209;-66
2023/02/05 00:13:51;;;;;;;30.15;17.90;;;;;;;4.17;100.00;102826.84;693888;28;1234;-68
2023/02/05 00:14:11;;;;;;;32.80;18.17;;;;;;;4.16;100.00;102824.16;694498;28;1922;-68
2023/02/05 00:14:32;;;;;;;32.67;18.05;;;;;;;4.14;100.00;102825.75;694012;28;1155;-68
2023/02/05 00:14:53;;;;;;;31.47;18.20;;;;;;;4.15;100.00;102827.56;695229;28;1195;-68
2023/02/05 00:15:13;;;;;;;30.53;18.20;;;;;;;4.15;100.00;102822.38;691973;28;1009;-67
2023/02/05 00:15:38;;;;;;;29.13;18.07;;;;;;;4.16;100.00;102825.03;692316;28;1077;-67
2023/02/05 00:15:58;;;;;;;30.88;18.30;;;;;;;4.17;100.00;102825.97;691273;28;4290;-67
2023/02/05 00:16:22;;;;;;;31.10;18.13;;;;;;;4.17;100.00;102824.25;692535;28;1365;-67
2023/02/05 00:16:42;;;;;;;27.75;18.17;;;;;;;4.18;100.00;102822.53;692169;28;1218;-67
2023/02/05 00:17:02;;;;;;;27.92;18.27;;;;;;;4.18;100.00;102822.53;695624;28;1107;-68
2023/02/05 00:17:23;;;;;;;28.17;18.00;;;;;;;4.18;100.00;102819.94;694243;28;1403;-67
2023/02/05 00:17:43;;;;;;;29.00;17.67;;;;;;;4.19;100.00;102821.75;693522;28;1151;-67
2023/02/05 00:18:04;;;;;;;28.87;17.90;;;;;;;4.20;100.00;102815.75;693834;28;1157;-67
2023/02/05 00:18:24;;;;;;;28.35;17.83;;;;;;;4.22;100.00;102816.72;693524;28;1297;-67
2023/02/05 00:18:45;;;;;;;27.93;17.20;;;;;;;4.21;100.00;102818.44;692088;28;4614;-67
2023/02/05 00:19:05;;;;;;;30.90;17.77;;;;;;;4.21;100.00;102813.25;694089;28;1155;-67
2023/02/05 00:19:25;;;;;;;29.17;17.80;;;;;;;4.21;100.00;102815.84;695423;28;1310;-67
2023/02/05 00:19:46;;;;;;;28.17;17.83;;;;;;;4.22;100.00;102812.47;694392;28;1304;-67
2023/02/05 00:20:07;;;;;;;31.17;17.80;;;;;;;4.22;100.00;102824.50;694992;28;3634;-67
2023/02/05 00:20:27;;;;;;;28.98;17.95;;;;;;;4.22;100.00;102814.13;694175;28;1187;-67
2023/02/05 00:20:48;;;;;;;30.37;17.77;;;;;;;4.23;100.00;102818.50;694698;28;1370;-67
2023/02/05 00:21:09;;;;;;;30.07;18.00;;;;;;;4.20;100.00;102818.34;694055;28;1018;-68
2023/02/05 00:21:30;;;;;;;30.73;19.13;;;;;;;4.20;100.00;102810.59;695732;28;1234;-67
2023/02/05 00:21:50;;;;;;;32.83;18.87;;;;;;;4.19;100.00;102813.97;697054;28;4449;-67
2023/02/05 00:22:11;;;;;;;31.73;17.80;;;;;;;4.20;100.00;102815.75;696806;28;1235;-66
2023/02/05 00:22:31;;;;;;;31.73;17.80;;;;;;;4.20;100.00;102813.19;696161;28;1159;-67
2023/02/05 00:22:52;;;;;;;30.80;18.67;;;;;;;4.21;100.00;102817.53;696553;28;1179;-68
2023/02/05 00:23:12;;;;;;;31.23;19.02;;;;;;;4.19;100.00;102806.22;696615;28;1462;-67
2023/02/05 00:23:33;;;;;;;30.07;18.93;;;;;;;4.20;100.00;102813.19;696426;28;1159;-65
2023/02/05 00:23:53;;;;;;;33.55;18.88;;;;;;;4.19;100.00;102808.78;691195;28;1372;-67
2023/02/05 00:24:14;;;;;;;34.87;18.83;;;;;;;4.18;100.00;102812.19;691865;28;1221;-67
2023/02/05 00:24:34;;;;;;;34.13;18.73;;;;;;;4.18;100.00;102807.00;692266;28;1147;-68
2023/02/05 00:24:54;;;;;;;34.30;18.40;;;;;;;4.17;100.00;102811.31;691461;28;4430;-65
2023/02/05 00:25:15;;;;;;;30.92;18.40;;;;;;;4.16;100.00;102809.50;691568;28;1538;-68
2023/02/05 00:25:35;;;;;;;31.83;19.07;;;;;;;4.16;100.00;102808.63;692293;28;1155;-67
2023/02/05 00:25:56;;;;;;;34.03;18.90;;;;;;;4.17;100.00;102807.84;696271;28;1281;-68
2023/02/05 00:26:16;;;;;;;33.20;18.80;;;;;;;4.16;100.00;102809.50;697255;28;1202;-67
2023/02/05 00:26:39;;;;;;;32.95;18.90;;;;;;;4.17;100.00;102810.41;693252;28;1441;-66
2023/02/05 00:26:59;;;;;;;34.30;19.77;;;;;;;4.17;100.00;102805.25;691518;28;1347;-66
2023/02/05 00:27:20;;;;;;;33.57;19.70;;;;;;;4.18;100.00;102807.00;690240;28;1486;-67
2023/02/05 00:27:40;;;;;;;31.53;18.43;;;;;;;4.19;100.00;102811.38;688158;28;4343;-67
2023/02/05 00:28:00;;;;;;;30.83;18.27;;;;;;;4.19;100.00;102808.78;687449;28;1413;-65
2023/02/05 00:28:21;;;;;;;31.73;18.50;;;;;;;4.20;100.00;102805.41;688464;28;1410;-67
2023/02/05 00:28:42;;;;;;;31.13;18.47;;;;;;;4.19;100.00;102803.63;689976;28;1330;-67
2023/02/05 00:29:03;;;;;;;29.60;18.33;;;;;;;4.20;100.00;102800.22;689339;28;1496;-67
2023/02/05 00:29:23;;;;;;;29.20;18.85;;;;;;;4.24;100.00;102802.19;689882;28;1195;-68
2023/02/05 00:29:43;;;;;;;29.80;18.47;;;;;;;4.28;100.00;102798.97;690987;28;1237;-67
2023/02/05 00:30:04;;;;;;;31.25;18.95;;;;;;;4.29;100.00;102802.44;690723;28;1132;-68
2023/02/05 00:30:25;;;;;;;31.08;18.20;;;;;;;4.30;100.00;102799.91;689213;28;1216;-68
2023/02/05 00:30:45;;;;;;;33.73;18.90;;;;;;;4.30;100.00;102797.34;687964;28;4348;-68
2023/02/05 00:31:14;;;;;;;32.23;18.90;;;;;;;4.28;100.00;102798.03;691946;28;1020;-67
2023/02/05 00:31:34;;;;;;;33.80;19.33;;;;;;;4.26;100.00;102791.09;692100;28;1203;-68
2023/02/05 00:31:55;;;;;;;33.00;19.25;;;;;;;4.27;100.00;102797.16;688645;28;1190;-65
2023/02/05 00:32:15;;;;;;;31.33;18.47;;;;;;;4.26;100.00;102796.28;688623;28;1311;-68
2023/02/05 00:32:36;;;;;;;31.53;18.80;;;;;;;4.26;100.00;102793.69;686960;28;1197;-66
2023/02/05 00:32:59;;;;;;;30.20;17.92;;;;;;;4.27;100.00;102797.16;686964;28;1382;-68
2023/02/05 00:33:20;;;;;;;27.98;17.67;;;;;;;4.27;100.00;102792.00;686042;28;1328;-67
2023/02/05 00:33:41;;;;;;;30.33;18.13;;;;;;;4.29;100.00;102802.44;686478;28;4493;-66
2023/02/05 00:34:02;;;;;;;29.10;17.85;;;;;;;4.29;100.00;102794.66;690398;28;1449;-66
2023/02/05 00:34:22;;;;;;;29.58;18.73;;;;;;;4.28;100.00;102787.69;691151;28;1910;-68
2023/02/05 00:34:42;;;;;;;30.07;18.80;;;;;;;4.27;100.00;102792.00;694442;28;1207;-68
2023/02/05 00:35:03;;;;;;;28.80;18.67;;;;;;;4.28;100.00;102788.59;693212;28;1137;-67
2023/02/05 00:35:24;;;;;;;29.67;19.43;;;;;;;4.28;100.00;102793.78;693715;28;1269;-65
2023/02/05 00:35:44;;;;;;;32.85;19.65;;;;;;;4.28;100.00;102787.69;697798;28;1171;-68
2023/02/05 00:36:05;;;;;;;32.83;19.38;;;;;;;4.27;100.00;102797.16;695700;28;1029;-67
2023/02/05 00:36:26;;;;;;;30.17;19.42;;;;;;;4.26;100.00;102790.19;696749;28;1128;-68
2023/02/05 00:36:46;;;;;;;30.20;19.05;;;;;;;4.27;100.00;102789.41;697105;28;4580;-68
2023/02/05 00:37:07;;;;;;;30.67;19.33;;;;;;;4.28;100.00;102792.88;697515;28;953;-67
2023/02/05 00:37:27;;;;;;;30.37;19.57;;;;;;;4.30;100.00;102786.09;693672;28;1500;-68
2023/02/05 00:37:47;;;;;;;30.27;20.00;;;;;;;4.31;100.00;102785.28;695015;28;1207;-67
2023/02/05 00:38:08;;;;;;;29.07;19.30;;;;;;;4.30;100.00;102793.88;694342;28;1055;-67
2023/02/05 00:38:29;;;;;;;28.67;19.40;;;;;;;4.30;100.00;102793.88;694731;28;1977;-67
2023/02/05 00:38:50;;;;;;;30.20;19.75;;;;;;;4.28;100.00;102795.47;691811;28;5206;-67
2023/02/05 00:39:13;;;;;;;33.42;20.15;;;;;;;4.26;100.00;102795.38;689077;28;1341;-66
2023/02/05 00:39:33;;;;;;;31.77;20.25;;;;;;;4.23;100.00;102795.22;690806;28;1300;-68
2023/02/05 00:39:53;;;;;;;35.63;20.43;;;;;;;4.22;100.00;102799.50;691384;28;4336;-68
2023/02/05 00:40:14;;;;;;;35.63;20.90;;;;;;;4.20;100.00;102795.94;691871;28;1059;-67
2023/02/05 00:40:35;;;;;;;35.65;20.67;;;;;;;4.21;100.00;102796.81;691216;28;1158;-67
2023/02/05 00:40:55;;;;;;;33.47;20.60;;;;;;;4.18;100.00;102800.16;692028;28;1948;-68
2023/02/05 00:41:17;;;;;;;33.95;20.38;;;;;;;4.18;100.00;102797.56;691265;28;1180;-66
2023/02/05 00:41:37;;;;;;;32.35;19.85;;;;;;;4.18;100.00;102799.25;691214;28;1374;-68
2023/02/05 00:41:59;;;;;;;31.58;19.55;;;;;;;4.17;100.00;102800.94;691837;28;1299;-67
2023/02/05 00:42:19;;;;;;;31.58;19.58;;;;;;;4.18;100.00;102799.25;689220;28;1313;-68
2023/02/05 00:42:41;;;;;;;29.63;19.73;;;;;;;4.18;100.00;102802.75;688209;28;4285;-68
2023/02/05 00:43:02;;;;;;;31.42;20.60;;;;;;;4.19;100.00;102811.38;690385;28;1218;-67
2023/02/05 00:43:23;;;;;;;34.88;20.70;;;;;;;4.20;100.00;102805.41;691693;28;1222;-68
2023/02/05 00:43:43;;;;;;;32.23;20.63;;;;;;;4.21;100.00;102802.00;692072;28;1140;-67
2023/02/05 00:44:04;;;;;;;30.27;20.17;;;;;;;4.21;100.00;102804.56;689829;28;1136;-68
2023/02/05 00:44:24;;;;;;;33.13;19.60;;;;;;;4.21;100.00;102804.56;690728;28;1401;-67
2023/02/05 00:44:45;;;;;;;32.57;19.23;;;;;;;4.21;100.00;102796.81;692414;28;1224;-66
2023/02/05 00:45:06;;;;;;;29.83;18.85;;;;;;;4.21;100.00;102802.00;694259;28;1111;-67
2023/02/05 00:45:30;;;;;;;28.73;19.27;;;;;;;4.22;100.00;102801.19;694833;28;1261;-67
2023/02/05 00:45:51;;;;;;;33.10;20.40;;;;;;;4.23;100.00;102800.41;690770;28;4456;-67
2023/02/05 00:46:12;;;;;;;33.20;19.73;;;;;;;4.24;100.00;102799.59;691446;28;1343;-68
2023/02/05 00:46:33;;;;;;;32.33;19.83;;;;;;;4.25;100.00;102798.75;694289;28;1314;-65
2023/02/05 00:46:53;;;;;;;30.87;19.47;;;;;;;4.25;100.00;102793.59;694080;28;1266;-67
2023/02/05 00:47:13;;;;;;;30.10;19.17;;;;;;;4.26;100.00;102792.78;690448;28;1351;-67
2023/02/05 00:47:34;;;;;;;31.03;19.83;;;;;;;4.26;100.00;102795.38;691682;28;1355;-67
2023/02/05 00:47:54;;;;;;;33.67;20.03;;;;;;;4.25;100.00;102794.50;690024;28;1330;-66
2023/02/05 00:48:14;;;;;;;31.33;19.97;;;;;;;4.26;100.00;102788.53;691915;28;1096;-65
2023/02/05 00:48:35;;;;;;;35.07;20.50;;;;;;;4.25;100.00;102793.59;693868;28;1168;-67
2023/02/05 00:48:56;;;;;;;37.75;20.55;;;;;;;4.25;100.00;102789.31;694465;28;4505;-68
2023/02/05 00:49:17;;;;;;;33.20;19.75;;;;;;;4.24;100.00;102791.81;694491;28;1577;-66
2023/02/05 00:49:37;;;;;;;33.78;19.95;;;;;;;4.24;100.00;102789.25;693683;28;1406;-67
2023/02/05 00:49:57;;;;;;;32.40;19.60;;;;;;;4.23;100.00;102784.84;690542;28;1385;-67
2023/02/05 00:50:18;;;;;;;32.67;20.37;;;;;;;4.22;100.00;102788.25;692280;28;1167;-67
2023/02/05 00:50:39;;;;;;;31.05;20.88;;;;;;;4.23;100.00;102784.84;687132;28;1256;-66
2023/02/05 00:50:59;;;;;;;33.13;20.70;;;;;;;4.23;100.00;102790.03;688554;28;1370;-67
2023/02/05 00:51:20;;;;;;;33.92;20.05;;;;;;;4.25;100.00;102793.59;691569;28;1350;-66
2023/02/05 00:51:40;;;;;;;32.53;19.77;;;;;;;4.26;100.00;102785.03;689223;28;4328;-67
2023/02/05 00:52:02;;;;;;;28.83;19.33;;;;;;;4.26;100.00;102785.94;688256;28;1609;-67
2023/02/05 00:52:23;;;;;;;31.38;19.80;;;;;;;4.26;100.00;102785.03;684579;28;1293;-67
2023/02/05 00:52:44;;;;;;;34.47;19.77;;;;;;;4.26;100.00;102785.03;683971;28;1292;-66
2023/02/05 00:53:04;;;;;;;33.15;19.70;;;;;;;4.26;100.00;102780.75;683003;28;1620;-66
2023/02/05 00:53:25;;;;;;;33.23;19.77;;;;;;;4.27;100.00;102776.47;689028;28;1017;-65
2023/02/05 00:53:46;;;;;;;32.88;20.08;;;;;;;4.28;100.00;102785.09;689634;28;1306;-67
2023/02/05 00:54:06;;;;;;;34.10;20.23;;;;;;;4.26;100.00;102779.84;691044;28;1183;-67
2023/02/05 00:54:26;;;;;;;34.25;19.90;;;;;;;4.23;100.00;102774.50;693790;28;1914;-65
2023/02/05 00:54:47;;;;;;;33.27;19.97;;;;;;;4.21;100.00;102778.69;689826;28;4288;-68
2023/02/05 00:55:08;;;;;;;36.05;20.17;;;;;;;4.19;100.00;102782.91;690459;28;1342;-68
2023/02/05 00:55:29;;;;;;;33.33;20.50;;;;;;;4.20;100.00;102776.94;691536;28;1640;-66
2023/02/05 00:55:50;;;;;;;34.67;20.75;;;;;;;4.20;100.00;102776.94;688262;28;933;-68
2023/02/05 00:56:11;;;;;;;34.77;19.97;;;;;;;4.20;100.00;102774.34;688493;28;1077;-65
2023/02/05 00:56:31;;;;;;;33.00;20.03;;;;;;;4.19;100.00;102772.53;691386;28;860;-67
2023/02/05 00:56:51;;;;;;;33.73;20.57;;;;;;;4.21;100.00;102776.09;692435;28;817;-69
2023/02/05 00:57:12;;;;;;;37.70;20.55;;;;;;;4.22;100.00;102772.72;691118;28;1290;-68
2023/02/05 00:57:32;;;;;;;35.90;20.00;;;;;;;4.20;100.00;102772.63;691328;28;1159;-68
2023/02/05 00:57:53;;;;;;;34.72;20.10;;;;;;;4.20;100.00;102774.34;688993;28;4331;-67
2023/02/05 00:58:14;;;;;;;34.95;20.27;;;;;;;4.21;100.00;102765.75;688679;28;1072;-68
2023/02/05 00:58:35;;;;;;;35.85;20.33;;;;;;;4.20;100.00;102774.34;688710;28;1026;-67
2023/02/05 00:58:56;;;;;;;33.10;20.17;;;;;;;4.20;100.00;102769.16;691443;28;1371;-65
2023/02/05 00:59:16;;;;;;;33.05;20.40;;;;;;;4.21;100.00;102765.75;690227;28;781;-68
2023/02/05 00:59:37;;;;;;;33.23;20.17;;;;;;;4.20;100.00;102774.34;692399;28;901;-68
2023/02/05 00:59:57;;;;;;;36.85;20.55;;;;;;;4.17;100.00;102766.41;695281;28;951;-68
2023/02/05 01:00:18;;;;;;;38.10;20.37;;;;;;;4.15;100.00;102765.41;695210;28;809;-68
2023/02/05 01:00:39;;;;;;;34.35;20.45;;;;;;;4.15;100.00;102765.41;694250;28;900;-68
2023/02/05 01:00:59;;;;;;;35.95;20.77;;;;;;;4.14;100.00;102763.63;694231;28;4335;-67
2023/02/05 01:01:20;;;;;;;35.15;20.38;;;;;;;4.14;100.00;102764.53;696201;28;1105;-68
2023/02/05 01:01:41;;;;;;;37.60;21.15;;;;;;;4.14;100.00;102768.81;695109;28;1308;-65
2023/02/05 01:02:01;;;;;;;37.70;21.43;;;;;;;4.13;100.00;102762.75;695265;28;1018;-68
2023/02/05 01:02:23;;;;;;;36.23;21.13;;;;;;;4.14;100.00;102768.81;694928;28;843;-67
2023/02/05 01:02:43;;;;;;;34.72;19.98;;;;;;;4.11;100.00;102766.94;694935;28;916;-68
2023/02/05 01:03:04;;;;;;;34.33;20.95;;;;;;;4.09;100.00;102761.69;691141;28;1312;-68
2023/02/05 01:03:24;;;;;;;38.00;21.57;;;;;;;4.07;100.00;102765.91;691826;28;762;-68
2023/02/05 01:03:45;;;;;;;37.53;21.23;;;;;;;4.07;100.00;102763.31;692860;28;4698;-66
2023/02/05 01:04:06;;;;;;;36.55;21.00;;;;;;;4.07;100.00;102763.31;693432;28;1113;-68
2023/02/05 01:04:26;;;;;;;37.03;21.27;;;;;;;4.08;100.00;102767.69;690888;28;1240;-66
2023/02/05 01:04:46;;;;;;;37.22;20.90;;;;;;;4.10;100.00;102767.75;691804;28;1328;-67
2023/02/05 01:05:07;;;;;;;35.10;21.00;;;;;;;4.11;100.00;102764.34;693934;28;1282;-65
2023/02/05 01:05:29;;;;;;;35.78;20.98;;;;;;;4.13;100.00;102770.50;693224;28;2449;-68
2023/02/05 01:05:49;;;;;;;37.92;20.98;;;;;;;4.14;100.00;102763.63;694293;28;1660;-68
2023/02/05 01:06:10;;;;;;;36.83;21.00;;;;;;;4.15;100.00;102766.28;693219;28;1388;-69
2023/02/05 01:06:30;;;;;;;36.97;21.07;;;;;;;4.15;100.00;102765.41;694493;28;1295;-67
2023/02/05 01:06:51;;;;;;;35.83;20.85;;;;;;;4.16;100.00;102767.22;694029;28;4895;-65
2023/02/05 01:07:11;;;;;;;39.73;21.70;;;;;;;4.12;100.00;102766.13;697618;28;1247;-67
2023/02/05 01:07:31;;;;;;;38.33;21.43;;;;;;;4.14;100.00;102771.41;697706;28;1471;-68
2023/02/05 01:07:52;;;;;;;40.17;21.70;;;;;;;4.13;100.00;102767.94;696976;28;920;-68
2023/02/05 01:08:13;;;;;;;38.63;21.27;;;;;;;4.14;100.00;102766.22;697156;28;1162;-65
2023/02/05 01:08:34;;;;;;;37.28;21.10;;;;;;;4.15;100.00;102775.78;695213;28;1255;-67
2023/02/05 01:08:54;;;;;;;35.60;20.85;;;;;;;4.15;100.00;102770.59;695007;28;880;-68
2023/02/05 01:09:15;;;;;;;37.13;21.73;;;;;;;4.13;100.00;102767.03;692102;28;1591;-65
2023/02/05 01:09:35;;;;;;;37.33;21.45;;;;;;;4.16;100.00;102773.25;689594;28;1285;-67
2023/02/05 01:09:55;;;;;;;39.70;21.43;;;;;;;4.15;100.00;102766.28;688831;28;4263;-67
2023/02/05 01:10:16;;;;;;;39.10;21.70;;;;;;;4.16;100.00;102767.22;684628;28;865;-68
2023/02/05 01:10:41;;;;;;;37.47;21.23;;;;;;;4.15;100.00;102770.59;687002;28;948;-68
2023/02/05 01:11:06;;;;;;;36.40;21.48;;;;;;;4.17;100.00;102769.00;688436;28;1069;-68
2023/02/05 01:11:27;;;;;;;39.45;22.15;;;;;;;4.18;100.00;102763.00;690532;28;1043;-68
2023/02/05 01:11:47;;;;;;;35.03;20.77;;;;;;;4.18;100.00;102763.91;689628;28;923;-66
2023/02/05 01:12:07;;;;;;;37.67;21.07;;;;;;;4.18;100.00;102766.50;691032;28;1184;-68
2023/02/05 01:12:28;;;;;;;38.90;20.93;;;;;;;4.18;100.00;102769.09;690534;28;1362;-67
2023/02/05 01:12:49;;;;;;;39.53;20.93;;;;;;;4.19;100.00;102767.38;687407;28;4376;-68
2023/02/05 01:13:09;;;;;;;36.83;20.98;;;;;;;4.19;100.00;102767.38;687823;28;1004;-68
2023/02/05 01:13:30;;;;;;;36.30;21.40;;;;;;;4.18;100.00;102765.59;686601;28;1365;-68
2023/02/05 01:13:50;;;;;;;37.95;20.85;;;;;;;4.19;100.00;102769.97;689106;28;913;-68
2023/02/05 01:14:11;;;;;;;35.60;20.23;;;;;;;4.20;100.00;102769.16;690068;28;1022;-67
2023/02/05 01:14:31;;;;;;;34.85;20.05;;;;;;;4.18;100.00;102763.91;692640;28;1914;-68
2023/02/05 01:14:53;;;;;;;32.03;20.73;;;;;;;4.19;100.00;102767.38;693926;28;824;-68
2023/02/05 01:15:13;;;;;;;36.35;22.02;;;;;;;4.20;100.00;102762.28;692154;28;1114;-67
2023/02/05 01:15:33;;;;;;;35.53;21.17;;;;;;;4.19;100.00;102773.44;695166;28;1412;-67
2023/02/05 01:15:54;;;;;;;33.13;20.33;;;;;;;4.21;100.00;102763.16;694543;28;4371;-68
2023/02/05 01:16:14;;;;;;;32.57;19.83;;;;;;;4.21;100.00;102764.06;692536;28;1226;-68
2023/02/05 01:16:35;;;;;;;34.85;20.30;;;;;;;4.23;100.00;102769.31;689124;28;3846;-68
2023/02/05 01:16:55;;;;;;;33.67;20.30;;;;;;;4.23;100.00;102766.72;684356;28;910;-67
2023/02/05 01:17:16;;;;;;;32.67;19.90;;;;;;;4.23;100.00;102764.16;685707;28;1246;-68
2023/02/05 01:17:36;;;;;;;30.63;19.90;;;;;;;4.23;100.00;102761.56;687232;28;811;-68
2023/02/05 01:17:58;;;;;;;29.88;19.83;;;;;;;4.24;100.00;102761.63;687265;28;1088;-65
2023/02/05 01:18:19;;;;;;;35.53;20.60;;;;;;;4.24;100.00;102759.03;690770;28;983;-66
2023/02/05 01:18:39;;;;;;;33.38;20.45;;;;;;;4.24;100.00;102761.63;689353;28;1231;-67
2023/02/05 01:19:00;;;;;;;33.87;20.60;;;;;;;4.24;100.00;102759.03;691050;28;5640;-67
2023/02/05 01:19:20;;;;;;;33.08;20.80;;;;;;;4.25;100.00;102757.34;689462;28;1276;-68
2023/02/05 01:19:41;;;;;;;30.30;20.07;;;;;;;4.25;100.00;102759.94;689619;28;825;-68
2023/02/05 01:20:01;;;;;;;33.83;19.90;;;;;;;4.24;100.00;102761.63;689411;28;963;-68
2023/02/05 01:20:21;;;;;;;32.97;19.40;;;;;;;4.25;100.00;102765.09;687265;28;1151;-67
2023/02/05 01:20:42;;;;;;;32.67;19.20;;;;;;;4.25;100.00;102765.09;691929;28;1246;-68
2023/02/05 01:21:02;;;;;;;33.95;20.33;;;;;;;4.26;100.00;102764.31;692166;28;1402;-67
2023/02/05 01:21:23;;;;;;;31.67;20.15;;;;;;;4.25;100.00;102757.34;691866;28;1005;-68
2023/02/05 01:21:44;;;;;;;32.60;19.90;;;;;;;4.25;100.00;102767.69;686655;28;4334;-68
2023/02/05 01:22:04;;;;;;;33.57;20.27;;;;;;;4.25;100.00;102775.47;683294;28;1522;-68
2023/02/05 01:22:25;;;;;;;30.67;20.38;;;;;;;4.24;100.00;102763.34;684841;28;1256;-69
2023/02/05 01:22:45;;;;;;;31.87;20.17;;;;;;;4.26;100.00;102769.47;682746;28;1402;-68
2023/02/05 01:23:05;;;;;;;29.77;19.23;;;;;;;4.24;100.00;102765.94;685892;28;999;-68
2023/02/05 01:23:26;;;;;;;32.73;19.43;;;;;;;4.25;100.00;102762.50;685215;28;1265;-68
2023/02/05 01:23:46;;;;;;;30.95;19.38;;;;;;;4.24;100.00;102768.53;688722;28;1206;-68
2023/02/05 01:24:07;;;;;;;30.07;19.90;;;;;;;4.24;100.00;102765.94;691137;28;1202;-68
2023/02/05 01:24:27;;;;;;;31.57;20.20;;;;;;;4.24;100.00;102765.94;690412;28;860;-68
2023/02/05 01:24:47;;;;;;;32.42;20.52;;;;;;;4.24;100.00;102764.22;690979;28;5373;-68
2023/02/05 01:25:08;;;;;;;34.07;20.43;;;;;;;4.23;100.00;102758.97;692179;28;1239;-68
2023/02/05 01:25:29;;;;;;;35.10;21.15;;;;;;;4.21;100.00;102757.97;686901;28;2136;-68
2023/02/05 01:25:49;;;;;;;34.83;21.20;;;;;;;4.20;100.00;102763.97;687587;28;1291;-68
2023/02/05 01:26:10;;;;;;;37.30;21.27;;;;;;;4.19;100.00;102760.47;687137;28;1041;-68
2023/02/05 01:26:30;;;;;;;35.03;20.90;;;;;;;4.22;100.00;102762.34;686928;28;1180;-68
2023/02/05 01:26:52;;;;;;;31.93;19.47;;;;;;;4.24;100.00;102763.34;688597;28;896;-68
2023/02/05 01:27:12;;;;;;;34.65;20.55;;;;;;;4.25;100.00;102758.25;685320;28;1243;-67
2023/02/05 01:27:33;;;;;;;33.78;20.45;;;;;;;4.25;100.00;102760.84;688573;28;1287;-68
2023/02/05 01:27:54;;;;;;;34.72;20.58;;;;;;;4.25;100.00;102757.34;688273;28;4326;-67
2023/02/05 01:28:14;;;;;;;35.87;20.97;;;;;;;4.25;100.00;102762.50;686832;28;1212;-68
2023/02/05 01:28:35;;;;;;;38.10;21.02;;;;;;;4.24;100.00;102751.28;689433;28;896;-65
2023/02/05 01:28:55;;;;;;;32.83;20.67;;;;;;;4.25;100.00;102754.75;686175;28;1084;-66
2023/02/05 01:29:15;;;;;;;33.10;20.73;;;;;;;4.25;100.00;102753.06;689474;28;1436;-68
2023/02/05 01:29:36;;;;;;;33.20;21.13;;;;;;;4.26;100.00;102747.09;689436;28;886;-67
2023/02/05 01:29:56;;;;;;;34.13;21.63;;;;;;;4.27;100.00;102745.38;689420;28;1168;-67
2023/02/05 01:30:16;;;;;;;33.70;21.30;;;;;;;4.28;100.00;102749.75;688557;28;896;-68
2023/02/05 01:30:37;;;;;;;32.83;20.38;;;;;;;4.28;100.00;102752.34;688419;28;805;-67
2023/02/05 01:30:58;;;;;;;32.53;20.63;;;;;;;4.29;100.00;102745.47;685804;28;4514;-68
2023/02/05 01:31:19;;;;;;;35.60;20.73;;;;;;;4.28;100.00;102747.19;685128;28;897;-68
2023/02/05 01:31:39;;;;;;;37.85;21.25;;;;;;;4.28;100.00;102739.41;688957;28;1039;-68
2023/02/05 01:32:00;;;;;;;35.30;21.77;;;;;;;4.29;100.00;102745.47;688326;28;1041;-67
2023/02/05 01:32:20;;;;;;;36.33;21.47;;;;;;;4.30;100.00;102734.31;688579;28;919;-67
2023/02/05 01:32:41;;;;;;;38.72;22.23;;;;;;;4.32;100.00;102737.84;689007;28;971;-68
2023/02/05 01:33:02;;;;;;;37.27;22.63;;;;;;;4.34;100.00;102742.31;692569;28;1181;-67
2023/02/05 01:33:22;;;;;;;37.58;22.48;;;;;;;4.34;100.00;102731.94;695213;28;1548;-68
2023/02/05 01:33:44;;;;;;;35.72;21.58;;;;;;;4.31;100.00;102726.63;693878;28;4868;-67
2023/02/05 01:34:04;;;;;;;33.60;21.40;;;;;;;4.30;100.00;102729.13;689264;28;1003;-67
2023/02/05 01:34:24;;;;;;;35.47;21.35;;;;;;;4.28;100.00;102729.06;686479;28;1907;-68
2023/02/05 01:34:45;;;;;;;33.53;20.87;;;;;;;4.27;100.00;102719.50;687365;28;805;-66
2023/02/05 01:35:07;;;;;;;34.85;21.73;;;;;;;4.27;100.00;102724.66;689736;28;1582;-68
2023/02/05 01:35:28;;;;;;;38.15;22.20;;;;;;;4.32;100.00;102728.41;692061;28;959;-67
2023/02/05 01:35:48;;;;;;;38.95;21.13;;;;;;;4.31;100.00;102716.25;692384;28;994;-67
2023/02/05 01:36:09;;;;;;;37.90;20.93;;;;;;;4.35;100.00;102713.03;693986;28;1125;-64
2023/02/05 01:36:29;;;;;;;36.28;21.15;;;;;;;4.40;100.00;102715.84;696883;28;781;-67