Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:23;;;;;;;3.97;1.30;;;22.30;99.90;;;;;;4995690;28;20037;-67
2022/03/03 00:03:50;;;;;;;3.47;1.00;;;22.30;99.90;;;;;;4997841;28;20033;-68
2022/03/03 00:06:17;;;;;;;5.05;1.20;;;22.20;99.90;;;;;;4998068;28;20419;-72
2022/03/03 00:08:44;;;;;;;6.32;1.35;;;22.20;99.90;;;;;;4994742;28;20037;-71
2022/03/03 00:11:11;;;;;;;2.08;0.85;;;22.20;99.90;;;;;;4996246;28;20038;-70
2022/03/03 00:13:38;;;;;;;4.15;1.50;;;22.20;99.90;;;;;;4995820;28;20578;-69
2022/03/03 00:16:05;;;;;;;3.58;2.00;;;22.10;99.90;;;;;;4992908;28;20550;-68
2022/03/03 00:18:32;;;;;;;4.75;2.88;;;22.10;99.90;;;;;;4998659;28;20023;-70
2022/03/03 00:20:59;;;;;;;6.78;4.18;;;22.10;99.90;;;;;;4999481;28;20026;-70
2022/03/03 00:23:27;;;;;;;4.90;1.67;;;22.20;99.90;;;;;;4993693;28;20049;-69
2022/03/03 00:25:54;;;;;;;3.67;0.80;;;22.20;99.90;;;;;;4996025;28;20021;-71
2022/03/03 00:28:21;;;;;;;2.65;1.02;;;22.10;99.90;;;;;;4993584;28;20036;-71
2022/03/03 00:30:48;;;;;;;1.70;0.80;;;22.10;99.90;;;;;;4995282;28;20037;-69
2022/03/03 00:33:15;;;;;;;3.17;0.65;;;22.10;99.90;;;;;;4992566;28;20118;-68
2022/03/03 00:35:42;;;;;;;3.17;0.95;;;22.00;99.90;;;;;;4994647;28;20030;-71
2022/03/03 00:38:10;;;;;;;2.05;0.98;;;22.00;99.90;;;;;;4996785;28;20524;-72
2022/03/03 00:40:37;;;;;;;3.70;1.02;;;21.90;99.90;;;;;;4996546;28;20069;-71
2022/03/03 00:43:06;;;;;;;2.67;0.98;;;21.90;99.90;;;;;;5000647;28;20117;-72
2022/03/03 00:45:37;;;;;;;3.22;1.15;;;21.80;99.90;;;;;;4995147;28;20113;-70
2022/03/03 00:48:05;;;;;;;2.30;0.60;;;22.00;99.90;;;;;;4999339;28;20277;-70
2022/03/03 00:50:33;;;;;;;3.00;1.02;;;22.20;99.90;;;;;;4995472;28;20400;-69
2022/03/03 00:53:00;;;;;;;5.22;0.88;;;22.50;99.90;;;;;;4996542;28;20579;-67
2022/03/03 00:55:27;;;;;;;1.25;0.43;;;22.90;99.90;;;;;;4995436;28;20030;-69
2022/03/03 00:57:54;;;;;;;4.70;1.13;;;23.30;99.90;;;;;;4998353;28;20381;-68
2022/03/03 01:00:21;;;;;;;1.85;0.70;;;23.60;99.90;;;;;;4992337;28;20028;-67
2022/03/03 01:02:49;;;;;;;5.50;1.10;;;23.70;99.90;;;;;;4996980;28;20404;-70
2022/03/03 01:05:16;;;;;;;4.65;1.25;;;23.80;99.90;;;;;;4997854;28;20030;-70
2022/03/03 01:07:44;;;;;;;3.72;1.08;;;23.90;99.90;;;;;;5001443;28;20499;-67
2022/03/03 01:10:12;;;;;;;5.70;1.35;;;24.10;99.90;;;;;;4994649;28;20046;-70
2022/03/03 01:12:39;;;;;;;3.03;0.98;;;24.30;99.90;;;;;;5003433;28;20108;-67
2022/03/03 01:15:08;;;;;;;5.35;1.45;;;24.30;99.90;;;;;;4998807;28;20564;-67
2022/03/03 01:17:36;;;;;;;6.72;1.25;;;24.60;99.90;;;;;;4990821;28;20023;-68
2022/03/03 01:20:05;;;;;;;2.60;1.10;;;24.90;99.90;;;;;;4998653;28;20029;-68
2022/03/03 01:22:32;;;;;;;4.38;1.67;;;25.20;99.90;;;;;;5000538;28;20034;-70
2022/03/03 01:24:59;;;;;;;6.82;1.65;;;25.20;99.90;;;;;;4995473;28;20105;-68
2022/03/03 01:27:26;;;;;;;8.50;1.60;;;25.20;99.90;;;;;;4991015;28;20034;-68
2022/03/03 01:29:53;;;;;;;7.57;2.13;;;25.40;99.90;;;;;;4998518;28;20033;-71
2022/03/03 01:32:20;;;;;;;6.65;1.55;;;25.60;99.90;;;;;;4999077;28;20457;-68
2022/03/03 01:34:47;;;;;;;9.18;2.00;;;25.40;99.90;;;;;;5000634;28;20034;-68
2022/03/03 01:37:14;;;;;;;7.60;1.63;;;25.00;99.90;;;;;;5001016;28;20048;-70
2022/03/03 01:39:41;;;;;;;5.57;1.30;;;24.60;99.90;;;;;;5004215;28;20077;-70
2022/03/03 01:42:08;;;;;;;3.55;1.42;;;24.30;99.90;;;;;;5003912;28;20026;-69
2022/03/03 01:44:35;;;;;;;3.95;1.40;;;24.20;99.90;;;;;;4998378;28;20041;-74
2022/03/03 01:47:02;;;;;;;3.60;1.00;;;24.10;99.90;;;;;;5004758;28;20152;-69
2022/03/03 01:49:29;;;;;;;2.55;0.93;;;24.00;99.90;;;;;;5006315;28;20018;-70
2022/03/03 01:51:56;;;;;;;4.28;1.38;;;24.40;99.90;;;;;;5003584;28;20030;-69
2022/03/03 01:54:23;;;;;;;6.82;1.90;;;24.70;99.90;;;;;;5004600;28;20062;-69
2022/03/03 01:56:50;;;;;;;5.10;1.73;;;25.10;99.90;;;;;;5003344;28;20064;-70
2022/03/03 01:59:18;;;;;;;4.35;2.20;;;25.40;99.90;;;;;;5002141;28;20030;-73
2022/03/03 02:01:47;;;;;;;5.07;1.90;;;25.70;99.90;;;;;;5004219;28;20018;-76
2022/03/03 02:04:14;;;;;;;8.52;1.77;;;25.50;99.90;;;;;;5007055;28;20416;-72
2022/03/03 02:06:41;;;;;;;5.32;1.85;;;25.30;99.90;;;;;;5006136;28;20439;-74
2022/03/03 02:09:08;;;;;;;7.50;1.67;;;25.50;99.90;;;;;;5009729;28;20018;-72
2022/03/03 02:11:35;;;;;;;4.13;1.63;;;26.00;99.90;;;;;;5011588;28;20028;-72
2022/03/03 02:14:04;;;;;;;6.22;1.33;;;26.40;99.90;;;;;;5007512;28;20382;-72
2022/03/03 02:16:31;;;;;;;6.85;1.88;;;26.40;99.90;;;;;;5007739;28;20018;-72
2022/03/03 02:18:58;;;;;;;4.20;1.30;;;26.20;99.90;;;;;;5015502;28;20096;-74
2022/03/03 02:21:26;;;;;;;7.10;1.67;;;26.40;99.90;;;;;;5009044;28;20033;-69
2022/03/03 02:23:53;;;;;;;2.78;0.80;;;26.50;99.90;;;;;;5007433;28;20581;-71
2022/03/03 02:26:22;;;;;;;2.90;1.02;;;26.70;99.90;;;;;;5007273;28;20161;-69
2022/03/03 02:28:50;;;;;;;3.85;1.45;;;26.80;99.90;;;;;;5006846;28;20025;-70
2022/03/03 02:31:18;;;;;;;2.25;0.63;;;26.50;99.90;;;;;;5007492;28;20114;-72
2022/03/03 02:33:45;;;;;;;5.03;1.35;;;26.00;99.90;;;;;;5007467;28;20038;-70
2022/03/03 02:36:30;;;;;;;5.65;1.10;;;26.00;99.90;;;;;;5006403;28;20104;-71
2022/03/03 02:38:59;;;;;;;4.82;1.17;;;26.70;99.90;;;;;;5006704;28;20347;-70
2022/03/03 02:41:27;;;;;;;5.10;0.93;;;26.70;99.90;;;;;;5004865;28;20391;-68
2022/03/03 02:43:54;;;;;;;4.18;1.20;;;26.40;99.90;;;;;;5005750;28;20022;-69
2022/03/03 02:46:22;;;;;;;7.95;1.15;;;25.60;99.90;;;;;;5005078;28;20392;-69
2022/03/03 02:48:49;;;;;;;5.00;1.02;;;25.10;99.90;;;;;;5004192;28;20112;-69
2022/03/03 02:51:16;;;;;;;4.25;1.08;;;24.90;99.90;;;;;;4997340;28;20394;-67
2022/03/03 02:53:44;;;;;;;5.90;1.48;;;24.80;99.90;;;;;;4999548;28;20025;-70
2022/03/03 02:56:11;;;;;;;6.22;1.50;;;25.00;99.90;;;;;;4997124;28;20125;-69
2022/03/03 02:58:38;;;;;;;6.93;1.60;;;25.00;99.90;;;;;;5001460;28;20396;-68
2022/03/03 03:01:06;;;;;;;5.50;1.50;;;25.10;99.90;;;;;;5002642;28;20018;-69
2022/03/03 03:03:34;;;;;;;6.07;1.40;;;25.40;99.90;;;;;;5004332;28;20056;-67
2022/03/03 03:06:00;;;;;;;7.10;1.30;;;25.40;99.90;;;;;;5003359;28;20033;-70
2022/03/03 03:08:28;;;;;;;6.97;1.50;;;25.70;99.90;;;;;;4999513;28;20061;-66
2022/03/03 03:10:55;;;;;;;9.43;1.75;;;25.60;99.90;;;;;;5003535;28;20073;-70
2022/03/03 03:13:22;;;;;;;4.82;1.88;;;25.30;99.90;;;;;;5003840;28;20709;-69
2022/03/03 03:15:49;;;;;;;4.93;1.63;;;25.00;99.90;;;;;;5003914;28;20037;-72
2022/03/03 03:18:18;;;;;;;4.45;1.75;;;24.80;99.90;;;;;;5004545;28;20137;-70
2022/03/03 03:20:48;;;;;;;9.35;1.70;;;24.80;99.90;;;;;;5005497;28;20563;-70
2022/03/03 03:23:18;;;;;;;6.57;1.33;;;25.00;99.90;;;;;;5005425;28;20026;-73
2022/03/03 03:25:45;;;;;;;3.38;1.23;;;25.30;99.90;;;;;;5005274;28;20037;-66
2022/03/03 03:28:17;;;;;;;6.05;1.00;;;25.60;99.90;;;;;;5003691;28;20030;-67
2022/03/03 03:30:45;;;;;;;6.75;1.48;;;25.90;99.90;;;;;;5004773;28;20044;-67
2022/03/03 03:33:12;;;;;;;2.92;1.45;;;26.40;99.90;;;;;;5004780;28;20029;-66
2022/03/03 03:35:40;;;;;;;6.70;1.60;;;26.30;99.90;;;;;;5005555;28;20041;-72
2022/03/03 03:38:07;;;;;;;5.55;1.98;;;25.90;99.90;;;;;;5004983;28;20365;-67
2022/03/03 03:40:34;;;;;;;5.35;1.67;;;25.40;99.90;;;;;;5009158;28;20491;-68
2022/03/03 03:43:01;;;;;;;6.00;1.48;;;24.70;99.90;;;;;;5010187;28;20175;-69
2022/03/03 03:45:28;;;;;;;2.90;1.20;;;24.40;99.90;;;;;;5003212;28;20168;-69
2022/03/03 03:47:55;;;;;;;2.30;0.80;;;24.00;99.90;;;;;;5007966;28;20037;-69
2022/03/03 03:50:22;;;;;;;3.33;1.20;;;23.90;99.90;;;;;;5005916;28;20140;-70
2022/03/03 03:52:49;;;;;;;3.88;1.20;;;23.90;99.90;;;;;;5005291;28;20025;-69
2022/03/03 03:55:16;;;;;;;4.63;1.02;;;24.10;99.90;;;;;;5008295;28;20116;-69
2022/03/03 03:57:43;;;;;;;3.13;1.00;;;24.30;99.90;;;;;;5004516;28;20033;-71
2022/03/03 04:00:16;;;;;;;2.30;1.02;;;24.40;99.90;;;;;;5004891;28;20034;-69
2022/03/03 04:02:46;;;;;;;4.05;1.25;;;24.40;99.90;;;;;;5005109;28;20105;-70
2022/03/03 04:05:15;;;;;;;6.18;1.90;;;24.50;99.90;;;;;;5005221;28;20024;-71
2022/03/03 04:07:42;;;;;;;4.47;1.15;;;24.70;99.90;;;;;;5004768;28;20030;-73
2022/03/03 04:10:11;;;;;;;2.78;0.90;;;24.90;99.90;;;;;;5002539;28;20057;-72
2022/03/03 04:12:41;;;;;;;3.25;1.08;;;25.30;99.90;;;;;;5003499;28;20034;-68
2022/03/03 04:15:09;;;;;;;7.57;1.55;;;25.40;99.90;;;;;;5004353;28;20034;-70
2022/03/03 04:17:37;;;;;;;3.97;1.48;;;25.30;99.90;;;;;;5002756;28;20029;-70
2022/03/03 04:20:06;;;;;;;4.43;1.17;;;25.30;99.90;;;;;;5005683;28;20449;-70
2022/03/03 04:22:34;;;;;;;4.85;1.20;;;25.20;99.90;;;;;;5002842;28;20033;-70
2022/03/03 04:25:01;;;;;;;7.85;2.78;;;25.10;99.90;;;;;;4999417;28;20026;-67
2022/03/03 04:27:28;;;;;;;5.03;1.25;;;25.10;99.90;;;;;;5001859;28;20496;-73
2022/03/03 04:29:55;;;;;;;5.90;1.88;;;25.30;99.90;;;;;;5002771;28;20412;-71
2022/03/03 04:32:22;;;;;;;3.55;1.15;;;25.30;99.90;;;;;;5002948;28;20026;-72
2022/03/03 04:34:49;;;;;;;5.65;1.42;;;25.30;99.90;;;;;;5005549;28;20033;-72
2022/03/03 04:37:16;;;;;;;3.72;1.33;;;25.20;99.90;;;;;;5000698;28;20038;-67
2022/03/03 04:39:43;;;;;;;4.95;1.33;;;24.70;99.90;;;;;;5003845;28;20033;-70
2022/03/03 04:42:10;;;;;;;6.95;1.75;;;24.60;99.90;;;;;;4310992;28;10000811;-67
2022/03/03 04:44:37;;;;;;;7.93;2.22;;;24.50;99.90;;;;;;4999304;28;20026;-67
2022/03/03 04:47:04;;;;;;;7.90;1.70;;;24.60;99.90;;;;;;5001942;28;20378;-65
2022/03/03 04:49:31;;;;;;;7.90;1.83;;;24.90;99.90;;;;;;5002318;28;20113;-63
2022/03/03 04:51:58;;;;;;;7.40;1.77;;;25.20;99.90;;;;;;5001095;28;20404;-66
2022/03/03 04:54:25;;;;;;;7.40;2.20;;;25.50;99.90;;;;;;4999708;28;20034;-69
2022/03/03 04:56:54;;;;;;;7.68;2.00;;;25.30;99.90;;;;;;5000770;28;20022;-67
2022/03/03 04:59:23;;;;;;;7.45;2.15;;;25.10;99.90;;;;;;5001007;28;20242;-68
2022/03/03 05:01:51;;;;;;;11.50;1.80;;;24.80;99.90;;;;;;5001557;28;20029;-67
2022/03/03 05:04:19;;;;;;;8.15;1.65;;;24.80;99.90;;;;;;5000423;28;20266;-67
2022/03/03 05:06:48;;;;;;;9.93;2.40;;;24.60;99.90;;;;;;5000677;28;20033;-66
2022/03/03 05:09:15;;;;;;;10.73;2.28;;;24.50;99.90;;;;;;4999283;28;20564;-67
2022/03/03 05:11:43;;;;;;;7.25;2.13;;;24.50;99.90;;;;;;5001299;28;20479;-68
2022/03/03 05:14:10;;;;;;;7.78;1.95;;;24.40;99.90;;;;;;4998484;28;20556;-67
2022/03/03 05:16:38;;;;;;;7.65;1.95;;;24.50;99.90;;;;;;4996717;28;20077;-68
2022/03/03 05:19:05;;;;;;;4.65;1.95;;;24.70;99.90;;;;;;5001146;28;20040;-67
2022/03/03 05:21:32;;;;;;;8.73;2.13;;;24.90;99.90;;;;;;5001278;28;20022;-67
2022/03/03 05:24:00;;;;;;;8.45;1.85;;;24.80;99.90;;;;;;5000958;28;20084;-69
2022/03/03 05:26:27;;;;;;;6.68;2.10;;;24.80;99.90;;;;;;5000097;28;20029;-68
2022/03/03 05:28:54;;;;;;;7.03;1.95;;;24.80;99.90;;;;;;5000677;28;20073;-68
2022/03/03 05:31:21;;;;;;;5.03;2.05;;;25.00;99.90;;;;;;5000118;28;20033;-67
2022/03/03 05:33:49;;;;;;;11.23;2.42;;;25.20;99.90;;;;;;4999427;28;20531;-68
2022/03/03 05:36:17;;;;;;;10.65;2.50;;;25.10;99.90;;;;;;5001283;28;20484;-68
2022/03/03 05:38:44;;;;;;;8.52;2.22;;;24.70;99.90;;;;;;5001891;28;20077;-67
2022/03/03 05:41:11;;;;;;;7.60;2.03;;;24.30;99.90;;;;;;4999449;28;20103;-68
2022/03/03 05:43:38;;;;;;;9.07;3.03;;;24.10;99.90;;;;;;5000103;28;20049;-70
2022/03/03 05:46:05;;;;;;;8.88;2.63;;;24.20;99.90;;;;;;5002566;28;20323;-69
2022/03/03 05:48:33;;;;;;;10.48;2.58;;;24.60;99.90;;;;;;5000956;28;20049;-69
2022/03/03 05:51:00;;;;;;;5.57;2.15;;;24.60;99.90;;;;;;5001568;28;20026;-69
2022/03/03 05:53:27;;;;;;;7.60;2.40;;;24.70;99.90;;;;;;5001612;28;20498;-70
2022/03/03 05:55:57;;;;;;;7.78;2.25;;;24.70;99.90;;;;;;5006507;28;20030;-69
2022/03/03 05:58:34;;;;;;;10.85;2.63;;;25.10;99.90;;;;;;5003671;28;20021;-68
2022/03/03 06:01:02;;;;;;;9.90;2.28;;;25.70;99.90;;;;;;5004836;28;20018;-71
2022/03/03 06:03:33;;;;;;;8.73;2.38;;;26.30;99.90;;;;;;5003295;28;20087;-71
2022/03/03 06:06:15;;;;;;;9.70;2.63;;;26.20;99.90;;;;;;5005351;28;20026;-68
2022/03/03 06:09:00;;;;;;;13.00;3.30;;;25.50;99.90;;;;;;5003995;28;20598;-69
2022/03/03 06:11:28;;;;;;;9.98;2.55;;;24.80;99.90;;;;;;5006428;28;20061;-68
2022/03/03 06:14:07;;;;;;;12.73;2.47;;;24.20;99.90;;;;;;5004117;28;20381;-69
2022/03/03 06:16:36;;;;;;;7.72;2.35;;;23.80;99.90;;;;;;5002420;28;20036;-71
2022/03/03 06:19:04;;;;;;;9.90;2.80;;;23.60;99.90;;;;;;5002424;28;20567;-73
2022/03/03 06:21:31;;;;;;;13.70;3.00;;;23.60;99.90;;;;;;5018434;28;20448;-73
2022/03/03 06:23:58;;;;;;;11.55;4.78;;;23.60;99.90;;;;;;5001459;28;20033;-71
2022/03/03 06:26:25;;;;;;;10.98;5.43;;;23.50;99.90;;;;;;5001412;28;20026;-72
2022/03/03 06:28:53;;;;;;;9.05;3.05;;;23.50;99.90;;;;;;5000219;28;20025;-72
2022/03/03 06:31:20;;;;;;;9.10;2.22;;;23.70;99.90;;;;;;4997585;28;20034;-73
2022/03/03 06:33:47;;;;;;;7.63;2.20;;;23.80;99.90;;;;;;5000038;28;20030;-73
2022/03/03 06:36:14;;;;;;;7.97;2.58;;;23.90;99.90;;;;;;4999841;28;20034;-70
2022/03/03 06:38:41;;;;;;;11.25;4.20;;;24.10;99.90;;;;;;5002484;28;20095;-68
2022/03/03 06:41:09;;;;;;;6.93;2.10;;;24.20;99.90;;;;;;4997298;28;20049;-71
2022/03/03 06:43:37;;;;;;;7.97;2.30;;;23.90;99.90;;;;;;4999889;28;20069;-72
2022/03/03 06:46:05;;;;;;;8.85;2.67;;;23.80;99.90;;;;;;4998981;28;20515;-70
2022/03/03 06:48:33;;;;;;;8.55;2.50;;;23.80;99.90;;;;;;5001281;28;20792;-72
2022/03/03 06:51:02;;;;;;;11.77;2.88;;;23.70;99.90;;;;;;4998632;28;20033;-69
2022/03/03 06:53:33;;;;;;;10.10;2.85;;;23.80;99.90;;;;;;5000507;28;20057;-67
2022/03/03 06:56:10;;;;;;;9.07;2.58;;;24.20;99.90;;;;;;5000619;28;20543;-71
2022/03/03 06:58:38;;;;;;;12.75;2.90;;;24.10;99.90;;;;;;4999238;28;20357;-68
2022/03/03 07:01:09;;;;;;;8.00;2.45;;;24.60;99.90;;;;;;5000800;28;20129;-68
2022/03/03 07:03:37;;;;;;;12.20;3.20;;;24.70;99.90;;;;;;4997907;28;20104;-69
2022/03/03 07:06:04;;;;;;;8.95;3.05;;;24.50;99.90;;;;;;5000258;28;20018;-67
2022/03/03 07:08:32;;;;;;;10.32;2.63;;;24.40;99.90;;;;;;4999760;28;20092;-69
2022/03/03 07:11:00;;;;;;;16.80;3.78;;;24.60;99.90;;;;;;4998411;28;20026;-72
2022/03/03 07:13:27;;;;;;;11.35;2.80;;;24.90;99.90;;;;;;5000453;28;20022;-77
2022/03/03 07:15:56;;;;;;;14.00;2.70;;;24.80;99.90;;;;;;5003325;28;20096;-73
2022/03/03 07:18:35;;;;;;;12.90;3.25;;;24.30;99.90;;;;;;4994345;28;20045;-73
2022/03/03 07:21:31;;;;;;;12.43;3.15;;;24.00;99.90;;;;;;4997493;28;20408;-74
2022/03/03 07:24:19;;;;;;;12.65;4.22;;;23.60;99.90;;;;;;4998192;28;20062;-67
2022/03/03 07:26:47;;;;;;;16.15;4.15;;;23.50;99.90;;;;;;4998420;28;20801;-68
2022/03/03 07:29:17;;;;;;;14.23;3.67;;;23.40;99.90;;;;;;4998007;28;20076;-72
2022/03/03 07:32:06;;;;;;;16.80;3.55;;;23.30;99.90;;;;;;4996506;28;20388;-67
2022/03/03 07:34:36;;;;;;;19.77;4.22;;;23.30;99.90;;;;;;4998531;28;20429;-69
2022/03/03 07:37:10;;;;;;;18.80;5.07;;;23.20;99.90;;;;;;4996388;28;20156;-74
2022/03/03 07:39:42;;;;;;;16.50;3.65;;;23.20;99.90;;;;;;4997117;28;20072;-74
2022/03/03 07:42:17;;;;;;;19.00;10.00;;;23.10;99.90;;;;;;4998459;28;20030;-75
2022/03/03 07:44:45;;;;;;;19.08;4.68;;;22.90;99.90;;;;;;4999049;28;20436;-76
2022/03/03 07:47:12;;;;;;;21.30;4.72;;;22.90;99.90;;;;;;4996845;28;20029;-70
2022/03/03 07:49:40;;;;;;;16.98;5.03;;;22.80;99.90;;;;;;4998604;28;20379;-71
2022/03/03 07:52:08;;;;;;;17.40;5.30;;;22.70;99.90;;;;;;4997844;28;20026;-70
2022/03/03 07:54:36;;;;;;;21.75;4.60;;;22.60;99.90;;;;;;4997267;28;20048;-68
2022/03/03 07:57:04;;;;;;;21.90;5.40;;;22.60;99.90;;;;;;4997346;28;20034;-70
2022/03/03 07:59:36;;;;;;;20.40;5.15;;;22.60;99.90;;;;;;4997763;28;20084;-68
2022/03/03 08:02:05;;;;;;;23.60;6.53;;;22.50;99.90;;;;;;4997067;28;20030;-69
2022/03/03 08:04:34;;;;;;;26.83;6.43;;;22.50;99.90;;;;;;4998452;28;20125;-69
2022/03/03 08:07:06;;;;;;;20.25;4.70;;;22.50;99.90;;;;;;4998085;28;20026;-68
2022/03/03 08:09:36;;;;;;;23.67;4.93;;;22.50;99.90;;;;;;4998144;28;20077;-75
2022/03/03 08:12:06;;;;;;;29.95;6.15;;;22.50;99.90;;;;;;4998893;28;20052;-72
2022/03/03 08:14:34;;;;;;;17.23;4.97;;;22.50;99.90;;;;;;4999050;28;20064;-71
2022/03/03 08:17:01;;;;;;;25.83;6.43;;;22.50;99.90;;;;;;4995420;28;20575;-68
2022/03/03 08:19:29;;;;;;;27.88;6.78;;;22.50;99.90;;;;;;5004008;28;20026;-69
2022/03/03 08:21:56;;;;;;;21.02;5.32;;;22.50;99.90;;;;;;4997605;28;20212;-69
2022/03/03 08:24:25;;;;;;;31.17;6.88;;;22.50;99.90;;;;;;4998046;28;20157;-72
2022/03/03 08:26:55;;;;;;;25.40;5.47;;;22.40;99.90;;;;;;5001309;28;20634;-69
2022/03/03 08:29:22;;;;;;;20.77;4.93;;;22.40;99.90;;;;;;4996588;28;20026;-70
2022/03/03 08:31:57;;;;;;;35.33;6.63;;;22.40;99.90;;;;;;4998491;28;20819;-71
2022/03/03 08:34:33;;;;;;;28.65;6.28;;;22.30;99.90;;;;;;4995386;28;20084;-71
2022/03/03 08:37:02;;;;;;;27.30;6.03;;;22.30;99.90;;;;;;4993342;28;20152;-68
2022/03/03 08:39:37;;;;;;;25.95;6.90;;;22.30;99.90;;;;;;4993785;28;20058;-68
2022/03/03 08:42:08;;;;;;;25.58;6.10;;;22.30;99.90;;;;;;5009062;28;20033;-68
2022/03/03 08:44:38;;;;;;;26.20;5.50;;;22.20;99.90;;;;;;4994740;28;20116;-68
2022/03/03 08:47:06;;;;;;;24.35;5.95;;;22.10;99.90;;;;;;4993521;28;20215;-71
2022/03/03 08:49:40;;;;;;;22.63;4.97;;;22.10;99.90;;;;;;4993509;28;20026;-67
2022/03/03 08:52:09;;;;;;;24.98;5.28;;;22.10;99.90;;;;;;4994519;28;20103;-71
2022/03/03 08:54:36;;;;;;;33.17;6.15;;;22.20;99.90;;;;;;4992682;28;20113;-72
2022/03/03 08:57:03;;;;;;;32.63;7.95;;;22.10;99.90;;;;;;4994780;28;20017;-72
2022/03/03 08:59:30;;;;;;;21.85;6.07;;;22.20;99.90;;;;;;4994068;28;20032;-69
2022/03/03 09:01:57;;;;;;;25.20;5.90;;;22.20;99.90;;;;;;4993512;28;20026;-68
2022/03/03 09:04:25;;;;;;;22.85;6.60;;;22.20;99.90;;;;;;4993779;28;20022;-68
2022/03/03 09:06:52;;;;;;;37.60;14.70;;;22.20;99.90;;;;;;4993905;28;20533;-73
2022/03/03 09:09:19;;;;;;;23.92;5.55;;;22.20;99.90;;;;;;4993406;28;20030;-71
2022/03/03 09:11:46;;;;;;;27.00;5.43;;;22.30;99.90;;;;;;4994164;28;20038;-69
2022/03/03 09:14:13;;;;;;;18.60;4.55;;;22.30;99.90;;;;;;4994351;28;20038;-69
2022/03/03 09:16:40;;;;;;;24.63;6.72;;;22.20;99.90;;;;;;4991805;28;20393;-67
2022/03/03 09:19:07;;;;;;;24.85;4.93;;;22.20;99.90;;;;;;4994681;28;20032;-74
2022/03/03 09:21:34;;;;;;;18.27;4.72;;;22.20;99.90;;;;;;4997163;28;20024;-69
2022/03/03 09:24:01;;;;;;;19.58;5.28;;;22.20;99.90;;;;;;4996754;28;20018;-75
2022/03/03 09:26:28;;;;;;;23.65;4.63;;;22.10;99.90;;;;;;4997406;28;20026;-68
2022/03/03 09:28:56;;;;;;;17.55;4.28;;;22.10;99.90;;;;;;5000737;28;20033;-72
2022/03/03 09:31:23;;;;;;;17.52;4.88;;;22.10;99.90;;;;;;5000760;28;20088;-73
2022/03/03 09:33:50;;;;;;;20.73;4.32;;;22.10;99.90;;;;;;4997827;28;20026;-67
2022/03/03 09:36:18;;;;;;;19.10;4.13;;;22.10;99.90;;;;;;4998541;28;20045;-68
2022/03/03 09:38:46;;;;;;;21.02;4.25;;;22.00;99.90;;;;;;5000806;28;20041;-72
2022/03/03 09:41:13;;;;;;;14.30;3.88;;;22.00;99.90;;;;;;5001424;28;20025;-69
2022/03/03 09:43:43;;;;;;;17.05;3.70;;;21.90;99.90;;;;;;5000246;28;20018;-70
2022/03/03 09:46:11;;;;;;;14.57;3.45;;;21.90;99.90;;;;;;5000497;28;20040;-68
2022/03/03 09:48:38;;;;;;;16.95;3.90;;;22.00;99.90;;;;;;4999207;28;20393;-70
2022/03/03 09:51:05;;;;;;;17.67;3.75;;;21.90;99.90;;;;;;4999357;28;20145;-72
2022/03/03 09:53:32;;;;;;;23.88;5.18;;;21.90;99.90;;;;;;4999868;28;20029;-71
2022/03/03 09:56:01;;;;;;;17.80;4.10;;;21.90;99.90;;;;;;5001605;28;20025;-69
2022/03/03 09:58:28;;;;;;;17.90;3.63;;;21.80;99.90;;;;;;5001311;28;20064;-71
2022/03/03 10:00:57;;;;;;;19.23;4.35;;;21.80;99.90;;;;;;4997905;28;20061;-68
2022/03/03 10:03:31;;;;;;;16.48;4.03;;;21.80;99.90;;;;;;4997866;28;20393;-72
2022/03/03 10:06:00;;;;;;;15.13;3.28;;;21.80;99.90;;;;;;4999013;28;20602;-71
2022/03/03 10:08:28;;;;;;;13.20;3.70;;;21.80;99.90;;;;;;4996967;28;20397;-69
2022/03/03 10:11:01;;;;;;;18.88;4.07;;;21.80;99.90;;;;;;4999328;28;20036;-69
2022/03/03 10:13:43;;;;;;;;;;;21.70;99.90;;;;;;4999986;28;20819;-69
2022/03/03 10:16:10;;;;;;;16.92;4.15;;;21.80;99.90;;;;;;4998233;28;20006;-69
2022/03/03 10:18:37;;;;;;;9.07;2.55;;;21.80;99.90;;;;;;4987703;28;20053;-70
2022/03/03 10:21:04;;;;;;;18.85;3.95;;;21.70;99.90;;;;;;4988345;28;20029;-69
2022/03/03 10:23:34;;;;;;;9.20;2.70;;;21.70;99.90;;;;;;4995006;28;20496;-70
2022/03/03 10:26:04;;;;;;;14.65;3.40;;;21.70;99.90;;;;;;4991222;28;20026;-69
2022/03/03 10:28:34;;;;;;;17.75;3.30;;;21.70;99.90;;;;;;4999580;28;20030;-69
2022/03/03 10:31:04;;;;;;;10.13;2.60;;;21.70;99.90;;;;;;5000199;28;20050;-68
2022/03/03 10:33:38;;;;;;;15.02;3.28;;;21.70;99.90;;;;;;4996369;28;20069;-69
2022/03/03 10:36:15;;;;;;;15.00;3.55;;;21.70;99.90;;;;;;5006588;23;20030;-69
2022/03/03 10:38:45;;;;;;;15.20;3.33;;;21.70;99.90;;;;;;4970959;28;20046;-69
2022/03/03 10:41:33;;;;;;;14.50;3.67;;;21.70;99.90;;;;;;4973126;28;20038;-68
2022/03/03 10:44:04;;;;;;;13.35;3.03;;;21.70;99.90;;;;;;4977054;28;20421;-67
2022/03/03 10:46:32;;;;;;;19.25;3.80;;;21.70;99.90;;;;;;4972314;28;20474;-68
2022/03/03 10:49:15;;;;;;;14.40;3.28;;;21.70;99.90;;;;;;4968078;28;20121;-68
2022/03/03 10:51:42;;;;;;;11.82;2.72;;;21.70;99.90;;;;;;4972202;28;20034;-67
2022/03/03 10:54:10;;;;;;;18.23;3.50;;;21.70;99.90;;;;;;4969460;28;20467;-68
2022/03/03 10:56:50;;;;;;;14.95;3.15;;;21.80;99.90;;;;;;4966406;28;20537;-68
2022/03/03 10:59:25;;;;;;;14.30;3.33;;;21.70;99.90;;;;;;4966215;28;20031;-68
2022/03/03 11:01:53;;;;;;;16.70;3.72;;;21.70;99.90;;;;;;4972586;28;20026;-67
2022/03/03 11:04:23;;;;;;;11.90;3.25;;;21.70;99.90;;;;;;4972752;28;20023;-67
2022/03/03 11:06:53;;;;;;;12.25;3.72;;;21.70;99.90;;;;;;4966253;28;20050;-69
2022/03/03 11:09:20;;;;;;;12.02;3.47;;;21.70;99.90;;;;;;4966369;28;20102;-69
2022/03/03 11:11:48;;;;;;;11.98;2.97;;;21.70;99.90;;;;;;4970135;28;20058;-69
2022/03/03 11:14:15;;;;;;;18.73;3.42;;;21.70;99.90;;;;;;4971334;28;20049;-69
2022/03/03 11:16:42;;;;;;;11.15;3.95;;;21.70;99.90;;;;;;4970425;28;20496;-68
2022/03/03 11:19:10;;;;;;;14.32;3.88;;;21.70;99.90;;;;;;4965428;28;20568;-67
2022/03/03 11:21:39;;;;;;;17.08;4.03;;;21.70;99.90;;;;;;4977861;28;20516;-67
2022/03/03 11:24:08;;;;;;;17.13;3.25;;;21.70;99.90;;;;;;4981907;28;20195;-68
2022/03/03 11:26:46;;;;;;;17.20;2.90;;;21.70;99.90;;;;;;4967269;28;20316;-66
2022/03/03 11:29:18;;;;;;;11.98;3.05;;;21.70;99.90;;;;;;4970460;28;20080;-68
2022/03/03 11:32:00;;;;;;;12.27;3.70;;;21.70;99.90;;;;;;4966857;28;20557;-68
2022/03/03 11:34:49;;;;;;;14.63;3.13;;;21.70;99.90;;;;;;4970619;28;20030;-68
2022/03/03 11:37:24;;;;;;;11.98;2.90;;;21.70;99.90;;;;;;4971027;28;20039;-69
2022/03/03 11:40:02;;;;;;;11.05;2.80;;;21.70;99.90;;;;;;4976244;28;20027;-67
2022/03/03 11:42:34;;;;;;;13.27;3.10;;;21.70;99.90;;;;;;4965181;28;20062;-66
2022/03/03 11:45:10;;;;;;;12.75;3.80;;;21.70;99.90;;;;;;4969343;28;20030;-67
2022/03/03 11:47:45;;;;;;;13.73;2.88;;;21.70;99.90;;;;;;4965133;28;20509;-68
2022/03/03 11:50:22;;;;;;;12.93;2.88;;;21.70;99.90;;;;;;4972831;28;20701;-68
2022/03/03 11:52:59;;;;;;;13.50;3.85;;;21.80;99.90;;;;;;4966134;28;20866;-68
2022/03/03 11:55:43;;;;;;;9.82;2.88;;;21.70;99.90;;;;;;4970792;28;20074;-68
2022/03/03 11:58:15;;;;;;;9.65;3.13;;;21.70;99.90;;;;;;4972279;28;20034;-67
2022/03/03 12:00:46;;;;;;;12.38;2.90;;;21.70;99.90;;;;;;4969888;28;20030;-68
2022/03/03 12:03:22;;;;;;;13.23;3.78;;;21.70;99.90;;;;;;4967941;28;20114;-68
2022/03/03 12:06:11;;;;;;;12.63;2.75;;;21.60;99.90;;;;;;4964890;28;20776;-68
2022/03/03 12:08:42;;;;;;;10.10;3.30;;;21.60;99.90;;;;;;4966836;28;20030;-67
2022/03/03 12:11:15;;;;;;;10.88;3.35;;;21.60;99.90;;;;;;4970980;28;20023;-68
2022/03/03 12:13:41;;;;;;;;;;;21.60;99.90;;;;;;4972666;28;20026;-68
2022/03/03 12:16:18;;;;;;;12.85;3.55;;;21.60;99.90;;;;;;4975971;28;20403;-68
2022/03/03 12:19:06;;;;;;;14.00;3.53;;;21.60;99.90;;;;;;4978353;28;20048;-68
2022/03/03 12:21:44;;;;;;;14.07;2.92;;;21.50;99.90;;;;;;4974603;28;20046;-68
2022/03/03 12:24:14;;;;;;;12.40;3.45;;;21.50;99.90;;;;;;4968365;28;20489;-67
2022/03/03 12:29:35;;;;;;;16.90;3.63;;;21.50;99.90;;;;;;4973948;28;20043;-68
2022/03/03 12:32:31;;;;;;;10.18;2.85;;;21.50;99.90;;;;;;4973050;28;20058;-67
2022/03/03 12:35:01;;;;;;;13.38;3.35;;;21.50;99.90;;;;;;4969508;28;20030;-68
2022/03/03 12:37:31;;;;;;;12.48;3.95;;;21.50;99.90;;;;;;4969020;28;20043;-68
2022/03/03 12:40:02;;;;;;;16.95;4.10;;;21.40;99.90;;;;;;4976016;28;21253;-68
2022/03/03 12:42:33;;;;;;;16.50;3.40;;;21.30;99.90;;;;;;4977281;28;20105;-68
2022/03/03 12:45:07;;;;;;;12.93;3.23;;;21.30;99.90;;;;;;4972856;28;20022;-68
2022/03/03 12:47:48;;;;;;;16.35;4.05;;;21.20;99.90;;;;;;4973998;28;20027;-68
2022/03/03 12:50:19;;;;;;;16.05;3.05;;;21.20;99.90;;;;;;4967790;28;20031;-68
2022/03/03 12:53:17;;;;;;;14.77;3.67;;;21.30;99.90;;;;;;4970107;28;20392;-69
2022/03/03 12:55:49;;;;;;;13.63;6.20;;;21.20;99.90;;;;;;4917750;29;20610;-67
2022/03/03 12:58:19;;;;;;;12.13;3.45;;;21.20;99.90;;;;;;4914917;29;20046;-67