Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:46;;;;;;;15.13;5.03;;;;;;;3.49;70.89;100232.56;5073281;28;20048;-66
2021/01/13 00:04:13;;;;;;;;;;;;;;;3.48;71.10;100225.38;5074005;28;20059;-66
2021/01/13 00:06:39;;;;;;;12.23;4.35;;;;;;;3.38;70.95;100217.09;5073439;28;19943;-66
2021/01/13 00:09:06;;;;;;;13.32;5.10;;;;;;;3.34;71.53;100222.34;5072883;28;20055;-65
2021/01/13 00:11:33;;;;;;;11.50;4.65;;;;;;;3.31;71.62;100219.31;5072736;28;20503;-65
2021/01/13 00:14:00;;;;;;;15.18;4.88;;;;;;;3.27;71.63;100226.44;5073199;28;20048;-66
2021/01/13 00:16:27;;;;;;;12.93;5.20;;;;;;;3.24;71.68;100222.31;5073238;28;20476;-65
2021/01/13 00:18:55;;;;;;;10.32;4.65;;;;;;;3.19;72.32;100223.13;5073038;28;20052;-65
2021/01/13 00:21:22;;;;;;;14.05;5.47;;;;;;;3.18;71.93;100220.66;5072984;28;20492;-65
2021/01/13 00:23:49;;;;;;;19.08;5.53;;;;;;;3.14;71.73;100225.88;5072582;28;20060;-65
2021/01/13 00:26:21;;;;;;;22.73;6.82;;;;;;;3.10;72.33;100224.75;5072830;28;20440;-65
2021/01/13 00:28:48;;;;;;;9.77;5.13;;;;;;;3.07;72.75;100228.06;5073249;28;20048;-66
2021/01/13 00:31:15;;;;;;;17.35;5.38;;;;;;;3.04;72.70;100225.81;5073027;28;20060;-66
2021/01/13 00:33:45;;;;;;;17.02;5.07;;;;;;;3.02;72.10;100223.38;5072749;28;20052;-66
2021/01/13 00:36:19;;;;;;;16.67;4.72;;;;;;;2.99;72.31;100223.06;5072777;28;20052;-66
2021/01/13 00:38:46;;;;;;;14.18;5.25;;;;;;;2.94;72.22;100221.13;5072447;28;20071;-66
2021/01/13 00:41:13;;;;;;;12.88;4.45;;;;;;;2.94;72.81;100220.28;5072526;28;20053;-66
2021/01/13 00:43:40;;;;;;;12.95;4.63;;;;;;;2.89;72.94;100226.59;5072706;28;20405;-66
2021/01/13 00:46:07;;;;;;;12.00;4.90;;;;;;;2.82;73.15;100229.63;5072763;28;20063;-66
2021/01/13 00:48:34;;;;;;;13.02;4.75;;;;;;;2.84;73.04;100227.41;5072777;28;20059;-66
2021/01/13 00:51:01;;;;;;;17.05;6.07;;;;;;;2.85;73.08;100222.75;5072688;28;20055;-66
2021/01/13 00:53:31;;;;;;;17.63;5.97;;;;;;;2.78;73.28;100228.50;5072403;28;20053;-66
2021/01/13 00:55:58;;;;;;;17.23;5.53;;;;;;;2.73;73.73;100220.22;5072341;28;20041;-66
2021/01/13 00:58:25;;;;;;;17.45;6.00;;;;;;;2.69;73.80;100224.63;5072740;28;20057;-66
2021/01/13 01:00:52;;;;;;;16.10;5.13;;;;;;;2.71;73.95;100225.16;5072738;28;20060;-66
2021/01/13 01:03:19;;;;;;;20.30;5.93;;;;;;;2.69;73.41;100224.63;5072710;28;20067;-66
2021/01/13 01:05:46;;;;;;;20.83;5.60;;;;;;;2.69;73.79;100221.88;5072880;28;20055;-66
2021/01/13 01:08:13;;;;;;;18.27;5.63;;;;;;;2.68;73.35;100230.38;5072944;28;20053;-66
2021/01/13 01:10:41;;;;;;;15.07;5.07;;;;;;;2.67;73.44;100225.94;5073809;28;20491;-66
2021/01/13 01:13:08;;;;;;;14.32;5.32;;;;;;;2.70;73.58;100225.44;5076575;28;20053;-66
2021/01/13 01:15:36;;;;;;;11.93;4.90;;;;;;;2.70;73.00;100226.25;5076459;28;20057;-66
2021/01/13 01:18:03;;;;;;;14.48;4.93;;;;;;;2.67;73.54;100232.31;5076608;28;20057;-66
2021/01/13 01:20:30;;;;;;;13.43;5.40;;;;;;;2.65;73.48;100234.50;5076258;28;20056;-66
2021/01/13 01:22:58;;;;;;;14.18;4.78;;;;;;;2.63;73.76;100233.94;5076509;28;20055;-66
2021/01/13 01:25:26;;;;;;;14.52;5.25;;;;;;;2.57;73.30;100232.25;5075895;28;20053;-66
2021/01/13 01:27:55;;;;;;;12.80;4.72;;;;;;;2.55;73.96;100235.25;5076506;28;20048;-66
2021/01/13 01:30:24;;;;;;;14.30;5.00;;;;;;;2.60;73.30;100242.69;5076471;28;20139;-66
2021/01/13 01:32:52;;;;;;;16.83;5.30;;;;;;;2.63;73.18;100253.19;5076552;28;20048;-66
2021/01/13 01:35:22;;;;;;;19.25;5.13;;;;;;;2.56;73.07;100239.69;5076428;28;20862;-66
2021/01/13 01:37:49;;;;;;;15.60;5.93;;;;;;;2.55;73.09;100250.94;5076331;28;20060;-66
2021/01/13 01:40:20;;;;;;;14.82;7.03;;;;;;;2.58;73.65;100247.63;5075877;28;20060;-66
2021/01/13 01:42:49;;;;;;;15.15;6.10;;;;;;;2.62;73.54;100254.25;5075853;28;20056;-66
2021/01/13 01:45:18;;;;;;;17.25;6.78;;;;;;;2.66;73.44;100244.38;5076176;28;20056;-66
2021/01/13 01:48:10;;;;;;;17.45;6.90;;;;;;;2.64;73.88;100252.06;5075930;28;20048;-66
2021/01/13 01:50:39;;;;;;;13.77;6.68;;;;;;;2.62;73.30;100251.50;5075879;28;20492;-66
2021/01/13 01:53:14;;;;;;;17.83;6.97;;;;;;;2.54;74.02;100254.75;5075870;28;20056;-66
2021/01/13 01:55:50;;;;;;;17.30;7.45;;;;;;;2.50;73.84;100259.13;5075717;28;20060;-66
2021/01/13 01:58:26;;;;;;;16.52;8.15;;;;;;;2.44;74.52;100272.88;5056252;28;20486;-66
2021/01/13 02:00:56;;;;;;;15.60;7.97;;;;;;;2.50;74.64;100267.38;5056510;28;20088;-66
2021/01/13 02:03:34;;;;;;;17.55;7.13;;;;;;;2.47;74.56;100260.50;5075340;28;20053;-66
2021/01/13 02:06:07;;;;;;;26.20;8.15;;;;;;;2.56;74.27;100258.94;5075648;28;20052;-66
2021/01/13 02:08:38;;;;;;;13.98;8.90;;;;;;;2.49;74.22;100247.31;5075897;28;20416;-66
2021/01/13 02:11:06;;;;;;;17.48;8.15;;;;;;;2.55;74.18;100256.44;5074655;28;20056;-66
2021/01/13 02:13:34;;;;;;;23.48;8.93;;;;;;;2.56;74.68;100258.94;5075766;28;20488;-66
2021/01/13 02:16:06;;;;;;;18.20;9.68;;;;;;;2.53;74.58;100251.19;5075423;28;20075;-66
2021/01/13 02:18:36;;;;;;;16.75;9.52;;;;;;;2.50;74.49;100245.38;5075520;28;20047;-66
2021/01/13 02:21:06;;;;;;;24.67;9.25;;;;;;;2.44;74.99;100256.38;5075326;28;20056;-66
2021/01/13 02:23:35;;;;;;;21.38;10.10;;;;;;;2.37;75.14;100254.94;5073694;28;20102;-66
2021/01/13 02:26:41;;;;;;;22.25;10.38;;;;;;;2.34;75.42;100253.56;5075213;28;20044;-66
2021/01/13 02:29:24;;;;;;;22.38;9.38;;;;;;;2.32;75.44;100261.22;5054789;28;20482;-65
2021/01/13 02:32:07;;;;;;;18.08;10.38;;;;;;;2.32;75.28;100261.22;5072574;28;20049;-66
2021/01/13 02:34:50;;;;;;;20.92;9.85;;;;;;;2.35;75.09;100263.47;5075178;28;20408;-65
2021/01/13 02:37:37;;;;;;;15.38;8.70;;;;;;;2.33;75.13;100260.16;5075173;28;20052;-66
2021/01/13 02:40:07;;;;;;;14.88;8.27;;;;;;;2.36;75.19;100254.13;5075280;28;20052;-65
2021/01/13 02:42:38;;;;;;;18.33;9.38;;;;;;;2.37;75.20;100258.53;5074636;28;20071;-65
2021/01/13 02:45:09;;;;;;;20.77;10.48;;;;;;;2.38;74.84;100257.44;5074962;28;20485;-66
2021/01/13 02:48:17;;;;;;;20.65;9.77;;;;;;;2.38;75.08;100268.44;5074779;28;20583;-66
2021/01/13 02:50:47;;;;;;;19.88;9.65;;;;;;;2.39;75.22;100267.34;5064532;28;20059;-66
2021/01/13 02:53:44;;;;;;;16.88;9.32;;;;;;;2.40;74.51;100271.75;5075057;28;20055;-65
2021/01/13 02:56:33;;;;;;;16.38;8.40;;;;;;;2.51;75.13;100271.81;5073849;28;20060;-66
2021/01/13 02:59:08;;;;;;;20.92;10.38;;;;;;;2.54;74.17;100265.75;5075137;28;20063;-65
2021/01/13 03:01:42;;;;;;;16.60;9.88;;;;;;;2.53;74.22;100264.94;5074612;28;20079;-65
2021/01/13 03:04:12;;;;;;;20.17;9.85;;;;;;;2.56;74.75;100260.81;5074588;28;20052;-65
2021/01/13 03:06:43;;;;;;;17.13;9.77;;;;;;;2.60;74.60;100270.19;5074308;28;20052;-65
2021/01/13 03:09:12;;;;;;;16.40;9.50;;;;;;;2.68;73.94;100272.44;5074690;28;20070;-65
2021/01/13 03:11:41;;;;;;;18.67;10.18;;;;;;;2.63;74.21;100272.44;5074014;28;20353;-65
2021/01/13 03:14:17;;;;;;;16.38;9.40;;;;;;;2.62;74.57;100268.00;5074305;28;20056;-66
2021/01/13 03:16:59;;;;;;;12.07;7.07;;;;;;;2.69;74.15;100274.13;5074528;28;20366;-65
2021/01/13 03:19:36;;;;;;;17.17;9.77;;;;;;;2.71;73.57;100274.69;5073935;28;20416;-65
2021/01/13 03:22:10;;;;;;;18.40;8.98;;;;;;;2.72;73.70;100275.50;5074280;28;20044;-65
2021/01/13 03:24:49;;;;;;;16.02;8.02;;;;;;;2.81;73.73;100287.63;5073770;28;20520;-65
2021/01/13 03:27:20;;;;;;;16.35;8.18;;;;;;;2.87;73.85;100285.75;5073985;28;20063;-65
2021/01/13 03:29:48;;;;;;;;;;;;;;;2.93;72.63;100282.75;5074730;28;20063;-65
2021/01/13 03:32:19;;;;;;;15.95;8.93;;;;;;;2.93;72.91;100280.00;5074471;28;20383;-65
2021/01/13 03:35:07;;;;;;;16.02;7.50;;;;;;;2.94;73.61;100281.66;5073647;28;20075;-65
2021/01/13 03:38:11;;;;;;;16.90;7.93;;;;;;;3.05;73.03;100279.78;5074130;28;20057;-65
2021/01/13 03:40:40;;;;;;;14.85;7.20;;;;;;;3.09;72.58;100275.38;4991724;28;20058;-65
2021/01/13 03:43:17;;;;;;;16.70;7.90;;;;;;;3.08;73.06;100261.91;5060083;28;20063;-65
2021/01/13 03:45:48;;;;;;;13.80;7.65;;;;;;;3.18;72.69;100271.00;5074314;28;20067;-65
2021/01/13 03:48:40;;;;;;;16.55;7.50;;;;;;;3.26;71.89;100275.16;5072914;28;20515;-65
2021/01/13 03:51:20;;;;;;;13.57;7.97;;;;;;;3.23;72.10;100273.78;5057744;28;20053;-65
2021/01/13 03:53:54;;;;;;;17.92;8.48;;;;;;;3.27;72.03;100278.75;5073720;28;20440;-65
2021/01/13 03:56:28;;;;;;;14.23;6.75;;;;;;;3.28;71.65;100281.22;5073357;28;20052;-65
2021/01/13 03:58:57;;;;;;;12.18;6.45;;;;;;;3.33;71.44;100285.91;5072805;28;20048;-65
2021/01/13 04:01:47;;;;;;;13.77;6.50;;;;;;;3.31;71.54;100285.38;5073559;28;20105;-65
2021/01/13 04:04:59;;;;;;;13.65;6.88;;;;;;;3.31;71.67;100277.09;5073182;28;20068;-65
2021/01/13 04:07:37;;;;;;;11.95;6.75;;;;;;;3.28;71.53;100277.66;5073219;28;20078;-65
2021/01/13 04:10:10;;;;;;;15.07;6.85;;;;;;;3.29;71.91;100279.31;5073310;28;20053;-66
2021/01/13 04:12:55;;;;;;;15.57;6.82;;;;;;;3.32;71.75;100287.00;5073097;28;20056;-65
2021/01/13 04:15:34;;;;;;;25.60;9.32;;;;;;;3.39;71.43;100282.09;5072756;28;20048;-65
2021/01/13 04:18:06;;;;;;;18.02;7.80;;;;;;;3.40;70.72;100278.22;5073042;28;20504;-65
2021/01/13 04:20:35;;;;;;;11.95;6.00;;;;;;;3.38;70.97;100277.66;5073157;28;20134;-65
2021/01/13 04:23:03;;;;;;;11.85;6.20;;;;;;;3.31;71.86;100269.66;5073053;28;20049;-66
2021/01/13 04:25:33;;;;;;;15.70;5.82;;;;;;;3.31;71.14;100268.84;5073053;28;20052;-65
2021/01/13 04:28:00;;;;;;;14.70;6.18;;;;;;;3.23;71.53;100270.19;5073216;28;20060;-66
2021/01/13 04:30:28;;;;;;;11.77;6.45;;;;;;;3.15;71.85;100271.56;5073397;28;20058;-65
2021/01/13 04:32:57;;;;;;;13.25;5.95;;;;;;;3.16;71.77;100272.38;5073632;28;20048;-65
2021/01/13 04:35:25;;;;;;;15.73;6.68;;;;;;;3.12;72.22;100269.34;5072558;28;20044;-65
2021/01/13 04:37:56;;;;;;;11.70;5.90;;;;;;;3.08;72.51;100270.97;5073046;28;20048;-66
2021/01/13 04:40:31;;;;;;;12.82;6.05;;;;;;;3.02;72.60;100272.91;5073358;28;20057;-65
2021/01/13 04:43:01;;;;;;;15.95;6.43;;;;;;;2.97;72.49;100269.28;5073595;28;20060;-65
2021/01/13 04:45:42;;;;;;;13.05;6.97;;;;;;;2.99;72.20;100262.41;5071868;28;20508;-65
2021/01/13 04:48:11;;;;;;;19.73;8.40;;;;;;;2.96;72.83;100262.97;5072465;28;20057;-65
2021/01/13 04:50:42;;;;;;;18.08;6.57;;;;;;;2.94;72.65;100264.31;5072955;28;20408;-65
2021/01/13 04:53:11;;;;;;;19.52;6.53;;;;;;;2.91;72.51;100270.34;5072900;28;20059;-65
2021/01/13 04:55:48;;;;;;;15.45;6.90;;;;;;;2.88;72.74;100266.22;5072307;28;20063;-65
2021/01/13 04:59:05;;;;;;;15.25;7.18;;;;;;;2.91;72.65;100264.84;5072628;28;20052;-65
2021/01/13 05:02:04;;;;;;;14.18;7.55;;;;;;;2.87;73.08;100259.06;5072232;28;20056;-65
2021/01/13 05:04:56;;;;;;;13.32;6.07;;;;;;;2.88;73.07;100255.22;5071813;28;20071;-65
2021/01/13 05:07:30;;;;;;;18.27;7.60;;;;;;;2.91;72.92;100260.19;5072776;28;20499;-65
2021/01/13 05:10:04;;;;;;;14.85;7.47;;;;;;;2.93;72.36;100254.41;5072837;28;20056;-66
2021/01/13 05:12:47;;;;;;;14.18;7.60;;;;;;;2.90;73.51;100263.19;5072154;28;20061;-66
2021/01/13 05:15:16;;;;;;;14.40;7.50;;;;;;;2.90;73.08;100252.19;5072178;28;20414;-66
2021/01/13 05:17:58;;;;;;;15.82;8.80;;;;;;;2.90;73.82;100238.44;5072848;28;20477;-66
2021/01/13 05:20:27;;;;;;;14.73;8.38;;;;;;;2.87;73.93;100244.47;5072490;28;20048;-66
2021/01/13 05:22:56;;;;;;;16.40;9.27;;;;;;;2.90;73.31;100242.03;5072614;28;20057;-66
2021/01/13 05:25:38;;;;;;;19.05;8.90;;;;;;;2.93;73.70;100235.16;5071648;28;20479;-66
2021/01/13 05:28:13;;;;;;;17.85;9.85;;;;;;;2.89;73.64;100234.03;5072220;28;20055;-66
2021/01/13 05:30:41;;;;;;;19.90;9.52;;;;;;;2.84;74.19;100234.84;5072285;28;20052;-66
2021/01/13 05:33:11;;;;;;;16.20;9.35;;;;;;;2.88;74.73;100235.97;5072096;28;20049;-66
2021/01/13 05:35:42;;;;;;;18.30;9.75;;;;;;;2.92;74.60;100233.50;5072314;28;20071;-65
2021/01/13 05:38:12;;;;;;;17.38;9.82;;;;;;;3.02;74.38;100228.88;5072362;28;20060;-65
2021/01/13 05:40:48;;;;;;;15.20;8.68;;;;;;;3.08;74.26;100232.44;5072558;28;20052;-66
2021/01/13 05:43:15;;;;;;;15.88;8.85;;;;;;;3.11;74.05;100237.44;5071871;28;20067;-66
2021/01/13 05:45:43;;;;;;;17.65;9.82;;;;;;;3.19;73.61;100238.81;5071850;28;20048;-66
2021/01/13 05:48:17;;;;;;;13.70;8.90;;;;;;;3.29;73.97;100232.50;5071990;28;20052;-66
2021/01/13 05:50:45;;;;;;;16.15;9.88;;;;;;;3.38;72.87;100234.47;5072644;28;20064;-66
2021/01/13 05:53:13;;;;;;;16.58;9.23;;;;;;;3.44;73.06;100229.78;5063558;28;20045;-66
2021/01/13 05:55:48;;;;;;;12.55;7.90;;;;;;;3.49;72.84;100224.28;5072102;28;20048;-66
2021/01/13 05:58:22;;;;;;;13.30;8.27;;;;;;;3.53;72.96;100221.78;5075372;28;20485;-66
2021/01/13 06:00:52;;;;;;;12.70;7.63;;;;;;;3.55;72.50;100214.94;5075303;28;20057;-66
2021/01/13 06:03:23;;;;;;;17.33;8.35;;;;;;;3.62;72.73;100220.16;5075951;28;20053;-66
2021/01/13 06:05:53;;;;;;;15.57;8.73;;;;;;;3.68;72.40;100215.50;5075791;28;20059;-66
2021/01/13 06:08:24;;;;;;;13.07;7.88;;;;;;;3.75;72.33;100214.09;5076157;28;20048;-66
2021/01/13 06:10:56;;;;;;;14.43;8.55;;;;;;;3.78;72.04;100220.97;5075336;28;20428;-66
2021/01/13 06:13:29;;;;;;;17.48;7.65;;;;;;;3.85;72.24;100211.34;5075698;28;20052;-66
2021/01/13 06:16:00;;;;;;;13.18;7.82;;;;;;;3.90;71.88;100220.72;5074350;28;20044;-66
2021/01/13 06:18:27;;;;;;;14.25;8.38;;;;;;;3.95;72.98;100221.56;5067393;28;20071;-66
2021/01/13 06:20:58;;;;;;;13.45;7.25;;;;;;;3.97;73.46;100229.53;5080922;28;20408;-66
2021/01/13 06:23:29;;;;;;;16.70;8.38;;;;;;;4.05;72.94;100218.78;5079042;28;20059;-66
2021/01/13 06:25:57;;;;;;;16.45;9.05;;;;;;;4.13;72.99;100230.34;5079892;28;20040;-66
2021/01/13 06:28:26;;;;;;;13.93;8.75;;;;;;;4.05;73.22;100229.81;5074809;28;20059;-66
2021/01/13 06:31:05;;;;;;;15.50;8.70;;;;;;;4.15;73.07;100225.38;5086467;28;20488;-66
2021/01/13 06:33:39;;;;;;;17.35;9.15;;;;;;;4.20;73.11;100225.38;5072708;28;20048;-66
2021/01/13 06:36:30;;;;;;;25.48;11.25;;;;;;;4.22;73.47;100223.16;5072418;28;20052;-66
2021/01/13 06:38:58;;;;;;;17.27;11.32;;;;;;;4.23;72.87;100224.81;5070153;28;20049;-66
2021/01/13 06:41:27;;;;;;;15.82;10.70;;;;;;;4.27;72.95;100221.22;5076602;28;20060;-66
2021/01/13 06:43:58;;;;;;;17.85;10.88;;;;;;;4.29;73.07;100218.19;5076061;28;20048;-66
2021/01/13 06:46:25;;;;;;;19.02;9.70;;;;;;;4.30;72.59;100221.78;5072906;28;20110;-66
2021/01/13 06:48:54;;;;;;;16.05;9.50;;;;;;;4.32;72.58;100211.28;5066760;28;20049;-66
2021/01/13 06:51:23;;;;;;;17.00;10.38;;;;;;;4.32;73.11;100222.31;5080882;28;20044;-66
2021/01/13 06:53:51;;;;;;;16.42;10.07;;;;;;;4.34;73.14;100226.44;5087159;28;20072;-66
2021/01/13 06:56:22;;;;;;;17.63;9.48;;;;;;;4.32;73.50;100216.81;5071982;28;20048;-66
2021/01/13 06:59:00;;;;;;;18.58;11.20;;;;;;;4.35;73.08;100230.06;5057877;28;20056;-66
2021/01/13 07:01:29;;;;;;;25.35;12.25;;;;;;;4.38;73.30;100219.25;5049794;28;20057;-66
2021/01/13 07:04:00;;;;;;;17.63;11.18;;;;;;;4.37;73.93;100220.38;5062942;28;20044;-66
2021/01/13 07:06:28;;;;;;;17.13;11.60;;;;;;;4.36;73.45;100231.69;5063385;28;20413;-66
2021/01/13 07:08:55;;;;;;;21.48;11.80;;;;;;;4.38;74.16;100221.22;5064616;28;20049;-65
2021/01/13 07:11:23;;;;;;;19.77;13.13;;;;;;;4.40;73.77;100217.06;5065576;28;20053;-65
2021/01/13 07:13:53;;;;;;;17.33;12.55;;;;;;;4.37;73.41;100214.88;5073506;28;20067;-65
2021/01/13 07:16:27;;;;;;;24.52;13.52;;;;;;;4.34;73.21;100215.41;5067291;28;20094;-65
2021/01/13 07:18:57;;;;;;;19.20;13.23;;;;;;;4.30;73.41;100211.56;5073871;28;20056;-64
2021/01/13 07:21:38;;;;;;;23.50;15.48;;;;;;;4.33;73.85;100213.78;5068399;28;20052;-64
2021/01/13 07:24:12;;;;;;;27.55;17.73;;;;;;;4.30;73.82;100216.25;5070197;28;20075;-65
2021/01/13 07:26:42;;;;;;;30.08;17.00;;;;;;;4.22;73.66;100229.53;5069339;28;20052;-65
2021/01/13 07:29:10;;;;;;;28.30;16.55;;;;;;;4.25;73.63;100222.63;5063449;28;20045;-65
2021/01/13 07:31:40;;;;;;;27.40;17.10;;;;;;;4.26;73.94;100232.53;5062498;28;20060;-65
2021/01/13 07:34:24;;;;;;;24.25;16.13;;;;;;;4.24;73.38;100226.47;5071226;28;20063;-65
2021/01/13 07:36:57;;;;;;;29.13;16.35;;;;;;;4.23;73.25;100231.16;5073797;28;20485;-65
2021/01/13 07:39:43;;;;;;;25.30;15.40;;;;;;;4.22;73.54;100223.16;5073726;28;20071;-66
2021/01/13 07:42:33;;;;;;;28.23;16.05;;;;;;;4.20;73.98;100233.63;5072982;28;20138;-65
2021/01/13 07:45:05;;;;;;;30.02;16.25;;;;;;;4.24;73.51;100230.06;5051349;28;20052;-65
2021/01/13 07:48:15;;;;;;;28.52;16.50;;;;;;;4.26;73.43;100221.50;5066672;28;20041;-64
2021/01/13 07:50:43;;;;;;;28.80;16.35;;;;;;;4.24;73.44;100227.31;5059115;28;20059;-65
2021/01/13 07:53:22;;;;;;;31.45;16.73;;;;;;;4.21;73.29;100221.50;5058656;28;20056;-64
2021/01/13 07:55:57;;;;;;;29.02;15.80;;;;;;;4.22;73.07;100232.28;5051466;28;20064;-64
2021/01/13 07:58:27;;;;;;;29.27;16.00;;;;;;;4.19;72.92;100241.09;5051747;28;20207;-64
2021/01/13 08:01:32;;;;;;;25.95;14.50;;;;;;;4.10;72.94;100242.75;5049834;28;20505;-64
2021/01/13 08:05:00;;;;;;;29.83;16.48;;;;;;;4.12;73.31;100240.56;5052680;28;20056;-64
2021/01/13 08:07:39;;;;;;;26.45;15.25;;;;;;;4.09;73.11;100249.34;5045677;28;20048;-64
2021/01/13 08:10:08;;;;;;;28.33;15.45;;;;;;;4.09;72.77;100240.28;5051611;28;20063;-64
2021/01/13 08:13:29;;;;;;;29.98;16.33;;;;;;;4.27;72.54;100243.28;5051284;28;20056;-64
2021/01/13 08:16:31;;;;;;;24.15;14.77;;;;;;;4.51;71.33;100258.41;5039569;28;20052;-64
2021/01/13 08:19:48;;;;;;;23.45;14.65;;;;;;;4.64;70.98;100253.13;5052832;28;20061;-64
2021/01/13 08:22:32;;;;;;;24.23;14.38;;;;;;;4.77;70.48;100242.63;5051227;28;20409;-64
2021/01/13 08:25:12;;;;;;;26.10;14.63;;;;;;;4.78;70.28;100253.34;5045804;28;20052;-64
2021/01/13 08:27:40;;;;;;;23.70;12.45;;;;;;;4.83;69.86;100256.13;5060775;28;20056;-64
2021/01/13 08:30:08;;;;;;;24.50;14.32;;;;;;;4.79;69.96;100255.03;5044456;28;20045;-64
2021/01/13 08:32:43;;;;;;;19.98;12.98;;;;;;;4.88;69.73;100253.31;5059986;28;20048;-64
2021/01/13 08:35:11;;;;;;;22.88;12.80;;;;;;;5.04;69.47;100261.53;5064284;28;20406;-64
2021/01/13 08:37:43;;;;;;;19.05;11.48;;;;;;;5.07;69.06;100249.94;5051535;28;20053;-64
2021/01/13 08:40:26;;;;;;;15.88;9.45;;;;;;;5.13;68.43;100253.50;5046885;28;20048;-63
2021/01/13 08:43:11;;;;;;;21.13;9.98;;;;;;;5.02;68.80;100249.97;5041966;28;20052;-64
2021/01/13 08:45:40;;;;;;;22.75;11.15;;;;;;;4.96;69.33;100254.69;5054611;28;20056;-64
2021/01/13 08:48:12;;;;;;;20.08;9.75;;;;;;;4.96;68.99;100259.38;5034307;28;20056;-64
2021/01/13 08:50:44;;;;;;;21.20;10.75;;;;;;;4.95;69.35;100253.00;5038273;28;20090;-64
2021/01/13 08:53:24;;;;;;;18.55;9.65;;;;;;;4.80;69.05;100251.13;5044680;28;20052;-64
2021/01/13 08:55:54;;;;;;;20.58;10.05;;;;;;;4.79;69.55;100259.72;5051239;28;20071;-64
2021/01/13 08:58:27;;;;;;;21.38;10.65;;;;;;;4.85;69.92;100247.53;5068480;28;20056;-64
2021/01/13 09:01:01;;;;;;;18.98;10.52;;;;;;;4.97;69.83;100255.50;5039195;28;20485;-64
2021/01/13 09:03:35;;;;;;;18.45;10.20;;;;;;;5.12;68.54;100258.19;5050849;28;20518;-65
2021/01/13 09:06:18;;;;;;;20.42;8.30;;;;;;;5.41;67.59;100249.19;5051291;28;20486;-64
2021/01/13 09:08:47;;;;;;;18.88;9.57;;;;;;;5.49;66.78;100249.41;5045720;28;20052;-64
2021/01/13 09:11:30;;;;;;;14.18;8.63;;;;;;;5.51;67.11;100237.28;5048824;28;20106;-64
2021/01/13 09:14:16;;;;;;;16.10;8.82;;;;;;;5.53;66.98;100235.88;5050192;28;20053;-64
2021/01/13 09:16:47;;;;;;;18.83;8.40;;;;;;;5.46;66.76;100244.47;5052032;28;20040;-64
2021/01/13 09:19:19;;;;;;;17.58;9.45;;;;;;;5.55;66.98;100252.97;5050045;28;20409;-64
2021/01/13 09:21:47;;;;;;;14.10;8.32;;;;;;;5.57;66.66;100250.75;5036683;28;20065;-64
2021/01/13 09:24:19;;;;;;;19.38;8.38;;;;;;;5.65;65.70;100254.88;5030041;28;20053;-64
2021/01/13 09:26:53;;;;;;;18.23;8.50;;;;;;;5.64;65.67;100253.19;5029663;28;20056;-65
2021/01/13 09:29:20;;;;;;;17.20;8.73;;;;;;;5.64;65.46;100251.25;5031351;28;20053;-64
2021/01/13 09:32:12;;;;;;;13.52;8.40;;;;;;;5.60;65.80;100252.94;5037984;28;20060;-64
2021/01/13 09:34:39;;;;;;;22.85;9.45;;;;;;;5.56;65.75;100246.34;5029096;28;20049;-66
2021/01/13 09:37:06;;;;;;;19.95;8.35;;;;;;;5.51;65.93;100251.91;5034144;28;20052;-61
2021/01/13 09:39:36;;;;;;;19.15;8.18;;;;;;;5.52;65.91;100249.97;5016978;28;20053;-67
2021/01/13 09:42:05;;;;;;;13.27;7.97;;;;;;;5.52;65.75;100256.31;5034750;28;20065;-64
2021/01/13 09:44:33;;;;;;;16.30;7.85;;;;;;;5.60;64.85;100247.41;5035529;28;20517;-64
2021/01/13 09:47:24;;;;;;;12.07;6.65;;;;;;;5.83;64.30;100261.63;5034549;28;20041;-64
2021/01/13 09:49:53;;;;;;;18.70;7.90;;;;;;;5.82;64.74;100249.75;5042521;28;20422;-64
2021/01/13 09:52:20;;;;;;;15.45;7.70;;;;;;;5.93;64.59;100249.69;5032035;28;20046;-64
2021/01/13 09:54:50;;;;;;;16.45;8.32;;;;;;;6.00;63.93;100253.78;5033936;28;20056;-64
2021/01/13 09:57:21;;;;;;;16.63;8.60;;;;;;;6.12;63.40;100255.34;5040101;28;20059;-64
2021/01/13 10:00:00;;;;;;;14.88;8.85;;;;;;;6.15;63.21;100246.47;5039081;28;20049;-64
2021/01/13 10:02:28;;;;;;;14.15;8.02;;;;;;;6.10;62.95;100244.56;5036407;28;20048;-64
2021/01/13 10:04:56;;;;;;;15.15;8.20;;;;;;;6.29;63.00;100256.56;5035639;28;20056;-64
2021/01/13 10:07:34;;;;;;;23.13;8.30;;;;;;;6.36;62.21;100253.44;5032439;28;20057;-64
2021/01/13 10:10:06;;;;;;;11.90;8.02;;;;;;;6.46;62.20;100247.81;5033787;28;20494;-64
2021/01/13 10:12:37;;;;;;;13.85;8.15;;;;;;;6.58;61.44;100250.19;5035381;28;20053;-64
2021/01/13 10:15:09;;;;;;;15.48;8.85;;;;;;;6.60;61.89;100241.59;5035598;28;20060;-64
2021/01/13 10:17:37;;;;;;;17.23;9.18;;;;;;;6.66;61.24;100234.91;5033884;28;20049;-64
2021/01/13 10:20:15;;;;;;;12.77;8.07;;;;;;;6.67;61.46;100236.53;5034361;28;20056;-64
2021/01/13 10:22:44;;;;;;;14.75;8.90;;;;;;;6.75;61.22;100238.66;5033701;28;20054;-64
2021/01/13 10:25:25;;;;;;;14.75;9.07;;;;;;;6.65;61.54;100233.22;5032332;28;20072;-64
2021/01/13 10:27:52;;;;;;;15.93;9.50;;;;;;;6.81;60.81;100231.94;5032592;28;20049;-64
2021/01/13 10:30:20;;;;;;;15.00;9.40;;;;;;;7.23;59.40;100238.59;5032845;28;20064;-64
2021/01/13 10:32:49;;;;;;;15.13;8.50;;;;;;;7.82;57.38;100227.22;5036138;28;20057;-64
2021/01/13 10:35:18;;;;;;;15.77;7.47;;;;;;;8.27;55.96;100222.84;5047764;28;20073;-64
2021/01/13 10:37:51;;;;;;;14.27;7.93;;;;;;;8.41;56.30;100222.88;5035414;28;20053;-64
2021/01/13 10:40:23;;;;;;;12.90;7.80;;;;;;;8.99;54.58;100221.47;5040015;28;20486;-64
2021/01/13 10:42:51;;;;;;;21.20;8.13;;;;;;;8.72;54.69;100219.53;5034071;28;20080;-64
2021/01/13 10:45:20;;;;;;;15.68;8.38;;;;;;;9.77;51.95;100212.22;5041321;28;20076;-65
2021/01/13 10:47:55;;;;;;;14.30;8.35;;;;;;;11.33;47.70;100203.75;5041360;28;20045;-65
2021/01/13 10:50:26;;;;;;;18.10;8.18;;;;;;;10.62;49.51;100206.69;5043194;28;20502;-65
2021/01/13 10:52:58;;;;;;;17.48;7.80;;;;;;;9.82;50.77;100209.31;5051360;28;20094;-65
2021/01/13 10:55:27;;;;;;;16.05;8.05;;;;;;;9.48;51.56;100205.09;5054305;28;20057;-65
2021/01/13 10:57:55;;;;;;;14.48;7.68;;;;;;;9.16;52.92;100214.47;5043855;28;20486;-64
2021/01/13 11:00:24;;;;;;;16.60;7.78;;;;;;;9.11;53.88;100209.81;5048963;28;20041;-64
2021/01/13 11:02:52;;;;;;;16.65;8.35;;;;;;;8.80;53.90;100207.69;5041209;28;20057;-64
2021/01/13 11:05:20;;;;;;;12.43;7.68;;;;;;;9.23;53.13;100209.28;5048659;28;20053;-64
2021/01/13 11:07:51;;;;;;;14.73;7.30;;;;;;;8.67;53.73;100202.94;5038051;28;20054;-64
2021/01/13 11:10:20;;;;;;;15.05;13.55;;;;;;;9.41;53.25;100196.34;5044166;28;20053;-64
2021/01/13 11:12:49;;;;;;;13.48;11.95;;;;;;;14.25;41.48;100176.25;5035342;28;20041;-65
2021/01/13 11:15:16;;;;;;;12.20;7.15;;;;;;;12.26;44.23;100187.63;5036159;28;20382;-64
2021/01/13 11:17:44;;;;;;;10.20;7.15;;;;;;;11.17;46.71;100192.25;5034264;28;20050;-64
2021/01/13 11:20:12;;;;;;;12.20;6.25;;;;;;;10.13;48.96;100182.34;5025268;28;20064;-64
2021/01/13 11:22:50;;;;;;;11.38;7.70;;;;;;;10.09;49.69;100175.75;5037405;28;20053;-64
2021/01/13 11:25:22;;;;;;;16.25;7.45;;;;;;;10.44;49.28;100170.41;5033270;28;20045;-64
2021/01/13 11:27:58;;;;;;;14.63;13.20;;;;;;;11.15;46.91;100173.09;5033820;28;20394;-65
2021/01/13 11:30:26;;;;;;;11.75;6.53;;;;;;;11.91;44.69;100159.81;5034224;28;20056;-64
2021/01/13 11:32:55;;;;;;;8.65;6.18;;;;;;;11.73;44.71;100170.94;5034743;28;20053;-65
2021/01/13 11:35:26;;;;;;;14.88;7.10;;;;;;;11.14;46.06;100170.59;5035558;28;20057;-65
2021/01/13 11:38:23;;;;;;;12.27;8.18;;;;;;;10.88;47.26;100162.22;5031985;28;20049;-65
2021/01/13 11:41:18;;;;;;;13.70;6.82;;;;;;;11.21;46.65;100165.38;5036041;28;20402;-65
2021/01/13 11:44:35;;;;;;;1512.15;761.50;;;;;;;14.78;39.36;100157.69;5023556;28;20501;-65
2021/01/13 11:47:19;;;;;;;9.15;6.20;;;;;;;15.28;36.99;100157.63;4985521;28;20051;-65
2021/01/13 11:49:57;;;;;;;20.33;7.35;;;;;;;13.12;41.01;100169.66;5010988;28;20069;-65
2021/01/13 11:52:30;;;;;;;14.05;6.57;;;;;;;11.97;43.39;100167.69;5052264;28;20048;-65
2021/01/13 11:54:57;;;;;;;13.43;7.40;;;;;;;11.16;45.57;100159.97;5051696;28;20053;-65
2021/01/13 11:57:26;;;;;;;12.07;6.93;;;;;;;10.49;47.45;100156.34;5062644;28;20057;-65