Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:26;;;;;;;9.10;5.08;;;;;;;15.08;66.86;99818.32;1714764;83;25752;-60
2021/08/19 00:02:57;;;;;;;5.53;4.20;;;;;;;15.07;66.84;99814.61;1714817;83;25762;-60
2021/08/19 00:05:24;;;;;;;5.60;4.47;;;;;;;15.06;67.05;99813.80;1714943;83;25836;-60
2021/08/19 00:07:50;;;;;;;11.10;4.70;;;;;;;15.05;67.15;99811.42;1714898;83;29617;-60
2021/08/19 00:10:17;;;;;;;7.08;5.30;;;;;;;15.02;67.17;99816.23;1688040;83;25673;-60
2021/08/19 00:12:43;;;;;;;7.45;4.72;;;;;;;15.01;67.31;99810.55;1714908;83;25685;-60
2021/08/19 00:15:10;;;;;;;11.63;4.55;;;;;;;14.98;67.34;99803.86;1714827;83;25742;-60
2021/08/19 00:17:37;;;;;;;7.92;4.58;;;;;;;14.97;67.44;99806.38;1714932;83;25723;-60
2021/08/19 00:20:05;;;;;;;8.93;4.65;;;;;;;14.98;67.56;99804.45;1714873;83;27094;-60
2021/08/19 00:22:32;;;;;;;10.32;4.83;;;;;;;14.96;67.65;99804.80;1714934;83;25836;-61
2021/08/19 00:25:00;;;;;;;6.92;4.50;;;;;;;14.94;67.68;99804.36;1714854;83;26378;-61
2021/08/19 00:27:27;;;;;;;13.32;5.17;;;;;;;14.93;67.69;99806.30;1714841;83;26100;-61
2021/08/19 00:29:53;;;;;;;8.15;4.97;;;;;;;14.95;67.80;99810.03;1714880;83;25703;-61
2021/08/19 00:32:20;;;;;;;7.12;4.53;;;;;;;14.93;67.93;99806.84;1714847;83;28333;-61
2021/08/19 00:34:46;;;;;;;6.33;4.95;;;;;;;14.91;68.05;99809.95;1714806;83;25817;-60
2021/08/19 00:37:14;;;;;;;7.85;4.78;;;;;;;14.90;68.12;99812.44;1714821;83;25719;-61
2021/08/19 00:39:43;;;;;;;7.35;4.60;;;;;;;14.88;68.12;99812.00;1714720;83;26432;-61
2021/08/19 00:42:10;;;;;;;7.58;4.83;;;;;;;14.89;68.23;99816.29;1714895;83;25705;-61
2021/08/19 00:44:43;;;;;;;6.28;4.80;;;;;;;14.90;68.46;99813.80;1714891;83;28200;-61
2021/08/19 00:47:10;;;;;;;6.83;4.53;;;;;;;14.88;68.49;99810.64;1714756;83;26441;-61
2021/08/19 00:49:41;;;;;;;6.15;4.00;;;;;;;14.87;68.52;99816.43;1714866;83;25687;-61
2021/08/19 00:52:09;;;;;;;8.98;5.10;;;;;;;14.83;68.56;99812.26;1714803;83;26154;-61
2021/08/19 00:54:37;;;;;;;6.90;4.97;;;;;;;14.82;68.76;99806.58;1714878;83;25673;-61
2021/08/19 00:57:06;;;;;;;6.58;4.22;;;;;;;14.82;68.75;99811.24;1714940;83;27501;-61
2021/08/19 00:59:39;;;;;;;7.55;5.25;;;;;;;14.81;68.95;99809.07;1714811;83;29893;-61
2021/08/19 01:02:09;;;;;;;8.85;5.03;;;;;;;14.79;69.08;99810.00;1713824;83;25644;-61
2021/08/19 01:04:42;;;;;;;10.13;4.70;;;;;;;14.79;69.16;99811.94;1714972;83;26220;-61
2021/08/19 01:07:13;;;;;;;8.28;4.60;;;;;;;14.79;69.25;99818.16;1714999;83;25787;-61
2021/08/19 01:09:41;;;;;;;9.23;4.97;;;;;;;14.79;69.32;99811.94;1715054;83;27501;-61
2021/08/19 01:12:11;;;;;;;11.68;5.47;;;;;;;14.77;69.36;99806.84;1714977;83;26399;-61
2021/08/19 01:14:38;;;;;;;7.20;5.15;;;;;;;14.73;69.65;99808.11;1714919;83;25627;-61
2021/08/19 01:17:14;;;;;;;6.53;4.67;;;;;;;14.72;69.60;99812.53;1714931;83;26221;-61
2021/08/19 01:19:44;;;;;;;6.37;4.62;;;;;;;14.71;69.85;99809.03;1715069;83;25678;-61
2021/08/19 01:22:10;;;;;;;7.85;5.22;;;;;;;14.69;69.78;99811.31;1714990;83;28177;-61
2021/08/19 01:24:37;;;;;;;6.72;4.97;;;;;;;14.68;70.08;99813.02;1714960;83;25789;-61
2021/08/19 01:27:05;;;;;;;10.00;4.78;;;;;;;14.63;70.23;99808.61;1714976;83;25763;-61
2021/08/19 01:29:31;;;;;;;9.23;4.87;;;;;;;14.60;70.26;99813.97;1714964;83;26014;-61
2021/08/19 01:32:10;;;;;;;8.33;4.42;;;;;;;14.59;70.50;99810.43;1714983;83;25880;-61
2021/08/19 01:34:33;;;;;;;5.55;4.10;;;;;;;14.56;70.48;99809.76;1713948;83;28162;-61
2021/08/19 01:37:00;;;;;;;7.90;4.95;;;;;;;14.52;70.71;99804.77;1714860;83;25698;-61
2021/08/19 01:39:27;;;;;;;7.33;4.87;;;;;;;14.51;70.59;99802.63;1714982;83;25841;-61
2021/08/19 01:41:54;;;;;;;21.20;19.25;;;;;;;14.50;70.74;99806.48;1714842;83;26360;-60
2021/08/19 01:44:21;;;;;;;10.60;4.92;;;;;;;14.50;70.97;99812.50;1714953;83;25699;-60
2021/08/19 01:46:59;;;;;;;8.48;4.30;;;;;;;14.46;70.91;99801.52;1715024;83;27521;-61
2021/08/19 01:49:28;;;;;;;5.45;4.17;;;;;;;14.44;71.08;99809.79;1713005;83;25733;-61
2021/08/19 01:51:55;;;;;;;7.75;4.30;;;;;;;14.39;71.15;99805.41;1713433;83;29800;-61
2021/08/19 01:54:26;;;;;;;7.37;4.15;;;;;;;14.37;71.46;99803.61;1714992;83;25695;-60
2021/08/19 01:56:54;;;;;;;6.95;4.53;;;;;;;14.33;71.66;99806.20;1688408;83;25750;-61
2021/08/19 01:59:21;;;;;;;77.15;72.22;;;;;;;14.30;71.70;99805.56;1714987;83;27503;-61
2021/08/19 02:01:47;;;;;;;64.62;60.52;;;;;;;14.24;71.73;99797.41;1714979;83;25706;-61
2021/08/19 02:04:14;;;;;;;9.48;4.95;;;;;;;14.25;71.93;99801.72;1715048;83;25616;-60
2021/08/19 02:06:42;;;;;;;7.55;4.50;;;;;;;14.24;72.12;99805.57;1714970;83;26066;-61
2021/08/19 02:09:08;;;;;;;5.20;4.28;;;;;;;14.20;71.98;99803.33;1715014;83;25758;-61
2021/08/19 02:11:35;;;;;;;8.80;5.35;;;;;;;14.18;72.32;99811.02;1714902;83;28151;-62
2021/08/19 02:14:01;;;;;;;11.25;5.08;;;;;;;14.14;72.22;99809.55;1714832;83;25645;-61
2021/08/19 02:16:27;;;;;;;10.18;4.62;;;;;;;14.08;72.31;99808.78;1714947;83;25920;-60
2021/08/19 02:18:53;;;;;;;7.67;4.60;;;;;;;14.08;72.56;99807.42;1714841;83;25758;-60
2021/08/19 02:21:20;;;;;;;6.37;4.70;;;;;;;14.05;72.51;99810.85;1714905;83;25805;-60
2021/08/19 02:23:46;;;;;;;11.30;5.05;;;;;;;14.01;72.67;99806.09;1715066;83;27457;-60
2021/08/19 02:26:13;;;;;;;6.92;4.47;;;;;;;13.97;72.86;99807.90;1714705;83;25705;-60
2021/08/19 02:28:39;;;;;;;5.92;4.20;;;;;;;13.95;72.96;99816.19;1714925;83;25686;-60
2021/08/19 02:31:05;;;;;;;7.12;4.72;;;;;;;13.91;73.36;99816.63;1714936;83;25649;-60
2021/08/19 02:33:32;;;;;;;9.18;4.92;;;;;;;13.88;72.95;99813.27;1714851;83;25694;-60
2021/08/19 02:35:58;;;;;;;6.30;4.40;;;;;;;13.86;73.31;99818.23;1714920;83;27525;-60
2021/08/19 02:38:26;;;;;;;6.75;5.37;;;;;;;13.81;73.44;99820.64;1714864;83;26283;-60
2021/08/19 02:40:52;;;;;;;6.87;4.87;;;;;;;13.76;73.50;99820.30;1714855;83;25786;-61
2021/08/19 02:43:18;;;;;;;9.13;4.95;;;;;;;13.72;73.63;99822.09;1693021;83;26141;-60
2021/08/19 02:45:44;;;;;;;6.42;4.85;;;;;;;13.64;74.11;99810.23;1717776;83;25724;-60
2021/08/19 02:48:11;;;;;;;8.98;5.30;;;;;;;13.60;74.08;99817.48;1717677;83;27433;-60
2021/08/19 02:50:37;;;;;;;6.75;4.60;;;;;;;13.56;74.36;99816.56;1717718;83;25737;-59
2021/08/19 02:53:04;;;;;;;7.75;5.17;;;;;;;13.52;74.65;99816.22;1717626;83;25753;-60
2021/08/19 02:55:30;;;;;;;9.28;5.10;;;;;;;13.51;74.69;99817.37;1717633;83;26163;-60
2021/08/19 02:57:57;;;;;;;9.65;4.87;;;;;;;13.49;74.93;99816.92;1717752;83;25690;-61
2021/08/19 03:00:23;;;;;;;9.33;5.37;;;;;;;13.46;74.96;99821.09;1717615;83;27466;-60
2021/08/19 03:02:50;;;;;;;7.20;4.67;;;;;;;13.44;75.20;99824.15;1717586;83;26053;-60
2021/08/19 03:05:16;;;;;;;6.40;4.97;;;;;;;13.43;75.69;99817.69;1717653;83;25694;-60
2021/08/19 03:07:42;;;;;;;8.53;4.80;;;;;;;13.43;75.43;99816.34;1717650;83;25823;-60
2021/08/19 03:10:10;;;;;;;9.65;4.47;;;;;;;13.43;75.70;99815.79;1717797;83;25630;-60
2021/08/19 03:12:36;;;;;;;8.53;5.42;;;;;;;13.44;75.83;99813.28;1717644;83;27543;-60
2021/08/19 03:15:03;;;;;;;8.00;5.25;;;;;;;13.44;75.93;99813.28;1717588;83;26432;-61
2021/08/19 03:17:30;;;;;;;10.15;5.30;;;;;;;13.47;76.22;99821.33;1717731;83;25820;-60
2021/08/19 03:19:56;;;;;;;5.45;4.35;;;;;;;13.49;76.10;99819.06;1717653;83;25741;-60
2021/08/19 03:22:22;;;;;;;7.25;4.70;;;;;;;13.51;76.37;99822.80;1717732;83;25758;-60
2021/08/19 03:24:49;;;;;;;6.70;4.85;;;;;;;13.50;76.31;99820.66;1717761;83;28872;-60
2021/08/19 03:27:16;;;;;;;7.20;5.00;;;;;;;13.52;76.35;99823.02;1717663;83;25788;-60
2021/08/19 03:29:42;;;;;;;9.05;4.47;;;;;;;13.51;76.52;99824.95;1717638;83;25746;-60
2021/08/19 03:32:09;;;;;;;8.10;5.28;;;;;;;13.53;76.52;99828.11;1717655;83;25819;-60
2021/08/19 03:34:35;;;;;;;78.47;73.37;;;;;;;13.53;76.62;99828.11;1717703;83;26391;-60
2021/08/19 03:37:02;;;;;;;76.37;71.70;;;;;;;13.51;76.72;99820.09;1717655;83;27535;-60
2021/08/19 03:39:30;;;;;;;37.40;34.80;;;;;;;13.51;76.97;99822.80;1717514;83;25882;-60
2021/08/19 03:41:56;;;;;;;6.85;4.40;;;;;;;13.54;77.20;99823.48;1717576;83;25722;-61
2021/08/19 03:44:22;;;;;;;6.62;4.50;;;;;;;13.53;76.76;99821.89;1717640;83;25702;-60
2021/08/19 03:46:49;;;;;;;78.83;73.75;;;;;;;13.52;76.88;99819.75;1717687;83;25671;-60
2021/08/19 03:49:15;;;;;;;79.00;74.00;;;;;;;13.50;76.90;99815.77;1717659;83;27511;-61
2021/08/19 03:51:42;;;;;;;32.98;30.62;;;;;;;13.49;77.07;99818.28;1717600;83;25741;-61
2021/08/19 03:54:08;;;;;;;6.87;4.83;;;;;;;13.52;76.86;99817.58;1717747;83;25677;-60
2021/08/19 03:56:39;;;;;;;80.07;74.97;;;;;;;13.51;77.08;99818.73;1717693;83;25698;-60
2021/08/19 03:59:03;;;;;;;77.60;72.58;;;;;;;13.47;77.34;99819.16;1717214;83;25725;-60
2021/08/19 04:01:30;;;;;;;77.60;72.53;;;;;;;13.44;77.39;99812.50;1717627;83;29623;-60
2021/08/19 04:03:56;;;;;;;76.75;71.85;;;;;;;13.44;77.42;99816.58;1717529;83;27304;-60
2021/08/19 04:06:23;;;;;;;77.00;71.97;;;;;;;13.44;77.43;99816.00;1717666;83;25880;-60
2021/08/19 04:08:50;;;;;;;62.33;58.23;;;;;;;13.44;77.63;99816.00;1717583;83;26103;-60
2021/08/19 04:11:18;;;;;;;7.08;4.40;;;;;;;13.49;77.49;99827.22;1717781;83;26029;-60
2021/08/19 04:13:44;;;;;;;4.97;4.55;;;;;;;13.47;77.67;99822.69;1717560;83;27530;-61
2021/08/19 04:16:12;;;;;;;9.45;4.65;;;;;;;13.47;77.61;99819.97;1717684;83;26483;-60
2021/08/19 04:18:38;;;;;;;8.13;4.60;;;;;;;13.46;77.74;99819.73;1717686;83;25662;-60
2021/08/19 04:21:06;;;;;;;77.53;72.32;;;;;;;13.45;78.00;99812.73;1717521;83;25739;-61
2021/08/19 04:23:33;;;;;;;76.80;71.95;;;;;;;13.40;78.20;99809.67;1717686;83;26041;-60
2021/08/19 04:25:59;;;;;;;72.67;68.02;;;;;;;13.41;78.32;99813.17;1717586;83;28169;-60
2021/08/19 04:28:25;;;;;;;7.55;4.62;;;;;;;13.47;78.61;99824.05;1717598;83;26196;-61
2021/08/19 04:30:52;;;;;;;7.00;5.67;;;;;;;13.50;78.68;99818.48;1717632;83;25676;-61
2021/08/19 04:33:19;;;;;;;7.55;4.37;;;;;;;13.52;78.78;99820.30;1717563;83;26276;-61
2021/08/19 04:35:45;;;;;;;7.67;4.85;;;;;;;13.54;79.06;99822.91;1717623;83;25659;-71
2021/08/19 04:38:12;;;;;;;8.63;5.08;;;;;;;13.58;78.97;99822.45;1717754;83;27579;-71
2021/08/19 04:40:38;;;;;;;5.85;4.65;;;;;;;13.61;78.90;99821.77;1692847;83;25714;-71
2021/08/19 04:43:04;;;;;;;6.62;4.92;;;;;;;13.66;79.24;99815.90;1717618;83;25777;-72
2021/08/19 04:45:31;;;;;;;7.22;4.55;;;;;;;13.70;79.00;99818.93;1717549;83;25643;-71
2021/08/19 04:47:57;;;;;;;5.95;4.62;;;;;;;13.75;78.95;99811.12;1717737;83;25684;-72
2021/08/19 04:50:24;;;;;;;6.33;4.65;;;;;;;13.78;79.06;99809.86;1717681;83;27535;-72
2021/08/19 04:52:50;;;;;;;6.33;4.60;;;;;;;13.84;79.12;99802.25;1717536;83;25820;-72
2021/08/19 04:55:17;;;;;;;7.72;4.72;;;;;;;13.89;79.17;99804.73;1717634;83;29810;-72
2021/08/19 04:57:43;;;;;;;7.70;5.12;;;;;;;13.96;79.02;99798.72;1717602;83;25665;-71
2021/08/19 05:00:12;;;;;;;6.85;4.22;;;;;;;14.01;78.95;99799.30;1717647;83;25667;-72
2021/08/19 05:02:39;;;;;;;6.90;5.30;;;;;;;14.09;79.07;99799.50;1693090;83;27564;-72
2021/08/19 05:05:07;;;;;;;7.72;4.72;;;;;;;14.14;78.96;99800.61;1717551;83;25630;-71
2021/08/19 05:07:33;;;;;;;12.18;4.67;;;;;;;14.22;78.93;99795.61;1717646;83;26356;-72
2021/08/19 05:10:00;;;;;;;5.58;4.62;;;;;;;14.30;79.03;99802.84;1717622;83;25696;-72
2021/08/19 05:12:26;;;;;;;6.67;4.47;;;;;;;14.37;78.92;99809.83;1717689;83;25703;-72
2021/08/19 05:14:53;;;;;;;6.78;4.50;;;;;;;14.47;78.79;99815.91;1717601;83;28273;-72
2021/08/19 05:17:19;;;;;;;7.83;3.90;;;;;;;14.54;78.78;99816.91;1717456;83;25813;-72
2021/08/19 05:19:46;;;;;;;5.55;4.35;;;;;;;14.64;78.66;99820.28;1717633;83;25742;-71
2021/08/19 05:22:12;;;;;;;8.45;4.67;;;;;;;14.73;78.71;99819.00;1717512;83;25658;-72
2021/08/19 05:24:39;;;;;;;5.87;4.08;;;;;;;14.84;78.59;99823.35;1717657;83;25717;-72
2021/08/19 05:27:06;;;;;;;9.10;4.58;;;;;;;14.94;78.47;99825.56;1717634;83;27663;-72
2021/08/19 05:29:32;;;;;;;8.45;4.10;;;;;;;15.03;78.20;99833.56;1717525;83;25735;-71
2021/08/19 05:31:59;;;;;;;5.70;4.00;;;;;;;15.14;78.05;99829.77;1717595;83;25683;-71
2021/08/19 05:34:25;;;;;;;6.05;3.42;;;;;;;15.23;77.81;99823.56;1717585;83;25734;-71
2021/08/19 05:36:51;;;;;;;5.15;3.85;;;;;;;15.35;77.61;99822.69;1717624;83;25671;-72
2021/08/19 05:39:17;;;;;;;5.40;3.92;;;;;;;15.47;77.44;99819.07;1680549;83;28047;-70
2021/08/19 05:41:46;;;;;;;6.33;3.50;;;;;;;15.60;77.17;99812.96;1717606;83;25737;-71
2021/08/19 05:44:12;;;;;;;6.20;3.30;;;;;;;15.74;76.88;99816.00;1717533;83;25758;-71
2021/08/19 05:46:40;;;;;;;7.87;3.85;;;;;;;15.86;76.57;99822.72;1717625;83;25762;-70
2021/08/19 05:49:08;;;;;;;5.00;3.72;;;;;;;16.03;76.41;99825.62;1717805;83;25780;-70
2021/08/19 05:51:35;;;;;;;5.80;3.67;;;;;;;16.19;76.08;99822.05;1717785;83;27475;-70
2021/08/19 05:54:01;;;;;;;6.15;4.00;;;;;;;16.34;75.72;99818.45;1717648;83;25686;-70
2021/08/19 05:56:28;;;;;;;6.92;3.58;;;;;;;16.46;75.10;99820.25;1717848;83;25646;-72
2021/08/19 05:58:54;;;;;;;3.33;3.02;;;;;;;;;;1717651;83;26289;-72
2021/08/19 06:01:20;;;;;;;5.60;3.65;;;;;;;16.63;74.91;99816.28;1717733;83;26380;-72
2021/08/19 06:03:47;;;;;;;6.45;3.15;;;;;;;16.80;74.82;99814.48;1717833;83;27551;-72
2021/08/19 06:06:15;;;;;;;4.17;3.27;;;;;;;16.99;74.71;99815.59;1717681;83;25739;-72
2021/08/19 06:08:42;;;;;;;7.75;3.98;;;;;;;17.18;74.62;99812.81;1717746;83;25707;-72
2021/08/19 06:11:08;;;;;;;6.12;3.80;;;;;;;17.36;73.81;99813.09;1717792;83;25868;-72
2021/08/19 06:13:35;;;;;;;5.37;3.62;;;;;;;17.52;73.00;99819.80;1717672;83;26481;-72
2021/08/19 06:16:01;;;;;;;4.37;3.30;;;;;;;17.68;72.80;99820.22;1717767;83;27519;-72
2021/08/19 06:18:28;;;;;;;6.58;3.45;;;;;;;17.84;72.38;99810.47;1717711;83;25809;-72
2021/08/19 06:20:54;;;;;;;5.37;3.37;;;;;;;18.01;72.11;99809.95;1717742;83;25730;-72
2021/08/19 06:23:21;;;;;;;3.35;2.72;;;;;;;18.16;71.45;99806.81;1717752;83;25806;-72
2021/08/19 06:25:47;;;;;;;4.55;2.70;;;;;;;18.28;70.68;99803.83;1717688;83;25703;-72
2021/08/19 06:28:16;;;;;;;3.10;2.80;;;;;;;18.38;70.71;99805.13;1717739;83;28224;-72
2021/08/19 06:30:42;;;;;;;3.25;3.00;;;;;;;18.48;69.77;99802.31;1717913;83;25827;-72
2021/08/19 06:33:10;;;;;;;3.90;2.92;;;;;;;18.59;70.29;99801.86;1717717;83;25970;-72
2021/08/19 06:35:36;;;;;;;8.40;2.98;;;;;;;18.73;69.94;99822.31;1717624;83;25742;-72
2021/08/19 06:38:05;;;;;;;4.10;2.72;;;;;;;18.76;68.84;99810.05;1717699;83;25772;-72
2021/08/19 06:40:31;;;;;;;6.05;2.85;;;;;;;18.81;68.72;99818.49;1717723;83;27365;-72
2021/08/19 06:42:58;;;;;;;7.15;3.45;;;;;;;18.83;68.05;99812.89;1691582;83;25666;-72
2021/08/19 06:45:24;;;;;;;5.03;2.87;;;;;;;18.87;68.59;99812.92;1714869;83;25801;-72
2021/08/19 06:47:51;;;;;;;4.67;2.80;;;;;;;18.94;68.21;99820.42;1714837;83;25765;-72
2021/08/19 06:50:17;;;;;;;7.25;2.80;;;;;;;19.00;67.41;99821.07;1714928;83;25716;-72
2021/08/19 06:52:44;;;;;;;3.67;2.92;;;;;;;19.06;67.78;99822.09;1714882;83;27338;-72
2021/08/19 06:55:12;;;;;;;4.95;2.70;;;;;;;19.13;66.70;99821.56;1714825;83;25725;-72
2021/08/19 06:57:39;;;;;;;5.47;3.25;;;;;;;19.09;66.44;99821.34;1715002;83;25758;-72
2021/08/19 07:00:08;;;;;;;5.10;3.17;;;;;;;19.06;66.17;99817.39;1714786;83;25734;-72
2021/08/19 07:02:35;;;;;;;4.05;2.67;;;;;;;19.01;66.26;99822.62;1714939;83;25794;-73
2021/08/19 07:05:02;;;;;;;3.95;2.87;;;;;;;19.01;66.38;99818.52;1714850;83;27617;-72
2021/08/19 07:07:28;;;;;;;5.70;2.80;;;;;;;19.07;66.75;99824.46;1688190;83;25706;-73
2021/08/19 07:09:56;;;;;;;7.60;3.30;;;;;;;19.12;65.56;99828.79;1714836;83;25723;-72
2021/08/19 07:12:25;;;;;;;3.00;2.70;;;;;;;19.10;65.64;99821.53;1714879;83;25640;-72
2021/08/19 07:14:52;;;;;;;2.70;2.50;;;;;;;19.16;65.81;99821.41;1714897;83;26370;-72
2021/08/19 07:17:19;;;;;;;6.30;2.70;;;;;;;19.18;65.43;99817.10;1714890;83;27522;-73
2021/08/19 07:19:45;;;;;;;2.90;2.65;;;;;;;19.17;65.06;99812.80;1714865;83;25719;-73
2021/08/19 07:22:13;;;;;;;3.37;2.95;;;;;;;19.38;65.50;99803.95;1714826;83;25682;-72
2021/08/19 07:24:40;;;;;;;5.22;2.70;;;;;;;19.76;65.03;99800.50;1714775;83;27740;-72
2021/08/19 07:27:08;;;;;;;3.37;2.52;;;;;;;20.20;65.26;99803.47;1714812;83;25717;-72
2021/08/19 07:29:34;;;;;;;4.87;2.92;;;;;;;20.74;66.48;99796.77;1714896;83;27685;-72
2021/08/19 07:32:00;;;;;;;3.45;2.58;;;;;;;;;;1687943;83;26495;-72
2021/08/19 07:34:26;;;;;;;5.40;2.55;;;;;;;21.60;63.30;99799.55;1688274;83;25717;-72
2021/08/19 07:36:53;;;;;;;6.05;2.45;;;;;;;21.98;62.43;99803.40;1714928;83;26378;-73
2021/08/19 07:39:20;;;;;;;5.67;2.60;;;;;;;22.12;59.70;99805.31;1714890;83;25879;-72
2021/08/19 07:41:46;;;;;;;3.80;2.27;;;;;;;22.18;59.29;99798.79;1714847;83;27584;-72
2021/08/19 07:44:14;;;;;;;2.70;2.20;;;;;;;22.30;57.80;99811.36;1714721;83;25951;-73
2021/08/19 07:46:40;;;;;;;2.92;2.50;;;;;;;22.28;58.21;99802.12;1714850;83;25708;-72
2021/08/19 07:49:06;;;;;;;4.53;2.30;;;;;;;22.35;57.99;99799.92;1688110;83;25762;-72
2021/08/19 07:51:34;;;;;;;2.85;2.10;;;;;;;22.41;57.36;99798.91;1714946;83;25669;-72
2021/08/19 07:54:02;;;;;;;2.42;2.22;;;;;;;22.36;55.84;99807.79;1714773;83;27507;-72
2021/08/19 07:56:28;;;;;;;4.45;2.37;;;;;;;22.30;56.59;99808.61;1714822;83;26080;-72
2021/08/19 07:58:55;;;;;;;3.80;2.15;;;;;;;22.23;54.74;99812.14;1714857;83;26308;-72
2021/08/19 08:01:22;;;;;;;3.98;2.40;;;;;;;22.12;56.02;99808.07;1714638;83;27662;-72
2021/08/19 08:03:48;;;;;;;4.12;2.27;;;;;;;22.14;56.50;99811.80;1714857;83;25710;-72
2021/08/19 08:06:15;;;;;;;4.05;2.10;;;;;;;22.01;56.08;99808.12;1714757;83;29744;-72
2021/08/19 08:08:42;;;;;;;3.08;2.10;;;;;;;22.01;57.25;99812.81;1714671;83;27297;-72
2021/08/19 08:11:08;;;;;;;2.92;2.17;;;;;;;22.20;57.44;99821.20;1714791;83;25684;-72
2021/08/19 08:13:35;;;;;;;2.60;2.37;;;;;;;22.33;57.06;99811.95;1714780;83;25878;-72
2021/08/19 08:16:02;;;;;;;2.37;2.05;;;;;;;22.51;55.96;99807.73;1714910;83;25736;-72
2021/08/19 08:18:29;;;;;;;3.72;2.02;;;;;;;22.69;55.99;99812.52;1688390;83;27562;-72
2021/08/19 08:20:57;;;;;;;2.12;1.92;;;;;;;22.88;55.63;99809.87;1714775;83;25790;-72
2021/08/19 08:23:26;;;;;;;3.15;2.40;;;;;;;23.04;54.59;99816.84;1714832;83;25725;-72
2021/08/19 08:25:55;;;;;;;3.58;2.20;;;;;;;23.12;54.86;99815.61;1714892;83;25729;-72
2021/08/19 08:28:26;;;;;;;2.33;2.00;;;;;;;23.43;54.57;99813.01;1715095;83;25821;-72
2021/08/19 08:30:53;;;;;;;2.37;2.17;;;;;;;23.61;53.30;99816.96;1714483;83;27458;-72
2021/08/19 08:33:21;;;;;;;2.42;2.00;;;;;;;23.69;51.75;99809.58;1714810;83;26395;-72
2021/08/19 08:35:48;;;;;;;3.92;2.33;;;;;;;23.58;51.80;99814.44;1714827;83;25663;-72
2021/08/19 08:38:17;;;;;;;4.35;2.52;;;;;;;23.45;52.62;99814.16;1714831;83;25726;-70
2021/08/19 08:40:49;;;;;;;7.05;2.40;;;;;;;23.57;52.74;99810.70;1715011;83;25775;-71
2021/08/19 08:43:19;;;;;;;2.70;2.12;;;;;;;23.90;53.08;99818.85;1714676;82;27455;-71
2021/08/19 08:45:49;;;;;;;3.72;2.47;;;;;;;23.96;51.84;99812.30;1714728;83;25691;-71
2021/08/19 08:48:22;;;;;;;6.78;2.47;;;;;;;24.02;52.23;99827.20;1714935;83;25711;-71
2021/08/19 08:50:52;;;;;;;3.10;2.77;;;;;;;23.85;49.00;99833.11;1714838;83;25855;-72
2021/08/19 08:53:19;;;;;;;3.42;3.00;;;;;;;23.63;50.43;99822.85;1714801;83;25635;-72
2021/08/19 08:55:47;;;;;;;5.83;3.00;;;;;;;23.58;51.20;99823.30;1714846;83;27470;-71
2021/08/19 08:58:14;;;;;;;2.98;2.72;;;;;;;23.52;51.25;99820.20;1714729;83;25647;-72
2021/08/19 09:00:46;;;;;;;3.02;2.70;;;;;;;23.49;51.69;99826.53;1714836;83;25667;-71
2021/08/19 09:03:16;;;;;;;3.30;2.98;;;;;;;23.49;51.93;99816.27;1714906;83;26394;-71
2021/08/19 09:05:53;;;;;;;2.87;2.67;;;;;;;23.47;50.83;99838.58;1714825;83;25773;-71
2021/08/19 09:08:26;;;;;;;3.50;3.20;;;;;;;23.37;51.31;99822.30;1714781;83;27449;-71
2021/08/19 09:11:03;;;;;;;3.12;2.77;;;;;;;23.38;52.46;99821.13;1714742;83;25913;-71
2021/08/19 09:13:30;;;;;;;4.50;3.27;;;;;;;23.43;51.53;99824.05;1714829;83;25654;-71
2021/08/19 09:16:18;;;;;;;3.60;3.30;;;;;;;23.39;51.46;99825.44;1714787;83;26766;-71
2021/08/19 09:18:46;;;;;;;4.10;3.40;;;;;;;23.31;50.77;99827.48;1714979;83;25687;-72
2021/08/19 09:21:20;;;;;;;3.50;3.20;;;;;;;23.13;51.54;99825.46;1714877;83;28220;-72
2021/08/19 09:23:49;;;;;;;4.97;3.00;;;;;;;23.06;51.10;99826.30;1713652;83;25650;-71
2021/08/19 09:26:27;;;;;;;6.83;3.17;;;;;;;22.88;51.61;99825.61;1714981;83;26356;-71
2021/08/19 09:29:01;;;;;;;4.72;3.20;;;;;;;22.79;52.01;99832.17;1715249;83;25761;-72
2021/08/19 09:31:33;;;;;;;5.10;3.40;;;;;;;22.71;52.70;99827.28;1703619;83;25676;-71
2021/08/19 09:34:00;;;;;;;29.72;27.98;;;;;;;22.61;52.61;99819.30;1714390;83;28512;-71
2021/08/19 09:36:26;;;;;;;4.15;3.17;;;;;;;22.49;52.89;99827.42;1714902;83;25764;-72
2021/08/19 09:38:54;;;;;;;3.80;3.35;;;;;;;22.44;52.88;99826.47;1714935;83;25766;-72
2021/08/19 09:41:21;;;;;;;24.63;23.20;;;;;;;22.28;53.12;99831.05;1715066;83;25665;-72
2021/08/19 09:43:53;;;;;;;5.12;3.55;;;;;;;22.08;53.22;99838.95;1712833;83;25683;-72
2021/08/19 09:46:37;;;;;;;5.62;3.85;;;;;;;21.82;53.30;99834.70;1705989;84;27495;-71
2021/08/19 09:49:24;;;;;;;71.00;67.08;;;;;;;21.55;53.88;99834.35;1691500;84;25741;-71
2021/08/19 09:52:11;;;;;;;23.45;21.87;;;;;;;21.31;54.54;99834.53;1705448;83;25675;-72
2021/08/19 09:54:41;;;;;;;4.95;3.60;;;;;;;21.16;55.28;99835.11;1705948;84;26104;-72
2021/08/19 09:57:11;;;;;;;8.83;3.45;;;;;;;21.09;55.87;99829.02;1706046;83;25750;-72
2021/08/19 09:59:41;;;;;;;5.00;3.70;;;;;;;21.06;56.21;99834.73;1705991;84;27466;-72
2021/08/19 10:02:10;;;;;;;5.35;3.72;;;;;;;21.13;56.75;99835.89;1705830;84;25714;-72
2021/08/19 10:04:37;;;;;;;3.77;3.47;;;;;;;21.52;56.89;99835.13;1706148;84;29552;-72
2021/08/19 10:07:04;;;;;;;5.00;3.20;;;;;;;21.86;56.64;99829.96;1705907;83;27714;-72
2021/08/19 10:09:31;;;;;;;4.20;3.80;;;;;;;22.04;55.82;99831.30;1705978;83;25798;-72
2021/08/19 10:11:59;;;;;;;8.05;3.50;;;;;;;22.09;55.65;99824.61;1705980;84;29625;-72
2021/08/19 10:14:30;;;;;;;3.95;3.55;;;;;;;22.22;55.57;99822.98;1705911;84;25742;-72
2021/08/19 10:16:57;;;;;;;6.05;3.85;;;;;;;22.58;55.97;99818.71;1705938;83;25793;-72
2021/08/19 10:19:34;;;;;;;4.37;3.27;;;;;;;22.86;54.78;99815.58;1705940;84;25675;-72
2021/08/19 10:22:19;;;;;;;5.15;3.17;;;;;;;23.00;54.21;99816.84;1705996;83;25785;-72
2021/08/19 10:24:53;;;;;;;4.00;3.22;;;;;;;22.98;53.67;99826.13;1706037;83;27483;-72
2021/08/19 10:27:27;;;;;;;3.83;3.42;;;;;;;22.83;53.38;99830.17;1705559;83;25821;-72
2021/08/19 10:30:00;;;;;;;4.65;3.45;;;;;;;22.61;52.73;99827.56;1705987;84;25647;-73
2021/08/19 10:32:34;;;;;;;4.87;3.62;;;;;;;22.34;53.05;99830.83;1705974;83;25706;-72
2021/08/19 10:35:14;;;;;;;7.12;3.20;;;;;;;22.17;53.58;99831.66;1706023;83;25651;-70
2021/08/19 10:38:00;;;;;;;3.58;3.22;;;;;;;21.95;53.84;99828.20;1705928;83;28108;-72
2021/08/19 10:40:35;;;;;;;4.05;3.62;;;;;;;21.90;54.77;99827.23;1705927;84;25684;-71
2021/08/19 10:43:37;;;;;;;3.87;3.50;;;;;;;22.11;55.95;99827.14;1704752;83;25675;-73
2021/08/19 10:46:09;;;;;;;4.97;3.40;;;;;;;22.66;55.66;99820.25;1688268;84;26483;-72
2021/08/19 10:48:49;;;;;;;4.97;3.10;;;;;;;22.98;55.42;99826.13;1688324;84;25766;-72
2021/08/19 10:51:18;;;;;;;3.75;2.92;;;;;;;23.45;54.75;99833.47;1687770;84;27499;-72
2021/08/19 10:53:45;;;;;;;5.50;3.08;;;;;;;23.71;53.33;99824.35;1688282;84;25817;-72
2021/08/19 10:56:12;;;;;;;67.58;63.87;;;;;;;23.70;51.92;99822.80;1688241;84;25745;-71
2021/08/19 10:58:43;;;;;;;69.22;65.28;;;;;;;23.56;51.63;99816.80;1688126;84;25838;-72
2021/08/19 11:01:21;;;;;;;46.90;44.25;;;;;;;23.39;51.53;99813.62;1688297;84;25829;-71
2021/08/19 11:03:50;;;;;;;3.33;2.87;;;;;;;23.18;51.12;99830.55;1688270;84;27580;-72
2021/08/19 11:06:22;;;;;;;5.08;3.40;;;;;;;22.93;51.65;99824.60;1664815;84;25797;-71
2021/08/19 11:08:58;;;;;;;69.95;65.75;;;;;;;22.75;51.73;99823.33;1688298;84;25733;-71
2021/08/19 11:11:32;;;;;;;70.32;66.45;;;;;;;22.54;52.62;99822.87;1688234;84;25812;-71
2021/08/19 11:14:13;;;;;;;71.97;67.80;;;;;;;22.42;53.10;99833.55;1688304;84;25749;-71
2021/08/19 11:16:42;;;;;;;70.60;66.60;;;;;;;22.26;53.05;99825.13;1694875;84;27492;-72
2021/08/19 11:19:21;;;;;;;72.00;68.00;;;;;;;22.08;53.40;99825.18;1705975;83;25866;-71
2021/08/19 11:21:58;;;;;;;69.47;65.55;;;;;;;21.97;53.74;99822.47;1706102;84;25647;-71
2021/08/19 11:24:28;;;;;;;69.15;65.28;;;;;;;21.88;54.18;99829.56;1705702;83;25686;-71
2021/08/19 11:27:09;;;;;;;;;;;;;;;21.80;54.34;99823.31;1708469;83;25862;-71
2021/08/19 11:29:44;;;;;;;70.42;66.45;;;;;;;21.76;54.24;99827.45;1730686;82;27534;-71
2021/08/19 11:32:14;;;;;;;72.22;68.02;;;;;;;21.64;54.52;99821.77;1699825;84;25708;-72
2021/08/19 11:34:50;;;;;;;70.42;66.35;;;;;;;21.62;54.27;99834.34;1714601;83;25773;-72
2021/08/19 11:37:33;;;;;;;70.25;66.25;;;;;;;21.72;55.01;99828.63;1722103;83;25756;-71