Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:14;;;;;;;59.80;14.40;;;;;;;-1.28;100.00;101908.14;106520;1286;58189;-81
2023/01/14 00:03:39;;;;;;;51.20;12.70;;;;;;;-1.27;100.00;101906.27;106724;1286;73047;-80
2023/01/14 00:22:54;;;;;;;59.90;14.00;;;;;;;-1.16;100.00;101906.47;106789;1286;72176;-80
2023/01/14 00:25:20;;;;;;;61.20;14.10;;;;;;;-1.18;100.00;101905.76;106726;1286;58417;-80
2023/01/14 00:31:10;;;;;;;51.00;13.90;;;;;;;-1.24;100.00;101899.30;106793;1286;58968;-80
2023/01/14 00:33:37;;;;;;;59.50;15.70;;;;;;;-1.26;100.00;101894.38;106727;1286;72986;-80
2023/01/14 00:36:05;;;;;;;57.30;14.90;;;;;;;-1.24;100.00;101894.58;106753;1286;73656;-81
2023/01/14 00:38:30;;;;;;;57.60;15.40;;;;;;;-1.24;100.00;101893.49;106271;1286;72765;-80
2023/01/14 00:41:17;;;;;;;59.40;15.10;;;;;;;-1.24;100.00;101892.10;106700;1287;58093;-81
2023/01/14 00:43:47;;;;;;;67.70;15.50;;;;;;;-1.24;100.00;101891.05;106360;1286;61486;-81
2023/01/14 00:46:16;;;;;;;60.00;14.80;;;;;;;-1.23;100.00;101892.65;106735;1286;72804;-81
2023/01/14 00:48:42;;;;;;;56.10;14.70;;;;;;;-1.23;100.00;101889.66;106320;1286;74109;-81
2023/01/14 00:51:08;;;;;;;68.30;14.90;;;;;;;-1.21;100.00;101889.13;106702;1286;58366;-80
2023/01/14 00:53:37;;;;;;;63.90;14.50;;;;;;;-1.21;100.00;101887.90;106737;1286;58158;-80
2023/01/14 00:56:03;;;;;;;50.10;13.50;;;;;;;-1.24;100.00;101883.58;106744;1286;59957;-80
2023/01/14 00:58:28;;;;;;;72.60;14.60;;;;;;;-1.25;100.00;101887.77;106744;1286;58118;-80
2023/01/14 01:00:54;;;;;;;65.70;14.50;;;;;;;-1.24;100.00;101883.05;106760;1285;58245;-81
2023/01/14 01:03:20;;;;;;;52.30;13.80;;;;;;;-1.24;100.00;101881.48;106364;1286;58415;-81
2023/01/14 01:09:08;;;;;;;53.60;13.70;;;;;;;-1.22;100.00;101878.11;106750;1286;58755;-81
2023/01/14 01:14:55;;;;;;;62.50;13.60;;;;;;;-1.21;100.00;101882.28;106739;1286;73128;-80
2023/01/14 01:17:20;;;;;;;59.00;14.40;;;;;;;-1.22;100.00;101878.08;106730;1286;58065;-80
2023/01/14 01:23:11;;;;;;;51.30;14.60;;;;;;;-1.19;100.00;101873.23;106764;1286;59911;-81
2023/01/14 01:25:36;;;;;;;62.30;15.80;;;;;;;-1.16;100.00;101870.67;106719;1285;73731;-81
2023/01/14 01:31:26;;;;;;;45.70;14.40;;;;;;;-1.17;100.00;101866.02;106726;1286;71152;-80
2023/01/14 01:33:52;;;;;;;58.00;14.90;;;;;;;-1.22;100.00;101866.88;106553;1286;60727;-81
2023/01/14 01:36:22;;;;;;;56.40;14.80;;;;;;;-1.22;100.00;101865.42;106735;1286;58107;-80
2023/01/14 01:38:48;;;;;;;48.30;14.00;;;;;;;-1.19;100.00;101865.32;106751;1286;71500;-81
2023/01/14 01:41:26;;;;;;;60.90;14.20;;;;;;;-1.20;100.00;101864.50;106767;1285;58144;-81
2023/01/14 01:44:04;;;;;;;52.50;13.70;;;;;;;-1.18;100.00;101858.89;106313;1286;72244;-80
2023/01/14 01:46:30;;;;;;;65.90;15.00;;;;;;;-1.20;100.00;101862.26;106694;1286;61123;-80
2023/01/14 01:52:20;;;;;;;60.90;14.20;;;;;;;-1.24;100.00;101855.71;106745;1286;72611;-80
2023/01/14 01:58:09;;;;;;;52.70;13.80;;;;;;;-1.16;100.00;101848.77;106709;1286;71358;-80
2023/01/14 02:00:35;;;;;;;61.00;14.80;;;;;;;-1.20;100.00;101849.41;106737;1287;62724;-81
2023/01/14 02:06:23;;;;;;;53.40;13.70;;;;;;;-1.18;100.00;101842.95;106545;1288;71693;-80
2023/01/14 02:08:51;;;;;;;55.00;15.10;;;;;;;-1.17;100.00;101851.05;106446;1289;58558;-80
2023/01/14 02:11:50;;;;;;;54.90;14.40;;;;;;;-1.17;100.00;101850.27;106297;1289;71321;-81
2023/01/14 02:14:31;;;;;;;66.80;14.30;;;;;;;-1.09;100.00;101854.83;106505;1289;62806;-81
2023/01/14 02:21:10;;;;;;;55.90;15.50;;;;;;;-1.13;100.00;101856.64;106507;1288;71513;-81
2023/01/14 02:23:54;;;;;;;63.60;15.90;;;;;;;-1.10;100.00;101859.31;105577;1299;73630;-81
2023/01/14 02:27:06;;;;;;;64.80;15.20;;;;;;;-1.11;100.00;101859.96;105560;1299;72371;-81
2023/01/14 02:29:44;;;;;;;75.10;15.60;;;;;;;-1.11;100.00;101860.70;104420;1311;61660;-80
2023/01/14 02:32:31;;;;;;;81.40;16.00;;;;;;;-1.11;100.00;101860.45;104695;1310;61165;-81
2023/01/14 02:34:56;;;;;;;88.20;16.60;;;;;;;-1.10;100.00;101859.19;104457;1311;72743;-80
2023/01/14 02:50:50;;;;;;;82.80;17.20;;;;;;;-1.07;100.00;101864.16;104708;1310;73018;-80
2023/01/14 02:53:20;;;;;;;80.10;16.40;;;;;;;-1.05;100.00;101865.15;104684;1310;73382;-80
2023/01/14 03:06:12;;;;;;;99.80;20.00;;;;;;;-1.05;100.00;101867.10;105132;1300;73640;-80
2023/01/14 03:09:01;;;;;;;88.60;19.30;;;;;;;-1.01;100.00;101867.02;106001;1294;73495;-80
2023/01/14 03:11:36;;;;;;;91.10;18.80;;;;;;;-1.04;100.00;101867.14;105981;1294;73934;-80
2023/01/14 03:14:06;;;;;;;105.70;19.30;;;;;;;-1.02;100.00;101863.31;105949;1294;62654;-80
2023/01/14 03:16:51;;;;;;;89.50;18.30;;;;;;;-0.98;100.00;101864.14;105919;1294;60170;-81
2023/01/14 03:22:39;;;;;;;96.80;18.30;;;;;;;-1.00;100.00;101861.79;105984;1294;73114;-81
2023/01/14 03:32:19;;;;;;;101.50;17.70;;;;;;;-0.93;100.00;101857.05;105993;1293;59127;-80
2023/01/14 03:35:07;;;;;;;90.20;18.40;;;;;;;-0.92;100.00;101852.03;105568;1299;74496;-80
2023/01/14 03:37:33;;;;;;;95.10;20.10;;;;;;;-0.91;100.00;101854.78;105355;1299;74170;-81
2023/01/14 03:40:02;;;;;;;99.00;18.60;;;;;;;-0.92;100.00;101857.17;105873;1293;58568;-80
2023/01/14 03:42:33;;;;;;;83.60;18.40;;;;;;;-0.92;100.00;101858.02;106084;1292;61764;-80
2023/01/14 03:51:53;;;;;;;104.00;20.60;;;;;;;-0.84;100.00;101859.07;105006;1306;72230;-80
2023/01/14 03:54:34;;;;;;;101.40;19.20;;;;;;;-0.84;100.00;101862.58;105003;1306;58446;-80
2023/01/14 03:57:23;;;;;;;110.00;19.40;;;;;;;-0.84;100.00;101858.88;104987;1306;61647;-80
2023/01/14 03:59:55;;;;;;;110.30;19.40;;;;;;;-0.82;100.00;101857.23;105018;1306;61185;-80
2023/01/14 04:05:42;;;;;;;98.80;18.90;;;;;;;-0.80;100.00;101857.02;105113;1305;72355;-80
2023/01/14 04:08:08;;;;;;;106.00;20.70;;;;;;;-0.78;100.00;101860.73;105084;1304;58392;-80
2023/01/14 04:10:34;;;;;;;91.00;18.80;;;;;;;-0.78;100.00;101862.84;105109;1305;58344;-80
2023/01/14 04:15:43;;;;;;;107.40;19.30;;;;;;;-0.78;100.00;101862.33;105599;1300;73746;-80
2023/01/14 04:18:09;;;;;;;105.30;21.40;;;;;;;-0.75;100.00;101860.56;105604;1299;58608;-80
2023/01/14 04:20:35;;;;;;;95.70;20.30;;;;;;;-0.75;100.00;101861.32;105511;1299;58417;-80
2023/01/14 04:26:22;;;;;;;95.70;19.10;;;;;;;-0.76;100.00;101857.17;106795;1285;58967;-80
2023/01/14 04:28:48;;;;;;;97.70;18.90;;;;;;;-0.75;100.00;101857.74;106833;1285;58200;-80
2023/01/14 04:34:34;;;;;;;94.60;18.60;;;;;;;-0.73;100.00;101861.94;106834;1285;71193;-80
2023/01/14 04:40:22;;;;;;;102.70;20.20;;;;;;;-0.74;100.00;101867.48;106852;1285;59085;-80
2023/01/14 04:42:49;;;;;;;115.60;19.30;;;;;;;-0.73;100.00;101866.70;106819;1285;58310;-80
2023/01/14 04:51:58;;;;;;;102.80;19.60;;;;;;;-0.74;100.00;101864.00;106817;1286;60414;-82
2023/01/14 04:54:23;;;;;;;108.50;19.80;;;;;;;-0.73;100.00;101861.60;106838;1285;59444;-80
2023/01/14 05:03:32;;;;;;;91.70;18.90;;;;;;;-0.73;100.00;101857.77;106861;1285;71970;-80
2023/01/14 05:05:58;;;;;;;106.20;20.90;;;;;;;-0.74;100.00;101862.74;106906;1285;58281;-80
2023/01/14 05:11:45;;;;;;;110.00;19.40;;;;;;;-0.73;100.00;101861.46;106928;1285;72463;-80
2023/01/14 05:14:11;;;;;;;100.70;19.00;;;;;;;-0.70;100.00;101863.75;106614;1287;58390;-80
2023/01/14 05:16:36;;;;;;;91.90;19.80;;;;;;;-0.71;100.00;101864.45;106972;1284;58373;-80
2023/01/14 05:19:02;;;;;;;94.70;20.00;;;;;;;-0.70;100.00;101866.45;106569;1285;59057;-80
2023/01/14 05:21:27;;;;;;;99.60;20.90;;;;;;;-0.72;100.00;101875.75;106979;1284;58611;-80
2023/01/14 05:23:53;;;;;;;112.70;21.80;;;;;;;-0.71;100.00;101876.45;106915;1284;74506;-80
2023/01/14 05:26:18;;;;;;;114.70;20.90;;;;;;;-0.74;100.00;101875.98;106549;1286;58401;-80
2023/01/14 05:28:44;;;;;;;94.50;20.80;;;;;;;-0.74;100.00;101873.14;106929;1285;58293;-80
2023/01/14 05:34:31;;;;;;;99.10;22.30;;;;;;;-0.74;100.00;101869.66;106902;1285;72934;-80
2023/01/14 05:40:19;;;;;;;113.40;22.00;;;;;;;-0.76;100.00;101868.33;106884;1285;71311;-80
2023/01/14 05:58:55;;;;;;;99.90;20.40;;;;;;;-0.76;100.00;101868.95;106911;1284;60525;-80
2023/01/14 06:13:34;;;;;;;93.00;19.50;;;;;;;-0.70;100.00;101864.65;106935;1285;61572;-80
2023/01/14 06:16:02;;;;;;;117.00;27.00;;;;;;;-0.65;100.00;101869.86;106913;1285;61216;-80
2023/01/14 06:25:11;;;;;;;97.10;20.00;;;;;;;-0.62;100.00;101874.78;106938;1285;71218;-80
2023/01/14 06:27:36;;;;;;;96.30;21.30;;;;;;;-0.62;100.00;101877.47;106603;1285;58326;-80
2023/01/14 06:30:02;;;;;;;96.00;20.40;;;;;;;-0.61;100.00;101878.56;106951;1286;58529;-80
2023/01/14 06:35:50;;;;;;;101.40;20.20;;;;;;;-0.59;100.00;101883.81;106967;1284;72287;-80
2023/01/14 06:38:15;;;;;;;84.30;20.10;;;;;;;-0.59;100.00;101885.60;106917;1284;58318;-80
2023/01/14 06:51:11;;;;;;;;;;;;;;;;;;;;;
2023/01/14 06:53:37;;;;;;;96.60;21.00;;;;;;;-0.56;100.00;101892.77;106285;1286;72598;-82
2023/01/14 06:56:11;;;;;;;93.10;21.40;;;;;;;-0.56;100.00;101894.45;106947;1285;58454;-81
2023/01/14 06:58:39;;;;;;;89.90;20.90;;;;;;;-0.55;100.00;101894.55;106968;1285;61183;-80
2023/01/14 07:01:05;;;;;;;93.80;22.60;;;;;;;-0.51;100.00;101891.84;106991;1285;74692;-80
2023/01/14 07:10:15;;;;;;;102.80;23.90;;;;;;;-0.53;100.00;101887.69;106905;1285;60449;-81
2023/01/14 07:12:46;;;;;;;129.40;28.50;;;;;;;-0.48;100.00;101883.96;106317;1286;60138;-80
2023/01/14 07:15:12;;;;;;;104.50;27.10;;;;;;;-0.43;100.00;101881.73;106943;1285;74646;-80
2023/01/14 07:17:38;;;;;;;101.60;23.40;;;;;;;-0.39;100.00;101878.15;106405;1284;58234;-80
2023/01/14 07:20:05;;;;;;;106.90;22.90;;;;;;;-0.40;100.00;101883.01;106930;1285;58381;-80
2023/01/14 07:22:31;;;;;;;96.00;24.10;;;;;;;-0.39;100.00;101876.55;106930;1285;58955;-80
2023/01/14 07:24:56;;;;;;;94.60;22.40;;;;;;;-0.33;100.00;101880.92;106957;1284;58267;-80
2023/01/14 07:27:22;;;;;;;94.30;23.90;;;;;;;-0.29;100.00;101878.47;106734;1286;59966;-80
2023/01/14 07:29:47;;;;;;;120.30;27.50;;;;;;;-0.26;100.00;101880.28;106591;1284;58793;-80
2023/01/14 07:35:34;;;;;;;101.00;24.00;;;;;;;-0.21;100.00;101883.07;106951;1284;59304;-80
2023/01/14 07:41:22;;;;;;;111.10;23.80;;;;;;;-0.24;100.00;101885.92;106951;1284;72725;-80
2023/01/14 07:43:48;;;;;;;96.50;25.10;;;;;;;-0.20;100.00;101885.15;106911;1286;58590;-80
2023/01/14 07:46:15;;;;;;;93.90;22.70;;;;;;;-0.14;100.00;101890.98;106625;1285;58245;-80
2023/01/14 07:48:41;;;;;;;103.70;22.60;;;;;;;-0.16;100.00;101891.02;106631;1286;58533;-80
2023/01/14 07:51:08;;;;;;;109.50;22.00;;;;;;;-0.15;100.00;101891.73;106735;1285;58248;-80
2023/01/14 07:53:34;;;;;;;103.60;23.80;;;;;;;-0.10;100.00;101893.02;106928;1285;58667;-80
2023/01/14 07:56:03;;;;;;;87.50;23.30;;;;;;;-0.06;100.00;101896.29;106903;1284;58573;-80
2023/01/14 07:58:29;;;;;;;85.90;23.00;;;;;;;0.01;100.00;101892.45;106873;1285;62208;-80
2023/01/14 08:04:17;;;;;;;89.90;22.30;;;;;;;0.00;100.00;101893.74;106937;1285;72278;-79
2023/01/14 08:10:06;;;;;;;90.60;22.10;;;;;;;0.09;100.00;101887.02;106953;1284;71282;-80
2023/01/14 08:12:32;;;;;;;82.70;19.90;;;;;;;0.10;100.00;101886.03;106280;1285;60872;-79
2023/01/14 08:14:59;;;;;;;71.00;20.60;;;;;;;0.12;100.00;101880.54;106947;1285;58160;-79
2023/01/14 08:17:24;;;;;;;82.20;20.30;;;;;;;0.16;100.00;101884.14;106966;1284;58340;-79
2023/01/14 08:19:49;;;;;;;70.40;18.80;;;;;;;0.15;100.00;101882.81;106947;1285;58287;-79
2023/01/14 08:22:15;;;;;;;75.10;20.50;;;;;;;0.19;100.00;101881.90;106875;1284;58294;-81
2023/01/14 08:28:02;;;;;;;67.30;18.60;;;;;;;0.23;100.00;101877.05;106966;1284;58651;-79
2023/01/14 08:30:28;;;;;;;74.10;21.00;;;;;;;0.20;100.00;101874.35;106588;1286;59266;-79
2023/01/14 08:32:54;;;;;;;86.80;22.50;;;;;;;0.22;100.00;101872.73;106911;1285;58245;-79
2023/01/14 08:35:19;;;;;;;81.50;19.60;;;;;;;0.18;100.00;101871.91;106898;1284;58303;-79
2023/01/14 08:44:41;;;;;;;59.80;17.30;;;;;;;0.28;100.00;101873.92;106964;1284;73573;-79
2023/01/14 08:47:07;;;;;;;72.10;21.20;;;;;;;0.27;100.00;101871.00;106939;1284;58289;-79
2023/01/14 08:49:32;;;;;;;79.20;21.90;;;;;;;0.29;100.00;101872.38;106927;1284;58434;-80
2023/01/14 08:51:59;;;;;;;65.00;19.00;;;;;;;0.34;100.00;101870.61;106917;1284;58387;-80
2023/01/14 08:54:24;;;;;;;76.80;20.10;;;;;;;0.35;100.00;101867.84;107016;1284;58304;-81
2023/01/14 08:56:50;;;;;;;67.50;18.30;;;;;;;0.37;100.00;101870.46;107022;1284;58258;-80
2023/01/14 08:59:15;;;;;;;76.20;19.80;;;;;;;0.36;100.00;101866.31;106956;1284;73313;-80
2023/01/14 09:01:41;;;;;;;71.30;21.10;;;;;;;0.36;100.00;101866.02;106909;1285;58331;-79
2023/01/14 09:04:07;;;;;;;72.40;20.10;;;;;;;0.35;100.00;101864.47;107018;1284;58246;-80
2023/01/14 09:17:04;;;;;;;79.40;20.00;;;;;;;0.40;100.00;101859.93;106506;1285;58355;-80
2023/01/14 09:20:53;;;;;;;63.70;20.40;;;;;;;0.38;100.00;101851.09;106763;1285;73369;-80
2023/01/14 09:23:18;;;;;;;68.30;18.50;;;;;;;0.35;100.00;101848.71;106712;1285;58518;-80
2023/01/14 09:32:27;;;;;;;66.40;18.30;;;;;;;0.39;100.00;101841.83;106768;1285;60115;-79
2023/01/14 09:34:59;;;;;;;62.40;18.20;;;;;;;0.41;100.00;101841.73;106742;1285;58559;-78
2023/01/14 09:37:27;;;;;;;68.10;18.50;;;;;;;0.42;100.00;101837.52;106755;1285;73348;-78
2023/01/14 09:39:53;;;;;;;56.40;18.20;;;;;;;0.43;100.00;101836.58;106364;1285;73520;-80
2023/01/14 09:43:03;;;;;;;;;;;;;;;;;;;;;
2023/01/14 09:49:01;;;;;;;73.50;20.90;;;;;;;0.48;100.00;101838.55;103062;1291;600220;-82
2023/01/14 09:52:13;;;;;;;63.70;17.30;;;;;;;0.48;100.00;101842.11;103289;1288;62200;-81
2023/01/14 09:55:01;;;;;;;50.80;15.90;;;;;;;0.41;100.00;101839.26;103001;1297;61644;-81
2023/01/14 09:57:38;;;;;;;67.90;18.30;;;;;;;0.41;100.00;101838.42;102932;1296;73516;-80
2023/01/14 10:00:11;;;;;;;48.70;16.40;;;;;;;0.39;100.00;101837.39;102740;1298;74841;-80
2023/01/14 10:02:48;;;;;;;65.60;17.80;;;;;;;0.34;100.00;101834.17;102573;1293;185531;-80
2023/01/14 10:05:29;;;;;;;56.00;17.40;;;;;;;0.34;100.00;101833.86;103075;1292;62139;-80
2023/01/14 10:07:57;;;;;;;59.10;18.00;;;;;;;0.37;100.00;101833.57;102904;1293;60694;-81
2023/01/14 10:10:32;;;;;;;63.10;17.50;;;;;;;0.38;100.00;101829.64;102774;1299;73490;-81
2023/01/14 10:16:27;;;;;;;62.80;17.90;;;;;;;0.46;100.00;101822.79;102999;1292;600955;-81
2023/01/14 10:19:12;;;;;;;69.10;19.20;;;;;;;0.48;100.00;101827.02;102980;1289;61763;-81
2023/01/14 10:21:46;;;;;;;57.90;17.60;;;;;;;0.43;100.00;101823.71;103279;1290;61528;-81
2023/01/14 10:24:16;;;;;;;67.40;19.00;;;;;;;0.41;100.00;101820.70;102919;1293;73347;-81
2023/01/14 10:26:45;;;;;;;72.30;19.80;;;;;;;0.40;100.00;101817.67;102992;1297;74777;-81
2023/01/14 10:29:22;;;;;;;60.60;17.70;;;;;;;0.40;100.00;101813.36;102605;1294;214072;-81
2023/01/14 10:31:58;;;;;;;62.20;17.70;;;;;;;0.36;100.00;101810.31;102786;1293;62295;-81
2023/01/14 10:37:45;;;;;;;65.90;18.60;;;;;;;0.29;100.00;101805.52;103070;1294;73624;-81
2023/01/14 10:40:22;;;;;;;59.30;17.00;;;;;;;0.29;100.00;101807.14;102939;1292;60723;-81
2023/01/14 10:42:49;;;;;;;58.60;18.10;;;;;;;0.29;100.00;101807.54;102884;1294;72866;-81
2023/01/14 14:16:46;;;;;;;61.90;18.30;;;;;;;-1.55;100.00;101854.77;103828;1280;614601;-82
2023/01/14 14:22:50;;;;;;;71.30;21.70;;;;;;;-1.35;100.00;101851.92;102906;1295;600362;-82
2023/01/14 14:25:21;;;;;;;49.90;14.60;;;;;;;-1.23;100.00;101857.05;103083;1293;62202;-80
2023/01/14 14:27:48;;;;;;;67.50;13.70;;;;;;;-1.18;100.00;101855.29;103037;1292;60809;-80
2023/01/14 14:30:31;;;;;;;45.10;12.70;;;;;;;-1.10;100.00;101854.58;103082;1297;74035;-81
2023/01/14 14:36:28;;;;;;;53.40;14.70;;;;;;;-1.03;100.00;101853.30;103636;1282;600228;-82
2023/01/14 14:38:56;;;;;;;46.80;11.60;;;;;;;-1.00;100.00;101859.57;103633;1285;60432;-82
2023/01/14 14:41:26;;;;;;;42.40;12.00;;;;;;;-0.98;100.00;101857.60;103687;1285;61563;-82
2023/01/14 14:44:21;;;;;;;44.20;12.80;;;;;;;-0.96;100.00;101855.06;102984;1289;600631;-82
2023/01/14 14:50:34;;;;;;;54.10;11.90;;;;;;;-0.94;100.00;101860.31;103028;1290;601115;-81
2023/01/14 14:53:01;;;;;;;44.30;10.60;;;;;;;-0.96;100.00;101865.34;103033;1296;62018;-82
2023/01/14 14:55:33;;;;;;;40.40;10.70;;;;;;;-0.96;100.00;101866.15;102844;1299;60952;-82
2023/01/14 14:58:03;;;;;;;44.90;11.20;;;;;;;-0.95;100.00;101867.21;103079;1292;72235;-82
2023/01/14 15:00:30;;;;;;;47.40;12.40;;;;;;;-0.96;100.00;101865.15;103103;1288;74547;-80
2023/01/14 15:03:20;;;;;;;44.60;12.60;;;;;;;-0.95;100.00;101864.17;102962;1296;600646;-82
2023/01/14 15:05:47;;;;;;;52.80;14.10;;;;;;;-0.97;100.00;101865.98;103132;1295;62315;-82
2023/01/14 15:08:20;;;;;;;40.10;11.70;;;;;;;-1.02;100.00;101866.99;103201;1295;61496;-81
2023/01/14 15:14:16;;;;;;;46.40;11.60;;;;;;;-1.04;100.00;101868.39;103270;1290;599995;-81
2023/01/14 15:16:49;;;;;;;43.60;11.00;;;;;;;-1.06;100.00;101868.23;103386;1295;63520;-81
2023/01/14 15:23:15;;;;;;;48.10;12.20;;;;;;;-0.99;100.00;101860.34;103058;1293;600754;-81
2023/01/14 15:25:42;;;;;;;53.50;11.10;;;;;;;-0.98;100.00;101859.19;103314;1290;63279;-81
2023/01/14 15:28:15;;;;;;;44.00;10.40;;;;;;;-0.96;100.00;101857.09;103181;1295;61518;-81
2023/01/14 15:30:41;;;;;;;;;;;;;;;-1.00;100.00;101859.35;103544;1292;73477;-81
2023/01/14 15:33:32;;;;;;;49.00;11.00;;;;;;;-1.01;100.00;101860.33;103340;1290;60386;-82
2023/01/14 15:36:14;;;;;;;58.20;11.60;;;;;;;-1.06;100.00;101860.27;103445;1289;174442;-81
2023/01/14 15:38:45;;;;;;;56.40;12.50;;;;;;;-1.07;100.00;101858.87;103806;1289;62272;-81
2023/01/14 15:41:14;;;;;;;50.70;11.90;;;;;;;-1.07;100.00;101858.15;103628;1291;61624;-81
2023/01/14 15:43:45;;;;;;;68.20;13.20;;;;;;;-1.04;100.00;101857.52;103787;1285;73684;-81
2023/01/14 15:46:18;;;;;;;55.20;12.50;;;;;;;-1.03;100.00;101857.86;103598;1285;74793;-81
2023/01/14 15:48:52;;;;;;;;;;;;;;;-1.03;100.00;101853.16;103771;1285;73840;-81
2023/01/14 15:57:27;;;;;;;74.50;12.70;;;;;;;-1.00;100.00;101854.98;102968;1294;599813;-81
2023/01/14 16:00:08;;;;;;;57.10;12.50;;;;;;;-1.01;100.00;101854.52;103125;1297;60440;-81
2023/01/14 16:02:35;;;;;;;51.10;12.70;;;;;;;-0.99;100.00;101851.27;103203;1292;62165;-82
2023/01/14 16:05:30;;;;;;;52.80;12.20;;;;;;;-1.00;100.00;101853.21;103199;1293;73492;-81
2023/01/14 16:08:00;;;;;;;72.50;12.70;;;;;;;-1.00;100.00;101852.36;103172;1289;73646;-81
2023/01/14 16:10:26;;;;;;;54.20;12.50;;;;;;;-1.02;100.00;101852.52;103227;1288;192023;-80
2023/01/14 16:12:53;;;;;;;76.80;14.20;;;;;;;-1.03;100.00;101852.05;103642;1286;60744;-81
2023/01/14 16:15:22;;;;;;;63.10;13.00;;;;;;;-1.02;100.00;101853.80;103706;1286;60222;-81
2023/01/14 16:17:49;;;;;;;77.80;14.10;;;;;;;-1.01;100.00;101851.20;103813;1291;73129;-80
2023/01/14 16:20:17;;;;;;;63.10;12.20;;;;;;;-1.02;100.00;101854.13;103577;1286;74671;-81
2023/01/14 16:22:43;;;;;;;65.40;12.40;;;;;;;-1.03;100.00;101852.77;103674;1286;73725;-80
2023/01/14 16:25:09;;;;;;;57.70;12.00;;;;;;;-1.00;100.00;101851.13;103649;1286;60418;-81
2023/01/14 16:27:36;;;;;;;70.60;13.80;;;;;;;-1.03;100.00;101851.94;103690;1290;60414;-81
2023/01/14 16:30:04;;;;;;;52.90;13.00;;;;;;;-1.05;100.00;101853.15;103604;1286;60795;-80
2023/01/14 16:32:29;;;;;;;67.00;13.60;;;;;;;-1.05;100.00;101854.23;103782;1286;60408;-81
2023/01/14 16:35:12;;;;;;;67.40;13.60;;;;;;;-1.03;100.00;101858.22;102821;1298;600842;-81
2023/01/14 16:41:08;;;;;;;72.30;13.70;;;;;;;-1.01;100.00;101860.88;102984;1290;599566;-81
2023/01/14 16:43:33;;;;;;;91.50;16.50;;;;;;;-1.03;100.00;101859.02;103242;1291;62244;-81
2023/01/14 16:46:01;;;;;;;73.10;13.30;;;;;;;-1.07;100.00;101853.36;103093;1297;60404;-81
2023/01/14 16:48:28;;;;;;;79.90;13.90;;;;;;;-1.09;100.00;101853.27;102979;1297;73657;-81
2023/01/14 16:51:02;;;;;;;78.90;13.70;;;;;;;-1.10;100.00;101856.14;102988;1294;75681;-81
2023/01/14 16:53:28;;;;;;;82.20;14.50;;;;;;;-1.12;100.00;101852.42;103260;1292;73088;-81
2023/01/14 16:55:53;;;;;;;72.60;14.10;;;;;;;-1.13;100.00;101858.89;103272;1290;237043;-81
2023/01/14 16:58:19;;;;;;;70.40;14.20;;;;;;;-1.13;100.00;101859.29;103517;1288;60419;-81
2023/01/14 17:00:44;;;;;;;83.20;13.70;;;;;;;-1.15;100.00;101856.13;103488;1291;60438;-81
2023/01/14 17:03:14;;;;;;;83.70;15.10;;;;;;;-1.11;100.00;101856.95;103513;1289;60407;-82
2023/01/14 17:05:40;;;;;;;85.90;16.30;;;;;;;-1.15;100.00;101855.88;103256;1288;62611;-81
2023/01/14 17:08:05;;;;;;;97.20;16.00;;;;;;;-1.15;100.00;101856.66;103315;1286;60510;-81
2023/01/14 17:10:31;;;;;;;108.20;23.20;;;;;;;-1.21;100.00;101858.31;103280;1287;60365;-82
2023/01/14 17:12:56;;;;;;;96.30;14.20;;;;;;;-1.25;100.00;101858.65;103136;1293;60585;-81
2023/01/14 17:15:25;;;;;;;113.90;16.60;;;;;;;-1.24;100.00;101857.52;103261;1289;60512;-81
2023/01/14 17:17:51;;;;;;;90.50;15.70;;;;;;;-1.27;100.00;101857.70;103514;1286;61501;-81
2023/01/14 17:20:23;;;;;;;97.80;17.70;;;;;;;-1.31;100.00;101857.73;103614;1290;60418;-81
2023/01/14 17:22:50;;;;;;;105.60;16.60;;;;;;;-1.32;100.00;101861.86;103123;1286;75108;-81
2023/01/14 17:25:17;;;;;;;104.70;16.90;;;;;;;-1.33;100.00;101864.05;103442;1287;60381;-81
2023/01/14 17:27:43;;;;;;;106.00;17.90;;;;;;;-1.34;100.00;101863.78;103570;1288;63924;-81
2023/01/14 17:30:13;;;;;;;97.20;17.60;;;;;;;-1.31;100.00;101866.52;103681;1286;60441;-82
2023/01/14 17:32:41;;;;;;;109.20;17.80;;;;;;;-1.34;100.00;101867.65;103507;1286;73767;-81
2023/01/14 17:35:07;;;;;;;98.50;16.40;;;;;;;-1.34;100.00;101867.85;103726;1285;74964;-81
2023/01/14 17:37:35;;;;;;;121.90;24.90;;;;;;;-1.36;100.00;101866.43;103768;1285;60387;-81
2023/01/14 17:40:01;;;;;;;91.10;16.40;;;;;;;-1.34;100.00;101870.54;103834;1285;63329;-81
2023/01/14 17:42:28;;;;;;;123.90;17.00;;;;;;;-1.33;100.00;101867.39;103766;1291;61693;-82
2023/01/14 17:44:55;;;;;;;81.20;16.40;;;;;;;-1.33;100.00;101873.04;103535;1288;73371;-82
2023/01/14 17:47:21;;;;;;;78.40;15.90;;;;;;;-1.32;100.00;101869.61;104019;1291;60325;-82
2023/01/14 17:49:48;;;;;;;86.20;15.40;;;;;;;-1.32;100.00;101872.39;103755;1287;73773;-82
2023/01/14 17:52:15;;;;;;;80.40;16.00;;;;;;;-1.32;100.00;101870.67;103565;1288;63380;-82
2023/01/14 17:58:03;;;;;;;96.60;14.80;;;;;;;-1.30;100.00;101870.96;103785;1286;72121;-82
2023/01/14 18:00:28;;;;;;;83.10;14.90;;;;;;;-1.33;100.00;101871.30;103783;1286;60382;-81
2023/01/14 18:02:54;;;;;;;86.90;14.80;;;;;;;-1.35;100.00;101871.70;103548;1288;60581;-81
2023/01/14 18:05:21;;;;;;;111.90;16.00;;;;;;;-1.37;100.00;101869.17;103621;1290;60411;-81
2023/01/14 18:07:50;;;;;;;79.60;13.50;;;;;;;-1.36;100.00;101869.98;103555;1290;60428;-81
2023/01/14 18:10:17;;;;;;;94.90;16.20;;;;;;;-1.36;100.00;101871.19;103925;1289;74163;-82
2023/01/14 18:12:59;;;;;;;88.80;14.80;;;;;;;-1.37;100.00;101864.38;102926;1292;599442;-81
2023/01/14 18:15:27;;;;;;;111.60;15.70;;;;;;;-1.38;100.00;101868.20;103053;1292;60384;-81
2023/01/14 18:17:53;;;;;;;98.50;17.10;;;;;;;-1.37;100.00;101867.04;103243;1292;60422;-80
2023/01/14 18:20:18;;;;;;;95.20;15.90;;;;;;;-1.39;100.00;101865.29;103000;1292;62212;-81
2023/01/14 18:22:44;;;;;;;99.50;16.80;;;;;;;-1.39;100.00;101866.88;103181;1295;60348;-81
2023/01/14 18:25:10;;;;;;;97.30;16.10;;;;;;;-1.40;100.00;101867.66;103255;1295;60355;-82
2023/01/14 18:27:35;;;;;;;104.80;16.00;;;;;;;-1.39;100.00;101870.41;103330;1291;259563;-82
2023/01/14 18:30:01;;;;;;;82.80;16.20;;;;;;;-1.39;100.00;101868.01;103589;1291;73455;-80
2023/01/14 18:32:26;;;;;;;86.50;14.40;;;;;;;-1.43;100.00;101866.21;103435;1286;60383;-81
2023/01/14 18:34:52;;;;;;;72.50;14.40;;;;;;;-1.42;100.00;101863.87;103600;1288;60428;-81
2023/01/14 18:37:18;;;;;;;91.70;14.80;;;;;;;-1.45;100.00;101860.95;103606;1288;60404;-81
2023/01/14 18:39:44;;;;;;;81.50;14.90;;;;;;;-1.45;100.00;101860.93;103718;1291;60630;-81
2023/01/14 18:42:09;;;;;;;83.30;16.00;;;;;;;-1.46;100.00;101855.65;103563;1286;60406;-82
2023/01/14 18:44:35;;;;;;;87.50;15.80;;;;;;;-1.49;100.00;101855.04;103628;1286;60405;-82
2023/01/14 18:47:06;;;;;;;100.10;16.30;;;;;;;-1.49;100.00;101856.79;103538;1289;60423;-82
2023/01/14 18:49:31;;;;;;;86.50;15.60;;;;;;;-1.52;100.00;101852.50;103673;1285;60398;-81
2023/01/14 18:51:57;;;;;;;109.20;16.00;;;;;;;-1.53;100.00;101853.08;103685;1288;60418;-81
2023/01/14 18:54:22;;;;;;;100.30;15.40;;;;;;;-1.51;100.00;101854.41;103686;1286;60427;-81
2023/01/14 18:56:48;;;;;;;126.00;17.80;;;;;;;-1.53;100.00;101856.29;103636;1286;60424;-80
2023/01/14 18:59:14;;;;;;;74.20;13.50;;;;;;;-1.51;100.00;101861.23;103903;1288;60426;-82
2023/01/14 19:01:39;;;;;;;91.90;15.60;;;;;;;-1.51;100.00;101863.54;103586;1289;74576;-81
2023/01/14 19:04:05;;;;;;;89.20;16.90;;;;;;;-1.51;100.00;101863.35;103575;1288;60421;-82
2023/01/14 19:06:33;;;;;;;78.80;15.10;;;;;;;-1.52;100.00;101858.62;103425;1286;60427;-82