Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:41;;;;;;;3.35;1.17;;;;;;;;;;4995859;28;20050;-60
2021/04/27 00:04:06;;;;;;;2.30;1.20;;;;;;;;;;4994744;28;20035;-61
2021/04/27 00:06:32;;;;;;;1.70;1.15;;;;;;;;;;4996143;28;20591;-61
2021/04/27 00:08:57;;;;;;;1.85;1.10;;;;;;;;;;4996444;28;20030;-61
2021/04/27 00:11:23;;;;;;;1.75;1.10;;;;;;;;;;4996540;28;20038;-60
2021/04/27 00:13:48;;;;;;;1.63;1.20;;;;;;;;;;4995074;28;20049;-61
2021/04/27 00:16:14;;;;;;;2.63;1.52;;;;;;;;;;4995737;28;20372;-61
2021/04/27 00:18:39;;;;;;;1.70;1.10;;;;;;;;;;4979015;28;20035;-61
2021/04/27 00:21:05;;;;;;;2.03;1.13;;;;;;;;;;4995793;28;27595;-60
2021/04/27 00:23:30;;;;;;;1.10;1.00;;;;;;;;;;4996573;28;20481;-60
2021/04/27 00:25:55;;;;;;;1.38;1.17;;;;;;;;;;4997152;28;20041;-60
2021/04/27 00:28:21;;;;;;;1.45;1.10;;;;;;;;;;4993651;28;22290;-61
2021/04/27 00:30:46;;;;;;;1.42;0.82;;;;;;;;;;5001369;28;20065;-61
2021/04/27 00:33:12;;;;;;;1.08;0.93;;;;;;;;;;5001043;28;20086;-60
2021/04/27 00:35:37;;;;;;;2.10;1.02;;;;;;;;;;4993865;28;20064;-61
2021/04/27 00:38:03;;;;;;;1.45;1.10;;;;;;;;;;4992853;28;20121;-61
2021/04/27 00:40:31;;;;;;;1.80;1.10;;;;;;;;;;5001498;28;20043;-61
2021/04/27 00:42:56;;;;;;;1.23;1.00;;;;;;;;;;5001070;28;20023;-61
2021/04/27 00:45:27;;;;;;;1.63;1.00;;;;;;;;;;4994983;28;20042;-60
2021/04/27 00:47:54;;;;;;;2.47;1.08;;;;;;;;;;4994057;28;20031;-60
2021/04/27 00:50:22;;;;;;;1.80;1.00;;;;;;;;;;4996714;28;20057;-61
2021/04/27 00:52:48;;;;;;;2.45;1.10;;;;;;;;;;4995852;28;20047;-60
2021/04/27 00:55:13;;;;;;;1.45;1.00;;;;;;;;;;4993773;28;20753;-61
2021/04/27 00:57:39;;;;;;;2.03;1.30;;;;;;;;;;5001054;28;20813;-61
2021/04/27 01:00:06;;;;;;;2.75;1.20;;;;;;;;;;4996148;28;20041;-61
2021/04/27 01:02:33;;;;;;;1.40;0.93;;;;;;;;;;4994696;28;20400;-61
2021/04/27 01:04:58;;;;;;;1.60;1.08;;;;;;;;;;4996297;28;20039;-61
2021/04/27 01:07:28;;;;;;;1.23;1.08;;;;;;;;;;4993630;28;20106;-60
2021/04/27 01:09:54;;;;;;;1.58;0.90;;;;;;;;;;4985518;28;20034;-61
2021/04/27 01:12:26;;;;;;;2.25;1.15;;;;;;;;;;5001293;28;20053;-61
2021/04/27 01:14:59;;;;;;;1.98;1.00;;;;;;;;;;4995419;28;20089;-61
2021/04/27 01:17:25;;;;;;;2.00;0.93;;;;;;;;;;4993411;28;20446;-61
2021/04/27 01:19:58;;;;;;;;;;;;;;;;;;4985225;28;20097;-61
2021/04/27 01:22:58;;;;;;;1.92;1.10;;;;;;;;;;4999719;28;19922;-61
2021/04/27 01:25:33;;;;;;;1.65;0.93;;;;;;;;;;4993610;28;20038;-61
2021/04/27 01:27:58;;;;;;;2.00;1.00;;;;;;;;;;4995615;28;20030;-60
2021/04/27 01:30:24;;;;;;;1.85;1.00;;;;;;;;;;4994324;28;20035;-61
2021/04/27 01:32:50;;;;;;;2.10;1.10;;;;;;;;;;4993634;28;20069;-60
2021/04/27 01:35:16;;;;;;;1.95;1.15;;;;;;;;;;4977320;28;20077;-61
2021/04/27 01:37:53;;;;;;;1.40;1.10;;;;;;;;;;4962349;28;20034;-59
2021/04/27 01:40:18;;;;;;;1.08;0.98;;;;;;;;;;5000871;28;20042;-61
2021/04/27 01:42:44;;;;;;;1.30;1.02;;;;;;;;;;4984529;28;20483;-61
2021/04/27 01:45:11;;;;;;;1.10;0.80;;;;;;;;;;4979818;28;20551;-61
2021/04/27 01:47:37;;;;;;;1.40;0.90;;;;;;;;;;4993603;28;20046;-61
2021/04/27 01:50:02;;;;;;;1.38;1.02;;;;;;;;;;4967179;28;20039;-61
2021/04/27 01:52:34;;;;;;;1.10;0.75;;;;;;;;;;4992672;28;20447;-61
2021/04/27 01:55:18;;;;;;;1.70;0.90;;;;;;;;;;4986647;28;20090;-60
2021/04/27 01:57:44;;;;;;;2.30;1.00;;;;;;;;;;4996289;28;20499;-61
2021/04/27 02:00:11;;;;;;;1.15;0.73;;;;;;;;;;4992369;28;20049;-61
2021/04/27 02:02:41;;;;;;;3.25;1.05;;;;;;;;;;4994768;28;20121;-61
2021/04/27 02:05:26;;;;;;;0.98;0.90;;;;;;;;;;4984305;28;20050;-61
2021/04/27 02:07:56;;;;;;;3.17;1.00;;;;;;;;;;4984048;28;20062;-60
2021/04/27 02:10:25;;;;;;;1.73;0.95;;;;;;;;;;4983296;28;20034;-60
2021/04/27 02:12:51;;;;;;;1.48;0.95;;;;;;;;;;4975645;28;20035;-61
2021/04/27 02:15:20;;;;;;;1.48;0.95;;;;;;;;;;4967137;28;20031;-61
2021/04/27 02:18:17;;;;;;;2.00;1.10;;;;;;;;;;4998643;28;20121;-61
2021/04/27 02:20:43;;;;;;;1.20;0.90;;;;;;;;;;4999899;28;20125;-61
2021/04/27 02:23:40;;;;;;;1.80;1.00;;;;;;;;;;4994191;28;20101;-61
2021/04/27 02:26:14;;;;;;;0.98;0.70;;;;;;;;;;4978161;28;20081;-61
2021/04/27 02:28:45;;;;;;;1.10;0.68;;;;;;;;;;4964260;28;20057;-60
2021/04/27 02:31:11;;;;;;;0.93;0.80;;;;;;;;;;4991001;28;20053;-61
2021/04/27 02:33:39;;;;;;;1.00;0.90;;;;;;;;;;4982289;28;20122;-61
2021/04/27 02:36:05;;;;;;;1.50;1.00;;;;;;;;;;4986427;28;20521;-61
2021/04/27 02:38:48;;;;;;;1.58;1.02;;;;;;;;;;5009307;28;20038;-60
2021/04/27 02:41:13;;;;;;;1.42;1.02;;;;;;;;;;4995762;28;20039;-60
2021/04/27 02:43:39;;;;;;;1.20;0.93;;;;;;;;;;5009026;28;20023;-61
2021/04/27 02:46:04;;;;;;;2.00;0.90;;;;;;;;;;5002511;28;20038;-61
2021/04/27 02:48:31;;;;;;;1.63;1.00;;;;;;;;;;4995956;28;20093;-60
2021/04/27 02:51:19;;;;;;;1.33;0.70;;;;;;;;;;4996485;28;20038;-61
2021/04/27 02:53:55;;;;;;;1.73;0.90;;;;;;;;;;4997452;28;20026;-61
2021/04/27 02:56:20;;;;;;;1.70;0.90;;;;;;;;;;4997136;28;20499;-61
2021/04/27 02:58:49;;;;;;;1.90;0.80;;;;;;;;;;4999746;28;20034;-61
2021/04/27 03:01:15;;;;;;;1.42;0.88;;;;;;;;;;4996568;28;20038;-61
2021/04/27 03:03:41;;;;;;;1.58;0.90;;;;;;;;;;5012613;28;20491;-61
2021/04/27 03:06:07;;;;;;;0.93;0.75;;;;;;;;;;4998003;28;20074;-61
2021/04/27 03:08:37;;;;;;;2.00;0.90;;;;;;;;;;4994975;28;20046;-61
2021/04/27 03:11:04;;;;;;;1.50;0.85;;;;;;;;;;4994862;28;20031;-61
2021/04/27 03:13:34;;;;;;;1.20;0.88;;;;;;;;;;4995030;28;20026;-61
2021/04/27 03:16:00;;;;;;;1.88;0.80;;;;;;;;;;4995549;28;20046;-61
2021/04/27 03:18:25;;;;;;;1.83;0.88;;;;;;;;;;4994511;28;20032;-60
2021/04/27 03:20:51;;;;;;;2.90;1.13;;;;;;;;;;4996309;28;20951;-60
2021/04/27 03:23:25;;;;;;;1.92;0.82;;;;;;;;;;4997431;28;20118;-60
2021/04/27 03:25:51;;;;;;;2.63;0.75;;;;;;;;;;4997111;28;20942;-61
2021/04/27 03:28:22;;;;;;;0.65;0.50;;;;;;;;;;4995304;28;20034;-60
2021/04/27 03:30:55;;;;;;;0.90;0.80;;;;;;;;;;5009861;28;20482;-61
2021/04/27 03:33:21;;;;;;;2.67;0.98;;;;;;;;;;5011767;28;20046;-61
2021/04/27 03:35:50;;;;;;;1.95;0.88;;;;;;;;;;4979259;28;20045;-60
2021/04/27 03:38:16;;;;;;;0.90;0.70;;;;;;;;;;5004767;28;20027;-61
2021/04/27 03:40:41;;;;;;;0.98;0.70;;;;;;;;;;4979361;28;20462;-61
2021/04/27 03:43:08;;;;;;;1.50;0.80;;;;;;;;;;5002834;28;20132;-61
2021/04/27 03:45:39;;;;;;;0.70;0.60;;;;;;;;;;4979863;28;20256;-61
2021/04/27 03:48:08;;;;;;;0.88;0.60;;;;;;;;;;4997713;28;20038;-61
2021/04/27 03:50:34;;;;;;;1.08;0.77;;;;;;;;;;4986078;28;20065;-61
2021/04/27 03:53:20;;;;;;;1.27;0.90;;;;;;;;;;4982466;28;20043;-61
2021/04/27 03:55:46;;;;;;;0.90;0.60;;;;;;;;;;4992329;28;20546;-61
2021/04/27 03:58:12;;;;;;;2.45;0.90;;;;;;;;;;5001748;28;20027;-60
2021/04/27 04:00:38;;;;;;;1.40;0.80;;;;;;;;;;4995908;28;20034;-61
2021/04/27 04:03:13;;;;;;;1.20;0.90;;;;;;;;;;5002004;28;20510;-61
2021/04/27 04:05:39;;;;;;;1.17;0.70;;;;;;;;;;4995934;28;20030;-61
2021/04/27 04:08:14;;;;;;;1.10;0.70;;;;;;;;;;5010948;28;20031;-60
2021/04/27 04:10:43;;;;;;;1.85;0.90;;;;;;;;;;4997954;28;20054;-61
2021/04/27 04:13:08;;;;;;;1.10;0.90;;;;;;;;;;5012013;28;20089;-61
2021/04/27 04:15:35;;;;;;;0.65;0.55;;;;;;;;;;5012565;28;20596;-61
2021/04/27 04:18:01;;;;;;;1.30;0.80;;;;;;;;;;4979712;28;20042;-61
2021/04/27 04:20:26;;;;;;;1.10;0.60;;;;;;;;;;4997295;28;20049;-60
2021/04/27 04:23:14;;;;;;;2.22;0.77;;;;;;;;;;5012933;28;20555;-61
2021/04/27 04:25:40;;;;;;;0.98;0.68;;;;;;;;;;4995721;28;20059;-60
2021/04/27 04:28:05;;;;;;;2.42;0.95;;;;;;;;;;4994556;28;20026;-61
2021/04/27 04:30:31;;;;;;;0.60;0.60;;;;;;;;;;4997093;28;20482;-61
2021/04/27 04:33:15;;;;;;;1.60;0.75;;;;;;;;;;4995208;28;20133;-61
2021/04/27 04:36:06;;;;;;;1.10;0.73;;;;;;;;;;4994535;28;20051;-61
2021/04/27 04:38:50;;;;;;;1.92;0.82;;;;;;;;;;4994251;28;20055;-61
2021/04/27 04:41:54;;;;;;;1.55;0.60;;;;;;;;;;4933842;28;20596;-61
2021/04/27 04:44:55;;;;;;;2.55;1.00;;;;;;;;;;4926248;28;20437;-60
2021/04/27 04:47:59;;;;;;;1.27;0.88;;;;;;;;;;4952680;28;20039;-61
2021/04/27 04:50:53;;;;;;;2.55;1.00;;;;;;;;;;4955245;28;20923;-61
2021/04/27 04:53:37;;;;;;;1.00;0.70;;;;;;;;;;4986193;28;20047;-61
2021/04/27 04:56:03;;;;;;;1.35;0.70;;;;;;;;;;5011420;28;20034;-61
2021/04/27 04:58:32;;;;;;;1.15;0.75;;;;;;;;;;5009774;28;20034;-60
2021/04/27 05:01:04;;;;;;;1.17;0.68;;;;;;;;;;4992983;28;20038;-61
2021/04/27 05:03:32;;;;;;;0.63;0.52;;;;;;;;;;4994671;28;20076;-61
2021/04/27 05:06:18;;;;;;;1.17;0.70;;;;;;;;;;4992392;28;20530;-61
2021/04/27 05:09:04;;;;;;;0.93;0.80;;;;;;;;;;4989945;28;20046;-61
2021/04/27 05:11:46;;;;;;;1.27;0.90;;;;;;;;;;4995002;28;20554;-61
2021/04/27 05:14:33;;;;;;;1.55;0.70;;;;;;;;;;4992337;28;20053;-60
2021/04/27 05:17:01;;;;;;;2.55;0.73;;;;;;;;;;4992843;28;20928;-61
2021/04/27 05:19:27;;;;;;;3.58;1.10;;;;;;;;;;4995428;28;20081;-60
2021/04/27 05:21:53;;;;;;;2.45;0.73;;;;;;;;;;5009300;28;20635;-61
2021/04/27 05:24:18;;;;;;;1.65;0.73;;;;;;;;;;4993112;28;20041;-61
2021/04/27 05:26:44;;;;;;;0.60;0.52;;;;;;;;;;4983348;28;20038;-61
2021/04/27 05:29:11;;;;;;;1.77;0.70;;;;;;;;;;5009704;28;20948;-61
2021/04/27 05:31:37;;;;;;;1.63;0.70;;;;;;;;;;4993012;28;20084;-60
2021/04/27 05:34:02;;;;;;;1.88;0.80;;;;;;;;;;4999891;28;20050;-61
2021/04/27 05:36:28;;;;;;;1.15;0.73;;;;;;;;;;4995780;28;20131;-61
2021/04/27 05:38:56;;;;;;;1.50;0.70;;;;;;;;;;4998569;28;20150;-61
2021/04/27 05:41:22;;;;;;;0.93;0.60;;;;;;;;;;4995058;28;20604;-61
2021/04/27 05:43:47;;;;;;;1.77;0.70;;;;;;;;;;4995329;28;20110;-62
2021/04/27 05:46:13;;;;;;;1.00;0.65;;;;;;;;;;4995304;28;20035;-61
2021/04/27 05:48:38;;;;;;;2.00;0.60;;;;;;;;;;4996314;28;20434;-61
2021/04/27 05:51:04;;;;;;;1.75;0.60;;;;;;;;;;4993769;28;20039;-61
2021/04/27 05:53:29;;;;;;;1.02;0.80;;;;;;;;;;4994337;28;20495;-61
2021/04/27 05:55:55;;;;;;;1.42;0.70;;;;;;;;;;4994811;28;20704;-61
2021/04/27 05:58:20;;;;;;;1.40;0.85;;;;;;;;;;4993563;28;20050;-61
2021/04/27 06:00:46;;;;;;;1.20;0.70;;;;;;;;;;4994911;28;20038;-61
2021/04/27 06:03:11;;;;;;;1.70;0.70;;;;;;;;;;4983467;28;20070;-62
2021/04/27 06:05:37;;;;;;;1.70;0.68;;;;;;;;;;5008003;28;20023;-61
2021/04/27 06:08:02;;;;;;;1.52;0.77;;;;;;;;;;4992975;28;20690;-62
2021/04/27 06:10:28;;;;;;;1.13;0.70;;;;;;;;;;4994354;28;20027;-61
2021/04/27 06:12:53;;;;;;;1.48;0.60;;;;;;;;;;4992651;28;20515;-61
2021/04/27 06:15:19;;;;;;;0.65;0.63;;;;;;;;;;4993285;28;20398;-61
2021/04/27 06:17:44;;;;;;;0.90;0.50;;;;;;;;;;4994290;28;20101;-61
2021/04/27 06:20:10;;;;;;;1.10;0.70;;;;;;;;;;4998155;28;20034;-61
2021/04/27 06:22:36;;;;;;;1.55;0.80;;;;;;;;;;5003312;28;20035;-61
2021/04/27 06:25:02;;;;;;;1.50;0.70;;;;;;;;;;4996831;28;20123;-61
2021/04/27 06:27:29;;;;;;;1.85;0.60;;;;;;;;;;4998735;28;20074;-61
2021/04/27 06:29:55;;;;;;;0.77;0.65;;;;;;;;;;4997174;28;20042;-61
2021/04/27 06:32:20;;;;;;;1.13;0.50;;;;;;;;;;4993729;28;20047;-62
2021/04/27 06:34:45;;;;;;;1.33;0.70;;;;;;;;;;4997517;28;20299;-61
2021/04/27 06:37:11;;;;;;;1.80;0.60;;;;;;;;;;4999554;28;20034;-60
2021/04/27 06:39:37;;;;;;;1.42;0.80;;;;;;;;;;4995322;28;20030;-61
2021/04/27 06:42:03;;;;;;;1.23;0.70;;;;;;;;;;4987419;28;20523;-61
2021/04/27 06:44:28;;;;;;;1.38;0.57;;;;;;;;;;4996594;28;20114;-61
2021/04/27 06:46:54;;;;;;;1.35;0.70;;;;;;;;;;4996273;28;20384;-61
2021/04/27 06:49:19;;;;;;;0.95;0.63;;;;;;;;;;4997702;28;20031;-61
2021/04/27 06:51:45;;;;;;;2.40;0.95;;;;;;;;;;4998338;28;20433;-62
2021/04/27 06:54:10;;;;;;;2.55;0.70;;;;;;;;;;4986376;28;20030;-61
2021/04/27 06:56:36;;;;;;;2.00;0.73;;;;;;;;;;4999206;28;20037;-61
2021/04/27 06:59:01;;;;;;;1.13;0.80;;;;;;;;;;4996577;28;20069;-61
2021/04/27 07:01:27;;;;;;;1.50;0.73;;;;;;;;;;4998404;28;20463;-61
2021/04/27 07:03:52;;;;;;;1.98;0.90;;;;;;;;;;5002849;28;20049;-61
2021/04/27 07:06:18;;;;;;;1.10;0.80;;;;;;;;;;4996741;28;20463;-62
2021/04/27 07:08:43;;;;;;;1.17;0.70;;;;;;;;;;4996615;28;20035;-61
2021/04/27 07:11:10;;;;;;;0.63;0.52;;;;;;;;;;4996715;28;20037;-62
2021/04/27 07:13:35;;;;;;;1.42;0.77;;;;;;;;;;4995939;28;20046;-61
2021/04/27 07:16:02;;;;;;;1.25;0.77;;;;;;;;;;5002230;28;20037;-61
2021/04/27 07:18:27;;;;;;;0.63;0.63;;;;;;;;;;5002719;28;20042;-61
2021/04/27 07:20:53;;;;;;;1.90;0.60;;;;;;;;;;4996340;28;20034;-61
2021/04/27 07:23:18;;;;;;;1.15;0.68;;;;;;;;;;4998611;28;20039;-61
2021/04/27 07:25:44;;;;;;;1.30;0.63;;;;;;;;;;5001923;28;20030;-61
2021/04/27 07:28:09;;;;;;;1.00;0.55;;;;;;;;;;4997035;28;20478;-63
2021/04/27 07:30:35;;;;;;;1.13;0.70;;;;;;;;;;4995775;28;20049;-62
2021/04/27 07:33:01;;;;;;;1.50;0.80;;;;;;;;;;4994095;28;20046;-61
2021/04/27 07:35:26;;;;;;;0.80;0.60;;;;;;;;;;4996361;28;20039;-61
2021/04/27 07:37:52;;;;;;;1.38;0.55;;;;;;;;;;5002207;28;20041;-62
2021/04/27 07:40:17;;;;;;;1.63;0.90;;;;;;;;;;4996668;28;20415;-62
2021/04/27 07:42:43;;;;;;;1.60;0.73;;;;;;;;;;5001924;28;20475;-61
2021/04/27 07:45:09;;;;;;;0.85;0.70;;;;;;;;;;4997448;28;20118;-62
2021/04/27 07:47:34;;;;;;;1.45;0.75;;;;;;;;;;4995824;28;20034;-61
2021/04/27 07:50:00;;;;;;;1.02;0.63;;;;;;;;;;4993421;28;20034;-62
2021/04/27 07:52:26;;;;;;;1.25;0.80;;;;;;;;;;4995366;28;20042;-60
2021/04/27 07:54:53;;;;;;;0.90;0.65;;;;;;;;;;4976139;28;20038;-60
2021/04/27 07:57:18;;;;;;;1.10;0.77;;;;;;;;;;4997314;28;20471;-60
2021/04/27 07:59:44;;;;;;;1.27;0.70;;;;;;;;;;5002100;28;20034;-59
2021/04/27 08:02:09;;;;;;;0.95;0.63;;;;;;;;;;5001090;28;20031;-60
2021/04/27 08:04:35;;;;;;;2.10;0.70;;;;;;;;;;5011797;28;20035;-60
2021/04/27 08:07:00;;;;;;;1.75;0.80;;;;;;;;;;4997894;28;20042;-60
2021/04/27 08:09:26;;;;;;;2.40;0.85;;;;;;;;;;4995704;28;20469;-60
2021/04/27 08:11:53;;;;;;;0.93;0.80;;;;;;;;;;4994433;28;20074;-60
2021/04/27 08:14:19;;;;;;;0.98;0.60;;;;;;;;;;4997009;28;20061;-60
2021/04/27 08:16:44;;;;;;;1.75;0.90;;;;;;;;;;4995581;28;20035;-60
2021/04/27 08:19:10;;;;;;;0.90;0.60;;;;;;;;;;4994824;28;20852;-61
2021/04/27 08:21:35;;;;;;;1.17;0.70;;;;;;;;;;4996953;28;20077;-61
2021/04/27 08:24:01;;;;;;;1.42;0.70;;;;;;;;;;4984738;28;20077;-61
2021/04/27 08:26:27;;;;;;;1.25;0.50;;;;;;;;;;4994178;28;20482;-61
2021/04/27 08:28:52;;;;;;;0.82;0.60;;;;;;;;;;4978405;28;20499;-62
2021/04/27 08:31:18;;;;;;;1.10;0.52;;;;;;;;;;4994407;28;20035;-61
2021/04/27 08:33:43;;;;;;;2.08;0.90;;;;;;;;;;4993693;28;20039;-60
2021/04/27 08:36:09;;;;;;;1.33;0.70;;;;;;;;;;4993126;28;20096;-60
2021/04/27 08:38:34;;;;;;;1.90;0.70;;;;;;;;;;4995143;28;20533;-60
2021/04/27 08:41:00;;;;;;;1.15;0.80;;;;;;;;;;4997001;28;20096;-60
2021/04/27 08:43:26;;;;;;;0.90;0.73;;;;;;;;;;5001078;28;20077;-60
2021/04/27 08:45:51;;;;;;;1.48;0.70;;;;;;;;;;4993004;28;20368;-61
2021/04/27 08:48:17;;;;;;;1.95;0.63;;;;;;;;;;4994808;28;20030;-60
2021/04/27 08:50:43;;;;;;;0.90;0.60;;;;;;;;;;4997201;28;20046;-61
2021/04/27 08:53:08;;;;;;;1.38;0.73;;;;;;;;;;4995033;28;20085;-60
2021/04/27 08:55:34;;;;;;;0.95;0.80;;;;;;;;;;4994662;28;20026;-61
2021/04/27 08:58:00;;;;;;;0.68;0.65;;;;;;;;;;4994691;28;20034;-60
2021/04/27 09:00:25;;;;;;;0.75;0.60;;;;;;;;;;4993833;28;20038;-59
2021/04/27 09:03:06;;;;;;;1.80;0.65;;;;;;;;;;5007861;28;20097;-60
2021/04/27 09:05:33;;;;;;;1.33;0.70;;;;;;;;;;4993728;28;20046;-60
2021/04/27 09:07:59;;;;;;;1.55;0.70;;;;;;;;;;5002840;28;20026;-60
2021/04/27 09:10:30;;;;;;;1.67;0.75;;;;;;;;;;4993874;28;20503;-59
2021/04/27 09:13:01;;;;;;;1.95;0.80;;;;;;;;;;4982892;28;20047;-60
2021/04/27 09:15:36;;;;;;;1.15;0.70;;;;;;;;;;4994329;28;20038;-61
2021/04/27 09:18:30;;;;;;;2.33;0.70;;;;;;;;;;4993060;28;20125;-59
2021/04/27 09:21:00;;;;;;;1.10;0.60;;;;;;;;;;4992352;28;20049;-60
2021/04/27 09:23:26;;;;;;;0.98;0.70;;;;;;;;;;4996299;28;20085;-61
2021/04/27 09:26:05;;;;;;;1.30;0.80;;;;;;;;;;5000425;28;20548;-60
2021/04/27 09:28:34;;;;;;;1.20;0.80;;;;;;;;;;4994720;28;20133;-61
2021/04/27 09:30:59;;;;;;;0.88;0.50;;;;;;;;;;4994625;28;20232;-61
2021/04/27 09:33:26;;;;;;;1.77;0.70;;;;;;;;;;4995435;28;20430;-59
2021/04/27 09:35:51;;;;;;;1.25;0.85;;;;;;;;;;4994769;28;20046;-58
2021/04/27 09:38:25;;;;;;;1.00;0.68;;;;;;;;;;4977265;28;20042;-58
2021/04/27 09:41:01;;;;;;;2.70;0.90;;;;;;;;;;4994365;28;20121;-58
2021/04/27 09:43:34;;;;;;;1.30;0.70;;;;;;;;;;4993907;28;20049;-61
2021/04/27 09:46:01;;;;;;;1.05;0.70;;;;;;;;;;4995164;28;20530;-62
2021/04/27 09:48:38;;;;;;;1.30;0.80;;;;;;;;;;4993337;28;20126;-61
2021/04/27 09:51:28;;;;;;;1.40;0.70;;;;;;;;;;4991484;28;20090;-61
2021/04/27 09:53:55;;;;;;;1.83;0.85;;;;;;;;;;4996997;28;20415;-61
2021/04/27 09:56:41;;;;;;;1.50;0.77;;;;;;;;;;5000696;28;20058;-61
2021/04/27 09:59:13;;;;;;;1.00;0.80;;;;;;;;;;5002920;28;20058;-61
2021/04/27 10:01:39;;;;;;;0.85;0.75;;;;;;;;;;5002153;28;20030;-59
2021/04/27 10:04:05;;;;;;;0.98;0.65;;;;;;;;;;4990040;28;20512;-58
2021/04/27 10:06:30;;;;;;;0.93;0.60;;;;;;;;;;4999938;28;20037;-58
2021/04/27 10:08:58;;;;;;;1.17;0.70;;;;;;;;;;5003084;28;20531;-58
2021/04/27 10:11:25;;;;;;;0.90;0.55;;;;;;;;;;5001573;28;20141;-58
2021/04/27 10:13:51;;;;;;;0.60;0.60;;;;;;;;;;5000383;28;20042;-58
2021/04/27 10:16:17;;;;;;;2.05;0.88;;;;;;;;;;5000191;28;20058;-58
2021/04/27 10:18:43;;;;;;;1.30;0.70;;;;;;;;;;5005895;28;20093;-61
2021/04/27 10:21:12;;;;;;;1.60;0.90;;;;;;;;;;4974123;28;20027;-60
2021/04/27 10:23:42;;;;;;;0.70;0.70;;;;;;;;;;5001117;28;20039;-61
2021/04/27 10:26:08;;;;;;;1.80;0.80;;;;;;;;;;5001101;28;20045;-61
2021/04/27 10:29:06;;;;;;;1.10;0.90;;;;;;;;;;4999977;28;20035;-61
2021/04/27 10:31:33;;;;;;;1.55;0.90;;;;;;;;;;4984417;28;20117;-61
2021/04/27 10:34:01;;;;;;;2.92;0.88;;;;;;;;;;5000686;28;20038;-61
2021/04/27 10:36:26;;;;;;;1.40;0.75;;;;;;;;;;4998545;28;20070;-61
2021/04/27 10:38:59;;;;;;;1.45;0.80;;;;;;;;;;5000563;28;20529;-58
2021/04/27 10:41:44;;;;;;;1.23;0.70;;;;;;;;;;4999713;28;20037;-58
2021/04/27 10:44:10;;;;;;;1.67;0.77;;;;;;;;;;5001603;28;20871;-58
2021/04/27 10:46:36;;;;;;;1.02;0.73;;;;;;;;;;4989551;28;20030;-58
2021/04/27 10:49:19;;;;;;;1.52;1.00;;;;;;;;;;4999709;28;20058;-58
2021/04/27 10:51:45;;;;;;;2.72;1.10;;;;;;;;;;5002084;28;20059;-58
2021/04/27 10:54:20;;;;;;;1.02;0.75;;;;;;;;;;5000990;28;20038;-58
2021/04/27 10:56:56;;;;;;;1.05;0.80;;;;;;;;;;5001107;28;20067;-61
2021/04/27 10:59:26;;;;;;;1.92;1.00;;;;;;;;;;4999647;28;20473;-61
2021/04/27 11:02:24;;;;;;;1.52;0.98;;;;;;;;;;5001904;28;20030;-60
2021/04/27 11:04:52;;;;;;;1.20;0.90;;;;;;;;;;4989537;28;20053;-61
2021/04/27 11:07:23;;;;;;;0.70;0.63;;;;;;;;;;4996050;28;20035;-60
2021/04/27 11:10:01;;;;;;;1.08;0.80;;;;;;;;;;4998481;28;20039;-58
2021/04/27 11:12:54;;;;;;;1.80;1.00;;;;;;;;;;4997275;28;20308;-58
2021/04/27 11:15:20;;;;;;;1.75;0.88;;;;;;;;;;4997832;28;20041;-58
2021/04/27 11:18:03;;;;;;;1.42;1.00;;;;;;;;;;4996029;28;20094;-58
2021/04/27 11:20:45;;;;;;;3.00;1.25;;;;;;;;;;5012131;28;20042;-58
2021/04/27 11:23:36;;;;;;;1.15;0.70;;;;;;;;;;4995898;28;20062;-58
2021/04/27 11:26:02;;;;;;;2.30;0.95;;;;;;;;;;4996605;28;20118;-58
2021/04/27 11:28:58;;;;;;;2.30;0.90;;;;;;;;;;4994964;28;20126;-58
2021/04/27 11:31:23;;;;;;;1.90;0.95;;;;;;;;;;4991083;28;20047;-58
2021/04/27 11:34:03;;;;;;;1.70;0.80;;;;;;;;;;4996715;28;20529;-58
2021/04/27 11:36:40;;;;;;;2.67;1.00;;;;;;;;;;4996858;28;20103;-58
2021/04/27 11:39:32;;;;;;;1.70;1.08;;;;;;;;;;4985647;28;20034;-58
2021/04/27 11:41:59;;;;;;;1.58;1.00;;;;;;;;;;4994668;28;20061;-58
2021/04/27 11:44:35;;;;;;;1.85;0.90;;;;;;;;;;4986048;28;20039;-58
2021/04/27 11:47:15;;;;;;;1.60;1.05;;;;;;;;;;4997005;28;20341;-61
2021/04/27 11:49:48;;;;;;;1.83;0.88;;;;;;;;;;4995288;28;20601;-58
2021/04/27 11:52:14;;;;;;;2.42;1.00;;;;;;;;;;5001249;28;20134;-58
2021/04/27 11:54:39;;;;;;;1.60;0.98;;;;;;;;;;4995850;28;20026;-58
2021/04/27 11:57:17;;;;;;;1.58;1.08;;;;;;;;;;4995088;28;20043;-60
2021/04/27 11:59:43;;;;;;;0.90;0.77;;;;;;;;;;4995270;28;20038;-59
2021/04/27 12:02:12;;;;;;;1.40;0.90;;;;;;;;;;4998103;28;20912;-60
2021/04/27 12:04:37;;;;;;;2.15;0.90;;;;;;;;;;4995348;28;20149;-60
2021/04/27 12:07:03;;;;;;;1.77;0.80;;;;;;;;;;4995658;28;20491;-60
2021/04/27 12:09:44;;;;;;;2.20;1.00;;;;;;;;;;4997085;28;20038;-60
2021/04/27 12:12:11;;;;;;;1.55;0.90;;;;;;;;;;5001914;28;20557;-59
2021/04/27 12:14:36;;;;;;;2.75;1.13;;;;;;;;;;4995078;28;20047;-59
2021/04/27 12:17:02;;;;;;;2.13;0.88;;;;;;;;;;4994629;28;20031;-60
2021/04/27 12:19:27;;;;;;;1.38;0.93;;;;;;;;;;5001872;28;20534;-60
2021/04/27 12:21:59;;;;;;;1.73;1.15;;;;;;;;;;4994773;28;20039;-60
2021/04/27 12:24:35;;;;;;;1.85;1.08;;;;;;;;;;4969399;28;20039;-60
2021/04/27 12:27:11;;;;;;;2.88;1.40;;;;;;;;;;4996325;28;20547;-60
2021/04/27 12:29:40;;;;;;;2.22;1.17;;;;;;;;;;4997286;28;20067;-60
2021/04/27 12:32:06;;;;;;;2.90;0.98;;;;;;;;;;4995992;28;20043;-59
2021/04/27 12:34:32;;;;;;;1.17;0.80;;;;;;;;;;4996916;28;20089;-60
2021/04/27 12:36:58;;;;;;;1.95;1.10;;;;;;;;;;4995442;28;20391;-59
2021/04/27 12:39:23;;;;;;;1.63;0.90;;;;;;;;;;4994865;28;20043;-59
2021/04/27 12:41:50;;;;;;;2.22;1.05;;;;;;;;;;4995956;28;20073;-59
2021/04/27 12:44:29;;;;;;;1.30;1.00;;;;;;;;;;5001505;28;20081;-60
2021/04/27 12:46:56;;;;;;;1.70;0.90;;;;;;;;;;4968728;28;20026;-60
2021/04/27 12:49:29;;;;;;;1.33;0.90;;;;;;;;;;5010025;28;20073;-60
2021/04/27 12:52:10;;;;;;;1.13;0.88;;;;;;;;;;4995659;28;20050;-59
2021/04/27 12:54:36;;;;;;;1.92;1.02;;;;;;;;;;4994752;28;20900;-59
2021/04/27 12:57:13;;;;;;;0.80;0.75;;;;;;;;;;4984574;28;20061;-59
2021/04/27 12:59:40;;;;;;;1.27;0.90;;;;;;;;;;4997359;28;20027;-60
2021/04/27 13:02:08;;;;;;;2.30;0.93;;;;;;;;;;4993642;28;20125;-59
2021/04/27 13:04:38;;;;;;;1.67;0.82;;;;;;;;;;4992409;28;20060;-59
2021/04/27 13:07:04;;;;;;;2.58;1.00;;;;;;;;;;4997245;28;20045;-59
2021/04/27 13:09:29;;;;;;;1.83;0.90;;;;;;;;;;4995765;28;20143;-60
2021/04/27 13:12:00;;;;;;;1.35;0.90;;;;;;;;;;4996043;28;20045;-60
2021/04/27 13:14:33;;;;;;;2.47;1.10;;;;;;;;;;4994379;28;20173;-59
2021/04/27 13:17:01;;;;;;;1.52;1.00;;;;;;;;;;4995084;28;20060;-59
2021/04/27 13:19:27;;;;;;;1.85;0.90;;;;;;;;;;5000737;28;20035;-59
2021/04/27 13:22:07;;;;;;;1.85;0.85;;;;;;;;;;4994867;28;20625;-59
2021/04/27 13:24:41;;;;;;;1.25;0.90;;;;;;;;;;4996561;28;20041;-60
2021/04/27 13:27:09;;;;;;;1.25;1.05;;;;;;;;;;4996424;28;20038;-59
2021/04/27 13:29:41;;;;;;;1.65;0.98;;;;;;;;;;4992821;28;20093;-59
2021/04/27 13:32:11;;;;;;;3.78;1.33;;;;;;;;;;5000882;28;20047;-59
2021/04/27 13:34:37;;;;;;;1.33;0.93;;;;;;;;;;4995495;28;20174;-60
2021/04/27 13:37:03;;;;;;;1.45;1.10;;;;;;;;;;4995738;28;20514;-59
2021/04/27 13:39:28;;;;;;;0.70;0.70;;;;;;;;;;5001136;28;20534;-59
2021/04/27 13:41:53;;;;;;;3.00;1.20;;;;;;;;;;4994589;28;20035;-60
2021/04/27 13:44:19;;;;;;;1.63;1.00;;;;;;;;;;4994206;28;20467;-60
2021/04/27 13:46:44;;;;;;;2.05;1.15;;;;;;;;;;4995769;28;20386;-60
2021/04/27 13:49:10;;;;;;;1.50;1.00;;;;;;;;;;4996295;28;20045;-59
2021/04/27 13:51:35;;;;;;;1.25;1.00;;;;;;;;;;4995942;28;20050;-60
2021/04/27 13:54:01;;;;;;;1.38;0.95;;;;;;;;;;4992757;28;20093;-60
2021/04/27 13:56:27;;;;;;;2.00;1.45;;;;;;;;;;4994386;28;20042;-59
2021/04/27 13:58:52;;;;;;;1.27;1.00;;;;;;;;;;4993151;28;20042;-59
2021/04/27 14:01:18;;;;;;;1.52;1.10;;;;;;;;;;4996200;28;20038;-59
2021/04/27 14:03:44;;;;;;;2.05;1.13;;;;;;;;;;4992631;28;20431;-60
2021/04/27 14:06:09;;;;;;;2.33;1.23;;;;;;;;;;4994691;28;20600;-60
2021/04/27 14:08:35;;;;;;;1.67;1.10;;;;;;;;;;4995465;28;20046;-60
2021/04/27 14:11:06;;;;;;;1.10;0.83;;;;;;;;;;4994197;28;20066;-60
2021/04/27 14:13:31;;;;;;;2.30;1.30;;;;;;;;;;4994452;28;20042;-59
2021/04/27 14:15:57;;;;;;;1.35;1.00;;;;;;;;;;4999620;28;20039;-59
2021/04/27 14:18:23;;;;;;;2.60;1.25;;;;;;;;;;4994927;28;20125;-60
2021/04/27 14:20:48;;;;;;;1.42;0.80;;;;;;;;;;4993906;28;20038;-59
2021/04/27 14:23:14;;;;;;;2.00;1.10;;;;;;;;;;4995568;28;20039;-59
2021/04/27 14:25:40;;;;;;;1.10;1.00;;;;;;;;;;4993308;28;20035;-59
2021/04/27 14:28:06;;;;;;;1.55;1.02;;;;;;;;;;4994753;28;20149;-60
2021/04/27 14:30:32;;;;;;;1.85;1.10;;;;;;;;;;4983592;28;20125;-60
2021/04/27 14:32:58;;;;;;;1.75;1.27;;;;;;;;;;5009041;28;20065;-60
2021/04/27 14:35:25;;;;;;;2.80;1.10;;;;;;;;;;4993027;28;20038;-59
2021/04/27 14:37:50;;;;;;;1.13;1.00;;;;;;;;;;4999420;28;20089;-59
2021/04/27 14:40:18;;;;;;;2.63;1.33;;;;;;;;;;4996560;28;20049;-58
2021/04/27 14:42:44;;;;;;;2.47;1.35;;;;;;;;;;4995805;28;20200;-59
2021/04/27 14:45:12;;;;;;;5.85;2.25;;;;;;;;;;4998272;28;20066;-59
2021/04/27 14:47:40;;;;;;;3.80;1.58;;;;;;;;;;4986085;28;20494;-59
2021/04/27 14:50:06;;;;;;;2.42;1.20;;;;;;;;;;4997036;28;20482;-59
2021/04/27 14:52:31;;;;;;;1.85;1.10;;;;;;;;;;4997426;28;20517;-61
2021/04/27 14:54:57;;;;;;;3.08;1.20;;;;;;;;;;4996938;28;20034;-60
2021/04/27 14:57:22;;;;;;;1.77;1.00;;;;;;;;;;4997601;28;20110;-60