Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:27;;;;;;;1.63;0.80;;;16.60;99.90;;;;;;5044041;28;20218;-81
2021/05/25 00:02:53;;;;;;;1.85;0.90;;;16.60;99.90;;;;;;5047854;28;20215;-79
2021/05/25 00:05:22;;;;;;;1.52;0.88;;;16.50;99.90;;;;;;5045289;28;20219;-80
2021/05/25 00:07:48;;;;;;;1.42;1.17;;;16.50;99.90;;;;;;5038939;28;20673;-80
2021/05/25 00:10:16;;;;;;;1.80;1.00;;;16.50;99.90;;;;;;5043219;28;20207;-80
2021/05/25 00:12:43;;;;;;;0.98;0.80;;;16.50;99.90;;;;;;5047870;28;20199;-81
2021/05/25 00:15:12;;;;;;;1.10;0.80;;;16.50;99.90;;;;;;5042770;28;20574;-79
2021/05/25 00:17:39;;;;;;;1.00;0.80;;;16.40;99.90;;;;;;5040327;28;20219;-80
2021/05/25 00:20:07;;;;;;;1.38;1.02;;;16.50;99.90;;;;;;5039306;28;20233;-80
2021/05/25 00:22:33;;;;;;;1.10;0.85;;;16.50;99.90;;;;;;5040015;28;20223;-81
2021/05/25 00:24:59;;;;;;;1.60;1.10;;;16.40;99.90;;;;;;5048603;28;20226;-82
2021/05/25 00:27:26;;;;;;;0.93;0.80;;;16.40;99.90;;;;;;5047657;28;20191;-80
2021/05/25 00:29:53;;;;;;;1.00;0.80;;;16.40;99.90;;;;;;5048228;28;20234;-81
2021/05/25 00:32:19;;;;;;;2.25;1.30;;;16.40;99.90;;;;;;5049869;28;20215;-82
2021/05/25 00:34:45;;;;;;;2.10;0.90;;;16.40;99.90;;;;;;5045059;28;20270;-82
2021/05/25 00:37:11;;;;;;;1.00;0.77;;;16.30;99.90;;;;;;5042560;28;20223;-82
2021/05/25 00:39:38;;;;;;;1.20;0.77;;;16.30;99.90;;;;;;5045294;28;20217;-83
2021/05/25 00:42:05;;;;;;;1.10;0.90;;;16.30;99.90;;;;;;5044334;28;20219;-82
2021/05/25 00:44:31;;;;;;;1.30;0.70;;;16.30;99.90;;;;;;5041142;28;20235;-80
2021/05/25 00:46:58;;;;;;;1.85;1.00;;;16.30;99.90;;;;;;5039095;28;21009;-82
2021/05/25 00:49:24;;;;;;;3.40;1.00;;;16.30;99.90;;;;;;5039837;28;20219;-80
2021/05/25 00:51:51;;;;;;;1.15;0.90;;;16.20;99.90;;;;;;5043625;28;20238;-81
2021/05/25 00:54:17;;;;;;;2.28;0.98;;;16.20;99.90;;;;;;5035401;28;20211;-82
2021/05/25 00:56:44;;;;;;;1.20;1.00;;;16.20;99.90;;;;;;5033579;28;21046;-82
2021/05/25 00:59:10;;;;;;;1.20;0.80;;;16.20;99.90;;;;;;5049090;28;20431;-82
2021/05/25 01:01:37;;;;;;;3.20;0.90;;;16.20;99.90;;;;;;5050022;28;20187;-81
2021/05/25 01:04:05;;;;;;;1.00;0.70;;;16.10;99.90;;;;;;5050363;28;20223;-82
2021/05/25 01:06:33;;;;;;;1.20;1.00;;;16.10;99.90;;;;;;5049412;28;20284;-81
2021/05/25 01:09:01;;;;;;;2.47;1.00;;;16.10;99.90;;;;;;5043931;28;20222;-81
2021/05/25 01:11:27;;;;;;;0.98;0.80;;;16.10;99.90;;;;;;5049055;28;20194;-82
2021/05/25 01:13:56;;;;;;;1.52;1.10;;;16.00;99.90;;;;;;5051416;28;20301;-79
2021/05/25 01:16:25;;;;;;;3.05;0.93;;;16.00;99.90;;;;;;5051203;28;20207;-82
2021/05/25 01:18:52;;;;;;;1.00;0.70;;;16.00;99.90;;;;;;5050800;28;20666;-80
2021/05/25 01:21:19;;;;;;;1.00;0.70;;;16.00;99.90;;;;;;5044132;28;20226;-80
2021/05/25 01:23:47;;;;;;;1.77;1.08;;;16.00;99.90;;;;;;5044333;28;20215;-81
2021/05/25 01:26:15;;;;;;;1.85;0.70;;;15.90;99.90;;;;;;5038008;28;20203;-81
2021/05/25 01:28:42;;;;;;;1.20;0.93;;;15.90;99.90;;;;;;5052037;28;20215;-82
2021/05/25 01:31:09;;;;;;;2.38;0.90;;;15.90;99.90;;;;;;5052257;28;20218;-80
2021/05/25 01:33:36;;;;;;;1.30;0.80;;;15.90;99.90;;;;;;5052014;28;20195;-80
2021/05/25 01:36:04;;;;;;;1.13;0.90;;;15.80;99.90;;;;;;5052735;28;20727;-81
2021/05/25 01:38:30;;;;;;;1.00;0.70;;;15.80;99.90;;;;;;5051888;28;20697;-80
2021/05/25 01:40:58;;;;;;;1.30;0.73;;;15.80;99.90;;;;;;5053370;28;20269;-81
2021/05/25 01:43:25;;;;;;;1.15;0.90;;;15.80;99.90;;;;;;5053460;28;20308;-82
2021/05/25 01:45:52;;;;;;;1.10;0.80;;;15.80;99.90;;;;;;5043653;28;20210;-81
2021/05/25 01:48:18;;;;;;;2.20;0.88;;;15.70;99.90;;;;;;5043535;28;20211;-82
2021/05/25 01:50:45;;;;;;;1.90;1.00;;;15.80;99.90;;;;;;5047103;28;20247;-80
2021/05/25 01:53:13;;;;;;;1.65;0.80;;;15.70;99.90;;;;;;5044689;28;20218;-81
2021/05/25 01:55:42;;;;;;;0.90;0.70;;;15.70;99.90;;;;;;5051860;28;20194;-81
2021/05/25 01:58:12;;;;;;;1.40;0.70;;;15.70;99.90;;;;;;5051739;28;20214;-82
2021/05/25 02:00:40;;;;;;;1.20;0.90;;;15.70;99.90;;;;;;5052846;28;20267;-81
2021/05/25 02:03:07;;;;;;;1.00;0.70;;;15.70;99.90;;;;;;5044244;28;20234;-81
2021/05/25 02:05:34;;;;;;;1.20;0.80;;;15.70;99.90;;;;;;5035188;28;20211;-81
2021/05/25 02:08:02;;;;;;;2.20;0.90;;;15.60;99.90;;;;;;5051856;28;20214;-82
2021/05/25 02:10:31;;;;;;;1.02;0.80;;;15.60;99.90;;;;;;5052199;28;20191;-81
2021/05/25 02:13:00;;;;;;;2.55;0.90;;;15.60;99.90;;;;;;5052478;28;20642;-80
2021/05/25 02:15:28;;;;;;;1.00;0.80;;;15.60;99.90;;;;;;5052026;28;20214;-80
2021/05/25 02:17:54;;;;;;;1.20;0.80;;;15.60;99.90;;;;;;5050024;28;20194;-80
2021/05/25 02:20:20;;;;;;;1.25;0.70;;;15.60;99.90;;;;;;5051768;28;20649;-81
2021/05/25 02:22:46;;;;;;;1.55;0.70;;;15.60;99.90;;;;;;5047432;28;20191;-81
2021/05/25 02:25:13;;;;;;;0.95;0.70;;;15.50;99.90;;;;;;5050789;28;20191;-81
2021/05/25 02:27:39;;;;;;;1.92;0.80;;;15.50;99.90;;;;;;5052326;28;20219;-79
2021/05/25 02:30:07;;;;;;;0.90;0.70;;;15.50;99.90;;;;;;5043246;28;20269;-80
2021/05/25 02:32:34;;;;;;;0.90;0.70;;;15.50;99.90;;;;;;5032478;28;20206;-80
2021/05/25 02:35:00;;;;;;;1.73;0.82;;;15.50;99.90;;;;;;5045632;28;20920;-82
2021/05/25 02:37:26;;;;;;;1.13;0.80;;;15.50;99.90;;;;;;5050442;28;20211;-80
2021/05/25 02:39:53;;;;;;;1.48;1.02;;;15.50;99.90;;;;;;5051653;28;20226;-81
2021/05/25 02:42:19;;;;;;;1.08;0.70;;;15.50;99.90;;;;;;5051493;28;20202;-80
2021/05/25 02:44:45;;;;;;;0.90;0.70;;;15.50;99.90;;;;;;5047387;28;20227;-79
2021/05/25 02:47:11;;;;;;;2.00;0.80;;;15.40;99.90;;;;;;5045815;28;20230;-80
2021/05/25 02:49:38;;;;;;;1.00;0.70;;;15.40;99.90;;;;;;5045117;28;20207;-79
2021/05/25 02:52:05;;;;;;;1.02;0.75;;;15.40;99.90;;;;;;5046176;28;20223;-79
2021/05/25 02:54:32;;;;;;;1.30;0.85;;;15.40;99.90;;;;;;5047105;28;20210;-80
2021/05/25 02:56:58;;;;;;;1.33;0.95;;;15.40;99.90;;;;;;5050382;28;20215;-80
2021/05/25 02:59:24;;;;;;;1.23;0.90;;;15.40;99.90;;;;;;5048850;28;20616;-80
2021/05/25 03:01:51;;;;;;;0.90;0.70;;;15.40;99.90;;;;;;5040971;28;20225;-79
2021/05/25 03:04:17;;;;;;;1.20;0.80;;;15.40;99.90;;;;;;5037137;28;20223;-80
2021/05/25 03:06:44;;;;;;;1.98;1.02;;;15.30;99.90;;;;;;5048043;28;20227;-79
2021/05/25 03:09:10;;;;;;;1.70;1.05;;;15.30;99.90;;;;;;5048512;28;20206;-79
2021/05/25 03:11:37;;;;;;;1.50;0.90;;;15.30;99.90;;;;;;5051088;28;20245;-81
2021/05/25 03:14:03;;;;;;;2.13;0.90;;;15.30;99.90;;;;;;5046457;28;20222;-80
2021/05/25 03:16:30;;;;;;;0.90;0.70;;;15.30;99.90;;;;;;5038793;28;20973;-82
2021/05/25 03:18:56;;;;;;;1.20;0.95;;;15.30;99.90;;;;;;5042561;28;20277;-80
2021/05/25 03:21:23;;;;;;;1.10;0.70;;;15.30;99.90;;;;;;5045789;28;20206;-82
2021/05/25 03:23:50;;;;;;;2.05;0.70;;;15.20;99.90;;;;;;5046730;28;20210;-80
2021/05/25 03:26:17;;;;;;;1.92;0.93;;;15.20;99.90;;;;;;5044549;28;20680;-81
2021/05/25 03:28:43;;;;;;;3.20;1.48;;;15.20;99.90;;;;;;5046645;28;20219;-81
2021/05/25 03:31:09;;;;;;;1.00;0.70;;;15.20;99.90;;;;;;5047732;28;20854;-80
2021/05/25 03:33:35;;;;;;;1.15;1.05;;;15.20;99.90;;;;;;5046590;28;20273;-81
2021/05/25 03:36:02;;;;;;;1.95;0.70;;;15.20;99.90;;;;;;5047832;28;20222;-81
2021/05/25 03:38:28;;;;;;;1.30;0.73;;;15.20;99.90;;;;;;5047996;28;20214;-80
2021/05/25 03:40:55;;;;;;;1.65;1.05;;;15.20;99.90;;;;;;5046540;28;20206;-81
2021/05/25 03:43:21;;;;;;;2.60;0.85;;;15.10;99.90;;;;;;5041917;28;20258;-83
2021/05/25 03:45:48;;;;;;;1.40;0.77;;;15.10;99.90;;;;;;5037995;28;20219;-80
2021/05/25 03:48:14;;;;;;;2.58;0.90;;;15.10;99.90;;;;;;5038889;28;20222;-79
2021/05/25 03:50:41;;;;;;;1.23;0.82;;;15.20;99.90;;;;;;5042761;28;20215;-81
2021/05/25 03:53:07;;;;;;;1.10;0.80;;;15.10;99.90;;;;;;5043964;28;20209;-82
2021/05/25 03:55:45;;;;;;;1.15;0.77;;;15.10;99.90;;;;;;5043411;28;20223;-79
2021/05/25 04:00:56;;;;;;;1.10;0.70;;;15.10;99.90;;;;;;5048057;28;20317;-81
2021/05/25 04:03:23;;;;;;;2.65;0.80;;;15.10;99.90;;;;;;5049652;28;20276;-80
2021/05/25 04:05:49;;;;;;;1.33;0.90;;;15.10;99.90;;;;;;5050037;28;20670;-81
2021/05/25 04:08:16;;;;;;;1.17;0.95;;;15.00;99.90;;;;;;5049108;28;20573;-81
2021/05/25 04:10:43;;;;;;;1.55;0.80;;;15.00;99.90;;;;;;5049764;28;20211;-80
2021/05/25 04:13:09;;;;;;;1.10;0.80;;;15.00;99.90;;;;;;5042731;28;20222;-80
2021/05/25 04:15:37;;;;;;;1.10;0.80;;;15.00;99.90;;;;;;5045201;28;20734;-80
2021/05/25 04:18:04;;;;;;;1.45;1.00;;;15.00;99.90;;;;;;5045682;28;20628;-80
2021/05/25 04:20:30;;;;;;;1.42;0.70;;;14.90;99.90;;;;;;5050168;28;20205;-80
2021/05/25 04:22:57;;;;;;;0.98;0.65;;;14.90;99.90;;;;;;5049464;28;20249;-81
2021/05/25 04:25:23;;;;;;;1.00;0.80;;;14.90;99.90;;;;;;5049840;28;20215;-81
2021/05/25 04:27:49;;;;;;;1.17;0.80;;;14.90;99.90;;;;;;5049631;28;20686;-80
2021/05/25 04:30:16;;;;;;;1.75;0.82;;;14.90;99.90;;;;;;5048728;28;20206;-80
2021/05/25 04:32:43;;;;;;;1.20;0.80;;;14.90;99.90;;;;;;5035573;28;20218;-82
2021/05/25 04:35:11;;;;;;;1.00;0.80;;;14.90;99.90;;;;;;5049980;28;20219;-81
2021/05/25 04:37:37;;;;;;;1.10;0.80;;;14.90;99.90;;;;;;5049513;28;20812;-80
2021/05/25 04:40:04;;;;;;;1.98;0.90;;;14.80;99.90;;;;;;5050249;28;20248;-83
2021/05/25 04:42:30;;;;;;;1.25;0.90;;;14.80;99.90;;;;;;5042048;28;20221;-81
2021/05/25 04:44:56;;;;;;;1.00;0.80;;;14.80;99.90;;;;;;5047210;28;20223;-82
2021/05/25 04:47:23;;;;;;;3.40;1.00;;;14.80;99.90;;;;;;5056173;28;20218;-80
2021/05/25 04:49:50;;;;;;;1.27;0.82;;;14.80;99.90;;;;;;5059284;28;20215;-81
2021/05/25 04:52:16;;;;;;;0.90;0.70;;;14.80;99.90;;;;;;5065469;28;20191;-83
2021/05/25 04:54:43;;;;;;;0.90;0.60;;;14.80;99.90;;;;;;5070727;28;20222;-82
2021/05/25 04:57:11;;;;;;;1.00;0.70;;;14.80;99.90;;;;;;5044249;28;20195;-81
2021/05/25 04:59:37;;;;;;;0.90;0.70;;;14.80;99.90;;;;;;5052157;28;20214;-81
2021/05/25 05:02:03;;;;;;;1.70;0.90;;;14.70;99.90;;;;;;5053340;28;20222;-81
2021/05/25 05:04:30;;;;;;;1.33;0.90;;;14.70;99.90;;;;;;5053680;28;20708;-82
2021/05/25 05:06:57;;;;;;;1.08;0.80;;;14.70;99.90;;;;;;5053595;28;20202;-82
2021/05/25 05:09:23;;;;;;;0.90;0.70;;;14.70;99.90;;;;;;5052907;28;20215;-81
2021/05/25 05:11:49;;;;;;;1.50;0.82;;;14.70;99.90;;;;;;5053467;28;20260;-80
2021/05/25 05:14:15;;;;;;;1.05;0.73;;;14.70;99.90;;;;;;5052352;28;20213;-80
2021/05/25 05:16:42;;;;;;;1.30;0.80;;;14.60;99.90;;;;;;5051442;28;20207;-79
2021/05/25 05:19:08;;;;;;;1.10;0.90;;;14.70;99.90;;;;;;5053419;28;20219;-79
2021/05/25 05:21:34;;;;;;;1.20;1.00;;;14.70;99.90;;;;;;5052845;28;20198;-80
2021/05/25 05:24:01;;;;;;;1.00;0.70;;;14.70;99.90;;;;;;5050302;28;20235;-80
2021/05/25 05:26:27;;;;;;;1.10;0.70;;;14.70;99.90;;;;;;5047758;28;20226;-81
2021/05/25 05:28:54;;;;;;;1.00;0.70;;;14.70;99.90;;;;;;5047687;28;20253;-80
2021/05/25 05:31:21;;;;;;;1.33;0.95;;;14.60;99.90;;;;;;5048792;28;20207;-81
2021/05/25 05:33:47;;;;;;;1.40;0.90;;;14.60;99.90;;;;;;5050566;28;20214;-79
2021/05/25 05:36:16;;;;;;;2.28;1.05;;;14.60;99.90;;;;;;5052568;28;20218;-81
2021/05/25 05:38:42;;;;;;;1.23;0.80;;;14.60;99.90;;;;;;5053271;28;20202;-81
2021/05/25 05:41:09;;;;;;;1.63;1.00;;;14.60;99.90;;;;;;5052277;28;20194;-81
2021/05/25 05:43:36;;;;;;;1.00;0.70;;;14.60;99.90;;;;;;5052131;28;20597;-79
2021/05/25 05:46:02;;;;;;;1.50;1.33;;;14.60;99.90;;;;;;5052389;28;20293;-80
2021/05/25 05:48:29;;;;;;;1.50;1.00;;;14.60;99.90;;;;;;5048982;28;20301;-80
2021/05/25 05:50:55;;;;;;;1.08;0.80;;;14.50;99.90;;;;;;5053242;28;20191;-80
2021/05/25 05:53:22;;;;;;;1.00;0.80;;;14.50;99.90;;;;;;5046726;28;20219;-79
2021/05/25 05:55:48;;;;;;;1.35;0.90;;;14.50;99.90;;;;;;5049100;28;21097;-78
2021/05/25 05:58:16;;;;;;;0.90;0.70;;;14.60;99.90;;;;;;5047982;28;20219;-79
2021/05/25 06:00:43;;;;;;;1.60;0.82;;;14.60;99.90;;;;;;5044095;28;20215;-79
2021/05/25 06:03:10;;;;;;;1.50;1.15;;;14.60;99.90;;;;;;5050391;28;20238;-80
2021/05/25 06:05:36;;;;;;;1.10;0.80;;;14.60;99.90;;;;;;5052603;28;20186;-78
2021/05/25 06:08:03;;;;;;;1.27;0.70;;;14.60;99.90;;;;;;5046419;28;20215;-77
2021/05/25 06:10:31;;;;;;;0.98;0.77;;;14.60;99.90;;;;;;5038740;28;20222;-78
2021/05/25 06:12:58;;;;;;;1.23;0.80;;;14.60;99.90;;;;;;5037352;28;20302;-80
2021/05/25 06:15:25;;;;;;;1.00;0.80;;;14.70;99.90;;;;;;5046361;28;20222;-83
2021/05/25 06:17:52;;;;;;;0.90;0.70;;;14.70;99.90;;;;;;5051705;28;20674;-81
2021/05/25 06:20:18;;;;;;;1.45;0.70;;;14.70;99.90;;;;;;5052088;28;20673;-84
2021/05/25 06:22:45;;;;;;;1.90;0.90;;;14.70;99.90;;;;;;5052506;28;20217;-83
2021/05/25 06:25:14;;;;;;;1.05;0.80;;;14.60;99.90;;;;;;5046917;28;20238;-84
2021/05/25 06:27:40;;;;;;;0.98;0.80;;;14.60;99.90;;;;;;5047360;28;20198;-83
2021/05/25 06:30:09;;;;;;;1.08;0.88;;;14.60;99.90;;;;;;5045222;28;20580;-81
2021/05/25 06:32:36;;;;;;;1.30;0.90;;;14.60;99.90;;;;;;5039643;28;20214;-81
2021/05/25 06:35:03;;;;;;;2.25;0.93;;;14.70;99.90;;;;;;5052749;28;20210;-81
2021/05/25 06:37:29;;;;;;;1.20;0.80;;;14.80;99.90;;;;;;5053493;28;20257;-81
2021/05/25 06:39:55;;;;;;;1.00;0.70;;;14.80;99.90;;;;;;5052734;28;20893;-80
2021/05/25 06:42:22;;;;;;;2.17;1.20;;;14.90;99.90;;;;;;5051843;28;20215;-79
2021/05/25 06:44:48;;;;;;;1.00;0.80;;;15.00;99.90;;;;;;5045096;28;20234;-81
2021/05/25 06:47:15;;;;;;;1.00;0.70;;;15.10;99.90;;;;;;5043792;28;20211;-80
2021/05/25 06:49:42;;;;;;;1.30;0.77;;;15.20;99.90;;;;;;5051273;28;20206;-81
2021/05/25 06:52:10;;;;;;;1.38;0.77;;;15.30;99.90;;;;;;5051676;28;20223;-80
2021/05/25 06:54:37;;;;;;;1.00;0.80;;;15.30;99.90;;;;;;5053163;28;20205;-80
2021/05/25 06:57:04;;;;;;;1.25;0.70;;;15.30;99.90;;;;;;5051859;28;20272;-80
2021/05/25 06:59:30;;;;;;;0.95;0.70;;;15.30;99.90;;;;;;5052252;28;20221;-82
2021/05/25 07:01:56;;;;;;;1.63;0.93;;;15.30;99.90;;;;;;5049507;28;20211;-80
2021/05/25 07:04:22;;;;;;;0.90;0.70;;;15.20;99.90;;;;;;5039953;28;20231;-78
2021/05/25 07:06:49;;;;;;;1.35;0.85;;;15.30;99.90;;;;;;5039614;28;20712;-82
2021/05/25 07:09:15;;;;;;;1.10;0.77;;;15.40;99.90;;;;;;5051261;28;20207;-80
2021/05/25 07:11:42;;;;;;;1.13;0.80;;;15.40;99.90;;;;;;5041351;28;20256;-83
2021/05/25 07:14:08;;;;;;;1.30;1.00;;;15.50;99.90;;;;;;5041561;28;20721;-79
2021/05/25 07:16:35;;;;;;;0.90;0.75;;;15.50;99.90;;;;;;5044130;28;20431;-79
2021/05/25 07:19:01;;;;;;;1.00;0.70;;;15.50;99.90;;;;;;5045677;28;20241;-79
2021/05/25 07:21:27;;;;;;;1.63;0.90;;;15.40;99.90;;;;;;5045151;28;20941;-82
2021/05/25 07:23:55;;;;;;;3.72;1.10;;;15.40;99.90;;;;;;5051983;28;20230;-82
2021/05/25 07:26:21;;;;;;;1.20;0.90;;;15.30;99.90;;;;;;5051052;28;20199;-83
2021/05/25 07:28:48;;;;;;;1.10;0.70;;;15.30;99.90;;;;;;5050429;28;20230;-83
2021/05/25 07:31:15;;;;;;;1.00;0.80;;;15.30;99.90;;;;;;5050840;28;20222;-79
2021/05/25 07:33:44;;;;;;;1.05;0.90;;;15.40;99.90;;;;;;5051114;28;20608;-82
2021/05/25 07:36:10;;;;;;;1.10;0.88;;;15.40;99.90;;;;;;5051795;28;20231;-82
2021/05/25 07:38:37;;;;;;;1.27;0.80;;;15.40;99.90;;;;;;5050875;28;20191;-83
2021/05/25 07:41:04;;;;;;;1.00;0.73;;;15.30;99.90;;;;;;5047478;28;20474;-82
2021/05/25 07:43:31;;;;;;;1.38;0.90;;;15.30;99.90;;;;;;5047090;28;20265;-84
2021/05/25 07:45:57;;;;;;;1.10;0.80;;;15.20;99.90;;;;;;5038106;28;20277;-80
2021/05/25 07:48:24;;;;;;;1.02;0.82;;;15.20;99.90;;;;;;5048995;28;20198;-80
2021/05/25 07:50:50;;;;;;;0.90;0.80;;;15.10;99.90;;;;;;5043519;28;20215;-80
2021/05/25 07:53:17;;;;;;;1.17;0.90;;;15.10;99.90;;;;;;5048938;28;20565;-82
2021/05/25 07:55:43;;;;;;;1.85;1.10;;;15.10;99.90;;;;;;5050093;28;20708;-79
2021/05/25 07:58:10;;;;;;;3.17;0.85;;;15.20;99.90;;;;;;5051119;28;20246;-80
2021/05/25 08:00:36;;;;;;;1.40;0.90;;;15.30;99.90;;;;;;5048287;28;20211;-81
2021/05/25 08:03:03;;;;;;;1.10;0.90;;;15.30;99.90;;;;;;5049346;28;20191;-80
2021/05/25 08:05:31;;;;;;;2.30;0.90;;;15.20;99.90;;;;;;5050729;28;20269;-80
2021/05/25 08:07:59;;;;;;;1.42;0.80;;;15.20;99.90;;;;;;5049609;28;20554;-79
2021/05/25 08:10:25;;;;;;;2.80;0.90;;;15.30;99.90;;;;;;5049114;28;20624;-80
2021/05/25 08:12:51;;;;;;;1.98;0.80;;;15.30;99.90;;;;;;5043156;28;20439;-82
2021/05/25 08:15:21;;;;;;;1.10;0.90;;;15.40;99.90;;;;;;5050090;28;20215;-81
2021/05/25 08:17:58;;;;;;;1.80;0.98;;;15.40;99.90;;;;;;5041904;28;20244;-80
2021/05/25 08:20:26;;;;;;;1.67;0.70;;;15.40;99.90;;;;;;5046783;28;20275;-82
2021/05/25 08:22:55;;;;;;;4.20;0.80;;;15.40;99.90;;;;;;5043791;28;20269;-81
2021/05/25 08:25:24;;;;;;;0.90;0.70;;;14.80;99.90;;;;;;5055856;28;20218;-81
2021/05/25 08:27:51;;;;;;;1.48;0.80;;;14.90;99.90;;;;;;5053260;28;20265;-80
2021/05/25 08:30:21;;;;;;;1.00;0.90;;;15.10;99.90;;;;;;5063263;28;20667;-79
2021/05/25 08:32:50;;;;;;;1.20;0.80;;;15.20;99.90;;;;;;5050029;28;20332;-79
2021/05/25 08:35:16;;;;;;;1.25;0.80;;;15.40;99.90;;;;;;5050732;28;20281;-82
2021/05/25 08:37:46;;;;;;;1.73;0.90;;;15.60;99.90;;;;;;5050295;28;20205;-81
2021/05/25 08:40:13;;;;;;;2.10;0.70;;;15.80;99.90;;;;;;5049861;28;20214;-80
2021/05/25 08:42:39;;;;;;;1.00;0.70;;;16.00;99.90;;;;;;5048874;28;20660;-78
2021/05/25 08:45:07;;;;;;;0.90;0.60;;;16.00;99.90;;;;;;5049020;28;20226;-81
2021/05/25 08:47:35;;;;;;;2.03;0.80;;;16.10;99.90;;;;;;5050457;28;20948;-80
2021/05/25 08:50:03;;;;;;;1.27;0.70;;;16.10;99.90;;;;;;5049624;28;20214;-81
2021/05/25 08:52:30;;;;;;;1.10;0.60;;;16.20;99.90;;;;;;5050391;28;20581;-79
2021/05/25 08:54:56;;;;;;;1.42;0.90;;;16.20;99.90;;;;;;5048407;28;20579;-80
2021/05/25 08:57:23;;;;;;;1.00;0.70;;;16.20;99.90;;;;;;5049807;28;20210;-79
2021/05/25 08:59:49;;;;;;;0.98;0.70;;;16.30;99.90;;;;;;5032247;28;20579;-79
2021/05/25 09:02:15;;;;;;;1.10;0.70;;;16.30;99.90;;;;;;5036667;28;20192;-79
2021/05/25 09:04:59;;;;;;;1.10;0.75;;;16.40;99.90;;;;;;5049387;28;20238;-81
2021/05/25 09:07:40;;;;;;;2.58;0.90;;;16.30;99.90;;;;;;5049402;28;20215;-79
2021/05/25 09:10:09;;;;;;;1.00;0.70;;;16.20;99.90;;;;;;5045604;28;20624;-80
2021/05/25 09:12:39;;;;;;;1.20;0.68;;;16.20;99.90;;;;;;5045945;28;20779;-79
2021/05/25 09:15:06;;;;;;;3.63;0.80;;;16.20;99.90;;;;;;5050018;28;20218;-79
2021/05/25 09:17:32;;;;;;;1.33;0.82;;;16.20;99.90;;;;;;5049174;28;20593;-80
2021/05/25 09:20:01;;;;;;;1.10;0.90;;;16.10;99.90;;;;;;5045334;28;20261;-80
2021/05/25 09:22:29;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;5037166;28;20207;-80
2021/05/25 09:24:57;;;;;;;2.03;1.83;;;15.80;99.90;;;;;;5048353;28;20218;-80
2021/05/25 09:27:34;;;;;;;1.50;1.30;;;15.70;99.90;;;;;;5044385;28;20257;-79
2021/05/25 09:30:15;;;;;;;2.13;1.40;;;15.60;99.90;;;;;;5053828;28;20681;-80
2021/05/25 09:32:46;;;;;;;3.75;1.30;;;15.70;99.90;;;;;;5035756;28;20216;-79
2021/05/25 09:35:15;;;;;;;4.97;1.70;;;15.80;99.90;;;;;;5044257;28;20172;-79
2021/05/25 09:37:45;;;;;;;2.55;1.38;;;15.80;99.90;;;;;;5047847;28;20219;-79
2021/05/25 09:40:13;;;;;;;5.63;1.80;;;15.90;99.90;;;;;;5052800;28;20566;-78
2021/05/25 09:42:39;;;;;;;3.05;1.65;;;15.90;99.90;;;;;;5052052;28;20581;-79
2021/05/25 09:45:09;;;;;;;1.92;1.50;;;15.90;99.90;;;;;;5049632;28;20230;-78
2021/05/25 09:47:37;;;;;;;1.80;1.70;;;15.90;99.90;;;;;;5047458;28;20577;-78
2021/05/25 09:50:05;;;;;;;1.90;1.20;;;16.00;99.90;;;;;;5052338;28;20711;-78
2021/05/25 09:52:32;;;;;;;1.40;1.10;;;16.00;99.90;;;;;;5052812;28;20261;-78
2021/05/25 09:55:07;;;;;;;1.98;1.88;;;16.10;99.90;;;;;;5051437;28;20221;-79
2021/05/25 09:57:41;;;;;;;2.45;1.40;;;16.10;99.90;;;;;;5059485;28;20214;-78
2021/05/25 10:00:28;;;;;;;2.50;2.03;;;16.20;99.90;;;;;;5052208;28;20271;-79
2021/05/25 10:03:09;;;;;;;2.20;2.00;;;16.20;99.90;;;;;;5052214;28;20563;-79
2021/05/25 10:05:36;;;;;;;1.63;1.52;;;16.20;99.90;;;;;;5041523;28;20253;-78
2021/05/25 10:08:04;;;;;;;2.30;2.10;;;16.20;99.90;;;;;;5052625;28;20218;-80
2021/05/25 10:10:31;;;;;;;1.40;1.30;;;16.20;99.90;;;;;;5052457;28;20273;-84
2021/05/25 10:12:58;;;;;;;1.77;1.63;;;16.20;99.90;;;;;;5053741;28;20215;-84
2021/05/25 10:15:25;;;;;;;1.73;1.63;;;16.30;99.90;;;;;;5052821;28;20379;-80
2021/05/25 10:20:38;;;;;;;2.35;1.50;;;16.40;99.90;;;;;;5051246;28;20959;-78
2021/05/25 10:23:05;;;;;;;2.10;1.50;;;16.50;99.90;;;;;;5052059;28;20199;-79
2021/05/25 10:25:34;;;;;;;2.42;1.60;;;16.50;99.90;;;;;;5043758;28;20242;-78
2021/05/25 10:28:06;;;;;;;1.92;1.75;;;16.60;99.90;;;;;;5050635;28;20222;-78
2021/05/25 10:30:41;;;;;;;4.22;1.63;;;16.60;99.90;;;;;;5045642;28;20321;-76
2021/05/25 10:33:24;;;;;;;2.10;1.90;;;16.60;99.90;;;;;;5051851;28;20273;-78
2021/05/25 10:36:09;;;;;;;1.70;1.45;;;16.60;99.90;;;;;;5051745;28;20242;-79
2021/05/25 10:38:55;;;;;;;2.05;1.85;;;16.60;99.80;;;;;;5051383;28;20207;-79
2021/05/25 10:41:27;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5041599;28;20234;-78
2021/05/25 10:43:56;;;;;;;3.75;2.05;;;16.60;99.80;;;;;;5051639;28;20234;-78
2021/05/25 10:46:25;;;;;;;1.67;1.48;;;16.70;99.90;;;;;;5049526;28;20243;-78
2021/05/25 10:49:06;;;;;;;1.55;1.30;;;16.70;99.90;;;;;;5049652;28;20218;-78
2021/05/25 10:52:12;;;;;;;3.03;1.83;;;16.70;99.70;;;;;;5050071;28;20211;-78
2021/05/25 10:54:51;;;;;;;3.40;1.98;;;16.80;99.60;;;;;;5049687;28;20214;-79
2021/05/25 10:57:41;;;;;;;2.47;1.50;;;16.80;99.40;;;;;;5034070;28;20215;-80
2021/05/25 11:00:16;;;;;;;2.10;1.90;;;16.80;99.20;;;;;;5030865;28;20187;-79
2021/05/25 11:02:50;;;;;;;2.03;1.77;;;16.90;99.10;;;;;;5048941;28;20223;-79
2021/05/25 11:05:46;;;;;;;2.25;1.92;;;16.90;98.70;;;;;;5049819;28;20635;-80
2021/05/25 11:08:32;;;;;;;3.60;1.52;;;16.90;98.60;;;;;;5050455;28;20199;-79
2021/05/25 11:11:04;;;;;;;7.85;1.70;;;16.90;98.50;;;;;;5048892;28;20522;-79
2021/05/25 11:13:35;;;;;;;2.15;1.85;;;17.00;98.60;;;;;;5049525;28;20280;-80
2021/05/25 11:16:05;;;;;;;2.58;1.40;;;16.90;98.50;;;;;;5049966;28;20191;-79
2021/05/25 11:18:35;;;;;;;3.90;1.70;;;16.90;98.60;;;;;;5050481;28;20519;-80
2021/05/25 11:21:18;;;;;;;2.78;1.70;;;16.90;99.10;;;;;;5050853;28;20221;-80
2021/05/25 11:23:46;;;;;;;1.83;1.40;;;16.80;99.70;;;;;;5048834;28;20190;-81
2021/05/25 11:26:55;;;;;;;1.85;1.30;;;16.70;99.90;;;;;;5049466;28;20756;-79
2021/05/25 11:29:22;;;;;;;1.48;1.30;;;16.60;99.90;;;;;;5037243;28;20207;-80
2021/05/25 11:31:49;;;;;;;3.25;1.70;;;16.60;99.90;;;;;;5045387;28;20395;-81
2021/05/25 11:34:19;;;;;;;2.58;1.40;;;16.60;99.90;;;;;;5049725;28;20187;-80
2021/05/25 11:36:45;;;;;;;1.65;1.45;;;16.60;99.90;;;;;;5050129;28;20218;-81
2021/05/25 11:39:12;;;;;;;1.60;1.10;;;16.60;99.90;;;;;;5049014;28;20210;-80
2021/05/25 11:41:39;;;;;;;1.48;1.20;;;16.60;99.90;;;;;;5043342;28;20207;-80
2021/05/25 11:44:08;;;;;;;1.10;0.90;;;16.60;99.90;;;;;;5035935;28;20223;-80
2021/05/25 11:46:41;;;;;;;2.53;1.33;;;16.60;99.90;;;;;;5029192;28;20314;-81
2021/05/25 11:49:08;;;;;;;1.55;1.40;;;16.60;99.90;;;;;;5042918;28;20740;-79
2021/05/25 11:51:35;;;;;;;1.80;1.45;;;16.60;99.90;;;;;;5032942;28;20348;-81
2021/05/25 11:54:29;;;;;;;3.28;1.00;;;16.60;99.90;;;;;;5038165;28;20234;-82
2021/05/25 11:56:55;;;;;;;4.13;1.10;;;16.50;99.90;;;;;;5034967;28;20211;-82
2021/05/25 11:59:23;;;;;;;1.30;0.90;;;16.60;99.90;;;;;;5036826;28;20188;-81
2021/05/25 12:01:51;;;;;;;1.25;0.80;;;16.60;99.90;;;;;;5038164;28;20199;-82
2021/05/25 12:04:19;;;;;;;2.90;1.15;;;16.50;99.90;;;;;;5057999;28;20227;-80
2021/05/25 12:06:46;;;;;;;1.65;1.05;;;16.50;99.90;;;;;;5065462;28;20191;-81
2021/05/25 12:09:13;;;;;;;1.38;1.20;;;16.50;99.90;;;;;;5048586;28;20445;-81
2021/05/25 12:11:41;;;;;;;1.30;1.10;;;16.60;99.90;;;;;;5049572;28;20199;-82
2021/05/25 12:14:07;;;;;;;2.42;1.08;;;16.50;99.90;;;;;;5048446;28;20195;-82
2021/05/25 12:16:35;;;;;;;2.50;1.17;;;16.50;99.90;;;;;;5049270;28;20221;-82
2021/05/25 12:19:01;;;;;;;2.13;1.40;;;16.50;99.90;;;;;;5049368;28;20210;-82
2021/05/25 12:21:28;;;;;;;2.25;1.20;;;16.50;99.90;;;;;;5049329;28;20248;-81
2021/05/25 12:23:54;;;;;;;2.35;1.40;;;16.50;99.90;;;;;;5041995;28;20225;-81
2021/05/25 12:26:22;;;;;;;2.13;1.30;;;16.50;99.90;;;;;;5049355;28;20211;-80
2021/05/25 12:28:50;;;;;;;4.55;1.40;;;16.60;99.90;;;;;;5048386;28;20621;-81
2021/05/25 12:31:17;;;;;;;1.52;1.33;;;16.60;99.90;;;;;;5049124;28;20748;-82
2021/05/25 12:33:46;;;;;;;3.45;1.35;;;16.70;99.90;;;;;;5048149;28;20246;-80
2021/05/25 12:36:15;;;;;;;1.92;1.20;;;16.60;99.90;;;;;;5048996;28;20570;-81
2021/05/25 12:38:57;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;5033770;28;20733;-82
2021/05/25 12:41:23;;;;;;;1.38;1.27;;;16.70;99.90;;;;;;5034782;28;20504;-83
2021/05/25 12:43:50;;;;;;;1.27;1.10;;;16.70;99.90;;;;;;5030656;28;20535;-82
2021/05/25 12:46:17;;;;;;;1.17;1.08;;;16.70;99.90;;;;;;5035280;28;20237;-82
2021/05/25 12:48:46;;;;;;;4.43;1.80;;;16.80;99.90;;;;;;5048268;28;20589;-80
2021/05/25 12:51:13;;;;;;;1.80;1.20;;;16.80;99.90;;;;;;5048988;28;20246;-81
2021/05/25 12:53:50;;;;;;;2.17;1.27;;;16.80;99.90;;;;;;5048983;28;20217;-80
2021/05/25 12:56:18;;;;;;;1.55;1.38;;;16.80;99.90;;;;;;5048958;28;20233;-82
2021/05/25 12:58:46;;;;;;;1.30;1.10;;;16.80;99.90;;;;;;5047901;28;20761;-83