Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:41;;;;;;;20.92;19.50;;;11.50;99.90;;;;;;4981108;28;20742;-76
2022/09/01 00:04:12;;;;;;;20.27;18.98;;;11.50;99.90;;;;;;4978101;28;20045;-76
2022/09/01 00:06:39;;;;;;;20.83;19.45;;;11.50;99.90;;;;;;5000703;28;20072;-75
2022/09/01 00:09:12;;;;;;;20.23;19.02;;;11.50;99.90;;;;;;5000319;28;20076;-75
2022/09/01 00:11:41;;;;;;;20.52;19.23;;;11.50;99.90;;;;;;4983018;28;20545;-76
2022/09/01 00:14:17;;;;;;;19.98;18.67;;;11.50;99.90;;;;;;4980162;28;20045;-76
2022/09/01 00:17:03;;;;;;;20.42;19.10;;;11.50;99.90;;;;;;5000067;28;20111;-77
2022/09/01 00:19:32;;;;;;;19.85;18.75;;;11.40;99.90;;;;;;4999447;28;20042;-77
2022/09/01 00:21:59;;;;;;;19.77;18.55;;;11.40;99.90;;;;;;4979942;28;20049;-77
2022/09/01 00:24:27;;;;;;;20.13;18.73;;;11.50;99.90;;;;;;4965707;28;20132;-76
2022/09/01 00:26:55;;;;;;;20.17;18.90;;;11.50;99.90;;;;;;4997071;28;20062;-77
2022/09/01 00:29:24;;;;;;;19.42;18.33;;;11.40;99.90;;;;;;4979914;28;20082;-78
2022/09/01 00:31:51;;;;;;;20.33;18.85;;;11.30;99.90;;;;;;4966160;28;20095;-75
2022/09/01 00:34:19;;;;;;;19.77;18.48;;;11.30;99.90;;;;;;4987170;28;20225;-77
2022/09/01 00:36:47;;;;;;;19.88;18.70;;;11.40;99.90;;;;;;4980683;28;20038;-76
2022/09/01 00:39:14;;;;;;;19.73;18.25;;;11.30;99.90;;;;;;4972910;28;20053;-76
2022/09/01 00:41:43;;;;;;;19.92;18.60;;;11.40;99.90;;;;;;4963451;28;20455;-76
2022/09/01 00:44:14;;;;;;;19.38;18.27;;;11.40;99.90;;;;;;4974462;28;20052;-76
2022/09/01 00:46:44;;;;;;;19.27;17.98;;;11.40;99.90;;;;;;4999555;28;20626;-76
2022/09/01 00:49:29;;;;;;;20.15;18.70;;;11.30;99.90;;;;;;4979111;28;20050;-76
2022/09/01 00:52:25;;;;;;;19.42;18.33;;;11.20;99.90;;;;;;4965461;28;20136;-76
2022/09/01 00:54:59;;;;;;;19.92;18.75;;;11.20;99.90;;;;;;4989395;28;20108;-76
2022/09/01 00:57:26;;;;;;;20.15;18.70;;;11.20;99.90;;;;;;4980014;28;20042;-76
2022/09/01 01:00:15;;;;;;;20.30;19.02;;;11.20;99.90;;;;;;4986480;28;20150;-76
2022/09/01 01:02:43;;;;;;;19.88;18.73;;;11.10;99.90;;;;;;4989455;28;20055;-78
2022/09/01 01:05:11;;;;;;;20.30;19.10;;;11.00;99.90;;;;;;4945482;28;20467;-77
2022/09/01 01:07:45;;;;;;;19.58;18.30;;;11.00;99.90;;;;;;4978764;28;20042;-78
2022/09/01 01:10:17;;;;;;;19.95;18.75;;;11.00;99.90;;;;;;4958132;28;20535;-77
2022/09/01 01:12:44;;;;;;;19.92;18.73;;;10.90;99.90;;;;;;4979643;28;20617;-76
2022/09/01 01:15:12;;;;;;;19.88;18.67;;;10.70;99.90;;;;;;4974090;28;20038;-75
2022/09/01 01:17:39;;;;;;;20.45;19.10;;;10.80;99.90;;;;;;4981479;28;20120;-75
2022/09/01 01:23:14;;;;;;;19.95;18.63;;;10.60;99.90;;;;;;4978975;28;21107;-75
2022/09/01 01:25:52;;;;;;;19.67;18.58;;;10.50;99.90;;;;;;4976485;28;20046;-75
2022/09/01 01:28:24;;;;;;;20.40;19.00;;;10.50;99.90;;;;;;4978289;28;20058;-76
2022/09/01 01:30:54;;;;;;;19.10;17.85;;;10.50;99.90;;;;;;4981470;28;20737;-75
2022/09/01 01:33:31;;;;;;;20.05;18.85;;;10.50;99.90;;;;;;4973698;28;20038;-75
2022/09/01 01:35:58;;;;;;;19.02;17.92;;;10.50;99.90;;;;;;4978819;28;20045;-76
2022/09/01 01:38:27;;;;;;;18.65;17.55;;;10.50;99.90;;;;;;4990664;28;20047;-76
2022/09/01 01:40:55;;;;;;;18.63;17.38;;;10.50;99.90;;;;;;4980856;28;20577;-77
2022/09/01 01:43:23;;;;;;;18.45;17.42;;;10.50;99.90;;;;;;4977773;28;20247;-76
2022/09/01 01:45:54;;;;;;;18.67;17.67;;;10.50;99.90;;;;;;4979331;28;20545;-76
2022/09/01 01:48:25;;;;;;;20.13;18.65;;;10.40;99.90;;;;;;4978508;28;20095;-76
2022/09/01 01:50:53;;;;;;;18.60;17.33;;;10.40;99.90;;;;;;4979972;28;20044;-77
2022/09/01 01:53:21;;;;;;;18.90;17.75;;;10.40;99.90;;;;;;4963151;28;20030;-76
2022/09/01 01:55:49;;;;;;;18.75;17.75;;;10.30;99.90;;;;;;4979240;28;20041;-75
2022/09/01 01:58:20;;;;;;;19.30;18.20;;;10.30;99.90;;;;;;4982548;28;20066;-75
2022/09/01 02:00:49;;;;;;;18.38;17.30;;;10.30;99.90;;;;;;4979997;28;20038;-76
2022/09/01 02:03:20;;;;;;;18.90;17.80;;;10.30;99.90;;;;;;4973289;28;20571;-75
2022/09/01 02:05:49;;;;;;;18.30;17.30;;;10.20;99.90;;;;;;4979825;28;20068;-78
2022/09/01 02:08:21;;;;;;;18.60;17.60;;;10.20;99.90;;;;;;4982939;28;20053;-78
2022/09/01 02:10:51;;;;;;;18.50;17.27;;;10.20;99.90;;;;;;4966554;28;20104;-76
2022/09/01 02:13:24;;;;;;;18.27;17.08;;;10.20;99.90;;;;;;4975620;28;20582;-75
2022/09/01 02:15:55;;;;;;;18.35;17.20;;;10.20;99.90;;;;;;4979789;28;20038;-78
2022/09/01 02:18:29;;;;;;;17.80;16.80;;;10.20;99.90;;;;;;4977595;28;20052;-78
2022/09/01 02:20:57;;;;;;;18.50;17.27;;;10.30;99.90;;;;;;4979329;28;20042;-76
2022/09/01 02:23:24;;;;;;;18.58;17.50;;;10.40;99.90;;;;;;4980483;28;20042;-76
2022/09/01 02:25:55;;;;;;;18.58;17.48;;;10.50;99.90;;;;;;4980352;28;20045;-76
2022/09/01 02:28:45;;;;;;;19.13;17.92;;;10.80;99.90;;;;;;4994730;28;20060;-78
2022/09/01 02:31:20;;;;;;;19.63;18.48;;;11.20;99.90;;;;;;4980149;28;20045;-75
2022/09/01 02:33:47;;;;;;;19.80;18.70;;;11.40;99.90;;;;;;4979376;28;20124;-76
2022/09/01 02:36:17;;;;;;;20.08;18.80;;;11.70;99.90;;;;;;4995874;28;20048;-75
2022/09/01 02:38:47;;;;;;;19.40;18.40;;;12.00;99.90;;;;;;5016588;28;20047;-76
2022/09/01 02:41:23;;;;;;;20.08;18.88;;;12.20;99.90;;;;;;4980489;28;20046;-76
2022/09/01 02:43:50;;;;;;;19.80;18.52;;;12.30;99.90;;;;;;4979568;28;20050;-76
2022/09/01 02:46:22;;;;;;;20.23;19.00;;;12.50;99.90;;;;;;4979614;28;20046;-76
2022/09/01 02:48:50;;;;;;;20.10;18.90;;;12.60;99.90;;;;;;4979818;28;20096;-78
2022/09/01 02:51:22;;;;;;;20.25;18.73;;;12.70;99.90;;;;;;4979102;28;20088;-75
2022/09/01 02:53:51;;;;;;;20.33;18.98;;;12.80;99.90;;;;;;4992481;28;20050;-78
2022/09/01 02:56:21;;;;;;;20.15;18.95;;;12.80;99.90;;;;;;4979480;28;20045;-77
2022/09/01 02:58:52;;;;;;;20.33;19.02;;;12.70;99.90;;;;;;4968515;28;20069;-77
2022/09/01 03:01:31;;;;;;;20.17;18.88;;;12.80;99.90;;;;;;4991087;28;20170;-78
2022/09/01 03:04:01;;;;;;;20.45;19.25;;;12.80;99.90;;;;;;4978032;28;20049;-77
2022/09/01 03:06:29;;;;;;;20.25;19.05;;;12.50;99.90;;;;;;4977816;28;20129;-77
2022/09/01 03:09:00;;;;;;;20.58;19.38;;;12.40;99.90;;;;;;4981022;28;20053;-78
2022/09/01 03:11:29;;;;;;;20.67;19.48;;;12.20;99.90;;;;;;4983287;28;20046;-77
2022/09/01 03:13:57;;;;;;;21.33;20.02;;;12.10;99.90;;;;;;4985199;28;20133;-77
2022/09/01 03:16:24;;;;;;;21.10;19.70;;;11.80;99.90;;;;;;4982772;28;20229;-77
2022/09/01 03:18:52;;;;;;;20.80;19.60;;;11.70;99.90;;;;;;4982770;28;20034;-77
2022/09/01 03:21:20;;;;;;;21.33;19.80;;;11.50;99.90;;;;;;4980507;28;20045;-77
2022/09/01 03:23:49;;;;;;;21.70;20.25;;;11.30;99.90;;;;;;4983376;28;20050;-77
2022/09/01 03:26:20;;;;;;;21.17;19.98;;;11.10;99.90;;;;;;4980746;28;20053;-77
2022/09/01 03:28:51;;;;;;;21.60;20.20;;;11.00;99.90;;;;;;4992465;28;20054;-77
2022/09/01 03:31:19;;;;;;;20.67;19.48;;;10.90;99.90;;;;;;5006028;28;20045;-76
2022/09/01 03:33:49;;;;;;;20.60;19.40;;;10.80;99.90;;;;;;4982550;28;20046;-76
2022/09/01 03:36:26;;;;;;;21.50;19.85;;;10.70;99.90;;;;;;4960217;28;20073;-76
2022/09/01 03:38:54;;;;;;;20.55;19.20;;;10.60;99.90;;;;;;4969574;28;20380;-76
2022/09/01 03:41:24;;;;;;;20.27;18.90;;;10.50;99.90;;;;;;4979385;28;20724;-77
2022/09/01 03:43:56;;;;;;;20.67;19.38;;;10.40;99.90;;;;;;4983274;28;20065;-77
2022/09/01 03:46:29;;;;;;;20.80;19.40;;;10.30;99.90;;;;;;4981178;28;20450;-76
2022/09/01 03:49:05;;;;;;;20.23;19.13;;;10.20;99.90;;;;;;4982459;28;20050;-77
2022/09/01 03:51:33;;;;;;;21.13;19.50;;;10.20;99.90;;;;;;4969493;28;20058;-77
2022/09/01 03:54:00;;;;;;;20.45;19.02;;;10.10;99.90;;;;;;4981779;28;20077;-77
2022/09/01 03:56:28;;;;;;;20.13;18.85;;;10.00;99.90;;;;;;4980375;28;20169;-76
2022/09/01 03:58:58;;;;;;;19.38;18.17;;;9.90;99.90;;;;;;4984761;28;20096;-77
2022/09/01 04:01:27;;;;;;;19.40;18.30;;;9.90;99.90;;;;;;4984272;28;20529;-77
2022/09/01 04:03:55;;;;;;;19.67;18.17;;;9.80;99.90;;;;;;4983705;28;20443;-76
2022/09/01 04:06:25;;;;;;;19.55;18.38;;;9.80;99.90;;;;;;4983634;28;20686;-76
2022/09/01 04:08:56;;;;;;;20.23;18.95;;;9.80;99.90;;;;;;4982064;28;20395;-76
2022/09/01 04:11:24;;;;;;;19.65;18.55;;;9.70;99.90;;;;;;4982247;28;20503;-77
2022/09/01 04:13:51;;;;;;;20.70;19.40;;;9.60;99.90;;;;;;4975731;28;20049;-76
2022/09/01 04:19:18;;;;;;;20.80;19.40;;;9.50;99.90;;;;;;4982589;28;20042;-77
2022/09/01 04:21:54;;;;;;;20.00;18.70;;;9.40;99.90;;;;;;4983904;28;20034;-76
2022/09/01 04:24:23;;;;;;;20.77;19.35;;;9.30;99.90;;;;;;4980130;28;20045;-76
2022/09/01 04:26:51;;;;;;;20.05;18.95;;;9.40;99.90;;;;;;4973711;28;20056;-77
2022/09/01 04:29:26;;;;;;;20.25;18.85;;;9.40;99.90;;;;;;4980316;28;20046;-76
2022/09/01 04:32:04;;;;;;;19.85;18.40;;;9.30;99.90;;;;;;4982858;28;20041;-77
2022/09/01 04:34:37;;;;;;;19.00;17.98;;;9.30;99.90;;;;;;4999230;28;20525;-77
2022/09/01 04:37:14;;;;;;;18.50;17.38;;;9.20;99.90;;;;;;4980069;28;20046;-77
2022/09/01 04:39:47;;;;;;;19.42;18.33;;;9.30;99.90;;;;;;4964500;28;20048;-77
2022/09/01 04:42:22;;;;;;;17.92;16.80;;;9.20;99.90;;;;;;4979032;28;20057;-77
2022/09/01 04:44:52;;;;;;;18.80;17.60;;;9.20;99.90;;;;;;4979087;28;20054;-77
2022/09/01 04:47:28;;;;;;;17.80;16.80;;;9.20;99.90;;;;;;4982687;28;20049;-77
2022/09/01 04:50:11;;;;;;;19.35;18.25;;;9.20;99.90;;;;;;4982861;28;20048;-77
2022/09/01 04:52:42;;;;;;;19.40;18.00;;;9.20;99.90;;;;;;4996348;28;20049;-76
2022/09/01 04:55:18;;;;;;;17.85;16.83;;;9.20;99.90;;;;;;5001340;28;20080;-77
2022/09/01 04:57:48;;;;;;;17.38;16.48;;;9.10;99.90;;;;;;4981586;28;20038;-76
2022/09/01 05:00:23;;;;;;;17.48;16.50;;;9.10;99.90;;;;;;4980632;28;20046;-76
2022/09/01 05:02:52;;;;;;;;;;;9.10;99.90;;;;;;4983420;28;20423;-77
2022/09/01 05:05:20;;;;;;;18.13;16.80;;;9.10;99.90;;;;;;4980209;28;20617;-77
2022/09/01 05:07:54;;;;;;;17.75;16.65;;;9.10;99.90;;;;;;4981631;28;20414;-77
2022/09/01 05:10:27;;;;;;;18.27;17.00;;;9.00;99.90;;;;;;4978731;28;20049;-76
2022/09/01 05:13:16;;;;;;;18.00;16.85;;;9.00;99.90;;;;;;4981377;28;20053;-76
2022/09/01 05:15:45;;;;;;;18.55;17.55;;;9.10;99.90;;;;;;4980322;28;20041;-77
2022/09/01 05:18:26;;;;;;;17.90;17.00;;;9.00;99.90;;;;;;4980739;28;20108;-77
2022/09/01 05:20:56;;;;;;;19.20;18.10;;;8.90;99.90;;;;;;4979262;28;20046;-77
2022/09/01 05:23:25;;;;;;;20.77;19.05;;;8.90;99.90;;;;;;4980473;28;20147;-76
2022/09/01 05:25:53;;;;;;;19.60;18.35;;;9.00;99.90;;;;;;4979102;28;20038;-77
2022/09/01 05:28:24;;;;;;;19.38;18.15;;;9.00;99.90;;;;;;4979591;28;20038;-77
2022/09/01 05:30:53;;;;;;;20.27;18.95;;;9.00;99.90;;;;;;4983045;28;20050;-77
2022/09/01 05:33:21;;;;;;;19.77;18.48;;;8.90;99.90;;;;;;4964418;28;20115;-76
2022/09/01 05:36:00;;;;;;;18.77;17.77;;;8.90;99.90;;;;;;4968637;28;20049;-76
2022/09/01 05:38:30;;;;;;;19.80;18.60;;;9.00;99.90;;;;;;4982120;28;20048;-76
2022/09/01 05:41:03;;;;;;;19.42;18.10;;;9.10;99.90;;;;;;4965669;28;20034;-77
2022/09/01 05:43:31;;;;;;;19.00;17.80;;;9.10;99.90;;;;;;4980471;28;20049;-77
2022/09/01 05:45:59;;;;;;;18.63;17.52;;;9.30;99.90;;;;;;4982093;28;20070;-76
2022/09/01 05:48:38;;;;;;;18.45;17.42;;;9.30;99.90;;;;;;4956076;28;20401;-76
2022/09/01 05:51:08;;;;;;;18.77;17.75;;;9.40;99.90;;;;;;4991179;28;20045;-77
2022/09/01 05:53:58;;;;;;;19.15;17.75;;;9.40;99.90;;;;;;5014630;28;20072;-76
2022/09/01 05:56:28;;;;;;;18.67;17.58;;;9.60;99.90;;;;;;4981021;28;20041;-77
2022/09/01 05:58:58;;;;;;;18.70;17.30;;;9.70;99.90;;;;;;4971307;28;20046;-77
2022/09/01 06:01:47;;;;;;;18.85;17.75;;;9.70;99.90;;;;;;4996732;28;20581;-78
2022/09/01 06:04:16;;;;;;;18.55;17.17;;;9.80;99.90;;;;;;4959073;28;20045;-76
2022/09/01 06:06:48;;;;;;;18.00;16.92;;;9.90;99.90;;;;;;4958831;28;20442;-78
2022/09/01 06:09:37;;;;;;;17.95;16.88;;;10.10;99.90;;;;;;4976856;28;20056;-77
2022/09/01 06:12:05;;;;;;;17.83;16.75;;;10.30;99.90;;;;;;4996862;28;20075;-76
2022/09/01 06:14:32;;;;;;;18.02;17.02;;;10.50;99.90;;;;;;4975949;28;20045;-76
2022/09/01 06:16:59;;;;;;;17.38;16.38;;;10.80;99.90;;;;;;4961651;28;20052;-77
2022/09/01 06:19:27;;;;;;;18.38;17.13;;;10.90;99.90;;;;;;4974600;28;20323;-78
2022/09/01 06:21:57;;;;;;;17.77;16.88;;;11.00;99.90;;;;;;4960975;28;20406;-76
2022/09/01 06:24:23;;;;;;;18.23;17.08;;;11.50;99.90;;;;;;4976509;28;20111;-76
2022/09/01 06:26:53;;;;;;;18.45;17.35;;;11.70;99.90;;;;;;4976656;28;20050;-76
2022/09/01 06:29:20;;;;;;;19.27;18.17;;;12.20;99.90;;;;;;4973317;28;20132;-77
2022/09/01 06:31:51;;;;;;;20.65;19.30;;;12.90;99.90;;;;;;4979242;28;20128;-77
2022/09/01 06:34:19;;;;;;;21.42;19.90;;;13.40;99.90;;;;;;4976624;28;20053;-77
2022/09/01 06:36:48;;;;;;;20.35;19.15;;;13.80;99.90;;;;;;4961466;28;20038;-77
2022/09/01 06:39:18;;;;;;;21.27;19.98;;;14.00;99.90;;;;;;4961634;28;20100;-77
2022/09/01 06:41:51;;;;;;;21.77;20.38;;;14.20;99.90;;;;;;4960713;28;20061;-76
2022/09/01 06:44:23;;;;;;;20.88;19.77;;;14.40;99.90;;;;;;4977250;28;20048;-75
2022/09/01 06:46:58;;;;;;;21.30;20.10;;;14.50;99.90;;;;;;4980647;28;20045;-77
2022/09/01 06:49:31;;;;;;;21.52;20.13;;;14.70;99.90;;;;;;4978134;28;20390;-75
2022/09/01 06:52:04;;;;;;;21.05;19.85;;;14.70;99.90;;;;;;4960065;28;20643;-76
2022/09/01 06:54:35;;;;;;;21.23;19.90;;;14.80;99.90;;;;;;4959133;28;20065;-77
2022/09/01 06:57:02;;;;;;;21.20;19.90;;;15.00;99.90;;;;;;4978708;28;20069;-77
2022/09/01 06:59:50;;;;;;;20.75;19.45;;;15.10;99.90;;;;;;4974310;28;20138;-78
2022/09/01 07:02:19;;;;;;;20.38;18.98;;;15.20;99.90;;;;;;4978255;28;20053;-78
2022/09/01 07:05:18;;;;;;;20.80;19.60;;;15.30;99.90;;;;;;4995305;28;20108;-77
2022/09/01 07:08:08;;;;;;;20.00;18.85;;;15.40;99.90;;;;;;4960607;28;20073;-77
2022/09/01 07:10:50;;;;;;;20.85;19.55;;;15.50;99.90;;;;;;4959819;28;20092;-77
2022/09/01 07:13:38;;;;;;;20.77;19.55;;;15.80;99.90;;;;;;4979969;28;20527;-77
2022/09/01 07:16:28;;;;;;;21.70;20.00;;;15.90;99.90;;;;;;4958153;28;20478;-78
2022/09/01 07:19:15;;;;;;;21.00;19.88;;;16.30;99.90;;;;;;4973422;28;20564;-76
2022/09/01 07:22:01;;;;;;;21.17;19.98;;;16.70;99.90;;;;;;4963800;28;20054;-77
2022/09/01 07:24:57;;;;;;;21.38;20.17;;;16.80;99.90;;;;;;4978177;28;20037;-77
2022/09/01 07:27:49;;;;;;;21.92;20.65;;;16.70;99.90;;;;;;4971333;28;20044;-78
2022/09/01 07:30:19;;;;;;;21.40;20.20;;;16.80;99.90;;;;;;4961115;28;20073;-77
2022/09/01 07:32:50;;;;;;;22.45;21.15;;;16.90;99.90;;;;;;4980036;28;20696;-77
2022/09/01 07:35:21;;;;;;;22.17;20.88;;;16.90;99.90;;;;;;4973928;28;20046;-77
2022/09/01 07:37:49;;;;;;;22.88;21.67;;;16.90;99.90;;;;;;4976860;28;20608;-77
2022/09/01 07:40:40;;;;;;;23.80;22.40;;;16.80;99.90;;;;;;4977729;28;20072;-75
2022/09/01 07:43:51;;;;;;;22.42;21.13;;;17.20;99.90;;;;;;4982870;28;20048;-77
2022/09/01 07:46:36;;;;;;;23.38;22.17;;;17.40;99.90;;;;;;4990722;28;20046;-77
2022/09/01 07:49:08;;;;;;;23.35;22.02;;;17.80;99.90;;;;;;4963821;28;20042;-75
2022/09/01 07:51:57;;;;;;;23.05;21.85;;;18.20;99.90;;;;;;4977519;28;20050;-74
2022/09/01 07:54:26;;;;;;;23.38;21.85;;;18.50;99.90;;;;;;4978139;28;20065;-77
2022/09/01 07:56:54;;;;;;;23.85;22.48;;;18.90;99.90;;;;;;4977269;28;20049;-77
2022/09/01 07:59:21;;;;;;;23.10;21.80;;;18.50;99.90;;;;;;4979472;28;20050;-76
2022/09/01 08:01:53;;;;;;;23.33;21.83;;;18.40;99.90;;;;;;4981810;28;20042;-75
2022/09/01 08:04:21;;;;;;;24.02;22.52;;;18.60;99.90;;;;;;4978296;28;20066;-75
2022/09/01 08:06:49;;;;;;;23.60;22.40;;;18.80;99.90;;;;;;4982192;28;20044;-75
2022/09/01 08:09:15;;;;;;;24.40;23.00;;;18.70;99.90;;;;;;4996243;28;20058;-78
2022/09/01 08:12:01;;;;;;;24.85;23.45;;;18.60;99.90;;;;;;4979351;28;20108;-76
2022/09/01 08:14:32;;;;;;;24.70;23.30;;;18.60;99.90;;;;;;4978578;28;20128;-74
2022/09/01 08:17:00;;;;;;;24.55;23.25;;;18.70;99.90;;;;;;4981813;28;20040;-75
2022/09/01 08:19:45;;;;;;;25.17;23.67;;;18.70;99.90;;;;;;4978043;28;20088;-75
2022/09/01 08:22:22;;;;;;;24.35;23.05;;;18.90;99.90;;;;;;4975889;28;20685;-75
2022/09/01 08:24:56;;;;;;;25.17;23.48;;;18.80;99.90;;;;;;4972923;28;20057;-76
2022/09/01 08:27:23;;;;;;;25.00;23.60;;;18.60;99.90;;;;;;4970002;28;20056;-76
2022/09/01 08:29:49;;;;;;;25.77;23.95;;;18.50;99.90;;;;;;4980666;28;20438;-75
2022/09/01 08:32:16;;;;;;;24.40;23.00;;;18.80;99.90;;;;;;4975518;28;20141;-75
2022/09/01 08:34:43;;;;;;;24.52;23.13;;;19.10;99.90;;;;;;4976982;28;20079;-78
2022/09/01 08:37:10;;;;;;;24.73;23.23;;;19.20;99.90;;;;;;4973263;28;20042;-77
2022/09/01 08:39:38;;;;;;;24.58;23.17;;;19.60;99.90;;;;;;4993872;28;20081;-75
2022/09/01 08:42:27;;;;;;;24.60;23.00;;;19.50;99.90;;;;;;4983731;28;20045;-77
2022/09/01 08:45:29;;;;;;;23.95;22.35;;;19.00;99.90;;;;;;4979495;28;20273;-77
2022/09/01 08:48:01;;;;;;;24.85;23.38;;;19.30;99.90;;;;;;4980034;28;20069;-77
2022/09/01 08:50:54;;;;;;;24.60;23.08;;;19.60;99.90;;;;;;4981623;28;20042;-77
2022/09/01 08:54:00;;;;;;;24.60;23.30;;;19.50;99.90;;;;;;4980029;28;20054;-75
2022/09/01 08:56:27;;;;;;;24.88;23.42;;;19.50;99.90;;;;;;4994230;28;20052;-77
2022/09/01 08:58:56;;;;;;;24.63;23.23;;;19.50;99.90;;;;;;4965201;28;20046;-77
2022/09/01 09:02:00;;;;;;;24.52;23.13;;;19.40;99.90;;;;;;4970319;28;20046;-77
2022/09/01 09:04:53;;;;;;;25.13;23.60;;;19.50;99.90;;;;;;4977639;28;20092;-77
2022/09/01 09:07:36;;;;;;;24.65;23.15;;;19.50;99.90;;;;;;5001424;28;20435;-76
2022/09/01 09:10:18;;;;;;;24.08;22.60;;;19.90;99.90;;;;;;5014952;28;20058;-77
2022/09/01 09:13:12;;;;;;;25.23;23.52;;;20.00;99.90;;;;;;4974616;28;20317;-77
2022/09/01 09:15:57;;;;;;;24.73;23.25;;;20.10;99.90;;;;;;4982604;28;20045;-77
2022/09/01 09:18:52;;;;;;;24.33;22.92;;;19.90;99.90;;;;;;4975200;28;20141;-77
2022/09/01 09:21:40;;;;;;;26.27;24.73;;;20.20;99.90;;;;;;4987638;28;20050;-77
2022/09/01 09:24:21;;;;;;;26.85;25.15;;;20.60;99.90;;;;;;4977926;28;20653;-76
2022/09/01 09:27:01;;;;;;;27.48;25.77;;;20.70;99.90;;;;;;4983673;28;20054;-75
2022/09/01 09:29:27;;;;;;;27.40;25.75;;;20.70;99.90;;;;;;4960370;28;20058;-76
2022/09/01 09:32:08;;;;;;;27.20;25.48;;;20.40;99.90;;;;;;4977829;28;20457;-76
2022/09/01 09:34:54;;;;;;;27.58;25.90;;;21.00;99.90;;;;;;4993313;28;20745;-76
2022/09/01 09:37:28;;;;;;;27.08;25.40;;;20.90;99.90;;;;;;4979949;28;20046;-75
2022/09/01 09:40:03;;;;;;;26.27;24.77;;;21.10;99.90;;;;;;4998351;28;20471;-75
2022/09/01 09:42:30;;;;;;;;;;;21.50;99.90;;;;;;4997740;28;20042;-75
2022/09/01 09:45:02;;;;;;;27.90;25.92;;;21.80;99.90;;;;;;4997396;28;20409;-78
2022/09/01 09:47:36;;;;;;;27.90;26.23;;;21.50;99.90;;;;;;4980597;28;20600;-77
2022/09/01 09:50:25;;;;;;;27.33;25.63;;;21.40;99.90;;;;;;4994771;28;20681;-77
2022/09/01 09:53:09;;;;;;;25.88;24.17;;;21.20;99.90;;;;;;4958961;28;20495;-77
2022/09/01 09:56:09;;;;;;;27.33;25.73;;;20.70;99.90;;;;;;4980178;28;20575;-76
2022/09/01 09:58:41;;;;;;;25.90;24.10;;;20.80;99.90;;;;;;4979611;28;20074;-76
2022/09/01 10:01:27;;;;;;;25.50;23.92;;;20.60;99.90;;;;;;4956281;28;20049;-76
2022/09/01 10:03:56;;;;;;;26.33;24.63;;;20.50;99.90;;;;;;4973630;28;20038;-76
2022/09/01 10:06:43;;;;;;;26.67;24.98;;;20.50;99.90;;;;;;4958209;28;20141;-76
2022/09/01 10:09:36;;;;;;;26.80;25.30;;;20.60;99.90;;;;;;4958146;28;20042;-75
2022/09/01 10:12:04;;;;;;;26.80;25.10;;;20.80;99.90;;;;;;4966780;28;20136;-77
2022/09/01 10:14:41;;;;;;;26.92;25.23;;;20.80;99.90;;;;;;4985411;28;20578;-77
2022/09/01 10:17:33;;;;;;;26.00;24.48;;;20.70;99.90;;;;;;4973838;28;20050;-77
2022/09/01 10:20:11;;;;;;;26.35;24.55;;;20.50;99.90;;;;;;4978016;28;20129;-77
2022/09/01 10:22:40;;;;;;;27.25;25.55;;;20.30;99.90;;;;;;4977059;28;20189;-76
2022/09/01 10:25:10;;;;;;;28.20;26.40;;;20.50;99.90;;;;;;4975139;28;20039;-77
2022/09/01 10:27:42;;;;;;;27.50;25.90;;;20.90;99.90;;;;;;4973082;28;20069;-77
2022/09/01 10:30:16;;;;;;;28.10;26.40;;;21.80;99.90;;;;;;4976631;28;20046;-78
2022/09/01 10:32:50;;;;;;;26.92;25.10;;;22.10;99.90;;;;;;4958777;28;20042;-76
2022/09/01 10:35:26;;;;;;;25.83;24.23;;;22.10;99.90;;;;;;4955103;28;20101;-76
2022/09/01 10:37:55;;;;;;;26.52;24.83;;;21.70;99.90;;;;;;4978344;28;20049;-77
2022/09/01 10:40:27;;;;;;;26.90;25.23;;;21.50;99.90;;;;;;4977857;28;20040;-77
2022/09/01 10:43:24;;;;;;;26.77;25.08;;;21.40;99.90;;;;;;4996710;28;20044;-77
2022/09/01 10:45:51;;;;;;;27.38;25.40;;;21.00;99.90;;;;;;4984437;28;20049;-76
2022/09/01 10:48:33;;;;;;;27.45;25.85;;;20.80;99.90;;;;;;4977714;28;20551;-77
2022/09/01 10:51:20;;;;;;;26.85;25.33;;;21.10;99.90;;;;;;4998458;28;20514;-77
2022/09/01 10:53:56;;;;;;;27.92;26.00;;;21.20;99.90;;;;;;5000675;28;20053;-77
2022/09/01 10:56:45;;;;;;;26.60;24.83;;;21.00;99.90;;;;;;4999846;28;20058;-77
2022/09/01 10:59:27;;;;;;;26.70;25.10;;;20.70;99.90;;;;;;4973856;28;20049;-77
2022/09/01 11:02:18;;;;;;;26.52;24.80;;;20.40;99.90;;;;;;4982379;28;20089;-77
2022/09/01 11:04:51;;;;;;;26.95;25.35;;;20.20;99.90;;;;;;4958431;28;20043;-77
2022/09/01 11:07:18;;;;;;;26.50;24.80;;;20.30;99.90;;;;;;4999768;28;20045;-77
2022/09/01 11:10:55;;;;;;;26.23;24.60;;;20.30;99.90;;;;;;4997089;28;20350;-77
2022/09/01 11:13:21;;;;;;;25.83;24.23;;;20.00;99.90;;;;;;4916158;29;20112;-77
2022/09/01 11:15:49;;;;;;;26.80;25.13;;;20.00;99.90;;;;;;4972740;28;20072;-76
2022/09/01 11:18:28;;;;;;;26.13;24.23;;;20.10;99.90;;;;;;4970308;28;20042;-77
2022/09/01 11:21:13;;;;;;;26.42;24.67;;;20.10;99.90;;;;;;4983489;28;20053;-78
2022/09/01 11:23:40;;;;;;;27.02;25.13;;;19.90;99.90;;;;;;4978586;28;20108;-77
2022/09/01 11:26:31;;;;;;;27.30;25.70;;;19.80;99.90;;;;;;4997580;28;20482;-77
2022/09/01 11:28:58;;;;;;;26.42;24.70;;;20.00;99.90;;;;;;4980607;28;20052;-77
2022/09/01 11:31:36;;;;;;;26.80;25.20;;;20.40;99.90;;;;;;4986969;28;20112;-77
2022/09/01 11:34:12;;;;;;;28.48;26.58;;;20.50;99.90;;;;;;4982425;28;20062;-76
2022/09/01 11:36:49;;;;;;;27.88;26.08;;;20.20;99.90;;;;;;5001171;28;20169;-76
2022/09/01 11:39:17;;;;;;;27.20;25.50;;;20.10;99.90;;;;;;4978859;28;20270;-77
2022/09/01 11:41:50;;;;;;;27.23;25.63;;;20.20;99.90;;;;;;4999196;28;20681;-77
2022/09/01 11:44:34;;;;;;;27.60;25.80;;;20.10;99.90;;;;;;4995308;28;20073;-76
2022/09/01 11:47:05;;;;;;;27.98;26.27;;;20.20;99.90;;;;;;5008703;28;20097;-77
2022/09/01 11:49:50;;;;;;;26.98;25.48;;;20.60;99.90;;;;;;4997395;28;20334;-77
2022/09/01 11:52:20;;;;;;;29.50;27.80;;;20.80;99.90;;;;;;5004077;28;20419;-77
2022/09/01 11:54:49;;;;;;;27.67;26.00;;;21.00;99.90;;;;;;4986229;28;20034;-76
2022/09/01 11:57:25;;;;;;;28.02;26.15;;;20.90;99.90;;;;;;4966302;28;20097;-76
2022/09/01 11:59:53;;;;;;;25.77;24.17;;;21.10;99.90;;;;;;4987418;28;20041;-76
2022/09/01 12:02:25;;;;;;;26.30;24.73;;;21.10;99.90;;;;;;4985590;28;20381;-76
2022/09/01 12:04:55;;;;;;;27.00;25.30;;;21.10;99.90;;;;;;5007885;28;20052;-76
2022/09/01 12:07:27;;;;;;;25.27;23.77;;;20.60;99.90;;;;;;4998613;28;20049;-76
2022/09/01 12:09:54;;;;;;;26.77;25.20;;;20.60;99.90;;;;;;4995198;28;20049;-75
2022/09/01 12:12:39;;;;;;;26.25;24.75;;;20.70;99.90;;;;;;5008574;28;20046;-76
2022/09/01 12:15:25;;;;;;;27.10;25.40;;;20.90;99.90;;;;;;4994127;28;20478;-76
2022/09/01 12:18:07;;;;;;;27.70;26.10;;;21.10;99.90;;;;;;5007053;28;20044;-77
2022/09/01 12:20:37;;;;;;;27.77;26.08;;;21.40;99.90;;;;;;5008611;28;20046;-75
2022/09/01 12:23:18;;;;;;;27.85;26.15;;;21.50;99.90;;;;;;5001078;28;20525;-75
2022/09/01 12:25:45;;;;;;;26.92;25.42;;;21.40;99.90;;;;;;4978588;28;20096;-76
2022/09/01 12:28:12;;;;;;;26.92;25.13;;;20.80;99.90;;;;;;5000699;28;20054;-76
2022/09/01 12:30:43;;;;;;;27.13;25.52;;;20.60;99.90;;;;;;4984228;28;20045;-77
2022/09/01 12:33:13;;;;;;;27.65;26.05;;;20.30;99.90;;;;;;4989456;28;20157;-77
2022/09/01 12:36:29;;;;;;;27.08;25.58;;;20.30;99.90;;;;;;4982344;28;20050;-77
2022/09/01 12:39:20;;;;;;;27.50;25.60;;;20.50;99.90;;;;;;4998769;28;20065;-76
2022/09/01 12:42:11;;;;;;;27.08;25.38;;;20.70;99.90;;;;;;4985046;28;20038;-77
2022/09/01 12:44:40;;;;;;;26.15;24.65;;;20.80;99.90;;;;;;4982932;28;20442;-77
2022/09/01 12:47:13;;;;;;;27.65;25.90;;;21.10;99.90;;;;;;4999775;28;20049;-76
2022/09/01 12:49:43;;;;;;;27.02;25.33;;;21.00;99.90;;;;;;4987886;28;20076;-77
2022/09/01 12:52:18;;;;;;;27.63;26.02;;;21.00;99.90;;;;;;4970366;28;20049;-76
2022/09/01 12:54:48;;;;;;;27.95;26.25;;;21.20;99.90;;;;;;4990168;28;20379;-77
2022/09/01 12:57:30;;;;;;;26.08;24.40;;;21.30;99.90;;;;;;4999908;28;20108;-76
2022/09/01 13:00:09;;;;;;;27.77;26.17;;;21.40;99.90;;;;;;4968999;28;20047;-77
2022/09/01 13:02:39;;;;;;;26.80;25.30;;;21.60;99.90;;;;;;5007911;28;20368;-76
2022/09/01 13:05:29;;;;;;;26.88;25.35;;;21.20;99.90;;;;;;4985462;28;20038;-78
2022/09/01 13:08:04;;;;;;;26.92;25.23;;;21.10;99.90;;;;;;4993459;28;20441;-77
2022/09/01 13:11:00;;;;;;;27.17;25.45;;;21.50;99.90;;;;;;4998091;28;20046;-77
2022/09/01 13:13:27;;;;;;;27.35;25.67;;;21.40;99.90;;;;;;4982269;28;20499;-77