Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:30;;;;;;;896.53;834.45;;;;;;;13.36;65.10;100944.19;695221;28;23484;-64
2022/11/08 00:01:39;;;;;;;911.70;849.13;;;;;;;13.32;64.92;100938.25;691360;28;137621;-64
2022/11/08 00:02:00;;;;;;;892.78;830.70;;;;;;;13.32;65.02;100934.69;692243;28;92339;-63
2022/11/08 00:02:22;;;;;;;885.42;823.72;;;;;;;13.29;65.30;100924.22;691961;28;22184;-64
2022/11/08 00:02:44;;;;;;;887.67;825.80;;;;;;;13.31;64.80;100930.31;692350;28;21555;-64
2022/11/08 00:03:05;;;;;;;888.20;826.38;;;;;;;13.30;65.20;100934.88;690875;28;69407;-64
2022/11/08 00:03:27;;;;;;;918.80;856.05;;;;;;;13.29;64.79;100929.66;692438;28;23462;-64
2022/11/08 00:03:49;;;;;;;900.67;838.38;;;;;;;13.29;65.03;100932.34;691825;28;45255;-64
2022/11/08 00:04:12;;;;;;;891.47;829.58;;;;;;;13.28;65.27;100926.09;693645;28;45219;-64
2022/11/08 00:04:33;;;;;;;888.35;826.55;;;;;;;13.28;65.34;100930.69;694950;28;34459;-64
2022/11/08 00:04:54;;;;;;;903.55;841.15;;;;;;;13.26;65.19;100925.47;695208;28;23473;-64
2022/11/08 00:13:58;;;;;;;901.20;838.92;;;;;;;13.27;65.49;100937.97;687790;28;156237;-63
2022/11/08 00:14:19;;;;;;;888.08;826.20;;;;;;;13.25;65.22;100931.91;689461;28;113806;-63
2022/11/08 00:14:41;;;;;;;888.70;826.75;;;;;;;13.28;65.47;100941.56;692540;28;22228;-64
2022/11/08 00:15:07;;;;;;;890.20;828.22;;;;;;;13.27;65.11;100932.56;691707;28;67494;-64
2022/11/08 00:15:32;;;;;;;878.42;816.80;;;;;;;13.29;65.52;100941.34;691423;28;138185;-64
2022/11/08 00:15:53;;;;;;;897.85;835.58;;;;;;;13.29;65.19;100938.66;692991;28;92331;-64
2022/11/08 00:16:14;;;;;;;903.22;840.92;;;;;;;13.31;65.04;100941.16;694609;28;46396;-65
2022/11/08 00:16:35;;;;;;;902.45;840.13;;;;;;;13.29;65.34;100938.66;695481;28;21253;-64
2022/11/08 00:16:56;;;;;;;906.78;844.15;;;;;;;13.30;64.99;100936.75;695505;28;21517;-64
2022/11/08 00:17:20;;;;;;;891.65;829.35;;;;;;;13.29;65.41;100938.66;694126;28;22348;-65
2022/11/08 00:17:41;;;;;;;907.47;844.83;;;;;;;13.29;64.98;100938.66;693113;28;68329;-64
2022/11/08 00:18:03;;;;;;;892.72;830.65;;;;;;;13.29;65.03;100938.66;694997;28;44285;-64
2022/11/08 00:18:24;;;;;;;902.15;839.85;;;;;;;13.29;65.19;100933.22;696580;28;927;-64
2022/11/08 00:18:45;;;;;;;905.30;842.83;;;;;;;13.27;65.09;100937.16;695297;28;23439;-63
2022/11/08 00:19:08;;;;;;;902.10;839.83;;;;;;;13.29;65.20;100938.66;695867;28;23440;-64
2022/11/08 00:19:29;;;;;;;895.88;833.88;;;;;;;13.28;65.10;100936.94;694981;28;46246;-64
2022/11/08 00:19:50;;;;;;;907.25;844.90;;;;;;;13.26;65.27;100933.59;695028;28;46425;-64
2022/11/08 00:20:12;;;;;;;893.15;831.25;;;;;;;13.29;64.99;100938.66;695953;28;21540;-64
2022/11/08 00:20:34;;;;;;;914.20;851.60;;;;;;;13.28;65.45;100934.25;694840;28;46486;-64
2022/11/08 00:21:00;;;;;;;898.20;835.95;;;;;;;13.28;65.01;100934.25;694607;28;44435;-64
2022/11/08 00:21:21;;;;;;;868.70;807.40;;;;;;;13.28;65.26;100934.25;689013;28;138102;-64
2022/11/08 00:21:42;;;;;;;886.03;824.15;;;;;;;13.27;65.28;100935.25;692425;28;22381;-65
2022/11/08 00:22:05;;;;;;;918.33;855.53;;;;;;;13.27;64.97;100934.44;692999;28;23245;-65
2022/11/08 00:22:29;;;;;;;923.92;860.92;;;;;;;13.27;65.21;100939.84;691435;28;69323;-64
2022/11/08 00:22:51;;;;;;;899.15;836.90;;;;;;;13.26;65.36;100941.75;692422;28;93154;-63
2022/11/08 00:23:12;;;;;;;892.13;830.22;;;;;;;13.26;65.03;100944.44;695054;28;45369;-64
2022/11/08 00:23:33;;;;;;;929.17;866.00;;;;;;;13.26;65.22;100930.03;695534;28;21277;-64
2022/11/08 00:23:54;;;;;;;902.08;839.70;;;;;;;13.25;65.25;100937.34;695696;28;22223;-63
2022/11/08 00:24:16;;;;;;;907.53;844.97;;;;;;;13.25;65.40;100937.34;695940;28;22321;-64
2022/11/08 00:24:39;;;;;;;902.15;839.85;;;;;;;13.24;65.34;100938.34;691409;28;69516;-64
2022/11/08 00:25:00;;;;;;;920.47;857.47;;;;;;;13.25;65.13;100941.94;692218;28;44382;-63
2022/11/08 00:25:21;;;;;;;916.80;854.08;;;;;;;13.24;65.53;100948.38;693229;28;23478;-64
2022/11/08 00:25:42;;;;;;;920.40;857.55;;;;;;;13.24;65.28;100940.22;693093;28;21533;-64
2022/11/08 00:26:05;;;;;;;911.70;849.10;;;;;;;13.25;65.65;100941.94;691899;28;45345;-64
2022/11/08 00:26:27;;;;;;;899.88;837.67;;;;;;;13.23;65.21;100944.84;691632;28;67533;-64
2022/11/08 00:26:49;;;;;;;905.28;842.90;;;;;;;13.24;65.46;100943.78;692223;28;44395;-64
2022/11/08 00:27:12;;;;;;;921.55;858.45;;;;;;;13.21;65.59;100932.47;694681;28;45214;-64
2022/11/08 00:27:33;;;;;;;912.50;849.83;;;;;;;13.24;65.28;100940.22;694672;28;45235;-64
2022/11/08 00:28:00;;;;;;;899.22;836.97;;;;;;;13.23;65.40;100941.25;695245;28;38128;-64
2022/11/08 00:28:22;;;;;;;880.03;818.35;;;;;;;13.23;65.53;100939.41;693169;28;92001;-64
2022/11/08 00:28:43;;;;;;;870.92;809.58;;;;;;;13.24;65.71;100938.34;695209;28;22478;-64
2022/11/08 00:29:04;;;;;;;872.75;811.33;;;;;;;13.22;65.52;100931.47;695533;28;21545;-64
2022/11/08 00:29:26;;;;;;;888.63;826.67;;;;;;;13.24;65.20;100940.22;695667;28;22393;-64
2022/11/08 00:29:47;;;;;;;888.28;826.42;;;;;;;13.24;65.70;100940.22;694920;28;45234;-64
2022/11/08 00:30:09;;;;;;;892.55;830.65;;;;;;;13.24;65.44;100949.19;695136;28;44400;-64
2022/11/08 00:30:30;;;;;;;869.42;808.22;;;;;;;13.24;65.59;100940.22;695799;28;23431;-63
2022/11/08 00:30:51;;;;;;;873.55;812.22;;;;;;;13.23;65.28;100941.25;694718;28;44161;-64
2022/11/08 00:31:13;;;;;;;882.45;820.65;;;;;;;13.21;65.32;100933.31;695601;28;22410;-64
2022/11/08 00:31:34;;;;;;;899.10;836.80;;;;;;;13.22;65.12;100940.44;695002;28;44036;-64
2022/11/08 00:31:56;;;;;;;904.53;842.10;;;;;;;13.23;65.49;100941.25;695827;28;23481;-63
2022/11/08 00:32:21;;;;;;;891.47;829.47;;;;;;;13.22;65.54;100943.13;695076;28;45093;-63
2022/11/08 00:32:42;;;;;;;895.03;832.83;;;;;;;13.21;65.19;100937.91;693387;28;92106;-63
2022/11/08 00:33:03;;;;;;;890.35;828.30;;;;;;;13.20;65.34;100942.50;695515;28;21671;-64
2022/11/08 00:33:24;;;;;;;880.97;819.28;;;;;;;13.20;65.39;100941.63;694904;28;44382;-64
2022/11/08 00:33:46;;;;;;;905.08;842.60;;;;;;;13.21;65.70;100944.16;695426;28;21618;-65
2022/11/08 00:34:07;;;;;;;890.08;828.13;;;;;;;13.19;65.25;100939.97;694928;28;47276;-64
2022/11/08 00:34:28;;;;;;;907.20;844.55;;;;;;;13.20;65.38;100941.63;695774;28;22410;-65
2022/11/08 00:34:50;;;;;;;899.28;836.90;;;;;;;13.16;65.48;100933.91;695800;28;21544;-63
2022/11/08 00:35:12;;;;;;;886.50;824.63;;;;;;;13.20;65.39;100947.91;695080;28;45242;-64
2022/11/08 00:35:33;;;;;;;911.40;848.72;;;;;;;13.19;65.62;100943.50;694704;28;46306;-65
2022/11/08 00:35:57;;;;;;;901.08;838.75;;;;;;;13.20;65.21;100937.06;695827;28;23480;-64
2022/11/08 00:36:18;;;;;;;863.28;802.13;;;;;;;13.19;65.57;100938.09;693368;28;92102;-63
2022/11/08 00:36:40;;;;;;;892.45;830.35;;;;;;;13.20;65.43;100938.91;695815;28;21386;-64
2022/11/08 00:37:02;;;;;;;898.53;836.05;;;;;;;13.19;65.68;100939.97;694336;28;46632;-63
2022/11/08 00:37:23;;;;;;;890.10;827.90;;;;;;;13.19;65.58;100934.53;695572;28;23515;-64
2022/11/08 00:37:45;;;;;;;877.63;815.95;;;;;;;13.17;65.67;100940.16;694933;28;46468;-64
2022/11/08 00:38:06;;;;;;;881.92;820.15;;;;;;;13.18;65.62;100944.53;693769;28;45270;-64
2022/11/08 00:38:27;;;;;;;899.50;837.28;;;;;;;13.19;65.47;100942.69;693077;28;22392;-64
2022/11/08 00:38:48;;;;;;;889.45;827.50;;;;;;;13.19;65.40;100946.22;692597;28;22427;-64
2022/11/08 00:39:10;;;;;;;889.15;827.20;;;;;;;13.20;65.29;100938.91;692927;28;22395;-64
2022/11/08 00:39:33;;;;;;;879.13;817.50;;;;;;;13.20;65.46;100947.06;691318;28;68402;-64
2022/11/08 00:39:54;;;;;;;869.55;808.22;;;;;;;13.19;65.80;100945.41;692126;28;46780;-63
2022/11/08 00:40:15;;;;;;;854.28;793.65;;;;;;;13.19;65.25;100951.66;693159;28;22416;-64
2022/11/08 00:40:37;;;;;;;868.90;807.70;;;;;;;13.19;65.62;100943.50;693950;28;21515;-64
2022/11/08 00:40:59;;;;;;;878.90;817.25;;;;;;;13.19;65.80;100950.81;694204;28;69322;-65
2022/11/08 00:41:20;;;;;;;884.53;822.80;;;;;;;13.16;65.48;100944.75;695900;28;21372;-64
2022/11/08 00:41:41;;;;;;;870.20;808.85;;;;;;;13.16;65.29;100947.47;695586;28;23473;-64
2022/11/08 00:42:04;;;;;;;884.58;822.75;;;;;;;13.16;65.82;100950.19;695906;28;23431;-64
2022/11/08 00:42:29;;;;;;;870.75;809.38;;;;;;;13.15;65.61;100948.47;691745;28;61651;-63
2022/11/08 00:42:51;;;;;;;863.53;802.33;;;;;;;13.15;65.47;100942.22;693728;28;922;-64
2022/11/08 00:43:12;;;;;;;852.08;791.30;;;;;;;13.14;65.56;100943.25;693052;28;23314;-63
2022/11/08 00:43:34;;;;;;;856.05;795.17;;;;;;;13.13;65.39;100945.13;692597;28;23451;-64
2022/11/08 00:43:55;;;;;;;865.75;804.45;;;;;;;13.11;65.40;100943.63;691985;28;44798;-63
2022/11/08 00:44:16;;;;;;;893.08;831.00;;;;;;;13.12;65.45;100948.03;693098;28;22752;-63
2022/11/08 00:44:38;;;;;;;854.55;793.67;;;;;;;13.11;65.42;100946.34;691697;28;45113;-64
2022/11/08 00:45:00;;;;;;;858.30;797.25;;;;;;;13.09;65.44;100942.97;692688;28;22465;-63
2022/11/08 00:45:21;;;;;;;849.97;789.25;;;;;;;13.08;65.49;100947.53;692266;28;46366;-64
2022/11/08 00:45:42;;;;;;;861.90;800.80;;;;;;;13.09;65.79;100940.28;695661;28;22369;-63
2022/11/08 00:46:03;;;;;;;849.70;788.78;;;;;;;13.08;65.51;100944.84;695673;28;23470;-64
2022/11/08 00:46:25;;;;;;;860.22;799.17;;;;;;;13.09;65.54;100945.69;695686;28;22376;-64
2022/11/08 00:46:46;;;;;;;870.25;808.85;;;;;;;13.09;66.04;100942.97;694277;28;67299;-64
2022/11/08 00:47:07;;;;;;;855.97;794.95;;;;;;;13.09;65.92;100945.69;696325;28;23241;-63
2022/11/08 00:47:31;;;;;;;856.88;795.88;;;;;;;13.08;65.68;100944.84;698855;28;13565;-64
2022/11/08 00:47:53;;;;;;;845.75;785.05;;;;;;;13.08;65.57;100947.53;698473;28;22401;-63
2022/11/08 00:48:14;;;;;;;870.63;809.28;;;;;;;13.09;65.64;100948.41;697715;28;45282;-64
2022/11/08 00:48:36;;;;;;;845.28;784.60;;;;;;;13.07;65.99;100939.59;698125;28;22392;-64
2022/11/08 00:48:57;;;;;;;844.20;783.63;;;;;;;13.07;66.10;100948.59;698571;28;23424;-64
2022/11/08 00:49:18;;;;;;;874.35;812.90;;;;;;;13.08;65.93;100946.72;697788;28;46116;-63
2022/11/08 00:49:40;;;;;;;857.80;796.80;;;;;;;13.06;66.06;100949.63;698031;28;22429;-64
2022/11/08 00:50:02;;;;;;;909.97;847.55;;;;;;;13.07;65.54;100950.44;697753;28;46308;-64
2022/11/08 00:50:23;;;;;;;872.15;810.90;;;;;;;13.07;66.08;100948.59;698294;28;16706;-64
2022/11/08 00:50:44;;;;;;;840.33;779.95;;;;;;;13.06;65.67;100946.91;698573;28;23423;-64
2022/11/08 00:51:07;;;;;;;855.67;794.83;;;;;;;13.08;65.93;100947.53;697712;28;46250;-64
2022/11/08 00:51:29;;;;;;;856.80;795.83;;;;;;;13.07;65.84;100945.03;696900;28;69461;-64
2022/11/08 00:51:50;;;;;;;883.20;821.38;;;;;;;13.06;66.08;100944.19;696915;28;46587;-63
2022/11/08 00:52:11;;;;;;;870.00;808.58;;;;;;;13.07;65.67;100948.59;695720;28;21543;-64
2022/11/08 00:52:33;;;;;;;895.03;832.97;;;;;;;13.06;66.06;100944.19;695744;28;22399;-63
2022/11/08 00:52:55;;;;;;;891.30;829.30;;;;;;;13.07;66.03;100945.03;696533;28;1058;-64
2022/11/08 00:53:16;;;;;;;902.70;840.38;;;;;;;13.07;66.04;100947.72;694683;28;45437;-64
2022/11/08 00:53:38;;;;;;;878.38;816.70;;;;;;;13.08;65.68;100950.25;695059;28;4405;-64
2022/11/08 00:54:00;;;;;;;893.92;831.78;;;;;;;13.06;65.68;100944.19;694612;28;45281;-64
2022/11/08 00:54:22;;;;;;;885.78;823.88;;;;;;;13.07;65.74;100945.03;694536;28;42496;-65
2022/11/08 00:54:44;;;;;;;872.22;810.78;;;;;;;13.07;65.71;100951.31;694714;28;46406;-64
2022/11/08 00:55:06;;;;;;;874.60;813.10;;;;;;;13.06;65.89;100941.47;695210;28;44383;-64
2022/11/08 00:55:29;;;;;;;900.13;837.92;;;;;;;13.07;65.57;100942.31;693991;28;68807;-65
2022/11/08 00:55:57;;;;;;;859.40;798.38;;;;;;;13.06;65.86;100946.06;695075;28;36242;-64
2022/11/08 00:56:19;;;;;;;889.92;827.95;;;;;;;13.03;65.69;100939.13;688816;28;135100;-64
2022/11/08 00:56:40;;;;;;;869.50;808.10;;;;;;;13.04;65.74;100939.97;692836;28;23357;-65
2022/11/08 00:57:02;;;;;;;849.75;788.85;;;;;;;13.06;65.98;100946.06;692591;28;23167;-64
2022/11/08 00:57:23;;;;;;;860.05;798.88;;;;;;;13.05;66.16;100950.63;693662;28;46367;-65
2022/11/08 00:57:44;;;;;;;870.75;809.35;;;;;;;13.04;65.68;100948.97;694778;28;45217;-64
2022/11/08 00:58:06;;;;;;;856.88;795.95;;;;;;;13.05;66.02;100949.81;695099;28;22404;-64
2022/11/08 00:58:27;;;;;;;863.78;802.63;;;;;;;13.04;66.11;100953.53;693013;28;21557;-64
2022/11/08 00:58:49;;;;;;;875.08;813.50;;;;;;;13.04;65.96;100954.41;692621;28;21615;-64
2022/11/08 00:59:11;;;;;;;892.47;830.40;;;;;;;13.04;65.79;100951.69;692107;28;46273;-64
2022/11/08 00:59:32;;;;;;;886.55;824.72;;;;;;;13.04;65.74;100950.81;693327;28;21518;-64
2022/11/08 00:59:54;;;;;;;867.88;806.65;;;;;;;13.03;65.87;100952.69;694918;28;46323;-64
2022/11/08 01:00:16;;;;;;;887.45;825.60;;;;;;;13.04;65.78;100956.25;694863;28;47492;-65
2022/11/08 01:00:37;;;;;;;891.22;829.30;;;;;;;13.03;65.95;100952.69;694845;28;46161;-65
2022/11/08 01:00:59;;;;;;;875.83;814.40;;;;;;;13.03;66.04;100963.53;695688;28;22352;-64
2022/11/08 01:01:21;;;;;;;868.92;807.83;;;;;;;13.03;66.09;100957.28;695788;28;21469;-65
2022/11/08 01:01:44;;;;;;;879.63;818.05;;;;;;;13.03;65.89;100957.28;693695;28;67471;-64
2022/11/08 01:02:05;;;;;;;888.47;826.50;;;;;;;13.02;65.63;100953.72;694961;28;45186;-64
2022/11/08 01:02:26;;;;;;;873.88;812.38;;;;;;;13.02;65.90;100955.59;695727;28;23415;-65
2022/11/08 01:02:47;;;;;;;888.55;826.55;;;;;;;13.02;65.68;100953.72;695676;28;22363;-64
2022/11/08 01:03:18;;;;;;;895.97;833.80;;;;;;;13.02;66.12;100951.00;694951;28;45108;-65
2022/11/08 01:03:39;;;;;;;911.05;848.40;;;;;;;13.02;65.86;100956.44;691188;28;137380;-65
2022/11/08 01:04:01;;;;;;;886.83;824.97;;;;;;;13.01;66.08;100945.78;695860;28;21539;-64
2022/11/08 01:04:23;;;;;;;889.88;827.97;;;;;;;13.00;65.93;100947.66;695733;28;23542;-64
2022/11/08 01:04:44;;;;;;;895.15;833.00;;;;;;;13.00;65.80;100952.25;694937;28;44304;-65
2022/11/08 01:05:05;;;;;;;878.42;816.85;;;;;;;13.00;65.75;100958.50;698422;28;23521;-65
2022/11/08 01:05:31;;;;;;;900.47;838.08;;;;;;;13.00;66.09;100949.53;696802;28;60583;-65
2022/11/08 01:05:53;;;;;;;907.90;845.17;;;;;;;12.97;65.68;100946.16;698240;28;22395;-65
2022/11/08 01:06:18;;;;;;;904.13;841.60;;;;;;;12.95;66.01;100944.66;697515;28;45268;-64
2022/11/08 01:06:39;;;;;;;893.60;831.35;;;;;;;12.97;65.89;100948.84;695806;28;92316;-64
2022/11/08 01:07:01;;;;;;;893.85;831.50;;;;;;;12.96;66.13;100952.63;697131;28;45270;-65
2022/11/08 01:07:22;;;;;;;916.80;853.67;;;;;;;12.97;65.91;100951.56;699013;28;1539;-65
2022/11/08 01:07:43;;;;;;;905.78;843.28;;;;;;;12.97;65.92;100948.84;697696;28;44439;-64
2022/11/08 01:08:05;;;;;;;899.28;836.78;;;;;;;12.95;65.93;100955.53;694779;28;21517;-64
2022/11/08 01:08:26;;;;;;;877.15;815.28;;;;;;;12.94;66.11;100951.94;695716;28;21919;-64
2022/11/08 01:08:48;;;;;;;888.33;826.25;;;;;;;12.94;65.97;100949.22;694924;28;23819;-64
2022/11/08 01:09:09;;;;;;;891.05;829.13;;;;;;;12.94;65.83;100959.25;695057;28;46304;-64
2022/11/08 01:09:32;;;;;;;881.17;819.50;;;;;;;12.93;66.17;100949.41;695543;28;21530;-63
2022/11/08 01:09:54;;;;;;;892.97;830.92;;;;;;;12.92;66.37;100953.19;694193;28;69431;-64
2022/11/08 01:10:16;;;;;;;895.15;833.17;;;;;;;12.93;66.14;100952.13;694879;28;46286;-64
2022/11/08 01:10:39;;;;;;;895.28;833.33;;;;;;;12.92;66.07;100951.31;692895;28;1734;-64
2022/11/08 01:11:04;;;;;;;904.65;842.50;;;;;;;12.92;66.37;100955.88;690351;28;92281;-64
2022/11/08 01:11:25;;;;;;;904.92;842.63;;;;;;;12.91;66.06;100955.03;690315;28;92268;-64
2022/11/08 01:11:46;;;;;;;887.63;825.80;;;;;;;12.91;66.03;100956.91;692798;28;21404;-64
2022/11/08 01:12:08;;;;;;;885.10;823.30;;;;;;;12.91;66.18;100954.19;692794;28;23429;-64
2022/11/08 01:12:29;;;;;;;920.67;857.80;;;;;;;12.91;66.43;100955.03;691302;28;69461;-64
2022/11/08 01:12:51;;;;;;;916.40;853.60;;;;;;;12.91;66.17;100954.19;692800;28;21304;-64
2022/11/08 01:13:12;;;;;;;912.05;849.45;;;;;;;12.90;66.00;100957.94;692959;28;23449;-64
2022/11/08 01:13:34;;;;;;;905.95;843.50;;;;;;;12.90;65.99;100953.38;692457;28;22405;-64
2022/11/08 01:13:57;;;;;;;880.50;818.72;;;;;;;12.89;66.13;100950.84;692036;28;46248;-64
2022/11/08 01:14:18;;;;;;;887.88;826.05;;;;;;;12.89;66.34;100948.13;690634;28;92269;-64
2022/11/08 01:14:40;;;;;;;913.13;850.47;;;;;;;12.89;66.13;100946.25;694396;28;23438;-64
2022/11/08 01:15:01;;;;;;;913.95;851.30;;;;;;;12.89;66.19;100948.97;694997;28;22343;-65
2022/11/08 01:15:23;;;;;;;921.70;858.80;;;;;;;12.87;66.10;100942.91;692960;28;23683;-65
2022/11/08 01:15:45;;;;;;;927.17;863.95;;;;;;;12.87;66.45;100948.31;692833;28;21524;-65
2022/11/08 01:16:09;;;;;;;913.80;851.13;;;;;;;12.86;66.46;100941.19;691379;28;69346;-64
2022/11/08 01:16:32;;;;;;;891.70;829.78;;;;;;;12.86;66.40;100941.19;691446;28;68322;-64
2022/11/08 01:16:54;;;;;;;904.10;841.63;;;;;;;12.86;66.64;100943.09;690899;28;70441;-65
2022/11/08 01:17:15;;;;;;;890.97;828.88;;;;;;;12.87;66.14;100939.31;695209;28;14602;-63
2022/11/08 01:17:36;;;;;;;893.97;831.83;;;;;;;12.85;66.49;100944.94;695470;28;23420;-64
2022/11/08 01:17:57;;;;;;;898.85;836.67;;;;;;;12.86;66.62;100949.34;696061;28;23458;-64
2022/11/08 01:18:18;;;;;;;915.08;852.40;;;;;;;12.86;66.39;100945.78;694609;28;46558;-64
2022/11/08 01:18:39;;;;;;;916.22;853.35;;;;;;;12.86;66.67;100946.63;691823;28;23421;-65
2022/11/08 01:19:02;;;;;;;884.10;822.28;;;;;;;12.85;66.27;100944.94;693034;28;22341;-64
2022/11/08 01:19:23;;;;;;;896.70;834.45;;;;;;;12.85;66.51;100949.53;694660;28;46338;-64
2022/11/08 01:19:44;;;;;;;900.70;838.30;;;;;;;12.82;66.57;100942.63;694539;28;45253;-64
2022/11/08 01:20:07;;;;;;;930.05;866.80;;;;;;;12.84;66.64;100948.69;694664;28;23514;-64
2022/11/08 01:20:30;;;;;;;938.83;875.35;;;;;;;12.84;66.21;100945.97;694398;28;36278;-64
2022/11/08 01:20:53;;;;;;;925.42;862.38;;;;;;;12.84;66.50;100948.69;692879;28;22376;-65
2022/11/08 01:21:15;;;;;;;905.42;843.03;;;;;;;12.84;66.39;100945.16;692055;28;43948;-64
2022/11/08 01:21:36;;;;;;;925.05;862.00;;;;;;;12.82;66.44;100942.63;691237;28;69419;-64
2022/11/08 01:21:58;;;;;;;928.13;864.90;;;;;;;12.84;66.54;100951.41;693012;28;22454;-64
2022/11/08 01:22:19;;;;;;;911.95;849.20;;;;;;;12.84;66.30;100951.41;692151;28;46305;-65
2022/11/08 01:22:41;;;;;;;916.47;853.55;;;;;;;12.82;66.61;100948.03;692847;28;21514;-65
2022/11/08 01:23:02;;;;;;;889.42;827.40;;;;;;;12.84;66.78;100950.56;692137;28;46430;-65
2022/11/08 01:23:24;;;;;;;895.85;833.70;;;;;;;12.84;66.83;100948.69;693327;28;8634;-64
2022/11/08 01:23:46;;;;;;;912.30;849.50;;;;;;;12.85;66.25;100946.81;692311;28;22163;-64
2022/11/08 01:24:07;;;;;;;899.25;837.00;;;;;;;12.85;66.57;100946.81;690779;28;69249;-64
2022/11/08 01:24:29;;;;;;;898.20;835.97;;;;;;;12.83;66.59;100951.59;692659;28;22414;-64
2022/11/08 01:24:50;;;;;;;895.28;833.03;;;;;;;12.83;66.53;100955.13;691851;28;46318;-65
2022/11/08 01:25:13;;;;;;;901.58;839.22;;;;;;;12.84;66.78;100945.16;692760;28;23472;-65
2022/11/08 01:25:36;;;;;;;927.80;864.63;;;;;;;12.84;66.22;100942.44;690914;28;69254;-65
2022/11/08 01:26:01;;;;;;;903.63;841.15;;;;;;;12.83;66.64;100944.28;691238;28;68448;-64
2022/11/08 01:26:23;;;;;;;912.70;850.03;;;;;;;12.84;66.48;100945.16;689743;28;115949;-65
2022/11/08 01:26:45;;;;;;;891.17;829.10;;;;;;;12.84;66.58;100947.84;691579;28;46340;-65
2022/11/08 01:27:07;;;;;;;916.75;853.60;;;;;;;12.82;66.50;100945.34;690740;28;69869;-62
2022/11/08 01:27:28;;;;;;;904.92;842.40;;;;;;;12.81;66.43;100935.50;692667;28;23566;-64
2022/11/08 01:27:49;;;;;;;885.85;823.95;;;;;;;12.83;66.64;100941.56;692493;28;23481;-65
2022/11/08 01:28:10;;;;;;;895.20;833.08;;;;;;;12.82;66.51;100941.75;692356;28;21552;-64
2022/11/08 01:28:33;;;;;;;914.50;851.65;;;;;;;12.80;66.37;100940.09;692296;28;22418;-64
2022/11/08 01:28:57;;;;;;;899.10;836.75;;;;;;;12.79;66.54;100940.28;692351;28;38053;-65
2022/11/08 01:29:18;;;;;;;915.25;852.53;;;;;;;12.80;66.49;100936.53;693629;28;45230;-65
2022/11/08 01:29:40;;;;;;;896.67;834.60;;;;;;;12.78;66.68;100936.72;695568;28;22176;-64
2022/11/08 01:30:01;;;;;;;913.67;851.10;;;;;;;12.78;66.95;100941.31;694883;28;45224;-64
2022/11/08 01:30:22;;;;;;;920.10;857.35;;;;;;;12.77;66.78;100943.19;695668;28;22282;-63
2022/11/08 01:30:44;;;;;;;912.20;849.70;;;;;;;12.76;66.91;100941.50;694475;28;46292;-64
2022/11/08 01:31:08;;;;;;;919.95;857.10;;;;;;;12.74;66.76;100938.13;692910;28;22396;-65
2022/11/08 01:31:31;;;;;;;910.50;847.83;;;;;;;12.74;66.55;100935.44;690412;28;91919;-64
2022/11/08 01:31:54;;;;;;;901.65;839.28;;;;;;;12.76;66.65;100937.94;691640;28;60817;-65
2022/11/08 01:32:16;;;;;;;916.90;854.08;;;;;;;12.76;67.07;100938.78;693020;28;21538;-64
2022/11/08 01:32:37;;;;;;;924.70;861.58;;;;;;;12.77;66.65;100939.59;692788;28;23410;-64
2022/11/08 01:32:58;;;;;;;881.70;819.88;;;;;;;12.77;66.93;100940.47;692944;28;23442;-64
2022/11/08 01:33:20;;;;;;;886.08;824.15;;;;;;;12.76;66.64;100941.50;693011;28;23509;-64
2022/11/08 01:33:41;;;;;;;871.17;809.70;;;;;;;12.75;66.98;100937.09;691622;28;46362;-64
2022/11/08 01:34:02;;;;;;;864.10;802.85;;;;;;;12.73;67.15;100941.03;692066;28;46426;-65
2022/11/08 01:34:24;;;;;;;880.67;819.00;;;;;;;12.74;67.00;100937.28;692967;28;22397;-64
2022/11/08 01:34:46;;;;;;;909.35;846.75;;;;;;;12.74;67.08;100934.56;692082;28;46311;-65
2022/11/08 01:35:08;;;;;;;925.90;862.80;;;;;;;12.74;67.09;100937.28;692941;28;22530;-64
2022/11/08 01:35:29;;;;;;;907.60;845.08;;;;;;;12.73;67.17;100941.03;692134;28;46323;-64
2022/11/08 01:35:50;;;;;;;892.83;830.78;;;;;;;12.71;67.14;100934.94;691938;28;44324;-64
2022/11/08 01:36:14;;;;;;;910.40;847.70;;;;;;;12.74;66.83;100937.28;692936;28;23414;-65
2022/11/08 01:36:35;;;;;;;901.45;839.08;;;;;;;12.75;67.17;100938.97;690429;28;92256;-64
2022/11/08 01:36:56;;;;;;;936.63;872.95;;;;;;;12.75;66.81;100941.69;692477;28;21533;-64
2022/11/08 01:37:18;;;;;;;926.45;863.00;;;;;;;12.75;66.76;100941.69;692716;28;21507;-64
2022/11/08 01:37:40;;;;;;;911.55;848.83;;;;;;;12.74;66.85;100938.13;692918;28;21476;-64
2022/11/08 01:38:01;;;;;;;908.17;845.58;;;;;;;12.73;66.97;100938.31;692794;28;46436;-64
2022/11/08 01:38:28;;;;;;;878.97;817.15;;;;;;;12.73;66.74;100938.31;694299;28;60807;-64
2022/11/08 01:38:49;;;;;;;877.15;815.42;;;;;;;12.70;66.97;100935.97;694954;28;23045;-64
2022/11/08 01:39:11;;;;;;;872.08;810.60;;;;;;;12.69;66.80;100935.13;695794;28;21548;-65
2022/11/08 01:39:32;;;;;;;915.60;852.88;;;;;;;12.70;67.14;100939.53;694790;28;46226;-64
2022/11/08 01:39:53;;;;;;;918.42;855.63;;;;;;;12.71;66.84;100934.94;695526;28;23706;-64
2022/11/08 01:40:16;;;;;;;887.05;825.35;;;;;;;12.70;66.84;100939.53;695687;28;23221;-65
2022/11/08 01:40:42;;;;;;;914.30;851.60;;;;;;;12.71;66.91;100934.94;693481;28;46585;-65
2022/11/08 01:41:04;;;;;;;909.13;846.55;;;;;;;12.70;67.15;100941.41;688982;28;136146;-65
2022/11/08 01:41:26;;;;;;;920.50;857.65;;;;;;;12.72;66.96;100936.63;692975;28;22163;-65
2022/11/08 01:41:47;;;;;;;923.53;860.45;;;;;;;12.71;67.31;100938.50;692054;28;46412;-64
2022/11/08 01:42:09;;;;;;;894.20;832.03;;;;;;;12.71;66.92;100935.78;692787;28;21544;-64
2022/11/08 01:42:31;;;;;;;852.38;791.38;;;;;;;12.71;67.22;100934.94;692125;28;46325;-64
2022/11/08 01:42:52;;;;;;;865.13;803.75;;;;;;;12.70;67.04;100931.41;691291;28;69511;-65
2022/11/08 01:43:30;;;;;;;866.90;805.42;;;;;;;12.72;67.17;100929.31;692936;28;22407;-64
2022/11/08 01:43:53;;;;;;;850.75;789.85;;;;;;;12.73;67.12;100936.44;688057;28;153885;-64
2022/11/08 01:44:16;;;;;;;840.65;780.08;;;;;;;12.72;67.24;100933.91;691235;28;69413;-63
2022/11/08 01:44:57;;;;;;;847.55;786.67;;;;;;;12.71;66.78;100932.22;691200;28;69415;-64
2022/11/08 01:45:52;;;;;;;865.35;804.15;;;;;;;12.70;67.03;100934.09;688894;28;137245;-65
2022/11/08 01:46:42;;;;;;;857.85;796.72;;;;;;;12.70;67.06;100931.41;688666;28;138385;-65
2022/11/08 01:47:03;;;;;;;892.97;830.70;;;;;;;12.70;67.43;100925.16;688279;28;137723;-64
2022/11/08 01:47:24;;;;;;;898.05;835.78;;;;;;;12.71;66.91;100929.50;692790;28;21295;-65
2022/11/08 01:47:45;;;;;;;860.00;798.95;;;;;;;12.72;67.17;100926.63;692233;28;22401;-64
2022/11/08 01:48:06;;;;;;;869.97;808.55;;;;;;;12.70;67.13;100917.84;692873;28;23838;-65
2022/11/08 01:48:28;;;;;;;867.33;806.03;;;;;;;12.71;67.00;100924.97;692468;28;20673;-64
2022/11/08 01:48:55;;;;;;;921.13;858.25;;;;;;;12.71;66.93;100927.66;692490;28;23414;-65
2022/11/08 01:49:34;;;;;;;864.03;802.90;;;;;;;12.72;66.82;100926.63;688936;28;137972;-65
2022/11/08 01:49:56;;;;;;;893.75;831.83;;;;;;;12.69;66.89;100924.28;688879;28;137703;-65
2022/11/08 01:50:17;;;;;;;845.60;784.95;;;;;;;12.71;67.07;100933.09;692559;28;44392;-65