Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:46;;;;;;;12.10;7.40;;;;;;;16.56;82.69;101613.81;106434;1253;74044;-89
2023/09/18 00:03:14;;;;;;;11.70;7.30;;;;;;;16.44;83.18;101617.59;106561;1251;68672;-89
2023/09/18 00:05:41;;;;;;;11.70;7.20;;;;;;;16.50;82.81;101613.23;106471;1251;71187;-84
2023/09/18 00:08:08;;;;;;;11.80;7.50;;;;;;;16.51;82.60;101617.41;106551;1256;61330;-88
2023/09/18 00:10:35;;;;;;;11.60;7.00;;;;;;;16.48;82.52;101615.61;106604;1255;61188;-88
2023/09/18 00:13:02;;;;;;;11.00;7.30;;;;;;;16.43;82.48;101608.55;106452;1254;73271;-84
2023/09/18 00:15:30;;;;;;;12.20;7.20;;;;;;;16.43;82.12;101614.06;106541;1252;68584;-84
2023/09/18 00:17:57;;;;;;;12.10;7.20;;;;;;;16.39;82.00;101613.98;106568;1254;72961;-85
2023/09/18 00:20:26;;;;;;;11.20;7.00;;;;;;;16.42;82.17;101613.14;106516;1256;61212;-83
2023/09/18 00:22:55;;;;;;;13.60;8.30;;;;;;;16.54;81.51;101609.80;106665;1253;61266;-87
2023/09/18 00:25:22;;;;;;;12.40;7.20;;;;;;;16.54;81.54;101608.54;106336;1252;74917;-83
2023/09/18 00:27:51;;;;;;;11.50;7.20;;;;;;;16.59;80.83;101608.83;106621;1253;68722;-88
2023/09/18 00:30:18;;;;;;;12.20;7.80;;;;;;;16.53;80.57;101608.12;106385;1256;71224;-88
2023/09/18 00:32:46;;;;;;;13.80;7.90;;;;;;;16.50;80.59;101608.58;106561;1254;61286;-88
2023/09/18 00:35:14;;;;;;;15.20;8.60;;;;;;;16.44;80.81;101612.89;106270;1251;61343;-83
2023/09/18 00:37:43;;;;;;;13.40;8.10;;;;;;;16.45;81.50;101613.77;106478;1255;74580;-89
2023/09/18 00:40:11;;;;;;;14.60;8.90;;;;;;;16.36;82.64;101617.44;106294;1254;67684;-84
2023/09/18 00:42:38;;;;;;;15.20;9.20;;;;;;;16.34;83.53;101617.18;106220;1257;71280;-84
2023/09/18 00:45:05;;;;;;;14.60;8.90;;;;;;;16.31;84.19;101614.45;106488;1254;61673;-88
2023/09/18 00:47:33;;;;;;;14.00;9.20;;;;;;;16.27;85.18;101608.30;106432;1254;61142;-84
2023/09/18 00:50:00;;;;;;;14.20;9.40;;;;;;;16.44;84.39;101612.29;106430;1254;72999;-89
2023/09/18 00:52:28;;;;;;;16.80;9.90;;;;;;;16.41;85.04;101609.84;106340;1257;69023;-88
2023/09/18 00:54:55;;;;;;;16.00;9.10;;;;;;;16.46;84.92;101610.77;106883;1253;72423;-88
2023/09/18 00:57:22;;;;;;;15.50;9.70;;;;;;;16.59;84.25;101608.33;106783;1253;61269;-83
2023/09/18 00:59:49;;;;;;;14.00;8.60;;;;;;;16.72;83.17;101608.41;106450;1257;61199;-89
2023/09/18 01:02:16;;;;;;;15.30;8.90;;;;;;;16.68;83.46;101608.45;106311;1258;73252;-84
2023/09/18 01:04:44;;;;;;;12.00;8.40;;;;;;;16.75;82.68;101610.82;106342;1253;68587;-83
2023/09/18 01:07:11;;;;;;;14.70;8.90;;;;;;;16.56;83.14;101610.56;106315;1254;72527;-89
2023/09/18 01:09:38;;;;;;;12.80;8.70;;;;;;;16.48;83.28;101613.29;107236;1254;61851;-88
2023/09/18 01:12:10;;;;;;;13.40;8.40;;;;;;;16.41;82.77;101615.45;106506;1251;61013;-89
2023/09/18 01:14:44;;;;;;;13.30;8.50;;;;;;;16.23;83.25;101617.88;106420;1254;73662;-84
2023/09/18 01:17:11;;;;;;;12.60;8.10;;;;;;;16.29;82.21;101617.50;106567;1254;67384;-89
2023/09/18 01:19:46;;;;;;;13.00;8.20;;;;;;;16.31;81.22;101619.69;106390;1253;72309;-89
2023/09/18 01:22:16;;;;;;;15.30;8.50;;;;;;;16.21;81.76;101621.48;106585;1252;61224;-84
2023/09/18 01:24:44;;;;;;;16.60;8.50;;;;;;;16.26;81.51;101619.89;106590;1251;61224;-84
2023/09/18 01:27:18;;;;;;;12.80;7.90;;;;;;;16.17;81.81;101618.77;106394;1254;74598;-84
2023/09/18 01:29:46;;;;;;;15.10;9.00;;;;;;;16.04;82.75;101620.95;106624;1251;68620;-83
2023/09/18 01:32:13;;;;;;;12.20;8.20;;;;;;;16.01;83.02;101621.04;106695;1256;72947;-84
2023/09/18 01:34:45;;;;;;;12.10;8.40;;;;;;;15.97;83.48;101619.86;106519;1254;61247;-89
2023/09/18 01:37:12;;;;;;;11.80;8.20;;;;;;;15.85;84.27;101618.02;106300;1251;61200;-83
2023/09/18 01:39:39;;;;;;;13.00;8.50;;;;;;;15.78;85.15;101619.77;106615;1254;75212;-83
2023/09/18 01:42:06;;;;;;;16.20;9.00;;;;;;;15.84;84.68;101620.45;106634;1256;66273;-83
2023/09/18 01:44:35;;;;;;;13.20;8.90;;;;;;;15.84;84.79;101619.95;106458;1254;72527;-89
2023/09/18 01:47:02;;;;;;;12.80;7.80;;;;;;;15.90;84.40;101617.48;106263;1254;61339;-88
2023/09/18 01:49:34;;;;;;;13.60;8.50;;;;;;;15.80;85.15;101618.88;106498;1255;61245;-88
2023/09/18 01:52:02;;;;;;;13.50;8.10;;;;;;;15.90;84.17;101611.73;106282;1253;74467;-83
2023/09/18 01:54:30;;;;;;;11.60;7.50;;;;;;;15.74;84.30;101619.79;106582;1255;68572;-88
2023/09/18 01:56:57;;;;;;;10.30;7.30;;;;;;;15.72;83.84;101615.23;106734;1251;72503;-84
2023/09/18 01:59:24;;;;;;;13.10;7.50;;;;;;;15.92;81.56;101611.73;106570;1254;61336;-88
2023/09/18 02:01:52;;;;;;;12.70;7.90;;;;;;;15.88;81.04;101613.96;106647;1251;61170;-83
2023/09/18 02:04:20;;;;;;;13.90;8.30;;;;;;;15.87;80.89;101607.30;106407;1254;74367;-89
2023/09/18 02:07:07;;;;;;;12.40;8.30;;;;;;;15.85;80.51;101606.99;106421;1256;67355;-88
2023/09/18 02:09:35;;;;;;;15.40;8.30;;;;;;;15.58;82.18;101608.52;106636;1254;72634;-89
2023/09/18 02:12:04;;;;;;;12.70;8.00;;;;;;;15.57;82.62;101604.77;106457;1256;61231;-83
2023/09/18 02:14:31;;;;;;;12.90;8.10;;;;;;;15.54;82.94;101607.94;106538;1254;61244;-84
2023/09/18 02:16:58;;;;;;;15.70;9.00;;;;;;;15.25;85.03;101606.44;106601;1251;73212;-83
2023/09/18 02:19:26;;;;;;;12.70;7.90;;;;;;;15.09;86.39;101608.43;106665;1255;68484;-89
2023/09/18 02:21:57;;;;;;;12.00;7.70;;;;;;;15.17;86.08;101602.95;106512;1254;71491;-89
2023/09/18 02:24:24;;;;;;;14.40;8.60;;;;;;;15.18;86.06;101604.48;106374;1252;61189;-83
2023/09/18 02:26:51;;;;;;;13.80;8.20;;;;;;;15.34;85.08;101605.02;106571;1253;61243;-84
2023/09/18 02:29:18;;;;;;;12.90;7.90;;;;;;;15.35;84.57;101601.98;106415;1254;74707;-87
2023/09/18 02:31:46;;;;;;;12.50;8.60;;;;;;;15.27;84.94;101606.38;106389;1254;68428;-88
2023/09/18 02:34:13;;;;;;;12.30;7.80;;;;;;;15.29;85.00;101606.15;106568;1254;72638;-89
2023/09/18 02:36:40;;;;;;;12.60;8.00;;;;;;;15.27;85.60;101603.89;106363;1254;61259;-83
2023/09/18 02:39:07;;;;;;;13.20;8.20;;;;;;;15.23;86.14;101606.83;106295;1253;61253;-83
2023/09/18 02:41:34;;;;;;;13.80;9.20;;;;;;;15.21;86.86;101602.83;106517;1256;73062;-88
2023/09/18 02:44:01;;;;;;;14.90;9.10;;;;;;;15.23;87.31;101600.55;106630;1254;68685;-88
2023/09/18 02:46:29;;;;;;;12.90;8.10;;;;;;;15.37;86.69;101605.44;106500;1252;72516;-88
2023/09/18 02:48:56;;;;;;;15.80;8.80;;;;;;;15.36;86.30;101605.61;106563;1256;61342;-83
2023/09/18 02:51:23;;;;;;;12.30;7.40;;;;;;;15.34;84.99;101603.64;106602;1254;61344;-83
2023/09/18 02:53:50;;;;;;;11.80;7.90;;;;;;;15.37;84.12;101603.19;106667;1251;73104;-89
2023/09/18 02:56:18;;;;;;;12.60;7.90;;;;;;;15.19;85.04;101601.02;106602;1254;68373;-89
2023/09/18 02:58:45;;;;;;;11.70;7.60;;;;;;;15.11;85.75;101602.70;106535;1255;72400;-89
2023/09/18 03:01:13;;;;;;;13.50;8.30;;;;;;;15.08;86.08;101596.71;106595;1253;61343;-88
2023/09/18 03:03:41;;;;;;;12.10;7.80;;;;;;;15.06;85.90;101595.73;106546;1256;61215;-83
2023/09/18 03:06:08;;;;;;;12.90;8.10;;;;;;;14.95;86.53;101600.29;106573;1254;74388;-88
2023/09/18 03:08:35;;;;;;;14.10;7.80;;;;;;;14.92;87.02;101602.33;106495;1253;67319;-82
2023/09/18 03:11:03;;;;;;;11.20;7.50;;;;;;;14.92;87.33;101602.83;106635;1257;72632;-88
2023/09/18 03:13:30;;;;;;;13.10;8.10;;;;;;;14.92;87.19;101600.63;106612;1253;61272;-88
2023/09/18 03:15:57;;;;;;;13.20;8.10;;;;;;;14.95;86.90;101597.03;106383;1256;61084;-83
2023/09/18 03:18:25;;;;;;;11.80;7.80;;;;;;;14.90;87.20;101604.82;106507;1256;74946;-82
2023/09/18 03:20:52;;;;;;;14.10;8.90;;;;;;;14.95;87.01;101602.16;106584;1254;68359;-88
2023/09/18 03:23:19;;;;;;;11.50;7.30;;;;;;;14.95;86.66;101605.96;106426;1254;71582;-88
2023/09/18 03:25:47;;;;;;;14.50;8.10;;;;;;;14.89;86.54;101605.60;106566;1254;61234;-88
2023/09/18 03:28:17;;;;;;;11.50;7.60;;;;;;;14.95;85.64;101602.32;106526;1254;61416;-83
2023/09/18 03:30:44;;;;;;;12.50;8.40;;;;;;;14.91;85.37;101610.32;106579;1256;74481;-88
2023/09/18 03:33:12;;;;;;;12.90;8.20;;;;;;;14.87;85.33;101606.27;106545;1254;68426;-88
2023/09/18 03:35:49;;;;;;;11.60;7.40;;;;;;;14.76;85.63;101607.55;106619;1254;72695;-88
2023/09/18 03:38:17;;;;;;;12.30;8.10;;;;;;;14.76;85.87;101606.58;106437;1257;61279;-83
2023/09/18 03:40:45;;;;;;;12.50;8.30;;;;;;;14.71;86.48;101608.02;106549;1253;61275;-83
2023/09/18 03:43:12;;;;;;;13.10;8.20;;;;;;;14.71;87.23;101608.50;106501;1254;73318;-82
2023/09/18 03:45:40;;;;;;;12.90;8.30;;;;;;;14.70;87.87;101608.35;106456;1254;67408;-82
2023/09/18 03:48:10;;;;;;;13.60;8.20;;;;;;;14.74;87.86;101613.77;106428;1254;71325;-84
2023/09/18 03:50:38;;;;;;;9.80;7.10;;;;;;;14.72;88.07;101611.58;106489;1254;61291;-83
2023/09/18 03:53:05;;;;;;;10.80;7.50;;;;;;;14.75;87.61;101612.24;106510;1257;61221;-83
2023/09/18 03:55:32;;;;;;;14.70;8.60;;;;;;;14.79;86.97;101615.42;106518;1252;73460;-83
2023/09/18 03:58:00;;;;;;;11.10;7.40;;;;;;;14.72;87.10;101621.05;106650;1254;68507;-83
2023/09/18 04:00:27;;;;;;;12.90;8.10;;;;;;;14.72;87.77;101617.02;106463;1257;73070;-83
2023/09/18 04:02:54;;;;;;;13.50;8.70;;;;;;;14.76;87.69;101616.91;106448;1254;61330;-83
2023/09/18 04:05:22;;;;;;;11.20;7.90;;;;;;;14.77;88.08;101616.80;106435;1256;61224;-83
2023/09/18 04:07:49;;;;;;;13.00;7.70;;;;;;;14.82;88.15;101613.21;106292;1256;74340;-83
2023/09/18 04:10:22;;;;;;;15.10;7.50;;;;;;;14.79;89.02;101614.55;106501;1253;68685;-83
2023/09/18 04:12:50;;;;;;;13.40;8.10;;;;;;;14.97;88.99;101615.48;106355;1253;72620;-83
2023/09/18 04:15:18;;;;;;;12.00;8.60;;;;;;;15.09;89.30;101612.02;106502;1254;61816;-82
2023/09/18 04:17:46;;;;;;;13.80;8.40;;;;;;;15.19;89.88;101611.48;106494;1253;60042;-83
2023/09/18 04:20:14;;;;;;;15.60;8.70;;;;;;;15.23;90.99;101613.77;106241;1253;252343;-83
2023/09/18 04:22:49;;;;;;;22.20;9.90;;;;;;;15.47;90.84;101618.55;106375;1254;68676;-84
2023/09/18 04:25:16;;;;;;;13.50;9.30;;;;;;;15.58;91.49;101621.09;106449;1256;72659;-84
2023/09/18 04:27:43;;;;;;;16.90;8.70;;;;;;;15.76;92.16;101622.09;106298;1259;61346;-83
2023/09/18 04:30:10;;;;;;;13.30;8.60;;;;;;;15.95;92.29;101621.86;106335;1253;61400;-84
2023/09/18 04:32:38;;;;;;;15.50;9.90;;;;;;;16.09;92.80;101621.14;106390;1257;74740;-84
2023/09/18 04:35:06;;;;;;;19.90;10.20;;;;;;;16.19;93.56;101624.30;106451;1254;67488;-84
2023/09/18 04:37:36;;;;;;;17.40;9.30;;;;;;;16.32;93.98;101624.80;106498;1254;70964;-84
2023/09/18 04:40:04;;;;;;;15.60;8.70;;;;;;;16.47;94.42;101623.94;106452;1254;61809;-84
2023/09/18 04:42:32;;;;;;;14.50;9.10;;;;;;;16.60;95.23;101625.91;106368;1254;61327;-84
2023/09/18 04:44:59;;;;;;;18.10;9.00;;;;;;;16.85;95.39;101626.67;106321;1257;74646;-83
2023/09/18 04:47:26;;;;;;;15.20;8.90;;;;;;;17.01;95.61;101623.90;106425;1254;67080;-84
2023/09/18 04:49:54;;;;;;;17.10;9.30;;;;;;;17.15;96.21;101621.69;106319;1254;72735;-86
2023/09/18 04:52:21;;;;;;;14.90;8.90;;;;;;;17.39;96.12;101624.10;106474;1257;61280;-84
2023/09/18 04:54:49;;;;;;;16.20;10.10;;;;;;;17.61;96.06;101618.42;106694;1254;61445;-84
2023/09/18 04:57:16;;;;;;;13.90;9.20;;;;;;;17.76;96.54;101615.50;106365;1254;73604;-84
2023/09/18 04:59:46;;;;;;;13.80;9.50;;;;;;;17.96;96.73;101613.55;106276;1255;69098;-84
2023/09/18 05:02:17;;;;;;;13.90;9.20;;;;;;;18.14;96.85;101609.00;106296;1256;72417;-84
2023/09/18 05:04:45;;;;;;;16.90;9.80;;;;;;;18.37;97.01;101605.84;106338;1256;61278;-85
2023/09/18 05:07:11;;;;;;;15.70;10.20;;;;;;;18.57;97.12;101605.36;106351;1254;61133;-85
2023/09/18 05:09:40;;;;;;;15.80;9.90;;;;;;;18.72;97.71;101604.92;106456;1252;74644;-85
2023/09/18 05:12:13;;;;;;;12.30;8.90;;;;;;;19.08;96.63;101601.23;106530;1256;67484;-84
2023/09/18 05:14:40;;;;;;;15.10;9.90;;;;;;;19.34;96.30;101597.23;106396;1256;72345;-85
2023/09/18 05:17:13;;;;;;;15.50;10.10;;;;;;;19.63;95.91;101597.05;106420;1254;61284;-85
2023/09/18 05:19:40;;;;;;;14.80;8.70;;;;;;;19.88;95.61;101593.36;106424;1254;61231;-86
2023/09/18 05:22:10;;;;;;;15.30;9.00;;;;;;;20.03;95.86;101599.48;106305;1254;73198;-85
2023/09/18 05:24:40;;;;;;;15.10;9.50;;;;;;;20.12;96.59;101600.48;106405;1256;68635;-86
2023/09/18 05:27:10;;;;;;;16.30;9.30;;;;;;;20.34;96.52;101598.37;106577;1254;72738;-84
2023/09/18 05:29:41;;;;;;;14.90;8.70;;;;;;;20.64;95.75;101603.09;106495;1254;61871;-85
2023/09/18 05:32:09;;;;;;;14.70;8.70;;;;;;;20.86;95.38;101602.70;106644;1254;61212;-87
2023/09/18 05:34:36;;;;;;;13.10;9.00;;;;;;;21.13;94.30;101600.14;106636;1253;74685;-88
2023/09/18 05:37:03;;;;;;;17.00;8.70;;;;;;;21.34;92.95;101602.18;106483;1254;68392;-88
2023/09/18 05:39:30;;;;;;;14.30;8.60;;;;;;;21.61;91.22;101604.23;106488;1256;72765;-87
2023/09/18 05:41:58;;;;;;;11.50;7.60;;;;;;;21.86;88.98;101604.91;106040;1254;61967;-87
2023/09/18 05:44:25;;;;;;;13.30;8.00;;;;;;;22.05;87.47;101602.12;106531;1254;61281;-87
2023/09/18 05:46:52;;;;;;;13.00;8.00;;;;;;;22.16;86.94;101600.19;106328;1256;74404;-87
2023/09/18 05:49:19;;;;;;;11.90;6.90;;;;;;;22.35;86.25;101604.88;106326;1257;67287;-87
2023/09/18 05:51:48;;;;;;;11.60;7.70;;;;;;;22.59;84.52;101604.96;106480;1254;72507;-88
2023/09/18 05:54:15;;;;;;;11.80;7.50;;;;;;;22.71;84.03;101606.33;106242;1254;61300;-87
2023/09/18 05:56:42;;;;;;;11.40;7.40;;;;;;;22.91;82.92;101599.77;106392;1256;61136;-88
2023/09/18 05:59:09;;;;;;;13.30;7.70;;;;;;;23.28;80.14;101596.39;106481;1252;73995;-87
2023/09/18 06:01:37;;;;;;;11.60;7.20;;;;;;;23.59;77.10;101596.06;106370;1254;68549;-87
2023/09/18 06:04:04;;;;;;;11.10;7.30;;;;;;;23.80;74.77;101595.95;106434;1253;72333;-87
2023/09/18 06:06:32;;;;;;;12.40;7.60;;;;;;;24.00;72.94;101592.45;106433;1254;61365;-87
2023/09/18 06:08:59;;;;;;;12.10;7.90;;;;;;;24.34;70.02;101591.80;106691;1254;61236;-87
2023/09/18 06:11:26;;;;;;;14.20;7.80;;;;;;;24.65;66.74;101594.88;106292;1254;74406;-87
2023/09/18 06:13:54;;;;;;;13.90;6.90;;;;;;;24.87;65.12;101593.31;106461;1258;67419;-87
2023/09/18 06:16:21;;;;;;;13.00;7.60;;;;;;;25.19;63.05;101593.98;106447;1254;63845;-87
2023/09/18 06:18:48;;;;;;;11.20;7.00;;;;;;;25.50;61.00;101593.21;106316;1257;61318;-87
2023/09/18 06:21:15;;;;;;;13.70;7.70;;;;;;;25.75;59.00;101593.02;106507;1254;61321;-87
2023/09/18 06:23:42;;;;;;;10.80;6.80;;;;;;;25.90;57.54;101593.14;106454;1254;64887;-87
2023/09/18 06:26:09;;;;;;;13.60;7.60;;;;;;;26.09;56.04;101592.89;106342;1254;60347;-87
2023/09/18 06:28:36;;;;;;;10.30;6.80;;;;;;;26.32;54.79;101592.63;106542;1252;62930;-87
2023/09/18 06:31:03;;;;;;;11.80;7.20;;;;;;;26.56;53.15;101593.66;106386;1252;61258;-87
2023/09/18 06:33:30;;;;;;;10.50;6.90;;;;;;;26.82;51.40;101597.60;106428;1252;61222;-87
2023/09/18 06:35:59;;;;;;;11.40;6.80;;;;;;;27.09;50.27;101598.66;106597;1254;66298;-88
2023/09/18 06:38:26;;;;;;;10.10;7.00;;;;;;;27.36;49.16;101599.07;106445;1252;61237;-88
2023/09/18 06:40:55;;;;;;;9.30;7.30;;;;;;;27.54;47.88;101603.15;106520;1254;63993;-86
2023/09/18 06:43:23;;;;;;;11.00;7.00;;;;;;;27.68;47.61;101604.33;106469;1253;61345;-87
2023/09/18 06:45:50;;;;;;;10.10;7.00;;;;;;;27.84;46.36;101601.86;106494;1254;61442;-88
2023/09/18 06:48:17;;;;;;;15.20;7.30;;;;;;;27.96;45.39;101602.27;106444;1254;64747;-87
2023/09/18 06:50:44;;;;;;;10.10;7.10;;;;;;;28.20;45.14;101602.34;106537;1256;61313;-87
2023/09/18 06:53:11;;;;;;;9.10;6.00;;;;;;;28.33;44.80;101598.02;106579;1254;64120;-87
2023/09/18 06:55:38;;;;;;;11.80;7.40;;;;;;;28.57;44.05;101598.13;106534;1253;61219;-88
2023/09/18 06:58:05;;;;;;;9.70;6.70;;;;;;;28.76;42.92;101597.81;106508;1254;61317;-88
2023/09/18 07:00:32;;;;;;;10.80;6.90;;;;;;;28.96;42.34;101595.89;106383;1256;65721;-87
2023/09/18 07:02:59;;;;;;;11.40;6.90;;;;;;;29.24;41.56;101593.28;106539;1254;61255;-89
2023/09/18 07:05:27;;;;;;;10.60;6.60;;;;;;;29.49;41.08;101597.23;106389;1253;64055;-88
2023/09/18 07:07:54;;;;;;;12.90;6.40;;;;;;;29.46;40.97;101598.09;106471;1254;61262;-88
2023/09/18 07:10:21;;;;;;;8.90;6.40;;;;;;;29.66;40.50;101596.84;106561;1253;61148;-87
2023/09/18 07:12:48;;;;;;;11.50;6.20;;;;;;;29.81;39.85;101597.77;106463;1254;66106;-88
2023/09/18 07:15:15;;;;;;;8.50;6.20;;;;;;;30.02;38.67;101598.15;106577;1259;61263;-88
2023/09/18 07:17:42;;;;;;;10.30;6.10;;;;;;;30.35;37.93;101597.66;106385;1254;64481;-87
2023/09/18 07:20:13;;;;;;;8.80;5.80;;;;;;;30.55;36.61;101594.70;106726;1254;61259;-88
2023/09/18 07:22:45;;;;;;;9.60;6.20;;;;;;;30.82;36.10;101590.67;106796;1254;61209;-88
2023/09/18 07:25:12;;;;;;;10.70;5.60;;;;;;;31.02;35.57;101593.80;106705;1257;64618;-88
2023/09/18 07:27:43;;;;;;;10.40;5.50;;;;;;;31.22;34.48;101593.77;106575;1254;61352;-88
2023/09/18 07:30:12;;;;;;;8.00;5.50;;;;;;;31.34;33.51;101591.17;106484;1256;64386;-88
2023/09/18 07:32:39;;;;;;;7.20;4.90;;;;;;;31.46;33.37;101588.69;106607;1254;61485;-88
2023/09/18 07:35:07;;;;;;;7.80;5.40;;;;;;;31.60;32.95;101586.58;106585;1254;61253;-88
2023/09/18 07:37:35;;;;;;;8.70;5.40;;;;;;;31.65;31.73;101586.11;106461;1254;64570;-88
2023/09/18 07:40:06;;;;;;;8.10;5.40;;;;;;;31.70;31.09;101584.03;106457;1256;61264;-88
2023/09/18 07:42:33;;;;;;;7.00;5.20;;;;;;;31.79;31.21;101583.98;106560;1255;63916;-88
2023/09/18 07:45:00;;;;;;;7.90;5.20;;;;;;;31.94;30.88;101581.79;106500;1256;61257;-88
2023/09/18 07:47:28;;;;;;;9.40;4.60;;;;;;;32.07;30.46;101582.15;106473;1254;61276;-88
2023/09/18 07:49:55;;;;;;;6.60;4.70;;;;;;;32.12;30.16;101577.23;106438;1254;64643;-87
2023/09/18 07:52:22;;;;;;;7.40;4.60;;;;;;;32.27;30.13;101572.00;106320;1256;61309;-86
2023/09/18 07:54:50;;;;;;;5.80;4.50;;;;;;;32.40;30.32;101572.81;106476;1253;64185;-87
2023/09/18 07:57:18;;;;;;;8.70;4.10;;;;;;;32.53;29.99;101572.94;106394;1256;61202;-88
2023/09/18 07:59:46;;;;;;;7.40;4.70;;;;;;;32.62;29.17;101573.27;106472;1254;59555;-87
2023/09/18 08:06:04;;;;;;;8.90;4.20;;;;;;;32.92;28.61;101568.71;106438;1254;61235;-88
2023/09/18 08:08:33;;;;;;;6.80;4.20;;;;;;;33.07;28.14;101565.71;106357;1256;64118;-88
2023/09/18 08:11:04;;;;;;;7.90;4.20;;;;;;;33.23;27.95;101567.13;106394;1254;61297;-87
2023/09/18 08:13:31;;;;;;;7.40;4.20;;;;;;;33.42;27.40;101565.05;106311;1253;61305;-88
2023/09/18 08:15:58;;;;;;;5.70;4.20;;;;;;;33.37;26.84;101565.30;106527;1256;67293;-87
2023/09/18 08:18:28;;;;;;;6.00;4.50;;;;;;;33.37;27.35;101562.64;107082;1254;61250;-87
2023/09/18 08:20:57;;;;;;;10.30;4.20;;;;;;;33.51;26.83;101562.50;106939;1256;64039;-88
2023/09/18 08:23:24;;;;;;;7.10;4.40;;;;;;;33.42;26.90;101565.45;106902;1256;61091;-87
2023/09/18 08:25:55;;;;;;;7.10;4.70;;;;;;;33.52;26.74;101563.80;107005;1254;61108;-87
2023/09/18 08:28:22;;;;;;;4.80;4.00;;;;;;;33.57;26.34;101561.11;106789;1254;67156;-88
2023/09/18 08:30:49;;;;;;;8.80;4.60;;;;;;;33.64;26.02;101555.83;106794;1256;61215;-88
2023/09/18 08:33:16;;;;;;;7.10;3.80;;;;;;;33.51;26.11;101556.98;106858;1254;64733;-87
2023/09/18 08:35:44;;;;;;;5.10;4.30;;;;;;;33.47;26.47;101556.19;106867;1257;61227;-87
2023/09/18 08:38:11;;;;;;;11.20;4.70;;;;;;;33.72;26.20;101552.14;106893;1252;61281;-87
2023/09/18 08:40:40;;;;;;;5.50;4.30;;;;;;;33.93;25.92;101550.00;106924;1254;65933;-86
2023/09/18 08:43:08;;;;;;;7.50;4.30;;;;;;;34.16;25.86;101547.92;106677;1258;61211;-87
2023/09/18 08:45:55;;;;;;;6.80;4.20;;;;;;;34.36;26.07;101541.38;106542;1259;63922;-89
2023/09/18 08:48:23;;;;;;;5.70;4.50;;;;;;;34.51;25.65;101542.05;106421;1254;61460;-87
2023/09/18 08:50:52;;;;;;;7.70;4.60;;;;;;;34.47;25.20;101540.23;106550;1253;61334;-86
2023/09/18 08:53:19;;;;;;;4.80;3.90;;;;;;;34.35;25.34;101538.23;106437;1254;65823;-86
2023/09/18 08:55:46;;;;;;;7.60;4.50;;;;;;;34.33;25.85;101535.40;106550;1254;61285;-86
2023/09/18 08:58:14;;;;;;;7.90;4.50;;;;;;;34.50;25.44;101534.94;106559;1254;64100;-86
2023/09/18 09:00:42;;;;;;;8.00;4.90;;;;;;;34.70;24.95;101534.95;106465;1255;61237;-86
2023/09/18 09:03:10;;;;;;;8.90;5.00;;;;;;;34.85;24.85;101532.85;106648;1254;61208;-87
2023/09/18 09:05:37;;;;;;;8.70;5.10;;;;;;;34.94;24.88;101530.30;106630;1255;65616;-88
2023/09/18 09:08:04;;;;;;;8.20;5.00;;;;;;;34.98;24.69;101530.10;106497;1254;61269;-88
2023/09/18 09:10:32;;;;;;;6.20;4.50;;;;;;;34.91;24.53;101525.71;106599;1258;65228;-86
2023/09/18 09:13:00;;;;;;;7.10;4.80;;;;;;;34.84;24.61;101525.55;106575;1254;61211;-89
2023/09/18 09:15:49;;;;;;;6.60;5.00;;;;;;;34.93;24.41;101524.96;106590;1257;61112;-87
2023/09/18 09:18:17;;;;;;;11.30;7.00;;;;;;;35.13;24.86;101519.57;106563;1258;65896;-88
2023/09/18 09:21:04;;;;;;;10.40;6.30;;;;;;;35.13;25.95;101524.36;106575;1260;61232;-87
2023/09/18 09:23:48;;;;;;;11.40;6.00;;;;;;;35.11;26.22;101525.52;106693;1256;63938;-87
2023/09/18 09:26:16;;;;;;;13.00;7.70;;;;;;;35.14;26.26;101524.02;106554;1254;61395;-87
2023/09/18 09:28:44;;;;;;;11.90;6.10;;;;;;;35.14;26.58;101525.25;106596;1259;61243;-89
2023/09/18 09:31:11;;;;;;;12.50;7.50;;;;;;;35.13;26.57;101524.94;106843;1255;64545;-88
2023/09/18 09:33:40;;;;;;;10.40;6.90;;;;;;;35.12;26.69;101521.92;106511;1257;61327;-89
2023/09/18 09:36:07;;;;;;;9.20;5.60;;;;;;;34.94;25.85;101520.73;106472;1254;63868;-88
2023/09/18 09:38:34;;;;;;;13.30;6.40;;;;;;;34.78;25.76;101520.27;106643;1254;61285;-88
2023/09/18 09:41:02;;;;;;;15.60;7.10;;;;;;;34.82;25.73;101516.16;106615;1258;61269;-90
2023/09/18 09:43:31;;;;;;;13.40;7.80;;;;;;;34.62;26.19;101513.75;106536;1255;64673;-89
2023/09/18 09:46:01;;;;;;;11.10;6.50;;;;;;;34.45;26.69;101509.52;106571;1255;61198;-87
2023/09/18 09:48:31;;;;;;;11.60;7.20;;;;;;;34.02;26.85;101508.55;106515;1257;64077;-88
2023/09/18 09:50:59;;;;;;;12.40;7.10;;;;;;;33.57;28.09;101505.08;106677;1254;61329;-87
2023/09/18 09:53:47;;;;;;;9.90;7.40;;;;;;;33.61;29.16;101503.36;106638;1254;61201;-89
2023/09/18 09:56:23;;;;;;;14.90;8.00;;;;;;;33.52;29.27;101504.45;106384;1254;67440;-89
2023/09/18 09:59:02;;;;;;;14.30;8.40;;;;;;;33.63;30.03;101505.63;106424;1255;61833;-87
2023/09/18 10:01:30;;;;;;;13.50;7.30;;;;;;;33.52;29.58;101504.30;106609;1254;63899;-88
2023/09/18 10:03:58;;;;;;;12.00;7.80;;;;;;;33.63;29.24;101500.04;106519;1257;61214;-88
2023/09/18 10:06:26;;;;;;;12.80;7.30;;;;;;;33.77;28.25;101500.94;106456;1254;61214;-89
2023/09/18 10:08:55;;;;;;;12.10;6.80;;;;;;;33.81;28.17;101497.92;106564;1256;66975;-88
2023/09/18 10:11:23;;;;;;;10.60;6.80;;;;;;;33.69;27.36;101487.71;106668;1257;61202;-88
2023/09/18 10:14:06;;;;;;;11.60;6.40;;;;;;;33.58;27.45;101486.63;106635;1253;63816;-88
2023/09/18 10:16:33;;;;;;;9.00;6.20;;;;;;;33.38;27.38;101486.48;106418;1254;61176;-89
2023/09/18 10:19:28;;;;;;;11.40;6.70;;;;;;;33.14;28.17;101485.37;106585;1254;61167;-89
2023/09/18 10:22:10;;;;;;;12.00;6.80;;;;;;;33.02;28.66;101481.77;106506;1252;67102;-89
2023/09/18 10:24:41;;;;;;;14.20;6.90;;;;;;;33.03;28.35;101478.12;106710;1253;61247;-87
2023/09/18 10:27:09;;;;;;;9.90;6.20;;;;;;;33.12;28.85;101476.95;106667;1257;65036;-89
2023/09/18 10:29:36;;;;;;;11.30;6.50;;;;;;;33.14;29.66;101477.36;106441;1254;61168;-87
2023/09/18 10:32:13;;;;;;;10.90;7.00;;;;;;;33.28;29.88;101473.17;106782;1254;61254;-88
2023/09/18 10:34:40;;;;;;;12.30;6.50;;;;;;;33.33;29.80;101468.85;106436;1257;64608;-86
2023/09/18 10:37:07;;;;;;;11.80;6.60;;;;;;;33.25;28.25;101473.83;106545;1254;61416;-89
2023/09/18 10:39:36;;;;;;;9.10;5.90;;;;;;;33.19;27.95;101469.98;106536;1255;65037;-89
2023/09/18 10:42:06;;;;;;;10.00;5.70;;;;;;;33.18;27.15;101466.34;106710;1251;61096;-88
2023/09/18 10:44:34;;;;;;;12.30;6.60;;;;;;;33.04;27.65;101466.30;106722;1255;61128;-88
2023/09/18 10:47:02;;;;;;;12.40;6.80;;;;;;;33.10;27.98;101464.02;107064;1252;65878;-88
2023/09/18 10:49:30;;;;;;;10.00;5.60;;;;;;;33.10;27.61;101459.98;106492;1256;61304;-88
2023/09/18 10:51:58;;;;;;;11.10;6.40;;;;;;;33.03;27.34;101455.30;106457;1256;65031;-90
2023/09/18 10:54:25;;;;;;;8.40;6.10;;;;;;;32.99;27.29;101457.40;106469;1254;61067;-89
2023/09/18 10:56:53;;;;;;;12.10;6.50;;;;;;;33.05;27.85;101454.25;106594;1257;61199;-90
2023/09/18 10:59:20;;;;;;;15.00;6.50;;;;;;;33.09;27.24;101453.27;106480;1254;65783;-86
2023/09/18 11:01:50;;;;;;;11.20;5.90;;;;;;;33.12;26.42;101452.69;106410;1254;61367;-88
2023/09/18 11:04:19;;;;;;;16.70;6.90;;;;;;;33.12;26.17;101448.41;106438;1254;64007;-91
2023/09/18 11:06:55;;;;;;;13.70;7.20;;;;;;;33.07;26.83;101444.95;106736;1254;61327;-89
2023/09/18 11:09:27;;;;;;;21.80;8.80;;;;;;;33.05;27.34;101439.85;106532;1253;61154;-89
2023/09/18 11:12:00;;;;;;;28.10;11.10;;;;;;;33.03;27.91;101436.21;106646;1254;65713;-89
2023/09/18 11:14:52;;;;;;;17.30;9.20;;;;;;;32.96;27.74;101435.17;106570;1254;61360;-88
2023/09/18 11:17:33;;;;;;;19.30;8.60;;;;;;;32.93;27.56;101434.79;106611;1257;63982;-88
2023/09/18 11:20:17;;;;;;;22.90;11.60;;;;;;;33.11;27.78;101431.89;106398;1254;61356;-88