Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:01;;;;;;;9.43;2.17;;;40.80;25.40;;;;;;5055590;28;20447;-57
2023/06/18 00:04:28;;;;;;;6.40;2.33;;;40.70;26.20;;;;;;5054354;28;20028;-63
2023/06/18 00:06:55;;;;;;;9.73;2.47;;;40.70;25.60;;;;;;5062916;28;20029;-59
2023/06/18 00:09:22;;;;;;;10.27;2.30;;;40.50;25.80;;;;;;5055265;28;20070;-58
2023/06/18 00:11:50;;;;;;;11.10;2.30;;;40.50;25.80;;;;;;5058871;28;20393;-62
2023/06/18 00:14:17;;;;;;;16.67;2.53;;;40.50;26.00;;;;;;5053476;28;20021;-60
2023/06/18 00:16:44;;;;;;;8.82;2.47;;;40.50;25.60;;;;;;5056796;28;20627;-62
2023/06/18 00:19:10;;;;;;;97.65;88.20;;;40.50;26.00;;;;;;5057289;28;20099;-61
2023/06/18 00:21:37;;;;;;;4.53;2.35;;;40.40;25.90;;;;;;5062537;28;20074;-64
2023/06/18 00:24:04;;;;;;;6.40;2.17;;;40.40;25.60;;;;;;5063635;28;20021;-62
2023/06/18 00:26:30;;;;;;;10.18;3.40;;;40.30;25.90;;;;;;5063537;28;20041;-60
2023/06/18 00:28:57;;;;;;;12.60;2.25;;;40.30;26.40;;;;;;5063501;28;20016;-60
2023/06/18 00:31:25;;;;;;;14.88;2.40;;;40.40;26.60;;;;;;5068299;28;20040;-61
2023/06/18 00:33:52;;;;;;;6.63;2.05;;;40.30;26.30;;;;;;5062198;28;20028;-62
2023/06/18 00:36:20;;;;;;;10.95;2.63;;;40.20;26.00;;;;;;5062799;28;20027;-63
2023/06/18 00:38:47;;;;;;;26.83;9.82;;;40.20;26.40;;;;;;5063046;28;20031;-60
2023/06/18 00:41:13;;;;;;;23.40;11.40;;;40.20;26.00;;;;;;5065898;28;20493;-61
2023/06/18 00:43:39;;;;;;;3.75;1.45;;;40.20;25.90;;;;;;5062977;28;20515;-61
2023/06/18 00:46:07;;;;;;;9.63;2.55;;;40.00;25.40;;;;;;5058469;28;20028;-63
2023/06/18 00:48:35;;;;;;;10.73;2.03;;;40.00;26.60;;;;;;5064234;28;20041;-64
2023/06/18 00:51:05;;;;;;;12.90;2.05;;;40.00;25.80;;;;;;5059553;28;20033;-63
2023/06/18 00:53:32;;;;;;;8.95;2.65;;;39.90;25.80;;;;;;5055498;28;20021;-64
2023/06/18 00:55:59;;;;;;;10.80;2.47;;;39.80;26.90;;;;;;5064395;28;20025;-64
2023/06/18 00:58:25;;;;;;;53.17;11.52;;;39.80;26.50;;;;;;5062583;28;20030;-64
2023/06/18 01:00:52;;;;;;;41.33;10.95;;;39.70;26.80;;;;;;5061739;28;20404;-63
2023/06/18 01:03:20;;;;;;;23.88;9.35;;;39.70;26.90;;;;;;5061102;28;20028;-63
2023/06/18 01:05:50;;;;;;;14.05;2.60;;;39.60;26.30;;;;;;5059362;28;20511;-61
2023/06/18 01:08:23;;;;;;;10.32;2.53;;;39.60;26.40;;;;;;5054761;28;20017;-63
2023/06/18 01:11:01;;;;;;;5.78;2.22;;;39.60;26.90;;;;;;5058333;28;20079;-60
2023/06/18 01:13:32;;;;;;;13.85;2.10;;;39.60;26.50;;;;;;5061573;28;20036;-63
2023/06/18 01:16:06;;;;;;;11.43;2.08;;;39.50;26.50;;;;;;5056509;28;20029;-62
2023/06/18 01:18:35;;;;;;;24.13;3.25;;;39.40;26.60;;;;;;5060161;28;20040;-63
2023/06/18 01:26:12;;;;;;;14.70;2.55;;;39.30;27.10;;;;;;5450607;22;20415;-66
2023/06/18 01:28:40;;;;;;;15.05;2.97;;;39.20;27.10;;;;;;5120304;27;20039;-63
2023/06/18 01:31:06;;;;;;;44.65;4.35;;;39.20;27.70;;;;;;5118376;27;20364;-66
2023/06/18 01:33:34;;;;;;;5.75;2.28;;;39.10;27.40;;;;;;5121417;27;20154;-64
2023/06/18 01:36:00;;;;;;;10.80;2.38;;;39.00;27.10;;;;;;5115946;27;20019;-63
2023/06/18 01:38:39;;;;;;;11.40;2.15;;;39.00;27.50;;;;;;5118987;27;20023;-65
2023/06/18 01:41:13;;;;;;;8.25;2.28;;;38.90;27.80;;;;;;5116832;27;20030;-65
2023/06/18 01:43:52;;;;;;;8.68;2.22;;;38.90;27.60;;;;;;5115094;27;20034;-64
2023/06/18 01:46:23;;;;;;;6.53;1.85;;;38.80;27.50;;;;;;5115615;27;20395;-62
2023/06/18 01:49:03;;;;;;;8.13;2.35;;;38.70;27.80;;;;;;5122949;27;20011;-64
2023/06/18 01:51:31;;;;;;;13.30;2.30;;;38.70;28.00;;;;;;5118764;27;20020;-64
2023/06/18 01:54:02;;;;;;;17.83;3.63;;;38.60;27.90;;;;;;5114206;27;20016;-64
2023/06/18 01:56:28;;;;;;;16.40;3.58;;;38.60;27.70;;;;;;5111028;27;20020;-65
2023/06/18 01:58:55;;;;;;;18.17;2.65;;;38.50;27.60;;;;;;5094422;28;20067;-63
2023/06/18 02:01:22;;;;;;;15.93;2.50;;;38.50;27.70;;;;;;5099532;28;20024;-64
2023/06/18 02:03:48;;;;;;;20.73;3.58;;;38.40;27.80;;;;;;5092463;28;20384;-65
2023/06/18 02:06:15;;;;;;;36.35;11.20;;;38.30;28.20;;;;;;5092093;28;20031;-63
2023/06/18 02:08:42;;;;;;;33.88;10.80;;;38.30;28.80;;;;;;5094200;28;20031;-60
2023/06/18 02:11:08;;;;;;;26.50;10.30;;;38.30;28.90;;;;;;5091737;28;20094;-63
2023/06/18 02:13:35;;;;;;;29.33;12.27;;;38.10;29.00;;;;;;5092698;28;20483;-61
2023/06/18 02:16:01;;;;;;;27.52;9.60;;;38.10;29.00;;;;;;5093174;28;20035;-63
2023/06/18 02:18:28;;;;;;;15.48;2.83;;;38.00;29.10;;;;;;5092261;28;20384;-62
2023/06/18 02:20:54;;;;;;;17.02;3.13;;;37.90;29.00;;;;;;5095240;28;20036;-64
2023/06/18 02:23:20;;;;;;;11.73;2.50;;;37.90;29.10;;;;;;5093180;28;20039;-60
2023/06/18 02:25:48;;;;;;;8.48;2.30;;;37.80;29.20;;;;;;5093332;28;20038;-63
2023/06/18 02:28:15;;;;;;;13.35;2.92;;;37.70;29.20;;;;;;5093675;28;20031;-64
2023/06/18 02:30:41;;;;;;;12.07;3.00;;;37.60;29.20;;;;;;5090686;28;20503;-66
2023/06/18 02:33:10;;;;;;;12.57;2.67;;;37.50;29.20;;;;;;5091824;28;20099;-63
2023/06/18 02:35:38;;;;;;;14.10;2.65;;;37.50;29.30;;;;;;5096661;28;20028;-65
2023/06/18 02:38:05;;;;;;;21.33;3.75;;;37.40;29.30;;;;;;5070381;28;20032;-62
2023/06/18 02:40:31;;;;;;;16.35;3.38;;;37.40;29.20;;;;;;5095822;28;20024;-63
2023/06/18 02:42:58;;;;;;;21.42;4.03;;;37.30;29.10;;;;;;5090961;28;20074;-62
2023/06/18 02:45:28;;;;;;;29.27;5.57;;;37.20;29.20;;;;;;5092519;28;20568;-60
2023/06/18 02:47:55;;;;;;;21.98;5.40;;;37.10;29.10;;;;;;5090718;28;20043;-61
2023/06/18 02:50:21;;;;;;;17.35;5.10;;;37.10;29.20;;;;;;5092265;28;20027;-59
2023/06/18 02:52:48;;;;;;;27.02;5.78;;;37.00;29.10;;;;;;5092669;28;20046;-60
2023/06/18 02:55:15;;;;;;;29.75;5.82;;;36.90;28.90;;;;;;5103753;28;20031;-61
2023/06/18 02:57:42;;;;;;;23.88;5.75;;;36.90;28.80;;;;;;5092151;28;20020;-60
2023/06/18 03:00:11;;;;;;;22.83;5.10;;;36.80;28.60;;;;;;5101331;28;20121;-62
2023/06/18 03:02:40;;;;;;;24.35;5.30;;;36.80;28.40;;;;;;5094333;28;20041;-60
2023/06/18 03:05:06;;;;;;;19.42;4.38;;;36.70;28.30;;;;;;5090194;28;20039;-61
2023/06/18 03:07:33;;;;;;;20.73;3.47;;;36.70;28.40;;;;;;5095110;28;20020;-60
2023/06/18 03:09:59;;;;;;;15.13;2.78;;;36.60;28.40;;;;;;5090975;28;20070;-62
2023/06/18 03:12:28;;;;;;;13.15;2.40;;;36.60;28.20;;;;;;5095498;28;20137;-63
2023/06/18 03:14:55;;;;;;;23.80;2.60;;;36.50;28.20;;;;;;5092736;28;20141;-62
2023/06/18 03:17:21;;;;;;;13.80;2.30;;;36.50;28.20;;;;;;5090990;28;20083;-63
2023/06/18 03:19:48;;;;;;;14.30;2.42;;;36.40;28.10;;;;;;5091823;28;20030;-62
2023/06/18 03:22:14;;;;;;;22.10;2.60;;;36.40;28.30;;;;;;5093605;28;20603;-61
2023/06/18 03:24:41;;;;;;;20.90;3.20;;;36.30;28.40;;;;;;5092691;28;20066;-64
2023/06/18 03:27:08;;;;;;;16.95;3.03;;;36.30;28.50;;;;;;5092071;28;20119;-62
2023/06/18 03:29:37;;;;;;;23.77;2.67;;;36.30;28.40;;;;;;5090125;28;20024;-62
2023/06/18 03:32:04;;;;;;;18.70;3.38;;;36.20;28.80;;;;;;5089991;28;20102;-60
2023/06/18 03:34:35;;;;;;;20.35;3.03;;;36.20;28.60;;;;;;5090218;28;20020;-61
2023/06/18 03:37:02;;;;;;;15.63;2.53;;;36.10;28.50;;;;;;5092422;28;20481;-62
2023/06/18 03:39:28;;;;;;;23.73;2.80;;;36.10;28.50;;;;;;5100781;28;20042;-62
2023/06/18 03:41:54;;;;;;;24.10;3.33;;;36.00;28.60;;;;;;5090556;28;20122;-64
2023/06/18 03:44:22;;;;;;;14.68;3.10;;;36.00;28.70;;;;;;5092240;28;20028;-66
2023/06/18 03:46:48;;;;;;;15.00;3.38;;;35.90;28.70;;;;;;5093009;28;20061;-63
2023/06/18 03:49:15;;;;;;;16.40;3.53;;;35.90;28.70;;;;;;5091372;28;20041;-62
2023/06/18 03:51:41;;;;;;;24.63;3.33;;;35.80;28.70;;;;;;5091655;28;20024;-62
2023/06/18 03:54:07;;;;;;;19.15;3.90;;;35.80;28.80;;;;;;5093923;28;20122;-60
2023/06/18 03:56:34;;;;;;;18.08;3.58;;;35.80;29.00;;;;;;5093361;28;20141;-63
2023/06/18 03:59:00;;;;;;;20.27;3.30;;;35.70;28.90;;;;;;5072523;28;20045;-63
2023/06/18 04:01:28;;;;;;;27.08;4.05;;;35.60;29.00;;;;;;5095970;28;20042;-63
2023/06/18 04:03:54;;;;;;;48.30;5.93;;;35.60;29.20;;;;;;5092184;28;20042;-60
2023/06/18 04:06:20;;;;;;;25.63;4.28;;;35.50;29.40;;;;;;5090140;28;20442;-60
2023/06/18 04:08:47;;;;;;;13.82;3.20;;;35.50;29.60;;;;;;5093365;28;20121;-62
2023/06/18 04:11:13;;;;;;;9.85;3.22;;;35.40;28.80;;;;;;5093775;28;20042;-63
2023/06/18 04:13:40;;;;;;;13.55;3.67;;;35.50;28.90;;;;;;5095718;28;20029;-62
2023/06/18 04:16:07;;;;;;;12.05;3.17;;;35.50;28.90;;;;;;5092456;28;20032;-61
2023/06/18 04:18:33;;;;;;;12.02;3.20;;;35.50;29.00;;;;;;5092036;28;20030;-61
2023/06/18 04:20:59;;;;;;;13.32;2.90;;;35.50;29.00;;;;;;5094915;28;20035;-61
2023/06/18 04:23:27;;;;;;;13.93;3.20;;;35.40;29.00;;;;;;5092482;28;20031;-61
2023/06/18 04:25:54;;;;;;;14.88;2.83;;;35.40;28.90;;;;;;5089333;28;20187;-63
2023/06/18 04:28:22;;;;;;;18.17;2.67;;;35.40;28.80;;;;;;5091147;28;20092;-60
2023/06/18 04:30:49;;;;;;;13.45;3.20;;;35.40;28.90;;;;;;5091916;28;20031;-62
2023/06/18 04:33:15;;;;;;;15.55;3.00;;;35.40;29.10;;;;;;5089201;28;20050;-62
2023/06/18 04:35:42;;;;;;;16.80;3.00;;;35.40;29.10;;;;;;5091503;28;20038;-63
2023/06/18 04:38:10;;;;;;;15.95;2.90;;;35.30;29.90;;;;;;5093178;28;20457;-58
2023/06/18 04:40:37;;;;;;;14.20;3.03;;;35.20;30.00;;;;;;5091975;28;20475;-60
2023/06/18 04:43:04;;;;;;;18.50;3.40;;;35.10;29.90;;;;;;5093146;28;20148;-62
2023/06/18 04:45:30;;;;;;;16.38;4.57;;;35.00;30.20;;;;;;5093597;28;20120;-60
2023/06/18 04:47:56;;;;;;;27.15;5.40;;;34.90;30.80;;;;;;5096443;28;20045;-60
2023/06/18 04:50:23;;;;;;;19.95;4.90;;;34.80;31.50;;;;;;5097814;28;20029;-61
2023/06/18 04:52:49;;;;;;;11.27;4.80;;;34.80;33.00;;;;;;5094766;28;20541;-60
2023/06/18 04:55:16;;;;;;;15.20;5.22;;;34.60;33.50;;;;;;5093597;28;20052;-60
2023/06/18 04:57:42;;;;;;;11.25;4.85;;;34.60;33.50;;;;;;5095819;28;20418;-60
2023/06/18 05:00:09;;;;;;;9.77;4.50;;;34.40;33.60;;;;;;5102630;28;20057;-60
2023/06/18 05:02:36;;;;;;;12.10;4.57;;;34.40;33.80;;;;;;5098772;28;20047;-62
2023/06/18 05:05:02;;;;;;;15.35;6.90;;;34.30;33.50;;;;;;5095211;28;20084;-60
2023/06/18 05:07:29;;;;;;;22.23;8.27;;;34.20;33.00;;;;;;5095481;28;20043;-59
2023/06/18 05:09:55;;;;;;;17.75;7.70;;;34.10;33.40;;;;;;5094592;28;20083;-62
2023/06/18 05:12:22;;;;;;;15.98;6.72;;;34.00;32.90;;;;;;5102873;28;20474;-64
2023/06/18 05:14:48;;;;;;;17.83;8.30;;;34.00;33.00;;;;;;5093563;28;20040;-60
2023/06/18 05:17:14;;;;;;;13.23;7.05;;;33.90;33.10;;;;;;5093496;28;20173;-61
2023/06/18 05:19:41;;;;;;;16.67;7.82;;;33.80;32.70;;;;;;5097071;28;20041;-61
2023/06/18 05:22:07;;;;;;;19.73;7.40;;;33.70;33.30;;;;;;5097125;28;20576;-64
2023/06/18 05:24:34;;;;;;;14.27;6.43;;;33.70;33.30;;;;;;5096156;28;20505;-62
2023/06/18 05:27:00;;;;;;;16.23;9.30;;;33.60;31.80;;;;;;5094043;28;20109;-58
2023/06/18 05:29:27;;;;;;;16.80;7.20;;;33.60;31.80;;;;;;5092609;28;20098;-63
2023/06/18 05:31:53;;;;;;;16.98;8.65;;;33.50;32.10;;;;;;5093970;28;20064;-60
2023/06/18 05:34:19;;;;;;;14.63;8.40;;;33.40;32.10;;;;;;5092649;28;20107;-58
2023/06/18 05:36:46;;;;;;;17.17;9.43;;;33.40;32.20;;;;;;5094740;28;20061;-61
2023/06/18 05:39:12;;;;;;;9.13;5.88;;;33.30;32.60;;;;;;5094263;28;20531;-61
2023/06/18 05:41:39;;;;;;;13.43;7.32;;;33.20;32.80;;;;;;5093459;28;20053;-61
2023/06/18 05:44:05;;;;;;;14.23;6.15;;;33.10;32.80;;;;;;5093810;28;20046;-59
2023/06/18 05:46:32;;;;;;;17.70;7.50;;;33.10;32.90;;;;;;5092136;28;20427;-61
2023/06/18 05:48:58;;;;;;;16.40;5.63;;;33.00;33.10;;;;;;5092947;28;20055;-61
2023/06/18 05:51:25;;;;;;;13.57;4.53;;;32.90;33.20;;;;;;5092871;28;20073;-60
2023/06/18 05:53:51;;;;;;;10.65;3.28;;;32.80;33.30;;;;;;5096443;28;20046;-62
2023/06/18 05:56:17;;;;;;;18.27;3.88;;;32.80;33.30;;;;;;5092424;28;20504;-62
2023/06/18 05:58:44;;;;;;;12.80;3.00;;;32.60;33.60;;;;;;5099362;28;20552;-60
2023/06/18 06:01:10;;;;;;;10.65;3.50;;;32.60;33.80;;;;;;5092477;28;20048;-59
2023/06/18 06:03:37;;;;;;;7.07;4.03;;;32.60;33.60;;;;;;5093661;28;20039;-62
2023/06/18 06:06:03;;;;;;;12.63;3.55;;;32.50;32.80;;;;;;5092534;28;20116;-60
2023/06/18 06:08:32;;;;;;;11.85;3.67;;;32.40;32.70;;;;;;5091843;28;20061;-61
2023/06/18 06:10:59;;;;;;;11.18;3.85;;;32.40;33.00;;;;;;5097557;28;20519;-62
2023/06/18 06:13:25;;;;;;;11.73;5.72;;;32.30;33.40;;;;;;5092641;28;20036;-60
2023/06/18 06:15:52;;;;;;;6.32;4.97;;;32.30;33.40;;;;;;5092250;28;20062;-61
2023/06/18 06:18:18;;;;;;;9.25;4.32;;;32.10;33.30;;;;;;5093498;28;20104;-60
2023/06/18 06:20:44;;;;;;;9.27;5.18;;;32.10;33.10;;;;;;5091573;28;20128;-61
2023/06/18 06:23:11;;;;;;;9.43;4.05;;;32.10;33.00;;;;;;5090598;28;20495;-61
2023/06/18 06:25:37;;;;;;;29.90;16.52;;;32.00;32.80;;;;;;5076355;28;20081;-61
2023/06/18 06:28:05;;;;;;;19.30;6.50;;;32.00;32.70;;;;;;5091458;28;20135;-60
2023/06/18 06:30:31;;;;;;;10.10;3.47;;;31.90;32.80;;;;;;5093831;28;20040;-60
2023/06/18 06:32:57;;;;;;;5.65;2.97;;;31.90;32.70;;;;;;5092630;28;20054;-61
2023/06/18 06:35:24;;;;;;;7.82;2.38;;;31.80;33.00;;;;;;5091650;28;20102;-62
2023/06/18 06:37:51;;;;;;;23.65;3.50;;;31.80;33.00;;;;;;5092164;28;20440;-61
2023/06/18 06:40:18;;;;;;;15.75;3.40;;;31.70;34.10;;;;;;5089384;28;20455;-60
2023/06/18 06:42:44;;;;;;;6.00;2.70;;;31.70;33.60;;;;;;5093068;28;20076;-60
2023/06/18 06:45:11;;;;;;;23.00;3.40;;;31.70;33.70;;;;;;5090583;28;20078;-62
2023/06/18 06:47:37;;;;;;;78.47;6.57;;;31.60;34.00;;;;;;5091769;28;20049;-62
2023/06/18 06:50:04;;;;;;;36.85;4.50;;;31.60;33.80;;;;;;5091477;28;20142;-62
2023/06/18 06:52:30;;;;;;;25.45;3.72;;;31.60;34.30;;;;;;5092262;28;20131;-64
2023/06/18 06:54:57;;;;;;;12.63;3.10;;;31.60;33.40;;;;;;5093314;28;20043;-59
2023/06/18 06:57:23;;;;;;;7.78;2.60;;;31.60;33.60;;;;;;5090897;28;20077;-60
2023/06/18 06:59:50;;;;;;;7.35;3.22;;;31.50;33.50;;;;;;5090840;28;20051;-59
2023/06/18 07:02:16;;;;;;;8.10;2.85;;;31.50;33.70;;;;;;5092885;28;20049;-59
2023/06/18 07:04:46;;;;;;;11.77;3.20;;;31.50;34.00;;;;;;5092900;28;20566;-60
2023/06/18 07:07:14;;;;;;;8.75;2.92;;;31.50;33.80;;;;;;5089871;28;20086;-60
2023/06/18 07:09:40;;;;;;;9.45;3.35;;;31.50;34.00;;;;;;5090177;28;20133;-59
2023/06/18 07:12:07;;;;;;;7.22;2.90;;;31.40;34.60;;;;;;5091626;28;20058;-59
2023/06/18 07:14:34;;;;;;;10.63;3.00;;;31.40;35.00;;;;;;5094448;28;20058;-61
2023/06/18 07:17:00;;;;;;;8.95;2.72;;;31.30;35.10;;;;;;5091679;28;20058;-60
2023/06/18 07:19:27;;;;;;;11.07;3.08;;;31.20;35.20;;;;;;5092757;28;20054;-60
2023/06/18 07:21:56;;;;;;;12.55;3.10;;;31.30;35.30;;;;;;5106519;28;20092;-60
2023/06/18 07:24:22;;;;;;;6.10;2.72;;;31.10;35.70;;;;;;5089396;28;20087;-57
2023/06/18 07:26:49;;;;;;;6.50;2.80;;;31.10;35.60;;;;;;5093323;28;20146;-58
2023/06/18 07:29:15;;;;;;;6.85;2.78;;;31.10;35.80;;;;;;5089329;28;20061;-60
2023/06/18 07:31:42;;;;;;;5.18;3.10;;;31.10;35.70;;;;;;5090837;28;20110;-61
2023/06/18 07:34:08;;;;;;;5.70;2.50;;;31.00;36.20;;;;;;5091049;28;20441;-60
2023/06/18 07:36:35;;;;;;;10.13;3.75;;;31.00;36.30;;;;;;5091982;28;20058;-61
2023/06/18 07:39:02;;;;;;;14.90;3.50;;;30.90;36.50;;;;;;5093417;28;20054;-57
2023/06/18 07:41:28;;;;;;;7.03;3.65;;;30.90;36.50;;;;;;5090624;28;20059;-58
2023/06/18 07:43:54;;;;;;;9.10;3.90;;;30.80;36.70;;;;;;5091805;28;20092;-60
2023/06/18 07:46:21;;;;;;;9.55;3.40;;;30.80;36.80;;;;;;5092539;28;20104;-62
2023/06/18 07:48:47;;;;;;;9.32;3.65;;;30.80;36.70;;;;;;5089091;28;20080;-60
2023/06/18 07:51:14;;;;;;;6.13;2.53;;;30.70;37.00;;;;;;5090182;28;20084;-60
2023/06/18 07:53:41;;;;;;;5.38;2.88;;;30.70;37.00;;;;;;5094205;28;20089;-60
2023/06/18 07:56:07;;;;;;;9.65;3.15;;;30.60;36.80;;;;;;5090340;28;20138;-59
2023/06/18 07:58:33;;;;;;;7.80;3.05;;;30.60;37.20;;;;;;5088563;28;20066;-58
2023/06/18 08:01:00;;;;;;;7.50;2.90;;;30.60;36.90;;;;;;5091633;28;20432;-58
2023/06/18 08:03:26;;;;;;;9.48;2.90;;;30.60;37.20;;;;;;5097663;28;20062;-59
2023/06/18 08:05:53;;;;;;;8.05;2.60;;;30.50;36.90;;;;;;5093265;28;20086;-58
2023/06/18 08:08:20;;;;;;;11.77;2.83;;;30.50;36.70;;;;;;5091927;28;20056;-58
2023/06/18 08:10:46;;;;;;;8.00;5.35;;;30.50;36.80;;;;;;5091828;28;20098;-60
2023/06/18 08:13:13;;;;;;;8.18;2.90;;;30.60;36.50;;;;;;5091767;28;20063;-60
2023/06/18 08:15:39;;;;;;;11.77;2.80;;;30.50;36.20;;;;;;5090077;28;20074;-61
2023/06/18 08:18:05;;;;;;;6.65;3.20;;;30.50;36.10;;;;;;5093360;28;20058;-59
2023/06/18 08:20:32;;;;;;;11.82;2.70;;;30.50;36.00;;;;;;5096914;28;20064;-56
2023/06/18 08:22:58;;;;;;;11.68;3.00;;;30.40;36.60;;;;;;5096146;28;20573;-59
2023/06/18 08:25:24;;;;;;;10.70;3.15;;;30.40;35.90;;;;;;5093523;28;20073;-61
2023/06/18 08:27:51;;;;;;;6.15;2.88;;;30.40;35.90;;;;;;5102889;28;20103;-60
2023/06/18 08:30:17;;;;;;;10.65;3.20;;;30.40;35.60;;;;;;5093684;28;20058;-60
2023/06/18 08:32:44;;;;;;;8.32;2.92;;;30.40;35.70;;;;;;5094595;28;20045;-60
2023/06/18 08:35:11;;;;;;;8.68;2.88;;;30.40;35.80;;;;;;5097824;28;20049;-59
2023/06/18 08:37:37;;;;;;;8.75;3.10;;;30.40;35.90;;;;;;5093129;28;20068;-60
2023/06/18 08:40:04;;;;;;;11.65;3.15;;;30.30;35.50;;;;;;5093126;28;20506;-59
2023/06/18 08:42:31;;;;;;;9.20;3.00;;;30.40;35.70;;;;;;5094275;28;20115;-60
2023/06/18 08:44:57;;;;;;;10.38;3.00;;;30.30;35.50;;;;;;5093378;28;20075;-60
2023/06/18 08:47:27;;;;;;;9.77;2.85;;;30.30;35.70;;;;;;5097325;28;20070;-59
2023/06/18 08:49:57;;;;;;;5.47;2.70;;;30.30;35.70;;;;;;5092914;28;20055;-58
2023/06/18 08:52:25;;;;;;;6.07;2.53;;;30.40;35.70;;;;;;5094901;28;20450;-56
2023/06/18 08:54:56;;;;;;;8.85;2.75;;;30.30;35.40;;;;;;5093895;28;20110;-60
2023/06/18 08:57:37;;;;;;;9.15;2.92;;;30.30;35.40;;;;;;5094168;28;20085;-59
2023/06/18 09:00:04;;;;;;;9.13;3.45;;;30.30;35.10;;;;;;5092272;28;20057;-59
2023/06/18 09:02:31;;;;;;;5.63;2.80;;;30.40;34.80;;;;;;5093647;28;20065;-59
2023/06/18 09:04:59;;;;;;;10.73;2.50;;;30.30;34.90;;;;;;5094511;28;20564;-59
2023/06/18 09:07:25;;;;;;;13.23;2.40;;;30.40;34.50;;;;;;5092283;28;20071;-58
2023/06/18 09:09:51;;;;;;;6.72;2.53;;;30.40;34.30;;;;;;5093253;28;20110;-59
2023/06/18 09:12:18;;;;;;;11.82;2.30;;;30.40;34.40;;;;;;5092196;28;20062;-58
2023/06/18 09:14:46;;;;;;;10.35;2.00;;;30.50;34.40;;;;;;5095432;28;20119;-59
2023/06/18 09:17:12;;;;;;;6.80;2.20;;;30.50;34.20;;;;;;5094472;28;20534;-58
2023/06/18 09:19:40;;;;;;;6.22;2.20;;;30.60;34.50;;;;;;5095063;28;20406;-57
2023/06/18 09:22:17;;;;;;;5.35;2.38;;;30.50;34.70;;;;;;5093301;28;20067;-60
2023/06/18 09:24:44;;;;;;;10.05;2.50;;;30.50;34.80;;;;;;5093849;28;20065;-58
2023/06/18 09:27:11;;;;;;;7.75;2.08;;;30.50;35.30;;;;;;5092943;28;20478;-59
2023/06/18 09:29:40;;;;;;;9.25;2.65;;;30.40;35.20;;;;;;5100240;28;20060;-58
2023/06/18 09:32:13;;;;;;;5.22;2.35;;;30.40;35.60;;;;;;5092493;28;20055;-59
2023/06/18 09:34:41;;;;;;;7.25;2.22;;;30.40;35.90;;;;;;5092302;28;20064;-59
2023/06/18 09:37:12;;;;;;;9.98;2.15;;;30.40;36.30;;;;;;5094126;28;20095;-60
2023/06/18 09:39:40;;;;;;;6.07;2.47;;;30.30;36.10;;;;;;5092530;28;20060;-58
2023/06/18 09:42:09;;;;;;;7.40;2.63;;;30.20;36.40;;;;;;5090593;28;20089;-60
2023/06/18 09:44:36;;;;;;;5.82;2.20;;;30.20;37.10;;;;;;5094966;28;20064;-59
2023/06/18 09:47:10;;;;;;;5.72;2.25;;;30.10;37.60;;;;;;5092396;28;20078;-59
2023/06/18 09:49:37;;;;;;;8.70;2.45;;;30.10;38.30;;;;;;5091547;28;20810;-58
2023/06/18 09:52:07;;;;;;;5.55;2.80;;;29.90;38.40;;;;;;5092393;28;20518;-59
2023/06/18 09:54:43;;;;;;;7.00;2.38;;;29.90;39.00;;;;;;5091272;28;20059;-60
2023/06/18 09:57:12;;;;;;;9.05;2.63;;;29.70;39.10;;;;;;5102636;28;21031;-59
2023/06/18 09:59:38;;;;;;;7.10;2.20;;;29.60;39.30;;;;;;5105264;28;20144;-60
2023/06/18 10:02:06;;;;;;;5.43;2.17;;;29.60;39.50;;;;;;5092151;28;20069;-59
2023/06/18 10:04:33;;;;;;;6.30;2.30;;;29.60;39.70;;;;;;5091594;28;20522;-60
2023/06/18 10:07:03;;;;;;;9.73;2.33;;;29.50;39.80;;;;;;5090928;28;20090;-61
2023/06/18 10:09:32;;;;;;;4.82;2.30;;;29.50;40.00;;;;;;5088226;28;20152;-60
2023/06/18 10:12:01;;;;;;;4.68;2.05;;;29.50;40.20;;;;;;5093533;28;20102;-59
2023/06/18 10:14:29;;;;;;;4.80;2.35;;;29.40;40.20;;;;;;5091188;28;20066;-61
2023/06/18 10:17:04;;;;;;;6.25;2.33;;;29.40;40.50;;;;;;5095692;28;20601;-59
2023/06/18 10:19:55;;;;;;;8.23;1.90;;;29.40;40.60;;;;;;5093403;28;20056;-59
2023/06/18 10:22:26;;;;;;;8.57;2.50;;;29.30;40.50;;;;;;5096554;28;20074;-60
2023/06/18 10:25:06;;;;;;;8.10;2.63;;;29.20;40.60;;;;;;5090338;28;20061;-60
2023/06/18 10:27:34;;;;;;;10.35;2.78;;;29.20;41.20;;;;;;5092058;28;20555;-59
2023/06/18 10:30:01;;;;;;;8.90;2.70;;;29.20;41.00;;;;;;5094617;28;20091;-59
2023/06/18 10:32:30;;;;;;;8.50;2.78;;;29.20;41.10;;;;;;5092247;28;20111;-59
2023/06/18 10:34:59;;;;;;;4.22;2.38;;;29.20;41.20;;;;;;5092785;28;20070;-59
2023/06/18 10:37:34;;;;;;;8.27;2.70;;;29.10;41.10;;;;;;5092664;28;20095;-59
2023/06/18 10:40:02;;;;;;;8.75;3.33;;;29.00;41.10;;;;;;5090907;28;20495;-60
2023/06/18 10:42:32;;;;;;;10.30;2.70;;;29.00;41.10;;;;;;5091831;28;20058;-60
2023/06/18 10:45:09;;;;;;;11.65;2.53;;;29.00;41.20;;;;;;5090675;28;20125;-60
2023/06/18 10:47:36;;;;;;;11.65;2.50;;;29.00;40.90;;;;;;5090886;28;20137;-59
2023/06/18 10:50:02;;;;;;;11.38;2.97;;;28.90;41.10;;;;;;5092160;28;20081;-59
2023/06/18 10:52:36;;;;;;;9.55;3.13;;;28.90;41.00;;;;;;5092813;28;20549;-60
2023/06/18 10:55:15;;;;;;;11.70;2.75;;;28.90;41.20;;;;;;5091911;28;20089;-60
2023/06/18 10:57:50;;;;;;;8.20;2.50;;;28.90;41.20;;;;;;5090545;28;20081;-60
2023/06/18 11:00:19;;;;;;;12.38;2.58;;;28.90;40.90;;;;;;5097960;28;20073;-59
2023/06/18 11:02:49;;;;;;;13.52;2.50;;;28.90;40.90;;;;;;5095316;28;20117;-60
2023/06/18 11:05:34;;;;;;;11.60;3.30;;;28.90;40.70;;;;;;5090488;28;20139;-60
2023/06/18 11:08:11;;;;;;;13.63;2.70;;;28.80;40.60;;;;;;5090241;28;20094;-60
2023/06/18 11:10:47;;;;;;;11.30;2.78;;;28.80;41.10;;;;;;5090413;28;20498;-61
2023/06/18 11:13:14;;;;;;;8.02;2.60;;;28.80;41.10;;;;;;5091811;28;20150;-60
2023/06/18 11:16:02;;;;;;;7.55;2.33;;;28.70;42.20;;;;;;5090847;28;20528;-59
2023/06/18 11:18:30;;;;;;;13.00;2.95;;;28.70;40.50;;;;;;5091266;28;20123;-61
2023/06/18 11:20:58;;;;;;;9.18;2.50;;;28.70;40.20;;;;;;5097628;28;20090;-60
2023/06/18 11:23:26;;;;;;;17.50;3.03;;;28.80;39.80;;;;;;5096064;28;20083;-59
2023/06/18 11:25:53;;;;;;;10.15;2.83;;;28.70;39.80;;;;;;5090868;28;20122;-60
2023/06/18 11:28:21;;;;;;;5.43;2.78;;;28.70;39.80;;;;;;5091569;28;20183;-59
2023/06/18 11:30:51;;;;;;;16.13;2.63;;;28.60;40.40;;;;;;5073379;28;20075;-60
2023/06/18 11:33:22;;;;;;;8.68;3.00;;;28.60;40.50;;;;;;5095275;28;20081;-59
2023/06/18 11:35:49;;;;;;;10.48;2.70;;;28.60;40.80;;;;;;5092034;28;20088;-61
2023/06/18 11:38:20;;;;;;;21.23;2.85;;;28.50;41.10;;;;;;5092525;28;20132;-59
2023/06/18 11:40:50;;;;;;;12.30;3.70;;;28.50;40.90;;;;;;5091612;28;20090;-59
2023/06/18 11:43:20;;;;;;;44.38;7.45;;;28.50;40.30;;;;;;5090476;28;20065;-61
2023/06/18 11:45:51;;;;;;;51.28;9.13;;;28.40;40.50;;;;;;5090912;28;20170;-60
2023/06/18 11:48:21;;;;;;;45.35;9.85;;;28.30;40.80;;;;;;5089959;28;20077;-59
2023/06/18 11:50:53;;;;;;;45.42;11.05;;;28.20;41.10;;;;;;5089638;28;20067;-60
2023/06/18 11:53:23;;;;;;;49.05;11.52;;;28.10;41.50;;;;;;5098588;28;20527;-59
2023/06/18 11:55:54;;;;;;;50.05;11.30;;;27.90;41.80;;;;;;5094251;28;20206;-60
2023/06/18 11:58:21;;;;;;;46.33;10.95;;;27.80;42.10;;;;;;5099089;28;20097;-59
2023/06/18 12:00:47;;;;;;;53.47;11.10;;;27.60;43.70;;;;;;5097669;28;20062;-59
2023/06/18 12:03:13;;;;;;;50.80;11.43;;;27.60;43.30;;;;;;5077889;28;20537;-58
2023/06/18 12:05:40;;;;;;;50.72;11.70;;;27.50;43.00;;;;;;5093969;28;20214;-59
2023/06/18 12:08:14;;;;;;;45.92;10.50;;;27.40;43.50;;;;;;5095101;28;20163;-59
2023/06/18 12:10:44;;;;;;;43.30;10.73;;;27.30;43.90;;;;;;5094762;28;20555;-59
2023/06/18 12:13:24;;;;;;;42.40;10.63;;;27.30;44.20;;;;;;5102032;28;20125;-59
2023/06/18 12:16:01;;;;;;;41.75;10.38;;;27.20;44.40;;;;;;5093971;28;20089;-58
2023/06/18 12:18:37;;;;;;;47.25;11.48;;;27.10;44.90;;;;;;5095080;28;20112;-59
2023/06/18 12:21:05;;;;;;;36.47;11.25;;;27.10;45.00;;;;;;5095555;28;20443;-59
2023/06/18 12:23:31;;;;;;;51.15;10.45;;;27.00;44.90;;;;;;5094576;28;20101;-60
2023/06/18 12:25:58;;;;;;;31.90;10.82;;;26.90;45.20;;;;;;5093072;28;20081;-58
2023/06/18 12:28:25;;;;;;;47.03;11.70;;;26.90;45.60;;;;;;5093523;28;20102;-60
2023/06/18 12:30:52;;;;;;;36.95;11.30;;;26.80;45.80;;;;;;5093159;28;20537;-60
2023/06/18 12:33:19;;;;;;;47.22;12.15;;;26.60;46.10;;;;;;5095296;28;20067;-58
2023/06/18 12:35:56;;;;;;;44.28;15.30;;;26.60;46.40;;;;;;5093684;28;20068;-59
2023/06/18 12:38:24;;;;;;;44.78;16.23;;;26.50;46.40;;;;;;5096708;28;20072;-60
2023/06/18 12:40:55;;;;;;;39.70;13.38;;;26.50;46.60;;;;;;5093585;28;20080;-59
2023/06/18 12:43:22;;;;;;;31.00;11.75;;;26.40;47.00;;;;;;5094427;28;20067;-60
2023/06/18 12:45:52;;;;;;;41.10;12.13;;;26.40;47.60;;;;;;5095936;28;20080;-60
2023/06/18 12:48:20;;;;;;;35.42;11.82;;;26.30;47.50;;;;;;5092223;28;20062;-60