Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:03;;;;;;;2.60;2.50;;;21.60;99.90;;;22.01;60.25;102306.31;4709408;30;20147;-68
2023/06/24 00:04:32;;;;;;;2.10;2.00;;;21.60;99.90;;;21.92;60.41;102303.88;4725675;30;20061;-68
2023/06/24 00:07:02;;;;;;;2.35;2.25;;;21.50;99.90;;;21.93;59.98;102334.44;4724508;30;20439;-69
2023/06/24 00:09:31;;;;;;;2.13;2.03;;;21.50;99.90;;;21.89;62.01;102321.97;4726711;30;20055;-69
2023/06/24 00:12:00;;;;;;;2.80;2.70;;;21.40;99.90;;;21.86;59.48;102322.03;4724406;30;20084;-69
2023/06/24 00:14:29;;;;;;;2.38;2.28;;;21.40;99.90;;;21.91;59.32;102320.97;4726987;30;20056;-69
2023/06/24 00:16:57;;;;;;;3.97;3.78;;;21.40;99.90;;;21.88;57.66;102321.06;4729565;30;20052;-69
2023/06/24 00:19:27;;;;;;;2.63;2.53;;;21.40;99.90;;;21.85;63.04;102318.47;4727881;30;20057;-68
2023/06/24 00:21:56;;;;;;;2.22;2.13;;;21.40;99.90;;;21.85;64.74;102326.56;4728702;30;20067;-69
2023/06/24 00:24:26;;;;;;;2.22;2.13;;;21.40;99.90;;;21.28;68.29;102234.72;4728799;30;20053;-68
2023/06/24 00:26:55;;;;;;;2.40;2.30;;;21.30;99.90;;;21.69;66.04;102325.16;4727683;30;20499;-69
2023/06/24 00:29:23;;;;;;;2.40;2.30;;;21.20;99.90;;;21.59;68.23;102315.56;4729441;30;20307;-69
2023/06/24 00:31:51;;;;;;;2.40;2.30;;;21.20;99.90;;;21.67;63.43;102336.91;4718370;30;20501;-68
2023/06/24 00:34:20;;;;;;;2.45;2.35;;;21.20;99.90;;;21.60;61.05;102328.13;4710864;30;20057;-69
2023/06/24 00:36:49;;;;;;;2.30;2.20;;;21.10;99.90;;;21.60;60.22;102330.81;4726780;30;20049;-69
2023/06/24 00:39:17;;;;;;;2.25;2.15;;;21.10;99.90;;;21.61;59.97;102326.28;4729372;30;20053;-69
2023/06/24 00:41:47;;;;;;;2.30;2.20;;;21.20;99.90;;;21.62;59.87;102328.06;4726989;30;20060;-69
2023/06/24 00:44:15;;;;;;;2.55;2.45;;;21.20;99.90;;;21.73;59.74;102326.84;4728529;30;20070;-68
2023/06/24 00:46:44;;;;;;;2.50;2.40;;;21.30;99.90;;;21.83;59.60;102330.22;4727018;30;20519;-69
2023/06/24 00:49:15;;;;;;;2.25;2.15;;;21.40;99.90;;;21.71;59.80;102323.31;4718958;30;20466;-69
2023/06/24 00:51:50;;;;;;;2.42;2.33;;;21.40;99.90;;;21.66;59.94;102319.84;4729253;30;20067;-69
2023/06/24 00:54:19;;;;;;;2.70;2.60;;;21.30;99.90;;;21.70;60.53;102320.66;4725409;30;20490;-69
2023/06/24 00:56:49;;;;;;;2.50;2.40;;;21.20;99.90;;;21.57;60.93;102320.09;4729202;30;20053;-69
2023/06/24 00:59:18;;;;;;;2.50;2.40;;;21.20;99.90;;;21.58;61.28;102319.19;4727723;30;20071;-69
2023/06/24 01:01:49;;;;;;;2.53;2.42;;;21.10;99.90;;;21.59;61.48;102320.94;4727780;30;20519;-69
2023/06/24 01:04:19;;;;;;;2.72;2.63;;;21.20;99.90;;;21.66;61.28;102313.59;4728606;30;20053;-69
2023/06/24 01:06:49;;;;;;;2.75;2.65;;;21.30;99.90;;;21.69;61.75;102322.47;4711103;30;20068;-69
2023/06/24 01:09:17;;;;;;;3.08;2.97;;;21.30;99.90;;;21.68;62.17;102318.00;4729560;30;20407;-69
2023/06/24 01:11:46;;;;;;;2.13;2.03;;;21.30;99.90;;;21.75;62.35;102321.41;4718924;30;20050;-68
2023/06/24 01:14:19;;;;;;;2.60;2.50;;;21.30;99.90;;;21.76;62.56;102310.59;4718899;30;20056;-69
2023/06/24 01:16:57;;;;;;;2.63;2.53;;;21.40;99.90;;;21.82;62.75;102313.16;4718844;30;20059;-68
2023/06/24 01:19:50;;;;;;;2.42;2.33;;;21.40;99.90;;;21.89;63.01;102305.78;4721420;30;20508;-68
2023/06/24 01:22:47;;;;;;;2.42;2.33;;;21.50;99.90;;;21.90;63.05;102294.06;4713643;30;20111;-69
2023/06/24 01:25:38;;;;;;;2.22;2.13;;;21.50;99.90;;;21.93;63.47;102297.56;4728605;30;20056;-69
2023/06/24 01:28:33;;;;;;;2.63;2.53;;;21.50;99.90;;;21.96;63.54;102289.41;4712740;30;20098;-69
2023/06/24 01:31:40;;;;;;;2.40;2.30;;;21.60;99.90;;;22.04;64.04;102287.38;4718676;30;20061;-70
2023/06/24 01:34:22;;;;;;;2.38;2.28;;;21.60;99.90;;;22.00;63.95;102272.22;4676787;30;20578;-69
2023/06/24 01:37:02;;;;;;;2.45;2.35;;;21.70;99.90;;;22.10;65.10;102292.59;4718513;30;20107;-69
2023/06/24 01:39:34;;;;;;;2.55;2.45;;;21.70;99.90;;;21.94;67.42;102288.56;4726115;30;20562;-71
2023/06/24 01:42:09;;;;;;;2.70;2.60;;;21.60;99.90;;;20.99;66.27;102183.44;4727204;30;20072;-69
2023/06/24 01:44:41;;;;;;;2.58;2.47;;;21.20;99.90;;;21.49;66.79;102288.00;4728185;30;20422;-69
2023/06/24 01:47:15;;;;;;;2.65;2.55;;;21.00;99.90;;;21.36;67.73;102273.09;4710049;30;20132;-69
2023/06/24 01:49:45;;;;;;;2.17;2.08;;;21.00;99.90;;;21.58;67.49;102289.56;4718488;30;20160;-69
2023/06/24 01:52:14;;;;;;;2.80;2.70;;;21.10;99.90;;;21.64;66.47;102294.75;4717183;30;20064;-69
2023/06/24 01:54:43;;;;;;;2.63;2.53;;;21.20;99.90;;;21.69;66.19;102298.22;4702401;30;20045;-69
2023/06/24 01:57:13;;;;;;;2.90;2.80;;;21.30;99.90;;;21.73;66.31;102291.81;4721914;30;20080;-69
2023/06/24 01:59:46;;;;;;;2.40;2.30;;;21.30;99.90;;;21.79;66.21;102297.06;4709227;30;20061;-68
2023/06/24 02:02:20;;;;;;;2.50;2.40;;;21.40;99.90;;;21.87;66.29;102303.16;4716987;30;20068;-69
2023/06/24 02:04:50;;;;;;;2.90;2.80;;;21.50;99.90;;;21.85;68.74;102301.41;4718208;30;20057;-69
2023/06/24 02:07:21;;;;;;;2.50;2.40;;;21.50;99.90;;;21.79;70.27;102291.66;4702302;30;20057;-68
2023/06/24 02:09:51;;;;;;;2.50;2.40;;;21.40;99.90;;;21.05;71.33;102174.34;4721671;30;20298;-69
2023/06/24 02:12:21;;;;;;;2.22;2.13;;;21.30;99.90;;;21.66;71.64;102286.66;4728155;30;20056;-69
2023/06/24 02:14:51;;;;;;;2.53;2.42;;;21.20;99.90;;;21.74;70.64;102279.25;4723712;30;20056;-68
2023/06/24 02:17:22;;;;;;;2.42;2.33;;;21.30;99.90;;;21.73;69.12;102283.75;4725227;30;20049;-69
2023/06/24 02:19:52;;;;;;;2.60;2.50;;;21.30;99.90;;;21.75;68.33;102271.13;4727381;30;20057;-69
2023/06/24 02:22:22;;;;;;;2.47;2.38;;;21.30;99.90;;;21.78;68.08;102284.50;4726311;30;20057;-70
2023/06/24 02:24:54;;;;;;;2.70;2.60;;;21.40;99.90;;;21.80;68.02;102277.28;4726168;30;20072;-70
2023/06/24 02:27:25;;;;;;;2.75;2.65;;;21.40;99.90;;;21.79;67.97;102278.19;4709982;30;20401;-69
2023/06/24 02:29:56;;;;;;;2.30;2.20;;;21.40;99.90;;;21.83;68.26;102279.03;4727929;30;20053;-69
2023/06/24 02:32:26;;;;;;;2.65;2.55;;;21.40;99.90;;;21.86;68.27;102278.91;4709581;30;20057;-70
2023/06/24 02:34:55;;;;;;;2.63;2.53;;;21.40;99.90;;;21.89;68.21;102276.16;4726503;30;20492;-69
2023/06/24 02:37:23;;;;;;;2.55;2.45;;;21.50;99.90;;;21.73;70.93;102272.97;4726114;30;20464;-69
2023/06/24 02:39:52;;;;;;;2.38;2.28;;;21.40;99.90;;;21.55;73.36;102268.09;4717602;30;20053;-69
2023/06/24 02:42:20;;;;;;;2.28;2.17;;;21.20;99.90;;;21.52;73.55;102263.66;4726213;30;20504;-69
2023/06/24 02:44:49;;;;;;;2.60;2.50;;;21.20;99.90;;;21.56;72.37;102269.88;4725523;30;20091;-69
2023/06/24 02:47:20;;;;;;;2.97;2.88;;;21.10;99.90;;;21.55;71.22;102270.78;4727142;30;20056;-70
2023/06/24 02:49:51;;;;;;;2.75;2.65;;;21.10;99.90;;;21.52;70.90;102270.88;4724518;30;20111;-69
2023/06/24 02:52:20;;;;;;;2.58;2.47;;;21.20;99.90;;;21.46;70.97;102273.72;4716229;30;20060;-68
2023/06/24 02:54:49;;;;;;;2.47;2.38;;;21.10;99.90;;;21.55;71.11;102274.38;4717251;30;20111;-69
2023/06/24 02:57:38;;;;;;;2.75;2.65;;;21.20;99.90;;;21.54;71.12;102272.56;4720799;30;20067;-68
2023/06/24 03:00:40;;;;;;;2.45;2.35;;;21.20;99.90;;;21.54;71.18;102258.25;4707495;30;20057;-69
2023/06/24 03:03:11;;;;;;;2.80;2.70;;;21.20;99.90;;;21.41;71.00;102240.63;4726084;30;20418;-68
2023/06/24 03:05:50;;;;;;;8.05;6.93;;;21.20;99.90;;;21.52;71.89;102269.03;4711856;30;20241;-69
2023/06/24 03:08:21;;;;;;;2.30;2.20;;;21.20;99.90;;;21.52;71.37;102260.97;4718585;30;20056;-70
2023/06/24 03:10:51;;;;;;;2.83;2.72;;;21.10;99.90;;;21.50;71.19;102261.94;4724042;30;20060;-68
2023/06/24 03:13:23;;;;;;;3.17;3.08;;;21.10;99.90;;;21.50;71.04;102264.63;4724557;30;20418;-69
2023/06/24 03:15:58;;;;;;;2.40;2.30;;;21.10;99.90;;;21.48;70.96;102261.09;4711058;30;20056;-69
2023/06/24 03:18:28;;;;;;;2.50;2.40;;;21.10;99.90;;;21.47;70.83;102264.72;4715994;30;20107;-68
2023/06/24 03:20:57;;;;;;;2.60;2.50;;;21.10;99.90;;;21.43;71.01;102268.41;4717007;30;20115;-69
2023/06/24 03:23:29;;;;;;;2.28;2.17;;;21.10;99.90;;;21.40;71.21;102268.50;4715842;30;20064;-69
2023/06/24 03:25:59;;;;;;;2.40;2.30;;;21.00;99.90;;;21.35;71.29;102259.69;4701186;30;20069;-69
2023/06/24 03:28:27;;;;;;;2.85;2.75;;;21.00;99.90;;;21.44;71.40;102265.69;4706487;30;20053;-68
2023/06/24 03:31:07;;;;;;;2.50;2.40;;;21.00;99.90;;;21.46;71.36;102269.22;4712562;30;20508;-68
2023/06/24 03:33:35;;;;;;;2.10;2.00;;;21.10;99.90;;;21.40;71.59;102264.00;4718169;30;20055;-69
2023/06/24 03:36:06;;;;;;;2.42;2.33;;;21.00;99.90;;;21.38;71.57;102273.03;4724520;30;20057;-68
2023/06/24 03:38:35;;;;;;;2.60;2.50;;;21.00;99.90;;;21.38;71.47;102264.97;4710210;30;20057;-69
2023/06/24 03:41:04;;;;;;;2.40;2.30;;;21.00;99.90;;;21.41;71.58;102272.94;4709952;30;20075;-68
2023/06/24 03:43:33;;;;;;;2.15;2.05;;;21.00;99.90;;;21.44;71.63;102259.41;4716103;30;20488;-69
2023/06/24 03:46:02;;;;;;;2.35;2.25;;;21.00;99.90;;;21.42;71.68;102259.47;4726342;30;20053;-69
2023/06/24 03:48:30;;;;;;;2.40;2.30;;;21.00;99.90;;;21.45;71.70;102266.56;4727329;30;20508;-68
2023/06/24 03:50:59;;;;;;;3.00;2.90;;;21.00;99.90;;;21.46;71.69;102262.97;4711771;30;20508;-69
2023/06/24 03:53:30;;;;;;;2.47;2.38;;;21.10;99.90;;;21.47;71.73;102275.47;4704484;30;20069;-68
2023/06/24 03:55:59;;;;;;;2.58;2.47;;;21.10;99.90;;;21.50;71.58;102273.59;4711624;30;20079;-69
2023/06/24 03:58:27;;;;;;;2.47;2.38;;;21.10;99.90;;;21.52;71.51;102279.81;4727673;30;20446;-68
2023/06/24 04:00:57;;;;;;;2.40;2.30;;;21.10;99.90;;;21.52;71.79;102273.56;4728770;30;20403;-70
2023/06/24 04:03:26;;;;;;;2.67;2.58;;;21.10;99.90;;;21.50;72.05;102270.03;4713055;30;20114;-69
2023/06/24 04:05:56;;;;;;;2.42;2.33;;;21.10;99.90;;;21.44;73.51;102275.56;4729357;30;20512;-69
2023/06/24 04:08:29;;;;;;;2.35;2.25;;;21.10;99.90;;;21.35;75.16;102276.69;4727887;30;20057;-69
2023/06/24 04:10:59;;;;;;;2.95;2.85;;;20.90;99.90;;;21.21;73.91;102273.50;4727295;30;20111;-69
2023/06/24 04:13:28;;;;;;;2.40;2.30;;;20.80;99.90;;;21.23;73.22;102276.16;4729741;30;20062;-69
2023/06/24 04:15:56;;;;;;;2.38;2.28;;;20.80;99.90;;;21.28;72.79;102271.50;4726851;30;20146;-69
2023/06/24 04:18:25;;;;;;;2.60;2.50;;;20.80;99.90;;;21.27;72.53;102272.44;4713055;30;20515;-69
2023/06/24 04:20:54;;;;;;;2.33;2.23;;;20.90;99.90;;;21.32;72.41;102281.28;4711842;30;20057;-69
2023/06/24 04:23:23;;;;;;;2.55;2.45;;;20.90;99.90;;;21.33;72.36;102278.53;4729155;30;20061;-68
2023/06/24 04:25:52;;;;;;;2.10;2.00;;;20.90;99.90;;;21.41;72.81;102278.34;4711887;30;20053;-69
2023/06/24 04:28:23;;;;;;;2.67;2.58;;;21.00;99.90;;;21.45;72.91;102278.22;4714243;30;20526;-69
2023/06/24 04:30:52;;;;;;;2.33;2.22;;;21.00;99.90;;;21.53;74.06;102283.41;4714288;30;20057;-69
2023/06/24 04:33:21;;;;;;;2.85;2.75;;;21.10;99.90;;;21.56;74.38;102291.41;4727322;30;20419;-69
2023/06/24 04:35:51;;;;;;;2.80;2.70;;;21.20;99.90;;;21.53;73.74;102291.47;4713366;30;20057;-68
2023/06/24 04:38:20;;;;;;;2.40;2.30;;;21.10;99.90;;;21.59;73.78;102296.69;4711506;30;20072;-68
2023/06/24 04:40:49;;;;;;;2.22;2.13;;;21.20;99.90;;;21.61;73.43;102296.66;4727199;30;20056;-70
2023/06/24 04:43:17;;;;;;;2.40;2.30;;;21.20;99.90;;;21.62;73.57;102295.75;4727490;30;20065;-69
2023/06/24 04:45:47;;;;;;;2.38;2.28;;;21.20;99.90;;;21.65;73.58;102301.03;4727707;30;20064;-68
2023/06/24 04:48:15;;;;;;;2.30;2.20;;;21.30;99.90;;;21.70;73.95;102291.03;4727027;30;20132;-68
2023/06/24 04:50:44;;;;;;;2.50;2.40;;;21.30;99.90;;;21.72;73.98;102299.97;4728560;30;20052;-69
2023/06/24 04:53:13;;;;;;;2.40;2.30;;;21.30;99.90;;;21.63;74.20;102270.56;4719299;30;20060;-69
2023/06/24 04:55:41;;;;;;;2.10;2.00;;;21.30;99.90;;;21.74;74.34;102295.41;4710434;30;20061;-68
2023/06/24 04:58:09;;;;;;;2.50;2.40;;;21.30;99.90;;;21.77;74.63;102298.91;4726668;30;20064;-69
2023/06/24 05:00:39;;;;;;;2.67;2.58;;;21.40;99.90;;;21.78;74.85;102292.56;4728336;30;20070;-69
2023/06/24 05:03:09;;;;;;;2.60;2.50;;;21.40;99.90;;;21.81;75.11;102297.03;4727863;30;20062;-69
2023/06/24 05:05:37;;;;;;;2.43;2.33;;;21.40;99.90;;;21.86;75.19;102293.28;4718753;30;20423;-69
2023/06/24 05:08:06;;;;;;;2.38;2.28;;;21.40;99.90;;;21.90;75.48;102291.38;4728910;30;20087;-69
2023/06/24 05:10:34;;;;;;;2.90;2.80;;;21.40;99.90;;;21.90;75.46;102294.97;4726438;30;20045;-69
2023/06/24 05:13:03;;;;;;;2.47;2.38;;;21.40;99.90;;;21.97;75.70;102310.03;4729057;30;20052;-68
2023/06/24 05:15:31;;;;;;;2.90;2.80;;;21.50;99.90;;;21.97;75.60;102299.25;4725779;30;20064;-69
2023/06/24 05:18:00;;;;;;;2.45;2.35;;;21.50;99.90;;;21.98;75.83;102301.03;4726379;30;20127;-69
2023/06/24 05:20:30;;;;;;;3.47;3.28;;;21.50;99.90;;;21.97;75.54;102310.03;4728493;30;20052;-69
2023/06/24 05:22:58;;;;;;;2.27;2.17;;;21.50;99.90;;;22.00;75.72;102309.94;4726991;30;20111;-70
2023/06/24 05:25:26;;;;;;;2.40;2.30;;;21.50;99.90;;;21.98;75.78;102284.84;4727585;30;20111;-69
2023/06/24 05:27:55;;;;;;;2.72;2.63;;;21.60;99.90;;;22.16;76.00;102305.00;4727565;30;20057;-69
2023/06/24 05:30:23;;;;;;;2.20;2.10;;;21.70;99.90;;;22.13;75.76;102300.56;4726924;30;20115;-69
2023/06/24 05:32:51;;;;;;;2.40;2.30;;;21.70;99.90;;;22.26;75.93;102310.06;4728123;30;20060;-68
2023/06/24 05:35:20;;;;;;;2.25;2.15;;;21.80;99.90;;;22.15;75.46;102290.63;4717444;30;20072;-69
2023/06/24 05:37:50;;;;;;;2.83;2.72;;;21.80;99.90;;;22.34;75.18;102316.13;4728658;30;20052;-69
2023/06/24 05:40:18;;;;;;;2.10;2.00;;;21.90;99.90;;;22.43;75.47;102323.06;4728952;30;20063;-69
2023/06/24 05:42:47;;;;;;;2.70;2.60;;;22.00;99.90;;;22.51;75.12;102325.53;4725797;30;20703;-69
2023/06/24 05:45:15;;;;;;;2.33;2.22;;;22.10;99.90;;;22.50;74.44;102327.31;4728050;30;20087;-69
2023/06/24 05:47:43;;;;;;;2.45;2.35;;;22.10;99.90;;;22.64;74.55;102332.34;4726567;30;20084;-69
2023/06/24 05:50:12;;;;;;;2.33;2.22;;;22.20;99.90;;;22.70;74.21;102334.84;4727279;30;20057;-69
2023/06/24 05:52:40;;;;;;;2.25;2.15;;;22.30;99.90;;;22.84;74.44;102327.22;4727170;30;20057;-69
2023/06/24 05:55:10;;;;;;;2.95;2.40;;;22.40;99.90;;;22.90;74.30;102327.88;4718015;30;20052;-69
2023/06/24 05:57:38;;;;;;;2.55;2.45;;;22.50;99.90;;;22.94;73.21;102332.25;4728008;30;20458;-69
2023/06/24 06:00:10;;;;;;;2.67;2.58;;;22.60;99.90;;;22.97;72.81;102340.25;4725844;30;20084;-69
2023/06/24 06:02:43;;;;;;;2.55;2.45;;;22.60;99.90;;;23.04;72.89;102339.13;4725844;30;20049;-68
2023/06/24 06:05:11;;;;;;;2.33;2.22;;;22.60;99.90;;;23.14;73.05;102339.69;4727729;30;20491;-69
2023/06/24 06:07:40;;;;;;;3.00;2.80;;;22.70;99.90;;;23.26;73.03;102342.91;4726428;30;20139;-69
2023/06/24 06:10:10;;;;;;;2.58;2.47;;;22.90;99.90;;;23.27;72.49;102339.25;4726260;30;20532;-69
2023/06/24 06:12:39;;;;;;;3.60;3.47;;;22.90;99.90;;;23.39;71.88;102343.38;4711776;30;20586;-68
2023/06/24 06:15:09;;;;;;;2.83;2.72;;;23.00;99.90;;;23.48;72.25;102342.19;4725815;30;20079;-69
2023/06/24 06:17:37;;;;;;;2.20;2.10;;;23.10;99.90;;;23.58;72.23;102343.63;4727954;30;20056;-69
2023/06/24 06:20:07;;;;;;;2.22;2.13;;;23.20;99.90;;;23.69;71.46;102344.16;4724880;30;20053;-68
2023/06/24 06:22:37;;;;;;;2.40;2.30;;;23.30;99.90;;;23.80;71.06;102340.13;4725291;30;20053;-69
2023/06/24 06:25:07;;;;;;;2.30;2.20;;;23.40;99.90;;;23.80;70.69;102340.13;4727256;30;20411;-70
2023/06/24 06:27:37;;;;;;;2.38;2.28;;;23.50;99.90;;;23.90;70.40;102341.59;4726070;30;20060;-69
2023/06/24 06:30:07;;;;;;;2.40;2.30;;;23.50;99.90;;;23.82;70.77;102305.81;4717383;30;20415;-69
2023/06/24 06:32:36;;;;;;;2.60;2.50;;;23.60;99.90;;;24.10;69.96;102339.03;4727282;30;20129;-68
2023/06/24 06:35:05;;;;;;;2.65;2.55;;;23.70;99.90;;;24.18;69.72;102333.34;4724939;30;20093;-69
2023/06/24 06:37:33;;;;;;;2.85;2.75;;;23.80;99.90;;;24.25;68.88;102342.13;4727831;30;20053;-69
2023/06/24 06:40:03;;;;;;;2.35;2.25;;;23.80;99.90;;;24.35;68.88;102338.13;4717451;30;20140;-69
2023/06/24 06:42:31;;;;;;;2.33;2.22;;;23.90;99.90;;;24.45;68.39;102345.84;4717402;30;20080;-69
2023/06/24 06:45:01;;;;;;;2.10;2.00;;;24.00;99.90;;;24.55;67.96;102349.06;4717558;30;20052;-70
2023/06/24 06:47:29;;;;;;;2.30;2.20;;;24.20;99.90;;;24.58;68.15;102335.44;4721072;30;20456;-69
2023/06/24 06:49:58;;;;;;;2.10;2.00;;;24.20;99.90;;;24.68;68.02;102344.97;4725990;30;20308;-69
2023/06/24 06:52:27;;;;;;;2.28;2.17;;;24.30;99.90;;;24.50;68.03;102332.13;4725589;30;20053;-68
2023/06/24 06:54:56;;;;;;;2.30;2.20;;;24.20;99.90;;;24.62;68.27;102348.75;4726650;30;20090;-69
2023/06/24 06:57:24;;;;;;;2.58;2.45;;;24.20;99.90;;;24.64;68.06;102346.88;4723669;30;20144;-69
2023/06/24 06:59:57;;;;;;;2.38;2.28;;;24.20;99.90;;;24.69;68.43;102353.00;4724484;30;20053;-69
2023/06/24 07:02:27;;;;;;;2.55;2.45;;;24.30;99.90;;;24.69;68.30;102352.13;4726998;30;20098;-69
2023/06/24 07:04:55;;;;;;;3.13;2.93;;;24.30;99.90;;;24.71;67.92;102347.53;4725526;30;20053;-69
2023/06/24 07:07:24;;;;;;;2.30;2.20;;;24.30;99.90;;;24.84;67.82;102338.00;4726041;30;20299;-69
2023/06/24 07:09:52;;;;;;;3.47;3.17;;;24.40;99.90;;;24.95;67.58;102352.88;4725649;30;20061;-69
2023/06/24 07:12:23;;;;;;;2.08;1.98;;;24.50;99.90;;;25.10;67.36;102348.69;4709571;30;20068;-69
2023/06/24 07:14:52;;;;;;;2.17;2.08;;;24.70;99.90;;;25.19;66.76;102355.53;4726788;30;20053;-69
2023/06/24 07:17:20;;;;;;;2.10;2.00;;;24.80;99.90;;;25.24;66.09;102351.69;4724332;30;20161;-69
2023/06/24 07:19:50;;;;;;;2.20;2.10;;;24.90;99.90;;;25.28;66.33;102363.28;4727126;30;20053;-69
2023/06/24 07:22:20;;;;;;;2.10;2.00;;;24.90;99.90;;;25.37;66.27;102352.94;4716697;30;20060;-69
2023/06/24 07:24:49;;;;;;;2.25;2.15;;;25.00;99.90;;;25.41;65.85;102361.88;4708274;30;20059;-69
2023/06/24 07:27:17;;;;;;;2.85;2.75;;;25.00;99.90;;;25.53;65.63;102350.50;4723789;30;20056;-69
2023/06/24 07:29:45;;;;;;;1.85;1.80;;;25.20;99.90;;;25.54;65.61;102344.13;4725433;30;20598;-69
2023/06/24 07:32:14;;;;;;;2.00;1.90;;;25.20;99.90;;;25.59;65.64;102351.09;4725397;30;20056;-69
2023/06/24 07:34:42;;;;;;;2.13;2.03;;;25.20;99.90;;;25.63;65.74;102363.59;4725692;30;20552;-70
2023/06/24 07:37:12;;;;;;;2.90;2.72;;;25.30;99.90;;;25.64;66.04;102345.50;4724732;30;20053;-69
2023/06/24 07:39:51;;;;;;;;;;;25.30;99.90;;;25.65;66.46;102350.84;4725142;30;20075;-69
2023/06/24 07:42:19;;;;;;;1.80;1.80;;;25.40;99.90;;;25.82;65.50;102359.13;4726108;30;19958;-69
2023/06/24 07:44:48;;;;;;;2.05;1.95;;;25.50;99.90;;;25.84;65.38;102368.06;4724932;30;20053;-69
2023/06/24 07:47:18;;;;;;;2.50;2.40;;;25.50;99.90;;;25.79;66.28;102359.28;4725215;30;20056;-70
2023/06/24 07:49:46;;;;;;;2.35;2.25;;;25.50;99.90;;;25.93;65.47;102364.09;4725962;30;20132;-70
2023/06/24 07:52:16;;;;;;;1.83;1.80;;;25.60;99.90;;;26.01;65.38;102361.03;4724550;30;20057;-69
2023/06/24 07:54:45;;;;;;;2.30;2.20;;;25.70;99.90;;;25.98;65.16;102364.75;4726782;30;20114;-69
2023/06/24 07:57:13;;;;;;;1.73;1.73;;;25.60;99.90;;;26.08;64.75;102365.25;4723584;30;20567;-68
2023/06/24 07:59:43;;;;;;;1.75;1.75;;;25.70;99.90;;;26.09;63.98;102364.31;4716531;30;20417;-69
2023/06/24 08:02:11;;;;;;;2.40;2.30;;;25.70;99.90;;;26.13;65.39;102363.22;4716760;30;20124;-70
2023/06/24 08:04:39;;;;;;;2.08;1.98;;;25.70;99.90;;;26.28;63.87;102363.41;4716510;30;20458;-69
2023/06/24 08:07:08;;;;;;;2.00;1.90;;;25.90;99.90;;;26.43;63.81;102359.09;4723590;30;20446;-69
2023/06/24 08:09:38;;;;;;;2.10;2.00;;;26.10;99.90;;;26.52;63.94;102367.69;4725185;30;20063;-69
2023/06/24 08:12:07;;;;;;;2.13;2.03;;;26.10;99.90;;;26.64;63.62;102361.69;4724693;30;20052;-69
2023/06/24 08:14:36;;;;;;;2.55;2.45;;;26.30;99.90;;;26.82;63.08;102364.50;4726011;30;20112;-69
2023/06/24 08:17:05;;;;;;;1.70;1.70;;;26.40;99.90;;;26.96;61.86;102365.63;4723747;30;20057;-70
2023/06/24 08:19:33;;;;;;;1.80;1.80;;;26.60;99.90;;;27.02;62.56;102362.63;4726820;30;20114;-70
2023/06/24 08:22:02;;;;;;;1.73;1.73;;;26.60;99.90;;;27.12;62.04;102363.03;4715258;30;20109;-69
2023/06/24 08:24:31;;;;;;;2.25;2.15;;;26.80;99.90;;;27.22;62.63;102362.50;4715090;30;20542;-69
2023/06/24 08:27:01;;;;;;;1.67;1.67;;;26.80;99.90;;;27.29;62.01;102365.78;4716309;30;20139;-70
2023/06/24 08:29:29;;;;;;;1.67;1.67;;;26.90;99.90;;;27.31;60.47;102370.16;4719853;30;20056;-70
2023/06/24 08:31:57;;;;;;;2.15;2.05;;;27.00;99.90;;;27.09;61.15;102369.50;4725072;30;20048;-69
2023/06/24 08:34:26;;;;;;;1.70;1.70;;;26.80;99.90;;;26.93;61.47;102362.16;4727382;30;20049;-68
2023/06/24 08:36:55;;;;;;;1.67;1.67;;;26.70;99.90;;;26.97;62.26;102355.63;4728975;30;20060;-69
2023/06/24 08:39:23;;;;;;;1.50;1.50;;;26.60;99.90;;;26.90;60.81;102343.28;4727078;30;20053;-69
2023/06/24 08:41:52;;;;;;;3.47;2.80;;;26.70;99.90;;;27.12;60.84;102358.47;4729729;30;20071;-70
2023/06/24 08:44:22;;;;;;;2.00;1.80;;;26.70;99.90;;;27.13;60.82;102362.97;4726461;30;20092;-68
2023/06/24 08:46:50;;;;;;;2.50;2.35;;;26.80;99.90;;;27.28;60.32;102359.47;4729568;30;20495;-70
2023/06/24 08:49:30;;;;;;;2.03;1.92;;;26.90;99.90;;;27.31;59.24;102355.72;4727416;30;20547;-70
2023/06/24 08:52:04;;;;;;;1.70;1.70;;;27.00;99.90;;;27.20;58.40;102358.06;4726249;30;20516;-69
2023/06/24 08:54:36;;;;;;;2.63;2.53;;;26.80;99.90;;;27.20;58.52;102355.34;4726431;30;20110;-69
2023/06/24 08:57:07;;;;;;;2.30;2.20;;;26.80;99.90;;;27.24;59.24;102360.56;4728840;30;20056;-69
2023/06/24 08:59:38;;;;;;;2.28;2.08;;;26.80;99.90;;;27.13;59.37;102343.94;4728039;30;20045;-70
2023/06/24 09:02:07;;;;;;;1.55;1.55;;;26.80;99.90;;;27.08;59.55;102351.41;4727385;30;20048;-69
2023/06/24 09:04:35;;;;;;;1.60;1.60;;;26.80;99.90;;;27.13;59.86;102360.25;4728549;30;20151;-70
2023/06/24 09:07:04;;;;;;;1.60;1.60;;;26.80;99.90;;;27.14;59.99;102353.81;4718288;30;20134;-70
2023/06/24 09:09:44;;;;;;;1.88;1.80;;;26.80;99.90;;;27.16;60.06;102359.22;4726043;30;20103;-69
2023/06/24 09:12:15;;;;;;;1.63;1.63;;;26.80;99.90;;;27.21;59.67;102355.31;4728088;30;20049;-70
2023/06/24 09:14:49;;;;;;;1.83;1.73;;;26.80;99.90;;;27.18;58.14;102347.28;4728070;30;20103;-70
2023/06/24 09:17:21;;;;;;;1.80;1.80;;;26.80;99.90;;;27.31;59.02;102362.00;4726211;30;20060;-69
2023/06/24 09:19:51;;;;;;;1.67;1.67;;;26.90;99.90;;;27.29;58.73;102342.19;4726275;30;20057;-69
2023/06/24 09:22:20;;;;;;;1.60;1.60;;;27.00;99.90;;;27.38;58.03;102359.91;4728535;30;20052;-70
2023/06/24 09:24:50;;;;;;;2.33;2.13;;;27.00;99.90;;;27.32;59.86;102360.19;4726989;30;20053;-70
2023/06/24 09:27:21;;;;;;;1.98;1.88;;;27.00;99.90;;;27.34;60.07;102353.75;4727376;30;20064;-69
2023/06/24 09:29:51;;;;;;;2.08;1.98;;;27.00;99.90;;;27.34;58.89;102336.56;4728252;30;20049;-70
2023/06/24 09:32:19;;;;;;;2.42;2.33;;;27.10;99.90;;;27.42;58.85;102351.53;4726041;30;20073;-69
2023/06/24 09:34:49;;;;;;;33.55;3.60;;;27.00;99.90;;;27.44;59.06;102346.91;4728819;30;20064;-69
2023/06/24 09:37:23;;;;;;;2.13;1.80;;;27.10;99.90;;;27.53;59.04;102360.00;4702827;30;20061;-69
2023/06/24 09:39:52;;;;;;;1.90;1.80;;;27.20;99.90;;;27.68;59.33;102359.22;4718761;30;20057;-70
2023/06/24 09:42:23;;;;;;;1.65;1.65;;;27.30;99.90;;;27.74;59.23;102351.72;4718504;30;20057;-70
2023/06/24 09:44:56;;;;;;;2.45;2.35;;;27.40;99.90;;;27.81;58.54;102358.59;4719489;30;20059;-69
2023/06/24 09:47:27;;;;;;;2.28;2.17;;;27.40;99.90;;;27.85;59.34;102346.59;4725771;30;20215;-70
2023/06/24 09:49:55;;;;;;;1.50;1.50;;;27.50;99.90;;;27.93;57.51;102355.22;4709771;30;20084;-70
2023/06/24 09:52:26;;;;;;;3.20;2.55;;;27.60;99.90;;;28.06;59.41;102349.09;4728205;30;20044;-70
2023/06/24 09:54:56;;;;;;;1.40;1.40;;;27.80;99.90;;;28.14;58.21;102356.84;4726504;30;20821;-70
2023/06/24 09:57:29;;;;;;;1.58;1.58;;;27.80;99.90;;;28.13;57.98;102357.78;4711233;30;20561;-70
2023/06/24 10:00:00;;;;;;;5.05;4.55;;;27.80;99.90;;;28.32;58.16;102358.56;4727759;30;20059;-70
2023/06/24 10:02:30;;;;;;;1.50;1.50;;;28.00;99.90;;;28.37;57.12;102351.91;4725443;30;20057;-70
2023/06/24 10:05:01;;;;;;;1.92;1.85;;;28.00;99.90;;;28.39;57.19;102368.16;4718143;30;20056;-70
2023/06/24 10:07:30;;;;;;;;;;;28.10;99.90;;;28.48;56.97;102356.75;4718635;30;20053;-70
2023/06/24 10:09:58;;;;;;;5.07;2.67;;;28.10;99.90;;;28.51;56.64;102351.16;4718064;30;20365;-69
2023/06/24 10:12:28;;;;;;;1.60;1.60;;;28.10;99.90;;;28.77;55.31;102347.84;4717919;30;20060;-69
2023/06/24 10:14:57;;;;;;;6.53;3.10;;;28.40;99.90;;;28.83;55.52;102346.63;4727001;30;20053;-69
2023/06/24 10:17:27;;;;;;;1.73;1.63;;;28.50;99.90;;;28.79;56.20;102355.94;4725847;30;20493;-70
2023/06/24 10:19:55;;;;;;;2.00;1.90;;;28.40;99.90;;;28.87;55.28;102350.94;4727693;30;20056;-70
2023/06/24 10:22:25;;;;;;;1.50;1.50;;;28.50;99.90;;;28.84;55.90;102360.16;4724993;30;20057;-69
2023/06/24 10:24:54;;;;;;;1.50;1.50;;;28.60;99.90;;;28.75;55.64;102351.63;4725266;30;20061;-70
2023/06/24 10:27:24;;;;;;;1.50;1.50;;;28.50;99.90;;;28.52;57.62;102347.44;4727506;30;20703;-69