Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:22;;;;;;;5.75;3.15;;;;;;;;;;4817101;29;20062;-75
2023/05/31 00:03:52;;;;;;;11.43;3.03;;;;;;;;;;4817005;29;20415;-75
2023/05/31 00:06:23;;;;;;;8.23;3.20;;;;;;;;;;4817232;29;20054;-75
2023/05/31 00:08:54;;;;;;;5.80;2.70;;;;;;;;;;4815896;29;20050;-76
2023/05/31 00:11:26;;;;;;;5.50;2.45;;;;;;;;;;4817263;29;20062;-76
2023/05/31 00:13:57;;;;;;;4.82;2.90;;;;;;;;;;4817255;29;20051;-74
2023/05/31 00:16:28;;;;;;;6.57;3.17;;;;;;;;;;4816415;29;20499;-75
2023/05/31 00:19:20;;;;;;;5.63;2.90;;;;;;;;;;4816552;29;20434;-75
2023/05/31 00:21:51;;;;;;;16.38;4.22;;;;;;;;;;4816849;29;20047;-75
2023/05/31 00:24:21;;;;;;;5.90;3.35;;;;;;;;;;4817049;29;20411;-74
2023/05/31 00:26:51;;;;;;;9.38;3.78;;;;;;;;;;4816933;29;20050;-77
2023/05/31 00:29:25;;;;;;;7.38;2.70;;;;;;;;;;4816858;29;20058;-75
2023/05/31 00:31:56;;;;;;;5.47;3.30;;;;;;;;;;4816517;29;20533;-75
2023/05/31 00:34:28;;;;;;;5.45;2.47;;;;;;;;;;4816724;29;20526;-74
2023/05/31 00:36:58;;;;;;;4.68;2.58;;;;;;;;;;4816809;29;20062;-75
2023/05/31 00:39:29;;;;;;;4.97;2.65;;;;;;;;;;4816322;29;20058;-75
2023/05/31 00:42:00;;;;;;;6.15;2.75;;;;;;;;;;4816850;29;20054;-75
2023/05/31 00:44:32;;;;;;;4.40;2.47;;;;;;;;;;4816279;29;20053;-75
2023/05/31 00:47:02;;;;;;;7.05;2.60;;;;;;;;;;4815680;29;20054;-75
2023/05/31 00:49:35;;;;;;;5.85;2.88;;;;;;;;;;4815272;29;20054;-76
2023/05/31 00:52:05;;;;;;;5.13;2.50;;;;;;;;;;4816137;29;20065;-74
2023/05/31 00:54:39;;;;;;;4.43;2.25;;;;;;;;;;4824036;29;20057;-75
2023/05/31 00:57:10;;;;;;;3.35;2.10;;;;;;;;;;4827889;29;20053;-75
2023/05/31 00:59:41;;;;;;;3.92;2.10;;;;;;;;;;4826961;29;20057;-75
2023/05/31 01:02:13;;;;;;;4.80;1.88;;;;;;;;;;4828025;29;20080;-74
2023/05/31 01:04:45;;;;;;;2.30;2.05;;;;;;;;;;4825686;29;20050;-74
2023/05/31 01:07:15;;;;;;;7.45;3.53;;;;;;;;;;4827783;29;20041;-75
2023/05/31 01:09:46;;;;;;;6.80;3.25;;;;;;;;;;4839446;29;20399;-75
2023/05/31 01:12:26;;;;;;;6.72;3.67;;;;;;;;;;4827409;29;20052;-75
2023/05/31 01:15:19;;;;;;;5.70;3.33;;;;;;;;;;4827591;29;20093;-75
2023/05/31 01:18:32;;;;;;;9.55;5.72;;;;;;;;;;4818550;29;20058;-75
2023/05/31 01:21:05;;;;;;;8.55;4.97;;;;;;;;;;4819098;29;20427;-75
2023/05/31 01:24:02;;;;;;;10.52;4.93;;;;;;;;;;4819484;29;20058;-75
2023/05/31 01:26:48;;;;;;;11.02;6.22;;;;;;;;;;4801903;29;20792;-75
2023/05/31 01:29:23;;;;;;;12.13;6.45;;;;;;;;;;4819332;29;20078;-75
2023/05/31 01:31:56;;;;;;;11.80;6.03;;;;;;;;;;4819365;29;20065;-76
2023/05/31 01:34:27;;;;;;;7.88;3.47;;;;;;;;;;4833310;29;20066;-76
2023/05/31 01:36:58;;;;;;;8.68;4.07;;;;;;;;;;4819262;29;20055;-75
2023/05/31 01:39:30;;;;;;;6.43;3.45;;;;;;;;;;4833028;29;20070;-75
2023/05/31 01:42:02;;;;;;;5.07;3.08;;;;;;;;;;4832871;29;20522;-75
2023/05/31 01:44:34;;;;;;;5.03;3.38;;;;;;;;;;4819454;29;20050;-75
2023/05/31 01:47:09;;;;;;;9.38;4.60;;;;;;;;;;4833472;29;20062;-74
2023/05/31 01:49:40;;;;;;;7.15;2.70;;;;;;;;;;4832586;29;20426;-75
2023/05/31 01:52:17;;;;;;;5.38;3.05;;;;;;;;;;4818708;29;20059;-75
2023/05/31 01:54:48;;;;;;;10.20;7.63;;;;;;;;;;4832803;29;20054;-75
2023/05/31 01:57:21;;;;;;;12.05;6.15;;;;;;;;;;4832710;29;20070;-75
2023/05/31 01:59:52;;;;;;;10.60;7.57;;;;;;;;;;4817525;29;20065;-76
2023/05/31 02:02:24;;;;;;;8.23;5.35;;;;;;;;;;4817420;29;20058;-75
2023/05/31 02:05:08;;;;;;;5.13;2.40;;;;;;;;;;4832821;29;20069;-76
2023/05/31 02:07:44;;;;;;;4.22;2.38;;;;;;;;;;4815864;29;20137;-75
2023/05/31 02:10:15;;;;;;;;;;;;;;;;;;4832611;29;20539;-75
2023/05/31 02:12:47;;;;;;;10.10;4.20;;;;;;;;;;4832493;29;19928;-75
2023/05/31 02:15:19;;;;;;;5.57;3.58;;;;;;;;;;4832537;29;20065;-75
2023/05/31 02:17:52;;;;;;;5.68;3.00;;;;;;;;;;4818999;29;20051;-75
2023/05/31 02:20:24;;;;;;;9.25;3.33;;;;;;;;;;4817332;29;20058;-75
2023/05/31 02:22:55;;;;;;;3.80;2.20;;;;;;;;;;4818843;29;20050;-75
2023/05/31 02:25:26;;;;;;;4.32;2.63;;;;;;;;;;4832070;29;20535;-75
2023/05/31 02:27:59;;;;;;;5.28;2.88;;;;;;;;;;4818639;29;20518;-76
2023/05/31 02:30:31;;;;;;;7.45;2.70;;;;;;;;;;4818495;29;20101;-76
2023/05/31 02:33:03;;;;;;;5.07;2.50;;;;;;;;;;4817512;29;20085;-75
2023/05/31 02:35:34;;;;;;;5.32;2.72;;;;;;;;;;4818594;29;20061;-75
2023/05/31 02:38:06;;;;;;;4.10;2.88;;;;;;;;;;4818888;29;20046;-74
2023/05/31 02:40:36;;;;;;;5.35;3.03;;;;;;;;;;4832087;29;20050;-75
2023/05/31 02:43:08;;;;;;;5.60;3.83;;;;;;;;;;4831859;29;20659;-75
2023/05/31 02:45:39;;;;;;;6.47;3.83;;;;;;;;;;4831734;29;20059;-75
2023/05/31 02:48:10;;;;;;;9.15;3.75;;;;;;;;;;4832085;29;20430;-76
2023/05/31 02:50:41;;;;;;;4.63;2.60;;;;;;;;;;4816194;29;20507;-75
2023/05/31 02:53:39;;;;;;;3.92;2.83;;;;;;;;;;4831488;29;20051;-75
2023/05/31 02:56:16;;;;;;;7.03;2.42;;;;;;;;;;4816751;29;20058;-75
2023/05/31 02:59:07;;;;;;;3.67;2.58;;;;;;;;;;4813871;29;20058;-76
2023/05/31 03:01:43;;;;;;;4.70;2.53;;;;;;;;;;4831431;29;20069;-75
2023/05/31 03:04:46;;;;;;;5.35;2.65;;;;;;;;;;4816830;29;20502;-75
2023/05/31 03:07:18;;;;;;;6.68;3.17;;;;;;;;;;4831572;29;20058;-75
2023/05/31 03:09:49;;;;;;;4.25;2.92;;;;;;;;;;4818183;29;20058;-75
2023/05/31 03:12:18;;;;;;;6.60;3.03;;;;;;;;;;4817982;29;20054;-75
2023/05/31 03:14:50;;;;;;;4.47;3.17;;;;;;;;;;4831376;29;20058;-75
2023/05/31 03:17:21;;;;;;;3.75;2.80;;;;;;;;;;4831224;29;20093;-76
2023/05/31 03:19:52;;;;;;;7.38;2.45;;;;;;;;;;4830908;29;20749;-75
2023/05/31 03:22:23;;;;;;;4.18;2.13;;;;;;;;;;4831317;29;20058;-75
2023/05/31 03:24:54;;;;;;;4.18;2.60;;;;;;;;;;4817567;29;20069;-75
2023/05/31 03:27:25;;;;;;;4.30;2.40;;;;;;;;;;4817927;29;20054;-75
2023/05/31 03:29:56;;;;;;;3.72;2.95;;;;;;;;;;4817419;29;20058;-75
2023/05/31 03:32:26;;;;;;;5.97;1.85;;;;;;;;;;4830421;29;20089;-75
2023/05/31 03:34:57;;;;;;;2.95;1.80;;;;;;;;;;4816169;29;20054;-75
2023/05/31 03:37:29;;;;;;;3.72;1.90;;;;;;;;;;4816295;29;20065;-74
2023/05/31 03:40:08;;;;;;;7.03;2.53;;;;;;;;;;4817307;29;20053;-75
2023/05/31 03:42:40;;;;;;;4.88;2.20;;;;;;;;;;4816182;29;20070;-75
2023/05/31 03:45:11;;;;;;;3.08;2.22;;;;;;;;;;4831023;29;20058;-75
2023/05/31 03:47:41;;;;;;;2.83;1.95;;;;;;;;;;4830749;29;20070;-75
2023/05/31 03:50:14;;;;;;;3.08;1.75;;;;;;;;;;4830794;29;20541;-74
2023/05/31 03:52:43;;;;;;;4.43;2.10;;;;;;;;;;4830647;29;20054;-75
2023/05/31 03:55:16;;;;;;;3.78;2.00;;;;;;;;;;4817346;29;20038;-74
2023/05/31 03:57:47;;;;;;;3.40;1.65;;;;;;;;;;4831100;29;20050;-74
2023/05/31 04:00:20;;;;;;;2.72;2.03;;;;;;;;;;4815497;29;20061;-74
2023/05/31 04:02:52;;;;;;;4.47;1.77;;;;;;;;;;4831423;29;20065;-75
2023/05/31 04:05:37;;;;;;;3.28;1.48;;;;;;;;;;4830662;29;20061;-75
2023/05/31 04:08:08;;;;;;;3.92;1.88;;;;;;;;;;4830437;29;20059;-75
2023/05/31 04:10:40;;;;;;;3.78;2.22;;;;;;;;;;4830696;29;20053;-75
2023/05/31 04:13:10;;;;;;;2.63;1.67;;;;;;;;;;4830772;29;20057;-75
2023/05/31 04:15:41;;;;;;;3.95;1.85;;;;;;;;;;4831081;29;20054;-75
2023/05/31 04:18:12;;;;;;;6.18;2.17;;;;;;;;;;4829857;29;20199;-75
2023/05/31 04:20:43;;;;;;;3.13;2.00;;;;;;;;;;4815377;29;20510;-75
2023/05/31 04:23:14;;;;;;;5.80;2.30;;;;;;;;;;4830417;29;20054;-74
2023/05/31 04:25:45;;;;;;;3.53;2.42;;;;;;;;;;4815531;29;20061;-75
2023/05/31 04:28:18;;;;;;;3.30;1.70;;;;;;;;;;4830236;29;20474;-75
2023/05/31 04:30:51;;;;;;;2.92;1.98;;;;;;;;;;4829939;29;20058;-74
2023/05/31 04:33:24;;;;;;;4.50;2.35;;;;;;;;;;4815565;29;20058;-74
2023/05/31 04:35:56;;;;;;;3.30;2.00;;;;;;;;;;4830424;29;20058;-75
2023/05/31 04:38:27;;;;;;;2.85;1.55;;;;;;;;;;4830144;29;20054;-75
2023/05/31 04:41:03;;;;;;;3.58;1.90;;;;;;;;;;4814873;29;20062;-75
2023/05/31 04:43:33;;;;;;;2.88;1.77;;;;;;;;;;4830527;29;20058;-75
2023/05/31 04:46:09;;;;;;;2.97;1.75;;;;;;;;;;4830211;29;20062;-75
2023/05/31 04:48:41;;;;;;;3.60;2.13;;;;;;;;;;4830375;29;20427;-75
2023/05/31 04:51:13;;;;;;;3.53;1.60;;;;;;;;;;4830137;29;20069;-75
2023/05/31 04:53:47;;;;;;;3.65;2.28;;;;;;;;;;4830167;29;20066;-74
2023/05/31 04:56:21;;;;;;;3.10;2.00;;;;;;;;;;4814756;29;20058;-75
2023/05/31 04:58:52;;;;;;;2.55;1.83;;;;;;;;;;4816825;29;20418;-75
2023/05/31 05:01:24;;;;;;;2.67;1.77;;;;;;;;;;4829899;29;20058;-74
2023/05/31 05:04:07;;;;;;;3.25;2.00;;;;;;;;;;4814992;29;20069;-74
2023/05/31 05:06:41;;;;;;;4.10;1.85;;;;;;;;;;4830434;29;20069;-74
2023/05/31 05:09:12;;;;;;;6.35;2.00;;;;;;;;;;4814653;29;20089;-74
2023/05/31 05:11:43;;;;;;;4.07;1.90;;;;;;;;;;4829958;29;20058;-75
2023/05/31 05:14:13;;;;;;;3.63;1.60;;;;;;;;;;4829979;29;20055;-75
2023/05/31 05:16:44;;;;;;;3.60;1.77;;;;;;;;;;4829867;29;20510;-75
2023/05/31 05:19:15;;;;;;;2.85;1.90;;;;;;;;;;4830479;29;20062;-75
2023/05/31 05:21:52;;;;;;;4.38;1.90;;;;;;;;;;4829681;29;20063;-75
2023/05/31 05:24:23;;;;;;;3.05;1.63;;;;;;;;;;4829705;29;20061;-76
2023/05/31 05:26:54;;;;;;;7.43;2.25;;;;;;;;;;4829541;29;20065;-74
2023/05/31 05:29:25;;;;;;;2.58;1.73;;;;;;;;;;4830047;29;20051;-75
2023/05/31 05:31:57;;;;;;;2.45;1.85;;;;;;;;;;4829536;29;20073;-74
2023/05/31 05:34:28;;;;;;;4.90;2.17;;;;;;;;;;4830351;29;20058;-75
2023/05/31 05:36:58;;;;;;;3.25;1.90;;;;;;;;;;4829498;29;20047;-75
2023/05/31 05:39:29;;;;;;;3.33;2.08;;;;;;;;;;4830386;29;20555;-76
2023/05/31 05:42:01;;;;;;;3.58;1.80;;;;;;;;;;4830732;29;20057;-74
2023/05/31 05:44:31;;;;;;;4.40;1.48;;;;;;;;;;4833033;29;20062;-75
2023/05/31 05:47:04;;;;;;;2.75;1.70;;;;;;;;;;4833174;29;20054;-75
2023/05/31 05:49:35;;;;;;;4.90;2.00;;;;;;;;;;4832845;29;20161;-74
2023/05/31 05:52:08;;;;;;;3.72;1.80;;;;;;;;;;4817882;29;20085;-75
2023/05/31 05:54:39;;;;;;;3.90;1.80;;;;;;;;;;4819397;29;21109;-76
2023/05/31 05:57:10;;;;;;;2.55;1.67;;;;;;;;;;4832725;29;20519;-75
2023/05/31 05:59:44;;;;;;;3.20;2.20;;;;;;;;;;4832571;29;20064;-75
2023/05/31 06:02:23;;;;;;;2.45;1.90;;;;;;;;;;4817284;29;20511;-75
2023/05/31 06:04:57;;;;;;;3.40;1.90;;;;;;;;;;4817460;29;20058;-75
2023/05/31 06:07:29;;;;;;;2.92;1.48;;;;;;;;;;4817502;29;20059;-75
2023/05/31 06:10:00;;;;;;;2.75;2.03;;;;;;;;;;4832456;29;20514;-75
2023/05/31 06:12:32;;;;;;;2.78;1.83;;;;;;;;;;4817360;29;20070;-75
2023/05/31 06:15:03;;;;;;;5.47;1.88;;;;;;;;;;4832709;29;20066;-75
2023/05/31 06:17:33;;;;;;;2.20;1.80;;;;;;;;;;4832077;29;20077;-75
2023/05/31 06:20:08;;;;;;;2.42;1.85;;;;;;;;;;4832471;29;20062;-75
2023/05/31 06:22:41;;;;;;;3.17;1.95;;;;;;;;;;4832794;29;20069;-75
2023/05/31 06:25:12;;;;;;;3.53;1.30;;;;;;;;;;4818679;29;20050;-75
2023/05/31 06:27:45;;;;;;;2.90;1.83;;;;;;;;;;4819256;29;20066;-75
2023/05/31 06:30:16;;;;;;;2.80;1.70;;;;;;;;;;4832529;29;20062;-75
2023/05/31 06:32:49;;;;;;;2.13;1.30;;;;;;;;;;4831954;29;20397;-76
2023/05/31 06:35:26;;;;;;;2.97;1.75;;;;;;;;;;4832249;29;20537;-76
2023/05/31 06:37:56;;;;;;;5.13;1.98;;;;;;;;;;4818258;29;20057;-75
2023/05/31 06:40:26;;;;;;;2.15;1.58;;;;;;;;;;4832218;29;20054;-75
2023/05/31 06:42:56;;;;;;;3.50;2.25;;;;;;;;;;4832186;29;20058;-75
2023/05/31 06:45:46;;;;;;;2.40;1.60;;;;;;;;;;4832235;29;20404;-75
2023/05/31 06:48:20;;;;;;;2.22;1.65;;;;;;;;;;4823557;29;20058;-75
2023/05/31 06:51:09;;;;;;;3.45;2.00;;;;;;;;;;4821065;29;20062;-75
2023/05/31 06:54:08;;;;;;;2.63;1.85;;;;;;;;;;4799108;29;20510;-76
2023/05/31 06:56:39;;;;;;;2.42;1.48;;;;;;;;;;4818109;29;20418;-75
2023/05/31 06:59:10;;;;;;;2.50;1.73;;;;;;;;;;4816739;29;20062;-75
2023/05/31 07:01:40;;;;;;;1.98;1.25;;;;;;;;;;4816659;29;20065;-75
2023/05/31 07:04:10;;;;;;;2.17;1.48;;;;;;;;;;4816290;29;20066;-76
2023/05/31 07:06:42;;;;;;;3.20;1.60;;;;;;;;;;4831595;29;20065;-75
2023/05/31 07:09:13;;;;;;;1.92;1.65;;;;;;;;;;4816522;29;20546;-75
2023/05/31 07:11:54;;;;;;;2.35;1.40;;;;;;;;;;4831605;29;20415;-75
2023/05/31 07:14:29;;;;;;;1.98;1.02;;;;;;;;;;4816460;29;20058;-75
2023/05/31 07:17:00;;;;;;;4.28;1.70;;;;;;;;;;4817655;29;20053;-75
2023/05/31 07:19:30;;;;;;;2.58;1.58;;;;;;;;;;4832022;29;20074;-74
2023/05/31 07:22:01;;;;;;;4.13;1.48;;;;;;;;;;4817582;29;20047;-75
2023/05/31 07:24:35;;;;;;;5.10;1.60;;;;;;;;;;4830751;29;20050;-75
2023/05/31 07:27:05;;;;;;;;;;;;;;;;;;4818155;29;20447;-75
2023/05/31 07:29:36;;;;;;;2.08;1.30;;;;;;;;;;4817507;29;19932;-75
2023/05/31 07:32:07;;;;;;;3.22;1.17;;;;;;;;;;4817678;29;20534;-75
2023/05/31 07:34:38;;;;;;;2.50;1.50;;;;;;;;;;4817926;29;20046;-75
2023/05/31 07:37:28;;;;;;;2.15;1.40;;;;;;;;;;4817205;29;20542;-75
2023/05/31 07:39:59;;;;;;;4.90;1.50;;;;;;;;;;4817133;29;20057;-74
2023/05/31 07:42:31;;;;;;;3.03;1.75;;;;;;;;;;4817399;29;20061;-75
2023/05/31 07:45:02;;;;;;;2.95;1.27;;;;;;;;;;4817408;29;20052;-75
2023/05/31 07:47:32;;;;;;;2.03;1.60;;;;;;;;;;4831129;29;20054;-75
2023/05/31 07:50:03;;;;;;;2.47;1.23;;;;;;;;;;4817731;29;20062;-75
2023/05/31 07:52:34;;;;;;;3.28;1.58;;;;;;;;;;4817260;29;20062;-75
2023/05/31 07:55:05;;;;;;;2.80;1.60;;;;;;;;;;4817291;29;20057;-75
2023/05/31 07:57:36;;;;;;;2.50;1.52;;;;;;;;;;4817159;29;20058;-75
2023/05/31 08:00:07;;;;;;;1.55;1.15;;;;;;;;;;4830437;29;20061;-76
2023/05/31 08:02:42;;;;;;;3.00;1.60;;;;;;;;;;4817375;29;20061;-75
2023/05/31 08:05:14;;;;;;;2.38;1.10;;;;;;;;;;4817781;29;20402;-75
2023/05/31 08:07:45;;;;;;;3.65;1.70;;;;;;;;;;4817510;29;20058;-76
2023/05/31 08:10:14;;;;;;;;;;;;;;;;;;4817422;29;20418;-75
2023/05/31 08:12:45;;;;;;;1.85;1.27;;;;;;;;;;4816774;29;19945;-75
2023/05/31 08:15:15;;;;;;;;;;;;;;;;;;4817473;29;20631;-75
2023/05/31 08:17:46;;;;;;;2.10;1.23;;;;;;;;;;4816932;29;19929;-75
2023/05/31 08:20:17;;;;;;;2.92;1.20;;;;;;;;;;4830138;29;20050;-75
2023/05/31 08:22:47;;;;;;;2.03;1.55;;;;;;;;;;4817180;29;20061;-75
2023/05/31 08:25:18;;;;;;;4.07;1.77;;;;;;;;;;4816369;29;20656;-75
2023/05/31 08:27:50;;;;;;;5.20;1.60;;;;;;;;;;4816781;29;20051;-75
2023/05/31 08:30:21;;;;;;;2.38;1.40;;;;;;;;;;4816983;29;20065;-75
2023/05/31 08:32:51;;;;;;;2.13;1.55;;;;;;;;;;4816672;29;21033;-76
2023/05/31 08:35:21;;;;;;;4.63;1.60;;;;;;;;;;4817229;29;20046;-75
2023/05/31 08:37:51;;;;;;;5.72;1.20;;;;;;;;;;4816746;29;20050;-75
2023/05/31 08:40:23;;;;;;;1.70;1.17;;;;;;;;;;4816844;29;20046;-74
2023/05/31 08:43:15;;;;;;;2.70;1.25;;;;;;;;;;4816959;29;20058;-75
2023/05/31 08:45:52;;;;;;;1.30;1.10;;;;;;;;;;4816512;29;20046;-75
2023/05/31 08:48:28;;;;;;;3.40;1.73;;;;;;;;;;4830236;29;20065;-75
2023/05/31 08:51:01;;;;;;;4.20;1.50;;;;;;;;;;4816373;29;20042;-75
2023/05/31 08:53:36;;;;;;;3.08;1.33;;;;;;;;;;4817035;29;20050;-75
2023/05/31 08:56:08;;;;;;;2.05;1.42;;;;;;;;;;4816971;29;20053;-75
2023/05/31 08:58:39;;;;;;;4.05;1.52;;;;;;;;;;4816391;29;20054;-74
2023/05/31 09:01:10;;;;;;;2.45;1.70;;;;;;;;;;4816203;29;20057;-75
2023/05/31 09:03:42;;;;;;;2.45;1.17;;;;;;;;;;4816494;29;20418;-74
2023/05/31 09:06:12;;;;;;;8.70;1.98;;;;;;;;;;4816764;29;20046;-74
2023/05/31 09:08:42;;;;;;;2.40;1.70;;;;;;;;;;4816236;29;20050;-75
2023/05/31 09:11:13;;;;;;;3.72;1.35;;;;;;;;;;4817091;29;20126;-75
2023/05/31 09:13:44;;;;;;;2.38;1.83;;;;;;;;;;4816351;29;20051;-75
2023/05/31 09:16:15;;;;;;;1.92;1.27;;;;;;;;;;4829746;29;20050;-74
2023/05/31 09:18:45;;;;;;;3.40;1.70;;;;;;;;;;4819734;29;20058;-75
2023/05/31 09:21:15;;;;;;;2.70;1.77;;;;;;;;;;4819330;29;20063;-74
2023/05/31 09:23:56;;;;;;;2.80;1.58;;;;;;;;;;4819549;29;20062;-75
2023/05/31 09:26:28;;;;;;;2.60;1.40;;;;;;;;;;4819608;29;20057;-75
2023/05/31 09:28:59;;;;;;;2.40;1.67;;;;;;;;;;4819834;29;20058;-75
2023/05/31 09:31:29;;;;;;;2.60;1.40;;;;;;;;;;4819617;29;20066;-75
2023/05/31 09:33:59;;;;;;;5.38;1.38;;;;;;;;;;4833238;29;20061;-75
2023/05/31 09:36:32;;;;;;;2.80;1.65;;;;;;;;;;4819399;29;20058;-74
2023/05/31 09:39:04;;;;;;;4.78;1.85;;;;;;;;;;4819638;29;20061;-75
2023/05/31 09:41:35;;;;;;;2.45;1.40;;;;;;;;;;4819503;29;20057;-76
2023/05/31 09:44:08;;;;;;;2.33;1.40;;;;;;;;;;4819417;29;20065;-74
2023/05/31 09:46:38;;;;;;;3.78;1.55;;;;;;;;;;4818977;29;20057;-74
2023/05/31 09:49:09;;;;;;;2.10;1.33;;;;;;;;;;4818894;29;20057;-74
2023/05/31 09:51:53;;;;;;;3.20;1.52;;;;;;;;;;4819078;29;20058;-74
2023/05/31 09:54:25;;;;;;;2.58;1.40;;;;;;;;;;4819001;29;20042;-74
2023/05/31 09:56:58;;;;;;;2.22;1.40;;;;;;;;;;4817512;29;20073;-75
2023/05/31 09:59:33;;;;;;;3.38;1.30;;;;;;;;;;4819541;29;20077;-75
2023/05/31 10:02:04;;;;;;;3.55;1.38;;;;;;;;;;4818966;29;20058;-75
2023/05/31 10:04:35;;;;;;;2.80;1.40;;;;;;;;;;4818858;29;20061;-76
2023/05/31 10:07:06;;;;;;;1.73;1.33;;;;;;;;;;4818822;29;20648;-76
2023/05/31 10:09:37;;;;;;;3.42;1.60;;;;;;;;;;4818639;29;20045;-75
2023/05/31 10:12:08;;;;;;;4.40;1.60;;;;;;;;;;4818967;29;20054;-75
2023/05/31 10:14:42;;;;;;;3.50;1.80;;;;;;;;;;4819076;29;20073;-75
2023/05/31 10:17:18;;;;;;;3.60;1.85;;;;;;;;;;4819070;29;20522;-74
2023/05/31 10:19:57;;;;;;;2.85;1.80;;;;;;;;;;4832509;29;20556;-75
2023/05/31 10:22:31;;;;;;;5.15;1.60;;;;;;;;;;4827785;29;20054;-75
2023/05/31 10:25:25;;;;;;;3.00;1.67;;;;;;;;;;4836431;29;20054;-78
2023/05/31 10:28:01;;;;;;;1.75;1.65;;;;;;;;;;4849973;29;20116;-75
2023/05/31 10:30:32;;;;;;;;;;;;;;;;;;4837194;29;20533;-74
2023/05/31 10:33:22;;;;;;;3.60;2.28;;;;;;;;;;4836514;29;19929;-74
2023/05/31 10:35:55;;;;;;;5.05;3.35;;;;;;;;;;4837086;29;20046;-74
2023/05/31 10:38:32;;;;;;;7.53;4.72;;;;;;;;;;4836896;29;20525;-74
2023/05/31 10:41:09;;;;;;;8.02;3.53;;;;;;;;;;4837056;29;20054;-74
2023/05/31 10:43:52;;;;;;;5.55;3.17;;;;;;;;;;4850715;29;20407;-74
2023/05/31 10:46:27;;;;;;;5.68;3.88;;;;;;;;;;4836885;29;20054;-75
2023/05/31 10:48:59;;;;;;;10.50;4.30;;;;;;;;;;4836733;29;20042;-74
2023/05/31 10:51:45;;;;;;;5.25;2.70;;;;;;;;;;4836693;29;20046;-75
2023/05/31 10:54:25;;;;;;;6.28;2.17;;;;;;;;;;4836302;29;20609;-75
2023/05/31 10:56:57;;;;;;;5.03;2.72;;;;;;;;;;4836110;29;20084;-75
2023/05/31 10:59:29;;;;;;;4.43;2.70;;;;;;;;;;4836464;29;20054;-75
2023/05/31 11:02:00;;;;;;;3.58;2.10;;;;;;;;;;4849938;29;20058;-74
2023/05/31 11:04:31;;;;;;;6.38;2.05;;;;;;;;;;4836157;29;20062;-75
2023/05/31 11:07:24;;;;;;;11.38;4.63;;;;;;;;;;4836265;29;20050;-74
2023/05/31 11:09:56;;;;;;;14.15;6.45;;;;;;;;;;4836551;29;20050;-74
2023/05/31 11:12:38;;;;;;;20.52;6.68;;;;;;;;;;4835733;29;20046;-74
2023/05/31 11:15:15;;;;;;;15.68;4.35;;;;;;;;;;4836601;29;20065;-74
2023/05/31 11:17:52;;;;;;;8.32;4.75;;;;;;;;;;4835948;29;20139;-74
2023/05/31 11:20:26;;;;;;;13.02;4.13;;;;;;;;;;4836309;29;20064;-74
2023/05/31 11:23:21;;;;;;;11.95;3.88;;;;;;;;;;4835771;29;20050;-74
2023/05/31 11:26:18;;;;;;;11.20;4.07;;;;;;;;;;4836158;29;20054;-75
2023/05/31 11:29:00;;;;;;;3.95;2.45;;;;;;;;;;4835856;29;20061;-74
2023/05/31 11:31:55;;;;;;;4.50;2.85;;;;;;;;;;4835329;29;20064;-74
2023/05/31 11:34:33;;;;;;;4.70;2.97;;;;;;;;;;4834874;29;20048;-76
2023/05/31 11:37:05;;;;;;;9.25;2.97;;;;;;;;;;4834265;29;21140;-74
2023/05/31 11:39:38;;;;;;;8.10;3.85;;;;;;;;;;4835577;29;20054;-75
2023/05/31 11:42:08;;;;;;;8.27;3.67;;;;;;;;;;4835968;29;20050;-75
2023/05/31 11:44:44;;;;;;;9.45;3.42;;;;;;;;;;4849160;29;20077;-75
2023/05/31 11:47:18;;;;;;;10.43;5.25;;;;;;;;;;4835469;29;20057;-75
2023/05/31 11:49:49;;;;;;;8.18;3.05;;;;;;;;;;4849158;29;20050;-75
2023/05/31 11:52:20;;;;;;;9.15;2.85;;;;;;;;;;4835991;29;20517;-75
2023/05/31 11:54:54;;;;;;;6.95;2.60;;;;;;;;;;4835755;29;20053;-74
2023/05/31 11:57:26;;;;;;;3.60;2.25;;;;;;;;;;4849371;29;20066;-74
2023/05/31 12:00:11;;;;;;;3.67;2.10;;;;;;;;;;4849090;29;20510;-76
2023/05/31 12:02:46;;;;;;;5.03;1.92;;;;;;;;;;4835097;29;20502;-76
2023/05/31 12:05:17;;;;;;;3.22;1.77;;;;;;;;;;4834841;29;20536;-81
2023/05/31 12:07:47;;;;;;;5.28;2.20;;;;;;;;;;4835391;29;20046;-76
2023/05/31 12:10:18;;;;;;;2.42;1.70;;;;;;;;;;4835467;29;20505;-74
2023/05/31 12:12:48;;;;;;;4.75;1.80;;;;;;;;;;4835581;29;20498;-74
2023/05/31 12:15:20;;;;;;;10.10;2.90;;;;;;;;;;4835523;29;20063;-74
2023/05/31 12:17:50;;;;;;;7.50;2.20;;;;;;;;;;4835247;29;20422;-74
2023/05/31 12:20:21;;;;;;;3.95;2.08;;;;;;;;;;4834680;29;20050;-73
2023/05/31 12:22:51;;;;;;;8.05;2.15;;;;;;;;;;4835180;29;20042;-74
2023/05/31 12:25:21;;;;;;;2.85;1.98;;;;;;;;;;4834813;29;20057;-75
2023/05/31 12:27:53;;;;;;;5.30;2.38;;;;;;;;;;4834975;29;20060;-76
2023/05/31 12:30:23;;;;;;;6.03;2.10;;;;;;;;;;4834672;29;20069;-76
2023/05/31 12:33:11;;;;;;;3.20;2.25;;;;;;;;;;4846452;29;20053;-75
2023/05/31 12:35:46;;;;;;;6.45;2.22;;;;;;;;;;4834627;29;20064;-75
2023/05/31 12:38:17;;;;;;;4.57;2.28;;;;;;;;;;4834694;29;20061;-75
2023/05/31 12:40:47;;;;;;;5.22;2.50;;;;;;;;;;4834782;29;20069;-79
2023/05/31 12:43:18;;;;;;;14.70;4.22;;;;;;;;;;4834731;29;20081;-75
2023/05/31 12:45:48;;;;;;;3.33;2.63;;;;;;;;;;4834939;29;20533;-77
2023/05/31 12:48:24;;;;;;;5.25;2.53;;;;;;;;;;4835188;29;20413;-75
2023/05/31 12:50:58;;;;;;;7.32;2.20;;;;;;;;;;4834234;29;20364;-75
2023/05/31 12:53:30;;;;;;;6.05;2.53;;;;;;;;;;4834398;29;20049;-77
2023/05/31 12:56:01;;;;;;;6.10;2.65;;;;;;;;;;4834291;29;20054;-76
2023/05/31 12:58:31;;;;;;;4.60;1.92;;;;;;;;;;4834679;29;20046;-76
2023/05/31 13:01:02;;;;;;;8.13;2.35;;;;;;;;;;4834292;29;20061;-75
2023/05/31 13:03:33;;;;;;;5.13;2.30;;;;;;;;;;4834798;29;20057;-75
2023/05/31 13:06:04;;;;;;;9.18;2.05;;;;;;;;;;4834660;29;20089;-76
2023/05/31 13:08:34;;;;;;;3.03;1.70;;;;;;;;;;4834588;29;20050;-75
2023/05/31 13:11:04;;;;;;;2.65;1.42;;;;;;;;;;4848182;29;20430;-75
2023/05/31 13:13:34;;;;;;;2.70;1.45;;;;;;;;;;4847787;29;20414;-76
2023/05/31 13:16:05;;;;;;;3.83;1.65;;;;;;;;;;4834299;29;20539;-75
2023/05/31 13:18:37;;;;;;;4.10;1.73;;;;;;;;;;4834536;29;20054;-75
2023/05/31 13:21:07;;;;;;;2.20;1.60;;;;;;;;;;4834547;29;20149;-74
2023/05/31 13:23:37;;;;;;;6.10;1.70;;;;;;;;;;4834459;29;20054;-76
2023/05/31 13:26:08;;;;;;;3.63;2.05;;;;;;;;;;4834223;29;20065;-76
2023/05/31 13:28:40;;;;;;;4.13;2.00;;;;;;;;;;4834042;29;20517;-76
2023/05/31 13:31:10;;;;;;;4.82;1.90;;;;;;;;;;4833930;29;20053;-75
2023/05/31 13:33:40;;;;;;;4.70;2.30;;;;;;;;;;4834278;29;20053;-76
2023/05/31 13:36:12;;;;;;;6.22;2.42;;;;;;;;;;4834448;29;20053;-76
2023/05/31 13:38:43;;;;;;;4.55;2.90;;;;;;;;;;4834860;29;20056;-75
2023/05/31 13:41:13;;;;;;;5.80;2.70;;;;;;;;;;4848024;29;20840;-80
2023/05/31 13:43:44;;;;;;;3.97;2.53;;;;;;;;;;4834008;29;20129;-77
2023/05/31 13:46:14;;;;;;;6.35;2.75;;;;;;;;;;4833862;29;20525;-76
2023/05/31 13:48:45;;;;;;;5.60;2.78;;;;;;;;;;4834126;29;20433;-76
2023/05/31 13:51:17;;;;;;;4.82;2.80;;;;;;;;;;4834563;29;20049;-75
2023/05/31 13:53:50;;;;;;;13.27;4.65;;;;;;;;;;4847701;29;20054;-75
2023/05/31 13:56:21;;;;;;;3.90;2.67;;;;;;;;;;4834031;29;20418;-75
2023/05/31 13:58:53;;;;;;;12.30;3.55;;;;;;;;;;4834292;29;20054;-75
2023/05/31 14:01:23;;;;;;;18.27;3.50;;;;;;;;;;4847313;29;20050;-76
2023/05/31 14:03:54;;;;;;;8.95;3.47;;;;;;;;;;4836008;29;20054;-76
2023/05/31 14:06:24;;;;;;;10.80;4.28;;;;;;;;;;4837233;29;20061;-76
2023/05/31 14:08:56;;;;;;;24.48;5.28;;;;;;;;;;4837323;29;20513;-76
2023/05/31 14:11:27;;;;;;;9.20;2.75;;;;;;;;;;4837591;29;20422;-77
2023/05/31 14:13:57;;;;;;;7.40;3.40;;;;;;;;;;4837036;29;20069;-76
2023/05/31 14:16:28;;;;;;;5.18;3.28;;;;;;;;;;4837142;29;20061;-75
2023/05/31 14:18:59;;;;;;;5.28;3.58;;;;;;;;;;4836922;29;20061;-78
2023/05/31 14:21:32;;;;;;;7.18;3.70;;;;;;;;;;4836797;29;20061;-76
2023/05/31 14:24:03;;;;;;;8.85;4.85;;;;;;;;;;4837465;29;20057;-77
2023/05/31 14:26:33;;;;;;;6.80;3.78;;;;;;;;;;4836481;29;20053;-75
2023/05/31 14:29:05;;;;;;;9.30;3.83;;;;;;;;;;4836905;29;20521;-76
2023/05/31 14:31:37;;;;;;;7.53;3.78;;;;;;;;;;4836731;29;20088;-77
2023/05/31 14:34:07;;;;;;;8.32;4.20;;;;;;;;;;4836655;29;20537;-77
2023/05/31 14:36:37;;;;;;;5.85;4.00;;;;;;;;;;4836242;29;20058;-75
2023/05/31 14:39:10;;;;;;;8.23;4.35;;;;;;;;;;4850334;29;20065;-76
2023/05/31 14:41:40;;;;;;;9.20;4.60;;;;;;;;;;4836738;29;20046;-76
2023/05/31 14:44:11;;;;;;;7.00;4.05;;;;;;;;;;4837098;29;20797;-77
2023/05/31 14:46:41;;;;;;;5.20;3.72;;;;;;;;;;4836631;29;20046;-77
2023/05/31 14:49:11;;;;;;;6.78;4.10;;;;;;;;;;4836820;29;20886;-76
2023/05/31 14:51:42;;;;;;;6.57;4.45;;;;;;;;;;4836771;29;20125;-77
2023/05/31 14:54:13;;;;;;;6.32;4.00;;;;;;;;;;4850168;29;20058;-77
2023/05/31 14:56:45;;;;;;;5.40;4.03;;;;;;;;;;4836648;29;20068;-76
2023/05/31 14:59:16;;;;;;;5.15;3.75;;;;;;;;;;4836756;29;20053;-76
2023/05/31 15:01:48;;;;;;;5.35;3.88;;;;;;;;;;4836362;29;20053;-74
2023/05/31 15:04:19;;;;;;;9.70;4.57;;;;;;;;;;4836198;29;20510;-76
2023/05/31 15:06:49;;;;;;;10.85;4.75;;;;;;;;;;4836098;29;20510;-77
2023/05/31 15:09:20;;;;;;;8.85;4.50;;;;;;;;;;4836111;29;20050;-76
2023/05/31 15:11:51;;;;;;;8.10;4.57;;;;;;;;;;4850072;29;20434;-81
2023/05/31 15:14:22;;;;;;;7.65;4.05;;;;;;;;;;4835391;29;20064;-76
2023/05/31 15:16:53;;;;;;;7.07;4.60;;;;;;;;;;4836171;29;20050;-76
2023/05/31 15:19:23;;;;;;;5.43;4.00;;;;;;;;;;4835888;29;20069;-76