Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:15;;;;;;;19.67;18.50;;;18.00;99.90;;;;;;5060612;28;20813;-68
2021/08/05 00:02:43;;;;;;;19.50;18.20;;;18.00;99.90;;;;;;5068923;28;20999;-67
2021/08/05 00:05:11;;;;;;;18.90;17.77;;;17.90;99.90;;;;;;5062469;28;20819;-67
2021/08/05 00:07:38;;;;;;;18.70;17.60;;;17.90;99.90;;;;;;5066531;28;20987;-68
2021/08/05 00:10:05;;;;;;;19.17;17.80;;;17.90;99.90;;;;;;5066348;28;20451;-67
2021/08/05 00:12:32;;;;;;;19.40;18.20;;;18.00;99.90;;;;;;5063027;28;20475;-68
2021/08/05 00:14:59;;;;;;;19.33;18.07;;;18.00;99.90;;;;;;5062727;28;20521;-67
2021/08/05 00:17:26;;;;;;;18.10;17.00;;;17.90;99.90;;;;;;5059334;28;20443;-68
2021/08/05 00:19:54;;;;;;;15.10;14.30;;;17.90;99.90;;;;;;5060482;28;20443;-68
2021/08/05 00:22:21;;;;;;;16.50;15.40;;;18.00;99.90;;;;;;5064173;28;20471;-67
2021/08/05 00:24:47;;;;;;;17.20;15.90;;;18.00;99.90;;;;;;5064885;28;20447;-67
2021/08/05 00:27:14;;;;;;;17.43;16.23;;;18.00;99.90;;;;;;5064311;28;20448;-68
2021/08/05 00:29:41;;;;;;;17.20;15.97;;;18.00;99.90;;;;;;5061957;28;20444;-67
2021/08/05 00:32:08;;;;;;;18.00;16.70;;;17.90;99.90;;;;;;5063049;28;20475;-68
2021/08/05 00:34:34;;;;;;;16.70;15.60;;;17.90;99.90;;;;;;5066021;28;20943;-68
2021/08/05 00:37:03;;;;;;;14.47;13.47;;;18.00;99.90;;;;;;5066165;28;20444;-67
2021/08/05 00:39:30;;;;;;;15.63;14.53;;;17.90;99.90;;;;;;5065862;28;20439;-68
2021/08/05 00:41:56;;;;;;;14.10;13.20;;;17.90;99.90;;;;;;5065762;28;20459;-68
2021/08/05 00:44:36;;;;;;;15.40;14.20;;;17.90;99.90;;;;;;5063315;28;20474;-67
2021/08/05 00:47:03;;;;;;;15.20;13.80;;;17.90;99.90;;;;;;5062508;28;20543;-67
2021/08/05 00:49:30;;;;;;;18.33;16.57;;;17.90;99.90;;;;;;5069968;28;20451;-68
2021/08/05 00:51:57;;;;;;;16.10;14.90;;;17.90;99.90;;;;;;5066776;28;20982;-67
2021/08/05 00:54:25;;;;;;;20.53;18.83;;;17.90;99.90;;;;;;5060865;28;20538;-68
2021/08/05 00:56:51;;;;;;;20.90;19.10;;;17.80;99.90;;;;;;5064939;28;20498;-67
2021/08/05 00:59:18;;;;;;;18.40;16.90;;;17.70;99.90;;;;;;5063327;28;20447;-68
2021/08/05 01:01:50;;;;;;;21.90;20.10;;;17.70;99.90;;;;;;5061966;28;20467;-68
2021/08/05 01:04:17;;;;;;;22.30;20.20;;;17.70;99.90;;;;;;5063329;28;20451;-68
2021/08/05 01:06:52;;;;;;;22.50;20.50;;;17.70;99.90;;;;;;5062004;28;20482;-68
2021/08/05 01:09:27;;;;;;;24.17;22.10;;;17.80;99.90;;;;;;5064624;28;20450;-68
2021/08/05 01:12:01;;;;;;;23.10;21.30;;;17.60;99.90;;;;;;5065434;28;20466;-67
2021/08/05 01:14:32;;;;;;;23.00;20.90;;;17.60;99.90;;;;;;5065415;28;20809;-68
2021/08/05 01:16:59;;;;;;;23.13;20.77;;;17.60;99.90;;;;;;5064865;28;20439;-68
2021/08/05 01:19:32;;;;;;;25.53;23.40;;;17.60;99.90;;;;;;5068839;28;20444;-68
2021/08/05 01:22:07;;;;;;;24.57;22.37;;;17.60;99.90;;;;;;5069067;28;20538;-67
2021/08/05 01:24:38;;;;;;;23.50;21.50;;;17.60;99.90;;;;;;5059231;28;20442;-67
2021/08/05 01:27:06;;;;;;;30.73;27.93;;;17.60;99.90;;;;;;5064922;28;20431;-68
2021/08/05 01:29:38;;;;;;;25.50;23.30;;;17.60;99.90;;;;;;5062180;28;20458;-68
2021/08/05 01:32:06;;;;;;;24.00;21.90;;;17.60;99.90;;;;;;5062636;28;20463;-68
2021/08/05 01:34:34;;;;;;;26.50;24.00;;;17.60;99.90;;;;;;5067138;28;20442;-68
2021/08/05 01:37:01;;;;;;;24.67;22.57;;;17.50;99.90;;;;;;5058774;28;20821;-68
2021/08/05 01:39:30;;;;;;;24.23;21.97;;;17.50;99.90;;;;;;5064864;28;20454;-67
2021/08/05 01:41:57;;;;;;;28.03;25.40;;;17.50;99.90;;;;;;5065564;28;20464;-68
2021/08/05 01:44:26;;;;;;;32.10;29.13;;;17.40;99.90;;;;;;5068091;28;20450;-68
2021/08/05 01:46:53;;;;;;;42.40;29.20;;;17.40;99.90;;;;;;5061667;28;20452;-68
2021/08/05 01:49:22;;;;;;;34.53;31.07;;;17.40;99.90;;;;;;5063541;28;20445;-68
2021/08/05 01:51:49;;;;;;;35.73;32.23;;;17.40;99.90;;;;;;5064878;28;20482;-68
2021/08/05 01:54:16;;;;;;;37.30;33.70;;;17.40;99.90;;;;;;5064546;28;20448;-68
2021/08/05 01:56:43;;;;;;;41.40;37.30;;;17.30;99.90;;;;;;5065031;28;20479;-68
2021/08/05 01:59:10;;;;;;;37.80;34.20;;;17.30;99.90;;;;;;5063609;28;20621;-68
2021/08/05 02:01:38;;;;;;;38.07;34.57;;;17.30;99.90;;;;;;5061002;28;20448;-68
2021/08/05 02:04:16;;;;;;;37.20;33.63;;;17.20;99.90;;;;;;5061303;28;20454;-68
2021/08/05 02:06:50;;;;;;;44.73;40.23;;;17.30;99.90;;;;;;5061264;28;20456;-68
2021/08/05 02:09:25;;;;;;;45.13;40.40;;;17.30;99.90;;;;;;5062392;28;20451;-68
2021/08/05 02:11:54;;;;;;;47.80;42.90;;;17.20;99.90;;;;;;5060732;28;20470;-68
2021/08/05 02:14:22;;;;;;;48.67;43.60;;;17.20;99.90;;;;;;5067477;28;20447;-68
2021/08/05 02:16:52;;;;;;;47.60;42.40;;;17.20;99.90;;;;;;5060717;28;20476;-68
2021/08/05 02:19:23;;;;;;;44.60;40.10;;;17.20;99.90;;;;;;5062637;28;20452;-68
2021/08/05 02:21:51;;;;;;;47.57;42.77;;;17.20;99.90;;;;;;5064071;28;20980;-68
2021/08/05 02:24:19;;;;;;;48.93;43.63;;;17.20;99.90;;;;;;5060891;28;20448;-68
2021/08/05 02:26:47;;;;;;;49.00;44.30;;;17.20;99.90;;;;;;5064296;28;20495;-68
2021/08/05 02:29:17;;;;;;;51.20;46.20;;;17.20;99.90;;;;;;5062011;28;20493;-67
2021/08/05 02:31:44;;;;;;;52.07;46.57;;;17.20;99.90;;;;;;5059954;28;20441;-68
2021/08/05 02:34:13;;;;;;;53.87;48.27;;;17.10;99.90;;;;;;5061076;28;20969;-68
2021/08/05 02:36:40;;;;;;;48.43;43.20;;;17.10;99.90;;;;;;5065775;28;20483;-67
2021/08/05 02:39:07;;;;;;;53.17;46.00;;;17.10;99.90;;;;;;5060440;28;20445;-68
2021/08/05 02:41:34;;;;;;;50.70;45.17;;;17.10;99.90;;;;;;5063429;28;20945;-67
2021/08/05 02:44:02;;;;;;;50.60;45.40;;;17.10;99.90;;;;;;5063944;28;20459;-67
2021/08/05 02:46:30;;;;;;;51.57;46.10;;;17.10;99.90;;;;;;5060416;28;20506;-68
2021/08/05 02:48:58;;;;;;;53.10;47.60;;;17.00;99.90;;;;;;5066184;28;20451;-68
2021/08/05 02:51:27;;;;;;;54.57;48.87;;;17.00;99.90;;;;;;5060078;28;20456;-67
2021/08/05 02:53:55;;;;;;;54.67;49.00;;;17.00;99.90;;;;;;5058643;28;20440;-68
2021/08/05 02:56:22;;;;;;;51.57;46.47;;;17.00;99.90;;;;;;5062036;28;20828;-68
2021/08/05 02:58:49;;;;;;;51.43;45.97;;;17.10;99.90;;;;;;5063434;28;20451;-69
2021/08/05 03:01:19;;;;;;;57.57;51.27;;;17.10;99.90;;;;;;5062326;28;20470;-67
2021/08/05 03:03:50;;;;;;;54.87;49.07;;;17.00;99.90;;;;;;5063780;28;20478;-67
2021/08/05 03:06:20;;;;;;;57.20;51.27;;;17.00;99.90;;;;;;5063128;28;20447;-67
2021/08/05 03:08:51;;;;;;;54.77;49.20;;;17.00;99.90;;;;;;5063241;28;20448;-67
2021/08/05 03:11:18;;;;;;;54.17;48.67;;;17.00;99.90;;;;;;5061120;28;20447;-67
2021/08/05 03:13:44;;;;;;;54.50;49.00;;;17.00;99.90;;;;;;5059843;28;20993;-67
2021/08/05 03:16:12;;;;;;;55.53;49.90;;;17.00;99.90;;;;;;5059545;28;20489;-67
2021/08/05 03:18:39;;;;;;;57.07;51.33;;;17.00;99.90;;;;;;5063724;28;20473;-67
2021/08/05 03:21:05;;;;;;;55.20;49.60;;;17.00;99.90;;;;;;5055914;28;20967;-67
2021/08/05 03:23:32;;;;;;;54.73;48.90;;;17.00;99.90;;;;;;5057232;28;20471;-67
2021/08/05 03:26:00;;;;;;;55.47;49.57;;;17.00;99.90;;;;;;5063073;28;20454;-67
2021/08/05 03:28:27;;;;;;;57.37;51.40;;;17.00;99.90;;;;;;5062057;28;20448;-67
2021/08/05 03:30:53;;;;;;;57.30;48.33;;;17.00;99.90;;;;;;5059775;28;20447;-67
2021/08/05 03:33:20;;;;;;;53.57;48.17;;;17.00;99.90;;;;;;5061554;28;20472;-67
2021/08/05 03:35:47;;;;;;;59.10;49.23;;;17.00;99.90;;;;;;5062976;28;20483;-67
2021/08/05 03:38:13;;;;;;;56.33;50.37;;;17.00;99.90;;;;;;5061349;28;20470;-67
2021/08/05 03:40:40;;;;;;;53.13;47.33;;;17.00;99.90;;;;;;5062452;28;20458;-67
2021/08/05 03:43:08;;;;;;;53.00;47.80;;;17.00;99.90;;;;;;5061677;28;20848;-67
2021/08/05 03:45:35;;;;;;;55.27;49.30;;;17.10;99.90;;;;;;5056161;28;20448;-67
2021/08/05 03:48:01;;;;;;;55.03;49.57;;;17.10;99.90;;;;;;5062643;28;20444;-67
2021/08/05 03:50:29;;;;;;;52.20;46.67;;;17.10;99.90;;;;;;5060877;28;20479;-67
2021/08/05 03:52:56;;;;;;;49.70;44.60;;;17.10;99.90;;;;;;5062213;28;20467;-67
2021/08/05 03:55:23;;;;;;;51.27;45.83;;;17.10;99.90;;;;;;5061113;28;20444;-67
2021/08/05 03:57:49;;;;;;;49.97;44.70;;;17.10;99.90;;;;;;5058990;28;20448;-67
2021/08/05 04:00:19;;;;;;;51.07;45.00;;;17.10;99.90;;;;;;5060917;28;20823;-67
2021/08/05 04:02:45;;;;;;;52.70;45.03;;;17.10;99.90;;;;;;5064922;28;20468;-67
2021/08/05 04:05:12;;;;;;;51.43;45.80;;;17.10;99.90;;;;;;5060162;28;20448;-67
2021/08/05 04:07:40;;;;;;;50.10;45.10;;;17.10;99.90;;;;;;5057801;28;20442;-67
2021/08/05 04:10:08;;;;;;;49.13;43.90;;;17.00;99.90;;;;;;5054664;28;20470;-67
2021/08/05 04:12:35;;;;;;;50.13;44.93;;;17.10;99.90;;;;;;5066195;28;20464;-67
2021/08/05 04:15:02;;;;;;;46.67;42.07;;;17.10;99.90;;;;;;5059430;28;20447;-67
2021/08/05 04:17:30;;;;;;;45.17;40.23;;;17.10;99.90;;;;;;5062771;28;21007;-67
2021/08/05 04:19:57;;;;;;;42.67;38.23;;;17.00;99.90;;;;;;5069273;28;20452;-67
2021/08/05 04:22:23;;;;;;;44.97;40.53;;;17.10;99.90;;;;;;5061466;28;20997;-67
2021/08/05 04:24:50;;;;;;;43.90;39.37;;;17.00;99.90;;;;;;5061196;28;20448;-68
2021/08/05 04:27:17;;;;;;;54.00;41.47;;;17.00;99.90;;;;;;5059221;28;20527;-67
2021/08/05 04:29:43;;;;;;;44.17;39.67;;;17.00;99.90;;;;;;5059060;28;20502;-67
2021/08/05 04:32:10;;;;;;;38.47;34.70;;;17.00;99.90;;;;;;5059254;28;20476;-67
2021/08/05 04:34:38;;;;;;;37.07;33.37;;;17.10;99.90;;;;;;5068685;28;20447;-68
2021/08/05 04:37:05;;;;;;;36.93;32.93;;;17.10;99.90;;;;;;5061499;28;20475;-68
2021/08/05 04:39:32;;;;;;;28.93;26.00;;;17.10;99.90;;;;;;5061268;28;20617;-68
2021/08/05 04:41:58;;;;;;;29.03;26.20;;;17.10;99.90;;;;;;5060547;28;20463;-68
2021/08/05 04:44:25;;;;;;;25.37;22.97;;;17.10;99.90;;;;;;5058474;28;20460;-68
2021/08/05 04:46:52;;;;;;;25.10;22.60;;;17.10;99.90;;;;;;5058562;28;20442;-68
2021/08/05 04:49:18;;;;;;;25.53;22.90;;;17.20;99.90;;;;;;5061837;28;20439;-68
2021/08/05 04:51:47;;;;;;;23.90;21.63;;;17.30;99.90;;;;;;5062082;28;20467;-68
2021/08/05 04:54:13;;;;;;;24.30;22.00;;;17.40;99.90;;;;;;5065653;28;20446;-68
2021/08/05 04:56:40;;;;;;;23.47;21.27;;;17.40;99.90;;;;;;5066740;28;20729;-66
2021/08/05 04:59:07;;;;;;;24.07;21.80;;;17.50;99.90;;;;;;5079632;28;20451;-68
2021/08/05 05:01:34;;;;;;;25.10;22.83;;;17.50;99.90;;;;;;5073814;28;20448;-68
2021/08/05 05:04:00;;;;;;;23.70;21.50;;;17.70;99.90;;;;;;5073845;28;20451;-67
2021/08/05 05:06:27;;;;;;;24.33;22.23;;;17.70;99.90;;;;;;5076929;28;20443;-66
2021/08/05 05:08:55;;;;;;;22.27;20.47;;;17.80;99.90;;;;;;5077091;28;20451;-68
2021/08/05 05:11:22;;;;;;;23.73;21.60;;;18.00;99.90;;;;;;5080386;28;20879;-67
2021/08/05 05:13:49;;;;;;;24.67;22.67;;;18.10;99.90;;;;;;5076937;28;20474;-67
2021/08/05 05:16:16;;;;;;;25.33;23.23;;;18.20;99.90;;;;;;5074154;28;20852;-67
2021/08/05 05:18:42;;;;;;;24.93;22.90;;;18.20;99.90;;;;;;5071691;28;20471;-66
2021/08/05 05:21:09;;;;;;;24.47;22.47;;;18.20;99.90;;;;;;5077628;28;20454;-66
2021/08/05 05:23:36;;;;;;;26.33;23.97;;;18.30;99.90;;;;;;5070478;28;20464;-67
2021/08/05 05:26:04;;;;;;;28.30;26.00;;;18.30;99.90;;;;;;5074303;28;20450;-66
2021/08/05 05:28:31;;;;;;;25.47;23.50;;;18.20;99.90;;;;;;5070473;28;20444;-68
2021/08/05 05:30:59;;;;;;;27.97;25.33;;;18.20;99.90;;;;;;5072883;28;20440;-68
2021/08/05 05:33:26;;;;;;;27.33;24.87;;;18.20;99.90;;;;;;5073310;28;20957;-68
2021/08/05 05:35:53;;;;;;;28.03;25.77;;;18.10;99.90;;;;;;5073217;28;20432;-67
2021/08/05 05:38:20;;;;;;;29.30;26.90;;;18.10;99.90;;;;;;5079890;28;20482;-67
2021/08/05 05:40:47;;;;;;;27.73;25.50;;;18.10;99.90;;;;;;5072735;28;20444;-67
2021/08/05 05:43:15;;;;;;;25.80;23.37;;;18.20;99.90;;;;;;5072208;28;20482;-67
2021/08/05 05:45:42;;;;;;;26.53;24.33;;;18.30;99.90;;;;;;5072947;28;20443;-68
2021/08/05 05:48:10;;;;;;;26.63;24.53;;;18.40;99.90;;;;;;5074157;28;20439;-68
2021/08/05 05:50:38;;;;;;;26.87;24.73;;;18.50;99.90;;;;;;5074896;28;20448;-68
2021/08/05 05:53:05;;;;;;;27.17;24.90;;;18.60;99.90;;;;;;5072192;28;20469;-68
2021/08/05 05:55:32;;;;;;;27.63;25.57;;;18.80;99.90;;;;;;5073468;28;20448;-68
2021/08/05 05:57:59;;;;;;;28.23;26.03;;;19.10;99.90;;;;;;5068238;28;20500;-68
2021/08/05 06:00:27;;;;;;;27.53;25.43;;;19.20;99.90;;;;;;5071373;28;20834;-67
2021/08/05 06:02:54;;;;;;;28.23;26.23;;;19.40;99.90;;;;;;5072025;28;20468;-68
2021/08/05 06:05:21;;;;;;;32.73;30.20;;;19.60;99.90;;;;;;5082368;28;20450;-68
2021/08/05 06:07:49;;;;;;;32.20;29.77;;;19.80;99.90;;;;;;5074507;28;20435;-67
2021/08/05 06:10:18;;;;;;;28.40;26.50;;;20.00;99.90;;;;;;5072774;28;20448;-66
2021/08/05 06:12:48;;;;;;;32.20;29.97;;;20.20;99.90;;;;;;5073823;28;20466;-67
2021/08/05 06:15:16;;;;;;;33.30;30.90;;;20.20;99.90;;;;;;5072877;28;20857;-67
2021/08/05 06:17:45;;;;;;;31.17;29.03;;;20.40;99.90;;;;;;5068619;28;20479;-68
2021/08/05 06:20:14;;;;;;;35.00;32.20;;;20.60;99.90;;;;;;5072474;28;20452;-67
2021/08/05 06:22:42;;;;;;;34.17;31.80;;;20.60;99.90;;;;;;5071031;28;20987;-66
2021/08/05 06:25:10;;;;;;;32.67;30.33;;;20.60;99.90;;;;;;5070816;28;20440;-67
2021/08/05 06:27:36;;;;;;;32.07;29.97;;;20.80;99.90;;;;;;5073686;28;20446;-68
2021/08/05 06:30:04;;;;;;;36.47;33.90;;;20.90;99.90;;;;;;5067057;28;20445;-68
2021/08/05 06:32:31;;;;;;;37.20;34.60;;;21.10;99.90;;;;;;5070363;28;20474;-66
2021/08/05 06:34:59;;;;;;;42.50;39.20;;;21.10;99.90;;;;;;5070271;28;20949;-66
2021/08/05 06:37:31;;;;;;;41.17;38.17;;;21.30;99.90;;;;;;5066411;28;20490;-67
2021/08/05 06:39:58;;;;;;;39.57;36.73;;;21.30;99.90;;;;;;5071413;28;20448;-65
2021/08/05 06:42:25;;;;;;;38.30;35.57;;;21.30;99.90;;;;;;5071366;28;20471;-67
2021/08/05 06:44:51;;;;;;;35.67;32.90;;;21.30;99.90;;;;;;5073147;28;20459;-68
2021/08/05 06:47:18;;;;;;;37.70;35.20;;;21.50;99.90;;;;;;5070422;28;20439;-66
2021/08/05 06:49:45;;;;;;;40.67;37.83;;;21.60;99.90;;;;;;5069040;28;20459;-68
2021/08/05 06:52:13;;;;;;;41.50;38.37;;;21.70;99.90;;;;;;5068886;28;20228;-68
2021/08/05 06:54:40;;;;;;;38.20;35.50;;;21.90;99.90;;;;;;5071665;28;20440;-68
2021/08/05 06:57:06;;;;;;;37.17;34.47;;;22.10;99.90;;;;;;5071422;28;20999;-66
2021/08/05 06:59:33;;;;;;;39.17;36.40;;;22.30;99.90;;;;;;5074193;28;20454;-67
2021/08/05 07:02:01;;;;;;;38.73;35.83;;;22.20;99.90;;;;;;5074070;28;20485;-67
2021/08/05 07:04:27;;;;;;;37.93;35.37;;;22.20;99.90;;;;;;5071887;28;20883;-67
2021/08/05 07:06:54;;;;;;;37.03;34.37;;;22.10;99.90;;;;;;5067379;28;20441;-67
2021/08/05 07:09:23;;;;;;;38.07;35.47;;;22.00;99.90;;;;;;5073859;28;20460;-66
2021/08/05 07:11:50;;;;;;;37.10;34.67;;;22.10;99.90;;;;;;5067859;28;20495;-67
2021/08/05 07:14:16;;;;;;;37.20;34.70;;;22.10;99.90;;;;;;5069934;28;20447;-68
2021/08/05 07:16:43;;;;;;;36.80;34.30;;;22.10;99.90;;;;;;5070327;28;20458;-67
2021/08/05 07:19:10;;;;;;;36.10;33.67;;;22.20;99.90;;;;;;5069132;28;20815;-67
2021/08/05 07:21:37;;;;;;;38.10;35.50;;;22.20;99.90;;;;;;5068481;28;20441;-67
2021/08/05 07:24:04;;;;;;;34.53;32.37;;;22.30;99.90;;;;;;5066161;28;20834;-66
2021/08/05 07:26:32;;;;;;;37.03;34.63;;;22.40;99.90;;;;;;5068168;28;20451;-66
2021/08/05 07:28:59;;;;;;;37.00;34.50;;;22.40;99.90;;;;;;5067882;28;20444;-67
2021/08/05 07:31:25;;;;;;;38.80;36.00;;;22.40;99.90;;;;;;5070458;28;20466;-67
2021/08/05 07:33:54;;;;;;;38.83;35.80;;;22.50;99.90;;;;;;5071178;28;20450;-67
2021/08/05 07:36:22;;;;;;;36.80;34.30;;;22.50;99.90;;;;;;5070200;28;20543;-67
2021/08/05 07:38:49;;;;;;;36.77;34.57;;;22.40;99.90;;;;;;5070596;28;20471;-67
2021/08/05 07:41:15;;;;;;;38.33;35.43;;;22.50;99.90;;;;;;5070238;28;20450;-66
2021/08/05 07:43:44;;;;;;;36.50;33.90;;;22.70;99.90;;;;;;5071346;28;20498;-67
2021/08/05 07:46:10;;;;;;;39.57;36.87;;;22.80;99.90;;;;;;5069543;28;20454;-66
2021/08/05 07:48:37;;;;;;;34.90;32.67;;;22.90;99.90;;;;;;5066484;28;20956;-66
2021/08/05 07:51:04;;;;;;;35.50;33.20;;;22.90;99.90;;;;;;5064864;28;20447;-67
2021/08/05 07:53:31;;;;;;;38.60;36.00;;;22.80;99.90;;;;;;5057013;28;20467;-68
2021/08/05 07:55:57;;;;;;;36.47;34.07;;;22.80;99.90;;;;;;5052857;28;20931;-68
2021/08/05 07:58:24;;;;;;;39.03;36.23;;;22.80;99.90;;;;;;5054991;28;20771;-67
2021/08/05 08:00:52;;;;;;;40.90;38.20;;;22.70;99.90;;;;;;5054752;28;20462;-67
2021/08/05 08:03:19;;;;;;;41.37;38.50;;;22.70;99.90;;;;;;5052849;28;20467;-68
2021/08/05 08:05:46;;;;;;;39.60;36.90;;;22.70;99.90;;;;;;5055834;28;20447;-68
2021/08/05 08:08:14;;;;;;;41.17;38.33;;;22.60;99.90;;;;;;5044993;28;20448;-68
2021/08/05 08:10:41;;;;;;;44.20;41.10;;;22.40;99.90;;;;;;5050753;28;20460;-69
2021/08/05 08:13:08;;;;;;;41.63;38.63;;;22.40;99.90;;;;;;5054915;28;20479;-67
2021/08/05 08:15:35;;;;;;;42.40;39.30;;;22.50;99.90;;;;;;5051600;28;20444;-68
2021/08/05 08:18:06;;;;;;;41.30;38.03;;;22.30;99.90;;;;;;5051011;28;20485;-70
2021/08/05 08:20:33;;;;;;;43.67;40.57;;;22.10;99.90;;;;;;5063612;28;20447;-69
2021/08/05 08:23:01;;;;;;;40.40;37.43;;;22.30;99.90;;;;;;5053502;28;20479;-67
2021/08/05 08:25:27;;;;;;;39.53;36.77;;;22.50;99.90;;;;;;5051203;28;20470;-66
2021/08/05 08:27:57;;;;;;;39.80;37.07;;;22.50;99.90;;;;;;5066961;28;20474;-65
2021/08/05 08:30:34;;;;;;;40.00;37.10;;;22.70;99.90;;;;;;5067522;28;20746;-66
2021/08/05 08:33:01;;;;;;;40.93;38.07;;;22.60;99.90;;;;;;5066719;28;20466;-66
2021/08/05 08:35:29;;;;;;;40.77;37.93;;;22.70;99.90;;;;;;5067461;28;20497;-66
2021/08/05 08:37:59;;;;;;;43.93;40.53;;;22.80;99.90;;;;;;5066335;28;20486;-66
2021/08/05 08:40:29;;;;;;;42.27;39.17;;;22.90;99.90;;;;;;5067024;28;20453;-65
2021/08/05 08:43:00;;;;;;;42.43;39.20;;;22.90;99.90;;;;;;5067629;28;20475;-67
2021/08/05 08:45:27;;;;;;;41.63;38.60;;;22.80;99.90;;;;;;5069341;28;20451;-65
2021/08/05 08:47:55;;;;;;;43.90;40.70;;;22.80;99.90;;;;;;5070496;28;20780;-67
2021/08/05 08:50:28;;;;;;;43.00;40.10;;;22.80;99.90;;;;;;5071627;28;20447;-66
2021/08/05 08:53:03;;;;;;;42.93;39.83;;;23.00;99.90;;;;;;5070928;28;20972;-67
2021/08/05 08:55:38;;;;;;;40.30;37.50;;;23.00;99.90;;;;;;5072318;28;20460;-66
2021/08/05 08:58:07;;;;;;;43.30;40.23;;;23.20;99.90;;;;;;5071681;28;20559;-66
2021/08/05 09:00:38;;;;;;;42.13;39.00;;;23.40;99.90;;;;;;5069521;28;20526;-66
2021/08/05 09:03:06;;;;;;;41.97;39.13;;;23.50;99.90;;;;;;5069359;28;20494;-66
2021/08/05 09:05:35;;;;;;;40.13;37.13;;;23.60;99.90;;;;;;5070827;28;20447;-67
2021/08/05 09:08:06;;;;;;;41.27;37.87;;;23.70;99.90;;;;;;5069508;28;20447;-67
2021/08/05 09:10:36;;;;;;;44.20;41.00;;;23.90;99.90;;;;;;5069835;28;20941;-66
2021/08/05 09:13:11;;;;;;;45.30;41.50;;;24.10;99.90;;;;;;5069547;28;20872;-66
2021/08/05 09:15:41;;;;;;;41.73;38.97;;;24.20;99.90;;;;;;5069779;28;20983;-67
2021/08/05 09:18:27;;;;;;;42.60;39.57;;;24.30;99.90;;;;;;5071214;28;20479;-67
2021/08/05 09:21:21;;;;;;;43.67;40.60;;;24.50;99.90;;;;;;5070798;28;20894;-67
2021/08/05 09:24:04;;;;;;;40.83;38.03;;;24.50;99.90;;;;;;5071179;28;20475;-67
2021/08/05 09:26:37;;;;;;;41.53;38.70;;;24.70;99.90;;;;;;5071802;28;20459;-67
2021/08/05 09:29:12;;;;;;;42.90;39.83;;;24.80;99.90;;;;;;5070171;28;20473;-67
2021/08/05 09:31:43;;;;;;;39.93;37.27;;;24.90;99.90;;;;;;5072947;28;20478;-66
2021/08/05 09:34:15;;;;;;;41.27;38.23;;;24.90;99.90;;;;;;5072686;28;20455;-67
2021/08/05 09:36:49;;;;;;;40.83;38.20;;;25.00;99.90;;;;;;5070976;28;20455;-67
2021/08/05 09:39:23;;;;;;;41.40;38.70;;;25.00;99.90;;;;;;5072854;28;20568;-66
2021/08/05 09:41:56;;;;;;;37.70;35.20;;;25.00;99.90;;;;;;5069368;28;20610;-66
2021/08/05 09:44:24;;;;;;;39.13;36.23;;;25.00;99.90;;;;;;5070857;28;20474;-66
2021/08/05 09:47:03;;;;;;;41.43;38.70;;;25.10;99.90;;;;;;5069283;28;20771;-67
2021/08/05 09:49:34;;;;;;;41.97;39.10;;;25.10;99.90;;;;;;5065786;28;20447;-68
2021/08/05 09:52:06;;;;;;;40.00;37.40;;;25.20;99.90;;;;;;5065936;28;20482;-67
2021/08/05 09:54:48;;;;;;;40.73;38.23;;;25.30;99.90;;;;;;5065490;28;20957;-66
2021/08/05 09:57:26;;;;;;;40.43;37.60;;;25.20;99.90;;;;;;5066255;28;20701;-66
2021/08/05 09:59:55;;;;;;;38.70;36.30;;;25.50;99.90;;;;;;5065953;28;20447;-66
2021/08/05 10:02:25;;;;;;;37.13;34.73;;;25.60;99.00;;;;;;5070467;28;20954;-67
2021/08/05 10:04:54;;;;;;;40.03;37.53;;;25.80;98.10;;;;;;5069987;28;20452;-67
2021/08/05 10:07:24;;;;;;;36.80;34.60;;;25.90;96.70;;;;;;5069980;28;20447;-67
2021/08/05 10:09:59;;;;;;;34.27;32.13;;;25.90;96.80;;;;;;5069017;28;20454;-68
2021/08/05 10:12:31;;;;;;;38.30;36.17;;;25.90;96.90;;;;;;5068991;28;20556;-67
2021/08/05 10:15:13;;;;;;;35.93;33.93;;;26.00;96.00;;;;;;5069428;28;20508;-66
2021/08/05 10:17:44;;;;;;;39.80;37.47;;;25.80;95.00;;;;;;5070848;28;20455;-68
2021/08/05 10:20:14;;;;;;;36.23;34.03;;;25.90;92.30;;;;;;5051320;28;20460;-67
2021/08/05 10:22:42;;;;;;;34.57;32.60;;;26.00;91.20;;;;;;5049146;28;20467;-69
2021/08/05 10:25:14;;;;;;;33.20;31.10;;;26.00;90.70;;;;;;5047496;28;20510;-67
2021/08/05 10:27:49;;;;;;;28.43;26.80;;;25.80;88.30;;;;;;5047538;28;20459;-67
2021/08/05 10:30:20;;;;;;;27.13;25.77;;;25.90;90.90;;;;;;5046243;28;20453;-67
2021/08/05 10:32:48;;;;;;;29.73;27.83;;;26.10;90.70;;;;;;5046097;28;20805;-67
2021/08/05 10:35:16;;;;;;;27.37;26.07;;;26.20;86.90;;;;;;5061760;28;21124;-66
2021/08/05 10:37:43;;;;;;;28.87;27.37;;;26.10;87.40;;;;;;5062112;28;20452;-67
2021/08/05 10:40:13;;;;;;;28.00;26.60;;;26.20;91.40;;;;;;5062538;28;20455;-67
2021/08/05 10:42:48;;;;;;;28.87;27.27;;;26.50;85.40;;;;;;5062450;28;20472;-67
2021/08/05 10:45:17;;;;;;;29.63;27.73;;;26.90;83.90;;;;;;5064641;28;20446;-68
2021/08/05 10:47:50;;;;;;;30.70;29.03;;;27.10;83.60;;;;;;5063982;28;20554;-67
2021/08/05 10:50:22;;;;;;;33.57;31.27;;;27.30;83.10;;;;;;5063261;28;20906;-68
2021/08/05 10:52:56;;;;;;;26.70;25.30;;;27.60;80.00;;;;;;5062451;28;20908;-67
2021/08/05 10:55:30;;;;;;;26.00;24.73;;;27.60;82.20;;;;;;5062982;28;20534;-68
2021/08/05 10:58:29;;;;;;;29.30;27.67;;;27.70;77.70;;;;;;5061449;28;20873;-68
2021/08/05 11:01:01;;;;;;;29.23;27.73;;;27.60;73.50;;;;;;5061230;28;20438;-66
2021/08/05 11:03:40;;;;;;;28.60;27.07;;;27.80;71.00;;;;;;5062307;28;20481;-67
2021/08/05 11:06:29;;;;;;;29.67;28.17;;;28.20;71.20;;;;;;5048016;28;20458;-67
2021/08/05 11:09:30;;;;;;;26.23;25.00;;;28.30;70.30;;;;;;5050157;28;20463;-67
2021/08/05 11:12:39;;;;;;;27.20;25.70;;;28.10;68.10;;;;;;5039667;28;20520;-66
2021/08/05 11:15:45;;;;;;;24.20;23.10;;;28.10;69.40;;;;;;5040533;28;20799;-68
2021/08/05 11:18:19;;;;;;;25.70;24.50;;;28.30;67.90;;;;;;5040106;28;20930;-68
2021/08/05 11:20:47;;;;;;;23.00;21.87;;;29.10;64.30;;;;;;5042298;28;20932;-67
2021/08/05 11:23:39;;;;;;;23.20;22.30;;;29.70;57.80;;;;;;5058982;28;20474;-67
2021/08/05 11:26:07;;;;;;;23.80;22.70;;;30.40;58.10;;;;;;5059571;28;20782;-67
2021/08/05 11:28:45;;;;;;;23.63;22.67;;;30.80;56.60;;;;;;5059913;28;20454;-67
2021/08/05 11:31:12;;;;;;;26.30;25.10;;;31.50;54.70;;;;;;5059317;28;20446;-68
2021/08/05 11:34:03;;;;;;;25.00;24.00;;;32.20;52.40;;;;;;5059706;28;20463;-68
2021/08/05 11:36:42;;;;;;;24.02;23.13;;;33.10;47.40;;;;;;5059451;28;20205;-66
2021/08/05 11:39:15;;;;;;;24.80;23.80;;;32.90;45.20;;;;;;5058919;28;20224;-67
2021/08/05 11:41:48;;;;;;;23.42;22.52;;;34.40;46.00;;;;;;5059171;28;20204;-67
2021/08/05 11:44:38;;;;;;;23.60;22.60;;;35.80;44.40;;;;;;5059349;28;20560;-67
2021/08/05 11:47:14;;;;;;;26.75;25.55;;;35.70;42.90;;;;;;5051194;28;20208;-67
2021/08/05 11:49:43;;;;;;;24.35;23.25;;;35.10;41.50;;;;;;5039278;28;20230;-67
2021/08/05 11:52:12;;;;;;;25.35;24.17;;;37.10;40.80;;;;;;5039294;28;20237;-67
2021/08/05 11:54:40;;;;;;;24.90;23.77;;;35.80;39.00;;;;;;5039402;28;20319;-66
2021/08/05 11:57:08;;;;;;;24.67;23.70;;;35.80;38.80;;;;;;5039305;28;21018;-66
2021/08/05 11:59:38;;;;;;;22.55;21.55;;;38.50;38.60;;;;;;5049568;28;20221;-66
2021/08/05 12:02:06;;;;;;;22.30;21.50;;;40.20;34.50;;;;;;5045005;28;20236;-67
2021/08/05 12:04:33;;;;;;;21.95;21.15;;;39.20;32.00;;;;;;5039310;28;20201;-67
2021/08/05 12:07:20;;;;;;;22.30;21.50;;;37.70;33.90;;;;;;5039115;28;20240;-67
2021/08/05 12:09:52;;;;;;;22.80;22.00;;;39.50;33.20;;;;;;5039106;28;20673;-67
2021/08/05 12:12:19;;;;;;;22.75;21.85;;;37.80;32.70;;;;;;5049997;28;20220;-67
2021/08/05 12:14:55;;;;;;;22.33;21.42;;;36.20;35.30;;;;;;5059115;28;20730;-67
2021/08/05 12:17:33;;;;;;;21.37;20.60;;;34.40;37.40;;;;;;5059209;28;20601;-67
2021/08/05 12:20:00;;;;;;;21.57;20.67;;;33.70;38.30;;;;;;5053021;28;20217;-67
2021/08/05 12:22:34;;;;;;;21.87;20.97;;;33.10;39.50;;;;;;5038696;28;20228;-67
2021/08/05 12:25:06;;;;;;;21.43;20.70;;;32.20;40.20;;;;;;5038545;28;20783;-67
2021/08/05 12:27:33;;;;;;;21.00;20.20;;;32.10;41.20;;;;;;5039026;28;20860;-66
2021/08/05 12:30:07;;;;;;;20.90;20.20;;;31.80;41.60;;;;;;5044368;28;20543;-67
2021/08/05 12:32:56;;;;;;;22.30;21.10;;;31.20;43.00;;;;;;5058670;28;20462;-68
2021/08/05 12:35:23;;;;;;;20.77;19.97;;;30.90;43.40;;;;;;5058501;28;20474;-66
2021/08/05 12:38:04;;;;;;;21.90;21.10;;;30.90;43.80;;;;;;5057599;28;20451;-67
2021/08/05 12:40:31;;;;;;;22.20;21.20;;;30.80;43.60;;;;;;5038903;28;20566;-67