Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:09;;;;;;;;;;;12.70;99.90;;;;;;4403674;32;43210;-76
2022/09/18 00:03:36;;;;;;;;;;;12.70;99.90;;;;;;4404849;32;43026;-77
2022/09/18 00:06:08;;;;;;;;;;;12.70;99.90;;;;;;4406938;32;43690;-75
2022/09/18 00:08:37;;;;;;;;;;;12.70;99.90;;;;;;4407990;32;43058;-76
2022/09/18 00:11:05;;;;;;;;;;;12.70;99.90;;;;;;4408853;32;20383;-76
2022/09/18 00:13:36;;;;;;;;;;;12.70;99.90;;;;;;4407934;32;43836;-76
2022/09/18 00:16:04;;;;;;;;;;;12.70;99.90;;;;;;4419298;32;43700;-77
2022/09/18 00:18:31;;;;;;;;;;;12.70;99.90;;;;;;4418991;32;43148;-79
2022/09/18 00:21:09;;;;;;;;;;;12.70;99.90;;;;;;4407695;32;43543;-77
2022/09/18 00:23:36;;;;;;;;;;;12.70;99.90;;;;;;4407791;32;43655;-77
2022/09/18 00:26:03;;;;;;;;;;;12.70;99.90;;;;;;4407352;32;43752;-79
2022/09/18 00:28:31;;;;;;;;;;;12.70;99.90;;;;;;4418938;32;44191;-78
2022/09/18 00:31:08;;;;;;;;;;;12.70;99.90;;;;;;4407596;32;43737;-77
2022/09/18 00:33:36;;;;;;;;;;;12.70;99.90;;;;;;4419032;32;43668;-78
2022/09/18 00:36:04;;;;;;;;;;;12.70;99.90;;;;;;4407568;32;42638;-79
2022/09/18 00:38:32;;;;;;;;;;;12.70;99.90;;;;;;4407131;32;43046;-80
2022/09/18 00:41:00;;;;;;;;;;;12.70;99.90;;;;;;4407291;32;43016;-77
2022/09/18 00:43:28;;;;;;;;;;;12.70;99.90;;;;;;4407202;32;19996;-79
2022/09/18 00:46:15;;;;;;;;;;;12.70;99.90;;;;;;4407355;32;42794;-79
2022/09/18 00:48:48;;;;;;;;;;;12.70;99.90;;;;;;4418989;32;44119;-79
2022/09/18 00:51:16;;;;;;;;;;;12.70;99.90;;;;;;4418510;32;43660;-81
2022/09/18 00:53:47;;;;;;;;;;;12.70;99.90;;;;;;4407156;32;42866;-79
2022/09/18 00:56:14;;;;;;;;;;;12.70;99.90;;;;;;4407496;32;41946;-81
2022/09/18 00:58:42;;;;;;;;;;;12.70;99.90;;;;;;4418625;32;42624;-76
2022/09/18 01:01:09;;;;;;;;;;;12.70;99.90;;;;;;4407219;32;44894;-77
2022/09/18 01:03:36;;;;;;;;;;;12.60;99.90;;;;;;4407110;32;42497;-79
2022/09/18 01:06:13;;;;;;;;;;;12.70;99.90;;;;;;4406898;32;43604;-78
2022/09/18 01:08:47;;;;;;;;;;;12.70;99.90;;;;;;4418605;32;42884;-77
2022/09/18 01:11:30;;;;;;;;;;;12.70;99.90;;;;;;4407219;32;43848;-79
2022/09/18 01:14:20;;;;;;;;;;;12.70;99.90;;;;;;4408015;32;19996;-79
2022/09/18 01:16:50;;;;;;;;;;;12.70;99.90;;;;;;4406751;32;43639;-77
2022/09/18 01:19:17;;;;;;;;;;;12.60;99.90;;;;;;4406775;32;43007;-78
2022/09/18 01:22:00;;;;;;;;;;;12.70;99.90;;;;;;4418510;32;43014;-80
2022/09/18 01:24:41;;;;;;;;;;;12.60;99.90;;;;;;4407041;32;43084;-79
2022/09/18 01:27:10;;;;;;;;;;;12.60;99.90;;;;;;4418654;32;43731;-79
2022/09/18 01:29:54;;;;;;;;;;;12.60;99.90;;;;;;4406691;32;43066;-77
2022/09/18 01:32:27;;;;;;;;;;;12.60;99.90;;;;;;4418322;32;42507;-79
2022/09/18 01:34:56;;;;;;;;;;;12.70;99.90;;;;;;4406811;32;42465;-79
2022/09/18 01:37:30;;;;;;;;;;;12.60;99.90;;;;;;4406399;32;42896;-79
2022/09/18 01:40:15;;;;;;;;;;;12.60;99.90;;;;;;4406449;32;43684;-80
2022/09/18 01:42:43;;;;;;;;;;;12.60;99.90;;;;;;4406423;32;43486;-77
2022/09/18 01:45:13;;;;;;;;;;;12.60;99.90;;;;;;4407424;32;20386;-79
2022/09/18 01:47:45;;;;;;;;;;;12.60;99.90;;;;;;4406260;32;43022;-79
2022/09/18 01:50:14;;;;;;;;;;;12.60;99.90;;;;;;4406809;32;43746;-78
2022/09/18 01:52:43;;;;;;;;;;;12.60;99.90;;;;;;4406376;32;42538;-78
2022/09/18 01:55:14;;;;;;;;;;;12.60;99.90;;;;;;4406389;32;43621;-78
2022/09/18 01:57:47;;;;;;;;;;;12.60;99.90;;;;;;4406452;32;42625;-77
2022/09/18 02:00:15;;;;;;;;;;;12.60;99.90;;;;;;4406249;32;43629;-85
2022/09/18 02:02:58;;;;;;;;;;;12.60;99.90;;;;;;4406145;32;43686;-79
2022/09/18 02:05:27;;;;;;;;;;;12.60;99.90;;;;;;4406564;32;43019;-77
2022/09/18 02:08:03;;;;;;;;;;;12.60;99.90;;;;;;4406323;32;42522;-83
2022/09/18 02:10:31;;;;;;;;;;;12.60;99.90;;;;;;4404915;32;42645;-78
2022/09/18 02:12:59;;;;;;;;;;;12.60;99.90;;;;;;4406046;32;42755;-79
2022/09/18 02:15:28;;;;;;;;;;;12.50;99.90;;;;;;4406846;32;19992;-76
2022/09/18 02:18:01;;;;;;;;;;;12.60;99.90;;;;;;4406203;32;43929;-78
2022/09/18 02:20:29;;;;;;;;;;;12.50;99.90;;;;;;4406149;32;42721;-78
2022/09/18 02:22:58;;;;;;;;;;;12.50;99.90;;;;;;4404980;32;42867;-78
2022/09/18 02:25:31;;;;;;;;;;;12.50;99.90;;;;;;4405753;32;42547;-78
2022/09/18 02:27:59;;;;;;;;;;;12.50;99.90;;;;;;4405694;32;42926;-78
2022/09/18 02:30:27;;;;;;;;;;;12.50;99.90;;;;;;4405875;32;42546;-79
2022/09/18 02:32:54;;;;;;;;;;;12.50;99.90;;;;;;4405881;32;42920;-78
2022/09/18 02:35:24;;;;;;;;;;;12.50;99.90;;;;;;4405908;32;43856;-77
2022/09/18 02:38:17;;;;;;;;;;;12.50;99.90;;;;;;4417023;32;43092;-77
2022/09/18 02:40:49;;;;;;;;;;;12.50;99.90;;;;;;4404426;32;43478;-77
2022/09/18 02:43:22;;;;;;;;;;;12.50;99.90;;;;;;4404737;32;42491;-77
2022/09/18 02:46:09;;;;;;;;;;;12.50;99.90;;;;;;4406786;32;20000;-77
2022/09/18 02:48:51;;;;;;;;;;;12.50;99.90;;;;;;4389460;32;42409;-78
2022/09/18 02:51:21;;;;;;;;;;;12.50;99.90;;;;;;4405893;32;43723;-78
2022/09/18 02:53:52;;;;;;;;;;;12.50;99.90;;;;;;4405575;32;42614;-79
2022/09/18 02:56:26;;;;;;;;;;;12.50;99.90;;;;;;4405645;32;42548;-80
2022/09/18 02:58:54;;;;;;;;;;;12.50;99.90;;;;;;4405763;32;44235;-77
2022/09/18 03:01:22;;;;;;;;;;;12.50;99.90;;;;;;4405574;32;43033;-77
2022/09/18 03:03:50;;;;;;;;;;;12.50;99.90;;;;;;4404283;32;44110;-78
2022/09/18 03:06:17;;;;;;;;;;;12.50;99.90;;;;;;4405509;32;43889;-78
2022/09/18 03:08:45;;;;;;;;;;;12.50;99.90;;;;;;4405430;32;42074;-77
2022/09/18 03:11:12;;;;;;;;;;;12.50;99.90;;;;;;4405518;32;43718;-76
2022/09/18 03:13:39;;;;;;;;;;;12.50;99.90;;;;;;4405200;32;43012;-78
2022/09/18 03:16:06;;;;;;;;;;;12.40;99.90;;;;;;4406167;32;20330;-78
2022/09/18 03:18:34;;;;;;;;;;;12.40;99.90;;;;;;4416594;32;42394;-76
2022/09/18 03:21:04;;;;;;;;;;;12.40;99.90;;;;;;4405461;32;43017;-83
2022/09/18 03:23:31;;;;;;;;;;;12.40;99.90;;;;;;4405302;32;44208;-78
2022/09/18 03:25:58;;;;;;;;;;;12.40;99.90;;;;;;4405182;32;42956;-77
2022/09/18 03:28:25;;;;;;;;;;;12.40;99.90;;;;;;4404964;32;43443;-78
2022/09/18 03:30:52;;;;;;;;;;;12.40;99.90;;;;;;4405488;32;43713;-76
2022/09/18 03:33:19;;;;;;;;;;;12.40;99.90;;;;;;4405317;32;43797;-76
2022/09/18 03:35:46;;;;;;;;;;;12.40;99.90;;;;;;4405430;32;43350;-77
2022/09/18 03:38:13;;;;;;;;;;;12.40;99.90;;;;;;4405240;32;42552;-77
2022/09/18 03:40:44;;;;;;;;;;;12.40;99.90;;;;;;4407819;32;43588;-78
2022/09/18 03:43:14;;;;;;;;;;;12.40;99.90;;;;;;4408263;32;42857;-77
2022/09/18 03:45:43;;;;;;;;;;;12.40;99.90;;;;;;4408112;32;43271;-77
2022/09/18 03:48:10;;;;;;;;;;;12.30;99.90;;;;;;4409142;32;20405;-78
2022/09/18 03:50:37;;;;;;;;;;;12.30;99.90;;;;;;4408242;32;43768;-79
2022/09/18 03:53:07;;;;;;;;;;;12.30;99.90;;;;;;4419387;32;43633;-77
2022/09/18 03:55:35;;;;;;;;;;;12.30;99.90;;;;;;4407913;32;43706;-77
2022/09/18 03:58:02;;;;;;;;;;;12.30;99.90;;;;;;4408026;32;43024;-78
2022/09/18 04:00:29;;;;;;;;;;;12.30;99.90;;;;;;4408183;32;44179;-77
2022/09/18 04:02:56;;;;;;;;;;;12.30;99.90;;;;;;4407723;32;43680;-78
2022/09/18 04:05:23;;;;;;;;;;;12.30;99.90;;;;;;4408081;32;43713;-77
2022/09/18 04:07:50;;;;;;;;;;;12.30;99.90;;;;;;4419550;32;43613;-77
2022/09/18 04:10:19;;;;;;;;;;;12.30;99.90;;;;;;4407897;32;43643;-78
2022/09/18 04:12:49;;;;;;;;;;;12.30;99.90;;;;;;4419368;32;43745;-77
2022/09/18 04:15:16;;;;;;;;;;;12.20;99.90;;;;;;4407811;32;42639;-77
2022/09/18 04:17:46;;;;;;;;;;;12.30;99.90;;;;;;4407922;32;43706;-77
2022/09/18 04:20:14;;;;;;;;;;;12.30;99.90;;;;;;4408325;32;19996;-79
2022/09/18 04:22:41;;;;;;;;;;;12.20;99.90;;;;;;4419003;32;43646;-78
2022/09/18 04:25:08;;;;;;;;;;;12.20;99.90;;;;;;4419216;32;43587;-79
2022/09/18 04:27:35;;;;;;;;;;;12.20;99.90;;;;;;4407774;32;44240;-78
2022/09/18 04:30:05;;;;;;;;;;;12.20;99.90;;;;;;4407687;32;42864;-77
2022/09/18 04:32:32;;;;;;;;;;;12.20;99.90;;;;;;4419106;32;43267;-78
2022/09/18 04:35:00;;;;;;;;;;;12.20;99.90;;;;;;4418810;32;42915;-77
2022/09/18 04:37:27;;;;;;;;;;;12.20;99.90;;;;;;4407315;32;43133;-76
2022/09/18 04:39:54;;;;;;;;;;;12.20;99.90;;;;;;4407278;32;43892;-78
2022/09/18 04:42:21;;;;;;;;;;;12.30;99.90;;;;;;4407463;32;42419;-78
2022/09/18 04:44:48;;;;;;;;;;;12.20;99.90;;;;;;4407485;32;43824;-76
2022/09/18 04:47:17;;;;;;;;;;;12.20;99.90;;;;;;4407494;32;43710;-76
2022/09/18 04:49:44;;;;;;;;;;;12.20;99.90;;;;;;4407070;32;42499;-78
2022/09/18 04:52:11;;;;;;;;;;;12.20;99.90;;;;;;4407827;32;20033;-76
2022/09/18 04:54:39;;;;;;;;;;;12.20;99.90;;;;;;4407432;32;43872;-79
2022/09/18 04:57:06;;;;;;;;;;;12.20;99.90;;;;;;4407197;32;44586;-79
2022/09/18 04:59:35;;;;;;;;;;;12.20;99.90;;;;;;4407312;32;43742;-78
2022/09/18 05:02:02;;;;;;;;;;;12.10;99.90;;;;;;4407246;32;43251;-78
2022/09/18 05:04:29;;;;;;;;;;;12.10;99.90;;;;;;4407479;32;43717;-79
2022/09/18 05:06:56;;;;;;;;;;;12.10;99.90;;;;;;4407139;32;45138;-78
2022/09/18 05:09:23;;;;;;;;;;;12.10;99.90;;;;;;4406966;32;43733;-78
2022/09/18 05:11:50;;;;;;;;;;;12.10;99.90;;;;;;4407069;32;43035;-77
2022/09/18 05:14:17;;;;;;;;;;;12.10;99.90;;;;;;4407095;32;42212;-77
2022/09/18 05:16:45;;;;;;;;;;;12.10;99.90;;;;;;4406812;32;41146;-76
2022/09/18 05:19:12;;;;;;;;;;;12.10;99.90;;;;;;4406822;32;42182;-80
2022/09/18 05:21:39;;;;;;;;;;;12.10;99.90;;;;;;4407188;32;43125;-76
2022/09/18 05:24:06;;;;;;;;;;;12.10;99.90;;;;;;4407983;32;20038;-77
2022/09/18 05:26:34;;;;;;;;;;;12.10;99.90;;;;;;4406961;32;42999;-77
2022/09/18 05:29:01;;;;;;;;;;;12.10;99.90;;;;;;4406837;32;43605;-76
2022/09/18 05:31:28;;;;;;;;;;;12.10;99.90;;;;;;4406681;32;42833;-77
2022/09/18 05:33:55;;;;;;;;;;;12.10;99.90;;;;;;4406386;32;42935;-79
2022/09/18 05:36:22;;;;;;;;;;;12.10;99.90;;;;;;4406582;32;43678;-77
2022/09/18 05:38:50;;;;;;;;;;;12.10;99.90;;;;;;4406638;32;43729;-78
2022/09/18 05:41:17;;;;;;;;;;;12.10;99.90;;;;;;4417958;32;43692;-76
2022/09/18 05:43:44;;;;;;;;;;;12.00;99.90;;;;;;4405985;32;43045;-78
2022/09/18 05:46:13;;;;;;;;;;;12.00;99.90;;;;;;4406623;32;43047;-77
2022/09/18 05:48:40;;;;;;;;;;;12.10;99.90;;;;;;4406629;32;43732;-77
2022/09/18 05:51:07;;;;;;;;;;;12.00;99.90;;;;;;4406424;32;43724;-77
2022/09/18 05:53:34;;;;;;;;;;;12.10;99.90;;;;;;4406421;32;42500;-78
2022/09/18 05:56:01;;;;;;;;;;;12.10;99.90;;;;;;4418657;32;20066;-78
2022/09/18 05:58:28;;;;;;;;;;;12.10;99.90;;;;;;4417738;32;43091;-79
2022/09/18 06:00:57;;;;;;;;;;;12.10;99.90;;;;;;4417442;32;43584;-78
2022/09/18 06:03:24;;;;;;;;;;;12.10;99.90;;;;;;4405099;32;42470;-79
2022/09/18 06:05:52;;;;;;;;;;;12.10;99.90;;;;;;4417665;32;42478;-78
2022/09/18 06:08:19;;;;;;;;;;;12.10;99.90;;;;;;4406304;32;43028;-79
2022/09/18 06:10:47;;;;;;;;;;;12.00;99.90;;;;;;4406262;32;45043;-79
2022/09/18 06:13:15;;;;;;;;;;;12.10;99.90;;;;;;4406008;32;43288;-79
2022/09/18 06:15:44;;;;;;;;;;;12.10;99.90;;;;;;4406259;32;42940;-79
2022/09/18 06:18:14;;;;;;;;;;;12.10;99.90;;;;;;4405904;32;42840;-80
2022/09/18 06:20:44;;;;;;;;;;;12.10;99.90;;;;;;4406015;32;45896;-79
2022/09/18 06:23:11;;;;;;;;;;;12.10;99.90;;;;;;4417371;32;43044;-78
2022/09/18 06:25:38;;;;;;;;;;;12.10;99.90;;;;;;4406094;32;43084;-79
2022/09/18 06:28:05;;;;;;;;;;;12.10;99.90;;;;;;4406628;32;20338;-77
2022/09/18 06:30:33;;;;;;;;;;;12.00;99.90;;;;;;4406141;32;43045;-76
2022/09/18 06:33:01;;;;;;;;;;;12.10;99.90;;;;;;4405900;32;43702;-76
2022/09/18 06:35:28;;;;;;;;;;;12.10;99.90;;;;;;4405918;32;42612;-77
2022/09/18 06:37:58;;;;;;;;;;;12.00;99.90;;;;;;4404798;32;44219;-76
2022/09/18 06:40:25;;;;;;;;;;;12.00;99.90;;;;;;4405963;32;43033;-76
2022/09/18 06:42:56;;;;;;;;;;;12.00;99.90;;;;;;4405838;32;43303;-77
2022/09/18 06:45:24;;;;;;;;;;;12.10;99.90;;;;;;4405916;32;43209;-80
2022/09/18 06:47:54;;;;;;;;;;;12.10;99.90;;;;;;4405528;32;43029;-76
2022/09/18 06:50:22;;;;;;;;;;;12.00;99.90;;;;;;4417084;32;42951;-78
2022/09/18 06:52:49;;;;;;;;;;;12.00;99.90;;;;;;4405259;32;42904;-77
2022/09/18 06:55:17;;;;;;;;;;;12.00;99.90;;;;;;4417319;32;43903;-74
2022/09/18 06:57:53;;;;;;;;;;;12.00;99.90;;;;;;4405417;32;42138;-75
2022/09/18 07:00:21;;;;;;;;;;;12.00;99.90;;;;;;4406476;32;20450;-76
2022/09/18 07:02:59;;;;;;;;;;;12.00;99.90;;;;;;4416408;32;42480;-75
2022/09/18 07:05:27;;;;;;;;;;;12.00;99.90;;;;;;4405227;32;43664;-75
2022/09/18 07:07:54;;;;;;;;;;;12.00;99.90;;;;;;4405523;32;43706;-75
2022/09/18 07:10:21;;;;;;;;;;;12.00;99.90;;;;;;4405316;32;43037;-79
2022/09/18 07:12:48;;;;;;;;;;;11.90;99.90;;;;;;4405229;32;42503;-76
2022/09/18 07:15:16;;;;;;;;;;;11.90;99.90;;;;;;4416573;32;43057;-77
2022/09/18 07:17:44;;;;;;;;;;;11.90;99.90;;;;;;4405398;32;43486;-76
2022/09/18 07:20:12;;;;;;;;;;;11.90;99.90;;;;;;4404953;32;44057;-76
2022/09/18 07:22:39;;;;;;;;;;;11.90;99.90;;;;;;4404940;32;45331;-76
2022/09/18 07:25:13;;;;;;;;;;;11.90;99.90;;;;;;4405432;32;43767;-77
2022/09/18 07:27:39;;;;;;;;;;;12.00;99.90;;;;;;4416721;32;42934;-76
2022/09/18 07:30:07;;;;;;;;;;;11.90;99.90;;;;;;4405248;32;42492;-76
2022/09/18 07:32:34;;;;;;;;;;;12.00;99.90;;;;;;4405812;32;19989;-75
2022/09/18 07:35:01;;;;;;;;;;;11.90;99.90;;;;;;4405002;32;42587;-78
2022/09/18 07:37:28;;;;;;;;;;;11.90;99.90;;;;;;4405395;32;43028;-77
2022/09/18 07:39:55;;;;;;;;;;;11.90;99.90;;;;;;4405071;32;43690;-77
2022/09/18 07:42:22;;;;;;;;;;;11.90;99.90;;;;;;4405244;32;43026;-78
2022/09/18 07:44:49;;;;;;;;;;;12.00;99.90;;;;;;4405128;32;43016;-77
2022/09/18 07:47:16;;;;;;;;;;;11.90;99.90;;;;;;4405188;32;43018;-73
2022/09/18 07:49:43;;;;;;;;;;;11.90;99.90;;;;;;4404888;32;43925;-77
2022/09/18 07:52:11;;;;;;;;;;;12.00;99.90;;;;;;4405216;32;43705;-76
2022/09/18 07:54:38;;;;;;;;;;;12.00;99.90;;;;;;4405011;32;43682;-76
2022/09/18 07:57:05;;;;;;;;;;;12.00;99.90;;;;;;4404958;32;43409;-75
2022/09/18 07:59:32;;;;;;;;;;;11.90;99.90;;;;;;4404997;32;42170;-76
2022/09/18 08:01:59;;;;;;;;;;;12.00;99.90;;;;;;4415762;32;45812;-76
2022/09/18 08:04:26;;;;;;;;;;;12.00;99.90;;;;;;4417762;32;20030;-76
2022/09/18 08:06:54;;;;;;;;;;;12.00;99.90;;;;;;4404881;32;42970;-76
2022/09/18 08:09:21;;;;;;;;;;;12.00;99.90;;;;;;4404616;32;43596;-77
2022/09/18 08:11:50;;;;;;;;;;;12.00;99.90;;;;;;4404873;32;43656;-76
2022/09/18 08:14:17;;;;;;;;;;;12.00;99.90;;;;;;4404444;32;43004;-76
2022/09/18 08:16:44;;;;;;;;;;;12.00;99.90;;;;;;4416372;32;43035;-78
2022/09/18 08:19:11;;;;;;;;;;;12.00;99.90;;;;;;4403626;32;43758;-76
2022/09/18 08:21:38;;;;;;;;;;;12.00;99.90;;;;;;4404788;32;43683;-77
2022/09/18 08:24:06;;;;;;;;;;;12.00;99.90;;;;;;4404999;32;43115;-78
2022/09/18 08:26:37;;;;;;;;;;;12.00;99.90;;;;;;4406036;32;42434;-76
2022/09/18 08:29:05;;;;;;;;;;;12.00;99.90;;;;;;4407880;32;43888;-76
2022/09/18 08:31:32;;;;;;;;;;;12.00;99.90;;;;;;4407386;32;42352;-77
2022/09/18 08:34:00;;;;;;;;;;;12.00;99.90;;;;;;4418884;32;42818;-79
2022/09/18 08:36:27;;;;;;;;;;;12.00;99.90;;;;;;4408554;32;20410;-76
2022/09/18 08:38:54;;;;;;;;;;;12.00;99.90;;;;;;4407673;32;43698;-76
2022/09/18 08:41:46;;;;;;;;;;;12.10;99.90;;;;;;4418952;32;42492;-78
2022/09/18 08:44:22;;;;;;;;;;;12.10;99.90;;;;;;4407227;32;43902;-77
2022/09/18 08:46:49;;;;;;;;;;;12.10;99.90;;;;;;4407828;32;43707;-75
2022/09/18 08:49:17;;;;;;;;;;;12.10;99.90;;;;;;4407358;32;43798;-78
2022/09/18 08:51:50;;;;;;;;;;;12.10;99.90;;;;;;4418811;32;43553;-76
2022/09/18 08:54:17;;;;;;;;;;;12.10;99.90;;;;;;4418871;32;43069;-77
2022/09/18 08:56:45;;;;;;;;;;;12.10;99.90;;;;;;4407422;32;43760;-76
2022/09/18 08:59:33;;;;;;;;;;;12.10;99.90;;;;;;4407007;32;43051;-79
2022/09/18 09:02:20;;;;;;;;;;;12.10;99.90;;;;;;4405741;32;43602;-75
2022/09/18 09:04:56;;;;;;;;;;;12.10;99.90;;;;;;4402407;32;43690;-76
2022/09/18 09:07:32;;;;;;;;;;;12.10;99.90;;;;;;4407392;32;20004;-79
2022/09/18 09:10:02;;;;;;;;;;;12.10;99.90;;;;;;4407091;32;42765;-77
2022/09/18 09:12:29;;;;;;;;;;;12.10;99.90;;;;;;4406697;32;43699;-76
2022/09/18 09:15:04;;;;;;;;;;;12.10;99.90;;;;;;4417829;32;43069;-75
2022/09/18 09:17:33;;;;;;;;;;;12.10;99.90;;;;;;4406907;32;43728;-75
2022/09/18 09:20:11;;;;;;;;;;;12.10;99.90;;;;;;4406520;32;43745;-82
2022/09/18 09:22:58;;;;;;;;;;;12.20;99.90;;;;;;4417743;32;43964;-77
2022/09/18 09:25:28;;;;;;;;;;;12.10;99.90;;;;;;4406077;32;43734;-74
2022/09/18 09:28:16;;;;;;;;;;;12.20;99.90;;;;;;4406297;32;43042;-75
2022/09/18 09:30:45;;;;;;;;;;;12.20;99.90;;;;;;4417473;32;43742;-77
2022/09/18 09:33:12;;;;;;;;;;;12.20;99.90;;;;;;4405894;32;42916;-81
2022/09/18 09:35:39;;;;;;;;;;;12.20;99.90;;;;;;4406319;32;42067;-76
2022/09/18 09:38:25;;;;;;;;;;;12.20;99.90;;;;;;4418381;32;20000;-78
2022/09/18 09:40:53;;;;;;;;;;;12.30;99.90;;;;;;4406033;32;43564;-78
2022/09/18 09:43:37;;;;;;;;;;;12.30;99.90;;;;;;4406217;32;44081;-75
2022/09/18 09:46:10;;;;;;;;;;;12.30;99.90;;;;;;4405988;32;43041;-76
2022/09/18 09:49:00;;;;;;;;;;;12.30;99.90;;;;;;4404905;32;43108;-78
2022/09/18 09:51:46;;;;;;;;;;;12.30;99.90;;;;;;4404609;32;44071;-77
2022/09/18 09:54:13;;;;;;;;;;;12.30;99.90;;;;;;4417739;32;44797;-75
2022/09/18 09:56:52;;;;;;;;;;;12.30;99.90;;;;;;4406191;32;43032;-76
2022/09/18 09:59:19;;;;;;;;;;;12.30;99.90;;;;;;4406422;32;43014;-78
2022/09/18 10:01:51;;;;;;;;;;;12.30;99.90;;;;;;4405812;32;43116;-77
2022/09/18 10:04:39;;;;;;;;;;;12.30;99.90;;;;;;4406062;32;43911;-76
2022/09/18 10:07:15;;;;;;;;;;;12.30;99.90;;;;;;4417399;32;44110;-79
2022/09/18 10:09:53;;;;;;;;;;;12.40;99.90;;;;;;4406581;32;20029;-78
2022/09/18 10:12:20;;;;;;;;;;;12.40;99.90;;;;;;4404216;32;42615;-73
2022/09/18 10:14:48;;;;;;;;;;;12.40;99.90;;;;;;4404924;32;42075;-73
2022/09/18 10:17:17;;;;;;;;;;;12.40;99.90;;;;;;4404773;32;42149;-77
2022/09/18 10:19:45;;;;;;;;;;;12.40;99.90;;;;;;4403620;32;43593;-77
2022/09/18 10:22:14;;;;;;;;;;;12.40;99.90;;;;;;4404990;32;42731;-77
2022/09/18 10:24:41;;;;;;;;;;;12.40;99.90;;;;;;4402642;32;43721;-74
2022/09/18 10:27:13;;;;;;;;;;;12.40;99.90;;;;;;4404579;32;43931;-78
2022/09/18 10:29:40;;;;;;;;;;;12.40;99.90;;;;;;4404122;32;43751;-78
2022/09/18 10:32:10;;;;;;;;;;;12.40;99.90;;;;;;4404724;32;43766;-78
2022/09/18 10:34:39;;;;;;;;;;;12.50;99.90;;;;;;4404722;32;43905;-77
2022/09/18 10:37:17;;;;;;;;;;;12.50;99.90;;;;;;4403165;32;43037;-76
2022/09/18 10:39:48;;;;;;;;;;;12.50;99.90;;;;;;4403894;32;20033;-77
2022/09/18 10:42:17;;;;;;;;;;;12.50;99.90;;;;;;4403770;32;43538;-76
2022/09/18 10:44:49;;;;;;;;;;;12.50;99.90;;;;;;4404423;32;44242;-78
2022/09/18 10:47:17;;;;;;;;;;;12.60;99.90;;;;;;4404333;32;43757;-78
2022/09/18 10:49:58;;;;;;;;;;;12.60;99.90;;;;;;4414357;32;42494;-76
2022/09/18 10:52:31;;;;;;;;;;;12.60;99.90;;;;;;4404016;32;43634;-74
2022/09/18 10:54:58;;;;;;;;;;;12.60;99.90;;;;;;4403813;32;42534;-77
2022/09/18 10:57:26;;;;;;;;;;;12.60;99.90;;;;;;4403571;32;43733;-74
2022/09/18 10:59:55;;;;;;;;;;;12.60;99.90;;;;;;4404725;32;43926;-76
2022/09/18 11:02:23;;;;;;;;;;;12.70;99.90;;;;;;4403059;32;43819;-73
2022/09/18 11:04:50;;;;;;;;;;;12.70;99.90;;;;;;4403562;32;43062;-72
2022/09/18 11:07:18;;;;;;;;;;;12.70;99.90;;;;;;4404290;32;42442;-74
2022/09/18 11:09:51;;;;;;;;;;;12.70;99.90;;;;;;4405352;32;20033;-76
2022/09/18 11:12:22;;;;;;;;;;;12.70;99.90;;;;;;4403328;32;43657;-76
2022/09/18 11:14:57;;;;;;;;;;;12.70;99.90;;;;;;4416302;32;43727;-77
2022/09/18 11:17:29;;;;;;;;;;;12.80;99.90;;;;;;4404257;32;43070;-74
2022/09/18 11:19:57;;;;;;;;;;;12.80;99.90;;;;;;4404088;32;43148;-79
2022/09/18 11:22:30;;;;;;;;;;;12.80;99.90;;;;;;4402898;32;43688;-79
2022/09/18 11:25:13;;;;;;;;;;;12.80;99.90;;;;;;4414114;32;42862;-79
2022/09/18 11:27:51;;;;;;;;;;;12.80;99.90;;;;;;4402958;32;43963;-76
2022/09/18 11:30:24;;;;;;;;;;;12.80;99.90;;;;;;4414209;32;43583;-73
2022/09/18 11:33:23;;;;;;;;;;;12.80;99.90;;;;;;4403266;32;43856;-77
2022/09/18 11:35:54;;;;;;;;;;;12.80;99.90;;;;;;4389434;32;43486;-73
2022/09/18 11:38:21;;;;;;;;;;;12.80;99.90;;;;;;4401970;32;43619;-79
2022/09/18 11:40:50;;;;;;;;;;;12.80;99.90;;;;;;4403860;32;20000;-77
2022/09/18 11:43:21;;;;;;;;;;;12.80;99.90;;;;;;4403103;32;44172;-74
2022/09/18 11:45:57;;;;;;;;;;;12.80;99.90;;;;;;4403583;32;42147;-74
2022/09/18 11:48:27;;;;;;;;;;;12.80;99.90;;;;;;4414791;32;42853;-72
2022/09/18 11:50:56;;;;;;;;;;;12.90;99.90;;;;;;4415433;32;42491;-76
2022/09/18 11:53:27;;;;;;;;;;;12.80;99.90;;;;;;4403594;32;43687;-76
2022/09/18 11:55:57;;;;;;;;;;;12.90;99.90;;;;;;4415339;32;43706;-80
2022/09/18 11:58:48;;;;;;;;;;;12.90;99.90;;;;;;4414597;32;43866;-83
2022/09/18 12:01:54;;;;;;;;;;;12.90;99.90;;;;;;4411146;32;43460;-76
2022/09/18 12:04:30;;;;;;;;;;;12.90;99.90;;;;;;4373396;32;42434;-75
2022/09/18 12:07:16;;;;;;;;;;;12.90;99.90;;;;;;4374220;32;43027;-78
2022/09/18 12:10:06;;;;;;;;;;;12.90;99.90;;;;;;4374344;32;44079;-82
