Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:40;;;;;;;;;;;;;;;;;;5002443;28;5037;-65
2023/10/02 00:03:05;;;;;;;;;;;;;;;;;;5019011;28;1330;-65
2023/10/02 00:08:31;;;;;;;;;;;;;;;;;;5004375;28;5106;-67
2023/10/02 00:11:05;;;;;;;;;;;;;;;;;;5004616;28;5151;-66
2023/10/02 00:13:30;;;;;;;;;;;;;;;;;;5008816;28;4415;-63
2023/10/02 00:15:56;;;;;;;;;;;;;;;;;;5008546;28;5200;-65
2023/10/02 00:18:21;;;;;;;;;;;;;;;;;;5002076;28;1291;-65
2023/10/02 00:21:17;;;;;;;;;;;;;;;;;;5006979;28;5132;-65
2023/10/02 00:23:33;;;;;;;;;;;;;;;;;;5001141;28;4539;-66
2023/10/02 00:26:03;;;;;;;;;;;;;;;;;;5008607;28;4632;-66
2023/10/02 00:28:33;;;;;;;;;;;;;;;;;;5006839;28;4845;-65
2023/10/02 00:30:58;;;;;;;;;;;;;;;;;;5007679;28;5186;-65
2023/10/02 00:33:27;;;;;;;;;;;;;;;;;;5002497;28;1513;-65
2023/10/02 00:35:56;;;;;;;;;;;;;;;;;;5003636;28;5019;-65
2023/10/02 00:38:23;;;;;;;;;;;;;;;;;;4990289;28;5163;-65
2023/10/02 00:40:48;;;;;;;;;;;;;;;;;;5006448;28;5103;-65
2023/10/02 00:46:01;;;;;;;;;;;;;;;;;;5005577;28;5038;-65
2023/10/02 00:48:28;;;;;;;;;;;;;;;;;;5003746;28;1134;-65
2023/10/02 00:50:54;;;;;;;;;;;;;;;;;;5004382;28;5199;-65
2023/10/02 00:53:28;;;;;;;;;;;;;;;;;;5003643;28;4993;-65
2023/10/02 00:55:53;;;;;;;;;;;;;;;;;;5007369;28;4528;-64
2023/10/02 00:58:18;;;;;;;;;;;;;;;;;;5002825;28;5027;-66
2023/10/02 01:00:48;;;;;;;;;;;;;;;;;;4998100;28;5080;-65
2023/10/02 01:03:16;;;;;;;;;;;;;;;;;;5017346;28;1184;-65
2023/10/02 01:05:41;;;;;;;;;;;;;;;;;;4989982;28;4876;-66
2023/10/02 01:08:42;;;;;;;;;;;;;;;;;;5007166;28;4960;-64
2023/10/02 01:11:07;;;;;;;;;;;;;;;;;;5011829;28;4866;-65
2023/10/02 01:13:34;;;;;;;;;;;;;;;;;;5006740;28;5242;-65
2023/10/02 01:16:00;;;;;;;;;;;;;;;;;;5006573;28;4653;-65
2023/10/02 01:18:27;;;;;;;;;;;;;;;;;;5005909;28;1063;-66
2023/10/02 01:20:53;;;;;;;;;;;;;;;;;;5007787;28;5131;-65
2023/10/02 01:23:22;;;;;;;;;;;;;;;;;;5022485;28;5056;-66
2023/10/02 01:25:47;;;;;;;;;;;;;;;;;;5007652;28;4442;-64
2023/10/02 01:28:20;;;;;;;;;;;;;;;;;;5007308;28;5016;-62
2023/10/02 01:30:47;;;;;;;;;;;;;;;;;;5000486;28;4595;-66
2023/10/02 01:33:14;;;;;;;;;;;;;;;;;;5007887;28;1078;-65
2023/10/02 01:35:40;;;;;;;;;;;;;;;;;;5002808;28;5009;-65
2023/10/02 01:38:15;;;;;;;;;;;;;;;;;;5006541;28;5159;-65
2023/10/02 01:40:40;;;;;;;;;;;;;;;;;;5020978;28;5125;-65
2023/10/02 01:43:14;;;;;;;;;;;;;;;;;;5007006;28;5051;-65
2023/10/02 01:45:44;;;;;;;;;;;;;;;;;;4997091;28;5046;-65
2023/10/02 01:48:09;;;;;;;;;;;;;;;;;;5006364;28;1188;-66
2023/10/02 01:50:36;;;;;;;;;;;;;;;;;;5004816;28;4527;-66
2023/10/02 01:53:05;;;;;;;;;;;;;;;;;;4989592;28;5385;-65
2023/10/02 01:55:32;;;;;;;;;;;;;;;;;;4999000;28;4434;-65
2023/10/02 01:58:16;;;;;;;;;;;;;;;;;;4999047;28;4861;-65
2023/10/02 02:00:42;;;;;;;;;;;;;;;;;;4999555;28;5045;-65
2023/10/02 02:03:18;;;;;;;;;;;;;;;;;;4999118;28;1213;-65
2023/10/02 02:05:47;;;;;;;;;;;;;;;;;;4998915;28;5077;-64
2023/10/02 02:08:24;;;;;;;;;;;;;;;;;;4987677;28;5098;-64
2023/10/02 02:10:50;;;;;;;;;;;;;;;;;;5006522;28;4934;-66
2023/10/02 02:13:16;;;;;;;;;;;;;;;;;;5002911;28;4453;-66
2023/10/02 02:15:45;;;;;;;;;;;;;;;;;;5004196;28;5023;-65
2023/10/02 02:18:11;;;;;;;;;;;;;;;;;;5003467;28;1338;-64
2023/10/02 02:20:57;;;;;;;;;;;;;;;;;;5019187;28;5103;-63
2023/10/02 02:23:28;;;;;;;;;;;;;;;;;;5004948;28;4773;-64
2023/10/02 02:25:53;;;;;;;;;;;;;;;;;;5005655;28;4853;-65
2023/10/02 02:28:19;;;;;;;;;;;;;;;;;;5000596;28;5106;-65
2023/10/02 02:30:44;;;;;;;;;;;;;;;;;;5006036;28;1172;-67
2023/10/02 02:33:12;;;;;;;;;;;;;;;;;;5024060;28;4873;-66
2023/10/02 02:35:39;;;;;;;;;;;;;;;;;;5006618;28;4645;-64
2023/10/02 02:38:13;;;;;;;;;;;;;;;;;;5008326;28;4687;-64
2023/10/02 02:40:40;;;;;;;;;;;;;;;;;;5009448;28;5086;-66
2023/10/02 02:43:19;;;;;;;;;;;;;;;;;;5004183;28;4947;-65
2023/10/02 02:45:45;;;;;;;;;;;;;;;;;;5011604;28;1267;-63
2023/10/02 02:48:10;;;;;;;;;;;;;;;;;;5010367;28;4850;-66
2023/10/02 02:50:42;;;;;;;;;;;;;;;;;;5007812;28;4386;-65
2023/10/02 02:53:16;;;;;;;;;;;;;;;;;;5015777;28;5072;-66
2023/10/02 02:55:42;;;;;;;;;;;;;;;;;;4998802;28;5525;-65
2023/10/02 02:58:07;;;;;;;;;;;;;;;;;;5004533;28;5155;-65
2023/10/02 03:00:35;;;;;;;;;;;;;;;;;;5005264;28;1918;-64
2023/10/02 03:03:01;;;;;;;;;;;;;;;;;;5004155;28;4987;-65
2023/10/02 03:05:38;;;;;;;;;;;;;;;;;;5008621;28;5135;-66
2023/10/02 03:08:05;;;;;;;;;;;;;;;;;;5009548;28;5045;-65
2023/10/02 03:10:36;;;;;;;;;;;;;;;;;;5005791;28;4455;-64
2023/10/02 03:13:02;;;;;;;;;;;;;;;;;;5005970;28;4458;-66
2023/10/02 03:15:45;;;;;;;;;;;;;;;;;;5010012;28;1459;-65
2023/10/02 03:18:22;;;;;;;;;;;;;;;;;;5009798;28;4469;-65
2023/10/02 03:20:51;;;;;;;;;;;;;;;;;;5006636;28;4953;-65
2023/10/02 03:23:18;;;;;;;;;;;;;;;;;;5009009;28;4962;-66
2023/10/02 03:25:45;;;;;;;;;;;;;;;;;;5007459;28;4869;-65
2023/10/02 03:28:16;;;;;;;;;;;;;;;;;;5008914;28;4950;-65
2023/10/02 03:30:46;;;;;;;;;;;;;;;;;;5003906;28;1138;-66
2023/10/02 03:33:17;;;;;;;;;;;;;;;;;;5009775;28;4413;-66
2023/10/02 03:36:08;;;;;;;;;;;;;;;;;;5004518;28;5001;-65
2023/10/02 03:38:35;;;;;;;;;;;;;;;;;;5007126;28;5102;-65
2023/10/02 03:41:01;;;;;;;;;;;;;;;;;;5004917;28;5076;-66
2023/10/02 03:43:34;;;;;;;;;;;;;;;;;;5007436;28;5018;-65
2023/10/02 03:46:04;;;;;;;;;;;;;;;;;;5016378;28;4988;-67
2023/10/02 03:48:30;;;;;;;;;;;;;;;;;;5005268;28;1103;-64
2023/10/02 03:50:56;;;;;;;;;;;;;;;;;;5005183;28;4408;-66
2023/10/02 03:53:31;;;;;;;;;;;;;;;;;;5003743;28;4992;-66
2023/10/02 03:55:59;;;;;;;;;;;;;;;;;;5001701;28;5021;-66
2023/10/02 03:58:38;;;;;;;;;;;;;;;;;;5007671;28;5057;-67
2023/10/02 04:01:08;;;;;;;;;;;;;;;;;;5001646;28;4768;-66
2023/10/02 04:03:33;;;;;;;;;;;;;;;;;;5004506;28;1233;-68
2023/10/02 04:06:00;;;;;;;;;;;;;;;;;;4998037;28;4553;-66
2023/10/02 04:08:37;;;;;;;;;;;;;;;;;;5003796;28;5009;-67
2023/10/02 04:11:05;;;;;;;;;;;;;;;;;;5002882;28;5168;-66
2023/10/02 04:13:34;;;;;;;;;;;;;;;;;;5007469;28;5278;-65
2023/10/02 04:18:46;;;;;;;;;;;;;;;;;;5009463;28;1412;-67
2023/10/02 04:21:12;;;;;;;;;;;;;;;;;;5002044;28;4584;-67
2023/10/02 04:23:40;;;;;;;;;;;;;;;;;;5006789;28;4839;-67
2023/10/02 04:26:28;;;;;;;;;;;;;;;;;;5018279;28;4487;-66
2023/10/02 04:28:59;;;;;;;;;;;;;;;;;;5001427;28;4975;-66
2023/10/02 04:31:27;;;;;;;;;;;;;;;;;;5008423;28;5044;-68
2023/10/02 04:34:14;;;;;;;;;;;;;;;;;;5002670;28;5110;-65
2023/10/02 04:36:40;;;;;;;;;;;;;;;;;;5004258;28;1702;-66
2023/10/02 04:39:11;;;;;;;;;;;;;;;;;;5007266;28;5235;-67
2023/10/02 04:42:05;;;;;;;;;;;;;;;;;;4999108;28;5123;-66
2023/10/02 04:44:22;;;;;;;;;;;;;;;;;;5000471;28;5351;-61
2023/10/02 04:46:52;;;;;;;;;;;;;;;;;;5007321;28;5096;-61
2023/10/02 04:49:17;;;;;;;;;;;;;;;;;;5002668;28;5186;-67
2023/10/02 04:51:46;;;;;;;;;;;;;;;;;;4996195;28;3567;-61
2023/10/02 04:54:11;;;;;;;;;;;;;;;;;;5005819;28;4486;-61
2023/10/02 04:56:42;;;;;;;;;;;;;;;;;;5007570;28;4865;-61
2023/10/02 04:59:09;;;;;;;;;;;;;;;;;;5007313;28;4990;-61
2023/10/02 05:01:34;;;;;;;;;;;;;;;;;;5003124;28;4732;-61
2023/10/02 05:04:03;;;;;;;;;;;;;;;;;;5002314;28;5133;-61
2023/10/02 05:09:20;;;;;;;;;;;;;;;;;;5018096;28;5327;-61
2023/10/02 05:11:55;;;;;;;;;;;;;;;;;;5007612;28;4726;-61
2023/10/02 05:14:28;;;;;;;;;;;;;;;;;;5007006;28;4637;-61
2023/10/02 05:22:57;;;;;;;;;;;;;;;;;;4952621;28;5027;-61
2023/10/02 05:25:23;;;;;;;;;;;;;;;;;;4950613;28;5142;-61
2023/10/02 05:27:52;;;;;;;;;;;;;;;;;;4976339;28;4709;-61
2023/10/02 05:30:18;;;;;;;;;;;;;;;;;;5002423;28;1122;-61
2023/10/02 05:32:43;;;;;;;;;;;;;;;;;;5004074;28;4618;-61
2023/10/02 05:37:39;;;;;;;;;;;;;;;;;;5005623;28;5220;-61
2023/10/02 05:42:53;;;;;;;;;;;;;;;;;;5008120;28;1236;-61
2023/10/02 05:48:14;;;;;;;;;;;;;;;;;;4991062;28;4559;-61
2023/10/02 05:50:47;;;;;;;;;;;;;;;;;;5005351;28;4567;-61
2023/10/02 05:53:12;;;;;;;;;;;;;;;;;;5005985;28;4933;-61
2023/10/02 05:58:27;;;;;;;;;;;;;;;;;;4993249;28;5078;-61
2023/10/02 06:00:53;;;;;;;;;;;;;;;;;;4988861;28;5099;-60
2023/10/02 06:03:18;;;;;;;;;;;;;;;;;;5000315;28;1075;-61
2023/10/02 06:06:06;;;;;;;;;;;;;;;;;;5002546;28;5120;-61
2023/10/02 06:08:33;;;;;;;;;;;;;;;;;;5002122;28;5269;-61
2023/10/02 06:11:08;;;;;;;;;;;;;;;;;;5014260;28;5052;-61
2023/10/02 06:13:37;;;;;;;;;;;;;;;;;;4990770;28;5063;-61
2023/10/02 06:16:07;;;;;;;;;;;;;;;;;;5006117;28;4534;-61
2023/10/02 06:18:32;;;;;;;;;;;;;;;;;;5010618;28;3136;-61
2023/10/02 06:21:00;;;;;;;;;;;;;;;;;;5008963;28;5018;-60
2023/10/02 06:23:25;;;;;;;;;;;;;;;;;;5010705;28;4500;-60
2023/10/02 06:25:52;;;;;;;;;;;;;;;;;;5004178;28;5033;-60
2023/10/02 06:28:27;;;;;;;;;;;;;;;;;;5005464;28;4855;-59
2023/10/02 06:30:52;;;;;;;;;;;;;;;;;;5005516;28;5095;-60
2023/10/02 06:33:21;;;;;;;;;;;;;;;;;;5008997;28;3185;-60
2023/10/02 06:35:56;;;;;;;;;;;;;;;;;;5011672;28;4989;-60
2023/10/02 06:38:21;;;;;;;;;;;;;;;;;;5011586;28;5083;-60
2023/10/02 06:40:56;;;;;;;;;;;;;;;;;;5006332;28;5556;-60
2023/10/02 06:43:32;;;;;;;;;;;;;;;;;;5007243;28;4907;-60
2023/10/02 06:46:07;;;;;;;;;;;;;;;;;;5015734;28;5276;-60
2023/10/02 06:48:37;;;;;;;;;;;;;;;;;;5010545;28;1283;-60
2023/10/02 06:51:04;;;;;;;;;;;;;;;;;;5007633;28;5144;-60
2023/10/02 06:53:29;;;;;;;;;;;;;;;;;;5009923;28;4908;-61
2023/10/02 06:55:58;;;;;;;;;;;;;;;;;;5017097;28;4834;-60
2023/10/02 06:58:28;;;;;;;;;;;;;;;;;;5008054;28;5046;-60
2023/10/02 07:01:01;;;;;;;;;;;;;;;;;;4999981;28;5715;-60
2023/10/02 07:03:26;;;;;;;;;;;;;;;;;;5007112;28;3297;-60
2023/10/02 07:05:52;;;;;;;;;;;;;;;;;;5008595;28;5377;-60
2023/10/02 07:08:27;;;;;;;;;;;;;;;;;;5007861;28;5198;-60
2023/10/02 07:10:52;;;;;;;;;;;;;;;;;;5010216;28;4998;-60
2023/10/02 07:13:20;;;;;;;;;;;;;;;;;;5005273;28;4769;-60
2023/10/02 07:15:59;;;;;;;;;;;;;;;;;;5001597;28;1476;-60
2023/10/02 07:18:37;;;;;;;;;;;;;;;;;;5002989;28;4531;-60
2023/10/02 07:21:08;;;;;;;;;;;;;;;;;;5001228;28;5088;-60
2023/10/02 07:23:37;;;;;;;;;;;;;;;;;;5007428;28;4885;-60
2023/10/02 07:26:04;;;;;;;;;;;;;;;;;;5001310;28;5083;-60
2023/10/02 07:28:29;;;;;;;;;;;;;;;;;;5004736;28;5069;-61
2023/10/02 07:30:56;;;;;;;;;;;;;;;;;;5020680;28;5321;-60
2023/10/02 07:33:22;;;;;;;;;;;;;;;;;;5005751;28;3304;-60
2023/10/02 07:35:53;;;;;;;;;;;;;;;;;;5007449;28;4994;-60
2023/10/02 07:38:22;;;;;;;;;;;;;;;;;;5003241;28;4966;-60
2023/10/02 07:40:48;;;;;;;;;;;;;;;;;;5004964;28;4504;-61
2023/10/02 07:43:18;;;;;;;;;;;;;;;;;;4991168;28;5084;-60
2023/10/02 07:45:44;;;;;;;;;;;;;;;;;;5005652;28;3430;-60
2023/10/02 07:48:10;;;;;;;;;;;;;;;;;;4990323;28;5022;-60
2023/10/02 07:50:38;;;;;;;;;;;;;;;;;;5000591;28;4476;-60
2023/10/02 07:53:07;;;;;;;;;;;;;;;;;;5006714;28;5110;-60
2023/10/02 07:55:43;;;;;;;;;;;;;;;;;;5000772;28;5250;-60
2023/10/02 07:58:09;;;;;;;;;;;;;;;;;;4988271;28;5245;-60
2023/10/02 08:00:41;;;;;;;;;;;;;;;;;;5000986;28;3361;-60
2023/10/02 08:03:55;;;;;;;;;;;;;;;;;;5005809;28;5083;-61
2023/10/02 08:05:58;;;;;;;;;;;;;;;;;;4989807;28;5053;-60
2023/10/02 08:08:31;;;;;;;;;;;;;;;;;;5007598;28;4961;-59
2023/10/02 08:10:57;;;;;;;;;;;;;;;;;;4997166;28;5050;-58
2023/10/02 08:13:35;;;;;;;;;;;;;;;;;;4997693;28;5072;-59
2023/10/02 08:16:08;;;;;;;;;;;;;;;;;;5001867;28;4469;-60
2023/10/02 08:18:55;;;;;;;;;;;;;;;;;;5004176;28;1271;-59
2023/10/02 08:21:23;;;;;;;;;;;;;;;;;;5000368;28;4617;-60
2023/10/02 08:23:52;;;;;;;;;;;;;;;;;;4993940;28;4891;-59
2023/10/02 08:26:18;;;;;;;;;;;;;;;;;;5007028;28;4925;-60
2023/10/02 08:28:45;;;;;;;;;;;;;;;;;;5007506;28;5170;-60
2023/10/02 08:31:13;;;;;;;;;;;;;;;;;;5007641;28;5004;-60
2023/10/02 08:33:43;;;;;;;;;;;;;;;;;;5008437;28;1256;-60
2023/10/02 08:36:09;;;;;;;;;;;;;;;;;;5006344;28;5338;-60
2023/10/02 08:38:35;;;;;;;;;;;;;;;;;;5006415;28;4716;-60
2023/10/02 08:41:04;;;;;;;;;;;;;;;;;;5007453;28;5080;-60
2023/10/02 08:43:32;;;;;;;;;;;;;;;;;;5005423;28;5102;-60
2023/10/02 08:45:57;;;;;;;;;;;;;;;;;;5002681;28;4481;-60
2023/10/02 08:48:25;;;;;;;;;;;;;;;;;;5007409;28;1114;-60
2023/10/02 08:50:50;;;;;;;;;;;;;;;;;;4995043;28;5078;-59
2023/10/02 08:53:20;;;;;;;;;;;;;;;;;;5006585;28;4517;-59
2023/10/02 08:58:16;;;;;;;;;;;;;;;;;;5003993;28;5110;-60
2023/10/02 09:03:43;;;;;;;;;;;;;;;;;;5007284;28;5082;-60
2023/10/02 09:06:25;;;;;;;;;;;;;;;;;;5000917;28;5081;-59
2023/10/02 09:11:35;;;;;;;;;;;;;;;;;;5001120;28;4503;-60
2023/10/02 09:17:07;;;;;;;;;;;;;;;;;;4999214;28;5182;-60
2023/10/02 09:19:34;;;;;;;;;;;;;;;;;;4999743;28;5110;-60
2023/10/02 09:22:10;;;;;;;;;;;;;;;;;;4997018;28;4977;-59
2023/10/02 09:24:35;;;;;;;;;;;;;;;;;;4997704;28;2206;-59
2023/10/02 09:29:49;;;;;;;;;;;;;;;;;;4996061;28;4579;-58
2023/10/02 09:32:24;;;;;;;;;;;;;;;;;;5008702;28;5086;-58
2023/10/02 09:35:10;;;;;;;;;;;;;;;;;;5003009;28;5134;-58
2023/10/02 09:37:35;;;;;;;;;;;;;;;;;;5004885;28;5018;-58
2023/10/02 09:40:14;;;;;;;;;;;;;;;;;;5006908;28;4938;-59
2023/10/02 09:42:43;;;;;;;;;;;;;;;;;;5005841;28;1307;-59
2023/10/02 09:45:08;;;;;;;;;;;;;;;;;;5019831;28;4974;-59
2023/10/02 09:47:34;;;;;;;;;;;;;;;;;;5006733;28;5101;-59
2023/10/02 09:50:11;;;;;;;;;;;;;;;;;;5003718;28;4955;-59
2023/10/02 09:52:57;;;;;;;;;;;;;;;;;;4998670;28;4566;-59
2023/10/02 09:55:34;;;;;;;;;;;;;;;;;;5010268;28;5287;-59
2023/10/02 09:57:59;;;;;;;;;;;;;;;;;;5001618;28;5367;-59
2023/10/02 10:00:37;;;;;;;;;;;;;;;;;;5002861;28;1918;-59
2023/10/02 10:03:22;;;;;;;;;;;;;;;;;;5005247;28;4441;-59
2023/10/02 10:06:05;;;;;;;;;;;;;;;;;;5003678;28;4841;-59
2023/10/02 10:09:18;;;;;;;;;;;;;;;;;;4996024;28;5044;-59
2023/10/02 10:11:36;;;;;;;;;;;;;;;;;;4994038;28;5068;-59
2023/10/02 10:14:35;;;;;;;;;;;;;;;;;;5002668;28;4964;-59
2023/10/02 10:17:02;;;;;;;;;;;;;;;;;;4998000;28;4847;-59
2023/10/02 10:19:30;;;;;;;;;;;;;;;;;;5006148;28;5030;-61
2023/10/02 10:21:56;;;;;;;;;;;;;;;;;;4986895;28;5050;-60
2023/10/02 10:27:42;;;;;;;;;;;;;;;;;;4999712;28;5691;-62
2023/10/02 10:35:36;;;;;;;;;;;;;;;;;;5001182;28;5044;-60
2023/10/02 10:38:04;;;;;;;;;;;;;;;;;;4987566;28;5030;-60
2023/10/02 10:40:46;;;;;;;;;;;;;;;;;;4995954;28;5178;-60
2023/10/02 10:43:12;;;;;;;;;;;;;;;;;;5003517;28;5074;-60
2023/10/02 10:45:39;;;;;;;;;;;;;;;;;;4997233;28;3415;-60
2023/10/02 10:48:04;;;;;;;;;;;;;;;;;;5012057;28;5163;-60
2023/10/02 10:50:30;;;;;;;;;;;;;;;;;;5000944;28;5116;-60
2023/10/02 10:53:25;;;;;;;;;;;;;;;;;;5008197;28;5044;-60
2023/10/02 10:55:44;;;;;;;;;;;;;;;;;;5008124;28;5192;-60
2023/10/02 10:58:10;;;;;;;;;;;;;;;;;;5006212;28;5391;-60
2023/10/02 11:00:39;;;;;;;;;;;;;;;;;;5010357;28;1921;-60
2023/10/02 11:03:08;;;;;;;;;;;;;;;;;;4992042;28;5199;-60
2023/10/02 11:05:34;;;;;;;;;;;;;;;;;;5009009;28;5035;-60
2023/10/02 11:08:25;;;;;;;;;;;;;;;;;;5006558;28;4966;-60
2023/10/02 11:11:04;;;;;;;;;;;;;;;;;;5010047;28;4970;-60
2023/10/02 11:13:50;;;;;;;;;;;;;;;;;;5005570;28;5127;-60
2023/10/02 11:16:20;;;;;;;;;;;;;;;;;;5001588;28;5103;-60
2023/10/02 11:19:10;;;;;;;;;;;;;;;;;;5009417;28;1212;-60
2023/10/02 11:21:45;;;;;;;;;;;;;;;;;;5000015;28;5042;-60
2023/10/02 11:24:20;;;;;;;;;;;;;;;;;;5007854;28;5076;-60
2023/10/02 11:26:45;;;;;;;;;;;;;;;;;;5003223;28;4858;-60
2023/10/02 11:29:22;;;;;;;;;;;;;;;;;;5007425;28;5075;-60
2023/10/02 11:34:44;;;;;;;;;;;;;;;;;;5002988;28;5137;-60
2023/10/02 11:37:12;;;;;;;;;;;;;;;;;;5007466;28;4653;-60
2023/10/02 11:39:38;;;;;;;;;;;;;;;;;;5007912;28;3065;-62
2023/10/02 11:42:05;;;;;;;;;;;;;;;;;;5008772;28;5018;-60
2023/10/02 11:44:31;;;;;;;;;;;;;;;;;;5008426;28;4480;-60
2023/10/02 11:46:56;;;;;;;;;;;;;;;;;;5009746;28;4655;-60
2023/10/02 11:49:21;;;;;;;;;;;;;;;;;;5006419;28;4559;-60
2023/10/02 11:51:47;;;;;;;;;;;;;;;;;;5006403;28;1242;-60
2023/10/02 11:54:13;;;;;;;;;;;;;;;;;;5005916;28;4629;-60
2023/10/02 11:56:38;;;;;;;;;;;;;;;;;;5001674;28;4866;-60
2023/10/02 11:59:04;;;;;;;;;;;;;;;;;;5008647;28;5061;-60
2023/10/02 12:01:29;;;;;;;;;;;;;;;;;;5006752;28;5018;-60
2023/10/02 12:03:57;;;;;;;;;;;;;;;;;;5008228;28;4993;-60
2023/10/02 12:06:24;;;;;;;;;;;;;;;;;;5008080;28;3111;-60
2023/10/02 12:08:50;;;;;;;;;;;;;;;;;;5003130;28;5149;-60
2023/10/02 12:11:15;;;;;;;;;;;;;;;;;;4995156;28;5196;-60
2023/10/02 12:13:40;;;;;;;;;;;;;;;;;;4997602;28;4882;-60
2023/10/02 12:16:07;;;;;;;;;;;;;;;;;;4999300;28;4673;-60
2023/10/02 12:18:34;;;;;;;;;;;;;;;;;;4995622;28;1610;-60
2023/10/02 12:20:59;;;;;;;;;;;;;;;;;;5006653;28;4927;-60
2023/10/02 12:23:25;;;;;;;;;;;;;;;;;;5005330;28;5199;-60
2023/10/02 12:25:50;;;;;;;;;;;;;;;;;;5006088;28;4994;-60
2023/10/02 12:28:16;;;;;;;;;;;;;;;;;;5006794;28;4709;-60
2023/10/02 12:30:41;;;;;;;;;;;;;;;;;;5006398;28;1123;-60
2023/10/02 12:33:06;;;;;;;;;;;;;;;;;;4999880;28;4478;-60
2023/10/02 12:35:36;;;;;;;;;;;;;;;;;;5009063;28;5061;-60
2023/10/02 12:38:02;;;;;;;;;;;;;;;;;;5007661;28;5112;-60
2023/10/02 12:40:31;;;;;;;;;;;;;;;;;;5005501;28;4851;-60
2023/10/02 12:43:01;;;;;;;;;;;;;;;;;;5006230;28;4503;-60
2023/10/02 12:45:26;;;;;;;;;;;;;;;;;;5006065;28;3250;-63
2023/10/02 12:47:55;;;;;;;;;;;;;;;;;;4999674;28;4446;-60
2023/10/02 12:50:20;;;;;;;;;;;;;;;;;;5002863;28;5251;-60
2023/10/02 12:52:45;;;;;;;;;;;;;;;;;;5003572;28;5321;-59
2023/10/02 12:55:11;;;;;;;;;;;;;;;;;;5005931;28;4461;-61
2023/10/02 12:57:37;;;;;;;;;;;;;;;;;;5006485;28;5033;-60
2023/10/02 13:00:02;;;;;;;;;;;;;;;;;;5004878;28;5038;-60
2023/10/02 13:02:28;;;;;;;;;;;;;;;;;;5004624;28;4522;-60
2023/10/02 13:04:54;;;;;;;;;;;;;;;;;;5004053;28;5020;-59
2023/10/02 13:07:20;;;;;;;;;;;;;;;;;;5003757;28;5073;-62
2023/10/02 13:09:46;;;;;;;;;;;;;;;;;;5008655;28;1122;-62
2023/10/02 13:12:11;;;;;;;;;;;;;;;;;;5006661;28;4528;-62
2023/10/02 13:14:37;;;;;;;;;;;;;;;;;;5003765;28;5138;-62
2023/10/02 13:17:03;;;;;;;;;;;;;;;;;;5007251;28;5077;-62
2023/10/02 13:19:28;;;;;;;;;;;;;;;;;;5005507;28;5314;-62
2023/10/02 13:21:53;;;;;;;;;;;;;;;;;;5004555;28;5081;-62
2023/10/02 13:24:23;;;;;;;;;;;;;;;;;;5003183;28;3249;-62
2023/10/02 13:26:48;;;;;;;;;;;;;;;;;;5004159;28;4823;-62
2023/10/02 13:29:14;;;;;;;;;;;;;;;;;;5001106;28;5218;-63
2023/10/02 13:31:39;;;;;;;;;;;;;;;;;;5005436;28;5054;-62
2023/10/02 13:34:07;;;;;;;;;;;;;;;;;;5005760;28;5040;-62
2023/10/02 13:36:33;;;;;;;;;;;;;;;;;;5007553;28;1306;-63
2023/10/02 13:38:59;;;;;;;;;;;;;;;;;;5002454;28;5284;-63
2023/10/02 13:41:27;;;;;;;;;;;;;;;;;;5004192;28;5076;-62
2023/10/02 13:43:54;;;;;;;;;;;;;;;;;;5002098;28;4968;-62
2023/10/02 13:46:21;;;;;;;;;;;;;;;;;;5005092;28;5561;-63
2023/10/02 13:48:52;;;;;;;;;;;;;;;;;;5001585;28;3254;-63
2023/10/02 13:51:18;;;;;;;;;;;;;;;;;;5019095;28;4632;-59
2023/10/02 13:53:43;;;;;;;;;;;;;;;;;;5006103;28;5049;-58
2023/10/02 13:56:09;;;;;;;;;;;;;;;;;;5001518;28;5081;-58
2023/10/02 13:58:41;;;;;;;;;;;;;;;;;;5021453;28;5089;-58
2023/10/02 14:01:06;;;;;;;;;;;;;;;;;;4996565;28;5202;-59
2023/10/02 14:03:32;;;;;;;;;;;;;;;;;;5007236;28;3141;-58
2023/10/02 14:05:58;;;;;;;;;;;;;;;;;;4989131;28;4961;-58
2023/10/02 14:08:23;;;;;;;;;;;;;;;;;;5003158;28;4468;-58
2023/10/02 14:10:49;;;;;;;;;;;;;;;;;;5006535;28;4639;-58
2023/10/02 14:13:14;;;;;;;;;;;;;;;;;;5006521;28;5064;-58
2023/10/02 14:15:40;;;;;;;;;;;;;;;;;;5005958;28;1478;-58
2023/10/02 14:18:05;;;;;;;;;;;;;;;;;;4997554;28;5071;-58
2023/10/02 14:20:30;;;;;;;;;;;;;;;;;;5003135;28;4529;-58
2023/10/02 14:22:56;;;;;;;;;;;;;;;;;;5003089;28;4657;-58
2023/10/02 14:25:23;;;;;;;;;;;;;;;;;;5005381;28;5107;-58
2023/10/02 14:27:52;;;;;;;;;;;;;;;;;;5010168;28;4619;-57
2023/10/02 14:30:17;;;;;;;;;;;;;;;;;;5008725;28;3193;-58
2023/10/02 14:32:46;;;;;;;;;;;;;;;;;;5005719;28;4470;-58
2023/10/02 14:35:18;;;;;;;;;;;;;;;;;;5019560;28;5220;-58
2023/10/02 14:37:43;;;;;;;;;;;;;;;;;;5002736;28;5070;-58
2023/10/02 14:40:11;;;;;;;;;;;;;;;;;;5001845;28;5099;-58
2023/10/02 14:42:37;;;;;;;;;;;;;;;;;;5021415;28;1442;-58
2023/10/02 14:45:03;;;;;;;;;;;;;;;;;;5003358;28;5294;-58
2023/10/02 14:47:31;;;;;;;;;;;;;;;;;;5028005;28;5021;-58
2023/10/02 14:49:56;;;;;;;;;;;;;;;;;;5008240;28;5023;-59
2023/10/02 14:52:22;;;;;;;;;;;;;;;;;;5003384;28;4995;-58
2023/10/02 14:54:48;;;;;;;;;;;;;;;;;;4987094;28;3322;-58
2023/10/02 14:57:14;;;;;;;;;;;;;;;;;;5007837;28;5143;-58
2023/10/02 14:59:41;;;;;;;;;;;;;;;;;;5004757;28;4844;-58
2023/10/02 15:02:06;;;;;;;;;;;;;;;;;;4990275;28;5098;-58
2023/10/02 15:04:33;;;;;;;;;;;;;;;;;;5007753;28;4983;-58
2023/10/02 15:06:58;;;;;;;;;;;;;;;;;;5002889;28;5051;-58
2023/10/02 15:09:24;;;;;;;;;;;;;;;;;;5009750;28;3289;-58
2023/10/02 15:11:49;;;;;;;;;;;;;;;;;;5008578;28;5135;-58
2023/10/02 15:14:15;;;;;;;;;;;;;;;;;;5010033;28;4858;-59
2023/10/02 15:16:40;;;;;;;;;;;;;;;;;;5000672;28;4537;-58
2023/10/02 15:19:05;;;;;;;;;;;;;;;;;;5009500;28;4885;-57
2023/10/02 15:21:32;;;;;;;;;;;;;;;;;;4992057;28;1927;-59
2023/10/02 15:23:58;;;;;;;;;;;;;;;;;;5009677;28;5043;-58
2023/10/02 15:26:23;;;;;;;;;;;;;;;;;;5010037;28;4543;-58
2023/10/02 15:28:49;;;;;;;;;;;;;;;;;;5007914;28;4536;-58
2023/10/02 15:31:14;;;;;;;;;;;;;;;;;;5009685;28;5459;-58
2023/10/02 15:33:41;;;;;;;;;;;;;;;;;;5009798;28;1517;-58
2023/10/02 15:36:07;;;;;;;;;;;;;;;;;;5007779;28;5110;-58
2023/10/02 15:38:32;;;;;;;;;;;;;;;;;;5008233;28;4976;-58
2023/10/02 15:41:01;;;;;;;;;;;;;;;;;;5008463;28;4462;-58
2023/10/02 15:43:26;;;;;;;;;;;;;;;;;;5008352;28;4693;-58
2023/10/02 15:45:53;;;;;;;;;;;;;;;;;;4998991;28;5141;-58
2023/10/02 15:48:18;;;;;;;;;;;;;;;;;;5017048;28;3218;-59
2023/10/02 15:50:44;;;;;;;;;;;;;;;;;;4998636;28;4884;-58
2023/10/02 15:53:10;;;;;;;;;;;;;;;;;;4999962;28;5130;-59
2023/10/02 15:55:36;;;;;;;;;;;;;;;;;;5001521;28;4794;-58
2023/10/02 15:58:02;;;;;;;;;;;;;;;;;;5001150;28;4968;-58
2023/10/02 16:00:28;;;;;;;;;;;;;;;;;;5007240;28;3292;-58
2023/10/02 16:02:58;;;;;;;;;;;;;;;;;;5020978;28;5171;-58
2023/10/02 16:05:26;;;;;;;;;;;;;;;;;;5002990;28;5065;-58
2023/10/02 16:07:52;;;;;;;;;;;;;;;;;;5001496;28;5029;-59
2023/10/02 16:10:18;;;;;;;;;;;;;;;;;;5004413;28;5127;-62
2023/10/02 16:12:45;;;;;;;;;;;;;;;;;;5007441;28;2004;-62
2023/10/02 16:15:14;;;;;;;;;;;;;;;;;;4995771;28;4993;-61
2023/10/02 16:17:39;;;;;;;;;;;;;;;;;;4993507;28;5151;-61
2023/10/02 16:20:05;;;;;;;;;;;;;;;;;;5002255;28;5601;-62
2023/10/02 16:22:32;;;;;;;;;;;;;;;;;;5005988;28;4979;-62
2023/10/02 16:24:57;;;;;;;;;;;;;;;;;;5002820;28;5270;-61
2023/10/02 16:27:23;;;;;;;;;;;;;;;;;;5005896;28;1106;-62
2023/10/02 16:29:48;;;;;;;;;;;;;;;;;;5006194;28;5156;-61
2023/10/02 16:32:13;;;;;;;;;;;;;;;;;;4998288;28;4631;-61
2023/10/02 16:34:39;;;;;;;;;;;;;;;;;;4989210;28;5057;-62
2023/10/02 16:37:05;;;;;;;;;;;;;;;;;;5004022;28;5038;-62
2023/10/02 16:39:32;;;;;;;;;;;;;;;;;;5007080;28;3293;-62
2023/10/02 16:41:57;;;;;;;;;;;;;;;;;;5006284;28;4993;-62
2023/10/02 16:44:22;;;;;;;;;;;;;;;;;;5006574;28;4985;-61
2023/10/02 16:46:48;;;;;;;;;;;;;;;;;;5005865;28;4623;-62
2023/10/02 16:49:13;;;;;;;;;;;;;;;;;;5000701;28;4478;-61
2023/10/02 16:51:41;;;;;;;;;;;;;;;;;;5005773;28;3344;-62
2023/10/02 16:54:07;;;;;;;;;;;;;;;;;;4999975;28;5019;-61
2023/10/02 16:56:33;;;;;;;;;;;;;;;;;;5007438;28;4897;-62
2023/10/02 16:58:58;;;;;;;;;;;;;;;;;;5006591;28;5555;-61
2023/10/02 17:01:23;;;;;;;;;;;;;;;;;;4992630;28;5168;-62
2023/10/02 17:03:49;;;;;;;;;;;;;;;;;;4987894;28;4507;-59
2023/10/02 17:06:15;;;;;;;;;;;;;;;;;;4987064;28;1133;-63
2023/10/02 17:08:40;;;;;;;;;;;;;;;;;;5002175;28;5014;-60
2023/10/02 17:11:17;;;;;;;;;;;;;;;;;;5005825;28;4485;-60
2023/10/02 17:13:43;;;;;;;;;;;;;;;;;;5000577;28;4974;-60
2023/10/02 17:16:08;;;;;;;;;;;;;;;;;;4996732;28;5084;-60
2023/10/02 17:18:34;;;;;;;;;;;;;;;;;;4994668;28;3254;-59
2023/10/02 17:20:59;;;;;;;;;;;;;;;;;;5013428;28;4518;-60
2023/10/02 17:23:25;;;;;;;;;;;;;;;;;;4984334;28;5064;-59
2023/10/02 17:25:50;;;;;;;;;;;;;;;;;;5001268;28;4499;-59
2023/10/02 17:28:15;;;;;;;;;;;;;;;;;;5002906;28;4973;-60
2023/10/02 17:30:41;;;;;;;;;;;;;;;;;;4997983;28;3484;-63
2023/10/02 17:33:06;;;;;;;;;;;;;;;;;;5001260;28;5032;-62
2023/10/02 17:35:31;;;;;;;;;;;;;;;;;;4998874;28;5777;-61
2023/10/02 17:37:57;;;;;;;;;;;;;;;;;;4999620;28;5100;-61
2023/10/02 17:40:23;;;;;;;;;;;;;;;;;;4995503;28;5016;-62
2023/10/02 17:42:51;;;;;;;;;;;;;;;;;;4986526;28;5566;-61
2023/10/02 17:45:17;;;;;;;;;;;;;;;;;;5001467;28;3397;-62
2023/10/02 17:47:44;;;;;;;;;;;;;;;;;;5017157;28;5076;-61
2023/10/02 17:50:12;;;;;;;;;;;;;;;;;;4997300;28;4784;-62
2023/10/02 17:52:39;;;;;;;;;;;;;;;;;;4998987;28;5188;-61
2023/10/02 17:55:05;;;;;;;;;;;;;;;;;;4997846;28;4720;-62
2023/10/02 17:57:30;;;;;;;;;;;;;;;;;;4997228;28;4742;-61
2023/10/02 17:59:58;;;;;;;;;;;;;;;;;;4998505;28;5114;-61
2023/10/02 18:02:23;;;;;;;;;;;;;;;;;;4982697;28;5093;-62
2023/10/02 18:04:51;;;;;;;;;;;;;;;;;;4995843;28;4521;-61
2023/10/02 18:07:16;;;;;;;;;;;;;;;;;;4996653;28;5022;-61