Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:09;;;;;;;5.07;3.97;;;3.10;99.90;;;;;;6226029;28;20554;-79
2023/01/28 00:05:11;;;;;;;5.68;3.40;;;3.10;99.90;;;;;;6183665;28;20057;-80
2023/01/28 00:08:13;;;;;;;4.65;4.22;;;3.10;99.90;;;;;;6223973;28;20050;-79
2023/01/28 00:11:16;;;;;;;4.95;3.28;;;3.10;99.90;;;;;;6224860;28;20638;-80
2023/01/28 00:14:18;;;;;;;3.65;3.10;;;3.10;99.90;;;;;;6226692;28;20083;-80
2023/01/28 00:17:20;;;;;;;6.72;3.53;;;3.10;99.90;;;;;;6225893;28;20139;-80
2023/01/28 00:20:22;;;;;;;4.28;3.40;;;3.10;99.90;;;;;;6227352;28;20050;-80
2023/01/28 00:23:23;;;;;;;4.82;3.53;;;3.10;99.90;;;;;;6227843;28;20046;-79
2023/01/28 00:26:26;;;;;;;5.18;3.83;;;3.10;99.90;;;;;;6227032;28;20054;-80
2023/01/28 00:29:28;;;;;;;6.25;3.53;;;3.10;99.90;;;;;;6226474;28;20046;-80
2023/01/28 00:32:30;;;;;;;4.43;3.20;;;3.20;99.90;;;;;;6226609;28;20052;-79
2023/01/28 00:35:32;;;;;;;4.97;3.35;;;3.10;99.90;;;;;;6226719;28;20049;-80
2023/01/28 00:38:34;;;;;;;4.50;3.92;;;3.10;99.90;;;;;;6227233;28;20065;-80
2023/01/28 00:41:37;;;;;;;4.15;3.35;;;3.10;99.90;;;;;;6227590;28;20046;-80
2023/01/28 00:44:39;;;;;;;3.83;3.40;;;3.10;99.90;;;;;;6228293;28;20045;-80
2023/01/28 00:47:40;;;;;;;4.03;3.00;;;3.10;99.90;;;;;;6227787;28;20068;-80
2023/01/28 00:50:43;;;;;;;5.43;3.75;;;3.10;99.90;;;;;;6227989;28;20416;-79
2023/01/28 00:53:44;;;;;;;16.40;10.07;;;3.10;99.90;;;;;;6226511;28;20050;-80
2023/01/28 00:56:47;;;;;;;5.78;4.75;;;3.10;99.90;;;;;;6226470;28;20053;-80
2023/01/28 00:59:49;;;;;;;5.05;3.75;;;3.10;99.90;;;;;;6225693;28;20055;-80
2023/01/28 01:02:51;;;;;;;4.57;3.10;;;3.10;99.90;;;;;;6225973;28;20058;-79
2023/01/28 01:05:53;;;;;;;5.65;3.13;;;3.10;99.90;;;;;;6225706;28;20053;-80
2023/01/28 01:08:54;;;;;;;5.32;3.05;;;3.10;99.90;;;;;;6225613;28;20512;-80
2023/01/28 01:11:57;;;;;;;4.78;3.20;;;3.10;99.90;;;;;;6225723;28;20041;-80
2023/01/28 01:14:59;;;;;;;4.13;3.40;;;3.10;99.90;;;;;;6227428;28;20097;-82
2023/01/28 01:18:01;;;;;;;4.53;3.38;;;3.20;99.90;;;;;;6227420;28;20037;-81
2023/01/28 01:21:07;;;;;;;4.15;3.10;;;3.20;99.90;;;;;;6226371;28;20535;-81
2023/01/28 01:24:08;;;;;;;4.63;3.40;;;3.20;99.90;;;;;;6227490;28;20053;-81
2023/01/28 01:27:11;;;;;;;3.45;3.15;;;3.20;99.90;;;;;;6225400;28;20061;-83
2023/01/28 01:30:13;;;;;;;4.43;3.13;;;3.20;99.90;;;;;;6223925;28;20054;-82
2023/01/28 01:33:16;;;;;;;5.72;3.05;;;3.20;99.90;;;;;;6223711;28;20042;-81
2023/01/28 01:36:20;;;;;;;3.28;2.72;;;3.20;99.90;;;;;;6224278;28;20133;-82
2023/01/28 01:39:22;;;;;;;5.30;3.10;;;3.10;99.90;;;;;;6224422;28;20161;-81
2023/01/28 01:42:25;;;;;;;5.07;4.30;;;3.10;99.90;;;;;;6224913;28;20451;-81
2023/01/28 01:45:35;;;;;;;3.47;2.67;;;3.10;99.90;;;;;;6224477;28;20050;-80
2023/01/28 01:48:37;;;;;;;4.22;3.58;;;3.10;99.90;;;;;;6205459;28;20555;-79
2023/01/28 01:51:39;;;;;;;7.55;3.83;;;3.10;99.90;;;;;;6223987;28;20046;-80
2023/01/28 01:54:46;;;;;;;6.72;3.00;;;3.10;99.90;;;;;;6225120;28;20060;-80
2023/01/28 01:57:51;;;;;;;5.88;3.35;;;3.20;99.90;;;;;;6227319;28;20518;-81
2023/01/28 02:00:52;;;;;;;3.33;2.22;;;3.10;99.90;;;;;;6228617;28;20073;-81
2023/01/28 02:03:59;;;;;;;4.63;2.60;;;3.20;99.90;;;;;;6228192;28;20057;-79
2023/01/28 02:07:01;;;;;;;4.40;3.28;;;3.10;99.90;;;;;;6228105;28;20530;-81
2023/01/28 02:10:05;;;;;;;5.70;3.35;;;3.20;99.90;;;;;;6228091;28;20056;-82
2023/01/28 02:13:08;;;;;;;5.30;3.88;;;3.20;99.90;;;;;;6228073;28;20077;-80
2023/01/28 02:16:11;;;;;;;3.30;3.00;;;3.20;99.90;;;;;;6227533;28;20056;-81
2023/01/28 02:19:13;;;;;;;5.60;2.88;;;3.20;99.90;;;;;;6227759;28;20152;-79
2023/01/28 02:22:57;;;;;;;4.15;3.30;;;3.20;99.90;;;;;;6228385;28;20057;-80
2023/01/28 02:26:39;;;;;;;4.55;2.92;;;3.20;99.90;;;;;;6202864;28;20058;-79
2023/01/28 02:29:49;;;;;;;4.03;3.17;;;3.20;99.90;;;;;;6156391;28;20055;-80
2023/01/28 02:32:56;;;;;;;4.95;3.33;;;3.20;99.90;;;;;;6227789;28;20516;-80
2023/01/28 02:36:03;;;;;;;5.80;3.20;;;3.20;99.90;;;;;;6228100;28;20054;-80
2023/01/28 02:39:12;;;;;;;5.85;3.42;;;3.20;99.90;;;;;;6227281;28;20049;-81
2023/01/28 02:42:19;;;;;;;3.63;2.72;;;3.20;99.90;;;;;;6229568;28;20050;-80
2023/01/28 02:47:56;;;;;;;5.43;4.13;;;3.30;99.90;;;;;;6227616;28;20049;-80
2023/01/28 02:48:46;;;;;;;4.03;3.38;;;3.20;99.90;;;;;;6228196;28;20054;-81
2023/01/28 02:52:17;;;;;;;5.35;3.83;;;3.20;99.90;;;;;;6232671;28;20507;-81
2023/01/28 02:55:28;;;;;;;6.72;3.90;;;3.20;99.90;;;;;;6231727;28;20049;-82
2023/01/28 02:58:37;;;;;;;5.78;4.30;;;3.20;99.90;;;;;;6232277;28;20050;-81
2023/01/28 03:01:43;;;;;;;7.53;4.95;;;3.30;99.90;;;;;;6229769;28;20049;-81
2023/01/28 03:04:50;;;;;;;4.82;4.32;;;3.30;99.90;;;;;;6227654;28;20061;-81
2023/01/28 03:07:52;;;;;;;6.63;3.88;;;3.30;99.90;;;;;;6227711;28;20054;-80
2023/01/28 03:37:59;;;;;;;6.55;4.45;;;3.30;99.90;;;;;;6229026;28;20050;-80
2023/01/28 03:41:03;;;;;;;6.10;4.57;;;3.30;99.90;;;;;;6251123;28;20057;-80
2023/01/28 03:47:26;;;;;;;4.75;3.20;;;3.30;99.90;;;;;;6252713;28;20046;-80
2023/01/28 03:50:29;;;;;;;6.03;4.10;;;3.30;99.90;;;;;;6252025;28;20139;-80
2023/01/28 03:53:31;;;;;;;7.50;4.28;;;3.30;99.90;;;;;;6253254;28;20050;-79
2023/01/28 03:56:36;;;;;;;4.78;4.13;;;3.30;99.90;;;;;;6254637;28;20056;-80
2023/01/28 03:59:37;;;;;;;8.63;4.90;;;3.30;99.90;;;;;;6251549;28;20111;-80
2023/01/28 04:02:39;;;;;;;7.30;4.80;;;3.40;99.90;;;;;;6248459;28;20046;-80
2023/01/28 04:05:42;;;;;;;6.95;5.15;;;3.40;99.90;;;;;;6227235;28;20133;-80
2023/01/28 04:08:51;;;;;;;5.75;4.25;;;3.30;99.90;;;;;;6226526;28;20058;-80
2023/01/28 04:11:53;;;;;;;5.13;4.15;;;3.30;99.90;;;;;;6227207;28;20037;-79
2023/01/28 04:14:54;;;;;;;5.53;4.35;;;3.40;99.90;;;;;;6226961;28;20078;-80
2023/01/28 04:17:56;;;;;;;7.85;4.95;;;3.40;99.90;;;;;;6227460;28;20054;-80
2023/01/28 04:20:59;;;;;;;8.57;5.55;;;3.40;99.90;;;;;;6226739;28;20049;-80
2023/01/28 04:24:02;;;;;;;6.20;4.50;;;3.40;99.90;;;;;;6230160;28;20050;-81
2023/01/28 04:27:04;;;;;;;6.32;4.57;;;3.40;99.90;;;;;;6229800;28;20488;-79
2023/01/28 04:30:06;;;;;;;7.10;5.68;;;3.40;99.90;;;;;;6229966;28;20050;-80
2023/01/28 04:33:08;;;;;;;5.95;5.15;;;3.40;99.90;;;;;;6228838;28;20038;-81
2023/01/28 04:36:11;;;;;;;6.63;4.68;;;3.40;99.90;;;;;;6228818;28;20419;-80
2023/01/28 04:39:13;;;;;;;5.43;4.53;;;3.40;99.90;;;;;;6225966;28;20523;-80
2023/01/28 04:42:15;;;;;;;5.65;5.03;;;3.40;99.90;;;;;;6227670;28;20056;-80
2023/01/28 04:45:17;;;;;;;8.43;5.85;;;3.40;99.90;;;;;;6226092;28;20050;-79
2023/01/28 04:48:18;;;;;;;8.57;6.15;;;3.40;99.90;;;;;;6226549;28;20045;-79
2023/01/28 04:51:21;;;;;;;8.18;5.20;;;3.40;99.90;;;;;;6226708;28;20046;-80
2023/01/28 04:54:23;;;;;;;6.82;5.65;;;3.40;99.90;;;;;;6226786;28;20048;-80
2023/01/28 04:57:25;;;;;;;8.05;6.03;;;3.40;99.90;;;;;;6225475;28;20543;-79
2023/01/28 05:00:26;;;;;;;8.98;6.25;;;3.40;99.90;;;;;;6225258;28;20049;-79
2023/01/28 05:03:28;;;;;;;8.25;5.32;;;3.40;99.90;;;;;;6225608;28;20052;-79
2023/01/28 05:06:31;;;;;;;6.45;5.40;;;3.50;99.90;;;;;;6225954;28;20050;-79
2023/01/28 05:09:33;;;;;;;7.32;6.25;;;3.40;99.90;;;;;;6226336;28;20080;-79
2023/01/28 05:12:35;;;;;;;7.65;6.63;;;3.40;99.90;;;;;;6225974;28;20646;-79
2023/01/28 05:15:36;;;;;;;9.05;6.50;;;3.30;99.90;;;;;;6225675;28;20049;-79
2023/01/28 05:18:38;;;;;;;10.50;6.97;;;3.30;99.90;;;;;;6224335;28;20049;-79
2023/01/28 05:21:41;;;;;;;9.13;6.07;;;3.20;99.90;;;;;;6225314;28;20057;-79
2023/01/28 05:24:42;;;;;;;7.15;6.03;;;3.10;99.90;;;;;;6224860;28;20050;-80
2023/01/28 05:27:49;;;;;;;9.43;7.10;;;3.10;99.90;;;;;;6225138;28;20053;-79
2023/01/28 05:30:50;;;;;;;9.02;7.47;;;3.00;99.90;;;;;;6225494;28;20060;-80
2023/01/28 05:33:52;;;;;;;9.20;7.38;;;2.90;99.90;;;;;;6229167;28;20038;-80
2023/01/28 05:36:55;;;;;;;11.35;8.50;;;2.90;99.90;;;;;;6229865;28;20046;-79
2023/01/28 05:39:57;;;;;;;10.38;7.97;;;2.90;99.90;;;;;;6229456;28;20049;-79
2023/01/28 05:42:58;;;;;;;9.20;8.27;;;2.90;99.90;;;;;;6230073;28;20045;-78
2023/01/28 05:46:00;;;;;;;11.20;7.97;;;2.90;99.90;;;;;;6228267;28;20061;-79
2023/01/28 05:49:02;;;;;;;11.15;8.70;;;2.90;99.90;;;;;;6229358;28;20046;-79
2023/01/28 05:52:05;;;;;;;11.98;8.23;;;2.90;99.90;;;;;;6229178;28;20041;-80
2023/01/28 05:55:07;;;;;;;10.68;8.75;;;2.90;99.90;;;;;;6228957;28;20046;-79
2023/01/28 05:58:09;;;;;;;10.68;8.13;;;2.90;99.90;;;;;;6229776;28;20049;-79
2023/01/28 06:01:11;;;;;;;9.48;7.68;;;2.90;99.90;;;;;;6229348;28;20049;-79
2023/01/28 06:04:12;;;;;;;13.30;8.98;;;2.90;99.90;;;;;;6229322;28;20073;-79
2023/01/28 06:07:18;;;;;;;11.07;8.65;;;2.90;99.90;;;;;;6220961;28;20057;-80
2023/01/28 06:10:20;;;;;;;9.88;7.03;;;2.90;99.90;;;;;;6228393;28;20133;-78
2023/01/28 06:13:22;;;;;;;12.73;8.77;;;2.90;99.90;;;;;;6229355;28;20054;-78
2023/01/28 06:16:23;;;;;;;12.88;9.65;;;2.90;99.90;;;;;;6228038;28;20053;-79
2023/01/28 06:19:25;;;;;;;13.93;8.57;;;2.90;99.90;;;;;;6228122;28;20428;-78
2023/01/28 06:22:28;;;;;;;11.85;7.63;;;2.90;99.90;;;;;;6228634;28;20041;-79
2023/01/28 06:25:30;;;;;;;10.98;7.80;;;2.90;99.90;;;;;;6230352;28;20049;-80
2023/01/28 06:28:32;;;;;;;9.75;7.20;;;2.90;99.90;;;;;;6230679;28;20050;-78
2023/01/28 06:31:34;;;;;;;10.85;6.80;;;2.90;99.90;;;;;;6228176;28;20045;-78
2023/01/28 06:34:35;;;;;;;10.15;7.25;;;2.90;99.90;;;;;;6228419;28;20046;-78
2023/01/28 06:37:38;;;;;;;7.72;5.60;;;2.90;99.90;;;;;;6227338;28;20053;-78
2023/01/28 06:40:40;;;;;;;11.60;8.32;;;2.90;99.90;;;;;;6226405;28;20480;-78
2023/01/28 06:43:42;;;;;;;12.93;8.43;;;2.90;99.90;;;;;;6225674;28;20054;-78
2023/01/28 06:46:43;;;;;;;13.43;8.60;;;2.90;99.90;;;;;;6227275;28;20054;-79
2023/01/28 06:49:45;;;;;;;11.43;7.07;;;2.90;99.90;;;;;;6229050;28;20057;-78
2023/01/28 06:52:48;;;;;;;11.55;7.75;;;2.90;99.90;;;;;;6233454;28;20045;-79
2023/01/28 06:55:50;;;;;;;23.80;13.38;;;2.90;99.90;;;;;;6232395;28;20042;-77
2023/01/28 06:58:51;;;;;;;9.90;7.32;;;2.90;99.90;;;;;;6227947;28;20507;-78
2023/01/28 07:01:53;;;;;;;11.23;8.02;;;2.90;99.90;;;;;;6228840;28;20049;-79
2023/01/28 07:04:55;;;;;;;10.40;7.07;;;2.90;99.90;;;;;;6228035;28;20046;-79
2023/01/28 07:07:58;;;;;;;14.93;8.68;;;2.90;99.90;;;;;;6227375;28;20065;-79
2023/01/28 07:11:00;;;;;;;15.80;9.63;;;2.90;99.90;;;;;;6225543;28;20076;-78
2023/01/28 07:14:02;;;;;;;13.32;8.65;;;2.90;99.90;;;;;;6226262;28;20053;-78
2023/01/28 07:17:03;;;;;;;20.52;10.73;;;2.90;99.90;;;;;;6229228;28;20052;-79
2023/01/28 07:20:06;;;;;;;34.25;15.43;;;2.90;99.90;;;;;;6233307;28;20050;-79
2023/01/28 07:23:11;;;;;;;18.13;12.27;;;3.00;99.90;;;;;;6228935;28;20124;-78
2023/01/28 07:26:14;;;;;;;9.85;7.35;;;3.00;99.90;;;;;;6227918;28;20046;-78
2023/01/28 07:29:16;;;;;;;11.93;8.60;;;3.00;99.90;;;;;;6228682;28;20057;-79
2023/01/28 07:32:17;;;;;;;10.48;8.40;;;3.00;99.90;;;;;;6227243;28;20522;-78
2023/01/28 07:35:19;;;;;;;15.05;8.02;;;3.00;99.90;;;;;;6227851;28;20041;-78
2023/01/28 07:38:22;;;;;;;11.07;7.75;;;3.00;99.90;;;;;;6228630;28;20053;-78
2023/01/28 07:41:23;;;;;;;10.85;8.27;;;3.10;99.90;;;;;;6226545;28;20168;-78
2023/01/28 07:44:25;;;;;;;11.68;7.25;;;3.10;99.90;;;;;;6225778;28;20550;-78
2023/01/28 07:47:27;;;;;;;11.48;8.02;;;3.10;99.90;;;;;;6227336;28;20042;-78
2023/01/28 07:50:30;;;;;;;12.25;9.68;;;3.10;99.90;;;;;;6227102;28;20050;-79
2023/01/28 07:53:33;;;;;;;14.73;8.18;;;3.20;99.90;;;;;;6225328;28;20046;-78
2023/01/28 07:56:34;;;;;;;9.85;7.90;;;3.20;99.90;;;;;;6224012;28;20046;-78
2023/01/28 07:59:37;;;;;;;10.13;8.13;;;3.20;99.90;;;;;;6224619;28;20079;-79
2023/01/28 08:02:39;;;;;;;13.38;9.35;;;3.20;99.90;;;;;;6225479;28;20081;-78
2023/01/28 08:05:45;;;;;;;33.08;19.98;;;3.20;99.90;;;;;;6224898;28;20054;-78
2023/01/28 08:08:48;;;;;;;15.15;10.27;;;3.20;99.90;;;;;;6224184;28;20049;-77
2023/01/28 08:11:50;;;;;;;11.48;7.38;;;3.20;99.90;;;;;;6223572;28;20050;-78
2023/01/28 08:14:51;;;;;;;12.27;9.35;;;3.20;99.90;;;;;;6226951;28;20061;-79
2023/01/28 08:17:55;;;;;;;11.77;7.70;;;3.20;99.90;;;;;;6227823;28;20064;-78
2023/01/28 08:20:57;;;;;;;9.73;7.43;;;3.20;99.90;;;;;;6229353;28;20065;-78
2023/01/28 08:24:00;;;;;;;11.43;7.63;;;3.20;99.90;;;;;;6228457;28;20050;-79
2023/01/28 08:27:02;;;;;;;9.27;7.30;;;3.20;99.90;;;;;;6228127;28;20057;-79
2023/01/28 08:30:05;;;;;;;9.55;7.18;;;3.20;99.90;;;;;;6226801;28;20057;-79
2023/01/28 08:33:08;;;;;;;12.80;6.85;;;3.20;99.90;;;;;;6225360;28;20428;-79
2023/01/28 08:36:10;;;;;;;9.40;7.35;;;3.20;99.90;;;;;;6227060;28;20052;-78
2023/01/28 08:39:14;;;;;;;10.07;8.35;;;3.20;99.90;;;;;;6227228;28;20081;-78
2023/01/28 08:42:15;;;;;;;8.77;6.53;;;3.20;99.90;;;;;;6225168;28;20065;-80
2023/01/28 08:45:18;;;;;;;10.23;7.57;;;3.20;99.90;;;;;;6229047;28;20731;-79
2023/01/28 08:48:20;;;;;;;10.43;7.75;;;3.30;99.90;;;;;;6206512;28;20060;-79
2023/01/28 08:51:22;;;;;;;9.18;6.65;;;3.30;99.90;;;;;;6243085;28;20052;-77
2023/01/28 08:54:25;;;;;;;8.25;5.50;;;3.30;99.90;;;;;;6230045;28;20073;-80
2023/01/28 08:57:28;;;;;;;11.75;7.68;;;3.30;99.90;;;;;;6214581;28;20500;-78
2023/01/28 09:00:31;;;;;;;9.10;6.22;;;3.40;99.90;;;;;;6236418;28;20049;-78
2023/01/28 09:03:34;;;;;;;8.52;6.10;;;3.40;99.90;;;;;;6227470;28;20038;-78
2023/01/28 09:06:36;;;;;;;10.07;6.50;;;3.50;99.90;;;;;;6225359;28;20057;-79
2023/01/28 09:09:39;;;;;;;11.10;7.25;;;3.60;99.90;;;;;;6224642;28;20080;-79
2023/01/28 09:12:41;;;;;;;12.73;8.90;;;3.60;99.90;;;;;;6224855;28;20053;-80
2023/01/28 09:15:43;;;;;;;16.33;14.57;;;3.60;99.90;;;;;;6225448;28;20052;-79
2023/01/28 09:18:47;;;;;;;78.22;59.30;;;3.60;99.90;;;;;;6225196;28;20494;-79
2023/01/28 09:21:48;;;;;;;54.45;45.05;;;3.70;99.90;;;;;;6225938;28;20518;-80
2023/01/28 09:24:51;;;;;;;40.38;33.00;;;3.80;99.90;;;;;;6225461;28;20053;-81
2023/01/28 09:27:53;;;;;;;11.52;9.48;;;3.80;99.90;;;;;;6230030;28;20045;-80
2023/01/28 09:31:01;;;;;;;10.38;7.88;;;3.80;99.90;;;;;;6242356;28;20060;-80
2023/01/28 09:34:03;;;;;;;11.68;7.30;;;3.90;99.90;;;;;;6251356;28;20055;-79
2023/01/28 09:37:04;;;;;;;12.85;6.72;;;3.90;99.90;;;;;;6250478;28;20046;-80
2023/01/28 09:40:12;;;;;;;11.00;8.00;;;3.90;99.90;;;;;;6250534;28;20049;-79
2023/01/28 09:43:30;;;;;;;;;;;3.90;99.90;;;;;;6248999;28;20049;-79
2023/01/28 09:46:34;;;;;;;9.18;7.18;;;4.00;99.90;;;;;;6249944;28;20267;-79
2023/01/28 09:49:41;;;;;;;9.35;7.60;;;4.00;99.90;;;;;;6232706;28;20060;-81
2023/01/28 09:52:44;;;;;;;11.35;8.85;;;4.00;99.90;;;;;;6224883;28;20049;-79
2023/01/28 09:55:51;;;;;;;9.60;8.05;;;4.10;99.90;;;;;;6224249;28;20046;-79
2023/01/28 09:58:53;;;;;;;9.07;6.93;;;4.10;99.90;;;;;;6230588;28;20241;-79
2023/01/28 10:02:01;;;;;;;9.82;6.50;;;4.10;99.90;;;;;;6248173;28;20045;-78
2023/01/28 10:05:16;;;;;;;9.55;6.72;;;4.10;99.90;;;;;;6248889;28;20046;-79
2023/01/28 10:08:29;;;;;;;11.13;7.22;;;4.20;99.90;;;;;;6247930;28;20069;-78
2023/01/28 10:11:48;;;;;;;10.18;7.70;;;4.20;99.90;;;;;;6249069;28;20049;-79
2023/01/28 10:15:04;;;;;;;8.38;6.93;;;4.20;99.90;;;;;;6248914;28;20045;-79
2023/01/28 10:18:09;;;;;;;10.77;8.65;;;4.20;99.90;;;;;;6249532;28;20491;-79
2023/01/28 10:21:18;;;;;;;13.50;9.10;;;4.20;99.90;;;;;;6253495;28;20506;-79
2023/01/28 10:24:27;;;;;;;13.13;8.93;;;4.30;99.90;;;;;;6253886;28;20045;-79
2023/01/28 10:27:31;;;;;;;10.95;8.55;;;4.30;99.90;;;;;;6248768;28;20089;-78
2023/01/28 10:30:38;;;;;;;15.70;7.93;;;4.40;99.90;;;;;;6245816;28;20049;-79
2023/01/28 10:33:39;;;;;;;10.25;7.28;;;4.50;99.90;;;;;;6254394;28;20056;-79
2023/01/28 10:36:43;;;;;;;10.68;7.72;;;4.50;99.90;;;;;;6253192;28;20053;-79
2023/01/28 10:39:47;;;;;;;12.35;9.00;;;4.50;99.90;;;;;;6252344;28;20416;-80
2023/01/28 10:42:50;;;;;;;10.23;6.70;;;4.60;99.90;;;;;;6252993;28;20057;-79
2023/01/28 10:45:58;;;;;;;8.80;7.43;;;4.60;99.90;;;;;;6253079;28;20527;-79
2023/01/28 10:49:05;;;;;;;12.52;7.30;;;4.50;99.90;;;;;;6251778;28;20495;-80
2023/01/28 10:52:12;;;;;;;8.30;6.38;;;4.50;99.90;;;;;;6253347;28;20049;-79
2023/01/28 10:55:14;;;;;;;9.00;7.30;;;4.40;99.90;;;;;;6247723;28;20417;-79
2023/01/28 10:58:20;;;;;;;11.88;6.47;;;4.40;99.90;;;;;;6231647;28;20046;-81
2023/01/28 11:01:22;;;;;;;7.97;6.60;;;4.40;99.90;;;;;;6231099;28;20049;-82
2023/01/28 11:04:26;;;;;;;8.63;6.35;;;4.30;99.90;;;;;;6228792;28;20507;-80
2023/01/28 11:07:27;;;;;;;11.30;8.80;;;4.20;99.90;;;;;;6227908;28;20042;-79
2023/01/28 11:10:32;;;;;;;9.02;7.80;;;4.10;99.90;;;;;;6228783;28;20053;-80
2023/01/28 11:17:35;;;;;;;10.55;8.57;;;4.00;99.90;;;;;;6210714;28;20499;-80
2023/01/28 11:21:17;;;;;;;7.50;6.80;;;4.00;99.90;;;;;;6232714;28;20041;-80
2023/01/28 11:31:50;;;;;;;17.45;11.88;;;3.90;99.90;;;;;;6175544;28;20033;-79
2023/01/28 11:38:51;;;;;;;10.77;7.93;;;4.10;99.90;;;;;;6247097;28;20065;-80
2023/01/28 11:41:54;;;;;;;13.15;9.32;;;4.10;99.90;;;;;;6247862;28;20122;-79
2023/01/28 11:44:55;;;;;;;11.85;8.15;;;4.10;99.90;;;;;;6226535;28;20046;-79
2023/01/28 11:48:18;;;;;;;12.77;7.25;;;4.30;99.90;;;;;;6225412;28;20042;-79
2023/01/28 11:51:34;;;;;;;12.90;9.30;;;4.30;99.90;;;;;;6226251;28;20415;-79
2023/01/28 11:54:48;;;;;;;10.88;7.07;;;4.40;99.90;;;;;;6225400;28;20042;-79
2023/01/28 11:58:02;;;;;;;10.10;6.80;;;4.50;99.90;;;;;;6233052;28;20053;-79
2023/01/28 12:01:10;;;;;;;9.45;7.45;;;4.60;99.90;;;;;;6228511;28;20057;-79
2023/01/28 12:04:23;;;;;;;11.25;9.13;;;4.70;99.90;;;;;;6225579;28;20536;-79
2023/01/28 12:07:36;;;;;;;11.50;7.47;;;4.70;99.90;;;;;;6225513;28;20049;-80
2023/01/28 12:10:49;;;;;;;9.18;6.63;;;4.80;99.90;;;;;;6226173;28;20508;-80
2023/01/28 12:14:04;;;;;;;5.95;5.05;;;4.70;99.90;;;;;;6225881;28;20598;-80
2023/01/28 12:17:16;;;;;;;12.23;6.00;;;4.70;99.90;;;;;;6226552;28;20050;-80
2023/01/28 12:20:22;;;;;;;9.43;5.20;;;4.70;99.90;;;;;;6227287;28;20049;-80
2023/01/28 12:23:49;;;;;;;7.18;5.50;;;4.70;99.90;;;;;;6227840;28;20392;-81
2023/01/28 12:27:02;;;;;;;10.93;8.60;;;4.60;99.90;;;;;;6225520;28;20054;-80
2023/01/28 12:30:18;;;;;;;11.10;10.00;;;4.50;99.90;;;;;;6239000;28;20049;-80
2023/01/28 12:33:38;;;;;;;9.45;8.32;;;4.50;99.90;;;;;;6249401;28;20095;-79
2023/01/28 12:36:52;;;;;;;11.90;7.15;;;4.40;99.90;;;;;;6250969;28;20049;-80
2023/01/28 12:40:05;;;;;;;11.23;8.15;;;4.40;99.90;;;;;;6249106;28;20049;-79
2023/01/28 12:43:12;;;;;;;16.70;13.32;;;4.50;99.90;;;;;;6251056;28;20047;-80
2023/01/28 12:46:25;;;;;;;8.35;5.70;;;4.50;99.90;;;;;;6251275;28;20049;-80
2023/01/28 12:49:32;;;;;;;6.38;4.72;;;4.50;99.90;;;;;;6250594;28;20048;-80
2023/01/28 12:52:39;;;;;;;8.75;5.53;;;4.50;99.90;;;;;;6251583;28;20427;-80
2023/01/28 12:55:46;;;;;;;6.78;4.38;;;4.50;99.90;;;;;;6252297;28;20045;-81
2023/01/28 12:58:55;;;;;;;7.33;5.73;;;4.50;99.90;;;;;;6246737;28;20046;-80
2023/01/28 13:02:06;;;;;;;8.30;4.63;;;4.40;99.90;;;;;;6235716;28;20419;-83
2023/01/28 13:05:26;;;;;;;8.25;6.65;;;4.30;99.90;;;;;;6230483;28;20451;-80
2023/01/28 13:08:29;;;;;;;6.78;4.85;;;4.50;99.90;;;;;;6231966;28;20116;-82
2023/01/28 13:11:35;;;;;;;6.25;4.95;;;4.50;99.90;;;;;;6228575;28;20049;-80
2023/01/28 13:14:39;;;;;;;6.82;5.35;;;4.60;99.90;;;;;;6225887;28;20053;-80
2023/01/28 13:18:05;;;;;;;6.20;4.85;;;4.60;99.90;;;;;;6226557;28;20050;-84
2023/01/28 13:21:12;;;;;;;6.60;4.72;;;4.60;99.90;;;;;;6227524;28;20053;-81
2023/01/28 13:25:05;;;;;;;4.68;3.05;;;4.60;99.90;;;;;;6227537;28;20128;-82
2023/01/28 13:36:04;;;;;;;6.03;5.43;;;4.70;99.90;;;;;;6203233;28;20058;-82
2023/01/28 13:42:36;;;;;;;6.75;5.03;;;4.70;99.90;;;;;;6208393;28;20046;-81
2023/01/28 13:49:32;;;;;;;10.20;5.07;;;4.70;99.90;;;;;;6224275;28;20153;-81
2023/01/28 13:53:03;;;;;;;6.10;4.93;;;4.70;99.90;;;;;;6229432;28;20060;-82
2023/01/28 13:59:50;;;;;;;4.88;4.03;;;4.60;99.90;;;;;;6232480;28;20049;-83
2023/01/28 14:03:41;;;;;;;8.85;6.22;;;4.60;99.90;;;;;;6232777;28;20068;-83
2023/01/28 14:07:31;;;;;;;9.65;5.47;;;4.50;99.90;;;;;;6167555;28;20061;-80
2023/01/28 14:20:47;;;;;;;5.95;5.30;;;4.50;99.90;;;;;;6931176;23;20050;-81
2023/01/28 14:23:52;;;;;;;6.10;5.20;;;4.40;99.90;;;;;;6206685;28;20465;-81
2023/01/28 14:27:03;;;;;;;7.07;6.32;;;4.50;99.90;;;;;;6205377;28;20492;-80
2023/01/28 14:30:15;;;;;;;6.15;5.45;;;4.50;99.90;;;;;;6220921;28;20053;-80
2023/01/28 14:33:17;;;;;;;7.18;5.10;;;4.40;99.90;;;;;;6231249;28;20504;-81
2023/01/28 14:36:19;;;;;;;5.88;4.93;;;4.40;99.90;;;;;;6231051;28;20052;-80
2023/01/28 14:39:26;;;;;;;6.32;5.72;;;4.50;99.90;;;;;;6229873;28;20049;-80
2023/01/28 14:42:32;;;;;;;8.30;5.47;;;4.50;99.90;;;;;;6229409;28;20053;-80
2023/01/28 14:45:51;;;;;;;7.45;5.60;;;4.50;99.90;;;;;;6229668;28;20046;-80
2023/01/28 14:49:15;;;;;;;6.22;4.53;;;4.50;99.90;;;;;;6228879;28;20509;-80
2023/01/28 14:52:34;;;;;;;11.10;6.80;;;4.40;99.90;;;;;;6229473;28;20046;-81
2023/01/28 14:55:45;;;;;;;8.18;5.10;;;4.40;99.90;;;;;;6228861;28;20044;-80
2023/01/28 14:58:50;;;;;;;6.70;3.95;;;4.40;99.90;;;;;;6220209;28;20053;-79
2023/01/28 15:01:56;;;;;;;6.03;4.35;;;4.40;99.90;;;;;;6211192;28;20066;-80
2023/01/28 15:05:08;;;;;;;4.47;3.67;;;4.40;99.90;;;;;;6203261;28;20408;-80
2023/01/28 15:08:19;;;;;;;6.30;4.22;;;4.40;99.90;;;;;;6202869;28;20082;-80
2023/01/28 15:11:26;;;;;;;4.57;3.55;;;4.40;99.90;;;;;;6201741;28;20523;-80
2023/01/28 15:14:30;;;;;;;6.22;3.75;;;4.40;99.90;;;;;;6204163;28;20065;-80
2023/01/28 15:17:32;;;;;;;5.85;4.25;;;4.30;99.90;;;;;;6204500;28;20065;-79
2023/01/28 15:20:34;;;;;;;5.97;4.50;;;4.30;99.90;;;;;;6204908;28;20054;-80
2023/01/28 15:23:38;;;;;;;7.68;4.22;;;4.30;99.90;;;;;;6205031;28;20051;-80
2023/01/28 15:26:46;;;;;;;5.70;4.97;;;4.20;99.90;;;;;;6202640;28;20060;-80
2023/01/28 15:29:53;;;;;;;8.95;5.32;;;4.20;99.90;;;;;;6211516;28;20051;-80
2023/01/28 15:33:00;;;;;;;6.80;5.97;;;4.20;99.90;;;;;;6202877;28;20051;-80
2023/01/28 15:36:02;;;;;;;7.40;5.33;;;4.20;99.90;;;;;;6202996;28;20050;-81
2023/01/28 15:39:04;;;;;;;5.57;4.40;;;4.20;99.90;;;;;;6203091;28;20042;-80
2023/01/28 15:42:08;;;;;;;6.75;5.10;;;4.10;99.90;;;;;;6206927;28;20057;-79
2023/01/28 15:45:16;;;;;;;6.53;3.95;;;4.00;99.90;;;;;;6203786;28;20436;-80
2023/01/28 15:48:18;;;;;;;6.32;4.30;;;4.00;99.90;;;;;;6179122;28;20051;-80
2023/01/28 15:51:23;;;;;;;4.55;4.05;;;4.00;99.90;;;;;;6179718;28;20424;-80
2023/01/28 15:54:25;;;;;;;3.20;2.90;;;3.90;99.90;;;;;;6180183;28;20055;-80
2023/01/28 15:57:33;;;;;;;3.80;3.40;;;3.90;99.90;;;;;;6184504;28;20042;-80
2023/01/28 16:00:34;;;;;;;5.60;4.10;;;3.80;99.90;;;;;;6217168;28;20109;-80
2023/01/28 16:03:38;;;;;;;4.10;3.55;;;3.80;99.90;;;;;;6221050;28;20071;-81
2023/01/28 16:06:41;;;;;;;18.85;12.45;;;3.80;99.90;;;;;;6200516;28;20058;-80
2023/01/28 16:09:44;;;;;;;11.25;6.68;;;3.90;99.90;;;;;;6203827;28;20050;-81
2023/01/28 16:12:51;;;;;;;3.25;2.95;;;3.80;99.90;;;;;;6210814;28;20432;-80
2023/01/28 16:15:56;;;;;;;;;;;3.80;99.90;;;;;;6202157;28;20399;-81
2023/01/28 16:18:59;;;;;;;5.53;3.55;;;3.80;99.90;;;;;;6204058;28;20423;-80
2023/01/28 16:22:01;;;;;;;4.78;4.32;;;3.80;99.90;;;;;;6207618;28;20064;-81
2023/01/28 16:25:25;;;;;;;8.10;4.18;;;3.80;99.90;;;;;;6206560;28;20065;-81
2023/01/28 16:28:40;;;;;;;4.72;3.50;;;3.70;99.90;;;;;;6208323;28;20053;-81
2023/01/28 16:31:58;;;;;;;10.52;6.28;;;3.70;99.90;;;;;;6219369;28;20480;-81
2023/01/28 16:38:20;;;;;;;4.20;3.42;;;3.70;99.90;;;;;;6226688;28;20053;-81
2023/01/28 16:41:55;;;;;;;4.50;3.80;;;3.70;99.90;;;;;;6229223;28;20443;-83
2023/01/28 16:45:06;;;;;;;4.68;4.07;;;3.70;99.90;;;;;;6228333;28;20041;-81
2023/01/28 16:48:14;;;;;;;4.28;3.35;;;3.70;99.90;;;;;;6229040;28;20049;-80
2023/01/28 16:54:37;;;;;;;3.83;3.50;;;3.70;99.90;;;;;;6227331;28;20503;-81
2023/01/28 16:57:58;;;;;;;5.25;4.10;;;3.60;99.90;;;;;;6223889;28;20129;-80
2023/01/28 17:08:57;;;;;;;4.57;3.97;;;3.50;99.90;;;;;;6203054;28;20064;-81
2023/01/28 17:12:10;;;;;;;5.80;4.25;;;3.50;99.90;;;;;;6210700;28;20053;-82
2023/01/28 17:15:17;;;;;;;7.07;5.75;;;3.50;99.90;;;;;;6204732;28;20054;-81
2023/01/28 17:18:52;;;;;;;13.25;8.25;;;3.70;99.90;;;;;;6214388;28;20133;-81
2023/01/28 17:21:56;;;;;;;15.02;8.25;;;3.90;99.90;;;;;;6203667;28;20070;-81
2023/01/28 17:25:03;;;;;;;47.78;19.77;;;4.10;99.90;;;;;;6203572;28;20058;-81
2023/01/28 17:31:36;;;;;;;32.28;12.27;;;4.40;99.90;;;;;;6212234;28;20056;-82
2023/01/28 17:38:45;;;;;;;9.43;6.00;;;4.70;99.90;;;;;;6204320;28;20054;-80
2023/01/28 17:41:50;;;;;;;7.65;5.72;;;4.70;99.90;;;;;;6203242;28;20054;-82
2023/01/28 17:44:53;;;;;;;21.17;13.18;;;4.70;99.90;;;;;;6201735;28;20042;-80
2023/01/28 17:47:56;;;;;;;8.00;6.82;;;4.50;99.90;;;;;;6200304;28;20108;-81
2023/01/28 17:51:00;;;;;;;5.13;4.53;;;4.30;99.90;;;;;;6198771;28;20050;-81
2023/01/28 17:54:03;;;;;;;10.68;7.22;;;4.20;99.90;;;;;;6202352;28;20178;-81