Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:36;;;;;;;6.13;4.50;;;20.30;99.90;;;;;;5041812;28;20233;-54
2023/08/23 00:04:02;;;;;;;5.40;4.83;;;20.30;99.90;;;;;;5041924;28;20198;-54
2023/08/23 00:06:28;;;;;;;6.73;4.83;;;20.20;99.90;;;;;;5042026;28;20209;-55
2023/08/23 00:08:53;;;;;;;5.70;4.27;;;20.20;99.90;;;;;;5022000;28;20595;-54
2023/08/23 00:11:18;;;;;;;9.07;4.93;;;20.20;99.90;;;;;;5042180;28;20190;-54
2023/08/23 00:13:44;;;;;;;6.70;4.70;;;20.10;99.90;;;;;;5035323;28;20253;-54
2023/08/23 00:16:10;;;;;;;5.33;4.83;;;20.10;99.90;;;;;;5037854;28;20201;-55
2023/08/23 00:18:35;;;;;;;5.03;4.40;;;20.10;99.90;;;;;;5046192;28;20247;-54
2023/08/23 00:21:01;;;;;;;5.87;4.70;;;20.10;99.90;;;;;;5046014;28;20277;-54
2023/08/23 00:23:26;;;;;;;5.93;4.83;;;20.00;99.90;;;;;;5027721;28;20194;-54
2023/08/23 00:25:52;;;;;;;5.47;4.40;;;20.00;99.90;;;;;;5046047;28;20197;-54
2023/08/23 00:28:19;;;;;;;6.00;5.03;;;20.00;99.90;;;;;;5046338;28;20917;-54
2023/08/23 00:31:02;;;;;;;5.90;5.30;;;19.90;99.90;;;;;;5028123;28;20194;-53
2023/08/23 00:33:28;;;;;;;5.97;4.93;;;19.90;99.90;;;;;;5024648;28;20771;-55
2023/08/23 00:35:53;;;;;;;4.87;4.30;;;19.90;99.90;;;;;;5027751;28;20201;-54
2023/08/23 00:38:19;;;;;;;7.77;4.40;;;19.90;99.90;;;;;;5043774;28;20623;-56
2023/08/23 00:40:44;;;;;;;5.90;4.93;;;19.80;99.90;;;;;;5042505;28;20360;-55
2023/08/23 00:43:10;;;;;;;5.57;5.00;;;19.80;99.90;;;;;;5045598;28;20187;-55
2023/08/23 00:45:36;;;;;;;6.03;4.73;;;19.80;99.90;;;;;;5023958;28;20187;-56
2023/08/23 00:48:04;;;;;;;5.37;4.20;;;19.80;99.90;;;;;;5045529;28;20210;-56
2023/08/23 01:15:11;;;;;;;6.63;5.00;;;19.40;99.90;;;;;;5086975;27;21938;-55
2023/08/23 01:17:42;;;;;;;5.73;5.13;;;19.40;99.90;;;;;;5092373;27;20349;-56
2023/08/23 01:20:12;;;;;;;6.83;5.03;;;19.40;99.90;;;;;;5100443;28;20651;-56
2023/08/23 01:22:41;;;;;;;5.00;4.60;;;19.30;99.90;;;;;;5086988;28;20176;-56
2023/08/23 01:25:07;;;;;;;5.87;4.80;;;19.30;99.90;;;;;;5084343;28;20177;-55
2023/08/23 01:27:34;;;;;;;7.17;4.80;;;19.30;99.90;;;;;;5085321;28;20943;-55
2023/08/23 01:29:59;;;;;;;8.47;5.13;;;19.30;99.90;;;;;;5103719;28;20206;-55
2023/08/23 01:32:43;;;;;;;5.43;4.97;;;19.30;99.90;;;;;;5105755;28;20992;-55
2023/08/23 01:35:22;;;;;;;6.17;4.90;;;19.30;99.90;;;;;;5097095;28;20217;-55
2023/08/23 01:37:54;;;;;;;5.30;4.63;;;19.20;99.90;;;;;;5088430;28;20316;-55
2023/08/23 01:40:20;;;;;;;5.40;4.90;;;19.20;99.90;;;;;;5082301;28;20192;-55
2023/08/23 01:42:47;;;;;;;5.47;4.93;;;19.20;99.90;;;;;;5082588;28;20200;-53
2023/08/23 01:45:13;;;;;;;8.87;4.63;;;19.20;99.90;;;;;;5090776;28;20226;-53
2023/08/23 01:47:38;;;;;;;4.97;4.57;;;19.10;99.90;;;;;;5077390;28;20246;-53
2023/08/23 01:50:04;;;;;;;8.00;5.07;;;19.10;99.90;;;;;;5087306;28;20211;-55
2023/08/23 01:52:30;;;;;;;5.10;4.67;;;19.10;99.90;;;;;;5095700;27;20215;-55
2023/08/23 01:54:55;;;;;;;6.80;4.20;;;19.10;99.90;;;;;;5098388;27;20552;-54
2023/08/23 01:57:21;;;;;;;5.87;4.77;;;19.10;99.90;;;;;;5101379;27;20238;-54
2023/08/23 01:59:47;;;;;;;8.20;4.63;;;19.10;99.90;;;;;;5100074;27;20258;-54
2023/08/23 02:02:13;;;;;;;5.93;5.10;;;19.10;99.90;;;;;;5095944;27;20209;-54
2023/08/23 02:04:38;;;;;;;6.07;4.73;;;19.00;99.90;;;;;;5101871;27;20204;-55
2023/08/23 02:07:04;;;;;;;6.30;5.33;;;19.00;99.90;;;;;;5095617;28;20211;-54
2023/08/23 02:09:31;;;;;;;5.50;4.77;;;19.00;99.90;;;;;;5095534;27;20578;-53
2023/08/23 02:11:57;;;;;;;6.17;5.00;;;19.00;99.90;;;;;;5097713;27;20314;-53
2023/08/23 02:14:22;;;;;;;7.30;4.47;;;19.00;99.90;;;;;;5094951;27;20230;-54
2023/08/23 02:16:48;;;;;;;7.93;6.00;;;18.90;99.90;;;;;;5082321;28;20291;-53
2023/08/23 02:19:13;;;;;;;5.73;5.13;;;18.90;99.90;;;;;;5095262;27;20540;-53
2023/08/23 02:21:39;;;;;;;6.00;5.23;;;18.80;99.90;;;;;;5097091;27;20266;-53
2023/08/23 02:24:05;;;;;;;9.77;5.47;;;18.80;99.90;;;;;;5091896;27;20694;-53
2023/08/23 02:26:30;;;;;;;7.47;5.67;;;18.70;99.90;;;;;;5096270;27;20207;-62
2023/08/23 02:28:55;;;;;;;7.03;5.17;;;18.80;99.90;;;;;;5095151;27;20201;-53
2023/08/23 02:31:21;;;;;;;5.70;4.63;;;18.80;99.90;;;;;;5096329;28;20222;-54
2023/08/23 02:33:46;;;;;;;4.87;4.47;;;18.80;99.90;;;;;;5095331;27;20219;-54
2023/08/23 02:36:12;;;;;;;5.80;5.30;;;18.80;99.90;;;;;;5097931;28;20219;-54
2023/08/23 02:38:37;;;;;;;6.37;5.03;;;18.70;99.90;;;;;;5094891;28;20588;-54
2023/08/23 02:41:04;;;;;;;6.50;4.77;;;18.70;99.90;;;;;;5095901;27;20282;-55
2023/08/23 02:43:29;;;;;;;5.93;5.37;;;18.70;99.90;;;;;;5094598;27;20606;-56
2023/08/23 02:45:55;;;;;;;8.37;5.17;;;18.70;99.90;;;;;;5094131;27;20237;-55
2023/08/23 02:48:21;;;;;;;7.43;4.77;;;18.70;99.90;;;;;;5100073;27;20608;-55
2023/08/23 02:50:46;;;;;;;6.53;5.77;;;18.70;99.90;;;;;;5103533;27;20676;-55
2023/08/23 02:53:12;;;;;;;7.00;5.37;;;18.70;99.90;;;;;;5099543;27;20215;-55
2023/08/23 02:55:38;;;;;;;5.53;4.90;;;18.70;99.90;;;;;;5093900;27;20199;-55
2023/08/23 02:58:04;;;;;;;6.13;5.43;;;18.70;99.90;;;;;;5099907;27;20295;-55
2023/08/23 03:00:29;;;;;;;8.03;5.27;;;18.70;99.90;;;;;;5094696;27;20202;-56
2023/08/23 03:02:55;;;;;;;6.93;5.43;;;18.60;99.90;;;;;;5100371;27;20203;-56
2023/08/23 03:05:21;;;;;;;6.30;5.30;;;18.60;99.90;;;;;;5096036;28;20572;-55
2023/08/23 03:07:47;;;;;;;6.63;5.77;;;18.60;99.90;;;;;;5091780;28;20278;-55
2023/08/23 03:10:13;;;;;;;6.03;5.17;;;18.60;99.90;;;;;;5092846;28;20222;-55
2023/08/23 03:12:38;;;;;;;6.20;5.60;;;18.60;99.90;;;;;;5093017;28;20366;-55
2023/08/23 03:15:04;;;;;;;7.37;5.87;;;18.60;99.90;;;;;;5091666;28;20617;-55
2023/08/23 03:17:30;;;;;;;7.67;5.53;;;18.50;99.90;;;;;;5098063;27;20224;-55
2023/08/23 03:19:56;;;;;;;8.30;6.50;;;18.50;99.90;;;;;;5095955;28;20203;-55
2023/08/23 03:22:22;;;;;;;6.30;5.47;;;18.50;99.90;;;;;;5077109;28;20713;-56
2023/08/23 03:24:47;;;;;;;8.20;5.80;;;18.50;99.90;;;;;;5094295;28;20226;-63
2023/08/23 03:27:13;;;;;;;11.97;5.60;;;18.50;99.90;;;;;;5075960;28;20202;-57
2023/08/23 03:29:38;;;;;;;5.70;5.20;;;18.50;99.90;;;;;;5096071;27;20269;-55
2023/08/23 03:32:04;;;;;;;7.47;5.57;;;18.50;99.90;;;;;;5097587;27;20206;-55
2023/08/23 03:34:29;;;;;;;6.50;5.90;;;18.50;99.90;;;;;;5075707;28;20297;-55
2023/08/23 03:36:55;;;;;;;6.33;5.40;;;18.50;99.90;;;;;;5081532;28;20194;-55
2023/08/23 03:39:20;;;;;;;8.80;5.93;;;18.50;99.90;;;;;;5094124;28;20997;-55
2023/08/23 03:41:47;;;;;;;7.10;5.53;;;18.50;99.90;;;;;;5089991;28;20203;-54
2023/08/23 03:44:13;;;;;;;6.87;5.50;;;18.50;99.90;;;;;;5093595;27;20890;-53
2023/08/23 03:46:38;;;;;;;7.40;6.70;;;18.40;99.90;;;;;;5097795;27;20687;-53
2023/08/23 03:49:03;;;;;;;6.10;5.33;;;18.40;99.90;;;;;;5082814;28;20469;-53
2023/08/23 03:51:29;;;;;;;7.37;5.40;;;18.40;99.90;;;;;;5099255;27;20712;-54
2023/08/23 03:53:55;;;;;;;6.07;5.50;;;18.40;99.90;;;;;;5093775;28;20213;-53
2023/08/23 03:56:21;;;;;;;7.67;6.00;;;18.40;99.90;;;;;;5092659;28;20649;-53
2023/08/23 03:58:46;;;;;;;7.13;5.80;;;18.40;99.90;;;;;;5094495;28;20265;-53
2023/08/23 04:01:12;;;;;;;9.80;6.63;;;18.40;99.90;;;;;;5097451;28;20573;-53
2023/08/23 04:03:38;;;;;;;6.50;5.90;;;18.50;99.90;;;;;;5094148;27;20189;-53
2023/08/23 04:06:03;;;;;;;8.60;6.33;;;18.50;99.90;;;;;;5096370;28;20194;-54
2023/08/23 04:08:29;;;;;;;7.67;6.07;;;18.50;99.90;;;;;;5102442;27;20214;-54
2023/08/23 04:10:54;;;;;;;6.63;5.70;;;18.40;99.90;;;;;;5094029;28;20194;-54
2023/08/23 04:13:20;;;;;;;6.87;6.10;;;18.50;99.90;;;;;;5091393;28;20726;-54
2023/08/23 04:15:46;;;;;;;8.33;5.97;;;18.50;99.90;;;;;;5097157;28;20220;-54
2023/08/23 04:18:12;;;;;;;6.37;5.87;;;18.50;99.90;;;;;;5093793;28;20226;-54
2023/08/23 04:20:38;;;;;;;6.87;5.90;;;18.50;99.90;;;;;;5095373;28;20249;-54
2023/08/23 04:23:04;;;;;;;7.03;6.10;;;18.50;99.90;;;;;;5077161;28;20206;-54
2023/08/23 04:25:30;;;;;;;7.27;6.23;;;18.50;99.90;;;;;;5093651;28;20212;-57
2023/08/23 04:27:55;;;;;;;8.63;6.00;;;18.50;99.90;;;;;;5096419;28;20248;-56
2023/08/23 04:30:21;;;;;;;7.20;6.50;;;18.50;99.90;;;;;;5092657;28;20206;-53
2023/08/23 04:32:46;;;;;;;7.23;6.23;;;18.50;99.90;;;;;;5091321;28;20220;-55
2023/08/23 04:35:12;;;;;;;8.07;7.07;;;18.50;99.90;;;;;;5089545;28;20253;-55
2023/08/23 04:37:37;;;;;;;8.43;7.00;;;18.50;99.90;;;;;;5074985;28;20272;-55
2023/08/23 04:40:05;;;;;;;9.33;6.57;;;18.50;99.90;;;;;;5094796;28;20573;-55
2023/08/23 04:42:31;;;;;;;6.77;6.17;;;18.50;99.90;;;;;;5073097;28;20668;-55
2023/08/23 04:44:59;;;;;;;8.43;6.87;;;18.50;99.90;;;;;;5097728;28;20230;-55
2023/08/23 04:47:25;;;;;;;7.93;6.27;;;18.50;99.90;;;;;;5075245;28;20960;-55
2023/08/23 04:49:50;;;;;;;7.13;5.87;;;18.50;99.90;;;;;;5075122;28;20207;-58
2023/08/23 04:52:16;;;;;;;8.40;6.80;;;18.50;99.90;;;;;;5096879;28;20234;-55
2023/08/23 04:54:41;;;;;;;7.30;6.10;;;18.50;99.90;;;;;;5097461;28;20613;-55
2023/08/23 04:57:07;;;;;;;8.83;6.73;;;18.50;99.90;;;;;;5094942;28;20222;-55
2023/08/23 04:59:32;;;;;;;6.87;6.13;;;18.50;99.90;;;;;;5097127;28;20186;-55
2023/08/23 05:01:57;;;;;;;10.50;6.70;;;18.50;99.90;;;;;;5097223;28;20206;-55
2023/08/23 05:04:23;;;;;;;8.53;6.20;;;18.50;99.90;;;;;;5083714;27;20204;-55
2023/08/23 05:06:48;;;;;;;6.73;6.10;;;18.40;99.90;;;;;;5101225;27;20206;-54
2023/08/23 05:09:14;;;;;;;6.97;6.27;;;18.40;99.90;;;;;;5098687;27;20277;-54
2023/08/23 05:11:39;;;;;;;6.10;5.53;;;18.40;99.90;;;;;;5093859;27;20203;-55
2023/08/23 05:14:05;;;;;;;7.53;5.63;;;18.50;99.90;;;;;;5093663;27;20231;-56
2023/08/23 05:16:31;;;;;;;6.83;5.90;;;18.50;99.90;;;;;;5098563;27;20878;-56
2023/08/23 05:18:57;;;;;;;8.80;6.40;;;18.50;99.90;;;;;;5104330;27;20267;-56
2023/08/23 05:21:22;;;;;;;6.83;5.53;;;18.50;99.90;;;;;;5101377;27;20199;-56
2023/08/23 05:23:48;;;;;;;6.53;5.73;;;18.50;99.90;;;;;;5103502;27;20203;-56
2023/08/23 05:26:13;;;;;;;7.47;5.30;;;18.50;99.90;;;;;;5106207;27;20544;-56
2023/08/23 05:28:39;;;;;;;8.30;5.17;;;18.50;99.90;;;;;;5073304;27;20859;-56
2023/08/23 05:31:04;;;;;;;5.97;5.50;;;18.50;99.90;;;;;;5096452;28;20273;-57
2023/08/23 05:33:30;;;;;;;7.17;5.80;;;18.50;99.90;;;;;;5096453;27;20234;-57
2023/08/23 05:35:55;;;;;;;6.53;5.47;;;18.60;99.90;;;;;;5082623;27;20734;-55
2023/08/23 05:38:23;;;;;;;9.00;5.93;;;18.70;99.90;;;;;;5080834;28;20611;-54
2023/08/23 05:40:50;;;;;;;10.57;5.40;;;18.70;99.90;;;;;;5102734;27;20187;-54
2023/08/23 05:43:16;;;;;;;10.87;5.90;;;18.60;99.90;;;;;;5094955;27;20281;-56
2023/08/23 05:45:43;;;;;;;6.10;5.53;;;18.80;99.90;;;;;;5094193;28;21096;-57
2023/08/23 05:48:08;;;;;;;7.93;4.57;;;18.80;99.90;;;;;;5101672;27;20196;-57
2023/08/23 05:50:34;;;;;;;6.13;5.13;;;18.70;99.90;;;;;;5096591;27;20577;-57
2023/08/23 05:53:00;;;;;;;6.37;5.50;;;18.60;99.90;;;;;;5096259;27;20215;-57
2023/08/23 05:55:25;;;;;;;8.43;4.97;;;18.70;99.90;;;;;;5095777;28;20189;-56
2023/08/23 05:57:51;;;;;;;7.83;4.73;;;18.80;99.90;;;;;;5097237;27;20285;-57
2023/08/23 06:00:16;;;;;;;5.03;4.63;;;18.90;99.90;;;;;;5093147;28;20204;-56
2023/08/23 06:02:43;;;;;;;6.17;4.73;;;19.00;99.90;;;;;;5094584;27;20668;-56
2023/08/23 06:05:10;;;;;;;4.50;4.10;;;19.10;99.90;;;;;;5095154;27;20205;-55
2023/08/23 06:07:37;;;;;;;6.27;4.20;;;19.20;99.90;;;;;;5090777;28;20202;-54
2023/08/23 06:10:03;;;;;;;6.10;5.47;;;19.30;99.90;;;;;;5092106;27;20192;-55
2023/08/23 06:12:28;;;;;;;7.60;4.70;;;19.40;99.90;;;;;;5092147;27;20331;-58
2023/08/23 06:14:55;;;;;;;10.53;5.13;;;19.50;99.90;;;;;;5089521;28;20222;-55
2023/08/23 06:17:20;;;;;;;9.47;4.67;;;19.40;99.90;;;;;;5094345;28;20227;-54
2023/08/23 06:19:46;;;;;;;6.83;5.67;;;19.40;99.90;;;;;;5088439;28;20196;-54
2023/08/23 06:22:12;;;;;;;10.20;5.67;;;19.30;99.90;;;;;;5088858;28;20211;-54
2023/08/23 06:24:37;;;;;;;7.53;5.33;;;19.10;99.90;;;;;;5088410;28;20209;-55
2023/08/23 06:27:03;;;;;;;6.07;5.57;;;19.10;99.90;;;;;;5089182;28;20663;-55
2023/08/23 06:29:28;;;;;;;5.23;4.57;;;19.10;99.90;;;;;;5092204;28;20204;-55
2023/08/23 06:31:54;;;;;;;5.60;4.93;;;19.10;99.90;;;;;;5078870;28;20191;-55
2023/08/23 06:34:19;;;;;;;6.93;5.03;;;19.30;99.90;;;;;;5068313;28;20441;-60
2023/08/23 06:36:45;;;;;;;5.20;4.37;;;19.30;99.90;;;;;;5088884;28;20685;-61
2023/08/23 06:39:11;;;;;;;5.17;4.67;;;19.30;99.90;;;;;;5088998;28;20206;-56
2023/08/23 06:41:37;;;;;;;6.53;4.80;;;19.50;99.90;;;;;;5087699;28;20200;-53
2023/08/23 06:44:03;;;;;;;8.63;5.50;;;19.50;99.90;;;;;;5091392;28;20200;-59
2023/08/23 06:46:29;;;;;;;4.87;4.47;;;19.40;99.90;;;;;;5087187;28;20277;-61
2023/08/23 06:48:55;;;;;;;5.30;4.30;;;19.50;99.90;;;;;;5093095;28;20284;-61
2023/08/23 06:51:22;;;;;;;4.70;4.23;;;19.60;99.90;;;;;;5090120;28;20197;-61
2023/08/23 06:53:50;;;;;;;4.97;4.30;;;19.70;99.90;;;;;;5090148;28;20225;-60
2023/08/23 06:56:15;;;;;;;6.40;3.83;;;19.90;99.90;;;;;;5090120;28;20200;-61
2023/08/23 06:58:41;;;;;;;5.33;4.07;;;20.00;99.90;;;;;;5089867;28;20204;-60
2023/08/23 07:01:08;;;;;;;5.53;4.23;;;20.10;99.90;;;;;;5090205;28;20670;-58
2023/08/23 07:03:34;;;;;;;7.30;4.63;;;20.00;99.90;;;;;;5069352;28;20200;-58
2023/08/23 07:06:01;;;;;;;4.07;3.67;;;19.90;99.90;;;;;;5091448;28;20632;-59
2023/08/23 07:08:27;;;;;;;7.37;3.67;;;19.90;99.90;;;;;;5070751;28;20197;-58
2023/08/23 07:10:52;;;;;;;5.33;3.50;;;20.00;99.90;;;;;;5088821;28;20200;-58
2023/08/23 07:13:18;;;;;;;8.43;4.67;;;20.00;99.90;;;;;;5088119;28;20217;-56
2023/08/23 07:15:44;;;;;;;4.73;3.43;;;20.10;99.90;;;;;;5083627;28;20293;-56
2023/08/23 07:18:09;;;;;;;5.40;3.67;;;20.30;99.90;;;;;;5070781;28;20204;-58
2023/08/23 07:20:35;;;;;;;4.50;3.20;;;20.40;99.90;;;;;;5056083;28;20219;-59
2023/08/23 07:23:00;;;;;;;6.03;3.77;;;20.50;99.90;;;;;;5076007;28;20201;-58
2023/08/23 07:25:26;;;;;;;4.53;3.60;;;20.50;99.90;;;;;;5070084;28;20686;-59
2023/08/23 07:27:52;;;;;;;4.97;3.10;;;20.50;99.90;;;;;;5071449;28;20201;-59
2023/08/23 07:30:18;;;;;;;4.07;3.33;;;20.60;99.90;;;;;;5066816;28;20202;-59
2023/08/23 07:32:43;;;;;;;5.07;3.37;;;20.70;99.90;;;;;;5067433;28;20266;-56
2023/08/23 07:35:09;;;;;;;4.27;3.37;;;20.80;99.90;;;;;;5063684;28;20433;-81
2023/08/23 07:37:34;;;;;;;7.23;2.90;;;20.90;99.90;;;;;;5069324;28;20564;-57
2023/08/23 07:40:00;;;;;;;4.57;3.17;;;21.00;99.90;;;;;;5046831;28;20204;-59
2023/08/23 07:42:27;;;;;;;6.83;3.40;;;21.00;99.90;;;;;;5065254;28;20193;-58
2023/08/23 07:44:53;;;;;;;4.53;3.20;;;21.00;99.90;;;;;;5060552;28;20588;-60
2023/08/23 07:47:18;;;;;;;3.57;3.27;;;21.10;99.90;;;;;;5050152;28;20255;-59
2023/08/23 07:49:44;;;;;;;3.43;3.20;;;21.20;99.90;;;;;;5068815;28;20261;-61
2023/08/23 07:52:09;;;;;;;4.03;3.00;;;21.40;99.90;;;;;;5072198;28;20201;-60
2023/08/23 07:54:35;;;;;;;5.20;3.13;;;21.60;99.90;;;;;;5068208;28;20209;-60
2023/08/23 07:57:00;;;;;;;5.70;3.40;;;21.70;99.90;;;;;;5051228;28;20205;-60
2023/08/23 07:59:26;;;;;;;4.20;3.83;;;21.70;99.90;;;;;;5067596;28;20208;-60
2023/08/23 08:01:51;;;;;;;4.60;3.13;;;21.70;99.90;;;;;;5067583;28;20254;-61
2023/08/23 08:04:17;;;;;;;4.60;3.63;;;21.70;99.90;;;;;;5070213;28;20293;-61
2023/08/23 08:06:42;;;;;;;4.27;3.23;;;21.70;99.90;;;;;;5045558;28;20286;-60
2023/08/23 08:09:07;;;;;;;4.90;3.70;;;21.80;99.90;;;;;;5073087;28;20189;-60
2023/08/23 08:11:33;;;;;;;5.13;3.70;;;21.80;99.90;;;;;;5040285;28;20201;-60
2023/08/23 08:13:58;;;;;;;6.30;4.30;;;21.90;99.90;;;;;;5067464;28;20221;-60
2023/08/23 08:16:24;;;;;;;6.13;4.17;;;21.90;99.90;;;;;;5055388;28;20221;-61
2023/08/23 08:18:49;;;;;;;3.80;3.50;;;21.90;99.90;;;;;;5072820;28;20319;-60
2023/08/23 08:21:15;;;;;;;4.00;3.60;;;22.10;99.90;;;;;;5055069;28;20553;-61
2023/08/23 08:23:41;;;;;;;8.37;4.07;;;22.10;99.90;;;;;;5077656;28;21005;-60
2023/08/23 08:26:07;;;;;;;4.33;3.30;;;22.20;99.90;;;;;;5082116;28;20220;-57
2023/08/23 08:28:33;;;;;;;4.10;3.17;;;22.30;99.90;;;;;;5081994;28;20205;-57
2023/08/23 08:30:58;;;;;;;4.57;3.37;;;22.50;99.90;;;;;;5076079;28;20276;-57
2023/08/23 08:33:24;;;;;;;7.97;3.50;;;22.60;99.90;;;;;;5076062;28;20706;-58
2023/08/23 08:35:49;;;;;;;7.83;4.20;;;22.50;99.90;;;;;;5086432;28;20612;-56
2023/08/23 08:38:15;;;;;;;3.37;3.13;;;22.60;99.90;;;;;;5058833;28;20212;-69
2023/08/23 08:40:40;;;;;;;4.67;3.73;;;22.60;99.90;;;;;;5059532;28;20869;-57
2023/08/23 08:43:06;;;;;;;4.07;3.50;;;22.70;99.90;;;;;;5081394;28;20197;-59
2023/08/23 08:45:32;;;;;;;5.27;3.83;;;22.70;99.90;;;;;;5077122;28;20228;-62
2023/08/23 08:47:58;;;;;;;3.90;3.07;;;22.70;99.90;;;;;;5060760;28;20196;-59
2023/08/23 08:50:30;;;;;;;6.20;3.83;;;22.70;99.90;;;;;;5062701;28;20208;-57
2023/08/23 08:52:58;;;;;;;7.83;3.50;;;22.80;99.90;;;;;;5076082;28;20209;-57
2023/08/23 08:55:24;;;;;;;6.77;3.23;;;22.70;99.90;;;;;;5058645;28;20191;-58
2023/08/23 08:57:53;;;;;;;6.53;3.40;;;22.90;99.90;;;;;;5058727;28;20200;-61
2023/08/23 09:00:22;;;;;;;6.55;3.53;;;22.90;99.90;;;;;;5076801;28;20189;-58
2023/08/23 09:02:51;;;;;;;4.25;3.20;;;23.00;99.90;;;;;;5078727;28;20197;-63
2023/08/23 09:05:18;;;;;;;5.68;3.92;;;23.10;99.90;;;;;;5076273;28;20777;-58
2023/08/23 09:07:43;;;;;;;8.13;3.33;;;23.10;99.90;;;;;;5078711;28;20212;-58
2023/08/23 09:10:10;;;;;;;5.50;3.20;;;23.20;99.90;;;;;;5077445;28;20198;-65
2023/08/23 09:12:35;;;;;;;4.07;3.70;;;23.20;99.90;;;;;;5084680;28;20219;-59
2023/08/23 09:15:04;;;;;;;4.00;2.90;;;23.20;99.90;;;;;;5080890;28;20277;-58
2023/08/23 09:17:33;;;;;;;5.70;3.30;;;23.20;99.90;;;;;;5073856;28;20240;-60
2023/08/23 09:19:59;;;;;;;2.88;2.67;;;23.40;99.90;;;;;;5055108;28;20292;-59
2023/08/23 09:22:25;;;;;;;5.65;3.25;;;23.50;99.90;;;;;;5055478;28;20204;-59
2023/08/23 09:24:50;;;;;;;4.05;3.25;;;23.40;99.90;;;;;;5072303;28;20832;-59
2023/08/23 09:27:16;;;;;;;3.63;2.73;;;23.60;99.90;;;;;;5070728;28;20198;-63
2023/08/23 09:29:43;;;;;;;5.20;3.40;;;23.80;99.90;;;;;;5072876;28;20714;-63
2023/08/23 09:32:10;;;;;;;4.10;2.40;;;23.80;99.90;;;;;;5058794;28;20201;-61
2023/08/23 09:34:35;;;;;;;4.20;2.85;;;23.80;99.90;;;;;;5057277;28;20216;-61
2023/08/23 09:37:08;;;;;;;2.42;2.20;;;23.90;99.90;;;;;;5051884;28;20202;-60
2023/08/23 09:39:34;;;;;;;4.05;2.50;;;24.00;99.90;;;;;;5053444;28;20468;-61
2023/08/23 09:42:05;;;;;;;5.50;2.60;;;24.00;99.90;;;;;;5077984;28;20200;-61
2023/08/23 09:44:39;;;;;;;6.00;3.47;;;24.00;99.90;;;;;;5069432;28;20632;-59
2023/08/23 09:47:11;;;;;;;5.13;3.35;;;24.00;99.90;;;;;;5076166;28;20194;-63
2023/08/23 09:49:38;;;;;;;3.42;2.63;;;24.20;99.90;;;;;;5067090;28;20294;-62
2023/08/23 09:52:05;;;;;;;4.22;2.22;;;24.20;99.90;;;;;;5071596;28;20206;-58
2023/08/23 09:54:53;;;;;;;2.30;2.17;;;24.20;99.90;;;;;;5054403;28;20766;-60
2023/08/23 09:57:21;;;;;;;4.18;2.30;;;24.30;99.90;;;;;;5046473;28;20214;-63
2023/08/23 09:59:47;;;;;;;3.33;2.10;;;24.40;99.90;;;;;;5068736;28;20259;-64
2023/08/23 10:02:16;;;;;;;3.97;2.40;;;24.50;99.90;;;;;;5067928;28;20194;-58
2023/08/23 10:04:43;;;;;;;3.78;2.00;;;24.40;99.90;;;;;;5073470;28;20401;-58
2023/08/23 10:07:08;;;;;;;4.35;1.92;;;24.40;99.90;;;;;;5054190;28;20581;-64
2023/08/23 10:09:35;;;;;;;4.38;2.10;;;24.50;99.90;;;;;;5074426;28;20232;-59
2023/08/23 10:12:04;;;;;;;2.55;1.80;;;24.50;99.90;;;;;;5055446;28;20635;-62
2023/08/23 10:14:30;;;;;;;1.77;1.63;;;24.50;99.90;;;;;;5066906;28;20734;-59
2023/08/23 10:16:57;;;;;;;2.85;1.75;;;24.40;99.90;;;;;;5065707;28;20717;-59
2023/08/23 10:19:23;;;;;;;4.90;2.10;;;24.30;99.90;;;;;;5071610;28;20196;-64
2023/08/23 10:21:48;;;;;;;5.18;2.90;;;24.30;99.90;;;;;;5091361;28;20201;-60
2023/08/23 10:24:14;;;;;;;3.97;1.58;;;24.20;99.90;;;;;;5091612;28;20212;-59
2023/08/23 10:26:51;;;;;;;2.28;1.65;;;24.20;99.90;;;;;;5078180;28;20303;-62
2023/08/23 10:29:25;;;;;;;2.58;1.63;;;24.10;99.90;;;;;;5073380;28;20193;-57
2023/08/23 10:31:53;;;;;;;2.63;1.88;;;24.10;99.90;;;;;;5088810;28;20275;-61
2023/08/23 10:34:27;;;;;;;3.58;1.65;;;24.20;99.90;;;;;;5073321;28;20244;-61
2023/08/23 10:36:56;;;;;;;1.60;1.50;;;24.30;99.90;;;;;;5094142;28;20903;-62
2023/08/23 10:39:26;;;;;;;2.78;1.75;;;24.30;99.90;;;;;;5070655;28;20189;-61
2023/08/23 10:41:55;;;;;;;4.30;1.95;;;24.50;99.90;;;;;;5088634;28;20199;-63
2023/08/23 10:44:22;;;;;;;3.22;1.70;;;24.80;99.60;;;;;;5079996;28;20287;-65
2023/08/23 10:46:50;;;;;;;1.52;1.42;;;24.70;99.90;;;;;;5073176;28;20193;-57
2023/08/23 10:49:20;;;;;;;2.30;1.95;;;24.60;99.90;;;;;;5091056;28;20676;-59
2023/08/23 10:51:49;;;;;;;1.90;1.63;;;24.70;99.40;;;;;;5072684;28;20205;-60
2023/08/23 10:54:15;;;;;;;3.08;1.80;;;24.70;99.90;;;;;;5073478;28;20309;-62
2023/08/23 10:56:40;;;;;;;3.20;1.55;;;24.80;99.60;;;;;;5087964;28;20568;-63
2023/08/23 10:59:07;;;;;;;2.13;1.63;;;25.00;99.30;;;;;;5089607;28;20898;-57
2023/08/23 11:01:34;;;;;;;1.92;1.63;;;25.10;99.50;;;;;;5086591;28;20287;-57
2023/08/23 11:04:02;;;;;;;5.40;2.03;;;25.40;97.60;;;;;;5087270;28;20261;-59
2023/08/23 11:06:27;;;;;;;1.60;1.50;;;25.70;96.90;;;;;;5089866;28;20209;-59
2023/08/23 11:08:53;;;;;;;1.73;1.63;;;25.50;97.30;;;;;;5069720;28;20191;-61
2023/08/23 11:11:18;;;;;;;4.78;1.65;;;25.20;98.30;;;;;;5090083;28;20282;-57
2023/08/23 11:13:46;;;;;;;2.72;1.40;;;25.10;98.50;;;;;;5072676;28;20689;-65
2023/08/23 11:16:12;;;;;;;3.15;1.92;;;25.10;97.40;;;;;;5077259;28;20222;-58
2023/08/23 11:18:37;;;;;;;2.00;1.80;;;25.10;98.70;;;;;;5070579;28;20209;-59
2023/08/23 11:21:04;;;;;;;4.32;1.73;;;25.10;98.00;;;;;;5071067;28;20201;-65
2023/08/23 11:23:29;;;;;;;2.85;1.58;;;25.30;97.70;;;;;;5047876;28;20207;-62
2023/08/23 11:25:55;;;;;;;1.55;1.45;;;25.50;96.90;;;;;;5073578;28;20233;-61
2023/08/23 11:28:20;;;;;;;3.30;1.83;;;25.60;97.20;;;;;;5057601;28;20538;-61
2023/08/23 11:30:46;;;;;;;4.10;2.08;;;26.00;96.60;;;;;;5040662;28;20227;-61
2023/08/23 11:33:12;;;;;;;3.03;1.98;;;26.10;97.20;;;;;;5054626;28;20331;-61
2023/08/23 11:35:38;;;;;;;3.20;1.75;;;26.40;96.10;;;;;;5073139;28;20206;-61
2023/08/23 11:38:05;;;;;;;3.42;1.40;;;26.50;95.40;;;;;;5074020;28;20209;-61
2023/08/23 11:40:33;;;;;;;1.85;1.65;;;27.00;93.70;;;;;;5073356;28;20667;-61
2023/08/23 11:43:00;;;;;;;2.70;1.80;;;26.70;94.50;;;;;;5073404;28;20235;-61
2023/08/23 11:45:26;;;;;;;3.05;1.65;;;26.90;94.40;;;;;;5048356;28;20284;-62
2023/08/23 11:47:55;;;;;;;1.95;1.75;;;27.20;93.60;;;;;;5053259;28;20338;-62
2023/08/23 11:50:21;;;;;;;2.15;1.48;;;27.20;93.40;;;;;;5072826;28;20209;-67
2023/08/23 11:52:47;;;;;;;4.28;2.67;;;27.70;92.80;;;;;;5046136;28;20228;-64
2023/08/23 11:55:21;;;;;;;4.00;1.60;;;27.40;92.90;;;;;;5052232;28;20200;-63
2023/08/23 11:57:52;;;;;;;1.52;1.42;;;26.90;93.10;;;;;;5066588;28;20581;-59
2023/08/23 12:00:18;;;;;;;2.35;1.40;;;27.70;91.70;;;;;;5062358;28;20338;-61
2023/08/23 12:02:43;;;;;;;1.58;1.38;;;27.70;90.00;;;;;;5063736;28;20193;-63
2023/08/23 12:05:12;;;;;;;1.95;1.70;;;27.10;91.40;;;;;;5068769;28;20647;-63
2023/08/23 12:07:38;;;;;;;2.55;1.85;;;26.60;90.80;;;;;;5064631;28;20189;-62
2023/08/23 12:10:04;;;;;;;4.20;1.88;;;26.80;91.00;;;;;;5070031;28;20216;-58
2023/08/23 12:12:30;;;;;;;2.35;1.73;;;26.70;91.00;;;;;;5065408;28;20230;-57
2023/08/23 12:14:56;;;;;;;3.38;1.70;;;26.90;90.50;;;;;;5069608;28;20357;-59
2023/08/23 12:17:21;;;;;;;1.75;1.17;;;27.60;90.20;;;;;;5091371;28;20289;-58
2023/08/23 12:19:48;;;;;;;4.10;1.30;;;28.00;89.00;;;;;;5090503;28;20561;-58
2023/08/23 12:22:14;;;;;;;2.95;1.60;;;28.60;83.90;;;;;;5091163;28;20189;-58
2023/08/23 12:24:40;;;;;;;1.90;1.67;;;29.40;81.00;;;;;;5072636;28;20735;-59
2023/08/23 12:27:06;;;;;;;2.13;1.10;;;28.50;82.80;;;;;;5085623;28;20679;-58
2023/08/23 12:29:32;;;;;;;5.18;1.80;;;28.20;82.80;;;;;;5091172;28;20197;-57
2023/08/23 12:31:57;;;;;;;1.88;1.77;;;28.70;82.10;;;;;;5093835;28;20205;-66
2023/08/23 12:34:23;;;;;;;2.30;1.50;;;29.40;79.00;;;;;;5094098;28;20217;-60
2023/08/23 12:36:49;;;;;;;4.32;1.83;;;29.20;80.40;;;;;;5091385;28;20240;-65
2023/08/23 12:39:16;;;;;;;2.55;1.60;;;28.50;84.60;;;;;;5067125;28;20250;-58
2023/08/23 12:41:42;;;;;;;1.55;1.45;;;28.10;87.00;;;;;;5089258;28;20216;-59
2023/08/23 12:44:07;;;;;;;1.73;1.63;;;27.90;84.90;;;;;;5091714;28;20188;-58
2023/08/23 12:46:33;;;;;;;4.85;1.73;;;28.40;82.10;;;;;;5086399;28;20882;-60
2023/08/23 12:48:58;;;;;;;2.63;1.42;;;28.20;81.50;;;;;;5072613;28;20236;-62
2023/08/23 12:51:24;;;;;;;1.77;1.48;;;27.80;83.10;;;;;;5087188;28;20212;-63
2023/08/23 12:53:50;;;;;;;2.92;1.90;;;27.50;88.50;;;;;;5095328;28;20551;-62
2023/08/23 12:56:16;;;;;;;1.23;1.13;;;27.60;90.30;;;;;;5088676;28;20288;-61
2023/08/23 12:58:44;;;;;;;4.18;1.70;;;27.80;88.30;;;;;;5077431;28;20211;-62
2023/08/23 13:01:10;;;;;;;2.50;1.77;;;28.00;86.90;;;;;;5086444;28;20254;-67
2023/08/23 13:03:35;;;;;;;9.90;1.70;;;28.10;86.00;;;;;;5089389;28;20421;-62
2023/08/23 13:06:01;;;;;;;1.60;1.50;;;28.20;86.10;;;;;;5092422;28;20268;-61