Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:30;;;;;;;6.15;3.90;;;;;;;;;;5017853;28;20027;-72
2022/01/08 00:03:55;;;;;;;5.30;3.17;;;;;;;;;;5017900;28;20021;-72
2022/01/08 00:06:21;;;;;;;6.65;3.97;;;;;;;;;;5016927;28;20187;-73
2022/01/08 00:08:48;;;;;;;7.68;3.78;;;;;;;;;;5000880;28;20017;-73
2022/01/08 00:11:18;;;;;;;11.80;3.83;;;;;;;;;;5017647;28;20018;-73
2022/01/08 00:13:43;;;;;;;5.70;3.72;;;;;;;;;;5001200;28;20022;-74
2022/01/08 00:16:09;;;;;;;6.93;3.80;;;;;;;;;;5017295;28;20057;-74
2022/01/08 00:18:34;;;;;;;6.35;3.50;;;;;;;;;;5017056;28;20049;-74
2022/01/08 00:20:59;;;;;;;6.07;4.03;;;;;;;;;;5017548;28;20014;-75
2022/01/08 00:23:26;;;;;;;4.55;3.20;;;;;;;;;;5017541;28;20187;-75
2022/01/08 00:25:51;;;;;;;4.40;2.80;;;;;;;;;;5017304;28;20022;-74
2022/01/08 00:28:16;;;;;;;4.85;2.90;;;;;;;;;;5017027;28;20010;-74
2022/01/08 00:30:42;;;;;;;4.90;2.90;;;;;;;;;;5017876;28;20006;-74
2022/01/08 00:33:08;;;;;;;8.10;3.10;;;;;;;;;;5000887;28;20007;-74
2022/01/08 00:35:34;;;;;;;4.22;2.92;;;;;;;;;;5016756;28;20029;-74
2022/01/08 00:38:00;;;;;;;4.07;3.15;;;;;;;;;;5017281;28;20069;-74
2022/01/08 00:40:28;;;;;;;5.70;3.20;;;;;;;;;;5016834;28;20038;-74
2022/01/08 00:42:55;;;;;;;4.45;3.03;;;;;;;;;;5016480;28;20026;-74
2022/01/08 00:45:20;;;;;;;4.55;2.92;;;;;;;;;;5017437;28;20017;-74
2022/01/08 00:47:46;;;;;;;4.97;3.42;;;;;;;;;;5017567;28;20010;-74
2022/01/08 00:50:12;;;;;;;5.32;3.25;;;;;;;;;;5017204;28;20031;-74
2022/01/08 00:52:41;;;;;;;4.65;3.20;;;;;;;;;;5000836;28;20090;-74
2022/01/08 00:55:09;;;;;;;4.88;2.90;;;;;;;;;;5017403;28;20025;-74
2022/01/08 00:57:35;;;;;;;6.90;3.10;;;;;;;;;;5000790;28;20050;-74
2022/01/08 01:00:00;;;;;;;4.35;3.05;;;;;;;;;;5017202;28;20034;-74
2022/01/08 01:02:26;;;;;;;5.20;3.50;;;;;;;;;;5016949;28;20019;-74
2022/01/08 01:04:51;;;;;;;6.30;3.35;;;;;;;;;;5016377;28;20022;-74
2022/01/08 01:07:17;;;;;;;5.88;4.05;;;;;;;;;;5032392;28;20014;-74
2022/01/08 01:09:42;;;;;;;5.40;3.45;;;;;;;;;;5017121;28;20036;-74
2022/01/08 01:12:08;;;;;;;4.93;3.25;;;;;;;;;;5017682;28;20019;-74
2022/01/08 01:14:33;;;;;;;6.03;3.95;;;;;;;;;;5000315;28;20021;-73
2022/01/08 01:16:59;;;;;;;6.57;3.38;;;;;;;;;;5017237;28;20018;-74
2022/01/08 01:19:24;;;;;;;5.78;3.67;;;;;;;;;;5000320;28;20094;-74
2022/01/08 01:21:51;;;;;;;5.13;3.33;;;;;;;;;;5019585;28;20034;-74
2022/01/08 01:24:21;;;;;;;5.93;3.92;;;;;;;;;;5003981;28;20024;-73
2022/01/08 01:27:11;;;;;;;5.40;3.78;;;;;;;;;;5017961;28;20019;-74
2022/01/08 01:48:22;;;;;;;5.55;3.78;;;;;;;;;;5011892;28;20045;-74
2022/01/08 01:50:48;;;;;;;5.88;3.95;;;;;;;;;;5019935;28;20030;-75
2022/01/08 01:53:14;;;;;;;5.55;3.28;;;;;;;;;;5004805;28;20284;-74
2022/01/08 01:55:41;;;;;;;4.82;3.30;;;;;;;;;;5019845;28;20268;-74
2022/01/08 01:58:07;;;;;;;4.55;3.35;;;;;;;;;;5019683;28;20029;-74
2022/01/08 02:00:33;;;;;;;6.03;4.38;;;;;;;;;;5019638;28;20011;-74
2022/01/08 02:02:59;;;;;;;5.78;3.80;;;;;;;;;;5002611;28;20026;-74
2022/01/08 02:05:25;;;;;;;6.20;3.78;;;;;;;;;;5019220;28;20018;-73
2022/01/08 02:07:50;;;;;;;6.05;3.78;;;;;;;;;;5019875;28;20050;-73
2022/01/08 02:10:16;;;;;;;6.07;3.47;;;;;;;;;;5019827;28;20014;-73
2022/01/08 02:12:41;;;;;;;7.10;3.78;;;;;;;;;;5020047;28;20073;-74
2022/01/08 02:15:07;;;;;;;5.22;3.40;;;;;;;;;;5019582;28;20026;-73
2022/01/08 02:17:32;;;;;;;6.50;3.35;;;;;;;;;;5018146;28;20025;-74
2022/01/08 02:19:58;;;;;;;5.40;3.70;;;;;;;;;;5002987;28;20037;-73
2022/01/08 02:22:23;;;;;;;5.57;3.42;;;;;;;;;;5019694;28;20026;-73
2022/01/08 02:24:50;;;;;;;5.65;3.58;;;;;;;;;;5019159;28;20022;-73
2022/01/08 02:27:16;;;;;;;6.10;3.75;;;;;;;;;;5019708;28;20057;-74
2022/01/08 02:29:42;;;;;;;6.15;3.90;;;;;;;;;;5018731;28;20018;-73
2022/01/08 02:32:15;;;;;;;5.78;3.35;;;;;;;;;;5001615;28;20093;-73
2022/01/08 02:34:41;;;;;;;4.95;3.53;;;;;;;;;;5019177;28;20022;-73
2022/01/08 02:37:07;;;;;;;8.70;4.22;;;;;;;;;;5018758;28;20237;-74
2022/01/08 02:39:38;;;;;;;6.93;4.30;;;;;;;;;;5004268;28;20014;-74
2022/01/08 02:42:06;;;;;;;5.97;3.67;;;;;;;;;;5002326;28;20026;-73
2022/01/08 02:44:32;;;;;;;7.13;4.10;;;;;;;;;;5019217;28;20025;-73
2022/01/08 02:46:58;;;;;;;6.55;4.00;;;;;;;;;;5002211;28;20038;-74
2022/01/08 02:49:24;;;;;;;6.43;4.43;;;;;;;;;;5019022;28;20078;-74
2022/01/08 02:51:50;;;;;;;7.75;4.40;;;;;;;;;;5019027;28;20026;-74
2022/01/08 02:54:18;;;;;;;5.57;3.58;;;;;;;;;;5002114;28;20042;-74
2022/01/08 02:56:46;;;;;;;5.40;3.53;;;;;;;;;;5019273;28;20034;-74
2022/01/08 02:59:13;;;;;;;6.03;3.47;;;;;;;;;;5019095;28;20022;-74
2022/01/08 03:01:39;;;;;;;6.00;4.00;;;;;;;;;;5019014;28;20030;-74
2022/01/08 03:04:06;;;;;;;6.88;3.22;;;;;;;;;;5018979;28;20011;-73
2022/01/08 03:06:32;;;;;;;4.32;2.92;;;;;;;;;;5018251;28;20103;-74
2022/01/08 03:08:57;;;;;;;5.40;3.63;;;;;;;;;;5001749;28;20022;-73
2022/01/08 03:11:23;;;;;;;7.38;3.70;;;;;;;;;;5018737;28;20026;-74
2022/01/08 03:13:49;;;;;;;5.00;3.25;;;;;;;;;;5018621;28;20038;-73
2022/01/08 03:16:15;;;;;;;7.53;3.08;;;;;;;;;;5017458;28;20032;-74
2022/01/08 03:18:41;;;;;;;7.57;3.65;;;;;;;;;;5000880;28;20042;-74
2022/01/08 03:21:18;;;;;;;6.53;3.35;;;;;;;;;;5033265;28;20026;-74
2022/01/08 03:24:06;;;;;;;5.97;3.47;;;;;;;;;;5001947;28;20018;-74
2022/01/08 03:26:31;;;;;;;5.05;3.25;;;;;;;;;;5014694;28;20042;-74
2022/01/08 03:28:59;;;;;;;5.40;3.03;;;;;;;;;;5017731;28;20029;-74
2022/01/08 03:31:26;;;;;;;4.70;2.83;;;;;;;;;;5017763;28;20038;-74
2022/01/08 03:33:53;;;;;;;5.72;3.45;;;;;;;;;;5017868;28;20026;-74
2022/01/08 03:36:21;;;;;;;5.13;2.97;;;;;;;;;;4999984;28;20034;-74
2022/01/08 03:38:47;;;;;;;4.75;2.88;;;;;;;;;;5001379;28;20022;-74
2022/01/08 03:41:12;;;;;;;6.85;3.13;;;;;;;;;;5018411;28;20088;-74
2022/01/08 03:43:37;;;;;;;4.70;3.03;;;;;;;;;;5017929;28;20019;-74
2022/01/08 03:46:04;;;;;;;4.68;2.90;;;;;;;;;;5000367;28;20053;-74
2022/01/08 03:50:56;;;;;;;4.80;3.08;;;;;;;;;;5018313;28;20034;-74
2022/01/08 03:53:23;;;;;;;5.82;2.38;;;;;;;;;;5001887;28;20014;-74
2022/01/08 03:55:49;;;;;;;2.58;1.80;;;;;;;;;;5018305;28;20057;-74
2022/01/08 03:58:15;;;;;;;3.15;1.75;;;;;;;;;;5033644;28;20010;-73
2022/01/08 04:00:40;;;;;;;3.15;1.92;;;;;;;;;;5017715;28;20014;-74
2022/01/08 04:03:06;;;;;;;3.47;2.15;;;;;;;;;;5017941;28;20022;-73
2022/01/08 04:05:31;;;;;;;5.10;2.08;;;;;;;;;;5000404;28;20010;-74
2022/01/08 04:07:56;;;;;;;3.40;2.20;;;;;;;;;;5000233;28;20026;-73
2022/01/08 04:10:22;;;;;;;3.83;2.33;;;;;;;;;;5001129;28;20015;-73
2022/01/08 04:12:56;;;;;;;3.40;2.40;;;;;;;;;;5018028;28;20102;-74
2022/01/08 04:17:51;;;;;;;4.95;2.97;;;;;;;;;;5004035;28;20073;-73
2022/01/08 04:20:18;;;;;;;4.75;2.72;;;;;;;;;;5017964;28;20022;-74
2022/01/08 04:22:45;;;;;;;4.53;2.67;;;;;;;;;;5017739;28;20026;-74
2022/01/08 04:25:11;;;;;;;5.43;2.90;;;;;;;;;;5017211;28;20041;-73
2022/01/08 04:27:37;;;;;;;4.43;2.90;;;;;;;;;;5017985;28;20022;-74
2022/01/08 04:30:04;;;;;;;7.68;2.78;;;;;;;;;;5016940;28;20022;-73
2022/01/08 04:32:29;;;;;;;4.07;2.50;;;;;;;;;;5017050;28;20033;-74
2022/01/08 04:34:54;;;;;;;4.63;3.08;;;;;;;;;;5017122;28;20030;-73
2022/01/08 04:37:20;;;;;;;4.97;3.20;;;;;;;;;;5000696;28;20025;-74
2022/01/08 04:39:45;;;;;;;4.80;2.78;;;;;;;;;;5017103;28;20022;-74
2022/01/08 04:42:11;;;;;;;4.30;2.42;;;;;;;;;;5017582;28;20049;-74
2022/01/08 04:44:36;;;;;;;7.05;2.85;;;;;;;;;;5017991;28;20025;-74
2022/01/08 04:47:02;;;;;;;4.10;2.30;;;;;;;;;;5000692;28;20018;-73
2022/01/08 04:49:27;;;;;;;4.65;3.10;;;;;;;;;;5016840;28;20007;-73
2022/01/08 04:51:54;;;;;;;4.80;2.80;;;;;;;;;;5017824;28;20037;-74
2022/01/08 04:54:19;;;;;;;5.40;3.17;;;;;;;;;;5007169;28;20006;-73
2022/01/08 04:56:45;;;;;;;10.15;2.80;;;;;;;;;;5019849;28;20044;-73
2022/01/08 04:59:11;;;;;;;4.88;2.95;;;;;;;;;;5019135;28;20018;-74
2022/01/08 05:01:36;;;;;;;4.47;2.78;;;;;;;;;;5021346;28;20073;-74
2022/01/08 05:04:02;;;;;;;5.85;2.90;;;;;;;;;;5021313;28;20033;-73
2022/01/08 05:06:28;;;;;;;6.68;3.60;;;;;;;;;;5020393;28;20015;-73
2022/01/08 05:08:53;;;;;;;5.45;3.20;;;;;;;;;;5020785;28;20019;-73
2022/01/08 05:11:18;;;;;;;6.10;3.22;;;;;;;;;;5020901;28;20049;-74
2022/01/08 05:13:45;;;;;;;5.05;3.35;;;;;;;;;;5020956;28;20019;-73
2022/01/08 05:16:10;;;;;;;5.78;3.45;;;;;;;;;;5021066;28;20026;-74
2022/01/08 05:18:37;;;;;;;7.22;3.60;;;;;;;;;;5003798;28;20037;-73
2022/01/08 05:21:12;;;;;;;9.07;4.20;;;;;;;;;;5015391;28;20042;-74
2022/01/08 05:23:38;;;;;;;10.70;4.97;;;;;;;;;;5001509;28;20144;-73
2022/01/08 05:26:03;;;;;;;6.15;3.53;;;;;;;;;;5021040;28;20089;-74
2022/01/08 05:28:29;;;;;;;9.02;3.78;;;;;;;;;;5020931;28;20006;-74
2022/01/08 05:30:54;;;;;;;10.20;5.28;;;;;;;;;;5020238;28;20024;-74
2022/01/08 05:33:19;;;;;;;10.18;4.53;;;;;;;;;;5020842;28;20078;-74
2022/01/08 05:35:45;;;;;;;8.32;4.65;;;;;;;;;;5020420;28;20028;-73
2022/01/08 05:38:11;;;;;;;8.48;4.40;;;;;;;;;;5004000;28;20014;-74
2022/01/08 05:40:36;;;;;;;7.85;4.63;;;;;;;;;;5019539;28;20041;-74
2022/01/08 05:43:02;;;;;;;8.10;4.35;;;;;;;;;;5020309;28;20014;-73
2022/01/08 05:45:27;;;;;;;7.38;4.20;;;;;;;;;;5019895;28;20020;-73
2022/01/08 05:47:53;;;;;;;7.90;4.95;;;;;;;;;;5020283;28;20025;-73
2022/01/08 05:50:18;;;;;;;9.55;4.95;;;;;;;;;;5019949;28;20010;-73
2022/01/08 05:52:44;;;;;;;8.23;4.00;;;;;;;;;;5019753;28;20021;-74
2022/01/08 05:55:10;;;;;;;7.80;4.80;;;;;;;;;;5020220;28;20014;-73
2022/01/08 05:57:35;;;;;;;7.57;4.60;;;;;;;;;;5020310;28;20030;-74
2022/01/08 06:00:02;;;;;;;9.40;5.20;;;;;;;;;;5019945;28;20110;-73
2022/01/08 06:02:27;;;;;;;8.27;4.85;;;;;;;;;;5020109;28;20056;-73
2022/01/08 06:04:53;;;;;;;12.32;5.28;;;;;;;;;;5018874;28;20014;-73
2022/01/08 06:07:18;;;;;;;10.00;5.50;;;;;;;;;;5018448;28;20014;-73
2022/01/08 06:09:43;;;;;;;10.52;5.13;;;;;;;;;;5005299;28;20014;-74
2022/01/08 06:12:09;;;;;;;10.82;5.75;;;;;;;;;;5019479;28;20025;-73
2022/01/08 06:14:34;;;;;;;14.75;5.35;;;;;;;;;;5002777;28;20025;-73
2022/01/08 06:17:00;;;;;;;11.82;6.00;;;;;;;;;;5019737;28;20018;-73
2022/01/08 06:19:25;;;;;;;12.57;5.65;;;;;;;;;;5008565;28;20019;-74
2022/01/08 06:21:51;;;;;;;11.38;5.72;;;;;;;;;;5003256;28;20116;-74
2022/01/08 06:24:16;;;;;;;10.40;5.07;;;;;;;;;;5019250;28;20018;-73
2022/01/08 06:26:42;;;;;;;11.50;5.60;;;;;;;;;;5019150;28;20023;-73
2022/01/08 06:29:07;;;;;;;12.00;5.60;;;;;;;;;;5019470;28;20019;-73
2022/01/08 06:31:32;;;;;;;10.63;5.75;;;;;;;;;;5002934;28;20025;-73
2022/01/08 06:33:58;;;;;;;11.65;5.22;;;;;;;;;;5018275;28;20079;-73
2022/01/08 06:36:23;;;;;;;10.07;5.93;;;;;;;;;;5018935;28;20041;-73
2022/01/08 06:38:50;;;;;;;11.02;4.78;;;;;;;;;;5019578;28;20020;-73
2022/01/08 06:41:16;;;;;;;13.27;5.50;;;;;;;;;;5019038;28;20358;-74
2022/01/08 06:43:42;;;;;;;10.98;6.00;;;;;;;;;;5001128;28;20018;-72
2022/01/08 06:46:07;;;;;;;11.75;6.07;;;;;;;;;;5019334;28;20033;-73
2022/01/08 06:48:33;;;;;;;12.57;6.25;;;;;;;;;;5018310;28;20006;-73
2022/01/08 06:50:58;;;;;;;13.35;6.97;;;;;;;;;;5018240;28;20021;-74
2022/01/08 06:53:24;;;;;;;14.65;6.78;;;;;;;;;;5001908;28;20010;-73
2022/01/08 06:55:49;;;;;;;9.55;6.30;;;;;;;;;;5018703;28;20297;-74
2022/01/08 06:58:15;;;;;;;13.68;7.03;;;;;;;;;;5017947;28;20045;-73
2022/01/08 07:00:41;;;;;;;12.77;6.00;;;;;;;;;;5017787;28;20022;-73
2022/01/08 07:03:10;;;;;;;14.38;6.97;;;;;;;;;;5018883;28;20026;-73
2022/01/08 07:05:36;;;;;;;15.25;5.95;;;;;;;;;;5017349;28;20049;-73
2022/01/08 07:08:02;;;;;;;12.60;5.30;;;;;;;;;;5017430;28;20263;-73
2022/01/08 07:10:28;;;;;;;11.15;6.05;;;;;;;;;;5017377;28;20014;-73
2022/01/08 07:12:53;;;;;;;12.40;5.38;;;;;;;;;;5017657;28;20054;-73
2022/01/08 07:15:19;;;;;;;8.27;4.78;;;;;;;;;;5018417;28;20018;-73
2022/01/08 07:17:44;;;;;;;12.32;5.47;;;;;;;;;;5017068;28;20018;-73
2022/01/08 07:20:10;;;;;;;15.60;5.18;;;;;;;;;;5016493;28;20275;-73
2022/01/08 07:22:36;;;;;;;10.80;4.70;;;;;;;;;;5017301;28;20030;-73
2022/01/08 07:25:03;;;;;;;10.68;4.97;;;;;;;;;;5017974;28;20073;-73
2022/01/08 07:27:30;;;;;;;12.80;5.18;;;;;;;;;;5011491;28;20015;-73
2022/01/08 07:29:55;;;;;;;13.05;5.88;;;;;;;;;;5017775;28;20101;-73
2022/01/08 07:32:21;;;;;;;9.15;4.97;;;;;;;;;;5018792;28;20014;-73
2022/01/08 07:34:46;;;;;;;10.20;4.60;;;;;;;;;;5017230;28;20026;-73
2022/01/08 07:37:11;;;;;;;12.18;5.15;;;;;;;;;;5016814;28;20010;-73
2022/01/08 07:39:37;;;;;;;8.05;4.50;;;;;;;;;;5033549;28;20033;-73
2022/01/08 07:42:03;;;;;;;9.77;5.47;;;;;;;;;;5017928;28;20019;-73
2022/01/08 07:44:28;;;;;;;11.05;4.63;;;;;;;;;;5001240;28;20006;-73
2022/01/08 07:46:54;;;;;;;8.63;4.55;;;;;;;;;;5017109;28;20029;-73
2022/01/08 07:49:19;;;;;;;10.85;4.30;;;;;;;;;;5018179;28;20249;-73
2022/01/08 07:51:45;;;;;;;11.63;5.15;;;;;;;;;;5017842;28;20090;-73
2022/01/08 07:54:10;;;;;;;12.18;4.53;;;;;;;;;;5017142;28;20029;-73
2022/01/08 07:56:36;;;;;;;9.35;4.60;;;;;;;;;;5017952;28;20015;-73
2022/01/08 07:59:02;;;;;;;11.25;4.47;;;;;;;;;;5017258;28;20034;-73
2022/01/08 08:01:27;;;;;;;9.88;4.50;;;;;;;;;;5000563;28;20018;-73
2022/01/08 08:03:53;;;;;;;9.45;4.93;;;;;;;;;;5016237;28;20133;-74
2022/01/08 08:06:18;;;;;;;9.65;4.15;;;;;;;;;;5016173;28;20025;-73
2022/01/08 08:08:44;;;;;;;11.02;4.50;;;;;;;;;;5015921;28;20030;-73
2022/01/08 08:11:10;;;;;;;8.70;4.05;;;;;;;;;;5017278;28;20018;-73
2022/01/08 08:13:35;;;;;;;9.20;4.07;;;;;;;;;;5017080;28;20018;-72
2022/01/08 08:16:00;;;;;;;7.57;3.97;;;;;;;;;;5016577;28;20010;-73
2022/01/08 08:18:26;;;;;;;11.02;4.45;;;;;;;;;;5016882;28;20050;-72
2022/01/08 08:20:52;;;;;;;7.93;3.60;;;;;;;;;;5016369;28;20036;-73
2022/01/08 08:23:17;;;;;;;9.85;4.30;;;;;;;;;;5016732;28;20048;-73
2022/01/08 08:25:43;;;;;;;10.32;4.20;;;;;;;;;;5000049;28;20057;-74
2022/01/08 08:28:08;;;;;;;6.80;3.80;;;;;;;;;;5016904;28;20034;-73
2022/01/08 08:30:34;;;;;;;7.72;3.78;;;;;;;;;;5017107;28;20029;-73
2022/01/08 08:33:00;;;;;;;13.68;4.60;;;;;;;;;;5020625;28;20014;-73
2022/01/08 08:35:26;;;;;;;13.23;6.13;;;;;;;;;;5020786;28;20035;-73
2022/01/08 08:37:51;;;;;;;9.90;4.93;;;;;;;;;;5021355;28;20029;-73
2022/01/08 08:40:17;;;;;;;9.57;4.20;;;;;;;;;;5020471;28;20022;-73
2022/01/08 08:42:43;;;;;;;9.35;4.50;;;;;;;;;;5020645;28;20030;-73
2022/01/08 08:45:10;;;;;;;8.13;3.75;;;;;;;;;;5020377;28;20021;-73
2022/01/08 08:47:35;;;;;;;12.63;4.25;;;;;;;;;;5021707;28;20011;-73
2022/01/08 08:50:02;;;;;;;10.00;3.90;;;;;;;;;;5003779;28;20025;-73
2022/01/08 08:52:28;;;;;;;11.15;3.85;;;;;;;;;;5020833;28;20030;-73
2022/01/08 08:54:53;;;;;;;6.68;3.70;;;;;;;;;;5020332;28;20014;-73
2022/01/08 08:57:19;;;;;;;9.80;4.00;;;;;;;;;;5020418;28;20053;-73
2022/01/08 08:59:45;;;;;;;7.68;4.40;;;;;;;;;;5020632;28;20011;-73
2022/01/08 09:02:11;;;;;;;7.72;3.80;;;;;;;;;;5019212;28;20026;-73
2022/01/08 09:04:38;;;;;;;9.15;4.40;;;;;;;;;;5020483;28;20018;-73
2022/01/08 09:07:04;;;;;;;7.95;3.22;;;;;;;;;;5020307;28;20091;-72
2022/01/08 09:09:30;;;;;;;11.02;3.97;;;;;;;;;;5019924;28;20010;-73
2022/01/08 09:11:55;;;;;;;8.77;3.97;;;;;;;;;;5020038;28;20098;-73
2022/01/08 09:14:21;;;;;;;9.77;3.83;;;;;;;;;;5002574;28;20041;-73
2022/01/08 09:16:54;;;;;;;7.93;3.35;;;;;;;;;;5019703;28;20014;-73
2022/01/08 09:19:22;;;;;;;9.43;3.92;;;;;;;;;;5019531;28;20148;-73
2022/01/08 09:21:48;;;;;;;7.10;3.78;;;;;;;;;;5020209;28;20026;-73
2022/01/08 09:24:15;;;;;;;7.00;3.72;;;;;;;;;;5002567;28;20015;-73
2022/01/08 09:26:40;;;;;;;10.27;4.00;;;;;;;;;;5019813;28;20069;-73
2022/01/08 09:29:06;;;;;;;13.20;3.83;;;;;;;;;;5020176;28;20029;-73
2022/01/08 09:31:32;;;;;;;10.68;3.70;;;;;;;;;;5019995;28;20102;-73
2022/01/08 09:33:59;;;;;;;6.60;3.60;;;;;;;;;;5019760;28;20019;-73
2022/01/08 09:36:24;;;;;;;8.00;3.85;;;;;;;;;;5019802;28;20036;-73
2022/01/08 09:38:51;;;;;;;6.85;3.42;;;;;;;;;;5002832;28;20041;-73
2022/01/08 09:41:17;;;;;;;7.80;3.80;;;;;;;;;;5019610;28;20090;-73
2022/01/08 09:43:42;;;;;;;9.70;3.85;;;;;;;;;;5019396;28;20022;-73
2022/01/08 09:46:08;;;;;;;8.18;3.63;;;;;;;;;;5019442;28;20060;-73
2022/01/08 09:48:34;;;;;;;6.97;3.72;;;;;;;;;;5019595;28;20020;-73
2022/01/08 09:51:00;;;;;;;9.32;3.80;;;;;;;;;;5019235;28;20018;-73
2022/01/08 09:53:25;;;;;;;8.00;3.80;;;;;;;;;;5018898;28;20030;-73
2022/01/08 09:55:51;;;;;;;10.82;3.88;;;;;;;;;;5019235;28;20089;-74
2022/01/08 09:58:16;;;;;;;7.65;3.55;;;;;;;;;;5019217;28;20072;-73
2022/01/08 10:00:45;;;;;;;6.65;3.92;;;;;;;;;;5019006;28;20019;-73
2022/01/08 10:03:20;;;;;;;6.82;4.05;;;;;;;;;;5014289;28;20042;-73
2022/01/08 10:05:54;;;;;;;9.82;4.10;;;;;;;;;;5019324;28;20022;-72
2022/01/08 10:08:24;;;;;;;10.88;4.90;;;;;;;;;;5001778;28;20014;-72
2022/01/08 10:10:55;;;;;;;8.07;4.63;;;;;;;;;;5015615;28;20029;-73
2022/01/08 10:13:23;;;;;;;9.32;4.68;;;;;;;;;;5018856;28;20014;-72
2022/01/08 10:18:36;;;;;;;11.95;5.95;;;;;;;;;;5018347;28;20024;-73
2022/01/08 10:21:19;;;;;;;10.95;5.95;;;;;;;;;;5018597;28;20145;-73
2022/01/08 10:23:56;;;;;;;16.13;6.47;;;;;;;;;;5001584;28;20044;-73
2022/01/08 10:26:30;;;;;;;13.98;6.40;;;;;;;;;;5016041;28;20022;-73
2022/01/08 10:28:57;;;;;;;13.23;6.80;;;;;;;;;;5019201;28;20068;-73
2022/01/08 10:31:26;;;;;;;12.32;6.15;;;;;;;;;;5018029;28;20019;-73
2022/01/08 10:33:53;;;;;;;14.30;7.22;;;;;;;;;;5018367;28;20018;-72
2022/01/08 10:36:25;;;;;;;17.58;6.97;;;;;;;;;;5018335;28;20018;-73
2022/01/08 10:38:52;;;;;;;13.63;7.10;;;;;;;;;;4998236;28;20015;-73
2022/01/08 10:41:18;;;;;;;18.05;7.53;;;;;;;;;;5016297;28;20018;-73
2022/01/08 10:43:45;;;;;;;12.65;7.82;;;;;;;;;;5018941;28;20083;-73
2022/01/08 10:46:19;;;;;;;14.05;7.35;;;;;;;;;;5018269;28;20078;-73
2022/01/08 10:48:48;;;;;;;12.60;6.65;;;;;;;;;;4999834;28;20026;-73
2022/01/08 10:51:26;;;;;;;14.07;7.25;;;;;;;;;;5016931;28;20041;-73
2022/01/08 10:54:00;;;;;;;14.20;6.43;;;;;;;;;;5022116;28;20017;-73
2022/01/08 10:56:36;;;;;;;13.45;6.07;;;;;;;;;;5009644;28;20037;-73
2022/01/08 10:59:04;;;;;;;15.32;7.03;;;;;;;;;;5000552;28;20025;-73
2022/01/08 11:01:56;;;;;;;16.00;6.70;;;;;;;;;;5020877;28;20069;-73
2022/01/08 11:04:45;;;;;;;11.43;5.50;;;;;;;;;;5014488;28;20149;-72
2022/01/08 11:07:14;;;;;;;12.77;5.60;;;;;;;;;;5001149;28;20018;-72
2022/01/08 11:09:41;;;;;;;10.70;5.70;;;;;;;;;;5001299;28;20225;-72
2022/01/08 11:12:13;;;;;;;13.57;5.55;;;;;;;;;;5016529;28;20028;-72
2022/01/08 11:17:26;;;;;;;12.32;6.35;;;;;;;;;;5017469;28;20015;-73
2022/01/08 11:19:58;;;;;;;13.05;5.60;;;;;;;;;;4982312;28;20015;-73
2022/01/08 11:22:26;;;;;;;12.98;5.68;;;;;;;;;;5016053;28;20023;-73
2022/01/08 11:25:01;;;;;;;11.32;5.38;;;;;;;;;;5001664;28;20048;-73
2022/01/08 11:27:43;;;;;;;13.73;5.43;;;;;;;;;;5018183;28;20049;-73
2022/01/08 11:30:21;;;;;;;13.23;5.75;;;;;;;;;;5003559;28;20014;-73
2022/01/08 11:32:49;;;;;;;16.95;6.07;;;;;;;;;;5018584;28;20026;-73
2022/01/08 11:35:15;;;;;;;16.13;6.10;;;;;;;;;;5017033;28;20028;-73
2022/01/08 11:37:46;;;;;;;16.95;5.95;;;;;;;;;;5017608;28;20030;-73
2022/01/08 11:40:14;;;;;;;13.70;6.18;;;;;;;;;;5010181;28;20208;-73
2022/01/08 11:42:40;;;;;;;12.35;5.53;;;;;;;;;;5018452;28;20094;-73
2022/01/08 11:45:09;;;;;;;10.98;5.32;;;;;;;;;;5019376;28;20033;-72
2022/01/08 11:47:35;;;;;;;10.40;5.32;;;;;;;;;;5027768;28;20010;-73
2022/01/08 11:50:05;;;;;;;11.68;5.57;;;;;;;;;;5003078;28;20015;-72
2022/01/08 11:52:30;;;;;;;15.38;6.10;;;;;;;;;;5019469;28;20081;-72
2022/01/08 11:54:56;;;;;;;15.07;5.32;;;;;;;;;;5021923;28;20022;-72
2022/01/08 11:57:25;;;;;;;14.40;5.72;;;;;;;;;;5008165;28;20019;-72
2022/01/08 11:59:59;;;;;;;10.60;5.93;;;;;;;;;;5016187;28;20027;-72
2022/01/08 12:02:41;;;;;;;11.00;5.32;;;;;;;;;;5008177;28;20045;-72
2022/01/08 12:05:13;;;;;;;12.73;5.53;;;;;;;;;;5016222;28;20043;-72
2022/01/08 12:07:47;;;;;;;16.45;6.05;;;;;;;;;;5017524;28;20014;-72
2022/01/08 12:10:31;;;;;;;10.00;5.50;;;;;;;;;;5016786;28;20082;-73
2022/01/08 12:12:59;;;;;;;11.82;5.25;;;;;;;;;;5001302;28;20078;-73
2022/01/08 12:15:40;;;;;;;12.55;5.60;;;;;;;;;;5000270;28;20033;-74
2022/01/08 12:18:08;;;;;;;14.02;6.00;;;;;;;;;;5016778;28;20037;-72
2022/01/08 12:20:46;;;;;;;14.20;7.00;;;;;;;;;;5001607;28;20013;-74
2022/01/08 12:23:30;;;;;;;14.18;6.32;;;;;;;;;;5032233;28;20018;-72
2022/01/08 12:26:00;;;;;;;13.07;6.43;;;;;;;;;;5022732;28;20025;-73
2022/01/08 12:28:46;;;;;;;13.77;6.47;;;;;;;;;;5036463;28;20077;-73
2022/01/08 12:31:51;;;;;;;13.15;6.72;;;;;;;;;;5014012;28;20014;-73
2022/01/08 12:34:25;;;;;;;;;;;;;;;;;;5006371;28;20093;-73
2022/01/08 12:37:11;;;;;;;12.32;5.95;;;;;;;;;;5019263;28;19897;-73
2022/01/08 12:39:48;;;;;;;14.18;6.22;;;;;;;;;;5022893;28;20082;-72
2022/01/08 12:42:19;;;;;;;12.68;6.60;;;;;;;;;;5025503;28;20033;-73
2022/01/08 12:45:13;;;;;;;13.23;6.13;;;;;;;;;;5017263;28;20081;-73
2022/01/08 12:47:44;;;;;;;12.35;6.97;;;;;;;;;;4994825;28;20025;-73
2022/01/08 12:50:32;;;;;;;13.00;5.93;;;;;;;;;;5016026;28;20061;-72
2022/01/08 12:53:07;;;;;;;18.95;6.38;;;;;;;;;;4998147;28;20073;-73
2022/01/08 12:55:37;;;;;;;15.63;5.97;;;;;;;;;;5015365;28;20018;-72
2022/01/08 12:58:17;;;;;;;15.70;6.25;;;;;;;;;;5016055;28;20029;-73
2022/01/08 13:00:55;;;;;;;14.35;6.18;;;;;;;;;;5015151;28;20030;-73
2022/01/08 13:03:31;;;;;;;16.00;6.00;;;;;;;;;;5017086;28;20010;-73
2022/01/08 13:06:02;;;;;;;10.13;5.70;;;;;;;;;;5000262;28;20014;-72
2022/01/08 13:08:33;;;;;;;9.60;5.50;;;;;;;;;;5000043;28;20014;-73
2022/01/08 13:11:02;;;;;;;12.90;5.65;;;;;;;;;;4999205;28;20025;-72
2022/01/08 13:13:38;;;;;;;11.98;5.20;;;;;;;;;;5017175;28;20025;-73
2022/01/08 13:16:14;;;;;;;9.82;4.47;;;;;;;;;;4998451;28;20037;-73
2022/01/08 13:18:40;;;;;;;8.73;4.95;;;;;;;;;;5020373;28;20022;-73
2022/01/08 13:21:07;;;;;;;11.65;5.53;;;;;;;;;;5019748;28;20038;-73
2022/01/08 13:23:51;;;;;;;9.63;5.07;;;;;;;;;;5020063;28;20074;-73
2022/01/08 13:26:27;;;;;;;9.93;5.35;;;;;;;;;;5036722;28;20024;-72
2022/01/08 13:28:53;;;;;;;9.40;5.10;;;;;;;;;;5035017;28;20015;-72
2022/01/08 13:31:19;;;;;;;9.77;5.40;;;;;;;;;;5018146;28;20023;-72
2022/01/08 13:33:54;;;;;;;10.73;5.68;;;;;;;;;;5003035;28;20025;-72
2022/01/08 13:36:21;;;;;;;11.68;5.45;;;;;;;;;;5019057;28;20284;-72
2022/01/08 13:38:47;;;;;;;8.60;4.82;;;;;;;;;;5019485;28;20018;-73
2022/01/08 13:41:17;;;;;;;10.50;4.95;;;;;;;;;;5017933;28;20102;-73
2022/01/08 13:44:04;;;;;;;13.70;5.57;;;;;;;;;;5019454;28;20030;-72
2022/01/08 13:46:33;;;;;;;11.60;5.45;;;;;;;;;;5019379;28;20010;-72
2022/01/08 13:49:07;;;;;;;8.25;4.68;;;;;;;;;;5019848;28;20086;-72
2022/01/08 13:51:35;;;;;;;12.23;4.88;;;;;;;;;;5021586;28;20056;-72
2022/01/08 13:54:04;;;;;;;8.23;4.20;;;;;;;;;;5020078;28;20023;-73
2022/01/08 13:56:31;;;;;;;8.13;4.13;;;;;;;;;;5020096;28;20025;-72
2022/01/08 13:59:08;;;;;;;6.68;3.67;;;;;;;;;;5020063;28;20037;-72
2022/01/08 14:01:41;;;;;;;10.98;4.90;;;;;;;;;;5019850;28;20029;-72
2022/01/08 14:04:06;;;;;;;10.20;4.35;;;;;;;;;;5019679;28;20030;-72
2022/01/08 14:06:32;;;;;;;9.80;4.60;;;;;;;;;;5003048;28;20033;-72
2022/01/08 14:09:00;;;;;;;9.50;4.32;;;;;;;;;;5019831;28;20078;-72
2022/01/08 14:11:27;;;;;;;10.32;4.45;;;;;;;;;;5019002;28;20057;-72
2022/01/08 14:13:57;;;;;;;8.45;4.40;;;;;;;;;;5002892;28;20021;-72
2022/01/08 14:16:35;;;;;;;9.27;4.10;;;;;;;;;;5019908;28;20030;-72
2022/01/08 14:19:15;;;;;;;8.20;3.70;;;;;;;;;;5019415;28;20025;-71
2022/01/08 14:22:00;;;;;;;7.55;3.83;;;;;;;;;;5019739;28;20026;-72
2022/01/08 14:24:35;;;;;;;7.15;3.70;;;;;;;;;;5019613;28;20022;-72
2022/01/08 14:27:08;;;;;;;6.25;4.30;;;;;;;;;;5034968;28;20022;-72
2022/01/08 14:29:36;;;;;;;6.80;3.97;;;;;;;;;;5014396;28;20037;-72
2022/01/08 14:32:04;;;;;;;7.03;3.53;;;;;;;;;;5019043;28;20010;-72
2022/01/08 14:34:30;;;;;;;7.38;4.20;;;;;;;;;;5019451;28;20037;-72
2022/01/08 14:36:58;;;;;;;9.98;3.90;;;;;;;;;;5019449;28;20034;-72
2022/01/08 14:39:29;;;;;;;7.78;3.78;;;;;;;;;;5000186;28;20042;-72
2022/01/08 14:41:55;;;;;;;7.85;3.80;;;;;;;;;;5016765;28;20035;-72
2022/01/08 14:44:24;;;;;;;11.05;4.47;;;;;;;;;;5017752;28;20017;-72
2022/01/08 14:46:50;;;;;;;6.85;3.78;;;;;;;;;;5018499;28;20019;-72
2022/01/08 14:49:15;;;;;;;7.45;3.60;;;;;;;;;;5021487;28;20037;-72
2022/01/08 14:51:41;;;;;;;9.07;3.78;;;;;;;;;;5018096;28;20057;-72
2022/01/08 14:54:08;;;;;;;11.23;4.05;;;;;;;;;;5015774;28;20015;-72
2022/01/08 14:56:35;;;;;;;10.20;4.22;;;;;;;;;;5020343;28;20072;-72
2022/01/08 14:59:01;;;;;;;8.98;4.00;;;;;;;;;;5018442;28;20042;-72
2022/01/08 15:01:26;;;;;;;8.50;3.72;;;;;;;;;;5018144;28;20026;-72
2022/01/08 15:03:51;;;;;;;7.88;4.22;;;;;;;;;;5017485;28;20014;-72
2022/01/08 15:06:17;;;;;;;9.85;4.20;;;;;;;;;;5018826;28;20014;-72
2022/01/08 15:08:42;;;;;;;8.82;3.97;;;;;;;;;;5006754;28;20014;-72
2022/01/08 15:11:07;;;;;;;7.25;3.80;;;;;;;;;;5018079;28;20018;-72
2022/01/08 15:13:33;;;;;;;9.80;4.40;;;;;;;;;;5034772;28;20010;-72