Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:08;;;;;;;47.92;20.58;;;4.50;99.90;;;;;;5018195;28;20504;-83
2021/11/26 00:03:34;;;;;;;31.92;13.57;;;4.50;99.90;;;;;;5008366;28;20452;-82
2021/11/26 00:05:59;;;;;;;44.22;17.05;;;4.40;99.90;;;;;;5022104;28;20037;-82
2021/11/26 00:08:25;;;;;;;51.55;20.52;;;4.40;99.90;;;;;;5018970;28;20064;-82
2021/11/26 00:10:51;;;;;;;48.05;20.42;;;4.40;99.90;;;;;;5017512;28;20129;-82
2021/11/26 00:13:16;;;;;;;46.20;18.42;;;4.40;99.90;;;;;;5022856;28;20057;-82
2021/11/26 00:15:42;;;;;;;47.47;20.35;;;4.40;99.90;;;;;;5036206;28;20037;-83
2021/11/26 00:18:11;;;;;;;51.17;21.70;;;4.40;99.90;;;;;;5006317;28;20498;-83
2021/11/26 00:20:37;;;;;;;51.20;20.50;;;4.50;99.90;;;;;;5006144;28;20037;-83
2021/11/26 00:23:03;;;;;;;45.08;18.30;;;4.40;99.90;;;;;;5017629;28;20030;-83
2021/11/26 00:25:28;;;;;;;44.15;18.83;;;4.40;99.90;;;;;;5008482;28;20567;-83
2021/11/26 00:27:54;;;;;;;53.78;19.67;;;4.50;99.90;;;;;;5017978;28;20046;-83
2021/11/26 00:30:20;;;;;;;53.80;21.23;;;4.50;99.90;;;;;;5021123;28;20049;-83
2021/11/26 00:32:45;;;;;;;53.80;20.38;;;4.50;99.90;;;;;;5033739;28;20080;-83
2021/11/26 00:35:11;;;;;;;42.00;17.10;;;4.40;99.90;;;;;;5023304;28;20517;-82
2021/11/26 00:37:36;;;;;;;44.22;17.63;;;4.40;99.90;;;;;;5018279;28;20038;-83
2021/11/26 00:40:03;;;;;;;35.53;17.35;;;4.40;99.90;;;;;;4999334;28;20084;-83
2021/11/26 00:42:28;;;;;;;53.33;19.85;;;4.40;99.90;;;;;;5017651;28;20061;-83
2021/11/26 00:44:54;;;;;;;45.58;16.98;;;4.40;99.90;;;;;;5036638;28;20466;-83
2021/11/26 00:47:21;;;;;;;33.35;13.57;;;4.40;99.90;;;;;;5024189;28;20626;-83
2021/11/26 00:49:47;;;;;;;45.40;17.45;;;4.40;99.90;;;;;;5001672;28;20528;-83
2021/11/26 00:52:12;;;;;;;33.20;13.32;;;4.40;99.90;;;;;;5011562;28;20037;-82
2021/11/26 00:54:38;;;;;;;51.78;19.33;;;4.30;99.90;;;;;;5038855;28;20107;-82
2021/11/26 00:57:07;;;;;;;22.92;8.23;;;4.30;99.90;;;;;;5037671;28;20018;-83
2021/11/26 00:59:34;;;;;;;46.90;17.02;;;4.30;99.90;;;;;;5011604;28;20198;-82
2021/11/26 01:02:00;;;;;;;49.53;19.02;;;4.30;99.90;;;;;;5039741;28;20032;-82
2021/11/26 01:04:25;;;;;;;50.88;19.77;;;4.30;99.90;;;;;;5023466;28;20112;-82
2021/11/26 01:06:51;;;;;;;50.42;19.00;;;4.30;99.90;;;;;;5037740;28;20037;-83
2021/11/26 01:09:17;;;;;;;51.83;18.75;;;4.30;99.90;;;;;;5023009;28;20030;-83
2021/11/26 01:11:42;;;;;;;51.17;20.13;;;4.30;99.90;;;;;;5024136;28;20436;-83
2021/11/26 01:14:08;;;;;;;53.35;22.05;;;4.30;99.90;;;;;;4994729;28;20099;-82
2021/11/26 01:16:33;;;;;;;42.25;15.77;;;4.20;99.90;;;;;;5009983;28;20041;-83
2021/11/26 01:18:59;;;;;;;49.55;18.08;;;4.20;99.90;;;;;;5010774;28;20191;-84
2021/11/26 01:21:24;;;;;;;55.13;21.42;;;4.20;99.90;;;;;;5024006;28;20044;-84
2021/11/26 01:23:50;;;;;;;52.03;21.23;;;4.20;99.90;;;;;;5021716;28;20121;-84
2021/11/26 01:26:16;;;;;;;53.60;19.20;;;4.20;99.90;;;;;;5024525;28;20164;-85
2021/11/26 01:28:41;;;;;;;55.45;18.27;;;4.10;99.90;;;;;;5022052;28;20134;-84
2021/11/26 01:31:07;;;;;;;45.05;18.67;;;4.10;99.90;;;;;;5024888;28;20033;-84
2021/11/26 01:33:33;;;;;;;46.38;18.65;;;4.10;99.90;;;;;;5041551;28;20129;-84
2021/11/26 01:35:59;;;;;;;54.10;21.27;;;4.10;99.90;;;;;;5022610;28;20519;-84
2021/11/26 01:38:24;;;;;;;49.45;17.67;;;4.10;99.90;;;;;;5041678;28;20034;-83
2021/11/26 01:40:50;;;;;;;52.53;22.42;;;4.10;99.90;;;;;;5019403;28;20032;-84
2021/11/26 01:43:17;;;;;;;38.55;15.70;;;4.10;99.90;;;;;;5010837;28;20037;-84
2021/11/26 01:45:53;;;;;;;53.15;18.98;;;4.10;99.90;;;;;;5020763;28;20072;-83
2021/11/26 01:48:19;;;;;;;;;;;4.10;99.90;;;;;;5012075;28;20175;-84
2021/11/26 01:50:45;;;;;;;47.23;17.73;;;4.10;99.90;;;;;;5042376;28;20317;-83
2021/11/26 01:53:10;;;;;;;48.00;19.05;;;4.10;99.90;;;;;;5010935;28;20776;-84
2021/11/26 01:55:36;;;;;;;45.88;17.90;;;4.20;99.90;;;;;;5010163;28;20513;-84
2021/11/26 01:58:01;;;;;;;45.45;15.60;;;4.20;99.90;;;;;;5020404;28;20914;-83
2021/11/26 02:00:31;;;;;;;41.45;16.60;;;4.20;99.90;;;;;;5040171;28;20091;-83
2021/11/26 02:02:56;;;;;;;47.90;18.48;;;4.20;99.90;;;;;;5039765;28;20041;-84
2021/11/26 02:05:22;;;;;;;44.03;17.80;;;4.20;99.90;;;;;;5040180;28;20128;-84
2021/11/26 02:07:47;;;;;;;36.17;13.35;;;4.30;99.90;;;;;;5009349;28;20428;-84
2021/11/26 02:10:13;;;;;;;38.75;13.57;;;4.20;99.90;;;;;;5043672;28;20052;-84
2021/11/26 02:12:38;;;;;;;17.08;7.40;;;4.20;99.90;;;;;;5020321;28;20041;-83
2021/11/26 02:15:05;;;;;;;36.30;15.93;;;4.10;99.90;;;;;;5010051;28;20044;-83
2021/11/26 02:17:30;;;;;;;38.00;14.80;;;4.20;99.90;;;;;;5010711;28;20041;-83
2021/11/26 02:19:56;;;;;;;44.88;17.48;;;4.10;99.90;;;;;;5022215;28;20443;-83
2021/11/26 02:22:22;;;;;;;42.53;17.52;;;4.20;99.90;;;;;;5009394;28;20041;-83
2021/11/26 02:24:48;;;;;;;41.83;15.60;;;4.20;99.90;;;;;;5041583;28;20032;-83
2021/11/26 02:27:17;;;;;;;48.53;19.10;;;4.20;99.90;;;;;;5006939;28;20046;-83
2021/11/26 02:29:42;;;;;;;40.55;18.35;;;4.20;99.90;;;;;;5039581;28;20046;-83
2021/11/26 02:32:08;;;;;;;19.48;8.48;;;4.20;99.90;;;;;;4993393;28;20516;-83
2021/11/26 02:34:34;;;;;;;37.80;13.65;;;4.20;99.90;;;;;;5008600;28;20127;-83
2021/11/26 02:36:59;;;;;;;49.53;20.00;;;4.30;99.90;;;;;;5021019;28;20057;-83
2021/11/26 02:39:25;;;;;;;46.15;16.33;;;4.30;99.90;;;;;;5021934;28;20033;-83
2021/11/26 02:41:50;;;;;;;38.08;13.10;;;4.30;99.90;;;;;;5019661;28;20057;-83
2021/11/26 02:44:16;;;;;;;51.08;17.20;;;4.30;99.90;;;;;;5020587;28;20106;-83
2021/11/26 02:46:41;;;;;;;58.13;22.05;;;4.30;99.90;;;;;;5022279;28;20046;-83
2021/11/26 02:49:07;;;;;;;48.55;20.85;;;4.30;99.90;;;;;;5008375;28;20033;-83
2021/11/26 02:51:33;;;;;;;53.90;18.67;;;4.30;99.90;;;;;;5021126;28;20033;-83
2021/11/26 02:53:59;;;;;;;48.65;16.92;;;4.30;99.90;;;;;;5016742;28;20497;-83
2021/11/26 02:56:24;;;;;;;53.97;16.55;;;4.30;99.90;;;;;;5037675;28;20048;-83
2021/11/26 02:58:50;;;;;;;53.20;21.10;;;4.30;99.90;;;;;;5021881;28;20026;-83
2021/11/26 03:01:16;;;;;;;50.00;19.83;;;4.40;99.90;;;;;;5017950;28;20457;-83
2021/11/26 03:03:41;;;;;;;45.67;18.48;;;4.40;99.90;;;;;;5034384;28;20061;-83
2021/11/26 03:06:07;;;;;;;51.90;21.27;;;4.30;99.90;;;;;;4992794;28;20052;-82
2021/11/26 03:08:33;;;;;;;25.17;8.75;;;4.30;99.90;;;;;;5023983;28;20088;-83
2021/11/26 03:10:59;;;;;;;56.53;20.90;;;4.30;99.90;;;;;;5011852;28;20029;-83
2021/11/26 03:13:24;;;;;;;46.22;20.25;;;4.30;99.90;;;;;;5006471;28;20044;-83
2021/11/26 03:15:50;;;;;;;51.15;20.73;;;4.30;99.90;;;;;;5020800;28;20400;-83
2021/11/26 03:18:18;;;;;;;43.50;20.00;;;4.30;99.90;;;;;;5021687;28;20083;-83
2021/11/26 03:20:44;;;;;;;41.13;17.23;;;4.30;99.90;;;;;;5020993;28;20029;-83
2021/11/26 03:23:10;;;;;;;46.13;18.45;;;4.30;99.90;;;;;;5008354;28;20037;-83
2021/11/26 03:25:35;;;;;;;38.92;14.27;;;4.30;99.90;;;;;;5009395;28;20432;-83
2021/11/26 03:28:01;;;;;;;53.45;23.15;;;4.30;99.90;;;;;;5021217;28;20033;-82
2021/11/26 03:30:27;;;;;;;26.45;10.35;;;4.30;99.90;;;;;;5036448;28;20544;-82
2021/11/26 03:32:52;;;;;;;41.47;16.77;;;4.30;99.90;;;;;;5020927;28;20505;-82
2021/11/26 03:35:19;;;;;;;47.47;16.77;;;4.30;99.90;;;;;;5019810;28;20427;-83
2021/11/26 03:37:45;;;;;;;31.63;13.45;;;4.30;99.90;;;;;;5036228;28;20033;-82
2021/11/26 03:40:11;;;;;;;35.72;15.00;;;4.40;99.90;;;;;;5008916;28;20033;-82
2021/11/26 03:42:37;;;;;;;56.67;18.73;;;4.30;99.90;;;;;;5021207;28;20042;-82
2021/11/26 03:45:03;;;;;;;26.60;11.00;;;4.30;99.90;;;;;;5019569;28;20060;-83
2021/11/26 03:47:29;;;;;;;42.97;18.92;;;4.30;99.90;;;;;;5008566;28;20033;-83
2021/11/26 03:49:54;;;;;;;44.22;20.15;;;4.30;99.90;;;;;;5002446;28;20026;-83
2021/11/26 03:52:20;;;;;;;57.00;19.85;;;4.30;99.90;;;;;;5008799;28;20087;-83
2021/11/26 03:54:46;;;;;;;47.15;21.63;;;4.30;99.90;;;;;;5022137;28;20066;-83
2021/11/26 03:57:11;;;;;;;56.45;21.52;;;4.30;99.90;;;;;;5008473;28;20060;-83
2021/11/26 03:59:37;;;;;;;40.38;14.88;;;4.30;99.90;;;;;;5008483;28;20466;-83
2021/11/26 04:02:03;;;;;;;58.75;24.63;;;4.20;99.90;;;;;;5041384;28;20033;-83
2021/11/26 04:04:30;;;;;;;45.42;19.55;;;4.30;99.90;;;;;;5008999;28;20045;-83
2021/11/26 04:06:56;;;;;;;42.17;17.13;;;4.30;99.90;;;;;;5037550;28;20083;-83
2021/11/26 04:09:21;;;;;;;20.98;10.80;;;4.40;99.90;;;;;;5019735;28;20033;-83
2021/11/26 04:11:47;;;;;;;48.78;21.88;;;4.30;99.90;;;;;;5016037;28;20042;-83
2021/11/26 04:14:12;;;;;;;31.83;15.88;;;4.30;99.90;;;;;;4992094;28;20065;-83
2021/11/26 04:16:38;;;;;;;30.48;12.88;;;4.30;99.90;;;;;;5008542;28;20021;-83
2021/11/26 04:19:04;;;;;;;36.40;15.80;;;4.30;99.90;;;;;;5008194;28;20048;-83
2021/11/26 04:21:30;;;;;;;43.95;18.38;;;4.40;99.90;;;;;;5020584;28;20061;-83
2021/11/26 04:23:55;;;;;;;52.50;25.38;;;4.30;99.90;;;;;;5020155;28;20075;-83
2021/11/26 04:26:21;;;;;;;31.27;15.45;;;4.30;99.90;;;;;;5015153;28;20365;-83
2021/11/26 04:28:46;;;;;;;41.25;19.00;;;4.30;99.90;;;;;;5019648;28;20073;-83
2021/11/26 04:31:12;;;;;;;26.25;12.57;;;4.30;99.90;;;;;;5007861;28;20037;-83
2021/11/26 04:33:38;;;;;;;47.05;22.27;;;4.40;99.90;;;;;;5007900;28;20509;-84
2021/11/26 04:36:03;;;;;;;22.90;13.10;;;4.30;99.90;;;;;;5022336;28;20064;-83
2021/11/26 04:38:29;;;;;;;36.00;16.83;;;4.30;99.90;;;;;;5037713;28;20382;-83
2021/11/26 04:40:54;;;;;;;43.75;22.17;;;4.30;99.90;;;;;;5018329;28;20022;-83
2021/11/26 04:43:20;;;;;;;48.83;24.02;;;4.30;99.90;;;;;;5015798;28;20042;-83
2021/11/26 04:45:49;;;;;;;22.65;9.05;;;4.30;99.90;;;;;;5018610;28;20046;-83
2021/11/26 04:48:15;;;;;;;44.92;21.50;;;4.30;99.90;;;;;;4992521;28;20038;-84
2021/11/26 04:50:41;;;;;;;46.58;24.67;;;4.30;99.90;;;;;;5007945;28;20159;-83
2021/11/26 04:53:06;;;;;;;46.30;20.20;;;4.30;99.90;;;;;;5017270;28;20030;-83
2021/11/26 04:55:32;;;;;;;32.25;16.65;;;4.30;99.90;;;;;;5007287;28;20492;-84
2021/11/26 04:57:57;;;;;;;32.58;16.10;;;4.40;99.90;;;;;;5014824;28;20116;-83
2021/11/26 05:00:23;;;;;;;39.42;19.88;;;4.30;99.90;;;;;;5018343;28;20145;-83
2021/11/26 05:02:50;;;;;;;43.75;24.42;;;4.30;99.90;;;;;;5031611;28;20044;-84
2021/11/26 05:05:16;;;;;;;22.05;11.20;;;4.30;99.90;;;;;;5018498;28;20112;-83
2021/11/26 05:07:42;;;;;;;43.63;25.08;;;4.30;99.90;;;;;;5023469;28;20136;-83
2021/11/26 05:10:08;;;;;;;26.35;15.18;;;4.30;99.90;;;;;;5007400;28;20036;-83
2021/11/26 05:12:47;;;;;;;36.53;18.60;;;4.30;99.90;;;;;;5019753;28;20484;-84
2021/11/26 05:15:15;;;;;;;40.40;21.23;;;4.30;99.90;;;;;;5009386;28;20120;-84
2021/11/26 05:17:41;;;;;;;37.10;21.50;;;4.20;99.90;;;;;;5003497;28;20025;-83
2021/11/26 05:20:06;;;;;;;38.45;19.35;;;4.20;99.90;;;;;;5034923;28;20032;-84
2021/11/26 05:22:32;;;;;;;22.25;9.13;;;4.30;99.90;;;;;;5017767;28;20470;-84
2021/11/26 05:24:58;;;;;;;16.65;7.47;;;4.20;99.90;;;;;;5005503;28;20030;-83
2021/11/26 05:27:23;;;;;;;28.90;13.43;;;4.20;99.90;;;;;;5004887;28;20067;-83
2021/11/26 05:29:49;;;;;;;27.15;15.48;;;4.30;99.90;;;;;;5019659;28;20073;-83
2021/11/26 05:32:14;;;;;;;35.33;20.02;;;4.30;99.90;;;;;;5018741;28;20083;-83
2021/11/26 05:34:40;;;;;;;30.08;15.00;;;4.30;99.90;;;;;;5021408;28;20099;-83
2021/11/26 05:37:05;;;;;;;28.92;14.30;;;4.30;99.90;;;;;;5025625;28;20029;-83
2021/11/26 05:39:31;;;;;;;33.30;16.85;;;4.20;99.90;;;;;;4990426;28;20025;-84
2021/11/26 05:41:57;;;;;;;33.88;18.00;;;4.20;99.90;;;;;;5004208;28;20038;-84
2021/11/26 05:44:22;;;;;;;20.45;10.60;;;4.30;99.90;;;;;;5021908;28;20049;-84
2021/11/26 05:46:48;;;;;;;32.40;19.20;;;4.30;99.90;;;;;;5024157;28;20029;-84
2021/11/26 05:49:13;;;;;;;29.13;15.18;;;4.30;99.90;;;;;;5020615;28;20120;-84
2021/11/26 05:51:39;;;;;;;18.25;9.38;;;4.30;99.90;;;;;;5009296;28;20061;-83
2021/11/26 05:54:05;;;;;;;34.83;18.30;;;4.20;99.90;;;;;;5012998;28;20456;-83
2021/11/26 05:56:30;;;;;;;31.30;17.33;;;4.20;99.90;;;;;;5022403;28;20045;-84
2021/11/26 05:58:56;;;;;;;30.70;18.52;;;4.20;99.90;;;;;;5020966;28;20030;-84
2021/11/26 06:01:21;;;;;;;19.20;9.60;;;4.20;99.90;;;;;;5009543;28;20045;-84
2021/11/26 06:03:47;;;;;;;30.40;15.25;;;4.20;99.90;;;;;;5022349;28;20121;-84
2021/11/26 06:06:12;;;;;;;18.75;11.55;;;4.10;99.90;;;;;;5010354;28;20037;-85
2021/11/26 06:08:38;;;;;;;30.95;17.13;;;4.10;99.90;;;;;;5005156;28;20481;-84
2021/11/26 06:11:04;;;;;;;33.22;15.25;;;4.10;99.90;;;;;;5021679;28;20099;-84
2021/11/26 06:13:29;;;;;;;29.95;13.93;;;4.10;99.90;;;;;;5009677;28;20319;-84
2021/11/26 06:15:55;;;;;;;10.88;6.70;;;4.10;99.90;;;;;;5021211;28;20386;-84
2021/11/26 06:18:20;;;;;;;16.83;9.05;;;4.20;99.90;;;;;;5009902;28;20039;-84
2021/11/26 06:20:46;;;;;;;10.50;6.13;;;4.20;99.90;;;;;;5009852;28;20052;-84
2021/11/26 06:23:11;;;;;;;33.58;16.45;;;4.20;99.90;;;;;;5010378;28;20064;-84
2021/11/26 06:25:37;;;;;;;26.35;14.65;;;4.20;99.90;;;;;;5023486;28;20030;-85
2021/11/26 06:28:03;;;;;;;19.95;8.20;;;4.20;99.90;;;;;;5009845;28;20463;-85
2021/11/26 06:30:28;;;;;;;11.30;7.03;;;4.10;99.90;;;;;;5042040;28;20344;-85
2021/11/26 06:32:54;;;;;;;18.85;8.38;;;4.20;99.90;;;;;;5009416;28;20112;-85
2021/11/26 06:35:20;;;;;;;16.35;9.13;;;4.10;99.90;;;;;;5036876;28;20431;-84
2021/11/26 06:37:49;;;;;;;23.40;12.32;;;4.10;99.90;;;;;;5017783;28;20026;-84
2021/11/26 06:40:15;;;;;;;17.27;9.85;;;4.10;99.90;;;;;;5007923;28;20029;-85
2021/11/26 06:42:41;;;;;;;20.60;9.80;;;4.10;99.90;;;;;;5007161;28;20045;-85
2021/11/26 06:45:07;;;;;;;20.63;12.60;;;4.10;99.90;;;;;;5011046;28;20026;-85
2021/11/26 06:47:32;;;;;;;20.38;12.20;;;4.10;99.90;;;;;;5021650;28;20033;-85
2021/11/26 06:49:58;;;;;;;28.00;14.20;;;4.10;99.90;;;;;;5020148;28;20038;-85
2021/11/26 06:52:24;;;;;;;23.60;12.88;;;4.20;99.90;;;;;;5016631;28;20517;-85
2021/11/26 06:54:49;;;;;;;15.10;8.18;;;4.20;99.90;;;;;;5035595;28;20025;-85
2021/11/26 06:57:15;;;;;;;10.23;5.85;;;4.10;99.90;;;;;;5038278;28;20031;-84
2021/11/26 06:59:40;;;;;;;20.95;11.18;;;4.10;99.90;;;;;;5006477;28;20235;-85
2021/11/26 07:02:06;;;;;;;25.90;12.50;;;4.10;99.90;;;;;;5031129;28;20025;-85
2021/11/26 07:04:32;;;;;;;23.88;13.38;;;4.10;99.90;;;;;;5011424;28;20038;-85
2021/11/26 07:06:58;;;;;;;17.55;8.88;;;4.20;99.90;;;;;;5025440;28;20025;-86
2021/11/26 07:09:24;;;;;;;20.40;11.40;;;4.20;99.90;;;;;;5009166;28;20033;-85
2021/11/26 07:11:49;;;;;;;11.32;5.40;;;4.10;99.90;;;;;;5021849;28;20107;-85
2021/11/26 07:14:15;;;;;;;27.10;14.77;;;4.10;99.90;;;;;;5036801;28;20033;-85
2021/11/26 07:16:40;;;;;;;20.00;12.45;;;4.10;99.90;;;;;;5023681;28;20034;-84
2021/11/26 07:19:06;;;;;;;19.42;10.70;;;4.10;99.90;;;;;;5037556;28;20029;-85
2021/11/26 07:21:31;;;;;;;23.30;12.75;;;4.10;99.90;;;;;;5018454;28;20446;-85
2021/11/26 07:23:57;;;;;;;15.85;7.78;;;4.10;99.90;;;;;;5021823;28;20037;-85
2021/11/26 07:26:23;;;;;;;23.65;15.50;;;4.10;99.90;;;;;;5008978;28;20037;-85
2021/11/26 07:28:48;;;;;;;28.15;14.00;;;4.10;99.90;;;;;;5017792;28;20038;-85
2021/11/26 07:31:15;;;;;;;21.45;10.80;;;4.20;99.90;;;;;;5006733;28;20041;-85
2021/11/26 07:33:41;;;;;;;22.30;14.02;;;4.20;99.90;;;;;;5020165;28;20034;-85
2021/11/26 07:36:06;;;;;;;25.35;15.10;;;4.20;99.90;;;;;;5011618;28;20453;-84
2021/11/26 07:38:33;;;;;;;25.67;14.63;;;4.20;99.90;;;;;;5021691;28;20038;-84
2021/11/26 07:40:59;;;;;;;22.55;13.02;;;4.20;99.90;;;;;;5039445;28;20044;-84
2021/11/26 07:43:25;;;;;;;20.23;8.05;;;4.20;99.90;;;;;;5041041;28;20125;-84
2021/11/26 07:45:50;;;;;;;9.15;4.55;;;4.20;99.90;;;;;;5007100;28;20116;-86
2021/11/26 07:48:16;;;;;;;16.58;10.07;;;4.10;99.90;;;;;;5036461;28;20112;-85
2021/11/26 07:50:41;;;;;;;18.77;8.63;;;4.30;99.90;;;;;;5037250;28;20033;-86
2021/11/26 07:53:07;;;;;;;18.83;9.20;;;4.30;99.90;;;;;;5009078;28;20033;-85
2021/11/26 07:55:32;;;;;;;23.05;12.90;;;4.30;99.90;;;;;;5013794;28;20632;-84
2021/11/26 07:57:58;;;;;;;19.73;8.77;;;4.20;99.90;;;;;;5022203;28;20516;-85
2021/11/26 08:00:24;;;;;;;15.75;7.63;;;4.10;99.90;;;;;;5008849;28;20037;-85
2021/11/26 08:02:50;;;;;;;24.73;12.63;;;4.20;99.90;;;;;;5005393;28;20045;-85
2021/11/26 08:05:15;;;;;;;28.10;14.52;;;4.20;99.90;;;;;;5007840;28;20029;-84
2021/11/26 08:07:41;;;;;;;7.60;4.57;;;4.20;99.90;;;;;;5021473;28;20168;-86
2021/11/26 08:10:10;;;;;;;12.43;7.22;;;4.20;99.90;;;;;;4984410;28;20021;-85
2021/11/26 08:12:38;;;;;;;25.50;13.20;;;4.30;99.90;;;;;;5040144;28;20112;-85
2021/11/26 08:15:08;;;;;;;19.52;9.73;;;4.30;99.90;;;;;;5008200;28;20049;-86
2021/11/26 08:17:34;;;;;;;27.05;13.95;;;4.30;99.90;;;;;;5008615;28;20098;-85
2021/11/26 08:20:00;;;;;;;19.95;10.30;;;4.20;99.90;;;;;;5032919;28;20243;-85
2021/11/26 08:22:25;;;;;;;22.20;10.05;;;4.20;99.90;;;;;;5021120;28;20378;-85
2021/11/26 08:24:52;;;;;;;17.33;7.72;;;4.30;99.90;;;;;;5019702;28;20026;-86
2021/11/26 08:27:17;;;;;;;26.00;13.80;;;4.30;99.90;;;;;;5040871;28;20481;-84
2021/11/26 08:29:43;;;;;;;20.05;11.57;;;4.20;99.90;;;;;;5023966;28;20099;-84
2021/11/26 08:32:09;;;;;;;11.35;5.38;;;4.20;99.90;;;;;;5007949;28;20088;-84
2021/11/26 08:34:35;;;;;;;27.73;15.02;;;4.30;99.90;;;;;;5038903;28;20464;-84
2021/11/26 08:37:00;;;;;;;28.60;14.15;;;4.30;99.90;;;;;;5019240;28;20161;-84
2021/11/26 08:39:26;;;;;;;24.50;12.65;;;4.30;99.90;;;;;;5017081;28;20091;-84
2021/11/26 08:41:52;;;;;;;23.60;11.10;;;4.30;99.90;;;;;;5020514;28;20148;-84
2021/11/26 08:44:17;;;;;;;21.08;10.75;;;4.30;99.90;;;;;;5019786;28;20464;-84
2021/11/26 08:46:43;;;;;;;25.08;10.60;;;4.30;99.90;;;;;;5022655;28;20026;-84
2021/11/26 08:49:09;;;;;;;28.00;12.07;;;4.40;99.90;;;;;;5007294;28;20034;-84
2021/11/26 08:51:38;;;;;;;25.67;12.35;;;4.40;99.90;;;;;;5019394;28;20485;-84
2021/11/26 08:54:04;;;;;;;26.35;13.25;;;4.30;99.90;;;;;;5018210;28;22129;-84
2021/11/26 08:56:29;;;;;;;25.67;12.90;;;4.40;99.90;;;;;;5008285;28;20064;-84
2021/11/26 08:58:55;;;;;;;23.05;11.98;;;4.40;99.90;;;;;;5023378;28;20033;-83
2021/11/26 09:01:21;;;;;;;14.55;6.43;;;4.40;99.90;;;;;;5020675;28;20032;-84
2021/11/26 09:03:47;;;;;;;21.73;11.35;;;4.50;99.90;;;;;;5010910;28;20042;-83
2021/11/26 09:06:15;;;;;;;9.55;5.53;;;4.50;99.90;;;;;;5019288;28;20029;-83
2021/11/26 09:08:41;;;;;;;13.05;5.75;;;4.50;99.90;;;;;;5011253;28;20040;-84
2021/11/26 09:11:07;;;;;;;15.05;7.13;;;4.50;99.90;;;;;;4994766;28;20112;-84
2021/11/26 09:13:32;;;;;;;18.55;6.82;;;4.50;99.90;;;;;;5010317;28;20045;-84
2021/11/26 09:15:58;;;;;;;23.40;11.02;;;4.50;99.90;;;;;;5014146;28;20037;-83
2021/11/26 09:18:23;;;;;;;21.15;8.35;;;4.50;99.90;;;;;;5007592;28;20040;-84
2021/11/26 09:20:50;;;;;;;21.60;11.77;;;4.60;99.90;;;;;;5011966;28;20030;-85
2021/11/26 09:23:16;;;;;;;13.55;5.40;;;4.60;99.90;;;;;;4995582;28;20458;-85
2021/11/26 09:25:42;;;;;;;21.10;10.02;;;4.60;99.90;;;;;;4995452;28;20120;-85
2021/11/26 09:28:07;;;;;;;23.17;11.48;;;4.60;99.90;;;;;;5027308;28;20121;-86
2021/11/26 09:30:33;;;;;;;17.90;8.15;;;4.60;99.90;;;;;;5042378;28;20071;-85
2021/11/26 09:32:59;;;;;;;28.58;10.45;;;4.60;99.90;;;;;;5024982;28;20084;-84
2021/11/26 09:35:25;;;;;;;24.58;10.52;;;4.60;99.90;;;;;;5011230;28;20268;-85
2021/11/26 09:37:51;;;;;;;20.25;10.25;;;4.70;99.90;;;;;;5035160;28;20472;-87
2021/11/26 09:40:34;;;;;;;20.92;9.30;;;4.70;99.90;;;;;;5027276;28;20037;-88
2021/11/26 09:43:05;;;;;;;15.73;7.78;;;4.80;99.90;;;;;;5001228;28;20307;-87
2021/11/26 09:45:34;;;;;;;15.05;5.75;;;4.80;99.90;;;;;;5008427;28;20129;-88
2021/11/26 09:48:00;;;;;;;11.23;5.43;;;4.70;99.90;;;;;;5039612;28;20025;-85
2021/11/26 09:50:26;;;;;;;7.57;3.90;;;4.80;99.90;;;;;;5017078;28;20087;-86
2021/11/26 09:52:52;;;;;;;19.30;10.32;;;4.80;99.90;;;;;;5018951;28;20034;-87
2021/11/26 09:55:19;;;;;;;11.05;6.80;;;4.80;99.90;;;;;;5029950;28;20127;-86
2021/11/26 09:57:45;;;;;;;18.67;5.40;;;4.80;99.90;;;;;;5016200;28;20034;-87
2021/11/26 10:00:12;;;;;;;17.80;6.00;;;4.80;99.90;;;;;;5016682;28;20025;-86
2021/11/26 10:02:38;;;;;;;14.38;5.95;;;4.80;99.90;;;;;;5024064;28;20120;-87
2021/11/26 10:05:08;;;;;;;15.95;6.38;;;4.90;99.90;;;;;;5022828;28;20041;-87
2021/11/26 10:07:46;;;;;;;11.93;6.40;;;4.80;99.90;;;;;;5029163;28;20034;-87
2021/11/26 10:10:12;;;;;;;18.13;6.72;;;4.80;99.90;;;;;;5007349;28;20041;-86
2021/11/26 10:12:38;;;;;;;16.70;7.43;;;4.90;99.90;;;;;;5011517;28;20032;-88
2021/11/26 10:15:05;;;;;;;15.73;5.10;;;4.90;99.90;;;;;;5015702;28;20064;-88
2021/11/26 10:17:30;;;;;;;22.15;8.52;;;4.90;99.90;;;;;;5028730;28;20452;-88
2021/11/26 10:20:01;;;;;;;21.52;8.18;;;4.90;99.90;;;;;;5019491;28;20029;-87
2021/11/26 10:22:31;;;;;;;13.90;4.85;;;4.90;99.90;;;;;;5000746;28;20088;-86
2021/11/26 10:25:06;;;;;;;13.77;5.07;;;5.00;99.90;;;;;;5009938;28;20029;-86
2021/11/26 10:27:38;;;;;;;18.65;6.78;;;5.00;99.90;;;;;;5025615;28;20044;-87
2021/11/26 10:30:19;;;;;;;17.10;7.22;;;5.00;99.90;;;;;;5011453;28;20049;-84
2021/11/26 10:32:55;;;;;;;10.65;6.72;;;5.10;99.90;;;;;;5007766;28;20084;-83
2021/11/26 10:35:20;;;;;;;13.48;4.85;;;5.10;99.90;;;;;;5026030;28;20121;-84
2021/11/26 10:38:06;;;;;;;21.20;9.77;;;5.10;99.90;;;;;;5010075;28;20116;-84
2021/11/26 10:40:36;;;;;;;16.42;5.65;;;5.00;99.90;;;;;;5003579;28;20033;-87
2021/11/26 10:43:04;;;;;;;8.82;3.53;;;5.00;99.90;;;;;;5014079;28;20033;-86
2021/11/26 10:51:31;;;;;;;12.50;5.57;;;5.00;99.90;;;;;;5027588;28;20105;-90
2021/11/26 10:57:13;;;;;;;12.43;6.78;;;5.00;99.90;;;;;;5038698;28;20541;-88
2021/11/26 10:59:39;;;;;;;12.13;4.07;;;5.00;99.90;;;;;;5017249;28;20552;-85
2021/11/26 11:02:06;;;;;;;9.63;5.32;;;5.00;99.90;;;;;;5008147;28;20022;-84
2021/11/26 11:04:32;;;;;;;16.63;4.47;;;5.00;99.90;;;;;;5025434;28;20069;-84
2021/11/26 11:07:05;;;;;;;16.30;7.72;;;4.90;99.90;;;;;;5009833;28;20072;-84
2021/11/26 11:09:42;;;;;;;15.75;7.68;;;5.00;99.90;;;;;;5020475;28;20037;-84
2021/11/26 11:12:08;;;;;;;20.15;7.90;;;4.90;99.90;;;;;;5009232;28;20509;-84
2021/11/26 11:14:34;;;;;;;8.77;4.35;;;4.90;99.90;;;;;;5008254;28;20040;-84
2021/11/26 11:16:59;;;;;;;20.08;8.13;;;5.00;99.90;;;;;;5005156;28;20033;-84
2021/11/26 11:19:25;;;;;;;14.35;5.75;;;4.90;99.90;;;;;;5011259;28;20029;-84
2021/11/26 11:21:51;;;;;;;18.63;8.05;;;4.90;99.90;;;;;;5010042;28;20032;-83
2021/11/26 11:24:17;;;;;;;11.27;4.38;;;4.90;99.90;;;;;;5027172;28;20037;-87
2021/11/26 11:26:47;;;;;;;13.70;4.32;;;5.00;99.90;;;;;;5011037;28;20025;-86
2021/11/26 11:29:18;;;;;;;22.20;8.40;;;5.00;99.90;;;;;;5006287;28;20133;-86
2021/11/26 11:31:44;;;;;;;16.60;5.78;;;5.00;99.90;;;;;;5007546;28;20143;-86
2021/11/26 11:34:10;;;;;;;7.18;2.08;;;5.00;99.90;;;;;;5012582;28;20489;-86
2021/11/26 11:36:37;;;;;;;16.40;6.82;;;5.00;99.90;;;;;;5011133;28;20112;-86
2021/11/26 11:39:03;;;;;;;17.98;8.65;;;5.20;99.90;;;;;;5014798;28;20596;-86
2021/11/26 11:41:28;;;;;;;18.95;6.63;;;5.10;99.90;;;;;;5011271;28;20036;-83
2021/11/26 11:43:54;;;;;;;11.88;5.03;;;5.10;99.90;;;;;;5007666;28;20489;-82
2021/11/26 11:46:22;;;;;;;19.40;7.15;;;5.00;99.90;;;;;;4992105;28;20521;-83
2021/11/26 11:48:53;;;;;;;11.32;4.28;;;5.10;99.90;;;;;;4991570;28;20033;-83
2021/11/26 11:51:31;;;;;;;12.55;4.95;;;5.10;99.90;;;;;;5023953;28;20099;-83
2021/11/26 11:54:01;;;;;;;12.15;6.03;;;5.10;99.90;;;;;;5006773;28;20086;-83
2021/11/26 11:56:27;;;;;;;18.30;6.63;;;5.10;99.90;;;;;;5021987;28;20406;-83
2021/11/26 11:58:56;;;;;;;15.77;6.65;;;5.10;99.90;;;;;;5007714;28;20441;-82
2021/11/26 12:01:30;;;;;;;16.45;6.38;;;5.20;99.90;;;;;;5009175;28;20338;-83
2021/11/26 12:03:57;;;;;;;10.65;5.18;;;5.20;99.90;;;;;;5007071;28;20034;-83
2021/11/26 12:06:36;;;;;;;17.73;7.15;;;5.30;99.90;;;;;;5020569;28;20065;-83
2021/11/26 12:09:02;;;;;;;9.15;4.53;;;5.30;99.90;;;;;;5006670;28;20037;-82
2021/11/26 12:11:29;;;;;;;17.52;6.75;;;5.20;99.90;;;;;;5056991;28;20033;-83
2021/11/26 12:14:02;;;;;;;15.68;6.30;;;5.30;99.90;;;;;;5020258;28;20033;-83
2021/11/26 12:16:29;;;;;;;21.50;7.85;;;5.30;99.90;;;;;;5007977;28;20045;-83
2021/11/26 12:18:54;;;;;;;20.65;4.82;;;5.40;99.90;;;;;;5003596;28;20037;-83
2021/11/26 12:21:25;;;;;;;21.38;6.68;;;5.40;99.90;;;;;;5040455;28;20037;-83
2021/11/26 12:24:09;;;;;;;13.63;3.40;;;5.40;99.90;;;;;;5008935;28;20033;-83
2021/11/26 12:26:57;;;;;;;16.25;4.78;;;5.50;99.90;;;;;;5024233;28;20116;-83
2021/11/26 12:29:36;;;;;;;10.88;4.97;;;5.50;99.90;;;;;;4999893;28;20046;-83
2021/11/26 12:32:18;;;;;;;6.80;2.35;;;5.50;99.90;;;;;;5020060;28;20565;-83
2021/11/26 12:34:51;;;;;;;18.27;6.75;;;5.50;99.90;;;;;;5012024;28;20059;-83
2021/11/26 12:37:27;;;;;;;7.22;4.10;;;5.50;99.90;;;;;;5005817;28;20041;-83
2021/11/26 12:39:54;;;;;;;22.80;7.40;;;5.50;99.90;;;;;;5023651;28;20034;-83
2021/11/26 12:42:20;;;;;;;9.02;3.95;;;5.50;99.90;;;;;;5011592;28;20673;-83
2021/11/26 12:44:58;;;;;;;13.52;5.47;;;5.60;99.90;;;;;;5010763;28;20030;-83
2021/11/26 12:47:44;;;;;;;11.35;5.30;;;5.60;99.90;;;;;;5043954;28;20038;-83