Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:45:12;;;;;;;4.73;2.40;;;;;;;25.51;42.64;100296.41;5090262;28;20515;-60
2022/08/12 00:47:38;;;;;;;7.13;2.80;;;;;;;25.50;42.60;100297.66;5089579;28;20528;-60
2022/08/12 00:50:05;;;;;;;4.70;2.50;;;;;;;25.52;42.90;100305.88;5090267;28;20224;-60
2022/08/12 00:52:30;;;;;;;4.27;2.40;;;;;;;25.52;42.70;100305.88;5090602;28;20197;-60
2022/08/12 00:54:58;;;;;;;4.70;2.50;;;;;;;25.53;42.92;100301.78;5089375;28;21236;-60
2022/08/12 00:57:33;;;;;;;4.57;2.40;;;;;;;25.54;42.45;100304.22;5090940;28;20250;-60
2022/08/12 01:00:01;;;;;;;5.90;2.67;;;;;;;25.53;42.96;100308.34;5091269;28;20384;-60
2022/08/12 01:02:31;;;;;;;4.47;2.23;;;;;;;25.53;42.98;100305.47;5090861;28;20486;-61
2022/08/12 01:13:15;;;;;;;5.27;2.90;;;;;;;25.48;42.93;100308.81;5090910;28;20488;-61
2022/08/12 01:15:41;;;;;;;4.70;2.70;;;;;;;25.49;43.06;100312.53;5086460;28;20413;-60
2022/08/12 01:18:07;;;;;;;4.70;2.77;;;;;;;25.50;42.91;100306.34;5089524;28;20419;-60
2022/08/12 01:20:57;;;;;;;3.67;2.23;;;;;;;25.50;43.07;100300.56;5090842;28;20546;-60
2022/08/12 01:23:29;;;;;;;5.40;2.70;;;;;;;25.50;42.82;100303.44;5079826;28;20198;-60
2022/08/12 01:25:55;;;;;;;4.27;2.23;;;;;;;25.51;43.29;100310.03;5089424;28;20462;-60
2022/08/12 01:28:20;;;;;;;6.00;2.57;;;;;;;25.51;43.01;100310.88;5072714;28;20895;-60
2022/08/12 01:30:46;;;;;;;4.50;3.10;;;;;;;25.50;43.02;100315.00;5088361;28;20174;-60
2022/08/12 01:33:15;;;;;;;8.23;2.83;;;;;;;25.51;43.39;100316.66;5088364;28;20189;-61
2022/08/12 01:35:43;;;;;;;4.07;2.80;;;;;;;25.50;43.66;100309.22;5082530;28;20355;-60
2022/08/12 01:38:09;;;;;;;4.83;2.87;;;;;;;25.48;43.06;100311.72;5070400;28;20421;-60
2022/08/12 01:40:36;;;;;;;4.73;2.63;;;;;;;25.49;42.72;100316.25;5052107;28;20958;-60
2022/08/12 01:43:08;;;;;;;4.97;3.20;;;;;;;25.49;43.07;100313.34;5069841;28;20474;-60
2022/08/12 01:45:34;;;;;;;5.87;3.33;;;;;;;25.47;43.41;100309.25;5074753;28;20480;-60
2022/08/12 01:48:10;;;;;;;4.60;2.90;;;;;;;25.46;42.70;100308.44;5088444;28;20866;-60
2022/08/12 01:51:00;;;;;;;7.53;3.10;;;;;;;25.43;42.83;100315.06;5090890;28;20501;-60
2022/08/12 01:53:47;;;;;;;4.67;2.97;;;;;;;25.45;43.01;100306.81;5092363;28;20903;-60
2022/08/12 01:56:13;;;;;;;4.83;2.53;;;;;;;25.45;43.33;100311.75;5092198;28;20400;-60
2022/08/12 02:01:29;;;;;;;4.50;3.10;;;;;;;25.45;42.65;100300.19;5093908;28;20493;-60
2022/08/12 02:13:02;;;;;;;5.47;3.03;;;;;;;25.42;42.62;100307.66;5076825;28;20428;-61
2022/08/12 02:15:34;;;;;;;4.77;2.80;;;;;;;25.43;42.69;100300.63;5093806;28;20768;-61
2022/08/12 02:18:05;;;;;;;4.30;2.87;;;;;;;25.44;42.41;100305.13;5092279;28;20420;-61
2022/08/12 02:20:42;;;;;;;4.87;2.80;;;;;;;25.43;42.35;100300.63;5092590;28;20469;-61
2022/08/12 02:23:07;;;;;;;3.90;2.73;;;;;;;25.43;42.02;100291.13;5092389;28;20787;-60
2022/08/12 02:25:36;;;;;;;5.97;2.50;;;;;;;25.42;42.10;100295.25;5075102;28;20444;-60
2022/08/12 02:28:02;;;;;;;4.37;3.13;;;;;;;25.43;42.84;100300.63;5093241;28;20199;-60
2022/08/12 02:30:30;;;;;;;5.10;2.93;;;;;;;25.43;42.23;100303.50;5093487;28;20412;-60
2022/08/12 02:32:55;;;;;;;4.53;3.00;;;;;;;25.43;42.18;100297.72;5093450;28;20171;-60
2022/08/12 02:35:23;;;;;;;4.33;2.33;;;;;;;25.43;42.09;100297.72;5092433;28;20420;-61
2022/08/12 02:37:52;;;;;;;5.17;2.93;;;;;;;25.43;42.38;100282.47;5093151;28;20169;-61
2022/08/12 02:40:18;;;;;;;7.07;2.80;;;;;;;25.43;42.18;100282.47;5093074;28;21027;-61
2022/08/12 02:42:54;;;;;;;5.70;2.80;;;;;;;25.42;42.29;100283.69;5093218;28;20436;-61
2022/08/12 02:45:44;;;;;;;4.50;2.93;;;;;;;25.41;42.21;100280.00;5088495;28;20181;-61
2022/08/12 02:48:13;;;;;;;8.10;3.30;;;;;;;25.41;42.64;100280.00;5072637;28;20433;-60
2022/08/12 02:50:41;;;;;;;4.30;2.60;;;;;;;25.39;42.55;100282.47;5071426;28;20839;-61
2022/08/12 02:53:06;;;;;;;5.03;2.70;;;;;;;25.35;42.07;100275.94;5078755;28;20491;-61
2022/08/12 02:55:32;;;;;;;4.63;2.90;;;;;;;25.34;42.33;100274.25;5092203;28;20758;-61
2022/08/12 02:57:58;;;;;;;4.97;3.00;;;;;;;25.35;41.95;100283.78;5091899;28;20605;-61
2022/08/12 03:00:23;;;;;;;4.50;2.70;;;;;;;25.35;42.20;100278.81;5090711;28;20420;-61
2022/08/12 03:02:49;;;;;;;4.70;2.83;;;;;;;25.35;42.31;100273.03;5090074;28;20185;-61
2022/08/12 03:05:15;;;;;;;3.97;2.83;;;;;;;25.33;41.35;100281.31;5089758;28;20167;-60
2022/08/12 03:07:44;;;;;;;4.67;3.30;;;;;;;25.31;41.62;100280.91;5069307;28;20182;-60
2022/08/12 03:10:10;;;;;;;6.83;2.93;;;;;;;25.32;42.03;100288.34;5072275;28;20263;-60
2022/08/12 03:12:43;;;;;;;7.30;3.43;;;;;;;25.34;42.31;100282.13;5072304;28;20889;-60
2022/08/12 03:15:13;;;;;;;6.77;2.87;;;;;;;25.33;42.04;100281.31;5070798;28;20448;-60
2022/08/12 03:18:06;;;;;;;3.67;2.50;;;;;;;25.34;42.25;100288.72;5071945;28;20421;-60
2022/08/12 03:20:32;;;;;;;5.20;3.00;;;;;;;25.34;42.65;100288.72;5072169;28;20915;-60
2022/08/12 03:22:57;;;;;;;4.53;2.70;;;;;;;25.31;42.28;100288.75;5060832;28;20499;-60
2022/08/12 03:25:26;;;;;;;6.43;3.47;;;;;;;25.30;41.73;100287.97;5074095;28;20182;-60
2022/08/12 03:27:56;;;;;;;4.47;3.40;;;;;;;25.30;41.85;100285.06;5092231;28;20178;-61
2022/08/12 03:30:30;;;;;;;8.00;2.70;;;;;;;25.30;42.08;100290.00;5092096;28;20435;-61
2022/08/12 03:32:56;;;;;;;4.60;3.17;;;;;;;25.29;42.29;100292.06;5086789;28;20409;-61
2022/08/12 03:35:25;;;;;;;4.10;2.40;;;;;;;25.30;41.85;100287.13;5071757;28;20432;-61
2022/08/12 03:37:55;;;;;;;5.20;2.87;;;;;;;25.30;42.06;100295.78;5074420;28;20424;-61
2022/08/12 04:02:25;;;;;;;3.90;2.67;;;;;;;25.24;41.79;100306.16;5091670;28;20424;-60
2022/08/12 04:04:52;;;;;;;5.13;2.90;;;;;;;25.24;42.03;100303.25;5091162;28;20919;-60
2022/08/12 04:07:17;;;;;;;5.50;3.20;;;;;;;25.23;41.72;100308.19;5091298;28;20232;-60
2022/08/12 04:09:44;;;;;;;5.60;2.77;;;;;;;25.21;41.48;100310.72;5090285;28;20993;-60
2022/08/12 04:14:57;;;;;;;6.57;3.10;;;;;;;25.20;41.76;100303.28;5090092;28;20771;-60
2022/08/12 04:17:23;;;;;;;5.47;2.53;;;;;;;25.19;41.55;100298.75;5090402;28;20415;-60
2022/08/12 04:19:49;;;;;;;6.00;2.90;;;;;;;25.18;41.70;100305.78;5089131;28;20432;-60
2022/08/12 04:22:15;;;;;;;5.77;3.00;;;;;;;25.18;41.43;100307.84;5088995;28;20478;-60
2022/08/12 04:24:40;;;;;;;4.93;2.60;;;;;;;25.17;42.00;100309.09;5091299;28;20178;-60
2022/08/12 04:27:07;;;;;;;5.60;2.80;;;;;;;25.17;41.71;100306.19;5091110;28;20559;-60
2022/08/12 04:29:33;;;;;;;4.97;2.90;;;;;;;25.15;41.61;100303.75;5089962;28;20217;-61
2022/08/12 04:31:58;;;;;;;6.13;3.10;;;;;;;25.15;41.73;100312.41;5090047;28;20926;-61
2022/08/12 04:34:24;;;;;;;7.10;3.00;;;;;;;25.16;41.56;100310.34;5091074;28;20584;-60
2022/08/12 04:36:50;;;;;;;4.27;2.80;;;;;;;25.17;41.86;100318.59;5090594;28;20185;-60
2022/08/12 04:39:15;;;;;;;6.20;2.93;;;;;;;25.16;41.59;100311.16;5091086;28;20454;-60
2022/08/12 04:41:41;;;;;;;5.60;2.93;;;;;;;25.15;41.10;100321.09;5091128;28;20166;-60
2022/08/12 04:44:06;;;;;;;4.50;3.03;;;;;;;25.12;41.42;100321.94;5091087;28;20564;-61
2022/08/12 04:46:32;;;;;;;4.33;3.00;;;;;;;25.11;40.53;100328.97;5090951;28;20199;-61
2022/08/12 04:48:59;;;;;;;3.80;2.60;;;;;;;25.12;40.87;100329.75;5090701;28;20257;-61
2022/08/12 04:51:24;;;;;;;7.13;2.67;;;;;;;25.11;41.56;100331.03;5071753;28;20185;-61
2022/08/12 04:53:49;;;;;;;7.67;2.70;;;;;;;25.11;41.21;100328.97;5088511;28;20439;-61
2022/08/12 04:56:15;;;;;;;4.30;2.83;;;;;;;25.11;41.30;100325.25;5090094;28;20454;-61
2022/08/12 04:58:41;;;;;;;5.70;3.00;;;;;;;25.11;41.10;100334.75;5073754;28;20179;-61
2022/08/12 05:01:07;;;;;;;6.93;2.70;;;;;;;25.12;41.58;100335.53;5069874;28;20190;-61
2022/08/12 05:03:36;;;;;;;4.03;2.70;;;;;;;25.13;41.13;100340.09;5069768;28;20428;-61
2022/08/12 05:06:03;;;;;;;11.43;2.80;;;;;;;25.12;41.71;100324.81;5069231;28;20199;-61
2022/08/12 05:08:29;;;;;;;4.67;2.37;;;;;;;25.12;41.02;100336.38;5070790;28;20471;-61
2022/08/12 05:10:55;;;;;;;5.80;3.17;;;;;;;25.11;40.65;100331.84;5070431;28;20480;-60
2022/08/12 05:13:22;;;;;;;9.37;2.90;;;;;;;25.11;41.12;100333.91;5070911;28;20425;-61
2022/08/12 05:15:47;;;;;;;4.77;2.90;;;;;;;25.10;40.91;100327.31;5070703;28;20542;-60
2022/08/12 05:18:13;;;;;;;5.80;3.30;;;;;;;25.10;40.92;100335.16;5070600;28;20421;-60
2022/08/12 05:20:39;;;;;;;5.50;3.20;;;;;;;25.10;40.96;100330.22;5070370;28;20638;-60
2022/08/12 05:23:14;;;;;;;5.03;2.77;;;;;;;25.08;40.97;100332.69;5069244;28;20183;-60
2022/08/12 05:25:41;;;;;;;4.10;2.57;;;;;;;25.08;40.96;100338.47;5073199;28;20198;-60
2022/08/12 05:28:07;;;;;;;8.00;2.60;;;;;;;25.08;40.85;100350.03;5072846;28;20428;-60
2022/08/12 05:30:33;;;;;;;5.70;2.90;;;;;;;25.06;41.08;100346.75;5073354;28;20486;-60
2022/08/12 05:33:01;;;;;;;7.73;3.40;;;;;;;25.07;40.99;100354.16;5072603;28;20191;-60
2022/08/12 05:35:26;;;;;;;8.23;3.20;;;;;;;25.06;40.91;100358.31;5071951;28;20417;-60
2022/08/12 05:40:36;;;;;;;5.20;2.83;;;;;;;25.02;40.96;100339.34;5081900;28;20193;-60
2022/08/12 05:43:01;;;;;;;6.13;2.50;;;;;;;25.01;41.01;100344.31;5093053;28;20412;-60
2022/08/12 05:45:27;;;;;;;4.20;2.50;;;;;;;25.02;40.93;100354.63;5089745;28;20650;-61
2022/08/12 05:47:52;;;;;;;7.33;2.60;;;;;;;25.01;40.84;100355.88;5076555;28;20175;-61
2022/08/12 05:50:18;;;;;;;6.90;3.43;;;;;;;25.02;41.23;100356.66;5076630;28;20545;-61
2022/08/12 05:52:43;;;;;;;3.93;2.20;;;;;;;25.01;40.46;100350.09;5078595;28;20273;-61
2022/08/12 05:55:09;;;;;;;3.37;2.23;;;;;;;25.00;40.96;100353.41;5093362;28;20189;-61
2022/08/12 05:57:34;;;;;;;3.70;2.20;;;;;;;24.99;41.08;100358.34;5092428;28;20189;-60
2022/08/12 06:00:00;;;;;;;4.50;2.80;;;;;;;24.88;41.00;100357.59;5093477;28;20174;-60
2022/08/12 06:02:25;;;;;;;3.00;2.33;;;;;;;24.85;41.01;100358.47;5093878;28;20848;-60
2022/08/12 06:04:52;;;;;;;5.10;2.40;;;;;;;24.90;41.10;100357.19;5093901;28;20626;-60
2022/08/12 06:07:17;;;;;;;4.70;2.90;;;;;;;24.91;41.07;100364.59;5093944;28;20217;-60
2022/08/12 06:09:43;;;;;;;4.13;2.50;;;;;;;24.75;40.76;100370.06;5092283;28;20424;-60
2022/08/12 06:12:08;;;;;;;5.53;2.80;;;;;;;24.63;40.73;100365.59;5092014;28;20601;-60
2022/08/12 06:14:35;;;;;;;4.93;2.50;;;;;;;24.26;42.45;100364.50;5090662;28;20194;-60
2022/08/12 06:17:01;;;;;;;6.80;2.93;;;;;;;24.55;42.85;100369.75;5092210;28;20182;-60
2022/08/12 06:19:28;;;;;;;3.90;2.90;;;;;;;24.94;44.13;100369.53;5092090;28;20447;-60
2022/08/12 06:21:54;;;;;;;5.70;3.67;;;;;;;25.19;45.31;100368.09;5091149;28;20919;-60
2022/08/12 06:24:23;;;;;;;9.70;3.80;;;;;;;25.34;45.24;100366.75;5091426;28;20433;-60
2022/08/12 06:26:49;;;;;;;8.30;3.77;;;;;;;25.31;45.07;100358.13;5091507;28;20264;-60
2022/08/12 06:29:18;;;;;;;5.77;2.80;;;;;;;25.01;45.38;100367.44;5090125;28;20923;-60
2022/08/12 06:31:49;;;;;;;6.97;3.17;;;;;;;24.97;45.17;100372.41;5091555;28;20424;-60
2022/08/12 06:34:16;;;;;;;4.63;3.00;;;;;;;24.52;45.84;100372.63;5091255;28;20447;-60
2022/08/12 06:36:43;;;;;;;6.83;2.73;;;;;;;24.45;45.41;100366.91;5089360;28;20959;-61
2022/08/12 06:39:09;;;;;;;5.83;2.90;;;;;;;24.45;44.27;100361.97;5089870;28;20425;-60
2022/08/12 06:44:52;;;;;;;4.70;2.90;;;;;;;24.48;43.42;100361.09;5086822;28;20403;-60
2022/08/12 06:47:18;;;;;;;4.23;2.53;;;;;;;24.46;45.09;100346.28;5089446;28;20460;-60
2022/08/12 06:49:43;;;;;;;6.07;2.93;;;;;;;24.46;45.02;100352.06;5090696;28;20185;-60
2022/08/12 06:52:09;;;;;;;6.90;2.67;;;;;;;24.85;44.29;100351.84;5091107;28;20182;-60
2022/08/12 06:54:34;;;;;;;4.83;2.97;;;;;;;24.56;43.74;100356.94;5091221;28;20189;-60
2022/08/12 06:57:00;;;;;;;7.60;2.60;;;;;;;24.52;43.89;100361.09;5091853;28;20512;-60
2022/08/12 06:59:25;;;;;;;6.43;2.83;;;;;;;24.55;44.57;100343.75;5087552;28;20202;-60
2022/08/12 07:01:51;;;;;;;5.70;2.60;;;;;;;24.54;43.44;100352.84;5090330;28;20205;-60
2022/08/12 07:04:16;;;;;;;6.23;3.00;;;;;;;24.49;44.37;100344.63;5085769;28;20202;-59
2022/08/12 07:06:43;;;;;;;6.70;3.33;;;;;;;24.54;44.27;100359.41;5083101;28;20225;-59
2022/08/12 07:09:09;;;;;;;9.13;3.30;;;;;;;24.50;44.38;100347.09;5090838;28;20243;-60
2022/08/12 07:11:34;;;;;;;6.13;3.20;;;;;;;24.72;44.75;100347.78;5090748;28;20962;-61
2022/08/12 07:14:02;;;;;;;5.63;2.93;;;;;;;24.55;43.68;100349.53;5090996;28;20264;-60
2022/08/12 07:16:50;;;;;;;9.93;3.57;;;;;;;24.44;43.81;100351.63;5090464;28;20182;-60
2022/08/12 07:19:13;;;;;;;4.73;2.47;;;;;;;24.51;43.36;100354.50;5090085;28;20438;-60
2022/08/12 07:21:38;;;;;;;10.20;3.10;;;;;;;24.57;43.03;100352.81;5090825;28;21075;-60
2022/08/12 07:24:04;;;;;;;3.67;2.23;;;;;;;24.54;42.52;100350.75;5075621;28;20199;-60
2022/08/12 07:26:30;;;;;;;6.23;3.03;;;;;;;24.45;42.85;100344.66;5086658;28;20293;-60
2022/08/12 07:28:55;;;;;;;5.30;3.00;;;;;;;24.46;42.64;100342.56;5090466;28;20636;-60
2022/08/12 07:31:20;;;;;;;6.37;2.67;;;;;;;24.51;42.55;100347.91;5087099;28;20182;-60
2022/08/12 07:33:48;;;;;;;7.40;2.50;;;;;;;24.75;42.17;100347.81;5088693;28;20185;-60
2022/08/12 07:36:13;;;;;;;7.93;2.80;;;;;;;24.65;42.58;100354.47;5083498;28;20182;-60
2022/08/12 07:38:45;;;;;;;6.40;2.40;;;;;;;24.74;42.42;100348.22;5081018;28;20429;-60
2022/08/12 07:41:18;;;;;;;4.40;2.60;;;;;;;24.60;42.14;100357.78;5075122;28;20186;-60
2022/08/12 07:43:49;;;;;;;6.83;2.70;;;;;;;24.81;41.98;100354.78;5086116;28;20933;-60
2022/08/12 07:46:17;;;;;;;4.67;2.67;;;;;;;24.68;41.68;100355.69;5087067;28;20452;-60
2022/08/12 07:48:50;;;;;;;4.50;2.73;;;;;;;24.78;41.61;100352.72;5073583;28;20477;-60
2022/08/12 07:51:17;;;;;;;5.30;3.20;;;;;;;24.88;42.30;100348.94;5079812;28;20514;-60
2022/08/12 07:53:42;;;;;;;7.67;2.70;;;;;;;25.01;42.52;100350.09;5088901;28;20440;-60
2022/08/12 07:56:08;;;;;;;5.73;3.10;;;;;;;24.87;42.15;100350.19;5089449;28;20557;-61
2022/08/12 07:58:38;;;;;;;10.43;2.80;;;;;;;24.88;41.16;100353.91;5089688;28;20506;-61
2022/08/12 08:01:04;;;;;;;5.70;2.63;;;;;;;24.95;42.10;100356.72;5087671;28;20264;-60
2022/08/12 08:03:30;;;;;;;4.33;2.70;;;;;;;24.93;41.65;100354.25;5089990;28;20489;-60
2022/08/12 08:05:57;;;;;;;3.30;2.40;;;;;;;24.97;41.73;100348.44;5086160;28;20464;-60
2022/08/12 08:08:24;;;;;;;4.77;2.60;;;;;;;25.09;42.82;100345.88;5090536;28;20185;-60
2022/08/12 08:10:50;;;;;;;7.53;2.60;;;;;;;25.04;42.38;100354.19;5077272;28;20888;-61
2022/08/12 08:13:16;;;;;;;5.87;2.63;;;;;;;25.05;42.85;100350.91;5053974;28;20916;-60
2022/08/12 08:15:44;;;;;;;8.67;2.70;;;;;;;25.08;42.01;100355.81;5086500;28;20513;-60
2022/08/12 08:18:11;;;;;;;5.50;2.90;;;;;;;25.06;41.94;100346.75;5087902;28;20191;-61
2022/08/12 08:20:41;;;;;;;8.93;2.70;;;;;;;25.03;41.51;100353.38;5079203;28;20831;-61
2022/08/12 08:23:10;;;;;;;8.50;2.67;;;;;;;25.07;41.65;100345.50;5085719;28;20434;-61
2022/08/12 08:25:37;;;;;;;7.73;2.77;;;;;;;25.07;41.23;100344.66;5070509;28;20487;-61
2022/08/12 08:28:13;;;;;;;7.63;2.80;;;;;;;25.12;41.12;100345.03;5078743;28;20511;-61
2022/08/12 08:30:43;;;;;;;7.23;2.77;;;;;;;25.18;41.00;100346.22;5089335;28;20883;-60
2022/08/12 08:33:09;;;;;;;5.43;2.47;;;;;;;25.21;41.27;100344.56;5088207;28;20495;-60
2022/08/12 08:35:36;;;;;;;5.20;2.60;;;;;;;25.32;40.97;100357.72;5089703;28;20428;-61
2022/08/12 08:38:09;;;;;;;4.17;2.70;;;;;;;25.36;41.13;100352.72;5090100;28;20960;-61
2022/08/12 08:43:23;;;;;;;7.33;3.30;;;;;;;25.41;41.99;100340.72;5079234;28;20452;-61
2022/08/12 08:45:48;;;;;;;8.60;3.13;;;;;;;25.44;42.29;100339.03;5076989;28;20459;-61
2022/08/12 08:48:15;;;;;;;6.93;3.43;;;;;;;25.45;42.50;100338.59;5089997;28;20190;-61
2022/08/12 08:50:41;;;;;;;9.77;2.80;;;;;;;25.47;42.14;100336.09;5090120;28;20205;-61
2022/08/12 08:53:07;;;;;;;7.40;2.90;;;;;;;25.48;41.91;100331.16;5088905;28;20473;-61
2022/08/12 08:55:33;;;;;;;6.17;2.40;;;;;;;25.52;41.13;100335.63;5090513;28;20179;-61
2022/08/12 08:57:59;;;;;;;6.33;2.87;;;;;;;25.55;41.08;100339.75;5088858;28;20504;-61
2022/08/12 09:00:24;;;;;;;5.90;3.13;;;;;;;25.57;41.17;100332.28;5093182;28;20416;-61
2022/08/12 09:02:50;;;;;;;7.47;3.40;;;;;;;25.57;41.32;100328.56;5092214;28;20220;-61
2022/08/12 09:05:16;;;;;;;6.13;3.03;;;;;;;25.54;41.68;100332.31;5074835;28;20416;-61
2022/08/12 09:07:48;;;;;;;4.93;2.30;;;;;;;25.59;41.45;100326.06;5094858;28;20911;-61
2022/08/12 09:10:18;;;;;;;7.13;2.60;;;;;;;25.65;41.01;100322.25;5094759;28;20163;-61
2022/08/12 09:15:30;;;;;;;6.83;2.33;;;;;;;25.67;40.84;100325.56;5074684;28;20911;-61
2022/08/12 09:17:57;;;;;;;5.67;2.50;;;;;;;25.69;41.07;100322.25;5074234;28;20417;-61
2022/08/12 09:20:23;;;;;;;13.13;2.57;;;;;;;25.68;40.96;100312.75;5073889;28;20183;-61
2022/08/12 09:22:49;;;;;;;5.40;3.10;;;;;;;25.70;40.99;100313.13;5075993;28;20429;-61
2022/08/12 09:25:16;;;;;;;5.47;2.70;;;;;;;25.73;40.38;100312.28;5093923;28;20424;-61
2022/08/12 09:27:41;;;;;;;7.27;2.80;;;;;;;25.74;40.62;100301.53;5092614;28;20216;-61
2022/08/12 09:30:14;;;;;;;9.73;2.90;;;;;;;25.75;40.41;100298.19;5091470;28;20907;-61
2022/08/12 09:32:49;;;;;;;8.90;2.57;;;;;;;25.83;40.14;100298.94;5093995;28;20170;-61
2022/08/12 09:35:18;;;;;;;4.53;2.77;;;;;;;25.79;40.41;100296.09;5094608;28;20513;-61
2022/08/12 09:37:43;;;;;;;7.63;2.60;;;;;;;25.79;40.22;100289.50;5093636;28;20461;-61
2022/08/12 09:40:09;;;;;;;5.10;2.50;;;;;;;25.81;40.27;100295.66;5073980;28;20432;-61
2022/08/12 09:45:21;;;;;;;4.93;2.50;;;;;;;25.76;39.97;100276.72;5075539;28;20186;-61
2022/08/12 09:47:50;;;;;;;6.10;3.23;;;;;;;25.79;40.05;100275.84;5093328;28;20448;-61
2022/08/12 09:50:16;;;;;;;8.00;2.67;;;;;;;25.81;40.18;100278.31;5077038;28;20420;-61
2022/08/12 09:52:44;;;;;;;3.90;2.27;;;;;;;25.82;40.03;100266.31;5077936;28;20939;-61
2022/08/12 09:55:10;;;;;;;4.07;2.40;;;;;;;25.87;39.91;100270.78;5093995;28;20416;-61
2022/08/12 09:57:36;;;;;;;4.63;2.63;;;;;;;25.93;39.63;100264.13;5093498;28;20516;-61
2022/08/12 10:00:06;;;;;;;4.03;2.50;;;;;;;25.89;40.12;100256.72;5090809;28;20421;-60
2022/08/12 10:02:36;;;;;;;4.57;2.23;;;;;;;25.94;38.34;100236.84;5079354;28;20658;-60
2022/08/12 10:05:02;;;;;;;8.23;3.00;;;;;;;25.90;39.50;100230.22;5073048;28;20418;-61
2022/08/12 10:07:29;;;;;;;5.80;2.53;;;;;;;25.91;39.39;100231.94;5072746;28;21196;-61
2022/08/12 10:09:54;;;;;;;8.27;2.60;;;;;;;26.00;38.21;100228.50;5073095;28;20432;-61
2022/08/12 10:15:04;;;;;;;8.53;2.67;;;;;;;26.12;36.92;100225.03;5073294;28;20186;-61
2022/08/12 10:17:29;;;;;;;5.03;2.20;;;;;;;26.09;36.92;100225.91;5088891;28;20413;-61
2022/08/12 10:19:55;;;;;;;6.33;2.27;;;;;;;26.06;36.85;100215.19;5073639;28;20182;-61
2022/08/12 10:22:20;;;;;;;2.83;2.10;;;;;;;26.13;36.02;100223.75;5074673;28;20257;-61
2022/08/12 10:29:35;;;;;;;11.07;2.40;;;;;;;26.15;35.58;100216.28;5073781;28;20202;-61
2022/08/12 10:30:16;;;;;;;3.50;1.97;;;;;;;26.18;36.89;100220.38;5072159;28;20428;-61
2022/08/12 10:32:42;;;;;;;5.43;2.57;;;;;;;26.14;36.21;100220.44;5071403;28;20496;-61
2022/08/12 10:35:08;;;;;;;4.13;2.60;;;;;;;26.06;36.64;100218.09;5071572;28;20425;-61
2022/08/12 10:37:34;;;;;;;3.73;2.40;;;;;;;26.12;36.05;100208.50;5071473;28;20183;-62
2022/08/12 10:39:59;;;;;;;3.70;1.80;;;;;;;26.14;36.53;100205.97;5072625;28;20175;-61
2022/08/12 10:45:10;;;;;;;3.67;2.57;;;;;;;26.17;35.22;100210.91;5093154;28;20208;-61
2022/08/12 10:47:35;;;;;;;2.80;2.00;;;;;;;26.12;36.48;100199.81;5093464;28;20495;-61
2022/08/12 10:50:03;;;;;;;3.30;1.93;;;;;;;26.26;35.40;100211.19;5080780;28;20187;-61
2022/08/12 10:52:32;;;;;;;4.47;2.23;;;;;;;26.21;35.41;100202.16;5075134;28;20235;-61
2022/08/12 10:54:57;;;;;;;3.40;2.07;;;;;;;26.29;34.89;100201.59;5088941;28;20444;-61
2022/08/12 10:57:25;;;;;;;3.17;2.03;;;;;;;26.30;35.39;100193.75;5072633;28;20890;-61
2022/08/12 10:59:54;;;;;;;3.37;2.00;;;;;;;26.41;33.66;100201.03;5072580;28;20181;-61
2022/08/12 11:02:21;;;;;;;4.60;2.00;;;;;;;26.31;34.09;100198.28;5072558;28;20416;-61
2022/08/12 11:04:47;;;;;;;2.70;2.00;;;;;;;26.33;34.01;100179.22;5072681;28;20432;-61
2022/08/12 11:07:13;;;;;;;2.97;2.10;;;;;;;26.50;33.71;100186.78;5072114;28;20465;-61
2022/08/12 11:09:40;;;;;;;3.83;1.93;;;;;;;26.38;33.33;100190.31;5074157;28;20183;-61
2022/08/12 11:12:06;;;;;;;4.07;1.83;;;;;;;26.30;33.87;100197.44;5071193;28;20493;-61
2022/08/12 11:14:40;;;;;;;4.60;2.30;;;;;;;26.35;33.81;100194.06;5071604;28;20421;-61
2022/08/12 11:17:07;;;;;;;6.03;2.10;;;;;;;26.37;33.81;100182.88;5071881;28;20194;-61
2022/08/12 11:19:34;;;;;;;4.03;1.77;;;;;;;26.43;33.02;100184.03;5071464;28;20746;-61
2022/08/12 11:22:00;;;;;;;4.70;2.10;;;;;;;26.35;33.61;100188.28;5073418;28;21007;-61
2022/08/12 11:24:26;;;;;;;3.37;1.77;;;;;;;26.41;33.29;100186.56;5072807;28;20507;-61
2022/08/12 11:26:52;;;;;;;8.30;1.70;;;;;;;26.35;34.03;100187.47;5079092;28;20657;-61
2022/08/12 11:29:24;;;;;;;3.60;2.20;;;;;;;26.33;34.29;100175.50;5083242;28;20187;-61
2022/08/12 11:31:49;;;;;;;2.80;1.70;;;;;;;26.37;33.89;100185.78;5072003;28;20428;-61
2022/08/12 11:34:18;;;;;;;5.17;2.30;;;;;;;26.47;33.70;100179.00;5071978;28;20480;-61
2022/08/12 11:37:02;;;;;;;5.23;2.20;;;;;;;26.44;34.10;100176.16;5071967;28;20598;-61
2022/08/12 11:39:28;;;;;;;8.10;2.60;;;;;;;26.49;33.56;100179.38;5071780;28;20421;-61
2022/08/12 11:41:53;;;;;;;4.27;2.20;;;;;;;26.42;34.09;100170.81;5071820;28;20444;-61
2022/08/12 11:44:19;;;;;;;3.50;2.23;;;;;;;26.37;34.07;100168.41;5071783;28;20175;-61
2022/08/12 11:46:44;;;;;;;7.03;1.93;;;;;;;26.47;33.92;100161.63;5085960;28;20297;-61
2022/08/12 11:49:10;;;;;;;2.73;1.80;;;;;;;26.60;32.53;100168.44;5091700;28;20595;-61
2022/08/12 11:51:36;;;;;;;5.27;2.20;;;;;;;26.54;34.12;100161.50;5091361;28;20175;-61
2022/08/12 11:54:01;;;;;;;6.70;1.97;;;;;;;26.56;33.57;100161.09;5090772;28;20435;-61
2022/08/12 11:56:27;;;;;;;3.87;2.13;;;;;;;26.48;34.52;100157.47;5092007;28;20634;-61
2022/08/12 11:58:53;;;;;;;4.30;2.20;;;;;;;26.53;33.79;100145.38;5091788;28;20240;-61
2022/08/12 12:01:18;;;;;;;3.33;2.07;;;;;;;26.53;33.80;100144.56;5091749;28;20185;-61
2022/08/12 12:03:43;;;;;;;5.30;2.50;;;;;;;26.52;33.85;100148.72;5091558;28;20189;-61
2022/08/12 12:06:09;;;;;;;4.90;2.83;;;;;;;26.44;33.94;100147.22;5086154;28;20661;-61
2022/08/12 12:08:34;;;;;;;8.23;5.20;;;;;;;26.40;33.82;100150.13;5091577;28;20197;-61
2022/08/12 12:11:00;;;;;;;11.33;4.20;;;;;;;26.70;33.16;100141.38;5091246;28;20230;-61
2022/08/12 12:13:25;;;;;;;11.70;5.40;;;;;;;26.72;33.29;100138.88;5090581;28;20190;-61
2022/08/12 12:15:50;;;;;;;11.60;4.60;;;;;;;26.57;33.73;100134.59;5071303;28;20228;-61
2022/08/12 12:18:29;;;;;;;8.13;4.83;;;;;;;26.64;33.62;100137.34;5071317;28;20704;-61
2022/08/12 12:21:05;;;;;;;6.07;3.27;;;;;;;26.75;32.69;100128.50;5071166;28;20167;-61
2022/08/12 12:23:33;;;;;;;10.83;5.00;;;;;;;26.59;33.74;100120.47;5082286;28;20420;-61
2022/08/12 12:25:59;;;;;;;14.60;6.90;;;;;;;26.64;33.37;100119.19;5071212;28;20826;-61
2022/08/12 12:28:24;;;;;;;19.87;9.07;;;;;;;26.70;33.16;100129.00;5071034;28;20433;-61
2022/08/12 12:30:49;;;;;;;12.17;5.87;;;;;;;26.71;32.70;100122.78;5070487;28;20224;-61
2022/08/12 12:33:15;;;;;;;12.53;6.13;;;;;;;26.71;33.13;100125.66;5070354;28;20171;-61
2022/08/12 12:35:40;;;;;;;15.30;6.33;;;;;;;26.72;33.05;100114.88;5075268;28;20328;-61
2022/08/12 12:38:07;;;;;;;11.73;5.57;;;;;;;26.67;33.64;100101.72;5090255;28;20189;-61
2022/08/12 12:40:33;;;;;;;19.20;10.93;;;;;;;27.04;32.34;100103.53;5088679;28;20170;-61
2022/08/12 12:42:59;;;;;;;22.03;12.47;;;;;;;26.93;32.20;100103.72;5090533;28;20783;-61
2022/08/12 12:45:25;;;;;;;15.80;8.87;;;;;;;26.94;32.50;100116.94;5090926;28;20413;-61
2022/08/12 12:48:14;;;;;;;13.27;7.27;;;;;;;26.94;31.99;100111.16;5090522;28;20236;-61
2022/08/12 12:51:14;;;;;;;12.27;6.23;;;;;;;26.73;32.98;100104.91;5089473;28;20549;-61
2022/08/12 12:53:34;;;;;;;14.73;4.17;;;;;;;26.82;33.47;100091.53;5082641;28;20456;-61
2022/08/12 12:56:00;;;;;;;8.47;4.00;;;;;;;26.78;32.81;100099.44;5070453;28;20516;-61
2022/08/12 12:58:26;;;;;;;8.83;4.40;;;;;;;26.83;33.14;100093.16;5081633;28;20416;-61
2022/08/12 13:00:54;;;;;;;6.87;4.50;;;;;;;26.81;33.10;100084.09;5090881;28;20413;-61
2022/08/12 13:03:20;;;;;;;6.20;4.70;;;;;;;26.89;33.03;100079.78;5090286;28;20194;-61
2022/08/12 13:05:46;;;;;;;11.60;6.87;;;;;;;26.90;33.02;100087.22;5090199;28;20431;-61
2022/08/12 13:08:25;;;;;;;9.80;4.80;;;;;;;26.87;32.96;100088.13;5090922;28;20783;-61
2022/08/12 13:10:51;;;;;;;8.60;4.40;;;;;;;26.85;33.29;100090.63;5084743;28;20226;-61
2022/08/12 13:13:18;;;;;;;5.90;4.00;;;;;;;26.96;32.98;100091.25;5070387;28;20897;-61
2022/08/12 13:15:45;;;;;;;6.00;4.23;;;;;;;26.89;32.87;100091.38;5069791;28;20445;-61
2022/08/12 13:18:10;;;;;;;8.37;3.27;;;;;;;27.03;32.43;100093.16;5069973;28;20433;-61