Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:04:40;;;;;;;7.22;4.68;;;;;;;22.45;83.70;99126.59;10411358;28;20381;-72
2023/07/28 00:09:41;;;;;;;7.50;5.07;;;;;;;22.37;83.38;99095.50;10411867;28;20046;-71
2023/07/28 00:14:41;;;;;;;10.88;5.07;;;;;;;22.30;83.33;99081.47;10411947;28;20494;-71
2023/07/28 00:19:42;;;;;;;8.85;5.13;;;;;;;22.22;83.47;99061.19;10409946;28;20102;-72
2023/07/28 00:24:43;;;;;;;9.25;4.78;;;;;;;22.14;83.64;99042.81;10411933;28;20041;-71
2023/07/28 00:29:44;;;;;;;8.25;4.88;;;;;;;22.55;84.09;99119.25;10411440;28;20093;-72
2023/07/28 00:34:46;;;;;;;11.60;4.50;;;;;;;22.49;84.17;99098.69;10410604;28;20045;-71
2023/07/28 00:39:47;;;;;;;7.18;4.78;;;;;;;22.67;83.69;99110.78;10410767;28;20041;-71
2023/07/28 00:44:48;;;;;;;6.85;4.25;;;;;;;22.73;83.42;99096.16;10410807;28;20571;-71
2023/07/28 00:49:49;;;;;;;11.13;4.75;;;;;;;22.71;83.26;99073.97;10410521;28;20128;-72
2023/07/28 00:54:49;;;;;;;5.75;4.68;;;;;;;22.58;83.11;99031.28;10409745;28;20120;-71
2023/07/28 00:59:50;;;;;;;10.82;4.60;;;;;;;22.61;83.24;99051.56;10409844;28;20044;-71
2023/07/28 01:04:52;;;;;;;8.13;4.32;;;;;;;22.55;83.37;99048.06;10409409;28;20037;-71
2023/07/28 01:09:59;;;;;;;13.48;4.40;;;;;;;22.66;84.85;99071.28;10408794;28;20037;-71
2023/07/28 01:14:59;;;;;;;11.20;4.63;;;;;;;22.63;84.14;99074.56;10408898;28;20078;-71
2023/07/28 01:20:01;;;;;;;6.03;4.00;;;;;;;22.61;84.57;99065.09;10409252;28;20049;-71
2023/07/28 01:25:10;;;;;;;9.63;4.63;;;;;;;22.69;86.91;99076.16;10409938;28;20082;-71
2023/07/28 01:30:12;;;;;;;8.13;4.80;;;;;;;22.34;84.94;99036.53;10409275;28;20037;-71
2023/07/28 01:35:13;;;;;;;9.43;4.25;;;;;;;22.78;84.79;99092.63;10408490;28;20053;-72
2023/07/28 01:40:14;;;;;;;10.88;4.35;;;;;;;22.87;84.47;99087.44;10408549;28;20419;-71
2023/07/28 01:45:14;;;;;;;9.43;4.65;;;;;;;23.01;84.65;99096.59;10408643;28;20055;-71
2023/07/28 01:50:15;;;;;;;10.25;4.40;;;;;;;22.89;84.49;99075.25;10408344;28;20124;-71
2023/07/28 01:55:16;;;;;;;5.60;4.30;;;;;;;23.12;84.16;99095.41;10408399;28;20042;-71
2023/07/28 02:00:17;;;;;;;15.65;4.57;;;;;;;22.56;83.95;99006.41;10408194;28;20690;-71
2023/07/28 02:05:19;;;;;;;18.35;4.32;;;;;;;22.99;84.35;99072.47;10407814;28;20109;-71
2023/07/28 02:10:23;;;;;;;8.90;4.82;;;;;;;22.99;85.04;99068.97;10408561;28;20041;-71
2023/07/28 02:15:24;;;;;;;15.35;4.80;;;;;;;23.05;84.42;99065.13;10407663;28;20057;-71
2023/07/28 02:20:24;;;;;;;8.07;4.20;;;;;;;23.03;84.74;99040.22;10406003;28;20132;-72
2023/07/28 02:25:25;;;;;;;17.85;4.43;;;;;;;23.09;84.65;99046.41;10407410;28;20037;-72
2023/07/28 02:30:26;;;;;;;53.22;6.47;;;;;;;23.10;84.64;99035.31;10406725;28;20043;-72
2023/07/28 02:35:27;;;;;;;11.90;4.30;;;;;;;23.07;84.97;99024.25;10405572;28;20056;-72
2023/07/28 02:40:27;;;;;;;9.90;4.40;;;;;;;22.97;85.28;99008.84;10407297;28;20069;-72
2023/07/28 02:45:28;;;;;;;19.65;6.20;;;;;;;23.13;85.77;99025.81;10406728;28;20132;-73
2023/07/28 02:50:29;;;;;;;26.85;5.90;;;;;;;22.78;86.42;98966.19;10407208;28;20033;-72
2023/07/28 02:55:30;;;;;;;18.30;5.97;;;;;;;22.78;86.92;98958.06;10406841;28;20125;-72
2023/07/28 03:00:30;;;;;;;7.53;6.13;;;;;;;23.22;87.65;99026.84;10406067;28;20086;-72
2023/07/28 03:05:32;;;;;;;18.33;6.82;;;;;;;23.24;88.18;99028.16;10406044;28;20092;-72
2023/07/28 03:10:33;;;;;;;37.35;7.43;;;;;;;23.35;88.25;99036.19;10406515;28;20125;-72
2023/07/28 03:15:33;;;;;;;16.08;6.35;;;;;;;23.47;88.38;99042.06;10406835;28;20140;-74
2023/07/28 03:20:34;;;;;;;13.80;5.90;;;;;;;23.50;88.67;99068.59;10406214;28;20049;-73
2023/07/28 03:25:35;;;;;;;9.07;6.93;;;;;;;23.46;89.03;99054.00;10405649;28;20041;-73
2023/07/28 03:30:36;;;;;;;10.57;6.60;;;;;;;23.36;89.66;99057.59;10405962;28;20400;-72
2023/07/28 03:35:36;;;;;;;13.07;6.22;;;;;;;23.65;89.75;99071.16;10413416;28;20052;-73
2023/07/28 03:40:37;;;;;;;26.20;6.78;;;;;;;23.49;90.43;99045.28;10413273;28;20428;-72
2023/07/28 03:45:38;;;;;;;12.00;6.82;;;;;;;23.22;90.51;99010.56;10412611;28;20038;-72
2023/07/28 03:50:39;;;;;;;8.50;6.40;;;;;;;23.12;91.15;98997.09;10411273;28;20033;-75
2023/07/28 03:55:39;;;;;;;13.75;6.60;;;;;;;23.66;91.07;99069.25;10405573;28;20041;-77
2023/07/28 04:00:40;;;;;;;13.32;6.43;;;;;;;23.73;90.29;99077.09;10409096;28;20042;-76
2023/07/28 04:05:41;;;;;;;9.50;6.13;;;;;;;23.84;89.58;99078.59;10410568;28;20041;-78
2023/07/28 04:10:42;;;;;;;13.57;7.10;;;;;;;24.08;88.91;99094.91;10411882;28;20041;-76
2023/07/28 04:15:42;;;;;;;7.60;5.90;;;;;;;24.14;87.84;99108.16;10410363;28;20061;-75
2023/07/28 04:20:43;;;;;;;11.23;6.10;;;;;;;24.27;87.32;99105.84;10409942;28;20045;-77
2023/07/28 04:25:44;;;;;;;13.65;6.07;;;;;;;24.29;86.87;99090.06;10411142;28;20048;-77
2023/07/28 04:30:44;;;;;;;11.90;5.90;;;;;;;24.50;86.95;99096.09;10411059;28;20042;-78
2023/07/28 04:35:45;;;;;;;11.23;6.40;;;;;;;24.08;87.39;99040.66;10408338;28;20045;-75
2023/07/28 04:40:46;;;;;;;10.88;6.65;;;;;;;24.14;87.41;99037.63;10410075;28;20045;-76
2023/07/28 04:45:47;;;;;;;22.88;6.40;;;;;;;24.14;87.57;99032.19;10408996;28;20037;-72
2023/07/28 04:50:47;;;;;;;8.00;6.75;;;;;;;24.42;87.97;99054.13;10409164;28;20045;-72
2023/07/28 04:55:48;;;;;;;13.57;6.30;;;;;;;24.33;87.36;99015.94;10409814;28;20501;-72
2023/07/28 05:00:49;;;;;;;16.35;6.82;;;;;;;24.80;87.06;99065.03;10410649;28;20041;-73
2023/07/28 05:05:50;;;;;;;9.70;6.30;;;;;;;24.53;86.96;98982.31;10409410;28;20106;-73
2023/07/28 05:10:51;;;;;;;9.02;6.10;;;;;;;25.29;85.39;99052.91;10409385;28;20081;-73
2023/07/28 05:15:52;;;;;;;9.55;6.80;;;;;;;25.48;84.77;99055.59;10409249;28;20113;-72
2023/07/28 05:20:52;;;;;;;9.88;6.65;;;;;;;25.71;83.82;99064.72;10409875;28;20045;-72
2023/07/28 05:25:53;;;;;;;16.05;6.28;;;;;;;26.00;82.45;99088.19;10408952;28;20415;-72
2023/07/28 05:30:54;;;;;;;11.30;7.18;;;;;;;26.09;81.68;99089.91;10407579;28;20038;-72
2023/07/28 05:36:04;;;;;;;12.35;6.13;;;;;;;26.44;80.34;99112.06;10409167;28;20045;-72
2023/07/28 05:41:05;;;;;;;10.02;6.65;;;;;;;26.21;79.45;99037.69;10408978;28;20504;-72
2023/07/28 05:46:06;;;;;;;17.58;8.70;;;;;;;26.56;79.70;99076.19;10409344;28;20037;-72
2023/07/28 05:51:06;;;;;;;11.30;7.18;;;;;;;26.78;79.16;99089.88;10408048;28;20118;-72
2023/07/28 05:56:07;;;;;;;12.05;6.82;;;;;;;26.93;78.79;99068.88;10407764;28;20042;-72
2023/07/28 06:01:08;;;;;;;14.23;6.93;;;;;;;26.78;77.96;99019.03;10407708;28;20412;-72
2023/07/28 06:06:08;;;;;;;17.02;8.50;;;;;;;27.15;76.50;99058.00;10408550;28;20086;-73
2023/07/28 06:11:09;;;;;;;11.23;6.93;;;;;;;27.16;76.31;99070.50;10408121;28;20052;-72
2023/07/28 06:16:10;;;;;;;12.10;7.57;;;;;;;27.33;75.92;99096.31;10408277;28;20106;-72
2023/07/28 06:21:11;;;;;;;10.32;6.63;;;;;;;27.01;75.81;99038.13;10408125;28;20041;-72
2023/07/28 06:26:11;;;;;;;12.18;6.45;;;;;;;27.56;75.45;99135.31;10408026;28;20034;-72
2023/07/28 06:31:12;;;;;;;10.57;5.80;;;;;;;27.38;75.75;99131.66;10407497;28;20041;-72
2023/07/28 06:36:13;;;;;;;10.68;5.80;;;;;;;27.30;75.25;99119.53;10406891;28;20051;-72
2023/07/28 06:41:14;;;;;;;10.15;5.53;;;;;;;27.09;73.82;99043.66;10407191;28;20457;-72
2023/07/28 06:46:15;;;;;;;8.43;5.80;;;;;;;27.71;73.32;99081.16;10406806;28;20513;-72
2023/07/28 06:51:15;;;;;;;8.25;5.68;;;;;;;27.58;73.30;99082.03;10407035;28;20038;-73
2023/07/28 06:56:16;;;;;;;10.65;5.70;;;;;;;27.61;72.81;99086.88;10406237;28;20493;-73
2023/07/28 07:01:17;;;;;;;12.50;5.65;;;;;;;27.91;73.33;99084.50;10406651;28;20037;-73
2023/07/28 07:06:18;;;;;;;11.13;5.45;;;;;;;28.07;72.61;99066.59;10407849;28;20094;-73
2023/07/28 07:11:19;;;;;;;16.55;6.30;;;;;;;28.23;71.57;99056.84;10413588;28;20049;-73
2023/07/28 07:16:20;;;;;;;12.43;6.07;;;;;;;28.37;70.97;99043.06;10413708;28;20565;-73
2023/07/28 07:21:20;;;;;;;17.77;6.22;;;;;;;28.79;69.45;99067.28;10413462;28;20042;-73
2023/07/28 07:26:21;;;;;;;18.92;6.70;;;;;;;28.73;69.76;99065.84;10413423;28;20041;-73
2023/07/28 07:31:22;;;;;;;11.90;6.63;;;;;;;28.71;69.42;99070.81;10413490;28;20045;-73
2023/07/28 07:36:22;;;;;;;16.55;8.63;;;;;;;28.82;68.67;99081.13;10412984;28;20037;-72
2023/07/28 07:41:24;;;;;;;15.68;8.15;;;;;;;28.76;68.89;99078.88;10412823;28;20041;-72
2023/07/28 07:46:24;;;;;;;13.82;7.97;;;;;;;28.69;68.42;99049.28;10412189;28;20034;-73
2023/07/28 07:51:25;;;;;;;17.27;6.82;;;;;;;29.13;68.28;99104.78;10413065;28;20049;-72
2023/07/28 07:56:26;;;;;;;10.45;5.75;;;;;;;29.10;67.86;99102.72;10411741;28;20509;-72
2023/07/28 08:01:27;;;;;;;12.20;6.63;;;;;;;29.22;67.58;99105.59;10412126;28;20051;-72
2023/07/28 08:06:28;;;;;;;77.13;41.70;;;;;;;29.04;67.16;99027.44;10411396;28;20033;-73
2023/07/28 08:11:29;;;;;;;21.67;10.77;;;;;;;29.05;66.39;99026.34;10412318;28;20044;-72
2023/07/28 08:16:30;;;;;;;22.75;8.95;;;;;;;29.44;66.70;99038.97;10412019;28;20065;-73
2023/07/28 08:21:36;;;;;;;15.38;6.43;;;;;;;30.11;65.35;99081.28;10410289;28;20056;-72
2023/07/28 08:26:36;;;;;;;15.85;5.75;;;;;;;30.28;64.34;99068.69;10410887;28;20049;-73
2023/07/28 08:31:37;;;;;;;22.58;8.25;;;;;;;30.18;63.49;99045.19;10411223;28;20072;-73
2023/07/28 08:36:38;;;;;;;12.15;6.10;;;;;;;30.54;62.70;99063.06;10411345;28;20105;-73
2023/07/28 08:41:39;;;;;;;19.75;6.72;;;;;;;29.98;62.41;98991.97;10411504;28;20041;-72
2023/07/28 08:46:40;;;;;;;12.73;7.53;;;;;;;30.39;62.69;99070.72;10410832;28;20382;-72
2023/07/28 08:51:42;;;;;;;13.38;6.80;;;;;;;30.57;61.98;99079.63;10405665;28;20042;-72
2023/07/28 08:56:43;;;;;;;11.55;5.28;;;;;;;30.74;61.71;99069.69;10410074;28;20041;-72
2023/07/28 09:01:46;;;;;;;20.60;4.63;;;;;;;31.06;61.43;99096.44;10410290;28;20114;-72
2023/07/28 09:06:48;;;;;;;12.95;4.95;;;;;;;31.29;60.45;99096.88;10409521;28;20044;-72
2023/07/28 09:11:54;;;;;;;12.23;4.35;;;;;;;31.26;58.85;99039.94;10409361;28;20038;-73
2023/07/28 09:16:54;;;;;;;9.80;5.15;;;;;;;31.83;58.75;99091.38;10410066;28;20464;-73
2023/07/28 09:22:00;;;;;;;7.65;4.55;;;;;;;32.29;56.36;99103.13;10410097;28;20041;-72
2023/07/28 09:27:02;;;;;;;23.77;11.90;;;;;;;32.32;55.71;99082.41;10408132;28;20556;-73
2023/07/28 09:32:05;;;;;;;11.57;5.70;;;;;;;32.29;55.89;99089.38;10396853;28;20129;-75
2023/07/28 09:37:09;;;;;;;10.63;5.40;;;;;;;32.02;55.32;99037.88;10368386;28;20408;-74
2023/07/28 09:42:11;;;;;;;11.55;4.57;;;;;;;32.52;54.48;99047.72;10368318;28;20053;-74
2023/07/28 09:47:12;;;;;;;10.70;4.53;;;;;;;32.58;53.67;99020.78;10393275;28;20029;-73
2023/07/28 09:52:17;;;;;;;13.43;4.67;;;;;;;33.03;53.95;99086.59;10385782;28;20037;-74
2023/07/28 09:57:20;;;;;;;45.30;26.08;;;;;;;32.84;54.48;99080.88;10398628;28;20055;-75
2023/07/28 10:02:21;;;;;;;14.40;7.15;;;;;;;32.46;54.32;99005.13;10406302;28;20041;-74
2023/07/28 10:07:24;;;;;;;15.55;6.00;;;;;;;33.05;53.46;99054.00;10407607;28;20519;-74
2023/07/28 10:12:28;;;;;;;18.27;5.65;;;;;;;33.07;53.11;99045.41;10407208;28;20045;-73
2023/07/28 10:17:34;;;;;;;10.05;4.75;;;;;;;33.29;51.76;99053.09;10406342;28;20057;-72
2023/07/28 10:22:45;;;;;;;17.60;11.88;;;;;;;33.30;51.01;98998.88;10407897;28;20051;-72
2023/07/28 10:27:47;;;;;;;;;;;;;;;34.22;51.70;99046.47;10389990;28;20435;-74
2023/07/28 10:32:51;;;;;;;9.50;5.65;;;;;;;34.45;49.94;99035.59;10387047;28;19924;-74
2023/07/28 10:37:56;;;;;;;9.30;5.15;;;;;;;34.66;48.56;99003.00;10384072;28;20073;-74
2023/07/28 10:42:58;;;;;;;13.48;5.50;;;;;;;35.20;47.87;99017.88;10397103;28;20065;-73
2023/07/28 10:48:00;;;;;;;14.95;4.93;;;;;;;34.58;46.99;98915.75;10407109;28;20041;-74
2023/07/28 10:53:01;;;;;;;12.65;5.35;;;;;;;35.23;46.81;99011.63;10406418;28;20072;-75
2023/07/28 10:58:03;;;;;;;22.70;5.38;;;;;;;34.96;47.31;99019.75;10406408;28;20037;-74
2023/07/28 11:03:04;;;;;;;21.25;5.80;;;;;;;34.39;47.65;99012.22;10407001;28;20044;-74
2023/07/28 11:08:07;;;;;;;13.93;5.20;;;;;;;34.07;48.41;99015.84;10406646;28;20050;-74
2023/07/28 11:13:08;;;;;;;9.50;5.03;;;;;;;33.78;48.91;99027.28;10405758;28;20132;-76
2023/07/28 11:18:09;;;;;;;20.17;5.43;;;;;;;33.58;49.01;99027.19;10405829;28;20049;-74
2023/07/28 11:23:14;;;;;;;11.25;4.95;;;;;;;33.33;49.02;99029.25;10405670;28;20052;-73
2023/07/28 11:28:14;;;;;;;18.42;4.95;;;;;;;33.29;49.63;99014.56;10406010;28;20076;-73
2023/07/28 11:33:15;;;;;;;16.83;5.68;;;;;;;33.32;49.61;99024.09;10405880;28;20497;-75
2023/07/28 11:38:16;;;;;;;13.00;4.90;;;;;;;32.80;49.23;98958.97;10405284;28;20052;-74
2023/07/28 11:43:18;;;;;;;18.25;5.28;;;;;;;33.15;49.71;99047.22;10405085;28;20424;-73
2023/07/28 11:48:18;;;;;;;13.05;4.85;;;;;;;33.24;49.59;99041.56;10405271;28;20044;-73
2023/07/28 11:53:20;;;;;;;8.93;4.88;;;;;;;33.33;49.60;99034.75;10407598;28;20117;-73
2023/07/28 11:58:24;;;;;;;20.77;6.05;;;;;;;33.29;49.62;99027.53;10412211;28;20045;-74
2023/07/28 12:03:30;;;;;;;20.95;5.85;;;;;;;33.34;49.83;99054.81;10411391;28;20041;-71
2023/07/28 12:08:37;;;;;;;9.15;5.25;;;;;;;33.20;49.61;99052.47;10412405;28;20400;-73
2023/07/28 12:13:51;;;;;;;29.38;6.47;;;;;;;33.12;48.07;99053.44;10411154;28;20089;-75
2023/07/28 12:18:58;;;;;;;41.45;6.22;;;;;;;33.11;47.16;99082.88;10410195;28;20045;-75
2023/07/28 12:23:59;;;;;;;38.08;6.57;;;;;;;33.03;47.21;99102.31;10410730;28;20042;-80
2023/07/28 12:29:00;;;;;;;49.05;7.45;;;;;;;32.76;46.80;99117.53;10410717;28;20413;-79
2023/07/28 12:34:01;;;;;;;52.53;6.47;;;;;;;31.87;47.90;99091.47;10409016;28;20056;-76
2023/07/28 12:39:03;;;;;;;31.23;5.82;;;;;;;31.33;49.09;99119.75;10411008;28;20041;-80
2023/07/28 12:44:03;;;;;;;46.33;7.15;;;;;;;31.07;50.04;99144.66;10411212;28;20128;-79
2023/07/28 12:49:06;;;;;;;34.88;6.53;;;;;;;30.77;50.12;99151.28;10407816;28;20068;-77
2023/07/28 12:54:07;;;;;;;42.13;6.60;;;;;;;30.46;50.70;99177.88;10410616;28;20094;-82
2023/07/28 12:59:08;;;;;;;44.97;6.57;;;;;;;30.16;51.00;99168.78;10409721;28;20098;-77
2023/07/28 13:04:09;;;;;;;41.33;6.53;;;;;;;29.96;51.15;99191.38;10409411;28;20505;-75
2023/07/28 13:09:09;;;;;;;53.25;8.30;;;;;;;29.67;52.57;99231.16;10410388;28;20458;-76
2023/07/28 13:14:10;;;;;;;31.17;7.13;;;;;;;28.98;54.39;99200.94;10409533;28;20488;-77
2023/07/28 13:19:11;;;;;;;29.63;5.82;;;;;;;28.73;54.74;99224.34;10418760;27;20045;-76
2023/07/28 13:24:12;;;;;;;41.30;6.15;;;;;;;28.39;56.11;99236.66;10410128;28;20404;-76
2023/07/28 13:29:13;;;;;;;24.98;5.68;;;;;;;27.77;57.68;99208.16;10403814;28;20094;-76
2023/07/28 13:34:13;;;;;;;17.80;5.05;;;;;;;27.64;58.88;99255.41;10394153;28;20124;-77
2023/07/28 13:39:14;;;;;;;19.17;4.70;;;;;;;27.22;59.71;99256.59;10388287;28;20082;-77
2023/07/28 13:44:15;;;;;;;22.85;4.45;;;;;;;27.06;60.36;99291.50;10385709;28;20501;-80
2023/07/28 13:49:16;;;;;;;15.07;4.57;;;;;;;26.62;62.02;99276.53;10387483;28;20086;-73
2023/07/28 13:54:17;;;;;;;23.50;6.68;;;;;;;26.45;65.09;99344.34;10385170;28;20507;-77
2023/07/28 13:59:17;;;;;;;11.88;4.50;;;;;;;25.50;66.81;99282.56;10392546;28;20048;-73
2023/07/28 14:04:18;;;;;;;16.35;4.65;;;;;;;25.19;69.13;99330.28;10385247;28;20041;-77
2023/07/28 14:09:20;;;;;;;13.05;5.00;;;;;;;24.92;71.40;99374.25;10387938;28;20030;-79
2023/07/28 14:14:21;;;;;;;10.13;4.15;;;;;;;24.79;74.88;99476.25;10385036;28;20056;-78
2023/07/28 14:19:21;;;;;;;10.35;3.90;;;;;;;24.05;77.91;99503.25;10391339;28;20047;-79
2023/07/28 14:24:22;;;;;;;10.85;3.95;;;;;;;22.90;82.72;99501.19;10389664;28;20037;-76
2023/07/28 14:29:23;;;;;;;11.90;5.10;;;;;;;22.68;86.66;99578.06;10385602;28;20042;-72
2023/07/28 14:34:24;;;;;;;16.77;4.80;;;;;;;22.24;89.67;99551.38;10387035;28;20073;-78
2023/07/28 14:49:45;;;;;;;20.60;5.97;;;;;;;20.73;100.00;99450.88;11376517;22;20068;-75
2023/07/28 14:54:45;;;;;;;18.23;5.68;;;;;;;20.82;100.00;99465.56;10469040;28;20043;-72
2023/07/28 14:59:46;;;;;;;11.98;4.45;;;;;;;20.63;100.00;99466.97;10474809;28;20051;-72
2023/07/28 15:04:48;;;;;;;10.02;3.97;;;;;;;20.60;100.00;99481.78;10470474;28;20407;-71
2023/07/28 15:09:49;;;;;;;7.68;3.55;;;;;;;20.63;100.00;99499.38;10471738;28;20048;-71
2023/07/28 15:14:49;;;;;;;8.10;3.17;;;;;;;20.65;100.00;99497.25;10473252;28;20484;-72
2023/07/28 15:19:50;;;;;;;10.30;3.03;;;;;;;20.54;100.00;99479.31;10470513;28;20040;-73
2023/07/28 15:24:51;;;;;;;11.43;3.60;;;;;;;20.18;100.00;99422.25;10468623;28;20131;-71
2023/07/28 15:29:52;;;;;;;10.60;3.15;;;;;;;20.06;100.00;99411.63;10464077;28;20041;-71
2023/07/28 15:34:52;;;;;;;6.68;3.13;;;;;;;19.88;100.00;99407.38;10460483;28;20566;-73
2023/07/28 15:39:53;;;;;;;8.60;2.80;;;;;;;20.49;100.00;99499.75;10458832;28;20045;-72
2023/07/28 15:44:54;;;;;;;10.50;2.97;;;;;;;20.24;100.00;99459.00;10459265;28;20464;-74
2023/07/28 15:49:55;;;;;;;8.18;2.70;;;;;;;20.16;100.00;99430.63;10461139;28;20053;-74
2023/07/28 15:54:56;;;;;;;6.53;2.30;;;;;;;20.69;100.00;99482.97;10460498;28;20400;-79
2023/07/28 15:59:57;;;;;;;5.07;2.15;;;;;;;20.72;100.00;99446.56;10458087;28;20055;-77
2023/07/28 16:04:57;;;;;;;4.00;1.90;;;;;;;20.73;100.00;99422.03;10454951;28;20041;-76
2023/07/28 16:09:59;;;;;;;5.07;1.98;;;;;;;20.70;100.00;99433.34;10458991;28;20041;-78
2023/07/28 16:14:59;;;;;;;6.03;1.85;;;;;;;20.38;100.00;99376.63;10459264;28;20041;-74
2023/07/28 16:20:00;;;;;;;4.75;2.00;;;;;;;20.35;100.00;99366.34;10459338;28;20036;-79
2023/07/28 16:25:01;;;;;;;6.47;1.83;;;;;;;20.61;100.00;99396.25;10459775;28;20127;-78
2023/07/28 16:30:05;;;;;;;5.82;2.65;;;;;;;20.79;100.00;99417.50;10458393;28;20041;-77
2023/07/28 16:35:06;;;;;;;5.70;2.00;;;;;;;20.28;100.00;99423.19;10459324;28;20041;-81
2023/07/28 16:40:08;;;;;;;6.25;2.20;;;;;;;20.37;100.00;99453.22;10454901;28;20049;-79
2023/07/28 16:45:09;;;;;;;5.07;1.83;;;;;;;20.73;100.00;99537.25;10457805;28;20044;-79
2023/07/28 16:50:10;;;;;;;6.13;1.80;;;;;;;20.84;100.00;99565.97;10458578;28;20060;-84
2023/07/28 16:55:10;;;;;;;5.82;2.22;;;;;;;20.85;100.00;99567.63;10458463;28;20033;-84
2023/07/28 17:00:12;;;;;;;6.75;2.20;;;;;;;20.32;100.00;99493.63;10457491;28;20135;-83
2023/07/28 17:05:13;;;;;;;3.42;2.08;;;;;;;20.73;100.00;99546.19;10456298;28;20553;-83
2023/07/28 17:10:13;;;;;;;6.07;2.28;;;;;;;21.06;100.00;99597.50;10458243;28;20043;-82
2023/07/28 17:15:14;;;;;;;5.35;1.80;;;;;;;21.07;100.00;99607.25;10457827;28;20393;-81
2023/07/28 17:20:15;;;;;;;6.93;1.90;;;;;;;21.13;100.00;99612.44;10457237;28;20044;-83
2023/07/28 17:25:16;;;;;;;4.78;1.80;;;;;;;20.72;99.16;99546.41;10456118;28;20559;-83
2023/07/28 17:30:17;;;;;;;4.57;1.60;;;;;;;21.06;98.52;99617.25;10456394;28;20120;-83
2023/07/28 17:35:18;;;;;;;5.28;1.50;;;;;;;20.60;97.15;99526.84;10456782;28;20132;-83
2023/07/28 17:40:18;;;;;;;4.38;1.60;;;;;;;21.30;96.75;99649.31;10457008;28;20052;-83
2023/07/28 17:45:19;;;;;;;3.63;1.50;;;;;;;20.66;96.56;99547.44;10437653;28;20041;-82
2023/07/28 17:50:20;;;;;;;7.50;2.17;;;;;;;20.93;96.52;99613.03;10455807;28;20483;-82
2023/07/28 17:55:21;;;;;;;4.40;1.65;;;;;;;21.09;95.65;99640.19;10437662;28;20408;-83
2023/07/28 18:00:22;;;;;;;2.30;1.25;;;;;;;20.87;93.43;99587.06;10456136;28;20048;-82
2023/07/28 18:05:23;;;;;;;4.47;1.60;;;;;;;20.85;91.94;99580.28;10454758;28;20040;-83
2023/07/28 18:10:24;;;;;;;7.75;1.60;;;;;;;21.42;90.90;99691.38;10453816;28;20119;-83
2023/07/28 18:15:25;;;;;;;4.25;1.60;;;;;;;21.40;90.05;99698.91;10454797;28;20045;-82
2023/07/28 18:20:27;;;;;;;3.45;1.30;;;;;;;20.93;88.99;99612.22;10455621;28;20037;-83
2023/07/28 18:25:28;;;;;;;3.05;1.70;;;;;;;20.95;88.64;99607.41;10454381;28;20067;-83
2023/07/28 18:30:30;;;;;;;3.47;1.70;;;;;;;21.42;89.09;99702.19;10455298;28;20047;-83
2023/07/28 18:35:31;;;;;;;4.15;1.40;;;;;;;20.98;88.71;99631.19;10453799;28;20454;-84
2023/07/28 18:40:31;;;;;;;4.40;1.48;;;;;;;21.35;88.19;99701.53;10440097;28;20033;-83
2023/07/28 18:45:32;;;;;;;3.97;1.40;;;;;;;21.55;87.56;99729.88;10429610;28;20045;-85
2023/07/28 18:50:33;;;;;;;5.60;1.50;;;;;;;21.48;86.93;99704.91;10417756;28;20114;-84
2023/07/28 18:55:34;;;;;;;5.00;2.05;;;;;;;21.42;87.26;99714.88;10423945;28;20637;-83
2023/07/28 19:00:34;;;;;;;6.38;2.00;;;;;;;21.47;86.67;99698.69;10429615;28;20532;-82
2023/07/28 19:05:35;;;;;;;6.57;2.10;;;;;;;21.15;85.69;99639.22;10461056;28;20037;-82
2023/07/28 19:10:36;;;;;;;3.53;1.60;;;;;;;21.49;84.36;99720.06;10461501;28;20037;-82
2023/07/28 19:15:37;;;;;;;5.07;1.85;;;;;;;21.43;84.71;99705.69;10461537;28;20056;-80
2023/07/28 19:20:38;;;;;;;10.18;2.13;;;;;;;21.50;85.71;99719.81;10462221;28;20041;-82
2023/07/28 19:25:39;;;;;;;12.27;2.03;;;;;;;20.59;86.65;99596.22;10461452;28;20144;-83
2023/07/28 19:30:40;;;;;;;4.32;1.70;;;;;;;21.35;87.33;99706.09;10460962;28;20044;-76
2023/07/28 19:35:46;;;;;;;6.28;1.55;;;;;;;21.01;88.03;99651.47;10460906;28;20079;-78
2023/07/28 19:40:46;;;;;;;10.05;2.67;;;;;;;21.16;88.88;99708.34;10460702;28;20108;-77
