Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:05:57;;;;;;;;;39.25;37.75;;;;;3.00;100.00;100709.84;5115482;28;11554;-74
2022/02/02 00:09:01;;;;;;;;;38.25;37.25;;;;;3.02;100.00;100704.91;5101639;28;11536;-74
2022/02/02 00:15:30;;;;;;;;;43.25;42.00;;;;;3.09;100.00;100711.97;5094690;28;11598;-74
2022/02/02 00:21:10;;;;;;;;;48.00;44.25;;;;;3.06;100.00;100703.22;5098874;28;11529;-73
2022/02/02 00:24:17;;;;;;;;;42.00;41.00;;;;;3.07;100.00;100706.81;5101131;28;11540;-74
2022/02/02 00:27:17;;;;;;;;;39.50;36.00;;;;;3.07;100.00;100698.59;5114859;28;11511;-74
2022/02/02 00:30:17;;;;;;;;;47.75;43.50;;;;;3.16;100.00;100698.84;5114270;28;11532;-74
2022/02/02 00:36:08;;;;;;;;;41.50;40.00;;;;;3.09;100.00;100681.94;5114822;28;11503;-73
2022/02/02 00:39:04;;;;;;;;;38.00;36.50;;;;;3.01;100.00;100678.69;5114923;28;11524;-73
2022/02/02 00:42:02;;;;;;;;;37.25;36.00;;;;;3.06;100.00;100680.56;5114635;28;11568;-74
2022/02/02 00:44:57;;;;;;;;;60.00;51.00;;;;;3.11;100.00;100680.53;5101175;28;11639;-73
2022/02/02 00:47:53;;;;;;;;;53.50;45.25;;;;;3.09;100.00;100673.72;5114814;28;11511;-73
2022/02/02 00:50:49;;;;;;;;;45.50;43.50;;;;;3.04;100.00;100671.81;5114075;28;12297;-72
2022/02/02 00:53:44;;;;;;;;;26.75;26.75;;;;;2.97;100.00;100671.31;5115362;28;11514;-73
2022/02/02 00:56:40;;;;;;;;;42.50;35.75;;;;;2.98;100.00;100668.28;5114341;28;11543;-73
2022/02/02 00:59:36;;;;;;;;;41.25;36.25;;;;;2.99;100.00;100669.97;5114464;28;11512;-74
2022/02/02 01:02:31;;;;;;;;;39.25;39.00;;;;;2.99;100.00;100669.97;5100618;28;12266;-73
2022/02/02 01:05:27;;;;;;;;;38.75;38.75;;;;;3.00;100.00;100657.94;5100663;28;11521;-74
2022/02/02 01:29:03;;;;;;;;;32.50;29.50;;;;;3.01;100.00;100637.69;5094749;28;11564;-73
2022/02/02 01:31:58;;;;;;;;;28.25;21.75;;;;;2.91;100.00;100636.91;5108220;28;12224;-73
2022/02/02 01:34:55;;;;;;;;;44.00;40.50;;;;;2.92;100.00;100625.72;5112539;28;11624;-72
2022/02/02 01:37:23;;;;;;;;;39.50;35.50;;;;;2.99;100.00;100636.31;5114726;28;11552;-73
2022/02/02 01:40:12;;;;;;;;;43.50;40.50;;;;;2.95;100.00;100630.63;5107842;28;11565;-74
2022/02/02 01:42:49;;;;;;;;;34.75;34.25;;;;;2.95;100.00;100624.34;5112886;28;11532;-74
2022/02/02 01:45:58;;;;;;;;;42.25;37.25;;;;;2.90;100.00;100627.91;5099675;28;11597;-74
2022/02/02 01:49:03;;;;;;;;;30.75;29.25;;;;;2.90;100.00;100622.44;5099705;28;11526;-73
2022/02/02 01:52:18;;;;;;;;;37.50;35.75;;;;;2.90;100.00;100621.63;5112073;28;12386;-73
2022/02/02 01:55:17;;;;;;;;;37.25;36.50;;;;;2.97;100.00;100628.41;5099538;28;11621;-73
2022/02/02 02:01:10;;;;;;;;;40.25;35.50;;;;;2.92;100.00;100614.00;5113430;28;11563;-73
2022/02/02 02:04:06;;;;;;;;;42.50;40.50;;;;;2.92;100.00;100603.06;5093567;28;11521;-73
2022/02/02 02:07:02;;;;;;;;;31.50;31.50;;;;;2.87;100.00;100603.91;5092016;28;11650;-73
2022/02/02 02:09:59;;;;;;;;;35.75;33.75;;;;;2.87;100.00;100584.78;5092834;28;11637;-72
2022/02/02 02:13:04;;;;;;;;;35.50;35.50;;;;;2.91;100.00;100585.84;5092421;28;11528;-72
2022/02/02 02:16:00;;;;;;;;;37.00;33.75;;;;;2.84;100.00;100565.38;5099252;28;11578;-73
2022/02/02 02:18:49;;;;;;;;;40.25;35.50;;;;;2.84;100.00;100571.69;5113858;28;11621;-73
2022/02/02 02:21:38;;;;;;;;;31.25;29.00;;;;;2.87;100.00;100562.94;5113072;28;11622;-73
2022/02/02 02:24:36;;;;;;;;;51.00;46.33;;;;;2.91;100.00;100571.34;5112720;28;11576;-73
2022/02/02 02:27:04;;;;;;;;;60.75;52.00;;;;;2.86;100.00;100565.94;5114145;28;11514;-72
2022/02/02 02:30:15;;;;;;;;;50.75;44.50;;;;;2.78;100.00;100570.09;5113045;28;11605;-72
2022/02/02 02:39:36;;;;;;;;;28.50;28.25;;;;;2.87;99.76;100559.38;5112719;28;11504;-73
2022/02/02 03:30:46;;;;;;;;;44.75;39.25;;;;;2.52;99.97;100539.34;5115720;28;11539;-73
2022/02/02 04:07:49;;;;;;;;;35.25;33.25;;;;;2.51;100.00;100554.91;5115461;28;11538;-73
2022/02/02 04:10:17;;;;;;;;;26.25;23.00;;;;;2.41;100.00;100565.88;5116295;28;11567;-73
2022/02/02 05:06:31;;;;;;;;;75.00;60.67;;;;;2.43;98.79;100544.59;5115341;28;8849;-74
2022/02/02 05:51:15;;;;;;;;;37.25;37.00;;;;;3.30;96.85;100565.91;5112163;28;11553;-70
2022/02/02 05:54:10;;;;;;;;;48.75;40.75;;;;;3.17;95.96;100578.31;5099686;28;11517;-71
2022/02/02 05:57:12;;;;;;;;;34.25;34.25;;;;;2.98;96.55;100578.13;5113617;28;11495;-71
2022/02/02 06:00:08;;;;;;;;;40.75;38.25;;;;;3.14;96.81;100572.56;5113181;28;11530;-70
2022/02/02 06:03:13;;;;;;;;;44.75;41.00;;;;;3.18;96.61;100563.53;5113052;28;11495;-70
2022/02/02 06:06:10;;;;;;;;;61.75;53.25;;;;;2.97;95.67;100572.97;5113153;28;12333;-71
2022/02/02 06:08:45;;;;;;;;;72.33;56.67;;;;;2.86;96.79;100569.50;5114346;28;11508;-71
2022/02/02 06:11:16;;;;;;;;;56.67;48.00;;;;;3.01;95.89;100574.84;5114296;28;12369;-70
2022/02/02 06:13:50;;;;;;;;;65.75;46.25;;;;;2.98;96.18;100569.13;5114018;28;11616;-71
2022/02/02 06:16:19;;;;;;;;;44.00;39.50;;;;;4.06;100.00;100567.91;5114178;28;11516;-70
2022/02/02 06:19:00;;;;;;;;;53.00;48.00;;;;;4.11;100.00;100567.88;5114267;28;11543;-71
2022/02/02 06:21:35;;;;;;;;;72.33;59.67;;;;;3.60;97.01;100571.13;5114069;28;11526;-70
2022/02/02 06:24:11;;;;;;;;;63.33;52.67;;;;;3.63;98.04;100575.19;5113989;28;11557;-71
2022/02/02 06:26:45;;;;;;;;;64.75;53.25;;;;;5.10;100.00;100582.75;5096290;28;11516;-71
2022/02/02 06:29:14;;;;;;;;;50.00;43.75;;;;;5.11;100.00;100581.66;5113962;28;11588;-70
2022/02/02 06:31:43;;;;;;;;;44.50;41.25;;;;;4.56;99.83;100582.13;5113878;28;11626;-71
2022/02/02 06:34:13;;;;;;;;;55.50;42.75;;;;;4.00;94.20;100581.97;5113880;28;11579;-71
2022/02/02 06:36:42;;;;;;;;;44.75;41.50;;;;;3.75;95.12;100575.63;5095968;28;11662;-71
2022/02/02 06:39:12;;;;;;;;;47.25;41.00;;;;;3.72;96.31;100576.22;5075679;28;11533;-70
2022/02/02 06:41:40;;;;;;;;;45.50;42.00;;;;;4.01;97.84;100572.66;5092133;28;11561;-70
2022/02/02 06:44:07;;;;;;;;;42.50;38.50;;;;;3.99;95.56;100574.84;5093364;28;11536;-71
2022/02/02 06:46:39;;;;;;;;;45.00;40.25;;;;;4.00;95.00;100563.63;5093227;28;11543;-71
2022/02/02 06:49:09;;;;;;;;;40.50;40.25;;;;;3.93;93.82;100568.63;5111392;28;11644;-70
2022/02/02 06:51:59;;;;;;;;;32.75;30.75;;;;;3.92;93.14;100572.47;5113755;28;12303;-71
2022/02/02 06:54:46;;;;;;;;;24.25;23.25;;;;;3.77;91.45;100578.91;5095584;28;12342;-71
2022/02/02 06:57:32;;;;;;;;;27.25;26.25;;;;;3.74;93.05;100579.47;5096046;28;11501;-70
2022/02/02 07:00:36;;;;;;;;;28.75;28.75;;;;;3.86;93.85;100573.63;5109912;28;12324;-70
2022/02/02 07:06:47;;;;;;;;;27.50;27.00;;;;;3.89;92.17;100583.97;5117024;28;11513;-68
2022/02/02 07:28:39;;;;;;;;;36.25;35.25;;;;;4.04;92.23;100575.59;5107267;28;12327;-70
2022/02/02 07:38:14;;;;;;;;;35.50;35.25;;;;;4.09;92.21;100575.56;5115404;28;11522;-69
2022/02/02 07:41:15;;;;;;;;;42.25;39.50;;;;;4.41;93.22;100580.38;5097591;28;11504;-69
2022/02/02 07:44:17;;;;;;;;;42.50;40.25;;;;;4.59;91.88;100581.53;5105877;28;11600;-69
2022/02/02 07:47:16;;;;;;;;;53.00;43.50;;;;;4.97;93.06;100576.91;5109014;28;11525;-68
2022/02/02 07:50:13;;;;;;;;;63.25;52.75;;;;;5.03;91.48;100572.97;5115873;28;11496;-69
2022/02/02 07:53:11;;;;;;;;;47.25;43.50;;;;;5.24;91.97;100576.25;5115002;28;12316;-70
2022/02/02 07:56:13;;;;;;;;;58.75;50.75;;;;;5.25;90.66;100575.13;5103314;28;12268;-66
2022/02/02 08:02:23;;;;;;;;;58.00;50.50;;;;;5.45;89.87;100575.94;5095114;28;11537;-67
2022/02/02 08:05:20;;;;;;;;;47.25;41.25;;;;;5.29;90.76;100573.44;5104049;28;11577;-66
2022/02/02 08:11:13;;;;;;;;;64.25;53.00;;;;;5.17;91.85;100570.31;5114685;28;11552;-66
2022/02/02 08:14:09;;;;;;;;;54.50;47.00;;;;;5.42;92.06;100571.84;5097138;28;11500;-66
2022/02/02 08:17:04;;;;;;;;;67.50;57.50;;;;;5.54;92.19;100583.16;5105902;28;11591;-66
2022/02/02 16:44:55;;;;;;;;;142.00;128.00;;;;;4.16;100.00;100384.44;6215167;22;1544224;-76
2022/02/02 16:47:24;;;;;;;;;121.00;97.00;;;;;4.06;100.00;100391.94;6323968;22;9514;-75
2022/02/02 16:50:14;;;;;;;;;57.75;48.00;;;;;4.00;100.00;100387.69;6324197;22;9446;-76
2022/02/02 16:52:48;;;;;;;;;49.50;45.00;;;;;3.94;100.00;100389.66;6323809;22;11486;-75
2022/02/02 17:33:22;;;;;;;;;69.75;56.00;;;;;4.26;100.00;100375.25;6317156;22;11504;-74
2022/02/02 17:36:30;;;;;;;;;85.33;68.33;;;;;4.20;100.00;100384.66;6281118;22;11563;-74
2022/02/02 17:38:54;;;;;;;;;87.00;68.33;;;;;3.98;100.00;100390.69;6305668;22;8819;-75
2022/02/02 18:20:04;;;;;;;;;180.00;134.50;;;;;3.63;100.00;100378.31;6307446;22;8797;-74
2022/02/02 18:22:40;;;;;;;;;205.50;141.50;;;;;3.53;100.00;100376.50;6314988;22;9557;-74
2022/02/02 18:25:20;;;;;;;;;121.00;103.75;;;;;3.41;100.00;100370.63;6313924;22;8896;-75
2022/02/02 18:30:30;;;;;;;;;135.00;101.25;;;;;3.36;100.00;100373.41;6316170;22;8789;-74
2022/02/02 18:35:35;;;;;;;;;93.67;73.00;;;;;3.51;100.00;100378.69;6316369;22;8761;-74
2022/02/02 18:48:51;;;;;;;;;81.67;65.00;;;;;3.48;100.00;100376.56;6279948;22;8829;-75
2022/02/02 19:56:58;;;;;;;;;60.67;48.67;;;;;3.40;100.00;100392.78;6285091;22;8769;-76
2022/02/02 20:10:58;;;;;;;;;74.67;57.67;;;;;3.49;100.00;100396.50;6284737;22;8815;-75
2022/02/02 20:13:41;;;;;;;;;79.00;63.33;;;;;3.61;100.00;100397.75;6274743;22;8823;-75
2022/02/02 20:16:09;;;;;;;;;75.67;61.00;;;;;3.70;100.00;100402.56;6258311;22;8795;-76
2022/02/02 20:18:55;;;;;;;;;75.33;58.33;;;;;3.48;100.00;100392.97;6261459;22;11432;-75
2022/02/02 20:21:26;;;;;;;;;70.33;59.33;;;;;3.37;100.00;100396.91;6284787;22;12286;-75
2022/02/02 20:23:53;;;;;;;;;78.00;63.33;;;;;3.31;100.00;100400.81;6248764;22;8828;-75
2022/02/02 20:26:23;;;;;;;;;78.67;65.00;;;;;3.28;100.00;100393.16;6258203;22;8839;-75
2022/02/02 20:28:51;;;;;;;;;75.33;59.33;;;;;3.27;100.00;100392.34;6284973;22;8772;-75
2022/02/02 20:31:20;;;;;;;;;74.67;59.00;;;;;3.29;100.00;100403.00;6249279;22;11513;-75
2022/02/02 20:33:48;;;;;;;;;86.00;65.00;;;;;3.28;100.00;100395.91;6275736;22;11461;-75
2022/02/02 20:36:15;;;;;;;;;79.33;65.33;;;;;3.29;100.00;100387.41;6284811;22;8777;-75
2022/02/02 20:38:43;;;;;;;;;80.33;63.67;;;;;3.42;100.00;100391.38;6258179;22;8783;-75
2022/02/02 20:41:11;;;;;;;;;81.33;64.67;;;;;3.45;100.00;100385.34;6258314;22;8832;-75
2022/02/02 20:47:03;;;;;;;;;81.00;67.33;;;;;3.38;100.00;100393.09;6273089;22;8808;-75
2022/02/02 21:06:46;;;;;;;;;101.67;74.33;;;;;3.28;100.00;100410.38;6316171;22;8776;-75
2022/02/02 21:14:38;;;;;;;;;121.25;111.50;;;;;3.39;100.00;100435.72;6317894;22;8818;-76
2022/02/02 21:17:10;;;;;;;;;136.75;109.75;;;;;3.39;100.00;100432.97;6317800;22;8784;-76
2022/02/02 21:19:59;;;;;;;;;114.00;93.00;;;;;3.41;100.00;100428.03;6281342;22;8784;-76
2022/02/02 21:22:31;;;;;;;;;118.50;106.50;;;;;3.33;100.00;100434.94;6307227;22;8781;-76
2022/02/02 21:27:40;;;;;;;;;143.25;107.75;;;;;3.20;100.00;100430.16;6317994;22;8803;-76
2022/02/02 21:30:10;;;;;;;;;120.25;107.75;;;;;3.18;100.00;100437.81;6316179;22;8769;-75
2022/02/02 21:32:43;;;;;;;;;118.25;105.00;;;;;3.24;100.00;100449.53;6291910;22;8769;-76
2022/02/02 21:35:16;;;;;;;;;111.00;96.67;;;;;3.24;100.00;100468.66;6308621;22;8793;-75
2022/02/02 21:37:51;;;;;;;;;128.00;106.00;;;;;3.15;100.00;100457.53;6317483;22;8859;-75
2022/02/02 21:40:25;;;;;;;;;135.00;114.75;;;;;3.18;100.00;100453.41;6317306;22;8765;-75
2022/02/02 21:42:57;;;;;;;;;133.00;113.33;;;;;3.18;100.00;100454.22;6317392;22;8848;-75
2022/02/02 21:45:28;;;;;;;;;133.50;108.50;;;;;3.18;100.00;100445.22;6251093;22;9547;-76
2022/02/02 21:48:01;;;;;;;;;143.25;127.00;;;;;3.16;100.00;100448.25;6260562;22;8771;-75
2022/02/02 21:51:20;;;;;;;;;120.75;102.25;;;;;3.23;100.00;100448.72;6286329;22;8794;-76
2022/02/02 21:53:30;;;;;;;;;110.00;94.67;;;;;3.27;100.00;100454.41;6274275;22;8799;-75
2022/02/02 21:56:03;;;;;;;;;107.33;87.00;;;;;3.24;100.00;100455.00;6260729;22;8783;-76
2022/02/02 21:58:35;;;;;;;;;113.00;99.00;;;;;3.15;100.00;100452.06;6286334;22;8819;-76
2022/02/02 22:01:03;;;;;;;;;109.67;93.67;;;;;3.11;100.00;100440.06;6286249;22;8862;-75
2022/02/02 22:03:30;;;;;;;;;118.33;101.00;;;;;3.19;100.00;100444.91;6286162;22;8791;-75
2022/02/02 22:06:26;;;;;;;;;90.33;69.00;;;;;3.17;100.00;100446.31;6255408;22;8803;-76
2022/02/02 22:09:03;;;;;;;;;125.33;101.00;;;;;3.31;100.00;100450.00;6286123;22;8854;-75
2022/02/02 22:11:59;;;;;;;;;115.67;91.33;;;;;3.19;100.00;100458.56;6275399;22;8791;-76
2022/02/02 22:14:27;;;;;;;;;103.67;79.33;;;;;3.23;100.00;100469.78;6285952;22;8802;-76
2022/02/02 22:17:24;;;;;;;;;100.67;87.67;;;;;3.15;100.00;100456.72;6275447;22;8791;-76
2022/02/02 22:20:20;;;;;;;;;87.67;68.67;;;;;3.24;100.00;100455.00;6255386;22;8917;-75
2022/02/02 22:23:17;;;;;;;;;79.67;63.67;;;;;3.26;100.00;100448.13;6275428;22;8831;-75
2022/02/02 22:26:15;;;;;;;;;78.00;60.67;;;;;3.18;100.00;100442.47;6275744;22;8840;-75
2022/02/02 22:29:10;;;;;;;;;87.33;69.67;;;;;3.15;100.00;100432.13;6275444;22;11593;-75
2022/02/02 22:32:06;;;;;;;;;70.00;57.33;;;;;3.08;100.00;100431.66;6275544;22;8807;-76
2022/02/02 22:35:03;;;;;;;;;70.67;57.33;;;;;3.10;100.00;100437.63;6274549;22;8821;-76
2022/02/02 22:37:59;;;;;;;;;78.67;63.00;;;;;2.96;100.00;100445.66;6275410;22;8813;-76
2022/02/02 22:40:56;;;;;;;;;64.67;53.33;;;;;3.01;100.00;100451.91;6275448;22;8889;-77
2022/02/02 22:43:55;;;;;;;;;66.00;54.00;;;;;3.03;100.00;100457.91;6266890;22;8812;-75
2022/02/02 22:46:27;;;;;;;;;73.00;59.33;;;;;3.10;100.00;100468.50;6316692;22;11539;-76
2022/02/02 22:49:23;;;;;;;;;63.67;53.67;;;;;3.17;100.00;100470.91;6307481;22;8773;-74
2022/02/02 22:52:20;;;;;;;;;70.33;57.33;;;;;3.12;100.00;100471.75;6306962;22;11519;-75
2022/02/02 22:55:17;;;;;;;;;66.67;55.33;;;;;2.99;100.00;100477.88;6305230;22;9498;-76
2022/02/02 22:58:13;;;;;;;;;60.75;51.75;;;;;2.99;100.00;100481.44;6306058;22;11450;-76
2022/02/02 23:01:08;;;;;;;;;62.33;51.00;;;;;3.00;100.00;100480.34;6285878;22;11502;-76
2022/02/02 23:03:37;;;;;;;;;61.25;45.75;;;;;3.07;100.00;100477.28;6279957;22;11482;-75
2022/02/02 23:06:32;;;;;;;;;63.67;53.67;;;;;3.06;100.00;100464.69;6305797;22;12335;-75
2022/02/02 23:09:02;;;;;;;;;67.67;56.33;;;;;2.98;100.00;100471.59;6316531;22;11486;-75
2022/02/02 23:11:58;;;;;;;;;56.25;49.50;;;;;3.05;100.00;100482.19;6305887;22;8796;-76
2022/02/02 23:14:58;;;;;;;;;49.50;46.25;;;;;3.03;100.00;100487.13;6306209;22;11554;-76
2022/02/02 23:18:02;;;;;;;;;40.75;38.50;;;;;3.12;100.00;100477.22;6305763;22;11512;-75
2022/02/02 23:21:02;;;;;;;;;77.67;61.67;;;;;2.96;100.00;100482.00;6305924;22;12197;-76
2022/02/02 23:24:05;;;;;;;;;62.25;53.25;;;;;3.00;100.00;100480.34;6306208;22;8780;-76
2022/02/02 23:26:35;;;;;;;;;59.00;49.75;;;;;2.97;100.00;100486.34;6307373;22;11487;-76
2022/02/02 23:29:35;;;;;;;;;40.50;38.75;;;;;3.03;100.00;100485.22;6305625;22;12191;-75
2022/02/02 23:32:33;;;;;;;;;43.00;41.00;;;;;3.00;100.00;100490.44;6305620;22;11532;-75
2022/02/02 23:35:14;;;;;;;;;34.50;32.00;;;;;2.97;100.00;100489.09;6306832;22;12244;-76
2022/02/02 23:38:11;;;;;;;;;37.50;32.75;;;;;3.04;100.00;100486.84;6305523;22;11472;-75
2022/02/02 23:44:22;;;;;;;;;40.50;40.25;;;;;3.11;100.00;100494.72;6305472;22;11590;-74
2022/02/02 23:47:21;;;;;;;;;39.75;39.75;;;;;3.13;100.00;100488.97;6285334;22;11485;-74
2022/02/02 23:50:17;;;;;;;;;43.00;42.25;;;;;3.11;100.00;100504.84;6285126;22;11490;-76
2022/02/02 23:53:14;;;;;;;;;43.50;42.25;;;;;3.15;100.00;100503.19;6305454;22;11495;-75
2022/02/02 23:56:22;;;;;;;;;22.75;22.75;;;;;3.22;100.00;100503.63;6285154;22;11596;-74
2022/02/02 23:59:19;;;;;;;;;43.00;41.25;;;;;3.21;100.00;100493.81;6305523;22;11474;-74
