Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:43;;;;;;;18.95;16.13;;;;;;;11.88;50.38;100784.72;4915663;28;97190;-78
2023/05/01 00:04:09;;;;;;;22.48;17.17;;;;;;;11.90;50.11;100782.91;4889003;28;101650;-78
2023/05/01 00:06:35;;;;;;;25.05;17.23;;;;;;;11.95;49.27;100780.09;4932683;28;101249;-78
2023/05/01 00:09:01;;;;;;;24.80;17.05;;;;;;;11.78;50.16;100781.50;4910927;28;97395;-78
2023/05/01 00:11:27;;;;;;;23.40;16.08;;;;;;;11.60;50.26;100754.91;4898713;28;98201;-78
2023/05/01 00:13:53;;;;;;;17.77;15.73;;;;;;;11.70;50.44;100767.72;4918607;28;101724;-79
2023/05/01 00:16:18;;;;;;;18.33;15.80;;;;;;;11.70;50.13;100772.97;4915766;28;100939;-79
2023/05/01 00:18:44;;;;;;;23.70;16.50;;;;;;;11.53;50.84;100770.88;4915385;28;97298;-78
2023/05/01 00:21:09;;;;;;;21.88;16.40;;;;;;;11.52;50.67;100763.91;4932206;28;96860;-79
2023/05/01 00:23:35;;;;;;;22.23;16.92;;;;;;;11.47;51.12;100764.94;4896469;28;101374;-79
2023/05/01 00:26:00;;;;;;;22.70;16.65;;;;;;;11.40;50.91;100751.09;4919602;28;101011;-78
2023/05/01 00:28:26;;;;;;;19.38;15.90;;;;;;;11.40;51.14;100761.63;4915568;28;97096;-79
2023/05/01 00:30:52;;;;;;;22.02;16.77;;;;;;;11.57;50.83;100766.38;4916992;28;97393;-78
2023/05/01 00:33:17;;;;;;;28.88;16.20;;;;;;;11.59;50.56;100759.28;4935719;28;98461;-80
2023/05/01 00:35:45;;;;;;;24.25;16.58;;;;;;;11.59;51.16;100748.78;4919937;28;97215;-79
2023/05/01 00:38:11;;;;;;;26.42;17.17;;;;;;;11.56;50.81;100756.75;4916414;28;97418;-78
2023/05/01 00:40:43;;;;;;;18.83;16.30;;;;;;;11.52;50.75;100753.38;4901978;28;97510;-79
2023/05/01 00:43:10;;;;;;;20.73;16.55;;;;;;;11.64;50.86;100765.28;4915859;28;100032;-79
2023/05/01 00:45:37;;;;;;;19.23;17.02;;;;;;;11.63;50.93;100763.53;4912947;28;101050;-79
2023/05/01 00:48:03;;;;;;;18.48;16.05;;;;;;;11.59;50.70;100750.56;4921604;28;97245;-79
2023/05/01 00:50:29;;;;;;;20.95;16.65;;;;;;;11.49;51.06;100753.47;4919492;28;96975;-79
2023/05/01 00:52:55;;;;;;;20.85;17.67;;;;;;;11.44;51.30;100760.63;4915048;28;101226;-78
2023/05/01 00:55:21;;;;;;;20.73;16.20;;;;;;;11.49;50.90;100756.09;4915736;28;101088;-79
2023/05/01 00:57:47;;;;;;;20.67;17.08;;;;;;;11.44;51.17;100749.25;4914736;28;97456;-79
2023/05/01 01:00:13;;;;;;;23.67;17.98;;;;;;;11.37;51.28;100748.56;4916245;28;98351;-78
2023/05/01 01:02:38;;;;;;;25.23;17.67;;;;;;;11.39;51.13;100748.53;4909207;28;101355;-79
2023/05/01 01:05:04;;;;;;;19.05;17.02;;;;;;;11.37;51.16;100751.19;4899220;28;101164;-78
2023/05/01 01:07:41;;;;;;;22.20;17.17;;;;;;;11.38;51.35;100752.09;4915512;28;97192;-78
2023/05/01 01:10:17;;;;;;;22.55;16.58;;;;;;;11.44;51.49;100754.53;4897495;28;97349;-78
2023/05/01 01:12:54;;;;;;;22.08;17.98;;;;;;;11.37;51.24;100748.56;4910543;28;101330;-79
2023/05/01 01:15:29;;;;;;;24.67;16.50;;;;;;;11.25;51.64;100741.06;4903879;28;101736;-79
2023/05/01 01:18:01;;;;;;;23.80;15.98;;;;;;;11.12;52.07;100740.59;4912784;28;97208;-79
2023/05/01 01:20:29;;;;;;;;;;;;;;;11.01;52.27;100743.50;4922343;28;97136;-78
2023/05/01 01:23:31;;;;;;;25.67;17.17;;;;;;;11.05;52.36;100742.53;4912351;28;100818;-79
2023/05/01 01:26:23;;;;;;;21.38;17.13;;;;;;;11.06;52.03;100740.75;4889237;28;101554;-79
2023/05/01 01:29:13;;;;;;;22.30;17.50;;;;;;;11.11;51.76;100746.72;4894929;28;97068;-78
2023/05/01 01:31:49;;;;;;;24.73;18.20;;;;;;;11.15;51.79;100744.88;4915127;28;96753;-79
2023/05/01 01:34:23;;;;;;;24.40;18.17;;;;;;;11.15;51.83;100739.63;4895729;28;101571;-78
2023/05/01 01:36:58;;;;;;;18.40;16.38;;;;;;;11.00;51.48;100706.78;4891704;28;100573;-79
2023/05/01 01:39:45;;;;;;;21.90;17.05;;;;;;;11.07;52.03;100738.06;4895217;28;96883;-79
2023/05/01 01:42:15;;;;;;;20.60;16.85;;;;;;;10.93;52.23;100715.75;4909033;28;96992;-79
2023/05/01 01:44:51;;;;;;;20.25;18.02;;;;;;;10.94;52.03;100713.09;4897605;28;101809;-79
2023/05/01 01:47:19;;;;;;;18.02;16.20;;;;;;;10.94;52.47;100726.22;4915349;28;101530;-78
2023/05/01 01:49:48;;;;;;;20.23;17.48;;;;;;;10.90;52.54;100735.06;4898567;28;96851;-78
2023/05/01 01:52:14;;;;;;;24.58;16.88;;;;;;;10.85;52.42;100739.63;4899641;28;96991;-78
2023/05/01 01:54:43;;;;;;;19.65;17.40;;;;;;;10.89;52.01;100733.38;4898233;28;97875;-79
2023/05/01 01:57:12;;;;;;;20.48;17.45;;;;;;;10.87;51.92;100737.78;4902967;28;101330;-78
2023/05/01 01:59:39;;;;;;;26.83;19.17;;;;;;;10.81;52.27;100738.81;4909671;28;97372;-79
2023/05/01 02:02:06;;;;;;;22.85;18.25;;;;;;;10.73;52.21;100735.56;4896625;28;96880;-78
2023/05/01 02:04:32;;;;;;;21.65;17.63;;;;;;;10.72;52.03;100730.34;4899726;28;101322;-80
2023/05/01 02:07:00;;;;;;;22.98;17.55;;;;;;;10.61;52.73;100728.88;4885346;28;100169;-78
2023/05/01 02:09:27;;;;;;;20.38;17.65;;;;;;;10.61;52.72;100730.66;4899128;28;96741;-78
2023/05/01 02:11:54;;;;;;;21.08;18.05;;;;;;;10.55;52.75;100709.81;4894136;28;97073;-78
2023/05/01 02:14:24;;;;;;;19.27;17.20;;;;;;;10.64;52.47;100728.78;4916545;28;100669;-78
2023/05/01 02:16:50;;;;;;;20.20;17.77;;;;;;;10.51;52.46;100716.06;4915182;28;100986;-78
2023/05/01 02:19:16;;;;;;;19.88;17.80;;;;;;;10.37;52.90;100719.91;4899474;28;97164;-78
2023/05/01 02:21:42;;;;;;;24.80;18.40;;;;;;;10.44;53.08;100728.47;4904354;28;97676;-79
2023/05/01 02:24:09;;;;;;;20.20;16.90;;;;;;;10.38;52.91;100703.28;4897109;28;100977;-79
2023/05/01 02:26:58;;;;;;;23.35;18.90;;;;;;;10.21;53.11;100684.47;4903929;28;97747;-79
2023/05/01 02:29:25;;;;;;;19.42;17.40;;;;;;;10.25;53.28;100706.25;4888894;28;96813;-79
2023/05/01 02:31:50;;;;;;;22.55;17.77;;;;;;;10.31;53.41;100711.34;4896251;28;96974;-78
2023/05/01 02:34:16;;;;;;;20.42;17.52;;;;;;;10.32;53.00;100713.91;4901472;28;99774;-78
2023/05/01 02:36:42;;;;;;;21.95;18.17;;;;;;;10.26;53.25;100715.81;4883165;28;101847;-78
2023/05/01 02:39:07;;;;;;;19.70;17.65;;;;;;;10.28;52.98;100708.81;4887153;28;96842;-79
2023/05/01 02:41:34;;;;;;;22.45;18.70;;;;;;;10.23;53.02;100711.50;4898491;28;96893;-79
2023/05/01 02:44:03;;;;;;;23.10;18.70;;;;;;;10.03;53.27;100687.56;4893205;28;101531;-78
2023/05/01 02:46:31;;;;;;;26.25;18.70;;;;;;;10.00;53.48;100706.00;4895102;28;101405;-78
2023/05/01 02:48:59;;;;;;;24.08;18.60;;;;;;;10.08;53.09;100704.06;4898167;28;96858;-78
2023/05/01 02:51:26;;;;;;;27.00;19.75;;;;;;;10.15;53.20;100702.97;4913464;28;97431;-79
2023/05/01 02:53:52;;;;;;;25.10;19.73;;;;;;;10.04;52.91;100684.91;4897665;28;101864;-78
2023/05/01 02:56:21;;;;;;;27.48;21.20;;;;;;;10.10;52.92;100703.13;4902470;28;101519;-78
2023/05/01 02:58:48;;;;;;;30.35;23.02;;;;;;;10.11;52.86;100699.59;4917965;28;96820;-78
2023/05/01 03:01:13;;;;;;;30.95;22.35;;;;;;;10.16;52.64;100704.72;4888918;28;96938;-78
2023/05/01 03:03:39;;;;;;;24.20;20.88;;;;;;;10.02;52.74;100702.44;4920809;28;101049;-78
2023/05/01 03:06:04;;;;;;;27.88;20.00;;;;;;;9.85;52.98;100699.38;4894035;28;101216;-78
2023/05/01 03:08:30;;;;;;;27.25;20.90;;;;;;;9.75;53.31;100693.53;4904861;28;96855;-79
2023/05/01 03:10:55;;;;;;;26.30;22.25;;;;;;;9.81;53.67;100703.00;4889605;28;96870;-78
2023/05/01 03:13:21;;;;;;;32.67;21.80;;;;;;;9.84;53.13;100706.41;4901848;28;101408;-78
2023/05/01 03:15:47;;;;;;;26.30;21.25;;;;;;;9.78;53.30;100690.81;4901836;28;101421;-78
2023/05/01 03:18:13;;;;;;;29.35;22.98;;;;;;;9.66;53.09;100670.16;4885555;28;96785;-79
2023/05/01 03:20:38;;;;;;;30.02;22.88;;;;;;;9.79;53.03;100703.03;4914091;28;96868;-78
2023/05/01 03:23:05;;;;;;;29.13;23.65;;;;;;;9.62;53.42;100692.94;4916475;28;101921;-79
2023/05/01 03:25:31;;;;;;;31.48;22.45;;;;;;;9.56;54.23;100706.19;4915146;28;101423;-78
2023/05/01 03:27:57;;;;;;;31.00;23.05;;;;;;;9.55;54.24;100701.88;4911130;28;97500;-78
2023/05/01 03:30:23;;;;;;;26.58;23.00;;;;;;;9.56;53.99;100690.47;4912601;28;96947;-78
2023/05/01 03:32:50;;;;;;;31.45;24.40;;;;;;;9.49;53.71;100686.28;4907688;28;99419;-78
2023/05/01 03:35:25;;;;;;;29.38;22.90;;;;;;;9.47;53.60;100673.22;4908414;28;100424;-78
2023/05/01 03:37:50;;;;;;;35.63;24.25;;;;;;;9.57;53.42;100692.22;4893189;28;96846;-78
2023/05/01 03:40:36;;;;;;;34.75;23.88;;;;;;;9.37;53.81;100674.34;4915368;28;96899;-78
2023/05/01 03:43:39;;;;;;;35.17;24.70;;;;;;;9.45;53.69;100701.22;4919741;28;99196;-78
2023/05/01 03:46:12;;;;;;;32.33;21.85;;;;;;;9.46;54.14;100700.31;4891201;28;98556;-78
2023/05/01 03:48:37;;;;;;;33.78;23.05;;;;;;;9.28;53.89;100679.78;4890080;28;98045;-78
2023/05/01 03:51:03;;;;;;;28.45;24.05;;;;;;;9.33;54.55;100698.00;4896106;28;97279;-79
2023/05/01 03:53:29;;;;;;;36.60;23.35;;;;;;;9.34;54.09;100691.88;4898635;28;101488;-79
2023/05/01 03:55:56;;;;;;;31.50;22.42;;;;;;;9.42;53.67;100698.66;4901488;28;101083;-78
2023/05/01 03:58:21;;;;;;;29.08;23.10;;;;;;;9.48;53.59;100695.03;4912415;28;97148;-78
2023/05/01 04:00:47;;;;;;;35.20;23.70;;;;;;;9.34;53.68;100678.75;4916913;28;97353;-78
2023/05/01 04:03:14;;;;;;;35.05;24.33;;;;;;;9.38;54.10;100683.91;4914906;28;101395;-78
2023/05/01 04:05:42;;;;;;;29.70;22.05;;;;;;;9.33;53.54;100671.81;4909263;28;101594;-78
2023/05/01 04:08:07;;;;;;;39.22;24.25;;;;;;;9.39;54.55;100695.25;4898155;28;96811;-80
2023/05/01 04:10:33;;;;;;;32.20;24.05;;;;;;;9.43;54.19;100684.69;4886207;28;97143;-79
2023/05/01 04:13:03;;;;;;;32.58;23.23;;;;;;;9.53;54.27;100682.69;4908015;28;101576;-79
2023/05/01 04:15:29;;;;;;;30.30;23.65;;;;;;;9.55;53.77;100682.66;4896869;28;101434;-79
2023/05/01 04:17:55;;;;;;;28.40;21.70;;;;;;;9.59;53.60;100677.28;4903814;28;97219;-78
2023/05/01 04:20:21;;;;;;;30.90;22.60;;;;;;;9.52;53.48;100668.72;4888630;28;97177;-78
2023/05/01 04:22:48;;;;;;;29.60;22.40;;;;;;;9.52;53.73;100667.88;4903733;28;101118;-78
2023/05/01 04:25:13;;;;;;;31.08;23.40;;;;;;;9.62;53.49;100681.59;4886060;28;101182;-78
2023/05/01 04:27:39;;;;;;;31.60;22.98;;;;;;;9.74;53.43;100684.81;4872438;28;97320;-79
2023/05/01 04:30:05;;;;;;;29.33;21.20;;;;;;;9.82;53.37;100683.75;4909248;28;97006;-78
2023/05/01 04:32:31;;;;;;;28.85;22.35;;;;;;;9.87;52.85;100679.25;4915722;28;101883;-79
2023/05/01 04:34:57;;;;;;;28.27;22.70;;;;;;;9.94;52.90;100678.16;4916022;28;101579;-78
2023/05/01 04:37:22;;;;;;;27.73;23.15;;;;;;;9.97;53.20;100680.72;4914824;28;97274;-78
2023/05/01 04:39:49;;;;;;;27.67;20.65;;;;;;;9.96;52.77;100668.50;4913260;28;97811;-79
2023/05/01 04:42:16;;;;;;;26.33;21.83;;;;;;;10.14;52.52;100680.28;4909027;28;101469;-78
2023/05/01 04:44:44;;;;;;;26.17;20.70;;;;;;;10.26;52.66;100679.09;4923178;28;101300;-78
2023/05/01 04:47:11;;;;;;;30.80;20.75;;;;;;;10.35;52.38;100682.34;4923313;28;97205;-78
2023/05/01 04:49:36;;;;;;;26.48;21.30;;;;;;;10.52;52.33;100684.50;4891919;28;97042;-78
2023/05/01 04:52:03;;;;;;;30.10;21.88;;;;;;;10.67;52.25;100672.72;4900252;28;101108;-79
2023/05/01 04:54:39;;;;;;;27.50;21.65;;;;;;;10.84;51.53;100678.34;4905690;28;101182;-78
2023/05/01 04:57:05;;;;;;;26.73;22.15;;;;;;;10.95;51.60;100661.41;4889720;28;97128;-79
2023/05/01 04:59:31;;;;;;;25.40;21.80;;;;;;;11.05;50.66;100665.47;4902025;28;97339;-80
2023/05/01 05:01:58;;;;;;;26.52;21.27;;;;;;;11.19;51.03;100678.19;4902806;28;101649;-78
2023/05/01 05:04:23;;;;;;;28.48;21.95;;;;;;;11.26;50.27;100677.97;4925643;28;98743;-79
2023/05/01 05:06:49;;;;;;;28.15;20.92;;;;;;;11.44;50.69;100675.66;4884584;28;96822;-79
2023/05/01 05:09:23;;;;;;;26.90;22.48;;;;;;;11.62;50.50;100677.69;4899367;28;96975;-79
2023/05/01 05:11:49;;;;;;;28.05;21.48;;;;;;;11.83;50.25;100667.38;4878997;28;102244;-79
2023/05/01 05:14:20;;;;;;;23.73;21.20;;;;;;;12.04;49.56;100679.81;4910190;28;101745;-79
2023/05/01 05:16:46;;;;;;;27.00;19.95;;;;;;;12.16;48.83;100671.50;4920621;28;97448;-79
2023/05/01 05:19:12;;;;;;;23.67;21.17;;;;;;;12.27;48.45;100665.00;4890482;28;97536;-79
2023/05/01 05:21:40;;;;;;;22.50;19.80;;;;;;;12.41;48.28;100673.25;4885742;28;101767;-79
2023/05/01 05:24:07;;;;;;;26.48;20.30;;;;;;;12.17;48.10;100639.00;4912362;28;97581;-79
2023/05/01 05:26:33;;;;;;;27.88;21.02;;;;;;;12.38;47.70;100657.59;4882060;28;96727;-80
2023/05/01 05:29:01;;;;;;;24.23;20.70;;;;;;;12.60;48.14;100655.03;4900192;28;96988;-79
2023/05/01 05:31:27;;;;;;;23.02;19.65;;;;;;;12.80;47.83;100662.16;4889303;28;102047;-80
2023/05/01 05:33:53;;;;;;;25.58;20.67;;;;;;;12.87;46.87;100656.63;4900664;28;100471;-79
2023/05/01 05:36:19;;;;;;;23.05;20.33;;;;;;;13.04;47.01;100650.69;4911034;28;96851;-79
2023/05/01 05:38:44;;;;;;;24.65;20.63;;;;;;;13.25;46.84;100640.22;4898626;28;96951;-79
2023/05/01 05:41:14;;;;;;;22.17;19.63;;;;;;;13.55;46.14;100659.25;4894489;28;100450;-80
2023/05/01 05:43:41;;;;;;;23.85;19.60;;;;;;;13.61;45.86;100647.59;4897429;28;101052;-79
2023/05/01 05:46:07;;;;;;;24.30;20.25;;;;;;;13.85;45.47;100653.63;4891972;28;97203;-79
2023/05/01 05:48:34;;;;;;;21.75;19.17;;;;;;;14.09;45.27;100651.72;4895924;28;97466;-80
2023/05/01 05:51:00;;;;;;;26.75;20.02;;;;;;;14.10;44.25;100646.34;4890463;28;101072;-80
2023/05/01 05:53:26;;;;;;;20.83;18.83;;;;;;;14.20;43.95;100649.47;4907193;28;100994;-80
2023/05/01 05:55:51;;;;;;;22.05;18.25;;;;;;;14.46;44.03;100651.81;4894482;28;97978;-80
2023/05/01 05:58:22;;;;;;;25.23;18.88;;;;;;;14.50;43.28;100626.13;4932206;28;96929;-79
2023/05/01 06:00:48;;;;;;;25.77;18.77;;;;;;;14.69;43.08;100653.44;4892808;28;101526;-79
2023/05/01 06:03:14;;;;;;;23.27;19.17;;;;;;;14.89;43.20;100646.38;4899376;28;101208;-80
2023/05/01 06:05:41;;;;;;;20.52;18.52;;;;;;;14.92;42.64;100631.25;4896719;28;96929;-79
2023/05/01 06:08:09;;;;;;;24.00;18.35;;;;;;;15.12;41.99;100638.19;4898937;28;97492;-80
2023/05/01 06:10:36;;;;;;;20.52;18.30;;;;;;;15.48;41.92;100647.09;4883069;28;101498;-80
2023/05/01 06:13:02;;;;;;;20.55;18.48;;;;;;;15.75;41.70;100658.13;4896694;28;101304;-79
2023/05/01 06:15:27;;;;;;;19.10;17.00;;;;;;;15.61;40.96;100630.50;4890718;28;97450;-80
2023/05/01 06:17:53;;;;;;;19.48;16.85;;;;;;;16.03;39.94;100647.00;4910653;28;97349;-80
2023/05/01 06:20:19;;;;;;;18.60;16.75;;;;;;;16.29;39.59;100654.44;4899680;28;97625;-80
2023/05/01 06:22:45;;;;;;;20.13;16.70;;;;;;;16.46;39.11;100647.38;4880530;28;100083;-80
2023/05/01 06:25:19;;;;;;;19.65;17.17;;;;;;;16.61;38.75;100640.41;4885829;28;96853;-80
2023/05/01 06:27:45;;;;;;;19.33;17.38;;;;;;;17.01;38.48;100639.09;4881630;28;97451;-80
2023/05/01 06:30:11;;;;;;;19.27;16.30;;;;;;;17.27;37.62;100644.75;4883095;28;101611;-80
2023/05/01 06:32:42;;;;;;;20.13;17.65;;;;;;;17.56;37.45;100635.09;4882979;28;101766;-80
2023/05/01 06:35:09;;;;;;;17.80;16.00;;;;;;;17.73;36.45;100608.44;4887100;28;97199;-80
2023/05/01 06:37:35;;;;;;;18.60;16.75;;;;;;;18.12;36.23;100632.72;4891981;28;97347;-80
2023/05/01 06:40:00;;;;;;;19.27;17.38;;;;;;;18.65;35.82;100641.88;4898237;28;102047;-80
2023/05/01 06:42:26;;;;;;;18.88;16.75;;;;;;;18.85;35.10;100619.34;4890446;28;101403;-80
2023/05/01 06:44:59;;;;;;;17.08;15.38;;;;;;;18.95;34.07;100617.81;4899529;28;96887;-80
2023/05/01 06:47:26;;;;;;;17.70;15.93;;;;;;;18.96;33.55;100623.03;4914001;28;97433;-80
2023/05/01 06:49:52;;;;;;;17.40;15.65;;;;;;;19.19;33.84;100618.88;4881717;28;101300;-80
2023/05/01 06:52:17;;;;;;;18.48;16.65;;;;;;;19.40;33.08;100616.63;4886575;28;100987;-79
2023/05/01 06:54:43;;;;;;;19.27;16.70;;;;;;;19.45;32.81;100613.66;4897596;28;97491;-81
2023/05/01 06:57:08;;;;;;;17.83;15.88;;;;;;;20.04;33.03;100615.91;4882820;28;97259;-78
2023/05/01 06:59:34;;;;;;;18.13;16.40;;;;;;;20.55;32.24;100621.28;4892299;28;101993;-81
2023/05/01 07:02:00;;;;;;;19.08;17.13;;;;;;;20.60;31.79;100610.28;4890609;28;100144;-80
2023/05/01 07:04:25;;;;;;;18.75;17.05;;;;;;;20.69;31.46;100602.47;4920499;28;98195;-80
2023/05/01 07:06:51;;;;;;;17.85;16.10;;;;;;;20.72;31.51;100606.75;4898031;28;97199;-81
2023/05/01 07:09:16;;;;;;;18.08;16.35;;;;;;;21.14;30.65;100602.75;4886849;28;99710;-78
2023/05/01 07:11:42;;;;;;;17.60;15.93;;;;;;;21.70;30.44;100592.34;4915498;28;98022;-79
2023/05/01 07:14:08;;;;;;;18.42;16.58;;;;;;;21.87;29.13;100598.19;4891785;28;96834;-79
2023/05/01 07:16:33;;;;;;;16.77;14.90;;;;;;;;;;4899318;28;96902;-79
2023/05/01 07:18:59;;;;;;;16.05;14.55;;;;;;;20.90;30.04;100578.72;4901230;28;100682;-78
2023/05/01 07:21:24;;;;;;;17.73;16.05;;;;;;;21.08;30.81;100597.84;4883037;28;100835;-79
2023/05/01 07:23:50;;;;;;;17.40;15.90;;;;;;;21.42;30.28;100587.38;4896418;28;97295;-80
2023/05/01 07:26:15;;;;;;;18.38;16.52;;;;;;;21.97;29.34;100585.84;4898932;28;97303;-78
2023/05/01 07:28:41;;;;;;;17.83;16.13;;;;;;;22.37;28.16;100588.94;4889044;28;101437;-79
2023/05/01 07:31:09;;;;;;;17.85;16.05;;;;;;;22.60;28.18;100576.41;4884461;28;101493;-79
2023/05/01 07:33:35;;;;;;;18.15;16.35;;;;;;;22.70;27.38;100568.47;4896607;28;96790;-79
2023/05/01 07:36:02;;;;;;;20.13;18.23;;;;;;;22.53;27.93;100577.00;4897830;28;96989;-79
2023/05/01 07:38:27;;;;;;;20.70;18.83;;;;;;;22.78;27.86;100562.53;4920600;28;97631;-81
2023/05/01 07:40:53;;;;;;;19.13;17.33;;;;;;;23.49;27.54;100582.50;4897730;28;98134;-81
2023/05/01 07:43:18;;;;;;;18.98;17.17;;;;;;;23.73;27.32;100560.81;4881356;28;96894;-80
2023/05/01 07:45:57;;;;;;;19.40;17.80;;;;;;;24.05;26.50;100577.81;4884379;28;97561;-78
2023/05/01 07:48:22;;;;;;;18.88;17.08;;;;;;;23.40;26.11;100571.72;4909548;28;98048;-76
2023/05/01 07:50:48;;;;;;;19.35;16.98;;;;;;;23.71;26.24;100565.50;4916374;28;98122;-76
2023/05/01 07:53:13;;;;;;;18.67;17.02;;;;;;;23.95;25.55;100562.53;4905929;28;97248;-78
2023/05/01 07:55:39;;;;;;;19.17;17.13;;;;;;;24.48;24.83;100564.19;4880943;28;97028;-76
2023/05/01 07:58:05;;;;;;;17.95;16.15;;;;;;;24.49;24.69;100551.63;4902489;28;101367;-78
2023/05/01 08:00:30;;;;;;;19.67;17.98;;;;;;;23.68;24.45;100568.41;4904664;28;98345;-77
2023/05/01 08:02:56;;;;;;;20.00;18.33;;;;;;;23.89;25.12;100563.06;4919892;28;96849;-76
2023/05/01 08:05:21;;;;;;;16.83;15.27;;;;;;;24.03;24.44;100561.88;4883845;28;97294;-76
2023/05/01 08:07:47;;;;;;;17.13;15.40;;;;;;;22.75;25.21;100570.78;4896471;28;101557;-76
2023/05/01 08:10:13;;;;;;;17.40;15.52;;;;;;;22.15;25.62;100570.19;4895373;28;101145;-76
2023/05/01 08:12:39;;;;;;;16.13;14.75;;;;;;;21.88;26.33;100567.84;4897991;28;97221;-80
2023/05/01 08:15:05;;;;;;;16.70;15.20;;;;;;;22.48;26.12;100568.50;4917757;28;96956;-79
2023/05/01 08:17:31;;;;;;;14.90;13.68;;;;;;;22.26;25.89;100554.19;4892419;28;101665;-76
2023/05/01 08:19:56;;;;;;;16.52;15.07;;;;;;;23.58;25.43;100562.09;4896256;28;101409;-82
2023/05/01 08:22:22;;;;;;;15.93;14.55;;;;;;;24.60;24.47;100549.69;4894387;28;96848;-84
2023/05/01 08:24:49;;;;;;;16.05;14.68;;;;;;;25.30;24.29;100546.97;4877922;28;97037;-81
2023/05/01 08:27:15;;;;;;;15.65;14.23;;;;;;;25.65;23.63;100535.63;4880460;28;101740;-83
2023/05/01 08:29:40;;;;;;;16.10;14.50;;;;;;;24.67;24.11;100543.75;4893054;28;101161;-81
2023/05/01 08:32:06;;;;;;;15.35;14.25;;;;;;;24.70;23.73;100541.69;4885075;28;96736;-84
2023/05/01 08:34:32;;;;;;;16.48;14.88;;;;;;;23.81;25.12;100541.41;4884136;28;97210;-83
2023/05/01 08:36:58;;;;;;;15.95;14.52;;;;;;;24.47;24.54;100537.53;4897738;28;101949;-87
2023/05/01 08:39:24;;;;;;;15.75;14.45;;;;;;;24.53;24.67;100547.72;4900405;28;97152;-83
2023/05/01 08:41:50;;;;;;;15.93;14.45;;;;;;;25.22;23.93;100538.78;4900011;28;97349;-84
2023/05/01 08:44:15;;;;;;;14.85;13.65;;;;;;;25.96;22.95;100540.81;4888334;28;97810;-83
2023/05/01 08:47:05;;;;;;;16.52;14.52;;;;;;;25.53;22.54;100531.41;4897320;28;98035;-84
2023/05/01 08:49:35;;;;;;;14.73;13.48;;;;;;;26.27;22.62;100537.84;4876677;28;100215;-89
2023/05/01 08:52:02;;;;;;;15.90;14.55;;;;;;;26.56;22.16;100524.31;4882170;28;96777;-84
2023/05/01 08:54:30;;;;;;;15.32;14.02;;;;;;;26.50;21.69;100524.91;4875964;28;96951;-84
2023/05/01 08:57:01;;;;;;;15.10;13.77;;;;;;;26.16;22.23;100522.78;4888159;28;100363;-84
2023/05/01 08:59:28;;;;;;;14.70;13.30;;;;;;;26.38;22.40;100517.00;4900465;28;101520;-86
2023/05/01 09:01:55;;;;;;;14.85;13.75;;;;;;;26.40;21.99;100515.00;4910069;28;97210;-82
2023/05/01 09:04:21;;;;;;;15.18;13.75;;;;;;;26.19;22.52;100511.72;4912607;28;96889;-89
2023/05/01 09:06:46;;;;;;;15.73;13.85;;;;;;;26.73;21.54;100503.78;4894321;28;100315;-91
2023/05/01 09:09:12;;;;;;;16.40;15.00;;;;;;;26.88;21.70;100486.13;4887762;28;101159;-89
2023/05/01 09:11:38;;;;;;;16.00;14.60;;;;;;;27.57;21.58;100489.88;4898507;28;97374;-85
2023/05/01 09:14:08;;;;;;;14.63;13.23;;;;;;;26.94;22.30;100522.38;4909462;28;97261;-84
2023/05/01 09:16:33;;;;;;;16.48;15.07;;;;;;;26.56;21.74;100506.31;4898136;28;101568;-84
2023/05/01 09:18:59;;;;;;;18.40;16.77;;;;;;;26.82;21.58;100505.56;4880980;28;100859;-84
2023/05/01 09:21:26;;;;;;;17.27;15.90;;;;;;;27.03;21.82;100486.41;4880599;28;97375;-84
2023/05/01 09:23:52;;;;;;;13.95;12.35;;;;;;;27.42;21.31;100478.00;4895439;28;97494;-85
2023/05/01 09:26:18;;;;;;;11.82;10.60;;;;;;;27.77;21.06;100485.13;4911570;28;98257;-85
2023/05/01 09:28:45;;;;;;;11.88;10.68;;;;;;;26.51;21.79;100495.16;4878902;28;101186;-85
2023/05/01 09:31:28;;;;;;;12.27;11.05;;;;;;;26.33;22.21;100494.25;4914474;28;97609;-84
2023/05/01 09:33:58;;;;;;;14.20;12.65;;;;;;;25.12;22.64;100489.56;4912978;28;96926;-83
2023/05/01 09:36:29;;;;;;;15.13;13.52;;;;;;;23.66;24.32;100479.25;4895060;28;101457;-83
2023/05/01 09:38:59;;;;;;;14.30;13.20;;;;;;;22.82;25.24;100478.31;4877020;28;101858;-82
2023/05/01 09:41:25;;;;;;;14.10;12.85;;;;;;;22.76;25.64;100492.22;4879399;28;97177;-76
2023/05/01 09:43:52;;;;;;;13.70;12.32;;;;;;;23.00;25.30;100474.13;4928465;28;96876;-79
2023/05/01 09:46:18;;;;;;;14.38;13.07;;;;;;;23.40;24.72;100478.81;4896419;28;100904;-81
2023/05/01 09:48:55;;;;;;;14.63;13.32;;;;;;;23.46;24.75;100480.97;4897330;28;99967;-82
2023/05/01 09:51:26;;;;;;;15.23;13.70;;;;;;;23.99;24.52;100474.63;4936679;28;96978;-81
2023/05/01 09:53:56;;;;;;;14.88;13.68;;;;;;;23.26;24.73;100461.22;4902418;28;97190;-83
2023/05/01 09:56:22;;;;;;;14.95;13.75;;;;;;;22.76;26.07;100460.94;4907381;28;98250;-81
2023/05/01 09:58:50;;;;;;;18.83;14.90;;;;;;;22.74;26.66;100475.44;4879909;28;101153;-81
2023/05/01 10:01:15;;;;;;;16.50;14.88;;;;;;;22.75;26.90;100464.63;4901824;28;97035;-81
2023/05/01 10:03:43;;;;;;;15.43;13.88;;;;;;;23.03;26.74;100463.16;4894891;28;98336;-81
2023/05/01 10:06:08;;;;;;;15.98;14.55;;;;;;;22.81;26.27;100458.75;4905690;28;100747;-84
2023/05/01 10:08:47;;;;;;;18.55;14.27;;;;;;;22.37;27.17;100441.88;4903702;28;101995;-80
2023/05/01 10:11:13;;;;;;;15.93;14.27;;;;;;;22.34;27.09;100462.63;4878747;28;97298;-80
2023/05/01 10:13:38;;;;;;;17.13;13.75;;;;;;;21.67;27.89;100460.81;4884221;28;97812;-79
2023/05/01 10:16:06;;;;;;;14.60;13.38;;;;;;;21.51;27.25;100447.81;4893503;28;97458;-80
2023/05/01 10:18:35;;;;;;;14.50;13.10;;;;;;;21.26;27.40;100440.81;4880548;28;99880;-75
2023/05/01 10:21:02;;;;;;;14.27;12.98;;;;;;;21.23;28.18;100433.91;4908066;28;96963;-75
2023/05/01 10:23:28;;;;;;;13.68;12.48;;;;;;;20.94;28.60;100436.13;4892147;28;96904;-76
2023/05/01 10:25:55;;;;;;;14.48;13.18;;;;;;;21.10;28.57;100424.28;4911656;28;97585;-76
2023/05/01 10:28:20;;;;;;;14.68;13.25;;;;;;;20.94;28.74;100437.94;4911671;28;97471;-75
2023/05/01 10:30:47;;;;;;;14.45;13.00;;;;;;;20.67;28.52;100420.34;4896215;28;96802;-82
2023/05/01 10:33:13;;;;;;;15.45;13.80;;;;;;;20.79;29.12;100421.25;4910007;28;97315;-89
2023/05/01 10:35:41;;;;;;;14.55;13.30;;;;;;;20.39;29.04;100399.34;4898838;28;99999;-89
2023/05/01 10:38:09;;;;;;;13.57;12.27;;;;;;;20.29;29.59;100413.34;4897715;28;101479;-85
2023/05/01 10:40:38;;;;;;;14.45;13.13;;;;;;;20.32;28.58;100433.59;4893993;28;96826;-86
2023/05/01 10:43:29;;;;;;;14.32;12.98;;;;;;;19.98;28.63;100417.38;4912462;28;97154;-86
2023/05/01 10:46:07;;;;;;;14.43;13.05;;;;;;;19.87;28.58;100422.66;4892366;28;101675;-86
2023/05/01 10:48:39;;;;;;;15.38;13.23;;;;;;;19.62;27.89;100421.66;4911352;28;101595;-83
2023/05/01 10:51:13;;;;;;;15.13;13.70;;;;;;;19.23;28.66;100402.19;4893178;28;97598;-83
2023/05/01 10:53:40;;;;;;;15.25;12.50;;;;;;;19.30;29.14;100410.59;4896111;28;97137;-84
2023/05/01 10:56:31;;;;;;;14.73;12.75;;;;;;;19.32;29.30;100407.84;4883206;28;100136;-83
2023/05/01 10:59:03;;;;;;;13.65;12.32;;;;;;;19.14;29.67;100396.63;4911557;28;101694;-83
2023/05/01 11:01:50;;;;;;;13.77;12.20;;;;;;;19.32;29.70;100395.38;4881170;28;96959;-83
2023/05/01 11:04:22;;;;;;;14.00;12.65;;;;;;;19.49;28.98;100402.22;4931301;28;96986;-84
2023/05/01 11:06:57;;;;;;;13.57;12.23;;;;;;;19.40;28.96;100392.16;4904948;28;101296;-87
2023/05/01 11:09:35;;;;;;;14.05;12.68;;;;;;;19.19;29.44;100408.66;4907100;28;100928;-85
2023/05/01 11:12:00;;;;;;;12.30;11.10;;;;;;;18.93;28.95;100372.34;4938393;28;97368;-85