Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:00;;;;;;;;;;;;;;;;;;1897116;28;7005;-67
2022/09/20 00:01:06;;;;;;;;;;;;;;;;;;1896653;28;7006;-66
2022/09/20 00:02:04;;;;;;;;;;;;;;;;;;1896359;28;7046;-69
2022/09/20 00:03:01;;;;;;;;;;;;;;;;;;1896772;28;7009;-69
2022/09/20 00:04:00;;;;;;;;;;;;;;;;;;1897026;28;7014;-67
2022/09/20 00:04:57;;;;;;;;;;;;;;;;;;1895417;28;7026;-69
2022/09/20 00:05:59;;;;;;;;;;;;;;;;;;1897132;28;7319;-68
2022/09/20 00:06:56;;;;;;;;;;;;;;;;;;1896343;28;7428;-66
2022/09/20 00:07:54;;;;;;;;;;;;;;;;;;1895632;28;7019;-68
2022/09/20 00:08:51;;;;;;;;;;;;;;;;;;1897126;28;7108;-69
2022/09/20 00:09:49;;;;;;;;;;;;;;;;;;1897020;28;7005;-69
2022/09/20 00:10:46;;;;;;;;;;;;;;;;;;1896895;28;7009;-68
2022/09/20 00:11:44;;;;;;;;;;;;;;;;;;1895002;28;7018;-69
2022/09/20 00:12:41;;;;;;;;;;;;;;;;;;1896801;28;7005;-71
2022/09/20 00:13:38;;;;;;;;;;;;;;;;;;1892248;28;7006;-69
2022/09/20 00:14:36;;;;;;;;;;;;;;;;;;1889339;28;7009;-69
2022/09/20 00:15:33;;;;;;;;;;;;;;;;;;1889106;28;7042;-69
2022/09/20 00:16:33;;;;;;;;;;;;;;;;;;1889364;28;7021;-67
2022/09/20 00:17:31;;;;;;;;;;;;;;;;;;1882013;28;7428;-68
2022/09/20 00:18:29;;;;;;;;;;;;;;;;;;1873724;28;7042;-70
2022/09/20 00:19:26;;;;;;;;;;;;;;;;;;1873500;28;7018;-66
2022/09/20 00:20:24;;;;;;;;;;;;;;;;;;1880472;28;7192;-68
2022/09/20 00:21:23;;;;;;;;;;;;;;;;;;1888243;28;7105;-70
2022/09/20 00:22:20;;;;;;;;;;;;;;;;;;1889164;28;7009;-69
2022/09/20 00:23:18;;;;;;;;;;;;;;;;;;1875363;28;7105;-69
2022/09/20 00:24:16;;;;;;;;;;;;;;;;;;1875365;28;7045;-68
2022/09/20 00:25:14;;;;;;;;;;;;;;;;;;1882617;28;7009;-67
2022/09/20 00:26:12;;;;;;;;;;;;;;;;;;1883428;28;7010;-66
2022/09/20 00:27:10;;;;;;;;;;;;;;;;;;1884431;28;7120;-70
2022/09/20 00:28:10;;;;;;;;;;;;;;;;;;1891702;28;7046;-70
2022/09/20 00:29:07;;;;;;;;;;;;;;;;;;1888082;28;7100;-69
2022/09/20 00:30:05;;;;;;;;;;;;;;;;;;1884243;28;7046;-70
2022/09/20 00:31:03;;;;;;;;;;;;;;;;;;1889580;28;7014;-70
2022/09/20 00:32:01;;;;;;;;;;;;;;;;;;1891508;28;7017;-67
2022/09/20 00:32:59;;;;;;;;;;;;;;;;;;1891481;28;7404;-69
2022/09/20 00:35:14;;;;;;;;;;;;;;;;;;1891685;28;7121;-69
2022/09/20 00:36:11;;;;;;;;;;;;;;;;;;1890970;28;7002;-71
2022/09/20 00:37:08;;;;;;;;;;;;;;;;;;1891702;28;7002;-69
2022/09/20 00:38:06;;;;;;;;;;;;;;;;;;1891695;28;7006;-70
2022/09/20 00:39:03;;;;;;;;;;;;;;;;;;1890984;28;7042;-69
2022/09/20 00:40:01;;;;;;;;;;;;;;;;;;1891443;28;7305;-69
2022/09/20 00:40:58;;;;;;;;;;;;;;;;;;1877525;28;7093;-70
2022/09/20 00:41:56;;;;;;;;;;;;;;;;;;1881108;28;7006;-69
2022/09/20 00:42:53;;;;;;;;;;;;;;;;;;1881140;28;7129;-67
2022/09/20 00:43:51;;;;;;;;;;;;;;;;;;1877620;28;7006;-67
2022/09/20 00:44:55;;;;;;;;;;;;;;;;;;1887137;28;7009;-69
2022/09/20 00:45:53;;;;;;;;;;;;;;;;;;1886675;28;7006;-69
2022/09/20 00:46:50;;;;;;;;;;;;;;;;;;1883980;28;7009;-68
2022/09/20 00:48:03;;;;;;;;;;;;;;;;;;1890225;28;7038;-68
2022/09/20 00:49:24;;;;;;;;;;;;;;;;;;1888335;28;7093;-70
2022/09/20 00:50:41;;;;;;;;;;;;;;;;;;1883517;28;7385;-68
2022/09/20 00:51:42;;;;;;;;;;;;;;;;;;1891283;28;8135;-69
2022/09/20 00:52:44;;;;;;;;;;;;;;;;;;1891502;28;7097;-70
2022/09/20 00:53:45;;;;;;;;;;;;;;;;;;1890996;28;7014;-68
2022/09/20 00:54:42;;;;;;;;;;;;;;;;;;1883446;28;7046;-68
2022/09/20 00:55:45;;;;;;;;;;;;;;;;;;1882315;28;8052;-67
2022/09/20 00:56:43;;;;;;;;;;;;;;;;;;1887539;28;7006;-68
2022/09/20 00:57:41;;;;;;;;;;;;;;;;;;1891252;28;7006;-69
2022/09/20 00:58:45;;;;;;;;;;;;;;;;;;1890894;28;7042;-69
2022/09/20 00:59:46;;;;;;;;;;;;;;;;;;1885025;28;7009;-69
2022/09/20 01:00:45;;;;;;;;;;;;;;;;;;1891754;28;7010;-68
2022/09/20 01:01:45;;;;;;;;;;;;;;;;;;1888016;28;7009;-69
2022/09/20 01:02:47;;;;;;;;;;;;;;;;;;1884146;28;7002;-70
2022/09/20 01:03:46;;;;;;;;;;;;;;;;;;1884088;28;7117;-67
2022/09/20 01:04:46;;;;;;;;;;;;;;;;;;1883915;28;7138;-68
2022/09/20 01:05:44;;;;;;;;;;;;;;;;;;1890323;28;8047;-69
2022/09/20 01:06:44;;;;;;;;;;;;;;;;;;1891744;28;7144;-68
2022/09/20 01:07:43;;;;;;;;;;;;;;;;;;1891730;28;7014;-69
2022/09/20 01:08:45;;;;;;;;;;;;;;;;;;1876307;28;7097;-69
2022/09/20 01:09:42;;;;;;;;;;;;;;;;;;1876844;28;7065;-66
2022/09/20 01:10:40;;;;;;;;;;;;;;;;;;1887354;28;7006;-69
2022/09/20 01:11:39;;;;;;;;;;;;;;;;;;1891320;28;7328;-66
2022/09/20 01:12:39;;;;;;;;;;;;;;;;;;1886836;28;7021;-67
2022/09/20 01:13:36;;;;;;;;;;;;;;;;;;1890741;28;7089;-68
2022/09/20 01:14:35;;;;;;;;;;;;;;;;;;1899044;28;7054;-68
2022/09/20 01:15:34;;;;;;;;;;;;;;;;;;1898354;28;8043;-70
2022/09/20 01:16:33;;;;;;;;;;;;;;;;;;1898948;28;7042;-67
2022/09/20 01:17:33;;;;;;;;;;;;;;;;;;1899064;28;7093;-68
2022/09/20 01:18:32;;;;;;;;;;;;;;;;;;1899231;28;7073;-69
2022/09/20 01:19:39;;;;;;;;;;;;;;;;;;1899627;28;7005;-68
2022/09/20 01:20:41;;;;;;;;;;;;;;;;;;1897705;28;7312;-67
2022/09/20 01:21:39;;;;;;;;;;;;;;;;;;1897998;28;7316;-69
2022/09/20 01:22:39;;;;;;;;;;;;;;;;;;1897851;28;7100;-67
2022/09/20 01:23:46;;;;;;;;;;;;;;;;;;1897741;28;7521;-69
2022/09/20 01:24:55;;;;;;;;;;;;;;;;;;1897651;28;7157;-68
2022/09/20 01:25:58;;;;;;;;;;;;;;;;;;1898575;28;7376;-67
2022/09/20 01:27:02;;;;;;;;;;;;;;;;;;1899358;28;7260;-69
2022/09/20 01:27:59;;;;;;;;;;;;;;;;;;1898761;28;7034;-67
2022/09/20 01:29:08;;;;;;;;;;;;;;;;;;1905967;28;7088;-69
2022/09/20 01:30:07;;;;;;;;;;;;;;;;;;1904150;28;8047;-69
2022/09/20 01:31:14;;;;;;;;;;;;;;;;;;1898215;28;7084;-69
2022/09/20 01:32:16;;;;;;;;;;;;;;;;;;1899016;28;7017;-69
2022/09/20 01:33:13;;;;;;;;;;;;;;;;;;1898824;28;7005;-70
2022/09/20 01:34:13;;;;;;;;;;;;;;;;;;1898533;28;7006;-69
2022/09/20 01:35:11;;;;;;;;;;;;;;;;;;1898821;28;7042;-69
2022/09/20 01:36:12;;;;;;;;;;;;;;;;;;1898226;28;7026;-69
2022/09/20 01:37:12;;;;;;;;;;;;;;;;;;1895181;28;7005;-68
2022/09/20 01:38:21;;;;;;;;;;;;;;;;;;1897329;28;7006;-68
2022/09/20 01:39:25;;;;;;;;;;;;;;;;;;1897928;28;7006;-68
2022/09/20 01:40:22;;;;;;;;;;;;;;;;;;1897502;28;7018;-67
2022/09/20 01:41:28;;;;;;;;;;;;;;;;;;1896965;28;7303;-69
2022/09/20 01:42:31;;;;;;;;;;;;;;;;;;1897843;28;7089;-69
2022/09/20 01:43:28;;;;;;;;;;;;;;;;;;1898117;28;7353;-67
2022/09/20 01:44:34;;;;;;;;;;;;;;;;;;1896418;28;7014;-68
2022/09/20 01:45:32;;;;;;;;;;;;;;;;;;1897520;28;7220;-68
2022/09/20 01:46:31;;;;;;;;;;;;;;;;;;1897746;28;7038;-69
2022/09/20 01:47:28;;;;;;;;;;;;;;;;;;1897557;28;8098;-68
2022/09/20 01:48:36;;;;;;;;;;;;;;;;;;1896739;28;7594;-68
2022/09/20 01:49:44;;;;;;;;;;;;;;;;;;1897730;28;7046;-68
2022/09/20 01:51:00;;;;;;;;;;;;;;;;;;1897682;28;7021;-69
2022/09/20 01:52:16;;;;;;;;;;;;;;;;;;1897726;28;7026;-68
2022/09/20 01:53:25;;;;;;;;;;;;;;;;;;1896899;28;7006;-68
2022/09/20 01:54:26;;;;;;;;;;;;;;;;;;1897583;28;7121;-67
2022/09/20 01:55:23;;;;;;;;;;;;;;;;;;1897148;28;7101;-69
2022/09/20 01:56:41;;;;;;;;;;;;;;;;;;1896707;28;8221;-68
2022/09/20 01:58:10;;;;;;;;;;;;;;;;;;1883000;28;7054;-68
2022/09/20 01:59:26;;;;;;;;;;;;;;;;;;1881405;28;7109;-69
2022/09/20 02:00:40;;;;;;;;;;;;;;;;;;1896448;28;7118;-70
2022/09/20 02:01:43;;;;;;;;;;;;;;;;;;1897576;28;7046;-70
2022/09/20 02:03:11;;;;;;;;;;;;;;;;;;1897648;28;7077;-68
2022/09/20 02:04:27;;;;;;;;;;;;;;;;;;1897380;28;7144;-68
2022/09/20 02:05:43;;;;;;;;;;;;;;;;;;1897330;28;7093;-69
2022/09/20 02:06:40;;;;;;;;;;;;;;;;;;1896869;28;7046;-67
2022/09/20 02:07:43;;;;;;;;;;;;;;;;;;1896138;28;7384;-69
2022/09/20 02:09:12;;;;;;;;;;;;;;;;;;1896443;28;7010;-68
2022/09/20 02:10:30;;;;;;;;;;;;;;;;;;1892328;28;7113;-69
2022/09/20 02:11:36;;;;;;;;;;;;;;;;;;1896815;28;7324;-70
2022/09/20 02:12:33;;;;;;;;;;;;;;;;;;1896955;28;7037;-70
2022/09/20 02:13:51;;;;;;;;;;;;;;;;;;1897585;28;7026;-67
2022/09/20 02:14:51;;;;;;;;;;;;;;;;;;1859994;29;9959;-70
2022/09/20 02:16:11;;;;;;;;;;;;;;;;;;1883518;28;7114;-68
2022/09/20 02:17:08;;;;;;;;;;;;;;;;;;1890059;28;7014;-69
2022/09/20 02:18:12;;;;;;;;;;;;;;;;;;1888951;28;7043;-68
2022/09/20 02:19:09;;;;;;;;;;;;;;;;;;1890465;28;7014;-67
2022/09/20 02:20:19;;;;;;;;;;;;;;;;;;1889527;28;7017;-70
2022/09/20 02:21:26;;;;;;;;;;;;;;;;;;1890050;28;7036;-67
2022/09/20 02:22:40;;;;;;;;;;;;;;;;;;1882260;28;7046;-70
2022/09/20 02:23:38;;;;;;;;;;;;;;;;;;1883218;28;7014;-69
2022/09/20 02:24:35;;;;;;;;;;;;;;;;;;1888966;28;7009;-69
2022/09/20 02:25:51;;;;;;;;;;;;;;;;;;1889709;28;7050;-69
2022/09/20 02:27:07;;;;;;;;;;;;;;;;;;1882107;28;7137;-71
2022/09/20 02:28:05;;;;;;;;;;;;;;;;;;1883930;28;7347;-70
2022/09/20 02:29:16;;;;;;;;;;;;;;;;;;1889955;28;7009;-67
2022/09/20 02:30:34;;;;;;;;;;;;;;;;;;1890780;28;7038;-67
2022/09/20 02:31:38;;;;;;;;;;;;;;;;;;1874317;28;7117;-69
2022/09/20 02:32:54;;;;;;;;;;;;;;;;;;1890071;28;7009;-67
2022/09/20 02:34:05;;;;;;;;;;;;;;;;;;1889831;28;8044;-67
2022/09/20 02:35:08;;;;;;;;;;;;;;;;;;1889460;28;7213;-70
2022/09/20 02:36:24;;;;;;;;;;;;;;;;;;1889798;28;7092;-69
2022/09/20 02:37:39;;;;;;;;;;;;;;;;;;1891613;28;7042;-70
2022/09/20 02:38:49;;;;;;;;;;;;;;;;;;1897338;28;7093;-67
2022/09/20 02:40:09;;;;;;;;;;;;;;;;;;1891049;28;7009;-68
2022/09/20 02:41:15;;;;;;;;;;;;;;;;;;1859319;29;7097;-68
2022/09/20 02:42:32;;;;;;;;;;;;;;;;;;1889468;28;7022;-69
2022/09/20 02:43:38;;;;;;;;;;;;;;;;;;1896899;28;7006;-68
2022/09/20 02:44:57;;;;;;;;;;;;;;;;;;1896816;28;8036;-68
2022/09/20 02:46:07;;;;;;;;;;;;;;;;;;1897017;28;7031;-68
2022/09/20 02:47:23;;;;;;;;;;;;;;;;;;1897361;28;7073;-68
2022/09/20 02:48:25;;;;;;;;;;;;;;;;;;1897259;28;7018;-70
2022/09/20 02:49:32;;;;;;;;;;;;;;;;;;1897244;28;7006;-68
2022/09/20 02:50:47;;;;;;;;;;;;;;;;;;1897488;28;7014;-70
2022/09/20 02:51:54;;;;;;;;;;;;;;;;;;1896962;28;7074;-70
2022/09/20 02:53:12;;;;;;;;;;;;;;;;;;1886399;28;7092;-70
2022/09/20 02:54:17;;;;;;;;;;;;;;;;;;1882680;28;7002;-69
2022/09/20 02:55:18;;;;;;;;;;;;;;;;;;1891570;28;7014;-68
2022/09/20 02:56:25;;;;;;;;;;;;;;;;;;1888855;28;7017;-68
2022/09/20 02:57:23;;;;;;;;;;;;;;;;;;1888992;28;7093;-70
2022/09/20 02:58:26;;;;;;;;;;;;;;;;;;1897003;28;7049;-70
2022/09/20 02:59:41;;;;;;;;;;;;;;;;;;1889589;28;8116;-69
2022/09/20 03:00:45;;;;;;;;;;;;;;;;;;1889303;28;7264;-67
2022/09/20 03:02:00;;;;;;;;;;;;;;;;;;1896506;28;7140;-66
2022/09/20 03:03:06;;;;;;;;;;;;;;;;;;1896798;28;7034;-68
2022/09/20 03:04:16;;;;;;;;;;;;;;;;;;1896972;28;7022;-70
2022/09/20 03:05:28;;;;;;;;;;;;;;;;;;1896326;28;7030;-69
2022/09/20 03:06:34;;;;;;;;;;;;;;;;;;1892437;28;7595;-69
2022/09/20 03:07:35;;;;;;;;;;;;;;;;;;1896616;28;8527;-68
2022/09/20 03:08:40;;;;;;;;;;;;;;;;;;1896958;28;7005;-69
2022/09/20 03:09:56;;;;;;;;;;;;;;;;;;1891413;28;7009;-69
2022/09/20 03:11:12;;;;;;;;;;;;;;;;;;1889100;28;7006;-69
2022/09/20 03:12:12;;;;;;;;;;;;;;;;;;1889085;28;7022;-66
2022/09/20 03:13:39;;;;;;;;;;;;;;;;;;1881714;28;7022;-68
2022/09/20 03:14:47;;;;;;;;;;;;;;;;;;1887074;28;7324;-67
2022/09/20 03:15:55;;;;;;;;;;;;;;;;;;1887376;28;7089;-69
2022/09/20 03:16:53;;;;;;;;;;;;;;;;;;1888760;28;7451;-66
2022/09/20 03:18:01;;;;;;;;;;;;;;;;;;1889747;28;7013;-68
2022/09/20 03:19:13;;;;;;;;;;;;;;;;;;1889437;28;7096;-69
2022/09/20 03:20:30;;;;;;;;;;;;;;;;;;1889508;28;7025;-67
2022/09/20 03:21:27;;;;;;;;;;;;;;;;;;1888903;28;7018;-68
2022/09/20 03:22:25;;;;;;;;;;;;;;;;;;1888986;28;7034;-69
2022/09/20 03:23:50;;;;;;;;;;;;;;;;;;1882814;28;7013;-67
2022/09/20 03:25:03;;;;;;;;;;;;;;;;;;1882360;28;7124;-68
2022/09/20 03:26:13;;;;;;;;;;;;;;;;;;1883554;28;7364;-68
2022/09/20 03:27:19;;;;;;;;;;;;;;;;;;1889338;28;7165;-67
2022/09/20 03:28:35;;;;;;;;;;;;;;;;;;1888118;28;7620;-69
2022/09/20 03:29:45;;;;;;;;;;;;;;;;;;1886526;28;7029;-69
2022/09/20 03:30:58;;;;;;;;;;;;;;;;;;1890309;28;7427;-68
2022/09/20 03:32:08;;;;;;;;;;;;;;;;;;1889323;28;7013;-69
2022/09/20 03:33:06;;;;;;;;;;;;;;;;;;1889458;28;7092;-67
2022/09/20 03:34:26;;;;;;;;;;;;;;;;;;1882917;28;7050;-68
2022/09/20 03:35:33;;;;;;;;;;;;;;;;;;1883364;28;7006;-68
2022/09/20 03:36:49;;;;;;;;;;;;;;;;;;1889559;28;7029;-68
2022/09/20 03:38:05;;;;;;;;;;;;;;;;;;1888279;28;7013;-67
2022/09/20 03:39:20;;;;;;;;;;;;;;;;;;1885132;28;7152;-67
2022/09/20 03:40:18;;;;;;;;;;;;;;;;;;1889405;28;7029;-68
2022/09/20 03:41:22;;;;;;;;;;;;;;;;;;1888556;28;7097;-68
2022/09/20 03:42:24;;;;;;;;;;;;;;;;;;1882879;28;7021;-69
2022/09/20 03:43:31;;;;;;;;;;;;;;;;;;1882405;28;7140;-70
2022/09/20 03:44:32;;;;;;;;;;;;;;;;;;1881923;28;7097;-68
2022/09/20 03:45:35;;;;;;;;;;;;;;;;;;1882167;28;7093;-68
2022/09/20 03:46:44;;;;;;;;;;;;;;;;;;1882097;28;8028;-67
2022/09/20 03:47:48;;;;;;;;;;;;;;;;;;1882123;28;8114;-67
2022/09/20 03:48:45;;;;;;;;;;;;;;;;;;1888517;28;7332;-70
2022/09/20 03:49:42;;;;;;;;;;;;;;;;;;1889535;28;7125;-69
2022/09/20 03:50:45;;;;;;;;;;;;;;;;;;1889675;28;7046;-68
2022/09/20 03:51:52;;;;;;;;;;;;;;;;;;1889308;28;7054;-67
2022/09/20 03:52:52;;;;;;;;;;;;;;;;;;1889517;28;7013;-67
2022/09/20 03:54:07;;;;;;;;;;;;;;;;;;1889374;28;7149;-68
2022/09/20 03:55:12;;;;;;;;;;;;;;;;;;1889133;28;7042;-69
2022/09/20 03:56:28;;;;;;;;;;;;;;;;;;1881794;28;7013;-70
2022/09/20 03:57:33;;;;;;;;;;;;;;;;;;1888035;28;7002;-66
2022/09/20 03:58:43;;;;;;;;;;;;;;;;;;1889512;28;7038;-67
2022/09/20 03:59:53;;;;;;;;;;;;;;;;;;1889920;28;7010;-70
2022/09/20 04:01:00;;;;;;;;;;;;;;;;;;1889170;28;7092;-67
2022/09/20 04:02:17;;;;;;;;;;;;;;;;;;1890313;28;7113;-70
2022/09/20 04:03:20;;;;;;;;;;;;;;;;;;1883359;28;7192;-68
2022/09/20 04:04:18;;;;;;;;;;;;;;;;;;1884750;28;7313;-66
2022/09/20 04:05:23;;;;;;;;;;;;;;;;;;1882685;28;7002;-70
2022/09/20 04:06:33;;;;;;;;;;;;;;;;;;1882438;28;7006;-69
2022/09/20 04:07:42;;;;;;;;;;;;;;;;;;1882406;28;7333;-68
2022/09/20 04:08:58;;;;;;;;;;;;;;;;;;1888700;28;7125;-68
2022/09/20 04:10:05;;;;;;;;;;;;;;;;;;1883122;28;7031;-68
2022/09/20 04:11:02;;;;;;;;;;;;;;;;;;1884511;28;7027;-69
2022/09/20 04:12:07;;;;;;;;;;;;;;;;;;1889418;28;7029;-68
2022/09/20 04:13:22;;;;;;;;;;;;;;;;;;1890232;28;7089;-70
2022/09/20 04:14:34;;;;;;;;;;;;;;;;;;1884459;28;7025;-69
2022/09/20 04:15:52;;;;;;;;;;;;;;;;;;1889221;28;7006;-68
2022/09/20 04:17:08;;;;;;;;;;;;;;;;;;1889590;28;7043;-68
2022/09/20 04:18:08;;;;;;;;;;;;;;;;;;1888408;28;7312;-69
2022/09/20 04:19:22;;;;;;;;;;;;;;;;;;1888312;28;7010;-70
2022/09/20 04:20:27;;;;;;;;;;;;;;;;;;1882144;28;7152;-68
2022/09/20 04:21:24;;;;;;;;;;;;;;;;;;1882155;28;8043;-69
2022/09/20 04:22:24;;;;;;;;;;;;;;;;;;1882365;28;7006;-66
2022/09/20 04:23:40;;;;;;;;;;;;;;;;;;1888103;28;7116;-69
2022/09/20 04:24:52;;;;;;;;;;;;;;;;;;1889348;28;7070;-69
2022/09/20 04:25:50;;;;;;;;;;;;;;;;;;1881926;28;7887;-67
2022/09/20 04:26:50;;;;;;;;;;;;;;;;;;1889228;28;7006;-68
2022/09/20 04:27:53;;;;;;;;;;;;;;;;;;1885770;28;7149;-68
2022/09/20 04:29:13;;;;;;;;;;;;;;;;;;1889698;28;7271;-67
2022/09/20 04:30:10;;;;;;;;;;;;;;;;;;1883320;28;7005;-67
2022/09/20 04:31:31;;;;;;;;;;;;;;;;;;1889555;28;8031;-68
2022/09/20 04:32:28;;;;;;;;;;;;;;;;;;1881515;28;7006;-67
2022/09/20 04:33:30;;;;;;;;;;;;;;;;;;1888864;28;7460;-69
2022/09/20 04:37:32;;;;;;;;;;;;;;;;;;1881277;28;7076;-67
2022/09/20 04:38:29;;;;;;;;;;;;;;;;;;1882329;28;7384;-69
2022/09/20 04:39:30;;;;;;;;;;;;;;;;;;1889156;28;7001;-66
2022/09/20 04:40:47;;;;;;;;;;;;;;;;;;1889413;28;7038;-67
2022/09/20 04:41:50;;;;;;;;;;;;;;;;;;1889439;28;7029;-69
2022/09/20 04:43:06;;;;;;;;;;;;;;;;;;1889211;28;7006;-70
2022/09/20 04:44:39;;;;;;;;;;;;;;;;;;1889269;28;7006;-69
2022/09/20 04:46:05;;;;;;;;;;;;;;;;;;1870197;29;7018;-67
2022/09/20 04:47:24;;;;;;;;;;;;;;;;;;1872548;29;7010;-67
2022/09/20 04:48:40;;;;;;;;;;;;;;;;;;1873910;28;7181;-69
2022/09/20 04:49:58;;;;;;;;;;;;;;;;;;1888738;28;7462;-66
2022/09/20 04:51:13;;;;;;;;;;;;;;;;;;1889351;28;7009;-69
2022/09/20 04:52:23;;;;;;;;;;;;;;;;;;1889575;28;7214;-67
2022/09/20 04:53:33;;;;;;;;;;;;;;;;;;1889733;28;7542;-69
2022/09/20 04:55:05;;;;;;;;;;;;;;;;;;1885024;28;7092;-70
2022/09/20 04:56:05;;;;;;;;;;;;;;;;;;1873266;28;7961;-68
2022/09/20 04:57:09;;;;;;;;;;;;;;;;;;1879981;28;7101;-66
2022/09/20 04:58:09;;;;;;;;;;;;;;;;;;1881141;28;7380;-68
2022/09/20 04:59:18;;;;;;;;;;;;;;;;;;1885511;28;7484;-68
2022/09/20 05:00:21;;;;;;;;;;;;;;;;;;1889409;28;7092;-69
2022/09/20 05:01:47;;;;;;;;;;;;;;;;;;1881632;28;7005;-68
2022/09/20 05:03:09;;;;;;;;;;;;;;;;;;1884025;28;7033;-70
2022/09/20 05:04:07;;;;;;;;;;;;;;;;;;1881460;28;7337;-68
2022/09/20 05:05:23;;;;;;;;;;;;;;;;;;1881908;28;7014;-68
2022/09/20 05:06:20;;;;;;;;;;;;;;;;;;1888168;28;8048;-69
2022/09/20 05:07:36;;;;;;;;;;;;;;;;;;1881838;28;8036;-68
2022/09/20 05:08:33;;;;;;;;;;;;;;;;;;1885034;28;7042;-67
2022/09/20 05:09:32;;;;;;;;;;;;;;;;;;1887018;28;7034;-69
2022/09/20 05:10:29;;;;;;;;;;;;;;;;;;1883588;28;7009;-68
2022/09/20 05:11:50;;;;;;;;;;;;;;;;;;1889775;28;7010;-69
2022/09/20 05:13:04;;;;;;;;;;;;;;;;;;1883729;28;7010;-67
2022/09/20 05:14:11;;;;;;;;;;;;;;;;;;1893591;28;7042;-68
2022/09/20 05:15:12;;;;;;;;;;;;;;;;;;1896683;28;7038;-68
2022/09/20 05:16:21;;;;;;;;;;;;;;;;;;1897842;28;7018;-69
2022/09/20 05:17:37;;;;;;;;;;;;;;;;;;1898295;28;7014;-68
2022/09/20 05:19:01;;;;;;;;;;;;;;;;;;1898196;28;7061;-68
2022/09/20 05:20:17;;;;;;;;;;;;;;;;;;1898161;28;7017;-66
2022/09/20 05:21:21;;;;;;;;;;;;;;;;;;1898063;28;7120;-69
2022/09/20 05:22:18;;;;;;;;;;;;;;;;;;1896922;28;7097;-68
2022/09/20 05:23:16;;;;;;;;;;;;;;;;;;1897749;28;7100;-70
2022/09/20 05:24:24;;;;;;;;;;;;;;;;;;1894058;28;8102;-69
2022/09/20 05:25:21;;;;;;;;;;;;;;;;;;1897373;28;7005;-68
2022/09/20 05:26:19;;;;;;;;;;;;;;;;;;1897854;28;7014;-69
2022/09/20 05:27:35;;;;;;;;;;;;;;;;;;1898253;28;7005;-69
2022/09/20 05:28:52;;;;;;;;;;;;;;;;;;1898218;28;7042;-67
2022/09/20 05:29:56;;;;;;;;;;;;;;;;;;1897133;28;7005;-68
2022/09/20 05:31:10;;;;;;;;;;;;;;;;;;1897366;28;7113;-69
2022/09/20 05:32:17;;;;;;;;;;;;;;;;;;1897757;28;7001;-68
2022/09/20 05:33:19;;;;;;;;;;;;;;;;;;1898342;28;7100;-67
2022/09/20 05:34:28;;;;;;;;;;;;;;;;;;1897738;28;7005;-68
2022/09/20 05:35:34;;;;;;;;;;;;;;;;;;1897734;28;7021;-69
2022/09/20 05:36:55;;;;;;;;;;;;;;;;;;1897868;28;7104;-69
2022/09/20 05:38:14;;;;;;;;;;;;;;;;;;1890309;28;7042;-67
2022/09/20 05:39:28;;;;;;;;;;;;;;;;;;1897776;28;7153;-69
2022/09/20 05:40:31;;;;;;;;;;;;;;;;;;1898155;28;7017;-70
2022/09/20 05:41:47;;;;;;;;;;;;;;;;;;1898133;28;7074;-68
2022/09/20 05:43:04;;;;;;;;;;;;;;;;;;1897968;28;7042;-69
2022/09/20 05:44:02;;;;;;;;;;;;;;;;;;1898524;28;7006;-67
2022/09/20 05:45:13;;;;;;;;;;;;;;;;;;1897958;28;7034;-69
2022/09/20 05:46:17;;;;;;;;;;;;;;;;;;1898410;28;8609;-69
2022/09/20 05:47:17;;;;;;;;;;;;;;;;;;1898553;28;7335;-69
2022/09/20 05:48:31;;;;;;;;;;;;;;;;;;1896406;28;7010;-69
2022/09/20 05:49:47;;;;;;;;;;;;;;;;;;1897632;28;7097;-69
2022/09/20 05:50:44;;;;;;;;;;;;;;;;;;1898090;28;8103;-69
2022/09/20 05:51:58;;;;;;;;;;;;;;;;;;1897449;28;7014;-67
2022/09/20 05:52:58;;;;;;;;;;;;;;;;;;1898148;28;7013;-67
2022/09/20 05:54:14;;;;;;;;;;;;;;;;;;1897323;28;7468;-69
2022/09/20 05:55:45;;;;;;;;;;;;;;;;;;1897354;28;7062;-69
2022/09/20 05:56:48;;;;;;;;;;;;;;;;;;1897694;28;8044;-69
2022/09/20 05:57:49;;;;;;;;;;;;;;;;;;1897175;28;7010;-69
2022/09/20 05:58:56;;;;;;;;;;;;;;;;;;1897715;28;7042;-69
2022/09/20 06:00:14;;;;;;;;;;;;;;;;;;1897701;28;7005;-69
2022/09/20 06:01:14;;;;;;;;;;;;;;;;;;1897723;28;7006;-69
2022/09/20 06:02:12;;;;;;;;;;;;;;;;;;1897888;28;7006;-67
2022/09/20 06:03:19;;;;;;;;;;;;;;;;;;1897653;28;7013;-68
2022/09/20 06:04:32;;;;;;;;;;;;;;;;;;1897873;28;7116;-68
2022/09/20 06:05:38;;;;;;;;;;;;;;;;;;1897395;28;7120;-69
2022/09/20 06:06:52;;;;;;;;;;;;;;;;;;1897537;28;7009;-71
2022/09/20 06:08:08;;;;;;;;;;;;;;;;;;1897558;28;7046;-68
2022/09/20 06:09:17;;;;;;;;;;;;;;;;;;1897263;28;7180;-69
2022/09/20 06:10:33;;;;;;;;;;;;;;;;;;1897053;28;7088;-68
2022/09/20 06:11:36;;;;;;;;;;;;;;;;;;1897267;28;7232;-67
2022/09/20 06:12:51;;;;;;;;;;;;;;;;;;1897735;28;7002;-68
2022/09/20 06:14:09;;;;;;;;;;;;;;;;;;1903615;28;7001;-69
2022/09/20 06:15:23;;;;;;;;;;;;;;;;;;1901224;28;7006;-69
2022/09/20 06:16:38;;;;;;;;;;;;;;;;;;1902941;28;7272;-70
2022/09/20 06:17:42;;;;;;;;;;;;;;;;;;1897506;28;7093;-68
2022/09/20 06:18:48;;;;;;;;;;;;;;;;;;1896745;28;7088;-67
2022/09/20 06:19:46;;;;;;;;;;;;;;;;;;1898270;28;8027;-68
2022/09/20 06:20:52;;;;;;;;;;;;;;;;;;1896617;28;7164;-65
2022/09/20 06:21:54;;;;;;;;;;;;;;;;;;1897558;28;7097;-69
2022/09/20 06:22:54;;;;;;;;;;;;;;;;;;1897431;28;7027;-69
2022/09/20 06:23:57;;;;;;;;;;;;;;;;;;1896816;28;7532;-68
2022/09/20 06:25:02;;;;;;;;;;;;;;;;;;1897069;28;7002;-70
2022/09/20 06:26:07;;;;;;;;;;;;;;;;;;1897854;28;7387;-72
2022/09/20 06:27:11;;;;;;;;;;;;;;;;;;1898148;28;7010;-70
2022/09/20 06:28:17;;;;;;;;;;;;;;;;;;1898145;28;7029;-68
2022/09/20 06:29:28;;;;;;;;;;;;;;;;;;1897769;28;7097;-69
2022/09/20 06:30:46;;;;;;;;;;;;;;;;;;1897984;28;7009;-70
2022/09/20 06:31:43;;;;;;;;;;;;;;;;;;1897265;28;7265;-69
2022/09/20 06:32:54;;;;;;;;;;;;;;;;;;1897155;28;7171;-70
2022/09/20 06:33:54;;;;;;;;;;;;;;;;;;1903565;28;7002;-70
2022/09/20 06:34:53;;;;;;;;;;;;;;;;;;1898035;28;7002;-68
2022/09/20 06:35:57;;;;;;;;;;;;;;;;;;1897674;28;7005;-67
2022/09/20 06:43:47;;;;;;;;;;;;;;;;;;1897853;28;7001;-70
2022/09/20 06:44:47;;;;;;;;;;;;;;;;;;1897925;28;8139;-68
2022/09/20 06:45:47;;;;;;;;;;;;;;;;;;1897076;28;7332;-68
2022/09/20 06:46:44;;;;;;;;;;;;;;;;;;1897858;28;7687;-68
2022/09/20 06:47:42;;;;;;;;;;;;;;;;;;1897658;28;8043;-69
2022/09/20 06:48:39;;;;;;;;;;;;;;;;;;1897558;28;7014;-69
2022/09/20 06:49:38;;;;;;;;;;;;;;;;;;1896371;28;7006;-70
2022/09/20 06:50:35;;;;;;;;;;;;;;;;;;1897492;28;7009;-70
2022/09/20 06:51:34;;;;;;;;;;;;;;;;;;1896980;28;7010;-69
2022/09/20 06:52:33;;;;;;;;;;;;;;;;;;1897559;28;7316;-67
2022/09/20 06:53:33;;;;;;;;;;;;;;;;;;1897532;28;7117;-69
2022/09/20 06:54:31;;;;;;;;;;;;;;;;;;1897965;28;8103;-70
2022/09/20 06:55:36;;;;;;;;;;;;;;;;;;1897359;28;7074;-68
2022/09/20 06:56:35;;;;;;;;;;;;;;;;;;1897070;28;7152;-68
2022/09/20 06:57:36;;;;;;;;;;;;;;;;;;1897127;28;7009;-67
2022/09/20 06:58:34;;;;;;;;;;;;;;;;;;1895984;28;7009;-67
2022/09/20 06:59:31;;;;;;;;;;;;;;;;;;1896573;28;8061;-69
2022/09/20 07:00:29;;;;;;;;;;;;;;;;;;1897320;28;7025;-68
2022/09/20 07:01:26;;;;;;;;;;;;;;;;;;1897735;28;7030;-70
2022/09/20 07:02:26;;;;;;;;;;;;;;;;;;1896793;28;7097;-71
2022/09/20 07:03:24;;;;;;;;;;;;;;;;;;1897621;28;7010;-69
2022/09/20 07:04:22;;;;;;;;;;;;;;;;;;1897402;28;7010;-70
2022/09/20 07:05:23;;;;;;;;;;;;;;;;;;1896986;28;7005;-70
2022/09/20 07:06:20;;;;;;;;;;;;;;;;;;1897115;28;8126;-69
2022/09/20 07:07:18;;;;;;;;;;;;;;;;;;1897453;28;7034;-70
2022/09/20 07:08:16;;;;;;;;;;;;;;;;;;1897220;28;7460;-70
2022/09/20 07:09:13;;;;;;;;;;;;;;;;;;1897246;28;7021;-70
2022/09/20 07:10:10;;;;;;;;;;;;;;;;;;1897419;28;7009;-68
2022/09/20 07:11:13;;;;;;;;;;;;;;;;;;1897031;28;7017;-68
2022/09/20 07:12:11;;;;;;;;;;;;;;;;;;1897051;28;7109;-69
2022/09/20 07:13:10;;;;;;;;;;;;;;;;;;1896956;28;8031;-68
2022/09/20 07:14:08;;;;;;;;;;;;;;;;;;1884850;28;7005;-70
2022/09/20 07:15:06;;;;;;;;;;;;;;;;;;1883115;28;7014;-67
2022/09/20 07:16:05;;;;;;;;;;;;;;;;;;1888243;28;7013;-68
2022/09/20 07:17:03;;;;;;;;;;;;;;;;;;1890178;28;7100;-68
2022/09/20 07:18:00;;;;;;;;;;;;;;;;;;1890126;28;7376;-69
2022/09/20 07:18:58;;;;;;;;;;;;;;;;;;1886901;28;7050;-67
2022/09/20 07:19:56;;;;;;;;;;;;;;;;;;1888159;28;7022;-70
2022/09/20 07:20:53;;;;;;;;;;;;;;;;;;1889601;28;7029;-70
2022/09/20 07:21:50;;;;;;;;;;;;;;;;;;1890070;28;7093;-69
2022/09/20 07:22:48;;;;;;;;;;;;;;;;;;1887589;28;7109;-68
2022/09/20 07:23:47;;;;;;;;;;;;;;;;;;1882468;28;7006;-68
2022/09/20 07:24:45;;;;;;;;;;;;;;;;;;1882709;28;7145;-70
2022/09/20 07:25:42;;;;;;;;;;;;;;;;;;1882378;28;7010;-71
2022/09/20 07:26:53;;;;;;;;;;;;;;;;;;1874546;28;7009;-68
2022/09/20 07:27:50;;;;;;;;;;;;;;;;;;1875211;28;7038;-69
2022/09/20 07:28:48;;;;;;;;;;;;;;;;;;1884738;28;7096;-71
2022/09/20 07:29:46;;;;;;;;;;;;;;;;;;1882586;28;7638;-69
2022/09/20 07:30:43;;;;;;;;;;;;;;;;;;1882162;28;7006;-70
2022/09/20 07:31:41;;;;;;;;;;;;;;;;;;1882161;28;7096;-69
2022/09/20 07:32:39;;;;;;;;;;;;;;;;;;1887492;28;7058;-70
2022/09/20 07:33:37;;;;;;;;;;;;;;;;;;1883301;28;7009;-69
2022/09/20 07:34:34;;;;;;;;;;;;;;;;;;1885490;28;7006;-69
2022/09/20 07:35:31;;;;;;;;;;;;;;;;;;1888271;28;8019;-70
2022/09/20 07:36:29;;;;;;;;;;;;;;;;;;1881849;28;7009;-68
2022/09/20 07:37:26;;;;;;;;;;;;;;;;;;1881934;28;8051;-68
2022/09/20 07:38:24;;;;;;;;;;;;;;;;;;1888976;28;7042;-69
2022/09/20 07:39:21;;;;;;;;;;;;;;;;;;1890203;28;7101;-70
2022/09/20 07:40:18;;;;;;;;;;;;;;;;;;1889764;28;7117;-70
2022/09/20 07:41:21;;;;;;;;;;;;;;;;;;1890070;28;7092;-70
2022/09/20 07:42:19;;;;;;;;;;;;;;;;;;1889259;28;7033;-70