Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:54;;;;;;;6.45;3.42;;;;;;;18.26;55.18;100111.78;342304;28;1062;-67
2022/06/14 00:01:06;;;;;;;6.93;3.47;;;;;;;18.24;55.12;100118.94;343095;28;2793;-67
2022/06/14 00:01:18;;;;;;;7.10;3.47;;;;;;;18.19;55.45;100109.59;342334;28;1970;-67
2022/06/14 00:01:31;;;;;;;6.80;3.50;;;;;;;18.17;55.53;100110.56;343738;28;1520;-67
2022/06/14 00:01:43;;;;;;;6.03;3.60;;;;;;;18.16;55.75;100108.84;342529;28;1003;-67
2022/06/14 00:01:55;;;;;;;6.55;3.45;;;;;;;18.16;55.91;100110.63;342553;28;1542;-67
2022/06/14 00:02:07;;;;;;;7.20;3.42;;;;;;;18.15;56.02;100106.31;342263;28;1703;-67
2022/06/14 00:02:20;;;;;;;6.73;3.50;;;;;;;18.14;55.76;100112.50;342826;28;1989;-67
2022/06/14 00:02:32;;;;;;;6.55;3.67;;;;;;;18.09;55.99;100109.25;343372;28;1384;-67
2022/06/14 00:02:45;;;;;;;6.80;3.72;;;;;;;18.02;56.27;100105.31;343171;28;1086;-67
2022/06/14 00:02:57;;;;;;;7.20;3.63;;;;;;;18.03;56.14;100112.25;343864;28;1317;-67
2022/06/14 00:03:10;;;;;;;8.43;3.60;;;;;;;18.02;56.19;100113.19;343202;28;2051;-67
2022/06/14 00:03:33;;;;;;;8.27;3.58;;;;;;;18.03;55.90;100112.25;343138;28;1806;-67
2022/06/14 00:03:46;;;;;;;6.82;3.40;;;;;;;18.00;55.92;100108.00;343212;28;1923;-67
2022/06/14 00:03:58;;;;;;;6.07;3.35;;;;;;;17.90;56.50;100115.56;343865;28;1157;-67
2022/06/14 00:04:10;;;;;;;6.65;3.60;;;;;;;17.90;56.28;100115.56;343332;28;1740;-67
2022/06/14 00:04:23;;;;;;;6.93;3.92;;;;;;;17.91;56.31;100112.00;343739;28;1778;-67
2022/06/14 00:04:35;;;;;;;7.45;3.65;;;;;;;17.88;56.39;100106.91;343822;28;1031;-67
2022/06/14 00:04:47;;;;;;;7.25;3.60;;;;;;;17.83;56.76;100108.97;343667;28;1151;-67
2022/06/14 00:04:59;;;;;;;7.20;3.70;;;;;;;17.83;56.63;100114.22;342954;28;2029;-67
2022/06/14 00:05:11;;;;;;;6.18;3.60;;;;;;;17.83;56.70;100111.59;342121;28;2348;-67
2022/06/14 00:05:23;;;;;;;6.53;3.42;;;;;;;17.83;56.60;100116.84;342044;28;1534;-67
2022/06/14 00:05:35;;;;;;;6.85;3.50;;;;;;;17.83;56.54;100108.97;343796;28;1272;-67
2022/06/14 00:05:47;;;;;;;6.32;3.55;;;;;;;17.83;56.45;100108.06;343911;28;1020;-67
2022/06/14 00:06:04;;;;;;;5.97;3.60;;;;;;;17.82;56.57;100112.47;343959;28;1055;-67
2022/06/14 00:06:23;;;;;;;5.20;3.55;;;;;;;17.83;56.56;100108.06;342850;28;1622;-69
2022/06/14 00:06:35;;;;;;;6.03;3.58;;;;;;;17.81;56.52;100100.28;343491;28;1895;-69
2022/06/14 00:06:47;;;;;;;8.90;3.78;;;;;;;17.79;56.71;100107.41;343428;28;2012;-67
2022/06/14 00:06:59;;;;;;;8.45;3.70;;;;;;;17.76;56.86;100102.31;343191;28;1800;-67
2022/06/14 00:07:11;;;;;;;6.72;3.65;;;;;;;17.76;56.79;100112.81;342885;28;1852;-67
2022/06/14 00:07:23;;;;;;;6.55;3.60;;;;;;;17.76;56.78;100107.56;342376;28;2096;-67
2022/06/14 00:07:35;;;;;;;6.47;3.50;;;;;;;17.75;56.62;100109.34;343349;28;1852;-67
2022/06/14 00:07:47;;;;;;;5.88;3.50;;;;;;;17.76;56.68;100112.81;342767;28;1177;-67
2022/06/14 00:07:59;;;;;;;6.07;3.50;;;;;;;17.76;57.10;100112.81;342845;28;1491;-67
2022/06/14 00:08:12;;;;;;;7.10;3.63;;;;;;;17.76;57.01;100107.56;342472;28;1792;-67
2022/06/14 00:08:26;;;;;;;8.13;3.80;;;;;;;17.77;57.06;100114.53;343092;28;1928;-67
2022/06/14 00:08:38;;;;;;;7.07;3.63;;;;;;;17.76;56.68;100107.56;342827;28;1716;-67
2022/06/14 00:08:51;;;;;;;5.85;3.45;;;;;;;17.77;56.49;100109.28;343966;28;1271;-67
2022/06/14 00:09:03;;;;;;;4.95;3.33;;;;;;;17.76;56.52;100107.56;343804;28;1081;-68
2022/06/14 00:09:15;;;;;;;5.32;3.35;;;;;;;17.76;56.57;100112.81;342946;28;1772;-67
2022/06/14 00:09:27;;;;;;;5.22;3.50;;;;;;;17.74;56.82;100106.81;343305;28;1573;-67
2022/06/14 00:09:39;;;;;;;5.40;3.50;;;;;;;17.73;56.67;100108.59;342657;28;1218;-67
2022/06/14 00:09:51;;;;;;;5.32;3.65;;;;;;;17.72;56.93;100106.88;343711;28;1094;-67
2022/06/14 00:10:04;;;;;;;5.72;3.70;;;;;;;17.71;56.99;100106.97;343616;28;1902;-67
2022/06/14 00:10:16;;;;;;;5.60;3.60;;;;;;;17.68;57.08;100110.59;341508;28;1108;-67
2022/06/14 00:10:28;;;;;;;6.18;3.90;;;;;;;17.65;56.71;100105.53;341844;28;1333;-67
2022/06/14 00:10:41;;;;;;;6.43;4.00;;;;;;;17.60;56.98;100104.09;342221;28;1026;-67
2022/06/14 00:10:56;;;;;;;6.97;4.15;;;;;;;17.53;57.09;100107.03;341998;28;2056;-67
2022/06/14 00:11:13;;;;;;;7.72;3.90;;;;;;;17.42;57.58;100098.88;340795;29;1175;-67
2022/06/14 00:11:28;;;;;;;6.65;3.88;;;;;;;17.40;57.98;100106.00;340800;28;1983;-67
2022/06/14 00:11:41;;;;;;;5.90;3.72;;;;;;;17.42;58.13;100103.28;342256;28;1014;-67
2022/06/14 00:11:53;;;;;;;6.15;3.70;;;;;;;17.41;58.18;100107.72;342527;28;1091;-67
2022/06/14 00:12:06;;;;;;;6.95;3.97;;;;;;;17.41;57.66;100106.88;343326;28;1077;-67
2022/06/14 00:12:18;;;;;;;8.37;4.13;;;;;;;17.40;57.50;100102.53;342383;28;1735;-67
2022/06/14 00:12:30;;;;;;;9.15;3.95;;;;;;;17.42;57.82;100104.13;344578;28;1948;-67
2022/06/14 00:12:42;;;;;;;8.23;3.88;;;;;;;17.43;57.60;100100.59;343659;28;1936;-68
2022/06/14 00:12:54;;;;;;;5.53;3.53;;;;;;;17.45;57.70;100098.72;343678;28;1736;-67
2022/06/14 00:13:08;;;;;;;6.13;3.33;;;;;;;17.46;57.81;100100.41;342490;28;1104;-67
2022/06/14 00:13:20;;;;;;;5.82;3.20;;;;;;;17.47;57.66;100102.13;342492;28;3043;-67
2022/06/14 00:13:32;;;;;;;5.30;3.42;;;;;;;17.47;57.57;100101.28;343476;28;1177;-67
2022/06/14 00:13:46;;;;;;;5.20;3.70;;;;;;;17.47;57.63;100104.75;343924;28;1053;-67
2022/06/14 00:14:00;;;;;;;6.00;3.88;;;;;;;17.48;57.55;100098.53;343999;28;1216;-67
2022/06/14 00:14:12;;;;;;;5.88;3.85;;;;;;;17.48;58.04;100103.81;342812;28;2501;-67
2022/06/14 00:14:24;;;;;;;6.20;3.75;;;;;;;17.49;58.03;100104.69;342795;28;1771;-67
2022/06/14 00:14:36;;;;;;;5.75;3.55;;;;;;;17.48;58.34;100108.22;343134;28;1237;-67
2022/06/14 00:14:48;;;;;;;5.40;3.70;;;;;;;17.47;58.16;100104.75;342727;28;1762;-67
2022/06/14 00:15:00;;;;;;;4.57;3.67;;;;;;;17.46;58.05;100103.03;342842;28;1769;-67
2022/06/14 00:15:13;;;;;;;4.60;3.80;;;;;;;17.46;57.87;100100.41;342696;28;1897;-67
2022/06/14 00:15:25;;;;;;;5.72;3.67;;;;;;;17.44;57.78;100102.28;342714;28;1857;-68
2022/06/14 00:15:37;;;;;;;6.32;3.65;;;;;;;17.44;57.94;100106.69;342364;28;1560;-67
2022/06/14 00:15:50;;;;;;;6.25;3.47;;;;;;;17.42;58.01;100114.66;343456;28;1279;-67
2022/06/14 00:16:02;;;;;;;5.68;3.45;;;;;;;17.41;57.86;100097.19;343714;28;1303;-67
2022/06/14 00:16:15;;;;;;;6.32;3.65;;;;;;;17.38;57.51;100107.88;341431;28;1768;-67
2022/06/14 00:16:30;;;;;;;6.75;3.60;;;;;;;17.35;57.73;100100.16;341025;28;1872;-67
2022/06/14 00:16:42;;;;;;;5.75;3.40;;;;;;;17.34;57.73;100106.34;342078;28;1093;-67
2022/06/14 00:16:54;;;;;;;5.20;3.40;;;;;;;17.31;57.66;100104.72;342123;28;1095;-67
2022/06/14 00:17:06;;;;;;;5.70;3.58;;;;;;;17.31;57.92;100103.88;342933;28;1116;-67
2022/06/14 00:17:19;;;;;;;5.57;3.60;;;;;;;17.30;57.84;100105.63;342899;28;1570;-67
2022/06/14 00:17:31;;;;;;;6.15;3.70;;;;;;;17.29;58.02;100109.22;341820;28;2329;-67
2022/06/14 00:17:43;;;;;;;6.70;3.70;;;;;;;17.28;58.57;100106.66;343118;28;1413;-67
2022/06/14 00:17:55;;;;;;;7.28;3.88;;;;;;;17.27;58.71;100102.34;343366;28;1836;-68
2022/06/14 00:18:08;;;;;;;7.43;3.90;;;;;;;17.26;58.63;100105.88;343545;28;1796;-67
2022/06/14 00:18:20;;;;;;;8.27;3.90;;;;;;;17.20;58.68;100104.44;343566;28;1119;-67
2022/06/14 00:18:32;;;;;;;8.70;4.03;;;;;;;17.12;59.29;100104.84;343490;28;1099;-67
2022/06/14 00:18:45;;;;;;;7.93;4.15;;;;;;;17.16;59.08;100103.78;343620;28;1032;-67
2022/06/14 00:18:57;;;;;;;6.82;4.03;;;;;;;17.15;58.84;100106.47;343378;28;1039;-67
2022/06/14 00:19:09;;;;;;;6.00;3.85;;;;;;;17.10;59.00;100109.34;342633;28;1760;-67
2022/06/14 00:19:21;;;;;;;7.30;3.97;;;;;;;17.07;58.97;100104.25;343306;28;1799;-67
2022/06/14 00:19:33;;;;;;;7.05;3.80;;;;;;;17.08;59.10;100105.94;341963;28;1678;-67
2022/06/14 00:19:45;;;;;;;5.40;3.45;;;;;;;17.05;58.76;100108.72;342673;28;1652;-67
2022/06/14 00:19:57;;;;;;;4.47;3.20;;;;;;;17.03;58.66;100107.97;342540;28;1210;-67
2022/06/14 00:20:10;;;;;;;4.25;3.30;;;;;;;17.04;58.66;100108.78;341599;28;1832;-67
2022/06/14 00:20:23;;;;;;;5.10;3.63;;;;;;;17.02;58.65;100108.88;340744;29;1913;-67
2022/06/14 00:20:35;;;;;;;7.30;3.85;;;;;;;17.02;58.65;100111.50;340587;29;1316;-68
2022/06/14 00:20:49;;;;;;;7.13;4.00;;;;;;;17.01;58.64;100109.81;340748;29;1038;-67
2022/06/14 00:21:02;;;;;;;7.35;3.95;;;;;;;17.01;58.73;100111.59;340092;28;1799;-67
2022/06/14 00:21:15;;;;;;;7.60;3.60;;;;;;;17.00;58.67;100108.09;340864;28;2246;-67
2022/06/14 00:21:27;;;;;;;6.60;3.47;;;;;;;17.01;58.68;100109.81;340640;28;2473;-68
2022/06/14 00:21:39;;;;;;;6.07;3.72;;;;;;;16.99;58.76;100111.66;340864;28;1832;-67
2022/06/14 00:21:51;;;;;;;5.95;3.72;;;;;;;16.97;58.99;100114.38;340835;29;1058;-67
2022/06/14 00:22:04;;;;;;;4.88;3.53;;;;;;;16.99;58.97;100108.19;341989;28;1020;-67
2022/06/14 00:22:17;;;;;;;4.97;3.53;;;;;;;16.96;59.35;100111.81;342853;28;1828;-67
2022/06/14 00:22:29;;;;;;;6.40;4.13;;;;;;;16.93;59.42;100112.00;343264;28;1761;-67
2022/06/14 00:22:41;;;;;;;7.13;4.38;;;;;;;16.96;59.18;100114.44;343508;28;1372;-67
2022/06/14 00:22:53;;;;;;;6.45;4.07;;;;;;;16.94;58.83;100109.28;343288;28;1206;-67
2022/06/14 00:23:06;;;;;;;6.88;3.90;;;;;;;16.94;58.49;100105.78;343847;28;1259;-67
2022/06/14 00:23:18;;;;;;;6.30;3.53;;;;;;;16.93;58.57;100112.84;342438;28;2184;-67
2022/06/14 00:23:31;;;;;;;6.50;3.45;;;;;;;16.92;58.61;100102.41;342028;28;2057;-67
2022/06/14 00:23:44;;;;;;;6.28;3.60;;;;;;;16.90;58.59;100110.38;343462;28;1525;-67
2022/06/14 00:23:56;;;;;;;5.45;3.90;;;;;;;16.89;58.68;100110.44;344392;28;1256;-67
2022/06/14 00:24:08;;;;;;;6.88;4.07;;;;;;;16.88;58.65;100111.38;345235;28;1236;-67
2022/06/14 00:24:20;;;;;;;8.77;3.92;;;;;;;16.88;58.74;100108.75;343052;28;1906;-67
2022/06/14 00:24:32;;;;;;;8.43;3.80;;;;;;;16.88;58.89;100108.75;344162;28;1102;-67
2022/06/14 00:24:44;;;;;;;5.43;3.58;;;;;;;16.86;58.99;100108.84;344900;28;1058;-67
2022/06/14 00:24:56;;;;;;;6.68;3.80;;;;;;;16.80;59.15;100110.88;343100;28;1734;-67
2022/06/14 00:25:23;;;;;;;7.18;4.20;;;;;;;16.81;59.35;100110.84;343546;28;1117;-67
2022/06/14 00:25:45;;;;;;;5.93;3.70;;;;;;;16.82;60.29;100109.94;343007;28;1792;-68
2022/06/14 00:25:58;;;;;;;7.35;3.90;;;;;;;16.84;59.68;100110.69;343540;28;1124;-67
2022/06/14 00:26:11;;;;;;;8.77;4.28;;;;;;;16.84;59.34;100107.19;342879;28;1849;-67
2022/06/14 00:26:23;;;;;;;7.97;4.05;;;;;;;16.85;59.15;100111.53;343522;28;1732;-67
2022/06/14 00:26:35;;;;;;;7.40;3.85;;;;;;;16.86;59.57;100108.84;343539;28;1138;-67
2022/06/14 00:26:47;;;;;;;6.13;3.70;;;;;;;16.87;59.36;100107.91;343477;28;1071;-67
2022/06/14 00:26:59;;;;;;;5.68;3.70;;;;;;;16.86;59.09;100108.84;343396;28;1152;-67
2022/06/14 00:27:11;;;;;;;7.30;3.85;;;;;;;16.87;59.04;100112.31;343212;28;1949;-68
2022/06/14 00:27:23;;;;;;;8.50;4.00;;;;;;;16.85;59.04;100108.91;344478;28;1747;-67
2022/06/14 00:27:35;;;;;;;8.75;3.95;;;;;;;16.82;59.20;100109.94;344489;28;1119;-67
2022/06/14 00:27:47;;;;;;;7.20;4.00;;;;;;;16.81;59.26;100108.22;344006;28;2000;-67
2022/06/14 00:28:01;;;;;;;6.70;3.90;;;;;;;16.82;59.05;100111.69;342784;28;2297;-67
2022/06/14 00:28:16;;;;;;;6.05;3.85;;;;;;;16.83;58.95;100105.50;343349;28;1803;-67
2022/06/14 00:28:31;;;;;;;6.60;4.00;;;;;;;16.83;58.93;100108.97;343022;28;1867;-67
2022/06/14 00:28:43;;;;;;;7.93;3.83;;;;;;;16.81;58.88;100108.22;342762;28;1143;-67
2022/06/14 00:28:56;;;;;;;7.72;3.67;;;;;;;16.83;58.84;100108.13;342520;28;1102;-67
2022/06/14 00:29:08;;;;;;;8.00;3.93;;;;;;;16.81;58.93;100108.22;342404;28;907;-67
2022/06/14 00:29:20;;;;;;;6.85;3.95;;;;;;;16.81;58.83;100113.47;343623;28;1691;-67
2022/06/14 00:29:36;;;;;;;6.60;3.90;;;;;;;16.80;59.06;100108.25;342740;28;1046;-67
2022/06/14 00:29:48;;;;;;;6.10;3.90;;;;;;;16.79;58.89;100107.41;344101;28;1061;-68
2022/06/14 00:30:00;;;;;;;5.80;3.83;;;;;;;16.79;59.19;100110.03;345263;28;1066;-67
2022/06/14 00:30:12;;;;;;;5.93;3.60;;;;;;;16.78;59.06;100108.31;342558;28;2063;-67
2022/06/14 00:30:25;;;;;;;6.20;3.47;;;;;;;16.77;59.14;100107.47;343686;28;1913;-67
2022/06/14 00:30:40;;;;;;;5.07;3.50;;;;;;;16.76;59.13;100111.06;343696;28;1023;-67
2022/06/14 00:30:56;;;;;;;5.45;3.83;;;;;;;16.65;59.93;100107.25;343679;28;1217;-67
2022/06/14 00:31:18;;;;;;;6.85;4.03;;;;;;;16.63;60.00;100109.97;343745;28;1688;-67
2022/06/14 00:31:30;;;;;;;6.75;3.88;;;;;;;16.52;59.75;100112.25;344337;28;1325;-67
2022/06/14 00:31:42;;;;;;;6.70;3.90;;;;;;;16.51;60.27;100110.56;343659;28;2195;-67
2022/06/14 00:31:54;;;;;;;7.60;4.00;;;;;;;16.50;60.56;100115.00;342291;28;1929;-67
2022/06/14 00:32:07;;;;;;;7.68;4.10;;;;;;;16.54;60.21;100110.41;343218;28;1814;-67
2022/06/14 00:32:19;;;;;;;7.70;4.40;;;;;;;16.55;59.84;100117.38;343943;28;1923;-67
2022/06/14 00:32:31;;;;;;;7.50;4.30;;;;;;;16.53;59.92;100112.19;343395;28;1075;-67
2022/06/14 00:32:44;;;;;;;6.68;4.05;;;;;;;16.50;60.15;100108.88;343826;28;1890;-67
2022/06/14 00:32:56;;;;;;;6.28;4.00;;;;;;;16.47;60.21;100103.78;345028;28;1728;-67
2022/06/14 00:33:09;;;;;;;5.57;4.00;;;;;;;16.43;60.45;100107.50;343119;28;1779;-67
2022/06/14 00:33:21;;;;;;;7.70;3.92;;;;;;;16.47;60.51;100104.63;342507;28;1010;-67
2022/06/14 00:33:34;;;;;;;9.35;3.80;;;;;;;16.53;60.33;100104.31;342393;28;2245;-67
2022/06/14 00:33:46;;;;;;;8.52;3.90;;;;;;;16.57;60.04;100110.28;343897;28;1376;-67
2022/06/14 00:33:58;;;;;;;6.65;3.85;;;;;;;16.60;59.83;100107.50;344996;28;1050;-67
2022/06/14 00:34:10;;;;;;;6.80;3.63;;;;;;;16.63;59.62;100107.34;341940;28;1929;-67
2022/06/14 00:34:22;;;;;;;6.57;3.70;;;;;;;16.64;59.45;100101.19;341885;28;2160;-67
2022/06/14 00:34:34;;;;;;;6.68;3.75;;;;;;;16.66;59.57;100101.06;342086;28;1665;-67
2022/06/14 00:34:46;;;;;;;5.95;3.75;;;;;;;16.67;59.58;100100.16;342190;28;1218;-67
2022/06/14 00:34:58;;;;;;;5.72;3.80;;;;;;;16.67;59.40;100101.00;342069;28;1107;-67
2022/06/14 00:35:10;;;;;;;6.22;3.83;;;;;;;16.69;59.64;100101.78;341754;28;1916;-67
2022/06/14 00:35:22;;;;;;;6.15;4.00;;;;;;;16.70;59.72;100098.25;342774;28;2014;-67
2022/06/14 00:35:35;;;;;;;6.30;4.05;;;;;;;16.67;59.63;100095.75;343716;28;1562;-67
2022/06/14 00:35:47;;;;;;;6.60;4.07;;;;;;;16.68;59.78;100105.34;343671;28;1298;-67
2022/06/14 00:36:05;;;;;;;6.40;4.07;;;;;;;16.70;59.68;100103.50;343834;28;745;-67
2022/06/14 00:36:30;;;;;;;6.40;4.00;;;;;;;16.71;59.70;100104.31;342565;28;1836;-67
2022/06/14 00:36:51;;;;;;;6.85;3.70;;;;;;;16.73;60.16;100099.84;342758;28;1705;-67
2022/06/14 00:37:04;;;;;;;6.95;4.07;;;;;;;16.75;60.30;100104.09;344044;28;1093;-67
2022/06/14 00:37:18;;;;;;;6.72;4.07;;;;;;;16.78;59.89;100098.69;342665;28;1793;-67
2022/06/14 00:37:30;;;;;;;6.15;4.00;;;;;;;16.79;59.92;100096.91;342705;28;1828;-67
2022/06/14 00:37:42;;;;;;;6.15;3.95;;;;;;;16.81;60.00;100102.97;342393;28;1186;-67
2022/06/14 00:37:54;;;;;;;7.45;4.10;;;;;;;16.82;60.08;100098.56;342709;28;1204;-67
2022/06/14 00:38:09;;;;;;;7.53;4.00;;;;;;;16.83;60.38;100102.91;342489;28;1090;-67
2022/06/14 00:38:21;;;;;;;7.78;4.15;;;;;;;16.84;60.86;100099.31;343750;28;1751;-67
2022/06/14 00:38:36;;;;;;;8.30;4.30;;;;;;;16.84;60.29;100097.56;344443;28;2025;-67
2022/06/14 00:38:48;;;;;;;8.32;4.20;;;;;;;16.85;60.56;100101.03;345029;28;1286;-67
2022/06/14 00:39:05;;;;;;;7.13;4.10;;;;;;;16.85;60.78;100101.03;343165;28;1402;-67
2022/06/14 00:39:17;;;;;;;6.07;3.90;;;;;;;16.87;60.61;100102.66;342755;28;1870;-67
2022/06/14 00:39:29;;;;;;;6.10;3.88;;;;;;;16.89;60.36;100094.69;344079;28;2038;-67
2022/06/14 00:39:41;;;;;;;6.25;3.88;;;;;;;16.90;60.24;100101.63;344889;28;1102;-67
2022/06/14 00:39:53;;;;;;;6.18;3.80;;;;;;;16.90;60.24;100102.50;343615;28;1765;-67
2022/06/14 00:40:07;;;;;;;6.75;3.83;;;;;;;16.90;60.74;100101.63;344980;28;1102;-67
2022/06/14 00:40:23;;;;;;;7.45;3.88;;;;;;;16.92;60.58;100094.53;342840;28;1839;-67
2022/06/14 00:40:36;;;;;;;5.78;3.83;;;;;;;16.90;60.16;100106.88;344000;28;1267;-67
2022/06/14 00:40:54;;;;;;;5.55;3.83;;;;;;;16.91;60.33;100091.06;343404;28;1639;-67
2022/06/14 00:41:06;;;;;;;7.45;3.92;;;;;;;16.93;60.22;100098.84;342785;28;1795;-67
2022/06/14 00:41:29;;;;;;;8.05;4.10;;;;;;;16.93;59.89;100097.06;342864;28;1944;-67
2022/06/14 00:41:44;;;;;;;7.15;4.25;;;;;;;16.94;60.20;100092.66;343877;28;1196;-67
2022/06/14 00:41:57;;;;;;;6.82;4.30;;;;;;;16.93;60.61;100096.22;343883;28;1768;-67
2022/06/14 00:42:17;;;;;;;7.00;4.13;;;;;;;16.96;60.09;100096.06;343019;28;1551;-67
2022/06/14 00:42:29;;;;;;;7.05;4.03;;;;;;;16.95;60.06;100099.63;343755;28;1790;-67
2022/06/14 00:42:42;;;;;;;7.25;4.00;;;;;;;16.96;59.86;100098.69;344882;28;1054;-67
2022/06/14 00:42:54;;;;;;;6.82;4.00;;;;;;;16.97;59.35;100097.78;344908;28;970;-67
2022/06/14 00:43:17;;;;;;;6.30;3.92;;;;;;;16.96;59.91;100096.94;345001;28;1164;-67
2022/06/14 00:43:30;;;;;;;5.38;3.90;;;;;;;16.98;59.53;100094.19;342931;28;1880;-67
2022/06/14 00:43:42;;;;;;;5.43;3.70;;;;;;;16.99;59.62;100095.06;343291;28;1010;-67
2022/06/14 00:43:55;;;;;;;6.00;3.60;;;;;;;16.99;59.48;100097.69;343332;28;1759;-67
2022/06/14 00:44:13;;;;;;;5.85;3.60;;;;;;;16.99;59.74;100101.16;343259;28;1080;-67
2022/06/14 00:44:27;;;;;;;5.25;3.47;;;;;;;16.99;59.50;100101.16;343693;28;1376;-67
2022/06/14 00:44:40;;;;;;;6.13;3.67;;;;;;;16.99;60.01;100098.53;342305;28;1018;-67
2022/06/14 00:45:12;;;;;;;7.55;4.10;;;;;;;16.96;59.88;100096.94;343663;28;1695;-67
2022/06/14 00:45:24;;;;;;;7.35;3.92;;;;;;;16.96;60.34;100102.19;343188;28;2377;-67
2022/06/14 00:45:36;;;;;;;7.15;4.13;;;;;;;16.97;60.24;100100.41;342838;28;1804;-67
2022/06/14 00:45:52;;;;;;;6.82;3.97;;;;;;;16.98;59.93;100104.72;343437;28;1543;-67
2022/06/14 00:46:12;;;;;;;6.07;3.55;;;;;;;16.98;60.20;100102.06;343027;28;1202;-67
2022/06/14 00:46:33;;;;;;;7.03;4.10;;;;;;;16.98;60.43;100096.81;342120;28;1568;-67
2022/06/14 00:46:54;;;;;;;6.90;3.90;;;;;;;16.95;60.26;100100.47;341886;28;1057;-67
2022/06/14 00:47:11;;;;;;;6.63;3.90;;;;;;;16.98;60.44;100094.19;342934;28;1182;-67
2022/06/14 00:47:23;;;;;;;7.22;4.28;;;;;;;16.98;60.35;100099.44;341980;28;1754;-67
2022/06/14 00:48:00;;;;;;;6.75;4.32;;;;;;;16.97;60.21;100097.78;344426;28;1086;-67
2022/06/14 00:48:20;;;;;;;5.85;3.95;;;;;;;16.94;60.12;100097.91;342422;28;1765;-67
2022/06/14 00:48:33;;;;;;;6.32;3.95;;;;;;;16.95;60.17;100094.38;342592;28;1400;-68
2022/06/14 00:48:53;;;;;;;8.00;4.05;;;;;;;16.93;60.02;100097.06;342274;28;1470;-68
2022/06/14 00:49:14;;;;;;;6.53;4.10;;;;;;;16.94;60.07;100092.66;342127;28;1273;-67
2022/06/14 00:49:31;;;;;;;6.70;4.25;;;;;;;16.93;59.92;100098.84;342453;28;1929;-67
2022/06/14 00:49:43;;;;;;;6.85;4.10;;;;;;;16.93;60.38;100096.22;342103;28;1292;-67
2022/06/14 00:49:59;;;;;;;6.43;3.92;;;;;;;16.92;60.66;100094.53;342350;28;1060;-67
2022/06/14 00:50:22;;;;;;;6.85;4.00;;;;;;;16.93;60.57;100096.22;342082;28;1966;-67
2022/06/14 00:50:37;;;;;;;9.27;4.38;;;;;;;16.92;60.80;100099.78;344972;28;1397;-67
2022/06/14 00:51:19;;;;;;;9.50;4.50;;;;;;;16.91;61.00;100090.22;345187;28;1163;-67
2022/06/14 00:51:37;;;;;;;6.15;4.30;;;;;;;16.90;60.48;100096.38;343985;28;1296;-67
2022/06/14 00:51:58;;;;;;;6.35;4.22;;;;;;;16.90;60.38;100091.13;345049;28;1268;-67
2022/06/14 00:52:21;;;;;;;6.35;4.30;;;;;;;16.90;60.43;100096.38;343286;28;1734;-67
2022/06/14 00:52:47;;;;;;;8.15;4.15;;;;;;;16.93;60.22;100090.97;343713;28;1796;-67
2022/06/14 00:53:04;;;;;;;6.80;3.65;;;;;;;16.93;59.95;100094.44;345188;28;1046;-67
2022/06/14 00:53:23;;;;;;;7.70;3.55;;;;;;;16.92;60.23;100095.41;343390;28;1919;-67
2022/06/14 00:53:40;;;;;;;9.00;3.78;;;;;;;16.93;60.03;100101.47;342944;28;1206;-67
2022/06/14 00:54:03;;;;;;;7.53;4.07;;;;;;;16.92;60.29;100095.41;343515;28;1961;-68
2022/06/14 00:54:29;;;;;;;5.75;3.90;;;;;;;16.94;60.13;100087.41;343676;28;1240;-67
2022/06/14 00:54:45;;;;;;;5.78;3.60;;;;;;;16.95;59.92;100104.88;342321;28;1071;-67
2022/06/14 00:55:07;;;;;;;5.90;3.70;;;;;;;16.95;59.76;100097.00;342303;28;1292;-67
2022/06/14 00:55:25;;;;;;;6.80;3.67;;;;;;;16.95;59.53;100089.13;342117;28;1877;-67
2022/06/14 00:55:43;;;;;;;6.15;4.03;;;;;;;16.93;59.40;100096.22;342659;28;2179;-67
2022/06/14 00:56:12;;;;;;;7.25;3.92;;;;;;;16.91;59.34;100092.84;342429;28;1087;-67
2022/06/14 00:56:35;;;;;;;6.03;3.35;;;;;;;16.90;59.37;100096.38;342474;28;1400;-67
2022/06/14 00:56:56;;;;;;;5.75;3.60;;;;;;;16.89;59.58;100100.78;342288;28;1051;-67
2022/06/14 00:57:12;;;;;;;6.25;3.85;;;;;;;16.89;59.59;100094.69;342358;28;1050;-67
2022/06/14 00:57:28;;;;;;;6.35;4.00;;;;;;;16.89;59.74;100097.31;343287;28;1789;-67
2022/06/14 00:57:46;;;;;;;5.75;3.75;;;;;;;16.87;59.71;100093.94;342173;28;1108;-67
2022/06/14 00:58:07;;;;;;;6.90;3.67;;;;;;;16.84;59.66;100091.44;341872;28;1410;-67
2022/06/14 00:58:24;;;;;;;7.25;3.63;;;;;;;16.84;59.76;100096.69;342580;28;1719;-67
2022/06/14 00:58:48;;;;;;;7.68;3.90;;;;;;;16.77;60.11;100096.97;342446;28;1786;-67
2022/06/14 00:59:15;;;;;;;7.40;4.10;;;;;;;16.72;60.42;100092.88;342585;28;1734;-67
2022/06/14 00:59:57;;;;;;;6.55;3.90;;;;;;;16.72;60.01;100098.13;343339;28;1845;-67
2022/06/14 01:00:14;;;;;;;6.50;3.53;;;;;;;16.72;59.85;100098.13;342830;28;2297;-67
2022/06/14 01:00:33;;;;;;;5.70;3.50;;;;;;;16.72;60.20;100099.00;342581;28;1104;-67
2022/06/14 01:00:51;;;;;;;5.55;3.70;;;;;;;16.71;59.78;100093.81;342369;28;1040;-67
2022/06/14 01:01:09;;;;;;;6.25;3.60;;;;;;;16.69;59.95;100098.31;342680;28;1050;-67
2022/06/14 01:01:29;;;;;;;6.32;3.60;;;;;;;16.68;59.60;100096.59;342522;28;1923;-67
2022/06/14 01:01:43;;;;;;;8.23;3.85;;;;;;;16.65;59.73;100097.59;341930;28;1793;-67
2022/06/14 01:02:03;;;;;;;7.70;4.00;;;;;;;16.64;59.99;100095.94;342027;28;1238;-67
2022/06/14 01:02:26;;;;;;;6.30;4.03;;;;;;;16.62;59.93;100097.78;340584;28;2124;-67
2022/06/14 01:02:57;;;;;;;6.13;3.80;;;;;;;16.63;60.00;100094.22;340919;28;1739;-67
2022/06/14 01:03:15;;;;;;;8.25;4.10;;;;;;;16.58;60.21;100096.25;340947;29;1021;-67
2022/06/14 01:03:39;;;;;;;7.80;3.90;;;;;;;16.58;60.07;100096.25;341145;28;1871;-67
2022/06/14 01:03:55;;;;;;;6.55;4.00;;;;;;;16.54;60.41;100094.66;340694;29;1141;-67
2022/06/14 01:04:17;;;;;;;8.52;4.20;;;;;;;16.50;60.83;100103.63;340500;29;1024;-67
2022/06/14 01:04:30;;;;;;;8.55;4.10;;;;;;;16.51;60.74;100100.09;341486;28;1907;-67
2022/06/14 01:04:42;;;;;;;7.35;3.90;;;;;;;16.52;60.63;100104.38;343640;28;1288;-67
2022/06/14 01:04:56;;;;;;;8.52;3.80;;;;;;;16.53;60.50;100108.72;342299;28;2124;-67
2022/06/14 01:05:17;;;;;;;8.23;3.75;;;;;;;16.51;60.55;100095.69;343650;28;1198;-67
2022/06/14 01:06:11;;;;;;;7.82;4.40;;;;;;;16.54;60.47;100105.16;344461;28;1282;-67
2022/06/14 01:06:43;;;;;;;7.68;4.18;;;;;;;16.56;60.41;100098.09;343039;28;1521;-67
2022/06/14 01:07:16;;;;;;;6.63;3.90;;;;;;;16.55;60.38;100096.38;342187;28;1721;-67
2022/06/14 01:07:36;;;;;;;5.38;3.70;;;;;;;16.56;60.40;100100.72;342771;28;1754;-67
2022/06/14 01:07:55;;;;;;;6.03;3.80;;;;;;;16.56;60.35;100098.09;343829;28;1260;-67
2022/06/14 01:08:07;;;;;;;5.63;3.67;;;;;;;16.57;60.42;100100.63;343367;28;1091;-67
2022/06/14 01:08:21;;;;;;;5.05;3.63;;;;;;;16.57;60.34;100097.16;342336;28;1893;-67
2022/06/14 01:08:56;;;;;;;4.93;3.70;;;;;;;16.52;60.86;100097.38;343205;28;1945;-68
2022/06/14 01:09:10;;;;;;;7.35;4.60;;;;;;;16.50;60.96;100103.63;342272;28;1050;-67
2022/06/14 01:09:29;;;;;;;8.38;4.60;;;;;;;16.50;61.30;100103.63;343144;28;1786;-67
2022/06/14 01:09:44;;;;;;;6.97;3.85;;;;;;;16.49;61.23;100104.56;342807;28;1573;-67
2022/06/14 01:10:00;;;;;;;5.45;3.72;;;;;;;16.47;61.65;100106.41;343080;28;2280;-67
2022/06/14 01:10:20;;;;;;;6.78;3.90;;;;;;;16.48;61.42;100100.22;342000;28;1796;-67
2022/06/14 01:10:33;;;;;;;7.38;3.88;;;;;;;16.49;61.43;100101.94;343905;28;1914;-67
2022/06/14 01:10:47;;;;;;;7.53;3.92;;;;;;;16.49;62.08;100101.94;345225;28;1065;-68
2022/06/14 01:10:59;;;;;;;8.88;4.07;;;;;;;16.50;61.41;100098.38;344416;28;1269;-69
2022/06/14 01:11:22;;;;;;;8.80;4.05;;;;;;;16.51;61.12;100095.69;343473;28;2080;-69
2022/06/14 01:11:41;;;;;;;6.22;3.63;;;;;;;16.52;61.10;100096.50;343888;28;1714;-68
2022/06/14 01:12:01;;;;;;;5.32;3.80;;;;;;;16.53;60.52;100103.47;344359;28;1790;-67
2022/06/14 01:12:18;;;;;;;8.05;4.00;;;;;;;16.51;60.81;100089.59;342770;28;1841;-68
2022/06/14 01:12:34;;;;;;;8.75;4.32;;;;;;;16.51;60.87;100095.69;343383;28;1846;-68
2022/06/14 01:12:53;;;;;;;8.80;4.20;;;;;;;16.53;60.73;100098.22;341695;28;1060;-68
2022/06/14 01:13:05;;;;;;;8.07;4.13;;;;;;;16.52;60.69;100091.25;342378;28;1152;-67
2022/06/14 01:13:19;;;;;;;6.50;3.90;;;;;;;16.51;60.87;100093.06;342380;28;1701;-67
2022/06/14 01:13:32;;;;;;;5.60;3.80;;;;;;;16.47;61.03;100093.28;342320;28;1981;-67