Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:54;;;;;;;6.00;4.60;;;;;;;16.65;67.53;96282.40;108143;1269;22656;-82
2022/08/27 00:03:25;;;;;;;6.70;5.10;;;;;;;16.68;67.33;96282.48;108152;1269;22735;-82
2022/08/27 00:05:56;;;;;;;6.90;4.80;;;;;;;16.71;66.94;96279.89;108099;1270;26993;-82
2022/08/27 00:08:27;;;;;;;6.30;4.70;;;;;;;16.81;66.75;96284.11;108133;1270;24316;-82
2022/08/27 00:10:58;;;;;;;8.80;4.80;;;;;;;16.78;67.32;96284.36;108158;1270;22653;-82
2022/08/27 00:13:29;;;;;;;7.60;5.20;;;;;;;16.48;67.59;96283.95;108163;1270;22550;-82
2022/08/27 00:16:00;;;;;;;7.90;5.30;;;;;;;16.35;67.92;96284.20;108140;1270;22567;-81
2022/08/27 00:18:32;;;;;;;6.40;4.60;;;;;;;16.27;68.12;96284.66;108169;1270;22580;-81
2022/08/27 00:21:04;;;;;;;6.30;4.90;;;;;;;16.26;68.61;96283.18;108154;1270;22525;-81
2022/08/27 00:23:35;;;;;;;6.40;5.20;;;;;;;16.16;68.82;96281.02;108114;1270;24424;-81
2022/08/27 00:26:09;;;;;;;7.10;5.10;;;;;;;16.16;68.92;96281.62;108169;1270;22531;-81
2022/08/27 00:28:41;;;;;;;8.00;4.80;;;;;;;16.18;69.02;96282.23;108166;1270;24309;-81
2022/08/27 00:31:12;;;;;;;5.90;4.70;;;;;;;16.14;69.57;96283.92;108171;1270;22537;-80
2022/08/27 00:33:43;;;;;;;8.40;4.80;;;;;;;16.24;69.43;96284.23;108078;1270;41567;-80
2022/08/27 00:36:15;;;;;;;7.80;5.00;;;;;;;16.35;69.34;96289.73;108176;1270;22579;-81
2022/08/27 00:38:46;;;;;;;6.70;5.30;;;;;;;16.35;69.53;96292.09;108126;1270;22659;-81
2022/08/27 00:41:18;;;;;;;8.60;5.10;;;;;;;16.26;69.54;96288.09;108160;1270;22584;-80
2022/08/27 00:43:53;;;;;;;5.80;4.90;;;;;;;16.23;69.62;96286.45;108054;1270;26816;-80
2022/08/27 00:46:28;;;;;;;6.40;5.10;;;;;;;16.28;69.70;96294.11;108160;1270;22537;-80
2022/08/27 00:49:05;;;;;;;7.10;4.60;;;;;;;16.11;69.81;96290.93;108178;1270;22547;-80
2022/08/27 00:51:38;;;;;;;8.80;5.10;;;;;;;15.91;70.33;96294.15;108168;1270;22547;-80
2022/08/27 00:54:10;;;;;;;7.20;4.80;;;;;;;15.75;71.14;96290.45;108092;1270;33492;-80
2022/08/27 00:56:43;;;;;;;8.40;5.30;;;;;;;15.72;71.83;96288.63;108147;1269;22531;-80
2022/08/27 00:59:17;;;;;;;9.10;4.60;;;;;;;15.88;71.78;96291.57;108095;1269;24253;-80
2022/08/27 01:04:40;;;;;;;9.00;4.90;;;;;;;16.15;71.47;96289.23;108072;1269;29505;-80
2022/08/27 01:07:13;;;;;;;6.70;4.80;;;;;;;16.21;70.90;96290.92;108222;1269;22600;-80
2022/08/27 01:09:47;;;;;;;8.80;5.40;;;;;;;16.23;70.73;96288.80;108147;1269;24155;-79
2022/08/27 01:12:19;;;;;;;7.30;5.60;;;;;;;16.25;70.59;96290.80;108161;1269;22538;-80
2022/08/27 01:14:50;;;;;;;6.80;4.50;;;;;;;16.27;70.63;96290.56;108075;1271;36889;-80
2022/08/27 01:17:21;;;;;;;7.80;4.60;;;;;;;16.16;71.06;96292.04;108203;1269;22547;-80
2022/08/27 01:19:55;;;;;;;6.80;5.20;;;;;;;15.96;71.42;96291.23;108156;1269;22695;-80
2022/08/27 01:22:36;;;;;;;7.80;4.50;;;;;;;15.91;71.59;96294.90;108135;1269;25350;-80
2022/08/27 01:25:11;;;;;;;7.00;4.50;;;;;;;16.16;71.22;96294.55;108112;1269;26865;-80
2022/08/27 01:27:44;;;;;;;9.30;4.60;;;;;;;16.38;70.55;96292.98;108157;1269;22524;-79
2022/08/27 01:30:19;;;;;;;7.30;4.90;;;;;;;16.53;70.02;96288.61;108166;1269;22534;-79
2022/08/27 01:32:50;;;;;;;8.20;4.80;;;;;;;16.59;69.61;96288.22;108171;1269;22522;-79
2022/08/27 01:35:23;;;;;;;7.20;4.50;;;;;;;16.52;69.63;96284.73;108083;1269;28952;-79
2022/08/27 01:37:56;;;;;;;8.80;5.40;;;;;;;16.39;69.97;96282.39;108192;1269;22537;-79
2022/08/27 01:40:27;;;;;;;8.00;4.80;;;;;;;16.20;70.53;96280.66;108158;1269;22534;-79
2022/08/27 01:42:59;;;;;;;6.80;4.90;;;;;;;16.00;70.72;96281.05;108139;1269;22560;-79
2022/08/27 01:45:35;;;;;;;7.10;4.80;;;;;;;16.03;70.84;96277.73;108068;1269;35933;-79
2022/08/27 01:48:07;;;;;;;10.20;5.00;;;;;;;16.17;70.70;96274.29;108118;1271;25293;-78
2022/08/27 01:50:41;;;;;;;7.50;4.90;;;;;;;16.34;70.26;96277.29;108142;1271;22546;-78
2022/08/27 01:53:16;;;;;;;7.10;4.70;;;;;;;16.42;70.23;96274.95;108123;1271;22603;-79
2022/08/27 01:55:50;;;;;;;7.80;4.80;;;;;;;16.42;70.04;96273.02;108074;1271;25325;-79
2022/08/27 01:58:25;;;;;;;8.00;4.90;;;;;;;16.37;70.08;96275.11;108128;1271;22545;-79
2022/08/27 02:01:00;;;;;;;6.30;4.40;;;;;;;16.30;70.19;96278.37;108176;1269;22753;-79
2022/08/27 02:03:33;;;;;;;7.40;4.30;;;;;;;16.31;70.27;96275.94;108064;1271;22597;-79
2022/08/27 02:06:05;;;;;;;7.40;4.60;;;;;;;16.33;70.19;96277.21;108144;1271;22538;-79
2022/08/27 02:08:37;;;;;;;8.50;5.00;;;;;;;16.38;70.09;96277.77;108156;1271;22544;-79
2022/08/27 02:11:09;;;;;;;8.60;4.80;;;;;;;16.46;69.95;96271.17;108113;1271;22577;-79
2022/08/27 02:13:40;;;;;;;6.30;4.70;;;;;;;16.41;70.16;96270.23;108059;1271;25559;-79
2022/08/27 02:16:13;;;;;;;6.40;4.30;;;;;;;16.35;70.17;96270.76;108123;1270;22548;-79
2022/08/27 02:18:44;;;;;;;10.20;4.80;;;;;;;16.31;70.32;96268.10;108080;1271;24448;-79
2022/08/27 02:21:16;;;;;;;8.00;4.50;;;;;;;16.24;70.47;96265.54;108132;1270;22568;-79
2022/08/27 02:23:48;;;;;;;7.60;4.80;;;;;;;16.13;70.87;96267.13;108013;1269;41683;-79
2022/08/27 02:26:19;;;;;;;6.00;4.40;;;;;;;16.09;71.38;96269.52;108180;1269;22541;-79
2022/08/27 02:28:51;;;;;;;7.40;4.80;;;;;;;16.16;71.49;96269.95;108187;1269;25495;-81
2022/08/27 02:31:25;;;;;;;9.10;4.30;;;;;;;16.26;71.34;96268.86;108138;1269;22573;-81
2022/08/27 02:33:56;;;;;;;7.40;5.10;;;;;;;16.28;71.35;96266.37;108069;1269;35675;-81
2022/08/27 02:36:28;;;;;;;8.10;4.60;;;;;;;16.22;71.31;96266.91;108129;1271;25299;-80
2022/08/27 02:39:01;;;;;;;6.60;4.40;;;;;;;16.20;71.36;96263.69;108124;1271;22625;-80
2022/08/27 02:41:32;;;;;;;6.80;4.70;;;;;;;16.20;71.34;96261.70;108111;1271;22544;-80
2022/08/27 02:44:04;;;;;;;9.10;5.10;;;;;;;16.25;71.31;96261.95;108036;1268;31408;-80
2022/08/27 02:46:35;;;;;;;8.00;4.30;;;;;;;16.19;71.15;96261.60;108143;1269;22547;-80
2022/08/27 02:49:08;;;;;;;6.00;4.60;;;;;;;16.16;71.25;96262.42;108149;1269;22645;-80
2022/08/27 02:51:39;;;;;;;9.20;4.70;;;;;;;16.06;71.88;96259.17;108160;1269;22636;-80
2022/08/27 02:54:11;;;;;;;8.30;4.70;;;;;;;15.94;72.06;96260.98;108087;1269;31564;-80
2022/08/27 02:56:42;;;;;;;9.70;4.60;;;;;;;15.89;72.39;96258.39;108106;1271;23264;-80
2022/08/27 02:59:13;;;;;;;8.70;4.80;;;;;;;15.72;72.60;96256.86;108128;1271;22603;-80
2022/08/27 03:01:46;;;;;;;7.60;4.70;;;;;;;15.81;72.64;96260.66;108114;1271;22542;-81
2022/08/27 03:04:21;;;;;;;7.40;4.50;;;;;;;15.94;72.76;96260.14;108033;1269;29282;-80
2022/08/27 03:06:53;;;;;;;7.00;4.30;;;;;;;15.88;72.67;96262.70;108135;1269;24330;-81
2022/08/27 03:09:24;;;;;;;9.60;4.90;;;;;;;15.92;72.86;96263.16;108160;1269;22536;-80
2022/08/27 03:11:56;;;;;;;9.30;5.00;;;;;;;15.97;72.53;96258.17;108156;1269;22525;-80
2022/08/27 03:14:27;;;;;;;5.90;4.50;;;;;;;16.05;72.15;96256.38;108089;1269;25400;-80
2022/08/27 03:18:16;;;;;;;12.50;5.50;;;;;;;16.14;71.96;96254.95;108175;1269;22666;-80
2022/08/27 03:19:51;;;;;;;6.40;4.70;;;;;;;16.30;71.56;96249.33;108156;1269;22561;-81
2022/08/27 03:22:23;;;;;;;8.60;4.70;;;;;;;16.33;71.14;96250.02;108176;1269;25252;-80
2022/08/27 03:24:55;;;;;;;8.90;5.40;;;;;;;16.36;70.83;96248.04;108070;1269;30428;-80
2022/08/27 03:27:26;;;;;;;7.70;4.40;;;;;;;16.42;70.67;96252.63;108112;1271;22706;-80
2022/08/27 03:29:58;;;;;;;7.20;4.30;;;;;;;16.46;70.43;96249.23;108110;1271;22525;-80
2022/08/27 03:32:29;;;;;;;6.80;5.20;;;;;;;16.45;70.42;96256.59;108105;1271;22534;-80
2022/08/27 03:35:00;;;;;;;8.10;4.70;;;;;;;16.40;70.53;96257.20;108059;1271;30446;-80
2022/08/27 03:37:32;;;;;;;8.60;4.80;;;;;;;16.33;70.66;96256.72;108102;1270;22597;-80
2022/08/27 03:40:03;;;;;;;8.50;5.20;;;;;;;16.33;70.49;96259.08;108110;1271;24245;-81
2022/08/27 03:42:35;;;;;;;7.20;4.90;;;;;;;16.41;70.25;96251.27;108099;1271;22543;-81
2022/08/27 03:45:08;;;;;;;8.30;5.00;;;;;;;16.48;70.14;96249.64;108045;1270;28489;-81
2022/08/27 03:47:40;;;;;;;7.00;4.60;;;;;;;16.53;69.87;96251.49;108105;1271;22559;-81
2022/08/27 03:50:11;;;;;;;7.10;5.00;;;;;;;16.61;69.78;96249.77;108137;1271;22681;-80
2022/08/27 03:52:43;;;;;;;6.90;4.60;;;;;;;16.60;69.61;96254.14;108122;1271;22549;-80
2022/08/27 03:55:14;;;;;;;7.50;4.90;;;;;;;16.62;69.50;96253.46;108038;1269;43830;-80
2022/08/27 03:57:45;;;;;;;7.00;4.60;;;;;;;16.64;69.39;96248.50;108147;1269;22630;-80
2022/08/27 04:00:17;;;;;;;8.50;5.10;;;;;;;16.70;69.24;96248.64;108073;1269;24371;-80
2022/08/27 04:02:49;;;;;;;9.90;5.80;;;;;;;16.76;69.18;96247.20;108130;1269;22651;-80
2022/08/27 04:05:20;;;;;;;8.10;4.80;;;;;;;16.81;68.97;96250.96;108065;1269;23644;-80
2022/08/27 04:07:51;;;;;;;6.80;4.40;;;;;;;16.87;68.96;96255.02;108126;1271;22546;-81
2022/08/27 04:10:23;;;;;;;7.10;5.60;;;;;;;16.88;68.72;96255.52;108124;1270;25285;-80
2022/08/27 04:12:54;;;;;;;9.30;5.20;;;;;;;16.95;68.51;96257.52;108165;1270;22610;-81
2022/08/27 04:15:26;;;;;;;9.00;5.60;;;;;;;17.04;68.41;96259.24;108013;1271;52646;-80
2022/08/27 04:17:57;;;;;;;8.10;4.70;;;;;;;17.15;68.35;96254.64;107961;1272;22586;-81
2022/08/27 04:20:28;;;;;;;8.80;5.00;;;;;;;17.26;68.09;96253.95;108115;1269;24609;-80
2022/08/27 04:23:00;;;;;;;7.00;4.90;;;;;;;17.43;67.95;96251.80;108106;1271;22548;-81
2022/08/27 04:25:31;;;;;;;8.20;5.60;;;;;;;17.60;67.39;96252.90;108053;1270;31746;-81
2022/08/27 04:28:02;;;;;;;10.30;5.80;;;;;;;17.84;67.03;96256.57;108114;1270;22528;-80
2022/08/27 04:30:33;;;;;;;9.90;5.10;;;;;;;18.46;66.70;96254.41;108025;1270;24315;-81
2022/08/27 04:33:04;;;;;;;9.00;5.40;;;;;;;19.07;65.56;96251.75;108026;1271;22557;-80
2022/08/27 04:35:36;;;;;;;8.30;5.40;;;;;;;19.68;64.70;96249.03;108018;1271;38867;-80
2022/08/27 04:38:07;;;;;;;7.90;5.00;;;;;;;20.42;63.39;96247.09;108083;1271;22624;-81
2022/08/27 04:43:28;;;;;;;8.10;5.10;;;;;;;21.53;60.03;96245.11;108100;1271;22699;-81
2022/08/27 04:46:00;;;;;;;8.40;5.00;;;;;;;21.66;58.29;96238.24;108132;1271;22546;-79
2022/08/27 04:48:31;;;;;;;10.60;5.10;;;;;;;21.88;58.06;96242.78;107800;1271;22525;-80
2022/08/27 04:51:03;;;;;;;7.80;5.20;;;;;;;22.47;57.66;96240.90;108068;1271;22560;-81
2022/08/27 04:53:34;;;;;;;7.10;4.80;;;;;;;22.97;56.15;96239.06;108014;1271;29219;-81
2022/08/27 04:56:06;;;;;;;9.20;5.10;;;;;;;23.51;55.67;96241.70;108117;1269;22687;-81
2022/08/27 04:58:37;;;;;;;8.80;4.60;;;;;;;24.04;56.05;96237.11;108065;1270;22597;-81
2022/08/27 05:01:08;;;;;;;6.90;4.50;;;;;;;25.08;55.61;96233.85;108181;1269;26432;-81
2022/08/27 05:03:39;;;;;;;7.20;4.40;;;;;;;26.08;53.63;96236.99;108087;1269;29734;-78
2022/08/27 05:06:12;;;;;;;6.10;4.40;;;;;;;26.43;51.58;96239.94;107797;1271;22678;-79
2022/08/27 05:08:43;;;;;;;7.10;4.40;;;;;;;26.40;49.18;96242.13;107793;1271;25479;-79
2022/08/27 05:11:16;;;;;;;9.40;5.00;;;;;;;26.19;48.36;96241.20;107746;1271;22651;-76
2022/08/27 05:13:48;;;;;;;6.50;4.50;;;;;;;26.27;47.73;96242.82;107712;1269;28833;-80
2022/08/27 05:16:23;;;;;;;7.40;4.70;;;;;;;26.61;47.99;96245.23;107803;1269;22538;-77
2022/08/27 05:18:54;;;;;;;6.80;4.50;;;;;;;27.10;46.95;96248.05;107836;1269;22536;-77
2022/08/27 05:21:29;;;;;;;8.50;5.20;;;;;;;27.74;46.70;96251.98;107835;1268;23772;-77
2022/08/27 05:24:06;;;;;;;9.30;5.20;;;;;;;28.70;46.73;96249.91;107762;1269;24564;-77
2022/08/27 05:26:39;;;;;;;6.20;4.30;;;;;;;29.38;43.33;96249.95;107870;1269;22510;-80
2022/08/27 05:29:10;;;;;;;7.20;4.50;;;;;;;29.35;42.23;96251.02;107948;1269;22554;-78
2022/08/27 05:31:42;;;;;;;6.70;4.80;;;;;;;29.38;42.65;96251.21;107933;1269;24004;-78
2022/08/27 05:34:14;;;;;;;8.40;5.30;;;;;;;30.18;41.89;96248.56;107817;1269;32766;-78
2022/08/27 05:36:47;;;;;;;9.80;4.90;;;;;;;30.56;40.77;96247.85;107894;1269;25479;-78
2022/08/27 05:39:18;;;;;;;8.50;4.20;;;;;;;30.96;40.10;96244.70;107885;1269;25554;-81
2022/08/27 05:41:51;;;;;;;6.00;4.40;;;;;;;31.23;39.28;96247.73;107803;1269;23928;-82
2022/08/27 05:44:23;;;;;;;8.20;4.50;;;;;;;31.02;38.03;96244.45;107683;1270;39396;-78
2022/08/27 05:46:57;;;;;;;7.50;4.60;;;;;;;30.50;37.72;96242.26;107775;1270;22622;-79
2022/08/27 05:49:29;;;;;;;9.20;4.70;;;;;;;30.68;38.74;96240.22;107676;1269;22567;-79
2022/08/27 05:52:01;;;;;;;7.80;4.50;;;;;;;31.17;38.09;96242.67;108022;1269;23014;-79
2022/08/27 05:54:32;;;;;;;6.50;4.70;;;;;;;31.63;37.71;96247.14;107794;1269;26789;-79
2022/08/27 05:57:03;;;;;;;6.90;4.30;;;;;;;32.19;37.04;96244.92;107860;1269;22642;-79
2022/08/27 06:02:24;;;;;;;6.10;4.50;;;;;;;33.18;35.38;96241.71;107842;1269;22521;-80
2022/08/27 06:04:56;;;;;;;6.80;3.70;;;;;;;33.45;35.04;96237.56;107986;1269;41645;-80
2022/08/27 06:07:28;;;;;;;9.80;4.60;;;;;;;33.88;34.68;96243.83;108069;1271;22565;-80
2022/08/27 06:09:59;;;;;;;10.60;4.50;;;;;;;34.08;33.82;96242.60;108023;1271;22590;-80
2022/08/27 06:12:31;;;;;;;6.70;4.20;;;;;;;34.50;33.46;96240.77;108016;1271;24325;-80
2022/08/27 06:15:02;;;;;;;7.20;4.30;;;;;;;34.01;32.02;96246.95;108005;1269;43428;-81
2022/08/27 06:17:34;;;;;;;6.10;3.80;;;;;;;33.94;32.83;96244.68;108137;1269;22537;-80
2022/08/27 06:20:09;;;;;;;7.10;4.20;;;;;;;33.94;32.51;96245.94;108143;1269;25296;-81
2022/08/27 06:22:41;;;;;;;7.80;4.80;;;;;;;34.25;32.25;96243.14;108148;1269;22544;-80
2022/08/27 06:25:12;;;;;;;7.10;4.30;;;;;;;34.46;31.87;96244.83;108088;1269;39438;-80
2022/08/27 06:27:43;;;;;;;6.20;4.50;;;;;;;34.47;31.78;96246.52;108170;1269;24321;-80
2022/08/27 06:30:15;;;;;;;5.80;3.90;;;;;;;34.48;31.48;96245.94;108168;1269;22544;-81
2022/08/27 06:32:46;;;;;;;7.70;4.40;;;;;;;34.80;31.41;96250.30;108147;1269;22541;-80
2022/08/27 06:35:19;;;;;;;7.90;4.10;;;;;;;35.07;31.69;96250.56;108081;1269;32041;-80
2022/08/27 06:37:50;;;;;;;6.00;4.10;;;;;;;35.72;31.69;96251.31;108068;1269;23246;-80
2022/08/27 06:40:22;;;;;;;6.30;4.20;;;;;;;36.55;30.93;96258.05;108097;1269;22613;-80
2022/08/27 06:42:53;;;;;;;7.40;3.80;;;;;;;37.01;30.30;96256.52;108140;1269;22666;-80
2022/08/27 06:45:25;;;;;;;5.50;3.90;;;;;;;37.71;30.32;96254.52;108036;1269;36059;-80
2022/08/27 06:47:56;;;;;;;5.50;3.80;;;;;;;38.06;29.31;96255.66;108186;1269;22607;-80
2022/08/27 06:50:27;;;;;;;5.50;4.10;;;;;;;37.94;28.42;96257.09;108148;1269;22540;-81
2022/08/27 06:52:59;;;;;;;6.00;4.40;;;;;;;37.86;28.81;96259.58;108135;1269;22524;-80
2022/08/27 06:55:30;;;;;;;5.40;4.30;;;;;;;38.01;28.32;96259.58;107998;1271;30399;-80
2022/08/27 06:58:01;;;;;;;5.90;4.90;;;;;;;38.18;27.95;96257.86;108152;1269;23489;-81
2022/08/27 07:00:33;;;;;;;6.10;3.90;;;;;;;38.19;27.91;96260.80;108161;1269;22572;-80
2022/08/27 07:03:05;;;;;;;7.00;4.30;;;;;;;38.73;27.91;96261.64;108047;1270;22648;-81
2022/08/27 07:05:39;;;;;;;7.30;4.10;;;;;;;39.60;27.80;96259.98;108102;1269;27666;-81
2022/08/27 07:08:10;;;;;;;7.80;3.50;;;;;;;40.64;26.95;96259.66;108023;1271;22548;-81
2022/08/27 07:10:42;;;;;;;7.30;4.10;;;;;;;41.34;26.50;96259.81;108166;1269;22525;-81
2022/08/27 07:13:13;;;;;;;5.40;3.90;;;;;;;41.37;25.33;96261.93;108157;1269;22565;-81
2022/08/27 07:15:44;;;;;;;6.60;3.80;;;;;;;41.20;25.05;96263.32;108110;1269;27404;-81
2022/08/27 07:18:15;;;;;;;4.70;3.40;;;;;;;40.91;24.93;96260.86;108151;1269;22682;-81
2022/08/27 07:20:47;;;;;;;5.90;4.00;;;;;;;41.05;25.14;96255.77;108145;1269;22537;-81
2022/08/27 07:23:18;;;;;;;5.60;4.40;;;;;;;41.33;25.31;96259.80;108154;1269;22684;-81
2022/08/27 07:25:49;;;;;;;5.20;3.40;;;;;;;41.24;24.91;96255.16;108097;1269;42577;-85
2022/08/27 07:28:21;;;;;;;7.10;3.40;;;;;;;41.52;25.31;96258.11;107870;1269;23887;-83
2022/08/27 07:30:53;;;;;;;10.10;3.90;;;;;;;42.13;24.54;96258.84;107814;1269;22596;-84
2022/08/27 07:33:24;;;;;;;6.10;4.30;;;;;;;42.38;24.41;96259.09;107870;1269;22693;-84
2022/08/27 07:35:56;;;;;;;5.30;3.60;;;;;;;42.47;23.02;96261.98;107795;1269;30926;-84
2022/08/27 07:38:27;;;;;;;7.50;4.00;;;;;;;42.08;23.34;96264.41;107867;1269;22556;-85
2022/08/27 07:40:59;;;;;;;5.30;3.90;;;;;;;42.13;22.96;96267.85;107892;1269;25302;-85
2022/08/27 07:46:20;;;;;;;6.50;4.00;;;;;;;42.97;22.74;96274.42;108012;1268;22541;-84
2022/08/27 07:48:54;;;;;;;6.40;3.90;;;;;;;43.96;22.47;96275.94;107818;1271;22557;-83
2022/08/27 07:51:28;;;;;;;5.50;3.40;;;;;;;44.76;22.31;96273.70;107843;1269;22528;-82
2022/08/27 07:53:59;;;;;;;4.70;3.40;;;;;;;45.40;20.83;96276.38;107796;1269;28422;-86
2022/08/27 07:56:31;;;;;;;5.70;3.40;;;;;;;45.31;21.01;96278.45;107819;1269;22595;-85
2022/08/27 07:59:02;;;;;;;5.50;3.60;;;;;;;45.61;20.32;96281.26;107929;1269;24296;-84
2022/08/27 08:01:33;;;;;;;4.70;3.40;;;;;;;45.16;20.03;96282.95;107856;1269;25299;-84
2022/08/27 08:04:05;;;;;;;6.00;3.70;;;;;;;45.07;20.25;96278.63;108214;1269;35757;-85
2022/08/27 08:06:38;;;;;;;5.70;3.30;;;;;;;45.42;20.16;96283.53;108167;1269;22761;-83
2022/08/27 08:09:10;;;;;;;6.50;3.70;;;;;;;45.70;19.31;96284.16;108124;1269;26191;-82
2022/08/27 08:11:41;;;;;;;6.60;3.20;;;;;;;45.44;19.44;96285.30;108159;1269;22607;-82
2022/08/27 08:14:13;;;;;;;5.40;3.20;;;;;;;46.05;20.06;96290.70;108069;1269;31423;-83
2022/08/27 08:16:45;;;;;;;7.00;3.70;;;;;;;46.92;18.71;96298.44;108163;1269;22540;-84
2022/08/27 08:19:16;;;;;;;5.40;3.20;;;;;;;46.54;18.67;96292.55;108153;1269;22526;-83
2022/08/27 08:21:47;;;;;;;4.50;3.20;;;;;;;46.51;18.32;96296.15;108171;1269;23154;-83
2022/08/27 08:24:19;;;;;;;6.60;3.60;;;;;;;45.60;18.60;96295.98;108033;1269;27131;-84
2022/08/27 08:26:50;;;;;;;5.70;3.20;;;;;;;45.40;19.21;96295.66;108144;1269;22516;-85
2022/08/27 08:29:21;;;;;;;5.40;3.20;;;;;;;45.64;19.12;96296.02;108126;1269;22538;-85
2022/08/27 08:31:53;;;;;;;5.70;3.60;;;;;;;45.19;18.81;96292.39;108194;1269;22586;-83
2022/08/27 08:34:25;;;;;;;7.20;4.00;;;;;;;44.43;19.24;96296.97;108200;1269;27889;-85
2022/08/27 08:36:56;;;;;;;8.10;3.70;;;;;;;44.45;20.14;96296.41;108249;1269;22546;-83
2022/08/27 08:39:27;;;;;;;7.50;3.00;;;;;;;45.64;20.24;96298.80;108235;1269;22524;-82
2022/08/27 08:42:00;;;;;;;6.00;3.40;;;;;;;46.64;19.23;96306.20;108117;1269;22527;-84
2022/08/27 08:44:37;;;;;;;5.90;3.60;;;;;;;46.76;18.39;96307.15;108071;1269;29886;-86
2022/08/27 08:47:13;;;;;;;7.00;3.70;;;;;;;46.10;18.29;96311.83;104313;1269;5109112;-82
2022/08/27 08:49:54;;;;;;;6.00;3.60;;;;;;;45.69;18.68;96311.52;108144;1269;22527;-82
2022/08/27 08:52:41;;;;;;;7.50;3.80;;;;;;;44.81;18.51;96312.48;107864;1269;22649;-82
2022/08/27 08:55:28;;;;;;;4.40;3.70;;;;;;;44.59;19.37;96315.76;107655;1269;31257;-82
2022/08/27 08:58:12;;;;;;;6.90;3.80;;;;;;;45.04;19.10;96313.23;107715;1271;24321;-86
2022/08/27 09:00:45;;;;;;;5.60;3.10;;;;;;;45.54;19.18;96315.68;107715;1272;22740;-83
2022/08/27 09:03:17;;;;;;;5.10;3.90;;;;;;;45.38;19.37;96314.70;107756;1271;22564;-82
2022/08/27 09:05:54;;;;;;;6.80;3.70;;;;;;;45.69;19.48;96316.71;107693;1270;26477;-83
2022/08/27 09:08:31;;;;;;;5.80;3.30;;;;;;;45.64;19.06;96315.98;107752;1270;22544;-77
2022/08/27 09:11:10;;;;;;;5.70;3.60;;;;;;;44.81;18.55;96317.26;107721;1272;22562;-82
2022/08/27 09:13:48;;;;;;;7.80;3.80;;;;;;;43.66;19.18;96314.73;107617;1271;36763;-81
2022/08/27 09:16:19;;;;;;;7.40;3.80;;;;;;;42.20;19.58;96318.93;107720;1272;25452;-82
2022/08/27 09:18:51;;;;;;;10.10;4.30;;;;;;;40.12;21.93;96315.41;107906;1271;25787;-81
2022/08/27 09:21:31;;;;;;;7.50;3.70;;;;;;;38.60;23.05;96317.18;107791;1271;25243;-82
2022/08/27 09:24:11;;;;;;;6.40;3.80;;;;;;;37.52;24.93;96316.52;107688;1271;27359;-81
2022/08/27 09:26:44;;;;;;;6.50;4.20;;;;;;;37.02;25.42;96318.40;107725;1271;22857;-80
2022/08/27 09:29:21;;;;;;;7.60;4.00;;;;;;;36.43;26.49;96321.52;107734;1271;22527;-81
2022/08/27 09:31:58;;;;;;;7.10;4.20;;;;;;;36.03;26.78;96314.74;107657;1271;22553;-83
2022/08/27 09:34:36;;;;;;;6.70;4.60;;;;;;;35.39;26.77;96313.21;107762;1270;29084;-83
2022/08/27 09:37:10;;;;;;;7.80;4.50;;;;;;;34.34;28.20;96315.90;107945;1270;22547;-83
2022/08/27 09:39:51;;;;;;;7.50;4.50;;;;;;;33.43;29.77;96314.33;107942;1270;24272;-83
2022/08/27 09:42:29;;;;;;;7.20;5.10;;;;;;;32.89;31.20;96316.94;107884;1270;23093;-84
2022/08/27 09:45:01;;;;;;;7.80;4.70;;;;;;;32.08;32.48;96314.86;107746;1270;32391;-84
2022/08/27 09:47:43;;;;;;;9.00;4.70;;;;;;;31.61;33.21;96312.39;107729;1272;23826;-81
2022/08/27 09:50:18;;;;;;;7.90;4.70;;;;;;;31.19;33.58;96310.02;107828;1271;22566;-82
2022/08/27 09:52:54;;;;;;;8.80;5.10;;;;;;;30.89;34.39;96310.93;107724;1272;22550;-83
2022/08/27 09:55:36;;;;;;;8.40;5.70;;;;;;;30.97;34.59;96306.48;107671;1269;33003;-84
2022/08/27 09:58:16;;;;;;;9.00;5.60;;;;;;;31.13;35.33;96307.86;107716;1270;22685;-84
2022/08/27 10:00:49;;;;;;;9.20;5.10;;;;;;;30.84;35.85;96302.49;107734;1269;25343;-84
2022/08/27 10:03:23;;;;;;;10.30;5.60;;;;;;;30.64;36.84;96302.68;107707;1271;22557;-84
2022/08/27 10:05:54;;;;;;;8.10;5.20;;;;;;;30.74;36.63;96303.14;107646;1271;25325;-84
2022/08/27 10:08:33;;;;;;;9.00;5.20;;;;;;;30.85;36.89;96297.81;107564;1272;24211;-83
2022/08/27 10:11:10;;;;;;;6.80;5.20;;;;;;;30.32;37.64;96296.06;107587;1271;22565;-82
2022/08/27 10:13:50;;;;;;;9.60;5.70;;;;;;;29.65;39.67;96298.02;107592;1270;26085;-82
2022/08/27 10:16:51;;;;;;;9.70;6.10;;;;;;;29.61;40.20;96302.99;107847;1270;25565;-82
2022/08/27 10:19:51;;;;;;;10.10;5.60;;;;;;;29.99;39.63;96304.69;107845;1270;25303;-83
2022/08/27 10:22:41;;;;;;;9.20;5.30;;;;;;;29.76;38.28;96306.16;107808;1270;22525;-82
2022/08/27 10:25:22;;;;;;;8.60;5.90;;;;;;;29.56;39.10;96305.94;107703;1270;32265;-82
2022/08/27 10:28:04;;;;;;;6.30;5.10;;;;;;;29.65;39.64;96303.88;107948;1269;25258;-79
2022/08/27 10:30:57;;;;;;;10.90;5.70;;;;;;;29.75;38.87;96305.55;107987;1269;23779;-83
2022/08/27 10:33:37;;;;;;;10.50;5.80;;;;;;;29.60;39.50;96301.77;108199;1269;22593;-82
2022/08/27 10:36:16;;;;;;;7.20;5.60;;;;;;;29.55;40.10;96303.91;108341;1269;24488;-82
2022/08/27 10:38:53;;;;;;;7.40;4.90;;;;;;;29.75;40.53;96304.45;109831;1269;22448;-83
2022/08/27 10:41:31;;;;;;;12.50;5.90;;;;;;;29.72;39.90;96305.12;108986;1269;23380;-83
2022/08/27 10:44:36;;;;;;;8.30;5.30;;;;;;;29.49;40.43;96306.19;107639;1269;26079;-82
2022/08/27 10:47:36;;;;;;;8.80;5.30;;;;;;;29.46;40.70;96305.29;107741;1269;22528;-83
2022/08/27 10:50:16;;;;;;;8.20;5.00;;;;;;;29.58;41.38;96300.39;107783;1269;22991;-82
2022/08/27 10:52:52;;;;;;;8.40;5.00;;;;;;;29.75;40.83;96298.98;107853;1269;22529;-82
2022/08/27 10:55:28;;;;;;;10.10;5.50;;;;;;;29.84;41.18;96298.09;107794;1269;28730;-82
2022/08/27 10:58:24;;;;;;;11.10;5.40;;;;;;;30.01;41.11;96293.70;107887;1269;25323;-82
2022/08/27 11:01:03;;;;;;;7.80;5.30;;;;;;;29.90;39.61;96294.02;107730;1271;24358;-82
2022/08/27 11:03:40;;;;;;;8.10;4.60;;;;;;;29.64;40.80;96293.83;107795;1269;25193;-81
2022/08/27 11:06:22;;;;;;;10.40;5.30;;;;;;;29.76;40.68;96294.83;107944;1269;22543;-82
2022/08/27 11:08:57;;;;;;;8.80;5.30;;;;;;;29.53;39.93;96297.31;107836;1269;22547;-82
2022/08/27 11:11:38;;;;;;;7.40;4.90;;;;;;;29.21;39.64;96299.55;107865;1269;22556;-82
2022/08/27 11:14:16;;;;;;;7.40;5.10;;;;;;;29.06;40.22;96298.92;107794;1269;31002;-82
2022/08/27 11:16:52;;;;;;;7.50;5.40;;;;;;;28.99;39.59;96299.79;107742;1271;24227;-82
2022/08/27 11:19:30;;;;;;;10.40;5.40;;;;;;;28.91;40.97;96300.88;107742;1271;23118;-82
2022/08/27 11:22:11;;;;;;;9.30;5.20;;;;;;;29.16;41.56;96297.25;107734;1272;23109;-82
2022/08/27 11:24:49;;;;;;;9.70;5.10;;;;;;;29.50;41.80;96301.10;107629;1271;41662;-82
2022/08/27 11:27:25;;;;;;;7.60;4.90;;;;;;;29.77;41.92;96302.64;107749;1272;22513;-82
2022/08/27 11:30:03;;;;;;;11.10;6.00;;;;;;;29.97;41.65;96298.52;107731;1271;22547;-83
2022/08/27 11:32:48;;;;;;;7.00;5.20;;;;;;;29.97;40.38;96303.06;108041;1271;22532;-82
2022/08/27 11:35:29;;;;;;;10.60;5.70;;;;;;;29.83;40.62;96309.33;107650;1271;29960;-83
2022/08/27 11:38:37;;;;;;;10.00;5.40;;;;;;;29.80;40.11;96308.67;107850;1269;22568;-82
2022/08/27 11:41:39;;;;;;;8.00;5.40;;;;;;;29.35;40.31;96309.45;107833;1269;22596;-82
2022/08/27 11:44:12;;;;;;;8.80;5.70;;;;;;;29.36;41.19;96306.55;107736;1269;25274;-82
2022/08/27 11:46:52;;;;;;;8.50;4.90;;;;;;;29.55;41.18;96303.55;107746;1271;25508;-82
2022/08/27 11:49:35;;;;;;;6.70;4.90;;;;;;;29.75;40.42;96298.60;107740;1271;22597;-82
2022/08/27 11:52:08;;;;;;;6.20;4.50;;;;;;;29.87;41.09;96296.41;107727;1271;26500;-82
2022/08/27 11:54:48;;;;;;;7.30;4.70;;;;;;;29.88;40.28;96287.09;107675;1269;31963;-82
2022/08/27 11:57:30;;;;;;;8.90;6.20;;;;;;;29.48;40.35;96280.52;107775;1269;22634;-82
2022/08/27 12:00:17;;;;;;;8.90;5.50;;;;;;;29.33;40.59;96290.20;107786;1269;22540;-82
2022/08/27 12:02:58;;;;;;;12.60;5.40;;;;;;;29.32;40.87;96289.36;107809;1269;22544;-82
2022/08/27 12:05:40;;;;;;;7.80;4.80;;;;;;;29.44;41.18;96294.83;107700;1271;32207;-82
2022/08/27 12:08:29;;;;;;;7.50;5.40;;;;;;;29.57;41.04;96290.11;107754;1271;22629;-82