Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:19;;;;;;;;;;;;;;;12.92;67.05;102494.44;5072168;28;19923;-59
2022/11/11 00:04:45;;;;;;;;;;;;;;;12.92;67.18;102491.78;5062155;28;20385;-60
2022/11/11 00:07:10;;;;;;;;;;;;;;;12.90;67.14;102480.41;5064096;28;19920;-61
2022/11/11 00:09:35;;;;;;;;;;;;;;;12.89;67.03;102490.09;5065933;28;19928;-58
2022/11/11 00:12:01;;;;;;;;;;;;;;;12.87;67.15;102491.09;5062472;28;20447;-59
2022/11/11 00:14:26;;;;;;;;;;;;;;;12.85;66.88;102492.94;5049110;28;19920;-59
2022/11/11 00:25:15;;;;;;;;;;;;;;;12.84;66.97;102513.22;5065961;28;19959;-61
2022/11/11 00:27:40;;;;;;;;;;;;;;;12.78;67.23;102519.59;5067349;28;19923;-58
2022/11/11 00:30:06;;;;;;;;;;;;;;;12.78;67.20;102531.94;5065628;28;19921;-58
2022/11/11 00:32:32;;;;;;;;;;;;;;;12.74;67.29;102539.13;5066172;28;20415;-58
2022/11/11 00:37:43;;;;;;;;;;;;;;;12.73;67.25;102532.13;5064894;28;20360;-62
2022/11/11 00:40:09;;;;;;;;;;;;;;;12.73;67.39;102539.16;5064600;28;19935;-60
2022/11/11 00:42:34;;;;;;;;;;;;;;;12.72;67.60;102538.31;5071965;28;20003;-62
2022/11/11 00:45:00;;;;;;;;;;;;;;;12.71;67.46;102541.00;5058870;28;19934;-58
2022/11/11 00:52:55;;;;;;;;;;;;;;;12.63;67.50;102520.16;5069664;28;19931;-58
2022/11/11 00:55:20;;;;;;;;;;;;;;;12.56;67.62;102513.41;5041106;28;19933;-58
2022/11/11 00:57:45;;;;;;;;;;;;;;;12.50;67.63;102504.78;5069336;28;19928;-58
2022/11/11 01:00:11;;;;;;;;;;;;;;;12.45;68.06;102496.22;5065478;28;19928;-59
2022/11/11 01:02:36;;;;;;;;;;;;;;;12.42;67.78;102506.88;5060600;28;20074;-61
2022/11/11 01:05:01;;;;;;;;;;;;;;;12.37;68.00;102506.19;5065587;28;19934;-61
2022/11/11 01:07:27;;;;;;;;;;;;;;;12.35;67.85;102500.97;5062876;28;19928;-58
2022/11/11 01:09:52;;;;;;;;;;;;;;;12.32;68.05;102501.06;5062694;28;20015;-59
2022/11/11 01:12:17;;;;;;;;;;;;;;;12.28;68.11;102498.59;5066806;28;19934;-60
2022/11/11 01:14:43;;;;;;;;;;;;;;;12.25;68.21;102509.28;5066625;28;19935;-61
2022/11/11 01:17:08;;;;;;;;;;;;;;;12.20;68.14;102507.66;5069474;28;19965;-58
2022/11/11 01:19:34;;;;;;;;;;;;;;;12.18;68.11;102500.72;5067215;28;20291;-59
2022/11/11 01:21:59;;;;;;;;;;;;;;;12.14;68.19;102496.47;5070655;28;19962;-58
2022/11/11 01:24:25;;;;;;;;;;;;;;;12.08;68.27;102489.63;5069952;28;20537;-61
2022/11/11 01:26:50;;;;;;;;;;;;;;;12.05;68.28;102489.75;5071066;28;19995;-59
2022/11/11 01:29:15;;;;;;;;;;;;;;;11.97;68.29;102494.41;5066605;28;20362;-60
2022/11/11 01:31:41;;;;;;;;;;;;;;;11.92;68.38;102502.50;5067615;28;19924;-59
2022/11/11 01:34:06;;;;;;;;;;;;;;;11.89;68.36;102503.44;5066337;28;19921;-60
2022/11/11 01:36:31;;;;;;;;;;;;;;;11.84;68.44;102504.53;5049242;28;19925;-58
2022/11/11 01:38:58;;;;;;;;;;;;;;;11.82;68.46;102501.06;5066352;28;19925;-59
2022/11/11 01:41:31;;;;;;;;;;;;;;;11.80;68.64;102503.78;5061351;28;19939;-60
2022/11/11 01:43:57;;;;;;;;;;;;;;;11.75;68.76;102505.69;5065914;28;19923;-60
2022/11/11 01:46:31;;;;;;;;;;;;;;;11.74;68.83;102509.25;5063837;28;19923;-59
2022/11/11 01:49:20;;;;;;;;;;;;;;;11.71;68.91;102522.56;5065226;28;19917;-59
2022/11/11 01:51:45;;;;;;;;;;;;;;;11.65;68.98;102525.41;5049346;28;19917;-62
2022/11/11 01:54:16;;;;;;;;;;;;;;;11.64;68.90;102531.59;5067070;28;20054;-60
2022/11/11 01:56:44;;;;;;;;;;;;;;;11.62;69.03;102525.50;5059534;28;19931;-61
2022/11/11 01:59:11;;;;;;;;;;;;;;;11.62;69.16;102525.50;5064313;28;20043;-61
2022/11/11 02:01:37;;;;;;;;;;;;;;;11.61;69.00;102523.78;5065143;28;19928;-59
2022/11/11 02:06:49;;;;;;;;;;;;;;;11.61;69.39;102526.41;5066736;28;19966;-59
2022/11/11 02:09:15;;;;;;;;;;;;;;;11.62;69.13;102533.41;5066818;28;19917;-60
2022/11/11 02:14:38;;;;;;;;;;;;;;;11.56;69.07;102545.91;5067071;28;20401;-60
2022/11/11 02:17:05;;;;;;;;;;;;;;;11.54;69.08;102534.53;5064345;28;19964;-61
2022/11/11 02:19:42;;;;;;;;;;;;;;;11.51;69.15;102537.28;5064072;28;25454;-60
2022/11/11 02:22:11;;;;;;;;;;;;;;;11.50;69.25;102539.94;5064699;28;20285;-61
2022/11/11 02:24:37;;;;;;;;;;;;;;;11.48;69.46;102550.53;5059390;28;22271;-59
2022/11/11 02:27:03;;;;;;;;;;;;;;;11.44;69.34;102549.78;5064798;28;20276;-61
2022/11/11 02:29:29;;;;;;;;;;;;;;;11.42;69.44;102540.19;5055998;28;19920;-58
2022/11/11 02:31:55;;;;;;;;;;;;;;;11.39;69.38;102546.44;5064865;28;20338;-58
2022/11/11 02:34:22;;;;;;;;;;;;;;;11.39;69.38;102548.22;5064149;28;19928;-62
2022/11/11 02:36:47;;;;;;;;;;;;;;;11.36;69.40;102550.94;5064275;28;20007;-59
2022/11/11 02:39:13;;;;;;;;;;;;;;;11.33;69.55;102553.69;5062186;28;20019;-60
2022/11/11 02:41:56;;;;;;;;;;;;;;;11.30;69.48;102557.28;5060168;28;20027;-58
2022/11/11 02:44:22;;;;;;;;;;;;;;;11.28;69.54;102552.03;5064357;28;20027;-61
2022/11/11 02:46:47;;;;;;;;;;;;;;;11.28;69.80;102546.78;5070799;28;19995;-59
2022/11/11 02:49:12;;;;;;;;;;;;;;;11.27;69.80;102549.47;5060821;28;19956;-59
2022/11/11 02:51:38;;;;;;;;;;;;;;;11.26;69.54;102540.72;5068742;28;19923;-59
2022/11/11 02:54:03;;;;;;;;;;;;;;;11.26;69.55;102545.97;5069232;28;19920;-62
2022/11/11 02:59:12;;;;;;;;;;;;;;;11.21;69.84;102537.34;5062041;28;19932;-58
2022/11/11 03:01:38;;;;;;;;;;;;;;;11.20;69.92;102535.63;5069494;28;19937;-59
2022/11/11 03:04:03;;;;;;;;;;;;;;;11.17;69.80;102530.44;5061681;28;20025;-60
2022/11/11 03:06:28;;;;;;;;;;;;;;;11.14;70.08;102527.91;5064322;28;20643;-58
2022/11/11 03:08:54;;;;;;;;;;;;;;;11.11;70.13;102518.34;5068409;28;20005;-60
2022/11/11 03:11:26;;;;;;;;;;;;;;;11.09;70.29;102520.16;5071715;28;19926;-59
2022/11/11 03:13:52;;;;;;;;;;;;;;;11.07;70.55;102503.53;5069529;28;19924;-58
2022/11/11 03:19:01;;;;;;;;;;;;;;;11.11;69.96;102499.03;5067704;28;19928;-57
2022/11/11 03:21:27;;;;;;;;;;;;;;;11.12;69.95;102500.75;5047032;28;19925;-59
2022/11/11 03:23:52;;;;;;;;;;;;;;;11.12;69.89;102503.38;5068852;28;19916;-59
2022/11/11 03:26:18;;;;;;;;;;;;;;;11.10;69.89;102510.50;5061120;28;19917;-58
2022/11/11 03:28:43;;;;;;;;;;;;;;;11.07;69.99;102503.53;5066403;28;19920;-58
2022/11/11 03:31:09;;;;;;;;;;;;;;;11.05;70.05;102499.22;5063886;28;19924;-58
2022/11/11 03:33:34;;;;;;;;;;;;;;;11.05;70.04;102492.16;5065772;28;20390;-57
2022/11/11 03:35:59;;;;;;;;;;;;;;;11.05;70.08;102493.97;5066681;28;19928;-60
2022/11/11 03:38:24;;;;;;;;;;;;;;;11.03;70.14;102493.13;5069140;28;19916;-59
2022/11/11 03:40:51;;;;;;;;;;;;;;;11.03;69.99;102495.78;5061089;28;19932;-61
2022/11/11 03:43:18;;;;;;;;;;;;;;;11.01;70.00;102494.97;5069948;28;19920;-61
2022/11/11 03:45:43;;;;;;;;;;;;;;;10.97;69.77;102508.22;5061143;28;19928;-58
2022/11/11 03:48:09;;;;;;;;;;;;;;;10.93;69.95;102506.63;5066189;28;19916;-58
2022/11/11 03:50:34;;;;;;;;;;;;;;;10.92;70.18;102514.53;5066249;28;19920;-59
2022/11/11 03:52:59;;;;;;;;;;;;;;;10.92;70.20;102525.06;5064822;28;19924;-59
2022/11/11 03:55:25;;;;;;;;;;;;;;;10.94;70.15;102521.50;5069819;28;19920;-58
2022/11/11 03:57:50;;;;;;;;;;;;;;;10.99;70.24;102518.72;5069256;28;19921;-59
2022/11/11 04:00:17;;;;;;;;;;;;;;;11.03;70.03;102516.84;5065493;28;19960;-59
2022/11/11 04:11:04;;;;;;;;;;;;;;;11.13;70.07;102508.63;5060287;28;20062;-61
2022/11/11 04:16:14;;;;;;;;;;;;;;;11.20;69.69;102495.22;5064802;28;19982;-61
2022/11/11 04:21:42;;;;;;;;;;;;;;;11.25;69.68;102515.28;5065233;28;19923;-59
2022/11/11 04:26:56;;;;;;;;;;;;;;;11.30;69.53;102536.19;5065545;28;19924;-60
2022/11/11 04:29:27;;;;;;;;;;;;;;;11.33;69.58;102546.66;5068255;28;19924;-59
2022/11/11 04:34:45;;;;;;;;;;;;;;;11.38;69.19;102531.53;5064287;28;19931;-57
2022/11/11 04:37:11;;;;;;;;;;;;;;;11.40;69.16;102532.34;5072807;28;20500;-59
2022/11/11 04:42:20;;;;;;;;;;;;;;;11.41;69.24;102527.94;5072171;28;19927;-58
2022/11/11 04:47:29;;;;;;;;;;;;;;;11.41;69.17;102538.50;5063833;28;20290;-60
2022/11/11 04:49:54;;;;;;;;;;;;;;;11.40;69.34;102542.03;5067578;28;19928;-57
2022/11/11 04:52:26;;;;;;;;;;;;;;;11.39;69.61;102551.69;5063442;28;19916;-59
2022/11/11 04:57:40;;;;;;;;;;;;;;;11.39;69.45;102553.50;5063388;28;19967;-58
2022/11/11 05:00:05;;;;;;;;;;;;;;;11.37;69.70;102557.94;5068698;28;19920;-58
2022/11/11 05:05:15;;;;;;;;;;;;;;;11.38;69.66;102557.03;5070661;28;19928;-60
2022/11/11 05:10:24;;;;;;;;;;;;;;;11.39;69.39;102535.88;5066167;28;19927;-61
2022/11/11 05:12:49;;;;;;;;;;;;;;;11.41;69.43;102526.16;5060047;28;20334;-58
2022/11/11 05:25:24;;;;;;;;;;;;;;;11.38;69.38;102528.03;5060465;28;19923;-57
2022/11/11 05:26:16;;;;;;;;;;;;;;;11.39;68.97;102537.69;5065611;28;20314;-59
2022/11/11 05:28:41;;;;;;;;;;;;;;;11.40;69.08;102548.16;5068248;28;19924;-61
2022/11/11 05:31:06;;;;;;;;;;;;;;;11.40;68.89;102547.31;5034459;28;19936;-62
2022/11/11 05:33:31;;;;;;;;;;;;;;;11.41;69.14;102549.88;5063792;28;20276;-61
2022/11/11 05:35:57;;;;;;;;;;;;;;;11.40;68.65;102542.03;5062665;28;19920;-59
2022/11/11 05:38:22;;;;;;;;;;;;;;;11.37;68.77;102540.34;5068614;28;20019;-58
2022/11/11 05:40:48;;;;;;;;;;;;;;;11.36;68.93;102529.88;5049872;28;19925;-57
2022/11/11 05:43:13;;;;;;;;;;;;;;;11.34;68.95;102534.31;5061761;28;20387;-57
2022/11/11 05:45:39;;;;;;;;;;;;;;;11.36;68.75;102532.50;5064112;28;19924;-58
2022/11/11 05:48:05;;;;;;;;;;;;;;;11.38;68.62;102535.94;5066636;28;19929;-57
2022/11/11 05:50:30;;;;;;;;;;;;;;;11.35;68.70;102533.41;5061955;28;20305;-58
2022/11/11 05:52:56;;;;;;;;;;;;;;;11.33;68.70;102545.78;5065684;28;20418;-60
2022/11/11 05:55:21;;;;;;;;;;;;;;;11.32;68.83;102549.31;5056938;28;19924;-58
2022/11/11 05:57:46;;;;;;;;;;;;;;;11.29;68.77;102561.69;5065787;28;19939;-58
2022/11/11 06:00:12;;;;;;;;;;;;;;;11.29;68.80;102558.19;5060691;28;19935;-59
2022/11/11 06:02:38;;;;;;;;;;;;;;;11.29;68.93;102563.47;5055597;28;20020;-58
2022/11/11 06:05:03;;;;;;;;;;;;;;;11.28;68.86;102562.59;5061435;28;19944;-59
2022/11/11 06:07:28;;;;;;;;;;;;;;;11.31;69.11;102576.56;5067370;28;19921;-58
2022/11/11 06:10:29;;;;;;;;;;;;;;;11.32;69.02;102570.41;5068880;28;19925;-58
2022/11/11 06:13:00;;;;;;;;;;;;;;;11.31;68.92;102579.22;5057005;28;20039;-58
2022/11/11 06:15:26;;;;;;;;;;;;;;;11.33;68.82;102572.13;5064961;28;19962;-58
2022/11/11 06:17:51;;;;;;;;;;;;;;;11.32;68.80;102570.41;5071647;28;19964;-59
2022/11/11 06:20:17;;;;;;;;;;;;;;;11.36;68.88;102572.88;5061922;28;20329;-61
2022/11/11 06:22:57;;;;;;;;;;;;;;;11.35;68.74;102575.56;5070235;28;19920;-59
2022/11/11 06:28:07;;;;;;;;;;;;;;;11.37;68.56;102586.94;5066909;28;20066;-59
2022/11/11 06:30:32;;;;;;;;;;;;;;;11.36;68.80;102593.13;5061408;28;20046;-61
2022/11/11 06:32:57;;;;;;;;;;;;;;;11.38;68.69;102580.75;5065399;28;19920;-58
2022/11/11 06:35:22;;;;;;;;;;;;;;;11.37;68.89;102581.66;5068151;28;19920;-58
2022/11/11 06:37:48;;;;;;;;;;;;;;;11.37;68.66;102558.78;5070789;28;19932;-59
2022/11/11 06:40:13;;;;;;;;;;;;;;;11.37;68.75;102553.53;5068395;28;20013;-58
2022/11/11 06:42:39;;;;;;;;;;;;;;;11.36;68.76;102566.75;5063774;28;20531;-61
2022/11/11 06:45:04;;;;;;;;;;;;;;;11.36;68.61;102553.59;5065168;28;19923;-61
2022/11/11 06:47:29;;;;;;;;;;;;;;;11.36;68.61;102561.50;5063064;28;19921;-59
2022/11/11 06:49:55;;;;;;;;;;;;;;;11.38;68.63;102567.59;5067947;28;20114;-61
2022/11/11 06:52:20;;;;;;;;;;;;;;;11.40;68.45;102573.66;5052836;28;19920;-60
2022/11/11 06:54:45;;;;;;;;;;;;;;;11.41;68.21;102564.84;5050032;28;19924;-59
2022/11/11 06:57:11;;;;;;;;;;;;;;;11.44;68.15;102570.00;5061085;28;19920;-58
2022/11/11 06:59:36;;;;;;;;;;;;;;;11.45;68.09;102563.81;5061546;28;19970;-61
2022/11/11 07:02:01;;;;;;;;;;;;;;;11.41;68.13;102570.97;5067248;28;19975;-58
2022/11/11 07:04:27;;;;;;;;;;;;;;;11.40;68.19;102568.41;5064090;28;20272;-61
2022/11/11 07:06:52;;;;;;;;;;;;;;;11.38;68.10;102564.94;5062376;28;19925;-61
2022/11/11 07:09:17;;;;;;;;;;;;;;;11.41;68.30;102567.50;5064514;28;20360;-60
2022/11/11 07:11:42;;;;;;;;;;;;;;;11.43;68.05;102565.63;5069234;28;19935;-60
2022/11/11 07:14:08;;;;;;;;;;;;;;;11.44;68.04;102564.72;5059627;28;20042;-58
2022/11/11 07:16:33;;;;;;;;;;;;;;;11.45;67.97;102561.19;5065954;28;20405;-57
2022/11/11 07:18:58;;;;;;;;;;;;;;;11.44;68.05;102567.38;5062886;28;19921;-58
2022/11/11 07:21:23;;;;;;;;;;;;;;;11.46;67.94;102569.97;5047630;28;19920;-61
2022/11/11 07:23:49;;;;;;;;;;;;;;;11.47;67.85;102563.78;5069919;28;20379;-58
2022/11/11 07:26:14;;;;;;;;;;;;;;;11.47;67.92;102576.97;5067730;28;19920;-59
2022/11/11 07:28:39;;;;;;;;;;;;;;;11.49;67.91;102578.63;5062882;28;19924;-60
2022/11/11 07:31:05;;;;;;;;;;;;;;;11.51;67.89;102576.81;5041124;28;19920;-58
2022/11/11 07:33:30;;;;;;;;;;;;;;;11.50;67.93;102580.34;5067753;28;19932;-58
2022/11/11 07:35:55;;;;;;;;;;;;;;;11.54;67.84;102586.38;5069909;28;19970;-59
2022/11/11 07:38:21;;;;;;;;;;;;;;;11.54;67.98;102597.81;5069936;28;20390;-61
2022/11/11 07:40:46;;;;;;;;;;;;;;;11.57;67.76;102592.41;5052798;28;19967;-60
2022/11/11 07:43:11;;;;;;;;;;;;;;;11.58;67.69;102604.69;5093528;22;19986;-56
2022/11/11 07:45:36;;;;;;;;;;;;;;;11.58;67.67;102611.75;5078674;28;19933;-57
2022/11/11 07:48:02;;;;;;;;;;;;;;;11.59;67.71;102616.97;5086873;28;19912;-57
2022/11/11 07:50:27;;;;;;;;;;;;;;;11.65;67.94;102620.31;5088103;28;19927;-58
2022/11/11 07:52:52;;;;;;;;;;;;;;;11.67;67.91;102623.78;5086438;28;19923;-60
2022/11/11 07:55:18;;;;;;;;;;;;;;;11.69;67.93;102621.97;5094024;28;19920;-54
2022/11/11 07:57:43;;;;;;;;;;;;;;;11.69;67.63;102621.97;5081052;28;19924;-54
2022/11/11 08:00:09;;;;;;;;;;;;;;;11.64;68.01;102629.16;5090201;28;19934;-55
2022/11/11 08:02:34;;;;;;;;;;;;;;;11.61;68.10;102639.78;5090526;28;20397;-57
2022/11/11 08:05:00;;;;;;;;;;;;;;;11.68;68.21;102641.31;5093003;28;20390;-56
2022/11/11 08:07:25;;;;;;;;;;;;;;;11.66;68.12;102665.09;5089922;28;19920;-54
2022/11/11 08:09:50;;;;;;;;;;;;;;;11.55;68.66;102649.63;5088560;28;19954;-54
2022/11/11 08:15:00;;;;;;;;;;;;;;;11.61;68.02;102667.03;5084106;28;20031;-54
2022/11/11 08:17:25;;;;;;;;;;;;;;;11.66;67.92;102648.41;5084811;28;20007;-55
2022/11/11 08:19:50;;;;;;;;;;;;;;;11.64;68.06;102650.25;5091769;28;19931;-55
2022/11/11 08:22:16;;;;;;;;;;;;;;;11.64;67.96;102655.50;5091764;28;19920;-56
2022/11/11 08:24:41;;;;;;;;;;;;;;;11.68;68.08;102662.44;5081843;28;19920;-59
2022/11/11 08:27:06;;;;;;;;;;;;;;;11.70;67.63;102674.63;5083233;28;19920;-54
2022/11/11 08:29:32;;;;;;;;;;;;;;;11.75;67.95;102669.22;5083856;28;20375;-55
2022/11/11 08:31:57;;;;;;;;;;;;;;;11.80;67.59;102680.50;5082242;28;19927;-57
2022/11/11 08:34:22;;;;;;;;;;;;;;;11.84;67.63;102689.16;5083082;28;19920;-54
2022/11/11 08:36:47;;;;;;;;;;;;;;;11.83;67.67;102688.31;5094612;28;19966;-56
2022/11/11 08:39:13;;;;;;;;;;;;;;;11.82;67.81;102686.59;5074928;28;20505;-54
2022/11/11 08:41:38;;;;;;;;;;;;;;;11.89;67.50;102688.09;5089391;28;19927;-56
2022/11/11 08:44:04;;;;;;;;;;;;;;;11.94;67.46;102689.72;5088257;28;19925;-54
2022/11/11 08:46:29;;;;;;;;;;;;;;;11.99;67.21;102687.84;5090707;28;19919;-55
2022/11/11 08:48:54;;;;;;;;;;;;;;;12.06;67.22;102685.88;5089045;28;19924;-56
2022/11/11 08:51:20;;;;;;;;;;;;;;;12.04;67.28;102692.06;5085334;28;20406;-57
2022/11/11 08:53:45;;;;;;;;;;;;;;;12.07;67.24;102700.78;5086197;28;19962;-57
2022/11/11 08:56:11;;;;;;;;;;;;;;;12.11;67.20;102702.41;5093576;28;20282;-57
2022/11/11 08:58:36;;;;;;;;;;;;;;;12.09;67.10;102697.19;5065142;28;20515;-55
2022/11/11 09:01:03;;;;;;;;;;;;;;;12.07;67.16;102706.91;5066373;28;19926;-55
2022/11/11 09:03:29;;;;;;;;;;;;;;;12.10;66.99;102692.78;5079576;28;19924;-55
2022/11/11 09:05:54;;;;;;;;;;;;;;;12.10;67.13;102705.97;5093439;28;20366;-55
2022/11/11 09:08:19;;;;;;;;;;;;;;;12.13;67.16;102709.38;5088797;28;19930;-55
2022/11/11 09:10:45;;;;;;;;;;;;;;;12.17;67.12;102712.75;5076820;28;20006;-55
2022/11/11 09:13:10;;;;;;;;;;;;;;;12.18;67.04;102717.13;5082476;28;19916;-55
2022/11/11 09:15:36;;;;;;;;;;;;;;;12.21;66.82;102693.28;5096841;28;20287;-55
2022/11/11 09:18:02;;;;;;;;;;;;;;;12.26;66.81;102679.91;5099259;28;20497;-56
2022/11/11 09:20:27;;;;;;;;;;;;;;;12.31;66.76;102684.13;5088210;28;19924;-56
2022/11/11 09:22:53;;;;;;;;;;;;;;;12.32;66.29;102691.13;5083471;28;19916;-55
2022/11/11 09:25:18;;;;;;;;;;;;;;;12.37;66.24;102687.47;5076018;28;19916;-56
2022/11/11 09:27:52;;;;;;;;;;;;;;;12.38;66.44;102695.34;5086837;28;19924;-55
2022/11/11 09:30:17;;;;;;;;;;;;;;;12.42;66.03;102691.69;5090760;28;19916;-56
2022/11/11 09:32:42;;;;;;;;;;;;;;;12.47;66.13;102705.59;5086945;28;20599;-55
2022/11/11 09:35:08;;;;;;;;;;;;;;;12.52;66.01;102709.84;5092010;28;19927;-55
2022/11/11 09:37:33;;;;;;;;;;;;;;;12.56;65.53;102714.09;5085818;28;20444;-55
2022/11/11 09:39:58;;;;;;;;;;;;;;;12.60;65.69;102713.94;5090988;28;19928;-56
2022/11/11 09:42:36;;;;;;;;;;;;;;;12.68;65.62;102713.66;5096380;28;19923;-56
2022/11/11 09:45:20;;;;;;;;;;;;;;;12.70;65.10;102716.28;5087607;28;19962;-56
2022/11/11 09:47:51;;;;;;;;;;;;;;;12.70;64.69;102730.34;5092401;28;19920;-55
2022/11/11 09:50:20;;;;;;;;;;;;;;;12.74;64.92;102725.78;5095178;28;19946;-58
2022/11/11 09:52:55;;;;;;;;;;;;;;;12.79;64.77;102724.72;5091332;28;19942;-59
2022/11/11 09:55:24;;;;;;;;;;;;;;;12.78;64.99;102720.34;5097145;28;19918;-57
2022/11/11 09:57:57;;;;;;;;;;;;;;;12.78;64.79;102724.78;5089818;28;19912;-55
2022/11/11 10:00:31;;;;;;;;;;;;;;;12.81;64.76;102730.81;5095928;28;20027;-58
2022/11/11 10:02:59;;;;;;;;;;;;;;;12.80;64.58;102726.44;5076539;28;19920;-55
2022/11/11 10:05:51;;;;;;;;;;;;;;;12.72;64.54;102735.53;5051692;28;19935;-55
2022/11/11 10:08:16;;;;;;;;;;;;;;;12.81;64.40;102714.97;5085145;28;20724;-54
2022/11/11 10:10:43;;;;;;;;;;;;;;;12.86;64.43;102721.88;5089361;28;19920;-54
2022/11/11 10:13:32;;;;;;;;;;;;;;;12.91;63.85;102719.94;5093703;28;19924;-57
2022/11/11 10:15:57;;;;;;;;;;;;;;;12.85;64.00;102712.22;5076679;28;19919;-58
2022/11/11 10:18:22;;;;;;;;;;;;;;;12.88;64.21;102722.69;5087913;28;19935;-55
2022/11/11 10:20:51;;;;;;;;;;;;;;;12.88;64.04;102710.31;5088083;28;19951;-57
2022/11/11 10:23:19;;;;;;;;;;;;;;;12.96;64.04;102707.38;5087053;28;19923;-55
2022/11/11 10:25:49;;;;;;;;;;;;;;;13.05;64.07;102698.28;5082337;28;20302;-55
2022/11/11 10:28:17;;;;;;;;;;;;;;;13.01;63.61;102700.16;5091138;28;19912;-58
2022/11/11 10:30:44;;;;;;;;;;;;;;;13.05;63.95;102704.44;5069258;28;19930;-57
2022/11/11 10:33:18;;;;;;;;;;;;;;;13.00;63.76;102695.81;5081032;28;19977;-55
2022/11/11 10:35:44;;;;;;;;;;;;;;;12.99;63.89;102696.72;5088872;28;19920;-55
2022/11/11 10:38:09;;;;;;;;;;;;;;;12.99;63.79;102686.16;5072917;28;19920;-58
2022/11/11 10:41:07;;;;;;;;;;;;;;;12.97;63.94;102685.34;5088051;28;19935;-55
2022/11/11 10:43:32;;;;;;;;;;;;;;;12.98;64.05;102695.00;5049522;28;19919;-54
2022/11/11 10:45:57;;;;;;;;;;;;;;;12.90;63.86;102683.84;5076640;28;19977;-55
2022/11/11 10:48:30;;;;;;;;;;;;;;;12.95;64.01;102693.34;5087925;28;19955;-55
2022/11/11 10:50:57;;;;;;;;;;;;;;;12.93;64.23;102691.69;5087114;28;20049;-57
2022/11/11 10:53:44;;;;;;;;;;;;;;;13.04;64.21;102689.50;5087047;28;20383;-56
2022/11/11 10:56:25;;;;;;;;;;;;;;;13.06;64.14;102705.28;5089985;28;19983;-54
2022/11/11 10:58:55;;;;;;;;;;;;;;;13.07;63.87;102709.66;5091675;28;19924;-55
2022/11/11 11:01:31;;;;;;;;;;;;;;;13.11;63.83;102712.13;5084399;28;19923;-57
2022/11/11 11:04:05;;;;;;;;;;;;;;;13.17;63.54;102708.38;5086974;28;19970;-55
2022/11/11 11:06:32;;;;;;;;;;;;;;;13.19;63.55;102705.69;5092015;28;19963;-55
2022/11/11 11:09:17;;;;;;;;;;;;;;;13.13;63.51;102700.63;5087754;28;19936;-55
2022/11/11 11:11:48;;;;;;;;;;;;;;;13.09;63.81;102694.59;5058673;28;19963;-55
2022/11/11 11:14:26;;;;;;;;;;;;;;;13.13;63.73;102697.97;5083953;28;19922;-54
2022/11/11 11:16:54;;;;;;;;;;;;;;;13.24;63.67;102696.66;5089587;28;19998;-56
2022/11/11 11:19:19;;;;;;;;;;;;;;;13.25;63.95;102708.97;5091005;28;19919;-54
2022/11/11 11:21:51;;;;;;;;;;;;;;;13.21;64.04;102701.22;5086601;28;19920;-57
2022/11/11 11:24:21;;;;;;;;;;;;;;;13.22;63.85;102703.78;5080832;28;19920;-56
2022/11/11 11:26:48;;;;;;;;;;;;;;;13.28;64.14;102697.41;5088917;28;20010;-57
2022/11/11 11:29:22;;;;;;;;;;;;;;;13.28;64.27;102700.06;5094347;28;19912;-54
2022/11/11 11:31:47;;;;;;;;;;;;;;;13.31;64.26;102701.75;5091760;28;20332;-57
2022/11/11 11:34:13;;;;;;;;;;;;;;;13.23;64.48;102702.03;5070324;28;19928;-57
2022/11/11 11:36:38;;;;;;;;;;;;;;;13.09;64.70;102699.88;5091084;28;19916;-54
2022/11/11 11:39:03;;;;;;;;;;;;;;;13.08;64.93;102701.66;5090424;28;19924;-55
2022/11/11 11:41:42;;;;;;;;;;;;;;;13.17;64.60;102712.81;5096011;28;19919;-55
2022/11/11 11:44:24;;;;;;;;;;;;;;;13.19;64.51;102703.91;5092440;28;19926;-55
2022/11/11 11:46:51;;;;;;;;;;;;;;;13.07;64.80;102704.38;5084135;28;19920;-55
2022/11/11 11:49:23;;;;;;;;;;;;;;;13.07;64.72;102705.25;5087835;28;19980;-55
2022/11/11 11:51:58;;;;;;;;;;;;;;;13.08;64.72;102701.66;5086126;28;20011;-54
2022/11/11 11:54:36;;;;;;;;;;;;;;;12.92;64.34;102700.53;5092381;28;19916;-59
2022/11/11 11:57:03;;;;;;;;;;;;;;;12.90;64.24;102713.75;5089801;28;19916;-55
2022/11/11 11:59:39;;;;;;;;;;;;;;;12.92;63.92;102703.16;5094751;28;20322;-57
2022/11/11 12:02:23;;;;;;;;;;;;;;;12.95;64.11;102700.38;5095208;28;19952;-57
2022/11/11 12:04:48;;;;;;;;;;;;;;;12.87;64.18;102707.75;5071668;28;20346;-54
2022/11/11 12:07:16;;;;;;;;;;;;;;;12.90;63.53;102707.63;5068999;28;20011;-57
2022/11/11 12:09:41;;;;;;;;;;;;;;;12.97;63.52;102703.84;5082373;28;20019;-55
2022/11/11 12:12:07;;;;;;;;;;;;;;;13.01;63.61;102700.16;5090331;28;20002;-57
2022/11/11 12:14:55;;;;;;;;;;;;;;;13.04;63.04;102704.47;5092641;28;19912;-57
2022/11/11 12:17:41;;;;;;;;;;;;;;;13.09;62.98;102698.09;5093086;28;19927;-57
2022/11/11 12:20:13;;;;;;;;;;;;;;;13.14;62.52;102697.06;5086569;28;19920;-58
2022/11/11 12:22:41;;;;;;;;;;;;;;;13.01;62.81;102700.16;5080300;28;19920;-55
2022/11/11 12:25:13;;;;;;;;;;;;;;;13.03;62.97;102700.09;5082236;28;19970;-55
2022/11/11 12:27:38;;;;;;;;;;;;;;;13.06;63.04;102713.22;5081848;28;19916;-58
2022/11/11 12:30:20;;;;;;;;;;;;;;;13.02;62.82;102712.47;5088463;28;19916;-58
2022/11/11 12:32:49;;;;;;;;;;;;;;;13.05;62.89;102715.00;5089584;28;19919;-57
2022/11/11 12:35:33;;;;;;;;;;;;;;;13.06;63.03;102714.09;5096949;28;19912;-57
2022/11/11 12:37:58;;;;;;;;;;;;;;;13.17;62.90;102715.47;5084541;28;19922;-56
2022/11/11 12:40:42;;;;;;;;;;;;;;;13.09;62.82;102713.94;5085465;28;19921;-54
2022/11/11 12:43:25;;;;;;;;;;;;;;;13.16;62.88;102704.00;5092339;28;19916;-56
2022/11/11 12:46:04;;;;;;;;;;;;;;;13.25;62.62;102697.50;5088775;28;20421;-54
2022/11/11 12:48:48;;;;;;;;;;;;;;;13.36;62.21;102694.47;5085916;28;19920;-56
2022/11/11 12:51:27;;;;;;;;;;;;;;;13.38;62.10;102693.50;5094331;28;19935;-55
2022/11/11 12:53:58;;;;;;;;;;;;;;;13.37;61.84;102686.50;5084129;28;19920;-55
2022/11/11 12:56:29;;;;;;;;;;;;;;;13.38;61.96;102682.06;5088216;28;19917;-55
2022/11/11 12:59:10;;;;;;;;;;;;;;;13.39;62.00;102694.34;5085567;28;19912;-55
2022/11/11 13:01:56;;;;;;;;;;;;;;;13.43;61.54;102697.78;5084247;28;19934;-55
2022/11/11 13:04:39;;;;;;;;;;;;;;;13.30;61.72;102706.16;5083441;28;19996;-56
2022/11/11 13:07:08;;;;;;;;;;;;;;;13.38;61.47;102698.81;5091968;28;20369;-59
2022/11/11 13:09:43;;;;;;;;;;;;;;;13.42;61.57;102699.56;5089436;28;19930;-56
2022/11/11 13:12:19;;;;;;;;;;;;;;;13.39;61.21;102700.50;5094766;28;20283;-55
2022/11/11 13:14:50;;;;;;;;;;;;;;;13.31;61.55;102699.09;5090012;28;19920;-58
2022/11/11 13:17:15;;;;;;;;;;;;;;;13.35;61.58;102698.91;5088658;28;19919;-55
2022/11/11 13:19:40;;;;;;;;;;;;;;;13.34;61.16;102698.94;5085757;28;19927;-57
2022/11/11 13:22:21;;;;;;;;;;;;;;;13.23;61.30;102696.75;5089136;28;19932;-57
2022/11/11 13:24:47;;;;;;;;;;;;;;;13.19;61.36;102687.19;5079970;28;19967;-55
2022/11/11 13:27:25;;;;;;;;;;;;;;;13.20;61.57;102689.75;5082211;28;19927;-58
2022/11/11 13:29:50;;;;;;;;;;;;;;;13.22;61.61;102687.94;5085121;28;20311;-54
2022/11/11 13:32:18;;;;;;;;;;;;;;;13.23;61.58;102686.16;5090815;28;20377;-56
2022/11/11 13:34:44;;;;;;;;;;;;;;;13.13;61.75;102688.28;5096457;28;19959;-60
2022/11/11 13:37:39;;;;;;;;;;;;;;;13.03;61.96;102687.75;5090775;28;20390;-63
2022/11/11 13:40:07;;;;;;;;;;;;;;;12.89;62.22;102692.69;5061748;28;19924;-55
2022/11/11 13:42:40;;;;;;;;;;;;;;;12.80;62.79;102700.03;5089368;28;19923;-59
2022/11/11 13:45:07;;;;;;;;;;;;;;;12.80;62.76;102697.38;5076681;28;19926;-55
2022/11/11 13:47:38;;;;;;;;;;;;;;;12.80;62.96;102701.81;5093721;28;19911;-52
2022/11/11 13:50:04;;;;;;;;;;;;;;;12.86;62.98;102706.00;5092018;28;19974;-55
2022/11/11 13:52:35;;;;;;;;;;;;;;;12.87;62.83;102702.47;5100481;28;19967;-55
2022/11/11 13:55:06;;;;;;;;;;;;;;;12.85;62.95;102699.88;5087765;28;19927;-56
2022/11/11 13:57:34;;;;;;;;;;;;;;;12.86;62.90;102711.28;5092259;28;19931;-54