Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:01;;;;;;;33.10;27.20;;;;;;;;;;5032803;28;20487;-69
2021/01/18 00:03:28;;;;;;;35.93;29.77;;;;;;;;;;5033148;28;20467;-69
2021/01/18 00:05:54;;;;;;;33.20;28.27;;;;;;;;;;5032696;28;20464;-70
2021/01/18 00:08:21;;;;;;;37.30;28.50;;;;;;;;;;5033246;28;20773;-70
2021/01/18 00:10:48;;;;;;;33.90;28.40;;;;;;;;;;5032138;28;21008;-69
2021/01/18 00:13:15;;;;;;;33.60;27.63;;;;;;;;;;5032835;28;20453;-69
2021/01/18 00:15:42;;;;;;;38.63;30.67;;;;;;;;;;5031845;28;20555;-69
2021/01/18 00:18:08;;;;;;;36.23;28.07;;;;;;;;;;5032990;28;20449;-69
2021/01/18 00:20:35;;;;;;;38.33;31.30;;;;;;;;;;5033039;28;20472;-68
2021/01/18 00:23:02;;;;;;;38.47;31.17;;;;;;;;;;5017281;28;20488;-68
2021/01/18 00:25:28;;;;;;;37.73;31.00;;;;;;;;;;5028993;28;20461;-70
2021/01/18 00:27:55;;;;;;;35.63;28.30;;;;;;;;;;5032931;28;20460;-69
2021/01/18 00:30:24;;;;;;;40.23;32.00;;;;;;;;;;5033393;28;20449;-68
2021/01/18 00:32:51;;;;;;;37.80;31.20;;;;;;;;;;5033460;28;20480;-70
2021/01/18 00:35:21;;;;;;;37.47;30.30;;;;;;;;;;5024496;28;20461;-69
2021/01/18 00:37:48;;;;;;;40.07;32.67;;;;;;;;;;5033725;28;20506;-68
2021/01/18 00:40:15;;;;;;;38.50;30.00;;;;;;;;;;5041971;28;20451;-70
2021/01/18 00:42:43;;;;;;;40.93;32.23;;;;;;;;;;5042591;28;20472;-68
2021/01/18 00:45:10;;;;;;;39.90;31.30;;;;;;;;;;5037307;28;20441;-69
2021/01/18 00:47:42;;;;;;;40.30;31.30;;;;;;;;;;5033284;28;20503;-70
2021/01/18 00:50:09;;;;;;;36.20;30.10;;;;;;;;;;5032081;28;20479;-69
2021/01/18 00:52:36;;;;;;;41.07;31.20;;;;;;;;;;5032229;28;20995;-68
2021/01/18 00:55:02;;;;;;;40.27;32.60;;;;;;;;;;5032909;28;20449;-68
2021/01/18 00:57:33;;;;;;;45.10;34.60;;;;;;;;;;5016721;28;20522;-69
2021/01/18 00:59:59;;;;;;;40.20;33.03;;;;;;;;;;5032224;28;20490;-69
2021/01/18 01:02:26;;;;;;;38.03;32.17;;;;;;;;;;5033179;28;20467;-68
2021/01/18 01:04:54;;;;;;;43.47;31.33;;;;;;;;;;5032389;28;20464;-68
2021/01/18 01:07:21;;;;;;;42.67;31.67;;;;;;;;;;5032815;28;20444;-71
2021/01/18 01:09:48;;;;;;;44.57;34.27;;;;;;;;;;5019951;28;20468;-70
2021/01/18 01:12:14;;;;;;;48.20;33.33;;;;;;;;;;5031011;28;20981;-69
2021/01/18 01:14:41;;;;;;;44.40;34.90;;;;;;;;;;5032706;28;21115;-69
2021/01/18 01:17:11;;;;;;;46.67;36.47;;;;;;;;;;5030268;28;20461;-70
2021/01/18 01:19:38;;;;;;;45.23;34.17;;;;;;;;;;5022690;28;20964;-70
2021/01/18 01:22:05;;;;;;;45.53;34.87;;;;;;;;;;5024177;28;21047;-70
2021/01/18 01:24:32;;;;;;;50.13;37.40;;;;;;;;;;5020939;28;20511;-71
2021/01/18 01:26:58;;;;;;;52.90;38.73;;;;;;;;;;5024068;28;20461;-70
2021/01/18 01:29:25;;;;;;;43.40;35.20;;;;;;;;;;5012736;28;20512;-70
2021/01/18 01:31:52;;;;;;;53.67;36.87;;;;;;;;;;5027191;28;20496;-73
2021/01/18 01:34:18;;;;;;;51.13;38.17;;;;;;;;;;5030572;28;20464;-70
2021/01/18 01:36:45;;;;;;;50.80;37.10;;;;;;;;;;5032656;28;20444;-69
2021/01/18 01:39:13;;;;;;;51.40;36.30;;;;;;;;;;5031817;28;20468;-73
2021/01/18 01:41:39;;;;;;;46.87;34.23;;;;;;;;;;5032321;28;20481;-69
2021/01/18 01:44:06;;;;;;;50.63;38.80;;;;;;;;;;5032232;28;20467;-73
2021/01/18 01:46:33;;;;;;;48.90;37.00;;;;;;;;;;5032464;28;20448;-69
2021/01/18 01:49:00;;;;;;;48.50;36.30;;;;;;;;;;5031012;28;20465;-69
2021/01/18 01:51:28;;;;;;;53.10;37.40;;;;;;;;;;5031856;28;20485;-72
2021/01/18 01:53:56;;;;;;;52.83;37.27;;;;;;;;;;5032262;28;20441;-71
2021/01/18 01:56:23;;;;;;;50.00;37.30;;;;;;;;;;5019793;28;20449;-71
2021/01/18 01:58:52;;;;;;;51.00;36.73;;;;;;;;;;5011907;28;20821;-69
2021/01/18 02:01:19;;;;;;;48.87;35.10;;;;;;;;;;5012084;28;20469;-70
2021/01/18 02:03:46;;;;;;;53.27;37.70;;;;;;;;;;5020882;28;20448;-69
2021/01/18 02:06:12;;;;;;;52.53;36.27;;;;;;;;;;5030852;28;20468;-72
2021/01/18 02:08:39;;;;;;;48.43;34.10;;;;;;;;;;5031825;28;20448;-70
2021/01/18 02:11:06;;;;;;;53.40;38.20;;;;;;;;;;5015172;28;20493;-69
2021/01/18 02:13:37;;;;;;;53.43;35.30;;;;;;;;;;5032311;28;20449;-69
2021/01/18 02:16:05;;;;;;;55.77;39.33;;;;;;;;;;5014806;28;20465;-69
2021/01/18 02:18:43;;;;;;;55.20;38.50;;;;;;;;;;5027540;28;20465;-69
2021/01/18 02:21:24;;;;;;;54.63;39.27;;;;;;;;;;5031694;28;20826;-69
2021/01/18 02:24:21;;;;;;;50.03;35.70;;;;;;;;;;5014640;28;20453;-70
2021/01/18 02:27:01;;;;;;;57.17;39.73;;;;;;;;;;5023840;28;20464;-69
2021/01/18 02:29:32;;;;;;;57.80;40.40;;;;;;;;;;5031553;28;20460;-69
2021/01/18 02:32:07;;;;;;;53.00;36.30;;;;;;;;;;5030012;28;20492;-69
2021/01/18 02:34:56;;;;;;;55.93;39.27;;;;;;;;;;5029268;28;20448;-69
2021/01/18 02:37:37;;;;;;;56.30;39.00;;;;;;;;;;5036005;28;20428;-70
2021/01/18 02:40:07;;;;;;;54.47;38.23;;;;;;;;;;5032691;28;20971;-71
2021/01/18 02:42:37;;;;;;;62.40;42.60;;;;;;;;;;5030128;28;20480;-71
2021/01/18 02:45:04;;;;;;;55.73;39.83;;;;;;;;;;5018990;28;20445;-73
2021/01/18 02:47:31;;;;;;;58.37;37.63;;;;;;;;;;5018624;28;21107;-71
2021/01/18 02:49:59;;;;;;;56.93;37.80;;;;;;;;;;5034068;28;20449;-70
2021/01/18 02:52:26;;;;;;;61.17;38.83;;;;;;;;;;5034936;28;20491;-74
2021/01/18 02:54:53;;;;;;;61.87;38.57;;;;;;;;;;5035386;28;20453;-70
2021/01/18 02:57:21;;;;;;;67.47;43.20;;;;;;;;;;5015716;28;20464;-69
2021/01/18 02:59:48;;;;;;;63.17;40.87;;;;;;;;;;5033280;28;20453;-70
2021/01/18 03:02:16;;;;;;;71.10;42.10;;;;;;;;;;5015341;28;20469;-70
2021/01/18 03:04:55;;;;;;;58.67;39.87;;;;;;;;;;5025100;28;20470;-70
2021/01/18 03:07:25;;;;;;;65.13;41.30;;;;;;;;;;5015451;28;20787;-71
2021/01/18 03:09:57;;;;;;;69.40;40.90;;;;;;;;;;5033583;28;20460;-71
2021/01/18 03:12:26;;;;;;;67.23;42.80;;;;;;;;;;5033692;28;20491;-69
2021/01/18 03:14:54;;;;;;;58.40;40.30;;;;;;;;;;5033011;28;20449;-70
2021/01/18 03:17:23;;;;;;;73.33;43.30;;;;;;;;;;5034745;28;20449;-70
2021/01/18 03:19:51;;;;;;;65.40;41.83;;;;;;;;;;5034982;28;20456;-70
2021/01/18 03:22:24;;;;;;;65.77;44.50;;;;;;;;;;5034417;28;20480;-70
2021/01/18 03:24:51;;;;;;;73.00;44.20;;;;;;;;;;5034907;28;20460;-71
2021/01/18 03:27:19;;;;;;;84.73;47.00;;;;;;;;;;5035219;28;20452;-70
2021/01/18 03:29:49;;;;;;;78.53;45.20;;;;;;;;;;5034210;28;20459;-74
2021/01/18 03:32:16;;;;;;;81.50;47.23;;;;;;;;;;5025910;28;21370;-69
2021/01/18 03:34:42;;;;;;;70.27;44.17;;;;;;;;;;5027563;28;20827;-72
2021/01/18 03:37:09;;;;;;;75.30;46.97;;;;;;;;;;5035159;28;20805;-69
2021/01/18 03:39:36;;;;;;;72.67;44.87;;;;;;;;;;5034399;28;20527;-69
2021/01/18 03:42:02;;;;;;;68.27;42.67;;;;;;;;;;5034390;28;20995;-69
2021/01/18 03:44:29;;;;;;;78.63;46.40;;;;;;;;;;5029628;28;20506;-72
2021/01/18 03:46:56;;;;;;;74.97;46.73;;;;;;;;;;5036429;28;20460;-70
2021/01/18 03:49:23;;;;;;;87.27;46.33;;;;;;;;;;5036199;28;20464;-71
2021/01/18 03:51:50;;;;;;;67.60;43.07;;;;;;;;;;5035468;28;20495;-69
2021/01/18 03:54:16;;;;;;;77.90;47.63;;;;;;;;;;5034774;28;20448;-70
2021/01/18 03:56:43;;;;;;;72.23;40.70;;;;;;;;;;5020317;28;20466;-72
2021/01/18 03:59:10;;;;;;;68.47;41.97;;;;;;;;;;5014928;28;20509;-69
2021/01/18 04:01:37;;;;;;;71.93;44.90;;;;;;;;;;5017083;28;20486;-69
2021/01/18 04:04:04;;;;;;;67.33;42.53;;;;;;;;;;5026774;28;20511;-69
2021/01/18 04:06:35;;;;;;;76.67;51.37;;;;;;;;;;5035441;28;20452;-72
2021/01/18 04:09:02;;;;;;;76.77;47.87;;;;;;;;;;5039849;28;20459;-69
2021/01/18 04:11:28;;;;;;;78.83;51.40;;;;;;;;;;5043089;28;20511;-70
2021/01/18 04:13:55;;;;;;;86.00;50.67;;;;;;;;;;5035592;28;20821;-69
2021/01/18 04:16:22;;;;;;;94.83;53.13;;;;;;;;;;5030069;28;20465;-70
2021/01/18 04:18:48;;;;;;;85.53;52.13;;;;;;;;;;5030637;28;20468;-70
2021/01/18 04:21:17;;;;;;;80.43;50.37;;;;;;;;;;5032603;28;20476;-70
2021/01/18 04:23:44;;;;;;;79.13;49.20;;;;;;;;;;5033773;28;20451;-71
2021/01/18 04:26:11;;;;;;;97.53;48.67;;;;;;;;;;5033002;28;20598;-70
2021/01/18 04:28:37;;;;;;;82.87;44.90;;;;;;;;;;5032325;28;20487;-70
2021/01/18 04:31:04;;;;;;;88.53;47.57;;;;;;;;;;5032874;28;20830;-69
2021/01/18 04:33:31;;;;;;;88.33;49.60;;;;;;;;;;5022412;28;20495;-70
2021/01/18 04:35:58;;;;;;;90.40;47.73;;;;;;;;;;5030788;28;20464;-69
2021/01/18 04:38:25;;;;;;;93.67;50.77;;;;;;;;;;5032884;28;20578;-70
2021/01/18 04:40:52;;;;;;;85.90;50.10;;;;;;;;;;5033158;28;20468;-72
2021/01/18 04:43:19;;;;;;;90.70;50.43;;;;;;;;;;5032931;28;20469;-70
2021/01/18 04:45:46;;;;;;;90.73;47.40;;;;;;;;;;5032851;28;20499;-70
2021/01/18 04:48:13;;;;;;;84.37;48.30;;;;;;;;;;5033327;28;20459;-70
2021/01/18 04:50:40;;;;;;;93.60;49.83;;;;;;;;;;5032004;28;20469;-69
2021/01/18 04:53:11;;;;;;;107.17;49.90;;;;;;;;;;5032902;28;20838;-70
2021/01/18 04:55:49;;;;;;;97.70;50.33;;;;;;;;;;5032648;28;20453;-70
2021/01/18 04:58:17;;;;;;;105.93;52.13;;;;;;;;;;5022072;28;20466;-70
2021/01/18 05:00:44;;;;;;;108.30;48.07;;;;;;;;;;5021993;28;20552;-71
2021/01/18 05:03:12;;;;;;;97.83;47.33;;;;;;;;;;5027780;28;20552;-72
2021/01/18 05:05:47;;;;;;;93.70;48.83;;;;;;;;;;5032671;28;20460;-71
2021/01/18 05:08:22;;;;;;;90.33;48.63;;;;;;;;;;5032837;28;20808;-71
2021/01/18 05:10:50;;;;;;;90.37;47.53;;;;;;;;;;5032061;28;20484;-72
2021/01/18 05:13:20;;;;;;;88.07;47.23;;;;;;;;;;5032043;28;20484;-72
2021/01/18 05:15:49;;;;;;;98.73;47.30;;;;;;;;;;5032660;28;20449;-71
2021/01/18 05:18:16;;;;;;;86.43;45.80;;;;;;;;;;5031895;28;20452;-70
2021/01/18 05:20:42;;;;;;;71.83;42.00;;;;;;;;;;5025271;28;20485;-70
2021/01/18 05:23:09;;;;;;;88.80;45.90;;;;;;;;;;5012768;28;20492;-74
2021/01/18 05:25:36;;;;;;;69.03;41.03;;;;;;;;;;5025974;28;20807;-71
2021/01/18 05:28:07;;;;;;;76.27;40.53;;;;;;;;;;5032595;28;20448;-71
2021/01/18 05:30:34;;;;;;;67.93;40.60;;;;;;;;;;5026481;28;20468;-71
2021/01/18 05:33:02;;;;;;;67.97;40.50;;;;;;;;;;5014087;28;20512;-71
2021/01/18 05:35:29;;;;;;;72.70;41.43;;;;;;;;;;5031013;28;20457;-71
2021/01/18 05:37:57;;;;;;;74.43;41.27;;;;;;;;;;5032738;28;20451;-74
2021/01/18 05:40:24;;;;;;;63.07;38.03;;;;;;;;;;5031944;28;20456;-73
2021/01/18 05:42:51;;;;;;;88.90;45.23;;;;;;;;;;5031897;28;20526;-70
2021/01/18 05:45:27;;;;;;;80.23;41.73;;;;;;;;;;5031429;28;20841;-71
2021/01/18 05:47:55;;;;;;;72.30;42.80;;;;;;;;;;5032767;28;20429;-71
2021/01/18 05:50:22;;;;;;;66.33;39.47;;;;;;;;;;5030854;28;20959;-71
2021/01/18 05:52:49;;;;;;;71.57;39.40;;;;;;;;;;5032094;28;20477;-70
2021/01/18 05:55:17;;;;;;;62.60;36.83;;;;;;;;;;5030761;28;20456;-72
2021/01/18 05:57:48;;;;;;;60.17;34.53;;;;;;;;;;5032327;28;20868;-70
2021/01/18 06:00:23;;;;;;;55.30;33.10;;;;;;;;;;5031566;28;20971;-71
2021/01/18 06:02:51;;;;;;;53.70;31.90;;;;;;;;;;5032389;28;20429;-72
2021/01/18 06:05:23;;;;;;;52.20;31.70;;;;;;;;;;5032124;28;20461;-72
2021/01/18 06:07:50;;;;;;;63.70;33.90;;;;;;;;;;5024216;28;20959;-70
2021/01/18 06:10:18;;;;;;;60.33;31.40;;;;;;;;;;5012413;28;20452;-70
2021/01/18 06:12:45;;;;;;;52.87;31.33;;;;;;;;;;5023582;28;20484;-71
2021/01/18 06:15:12;;;;;;;70.07;32.50;;;;;;;;;;5031916;28;20445;-70
2021/01/18 06:17:43;;;;;;;58.20;31.87;;;;;;;;;;5031257;28;20457;-71
2021/01/18 06:20:18;;;;;;;50.83;31.10;;;;;;;;;;5030546;28;20432;-71
2021/01/18 06:22:49;;;;;;;59.50;32.83;;;;;;;;;;5024656;28;20460;-72
2021/01/18 06:25:15;;;;;;;48.37;29.50;;;;;;;;;;5031640;28;20451;-70
2021/01/18 06:27:42;;;;;;;54.87;29.53;;;;;;;;;;5031188;28;21017;-70
2021/01/18 06:30:20;;;;;;;56.30;29.30;;;;;;;;;;5026536;28;20983;-70
2021/01/18 06:32:50;;;;;;;52.33;29.07;;;;;;;;;;5031558;28;20848;-71
2021/01/18 06:35:21;;;;;;;57.13;30.10;;;;;;;;;;5030538;28;20464;-70
2021/01/18 06:37:54;;;;;;;54.00;30.07;;;;;;;;;;5012178;28;20438;-70
2021/01/18 06:40:26;;;;;;;58.17;29.67;;;;;;;;;;5017111;28;20476;-72
2021/01/18 06:42:54;;;;;;;49.17;27.70;;;;;;;;;;5031673;28;20463;-73
2021/01/18 06:45:21;;;;;;;59.53;29.30;;;;;;;;;;5031227;28;20453;-70
2021/01/18 06:47:48;;;;;;;62.87;33.47;;;;;;;;;;5031513;28;20445;-71
2021/01/18 06:50:15;;;;;;;54.47;29.50;;;;;;;;;;5031059;28;20469;-74
2021/01/18 06:52:46;;;;;;;60.30;31.53;;;;;;;;;;5012029;28;20520;-73
2021/01/18 06:55:17;;;;;;;54.17;29.40;;;;;;;;;;5014135;28;20922;-70
2021/01/18 06:57:57;;;;;;;57.37;28.50;;;;;;;;;;5019695;28;20489;-71
2021/01/18 07:00:25;;;;;;;48.57;30.30;;;;;;;;;;5025676;28;20441;-71
2021/01/18 07:02:55;;;;;;;58.97;32.63;;;;;;;;;;5031476;28;20472;-70
2021/01/18 07:05:28;;;;;;;59.50;26.20;;;;;;;;;;5031293;28;20845;-70
2021/01/18 07:07:56;;;;;;;51.03;22.53;;;;;;;;;;5014395;28;20445;-70
2021/01/18 07:10:23;;;;;;;133.70;33.30;;;;;;;;;;5014083;28;20445;-71
2021/01/18 07:12:49;;;;;;;63.47;25.40;;;;;;;;;;5031120;28;20489;-72
2021/01/18 07:15:16;;;;;;;17.30;9.80;;;;;;;;;;5031351;28;20506;-72
2021/01/18 07:17:53;;;;;;;15.47;10.10;;;;;;;;;;5032169;28;20518;-72
2021/01/18 07:20:21;;;;;;;16.40;9.10;;;;;;;;;;5033776;28;20470;-73
2021/01/18 07:22:57;;;;;;;12.10;9.73;;;;;;;;;;5034131;28;20460;-71
2021/01/18 07:25:24;;;;;;;16.30;8.80;;;;;;;;;;5033051;28;20468;-71
2021/01/18 07:27:53;;;;;;;13.70;9.20;;;;;;;;;;5034409;28;20956;-71
2021/01/18 07:30:19;;;;;;;8.07;7.00;;;;;;;;;;5033732;28;20471;-71
2021/01/18 07:32:46;;;;;;;8.33;7.33;;;;;;;;;;5034557;28;20487;-73
2021/01/18 07:35:13;;;;;;;8.47;7.53;;;;;;;;;;5035006;28;20468;-70
2021/01/18 07:37:40;;;;;;;8.50;7.50;;;;;;;;;;5036286;28;20456;-69
2021/01/18 07:40:10;;;;;;;7.47;6.37;;;;;;;;;;5034390;28;21059;-69
2021/01/18 07:42:38;;;;;;;7.37;6.43;;;;;;;;;;5034741;28;20489;-72
2021/01/18 07:45:11;;;;;;;6.17;5.60;;;;;;;;;;5033688;28;20471;-68
2021/01/18 07:48:04;;;;;;;8.53;4.43;;;;;;;;;;5014567;28;20433;-70
2021/01/18 07:50:32;;;;;;;6.13;4.40;;;;;;;;;;5021283;28;20449;-72
2021/01/18 07:52:58;;;;;;;5.33;4.37;;;;;;;;;;5033278;28;20507;-71
2021/01/18 07:55:25;;;;;;;4.90;4.20;;;;;;;;;;5019595;28;20460;-72
2021/01/18 07:57:53;;;;;;;6.23;4.33;;;;;;;;;;5034086;28;20962;-71
2021/01/18 08:00:30;;;;;;;5.40;3.67;;;;;;;;;;5034949;28;20448;-72
2021/01/18 08:02:57;;;;;;;4.10;3.53;;;;;;;;;;5033136;28;20856;-71
2021/01/18 08:05:25;;;;;;;4.17;3.77;;;;;;;;;;5033552;28;20471;-71
2021/01/18 08:08:02;;;;;;;5.23;4.20;;;;;;;;;;5017986;28;20460;-72
2021/01/18 08:10:49;;;;;;;7.77;5.27;;;;;;;;;;5028354;28;20456;-71
2021/01/18 08:13:30;;;;;;;5.23;4.47;;;;;;;;;;5032263;28;20492;-69
2021/01/18 08:15:57;;;;;;;6.23;5.47;;;;;;;;;;5033628;28;20821;-71
2021/01/18 08:18:27;;;;;;;5.20;4.33;;;;;;;;;;5033655;28;20464;-71
2021/01/18 08:20:54;;;;;;;5.00;4.07;;;;;;;;;;5033743;28;20472;-69
2021/01/18 08:23:39;;;;;;;5.97;5.37;;;;;;;;;;5034261;28;20445;-71
2021/01/18 08:26:06;;;;;;;7.10;6.40;;;;;;;;;;5024903;28;20453;-71
2021/01/18 08:28:36;;;;;;;14.10;11.90;;;;;;;;;;5021341;28;20448;-67
2021/01/18 08:31:02;;;;;;;22.80;17.70;;;;;;;;;;5032015;28;20472;-65
2021/01/18 08:33:29;;;;;;;27.07;21.10;;;;;;;;;;5033031;28;20487;-65
2021/01/18 08:35:57;;;;;;;32.73;21.10;;;;;;;;;;5033448;28;20459;-65
2021/01/18 08:38:28;;;;;;;35.10;22.17;;;;;;;;;;5033198;28;20612;-65
2021/01/18 08:41:01;;;;;;;39.60;25.33;;;;;;;;;;5031887;28;20992;-65
2021/01/18 08:43:45;;;;;;;43.77;27.10;;;;;;;;;;5033153;28;20452;-65
2021/01/18 08:46:27;;;;;;;39.77;26.93;;;;;;;;;;5030947;28;20444;-65
2021/01/18 08:49:08;;;;;;;45.30;27.43;;;;;;;;;;5032748;28;20449;-65
2021/01/18 08:51:48;;;;;;;41.43;28.77;;;;;;;;;;5032172;28;20475;-65
2021/01/18 08:54:28;;;;;;;36.40;27.10;;;;;;;;;;5032430;28;20457;-65
2021/01/18 08:57:10;;;;;;;35.37;24.60;;;;;;;;;;5033089;28;20451;-65
2021/01/18 08:59:37;;;;;;;38.10;26.80;;;;;;;;;;5032037;28;20444;-66
2021/01/18 09:02:06;;;;;;;40.23;26.40;;;;;;;;;;5032585;28;20463;-65
2021/01/18 09:04:33;;;;;;;39.83;26.00;;;;;;;;;;5032130;28;20480;-65
2021/01/18 09:07:03;;;;;;;34.20;23.60;;;;;;;;;;5032126;28;20448;-65
2021/01/18 09:09:30;;;;;;;35.87;25.87;;;;;;;;;;5032059;28;20956;-65
2021/01/18 09:12:00;;;;;;;32.53;25.83;;;;;;;;;;5031936;28;20827;-65
2021/01/18 09:14:30;;;;;;;36.37;24.90;;;;;;;;;;5030213;28;20886;-65
2021/01/18 09:17:06;;;;;;;39.13;26.90;;;;;;;;;;5032135;28;20457;-65
2021/01/18 09:19:33;;;;;;;37.77;26.10;;;;;;;;;;5031911;28;20449;-65
2021/01/18 09:22:00;;;;;;;36.90;26.47;;;;;;;;;;5032350;28;20461;-65
2021/01/18 09:24:29;;;;;;;16.80;9.87;;;;;;;;;;5032159;28;20464;-64
2021/01/18 09:26:55;;;;;;;14.13;8.60;;;;;;;;;;5031569;28;20455;-65
2021/01/18 09:29:22;;;;;;;11.40;8.43;;;;;;;;;;5030623;28;20526;-65
2021/01/18 09:31:50;;;;;;;35.67;25.17;;;;;;;;;;5031576;28;20488;-66
2021/01/18 09:34:17;;;;;;;42.07;27.83;;;;;;;;;;5030289;28;20464;-68
2021/01/18 09:36:43;;;;;;;46.87;30.00;;;;;;;;;;5029206;28;20456;-68
2021/01/18 09:39:18;;;;;;;44.80;30.73;;;;;;;;;;5031986;28;20821;-69
2021/01/18 09:41:45;;;;;;;43.67;28.90;;;;;;;;;;5028691;28;20488;-65
2021/01/18 09:44:13;;;;;;;47.10;30.13;;;;;;;;;;5030979;28;20456;-66
2021/01/18 09:46:42;;;;;;;45.30;29.60;;;;;;;;;;5031718;28;20453;-69
2021/01/18 09:49:09;;;;;;;47.90;31.70;;;;;;;;;;5030407;28;20460;-69
2021/01/18 09:51:36;;;;;;;44.73;31.20;;;;;;;;;;5031784;28;20472;-69
2021/01/18 09:54:03;;;;;;;53.53;31.33;;;;;;;;;;5031431;28;20903;-69
2021/01/18 09:56:32;;;;;;;48.37;32.70;;;;;;;;;;5031855;28;20453;-69
2021/01/18 09:59:01;;;;;;;45.60;30.60;;;;;;;;;;5024899;28;20484;-70
2021/01/18 10:01:33;;;;;;;46.53;30.23;;;;;;;;;;5026212;28;20481;-71
2021/01/18 10:04:02;;;;;;;45.30;30.97;;;;;;;;;;5035122;28;20453;-71
2021/01/18 10:06:29;;;;;;;42.70;28.70;;;;;;;;;;5031572;28;20452;-69
2021/01/18 10:09:02;;;;;;;49.90;30.40;;;;;;;;;;5031910;28;20449;-69
2021/01/18 10:11:40;;;;;;;40.50;27.83;;;;;;;;;;5031264;28;21039;-69
2021/01/18 10:14:17;;;;;;;37.27;27.50;;;;;;;;;;5031540;28;20811;-70
2021/01/18 10:16:57;;;;;;;34.53;27.97;;;;;;;;;;5031487;28;20451;-66
2021/01/18 10:19:24;;;;;;;41.33;27.63;;;;;;;;;;5032380;28;20506;-70
2021/01/18 10:21:50;;;;;;;39.20;27.07;;;;;;;;;;5032246;28;20464;-69
2021/01/18 10:24:24;;;;;;;36.07;24.70;;;;;;;;;;5031508;28;20452;-70
2021/01/18 10:26:51;;;;;;;40.13;25.67;;;;;;;;;;5031441;28;20444;-69
2021/01/18 10:29:23;;;;;;;37.60;24.10;;;;;;;;;;5031016;28;20467;-65
2021/01/18 10:31:52;;;;;;;34.20;26.77;;;;;;;;;;5031065;28;20507;-65
2021/01/18 10:34:26;;;;;;;46.10;29.37;;;;;;;;;;5030737;28;20542;-64
2021/01/18 10:36:53;;;;;;;41.03;26.60;;;;;;;;;;5031558;28;20542;-64
2021/01/18 10:39:27;;;;;;;39.67;26.50;;;;;;;;;;5030858;28;20452;-65
2021/01/18 10:41:55;;;;;;;35.30;25.77;;;;;;;;;;5030224;28;20473;-65
2021/01/18 10:44:22;;;;;;;38.30;26.90;;;;;;;;;;5030798;28;20460;-65
2021/01/18 10:46:50;;;;;;;39.13;26.60;;;;;;;;;;5031522;28;20515;-65
2021/01/18 10:49:23;;;;;;;38.43;25.33;;;;;;;;;;5030489;28;20952;-65
2021/01/18 10:51:58;;;;;;;38.27;25.33;;;;;;;;;;5011560;28;20469;-65
2021/01/18 10:54:24;;;;;;;34.03;25.17;;;;;;;;;;5014846;28;20456;-65
2021/01/18 10:56:53;;;;;;;37.70;24.67;;;;;;;;;;5034778;28;20459;-64
2021/01/18 10:59:19;;;;;;;27.77;24.77;;;;;;;;;;5033188;28;20476;-64
2021/01/18 11:02:01;;;;;;;30.70;24.47;;;;;;;;;;5035125;28;20469;-65
2021/01/18 11:04:28;;;;;;;29.63;22.80;;;;;;;;;;5041342;28;20452;-64
2021/01/18 11:06:56;;;;;;;32.30;22.83;;;;;;;;;;5042250;28;20449;-64
2021/01/18 11:09:32;;;;;;;28.47;21.03;;;;;;;;;;5039348;28;20948;-65
2021/01/18 11:11:59;;;;;;;30.80;22.93;;;;;;;;;;5034825;28;20488;-65
2021/01/18 11:14:27;;;;;;;27.30;22.70;;;;;;;;;;5034551;28;20980;-64
2021/01/18 11:16:57;;;;;;;29.03;21.20;;;;;;;;;;5034922;28;20444;-64
2021/01/18 11:19:25;;;;;;;27.83;22.33;;;;;;;;;;5034156;28;20461;-64
2021/01/18 11:21:51;;;;;;;28.43;22.73;;;;;;;;;;5034241;28;20468;-66
2021/01/18 11:24:18;;;;;;;28.47;24.37;;;;;;;;;;5034427;28;20472;-65
2021/01/18 11:26:48;;;;;;;25.97;22.87;;;;;;;;;;5034262;28;20522;-73
2021/01/18 11:29:15;;;;;;;27.93;23.20;;;;;;;;;;5034665;28;20460;-74
2021/01/18 11:31:41;;;;;;;28.83;24.20;;;;;;;;;;5033941;28;21011;-74
2021/01/18 11:34:08;;;;;;;35.50;26.27;;;;;;;;;;5034374;28;20819;-73
2021/01/18 11:36:35;;;;;;;30.30;27.07;;;;;;;;;;5015324;28;20458;-74
2021/01/18 11:39:02;;;;;;;33.50;28.77;;;;;;;;;;5014568;28;20453;-73
2021/01/18 11:41:29;;;;;;;42.37;29.30;;;;;;;;;;5032930;28;20484;-73
2021/01/18 11:43:55;;;;;;;35.40;31.60;;;;;;;;;;5034382;28;20820;-74
2021/01/18 11:46:22;;;;;;;32.73;28.43;;;;;;;;;;5034115;28;20818;-74
2021/01/18 11:48:49;;;;;;;43.13;30.97;;;;;;;;;;5033785;28;20925;-74
2021/01/18 11:51:16;;;;;;;35.77;29.97;;;;;;;;;;5033897;28;20851;-73
2021/01/18 11:53:44;;;;;;;37.70;30.67;;;;;;;;;;5034534;28;20491;-73
2021/01/18 11:56:11;;;;;;;41.03;31.00;;;;;;;;;;5034884;28;20459;-72
2021/01/18 11:58:37;;;;;;;37.40;30.50;;;;;;;;;;5037201;28;20452;-70
2021/01/18 12:01:04;;;;;;;39.70;32.83;;;;;;;;;;5052372;28;20472;-70
2021/01/18 12:03:31;;;;;;;41.60;30.53;;;;;;;;;;5052627;28;20441;-72
2021/01/18 12:05:57;;;;;;;41.27;32.70;;;;;;;;;;5050424;28;20944;-71
2021/01/18 12:08:24;;;;;;;43.33;34.17;;;;;;;;;;5050296;28;20457;-72
2021/01/18 12:10:52;;;;;;;42.17;34.73;;;;;;;;;;5050543;28;20456;-72
2021/01/18 12:13:18;;;;;;;47.67;37.00;;;;;;;;;;5051648;28;20480;-72
2021/01/18 12:15:45;;;;;;;42.40;36.47;;;;;;;;;;5051072;28;20481;-72
2021/01/18 12:18:11;;;;;;;55.17;36.83;;;;;;;;;;5045528;28;20455;-71
2021/01/18 12:20:38;;;;;;;51.07;37.23;;;;;;;;;;5039808;28;20475;-71
2021/01/18 12:23:05;;;;;;;47.70;37.83;;;;;;;;;;5039137;28;20456;-71
2021/01/18 12:25:32;;;;;;;44.83;38.13;;;;;;;;;;5037932;28;20457;-73
2021/01/18 12:27:59;;;;;;;49.70;40.33;;;;;;;;;;5037754;28;20459;-73
2021/01/18 12:30:26;;;;;;;49.43;39.83;;;;;;;;;;5035366;28;20463;-71
2021/01/18 12:32:53;;;;;;;54.10;38.90;;;;;;;;;;5034592;28;20491;-69
2021/01/18 12:35:20;;;;;;;51.80;38.37;;;;;;;;;;5035225;28;20453;-73
2021/01/18 12:37:47;;;;;;;50.30;40.43;;;;;;;;;;5033981;28;20452;-73
2021/01/18 12:40:14;;;;;;;49.03;38.70;;;;;;;;;;5033919;28;20456;-73
2021/01/18 12:42:44;;;;;;;51.13;38.90;;;;;;;;;;5034143;28;20477;-71
2021/01/18 12:45:13;;;;;;;49.30;39.80;;;;;;;;;;5031025;28;20470;-72
2021/01/18 12:47:40;;;;;;;50.40;40.03;;;;;;;;;;5032565;28;20449;-72
2021/01/18 12:50:07;;;;;;;49.13;39.17;;;;;;;;;;5033147;28;20539;-71
2021/01/18 12:52:35;;;;;;;53.17;41.20;;;;;;;;;;5032936;28;20481;-72
2021/01/18 12:55:02;;;;;;;48.80;39.63;;;;;;;;;;5033280;28;20545;-71
2021/01/18 12:57:28;;;;;;;42.13;36.33;;;;;;;;;;5024552;28;20441;-72
2021/01/18 12:59:55;;;;;;;48.30;39.40;;;;;;;;;;5032311;28;20448;-72
2021/01/18 13:02:24;;;;;;;46.33;36.50;;;;;;;;;;5033287;28;20476;-71
2021/01/18 13:04:52;;;;;;;46.83;39.80;;;;;;;;;;5030965;28;20452;-71
2021/01/18 13:07:19;;;;;;;44.87;33.80;;;;;;;;;;5030374;28;20526;-72
2021/01/18 13:09:46;;;;;;;41.50;35.20;;;;;;;;;;5032498;28;20449;-72
2021/01/18 13:12:12;;;;;;;45.23;37.53;;;;;;;;;;5020989;28;20491;-72
2021/01/18 13:14:39;;;;;;;47.20;36.60;;;;;;;;;;5024003;28;20496;-72
2021/01/18 13:17:06;;;;;;;54.10;36.00;;;;;;;;;;5012916;28;20453;-71
2021/01/18 13:19:33;;;;;;;44.70;36.50;;;;;;;;;;5029413;28;20573;-71
2021/01/18 13:22:00;;;;;;;40.23;34.50;;;;;;;;;;5034042;28;20461;-71
2021/01/18 13:24:27;;;;;;;40.60;35.90;;;;;;;;;;5033832;28;20940;-71
2021/01/18 13:26:54;;;;;;;41.83;35.30;;;;;;;;;;5033385;28;20814;-71
2021/01/18 13:29:21;;;;;;;46.57;35.23;;;;;;;;;;5029515;28;20553;-71
2021/01/18 13:31:48;;;;;;;42.80;34.07;;;;;;;;;;5032535;28;20469;-71
2021/01/18 13:34:14;;;;;;;39.23;33.90;;;;;;;;;;5032314;28;20821;-71
2021/01/18 13:36:42;;;;;;;38.67;34.67;;;;;;;;;;5032872;28;20482;-71
2021/01/18 13:39:10;;;;;;;41.53;34.50;;;;;;;;;;5031980;28;20452;-71
2021/01/18 13:41:37;;;;;;;44.13;33.83;;;;;;;;;;5019920;28;20480;-71
2021/01/18 13:44:04;;;;;;;35.50;31.23;;;;;;;;;;5032384;28;20865;-71
2021/01/18 13:46:31;;;;;;;38.67;31.90;;;;;;;;;;5033240;28;20492;-70
2021/01/18 13:48:59;;;;;;;32.77;29.17;;;;;;;;;;5030750;28;20459;-71
2021/01/18 13:51:26;;;;;;;40.20;33.23;;;;;;;;;;5030320;28;20473;-71
2021/01/18 13:53:54;;;;;;;38.40;31.53;;;;;;;;;;5012884;28;20486;-71
2021/01/18 13:56:21;;;;;;;34.67;30.97;;;;;;;;;;5013999;28;20448;-71
2021/01/18 13:58:48;;;;;;;33.17;29.50;;;;;;;;;;5032925;28;20522;-71
2021/01/18 14:01:18;;;;;;;33.40;29.93;;;;;;;;;;5034046;28;20464;-71
2021/01/18 14:03:46;;;;;;;33.00;29.40;;;;;;;;;;5034529;28;20453;-71
2021/01/18 14:06:21;;;;;;;33.30;29.80;;;;;;;;;;5035527;28;20458;-71
2021/01/18 14:08:47;;;;;;;35.20;29.13;;;;;;;;;;5033818;28;20831;-71
2021/01/18 14:11:15;;;;;;;33.90;28.50;;;;;;;;;;5033404;28;20983;-71
2021/01/18 14:13:42;;;;;;;31.70;28.47;;;;;;;;;;5033684;28;20490;-71
2021/01/18 14:16:12;;;;;;;31.20;27.80;;;;;;;;;;5034039;28;20457;-71
2021/01/18 14:18:38;;;;;;;29.87;26.33;;;;;;;;;;5034186;28;20449;-71
2021/01/18 14:21:05;;;;;;;30.23;27.40;;;;;;;;;;5034332;28;20469;-71
2021/01/18 14:23:32;;;;;;;27.37;24.40;;;;;;;;;;5034362;28;20819;-71
2021/01/18 14:25:59;;;;;;;28.10;24.70;;;;;;;;;;5033159;28;20491;-71
2021/01/18 14:28:26;;;;;;;26.33;23.53;;;;;;;;;;5037158;28;20456;-71