Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:19;;;;;;;21.52;12.85;;;;;;;13.07;49.89;100203.78;5050267;27;101220;-74
2023/10/19 00:02:47;;;;;;;22.77;12.13;;;;;;;13.01;50.05;100199.69;5046474;27;96857;-73
2023/10/19 00:05:14;;;;;;;23.38;13.10;;;;;;;12.85;50.33;100204.09;5051942;27;97084;-75
2023/10/19 00:07:42;;;;;;;22.08;12.30;;;;;;;12.99;49.98;100200.72;5050366;27;99444;-74
2023/10/19 00:10:09;;;;;;;24.20;12.27;;;;;;;12.75;50.63;100200.22;5051553;27;98859;-74
2023/10/19 00:12:36;;;;;;;24.85;12.95;;;;;;;12.97;50.27;100195.50;5047791;27;97094;-74
2023/10/19 00:15:03;;;;;;;22.73;12.65;;;;;;;13.00;50.04;100192.66;5045991;27;99043;-74
2023/10/19 00:17:32;;;;;;;23.60;12.10;;;;;;;12.89;50.18;100189.75;5049734;27;98929;-78
2023/10/19 00:20:09;;;;;;;24.15;13.23;;;;;;;13.03;50.00;100187.19;5049708;27;99389;-80
2023/10/19 00:22:36;;;;;;;20.80;12.00;;;;;;;12.95;50.03;100181.44;5048912;27;96900;-78
2023/10/19 00:25:03;;;;;;;23.70;12.35;;;;;;;12.92;50.32;100172.81;5046091;27;96939;-78
2023/10/19 00:27:31;;;;;;;22.92;12.50;;;;;;;12.64;50.85;100171.63;5044944;27;100031;-77
2023/10/19 00:30:06;;;;;;;21.30;12.27;;;;;;;12.77;50.60;100155.94;5050232;27;97614;-77
2023/10/19 00:32:31;;;;;;;25.38;13.02;;;;;;;12.90;50.13;100153.47;5046839;27;97157;-78
2023/10/19 00:35:04;;;;;;;;;;;;;;;12.88;50.36;100145.59;5051207;27;97144;-77
2023/10/19 00:37:32;;;;;;;22.75;13.02;;;;;;;13.00;49.82;100144.06;5045194;27;99421;-78
2023/10/19 00:40:14;;;;;;;24.40;12.13;;;;;;;12.98;49.98;100130.06;5047505;27;98924;-78
2023/10/19 00:42:45;;;;;;;21.67;12.40;;;;;;;12.99;50.18;100127.31;5048336;27;97011;-77
2023/10/19 00:45:13;;;;;;;22.08;12.00;;;;;;;12.93;50.06;100118.84;5046052;27;96850;-77
2023/10/19 00:47:40;;;;;;;23.25;12.63;;;;;;;12.87;50.33;100121.81;5047955;27;98949;-77
2023/10/19 00:50:14;;;;;;;23.05;12.57;;;;;;;12.77;50.37;100118.81;5050058;27;102042;-77
2023/10/19 00:52:43;;;;;;;25.15;14.77;;;;;;;12.75;50.72;100110.09;5048790;27;96892;-72
2023/10/19 00:55:12;;;;;;;29.40;11.98;;;;;;;12.67;50.67;100121.09;5049188;27;96871;-72
2023/10/19 00:57:42;;;;;;;23.45;12.48;;;;;;;12.72;50.59;100115.56;5048729;27;100931;-72
2023/10/19 01:00:12;;;;;;;21.02;12.95;;;;;;;12.43;51.37;100111.81;5047006;27;99129;-73
2023/10/19 01:02:43;;;;;;;24.10;12.90;;;;;;;12.52;51.40;100119.28;5048064;27;97265;-73
2023/10/19 01:05:13;;;;;;;25.15;14.02;;;;;;;12.65;51.08;100111.53;5049906;27;98829;-76
2023/10/19 01:07:41;;;;;;;25.50;14.25;;;;;;;12.75;50.81;100100.34;5049019;27;99297;-76
2023/10/19 01:10:08;;;;;;;26.08;12.90;;;;;;;12.70;50.99;100094.44;5048803;27;99369;-76
2023/10/19 01:12:38;;;;;;;29.77;13.63;;;;;;;12.68;51.23;100100.75;5048861;27;97577;-76
2023/10/19 01:15:12;;;;;;;26.17;13.65;;;;;;;12.82;50.64;100087.59;5051420;27;96800;-76
2023/10/19 01:17:39;;;;;;;24.73;13.55;;;;;;;12.87;50.39;100092.63;5049667;27;99724;-76
2023/10/19 01:20:17;;;;;;;23.02;13.25;;;;;;;12.80;50.75;100086.81;5046223;27;97920;-77
2023/10/19 01:22:54;;;;;;;31.05;14.43;;;;;;;12.76;50.78;100078.19;5046160;27;97423;-76
2023/10/19 01:25:33;;;;;;;;;;;;;;;12.72;51.01;100074.00;5040379;27;96854;-76
2023/10/19 01:28:06;;;;;;;26.95;13.93;;;;;;;12.64;50.84;100065.63;5047126;27;99895;-76
2023/10/19 01:30:33;;;;;;;26.88;13.65;;;;;;;12.58;51.24;100068.59;5046586;27;98871;-76
2023/10/19 01:32:59;;;;;;;27.58;14.15;;;;;;;12.67;51.19;100067.22;5049748;27;97275;-76
2023/10/19 01:35:26;;;;;;;24.33;13.93;;;;;;;12.59;51.28;100059.72;5047921;27;97019;-77
2023/10/19 01:37:53;;;;;;;24.50;13.85;;;;;;;12.46;51.67;100060.47;5048002;27;99416;-76
2023/10/19 01:40:21;;;;;;;27.75;15.07;;;;;;;12.46;51.60;100052.50;5044973;27;99136;-74
2023/10/19 01:42:46;;;;;;;28.65;15.27;;;;;;;12.53;51.71;100040.66;5046661;27;96852;-75
2023/10/19 01:45:14;;;;;;;;;;;;;;;12.50;51.73;100044.31;5050297;27;96947;-75
2023/10/19 01:47:42;;;;;;;28.63;14.70;;;;;;;12.75;51.13;100038.50;5052145;27;101743;-75
2023/10/19 01:50:19;;;;;;;32.00;14.45;;;;;;;12.69;51.05;100038.84;5052961;27;101501;-75
2023/10/19 01:52:46;;;;;;;28.00;14.48;;;;;;;12.64;51.28;100017.06;5051166;27;97189;-79
2023/10/19 01:55:20;;;;;;;26.55;14.68;;;;;;;12.53;51.52;100009.69;5049262;27;97314;-79
2023/10/19 01:57:46;;;;;;;25.95;13.70;;;;;;;12.66;51.34;100007.22;5051569;27;98850;-78
2023/10/19 02:00:17;;;;;;;25.15;14.30;;;;;;;12.65;51.25;100006.38;5051142;27;99017;-79
2023/10/19 02:02:43;;;;;;;33.67;15.20;;;;;;;12.52;51.29;100004.47;5053543;27;96913;-78
2023/10/19 02:05:15;;;;;;;30.60;13.80;;;;;;;12.62;51.19;100003.88;5049193;27;97175;-79
2023/10/19 02:07:40;;;;;;;25.55;14.18;;;;;;;12.72;51.11;100001.59;5053221;27;96804;-76
2023/10/19 02:10:10;;;;;;;;;;;;;;;12.91;50.65;99991.66;5049289;27;98744;-77
2023/10/19 02:12:41;;;;;;;27.48;14.27;;;;;;;12.91;50.41;99996.94;5051872;27;99862;-76
2023/10/19 02:15:08;;;;;;;26.70;14.32;;;;;;;12.75;50.39;99991.66;5051190;27;96874;-77
2023/10/19 02:17:34;;;;;;;22.95;13.32;;;;;;;12.66;51.25;99992.19;5047225;27;99323;-77
2023/10/19 02:20:00;;;;;;;;;;;;;;;12.83;50.86;99985.91;5048316;27;98786;-75
2023/10/19 02:22:28;;;;;;;26.38;14.93;;;;;;;12.94;50.09;99980.00;5053754;27;96772;-76
2023/10/19 02:24:53;;;;;;;23.27;13.95;;;;;;;12.82;50.68;99980.69;5053222;27;98489;-75
2023/10/19 02:27:20;;;;;;;;;;;;;;;12.82;50.44;99975.38;5043417;27;98922;-75
2023/10/19 02:29:47;;;;;;;29.27;15.13;;;;;;;12.87;50.69;99978.63;5045815;27;99190;-77
2023/10/19 02:32:13;;;;;;;28.77;15.25;;;;;;;12.79;50.90;99973.78;5051670;27;96683;-78
2023/10/19 02:34:41;;;;;;;28.10;15.35;;;;;;;12.83;50.54;99967.34;5053831;27;96855;-77
2023/10/19 02:37:07;;;;;;;24.58;14.93;;;;;;;12.83;50.47;99961.19;5046833;27;101903;-77
2023/10/19 02:39:34;;;;;;;24.83;15.25;;;;;;;12.85;50.46;99952.22;5049947;27;98882;-75
2023/10/19 02:42:02;;;;;;;31.48;14.93;;;;;;;12.68;51.00;99952.31;5048146;27;96968;-75
2023/10/19 02:44:30;;;;;;;30.50;16.58;;;;;;;12.67;50.91;99950.59;5049899;27;97726;-76
2023/10/19 02:46:59;;;;;;;24.33;14.90;;;;;;;12.85;50.80;99954.88;5046805;27;99300;-74
2023/10/19 02:49:26;;;;;;;28.65;15.43;;;;;;;12.94;50.62;99951.69;5052713;27;98847;-75
2023/10/19 02:51:54;;;;;;;27.27;15.50;;;;;;;12.97;50.28;99946.22;5046166;27;97038;-74
2023/10/19 02:54:24;;;;;;;27.20;14.50;;;;;;;12.82;50.52;99933.81;5048251;27;97167;-74
2023/10/19 02:56:53;;;;;;;24.65;15.10;;;;;;;12.89;50.49;99934.31;5045668;27;98793;-74
2023/10/19 02:59:22;;;;;;;25.33;14.82;;;;;;;13.09;49.98;99934.88;5051490;27;99153;-74
2023/10/19 03:01:49;;;;;;;26.88;14.40;;;;;;;13.16;50.08;99928.31;5045422;27;96949;-74
2023/10/19 03:04:17;;;;;;;28.08;14.98;;;;;;;12.96;50.00;99931.25;5052170;27;96830;-76
2023/10/19 03:06:43;;;;;;;34.00;15.63;;;;;;;12.90;50.32;99921.00;5055814;27;98996;-76
2023/10/19 03:09:13;;;;;;;27.65;14.95;;;;;;;12.97;50.18;99919.69;5056597;27;97604;-76
2023/10/19 03:11:40;;;;;;;25.25;14.88;;;;;;;12.87;50.03;99921.16;5052062;27;97607;-76
2023/10/19 03:14:06;;;;;;;27.10;15.63;;;;;;;12.91;50.44;99919.19;5049248;27;99147;-76
2023/10/19 03:16:32;;;;;;;;;;;;;;;12.83;50.51;99914.34;5047346;27;98912;-75
2023/10/19 03:18:57;;;;;;;31.77;15.18;;;;;;;12.83;50.31;99914.34;5049721;27;101230;-76
2023/10/19 03:21:27;;;;;;;;;;;;;;;12.71;50.47;99907.09;5050577;27;100638;-76
2023/10/19 03:23:53;;;;;;;32.75;15.45;;;;;;;12.67;50.75;99902.88;5047765;27;97024;-76
2023/10/19 03:26:30;;;;;;;;;;;;;;;12.83;50.47;99893.13;5048768;27;101881;-75
2023/10/19 03:28:56;;;;;;;27.80;15.40;;;;;;;12.84;50.42;99894.84;5048894;27;98754;-75
2023/10/19 03:31:25;;;;;;;;;;;;;;;12.99;50.03;99901.91;5049948;27;98796;-76
2023/10/19 03:33:53;;;;;;;27.25;15.20;;;;;;;13.16;49.70;99896.47;5048728;27;97330;-77
2023/10/19 03:36:21;;;;;;;28.95;15.63;;;;;;;12.88;50.19;99900.81;5049450;27;99355;-76
2023/10/19 03:38:51;;;;;;;35.38;16.70;;;;;;;13.06;49.88;99889.97;5048842;27;99221;-77
2023/10/19 03:41:21;;;;;;;27.35;15.10;;;;;;;13.09;49.75;99883.63;5051266;27;96837;-76
2023/10/19 03:43:49;;;;;;;30.08;15.63;;;;;;;12.92;50.23;99871.38;5051320;27;96896;-76
2023/10/19 03:46:22;;;;;;;34.72;15.13;;;;;;;12.84;50.59;99868.31;5049306;27;99203;-76
2023/10/19 03:48:49;;;;;;;27.45;14.82;;;;;;;13.05;50.00;99861.75;5049744;27;98908;-76
2023/10/19 03:51:17;;;;;;;32.35;15.52;;;;;;;12.84;50.44;99864.81;5046268;27;96834;-76
2023/10/19 03:53:48;;;;;;;29.02;16.10;;;;;;;12.84;50.57;99856.88;5046327;27;96814;-76
2023/10/19 03:56:17;;;;;;;25.60;15.02;;;;;;;12.82;50.36;99856.94;5045496;27;100175;-76
2023/10/19 03:58:47;;;;;;;30.23;15.18;;;;;;;13.07;50.15;99857.19;5048627;27;97902;-76
2023/10/19 04:01:16;;;;;;;32.33;16.00;;;;;;;13.02;50.08;99867.22;5047691;27;97032;-76
2023/10/19 04:03:43;;;;;;;30.02;16.20;;;;;;;13.06;49.85;99860.78;5044666;27;97470;-76
2023/10/19 04:06:13;;;;;;;30.77;16.52;;;;;;;13.06;49.96;99850.19;5049556;27;99284;-75
2023/10/19 04:08:40;;;;;;;26.73;15.63;;;;;;;12.92;50.44;99846.66;5050367;27;98851;-74
2023/10/19 04:11:11;;;;;;;29.02;15.73;;;;;;;12.96;50.06;99846.38;5049968;27;96905;-75
2023/10/19 04:13:39;;;;;;;25.80;16.10;;;;;;;12.84;50.60;99846.25;5047969;27;97731;-74
2023/10/19 04:16:08;;;;;;;29.48;15.82;;;;;;;12.82;50.51;99838.38;5045332;27;97635;-75
2023/10/19 04:18:37;;;;;;;32.25;17.08;;;;;;;12.95;50.30;99833.22;5050458;27;99418;-76
2023/10/19 04:21:04;;;;;;;32.35;16.40;;;;;;;13.01;50.01;99830.19;5048267;27;97207;-74
2023/10/19 04:23:34;;;;;;;34.97;17.50;;;;;;;12.96;50.21;99821.66;5050646;27;96845;-75
2023/10/19 04:26:05;;;;;;;29.05;16.95;;;;;;;12.87;50.19;99825.69;5040651;27;98148;-74
2023/10/19 04:28:31;;;;;;;29.75;16.77;;;;;;;12.94;50.15;99816.44;5050674;27;98892;-73
2023/10/19 04:31:02;;;;;;;34.75;17.27;;;;;;;12.96;49.90;99819.00;5048364;27;97728;-74
2023/10/19 04:33:30;;;;;;;30.30;16.77;;;;;;;13.01;50.11;99814.28;5047470;27;98479;-73
2023/10/19 04:35:59;;;;;;;27.20;15.20;;;;;;;12.99;50.16;99817.03;5047633;27;100265;-73
2023/10/19 04:38:26;;;;;;;29.85;16.67;;;;;;;12.82;50.45;99817.19;5049739;27;99133;-73
2023/10/19 04:40:52;;;;;;;32.92;16.38;;;;;;;12.92;50.43;99810.41;5048825;27;97066;-73
2023/10/19 04:43:18;;;;;;;29.77;16.85;;;;;;;12.91;50.34;99807.84;5050997;27;98511;-73
2023/10/19 04:45:45;;;;;;;34.25;16.98;;;;;;;12.72;50.75;99808.06;5048390;27;98924;-73
2023/10/19 04:48:13;;;;;;;29.67;16.85;;;;;;;12.80;50.91;99802.31;5043136;27;98802;-74
2023/10/19 04:50:39;;;;;;;29.58;16.77;;;;;;;12.92;50.58;99797.16;5046068;27;97745;-76
2023/10/19 04:53:06;;;;;;;32.00;17.25;;;;;;;12.81;50.70;99796.06;5048968;27;97008;-75
2023/10/19 04:55:32;;;;;;;34.58;17.23;;;;;;;12.66;51.15;99784.59;5049714;27;98847;-76
2023/10/19 04:57:58;;;;;;;34.03;17.35;;;;;;;12.32;52.00;99791.84;5049383;27;98791;-75
2023/10/19 05:00:27;;;;;;;33.22;17.35;;;;;;;12.42;51.88;99791.31;5045455;27;96791;-77
2023/10/19 05:02:55;;;;;;;34.65;17.35;;;;;;;12.50;52.09;99791.72;5041425;27;97266;-77
2023/10/19 05:05:22;;;;;;;37.92;18.52;;;;;;;12.41;52.53;99784.28;5048372;27;98880;-77
2023/10/19 05:07:49;;;;;;;31.48;18.05;;;;;;;12.52;52.31;99787.19;5048107;27;98752;-77
2023/10/19 05:10:15;;;;;;;38.70;18.85;;;;;;;12.58;51.93;99787.69;5048606;27;97531;-76
2023/10/19 05:12:42;;;;;;;32.42;18.25;;;;;;;12.45;52.55;99781.41;5047154;27;96868;-77
2023/10/19 05:15:08;;;;;;;29.50;17.67;;;;;;;12.62;52.12;99780.38;5049988;27;98867;-77
2023/10/19 05:17:35;;;;;;;32.53;17.90;;;;;;;12.74;51.75;99777.00;5044978;27;96910;-75
2023/10/19 05:20:03;;;;;;;30.60;17.52;;;;;;;12.60;51.97;99775.16;5047344;27;96883;-75
2023/10/19 05:22:32;;;;;;;31.67;17.38;;;;;;;12.60;52.04;99772.53;5050771;27;97778;-74
2023/10/19 05:24:59;;;;;;;33.88;18.17;;;;;;;12.49;52.60;99776.75;5048054;27;97671;-74
2023/10/19 05:27:25;;;;;;;36.47;18.48;;;;;;;12.51;52.09;99766.94;5050467;27;98808;-76
2023/10/19 05:29:52;;;;;;;32.78;18.40;;;;;;;12.45;52.74;99765.50;5046846;27;97114;-77
2023/10/19 05:32:18;;;;;;;34.42;19.60;;;;;;;12.39;53.65;99768.50;5051800;27;97094;-75
2023/10/19 05:34:45;;;;;;;35.35;19.15;;;;;;;12.41;53.80;99773.69;5048586;27;98978;-80
2023/10/19 05:37:12;;;;;;;35.53;19.27;;;;;;;12.48;53.46;99775.03;5049856;27;99164;-76
2023/10/19 05:39:40;;;;;;;32.88;18.70;;;;;;;12.30;53.99;99782.28;5053290;27;96865;-78
2023/10/19 05:42:06;;;;;;;36.00;18.67;;;;;;;12.29;53.77;99784.06;5041002;27;101066;-79
2023/10/19 05:44:33;;;;;;;34.90;19.60;;;;;;;12.50;53.60;99783.75;5046202;27;98945;-74
2023/10/19 05:46:59;;;;;;;35.25;18.52;;;;;;;12.58;52.98;99784.19;5044705;27;98914;-76
2023/10/19 05:49:26;;;;;;;38.20;19.75;;;;;;;12.57;53.26;99780.66;5049503;27;98255;-78
2023/10/19 05:51:52;;;;;;;33.42;18.77;;;;;;;12.44;53.88;99794.72;5051100;27;97818;-78
2023/10/19 05:54:19;;;;;;;36.92;19.70;;;;;;;12.49;53.41;99790.00;5048685;27;102184;-78
2023/10/19 05:56:47;;;;;;;36.00;19.77;;;;;;;12.52;53.62;99792.50;5046786;27;97755;-78
2023/10/19 05:59:14;;;;;;;34.05;19.42;;;;;;;12.63;53.26;99793.56;5051539;27;96741;-79
2023/10/19 06:01:41;;;;;;;36.17;19.88;;;;;;;12.58;53.75;99789.47;5038818;27;96936;-77
2023/10/19 06:04:08;;;;;;;34.67;19.80;;;;;;;12.71;53.34;99790.47;5034745;27;99890;-79
2023/10/19 06:06:34;;;;;;;33.65;20.52;;;;;;;12.43;54.61;99782.41;5035372;27;99233;-78
2023/10/19 06:09:02;;;;;;;36.00;19.55;;;;;;;12.42;54.97;99775.41;5029768;27;98776;-78
2023/10/19 06:11:32;;;;;;;34.58;19.60;;;;;;;12.35;55.17;99775.75;5044357;27;97348;-77
2023/10/19 06:14:00;;;;;;;39.53;20.33;;;;;;;12.49;55.61;99771.44;5046489;27;98947;-80
2023/10/19 06:16:27;;;;;;;37.85;20.50;;;;;;;12.41;55.19;99761.31;5046519;27;98295;-80
2023/10/19 06:18:54;;;;;;;41.05;21.20;;;;;;;12.57;55.82;99759.47;5044049;27;96949;-80
2023/10/19 06:21:21;;;;;;;43.17;19.80;;;;;;;12.62;55.87;99759.19;5042888;27;97195;-80
2023/10/19 06:23:47;;;;;;;35.58;20.35;;;;;;;12.66;55.77;99743.03;5039908;27;101845;-80
2023/10/19 06:26:14;;;;;;;41.42;21.10;;;;;;;12.74;56.48;99743.41;5051817;27;102193;-81
2023/10/19 06:28:41;;;;;;;40.00;20.92;;;;;;;12.40;56.99;99750.81;5043886;27;97314;-80
2023/10/19 06:31:09;;;;;;;35.17;19.33;;;;;;;12.42;57.76;99747.13;5047579;27;97351;-80
2023/10/19 06:33:35;;;;;;;34.22;20.60;;;;;;;12.55;57.64;99747.25;5049815;27;98379;-79
2023/10/19 06:36:03;;;;;;;39.40;20.38;;;;;;;12.34;57.56;99744.91;5055182;27;99043;-79
2023/10/19 06:38:29;;;;;;;40.72;20.58;;;;;;;12.42;57.52;99735.66;5055751;27;98269;-80
2023/10/19 06:40:58;;;;;;;38.25;21.48;;;;;;;12.33;57.71;99724.69;5060865;27;96830;-80
2023/10/19 06:43:28;;;;;;;48.05;22.35;;;;;;;12.32;58.50;99716.81;5045439;27;99572;-80
2023/10/19 06:45:55;;;;;;;40.63;20.67;;;;;;;12.50;57.13;99723.69;5049146;27;99816;-79
2023/10/19 06:48:23;;;;;;;42.22;21.75;;;;;;;12.33;57.45;99723.84;5051742;27;98753;-79
2023/10/19 06:50:49;;;;;;;38.22;20.50;;;;;;;12.21;58.15;99735.97;5049424;27;97943;-80
2023/10/19 06:53:16;;;;;;;40.83;21.48;;;;;;;12.32;58.31;99725.63;5045311;27;101453;-80
2023/10/19 06:55:43;;;;;;;43.95;21.65;;;;;;;12.51;57.59;99716.59;5041816;27;99613;-80
2023/10/19 06:58:09;;;;;;;38.70;21.20;;;;;;;12.72;56.82;99710.00;5036499;27;96821;-80
2023/10/19 07:00:42;;;;;;;43.00;20.67;;;;;;;12.59;56.57;99698.44;5045369;27;97266;-81
2023/10/19 07:03:08;;;;;;;41.25;20.65;;;;;;;12.50;57.25;99702.47;5039964;27;100053;-80
2023/10/19 07:05:36;;;;;;;38.75;21.88;;;;;;;12.53;57.14;99701.47;5043411;27;97780;-80
2023/10/19 07:08:06;;;;;;;37.25;21.13;;;;;;;12.59;57.03;99701.94;5047577;27;99601;-80
2023/10/19 07:10:34;;;;;;;39.53;19.92;;;;;;;12.62;56.77;99699.09;5038465;27;96804;-80
2023/10/19 07:13:01;;;;;;;36.97;20.15;;;;;;;12.70;56.88;99690.69;5044605;27;99343;-77
2023/10/19 07:15:29;;;;;;;36.38;20.58;;;;;;;12.71;56.87;99689.75;5049286;27;102007;-77
2023/10/19 07:17:56;;;;;;;39.33;21.05;;;;;;;12.77;57.26;99689.38;5042270;27;98041;-76
2023/10/19 07:20:26;;;;;;;38.42;19.55;;;;;;;12.68;57.13;99692.56;5049649;27;96827;-78
2023/10/19 07:22:55;;;;;;;39.33;20.67;;;;;;;12.78;56.67;99699.03;5045713;27;99682;-77
2023/10/19 07:25:22;;;;;;;37.15;19.70;;;;;;;12.81;56.43;99692.66;5041988;27;99553;-77
2023/10/19 07:27:49;;;;;;;37.67;20.45;;;;;;;12.88;56.50;99694.00;5041882;27;98613;-76
2023/10/19 07:30:20;;;;;;;37.70;20.63;;;;;;;12.97;56.03;99699.59;5041918;27;97608;-76
2023/10/19 07:32:48;;;;;;;35.72;21.08;;;;;;;12.98;55.91;99688.06;5041595;27;102263;-75
2023/10/19 07:35:15;;;;;;;39.22;19.60;;;;;;;13.11;55.36;99699.59;5038977;27;98614;-76
2023/10/19 07:37:43;;;;;;;33.97;19.63;;;;;;;12.92;55.62;99691.09;5042948;27;98869;-75
2023/10/19 07:40:13;;;;;;;38.60;20.00;;;;;;;12.91;56.00;99710.59;5044037;27;100678;-76
2023/10/19 07:42:40;;;;;;;32.22;19.27;;;;;;;13.02;55.66;99709.91;5047210;27;101371;-76
2023/10/19 07:45:11;;;;;;;40.08;21.10;;;;;;;13.02;55.49;99726.69;5046720;27;98746;-76
2023/10/19 07:47:37;;;;;;;34.28;19.25;;;;;;;12.96;56.30;99715.59;5048338;27;96882;-76
2023/10/19 07:50:04;;;;;;;35.22;19.17;;;;;;;12.87;56.48;99719.66;5040603;27;97117;-76
2023/10/19 07:52:31;;;;;;;38.85;18.65;;;;;;;12.97;56.62;99715.50;5045618;27;98927;-77
2023/10/19 07:54:57;;;;;;;33.85;18.98;;;;;;;13.30;55.21;99717.03;5046899;27;99209;-76
2023/10/19 07:57:25;;;;;;;34.55;18.70;;;;;;;12.86;55.79;99706.50;5042884;27;97537;-76
2023/10/19 07:59:58;;;;;;;35.40;17.83;;;;;;;13.05;55.62;99693.81;5043004;27;97666;-78
2023/10/19 08:02:24;;;;;;;34.65;18.70;;;;;;;12.92;55.61;99699.03;5038946;27;101037;-76
2023/10/19 08:04:51;;;;;;;31.25;17.02;;;;;;;13.07;54.99;99706.03;5044400;27;97733;-76
2023/10/19 08:07:20;;;;;;;34.25;17.83;;;;;;;13.05;55.54;99692.03;5038682;27;96801;-76
2023/10/19 08:09:49;;;;;;;33.40;17.98;;;;;;;12.92;55.88;99699.03;5043806;27;96968;-76
2023/10/19 08:12:16;;;;;;;32.78;17.88;;;;;;;12.92;55.55;99706.13;5043041;27;99296;-76
2023/10/19 08:14:46;;;;;;;33.22;18.60;;;;;;;13.04;55.71;99700.94;5047201;27;97886;-80
2023/10/19 08:17:12;;;;;;;36.33;17.58;;;;;;;13.06;55.49;99708.78;5040490;27;99191;-76
2023/10/19 08:19:39;;;;;;;29.73;17.23;;;;;;;13.42;54.14;99698.53;5043115;27;98333;-76
2023/10/19 08:22:14;;;;;;;34.25;18.90;;;;;;;13.16;54.32;99683.41;5046095;27;98428;-77
2023/10/19 08:24:43;;;;;;;31.05;16.65;;;;;;;13.27;54.66;99685.38;5039258;27;100701;-77
2023/10/19 08:27:10;;;;;;;35.97;18.42;;;;;;;13.32;54.02;99672.72;5034426;27;97217;-76
2023/10/19 08:29:37;;;;;;;32.72;18.25;;;;;;;13.15;54.29;99674.63;5045152;27;96877;-75
2023/10/19 08:32:06;;;;;;;38.72;18.70;;;;;;;13.29;54.45;99670.22;5045773;27;98882;-76
2023/10/19 08:34:35;;;;;;;43.83;19.13;;;;;;;13.33;54.49;99669.06;5046219;27;98821;-75
2023/10/19 08:37:02;;;;;;;34.60;18.92;;;;;;;13.21;55.01;99673.38;5045643;27;96976;-76
2023/10/19 08:39:35;;;;;;;30.98;16.92;;;;;;;13.08;55.53;99662.66;5042585;27;96809;-76
2023/10/19 08:42:03;;;;;;;35.92;18.30;;;;;;;13.49;54.72;99644.13;5033551;27;99314;-77
2023/10/19 08:44:30;;;;;;;39.63;18.85;;;;;;;13.45;54.80;99636.47;5047105;27;99611;-76
2023/10/19 08:46:57;;;;;;;33.50;17.85;;;;;;;13.92;53.67;99642.16;5047503;27;98748;-76
2023/10/19 08:49:26;;;;;;;32.50;18.38;;;;;;;13.74;53.53;99646.03;5041741;27;97942;-76
2023/10/19 08:51:54;;;;;;;31.27;17.42;;;;;;;13.80;52.77;99648.28;5033581;27;99022;-76
2023/10/19 08:54:21;;;;;;;35.17;17.63;;;;;;;13.70;53.75;99651.66;5041300;27;98872;-77
2023/10/19 08:56:48;;;;;;;27.60;16.08;;;;;;;13.47;54.05;99650.47;5043055;27;97034;-76
2023/10/19 08:59:15;;;;;;;34.95;16.95;;;;;;;13.67;53.58;99651.84;5044912;27;97646;-76
2023/10/19 09:01:43;;;;;;;34.15;17.30;;;;;;;13.62;53.85;99653.94;5045368;27;98436;-76
2023/10/19 09:04:11;;;;;;;34.63;16.95;;;;;;;13.79;53.57;99656.34;5040895;27;99178;-77
2023/10/19 09:06:42;;;;;;;30.15;16.48;;;;;;;14.06;52.44;99658.97;5043457;27;97644;-76
2023/10/19 09:09:13;;;;;;;27.55;16.70;;;;;;;13.82;52.82;99654.34;5043413;27;96865;-76
2023/10/19 09:11:39;;;;;;;31.95;16.88;;;;;;;14.05;52.71;99654.59;5037735;27;99020;-76
2023/10/19 09:14:07;;;;;;;30.15;16.85;;;;;;;13.90;52.96;99654.69;5046526;27;98955;-76
2023/10/19 09:16:33;;;;;;;31.30;16.23;;;;;;;14.13;51.87;99662.91;5040516;27;100283;-77
2023/10/19 09:19:01;;;;;;;29.95;17.08;;;;;;;13.85;53.09;99654.13;5043655;27;97087;-76
2023/10/19 09:21:28;;;;;;;49.40;18.08;;;;;;;13.98;52.79;99641.75;5044878;27;99621;-77
2023/10/19 09:23:57;;;;;;;34.90;17.23;;;;;;;14.18;52.43;99635.09;5043181;27;101927;-76
2023/10/19 09:26:25;;;;;;;28.85;16.52;;;;;;;14.18;52.54;99623.59;5040511;27;96872;-77
2023/10/19 09:28:53;;;;;;;31.02;17.27;;;;;;;13.75;53.95;99629.16;5047220;27;96807;-77
2023/10/19 09:31:21;;;;;;;33.70;17.20;;;;;;;14.16;53.33;99629.03;5041806;27;99634;-78
2023/10/19 09:33:48;;;;;;;30.55;16.38;;;;;;;14.12;53.35;99616.91;5045240;27;99166;-77
2023/10/19 09:36:16;;;;;;;29.52;16.33;;;;;;;14.26;52.71;99623.94;5035810;27;97654;-76
2023/10/19 09:38:48;;;;;;;30.23;16.42;;;;;;;14.49;52.22;99620.59;5034591;27;97127;-77
2023/10/19 09:41:18;;;;;;;32.05;17.15;;;;;;;14.40;52.62;99620.38;5041746;27;99481;-77
2023/10/19 09:43:45;;;;;;;30.83;17.02;;;;;;;14.21;53.35;99618.09;5038892;27;99091;-76
2023/10/19 09:46:13;;;;;;;27.67;16.20;;;;;;;13.94;54.10;99629.63;5039671;27;97015;-76
2023/10/19 09:48:42;;;;;;;32.50;16.52;;;;;;;13.92;54.72;99641.28;5039676;27;96835;-76
2023/10/19 09:51:10;;;;;;;29.33;16.77;;;;;;;14.07;54.06;99632.31;5045163;27;101829;-83
2023/10/19 09:53:39;;;;;;;35.78;17.58;;;;;;;13.85;54.88;99624.91;5046883;27;98505;-83
2023/10/19 09:56:09;;;;;;;28.08;15.75;;;;;;;13.90;55.17;99620.19;5042674;27;97280;-82
2023/10/19 09:58:43;;;;;;;29.80;16.98;;;;;;;13.94;55.33;99624.31;5037093;27;98479;-81
2023/10/19 10:01:12;;;;;;;29.63;16.33;;;;;;;14.23;54.68;99621.50;5046345;27;99159;-80
2023/10/19 10:03:47;;;;;;;29.65;16.25;;;;;;;14.18;54.75;99611.19;5042602;27;97873;-80
2023/10/19 10:06:14;;;;;;;26.25;16.10;;;;;;;14.16;54.65;99621.06;5044919;27;96871;-81
2023/10/19 10:08:43;;;;;;;32.78;16.83;;;;;;;14.07;55.26;99607.56;5049714;27;97064;-81
2023/10/19 10:11:27;;;;;;;27.77;16.27;;;;;;;13.88;55.69;99616.75;5044610;27;101588;-82
2023/10/19 10:13:57;;;;;;;30.85;16.45;;;;;;;13.68;56.51;99621.69;5044601;27;97630;-77
2023/10/19 10:16:25;;;;;;;28.25;16.23;;;;;;;13.82;56.35;99613.66;5046401;27;98915;-78
2023/10/19 10:18:55;;;;;;;32.80;16.05;;;;;;;13.87;56.50;99616.84;5039859;27;97210;-76
2023/10/19 10:21:24;;;;;;;30.05;17.30;;;;;;;13.98;56.20;99617.84;5051141;27;99203;-77
2023/10/19 10:23:53;;;;;;;30.83;16.67;;;;;;;13.88;56.68;99619.41;5042761;27;97734;-77
2023/10/19 10:26:24;;;;;;;29.50;16.30;;;;;;;13.83;56.95;99605.59;5052948;27;97621;-77
2023/10/19 10:29:11;;;;;;;29.17;16.63;;;;;;;14.01;57.28;99587.56;5048989;27;96891;-77
2023/10/19 10:31:42;;;;;;;29.33;16.67;;;;;;;13.95;57.58;99588.84;5046555;27;99028;-77
2023/10/19 10:34:10;;;;;;;33.10;16.58;;;;;;;13.83;59.22;99580.84;5050404;27;98823;-76
2023/10/19 10:36:58;;;;;;;33.05;18.15;;;;;;;13.91;60.48;99574.06;5039771;27;96778;-76
2023/10/19 10:39:26;;;;;;;34.55;19.20;;;;;;;13.95;62.81;99574.72;5045571;27;99297;-74
2023/10/19 10:41:56;;;;;;;37.72;19.00;;;;;;;13.63;63.36;99576.88;5048853;27;101731;-76
2023/10/19 10:44:36;;;;;;;33.72;19.33;;;;;;;13.70;64.48;99572.00;5047411;27;100212;-76
2023/10/19 10:47:03;;;;;;;30.10;17.63;;;;;;;13.70;65.04;99572.88;5048216;27;97874;-76
2023/10/19 10:49:29;;;;;;;34.55;18.35;;;;;;;13.76;64.94;99567.16;5042982;27;97146;-75
2023/10/19 10:51:56;;;;;;;34.72;18.35;;;;;;;13.68;65.67;99569.44;5045707;27;99637;-75
2023/10/19 10:54:22;;;;;;;31.15;17.80;;;;;;;13.64;65.98;99564.47;5043247;27;100932;-76
2023/10/19 10:56:50;;;;;;;33.75;18.33;;;;;;;13.91;64.73;99581.19;5047463;27;96728;-77
2023/10/19 10:59:17;;;;;;;31.80;18.63;;;;;;;14.21;63.58;99584.41;5045419;27;98033;-75
2023/10/19 11:01:45;;;;;;;39.00;19.15;;;;;;;14.07;64.25;99578.34;5047745;27;98326;-76
2023/10/19 11:04:14;;;;;;;35.85;19.75;;;;;;;14.11;64.78;99563.91;5035138;27;98113;-75
2023/10/19 11:06:49;;;;;;;37.90;19.27;;;;;;;14.28;62.92;99566.25;5043849;27;98287;-76
2023/10/19 11:09:18;;;;;;;34.05;20.10;;;;;;;14.01;64.23;99565.47;5046438;27;98094;-76
2023/10/19 11:11:44;;;;;;;34.55;20.00;;;;;;;13.79;65.43;99566.06;5041297;27;99249;-78
2023/10/19 11:14:12;;;;;;;37.28;19.77;;;;;;;13.73;65.45;99566.47;5044740;27;98794;-77
2023/10/19 11:16:39;;;;;;;42.40;20.58;;;;;;;13.83;64.68;99563.13;5041872;27;98314;-77
2023/10/19 11:19:06;;;;;;;36.13;20.42;;;;;;;13.87;64.52;99569.91;5041375;27;97062;-76
2023/10/19 11:21:34;;;;;;;35.58;20.10;;;;;;;13.83;65.13;99562.28;5039709;27;100834;-77