Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:04:25;;;;;;;5.28;2.97;;;12.10;38.50;;;;;;20752540;28;20053;-50
2021/04/18 00:14:26;;;;;;;6.15;3.25;;;12.00;38.60;;;;;;20751961;28;20140;-49
2021/04/18 00:24:27;;;;;;;4.47;3.15;;;12.00;39.00;;;;;;20751146;28;20061;-50
2021/04/18 00:34:28;;;;;;;6.30;3.78;;;11.80;39.40;;;;;;20748814;28;20136;-50
2021/04/18 00:44:28;;;;;;;5.60;4.03;;;11.60;40.00;;;;;;20748995;28;20022;-49
2021/04/18 00:54:29;;;;;;;5.32;4.10;;;11.40;40.40;;;;;;20749243;28;20497;-50
2021/04/18 01:04:30;;;;;;;4.32;3.80;;;11.10;40.60;;;;;;20748750;28;20042;-51
2021/04/18 01:14:31;;;;;;;6.57;4.07;;;10.80;40.80;;;;;;20748360;28;20482;-50
2021/04/18 01:24:31;;;;;;;5.43;4.43;;;10.60;41.10;;;;;;20749119;28;20029;-50
2021/04/18 01:34:32;;;;;;;6.35;4.60;;;10.30;41.60;;;;;;20747071;28;20390;-49
2021/04/18 01:44:33;;;;;;;7.93;4.85;;;10.10;42.00;;;;;;20747068;28;20076;-48
2021/04/18 01:54:34;;;;;;;7.80;5.38;;;9.90;42.30;;;;;;20741903;28;20057;-49
2021/04/18 02:04:35;;;;;;;6.40;4.95;;;9.70;42.70;;;;;;20761493;28;20053;-50
2021/04/18 02:14:36;;;;;;;8.32;5.25;;;9.50;43.00;;;;;;20760796;28;20513;-49
2021/04/18 02:24:37;;;;;;;8.68;5.00;;;9.40;43.00;;;;;;20759716;28;20391;-49
2021/04/18 02:34:38;;;;;;;7.05;5.18;;;9.20;42.80;;;;;;20760338;28;20034;-49
2021/04/18 02:44:38;;;;;;;7.57;4.78;;;9.20;42.90;;;;;;20758584;28;20025;-48
2021/04/18 02:54:39;;;;;;;6.68;5.03;;;9.10;43.00;;;;;;20756380;28;20085;-48
2021/04/18 03:04:40;;;;;;;7.13;6.25;;;9.00;42.80;;;;;;20755871;28;20049;-49
2021/04/18 03:14:40;;;;;;;8.15;5.40;;;8.90;43.20;;;;;;20755133;28;20478;-51
2021/04/18 03:24:42;;;;;;;6.68;4.97;;;8.80;43.30;;;;;;20755059;28;20051;-49
2021/04/18 03:34:43;;;;;;;8.38;5.28;;;8.80;43.10;;;;;;20754255;28;20368;-49
2021/04/18 03:44:43;;;;;;;6.07;4.78;;;8.60;43.20;;;;;;20753639;28;20026;-49
2021/04/18 03:54:44;;;;;;;6.53;5.05;;;8.40;43.60;;;;;;20752760;28;20030;-49
2021/04/18 04:04:45;;;;;;;7.80;4.90;;;8.50;43.40;;;;;;20751835;28;20042;-48
2021/04/18 04:14:46;;;;;;;6.85;5.15;;;8.40;43.70;;;;;;20750804;28;20077;-48
2021/04/18 04:24:48;;;;;;;7.05;5.38;;;8.30;44.30;;;;;;20750277;28;20091;-48
2021/04/18 04:34:48;;;;;;;8.45;5.63;;;8.40;44.20;;;;;;20731996;28;20050;-48
2021/04/18 04:44:49;;;;;;;8.27;6.22;;;8.20;44.60;;;;;;20730664;28;20057;-49
2021/04/18 04:54:51;;;;;;;7.72;5.50;;;8.30;45.00;;;;;;20715026;28;20121;-49
2021/04/18 05:04:52;;;;;;;7.40;6.43;;;8.30;45.00;;;;;;20747927;28;20129;-48
2021/04/18 05:14:53;;;;;;;12.32;7.00;;;8.10;45.70;;;;;;20746874;28;20108;-49
2021/04/18 05:24:53;;;;;;;7.75;6.40;;;8.00;46.40;;;;;;20745679;28;20025;-47
2021/04/18 05:34:54;;;;;;;10.88;7.10;;;7.90;46.80;;;;;;20746592;28;20030;-48
2021/04/18 05:44:55;;;;;;;10.73;6.65;;;7.80;47.00;;;;;;20746111;28;20034;-47
2021/04/18 05:54:56;;;;;;;8.43;6.68;;;7.90;47.10;;;;;;20745590;28;20041;-47
2021/04/18 06:04:57;;;;;;;9.30;6.70;;;8.10;46.90;;;;;;20745355;28;20105;-49
2021/04/18 06:14:58;;;;;;;10.85;7.38;;;8.20;46.80;;;;;;20744765;28;20049;-48
2021/04/18 06:24:58;;;;;;;8.75;6.72;;;8.40;46.40;;;;;;20744348;28;20148;-49
2021/04/18 06:34:59;;;;;;;11.05;6.97;;;8.40;46.30;;;;;;20746375;28;20034;-50
2021/04/18 06:45:00;;;;;;;10.38;7.35;;;8.50;46.20;;;;;;20758761;28;20030;-49
2021/04/18 06:55:02;;;;;;;9.05;7.53;;;8.70;45.90;;;;;;20757546;28;20121;-48
2021/04/18 07:05:14;;;;;;;10.35;7.25;;;9.00;45.50;;;;;;20755855;28;20029;-50
2021/04/18 07:15:39;;;;;;;11.68;7.22;;;9.20;45.10;;;;;;20757428;28;20053;-50
2021/04/18 07:25:39;;;;;;;8.98;6.93;;;9.80;44.20;;;;;;20755488;28;20072;-50
2021/04/18 07:35:41;;;;;;;10.77;7.13;;;10.30;43.30;;;;;;20754564;28;20038;-49
2021/04/18 07:45:43;;;;;;;10.35;7.07;;;10.80;42.50;;;;;;20753445;28;20036;-49
2021/04/18 07:55:45;;;;;;;8.45;6.97;;;11.40;41.20;;;;;;20753080;28;20390;-49
2021/04/18 08:05:46;;;;;;;8.88;7.68;;;11.40;41.10;;;;;;20752232;28;20034;-50
2021/04/18 08:15:57;;;;;;;7.25;6.50;;;12.00;40.60;;;;;;20753147;28;20037;-50
2021/04/18 08:26:11;;;;;;;8.63;6.35;;;12.40;39.90;;;;;;20751080;28;20038;-49
2021/04/18 08:36:18;;;;;;;7.60;6.18;;;12.70;39.10;;;;;;20748607;28;20113;-49
2021/04/18 08:46:22;;;;;;;10.20;6.72;;;12.80;38.90;;;;;;20749744;28;20544;-49
2021/04/18 08:56:42;;;;;;;7.07;6.07;;;13.10;38.20;;;;;;20746760;28;20041;-48
2021/04/18 09:06:47;;;;;;;6.72;5.57;;;13.30;37.60;;;;;;20748229;28;20034;-49
2021/04/18 09:16:47;;;;;;;7.93;5.97;;;13.60;37.60;;;;;;20747165;28;20167;-49
2021/04/18 09:27:19;;;;;;;8.45;6.13;;;13.70;37.60;;;;;;20747078;28;20062;-50
2021/04/18 09:37:30;;;;;;;7.30;5.43;;;13.80;37.40;;;;;;20732600;28;20030;-50
2021/04/18 09:47:31;;;;;;;7.32;5.78;;;14.00;36.80;;;;;;20746434;28;20060;-49
2021/04/18 09:57:45;;;;;;;8.25;6.78;;;14.00;36.60;;;;;;20744164;28;20052;-50
2021/04/18 10:07:46;;;;;;;8.98;5.85;;;14.20;36.20;;;;;;20746404;28;20068;-50
2021/04/18 10:17:47;;;;;;;8.98;6.03;;;14.20;36.20;;;;;;20743123;28;20026;-49
2021/04/18 10:27:48;;;;;;;17.00;11.88;;;14.40;35.90;;;;;;20760164;28;20037;-48
2021/04/18 10:37:49;;;;;;;7.75;6.15;;;14.50;35.70;;;;;;20741316;28;20568;-50
2021/04/18 10:47:50;;;;;;;7.88;6.43;;;14.60;35.30;;;;;;20757629;28;20034;-50
2021/04/18 10:57:50;;;;;;;8.15;6.72;;;14.70;35.50;;;;;;20681176;28;20070;-50
2021/04/18 11:07:51;;;;;;;26.73;23.40;;;14.80;34.80;;;;;;20675483;28;20491;-51
2021/04/18 11:17:52;;;;;;;9.32;6.50;;;15.00;34.30;;;;;;20675328;28;20490;-51
2021/04/18 11:27:53;;;;;;;9.02;6.57;;;15.10;33.80;;;;;;20674182;28;20038;-50
2021/04/18 11:37:56;;;;;;;6.70;6.00;;;15.40;33.50;;;;;;20656492;28;20032;-51
2021/04/18 11:47:57;;;;;;;6.25;5.65;;;15.50;33.10;;;;;;20672546;28;20092;-49
2021/04/18 11:57:58;;;;;;;9.32;7.72;;;15.70;33.10;;;;;;20672084;28;20177;-50
2021/04/18 12:07:59;;;;;;;7.68;6.00;;;16.10;32.40;;;;;;20671718;28;20491;-51
2021/04/18 12:18:00;;;;;;;10.05;7.57;;;16.40;32.10;;;;;;20670292;28;20094;-51
2021/04/18 12:28:01;;;;;;;10.23;7.70;;;16.70;33.00;;;;;;20667225;28;20414;-50
2021/04/18 12:38:02;;;;;;;8.70;6.82;;;16.80;32.90;;;;;;20668441;28;20022;-50
2021/04/18 12:48:03;;;;;;;9.32;7.28;;;17.20;32.90;;;;;;20667216;28;20158;-50
2021/04/18 12:58:04;;;;;;;8.13;7.30;;;17.30;32.90;;;;;;20667292;28;20073;-49
2021/04/18 13:08:05;;;;;;;10.00;7.95;;;17.40;32.30;;;;;;20666627;28;20424;-50
2021/04/18 13:18:06;;;;;;;8.00;6.95;;;;;;;;;;20665862;28;20060;-50
2021/04/18 13:28:07;;;;;;;8.13;6.40;;;;;;;;;;20665220;28;20114;-49
2021/04/18 13:38:09;;;;;;;8.60;6.57;;;;;;;;;;20664768;28;20026;-52
2021/04/18 13:48:10;;;;;;;8.88;7.20;;;;;;;;;;20673646;28;20033;-51
2021/04/18 13:58:11;;;;;;;7.75;6.90;;;;;;;;;;20679953;28;20046;-50
2021/04/18 14:08:12;;;;;;;9.55;6.93;;;19.70;28.80;;;;;;20679876;28;20034;-50
2021/04/18 14:18:13;;;;;;;6.70;5.90;;;18.90;30.20;;;;;;20679419;28;20088;-49
2021/04/18 14:28:13;;;;;;;6.20;4.80;;;18.70;30.10;;;;;;20679069;28;20554;-52
2021/04/18 14:38:14;;;;;;;6.00;3.83;;;18.80;29.20;;;;;;20677908;28;20092;-51
2021/04/18 14:48:16;;;;;;;7.82;5.13;;;18.80;27.80;;;;;;20676449;28;20065;-50
2021/04/18 14:58:17;;;;;;;7.40;4.80;;;18.90;29.30;;;;;;20674686;28;20053;-50
2021/04/18 15:08:18;;;;;;;5.85;4.72;;;19.20;29.90;;;;;;20674957;28;20047;-50
2021/04/18 15:18:18;;;;;;;7.45;4.35;;;19.30;29.20;;;;;;20675374;28;20084;-51
2021/04/18 15:28:19;;;;;;;5.38;4.18;;;19.50;29.70;;;;;;20674236;28;20526;-48
2021/04/18 15:38:20;;;;;;;5.18;3.30;;;19.70;29.50;;;;;;20673849;28;20504;-50
2021/04/18 15:48:21;;;;;;;4.40;3.40;;;19.70;28.70;;;;;;20672976;28;20040;-50
2021/04/18 15:58:22;;;;;;;3.95;3.38;;;19.60;28.70;;;;;;20672356;28;20046;-52
2021/04/18 16:08:23;;;;;;;3.45;3.15;;;19.40;28.70;;;;;;20670869;28;20088;-51
2021/04/18 16:18:24;;;;;;;4.63;3.03;;;19.40;29.60;;;;;;20670313;28;20490;-51
2021/04/18 16:28:25;;;;;;;4.32;3.03;;;19.60;29.50;;;;;;20669254;28;20072;-50
2021/04/18 16:38:26;;;;;;;4.38;3.17;;;20.70;28.60;;;;;;20667665;28;20038;-50
2021/04/18 16:48:28;;;;;;;6.40;2.80;;;20.10;29.40;;;;;;20667832;28;20483;-50
2021/04/18 16:58:29;;;;;;;3.53;2.90;;;19.90;29.20;;;;;;20668156;28;20499;-49
2021/04/18 17:08:30;;;;;;;3.55;2.80;;;19.80;28.90;;;;;;20666867;28;20112;-49
2021/04/18 17:18:31;;;;;;;4.75;2.72;;;19.90;28.50;;;;;;20649525;28;20101;-50
2021/04/18 17:28:32;;;;;;;6.85;2.85;;;19.80;28.30;;;;;;20666647;28;20035;-48
2021/04/18 17:38:32;;;;;;;4.40;2.80;;;19.60;28.70;;;;;;20665957;28;20533;-49
2021/04/18 17:48:33;;;;;;;4.18;2.72;;;19.50;29.50;;;;;;20665460;28;20089;-49
2021/04/18 17:58:34;;;;;;;4.45;2.67;;;19.30;29.50;;;;;;20647465;28;20042;-49
2021/04/18 18:08:34;;;;;;;5.40;2.70;;;19.50;29.80;;;;;;20664763;28;20053;-54
2021/04/18 18:18:35;;;;;;;5.30;3.10;;;19.00;30.50;;;;;;20664898;28;20088;-50
2021/04/18 18:28:36;;;;;;;7.10;2.58;;;18.80;31.50;;;;;;20665206;28;20038;-50
2021/04/18 18:38:38;;;;;;;3.67;2.45;;;18.70;32.50;;;;;;20678630;28;20050;-50
2021/04/18 18:48:39;;;;;;;3.35;2.63;;;18.50;32.80;;;;;;20677671;28;20045;-51
2021/04/18 18:58:40;;;;;;;7.60;3.60;;;18.30;33.00;;;;;;20676709;28;20039;-51
2021/04/18 19:08:41;;;;;;;5.28;2.22;;;18.20;33.70;;;;;;20676291;28;20061;-50
2021/04/18 19:18:42;;;;;;;4.18;2.67;;;17.90;34.70;;;;;;20675405;28;20038;-50
2021/04/18 19:28:43;;;;;;;4.43;2.75;;;17.80;34.90;;;;;;20675543;28;20089;-50
2021/04/18 19:38:44;;;;;;;6.25;2.97;;;17.60;35.50;;;;;;20674288;28;20475;-50
2021/04/18 19:48:45;;;;;;;4.57;3.25;;;17.50;35.20;;;;;;20672179;28;20045;-51
2021/04/18 19:58:45;;;;;;;4.10;3.00;;;17.50;34.60;;;;;;20672183;28;20038;-51
2021/04/18 20:08:46;;;;;;;6.95;3.47;;;17.30;35.40;;;;;;20671686;28;20041;-50
2021/04/18 20:18:47;;;;;;;7.82;3.92;;;17.20;35.10;;;;;;20669371;28;20479;-49
2021/04/18 20:28:48;;;;;;;6.20;3.60;;;17.10;35.50;;;;;;20669958;28;20419;-50
2021/04/18 20:38:49;;;;;;;7.18;4.05;;;16.90;36.70;;;;;;20669073;28;20105;-50
2021/04/18 20:48:49;;;;;;;6.20;3.25;;;16.80;36.20;;;;;;20668070;28;20046;-50
2021/04/18 20:58:50;;;;;;;5.18;3.33;;;16.70;37.30;;;;;;20666487;28;20057;-49
2021/04/18 21:08:51;;;;;;;7.72;4.57;;;16.60;36.20;;;;;;20667396;28;20143;-50
2021/04/18 21:18:52;;;;;;;5.38;3.65;;;16.50;35.80;;;;;;20666885;28;20383;-50
2021/04/18 21:28:53;;;;;;;5.35;3.30;;;16.30;35.70;;;;;;20666018;28;20046;-50
2021/04/18 21:38:55;;;;;;;4.25;3.65;;;16.20;34.90;;;;;;20666235;28;20101;-51
2021/04/18 21:48:55;;;;;;;7.00;2.90;;;16.10;35.40;;;;;;20665948;28;20421;-51
2021/04/18 21:58:56;;;;;;;6.03;3.80;;;15.80;35.30;;;;;;20665423;28;20164;-51
2021/04/18 22:08:57;;;;;;;5.70;3.97;;;15.80;35.70;;;;;;20673683;28;20513;-50
2021/04/18 22:18:58;;;;;;;6.82;4.70;;;15.70;35.60;;;;;;20680408;28;20019;-51
2021/04/18 22:28:58;;;;;;;7.32;3.45;;;15.60;36.00;;;;;;20679814;28;20038;-50
2021/04/18 22:38:59;;;;;;;6.45;3.60;;;15.50;36.50;;;;;;20679172;28;20388;-51
2021/04/18 22:49:00;;;;;;;4.38;3.30;;;15.40;36.10;;;;;;20678082;28;20038;-49
2021/04/18 22:59:01;;;;;;;4.63;3.58;;;15.20;36.50;;;;;;20660112;28;20058;-50
2021/04/18 23:09:02;;;;;;;4.75;3.70;;;15.10;37.00;;;;;;20676602;28;20031;-49
2021/04/18 23:19:04;;;;;;;5.43;3.90;;;14.90;37.40;;;;;;20674548;28;20046;-50
2021/04/18 23:29:06;;;;;;;7.82;4.60;;;14.70;38.10;;;;;;20676596;28;20068;-50
2021/04/18 23:39:06;;;;;;;9.25;5.30;;;14.70;38.90;;;;;;20674020;28;20035;-49
2021/04/18 23:49:07;;;;;;;7.95;4.15;;;14.50;39.90;;;;;;20672957;28;20053;-50
2021/04/18 23:59:08;;;;;;;6.70;4.50;;;14.40;41.80;;;;;;20672845;28;20482;-50
