Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:02:04;;;;;;;12.70;11.57;;;;;;;16.20;99.28;100206.34;4975588;28;20262;-76
2021/09/16 00:04:30;;;;;;;12.73;11.70;;;;;;;16.19;99.31;100207.25;4993486;28;20234;-76
2021/09/16 00:06:56;;;;;;;10.27;9.40;;;;;;;16.17;98.05;100236.28;4993846;28;20239;-76
2021/09/16 00:09:23;;;;;;;9.13;8.23;;;;;;;16.12;97.82;100250.63;4993802;28;20245;-76
2021/09/16 00:11:49;;;;;;;8.50;7.90;;;;;;;16.10;97.21;100258.59;4977237;28;20262;-77
2021/09/16 00:14:15;;;;;;;8.77;7.97;;;;;;;16.10;97.78;100252.47;4976061;28;20293;-76
2021/09/16 00:16:42;;;;;;;9.53;8.70;;;;;;;16.12;97.73;100254.09;4982734;28;20778;-77
2021/09/16 00:19:09;;;;;;;7.53;6.93;;;;;;;16.09;97.16;100264.75;4982036;28;20763;-77
2021/09/16 00:21:36;;;;;;;7.30;6.77;;;;;;;16.11;97.13;100270.81;4974750;28;20644;-76
2021/09/16 00:24:02;;;;;;;7.20;6.70;;;;;;;16.06;96.72;100280.72;4974546;28;20254;-75
2021/09/16 00:26:29;;;;;;;7.77;7.17;;;;;;;16.07;97.36;100266.59;4988155;28;20234;-76
2021/09/16 00:28:55;;;;;;;8.80;8.10;;;;;;;16.08;97.17;100263.91;4989808;28;20277;-77
2021/09/16 00:31:22;;;;;;;8.57;7.80;;;;;;;16.06;97.52;100272.81;4981321;28;20277;-77
2021/09/16 00:33:48;;;;;;;8.00;7.30;;;;;;;16.04;97.51;100253.59;4980703;28;20238;-76
2021/09/16 00:36:16;;;;;;;6.43;4.97;;;;;;;16.10;95.05;100320.94;4990019;28;20233;-76
2021/09/16 00:38:42;;;;;;;6.00;5.50;;;;;;;16.12;94.59;100355.97;4988403;28;20247;-76
2021/09/16 00:41:08;;;;;;;6.30;4.13;;;;;;;16.20;93.19;100402.09;4985074;28;20250;-77
2021/09/16 00:43:35;;;;;;;7.63;7.03;;;;;;;16.25;93.96;100386.97;4992893;28;20253;-76
2021/09/16 00:46:03;;;;;;;6.47;5.87;;;;;;;16.18;94.92;100361.81;4993461;28;20646;-76
2021/09/16 00:48:29;;;;;;;5.80;5.30;;;;;;;16.22;95.14;100336.19;4991912;28;20230;-77
2021/09/16 00:50:56;;;;;;;6.47;5.37;;;;;;;16.16;95.74;100310.13;4992598;28;20212;-77
2021/09/16 00:53:24;;;;;;;5.27;4.80;;;;;;;16.16;94.92;100334.69;4985825;28;20233;-76
2021/09/16 00:55:54;;;;;;;4.93;4.53;;;;;;;16.24;94.61;100360.69;4985137;28;20243;-77
2021/09/16 00:58:21;;;;;;;8.40;4.47;;;;;;;16.28;94.50;100346.44;4984883;28;20229;-77
2021/09/16 01:00:48;;;;;;;5.50;4.40;;;;;;;16.28;94.19;100362.25;4982480;28;20245;-76
2021/09/16 01:03:14;;;;;;;4.33;4.00;;;;;;;16.23;93.90;100377.41;4984178;28;20226;-76
2021/09/16 01:05:41;;;;;;;3.57;3.37;;;;;;;16.12;93.71;100377.03;4983964;28;20234;-76
2021/09/16 01:08:07;;;;;;;4.63;4.23;;;;;;;16.21;94.16;100364.31;4981468;28;20197;-74
2021/09/16 01:10:35;;;;;;;4.13;3.77;;;;;;;16.22;93.98;100373.91;4981686;28;20265;-76
2021/09/16 01:13:01;;;;;;;5.07;4.30;;;;;;;16.18;93.90;100380.22;4982704;28;20231;-77
2021/09/16 01:15:28;;;;;;;3.87;3.53;;;;;;;16.07;94.15;100369.28;4979477;28;20224;-76
2021/09/16 01:17:54;;;;;;;4.67;4.10;;;;;;;16.07;95.27;100335.06;4982032;28;20230;-75
2021/09/16 01:20:20;;;;;;;4.97;3.83;;;;;;;16.07;94.79;100338.59;4979626;28;20335;-76
2021/09/16 01:22:48;;;;;;;4.60;4.30;;;;;;;16.14;94.59;100348.84;4981701;28;20229;-77
2021/09/16 01:25:14;;;;;;;4.87;4.40;;;;;;;16.07;94.75;100346.47;4979792;28;20229;-76
2021/09/16 01:27:41;;;;;;;4.93;4.63;;;;;;;16.13;95.11;100320.78;4983863;28;20209;-76
2021/09/16 01:30:08;;;;;;;4.80;4.40;;;;;;;16.04;95.68;100312.38;4979852;28;20254;-75
2021/09/16 01:32:34;;;;;;;6.43;4.50;;;;;;;16.15;95.57;100308.41;4984392;28;20235;-77
2021/09/16 01:35:01;;;;;;;5.40;4.90;;;;;;;16.24;95.34;100313.28;4987501;28;20205;-77
2021/09/16 01:37:27;;;;;;;4.80;4.50;;;;;;;16.19;95.04;100321.34;4983967;28;20236;-76
2021/09/16 01:39:55;;;;;;;5.80;5.30;;;;;;;16.22;95.26;100315.97;4980179;28;20306;-76
2021/09/16 01:42:21;;;;;;;6.10;5.60;;;;;;;16.16;95.97;100305.72;4981696;28;20207;-77
2021/09/16 01:44:48;;;;;;;4.90;4.50;;;;;;;15.98;95.99;100288.09;4984782;28;20214;-75
2021/09/16 01:47:14;;;;;;;5.70;5.03;;;;;;;15.95;96.00;100296.97;4981955;28;20255;-77
2021/09/16 01:49:41;;;;;;;5.27;4.30;;;;;;;15.88;95.92;100306.91;4981906;28;20227;-77
2021/09/16 01:52:07;;;;;;;5.03;4.63;;;;;;;15.96;95.43;100316.28;4981385;28;20206;-77
2021/09/16 01:54:33;;;;;;;5.17;4.77;;;;;;;15.98;96.43;100282.84;4984026;28;20815;-77
2021/09/16 01:57:01;;;;;;;4.70;4.30;;;;;;;15.97;96.42;100278.47;4982012;28;20240;-76
2021/09/16 01:59:27;;;;;;;5.10;4.13;;;;;;;15.91;95.80;100305.91;4980400;28;20247;-74
2021/09/16 02:01:54;;;;;;;4.10;3.80;;;;;;;15.81;95.75;100307.25;4983203;28;20239;-76
2021/09/16 02:04:20;;;;;;;3.70;3.50;;;;;;;15.76;97.02;100283.75;4985361;28;20250;-76
2021/09/16 02:06:46;;;;;;;3.50;3.23;;;;;;;15.72;96.76;100276.00;4982364;28;20910;-77
2021/09/16 02:09:13;;;;;;;4.00;3.70;;;;;;;15.73;96.94;100277.75;4984017;28;20634;-75
2021/09/16 02:11:39;;;;;;;4.57;3.50;;;;;;;15.64;97.56;100261.41;4980481;28;20241;-76
2021/09/16 02:14:07;;;;;;;4.50;3.67;;;;;;;15.64;97.75;100239.53;4982298;28;20694;-76
2021/09/16 02:16:33;;;;;;;3.73;3.23;;;;;;;15.61;97.85;100250.16;4984082;28;20241;-77
2021/09/16 02:18:59;;;;;;;2.83;2.63;;;;;;;15.59;97.72;100255.50;4982858;28;20252;-77
2021/09/16 02:21:25;;;;;;;2.50;2.30;;;;;;;15.64;97.33;100268.47;4978564;28;20208;-77
2021/09/16 02:23:52;;;;;;;2.60;2.23;;;;;;;15.76;96.99;100288.19;4979909;28;20253;-77
2021/09/16 02:26:18;;;;;;;3.07;2.43;;;;;;;15.82;96.69;100306.34;4981721;28;20257;-77
2021/09/16 02:28:45;;;;;;;1.40;1.30;;;;;;;15.65;94.65;100363.09;4980430;28;20243;-77
2021/09/16 02:31:12;;;;;;;1.30;1.20;;;;;;;15.66;93.30;100429.78;4982662;28;20693;-77
2021/09/16 02:33:39;;;;;;;2.13;1.40;;;;;;;15.51;93.39;100433.00;4980516;28;20240;-77
2021/09/16 02:36:05;;;;;;;2.10;1.37;;;;;;;15.45;92.65;100442.84;4986036;28;20231;-77
2021/09/16 02:38:32;;;;;;;5.83;1.03;;;;;;;15.40;91.97;100463.22;4981193;28;20214;-75
2021/09/16 02:40:58;;;;;;;2.10;1.13;;;;;;;15.30;91.49;100490.75;4981602;28;20605;-76
2021/09/16 02:43:25;;;;;;;1.67;0.93;;;;;;;15.27;91.74;100483.88;4978210;28;20716;-77
2021/09/16 02:45:51;;;;;;;1.23;0.80;;;;;;;15.25;91.65;100490.94;4985089;28;20238;-76
2021/09/16 02:48:18;;;;;;;1.60;0.90;;;;;;;15.12;88.94;100580.84;4984142;28;20244;-77
2021/09/16 02:50:45;;;;;;;0.83;0.70;;;;;;;15.04;88.45;100605.66;4985676;28;20248;-77
2021/09/16 02:53:11;;;;;;;1.07;0.87;;;;;;;14.94;88.23;100614.75;4977865;28;20302;-77
2021/09/16 02:55:38;;;;;;;1.67;0.70;;;;;;;14.90;88.29;100597.38;4987452;28;20232;-74
2021/09/16 02:58:04;;;;;;;1.03;0.53;;;;;;;14.83;88.40;100588.00;4991530;28;20560;-73
2021/09/16 03:00:31;;;;;;;1.10;0.63;;;;;;;14.81;89.05;100568.81;4990953;28;20222;-77
2021/09/16 03:02:58;;;;;;;2.93;0.93;;;;;;;14.78;89.62;100546.09;4984289;28;20228;-77
2021/09/16 03:05:26;;;;;;;1.90;0.80;;;;;;;14.78;90.02;100538.22;4995276;28;20259;-77
2021/09/16 03:07:52;;;;;;;1.33;0.70;;;;;;;14.73;89.49;100557.66;4994820;28;20229;-75
2021/09/16 03:10:18;;;;;;;1.90;0.90;;;;;;;14.70;89.38;100554.22;4990193;28;20284;-77
2021/09/16 03:12:45;;;;;;;1.47;1.23;;;;;;;14.68;89.85;100542.91;4976055;28;20248;-76
2021/09/16 03:15:12;;;;;;;2.43;0.97;;;;;;;14.65;90.22;100521.19;4994130;28;20246;-75
2021/09/16 03:17:39;;;;;;;2.70;0.90;;;;;;;14.72;90.24;100520.03;4994444;28;20271;-77
2021/09/16 03:20:07;;;;;;;0.73;0.50;;;;;;;14.67;89.49;100543.84;4986501;28;20596;-76
2021/09/16 03:22:34;;;;;;;2.10;0.70;;;;;;;14.64;89.73;100536.06;4994657;28;20206;-76
2021/09/16 03:25:01;;;;;;;1.60;0.70;;;;;;;14.59;90.12;100524.88;4979391;28;20241;-77
2021/09/16 03:27:27;;;;;;;2.90;0.80;;;;;;;14.58;90.46;100515.25;4978588;28;20230;-76
2021/09/16 03:29:53;;;;;;;3.33;0.67;;;;;;;14.62;90.62;100501.09;4988049;28;20226;-75
2021/09/16 03:32:20;;;;;;;5.33;0.73;;;;;;;14.46;90.50;100513.88;4975996;28;20234;-77
2021/09/16 03:34:46;;;;;;;1.90;0.60;;;;;;;14.42;90.09;100520.13;4975642;28;20264;-76
2021/09/16 03:37:12;;;;;;;1.67;0.97;;;;;;;14.42;90.11;100533.28;4983657;28;20237;-76
2021/09/16 03:39:40;;;;;;;0.83;0.60;;;;;;;14.49;90.09;100521.66;4993068;28;20637;-77
2021/09/16 03:42:07;;;;;;;1.87;0.70;;;;;;;14.42;90.79;100511.41;4986527;28;20234;-77
2021/09/16 03:44:33;;;;;;;1.17;0.70;;;;;;;14.52;91.11;100497.03;4992732;28;20706;-77
2021/09/16 03:46:59;;;;;;;1.37;0.63;;;;;;;14.64;90.99;100495.81;4990273;28;20209;-76
2021/09/16 03:49:26;;;;;;;1.00;0.70;;;;;;;14.66;90.57;100515.00;4986091;28;20250;-76
2021/09/16 03:51:52;;;;;;;2.10;0.80;;;;;;;14.59;90.38;100534.50;4993955;28;20217;-76
2021/09/16 03:54:18;;;;;;;4.47;1.13;;;;;;;14.58;90.29;100528.38;4986411;28;20725;-77
2021/09/16 03:56:46;;;;;;;0.83;0.70;;;;;;;14.66;90.88;100507.13;4994733;28;20228;-76
2021/09/16 03:59:12;;;;;;;1.47;0.83;;;;;;;14.82;90.73;100495.13;4988777;28;20249;-77
2021/09/16 04:01:39;;;;;;;2.87;0.70;;;;;;;14.76;90.10;100532.16;4982849;28;20230;-77
2021/09/16 04:04:05;;;;;;;4.73;0.90;;;;;;;14.72;90.74;100513.94;4978905;28;20240;-76
2021/09/16 04:06:32;;;;;;;3.07;0.90;;;;;;;14.82;90.32;100523.19;4985926;28;20256;-77
2021/09/16 04:08:58;;;;;;;1.40;0.60;;;;;;;14.86;90.22;100527.44;4992682;28;20598;-77
2021/09/16 04:11:24;;;;;;;0.67;0.67;;;;;;;14.94;89.62;100549.03;4987721;28;20335;-77
2021/09/16 04:13:52;;;;;;;2.00;0.80;;;;;;;15.02;88.89;100577.69;4991145;28;20263;-76
2021/09/16 04:16:18;;;;;;;1.40;0.93;;;;;;;14.97;88.77;100583.13;4993321;28;20241;-76
2021/09/16 04:18:45;;;;;;;1.93;0.60;;;;;;;15.06;88.50;100587.19;4993662;28;20287;-76
2021/09/16 04:21:11;;;;;;;2.30;0.90;;;;;;;14.91;87.94;100606.16;4990187;28;20235;-77
2021/09/16 04:23:37;;;;;;;1.87;0.80;;;;;;;14.76;88.13;100600.47;4982561;28;20242;-77
2021/09/16 04:26:04;;;;;;;3.60;0.70;;;;;;;14.67;88.19;100599.03;4984115;28;20721;-76
2021/09/16 04:28:30;;;;;;;0.87;0.60;;;;;;;14.76;88.61;100582.06;4980654;28;20230;-77
2021/09/16 04:30:58;;;;;;;1.13;0.60;;;;;;;14.82;88.47;100584.50;4982278;28;20256;-77
2021/09/16 04:33:24;;;;;;;1.53;0.60;;;;;;;14.94;88.88;100579.72;4992823;28;20225;-77
2021/09/16 04:35:50;;;;;;;3.73;0.73;;;;;;;14.85;88.67;100587.03;4993125;28;20699;-76
2021/09/16 04:38:17;;;;;;;3.37;1.00;;;;;;;15.00;88.69;100574.25;4985026;28;20234;-77
2021/09/16 04:40:44;;;;;;;3.73;0.70;;;;;;;14.86;88.09;100601.03;4987688;28;20259;-77
2021/09/16 04:43:10;;;;;;;2.47;1.50;;;;;;;14.99;88.44;100586.56;4991299;28;20573;-77
2021/09/16 04:45:37;;;;;;;1.73;0.80;;;;;;;15.13;88.66;100587.84;4993164;28;20208;-77
2021/09/16 04:48:05;;;;;;;2.30;0.90;;;;;;;15.22;88.16;100598.03;4992889;28;20241;-73
2021/09/16 04:50:31;;;;;;;3.27;1.10;;;;;;;15.20;87.85;100618.25;4984990;28;20249;-77
2021/09/16 04:52:58;;;;;;;2.17;1.27;;;;;;;15.25;87.56;100624.22;4984981;28;20788;-76
2021/09/16 04:55:24;;;;;;;2.57;0.90;;;;;;;15.25;87.38;100625.06;4993280;28;20264;-76
2021/09/16 04:57:50;;;;;;;1.93;0.77;;;;;;;15.24;88.04;100611.97;4987752;28;20230;-76
2021/09/16 05:00:17;;;;;;;1.77;1.20;;;;;;;14.87;88.76;100582.56;4973860;28;20764;-76
2021/09/16 05:02:43;;;;;;;2.97;1.40;;;;;;;14.84;89.19;100561.66;4985464;28;20236;-76
2021/09/16 05:05:12;;;;;;;2.70;1.30;;;;;;;14.73;89.99;100547.16;4985185;28;20684;-76
2021/09/16 05:07:38;;;;;;;2.07;1.20;;;;;;;14.53;90.71;100514.53;4984866;28;20198;-76
2021/09/16 05:10:06;;;;;;;3.70;1.30;;;;;;;14.62;91.11;100495.84;4984722;28;20276;-76
2021/09/16 05:12:32;;;;;;;7.53;1.70;;;;;;;14.66;90.91;100501.84;4992729;28;20235;-76
2021/09/16 05:14:58;;;;;;;3.27;1.60;;;;;;;14.66;90.97;100507.13;4992678;28;20266;-78
2021/09/16 05:17:25;;;;;;;3.07;1.60;;;;;;;14.62;90.84;100508.13;4988864;28;20646;-77
2021/09/16 05:19:51;;;;;;;2.47;1.60;;;;;;;14.75;90.54;100512.06;4988244;28;20716;-77
2021/09/16 05:22:19;;;;;;;2.33;1.00;;;;;;;14.65;89.88;100556.19;4989674;28;20202;-76
2021/09/16 05:24:45;;;;;;;1.43;0.90;;;;;;;14.77;89.27;100559.31;4992681;28;20696;-77
2021/09/16 05:27:12;;;;;;;2.20;1.10;;;;;;;14.87;88.83;100576.47;4985403;28;20226;-77
2021/09/16 05:29:38;;;;;;;4.03;1.50;;;;;;;14.99;88.87;100575.19;4991035;28;20299;-77
2021/09/16 05:32:05;;;;;;;2.20;1.50;;;;;;;15.05;88.32;100593.38;4986900;28;20238;-75
2021/09/16 05:34:32;;;;;;;2.07;1.50;;;;;;;15.08;88.25;100591.50;4982037;28;20225;-76
2021/09/16 05:36:58;;;;;;;2.40;1.10;;;;;;;15.15;87.57;100610.53;4980362;28;20697;-76
2021/09/16 05:39:26;;;;;;;3.03;1.30;;;;;;;15.07;87.16;100641.50;4988858;28;20333;-78
2021/09/16 05:41:52;;;;;;;2.30;1.10;;;;;;;15.15;87.55;100626.31;4992245;28;20203;-77
2021/09/16 05:44:18;;;;;;;1.93;0.87;;;;;;;15.20;86.53;100649.81;4987912;28;20249;-78
2021/09/16 05:46:45;;;;;;;3.90;1.07;;;;;;;15.21;86.57;100655.03;4982683;28;20234;-78
2021/09/16 05:49:11;;;;;;;4.10;1.03;;;;;;;15.23;86.67;100657.59;4983774;28;20894;-77
2021/09/16 05:51:37;;;;;;;1.23;0.90;;;;;;;15.27;85.96;100675.00;4979130;28;20246;-78
2021/09/16 05:54:04;;;;;;;2.63;0.90;;;;;;;15.20;86.04;100690.13;4981619;28;20252;-78
2021/09/16 05:56:32;;;;;;;2.13;0.70;;;;;;;15.24;85.47;100691.75;4986625;28;20246;-79
2021/09/16 05:58:58;;;;;;;0.80;0.60;;;;;;;15.09;84.84;100711.53;4987701;28;20285;-80
2021/09/16 06:01:25;;;;;;;2.00;0.80;;;;;;;14.98;85.06;100723.28;4987777;28;20205;-80
2021/09/16 06:03:51;;;;;;;2.20;0.90;;;;;;;14.97;84.69;100718.97;4990354;28;20259;-78
2021/09/16 06:06:17;;;;;;;2.30;1.03;;;;;;;15.01;84.75;100726.69;4989912;28;20209;-81
2021/09/16 06:08:44;;;;;;;0.80;0.67;;;;;;;15.02;83.40;100756.47;4991035;28;20209;-82
2021/09/16 06:11:10;;;;;;;1.47;0.60;;;;;;;14.94;83.36;100772.47;4994120;28;20198;-80
2021/09/16 06:13:38;;;;;;;1.60;0.70;;;;;;;15.03;83.94;100740.63;4990266;28;20211;-81
2021/09/16 06:16:05;;;;;;;2.80;0.83;;;;;;;15.03;83.72;100755.56;4986283;28;20700;-80
2021/09/16 06:18:31;;;;;;;2.50;0.60;;;;;;;15.05;83.31;100756.38;4984002;28;20264;-77
2021/09/16 06:20:58;;;;;;;1.30;0.77;;;;;;;14.96;82.90;100778.53;4985335;28;20206;-79
2021/09/16 06:23:24;;;;;;;1.53;1.20;;;;;;;15.07;83.78;100757.19;4984069;28;20198;-78
2021/09/16 06:25:51;;;;;;;1.90;1.00;;;;;;;15.09;83.63;100760.63;4987202;28;20198;-81
2021/09/16 06:28:17;;;;;;;10.20;1.60;;;;;;;14.96;83.36;100775.06;4987422;28;20201;-80
2021/09/16 06:30:45;;;;;;;5.97;1.13;;;;;;;15.01;83.95;100745.09;4988175;28;20600;-80
2021/09/16 06:33:13;;;;;;;2.43;1.07;;;;;;;15.10;84.49;100736.03;4986587;28;20279;-81
2021/09/16 06:35:40;;;;;;;2.37;1.03;;;;;;;14.92;84.66;100729.59;4989217;28;20284;-80
2021/09/16 06:38:06;;;;;;;2.83;1.20;;;;;;;14.84;84.87;100719.34;4991075;28;20202;-79
2021/09/16 06:40:32;;;;;;;1.87;0.97;;;;;;;14.93;85.34;100709.47;4990417;28;20225;-80
2021/09/16 06:42:59;;;;;;;1.47;1.07;;;;;;;14.96;85.12;100704.09;4993194;28;20206;-80
2021/09/16 06:45:25;;;;;;;1.70;0.77;;;;;;;15.08;85.48;100696.66;4992572;28;20196;-81
2021/09/16 06:47:53;;;;;;;2.77;1.10;;;;;;;15.18;84.89;100717.38;4993380;28;20686;-79
2021/09/16 06:50:19;;;;;;;3.37;0.90;;;;;;;15.10;84.52;100736.03;4993021;28;20928;-81
2021/09/16 06:52:46;;;;;;;2.67;0.90;;;;;;;15.16;84.66;100743.72;5005378;28;20708;-81
2021/09/16 06:55:12;;;;;;;6.90;1.07;;;;;;;15.14;84.40;100744.69;4992160;28;20245;-80
2021/09/16 06:57:39;;;;;;;1.67;0.80;;;;;;;15.04;84.64;100742.38;4990513;28;20198;-81
2021/09/16 07:00:07;;;;;;;2.33;0.70;;;;;;;15.04;84.88;100723.97;4992866;28;20225;-79
2021/09/16 07:02:34;;;;;;;1.83;1.00;;;;;;;15.01;84.79;100729.31;4984803;28;20260;-80
2021/09/16 07:05:02;;;;;;;2.13;0.70;;;;;;;15.07;84.90;100734.38;4995035;28;20210;-80
2021/09/16 07:07:28;;;;;;;1.60;0.67;;;;;;;15.01;83.94;100746.88;4995227;28;20264;-80
2021/09/16 07:09:55;;;;;;;4.13;1.03;;;;;;;14.87;84.69;100737.66;4990894;28;20245;-80
2021/09/16 07:12:21;;;;;;;1.47;0.80;;;;;;;14.93;85.01;100723.47;4999621;28;20202;-78
2021/09/16 07:14:47;;;;;;;1.77;0.80;;;;;;;15.02;85.06;100714.41;4989372;28;20261;-79
2021/09/16 07:17:14;;;;;;;3.17;0.90;;;;;;;15.04;85.07;100705.56;4989719;28;20201;-80
2021/09/16 07:19:40;;;;;;;1.50;0.93;;;;;;;15.02;84.19;100748.56;4992738;28;20253;-81
2021/09/16 07:22:08;;;;;;;1.27;0.97;;;;;;;15.09;84.82;100723.81;4987359;28;20198;-80
2021/09/16 07:24:34;;;;;;;4.30;1.80;;;;;;;15.15;84.91;100717.50;4991918;28;20261;-80
2021/09/16 07:27:01;;;;;;;3.03;1.07;;;;;;;15.19;84.33;100740.16;4990124;28;20197;-78
2021/09/16 07:29:27;;;;;;;2.43;1.17;;;;;;;15.18;83.89;100747.19;4982516;28;20249;-79
2021/09/16 07:31:55;;;;;;;1.03;0.90;;;;;;;15.31;84.46;100747.63;4991970;28;20202;-77
2021/09/16 07:34:22;;;;;;;2.20;0.83;;;;;;;15.42;84.46;100745.50;4996689;28;20270;-81
2021/09/16 07:36:49;;;;;;;1.87;0.80;;;;;;;15.44;83.23;100788.41;4992896;28;20210;-80
2021/09/16 07:39:19;;;;;;;1.63;0.70;;;;;;;15.54;82.96;100803.84;4982690;28;20255;-79
2021/09/16 07:41:46;;;;;;;1.77;0.70;;;;;;;15.62;83.24;100786.91;4988337;28;20682;-78
2021/09/16 07:44:13;;;;;;;2.17;0.80;;;;;;;15.72;83.01;100810.25;4995116;28;20651;-79
2021/09/16 07:46:39;;;;;;;2.90;1.10;;;;;;;15.75;81.22;100861.06;4997989;28;20739;-79
2021/09/16 07:49:06;;;;;;;2.40;1.00;;;;;;;15.82;81.22;100872.25;4995237;28;20230;-78
2021/09/16 07:51:32;;;;;;;1.87;1.00;;;;;;;15.83;81.52;100872.19;4987330;28;20209;-78
2021/09/16 07:53:59;;;;;;;2.23;0.87;;;;;;;15.82;80.66;100893.31;4986326;28;20230;-78
2021/09/16 07:56:27;;;;;;;2.87;0.90;;;;;;;15.83;81.20;100881.88;4987264;28;20227;-80
2021/09/16 07:58:53;;;;;;;3.10;0.90;;;;;;;15.91;80.52;100890.34;4998906;28;20230;-80
2021/09/16 08:01:20;;;;;;;1.47;1.00;;;;;;;15.91;80.75;100893.00;4987669;28;20207;-80
2021/09/16 08:03:46;;;;;;;1.20;0.80;;;;;;;15.89;80.75;100882.50;4987580;28;20253;-79
2021/09/16 08:06:13;;;;;;;1.10;0.90;;;;;;;15.87;81.44;100859.78;4996239;28;20202;-79
2021/09/16 08:08:39;;;;;;;2.23;0.90;;;;;;;15.73;80.80;100880.47;4984516;28;20261;-80
2021/09/16 08:11:05;;;;;;;1.90;0.90;;;;;;;15.62;80.78;100886.06;4992446;28;20206;-79
2021/09/16 08:13:33;;;;;;;1.63;1.00;;;;;;;15.63;80.50;100885.97;4994199;28;21369;-78
2021/09/16 08:15:59;;;;;;;1.70;0.90;;;;;;;15.60;80.92;100878.22;4990982;28;20257;-78
2021/09/16 08:18:26;;;;;;;2.50;1.30;;;;;;;15.61;81.73;100853.59;4995618;28;20202;-79
2021/09/16 08:20:53;;;;;;;1.83;1.10;;;;;;;15.74;81.59;100848.81;4991215;28;20651;-79
2021/09/16 08:23:21;;;;;;;3.57;1.20;;;;;;;15.75;81.34;100868.09;4978995;28;20234;-78
2021/09/16 08:25:48;;;;;;;3.97;1.37;;;;;;;15.79;81.72;100853.94;4982023;28;20198;-78
2021/09/16 08:28:15;;;;;;;1.63;1.20;;;;;;;15.95;81.73;100849.84;4987815;28;20690;-78
2021/09/16 08:30:44;;;;;;;2.47;1.50;;;;;;;15.72;81.43;100845.34;4988120;28;20643;-80
2021/09/16 08:33:11;;;;;;;2.80;1.40;;;;;;;15.66;82.19;100824.50;4990330;28;20201;-79
2021/09/16 08:35:37;;;;;;;1.53;1.37;;;;;;;15.79;82.06;100815.28;4987986;28;20226;-80
2021/09/16 08:38:04;;;;;;;2.07;1.27;;;;;;;15.75;82.64;100810.19;4989177;28;20233;-78
2021/09/16 08:40:31;;;;;;;2.30;1.53;;;;;;;15.80;82.65;100803.88;4987410;28;20268;-79
2021/09/16 08:42:57;;;;;;;2.17;1.50;;;;;;;15.92;83.28;100781.53;4996328;28;20202;-80
2021/09/16 08:45:24;;;;;;;1.83;1.40;;;;;;;15.80;83.07;100793.34;4995997;28;20672;-79
2021/09/16 08:47:54;;;;;;;3.00;1.30;;;;;;;15.72;83.50;100787.44;4997851;28;20227;-77
2021/09/16 08:50:23;;;;;;;3.27;1.60;;;;;;;15.85;83.68;100769.47;4987975;28;20225;-79
2021/09/16 08:52:50;;;;;;;2.23;1.13;;;;;;;15.75;82.68;100811.03;4984613;28;20257;-78
2021/09/16 08:55:18;;;;;;;5.33;1.87;;;;;;;15.72;83.50;100799.72;4991877;28;20277;-79
2021/09/16 08:57:48;;;;;;;2.83;1.50;;;;;;;15.80;83.71;100771.44;4986849;28;20199;-77
2021/09/16 09:00:17;;;;;;;2.23;1.03;;;;;;;15.75;84.11;100755.78;4993520;28;20245;-77
2021/09/16 09:02:45;;;;;;;3.27;1.40;;;;;;;15.71;85.24;100727.81;4986204;28;20210;-79
2021/09/16 09:05:14;;;;;;;3.03;1.40;;;;;;;15.63;86.78;100664.06;4987847;28;20248;-78
2021/09/16 09:07:41;;;;;;;2.10;1.27;;;;;;;15.68;86.76;100665.63;4996103;28;20206;-79
2021/09/16 09:10:10;;;;;;;7.23;1.50;;;;;;;15.64;86.61;100664.03;4985504;28;20255;-77
2021/09/16 09:12:37;;;;;;;1.87;1.40;;;;;;;15.43;87.41;100649.84;4982575;28;20209;-78
2021/09/16 09:15:06;;;;;;;2.20;1.30;;;;;;;15.61;87.54;100627.28;4992613;28;20229;-78
2021/09/16 09:17:34;;;;;;;2.70;1.50;;;;;;;15.68;87.12;100654.25;4990698;28;20263;-76
2021/09/16 09:20:06;;;;;;;2.70;1.00;;;;;;;15.57;86.95;100665.16;4989444;28;20227;-77
2021/09/16 09:22:36;;;;;;;2.17;1.37;;;;;;;15.65;87.41;100646.47;4992411;28;20223;-78
2021/09/16 09:25:05;;;;;;;1.10;1.00;;;;;;;15.51;88.00;100632.97;4990771;28;20735;-76
2021/09/16 09:27:34;;;;;;;1.63;1.17;;;;;;;15.61;88.77;100590.44;4984267;28;20245;-76
2021/09/16 09:30:10;;;;;;;1.63;1.13;;;;;;;15.65;88.13;100615.72;4983131;28;20240;-77
2021/09/16 09:32:48;;;;;;;3.50;1.27;;;;;;;15.67;88.02;100627.06;4994596;28;20686;-77
2021/09/16 09:35:30;;;;;;;2.73;1.10;;;;;;;15.68;88.34;100617.41;4985751;28;20220;-77
2021/09/16 09:38:00;;;;;;;2.90;1.03;;;;;;;15.67;87.70;100650.75;4983434;28;20241;-77
2021/09/16 09:40:28;;;;;;;2.07;1.20;;;;;;;15.73;87.46;100647.06;4992477;28;20356;-78
2021/09/16 09:42:55;;;;;;;2.03;1.33;;;;;;;15.83;86.75;100674.75;4981186;28;20842;-77
2021/09/16 09:45:21;;;;;;;1.30;1.17;;;;;;;15.57;88.97;100601.16;4978595;28;20691;-76
2021/09/16 09:47:49;;;;;;;1.77;1.20;;;;;;;15.62;88.64;100605.34;4991945;28;20205;-78
2021/09/16 09:50:21;;;;;;;1.77;1.30;;;;;;;15.69;87.12;100651.53;4993084;28;20229;-77
2021/09/16 09:52:48;;;;;;;2.40;1.60;;;;;;;15.84;87.50;100654.56;4992638;28;20213;-77
2021/09/16 09:55:17;;;;;;;5.13;1.40;;;;;;;15.66;87.48;100659.56;4991964;28;20268;-78
2021/09/16 09:57:44;;;;;;;2.50;1.43;;;;;;;15.64;89.08;100611.41;4992259;28;20688;-78
2021/09/16 10:00:12;;;;;;;2.80;1.70;;;;;;;15.81;88.54;100609.94;4991780;28;20269;-78
2021/09/16 10:02:45;;;;;;;1.53;1.43;;;;;;;15.92;88.11;100635.88;4992567;28;20201;-77
2021/09/16 10:05:23;;;;;;;3.60;1.67;;;;;;;15.96;87.30;100672.53;4992054;28;20248;-77
2021/09/16 10:07:50;;;;;;;4.67;2.17;;;;;;;16.11;86.25;100713.22;4992673;28;20210;-79
2021/09/16 10:10:19;;;;;;;2.30;2.00;;;;;;;16.15;86.01;100735.03;4991734;28;20288;-79
2021/09/16 10:12:47;;;;;;;2.73;2.33;;;;;;;16.14;85.66;100743.88;4984031;28;20208;-79
2021/09/16 10:15:16;;;;;;;2.53;2.33;;;;;;;16.08;85.54;100752.84;4984103;28;20206;-78
2021/09/16 10:17:43;;;;;;;3.43;2.43;;;;;;;15.98;85.72;100743.59;4985310;28;20279;-78
2021/09/16 10:20:13;;;;;;;2.77;2.50;;;;;;;16.08;86.46;100724.75;4981175;28;20249;-79
2021/09/16 10:22:41;;;;;;;2.70;2.50;;;;;;;16.16;85.87;100732.34;4982394;28;20203;-78
2021/09/16 10:25:09;;;;;;;2.83;2.60;;;;;;;16.08;85.26;100763.38;4981598;28;20197;-78
2021/09/16 10:27:40;;;;;;;2.50;2.40;;;;;;;15.99;85.17;100772.47;4982756;28;20209;-77
2021/09/16 10:30:42;;;;;;;3.07;2.80;;;;;;;16.04;85.04;100769.69;4981763;28;20218;-77
2021/09/16 10:33:13;;;;;;;3.63;3.33;;;;;;;16.02;85.34;100763.63;4982844;28;20709;-77
2021/09/16 10:35:42;;;;;;;3.47;3.20;;;;;;;15.94;85.79;100747.25;4981076;28;20258;-77
2021/09/16 10:38:21;;;;;;;2.93;2.73;;;;;;;15.89;85.73;100745.59;4981239;28;20217;-75
2021/09/16 10:40:48;;;;;;;2.97;2.67;;;;;;;16.01;85.48;100751.34;4981840;28;20591;-78
2021/09/16 10:43:22;;;;;;;3.03;2.70;;;;;;;16.14;83.98;100783.38;4980798;28;20248;-77
2021/09/16 10:45:49;;;;;;;3.90;2.73;;;;;;;16.30;83.44;100816.13;4983439;28;20206;-77
2021/09/16 10:48:32;;;;;;;3.30;3.00;;;;;;;16.49;82.84;100847.94;4981835;28;20248;-78
2021/09/16 10:51:02;;;;;;;3.63;3.20;;;;;;;16.74;82.40;100860.19;4981542;28;20256;-78
2021/09/16 10:53:35;;;;;;;3.27;2.97;;;;;;;16.84;79.88;100951.25;4981848;28;20577;-78
2021/09/16 10:56:02;;;;;;;3.10;2.60;;;;;;;16.94;79.66;100978.13;4982187;28;20602;-78
2021/09/16 10:58:30;;;;;;;3.80;3.40;;;;;;;16.92;80.40;100961.50;4980443;28;20227;-77
2021/09/16 11:00:57;;;;;;;3.40;3.10;;;;;;;17.00;81.74;100897.00;4981299;28;20227;-78
2021/09/16 11:03:23;;;;;;;3.07;2.77;;;;;;;16.75;80.63;100933.09;4980922;28;20233;-78
2021/09/16 11:05:55;;;;;;;3.53;3.00;;;;;;;16.86;81.26;100907.22;4983040;28;20210;-78
2021/09/16 11:08:23;;;;;;;4.10;3.10;;;;;;;17.03;79.77;100946.16;4981585;28;20234;-79
2021/09/16 11:11:00;;;;;;;2.93;2.73;;;;;;;17.12;78.50;101013.53;4981556;28;20266;-78
2021/09/16 11:13:39;;;;;;;3.93;2.60;;;;;;;16.80;78.44;101021.66;4982324;28;20572;-78
2021/09/16 11:16:06;;;;;;;2.97;2.60;;;;;;;16.86;79.06;100983.69;4984806;28;20660;-80
2021/09/16 11:18:33;;;;;;;3.20;2.90;;;;;;;16.92;78.34;100986.09;4982797;28;20242;-78
2021/09/16 11:21:02;;;;;;;3.83;3.17;;;;;;;16.80;79.42;100968.06;4982160;28;20208;-78
2021/09/16 11:23:38;;;;;;;4.43;3.47;;;;;;;16.89;79.42;100965.13;4981862;28;20227;-77
2021/09/16 11:26:05;;;;;;;2.63;2.37;;;;;;;16.85;79.20;100974.94;4984778;28;20196;-76