Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:43;;;;;;;0.77;0.75;;;13.70;99.90;;;;;;5017067;28;20083;-77
2023/09/02 00:03:09;;;;;;;1.75;0.82;;;13.60;99.90;;;;;;5015390;28;20038;-79
2023/09/02 00:05:35;;;;;;;2.15;0.93;;;13.60;99.90;;;;;;5015643;28;20235;-79
2023/09/02 00:08:00;;;;;;;3.70;1.05;;;13.60;99.90;;;;;;5015176;28;20028;-78
2023/09/02 00:10:26;;;;;;;3.00;1.42;;;13.60;99.90;;;;;;5016868;28;20052;-78
2023/09/02 00:12:52;;;;;;;0.70;0.68;;;13.50;99.90;;;;;;5014022;28;20026;-79
2023/09/02 00:15:17;;;;;;;5.88;1.20;;;13.50;99.90;;;;;;5017865;28;20033;-78
2023/09/02 00:17:43;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;5025195;28;20085;-81
2023/09/02 00:20:09;;;;;;;6.65;1.40;;;13.50;99.90;;;;;;5022913;28;20036;-78
2023/09/02 00:22:35;;;;;;;4.05;0.90;;;13.50;99.90;;;;;;5040800;28;20260;-78
2023/09/02 00:25:00;;;;;;;1.50;0.95;;;13.50;99.90;;;;;;5040696;28;20108;-77
2023/09/02 00:27:26;;;;;;;1.55;1.13;;;13.50;99.90;;;;;;5033329;28;20325;-79
2023/09/02 00:29:52;;;;;;;2.15;1.10;;;13.60;99.90;;;;;;5022916;28;20280;-78
2023/09/02 00:32:17;;;;;;;1.13;0.70;;;13.50;99.90;;;;;;5041544;28;20025;-79
2023/09/02 00:34:44;;;;;;;1.75;1.15;;;13.40;99.90;;;;;;5044030;28;20021;-80
2023/09/02 00:37:29;;;;;;;4.10;1.77;;;13.40;99.90;;;;;;5058515;28;20065;-79
2023/09/02 00:39:55;;;;;;;1.70;1.05;;;13.50;99.90;;;;;;5059341;28;20044;-79
2023/09/02 00:42:23;;;;;;;1.15;0.75;;;13.50;99.90;;;;;;5059600;28;20029;-79
2023/09/02 00:44:49;;;;;;;0.98;0.80;;;13.40;99.90;;;;;;5059316;28;20048;-81
2023/09/02 00:47:14;;;;;;;1.02;0.70;;;13.40;99.90;;;;;;5053468;28;20002;-80
2023/09/02 00:49:40;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5059914;28;20022;-80
2023/09/02 00:52:06;;;;;;;2.22;0.63;;;13.30;99.90;;;;;;5054369;28;20085;-82
2023/09/02 00:54:33;;;;;;;1.80;0.85;;;13.30;99.90;;;;;;5057878;28;20018;-80
2023/09/02 00:56:58;;;;;;;1.95;0.93;;;13.30;99.90;;;;;;5046425;28;20017;-78
2023/09/02 00:59:27;;;;;;;2.35;0.90;;;13.30;99.90;;;;;;5058062;28;20136;-81
2023/09/02 01:01:55;;;;;;;0.93;0.90;;;13.30;99.90;;;;;;5052441;28;20310;-81
2023/09/02 01:04:21;;;;;;;1.63;0.80;;;13.30;99.90;;;;;;5034476;28;20296;-80
2023/09/02 01:06:47;;;;;;;3.42;1.23;;;13.30;99.90;;;;;;5037821;28;20017;-80
2023/09/02 01:09:13;;;;;;;4.50;1.05;;;13.20;99.90;;;;;;5036349;28;20045;-81
2023/09/02 01:11:39;;;;;;;2.17;1.38;;;13.20;99.90;;;;;;5037101;28;20010;-81
2023/09/02 01:14:05;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;5047335;28;20037;-80
2023/09/02 01:16:31;;;;;;;2.13;1.10;;;13.20;99.90;;;;;;5047842;28;20025;-80
2023/09/02 01:18:58;;;;;;;1.17;1.00;;;13.20;99.90;;;;;;5059756;28;20026;-80
2023/09/02 01:21:44;;;;;;;1.48;1.38;;;13.20;99.90;;;;;;5059720;28;20018;-79
2023/09/02 01:24:19;;;;;;;5.90;1.20;;;13.20;99.90;;;;;;5050197;28;20501;-81
2023/09/02 01:27:09;;;;;;;2.15;1.08;;;13.20;99.90;;;;;;5042217;28;20108;-80
2023/09/02 01:29:47;;;;;;;3.95;0.95;;;13.10;99.90;;;;;;5029935;28;20033;-81
2023/09/02 01:32:14;;;;;;;2.72;0.95;;;13.00;99.90;;;;;;5036416;28;20020;-78
2023/09/02 01:34:41;;;;;;;1.15;0.90;;;13.00;99.90;;;;;;5038859;28;20010;-81
2023/09/02 01:37:32;;;;;;;1.02;0.60;;;12.90;99.90;;;;;;5036004;28;20038;-79
2023/09/02 01:39:59;;;;;;;1.80;0.90;;;12.90;99.90;;;;;;5033727;28;20365;-79
2023/09/02 01:42:26;;;;;;;1.85;1.08;;;12.90;99.90;;;;;;5040792;28;20093;-81
2023/09/02 01:44:58;;;;;;;1.67;1.10;;;12.90;99.90;;;;;;5058078;28;20021;-79
2023/09/02 01:47:24;;;;;;;1.13;0.80;;;13.00;99.90;;;;;;5056811;28;20017;-80
2023/09/02 01:49:52;;;;;;;2.72;0.88;;;12.90;99.90;;;;;;5054713;28;20028;-81
2023/09/02 01:52:19;;;;;;;1.73;0.90;;;12.90;99.90;;;;;;5043430;28;20068;-79
2023/09/02 01:54:45;;;;;;;3.33;1.00;;;12.80;99.90;;;;;;5032188;28;20068;-80
2023/09/02 01:57:11;;;;;;;1.05;0.95;;;12.90;99.90;;;;;;5036641;28;20093;-79
2023/09/02 01:59:37;;;;;;;8.98;1.42;;;12.90;99.90;;;;;;5053926;28;20020;-79
2023/09/02 02:02:14;;;;;;;1.38;1.27;;;12.90;99.90;;;;;;5048763;28;20240;-79
2023/09/02 02:04:44;;;;;;;1.08;0.88;;;12.90;99.90;;;;;;5056995;28;20064;-81
2023/09/02 02:07:13;;;;;;;3.17;0.95;;;12.90;99.90;;;;;;5051442;28;20013;-81
2023/09/02 02:09:42;;;;;;;2.10;1.20;;;12.90;99.90;;;;;;5053596;28;20064;-82
2023/09/02 02:12:09;;;;;;;1.88;1.15;;;12.90;99.90;;;;;;5054310;28;20100;-81
2023/09/02 02:14:35;;;;;;;1.13;1.02;;;12.80;99.90;;;;;;5054078;28;20027;-81
2023/09/02 02:17:03;;;;;;;3.45;1.10;;;12.70;99.90;;;;;;5053462;28;20037;-82
2023/09/02 02:19:29;;;;;;;2.63;1.13;;;12.70;99.90;;;;;;5053316;28;20024;-81
2023/09/02 02:21:55;;;;;;;2.63;0.93;;;12.70;99.90;;;;;;5053446;28;20017;-82
2023/09/02 02:24:20;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;5053380;28;20056;-81
2023/09/02 02:26:46;;;;;;;3.63;1.30;;;12.70;99.90;;;;;;5052291;28;20024;-81
2023/09/02 02:29:12;;;;;;;4.45;1.33;;;12.80;99.90;;;;;;5053274;28;20089;-81
2023/09/02 02:31:37;;;;;;;2.13;1.35;;;12.80;99.90;;;;;;5053917;28;20022;-81
2023/09/02 02:34:03;;;;;;;4.72;1.08;;;12.80;99.90;;;;;;5036466;28;20022;-82
2023/09/02 02:36:29;;;;;;;1.50;1.33;;;12.70;99.90;;;;;;5035030;28;20018;-82
2023/09/02 02:38:55;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5049363;28;20099;-82
2023/09/02 02:41:21;;;;;;;0.90;0.85;;;12.60;99.90;;;;;;5051138;28;20093;-81
2023/09/02 02:43:48;;;;;;;4.38;1.45;;;12.60;99.90;;;;;;5052293;28;20032;-81
2023/09/02 02:46:13;;;;;;;3.22;1.13;;;12.70;99.90;;;;;;5053592;28;20077;-81
2023/09/02 02:48:39;;;;;;;2.95;1.08;;;12.70;99.90;;;;;;5053615;28;20029;-81
2023/09/02 02:51:05;;;;;;;5.40;1.10;;;12.70;99.90;;;;;;5051714;28;20017;-81
2023/09/02 02:53:30;;;;;;;1.83;1.60;;;12.70;99.90;;;;;;5041922;28;20077;-81
2023/09/02 02:55:56;;;;;;;2.25;1.27;;;12.60;99.90;;;;;;5032259;28;20309;-81
2023/09/02 02:58:22;;;;;;;1.73;1.20;;;12.50;99.90;;;;;;5031021;28;20021;-81
2023/09/02 03:00:49;;;;;;;2.50;1.17;;;12.50;99.90;;;;;;5031043;28;20064;-81
2023/09/02 03:03:15;;;;;;;1.27;0.90;;;12.50;99.90;;;;;;5030962;28;20090;-81
2023/09/02 03:05:42;;;;;;;1.60;1.05;;;12.50;99.90;;;;;;5033301;28;20018;-81
2023/09/02 03:08:09;;;;;;;2.53;1.02;;;12.50;99.90;;;;;;5032502;28;20010;-81
2023/09/02 03:10:35;;;;;;;1.15;1.05;;;12.50;99.90;;;;;;5032892;28;20056;-81
2023/09/02 03:13:02;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;5034098;28;20021;-82
2023/09/02 03:15:28;;;;;;;3.22;1.27;;;12.50;99.90;;;;;;5033236;28;20072;-81
2023/09/02 03:17:53;;;;;;;1.73;1.50;;;12.40;99.90;;;;;;5030572;28;20014;-81
2023/09/02 03:20:20;;;;;;;1.95;1.10;;;12.40;99.90;;;;;;5030116;28;20029;-80
2023/09/02 03:22:46;;;;;;;1.67;1.10;;;12.40;99.90;;;;;;5043499;28;20018;-81
2023/09/02 03:25:12;;;;;;;2.03;1.67;;;12.50;99.90;;;;;;5031882;28;20260;-82
2023/09/02 03:27:39;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5036155;28;20056;-81
2023/09/02 03:30:06;;;;;;;1.85;1.05;;;12.50;99.90;;;;;;5054410;28;20186;-82
2023/09/02 03:32:36;;;;;;;1.08;1.02;;;12.40;99.90;;;;;;5053285;28;20018;-81
2023/09/02 03:35:04;;;;;;;1.63;1.20;;;12.30;99.90;;;;;;5045564;28;20313;-79
2023/09/02 03:37:29;;;;;;;2.47;1.25;;;12.30;99.90;;;;;;5047180;28;20117;-80
2023/09/02 03:39:55;;;;;;;1.25;1.15;;;12.30;99.90;;;;;;5048214;28;20037;-80
2023/09/02 03:42:21;;;;;;;1.50;1.35;;;12.30;99.90;;;;;;5032809;28;20306;-80
2023/09/02 03:44:47;;;;;;;0.95;0.85;;;12.30;99.90;;;;;;5025513;28;20526;-81
2023/09/02 03:47:12;;;;;;;2.13;1.27;;;12.30;99.90;;;;;;5025728;28;20022;-80
2023/09/02 03:49:38;;;;;;;2.65;1.10;;;12.30;99.90;;;;;;5024628;28;20101;-80
2023/09/02 03:52:04;;;;;;;3.20;0.98;;;12.20;99.90;;;;;;5024932;28;20014;-80
2023/09/02 03:54:29;;;;;;;1.20;1.10;;;12.10;99.90;;;;;;5026949;28;20025;-80
2023/09/02 03:56:55;;;;;;;1.70;1.20;;;12.10;99.90;;;;;;5028069;28;20125;-79
2023/09/02 03:59:21;;;;;;;1.55;1.17;;;12.20;99.90;;;;;;5044263;28;20085;-80
2023/09/02 04:01:46;;;;;;;3.80;1.80;;;12.20;99.90;;;;;;5047848;28;20086;-80
2023/09/02 04:04:12;;;;;;;2.45;1.15;;;12.20;99.90;;;;;;5039208;28;20482;-80
2023/09/02 04:06:40;;;;;;;2.65;1.63;;;12.20;99.90;;;;;;5039706;28;20029;-80
2023/09/02 04:09:07;;;;;;;2.13;1.58;;;12.20;99.90;;;;;;5038464;28;20040;-81
2023/09/02 04:11:33;;;;;;;2.13;1.48;;;12.20;99.90;;;;;;5038970;28;20017;-80
2023/09/02 04:13:59;;;;;;;1.92;1.45;;;12.20;99.90;;;;;;5039115;28;20108;-80
2023/09/02 04:16:25;;;;;;;1.33;1.23;;;12.20;99.90;;;;;;5037660;28;20029;-80
2023/09/02 04:18:51;;;;;;;1.80;1.20;;;12.20;99.90;;;;;;5038582;28;20017;-80
2023/09/02 04:21:17;;;;;;;2.97;1.38;;;12.20;99.90;;;;;;5039265;28;20093;-80
2023/09/02 04:23:43;;;;;;;1.67;1.17;;;12.20;99.90;;;;;;5040516;28;20034;-80
2023/09/02 04:26:09;;;;;;;4.15;1.33;;;12.20;99.90;;;;;;5038377;28;20398;-80
2023/09/02 04:28:35;;;;;;;1.38;1.25;;;12.30;99.90;;;;;;5037767;28;20398;-80
2023/09/02 04:31:01;;;;;;;5.80;1.42;;;12.20;99.90;;;;;;5035792;28;20018;-80
2023/09/02 04:33:26;;;;;;;5.07;1.50;;;12.20;99.90;;;;;;5035647;28;20036;-80
2023/09/02 04:35:53;;;;;;;4.10;1.85;;;12.20;99.90;;;;;;5039137;28;20032;-80
2023/09/02 04:38:19;;;;;;;2.50;1.60;;;12.20;99.90;;;;;;5039625;28;20075;-80
2023/09/02 04:40:45;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;5041857;28;20033;-80
2023/09/02 04:43:12;;;;;;;4.30;1.60;;;12.10;99.90;;;;;;5039915;28;20030;-80
2023/09/02 04:45:40;;;;;;;3.95;1.83;;;12.20;99.90;;;;;;5040534;28;20032;-79
2023/09/02 04:48:07;;;;;;;2.60;1.70;;;12.20;99.90;;;;;;5039053;28;20095;-80
2023/09/02 04:50:34;;;;;;;2.03;1.52;;;12.20;99.90;;;;;;5038866;28;20025;-80
2023/09/02 04:53:01;;;;;;;2.05;1.83;;;12.30;99.90;;;;;;5041651;28;20037;-80
2023/09/02 04:55:28;;;;;;;5.50;1.33;;;12.20;99.90;;;;;;5039302;28;20022;-80
2023/09/02 04:57:55;;;;;;;1.80;1.27;;;12.20;99.90;;;;;;5038665;28;20116;-80
2023/09/02 05:00:24;;;;;;;2.35;1.63;;;12.20;99.90;;;;;;5038257;28;20022;-80
2023/09/02 05:02:50;;;;;;;2.65;1.52;;;12.20;99.90;;;;;;5037893;28;20045;-80
2023/09/02 05:05:17;;;;;;;2.63;1.35;;;12.30;99.90;;;;;;5037479;28;20072;-80
2023/09/02 05:07:43;;;;;;;1.58;1.45;;;12.30;99.90;;;;;;5037794;28;20022;-80
2023/09/02 05:10:10;;;;;;;2.15;1.83;;;12.30;99.90;;;;;;5039630;28;20026;-80
2023/09/02 05:12:36;;;;;;;2.65;1.40;;;12.30;99.90;;;;;;5038487;28;20291;-80
2023/09/02 05:15:03;;;;;;;4.75;1.73;;;12.30;99.90;;;;;;5038424;28;20599;-80
2023/09/02 05:17:30;;;;;;;1.88;1.15;;;12.40;99.90;;;;;;5036995;28;20025;-79
2023/09/02 05:19:55;;;;;;;1.13;1.02;;;12.40;99.90;;;;;;5037621;28;20088;-80
2023/09/02 05:22:22;;;;;;;1.55;1.42;;;12.50;99.90;;;;;;5037299;28;20053;-79
2023/09/02 05:24:47;;;;;;;1.23;1.13;;;12.50;99.90;;;;;;5038542;28;20200;-80
2023/09/02 05:27:13;;;;;;;5.60;1.63;;;12.50;99.90;;;;;;5040567;28;20025;-80
2023/09/02 05:29:39;;;;;;;2.65;1.10;;;12.60;99.90;;;;;;5039523;28;20056;-80
2023/09/02 05:32:05;;;;;;;3.35;1.30;;;12.50;99.90;;;;;;5037741;28;20025;-80
2023/09/02 05:34:30;;;;;;;1.77;1.30;;;12.60;99.90;;;;;;5036653;28;20033;-81
2023/09/02 05:36:56;;;;;;;1.73;1.10;;;12.70;99.90;;;;;;5037913;28;20025;-80
2023/09/02 05:39:22;;;;;;;6.07;1.52;;;12.80;99.90;;;;;;5036200;28;20083;-80
2023/09/02 05:41:47;;;;;;;0.93;0.90;;;12.90;99.90;;;;;;5033128;28;20466;-80
2023/09/02 05:44:13;;;;;;;1.33;1.00;;;13.00;99.90;;;;;;5031149;28;20037;-80
2023/09/02 05:46:39;;;;;;;2.00;1.27;;;13.10;99.90;;;;;;5031169;28;20026;-80
2023/09/02 05:49:04;;;;;;;2.58;1.08;;;13.30;99.90;;;;;;5030473;28;20071;-80
2023/09/02 05:51:30;;;;;;;1.48;1.10;;;13.30;99.90;;;;;;5030793;28;20045;-80
2023/09/02 05:53:57;;;;;;;2.63;1.08;;;13.40;99.90;;;;;;5033612;28;20034;-80
2023/09/02 05:56:23;;;;;;;1.42;1.10;;;13.70;99.90;;;;;;5030687;28;20179;-80
2023/09/02 05:58:49;;;;;;;1.85;1.20;;;13.80;99.90;;;;;;5031067;28;20104;-80
2023/09/02 06:01:14;;;;;;;1.55;1.25;;;14.00;99.90;;;;;;5031559;28;20380;-80
2023/09/02 06:03:42;;;;;;;1.60;1.20;;;14.20;99.90;;;;;;5031488;28;20033;-80
2023/09/02 06:06:11;;;;;;;1.45;1.05;;;14.30;99.90;;;;;;5030496;28;20294;-81
2023/09/02 06:08:38;;;;;;;5.75;3.38;;;14.50;99.90;;;;;;5029031;28;20013;-81
2023/09/02 06:11:04;;;;;;;5.47;3.83;;;14.70;99.90;;;;;;5032736;28;20048;-81
2023/09/02 06:13:29;;;;;;;6.35;2.67;;;14.90;99.90;;;;;;5038180;28;20033;-81
2023/09/02 06:16:00;;;;;;;2.13;1.85;;;15.00;99.90;;;;;;5039887;28;20017;-81
2023/09/02 06:18:26;;;;;;;1.95;1.58;;;15.20;99.90;;;;;;5040983;28;20098;-81
2023/09/02 06:20:51;;;;;;;1.55;1.30;;;15.30;99.90;;;;;;5020166;28;20092;-81
2023/09/02 06:23:17;;;;;;;1.63;1.13;;;15.40;99.90;;;;;;5031364;28;20017;-80
2023/09/02 06:25:42;;;;;;;1.05;1.05;;;15.50;99.90;;;;;;5017716;28;20322;-81
2023/09/02 06:28:08;;;;;;;1.13;1.00;;;15.70;99.90;;;;;;5018977;28;20021;-81
2023/09/02 06:30:37;;;;;;;1.73;1.40;;;15.70;99.90;;;;;;5019224;28;20048;-80
2023/09/02 06:33:03;;;;;;;7.32;1.20;;;15.80;99.90;;;;;;5027427;28;20017;-80
2023/09/02 06:35:32;;;;;;;3.28;1.15;;;15.80;99.90;;;;;;5020531;28;20040;-81
2023/09/02 06:37:57;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5014396;28;20045;-80
2023/09/02 06:40:23;;;;;;;1.13;1.02;;;15.80;99.90;;;;;;5016865;28;20346;-81
2023/09/02 06:42:49;;;;;;;5.97;1.80;;;15.80;99.90;;;;;;5017690;28;20053;-81
2023/09/02 06:45:14;;;;;;;2.53;1.13;;;15.90;99.90;;;;;;5016444;28;20326;-81
2023/09/02 06:47:42;;;;;;;1.73;1.40;;;16.00;99.90;;;;;;5018584;28;20053;-81
2023/09/02 06:50:08;;;;;;;2.53;1.40;;;16.20;99.90;;;;;;5029147;28;20079;-81
2023/09/02 06:52:34;;;;;;;1.45;1.17;;;16.20;99.90;;;;;;5026741;28;20076;-80
2023/09/02 06:54:59;;;;;;;1.25;1.25;;;16.20;99.90;;;;;;5030034;28;20037;-81
2023/09/02 06:57:25;;;;;;;2.55;1.75;;;16.30;99.90;;;;;;5025068;28;20082;-81
2023/09/02 06:59:51;;;;;;;2.13;1.48;;;16.30;99.90;;;;;;5024549;28;20049;-81
2023/09/02 07:02:16;;;;;;;2.03;1.65;;;16.20;99.90;;;;;;5026721;28;20021;-81
2023/09/02 07:04:42;;;;;;;2.17;1.70;;;16.20;99.90;;;;;;5023679;28;20045;-81
2023/09/02 07:07:08;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;5029275;28;20085;-80
2023/09/02 07:09:33;;;;;;;2.65;1.70;;;16.20;99.90;;;;;;5028315;28;20060;-81
2023/09/02 07:11:59;;;;;;;3.30;1.40;;;16.20;99.90;;;;;;5030616;28;20025;-81
2023/09/02 07:14:25;;;;;;;5.03;1.65;;;16.20;99.90;;;;;;5029318;28;20022;-81
2023/09/02 07:16:50;;;;;;;1.67;1.55;;;16.30;99.90;;;;;;5029999;28;20314;-81
2023/09/02 07:19:16;;;;;;;3.00;2.00;;;16.50;99.90;;;;;;5030848;28;20301;-81
2023/09/02 07:21:42;;;;;;;1.85;1.50;;;16.50;99.90;;;;;;5033043;28;20041;-81
2023/09/02 07:24:09;;;;;;;3.33;1.70;;;16.60;99.90;;;;;;5019919;28;20048;-81
2023/09/02 07:26:35;;;;;;;2.72;1.60;;;16.60;99.90;;;;;;5035028;28;20030;-81
2023/09/02 07:29:01;;;;;;;9.82;1.83;;;16.80;99.90;;;;;;5037278;28;20030;-80
2023/09/02 07:31:26;;;;;;;3.58;2.00;;;16.80;99.90;;;;;;5025846;28;20049;-81
2023/09/02 07:33:52;;;;;;;2.55;2.17;;;16.80;99.90;;;;;;5022736;28;20022;-81
2023/09/02 07:36:17;;;;;;;4.35;1.90;;;16.90;99.90;;;;;;5022916;28;20033;-81
2023/09/02 07:38:46;;;;;;;4.07;2.15;;;16.90;99.90;;;;;;5022586;28;20109;-81
2023/09/02 07:41:11;;;;;;;5.03;1.60;;;17.00;99.90;;;;;;5021541;28;20104;-81
2023/09/02 07:43:37;;;;;;;1.55;1.45;;;17.10;99.90;;;;;;5023559;28;20028;-81
2023/09/02 07:46:06;;;;;;;2.72;1.60;;;17.30;99.90;;;;;;5023063;28;20038;-81
2023/09/02 07:48:31;;;;;;;1.30;1.15;;;17.40;99.90;;;;;;5031235;28;20230;-81
2023/09/02 07:50:57;;;;;;;2.15;2.05;;;17.50;99.90;;;;;;5029701;28;20034;-81
2023/09/02 07:53:23;;;;;;;6.15;1.23;;;17.60;99.90;;;;;;5022703;28;20021;-81
2023/09/02 07:55:48;;;;;;;2.30;1.70;;;17.70;99.90;;;;;;5022338;28;20079;-80
2023/09/02 07:58:14;;;;;;;3.28;1.20;;;17.80;99.90;;;;;;5026718;28;20044;-81
2023/09/02 08:00:39;;;;;;;2.55;1.30;;;18.00;99.90;;;;;;5040457;28;20302;-80
2023/09/02 08:03:06;;;;;;;1.55;1.45;;;18.10;99.90;;;;;;5026176;28;20037;-80
2023/09/02 08:05:36;;;;;;;2.05;1.50;;;18.20;99.90;;;;;;5035406;28;20038;-81
2023/09/02 08:08:02;;;;;;;4.03;1.95;;;18.20;99.90;;;;;;5031885;28;20060;-81
2023/09/02 08:10:28;;;;;;;1.50;1.35;;;18.30;99.90;;;;;;5032638;28;20026;-80
2023/09/02 08:12:53;;;;;;;2.85;1.40;;;18.40;99.90;;;;;;5025542;28;20030;-80
2023/09/02 08:15:20;;;;;;;2.40;1.55;;;18.50;99.90;;;;;;5023056;28;20072;-80
2023/09/02 08:17:45;;;;;;;3.30;1.40;;;18.70;99.90;;;;;;5035636;28;20025;-80
2023/09/02 08:20:11;;;;;;;2.40;1.58;;;18.90;99.90;;;;;;5030316;28;20022;-80
2023/09/02 08:22:39;;;;;;;5.22;1.48;;;19.20;99.90;;;;;;5021928;28;20211;-81
2023/09/02 08:25:05;;;;;;;2.85;1.65;;;19.60;99.90;;;;;;5023334;28;20084;-81
2023/09/02 08:27:31;;;;;;;1.92;1.70;;;20.50;99.90;;;;;;5023604;28;20017;-78
2023/09/02 08:29:57;;;;;;;2.38;1.35;;;21.90;99.90;;;;;;5022567;28;20129;-78
2023/09/02 08:32:22;;;;;;;3.88;1.30;;;23.10;99.90;;;;;;5021587;28;20026;-79
2023/09/02 08:34:48;;;;;;;4.82;1.40;;;24.20;99.90;;;;;;5020215;28;20018;-78
2023/09/02 08:37:13;;;;;;;6.57;2.28;;;25.10;99.90;;;;;;5016864;28;20446;-78
2023/09/02 08:39:39;;;;;;;4.68;1.50;;;25.80;99.90;;;;;;5013932;28;20042;-79
2023/09/02 08:42:05;;;;;;;1.98;1.23;;;25.90;98.40;;;;;;5019976;28;20484;-77
2023/09/02 08:44:35;;;;;;;1.60;1.20;;;25.90;97.30;;;;;;5028197;28;20029;-79
2023/09/02 08:47:05;;;;;;;2.50;1.58;;;26.10;96.50;;;;;;5028565;28;20059;-78
2023/09/02 08:49:33;;;;;;;2.95;1.55;;;26.40;96.00;;;;;;5027970;28;20517;-80
2023/09/02 08:52:00;;;;;;;4.13;2.05;;;26.80;94.90;;;;;;5028364;28;20584;-78
2023/09/02 08:54:27;;;;;;;1.23;1.13;;;26.70;94.20;;;;;;5030242;28;20082;-79
2023/09/02 08:56:56;;;;;;;2.55;1.40;;;26.90;93.90;;;;;;5028333;28;20022;-78
2023/09/02 08:59:23;;;;;;;2.75;1.40;;;27.20;93.10;;;;;;5029657;28;20021;-79
2023/09/02 09:01:51;;;;;;;1.75;1.60;;;27.50;91.70;;;;;;5028689;28;20184;-78
2023/09/02 09:04:18;;;;;;;6.47;2.20;;;27.20;91.60;;;;;;5030973;28;20106;-78
2023/09/02 09:06:44;;;;;;;4.65;1.33;;;27.30;91.50;;;;;;5029969;28;20021;-79
2023/09/02 09:09:10;;;;;;;6.72;1.63;;;27.40;91.40;;;;;;5029944;28;20037;-78
2023/09/02 09:11:42;;;;;;;1.73;1.30;;;27.50;91.90;;;;;;5029885;28;20022;-78
2023/09/02 09:14:24;;;;;;;3.70;2.00;;;27.30;91.50;;;;;;5029961;28;20030;-78
2023/09/02 09:16:55;;;;;;;2.17;1.60;;;27.50;90.40;;;;;;5029799;28;20024;-79
2023/09/02 09:19:24;;;;;;;4.20;1.58;;;27.00;91.40;;;;;;5029183;28;20048;-79
2023/09/02 09:21:50;;;;;;;2.97;0.98;;;26.70;91.20;;;;;;5029967;28;20492;-79
2023/09/02 09:24:15;;;;;;;3.83;1.67;;;26.40;91.70;;;;;;5029932;28;20135;-79
2023/09/02 09:26:43;;;;;;;3.33;1.52;;;26.50;91.90;;;;;;5030223;28;20102;-78
2023/09/02 09:29:13;;;;;;;6.13;2.05;;;26.60;92.00;;;;;;5031674;28;20071;-79
2023/09/02 09:31:39;;;;;;;2.05;1.70;;;26.80;91.40;;;;;;5029744;28;20040;-79
2023/09/02 09:34:06;;;;;;;2.67;1.48;;;26.80;90.60;;;;;;5029610;28;20025;-82
2023/09/02 09:36:33;;;;;;;1.40;1.30;;;26.10;92.00;;;;;;5031097;28;20049;-79
2023/09/02 09:39:03;;;;;;;3.25;1.33;;;26.00;92.30;;;;;;5030236;28;20041;-79
2023/09/02 09:41:29;;;;;;;1.52;1.40;;;26.10;92.10;;;;;;5029404;28;20563;-79
2023/09/02 09:44:04;;;;;;;1.70;1.23;;;26.10;91.80;;;;;;5030764;28;20087;-79
2023/09/02 09:46:53;;;;;;;1.92;1.30;;;26.10;92.10;;;;;;5029602;28;20371;-78
2023/09/02 09:49:29;;;;;;;2.10;1.35;;;26.20;92.80;;;;;;5029129;28;20029;-79
2023/09/02 09:52:01;;;;;;;4.75;1.88;;;26.30;91.90;;;;;;5028709;28;20033;-79
2023/09/02 09:54:39;;;;;;;2.97;1.17;;;25.50;93.00;;;;;;5029147;28;20038;-79
2023/09/02 09:57:07;;;;;;;2.15;1.00;;;25.70;92.10;;;;;;5030444;28;20040;-80
2023/09/02 09:59:36;;;;;;;1.20;1.10;;;26.30;91.70;;;;;;5027014;28;20026;-80
2023/09/02 10:02:04;;;;;;;;;;;26.50;91.80;;;;;;5011866;28;20030;-80
2023/09/02 10:04:30;;;;;;;2.58;1.10;;;26.70;91.50;;;;;;5010710;28;20279;-80
2023/09/02 10:07:03;;;;;;;3.92;1.08;;;26.60;91.00;;;;;;5010999;28;20605;-80
2023/09/02 10:09:43;;;;;;;1.63;1.20;;;26.60;90.50;;;;;;5009730;28;20140;-80
2023/09/02 10:12:12;;;;;;;1.33;1.20;;;26.90;90.40;;;;;;5009280;28;20109;-80
2023/09/02 10:14:43;;;;;;;1.23;1.10;;;27.20;87.90;;;;;;5010588;28;20568;-80
2023/09/02 10:17:09;;;;;;;2.58;1.50;;;27.60;88.30;;;;;;5011216;28;20022;-80
2023/09/02 10:19:35;;;;;;;1.23;1.00;;;27.60;89.40;;;;;;5009242;28;20030;-80
2023/09/02 10:22:05;;;;;;;1.92;1.23;;;27.70;88.60;;;;;;5009458;28;20022;-80
2023/09/02 10:25:15;;;;;;;3.60;0.93;;;28.00;88.20;;;;;;5010204;28;20224;-80
2023/09/02 10:27:43;;;;;;;1.48;0.93;;;28.40;87.80;;;;;;4931742;29;20126;-76
2023/09/02 10:30:19;;;;;;;1.52;1.17;;;28.20;84.30;;;;;;4931073;29;20635;-70
2023/09/02 10:32:52;;;;;;;2.35;1.50;;;27.50;87.50;;;;;;4983879;28;20316;-72
2023/09/02 10:35:21;;;;;;;1.73;1.13;;;26.80;88.90;;;;;;5009593;28;20026;-72
2023/09/02 10:37:54;;;;;;;3.67;1.02;;;27.20;87.20;;;;;;5013717;28;20038;-73
2023/09/02 10:40:24;;;;;;;1.55;0.80;;;27.80;87.60;;;;;;5014119;28;20040;-72
2023/09/02 10:42:50;;;;;;;1.20;1.02;;;28.20;85.50;;;;;;5010101;28;20049;-70
2023/09/02 10:45:19;;;;;;;2.72;1.40;;;28.40;85.10;;;;;;5014366;28;20265;-72
2023/09/02 10:47:47;;;;;;;2.78;1.33;;;28.20;85.10;;;;;;5016782;28;20478;-71
2023/09/02 10:50:18;;;;;;;1.75;1.00;;;28.60;84.60;;;;;;5028636;28;20033;-71
2023/09/02 10:52:44;;;;;;;3.30;1.30;;;28.70;82.90;;;;;;5022244;28;20493;-70
2023/09/02 10:55:11;;;;;;;3.20;1.08;;;29.10;82.30;;;;;;5017510;28;20125;-70
2023/09/02 10:57:54;;;;;;;4.22;1.05;;;29.50;79.70;;;;;;5017911;28;20026;-70
2023/09/02 11:00:25;;;;;;;1.67;1.23;;;29.70;78.20;;;;;;5010447;28;20025;-72
2023/09/02 11:02:53;;;;;;;1.08;0.90;;;29.20;78.20;;;;;;5015261;28;20093;-71
2023/09/02 11:05:19;;;;;;;1.90;1.27;;;29.40;79.70;;;;;;5015066;28;20041;-71
2023/09/02 11:07:46;;;;;;;0.82;0.80;;;30.10;77.30;;;;;;5017630;28;20029;-71
2023/09/02 11:10:12;;;;;;;1.35;0.75;;;30.70;75.60;;;;;;5018645;28;20119;-71
2023/09/02 11:12:59;;;;;;;1.75;1.10;;;31.10;72.50;;;;;;5016375;28;20077;-70
2023/09/02 11:15:25;;;;;;;0.80;0.80;;;31.40;71.80;;;;;;5019127;28;20644;-71
2023/09/02 11:17:51;;;;;;;1.05;0.75;;;31.20;72.80;;;;;;5017213;28;20033;-71
2023/09/02 11:20:25;;;;;;;1.15;1.05;;;31.20;72.00;;;;;;5018273;28;20025;-70
2023/09/02 11:23:02;;;;;;;2.25;1.00;;;30.80;72.70;;;;;;5025016;28;20028;-70
2023/09/02 11:25:37;;;;;;;1.23;1.10;;;30.60;71.20;;;;;;5020866;28;20044;-70
2023/09/02 11:28:12;;;;;;;0.98;0.85;;;30.80;70.70;;;;;;5022755;28;20014;-71
2023/09/02 11:30:39;;;;;;;0.98;0.95;;;31.20;73.00;;;;;;5023241;28;20022;-71
2023/09/02 11:33:08;;;;;;;1.83;1.20;;;31.50;69.90;;;;;;5022636;28;20029;-70
2023/09/02 11:35:36;;;;;;;1.42;1.25;;;31.90;69.20;;;;;;5037341;28;20030;-71
2023/09/02 11:38:03;;;;;;;1.73;0.95;;;31.40;70.10;;;;;;5021985;28;20041;-70
2023/09/02 11:40:29;;;;;;;1.75;0.95;;;31.00;69.50;;;;;;5025396;28;20047;-71
2023/09/02 11:43:01;;;;;;;1.63;1.23;;;30.20;68.50;;;;;;5033208;28;20092;-70
2023/09/02 11:45:32;;;;;;;1.48;0.93;;;30.80;69.60;;;;;;5018611;28;20038;-72
2023/09/02 11:47:59;;;;;;;1.15;0.88;;;31.50;67.60;;;;;;5027124;28;20096;-71
2023/09/02 11:50:25;;;;;;;3.60;1.80;;;32.20;67.40;;;;;;5027419;28;20096;-72
2023/09/02 11:52:55;;;;;;;2.00;1.30;;;33.10;66.30;;;;;;5026205;28;20033;-72
2023/09/02 11:55:22;;;;;;;6.85;1.65;;;34.10;65.60;;;;;;5035126;28;20014;-72
2023/09/02 11:57:48;;;;;;;1.52;0.98;;;34.50;63.90;;;;;;5036165;28;20097;-71
2023/09/02 12:00:19;;;;;;;1.45;0.85;;;34.90;62.40;;;;;;5028970;28;20029;-69
2023/09/02 12:02:46;;;;;;;2.65;1.02;;;35.40;61.00;;;;;;5032040;28;20036;-69
2023/09/02 12:05:13;;;;;;;3.17;1.00;;;36.50;60.10;;;;;;5020978;28;20042;-71
2023/09/02 12:07:41;;;;;;;2.10;1.17;;;36.80;58.10;;;;;;5017871;28;20010;-71
2023/09/02 12:10:12;;;;;;;1.45;0.88;;;36.80;58.50;;;;;;5018498;28;20256;-71
2023/09/02 12:12:46;;;;;;;0.90;0.80;;;37.00;57.90;;;;;;5021762;28;20017;-69
2023/09/02 12:15:14;;;;;;;0.98;0.98;;;37.10;56.90;;;;;;5020050;28;20025;-69
2023/09/02 12:17:42;;;;;;;1.23;0.95;;;37.60;56.30;;;;;;5020698;28;20025;-70
2023/09/02 12:20:09;;;;;;;0.90;0.90;;;37.60;56.20;;;;;;5015209;28;20048;-69
2023/09/02 12:22:39;;;;;;;1.00;0.90;;;37.10;54.00;;;;;;5016860;28;20395;-69
2023/09/02 12:25:19;;;;;;;1.00;1.00;;;36.80;54.80;;;;;;5017672;28;20103;-70
2023/09/02 12:27:45;;;;;;;0.88;0.75;;;36.70;54.50;;;;;;5020214;28;20033;-74
2023/09/02 12:30:12;;;;;;;0.98;0.80;;;36.60;53.30;;;;;;5025170;28;20025;-71
2023/09/02 12:32:38;;;;;;;3.58;1.02;;;36.40;52.90;;;;;;5022300;28;20029;-72
2023/09/02 12:35:10;;;;;;;0.73;0.70;;;35.90;53.70;;;;;;5020863;28;20026;-71
2023/09/02 12:37:36;;;;;;;2.30;1.13;;;36.20;52.70;;;;;;5033884;28;20053;-72
2023/09/02 12:40:13;;;;;;;1.38;1.00;;;35.90;54.80;;;;;;5020175;28;20033;-71
2023/09/02 12:42:40;;;;;;;1.17;1.08;;;35.50;53.60;;;;;;5019765;28;20021;-71
2023/09/02 12:45:07;;;;;;;0.80;0.80;;;35.70;54.80;;;;;;5020179;28;20037;-71
2023/09/02 12:47:33;;;;;;;0.77;0.70;;;35.80;54.90;;;;;;5032976;28;20036;-71
2023/09/02 12:50:03;;;;;;;0.82;0.82;;;34.00;54.70;;;;;;5027581;28;20021;-75