Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:10;;;;;;;29.43;22.00;;;5.00;99.90;;;;;;4973817;28;20447;-67
2023/04/21 00:02:38;;;;;;;27.53;22.40;;;5.00;99.90;;;;;;4980692;28;20813;-67
2023/04/21 00:05:08;;;;;;;28.63;22.40;;;4.90;99.90;;;;;;4992932;28;20442;-68
2023/04/21 00:07:36;;;;;;;29.10;22.60;;;4.90;99.90;;;;;;4992893;28;20438;-68
2023/04/21 00:10:03;;;;;;;26.83;21.67;;;4.80;99.90;;;;;;4988474;28;20498;-68
2023/04/21 00:12:31;;;;;;;30.07;22.57;;;4.80;99.90;;;;;;4972201;28;20474;-67
2023/04/21 00:14:58;;;;;;;28.40;23.53;;;4.70;99.90;;;;;;4973188;28;20479;-67
2023/04/21 00:17:25;;;;;;;26.40;22.07;;;4.80;99.90;;;;;;4973200;28;20977;-67
2023/04/21 00:19:52;;;;;;;27.03;20.70;;;4.80;99.90;;;;;;4973309;28;20439;-67
2023/04/21 00:22:18;;;;;;;26.63;21.70;;;4.90;99.90;;;;;;4972493;28;20919;-67
2023/04/21 00:24:45;;;;;;;31.70;24.17;;;4.80;99.90;;;;;;4972715;28;20443;-67
2023/04/21 00:27:12;;;;;;;27.63;22.33;;;4.70;99.90;;;;;;4974393;28;20456;-67
2023/04/21 00:29:40;;;;;;;28.83;21.87;;;4.70;99.90;;;;;;4973077;28;20444;-67
2023/04/21 00:32:08;;;;;;;24.90;21.57;;;4.70;99.90;;;;;;4972992;28;20542;-68
2023/04/21 00:34:35;;;;;;;26.33;21.50;;;4.70;99.90;;;;;;4972125;28;20491;-67
2023/04/21 00:37:02;;;;;;;28.60;23.10;;;4.70;99.90;;;;;;4972017;28;20434;-68
2023/04/21 00:39:29;;;;;;;25.47;21.40;;;4.70;99.90;;;;;;4972626;28;20216;-67
2023/04/21 00:41:56;;;;;;;27.33;23.80;;;4.80;99.90;;;;;;4972994;28;20459;-67
2023/04/21 00:44:22;;;;;;;31.60;23.47;;;4.70;99.90;;;;;;4984958;28;20455;-67
2023/04/21 00:46:51;;;;;;;30.13;22.60;;;4.70;99.90;;;;;;4992302;28;20444;-67
2023/04/21 00:49:17;;;;;;;28.40;22.10;;;4.70;99.90;;;;;;4992515;28;20442;-68
2023/04/21 00:51:45;;;;;;;29.13;24.00;;;4.70;99.90;;;;;;4992313;28;21174;-68
2023/04/21 00:54:12;;;;;;;27.43;22.73;;;4.70;99.90;;;;;;4990945;28;20496;-67
2023/04/21 00:56:39;;;;;;;27.20;21.50;;;4.70;99.90;;;;;;4973604;28;20483;-66
2023/04/21 00:59:06;;;;;;;28.30;21.80;;;4.80;99.90;;;;;;4973060;28;20450;-66
2023/04/21 01:01:35;;;;;;;25.80;20.67;;;4.80;99.90;;;;;;4972997;28;20465;-67
2023/04/21 01:04:04;;;;;;;27.10;21.20;;;4.80;99.90;;;;;;4971520;28;20551;-66
2023/04/21 01:06:32;;;;;;;28.33;22.00;;;4.80;99.90;;;;;;4972396;28;20439;-67
2023/04/21 01:09:00;;;;;;;26.40;21.30;;;4.80;99.90;;;;;;4976226;28;20453;-66
2023/04/21 01:11:27;;;;;;;27.73;21.53;;;4.80;99.90;;;;;;4990284;28;20467;-68
2023/04/21 01:13:54;;;;;;;26.63;21.50;;;4.80;99.90;;;;;;4990949;28;20808;-67
2023/04/21 01:16:21;;;;;;;26.57;20.20;;;4.80;99.90;;;;;;4992163;28;20998;-66
2023/04/21 01:18:48;;;;;;;26.97;21.23;;;4.80;99.90;;;;;;4991641;28;20459;-66
2023/04/21 01:21:17;;;;;;;26.23;21.40;;;4.80;99.90;;;;;;4992118;28;20466;-67
2023/04/21 01:23:46;;;;;;;28.87;22.97;;;4.70;99.90;;;;;;4990924;28;20465;-67
2023/04/21 01:26:13;;;;;;;26.70;21.03;;;4.60;99.90;;;;;;4990403;28;20450;-66
2023/04/21 01:28:39;;;;;;;30.30;23.60;;;4.70;99.90;;;;;;4992041;28;20454;-67
2023/04/21 01:31:06;;;;;;;27.90;21.93;;;4.70;99.90;;;;;;4990957;28;20450;-68
2023/04/21 01:33:33;;;;;;;34.27;24.70;;;4.70;99.90;;;;;;4989908;28;20450;-67
2023/04/21 01:36:00;;;;;;;35.17;26.20;;;4.60;99.90;;;;;;4991247;28;20509;-67
2023/04/21 01:38:27;;;;;;;36.97;25.83;;;4.60;99.90;;;;;;4991156;28;20447;-67
2023/04/21 01:40:56;;;;;;;34.53;25.43;;;4.50;99.90;;;;;;5009727;28;20472;-67
2023/04/21 01:43:24;;;;;;;33.13;22.63;;;4.40;99.90;;;;;;4980782;28;20533;-66
2023/04/21 01:45:52;;;;;;;31.77;23.83;;;4.30;99.90;;;;;;4971980;28;20448;-66
2023/04/21 01:48:19;;;;;;;32.57;20.73;;;4.20;99.90;;;;;;4971974;28;20448;-67
2023/04/21 01:50:46;;;;;;;27.07;20.40;;;4.20;99.90;;;;;;4971504;28;20491;-67
2023/04/21 01:53:12;;;;;;;28.30;20.90;;;4.10;99.90;;;;;;4970244;28;20470;-67
2023/04/21 01:55:39;;;;;;;26.97;21.30;;;4.00;99.90;;;;;;4973785;28;20869;-68
2023/04/21 01:58:08;;;;;;;28.40;22.23;;;4.10;99.90;;;;;;4990680;28;20965;-67
2023/04/21 02:00:34;;;;;;;28.33;22.20;;;4.10;99.90;;;;;;4990400;28;20937;-68
2023/04/21 02:03:01;;;;;;;27.80;22.17;;;4.20;99.90;;;;;;4988943;28;20469;-67
2023/04/21 02:05:28;;;;;;;30.40;21.90;;;4.20;99.90;;;;;;4990717;28;20449;-68
2023/04/21 02:07:55;;;;;;;28.63;21.37;;;4.10;99.90;;;;;;4990227;28;20957;-68
2023/04/21 02:10:22;;;;;;;33.17;24.30;;;4.10;99.90;;;;;;4984032;28;20455;-68
2023/04/21 02:12:49;;;;;;;30.50;22.93;;;4.00;99.90;;;;;;4969890;28;20838;-69
2023/04/21 02:15:17;;;;;;;31.83;21.80;;;4.10;99.90;;;;;;4970877;28;20574;-67
2023/04/21 02:17:43;;;;;;;33.80;21.27;;;4.10;99.90;;;;;;4971311;28;20451;-68
2023/04/21 02:20:12;;;;;;;28.87;20.67;;;4.00;99.90;;;;;;4970903;28;20454;-68
2023/04/21 02:22:39;;;;;;;32.27;22.57;;;3.90;99.90;;;;;;4969819;28;20471;-66
2023/04/21 02:25:06;;;;;;;29.83;20.63;;;3.90;99.90;;;;;;4972308;28;20462;-67
2023/04/21 02:27:33;;;;;;;30.90;22.10;;;4.00;99.90;;;;;;4990285;28;20792;-66
2023/04/21 02:30:00;;;;;;;30.60;21.53;;;4.00;99.90;;;;;;4990181;28;20473;-67
2023/04/21 02:32:28;;;;;;;31.43;21.57;;;4.10;99.90;;;;;;4989345;28;20474;-66
2023/04/21 02:34:55;;;;;;;31.20;22.17;;;4.20;99.90;;;;;;4990679;28;20446;-67
2023/04/21 02:37:21;;;;;;;36.70;23.57;;;4.20;99.90;;;;;;4990372;28;20442;-67
2023/04/21 02:39:48;;;;;;;33.47;22.30;;;4.00;99.90;;;;;;4984542;28;20455;-66
2023/04/21 02:42:15;;;;;;;31.30;23.97;;;4.00;99.90;;;;;;4970267;28;20474;-68
2023/04/21 02:44:42;;;;;;;31.33;20.73;;;4.10;99.90;;;;;;4970128;28;20451;-69
2023/04/21 02:47:09;;;;;;;38.53;22.23;;;4.20;99.90;;;;;;4971161;28;20439;-67
2023/04/21 02:49:41;;;;;;;37.07;22.50;;;4.20;99.90;;;;;;4970885;28;20454;-67
2023/04/21 02:52:08;;;;;;;58.83;24.23;;;4.30;99.90;;;;;;4970382;28;20479;-67
2023/04/21 02:54:34;;;;;;;33.73;22.30;;;4.20;99.90;;;;;;4969779;28;20444;-68
2023/04/21 02:57:01;;;;;;;45.00;21.73;;;4.40;99.90;;;;;;4980831;28;20486;-67
2023/04/21 02:59:28;;;;;;;35.73;23.33;;;4.50;99.90;;;;;;4989743;28;20451;-68
2023/04/21 03:01:55;;;;;;;36.67;20.77;;;4.50;99.90;;;;;;4993518;28;20558;-67
2023/04/21 03:04:23;;;;;;;31.23;18.77;;;4.50;99.90;;;;;;4992381;28;20461;-67
2023/04/21 03:06:51;;;;;;;26.60;18.63;;;4.50;99.90;;;;;;4993927;28;20434;-68
2023/04/21 03:09:18;;;;;;;28.45;19.35;;;4.40;99.90;;;;;;4993182;28;20826;-67
2023/04/21 03:11:44;;;;;;;40.00;17.83;;;4.50;99.90;;;;;;4993597;28;20223;-66
2023/04/21 03:14:11;;;;;;;26.57;19.10;;;4.40;99.90;;;;;;4991060;28;20455;-67
2023/04/21 03:16:38;;;;;;;32.03;19.87;;;4.30;99.90;;;;;;4993427;28;21029;-68
2023/04/21 03:19:04;;;;;;;23.13;17.80;;;4.30;99.90;;;;;;4993344;28;20450;-67
2023/04/21 03:21:31;;;;;;;28.50;17.97;;;4.30;99.90;;;;;;4993783;28;20463;-68
2023/04/21 03:24:00;;;;;;;30.83;18.20;;;4.20;99.90;;;;;;4992253;28;20871;-67
2023/04/21 03:26:26;;;;;;;37.60;17.00;;;4.20;99.90;;;;;;4993955;28;20501;-66
2023/04/21 03:28:53;;;;;;;24.30;17.77;;;4.10;99.90;;;;;;4993448;28;20442;-67
2023/04/21 03:31:20;;;;;;;28.33;18.30;;;4.10;99.90;;;;;;4993670;28;20863;-66
2023/04/21 03:33:47;;;;;;;26.53;17.50;;;4.20;99.90;;;;;;4992148;28;20451;-67
2023/04/21 03:36:14;;;;;;;31.83;20.57;;;4.30;99.90;;;;;;4993386;28;20533;-67
2023/04/21 03:38:40;;;;;;;46.13;21.53;;;4.40;99.90;;;;;;4993188;28;20462;-67
2023/04/21 03:41:08;;;;;;;42.90;20.10;;;4.40;99.90;;;;;;4992875;28;20492;-67
2023/04/21 03:43:35;;;;;;;35.90;20.10;;;4.40;99.90;;;;;;4992394;28;20458;-67
2023/04/21 03:46:03;;;;;;;47.67;23.43;;;4.50;99.90;;;;;;4987925;28;20497;-67
2023/04/21 03:48:30;;;;;;;79.07;22.83;;;4.60;99.90;;;;;;4973783;28;20952;-68
2023/04/21 03:50:57;;;;;;;90.13;21.50;;;4.50;99.90;;;;;;4973657;28;20455;-67
2023/04/21 03:53:24;;;;;;;57.07;20.53;;;4.30;99.90;;;;;;4972525;28;20443;-67
2023/04/21 03:55:51;;;;;;;35.07;20.03;;;4.30;99.90;;;;;;4977668;28;21207;-67
2023/04/21 03:58:19;;;;;;;54.33;19.83;;;4.30;99.90;;;;;;4993309;28;20596;-67
2023/04/21 04:00:46;;;;;;;54.00;19.90;;;4.40;99.90;;;;;;4992835;28;20452;-67
2023/04/21 04:03:12;;;;;;;35.07;19.20;;;4.30;99.90;;;;;;4991593;28;21016;-68
2023/04/21 04:05:39;;;;;;;51.73;19.13;;;4.40;99.90;;;;;;4992639;28;20458;-68
2023/04/21 04:08:06;;;;;;;38.33;19.40;;;4.40;99.90;;;;;;4992928;28;20447;-68
2023/04/21 04:10:33;;;;;;;20.70;15.47;;;4.30;99.90;;;;;;4984788;28;20447;-68
2023/04/21 04:12:59;;;;;;;23.50;15.00;;;4.20;99.90;;;;;;4972079;28;20986;-68
2023/04/21 04:15:28;;;;;;;19.80;14.67;;;4.20;99.90;;;;;;4972839;28;20455;-66
2023/04/21 04:17:54;;;;;;;23.37;15.47;;;4.00;99.90;;;;;;4972775;28;20833;-68
2023/04/21 04:20:21;;;;;;;18.43;15.17;;;4.00;99.90;;;;;;4972951;28;20451;-68
2023/04/21 04:22:48;;;;;;;23.60;15.97;;;4.00;99.90;;;;;;4971795;28;20482;-69
2023/04/21 04:25:15;;;;;;;22.17;16.37;;;4.10;99.90;;;;;;4975696;28;20473;-69
2023/04/21 04:27:43;;;;;;;24.60;17.27;;;4.30;99.90;;;;;;4991442;28;20447;-68
2023/04/21 04:30:10;;;;;;;25.20;17.27;;;4.40;99.90;;;;;;4992148;28;20580;-67
2023/04/21 04:32:40;;;;;;;17.80;14.73;;;4.60;99.90;;;;;;4991035;28;20520;-68
2023/04/21 04:35:08;;;;;;;44.57;20.00;;;4.60;99.90;;;;;;4991996;28;20462;-68
2023/04/21 04:37:36;;;;;;;21.27;16.83;;;4.50;99.90;;;;;;4992172;28;21167;-68
2023/04/21 04:40:05;;;;;;;29.57;17.17;;;4.40;99.90;;;;;;4992337;28;20512;-68
2023/04/21 04:42:33;;;;;;;27.23;17.20;;;4.40;99.90;;;;;;4991135;28;20478;-68
2023/04/21 04:45:00;;;;;;;20.60;18.17;;;4.30;99.90;;;;;;4990199;28;20458;-69
2023/04/21 04:47:27;;;;;;;21.70;17.20;;;4.30;99.90;;;;;;4992161;28;20454;-68
2023/04/21 04:49:55;;;;;;;19.90;17.30;;;4.20;99.90;;;;;;4991997;28;20458;-67
2023/04/21 04:52:22;;;;;;;22.17;17.00;;;4.40;99.90;;;;;;4991277;28;20478;-69
2023/04/21 04:54:49;;;;;;;20.07;16.30;;;4.50;99.90;;;;;;4991867;28;21118;-68
2023/04/21 04:57:16;;;;;;;22.07;17.03;;;4.60;99.90;;;;;;4991628;28;20522;-69
2023/04/21 04:59:43;;;;;;;19.77;16.90;;;4.60;99.90;;;;;;4989945;28;20460;-68
2023/04/21 05:02:10;;;;;;;20.20;17.20;;;4.50;99.90;;;;;;4990904;28;20466;-69
2023/04/21 05:04:37;;;;;;;21.30;17.57;;;4.60;99.90;;;;;;4990938;28;21127;-68
2023/04/21 05:07:06;;;;;;;19.30;15.87;;;4.60;99.90;;;;;;4991429;28;20453;-69
2023/04/21 05:09:33;;;;;;;19.00;15.30;;;4.70;99.90;;;;;;4991596;28;20461;-68
2023/04/21 05:12:01;;;;;;;18.70;15.43;;;4.80;99.90;;;;;;4991395;28;20470;-67
2023/04/21 05:14:28;;;;;;;19.80;14.77;;;4.70;99.90;;;;;;4990324;28;20450;-69
2023/04/21 05:16:54;;;;;;;17.40;14.80;;;4.80;99.90;;;;;;4983743;28;20482;-68
2023/04/21 05:19:21;;;;;;;19.17;14.87;;;4.80;99.90;;;;;;4972169;28;20452;-69
2023/04/21 05:21:48;;;;;;;19.40;15.50;;;4.80;99.90;;;;;;4973369;28;20479;-69
2023/04/21 05:24:21;;;;;;;19.63;15.83;;;4.90;99.90;;;;;;4979919;28;20453;-69
2023/04/21 05:26:48;;;;;;;22.23;15.70;;;5.00;99.90;;;;;;4990270;28;20781;-69
2023/04/21 05:29:15;;;;;;;19.07;15.10;;;5.00;99.90;;;;;;4991598;28;20455;-68
2023/04/21 05:31:42;;;;;;;23.73;16.70;;;4.90;99.90;;;;;;5004906;28;20472;-68
2023/04/21 05:34:09;;;;;;;22.20;16.70;;;4.80;99.90;;;;;;4996479;28;21186;-71
2023/04/21 05:36:35;;;;;;;21.37;16.90;;;4.80;99.90;;;;;;4992063;28;20485;-68
2023/04/21 05:39:02;;;;;;;22.53;17.37;;;4.90;99.90;;;;;;4992822;28;20945;-68
2023/04/21 05:41:30;;;;;;;21.40;17.00;;;5.00;99.90;;;;;;4991719;28;20478;-69
2023/04/21 05:43:57;;;;;;;22.13;17.13;;;5.10;99.90;;;;;;4990234;28;20451;-69
2023/04/21 05:46:24;;;;;;;24.73;17.80;;;5.10;99.90;;;;;;4991458;28;20961;-68
2023/04/21 05:48:51;;;;;;;34.00;18.20;;;5.00;99.90;;;;;;4991150;28;21021;-68
2023/04/21 05:51:18;;;;;;;23.87;17.40;;;5.10;99.90;;;;;;4988694;28;20471;-71
2023/04/21 05:53:45;;;;;;;23.53;18.17;;;5.10;99.90;;;;;;4970469;28;20452;-69
2023/04/21 05:56:12;;;;;;;26.53;18.50;;;5.10;99.90;;;;;;4978658;28;20451;-69
2023/04/21 05:58:40;;;;;;;24.23;18.80;;;5.20;99.90;;;;;;4991044;28;20457;-69
2023/04/21 06:01:08;;;;;;;23.67;18.70;;;5.30;99.90;;;;;;4990712;28;20457;-69
2023/04/21 06:03:35;;;;;;;21.83;16.80;;;5.40;99.90;;;;;;4989662;28;20455;-69
2023/04/21 06:06:04;;;;;;;21.63;16.83;;;5.40;99.90;;;;;;4990707;28;20451;-70
2023/04/21 06:08:31;;;;;;;20.70;16.33;;;5.50;99.90;;;;;;4990472;28;20447;-69
2023/04/21 06:10:58;;;;;;;25.13;18.20;;;5.50;99.90;;;;;;4979069;28;21128;-69
2023/04/21 06:13:26;;;;;;;19.90;16.73;;;5.60;99.90;;;;;;4969905;28;20550;-70
2023/04/21 06:15:54;;;;;;;19.87;16.70;;;5.90;99.90;;;;;;4971145;28;20488;-69
2023/04/21 06:18:21;;;;;;;20.67;17.30;;;6.00;99.90;;;;;;4971021;28;20588;-70
2023/04/21 06:20:50;;;;;;;20.63;17.37;;;6.10;99.90;;;;;;4971101;28;20451;-69
2023/04/21 06:23:17;;;;;;;20.43;17.70;;;6.30;99.90;;;;;;4970090;28;20827;-70
2023/04/21 06:25:44;;;;;;;22.17;18.13;;;6.20;99.70;;;;;;4974777;28;20952;-69
2023/04/21 06:28:11;;;;;;;20.07;16.07;;;6.20;99.60;;;;;;4990489;28;20448;-69
2023/04/21 06:30:38;;;;;;;20.50;16.97;;;6.30;99.50;;;;;;4990489;28;20452;-70
2023/04/21 06:33:06;;;;;;;22.60;17.80;;;6.50;99.20;;;;;;4989144;28;21001;-69
2023/04/21 06:35:33;;;;;;;22.27;16.73;;;6.60;98.80;;;;;;4991873;28;20444;-69
2023/04/21 06:38:00;;;;;;;22.60;18.60;;;6.60;98.70;;;;;;4994461;28;20493;-71
2023/04/21 06:40:27;;;;;;;24.43;19.43;;;6.60;98.40;;;;;;4986371;28;20465;-69
2023/04/21 06:42:53;;;;;;;26.93;19.83;;;6.60;99.30;;;;;;4973959;28;20470;-69
2023/04/21 06:45:20;;;;;;;25.40;19.93;;;6.90;99.50;;;;;;4975017;28;20446;-70
2023/04/21 06:47:47;;;;;;;27.63;21.07;;;7.20;99.70;;;;;;4975104;28;20452;-69
2023/04/21 06:50:15;;;;;;;23.33;19.53;;;7.40;99.20;;;;;;4974683;28;20839;-68
2023/04/21 06:52:42;;;;;;;22.77;18.93;;;7.70;98.60;;;;;;4973718;28;20478;-69
2023/04/21 06:55:09;;;;;;;24.60;19.07;;;7.80;96.30;;;;;;4974798;28;20465;-69
2023/04/21 06:57:36;;;;;;;22.20;18.70;;;7.90;96.00;;;;;;4975487;28;20486;-68
2023/04/21 07:00:04;;;;;;;21.70;19.30;;;7.90;95.30;;;;;;4974556;28;20474;-70
2023/04/21 07:02:31;;;;;;;21.87;19.57;;;7.80;96.70;;;;;;4973468;28;20478;-70
2023/04/21 07:04:58;;;;;;;20.10;17.67;;;7.80;97.50;;;;;;4974332;28;20451;-68
2023/04/21 07:07:26;;;;;;;19.90;17.43;;;8.00;96.90;;;;;;4974452;28;21139;-68
2023/04/21 07:09:53;;;;;;;20.77;18.50;;;8.20;95.80;;;;;;4974573;28;20474;-69
2023/04/21 07:12:19;;;;;;;20.63;16.70;;;8.00;95.40;;;;;;4973801;28;20471;-69
2023/04/21 07:14:46;;;;;;;21.27;18.57;;;7.90;95.60;;;;;;4974694;28;20455;-69
2023/04/21 07:17:13;;;;;;;20.73;18.27;;;7.90;96.50;;;;;;4974196;28;20570;-69
2023/04/21 07:19:40;;;;;;;22.80;18.30;;;8.00;97.00;;;;;;4974191;28;20466;-69
2023/04/21 07:22:07;;;;;;;20.20;17.57;;;8.00;96.40;;;;;;4973747;28;21004;-69
2023/04/21 07:24:36;;;;;;;21.10;18.10;;;8.10;95.70;;;;;;4973373;28;20483;-70
2023/04/21 07:27:03;;;;;;;21.30;18.07;;;8.00;96.20;;;;;;4974178;28;20439;-68
2023/04/21 07:29:30;;;;;;;21.63;18.90;;;8.00;95.70;;;;;;4975000;28;20971;-69
2023/04/21 07:31:57;;;;;;;20.37;17.23;;;8.00;95.50;;;;;;4973872;28;20482;-69
2023/04/21 07:34:24;;;;;;;20.48;18.27;;;8.00;95.80;;;;;;4972761;28;20476;-70
2023/04/21 07:36:51;;;;;;;21.97;19.57;;;8.10;95.80;;;;;;4973849;28;20223;-68
2023/04/21 07:39:18;;;;;;;21.20;17.13;;;8.20;96.50;;;;;;4973762;28;20981;-69
2023/04/21 07:41:47;;;;;;;20.57;18.40;;;8.60;97.20;;;;;;4973677;28;20469;-68
2023/04/21 07:44:13;;;;;;;19.10;17.00;;;9.00;95.20;;;;;;4972760;28;20447;-68
2023/04/21 07:46:40;;;;;;;20.90;18.10;;;9.20;94.00;;;;;;4978360;28;21020;-67
2023/04/21 07:49:07;;;;;;;19.43;17.43;;;9.20;94.50;;;;;;4993163;28;20457;-69
2023/04/21 07:51:34;;;;;;;19.93;17.93;;;9.30;95.10;;;;;;4993257;28;20480;-70
2023/04/21 07:54:01;;;;;;;20.17;18.13;;;9.70;95.00;;;;;;4992080;28;20456;-68
2023/04/21 07:56:28;;;;;;;21.47;19.23;;;9.90;92.30;;;;;;4983191;28;20823;-71
2023/04/21 07:58:56;;;;;;;20.73;18.50;;;10.00;91.20;;;;;;4973404;28;20493;-68
2023/04/21 08:01:23;;;;;;;22.70;20.08;;;9.90;91.40;;;;;;4973530;28;20348;-69
2023/04/21 08:03:50;;;;;;;21.83;19.63;;;9.70;92.40;;;;;;4972621;28;20212;-69
2023/04/21 08:06:17;;;;;;;20.37;18.17;;;9.80;92.80;;;;;;4973564;28;20453;-69
2023/04/21 08:08:44;;;;;;;20.83;18.77;;;9.80;93.90;;;;;;4973643;28;20447;-69
2023/04/21 08:11:10;;;;;;;18.77;16.80;;;10.20;93.20;;;;;;4986068;28;20454;-70
2023/04/21 08:13:37;;;;;;;20.03;17.87;;;10.60;93.10;;;;;;4991130;28;20455;-69
2023/04/21 08:16:06;;;;;;;18.50;16.63;;;10.90;92.10;;;;;;4992783;28;20537;-69
2023/04/21 08:18:32;;;;;;;16.80;15.20;;;10.90;89.00;;;;;;4992611;28;20483;-70
2023/04/21 08:21:00;;;;;;;16.90;15.13;;;10.90;90.00;;;;;;4992720;28;20454;-69
2023/04/21 08:23:29;;;;;;;16.37;14.60;;;11.00;91.40;;;;;;4991428;28;21193;-69
2023/04/21 08:25:56;;;;;;;16.20;14.70;;;11.00;90.70;;;;;;4992524;28;20456;-69
2023/04/21 08:28:23;;;;;;;15.63;14.13;;;11.10;89.70;;;;;;4975309;28;20805;-69
2023/04/21 08:30:50;;;;;;;15.27;13.27;;;11.00;85.70;;;;;;4972986;28;20439;-69
2023/04/21 08:33:18;;;;;;;16.77;15.10;;;10.80;89.50;;;;;;4971920;28;20976;-68
2023/04/21 08:35:44;;;;;;;15.90;14.40;;;10.60;88.40;;;;;;4973258;28;20444;-69
2023/04/21 08:38:11;;;;;;;15.73;14.23;;;10.70;90.70;;;;;;4973225;28;20476;-72
2023/04/21 08:40:39;;;;;;;16.53;14.90;;;10.60;87.60;;;;;;4972982;28;20461;-70
2023/04/21 08:43:06;;;;;;;17.03;15.30;;;10.50;90.90;;;;;;4975374;28;20486;-70
2023/04/21 08:45:34;;;;;;;16.17;14.53;;;10.60;91.20;;;;;;4992734;28;20478;-70
2023/04/21 08:48:03;;;;;;;17.27;15.50;;;10.80;91.10;;;;;;4992475;28;20438;-70
2023/04/21 08:50:32;;;;;;;16.50;14.90;;;11.00;90.90;;;;;;4992342;28;20542;-71
2023/04/21 08:52:59;;;;;;;17.13;15.30;;;11.20;89.50;;;;;;4990990;28;20471;-70
2023/04/21 08:55:27;;;;;;;15.57;14.07;;;11.10;90.30;;;;;;4991900;28;20689;-70
2023/04/21 08:57:54;;;;;;;16.23;14.73;;;11.30;89.50;;;;;;4991408;28;20510;-70
2023/04/21 09:00:22;;;;;;;21.10;19.03;;;11.40;89.70;;;;;;4990498;28;20992;-70
2023/04/21 09:02:56;;;;;;;16.30;14.70;;;11.50;89.60;;;;;;4990791;28;20462;-69
2023/04/21 09:05:25;;;;;;;15.50;14.00;;;11.60;86.70;;;;;;4991865;28;20441;-70
2023/04/21 09:07:55;;;;;;;16.67;14.90;;;11.50;85.50;;;;;;4991816;28;20488;-70
2023/04/21 09:10:25;;;;;;;15.03;13.60;;;11.60;88.40;;;;;;4992059;28;20520;-69
2023/04/21 09:12:52;;;;;;;16.77;15.00;;;11.60;86.20;;;;;;4990458;28;20563;-67
2023/04/21 09:15:21;;;;;;;15.23;13.60;;;11.60;87.60;;;;;;4991710;28;20936;-69
2023/04/21 09:17:55;;;;;;;13.63;12.23;;;11.70;86.50;;;;;;4979823;28;20479;-69
2023/04/21 09:20:23;;;;;;;12.67;11.37;;;11.60;87.20;;;;;;4972197;28;20914;-69
2023/04/21 09:22:51;;;;;;;11.67;10.57;;;11.70;85.70;;;;;;4971038;28;20463;-69
2023/04/21 09:25:23;;;;;;;12.30;11.13;;;11.90;85.20;;;;;;4972190;28;20453;-69
2023/04/21 09:27:50;;;;;;;9.97;9.07;;;12.20;83.20;;;;;;4972068;28;20449;-69
2023/04/21 09:30:19;;;;;;;10.17;9.33;;;12.90;80.20;;;;;;4971932;28;20453;-68
2023/04/21 09:32:46;;;;;;;10.10;9.20;;;13.20;78.60;;;;;;4970662;28;20467;-68
2023/04/21 09:35:13;;;;;;;9.77;8.77;;;13.60;82.00;;;;;;4989939;28;20534;-70
2023/04/21 09:37:43;;;;;;;9.13;8.33;;;14.40;76.30;;;;;;4991306;28;20477;-69
2023/04/21 09:40:13;;;;;;;9.57;8.77;;;14.70;73.60;;;;;;4991134;28;20973;-70
2023/04/21 09:42:41;;;;;;;9.63;8.80;;;15.10;73.40;;;;;;4989931;28;20462;-70
2023/04/21 09:45:10;;;;;;;9.43;8.53;;;15.60;68.90;;;;;;4991217;28;21005;-69
2023/04/21 09:47:41;;;;;;;9.57;8.77;;;15.90;65.80;;;;;;4991411;28;21052;-70
2023/04/21 09:50:09;;;;;;;10.17;9.17;;;15.70;69.20;;;;;;4989625;28;20478;-68
2023/04/21 09:52:38;;;;;;;9.90;9.10;;;16.10;66.00;;;;;;4990032;28;20470;-69
2023/04/21 09:55:11;;;;;;;9.97;9.17;;;15.80;67.00;;;;;;4990588;28;20442;-70
2023/04/21 09:57:41;;;;;;;9.17;8.47;;;16.20;64.30;;;;;;4971740;28;20841;-69
2023/04/21 10:00:10;;;;;;;10.00;9.20;;;16.00;64.90;;;;;;4971582;28;20482;-69
2023/04/21 10:02:43;;;;;;;9.17;8.47;;;16.30;65.30;;;;;;4970541;28;20464;-70
2023/04/21 10:05:11;;;;;;;10.80;9.70;;;16.60;62.10;;;;;;4971515;28;20439;-69
2023/04/21 10:07:47;;;;;;;9.77;8.97;;;16.70;60.50;;;;;;4971440;28;20860;-69
2023/04/21 10:10:21;;;;;;;11.90;10.50;;;16.80;59.90;;;;;;4977311;28;20454;-70
2023/04/21 10:12:50;;;;;;;8.80;8.10;;;16.80;60.30;;;;;;4989278;28;20471;-70
2023/04/21 10:15:31;;;;;;;10.93;9.93;;;16.50;61.20;;;;;;4990877;28;20960;-70
2023/04/21 10:18:17;;;;;;;10.13;9.30;;;16.10;63.00;;;;;;4990499;28;20536;-70
2023/04/21 10:20:57;;;;;;;9.67;8.87;;;16.00;63.80;;;;;;4990484;28;20461;-70
2023/04/21 10:23:44;;;;;;;9.00;8.20;;;16.10;62.70;;;;;;4989191;28;20532;-71
2023/04/21 10:26:13;;;;;;;9.47;8.30;;;16.20;65.30;;;;;;4986265;28;20434;-70
2023/04/21 10:28:47;;;;;;;8.80;8.00;;;16.50;66.60;;;;;;4990098;28;20470;-71
2023/04/21 10:31:25;;;;;;;8.77;7.67;;;16.70;62.90;;;;;;4984360;28;20482;-70
2023/04/21 10:34:29;;;;;;;8.30;7.53;;;17.00;63.50;;;;;;4986059;28;20941;-72
2023/04/21 10:37:16;;;;;;;7.50;6.87;;;17.70;58.40;;;;;;4922752;29;20442;-70
2023/04/21 10:39:47;;;;;;;7.80;7.00;;;18.30;58.50;;;;;;4978111;28;20985;-70
2023/04/21 10:42:23;;;;;;;7.70;7.10;;;19.00;58.30;;;;;;4989071;28;20494;-70
2023/04/21 10:45:12;;;;;;;7.33;6.73;;;19.50;58.10;;;;;;4990563;28;20449;-70
2023/04/21 10:47:47;;;;;;;8.70;7.80;;;20.10;56.20;;;;;;4990529;28;20439;-70
2023/04/21 10:50:22;;;;;;;8.67;7.80;;;19.10;54.50;;;;;;4990471;28;20442;-69
2023/04/21 10:52:55;;;;;;;8.40;7.60;;;18.10;56.60;;;;;;4989329;28;20470;-70
2023/04/21 10:55:25;;;;;;;8.53;7.60;;;18.30;60.10;;;;;;4989040;28;20446;-70
2023/04/21 10:57:52;;;;;;;8.73;7.97;;;19.00;55.30;;;;;;4989560;28;20839;-69
2023/04/21 11:00:22;;;;;;;8.47;7.70;;;19.20;55.20;;;;;;4990499;28;20513;-71
2023/04/21 11:02:58;;;;;;;8.10;7.40;;;19.40;57.40;;;;;;4989135;28;20852;-70
2023/04/21 11:05:29;;;;;;;9.33;8.03;;;19.20;53.60;;;;;;4990234;28;20451;-70
2023/04/21 11:08:13;;;;;;;8.50;7.80;;;18.70;57.00;;;;;;4990413;28;20446;-70
2023/04/21 11:10:54;;;;;;;8.53;7.73;;;18.90;55.20;;;;;;4979587;28;20455;-70
2023/04/21 11:13:22;;;;;;;8.00;7.30;;;19.20;55.60;;;;;;4969651;28;20443;-69
2023/04/21 11:16:02;;;;;;;9.80;7.40;;;20.00;55.40;;;;;;4970730;28;21024;-70
2023/04/21 11:18:34;;;;;;;8.50;7.70;;;21.10;51.80;;;;;;4970645;28;20490;-69
2023/04/21 11:21:08;;;;;;;7.20;6.60;;;21.90;50.20;;;;;;4971277;28;20440;-69
2023/04/21 11:23:35;;;;;;;7.40;6.83;;;22.70;50.10;;;;;;4973371;28;20450;-70
2023/04/21 11:26:01;;;;;;;7.57;6.90;;;23.00;46.60;;;;;;4975401;28;20837;-71
2023/04/21 11:28:28;;;;;;;7.60;6.90;;;23.60;47.30;;;;;;4974726;28;20462;-69
2023/04/21 11:30:55;;;;;;;8.23;7.53;;;24.00;48.20;;;;;;4974418;28;20470;-69
2023/04/21 11:33:23;;;;;;;7.50;6.90;;;24.20;46.70;;;;;;4973061;28;20454;-70
2023/04/21 11:35:56;;;;;;;7.30;6.70;;;24.30;45.60;;;;;;4974252;28;20820;-70
2023/04/21 11:38:24;;;;;;;7.83;6.90;;;24.60;46.10;;;;;;4974340;28;20475;-70
2023/04/21 11:40:52;;;;;;;6.90;6.30;;;24.80;44.20;;;;;;4974552;28;20953;-69
2023/04/21 11:43:21;;;;;;;8.17;7.57;;;23.30;42.90;;;;;;4982436;28;20964;-69
2023/04/21 11:45:49;;;;;;;6.80;6.20;;;22.10;45.30;;;;;;4977000;28;20439;-69
2023/04/21 11:48:16;;;;;;;6.83;6.17;;;22.50;50.60;;;;;;4973889;28;20449;-69
2023/04/21 11:50:49;;;;;;;6.27;5.77;;;23.30;46.80;;;;;;4983321;28;20436;-69
2023/04/21 11:53:16;;;;;;;6.40;5.90;;;24.00;47.80;;;;;;4980830;28;20452;-69
2023/04/21 11:55:44;;;;;;;6.47;5.87;;;24.90;45.50;;;;;;4980739;28;20446;-69
2023/04/21 11:58:14;;;;;;;7.60;6.90;;;25.50;42.00;;;;;;4983220;28;20475;-69
2023/04/21 12:00:40;;;;;;;7.00;6.50;;;25.30;44.40;;;;;;4983507;28;20457;-70
2023/04/21 12:03:09;;;;;;;6.93;6.33;;;25.60;42.10;;;;;;4982501;28;20482;-69
2023/04/21 12:05:36;;;;;;;6.47;5.87;;;25.60;42.80;;;;;;4981739;28;20432;-69
2023/04/21 12:08:05;;;;;;;6.30;5.80;;;25.60;41.00;;;;;;4981506;28;20445;-69
2023/04/21 12:10:32;;;;;;;5.33;4.93;;;26.20;42.80;;;;;;4983062;28;20447;-69
2023/04/21 12:12:59;;;;;;;5.47;5.07;;;26.70;41.50;;;;;;4980587;28;20470;-70
2023/04/21 12:15:29;;;;;;;6.30;5.80;;;27.00;40.80;;;;;;4980446;28;20439;-69
2023/04/21 12:17:56;;;;;;;6.57;6.07;;;27.10;40.60;;;;;;4981482;28;20929;-70
2023/04/21 12:20:25;;;;;;;4.70;4.30;;;27.50;39.80;;;;;;4981445;28;20427;-71
2023/04/21 12:22:52;;;;;;;4.87;4.47;;;27.70;38.50;;;;;;4981594;28;20463;-68
2023/04/21 12:25:20;;;;;;;4.90;4.50;;;27.80;38.30;;;;;;4981902;28;20443;-69
2023/04/21 12:27:50;;;;;;;5.53;4.57;;;27.80;39.80;;;;;;4980677;28;21210;-69
2023/04/21 12:30:18;;;;;;;4.27;3.87;;;28.10;36.80;;;;;;4982276;28;20470;-70
2023/04/21 12:32:46;;;;;;;5.20;4.80;;;28.30;37.60;;;;;;4973423;28;20478;-69
2023/04/21 12:35:13;;;;;;;5.63;5.03;;;28.80;37.30;;;;;;4973084;28;20934;-69
2023/04/21 12:37:39;;;;;;;4.53;4.23;;;28.80;36.50;;;;;;4973521;28;20448;-69
2023/04/21 12:40:07;;;;;;;9.17;8.37;;;29.20;37.30;;;;;;4972873;28;20479;-69
2023/04/21 12:42:36;;;;;;;13.30;12.10;;;29.20;34.30;;;;;;4972109;28;20993;-70