Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 11:50:48;;;;;;;8.25;4.78;;;;;;;30.12;35.85;99749.13;1741203;79;29608;-74
2021/08/15 11:53:27;;;;;;;6.37;4.30;;;;;;;30.13;35.46;99747.16;1720361;82;20930;-74
2021/08/15 11:55:55;;;;;;;9.93;5.62;;;;;;;30.14;35.25;99749.56;1749382;81;21849;-76
2021/08/15 11:58:22;;;;;;;10.63;5.67;;;;;;;30.17;34.94;99748.80;1756927;81;20976;-75
2021/08/15 12:00:50;;;;;;;10.15;5.45;;;;;;;30.24;35.00;99739.76;1738630;81;21516;-76
2021/08/15 12:03:24;;;;;;;8.03;5.53;;;;;;;30.35;34.63;99733.73;1725092;83;20884;-76
2021/08/15 12:05:55;;;;;;;7.12;5.42;;;;;;;30.38;34.55;99733.55;1640853;86;21008;-78
2021/08/15 12:08:41;;;;;;;8.35;5.05;;;;;;;30.45;34.30;99735.83;1700969;84;21525;-73
2021/08/15 12:11:25;;;;;;;6.50;4.90;;;;;;;30.50;34.24;99736.89;1688334;84;20948;-71
2021/08/15 12:14:12;;;;;;;7.22;5.37;;;;;;;30.54;34.64;99731.38;1703928;82;21046;-68
2021/08/15 12:16:40;;;;;;;13.20;7.25;;;;;;;30.65;34.57;99735.82;1654607;85;21059;-68
2021/08/15 12:19:09;;;;;;;13.00;5.67;;;;;;;30.84;34.19;99732.01;1650955;85;20961;-76
2021/08/15 12:21:38;;;;;;;8.45;5.35;;;;;;;31.06;33.66;99735.20;1574230;90;21082;-70
2021/08/15 12:24:18;;;;;;;11.97;5.00;;;;;;;31.16;33.09;99728.92;1687803;84;21097;-71
2021/08/15 12:26:59;;;;;;;19.95;7.30;;;;;;;31.13;33.15;99723.32;1646511;87;21509;-73
2021/08/15 12:29:44;;;;;;;6.90;5.60;;;;;;;31.12;33.50;99725.33;1639388;87;21578;-75
2021/08/15 12:32:19;;;;;;;8.50;5.55;;;;;;;31.16;33.12;99728.92;1640372;87;21092;-74
2021/08/15 12:34:57;;;;;;;5.50;5.00;;;;;;;31.08;33.17;99730.04;1648379;85;21151;-76
2021/08/15 12:37:31;;;;;;;11.50;6.80;;;;;;;30.98;33.44;99718.84;1684266;84;21040;-75
2021/08/15 12:40:06;;;;;;;9.00;6.42;;;;;;;30.96;33.47;99712.27;1645033;87;21648;-74
2021/08/15 12:42:35;;;;;;;7.90;5.47;;;;;;;31.09;33.38;99713.58;1695384;84;21042;-75
2021/08/15 12:45:14;;;;;;;6.67;5.97;;;;;;;31.28;33.02;99709.72;1687733;84;21061;-76
2021/08/15 12:47:46;;;;;;;10.98;5.97;;;;;;;31.41;32.88;99712.40;1661277;84;21104;-75
2021/08/15 12:50:22;;;;;;;9.05;6.47;;;;;;;31.51;32.61;99711.63;1631508;87;20996;-77
2021/08/15 12:53:02;;;;;;;7.95;5.65;;;;;;;31.50;32.44;99718.98;1624753;87;21521;-75
2021/08/15 12:55:36;;;;;;;5.92;5.10;;;;;;;31.58;32.03;99710.31;1619710;87;21054;-73
2021/08/15 12:58:10;;;;;;;10.25;6.92;;;;;;;31.47;32.08;99714.19;1667852;85;20968;-72
2021/08/15 13:00:45;;;;;;;9.33;6.20;;;;;;;31.46;32.25;99707.06;1651630;85;21260;-72
2021/08/15 13:03:16;;;;;;;9.83;5.28;;;;;;;31.49;32.44;99703.48;1672587;85;21086;-77
2021/08/15 13:05:44;;;;;;;27.32;7.30;;;;;;;31.36;32.72;99698.06;1650103;86;21038;-82
2021/08/15 13:08:11;;;;;;;8.68;6.87;;;;;;;31.38;32.19;99695.09;1650243;87;21300;-71
2021/08/15 13:10:39;;;;;;;8.23;5.67;;;;;;;31.52;32.18;99690.98;1651680;85;21493;-69
2021/08/15 13:13:06;;;;;;;8.18;6.87;;;;;;;31.60;32.14;99690.47;1640625;85;21229;-70
2021/08/15 13:15:35;;;;;;;6.62;5.58;;;;;;;31.64;32.27;99690.47;1664484;85;21528;-73
2021/08/15 13:18:03;;;;;;;11.57;6.53;;;;;;;31.78;31.77;99686.36;1646983;85;20984;-71
2021/08/15 13:20:32;;;;;;;13.25;6.92;;;;;;;31.83;31.67;99681.80;1673006;85;21587;-76
2021/08/15 13:23:00;;;;;;;9.35;5.87;;;;;;;31.79;31.68;99679.02;1651567;85;21532;-76
2021/08/15 13:25:29;;;;;;;7.17;5.33;;;;;;;31.77;31.89;99672.23;1637280;84;21375;-77
2021/08/15 13:28:02;;;;;;;9.83;6.37;;;;;;;31.86;31.76;99671.27;1632418;87;21084;-76
2021/08/15 13:30:25;;;;;;;9.03;6.33;;;;;;;31.92;31.83;99659.97;1621960;87;21024;-75
2021/08/15 13:32:54;;;;;;;8.70;5.70;;;;;;;32.08;31.42;99670.73;1633008;87;21010;-75
2021/08/15 13:35:21;;;;;;;11.05;5.78;;;;;;;32.15;31.19;99674.94;1629863;87;21028;-75
2021/08/15 13:37:47;;;;;;;11.15;7.30;;;;;;;32.10;31.33;99665.55;1593731;89;21779;-72
2021/08/15 13:40:14;;;;;;;9.58;7.65;;;;;;;32.12;31.48;99669.58;1631203;87;20998;-74
2021/08/15 13:42:40;;;;;;;6.67;5.97;;;;;;;32.19;31.16;99668.78;1621720;87;21039;-74
2021/08/15 13:45:10;;;;;;;10.25;6.00;;;;;;;32.26;30.67;99663.23;1636543;87;21012;-74
2021/08/15 13:47:37;;;;;;;7.40;5.33;;;;;;;32.28;31.10;99660.86;1627902;87;21561;-75
2021/08/15 13:50:05;;;;;;;6.97;5.05;;;;;;;32.35;31.39;99665.03;1634310;86;21064;-74
2021/08/15 13:52:33;;;;;;;17.12;6.78;;;;;;;32.31;30.86;99669.80;1618715;88;21001;-74
2021/08/15 13:54:59;;;;;;;8.20;5.35;;;;;;;32.16;31.20;99657.86;1654944;86;21029;-76
2021/08/15 13:57:26;;;;;;;9.33;6.22;;;;;;;32.16;31.45;99661.23;1644595;86;21092;-73
2021/08/15 13:59:53;;;;;;;5.90;5.30;;;;;;;32.16;31.14;99657.86;1609774;88;21155;-77
2021/08/15 14:02:21;;;;;;;6.62;5.53;;;;;;;32.13;31.62;99655.08;1607377;87;21350;-75
2021/08/15 14:04:48;;;;;;;6.25;5.47;;;;;;;32.20;31.26;99653.08;1616956;88;21011;-75
2021/08/15 14:07:17;;;;;;;8.23;5.15;;;;;;;32.21;31.22;99653.29;1608436;89;20955;-69
2021/08/15 14:09:43;;;;;;;5.70;5.10;;;;;;;32.28;31.11;99658.08;1607045;88;21678;-71
2021/08/15 14:12:10;;;;;;;14.38;6.40;;;;;;;32.21;31.07;99655.27;1625306;88;21099;-73
2021/08/15 14:14:39;;;;;;;7.85;6.00;;;;;;;32.11;31.19;99654.07;1668147;86;21034;-71
2021/08/15 14:17:07;;;;;;;8.23;6.33;;;;;;;32.12;31.54;99645.92;1650074;87;20991;-71
2021/08/15 14:19:36;;;;;;;6.60;5.22;;;;;;;32.25;31.31;99649.91;1669091;86;21023;-71
2021/08/15 14:22:03;;;;;;;13.62;5.90;;;;;;;32.36;31.12;99648.53;1689812;84;21063;-72
2021/08/15 14:24:30;;;;;;;11.50;5.97;;;;;;;32.38;30.88;99641.95;1669270;85;21015;-73
2021/08/15 14:26:57;;;;;;;6.45;5.85;;;;;;;32.36;31.41;99638.78;1690006;83;21310;-77
2021/08/15 14:29:24;;;;;;;9.20;6.65;;;;;;;32.53;31.17;99635.19;1669340;84;21021;-74
2021/08/15 14:31:52;;;;;;;9.88;6.87;;;;;;;32.64;31.07;99631.04;1669364;86;21516;-75
2021/08/15 14:34:19;;;;;;;9.78;7.42;;;;;;;32.84;30.73;99635.00;1640175;87;20975;-72
2021/08/15 14:36:49;;;;;;;9.08;7.35;;;;;;;32.91;30.11;99637.75;1613316;86;21008;-74
2021/08/15 14:39:17;;;;;;;7.00;5.65;;;;;;;32.95;30.20;99639.16;1615171;86;21015;-74
2021/08/15 14:41:45;;;;;;;9.45;5.53;;;;;;;33.00;30.10;99645.09;1638786;86;21072;-74
2021/08/15 14:44:11;;;;;;;7.90;5.67;;;;;;;32.95;30.18;99639.16;1670069;84;21648;-81
2021/08/15 14:46:38;;;;;;;7.05;5.72;;;;;;;32.90;30.08;99644.55;1592106;87;20996;-84
2021/08/15 14:49:04;;;;;;;7.72;6.55;;;;;;;32.81;30.13;99641.35;1640523;86;21166;-68
2021/08/15 14:51:33;;;;;;;10.28;7.28;;;;;;;32.64;30.42;99644.38;1640143;86;21599;-68
2021/08/15 14:54:02;;;;;;;7.22;5.95;;;;;;;32.52;30.60;99635.61;1637733;87;21505;-70
2021/08/15 14:56:29;;;;;;;9.43;6.55;;;;;;;32.55;30.59;99639.77;1621690;86;21074;-70
2021/08/15 14:58:56;;;;;;;8.68;5.78;;;;;;;32.61;30.36;99639.58;1648419;85;21301;-82
2021/08/15 15:01:23;;;;;;;6.60;5.80;;;;;;;32.47;30.75;99631.20;1645751;86;21130;-75
2021/08/15 15:03:49;;;;;;;9.80;5.83;;;;;;;32.54;30.70;99634.00;1642089;84;21121;-74
2021/08/15 15:06:17;;;;;;;8.45;5.37;;;;;;;32.57;30.64;99631.80;1638019;86;21115;-72
2021/08/15 15:08:43;;;;;;;7.62;6.00;;;;;;;32.51;30.87;99638.19;1611733;87;21055;-74
2021/08/15 15:11:10;;;;;;;9.78;5.33;;;;;;;32.51;30.73;99634.81;1658206;84;21128;-73
2021/08/15 15:13:37;;;;;;;9.28;5.90;;;;;;;32.48;30.62;99632.00;1614715;87;21105;-70
2021/08/15 15:16:05;;;;;;;8.10;6.40;;;;;;;32.40;30.87;99634.80;1613311;87;21790;-73
2021/08/15 15:18:31;;;;;;;20.17;8.90;;;;;;;32.50;30.91;99634.61;1637992;86;21043;-70
2021/08/15 15:21:00;;;;;;;7.35;6.42;;;;;;;32.54;30.92;99635.98;1638347;87;21512;-71
2021/08/15 15:23:27;;;;;;;8.80;6.22;;;;;;;32.68;30.67;99644.36;1621192;86;20904;-71
2021/08/15 15:25:55;;;;;;;13.28;10.00;;;;;;;32.69;30.64;99637.60;1641059;86;22267;-70
2021/08/15 15:28:22;;;;;;;6.53;5.80;;;;;;;32.65;30.79;99636.22;1639150;86;21099;-71
2021/08/15 15:30:48;;;;;;;8.08;6.65;;;;;;;32.50;30.87;99633.21;1632342;87;21072;-75
2021/08/15 15:33:15;;;;;;;8.80;5.87;;;;;;;32.48;31.15;99637.58;1656800;86;21036;-76
2021/08/15 15:35:41;;;;;;;7.78;6.12;;;;;;;32.51;30.93;99641.77;1637213;87;21072;-75
2021/08/15 15:38:09;;;;;;;8.10;6.22;;;;;;;32.60;30.78;99642.16;1635991;87;21029;-72
2021/08/15 15:40:36;;;;;;;6.70;5.85;;;;;;;32.57;31.00;99628.22;1637444;86;21086;-74
2021/08/15 15:43:03;;;;;;;10.98;6.10;;;;;;;32.58;30.75;99635.38;1640457;86;20950;-73
2021/08/15 15:45:31;;;;;;;12.63;6.47;;;;;;;32.64;30.66;99635.22;1653551;86;21024;-75
2021/08/15 15:47:57;;;;;;;12.82;6.47;;;;;;;32.71;30.50;99633.20;1638903;86;21079;-76
2021/08/15 15:50:26;;;;;;;8.88;7.75;;;;;;;32.80;30.51;99635.61;1631427;87;20966;-75
2021/08/15 15:52:52;;;;;;;12.25;6.35;;;;;;;32.67;30.75;99633.02;1621120;88;21718;-77
2021/08/15 15:55:19;;;;;;;8.88;6.53;;;;;;;32.50;30.79;99621.27;1606216;88;21572;-77
2021/08/15 15:57:45;;;;;;;8.45;6.97;;;;;;;32.42;30.92;99625.44;1621758;87;21037;-76
2021/08/15 16:00:13;;;;;;;8.45;5.40;;;;;;;32.30;31.08;99629.23;1605588;88;21118;-76
2021/08/15 16:02:40;;;;;;;7.20;6.50;;;;;;;32.34;30.98;99629.42;1619656;88;21609;-77
2021/08/15 16:05:07;;;;;;;12.80;6.47;;;;;;;32.31;31.11;99626.66;1613632;88;21089;-77
2021/08/15 16:07:35;;;;;;;13.10;9.05;;;;;;;32.24;31.20;99616.89;1613632;88;21042;-78
2021/08/15 16:10:04;;;;;;;19.52;7.95;;;;;;;32.29;31.31;99626.24;1591709;87;20988;-77
2021/08/15 16:12:31;;;;;;;10.10;6.35;;;;;;;32.39;31.25;99623.47;1614185;89;21039;-77
2021/08/15 16:14:59;;;;;;;8.13;6.25;;;;;;;32.49;30.95;99622.47;1614240;89;21054;-76
2021/08/15 16:17:25;;;;;;;8.88;7.03;;;;;;;32.40;31.00;99620.88;1616930;88;21449;-75
2021/08/15 16:19:53;;;;;;;16.42;7.53;;;;;;;32.27;31.33;99618.31;1621627;88;21863;-76
2021/08/15 16:22:21;;;;;;;11.85;7.15;;;;;;;32.18;31.66;99618.50;1622091;87;21584;-77
2021/08/15 16:24:48;;;;;;;6.83;5.97;;;;;;;32.11;31.68;99618.48;1622692;87;20936;-76
2021/08/15 16:27:15;;;;;;;11.70;7.53;;;;;;;31.98;31.55;99616.06;1624277;88;20939;-77
2021/08/15 16:29:41;;;;;;;10.63;7.28;;;;;;;31.76;31.91;99622.76;1623919;88;21542;-77
2021/08/15 16:32:08;;;;;;;15.55;7.78;;;;;;;31.58;32.19;99618.55;1617510;85;20972;-77
2021/08/15 16:34:36;;;;;;;13.08;6.95;;;;;;;31.45;32.30;99617.88;1594901;86;20944;-76
2021/08/15 16:37:06;;;;;;;10.00;8.05;;;;;;;31.35;32.43;99616.65;1616732;88;20975;-76
2021/08/15 16:39:33;;;;;;;12.28;7.53;;;;;;;31.20;32.63;99623.33;1615655;89;21054;-77
2021/08/15 16:41:59;;;;;;;15.28;8.05;;;;;;;31.17;32.77;99622.73;1593765;89;21257;-76
2021/08/15 16:44:27;;;;;;;15.43;7.35;;;;;;;31.10;32.91;99623.48;1615182;88;21020;-75
2021/08/15 16:46:56;;;;;;;15.93;8.70;;;;;;;30.97;33.20;99626.36;1615340;89;21095;-77
2021/08/15 16:49:25;;;;;;;12.80;9.10;;;;;;;30.74;33.62;99627.98;1595230;88;21079;-76
2021/08/15 16:51:51;;;;;;;16.57;11.15;;;;;;;30.54;34.00;99628.65;1639087;85;21505;-78
2021/08/15 16:54:19;;;;;;;9.38;7.72;;;;;;;30.37;34.38;99622.31;1659333;86;21583;-77
2021/08/15 16:56:46;;;;;;;15.20;7.75;;;;;;;30.15;34.68;99617.98;1641473;87;20968;-78
2021/08/15 16:59:12;;;;;;;13.00;8.75;;;;;;;29.98;34.98;99624.15;1615084;87;21038;-76
2021/08/15 17:01:41;;;;;;;18.15;8.85;;;;;;;29.82;35.30;99620.22;1639702;87;21034;-77
2021/08/15 17:04:07;;;;;;;14.33;8.40;;;;;;;29.74;35.54;99617.72;1639809;87;21015;-78
2021/08/15 17:06:34;;;;;;;16.23;8.90;;;;;;;29.68;35.53;99614.52;1639575;87;21112;-77
2021/08/15 17:09:00;;;;;;;9.28;8.28;;;;;;;29.63;35.61;99609.90;1639306;87;21091;-78
2021/08/15 17:11:27;;;;;;;14.33;9.05;;;;;;;29.57;35.76;99616.95;1613200;87;21038;-77
2021/08/15 17:13:55;;;;;;;7.83;7.03;;;;;;;29.47;35.90;99625.35;1639427;87;21080;-77
2021/08/15 17:16:23;;;;;;;12.00;7.78;;;;;;;29.39;35.89;99630.02;1636377;87;21084;-78
2021/08/15 17:18:49;;;;;;;9.95;8.43;;;;;;;29.38;35.82;99627.63;1635633;87;21566;-78
2021/08/15 17:21:16;;;;;;;12.03;7.78;;;;;;;29.37;35.89;99625.44;1635621;87;21036;-78
2021/08/15 17:23:42;;;;;;;17.55;8.05;;;;;;;29.35;35.91;99628.39;1611386;87;21140;-78
2021/08/15 17:26:10;;;;;;;13.18;6.50;;;;;;;29.31;36.01;99635.24;1635224;87;21089;-77
2021/08/15 17:28:39;;;;;;;12.00;6.85;;;;;;;29.26;36.11;99624.45;1611368;87;21136;-79
2021/08/15 17:31:07;;;;;;;13.98;7.75;;;;;;;29.22;36.12;99626.97;1611855;87;21534;-78
2021/08/15 17:33:36;;;;;;;12.10;7.03;;;;;;;29.16;36.27;99632.66;1611163;87;21128;-78
2021/08/15 17:36:04;;;;;;;12.82;6.67;;;;;;;29.10;36.40;99639.11;1636989;87;21127;-77
2021/08/15 17:38:34;;;;;;;9.58;7.03;;;;;;;29.05;36.45;99644.97;1639319;87;21063;-78
2021/08/15 17:41:05;;;;;;;13.32;7.37;;;;;;;29.00;36.47;99641.14;1639359;87;21040;-77
2021/08/15 17:43:32;;;;;;;12.18;7.12;;;;;;;28.93;36.57;99645.17;1614222;87;21083;-79
2021/08/15 17:45:59;;;;;;;9.83;6.62;;;;;;;28.86;36.77;99643.13;1613463;87;21022;-78
2021/08/15 17:48:26;;;;;;;12.00;7.55;;;;;;;28.77;37.02;99643.17;1640427;87;21023;-79
2021/08/15 17:50:56;;;;;;;10.38;6.97;;;;;;;28.63;37.44;99639.58;1639166;86;20994;-78
2021/08/15 17:53:22;;;;;;;12.90;7.05;;;;;;;28.48;37.78;99645.47;1613912;87;21072;-77
2021/08/15 17:55:49;;;;;;;13.38;7.53;;;;;;;28.35;38.08;99647.39;1619444;87;21062;-79
2021/08/15 17:58:18;;;;;;;12.53;7.78;;;;;;;28.29;38.17;99654.42;1638101;86;21499;-78
2021/08/15 18:00:47;;;;;;;13.50;8.25;;;;;;;28.26;38.23;99650.98;1665006;86;21026;-77
2021/08/15 18:03:13;;;;;;;9.98;8.73;;;;;;;28.21;38.34;99654.06;1666793;84;20951;-76
2021/08/15 18:05:40;;;;;;;17.23;10.78;;;;;;;28.12;38.42;99657.08;1642581;84;21144;-77
2021/08/15 18:08:08;;;;;;;21.52;12.40;;;;;;;27.91;38.90;99653.33;1666047;86;21039;-80
2021/08/15 18:10:35;;;;;;;16.48;11.33;;;;;;;27.64;39.36;99647.44;1669381;84;21110;-74
2021/08/15 18:13:03;;;;;;;15.13;10.13;;;;;;;27.47;39.71;99646.48;1648974;86;20937;-78
2021/08/15 18:15:30;;;;;;;12.88;9.93;;;;;;;27.31;40.06;99648.73;1638578;86;21097;-72
2021/08/15 18:17:57;;;;;;;18.85;13.00;;;;;;;27.20;40.39;99654.59;1635802;86;21098;-72
2021/08/15 18:20:24;;;;;;;15.48;12.18;;;;;;;27.09;40.76;99657.72;1635129;87;21242;-72
2021/08/15 18:22:51;;;;;;;17.77;13.28;;;;;;;26.98;40.91;99670.48;1635271;86;21506;-74
2021/08/15 18:25:21;;;;;;;21.55;14.78;;;;;;;26.91;41.07;99673.06;1636466;86;20980;-77
2021/08/15 18:27:51;;;;;;;21.37;13.43;;;;;;;26.84;41.32;99667.36;1637736;86;21073;-81
2021/08/15 18:30:18;;;;;;;21.65;13.90;;;;;;;26.82;41.60;99666.33;1643517;86;21571;-76
2021/08/15 18:32:44;;;;;;;17.80;11.45;;;;;;;26.79;41.54;99662.11;1637845;87;21132;-75
2021/08/15 18:35:12;;;;;;;25.17;11.70;;;;;;;26.77;41.36;99668.56;1638196;87;21107;-74
2021/08/15 18:37:42;;;;;;;17.25;12.85;;;;;;;26.78;41.30;99669.59;1611125;87;20986;-74
2021/08/15 18:40:11;;;;;;;20.77;13.05;;;;;;;26.82;41.26;99678.75;1611043;87;21592;-76
2021/08/15 18:42:39;;;;;;;15.83;11.78;;;;;;;26.84;41.17;99674.26;1635746;87;21081;-76
2021/08/15 18:45:06;;;;;;;19.20;12.35;;;;;;;26.81;41.43;99669.47;1635209;86;22053;-79
2021/08/15 18:47:35;;;;;;;14.85;11.22;;;;;;;26.80;41.58;99667.28;1611060;87;21037;-75
2021/08/15 18:50:04;;;;;;;16.85;12.95;;;;;;;26.83;41.57;99667.94;1611182;87;21692;-76
2021/08/15 18:52:30;;;;;;;19.12;12.58;;;;;;;26.88;41.49;99671.03;1603907;87;21592;-77
2021/08/15 18:54:57;;;;;;;32.65;13.62;;;;;;;26.77;41.72;99678.22;1625017;88;21511;-74
2021/08/15 18:57:25;;;;;;;19.02;11.20;;;;;;;26.63;42.13;99674.55;1549782;91;21125;-77
2021/08/15 18:59:54;;;;;;;19.00;12.15;;;;;;;26.53;42.31;99670.14;1586330;89;21095;-75
2021/08/15 19:02:22;;;;;;;20.05;14.20;;;;;;;26.50;42.31;99671.66;1614176;88;21537;-76
2021/08/15 19:04:49;;;;;;;31.02;16.27;;;;;;;26.52;42.21;99673.50;1602610;87;20986;-71
2021/08/15 19:07:16;;;;;;;31.52;16.60;;;;;;;26.53;42.20;99677.84;1588311;89;21062;-74
2021/08/15 19:09:48;;;;;;;26.65;16.25;;;;;;;26.46;42.52;99674.34;1602578;88;22003;-73
2021/08/15 19:12:11;;;;;;;27.15;15.70;;;;;;;26.43;42.64;99672.84;1623009;88;21051;-72
2021/08/15 19:14:39;;;;;;;24.95;14.75;;;;;;;26.43;42.71;99676.41;1627967;86;21032;-76
2021/08/15 19:17:05;;;;;;;26.80;15.60;;;;;;;26.46;42.67;99680.44;1613700;88;21110;-72
2021/08/15 19:19:33;;;;;;;22.13;14.35;;;;;;;26.44;42.86;99675.84;1628514;87;20963;-75
2021/08/15 19:22:00;;;;;;;33.00;17.85;;;;;;;26.34;43.07;99680.50;1613659;88;21280;-73
2021/08/15 19:24:27;;;;;;;20.02;14.83;;;;;;;26.29;43.29;99682.95;1645323;86;21129;-73
2021/08/15 19:26:54;;;;;;;20.90;16.23;;;;;;;26.25;43.48;99683.44;1655410;86;20987;-72
2021/08/15 19:29:21;;;;;;;20.97;13.65;;;;;;;26.31;43.20;99685.36;1639762;86;21523;-74
2021/08/15 19:31:49;;;;;;;23.83;15.13;;;;;;;26.29;43.28;99687.66;1644096;86;21531;-77
2021/08/15 19:34:15;;;;;;;23.25;15.70;;;;;;;26.26;43.42;99683.66;1624216;86;21058;-74
2021/08/15 19:36:42;;;;;;;19.35;14.75;;;;;;;26.27;43.43;99676.20;1655824;85;21041;-76
2021/08/15 19:39:09;;;;;;;20.68;14.33;;;;;;;26.29;43.43;99680.77;1656283;85;21455;-76
2021/08/15 19:41:36;;;;;;;17.65;12.73;;;;;;;26.32;43.41;99686.97;1632921;86;21012;-74
2021/08/15 19:44:05;;;;;;;30.27;17.30;;;;;;;26.32;43.40;99690.53;1621928;87;21019;-72
2021/08/15 19:46:32;;;;;;;19.73;12.78;;;;;;;26.34;43.36;99689.58;1613272;88;21356;-76
2021/08/15 19:49:00;;;;;;;17.85;12.88;;;;;;;26.35;43.36;99687.63;1629476;87;20965;-74
2021/08/15 19:51:28;;;;;;;20.08;12.88;;;;;;;26.36;43.39;99688.66;1627677;87;21455;-75
2021/08/15 19:53:55;;;;;;;17.55;13.00;;;;;;;26.36;43.44;99691.99;1638770;86;21069;-73
2021/08/15 19:56:21;;;;;;;15.53;10.23;;;;;;;26.35;43.52;99682.91;1655674;86;21494;-75
2021/08/15 19:58:47;;;;;;;14.98;11.03;;;;;;;26.35;43.57;99677.97;1655542;85;21085;-73
2021/08/15 20:01:13;;;;;;;22.20;11.35;;;;;;;26.33;43.63;99683.06;1655453;86;21108;-69
2021/08/15 20:03:40;;;;;;;18.05;11.50;;;;;;;26.32;43.72;99685.02;1645711;86;21030;-69
2021/08/15 20:06:07;;;;;;;25.57;11.20;;;;;;;26.31;43.77;99686.16;1636940;86;21090;-71
2021/08/15 20:08:35;;;;;;;15.18;11.53;;;;;;;26.27;43.88;99681.14;1607646;87;21632;-70
2021/08/15 20:11:04;;;;;;;14.93;10.95;;;;;;;26.24;43.99;99676.89;1635193;87;21014;-71
2021/08/15 20:13:32;;;;;;;13.83;10.65;;;;;;;26.20;44.12;99678.15;1630114;86;21025;-70
2021/08/15 20:15:58;;;;;;;14.83;10.93;;;;;;;26.17;44.21;99672.55;1655101;86;21022;-73
2021/08/15 20:18:26;;;;;;;12.78;10.32;;;;;;;26.14;44.31;99676.03;1630544;86;21067;-73
2021/08/15 20:20:53;;;;;;;14.70;10.80;;;;;;;26.11;44.42;99674.77;1630558;86;21094;-76
2021/08/15 20:23:21;;;;;;;11.93;9.40;;;;;;;26.09;44.54;99674.91;1650788;86;21006;-74
2021/08/15 20:25:48;;;;;;;13.53;9.98;;;;;;;26.05;44.62;99673.41;1586482;89;21514;-75
2021/08/15 20:28:15;;;;;;;13.03;9.65;;;;;;;26.02;44.73;99674.94;1621633;88;21027;-74
2021/08/15 20:30:42;;;;;;;18.75;9.80;;;;;;;26.01;44.80;99678.03;1691693;84;21480;-72
2021/08/15 20:33:08;;;;;;;13.30;9.75;;;;;;;25.98;44.92;99675.42;1698797;82;20959;-73
2021/08/15 20:35:36;;;;;;;15.83;9.75;;;;;;;25.95;45.06;99683.00;1673214;85;21072;-71
2021/08/15 20:38:04;;;;;;;23.80;11.33;;;;;;;25.90;45.19;99674.98;1647805;85;21538;-69
2021/08/15 20:40:32;;;;;;;13.88;10.98;;;;;;;25.87;45.35;99670.76;1673220;85;20991;-74
2021/08/15 20:43:00;;;;;;;20.00;10.30;;;;;;;25.68;46.11;99665.91;1673424;84;21567;-70
2021/08/15 20:45:30;;;;;;;16.50;10.78;;;;;;;25.44;46.71;99662.64;1692758;84;20983;-71
2021/08/15 20:47:56;;;;;;;15.63;10.15;;;;;;;25.27;47.19;99658.00;1667735;86;21107;-73
2021/08/15 20:50:23;;;;;;;17.92;11.60;;;;;;;25.11;47.61;99655.97;1644504;86;21578;-72
2021/08/15 20:52:49;;;;;;;13.40;9.50;;;;;;;25.04;47.76;99650.80;1666450;86;21035;-72
2021/08/15 20:55:17;;;;;;;15.78;9.93;;;;;;;24.99;47.89;99657.34;1695995;84;21111;-75
2021/08/15 20:57:44;;;;;;;19.32;9.68;;;;;;;24.96;48.00;99653.92;1701652;84;21070;-73
2021/08/15 21:00:11;;;;;;;23.73;10.05;;;;;;;24.94;48.10;99657.58;1702052;84;21107;-77
2021/08/15 21:02:37;;;;;;;18.12;9.60;;;;;;;24.91;48.15;99652.78;1702003;82;21026;-76
2021/08/15 21:05:05;;;;;;;14.07;8.75;;;;;;;24.95;47.85;99661.14;1702395;82;20951;-71
2021/08/15 21:07:32;;;;;;;15.88;9.93;;;;;;;24.99;47.80;99657.91;1690029;84;21061;-72
2021/08/15 21:09:58;;;;;;;14.87;8.58;;;;;;;24.98;47.97;99652.21;1678192;85;21054;-72
2021/08/15 21:12:24;;;;;;;20.75;8.65;;;;;;;25.00;48.04;99645.77;1678031;85;21459;-74
2021/08/15 21:14:53;;;;;;;10.98;8.90;;;;;;;25.03;47.99;99640.97;1681274;84;21510;-75
2021/08/15 21:17:21;;;;;;;16.32;8.83;;;;;;;25.08;47.96;99640.13;1682744;84;21025;-73
2021/08/15 21:19:49;;;;;;;13.83;9.30;;;;;;;25.14;47.85;99640.69;1677785;85;21452;-70
2021/08/15 21:22:17;;;;;;;11.75;8.78;;;;;;;25.18;47.77;99636.09;1677924;85;20990;-73
2021/08/15 21:24:44;;;;;;;11.10;8.55;;;;;;;25.22;47.67;99641.72;1655536;85;21102;-79
2021/08/15 21:27:11;;;;;;;15.63;9.75;;;;;;;25.25;47.56;99645.14;1631612;85;21549;-71
2021/08/15 21:29:38;;;;;;;12.63;9.53;;;;;;;25.26;47.64;99644.80;1676632;85;21080;-70
2021/08/15 21:32:05;;;;;;;15.35;11.15;;;;;;;25.28;47.57;99648.56;1676312;85;20927;-69
2021/08/15 21:34:31;;;;;;;17.55;11.05;;;;;;;25.28;47.71;99644.44;1653443;85;21058;-70
2021/08/15 21:36:58;;;;;;;21.37;11.33;;;;;;;25.30;47.84;99638.02;1651873;85;22003;-72
2021/08/15 21:39:24;;;;;;;16.70;9.55;;;;;;;25.31;47.67;99638.25;1676303;85;20978;-72
2021/08/15 21:41:51;;;;;;;27.67;12.70;;;;;;;25.33;47.63;99635.94;1676486;85;21002;-72
2021/08/15 21:44:17;;;;;;;26.17;11.68;;;;;;;25.34;47.67;99631.46;1683876;84;21611;-70
2021/08/15 21:46:43;;;;;;;23.22;13.15;;;;;;;25.36;47.64;99633.30;1701791;82;21014;-70
2021/08/15 21:49:12;;;;;;;39.83;13.62;;;;;;;25.38;47.56;99634.31;1729969;82;21294;-70
2021/08/15 21:51:38;;;;;;;30.32;13.45;;;;;;;25.38;47.59;99629.61;1730619;82;21018;-71
2021/08/15 21:54:05;;;;;;;35.17;14.23;;;;;;;25.38;47.65;99633.73;1720324;82;21010;-74
2021/08/15 21:56:33;;;;;;;41.08;15.20;;;;;;;25.37;47.56;99632.12;1678503;85;20970;-74
2021/08/15 21:59:01;;;;;;;27.20;13.88;;;;;;;25.35;47.26;99626.19;1679194;85;20955;-71
2021/08/15 22:01:28;;;;;;;32.38;13.93;;;;;;;25.45;47.22;99625.69;1657737;85;21081;-74
2021/08/15 22:03:55;;;;;;;39.75;16.35;;;;;;;25.49;47.08;99630.72;1677423;85;20991;-74
2021/08/15 22:06:22;;;;;;;37.15;14.23;;;;;;;25.49;46.97;99634.05;1676822;85;20951;-69
2021/08/15 22:08:50;;;;;;;31.95;13.22;;;;;;;25.50;47.06;99628.20;1676013;84;21021;-72
2021/08/15 22:11:17;;;;;;;40.28;15.20;;;;;;;25.48;47.06;99628.31;1653671;85;21191;-73
2021/08/15 22:13:45;;;;;;;42.25;16.40;;;;;;;25.47;47.32;99630.26;1656643;85;21463;-70
2021/08/15 22:16:12;;;;;;;41.60;17.35;;;;;;;25.40;47.78;99636.95;1675972;85;20977;-73
2021/08/15 22:18:40;;;;;;;26.45;12.80;;;;;;;25.26;48.34;99636.55;1677762;85;21494;-71
2021/08/15 22:21:07;;;;;;;22.32;13.28;;;;;;;25.22;48.22;99637.02;1677329;85;20965;-69
2021/08/15 22:23:38;;;;;;;18.23;10.85;;;;;;;25.22;48.58;99632.89;1682317;84;21001;-83
2021/08/15 22:26:06;;;;;;;17.05;9.83;;;;;;;25.14;48.89;99634.61;1707125;84;21495;-68
2021/08/15 22:28:32;;;;;;;16.87;10.00;;;;;;;25.04;49.34;99630.97;1683559;84;21085;-74
2021/08/15 22:30:59;;;;;;;14.45;10.65;;;;;;;24.97;49.54;99628.58;1705851;84;20958;-73
2021/08/15 22:33:26;;;;;;;16.12;10.55;;;;;;;24.88;50.01;99627.91;1682297;84;21626;-73
2021/08/15 22:35:52;;;;;;;12.28;10.43;;;;;;;24.73;50.25;99623.89;1717457;82;21589;-73
2021/08/15 22:38:20;;;;;;;14.98;10.50;;;;;;;24.63;50.51;99622.41;1666540;86;21079;-74
2021/08/15 22:40:49;;;;;;;14.65;10.32;;;;;;;24.55;50.73;99627.46;1666241;86;20991;-76
2021/08/15 22:43:17;;;;;;;12.93;9.40;;;;;;;24.52;51.01;99631.45;1666415;86;21007;-76
2021/08/15 22:45:43;;;;;;;15.63;11.08;;;;;;;24.49;51.10;99637.65;1701567;83;21526;-74
2021/08/15 22:48:10;;;;;;;16.35;10.35;;;;;;;24.44;51.43;99632.38;1677686;85;20986;-77
2021/08/15 22:50:38;;;;;;;18.98;10.50;;;;;;;24.43;51.60;99636.27;1677525;85;21198;-76
2021/08/15 22:53:05;;;;;;;17.42;10.43;;;;;;;24.39;51.80;99631.22;1671803;85;21041;-76
2021/08/15 22:55:31;;;;;;;18.05;10.20;;;;;;;24.34;51.94;99637.75;1688622;84;20928;-71
2021/08/15 22:57:57;;;;;;;13.18;10.20;;;;;;;24.31;52.00;99639.83;1693839;83;21532;-73
2021/08/15 23:00:24;;;;;;;14.80;9.03;;;;;;;24.29;52.02;99640.16;1635315;86;21031;-75
2021/08/15 23:02:50;;;;;;;13.62;9.33;;;;;;;24.28;52.00;99639.92;1655139;84;21312;-75
2021/08/15 23:05:18;;;;;;;13.68;9.13;;;;;;;24.28;52.00;99630.86;1689859;84;21046;-74
2021/08/15 23:07:46;;;;;;;14.53;11.05;;;;;;;24.27;52.00;99621.81;1666672;84;21016;-74
2021/08/15 23:10:13;;;;;;;22.90;10.82;;;;;;;24.26;52.11;99624.92;1645338;86;21090;-73
2021/08/15 23:12:40;;;;;;;13.58;10.30;;;;;;;24.25;52.04;99623.31;1666649;85;21003;-75
2021/08/15 23:15:08;;;;;;;15.30;11.75;;;;;;;24.25;52.13;99626.87;1689225;84;21129;-76
2021/08/15 23:17:38;;;;;;;18.35;10.38;;;;;;;24.23;52.19;99626.40;1689926;83;21035;-72