Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:37;;;;;;;6.87;6.37;;;17.00;36.70;;;;;;10424105;28;20316;-73
2021/09/21 00:06:40;;;;;;;7.00;6.50;;;16.90;37.10;;;;;;10428140;28;20253;-73
2021/09/21 00:11:44;;;;;;;6.70;6.20;;;16.90;36.90;;;;;;10420376;28;20308;-73
2021/09/21 00:16:48;;;;;;;6.73;6.13;;;16.90;37.00;;;;;;10424923;28;20228;-73
2021/09/21 00:21:52;;;;;;;7.20;6.57;;;16.90;37.30;;;;;;10424231;28;20254;-73
2021/09/21 00:26:55;;;;;;;6.53;6.03;;;16.90;37.20;;;;;;10433239;28;20240;-72
2021/09/21 00:32:01;;;;;;;7.03;6.33;;;16.90;37.30;;;;;;10426636;28;20247;-74
2021/09/21 00:37:04;;;;;;;6.30;5.80;;;16.90;37.70;;;;;;10429797;28;20239;-72
2021/09/21 00:42:08;;;;;;;6.60;5.97;;;16.90;37.30;;;;;;10432189;28;20287;-73
2021/09/21 00:47:13;;;;;;;6.73;6.23;;;16.90;37.50;;;;;;10426191;28;20233;-73
2021/09/21 00:52:16;;;;;;;6.40;5.80;;;16.90;37.70;;;;;;10426544;28;20231;-73
2021/09/21 00:57:19;;;;;;;7.03;6.33;;;16.80;37.40;;;;;;10424713;28;20224;-72
2021/09/21 01:02:24;;;;;;;5.97;5.47;;;16.80;37.60;;;;;;10429093;28;20231;-73
2021/09/21 01:07:28;;;;;;;6.00;5.50;;;16.80;37.90;;;;;;10429264;28;20247;-73
2021/09/21 01:12:32;;;;;;;7.07;6.47;;;16.80;37.60;;;;;;10427321;28;20731;-72
2021/09/21 01:17:37;;;;;;;6.50;6.00;;;16.80;37.60;;;;;;10428287;28;20252;-73
2021/09/21 01:22:42;;;;;;;7.43;6.73;;;16.80;37.90;;;;;;10432702;28;20233;-73
2021/09/21 01:27:45;;;;;;;7.30;6.80;;;16.80;37.90;;;;;;10427137;28;20235;-73
2021/09/21 01:32:49;;;;;;;6.40;5.90;;;16.80;37.70;;;;;;10432662;28;20252;-72
2021/09/21 01:37:54;;;;;;;7.83;7.23;;;16.80;37.80;;;;;;10427998;28;20315;-72
2021/09/21 01:42:57;;;;;;;7.50;6.80;;;16.70;37.90;;;;;;10427116;28;20229;-73
2021/09/21 01:48:00;;;;;;;7.50;6.80;;;16.70;37.70;;;;;;10423200;28;20224;-73
2021/09/21 01:53:13;;;;;;;7.70;7.03;;;16.70;37.60;;;;;;10420694;28;20236;-72
2021/09/21 01:58:29;;;;;;;7.80;7.10;;;16.60;37.90;;;;;;10426669;28;20229;-72
2021/09/21 02:03:32;;;;;;;7.50;6.80;;;16.60;37.90;;;;;;10426425;28;20786;-72
2021/09/21 02:08:37;;;;;;;7.10;6.50;;;16.60;37.90;;;;;;10423521;28;20391;-73
2021/09/21 02:13:41;;;;;;;6.97;6.43;;;16.60;38.30;;;;;;10429973;28;20610;-72
2021/09/21 02:18:44;;;;;;;7.47;6.87;;;16.60;38.20;;;;;;10426705;28;20235;-73
2021/09/21 02:23:50;;;;;;;6.47;5.87;;;16.60;38.10;;;;;;10427468;28;20229;-73
2021/09/21 02:28:54;;;;;;;7.47;6.87;;;16.60;38.30;;;;;;10427571;28;20318;-73
2021/09/21 02:33:57;;;;;;;7.30;6.70;;;16.50;38.20;;;;;;10426496;28;20671;-72
2021/09/21 02:39:02;;;;;;;7.77;7.07;;;16.50;38.00;;;;;;10426868;28;20225;-73
2021/09/21 02:44:05;;;;;;;8.00;7.00;;;16.50;38.30;;;;;;10427336;28;20231;-73
2021/09/21 02:49:09;;;;;;;7.77;7.17;;;16.50;38.20;;;;;;10423809;28;20239;-73
2021/09/21 02:54:13;;;;;;;7.20;6.60;;;16.50;38.10;;;;;;10428082;28;20240;-72
2021/09/21 02:59:16;;;;;;;7.20;6.70;;;16.40;38.20;;;;;;10421944;28;20682;-73
2021/09/21 03:04:23;;;;;;;7.37;6.77;;;16.50;38.20;;;;;;10427959;28;20240;-73
2021/09/21 03:09:47;;;;;;;7.17;6.57;;;16.50;38.20;;;;;;10424359;28;20256;-72
2021/09/21 03:20:11;;;;;;;8.23;7.43;;;16.40;38.20;;;;;;10423535;28;20572;-71
2021/09/21 03:25:18;;;;;;;7.43;6.83;;;16.40;38.50;;;;;;10423085;28;20234;-73
2021/09/21 03:30:21;;;;;;;8.20;7.50;;;16.40;38.50;;;;;;10424348;28;20225;-72
2021/09/21 03:35:24;;;;;;;7.73;7.03;;;16.40;38.30;;;;;;10418867;28;20225;-73
2021/09/21 03:40:29;;;;;;;7.90;7.30;;;16.30;38.20;;;;;;10425282;28;20320;-72
2021/09/21 03:45:32;;;;;;;7.33;6.73;;;16.40;39.40;;;;;;10423128;28;20714;-72
2021/09/21 03:50:36;;;;;;;7.47;6.87;;;16.40;38.40;;;;;;10419352;28;20232;-72
2021/09/21 03:55:40;;;;;;;7.60;7.00;;;16.30;38.20;;;;;;10421161;28;20228;-72
2021/09/21 04:00:44;;;;;;;7.87;7.20;;;16.30;39.40;;;;;;10424439;28;20653;-74
2021/09/21 04:05:47;;;;;;;8.20;7.20;;;16.20;38.30;;;;;;10435516;28;20248;-73
2021/09/21 04:10:51;;;;;;;8.30;7.60;;;16.20;38.50;;;;;;10434067;28;20233;-72
2021/09/21 04:15:55;;;;;;;7.73;7.03;;;16.10;39.00;;;;;;10433700;28;20225;-72
2021/09/21 04:20:58;;;;;;;7.30;6.60;;;16.10;38.60;;;;;;10432137;28;20225;-73
2021/09/21 04:26:02;;;;;;;8.93;7.83;;;16.20;38.60;;;;;;10433259;28;20706;-74
2021/09/21 04:31:09;;;;;;;9.03;8.13;;;16.20;38.80;;;;;;10432177;28;20237;-72
2021/09/21 04:36:12;;;;;;;8.73;7.93;;;16.20;38.60;;;;;;10429918;28;20221;-73
2021/09/21 04:41:17;;;;;;;8.47;7.77;;;16.10;38.60;;;;;;10436097;28;20238;-72
2021/09/21 04:46:20;;;;;;;7.90;7.30;;;16.10;38.80;;;;;;10436665;28;20225;-72
2021/09/21 04:51:23;;;;;;;8.33;7.63;;;16.10;38.70;;;;;;10433208;28;20229;-72
2021/09/21 04:56:28;;;;;;;8.50;7.80;;;16.10;38.80;;;;;;10433212;28;20229;-71
2021/09/21 05:01:32;;;;;;;8.50;7.63;;;16.10;39.10;;;;;;10436825;28;20221;-71
2021/09/21 05:06:35;;;;;;;7.10;6.50;;;16.10;38.40;;;;;;10440303;28;20229;-72
2021/09/21 05:11:40;;;;;;;7.43;6.73;;;16.10;38.50;;;;;;10437784;28;20228;-70
2021/09/21 05:16:43;;;;;;;7.73;6.67;;;16.10;38.80;;;;;;10438069;28;20248;-70
2021/09/21 05:21:46;;;;;;;7.57;6.87;;;16.00;39.20;;;;;;10438479;28;20233;-71
2021/09/21 05:26:51;;;;;;;7.67;6.97;;;16.10;39.20;;;;;;10434120;28;20709;-72
2021/09/21 05:31:54;;;;;;;6.87;6.27;;;16.20;39.20;;;;;;10438685;28;20690;-71
2021/09/21 05:36:58;;;;;;;7.10;6.50;;;16.20;38.90;;;;;;10438041;28;20227;-72
2021/09/21 05:42:02;;;;;;;7.53;6.83;;;16.20;38.80;;;;;;10427291;28;20240;-72
2021/09/21 05:47:07;;;;;;;8.30;7.20;;;16.20;39.00;;;;;;10420258;28;20697;-71
2021/09/21 05:52:11;;;;;;;7.23;6.70;;;16.20;38.80;;;;;;10419632;28;20323;-71
2021/09/21 05:57:15;;;;;;;8.87;7.57;;;16.30;39.00;;;;;;10430604;28;20229;-71
2021/09/21 06:02:21;;;;;;;8.77;7.97;;;16.20;39.00;;;;;;10425969;28;20235;-71
2021/09/21 06:07:24;;;;;;;8.60;7.47;;;16.20;38.70;;;;;;10427109;28;20758;-71
2021/09/21 06:12:29;;;;;;;7.97;7.27;;;16.20;38.60;;;;;;10421598;28;20233;-71
2021/09/21 06:17:32;;;;;;;7.93;7.13;;;16.20;38.80;;;;;;10420275;28;20214;-70
2021/09/21 06:22:35;;;;;;;7.40;6.80;;;16.20;38.70;;;;;;10419383;28;20222;-70
2021/09/21 06:27:41;;;;;;;7.37;6.87;;;16.20;38.80;;;;;;10425515;28;20236;-72
2021/09/21 06:32:44;;;;;;;8.70;7.87;;;16.20;39.10;;;;;;10427217;28;20228;-72
2021/09/21 06:37:48;;;;;;;9.10;7.73;;;16.30;39.10;;;;;;10423621;28;20240;-72
2021/09/21 06:42:52;;;;;;;8.23;7.53;;;16.30;39.00;;;;;;10424586;28;20230;-72
2021/09/21 06:47:56;;;;;;;9.10;8.20;;;16.30;39.10;;;;;;10419911;28;20278;-72
2021/09/21 06:52:59;;;;;;;8.53;7.70;;;16.40;38.90;;;;;;10422075;28;20221;-72
2021/09/21 06:58:03;;;;;;;8.17;7.47;;;16.50;38.90;;;;;;10424433;28;20213;-72
2021/09/21 07:03:07;;;;;;;8.73;8.03;;;16.50;38.80;;;;;;10421235;28;20229;-72
2021/09/21 07:08:10;;;;;;;8.67;7.77;;;16.50;38.40;;;;;;10424309;28;20292;-72
2021/09/21 07:13:16;;;;;;;8.70;7.90;;;16.50;38.40;;;;;;10422414;28;20611;-72
2021/09/21 07:18:19;;;;;;;9.53;8.70;;;16.50;38.20;;;;;;10423497;28;20221;-72
2021/09/21 07:23:22;;;;;;;9.87;8.97;;;16.60;38.30;;;;;;10425472;28;20317;-72
2021/09/21 07:28:26;;;;;;;9.20;8.50;;;16.60;38.20;;;;;;10419801;28;20225;-72
2021/09/21 07:33:30;;;;;;;9.60;8.80;;;16.60;37.90;;;;;;10421248;28;20689;-72
2021/09/21 07:38:33;;;;;;;10.80;9.80;;;16.70;37.90;;;;;;10419861;28;20213;-72
2021/09/21 07:43:37;;;;;;;10.43;9.57;;;16.70;37.90;;;;;;10424466;28;20229;-72
2021/09/21 07:48:40;;;;;;;10.13;9.23;;;16.70;37.90;;;;;;10422707;28;20233;-72
2021/09/21 07:53:43;;;;;;;11.00;10.03;;;16.80;37.90;;;;;;10421154;28;20233;-72
2021/09/21 07:58:49;;;;;;;10.17;9.27;;;16.80;38.00;;;;;;10420691;28;20236;-72
2021/09/21 08:03:54;;;;;;;10.30;9.40;;;16.80;37.70;;;;;;10421755;28;20234;-72
2021/09/21 08:08:58;;;;;;;9.73;8.93;;;16.90;37.80;;;;;;10426217;28;20236;-72
2021/09/21 08:14:05;;;;;;;9.70;8.90;;;17.00;37.80;;;;;;10421668;28;20236;-72
2021/09/21 08:19:08;;;;;;;10.60;9.70;;;17.00;37.40;;;;;;10419750;28;20244;-72
2021/09/21 08:24:11;;;;;;;10.30;9.50;;;17.10;37.40;;;;;;10421777;28;20240;-72
2021/09/21 08:29:16;;;;;;;10.63;9.73;;;17.20;37.40;;;;;;10420316;28;20753;-72
2021/09/21 08:34:19;;;;;;;9.77;8.90;;;17.30;37.20;;;;;;10423228;28;20252;-72
2021/09/21 08:39:22;;;;;;;11.00;10.10;;;17.30;37.20;;;;;;10422109;28;20229;-72
2021/09/21 08:44:27;;;;;;;11.73;10.73;;;17.50;37.10;;;;;;10422012;28;20227;-72
2021/09/21 08:49:30;;;;;;;11.70;10.60;;;17.50;36.70;;;;;;10428918;28;20228;-72
2021/09/21 08:54:33;;;;;;;11.03;9.93;;;17.60;36.80;;;;;;10429165;28;20229;-72
2021/09/21 08:59:38;;;;;;;11.70;10.60;;;17.70;36.80;;;;;;10427646;28;20267;-72
2021/09/21 09:04:42;;;;;;;12.47;11.47;;;17.70;36.20;;;;;;10425425;28;20739;-72
2021/09/21 09:09:45;;;;;;;11.33;10.33;;;17.80;36.50;;;;;;10429074;28;20227;-72
2021/09/21 09:14:51;;;;;;;10.30;9.40;;;17.80;36.20;;;;;;10423267;28;20232;-72
2021/09/21 09:19:54;;;;;;;10.10;9.30;;;17.90;35.60;;;;;;10419575;28;20599;-72
2021/09/21 09:25:00;;;;;;;10.57;9.13;;;18.00;36.40;;;;;;10431586;28;20233;-72
2021/09/21 09:30:07;;;;;;;10.97;10.00;;;18.10;35.10;;;;;;10421399;28;20228;-72
2021/09/21 09:35:11;;;;;;;9.70;8.90;;;18.20;34.90;;;;;;10430459;28;20265;-72
2021/09/21 09:40:17;;;;;;;9.83;8.93;;;18.30;35.00;;;;;;10427858;28;20225;-72
2021/09/21 09:45:29;;;;;;;9.77;8.87;;;18.30;35.10;;;;;;10430102;28;20883;-72
2021/09/21 09:50:34;;;;;;;10.50;9.60;;;18.40;33.90;;;;;;10428999;28;20228;-72
2021/09/21 09:55:38;;;;;;;9.17;8.37;;;18.50;35.20;;;;;;10429339;28;20225;-72
2021/09/21 10:00:43;;;;;;;8.77;8.03;;;18.60;34.90;;;;;;10429488;28;20225;-72
2021/09/21 10:05:46;;;;;;;9.13;8.27;;;18.70;33.30;;;;;;10422377;28;20229;-72
2021/09/21 10:10:49;;;;;;;8.67;8.00;;;18.70;34.00;;;;;;10421721;28;20268;-72
2021/09/21 10:15:54;;;;;;;7.50;6.80;;;18.80;33.90;;;;;;10420829;28;20229;-72
2021/09/21 10:20:59;;;;;;;7.10;6.50;;;18.90;33.50;;;;;;10420581;28;20243;-72
2021/09/21 10:26:14;;;;;;;6.03;5.57;;;19.10;33.00;;;;;;10422529;28;20339;-72
2021/09/21 10:31:21;;;;;;;6.00;5.60;;;19.30;31.60;;;;;;10428472;28;20239;-72
2021/09/21 10:36:29;;;;;;;5.50;5.00;;;19.40;31.70;;;;;;10421296;28;20227;-72
2021/09/21 10:41:33;;;;;;;5.07;4.67;;;19.50;32.60;;;;;;10426571;28;20239;-72
2021/09/21 10:46:52;;;;;;;5.20;4.80;;;19.70;32.30;;;;;;10429208;28;20637;-72
2021/09/21 10:51:59;;;;;;;4.97;4.60;;;19.70;30.00;;;;;;10426581;28;20226;-72
2021/09/21 10:57:16;;;;;;;4.70;4.40;;;19.70;31.10;;;;;;10421914;28;20222;-72
2021/09/21 11:02:23;;;;;;;4.77;4.47;;;19.70;30.90;;;;;;10426990;28;20233;-72
2021/09/21 11:07:29;;;;;;;5.00;4.60;;;19.70;31.40;;;;;;10427077;28;20229;-72
2021/09/21 11:12:32;;;;;;;5.30;4.90;;;19.80;32.20;;;;;;10426533;28;20235;-72
2021/09/21 11:17:37;;;;;;;5.43;5.03;;;19.90;32.10;;;;;;10415520;28;20224;-72
2021/09/21 11:22:40;;;;;;;5.40;5.00;;;20.10;31.30;;;;;;10427667;28;20221;-73
2021/09/21 11:27:44;;;;;;;5.10;4.70;;;20.20;31.40;;;;;;10430362;28;20217;-73
2021/09/21 11:32:51;;;;;;;5.00;4.60;;;20.20;31.70;;;;;;10430719;28;20323;-73
2021/09/21 11:37:54;;;;;;;5.40;5.00;;;20.20;30.60;;;;;;10421565;28;20279;-73
2021/09/21 11:42:59;;;;;;;5.23;4.83;;;20.20;31.20;;;;;;10420825;28;20336;-73
2021/09/21 11:48:05;;;;;;;5.60;5.10;;;20.30;30.80;;;;;;10402074;28;20305;-73
2021/09/21 11:53:10;;;;;;;5.40;5.00;;;20.30;30.20;;;;;;10417167;28;20236;-73
2021/09/21 11:58:28;;;;;;;5.10;4.60;;;20.30;30.20;;;;;;10419840;28;20229;-73
2021/09/21 12:03:34;;;;;;;5.60;5.10;;;20.20;29.80;;;;;;10404891;28;20288;-72
2021/09/21 12:08:42;;;;;;;4.77;4.40;;;20.20;29.60;;;;;;10411376;28;20229;-72
2021/09/21 12:13:49;;;;;;;5.30;4.90;;;20.20;29.90;;;;;;10412581;28;20229;-72
2021/09/21 12:18:55;;;;;;;5.63;4.47;;;20.10;29.50;;;;;;10404927;28;20287;-73
2021/09/21 12:24:04;;;;;;;5.20;4.80;;;20.10;29.70;;;;;;10394064;28;20740;-73
2021/09/21 12:29:08;;;;;;;4.60;4.30;;;20.10;30.00;;;;;;10385197;28;20276;-73
2021/09/21 12:34:14;;;;;;;4.80;4.30;;;20.10;30.10;;;;;;10387105;28;20242;-73
2021/09/21 12:39:19;;;;;;;5.00;4.60;;;20.00;29.50;;;;;;10380408;28;20228;-73
2021/09/21 12:44:24;;;;;;;4.63;4.33;;;20.00;29.90;;;;;;10412069;28;20295;-73
2021/09/21 12:49:30;;;;;;;6.23;4.70;;;20.00;29.70;;;;;;10399874;28;20233;-73
2021/09/21 12:54:34;;;;;;;4.80;4.40;;;20.10;29.50;;;;;;10422663;28;20239;-73
2021/09/21 12:59:37;;;;;;;4.33;4.03;;;20.10;29.70;;;;;;10425649;28;20224;-73
2021/09/21 13:04:42;;;;;;;4.73;4.33;;;20.10;29.60;;;;;;10427553;28;20225;-73
2021/09/21 13:09:45;;;;;;;4.93;4.60;;;20.10;29.00;;;;;;10385522;28;20229;-72
2021/09/21 13:14:48;;;;;;;5.70;5.13;;;20.10;29.30;;;;;;10382797;28;20222;-71
2021/09/21 13:19:52;;;;;;;5.20;4.80;;;20.00;29.10;;;;;;10385888;28;20720;-71
2021/09/21 13:24:56;;;;;;;4.70;4.30;;;19.90;28.80;;;;;;10385522;28;20604;-71
2021/09/21 13:29:59;;;;;;;5.67;4.50;;;19.90;29.20;;;;;;10386668;28;20520;-71
2021/09/21 13:35:04;;;;;;;5.17;4.73;;;19.90;29.50;;;;;;10386694;28;20234;-71
2021/09/21 13:40:10;;;;;;;5.17;4.67;;;19.90;28.80;;;;;;10385073;28;20899;-71
2021/09/21 13:45:15;;;;;;;5.20;4.80;;;19.90;29.10;;;;;;10389580;28;20218;-71
2021/09/21 13:50:21;;;;;;;5.10;4.50;;;19.90;29.30;;;;;;10384884;28;20245;-74
2021/09/21 13:55:25;;;;;;;4.73;4.33;;;19.90;28.60;;;;;;10387365;28;20234;-73
2021/09/21 14:00:28;;;;;;;5.20;4.80;;;20.00;29.20;;;;;;10390409;28;20250;-73
2021/09/21 14:05:34;;;;;;;5.27;4.87;;;20.00;29.30;;;;;;10389941;28;20263;-73
2021/09/21 14:10:37;;;;;;;4.67;4.27;;;19.90;28.70;;;;;;10395348;28;20226;-73
2021/09/21 14:15:40;;;;;;;4.47;4.17;;;19.90;28.90;;;;;;10383006;28;20222;-73
2021/09/21 14:20:46;;;;;;;5.80;5.30;;;19.90;29.00;;;;;;10383986;28;20324;-73
2021/09/21 14:25:49;;;;;;;6.07;5.57;;;19.80;28.50;;;;;;10388050;28;20217;-73
2021/09/21 14:30:52;;;;;;;5.03;4.67;;;19.80;28.70;;;;;;10384671;28;20577;-73
2021/09/21 14:35:57;;;;;;;5.30;4.80;;;19.80;28.90;;;;;;10383012;28;20234;-73
2021/09/21 14:41:00;;;;;;;4.33;4.03;;;19.80;28.70;;;;;;10382645;28;20230;-73
2021/09/21 14:46:04;;;;;;;5.10;4.60;;;19.80;29.00;;;;;;10386871;28;20237;-73
2021/09/21 14:51:09;;;;;;;5.50;5.10;;;19.90;29.00;;;;;;10391641;28;20596;-73
2021/09/21 14:56:12;;;;;;;4.97;4.50;;;20.00;28.70;;;;;;10387149;28;20245;-73
2021/09/21 15:01:17;;;;;;;5.00;4.60;;;20.00;28.80;;;;;;10384484;28;20237;-73
2021/09/21 15:06:22;;;;;;;5.57;5.17;;;20.00;28.60;;;;;;10386021;28;20222;-73
2021/09/21 15:11:26;;;;;;;5.17;4.67;;;20.00;28.50;;;;;;10380953;28;20233;-73
2021/09/21 15:16:29;;;;;;;5.00;4.60;;;20.00;28.90;;;;;;10383659;28;20321;-73
2021/09/21 15:21:34;;;;;;;4.50;4.10;;;20.10;28.80;;;;;;10381556;28;20237;-73
2021/09/21 15:26:38;;;;;;;4.50;4.20;;;20.10;28.50;;;;;;10379727;28;20585;-73
2021/09/21 15:31:41;;;;;;;6.13;4.30;;;20.20;29.30;;;;;;10386047;28;20225;-73
2021/09/21 15:36:46;;;;;;;4.43;4.03;;;20.20;28.70;;;;;;10375391;28;20248;-72
2021/09/21 15:41:50;;;;;;;4.83;4.43;;;20.20;28.30;;;;;;10379374;28;20226;-74
2021/09/21 15:46:53;;;;;;;4.20;3.90;;;20.20;29.10;;;;;;10392425;28;20230;-73
2021/09/21 15:51:59;;;;;;;4.40;4.10;;;20.20;28.50;;;;;;10375949;28;20233;-73
2021/09/21 15:57:05;;;;;;;4.97;4.57;;;20.20;28.40;;;;;;10387391;28;20226;-73
2021/09/21 16:02:10;;;;;;;4.33;3.93;;;20.20;28.40;;;;;;10398497;28;20312;-73
2021/09/21 16:07:15;;;;;;;4.63;4.33;;;20.10;28.10;;;;;;10403740;28;20235;-74
2021/09/21 16:12:18;;;;;;;5.17;4.77;;;20.00;27.80;;;;;;10404292;28;20233;-74
2021/09/21 16:17:22;;;;;;;4.60;4.20;;;19.90;28.10;;;;;;10438207;28;20943;-73
2021/09/21 16:22:27;;;;;;;4.37;3.97;;;19.80;28.30;;;;;;10412172;28;20221;-74
2021/09/21 16:27:31;;;;;;;4.10;3.80;;;19.70;28.20;;;;;;10396807;28;20233;-74
2021/09/21 16:32:34;;;;;;;4.57;4.23;;;19.60;28.30;;;;;;10402941;28;20226;-73
2021/09/21 16:37:39;;;;;;;4.80;4.40;;;19.60;28.30;;;;;;10404173;28;20228;-73
2021/09/21 16:42:55;;;;;;;7.43;4.80;;;19.60;28.10;;;;;;10407227;28;20244;-73
2021/09/21 16:47:59;;;;;;;4.43;4.13;;;19.50;28.00;;;;;;10411933;28;20234;-73
2021/09/21 16:53:04;;;;;;;4.80;4.50;;;19.50;28.20;;;;;;10413556;28;20241;-73
2021/09/21 16:58:07;;;;;;;4.60;4.27;;;19.40;28.00;;;;;;10404676;28;20312;-73
2021/09/21 17:03:14;;;;;;;4.33;4.03;;;19.30;28.30;;;;;;10402684;28;20240;-73
2021/09/21 17:08:20;;;;;;;4.43;4.13;;;19.20;28.60;;;;;;10402867;28;20352;-73
2021/09/21 17:13:24;;;;;;;5.17;4.77;;;19.20;28.70;;;;;;10403777;28;20234;-73
2021/09/21 17:18:27;;;;;;;4.97;4.57;;;19.20;28.90;;;;;;10388174;28;20232;-73
2021/09/21 17:23:32;;;;;;;5.33;4.83;;;19.10;28.80;;;;;;10387280;28;20588;-73
2021/09/21 17:28:35;;;;;;;5.33;4.93;;;19.00;28.70;;;;;;10429140;28;20217;-73
2021/09/21 17:33:38;;;;;;;7.43;6.73;;;18.90;28.70;;;;;;10437232;28;20233;-73
2021/09/21 17:38:43;;;;;;;5.70;5.23;;;18.80;28.90;;;;;;10441954;28;20225;-73
2021/09/21 17:43:46;;;;;;;5.07;4.67;;;18.70;29.00;;;;;;10425529;28;20347;-73
2021/09/21 17:48:49;;;;;;;5.03;4.63;;;18.60;29.10;;;;;;10426950;28;20221;-73
2021/09/21 17:53:54;;;;;;;7.47;5.13;;;18.60;29.00;;;;;;10424686;28;20235;-73
2021/09/21 17:58:59;;;;;;;5.40;5.00;;;18.50;29.10;;;;;;10424290;28;20705;-72
2021/09/21 18:04:03;;;;;;;5.00;4.70;;;18.40;29.20;;;;;;10427953;28;20225;-72
2021/09/21 18:09:10;;;;;;;5.20;4.80;;;18.40;29.30;;;;;;10430752;28;20225;-72
2021/09/21 18:14:14;;;;;;;5.00;4.50;;;18.40;29.30;;;;;;10422110;28;20232;-72
2021/09/21 18:20:03;;;;;;;5.43;5.03;;;18.40;29.50;;;;;;10431705;28;20226;-73
2021/09/21 18:25:08;;;;;;;5.70;5.10;;;18.30;29.50;;;;;;10428371;28;20228;-72
2021/09/21 18:30:13;;;;;;;5.57;5.07;;;18.30;29.80;;;;;;10428316;28;20221;-71
2021/09/21 18:35:16;;;;;;;7.00;4.70;;;18.30;30.00;;;;;;10429326;28;20229;-73
2021/09/21 18:40:21;;;;;;;6.23;5.60;;;18.30;30.00;;;;;;10427798;28;20233;-73
2021/09/21 18:45:24;;;;;;;5.90;5.40;;;18.30;30.00;;;;;;10429600;28;20228;-72
2021/09/21 18:50:28;;;;;;;6.03;5.53;;;18.30;30.10;;;;;;10428756;28;20236;-72
2021/09/21 18:55:33;;;;;;;5.67;5.00;;;18.30;30.20;;;;;;10438523;28;20229;-73
2021/09/21 19:00:36;;;;;;;6.13;4.90;;;18.20;30.30;;;;;;10438415;28;20224;-72
2021/09/21 19:05:40;;;;;;;4.70;4.30;;;18.20;30.30;;;;;;10438760;28;20225;-72
2021/09/21 19:10:45;;;;;;;5.10;4.70;;;18.10;30.40;;;;;;10436527;28;20233;-72
2021/09/21 19:15:48;;;;;;;6.00;5.60;;;18.10;30.70;;;;;;10437319;28;20236;-72
2021/09/21 19:20:52;;;;;;;5.87;5.37;;;18.10;30.60;;;;;;10434081;28;20229;-72
2021/09/21 19:25:56;;;;;;;6.00;5.50;;;18.10;30.90;;;;;;10437716;28;20231;-72
2021/09/21 19:31:00;;;;;;;7.00;6.50;;;18.00;30.80;;;;;;10435825;28;20233;-72
2021/09/21 19:36:04;;;;;;;6.70;6.20;;;18.00;30.50;;;;;;10432094;28;20224;-73
2021/09/21 19:41:08;;;;;;;5.77;5.20;;;17.90;30.50;;;;;;10435593;28;20765;-72
2021/09/21 19:46:12;;;;;;;5.63;5.23;;;17.80;30.70;;;;;;10435925;28;20227;-71
2021/09/21 19:51:16;;;;;;;5.90;5.40;;;17.70;30.50;;;;;;10436384;28;20604;-72
2021/09/21 19:56:20;;;;;;;5.50;5.10;;;17.70;30.70;;;;;;10437756;28;20561;-72
2021/09/21 20:01:24;;;;;;;8.07;7.27;;;17.60;30.80;;;;;;10438100;28;20243;-72
2021/09/21 20:06:28;;;;;;;9.57;8.67;;;17.50;30.70;;;;;;10432532;28;20229;-72
2021/09/21 20:11:33;;;;;;;11.40;10.03;;;17.50;30.90;;;;;;10430345;28;20229;-71
2021/09/21 20:16:36;;;;;;;9.63;8.63;;;17.30;31.00;;;;;;10427991;28;20225;-72
2021/09/21 20:21:39;;;;;;;7.93;7.33;;;17.20;31.00;;;;;;10427295;28;20228;-72
2021/09/21 20:26:45;;;;;;;6.90;6.30;;;17.10;31.20;;;;;;10426377;28;20225;-72
2021/09/21 20:31:48;;;;;;;7.33;6.73;;;17.00;31.50;;;;;;10428765;28;20224;-72
2021/09/21 20:37:10;;;;;;;6.53;5.93;;;16.90;31.10;;;;;;10424280;28;20240;-72
2021/09/21 20:42:16;;;;;;;8.30;7.60;;;16.90;31.30;;;;;;10430217;28;20224;-72
2021/09/21 20:47:21;;;;;;;6.17;5.67;;;16.80;31.50;;;;;;10435003;28;20244;-72
2021/09/21 20:52:26;;;;;;;8.00;7.40;;;16.80;31.60;;;;;;10434378;28;20236;-72
2021/09/21 20:57:31;;;;;;;7.77;6.90;;;16.70;31.60;;;;;;10436517;28;20243;-72
2021/09/21 21:02:35;;;;;;;7.70;7.10;;;16.70;32.50;;;;;;10437538;28;20228;-72
2021/09/21 21:07:39;;;;;;;6.57;5.97;;;16.50;31.30;;;;;;10432569;28;20229;-72
2021/09/21 21:12:43;;;;;;;8.27;7.47;;;16.50;31.70;;;;;;10433272;28;20232;-72
2021/09/21 21:17:47;;;;;;;8.20;7.40;;;16.40;32.00;;;;;;10430712;28;20237;-72
2021/09/21 21:22:50;;;;;;;7.13;6.50;;;16.20;31.80;;;;;;10437334;28;20319;-72
2021/09/21 21:27:55;;;;;;;6.40;5.80;;;16.20;32.00;;;;;;10433263;28;20225;-72
2021/09/21 21:32:58;;;;;;;7.17;6.67;;;16.10;32.30;;;;;;10436691;28;20229;-72
2021/09/21 21:38:02;;;;;;;7.13;6.57;;;16.00;32.20;;;;;;10432596;28;20226;-72
2021/09/21 21:43:07;;;;;;;9.07;8.03;;;16.00;32.30;;;;;;10438728;28;20246;-72
2021/09/21 21:48:10;;;;;;;7.90;7.23;;;16.00;32.60;;;;;;10433888;28;20228;-72
2021/09/21 21:53:17;;;;;;;7.90;7.10;;;15.90;32.00;;;;;;10427048;28;20225;-74
2021/09/21 21:58:22;;;;;;;8.97;8.27;;;15.70;32.40;;;;;;10428315;28;20810;-73
2021/09/21 22:03:25;;;;;;;8.77;8.07;;;15.60;32.60;;;;;;10429257;28;20298;-72
2021/09/21 22:08:29;;;;;;;9.10;8.40;;;15.50;32.50;;;;;;10428074;28;20235;-73
2021/09/21 22:13:33;;;;;;;9.07;8.23;;;15.40;32.50;;;;;;10431284;28;20229;-72
2021/09/21 22:18:36;;;;;;;8.70;8.00;;;15.30;32.40;;;;;;10423492;28;20227;-72
2021/09/21 22:23:40;;;;;;;7.73;7.13;;;15.10;32.20;;;;;;10424486;28;20254;-72
2021/09/21 22:28:44;;;;;;;8.90;8.10;;;15.00;32.10;;;;;;10424432;28;20236;-72
2021/09/21 22:33:48;;;;;;;8.70;7.90;;;14.90;32.60;;;;;;10427289;28;20228;-73
2021/09/21 22:38:51;;;;;;;10.00;9.10;;;14.80;32.20;;;;;;10424200;28;20233;-72
2021/09/21 22:43:56;;;;;;;9.53;8.77;;;14.70;32.30;;;;;;10422232;28;20234;-72
2021/09/21 22:48:59;;;;;;;9.97;9.17;;;14.60;32.80;;;;;;10424394;28;20270;-72
2021/09/21 22:54:02;;;;;;;7.27;6.67;;;14.50;32.50;;;;;;10424486;28;20222;-72
2021/09/21 22:59:07;;;;;;;7.50;6.90;;;14.40;32.50;;;;;;10426750;28;20247;-72
2021/09/21 23:04:10;;;;;;;8.10;7.50;;;14.30;33.00;;;;;;10423360;28;20776;-72
2021/09/21 23:09:14;;;;;;;7.73;7.07;;;14.30;33.10;;;;;;10421917;28;20232;-72
2021/09/21 23:14:18;;;;;;;8.23;7.63;;;14.30;33.00;;;;;;10432432;28;20226;-73
2021/09/21 23:19:22;;;;;;;8.87;8.17;;;14.30;33.30;;;;;;10428451;28;20242;-73
2021/09/21 23:24:25;;;;;;;8.90;8.20;;;14.30;33.10;;;;;;10429359;28;20235;-73
2021/09/21 23:29:30;;;;;;;8.10;7.40;;;14.20;32.90;;;;;;10423633;28;20234;-73
2021/09/21 23:34:33;;;;;;;7.90;7.30;;;14.10;33.20;;;;;;10422201;28;20225;-72
2021/09/21 23:39:36;;;;;;;9.00;8.20;;;14.10;33.10;;;;;;10421594;28;20230;-72
2021/09/21 23:44:41;;;;;;;7.37;6.77;;;14.10;33.30;;;;;;10421880;28;20599;-74
2021/09/21 23:49:45;;;;;;;8.17;7.47;;;14.00;33.30;;;;;;10416083;28;20612;-72
2021/09/21 23:54:48;;;;;;;8.40;7.70;;;14.00;33.20;;;;;;10418316;28;20243;-72
2021/09/21 23:59:53;;;;;;;7.60;7.00;;;14.00;33.20;;;;;;10423126;28;20233;-72
