Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:42;;;;;;;4.57;3.40;;;;;;;1.40;92.50;93981.03;5068017;28;20410;-73
2023/01/27 00:04:07;;;;;;;4.90;2.90;;;;;;;1.51;92.36;93988.38;5071937;28;20257;-74
2023/01/27 00:06:32;;;;;;;4.13;3.07;;;;;;;1.58;92.48;93996.25;5071889;28;20193;-73
2023/01/27 00:08:58;;;;;;;4.87;3.03;;;;;;;1.59;92.38;93997.88;5071766;28;20212;-74
2023/01/27 00:14:07;;;;;;;4.63;2.90;;;;;;;1.63;91.63;93980.19;5071734;28;20205;-72
2023/01/27 00:16:32;;;;;;;5.27;3.73;;;;;;;1.66;91.43;93988.38;5071659;28;20544;-72
2023/01/27 00:18:58;;;;;;;4.20;3.37;;;;;;;1.63;91.83;93982.78;5071792;28;20193;-72
2023/01/27 00:26:57;;;;;;;7.00;3.80;;;;;;;1.71;91.90;93954.16;5071557;28;20186;-73
2023/01/27 00:29:22;;;;;;;8.10;4.50;;;;;;;1.71;92.04;93954.16;5071403;28;20174;-74
2023/01/27 00:34:32;;;;;;;6.77;5.17;;;;;;;1.61;92.29;93949.22;5070111;28;20484;-73
2023/01/27 00:36:57;;;;;;;6.00;3.97;;;;;;;1.64;92.09;93958.44;5068210;28;20650;-74
2023/01/27 00:39:23;;;;;;;8.13;4.63;;;;;;;1.66;91.79;93962.47;5051290;28;20261;-73
2023/01/27 00:41:48;;;;;;;7.80;4.73;;;;;;;1.65;91.69;93963.44;5051144;28;20556;-74
2023/01/27 00:44:14;;;;;;;6.53;4.73;;;;;;;1.64;92.21;93953.25;5051180;28;20564;-74
2023/01/27 00:46:42;;;;;;;7.77;5.10;;;;;;;1.65;91.96;93940.09;5051143;28;20810;-74
2023/01/27 00:49:09;;;;;;;9.13;5.65;;;;;;;1.64;92.77;93961.84;5049885;28;20412;-73
2023/01/27 00:51:35;;;;;;;8.55;5.68;;;;;;;1.66;92.36;93979.81;5049960;28;20899;-74
2023/01/27 00:54:01;;;;;;;8.17;4.90;;;;;;;1.69;91.95;93967.28;5064125;28;20689;-74
2023/01/27 00:56:28;;;;;;;6.97;4.67;;;;;;;1.71;91.74;93962.75;5070880;28;20249;-74
2023/01/27 00:58:53;;;;;;;5.77;4.30;;;;;;;1.75;91.74;93958.78;5070917;28;20221;-74
2023/01/27 01:01:19;;;;;;;6.47;4.10;;;;;;;1.78;91.77;93963.63;5071029;28;20202;-74
2023/01/27 01:03:44;;;;;;;6.63;4.40;;;;;;;1.79;91.31;93959.25;5070895;28;20166;-74
2023/01/27 01:06:12;;;;;;;5.47;3.83;;;;;;;1.79;91.30;93957.47;5071171;28;20190;-74
2023/01/27 01:08:38;;;;;;;7.00;4.10;;;;;;;1.82;91.66;93951.91;5070785;28;20504;-74
2023/01/27 01:11:05;;;;;;;6.13;3.90;;;;;;;1.82;92.01;93945.91;5070747;28;20218;-74
2023/01/27 01:13:31;;;;;;;5.53;4.00;;;;;;;1.83;91.38;93963.88;5070806;28;21019;-74
2023/01/27 01:16:02;;;;;;;4.50;3.27;;;;;;;1.75;91.33;93956.19;5054061;28;20182;-74
2023/01/27 01:18:28;;;;;;;5.43;3.63;;;;;;;1.72;91.39;93956.56;5050687;28;20182;-74
2023/01/27 01:20:53;;;;;;;6.50;3.50;;;;;;;1.72;90.89;93964.34;5050650;28;20178;-73
2023/01/27 01:23:19;;;;;;;5.33;3.83;;;;;;;1.71;91.35;93959.34;5050954;28;20286;-74
2023/01/27 01:25:54;;;;;;;5.33;3.70;;;;;;;1.76;91.51;93968.19;5050463;28;20340;-74
2023/01/27 01:28:21;;;;;;;5.53;3.92;;;;;;;1.73;91.55;93947.78;5050330;28;20425;-74
2023/01/27 01:30:46;;;;;;;7.03;4.87;;;;;;;1.77;91.33;93948.25;5050679;28;20167;-72
2023/01/27 01:33:12;;;;;;;9.95;5.85;;;;;;;1.73;92.16;93952.97;5049958;28;21004;-73
2023/01/27 01:35:38;;;;;;;11.73;6.70;;;;;;;1.81;91.41;93971.06;5050455;28;20567;-74
2023/01/27 01:38:04;;;;;;;8.37;5.70;;;;;;;1.79;91.80;93972.22;5050411;28;20178;-74
2023/01/27 01:40:30;;;;;;;12.63;6.97;;;;;;;1.73;91.77;93968.53;5050201;28;20506;-74
2023/01/27 01:42:57;;;;;;;11.17;6.03;;;;;;;1.80;91.87;93976.44;5050536;28;20198;-74
2023/01/27 01:45:35;;;;;;;8.77;5.87;;;;;;;1.82;91.77;93980.44;5041789;28;20182;-74
2023/01/27 01:48:34;;;;;;;12.50;6.13;;;;;;;1.76;91.59;93982.94;5050426;28;20244;-74
2023/01/27 01:51:03;;;;;;;10.37;5.77;;;;;;;1.77;91.80;93974.97;5050494;28;20229;-72
2023/01/27 01:53:37;;;;;;;14.50;7.50;;;;;;;1.74;91.87;93967.56;5049384;28;20977;-72
2023/01/27 01:56:09;;;;;;;13.30;7.38;;;;;;;1.76;91.62;93970.78;5069286;28;20793;-72
2023/01/27 01:58:35;;;;;;;11.67;5.60;;;;;;;1.74;92.17;93952.00;5056835;28;20178;-72
2023/01/27 02:01:04;;;;;;;7.50;5.17;;;;;;;1.80;92.07;93956.47;5050044;28;20171;-72
2023/01/27 02:03:32;;;;;;;13.00;5.87;;;;;;;1.75;92.17;93945.81;5048085;28;20186;-72
2023/01/27 02:05:57;;;;;;;17.17;7.13;;;;;;;1.83;91.72;93948.31;5050272;28;20175;-72
2023/01/27 02:08:34;;;;;;;25.70;11.27;;;;;;;1.77;92.36;93936.09;5049060;28;20922;-72
2023/01/27 02:11:00;;;;;;;27.37;11.63;;;;;;;1.82;92.16;93932.94;5050187;28;20214;-72
2023/01/27 02:13:25;;;;;;;33.43;15.27;;;;;;;1.83;91.49;93922.38;5051801;28;20194;-74
2023/01/27 02:15:53;;;;;;;24.80;10.77;;;;;;;1.81;90.94;93918.38;5053715;28;20518;-74
2023/01/27 02:18:19;;;;;;;33.63;13.00;;;;;;;1.84;90.84;93918.81;5054324;28;20175;-74
2023/01/27 02:20:53;;;;;;;32.03;13.57;;;;;;;1.84;90.68;93912.81;5054001;28;20175;-74
2023/01/27 02:23:40;;;;;;;34.37;13.90;;;;;;;1.80;91.01;93904.59;5054082;28;20175;-74
2023/01/27 02:26:23;;;;;;;31.60;15.57;;;;;;;1.82;90.80;93900.00;5053972;28;20179;-74
2023/01/27 02:29:18;;;;;;;35.65;15.60;;;;;;;1.84;91.31;93892.84;5053624;28;20404;-74
2023/01/27 02:31:43;;;;;;;20.23;9.73;;;;;;;1.80;91.16;93896.00;5040716;28;20336;-72
2023/01/27 02:34:13;;;;;;;16.77;8.85;;;;;;;1.78;92.09;93896.19;5052674;28;21008;-72
2023/01/27 02:36:53;;;;;;;11.63;6.40;;;;;;;1.79;91.84;93905.59;5052549;28;20657;-72
2023/01/27 02:39:23;;;;;;;6.80;4.80;;;;;;;1.78;91.56;93901.38;5053514;28;20163;-72
2023/01/27 02:41:55;;;;;;;10.17;4.90;;;;;;;1.82;91.69;93901.81;5053509;28;20564;-72
2023/01/27 02:44:20;;;;;;;7.07;4.13;;;;;;;1.82;91.34;93894.81;5053630;28;20182;-72
2023/01/27 02:46:45;;;;;;;6.37;4.50;;;;;;;1.84;91.41;93897.25;5053700;28;20175;-72
2023/01/27 02:49:11;;;;;;;5.93;4.10;;;;;;;1.84;91.74;93902.44;5053391;28;20261;-72
2023/01/27 02:51:38;;;;;;;5.30;3.63;;;;;;;1.87;91.53;93909.88;5052710;28;20434;-72
2023/01/27 02:54:03;;;;;;;6.60;4.10;;;;;;;1.89;91.63;93911.31;5053405;28;20269;-74
2023/01/27 02:56:29;;;;;;;13.00;5.70;;;;;;;1.81;91.52;93914.00;5053400;28;20179;-74
2023/01/27 02:58:55;;;;;;;14.60;8.40;;;;;;;1.78;91.49;93906.56;5053514;28;20254;-74
2023/01/27 03:01:20;;;;;;;19.27;9.25;;;;;;;1.74;91.94;93913.09;5051226;28;20411;-73
2023/01/27 03:03:47;;;;;;;15.30;7.60;;;;;;;1.63;92.34;93915.34;5053392;28;20173;-74
2023/01/27 03:06:13;;;;;;;12.23;5.60;;;;;;;1.63;92.66;93900.59;5053218;28;20193;-74
2023/01/27 03:08:39;;;;;;;12.40;6.40;;;;;;;1.68;92.42;93898.25;5059289;28;20166;-74
2023/01/27 03:11:05;;;;;;;9.53;6.27;;;;;;;1.67;92.18;93888.84;5072911;28;20400;-74
2023/01/27 03:13:30;;;;;;;8.30;5.27;;;;;;;1.77;91.88;93899.75;5071722;28;20190;-74
2023/01/27 03:18:46;;;;;;;10.00;6.60;;;;;;;1.82;92.26;93887.03;5073326;28;20182;-74
2023/01/27 03:21:12;;;;;;;9.37;5.50;;;;;;;1.78;91.77;93888.41;5072959;28;20249;-74
2023/01/27 03:23:37;;;;;;;8.00;5.47;;;;;;;1.76;92.29;93874.81;5072704;28;20277;-74
2023/01/27 03:26:06;;;;;;;8.90;5.20;;;;;;;1.82;92.48;93875.84;5071402;28;20713;-74
2023/01/27 03:28:32;;;;;;;5.63;4.30;;;;;;;1.84;92.04;93869.50;5072649;28;20259;-74
2023/01/27 03:31:02;;;;;;;5.70;3.40;;;;;;;1.85;92.22;93871.13;5072584;28;20187;-72
2023/01/27 03:33:27;;;;;;;4.90;3.57;;;;;;;1.87;92.07;93873.53;5072762;28;20202;-72
2023/01/27 03:46:49;;;;;;;7.13;4.63;;;;;;;1.82;92.56;93834.34;5051554;28;21272;-73
2023/01/27 03:49:14;;;;;;;7.07;4.70;;;;;;;1.82;92.83;93842.94;5051150;28;20177;-73
2023/01/27 03:51:39;;;;;;;5.77;3.87;;;;;;;1.76;93.20;93838.50;5051043;28;20418;-73
2023/01/27 03:54:05;;;;;;;5.53;4.33;;;;;;;1.79;92.62;93842.53;5052140;28;20199;-73
2023/01/27 03:56:30;;;;;;;6.60;4.03;;;;;;;1.78;92.63;93840.91;5052383;28;20293;-73
2023/01/27 03:58:56;;;;;;;6.13;4.30;;;;;;;1.79;92.71;93838.13;5052334;28;20183;-73
2023/01/27 04:01:23;;;;;;;7.15;4.60;;;;;;;1.78;92.27;93836.53;5051053;28;20411;-73
2023/01/27 04:09:32;;;;;;;7.30;3.90;;;;;;;1.69;92.54;93854.97;5052329;28;20241;-73
2023/01/27 04:12:00;;;;;;;5.30;3.50;;;;;;;1.77;92.76;93860.06;5051836;28;20681;-73
2023/01/27 04:14:28;;;;;;;3.60;3.30;;;;;;;1.79;91.74;93878.84;5051806;28;20697;-74
2023/01/27 04:17:03;;;;;;;8.93;4.13;;;;;;;1.70;92.49;93898.88;5051323;28;20936;-73
2023/01/27 04:19:30;;;;;;;8.73;3.80;;;;;;;1.61;92.43;93906.94;5051346;28;20936;-73
2023/01/27 04:21:56;;;;;;;4.57;3.40;;;;;;;1.67;92.49;93916.56;5048156;28;20578;-74
2023/01/27 04:24:22;;;;;;;8.30;4.00;;;;;;;1.71;92.75;93903.09;5051805;28;20182;-73
2023/01/27 04:26:59;;;;;;;5.73;4.00;;;;;;;1.69;92.33;93907.66;5051512;28;20179;-73
2023/01/27 04:29:27;;;;;;;6.70;4.03;;;;;;;1.73;93.15;93911.47;5055705;28;20206;-73
2023/01/27 04:31:54;;;;;;;8.35;4.50;;;;;;;1.68;92.85;93924.19;5050910;28;20419;-73
2023/01/27 04:34:19;;;;;;;7.27;4.40;;;;;;;1.64;93.10;93922.94;5051148;28;20288;-73
2023/01/27 04:36:46;;;;;;;10.85;6.88;;;;;;;1.63;93.37;93925.72;5047915;28;20474;-73
2023/01/27 04:39:12;;;;;;;21.53;13.10;;;;;;;1.64;93.49;93928.13;5043483;28;20171;-73
2023/01/27 04:41:37;;;;;;;32.78;18.95;;;;;;;1.66;93.43;93920.97;5041014;28;21883;-73
2023/01/27 04:44:05;;;;;;;22.87;13.73;;;;;;;1.71;93.96;93925.63;5041436;28;20213;-73
2023/01/27 04:46:31;;;;;;;14.13;9.13;;;;;;;1.80;93.24;93933.13;5042119;28;20601;-73
2023/01/27 04:48:57;;;;;;;15.37;9.63;;;;;;;1.88;93.88;93933.03;5045879;28;20186;-73
2023/01/27 04:51:22;;;;;;;12.47;8.50;;;;;;;1.89;93.13;93916.50;5048990;28;20309;-73
2023/01/27 04:53:48;;;;;;;11.73;6.70;;;;;;;1.93;93.55;93908.31;5049876;28;20431;-73
2023/01/27 04:56:26;;;;;;;9.83;6.40;;;;;;;1.85;92.97;93930.78;5054567;28;20170;-73
2023/01/27 04:58:53;;;;;;;11.13;7.67;;;;;;;1.83;93.07;93943.13;5069520;28;20470;-73
2023/01/27 05:01:18;;;;;;;12.03;6.00;;;;;;;1.77;93.50;93949.03;5070395;28;20420;-73
2023/01/27 05:03:44;;;;;;;10.97;5.93;;;;;;;1.82;93.94;93931.13;5070372;28;20641;-73
2023/01/27 05:06:10;;;;;;;12.13;7.20;;;;;;;1.86;93.52;93935.00;5061615;28;20261;-73
2023/01/27 05:08:36;;;;;;;23.60;10.80;;;;;;;1.90;93.82;93933.63;5048934;28;20179;-73
2023/01/27 05:11:01;;;;;;;21.27;13.52;;;;;;;1.85;93.99;93930.78;5049151;28;20436;-73
2023/01/27 05:13:27;;;;;;;24.17;15.83;;;;;;;1.93;93.90;93934.25;5049680;28;20467;-73
2023/01/27 05:16:03;;;;;;;23.90;15.60;;;;;;;2.04;93.12;93939.81;5049616;28;20429;-73
2023/01/27 05:18:29;;;;;;;23.63;14.57;;;;;;;2.10;92.89;93927.88;5049390;28;20233;-73
2023/01/27 05:20:58;;;;;;;27.10;16.40;;;;;;;2.10;92.77;93926.09;5037836;28;20416;-73
2023/01/27 05:23:36;;;;;;;28.63;17.60;;;;;;;2.13;92.16;93927.53;5047124;28;20993;-73
2023/01/27 05:26:05;;;;;;;27.03;16.63;;;;;;;2.13;91.63;93932.72;5046088;28;20228;-72
2023/01/27 05:28:31;;;;;;;20.43;11.47;;;;;;;2.12;91.93;93923.31;5037689;28;20657;-73
2023/01/27 05:31:08;;;;;;;16.43;10.23;;;;;;;2.15;92.00;93915.19;5049809;28;20182;-73
2023/01/27 05:33:34;;;;;;;16.35;10.18;;;;;;;2.10;91.87;93917.50;5049520;28;20439;-73
2023/01/27 05:36:01;;;;;;;15.30;8.13;;;;;;;2.06;92.08;93904.09;5050119;28;20170;-73
2023/01/27 05:38:27;;;;;;;9.83;6.10;;;;;;;2.05;91.70;93901.69;5050200;28;20214;-73
2023/01/27 05:40:58;;;;;;;9.90;6.13;;;;;;;2.10;92.13;93912.31;5049440;28;20194;-73
2023/01/27 05:43:24;;;;;;;9.53;5.50;;;;;;;2.07;91.94;93899.72;5049953;28;20179;-73
2023/01/27 05:45:50;;;;;;;8.43;5.77;;;;;;;2.05;91.87;93894.72;5049413;28;20419;-73
2023/01/27 05:48:15;;;;;;;8.20;6.00;;;;;;;2.04;92.17;93900.88;5049375;28;20879;-73
2023/01/27 05:50:41;;;;;;;11.80;4.87;;;;;;;2.01;91.85;93896.06;5050040;28;20186;-75
2023/01/27 05:53:06;;;;;;;13.07;6.73;;;;;;;2.08;91.97;93901.31;5050101;28;20213;-74
2023/01/27 05:55:31;;;;;;;18.53;8.03;;;;;;;2.13;91.86;93904.97;5050036;28;20167;-74
2023/01/27 05:57:57;;;;;;;15.50;8.18;;;;;;;2.09;91.13;93910.69;5049895;28;20494;-74
2023/01/27 06:00:22;;;;;;;16.90;9.20;;;;;;;2.06;92.09;93911.91;5048990;28;20415;-74
2023/01/27 06:02:48;;;;;;;18.50;10.20;;;;;;;2.09;91.53;93921.88;5050189;28;20174;-74
2023/01/27 06:05:13;;;;;;;18.67;10.50;;;;;;;2.08;91.76;93922.88;5049779;28;20249;-74
2023/01/27 06:07:39;;;;;;;24.33;11.00;;;;;;;2.09;91.67;93929.69;5049315;28;20171;-74
2023/01/27 06:10:04;;;;;;;19.90;9.53;;;;;;;2.11;91.63;93919.13;5049996;28;20258;-74
2023/01/27 06:12:30;;;;;;;14.90;8.70;;;;;;;2.12;90.63;93911.16;5048993;28;20272;-74
2023/01/27 06:14:59;;;;;;;14.53;7.53;;;;;;;2.07;90.68;93904.91;5049064;28;20270;-74
2023/01/27 06:17:24;;;;;;;12.98;6.93;;;;;;;2.11;90.82;93919.13;5048898;28;20071;-73
2023/01/27 06:19:49;;;;;;;7.97;5.07;;;;;;;2.03;90.85;93912.25;5048269;28;20486;-73
2023/01/27 06:22:15;;;;;;;9.57;4.93;;;;;;;2.07;90.27;93917.88;5047798;28;20473;-72
2023/01/27 06:24:40;;;;;;;8.80;5.43;;;;;;;2.06;90.68;93914.50;5049155;28;20654;-73
2023/01/27 06:27:05;;;;;;;10.80;6.05;;;;;;;2.10;89.35;93923.50;5047825;28;20419;-73
2023/01/27 06:29:31;;;;;;;12.87;6.83;;;;;;;2.11;89.93;93924.31;5049819;28;20572;-71
2023/01/27 06:31:56;;;;;;;11.17;5.57;;;;;;;2.07;89.54;93931.66;5054479;28;20641;-72
2023/01/27 06:34:22;;;;;;;13.30;6.30;;;;;;;1.93;89.54;93910.91;5053943;28;20693;-72
2023/01/27 06:36:47;;;;;;;11.23;5.43;;;;;;;2.09;89.62;93928.88;5058707;28;20178;-73
2023/01/27 06:39:13;;;;;;;11.20;6.80;;;;;;;2.13;90.28;93925.75;5069846;28;20189;-73
2023/01/27 06:41:38;;;;;;;13.47;7.33;;;;;;;2.14;90.33;93922.16;5069630;28;20174;-72
2023/01/27 06:44:04;;;;;;;13.40;7.77;;;;;;;2.15;89.50;93930.75;5069644;28;20166;-72
2023/01/27 06:46:29;;;;;;;20.87;8.73;;;;;;;2.09;89.71;93931.47;5069667;28;20713;-73
2023/01/27 06:48:54;;;;;;;23.70;11.03;;;;;;;2.12;90.00;93933.72;5058194;28;20163;-72
2023/01/27 06:51:20;;;;;;;20.23;9.60;;;;;;;2.16;90.24;93927.19;5049775;28;20675;-73
2023/01/27 06:53:47;;;;;;;17.63;8.60;;;;;;;2.20;89.54;93937.00;5049617;28;20191;-73
2023/01/27 06:56:12;;;;;;;12.73;7.63;;;;;;;2.18;89.94;93941.56;5058284;28;20179;-73
2023/01/27 06:58:37;;;;;;;14.43;7.40;;;;;;;2.22;89.83;93942.00;5049742;28;20175;-73
2023/01/27 07:01:05;;;;;;;16.67;7.40;;;;;;;2.29;89.52;93932.50;5058421;28;20297;-72
2023/01/27 07:03:30;;;;;;;18.27;8.13;;;;;;;2.32;89.66;93933.94;5073306;28;20155;-73
2023/01/27 07:05:56;;;;;;;17.50;8.00;;;;;;;2.33;89.13;93944.16;5073249;28;20174;-73
2023/01/27 07:08:22;;;;;;;15.73;8.67;;;;;;;2.35;89.55;93943.94;5061067;28;20179;-73
2023/01/27 07:10:47;;;;;;;22.53;10.50;;;;;;;2.42;89.32;93940.41;5053022;28;20207;-73
2023/01/27 07:13:13;;;;;;;20.83;9.97;;;;;;;2.45;89.36;93953.06;5060843;28;20209;-73
2023/01/27 07:15:39;;;;;;;19.97;9.50;;;;;;;2.38;88.79;93944.38;5073050;28;20174;-73
2023/01/27 07:18:05;;;;;;;20.83;9.83;;;;;;;2.43;89.34;93943.81;5071901;28;20178;-73
2023/01/27 07:20:31;;;;;;;17.63;10.07;;;;;;;2.43;89.10;93939.44;5073104;28;20174;-73
2023/01/27 07:23:00;;;;;;;21.30;11.63;;;;;;;2.51;89.11;93941.91;5073002;28;20182;-73
2023/01/27 07:25:26;;;;;;;22.77;11.57;;;;;;;2.50;88.90;93948.13;5072936;28;20595;-73
2023/01/27 07:27:52;;;;;;;24.47;11.97;;;;;;;2.50;88.59;93937.75;5072778;28;20181;-73
2023/01/27 07:30:18;;;;;;;15.30;8.20;;;;;;;2.50;88.56;93932.53;5072995;28;20171;-73
2023/01/27 07:32:43;;;;;;;11.43;7.50;;;;;;;2.60;88.24;93938.22;5072758;28;20575;-73
2023/01/27 07:35:09;;;;;;;13.60;9.60;;;;;;;2.63;87.93;93939.66;5061336;28;20670;-73
2023/01/27 07:37:34;;;;;;;12.23;7.77;;;;;;;2.65;87.46;93943.69;5052716;28;20213;-73
2023/01/27 07:40:00;;;;;;;9.60;6.47;;;;;;;2.66;87.29;93939.28;5052723;28;20233;-73
2023/01/27 07:42:25;;;;;;;8.10;5.23;;;;;;;2.71;87.46;93949.91;5052574;28;20179;-73
2023/01/27 07:44:50;;;;;;;9.70;5.57;;;;;;;2.73;87.14;93950.53;5052703;28;21705;-73
2023/01/27 07:47:16;;;;;;;7.40;4.53;;;;;;;2.76;87.24;93947.59;5051740;28;20186;-73
2023/01/27 07:49:41;;;;;;;8.00;5.20;;;;;;;2.77;87.13;93943.97;5052453;28;20252;-73
2023/01/27 07:52:07;;;;;;;6.20;4.17;;;;;;;2.78;86.94;93952.56;5070816;28;20194;-73
2023/01/27 07:54:32;;;;;;;7.67;4.80;;;;;;;2.82;86.56;93946.03;5072482;28;20205;-73
2023/01/27 07:57:01;;;;;;;11.90;5.87;;;;;;;2.79;85.83;93938.59;5072529;28;20200;-73
2023/01/27 07:59:27;;;;;;;11.20;6.53;;;;;;;2.75;85.85;93937.38;5072211;28;20182;-73
2023/01/27 08:01:52;;;;;;;11.77;6.03;;;;;;;2.73;85.38;93957.53;5072348;28;20258;-72
2023/01/27 08:04:18;;;;;;;11.90;6.63;;;;;;;2.76;85.99;93954.56;5072448;28;20162;-73
2023/01/27 08:06:44;;;;;;;10.43;5.97;;;;;;;2.80;85.50;93945.41;5057028;28;20190;-73
2023/01/27 08:09:09;;;;;;;22.57;11.53;;;;;;;2.82;85.70;93944.22;5049440;28;20187;-73
2023/01/27 08:11:35;;;;;;;29.07;15.97;;;;;;;2.86;86.12;93945.44;5051139;28;20442;-73
2023/01/27 08:14:01;;;;;;;31.27;17.33;;;;;;;2.93;85.56;93935.94;5051713;28;20291;-73
2023/01/27 08:16:27;;;;;;;38.73;18.33;;;;;;;3.04;85.51;93945.00;5052017;28;20211;-73
2023/01/27 08:18:52;;;;;;;24.23;12.47;;;;;;;3.12;85.03;93944.88;5047418;28;20182;-73
2023/01/27 08:21:18;;;;;;;46.70;20.63;;;;;;;3.10;84.42;93948.69;5038759;28;20176;-73
2023/01/27 08:23:44;;;;;;;40.90;17.80;;;;;;;3.15;84.91;93938.50;5034786;28;20183;-73
2023/01/27 08:26:11;;;;;;;23.47;10.97;;;;;;;3.22;85.86;93939.34;5031794;28;20713;-73
2023/01/27 08:28:38;;;;;;;14.13;8.53;;;;;;;3.28;85.76;93952.44;5034708;28;20188;-73
2023/01/27 08:31:09;;;;;;;14.57;6.87;;;;;;;3.36;84.73;93964.47;5038498;28;20258;-73
2023/01/27 08:33:35;;;;;;;17.60;8.00;;;;;;;3.27;83.37;93965.63;5051630;28;20249;-73
2023/01/27 08:36:14;;;;;;;14.40;5.97;;;;;;;3.21;83.00;93954.16;5051469;28;20182;-72
2023/01/27 08:38:41;;;;;;;16.17;7.57;;;;;;;3.16;82.56;93966.91;5046968;28;20175;-73
2023/01/27 08:41:09;;;;;;;13.43;6.70;;;;;;;3.03;82.90;93966.78;5036576;28;20176;-73
2023/01/27 08:43:35;;;;;;;12.80;6.70;;;;;;;2.96;82.81;93966.75;5054156;28;20646;-73
2023/01/27 08:46:01;;;;;;;11.63;6.63;;;;;;;2.93;83.30;93968.94;5067136;28;20293;-73
2023/01/27 08:48:30;;;;;;;14.60;7.50;;;;;;;2.92;84.16;93968.13;5051481;28;20191;-73
2023/01/27 08:50:57;;;;;;;17.17;9.37;;;;;;;2.92;84.30;93965.53;5051198;28;20519;-72
2023/01/27 08:53:23;;;;;;;13.20;7.87;;;;;;;2.98;84.17;93958.75;5043517;28;20218;-73
2023/01/27 08:55:49;;;;;;;16.43;9.10;;;;;;;2.96;83.86;93958.94;5044389;28;20180;-73
2023/01/27 08:58:15;;;;;;;11.63;6.90;;;;;;;3.04;83.66;93964.00;5045172;28;20172;-73
2023/01/27 09:00:40;;;;;;;13.60;7.17;;;;;;;3.06;83.45;93970.81;5045117;28;20175;-73
2023/01/27 09:03:06;;;;;;;18.67;8.80;;;;;;;3.06;83.23;93971.63;5040047;28;20159;-73
2023/01/27 09:05:34;;;;;;;14.70;7.67;;;;;;;3.10;84.02;93972.88;5045778;28;20178;-73
2023/01/27 09:07:59;;;;;;;12.07;6.07;;;;;;;3.14;83.32;93963.69;5043518;28;20622;-73
2023/01/27 09:10:24;;;;;;;12.67;6.33;;;;;;;3.12;83.32;93952.69;5047450;28;20182;-72
2023/01/27 09:12:50;;;;;;;15.77;7.07;;;;;;;3.13;83.41;93962.09;5051096;28;20213;-73
2023/01/27 09:15:15;;;;;;;10.37;5.63;;;;;;;3.02;83.20;93953.03;5050884;28;20191;-73
2023/01/27 09:17:41;;;;;;;10.93;5.63;;;;;;;3.06;83.32;93953.44;5063918;28;20170;-73
2023/01/27 09:20:08;;;;;;;12.13;7.43;;;;;;;2.99;83.73;93955.19;5040489;28;20195;-73
2023/01/27 09:22:35;;;;;;;9.80;6.20;;;;;;;3.03;83.49;93967.59;5039553;28;20178;-73
2023/01/27 09:25:01;;;;;;;9.40;6.23;;;;;;;3.08;83.87;93961.84;5042763;28;20578;-73
2023/01/27 09:27:27;;;;;;;9.53;5.57;;;;;;;3.17;83.74;93950.34;5048005;28;20175;-73
2023/01/27 09:29:52;;;;;;;11.27;6.17;;;;;;;3.17;83.31;93949.53;5049563;28;20194;-73
2023/01/27 09:32:17;;;;;;;12.90;5.90;;;;;;;3.18;83.57;93949.34;5050814;28;20179;-73
2023/01/27 09:34:43;;;;;;;12.20;5.47;;;;;;;3.20;83.85;93939.53;5050842;28;20203;-73
2023/01/27 09:37:10;;;;;;;10.33;4.93;;;;;;;3.20;84.28;93936.94;5068305;28;20189;-73
2023/01/27 09:39:47;;;;;;;12.17;6.13;;;;;;;3.27;84.06;93937.00;5070540;28;20186;-73
2023/01/27 09:42:31;;;;;;;9.37;5.30;;;;;;;3.21;83.32;93929.94;5070640;28;20181;-71
2023/01/27 09:45:19;;;;;;;22.77;10.10;;;;;;;3.13;83.46;93936.09;5061619;28;20562;-73
2023/01/27 09:48:20;;;;;;;14.93;8.53;;;;;;;2.98;83.90;93932.78;5070682;28;20645;-72
2023/01/27 09:51:12;;;;;;;21.90;11.63;;;;;;;3.01;84.24;93922.81;5070463;28;20656;-72
2023/01/27 09:53:56;;;;;;;31.33;13.67;;;;;;;3.03;84.44;93914.81;5048527;28;20775;-71
2023/01/27 09:56:59;;;;;;;15.10;9.00;;;;;;;3.06;84.87;93918.84;5065608;28;20194;-73
2023/01/27 09:59:45;;;;;;;15.07;7.97;;;;;;;3.10;84.56;93912.28;5046562;28;20206;-72
2023/01/27 10:02:33;;;;;;;19.70;9.63;;;;;;;3.12;84.63;93902.47;5036398;28;20596;-72
2023/01/27 10:05:23;;;;;;;14.83;7.63;;;;;;;3.10;84.75;93905.28;5042523;28;20241;-73
2023/01/27 10:08:01;;;;;;;29.27;14.43;;;;;;;3.11;84.53;93906.91;5043869;28;20210;-73
2023/01/27 10:10:46;;;;;;;14.47;7.07;;;;;;;3.15;84.54;93900.31;5050327;28;20178;-73
2023/01/27 10:13:27;;;;;;;8.70;5.87;;;;;;;3.17;84.60;93895.72;5050196;28;20206;-72
2023/01/27 10:15:57;;;;;;;10.37;6.43;;;;;;;3.17;84.34;93898.34;5039182;28;20179;-73
2023/01/27 10:18:42;;;;;;;9.73;6.10;;;;;;;3.11;84.48;93891.31;5050411;28;20182;-72
2023/01/27 10:21:19;;;;;;;10.70;5.43;;;;;;;3.06;84.40;93898.03;5049455;28;20576;-75
2023/01/27 10:24:09;;;;;;;10.23;7.50;;;;;;;2.82;85.28;93892.28;5042394;28;20193;-73
2023/01/27 10:26:36;;;;;;;8.63;5.50;;;;;;;2.82;85.40;93887.06;5050541;28;20182;-74
2023/01/27 10:29:22;;;;;;;8.87;5.13;;;;;;;2.89;85.66;93894.91;5047348;28;20179;-72
2023/01/27 10:31:54;;;;;;;16.20;7.90;;;;;;;2.74;85.80;93892.41;5050240;28;20573;-72
2023/01/27 10:34:43;;;;;;;10.77;5.90;;;;;;;2.83;85.75;93890.47;5051057;28;20215;-72
2023/01/27 10:37:35;;;;;;;14.50;7.20;;;;;;;2.86;85.50;93887.47;5053777;28;20183;-72
2023/01/27 10:40:10;;;;;;;18.17;8.57;;;;;;;2.84;85.51;93884.28;5046714;28;20574;-73
2023/01/27 10:42:43;;;;;;;22.40;12.47;;;;;;;2.79;85.35;93892.63;5070252;28;20264;-73
2023/01/27 10:45:36;;;;;;;27.13;14.00;;;;;;;2.80;85.77;93898.63;5063036;28;20178;-72
2023/01/27 10:48:35;;;;;;;25.87;13.33;;;;;;;2.81;86.04;93888.06;5052694;28;20222;-73
2023/01/27 10:51:00;;;;;;;18.00;8.63;;;;;;;2.86;85.29;93884.88;5052889;28;20295;-73
2023/01/27 10:53:47;;;;;;;10.93;5.90;;;;;;;2.84;85.35;93881.69;5053637;28;20591;-72
2023/01/27 10:56:27;;;;;;;17.93;7.97;;;;;;;2.84;84.69;93886.88;5038715;28;20666;-72
2023/01/27 10:59:34;;;;;;;12.37;6.03;;;;;;;2.81;84.51;93890.66;5068612;28;20374;-72
2023/01/27 11:02:09;;;;;;;12.73;6.77;;;;;;;2.81;84.90;93889.84;5073426;28;20198;-72
2023/01/27 11:04:41;;;;;;;15.63;8.23;;;;;;;2.81;84.91;93884.66;5067169;28;20213;-71
2023/01/27 11:07:18;;;;;;;15.37;7.43;;;;;;;2.81;85.24;93889.84;5053002;28;20183;-72
2023/01/27 11:09:51;;;;;;;11.93;7.33;;;;;;;2.71;84.79;93894.56;5053383;28;20189;-72
2023/01/27 11:12:25;;;;;;;12.77;7.47;;;;;;;2.77;85.30;93886.81;5052062;28;20347;-72
2023/01/27 11:14:52;;;;;;;14.40;7.67;;;;;;;2.83;84.86;93882.69;5053500;28;20293;-73
2023/01/27 11:18:11;;;;;;;20.40;11.47;;;;;;;2.87;84.54;93886.50;5071364;28;20266;-72
2023/01/27 11:20:44;;;;;;;13.83;9.47;;;;;;;2.89;84.46;93887.13;5035149;28;20670;-72
2023/01/27 11:23:09;;;;;;;13.50;8.57;;;;;;;2.90;83.94;93878.34;5040827;28;20218;-72
2023/01/27 11:25:47;;;;;;;18.23;8.47;;;;;;;2.81;83.96;93879.47;5046490;28;20478;-72
2023/01/27 11:28:36;;;;;;;15.83;8.83;;;;;;;2.78;84.27;93872.03;5044966;28;20183;-74
2023/01/27 11:31:33;;;;;;;19.90;13.37;;;;;;;2.78;84.76;93870.22;5044237;28;20171;-72
2023/01/27 11:34:23;;;;;;;15.93;9.83;;;;;;;2.83;84.34;93869.69;5043018;28;20635;-74
2023/01/27 11:36:49;;;;;;;16.77;8.43;;;;;;;2.85;84.74;93857.31;5045445;28;20171;-74
2023/01/27 11:39:16;;;;;;;19.93;9.43;;;;;;;2.86;84.59;93858.91;5044036;28;20171;-73
2023/01/27 11:41:52;;;;;;;23.67;11.27;;;;;;;2.90;84.78;93858.34;5048827;28;20171;-74
2023/01/27 11:44:31;;;;;;;28.20;12.87;;;;;;;2.92;84.88;93863.38;5071412;28;20193;-74
2023/01/27 11:46:58;;;;;;;27.30;14.53;;;;;;;2.93;84.34;93862.38;5071608;28;20170;-75
2023/01/27 11:49:33;;;;;;;57.33;32.67;;;;;;;2.96;84.56;93865.38;5072381;28;20178;-75
2023/01/27 11:52:11;;;;;;;44.30;28.73;;;;;;;2.95;84.53;93860.38;5072506;28;20177;-74
2023/01/27 11:54:48;;;;;;;82.17;50.80;;;;;;;3.01;83.98;93860.44;5072384;28;20206;-74
2023/01/27 11:57:25;;;;;;;57.13;37.70;;;;;;;3.00;83.78;93856.22;5059478;28;20187;-73
2023/01/27 11:59:59;;;;;;;44.17;31.47;;;;;;;2.97;84.04;93856.59;5052158;28;20182;-73
2023/01/27 12:02:38;;;;;;;23.80;14.23;;;;;;;2.99;84.19;93859.00;5051488;28;20179;-74
2023/01/27 12:05:14;;;;;;;16.10;9.17;;;;;;;2.98;84.32;93852.19;5052056;28;20186;-74
2023/01/27 12:07:39;;;;;;;15.97;6.57;;;;;;;2.97;84.26;93851.41;5052201;28;20224;-73
2023/01/27 12:10:43;;;;;;;18.83;10.07;;;;;;;2.95;84.16;93852.56;5052018;28;20179;-73
2023/01/27 12:13:24;;;;;;;17.43;8.10;;;;;;;2.93;84.96;93857.19;5021002;28;20712;-72
2023/01/27 12:15:54;;;;;;;18.43;8.43;;;;;;;2.98;84.88;93860.00;5051876;28;20236;-73
2023/01/27 12:18:22;;;;;;;19.30;9.47;;;;;;;2.94;84.89;93853.59;5056118;28;20193;-72