Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:12;;;;;;;0.63;0.63;;;0.10;99.90;;;;;;5016521;28;20568;-80
2022/01/24 00:02:41;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5016483;28;20301;-81
2022/01/24 00:05:07;;;;;;;0.75;0.75;;;0.10;99.90;;;;;;5017900;28;20738;-80
2022/01/24 00:07:33;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5015155;28;20213;-81
2022/01/24 00:10:02;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5015043;28;20266;-81
2022/01/24 00:17:38;;;;;;;0.88;0.85;;;0.20;99.90;;;;;;5017388;28;20203;-80
2022/01/24 00:28:19;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5000719;28;20261;-82
2022/01/24 00:30:45;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5016460;28;20206;-80
2022/01/24 00:33:11;;;;;;;0.90;0.80;;;0.20;99.90;;;;;;5016748;28;20210;-80
2022/01/24 00:35:37;;;;;;;0.63;0.63;;;0.20;99.90;;;;;;5002970;28;20196;-80
2022/01/24 00:38:02;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5017125;28;20275;-79
2022/01/24 00:40:34;;;;;;;0.65;0.65;;;0.20;99.90;;;;;;5016036;28;20280;-80
2022/01/24 00:43:01;;;;;;;0.98;0.98;;;0.20;99.90;;;;;;5015882;28;20214;-81
2022/01/24 00:55:53;;;;;;;0.85;0.85;;;0.20;99.90;;;;;;4981737;28;20258;-80
2022/01/24 00:58:19;;;;;;;0.68;0.68;;;0.20;99.90;;;;;;4994616;28;20203;-79
2022/01/24 01:00:44;;;;;;;0.65;0.65;;;0.20;99.90;;;;;;5014445;28;20202;-81
2022/01/24 01:03:10;;;;;;;0.75;0.75;;;0.20;99.90;;;;;;4996871;28;20245;-80
2022/01/24 01:18:50;;;;;;;0.98;0.98;;;0.30;99.90;;;;;;5002420;28;20245;-80
2022/01/24 01:21:16;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5009947;28;20199;-81
2022/01/24 01:23:47;;;;;;;0.63;0.63;;;0.20;99.90;;;;;;4997848;28;20571;-80
2022/01/24 01:26:52;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;5011343;28;20345;-79
2022/01/24 01:29:11;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4998198;28;20729;-80
2022/01/24 01:55:39;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5015967;28;20211;-78
2022/01/24 01:58:18;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5014964;28;20301;-80
2022/01/24 02:00:49;;;;;;;0.75;0.75;;;0.50;99.90;;;;;;5013233;28;20604;-78
2022/01/24 02:03:15;;;;;;;0.98;0.98;;;0.60;99.90;;;;;;5013403;28;20596;-79
2022/01/24 02:05:41;;;;;;;0.75;0.75;;;0.60;99.90;;;;;;5014513;28;20246;-80
2022/01/24 02:08:07;;;;;;;0.77;0.77;;;0.70;99.90;;;;;;5014450;28;20198;-79
2022/01/24 02:10:35;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5012335;28;20229;-79
2022/01/24 02:13:02;;;;;;;0.85;0.85;;;0.80;99.90;;;;;;5013675;28;20243;-79
2022/01/24 02:18:31;;;;;;;0.98;0.98;;;1.00;99.90;;;;;;5019562;28;20210;-80
2022/01/24 02:23:59;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5018092;28;20202;-80
2022/01/24 02:26:25;;;;;;;0.65;0.65;;;1.20;99.90;;;;;;5017025;28;20223;-80
2022/01/24 02:34:18;;;;;;;0.57;0.57;;;1.60;99.90;;;;;;5017535;28;20696;-79
2022/01/24 02:36:44;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5016087;28;20733;-80
2022/01/24 02:49:57;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5015946;28;20783;-79
2022/01/24 02:52:26;;;;;;;0.68;0.68;;;1.60;99.90;;;;;;5000134;28;20211;-80
2022/01/24 02:54:51;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5030470;28;20198;-80
2022/01/24 02:57:19;;;;;;;1.95;1.65;;;1.60;99.90;;;;;;4989038;28;20680;-80
2022/01/24 02:59:45;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5013103;28;20206;-80
2022/01/24 03:02:10;;;;;;;3.78;1.30;;;1.50;99.90;;;;;;5014701;28;20659;-80
2022/01/24 03:04:36;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5016694;28;20203;-80
2022/01/24 03:07:02;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5016094;28;20211;-80
2022/01/24 03:09:27;;;;;;;0.55;0.55;;;1.40;99.90;;;;;;5013784;28;20196;-80
2022/01/24 03:14:25;;;;;;;0.65;0.65;;;1.30;99.90;;;;;;5015932;28;20194;-80
2022/01/24 03:16:51;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5016862;28;20221;-80
2022/01/24 03:19:17;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5016703;28;20211;-80
2022/01/24 03:21:43;;;;;;;0.68;0.68;;;1.40;99.90;;;;;;5014481;28;20207;-79
2022/01/24 03:24:13;;;;;;;0.63;0.63;;;1.50;99.90;;;;;;5016447;28;20215;-80
2022/01/24 03:26:39;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5014188;28;20217;-80
2022/01/24 03:29:04;;;;;;;0.95;0.85;;;1.40;99.90;;;;;;5017014;28;20277;-80
2022/01/24 03:31:31;;;;;;;0.68;0.68;;;1.50;99.90;;;;;;5014805;28;20233;-79
2022/01/24 03:34:22;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5016108;28;20213;-80
2022/01/24 03:36:48;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;5013403;28;20580;-79
2022/01/24 03:39:14;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5001900;28;20235;-79
2022/01/24 03:41:40;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5015385;28;20239;-79
2022/01/24 03:44:07;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5014455;28;20226;-80
2022/01/24 03:46:48;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;4997764;28;20211;-80
2022/01/24 03:49:45;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4997905;28;20293;-81
2022/01/24 03:52:00;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5015406;28;20628;-80
2022/01/24 03:54:25;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5014808;28;20205;-80
2022/01/24 03:56:51;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5006951;28;20202;-80
2022/01/24 03:59:16;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5013869;28;20213;-79
2022/01/24 04:01:42;;;;;;;1.17;1.10;;;1.80;99.90;;;;;;5015134;28;20341;-79
2022/01/24 04:04:08;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5020065;28;20202;-79
2022/01/24 04:06:33;;;;;;;1.00;1.00;;;1.90;99.90;;;;;;5016640;28;20202;-78
2022/01/24 04:08:59;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5016052;28;20207;-80
2022/01/24 04:11:32;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5013126;28;20207;-79
2022/01/24 04:14:10;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5015877;28;20248;-77
2022/01/24 04:16:40;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5014026;28;20261;-78
2022/01/24 04:19:34;;;;;;;0.68;0.68;;;1.60;99.90;;;;;;5014288;28;20199;-80
2022/01/24 04:21:54;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5013764;28;20229;-79
2022/01/24 04:24:23;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5015314;28;20199;-81
2022/01/24 04:26:48;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5014098;28;20214;-78
2022/01/24 04:29:14;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5012529;28;20688;-79
2022/01/24 04:31:40;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5012248;28;20318;-78
2022/01/24 04:34:06;;;;;;;0.52;0.52;;;1.60;99.90;;;;;;5012088;28;20210;-79
2022/01/24 04:36:31;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5005409;28;20579;-79
2022/01/24 04:38:57;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5005293;28;20203;-80
2022/01/24 04:41:27;;;;;;;0.73;0.73;;;1.70;99.90;;;;;;5011626;28;20263;-78
2022/01/24 04:44:01;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5011702;28;20221;-78
2022/01/24 04:57:00;;;;;;;0.65;0.65;;;1.80;99.90;;;;;;5013440;28;20217;-79
2022/01/24 04:59:26;;;;;;;1.17;1.17;;;1.80;99.90;;;;;;5012278;28;20202;-79
2022/01/24 05:01:51;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5011093;28;20210;-79
2022/01/24 05:04:17;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5005701;28;20294;-77
2022/01/24 05:06:43;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5001873;28;20210;-80
2022/01/24 05:09:09;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5012551;28;20289;-80
2022/01/24 05:24:40;;;;;;;0.57;0.57;;;1.60;99.90;;;;;;5000586;28;20214;-80
2022/01/24 05:27:06;;;;;;;0.68;0.68;;;1.70;99.90;;;;;;5013024;28;20202;-79
2022/01/24 05:29:32;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5012440;28;20198;-79
2022/01/24 05:31:58;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5010918;28;20199;-78
2022/01/24 05:34:24;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;5012004;28;20286;-79
2022/01/24 05:36:50;;;;;;;1.83;1.65;;;1.90;99.90;;;;;;4994277;28;20204;-78
2022/01/24 05:39:16;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5013615;28;20661;-79
2022/01/24 05:41:41;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5012877;28;20209;-81
2022/01/24 05:44:08;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5013403;28;20230;-79
2022/01/24 05:46:34;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5013193;28;20274;-80
2022/01/24 05:49:01;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5013519;28;20552;-78
2022/01/24 05:51:28;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5017224;28;20710;-79
2022/01/24 05:53:54;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5003798;28;20203;-78
2022/01/24 05:56:20;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;5012639;28;20203;-79
2022/01/24 05:58:46;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5006457;28;20281;-79
2022/01/24 06:01:12;;;;;;;0.65;0.65;;;1.50;99.90;;;;;;5002436;28;20207;-79
2022/01/24 06:03:37;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5009589;28;20729;-78
2022/01/24 06:06:03;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5019006;28;20215;-83
2022/01/24 06:08:29;;;;;;;0.68;0.68;;;1.60;99.90;;;;;;5019515;28;20231;-84
2022/01/24 06:11:01;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5019506;28;20211;-81
2022/01/24 06:13:27;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5016828;28;20277;-81
2022/01/24 06:15:53;;;;;;;0.68;0.68;;;1.50;99.90;;;;;;5012653;28;20203;-81
2022/01/24 06:18:20;;;;;;;0.95;0.95;;;1.40;99.90;;;;;;5003581;28;20198;-81
2022/01/24 06:20:46;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5016550;28;20214;-79
2022/01/24 06:23:15;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5016153;28;20203;-80
2022/01/24 06:25:41;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5016469;28;20305;-81
2022/01/24 06:28:07;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5016829;28;20237;-79
2022/01/24 06:30:33;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5016001;28;20206;-79
2022/01/24 06:32:59;;;;;;;1.75;1.23;;;1.40;99.90;;;;;;5015529;28;20202;-80
2022/01/24 06:35:25;;;;;;;0.55;0.55;;;1.40;99.90;;;;;;5000959;28;20572;-84
2022/01/24 06:37:50;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5015815;28;20233;-84
2022/01/24 06:40:16;;;;;;;0.73;0.73;;;1.30;99.90;;;;;;5016751;28;20253;-82
2022/01/24 06:42:42;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5017640;28;20275;-82
2022/01/24 06:45:09;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5006528;28;20199;-82
2022/01/24 06:47:35;;;;;;;0.55;0.55;;;1.20;99.90;;;;;;5010899;28;20203;-81
2022/01/24 06:50:00;;;;;;;0.55;0.55;;;1.20;99.90;;;;;;5016992;28;20237;-81
2022/01/24 06:52:26;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5017330;28;20225;-81
2022/01/24 06:54:52;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5017338;28;20203;-81
2022/01/24 06:57:17;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5016256;28;20238;-80
2022/01/24 06:59:45;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5019621;28;20207;-81
2022/01/24 07:02:12;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5012864;28;20576;-81
2022/01/24 07:04:39;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5006801;28;20210;-81
2022/01/24 07:07:06;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5019057;28;20241;-83
2022/01/24 07:09:32;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5019465;28;20195;-80
2022/01/24 07:11:58;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5015792;28;20202;-81
2022/01/24 07:14:24;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5016943;28;20198;-79
2022/01/24 07:19:15;;;;;;;0.57;0.57;;;1.10;99.90;;;;;;5018160;28;20195;-81
2022/01/24 07:21:41;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5000853;28;20298;-81
2022/01/24 07:24:07;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5018782;28;20206;-82
2022/01/24 07:26:32;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5018224;28;20215;-82
2022/01/24 07:28:58;;;;;;;2.47;1.15;;;1.00;99.90;;;;;;5015596;28;20210;-81
2022/01/24 07:31:24;;;;;;;0.98;0.93;;;1.00;99.90;;;;;;5015775;28;20569;-81
2022/01/24 07:33:51;;;;;;;3.03;1.67;;;1.00;99.90;;;;;;5016371;28;20214;-79
2022/01/24 07:36:16;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5015971;28;20266;-82
2022/01/24 07:38:42;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;5017979;28;20210;-82
2022/01/24 07:41:08;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5018113;28;20202;-84
2022/01/24 07:43:34;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;5016866;28;20206;-82
2022/01/24 07:45:59;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5017635;28;20238;-83
2022/01/24 07:48:25;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5017707;28;20223;-83
2022/01/24 07:50:52;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5016811;28;20207;-81
2022/01/24 07:53:20;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5017915;28;20233;-83
2022/01/24 07:55:47;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5011452;28;20729;-81
2022/01/24 07:58:13;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5017762;28;20571;-84
2022/01/24 08:00:39;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5016839;28;20207;-81
2022/01/24 08:03:06;;;;;;;0.55;0.55;;;1.00;99.90;;;;;;5017314;28;20206;-81
2022/01/24 08:05:32;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5015508;28;20222;-83
2022/01/24 08:07:58;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5016761;28;20202;-82
2022/01/24 08:10:25;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;5016808;28;20241;-80
2022/01/24 08:12:51;;;;;;;0.55;0.55;;;1.00;99.90;;;;;;5013345;28;20670;-80
2022/01/24 08:15:17;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5016341;28;20603;-80
2022/01/24 08:17:46;;;;;;;0.75;0.75;;;0.90;99.90;;;;;;5018429;28;20569;-83
2022/01/24 08:20:13;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5018971;28;20674;-83
2022/01/24 08:22:40;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5016145;28;20203;-82
2022/01/24 08:25:07;;;;;;;8.45;2.17;;;0.90;99.90;;;;;;5015502;28;20245;-84
2022/01/24 08:27:33;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5017820;28;20535;-83
2022/01/24 08:29:58;;;;;;;0.63;0.63;;;0.90;99.90;;;;;;5017677;28;20205;-83
2022/01/24 08:32:24;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5017300;28;20269;-83
2022/01/24 08:34:51;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5018175;28;20572;-85
2022/01/24 08:37:16;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5017622;28;20210;-84
2022/01/24 08:39:44;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5016709;28;20705;-82
2022/01/24 08:42:16;;;;;;;4.43;1.42;;;1.00;99.90;;;;;;5016623;28;20229;-84
2022/01/24 08:47:29;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5017558;28;20211;-84
2022/01/24 08:49:58;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5014349;28;20734;-83
2022/01/24 08:52:25;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5014827;28;20226;-84
2022/01/24 08:54:51;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5016419;28;20199;-85
2022/01/24 08:57:21;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5018147;28;20253;-84
2022/01/24 08:59:47;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5016829;28;20567;-84
2022/01/24 09:02:13;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4999508;28;20203;-83
2022/01/24 09:04:39;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5018446;28;20678;-83
2022/01/24 09:07:05;;;;;;;0.68;0.68;;;1.20;99.90;;;;;;5006456;28;20215;-84
2022/01/24 09:09:34;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5017527;28;20229;-83
2022/01/24 09:12:01;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5016275;28;20274;-83
2022/01/24 09:14:27;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5016372;28;20202;-82
2022/01/24 09:16:53;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5016549;28;20213;-82
2022/01/24 09:19:18;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5016494;28;20225;-81
2022/01/24 09:21:44;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5016436;28;20576;-81
2022/01/24 09:24:10;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5004688;28;20209;-79
2022/01/24 09:26:36;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5015821;28;20623;-80
2022/01/24 09:29:02;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5020248;28;20202;-80
2022/01/24 09:31:28;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5019690;28;20202;-80
2022/01/24 09:33:54;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5018381;28;20557;-82
2022/01/24 09:36:20;;;;;;;0.65;0.65;;;1.50;99.90;;;;;;5018538;28;20207;-82
2022/01/24 09:38:47;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5019841;28;20218;-81
2022/01/24 09:41:14;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5017436;28;20699;-77
2022/01/24 09:43:41;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5016583;28;20202;-79
2022/01/24 09:46:08;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5017859;28;20209;-79
2022/01/24 09:48:34;;;;;;;0.73;0.73;;;1.80;99.90;;;;;;5016860;28;20218;-79
2022/01/24 09:51:00;;;;;;;10.15;2.67;;;1.80;99.90;;;;;;5017511;28;20229;-79
2022/01/24 09:53:26;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5015772;28;20209;-79
2022/01/24 09:55:52;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5016744;28;20675;-78
2022/01/24 09:58:19;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5014184;28;20208;-79
2022/01/24 10:00:45;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5015573;28;20233;-78
2022/01/24 10:03:14;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5015303;28;20249;-79
2022/01/24 10:05:42;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5015163;28;20215;-78
2022/01/24 10:08:17;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5016749;28;20202;-80
2022/01/24 10:10:52;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5031137;28;20209;-78
2022/01/24 10:19:04;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5001194;28;20286;-79
2022/01/24 10:21:35;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5016680;28;20221;-78
2022/01/24 10:24:01;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5015371;28;20698;-79
2022/01/24 10:26:26;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5016408;28;20274;-78
2022/01/24 10:28:52;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5016089;28;20286;-78
2022/01/24 10:31:23;;;;;;;0.68;0.68;;;2.60;99.90;;;;;;5014304;28;20187;-80
2022/01/24 10:33:51;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5016831;28;20202;-79
2022/01/24 10:36:49;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5013886;28;20261;-80
2022/01/24 10:44:59;;;;;;;0.65;0.65;;;2.90;99.90;;;;;;5015674;28;20210;-78
2022/01/24 10:47:29;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5016048;28;20690;-78
2022/01/24 10:49:59;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5016440;28;20235;-78
2022/01/24 10:52:29;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5015321;28;20205;-79
2022/01/24 10:55:18;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5016224;28;20309;-78
2022/01/24 10:57:51;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5012922;28;20214;-78
2022/01/24 11:00:23;;;;;;;1.40;1.27;;;3.30;99.90;;;;;;5015406;28;20211;-78
2022/01/24 11:02:51;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;5012506;28;20221;-79
2022/01/24 11:05:22;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;5007802;28;20317;-79
2022/01/24 11:07:53;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;5002519;28;20237;-80
2022/01/24 11:10:20;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5014246;28;20198;-79
2022/01/24 11:12:46;;;;;;;0.98;0.95;;;3.40;99.90;;;;;;5014421;28;20685;-78
2022/01/24 11:15:12;;;;;;;1.15;1.05;;;3.40;99.90;;;;;;5013268;28;20194;-78
2022/01/24 11:17:39;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5014154;28;20222;-78
2022/01/24 11:20:06;;;;;;;0.65;0.65;;;3.50;99.90;;;;;;5015430;28;20195;-79
2022/01/24 11:22:35;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5015158;28;20199;-79
2022/01/24 11:25:06;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5014125;28;20199;-80
2022/01/24 11:27:33;;;;;;;1.17;1.10;;;3.60;99.90;;;;;;5011646;28;20717;-79
2022/01/24 11:30:12;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5013399;28;20685;-80
2022/01/24 11:32:47;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;5011992;28;20587;-78
2022/01/24 11:35:27;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5027726;28;20209;-79
2022/01/24 11:37:52;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4995038;28;20205;-79
2022/01/24 11:40:24;;;;;;;0.77;0.77;;;3.70;99.90;;;;;;4995176;28;20203;-79
2022/01/24 11:42:51;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5011335;28;20299;-79
2022/01/24 11:45:33;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5012554;28;20218;-80
2022/01/24 11:48:15;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5026718;28;20679;-79
2022/01/24 11:50:41;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4996940;28;20310;-77
2022/01/24 11:53:28;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;4996701;28;20698;-79
2022/01/24 11:55:55;;;;;;;0.98;0.98;;;3.70;99.90;;;;;;4998261;28;20210;-79
2022/01/24 11:58:30;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5010802;28;20199;-80
2022/01/24 12:01:02;;;;;;;0.52;0.52;;;3.60;99.90;;;;;;5014145;28;20198;-80
2022/01/24 12:03:28;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4996085;28;20559;-79
2022/01/24 12:06:08;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5012658;28;20211;-80
2022/01/24 12:08:38;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5012663;28;20215;-79
2022/01/24 12:11:21;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5013909;28;20625;-80
2022/01/24 12:13:51;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4994742;28;20271;-77
2022/01/24 12:16:17;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4995058;28;20683;-79
2022/01/24 12:18:46;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5010750;28;20199;-78
2022/01/24 12:21:23;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5014058;28;20226;-81
2022/01/24 12:24:14;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5010938;28;20210;-79
2022/01/24 12:26:44;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4992584;28;20254;-81
2022/01/24 12:29:12;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;4994723;28;20206;-77
2022/01/24 12:31:42;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5008929;28;20203;-80
2022/01/24 12:34:15;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5010564;28;20225;-78
2022/01/24 12:36:47;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5011907;28;20248;-79
2022/01/24 12:39:36;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5010804;28;20595;-79
2022/01/24 12:42:13;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5012859;28;20269;-80
2022/01/24 12:47:23;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;5016213;28;20622;-81
2022/01/24 12:49:51;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5015465;28;20289;-79
2022/01/24 12:52:22;;;;;;;1.25;1.15;;;3.80;99.90;;;;;;5012673;28;20709;-79
2022/01/24 12:54:50;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5015284;28;20718;-82
2022/01/24 12:57:20;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5016567;28;20617;-81
2022/01/24 13:00:01;;;;;;;0.63;0.63;;;4.00;99.90;;;;;;4999312;28;20195;-80
2022/01/24 13:02:31;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;4997278;28;20238;-81
2022/01/24 13:05:12;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5012724;28;20210;-80
2022/01/24 13:07:40;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4997718;28;20210;-79
2022/01/24 13:10:12;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;5011280;28;20198;-79
2022/01/24 13:12:39;;;;;;;0.63;0.63;;;4.00;99.90;;;;;;4993905;28;20211;-80
2022/01/24 13:15:11;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5013752;28;20558;-79
2022/01/24 13:23:01;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5014017;28;20207;-76
2022/01/24 13:25:30;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5012553;28;20294;-76
2022/01/24 13:27:58;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5012989;28;20221;-78
2022/01/24 13:30:28;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5014518;28;20187;-78
2022/01/24 13:32:57;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5013746;28;20305;-77
2022/01/24 13:35:27;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;5012291;28;20651;-77
2022/01/24 13:38:03;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5014157;28;20206;-79
2022/01/24 13:40:57;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5029621;28;20198;-77
2022/01/24 13:44:08;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4997056;28;20257;-76
2022/01/24 13:46:38;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5012383;28;20732;-77
2022/01/24 13:49:04;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;5012602;28;20330;-76
2022/01/24 13:51:38;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5012948;28;20199;-76
2022/01/24 13:54:12;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5011053;28;20198;-76
2022/01/24 13:57:08;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5012421;28;20198;-76
2022/01/24 13:59:35;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;5013447;28;20302;-76
2022/01/24 14:02:26;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5011966;28;20199;-76
2022/01/24 14:04:53;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5013454;28;20252;-77
2022/01/24 14:07:28;;;;;;;1.20;1.10;;;2.50;99.90;;;;;;5011511;28;20215;-78
2022/01/24 14:10:01;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5012699;28;20203;-78
2022/01/24 14:12:41;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5006293;28;20192;-78
2022/01/24 14:18:06;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;5018511;28;20248;-78
2022/01/24 14:20:32;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5019985;28;20257;-81
2022/01/24 14:22:58;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5018684;28;20207;-80
2022/01/24 14:25:31;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5019947;28;20203;-80
2022/01/24 14:28:18;;;;;;;0.98;0.98;;;2.00;99.90;;;;;;5017924;28;20226;-79
2022/01/24 14:30:46;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5016748;28;20205;-78
2022/01/24 14:33:20;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;5017504;28;20269;-80
2022/01/24 14:35:52;;;;;;;0.45;0.45;;;2.20;99.90;;;;;;5015813;28;20194;-78
2022/01/24 14:38:27;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5014981;28;20207;-77
2022/01/24 14:40:55;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5012744;28;20203;-78
2022/01/24 14:46:13;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5018144;28;20272;-79
2022/01/24 14:49:03;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5013939;28;20237;-77
2022/01/24 14:51:39;;;;;;;0.88;0.85;;;1.90;99.90;;;;;;5014057;28;20234;-78
2022/01/24 14:54:07;;;;;;;0.65;0.65;;;1.70;99.90;;;;;;5016386;28;20233;-79
2022/01/24 14:56:35;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5014801;28;20234;-77
2022/01/24 14:59:00;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5016976;28;20693;-77
2022/01/24 15:01:26;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5015224;28;20215;-77
2022/01/24 15:03:56;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5016716;28;20213;-77
2022/01/24 15:06:23;;;;;;;1.45;1.35;;;1.40;99.90;;;;;;5016762;28;20430;-79
2022/01/24 15:08:52;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5019593;28;20203;-84
2022/01/24 15:11:21;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5020641;28;20632;-79
2022/01/24 15:13:57;;;;;;;0.65;0.65;;;1.30;99.90;;;;;;5018417;28;20253;-82
2022/01/24 15:16:34;;;;;;;0.95;0.95;;;1.20;99.90;;;;;;5016400;28;20233;-78
2022/01/24 15:27:00;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5015479;28;20277;-79
2022/01/24 15:29:28;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5015450;28;20211;-79
2022/01/24 15:31:57;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5018796;28;20218;-80
2022/01/24 15:34:23;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5017979;28;20202;-79